id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
211545918,69782467,17291,34969,2209.93,1966240,344357,0.0631969,9.8475,0,0
211543985,69782467,16750,34969,124.304,1160490,15688.9,0.0035547,0.448651,0,0
211546866,69782467,17578,34968.6,2180.16,1590490,334720,0.0623462,9.57203,0,0
211538259,69782467,16032,29252300,300974,1434290000,40498700,0.0102889,1.38446,1.35106,0.807181
211526413,69782467,222,137411,678.905,3713560,85520.6,0.0049407,0.622372,0.624636,0.471679
211531593,69782467,750,174845,2608.49,7816350,370245,0.0149189,2.11756,2.11756,0.232068
211533089,69782467,1030,508011,580.086,10382400,80405.5,0.00114188,0.158275,0.163527,0.653198
211529402,69782467,559,1352540,15859.2,61013700,2055550,0.0117254,1.51977,1.51619,0.476155
211541771,69782467,16423,9369880,55211.2,483569000,7215130,0.00589242,0.770034,0.744312,0.549673
211544166,69782467,16788,84945.3,1176.65,4042540,158923,0.0138519,1.87089,1.85247,0.145602
211545658,69782467,17132,661515,14599.6,29079100,1995280,0.0220699,3.01622,3.0091,0.333949
211546490,69782467,17490,454595,19304.7,25500500,2776820,0.0424657,6.10834,6.10833,0.263114
211544201,69782467,16796,69938,2837.3,3604650,387240,0.0405688,5.5369,5.5369,0.159218
211538132,69782467,16016,64294600,845403,3126150000,114591000,0.0131489,1.78227,1.74415,0.780853
211540658,69782467,16257,342724,5795.26,15820200,807992,0.0169094,2.35756,2.24796,0.51613
211542064,69782467,16520,3700420,30658.9,204002000,4085300,0.00828524,1.10401,1.06262,0.458354
211528859,69782467,489,104907,266.003,4892710,32559.2,0.00253561,0.310362,0.310362,0.0892229
211526100,69782467,173,258140,2922.36,8178580,385268,0.0113208,1.49247,1.55305,0.675538
211545733,69782467,17162,136942,2411.7,5126360,335585,0.0176111,2.45056,2.43444,0.385094
211533119,69782467,1034,1503670,13430.4,57067300,1660770,0.00893173,1.10448,1.10448,0.475278
211545652,69782467,17130,765216,19936.3,35446700,2817100,0.0260532,3.68145,3.60461,0.391474
211538156,69782467,16021,64294600,845403,3126150000,114591000,0.0131489,1.78227,1.74415,0.780853
211544003,69782467,16754,2708320,43547.3,142451000,5874160,0.0160791,2.16893,2.11909,0.340876
211545145,69782467,16972,558811,21829,32285400,3079370,0.0390633,5.51058,5.5106,0.278457
211532533,69782467,939,100493,3059.53,4438220,416289,0.030445,4.14245,4.13906,0.0634425
211525955,69782467,149,2653120,23070,125698000,3215050,0.00869543,1.2118,1.21064,0.624056
211534323,69782467,182305689,5538380,81260.4,260648000,10979100,0.0146722,1.98237,1.97306,0.692749
211543556,69782467,16701,944163,10735.5,44184600,1418280,0.0113704,1.50215,1.50215,0.347535
211541820,69782467,16455,2296980,15840.3,118916000,2105650,0.00689616,0.916706,0.919078,0.378258
211545284,69782467,16997,594473,20278,33045500,2750510,0.034111,4.6268,4.6268,0.186936
211529804,69782467,598,34969,1283.88,2389430,174205,0.0367148,4.9817,0,0
211545904,69782467,17280,2961680,76229.5,106932000,10704800,0.0257386,3.61445,3.55849,0.496442
211539736,69782467,16134,5335300,109786,280630000,16020800,0.0205772,3.00278,2.92446,0.816344
211541808,69782467,16449,43876.4,171.773,2378930,22286.7,0.00391493,0.507943,0.507968,0.312912
211544281,69782467,16811,104907,2295.33,5848590,305953,0.0218796,2.91642,2.91642,0.285859
211544993,69782467,16934,485556,11320.3,20988400,1547100,0.0233141,3.18624,3.19399,0.284774
211546450,69782467,17472,339457,2708.16,6979580,343676,0.00797792,1.01243,1.05627,0.595063
211544870,69782467,16899,1817530,49168.4,86578100,6673650,0.0270523,3.67181,3.63652,0.458712
211537986,69782467,15989,5599250,178313,282833000,23812100,0.0318459,4.25273,4.24162,0.489411
211525475,69782467,87,314720,5823.12,12928600,787930,0.0185026,2.50359,2.50359,0.424499
211525574,69782467,104,4745380,104372,238092000,13596600,0.0219944,2.86522,2.79741,0.41254
211530617,69782467,638,734190,22314.4,43960600,2936680,0.0303932,3.99989,3.99973,0.278605
211533508,69782467,1089,71526100,1362790,3703340000,195414000,0.019053,2.73207,2.67342,0.835674
211526338,69782467,212,12756200,97580.3,465990000,12974800,0.00764961,1.01713,1.00377,0.692541
211541830,69782467,16460,552367,3370.3,30451200,440203,0.00610157,0.79694,0.786347,0.329071
211536054,69782467,15733,206309,2975.91,8837760,380114,0.0144245,1.84245,1.84553,0.229716
211536380,69782467,15828,6578520,84342.2,305920000,11039400,0.0128209,1.6781,1.65818,0.469977
211535045,69782467,15623,5299870,55216.6,188340000,7424110,0.0104185,1.40081,1.4179,0.658779
211536207,69782467,15772,174845,877.91,6799450,108363,0.00502107,0.619766,0.619766,0.311222
211541261,69782467,16336,244762,2396.2,9958220,313229,0.00978989,1.27973,1.27971,0.348398
211546474,69782467,17484,209814,6816.82,11619500,935880,0.0324898,4.46052,4.46052,0.217004
211542102,69782467,16528,34628.1,273.822,2144960,40560.4,0.0079075,1.17132,0,0
211540524,69782467,16239,941136,23872.5,47497300,3241580,0.0253657,3.44432,3.44121,0.504445
211536659,69782467,15871,839256,14290.3,44498800,1917940,0.0170274,2.28529,2.28529,0.517931
211525808,69782467,130,1328820,20401.1,50189400,2632780,0.0153529,1.9813,1.9813,0.314235
211528850,69782467,487,243560,3754.12,10531700,517464,0.0154135,2.12458,2.12116,0.398839
211546024,69782467,17333,487030,14238.7,20853100,1976120,0.0292358,4.05749,4.02417,0.130006
211545093,69782467,16956,870642,18668.7,43466400,2554120,0.0214425,2.93361,2.92405,0.281106
211532231,69782467,898,1818390,64842.7,99535100,9282410,0.0356594,5.10475,5.10475,0.393329
211531896,69782467,875,98104.9,1911.94,5377880,261327,0.0194888,2.66375,2.62813,0.148037
211530007,69782467,619,688925,9867.38,27695500,1368960,0.0143229,1.9871,2.05046,0.372937
211539090,69782467,16090,34969,1557.28,2400980,221193,0.044533,6.32541,0,0
211547342,69782467,111220696,334637,10563.8,16839900,1497920,0.0315679,4.47627,4.37584,0.220396
211531182,69782467,689,71560.8,2199.75,3579270,294194,0.0307396,4.1111,4.07785,0.147318
211527910,69782467,370,35506600,1188140,1595770000,167393000,0.0334624,4.71443,4.67603,0.49232
211536351,69782467,15808,69928.5,392.187,3789430,50404.3,0.0056084,0.720797,0.720839,0.597
211528365,69782467,433,924730,9875.53,53798900,1291860,0.0106794,1.39702,1.39475,0.198553
211543016,69782467,16630,174844,3679.99,8154860,532650,0.0210473,3.04643,3.04643,0.412534
211547592,69782467,112892325,34969,237.229,1225500,29926.2,0.00678398,0.855791,0,0
211540081,69782467,16160,384487,4301.21,19616500,539816,0.0111869,1.40399,1.40368,0.382416
211537978,69782467,15988,2761240,100562,150112000,13690700,0.0364191,4.95818,4.84461,0.496453
211546462,69782467,17479,558933,17132.1,28311300,2391500,0.0306515,4.27869,4.18075,0.369797
211536796,69782467,15900,653528,7875.46,26623100,1034490,0.0120507,1.58293,1.63901,0.442741
211545809,69782467,17206,68609.4,578.061,2194800,77299.8,0.0084254,1.12666,1.12407,0.441989
211527989,69782467,378,2762550,95543.1,186327000,12978100,0.0345851,4.69785,4.69785,0.136727
211547257,69782467,111220624,22161.4,709.97,1131200,106515,0.0320363,4.80633,0,0
211532686,69782467,976,4613280,75181.9,258825000,10356400,0.0162968,2.24491,2.24508,0.303283
211534351,69782467,182305697,1382760,10116.7,46817100,1376760,0.00731635,0.995665,0.999245,0.683318
211532632,69782467,968,3707530,183378,239948000,28715800,0.0494609,7.74527,7.72269,0.560548
211541769,69782467,16421,799495,11430.9,44201300,1735370,0.0142976,2.17059,2.17484,0.463547
211524390,69782467,23,1223200,11140.4,50650100,1461540,0.00910755,1.19485,1.29258,0.522628
211535788,69782467,15694,815509,18196.1,34781800,2287610,0.0223126,2.80513,2.82444,0.302935
211541587,69782467,16352,7169980,97605,336150000,12792300,0.013613,1.78414,1.75587,0.391949
211543190,69782467,16662,104907,1096.56,5045300,139693,0.0104527,1.33159,1.33159,0.0530844
211534853,69782467,15606,521414,6714.11,18924900,842874,0.0128767,1.61652,1.61552,0.204698
211545917,69782467,17290,10708800,282463,428791000,39763100,0.0263766,3.71311,3.65718,0.540379
211527113,69782467,322,55491800,772847,2836220000,103527000,0.0139272,1.86562,1.8349,0.644288
211529826,69782467,601,699380,21999.3,43305400,3066890,0.0314555,4.38515,4.38515,0.34369
211526371,69782467,216,464888,3850.68,12402100,502551,0.00828303,1.08101,1.08748,0.38247
211534969,69782467,15620,29951.6,654.192,1377370,89807,0.0218417,2.99841,0,0
211537381,69782467,15949,2736480,43760,103348000,5745360,0.0159914,2.09954,2.11092,0.453458
211547060,69782467,17606,33348.3,458.807,969976,62494.8,0.013758,1.874,0,0
211524404,69782467,26,6411600,103498,357230000,13762200,0.0161424,2.14645,2.14742,0.244326
211532319,69782467,914,34968.9,342.651,1398500,43002.9,0.00979874,1.22975,0,0
211542208,69782467,16544,1073140,12268,59569400,1618510,0.0114319,1.50821,1.44692,0.328479
211540846,69782467,16278,34964.6,586.724,1367290,71524.2,0.0167805,2.04562,0,0
211539224,69782467,16099,104886,709.91,4834000,93186,0.00676839,0.88845,0.888345,0.757588
211545114,69782467,16967,9358410,203974,438999000,27610800,0.0217957,2.95037,2.91001,0.48821
211533819,69782467,10690,1538180,23839.9,70376400,3615740,0.0154988,2.35066,2.35019,0.555968
211536150,69782467,15762,2027740,20869.1,77337400,2626720,0.0102918,1.29539,1.29539,0.425406
211541815,69782467,16453,2296980,15840.3,118916000,2105650,0.00689616,0.916706,0.919078,0.378258
211542352,69782467,16551,69938,727.108,3695700,99551.7,0.0103965,1.42343,1.42343,0.0361887
211546377,69782467,17440,978782,25119.9,38992000,3383950,0.0256645,3.45731,3.6627,0.40555
211535860,69782467,15705,169812,2263.11,5938510,279601,0.0133271,1.64653,1.66805,0.491412
211535663,69782467,15681,342739,3649.57,12221200,507154,0.0106482,1.47971,1.52129,0.409428
211534445,69782467,15566,645776000,8802220,31251400000,1199220000,0.0136305,1.85703,1.81949,0.818324
211547080,69782467,17643,382152,5484.19,9364640,792943,0.0143508,2.07494,2.06799,1.17458
211540476,69782467,16230,244763,2677.86,11993400,347053,0.0109406,1.41791,1.41795,0.24215
211546381,69782467,17441,34969,1589.11,1723170,239043,0.0454434,6.83584,0,0
211536222,69782467,15777,2411300,11836.3,101304000,1714130,0.00490869,0.710875,0.711059,0.775324
211545482,69782467,17099,262209,6338.05,11067400,921028,0.0241718,3.51258,3.57505,0.549959
211536563,69782467,15853,48433800,348182,2499490000,46603300,0.00718882,0.962206,0.941404,0.712528
211545820,69782467,17213,860603,21057.8,31351300,2694420,0.0244686,3.13085,3.12943,0.26676
211546446,69782467,17470,898673,33138,36121200,4512060,0.0368744,5.02081,5.15239,0.238813
211525599,69782467,106,166014,5415.81,8428300,759722,0.0326226,4.57625,4.58237,0.0823779
211546550,69782467,17508,211445,3350.64,6785540,435865,0.0158464,2.06137,2.15137,0.361996
211540353,69782467,16212,7522560,108764,344144000,14640400,0.0144584,1.9462,1.88774,0.595263
211546383,69782467,17442,34969,1589.11,1723170,239043,0.0454434,6.83584,0,0
211531106,69782467,679,2692600,41116.5,104208000,5345450,0.0152702,1.98524,1.98524,0.326426
211531323,69782467,711,418478,12731,23356200,1730880,0.0304223,4.13614,4.14076,0.193303
211531598,69782467,754,7935070,67121.9,323709000,8852430,0.00845889,1.11561,1.12611,0.506269
211540893,69782467,16282,34612.1,449.059,1477610,60638.9,0.012974,1.75195,0,0
211545629,69782467,17117,26383.9,1062.8,1374820,156196,0.0402822,5.92012,0,0
211531842,69782467,856,31942600,276440,1562420000,39343300,0.00865428,1.23169,1.21472,0.835946
211533676,69782467,1129,90396600,1072340,4265240000,144234000,0.0118626,1.59557,1.5703,0.69375
211533753,69782467,10678,4392100,66707.7,237605000,9511940,0.0151881,2.16569,2.15812,0.264581
211536627,69782467,15864,640219,6068.58,28200700,822103,0.00947891,1.2841,1.30052,0.358702
211540234,69782467,16184,19946.7,103.024,1092750,13565.4,0.00516498,0.680082,0,0
211537954,69782467,15984,3642300,91678.4,211960000,12029100,0.0251704,3.3026,3.20675,0.401057
211538454,69782467,16054,559504,25452.6,39084500,3624590,0.0454914,6.47822,6.47822,0.194508
211529875,69782467,606,1446290,14063.2,78183700,2000090,0.0097236,1.38291,1.3801,0.420094
211544925,69782467,16915,70745100,1075200,3412060000,152533000,0.0151982,2.15609,2.17052,0.558452
211533808,69782467,10689,3594890,38552.4,132887000,5628040,0.0107242,1.56557,1.56317,0.814209
211539169,69782467,16095,139856,1635.52,7561360,221224,0.0116943,1.5818,1.58165,0.877641
211546508,69782467,17498,104907,5293.99,5546620,765987,0.0504636,7.30158,7.30158,0.13196
211525939,69782467,147,139876,6518.72,8432690,935717,0.0466036,6.68961,6.68961,0.283031
211546278,69782467,17386,419360,10949.4,17293100,1493860,0.0261097,3.56223,3.8114,0.15516
211526129,69782467,178,904941,15312,44440700,2243250,0.0169205,2.4789,2.47514,0.347809
211544814,69782467,16877,5565210,139248,279214000,18800600,0.0250212,3.37823,3.3522,0.40109
211543006,69782467,16623,5857660,91803.6,263212000,12413900,0.0156724,2.11926,2.0785,0.48955
211534805,69782467,15598,77823.7,1132.12,2647560,140854,0.0145472,1.8099,1.63926,0.0971753
211541619,69782467,16359,659588,5672.91,30280000,731358,0.00860069,1.10881,1.07114,0.674226
211540202,69782467,16177,3491390,39946.2,177777000,5365570,0.0114413,1.5368,1.51841,0.790068
211545740,69782467,17164,979315,32328.3,50031000,4630740,0.0330111,4.72856,4.60611,0.428917
211543850,69782467,16730,279752,9442.02,13853900,1350420,0.0337514,4.82721,4.82721,0.354477
211546452,69782467,17473,136066,1511.51,2744450,191995,0.0111087,1.41104,1.40369,0.543294
211546267,69782467,17379,1278000,32195.1,50283600,4457510,0.0251918,3.48789,3.36611,0.480968
211526894,69782467,294,17778000,232967,990395000,31069200,0.0131042,1.74762,1.72977,0.342622
211540070,69782467,16158,244782,2721.62,12736100,344211,0.0111185,1.40619,1.40619,0.272552
211525899,69782467,137,1363780,20715.4,54018800,2712670,0.0151897,1.98908,1.98909,0.341883
211531612,69782467,761,66594.2,931.19,2416840,115102,0.0139831,1.72841,1.71901,0.296133
211545664,69782467,17135,34969,710.176,1429360,98863,0.0203087,2.82716,0,0
211529073,69782467,513,104802,930.965,5415310,121475,0.00888305,1.15908,1.15924,0.328417
211530846,69782467,655,1938830,31124.4,69168200,4058730,0.0160532,2.09339,2.07273,0.528022
211536125,69782467,15755,2342460,22297.9,89757300,2800720,0.009519,1.19563,1.19565,0.478858
211528322,69782467,425,1119010,21295.2,63524500,2941340,0.0190305,2.62852,2.62852,0.425987
211547540,69782467,111220880,104907,5293.99,5546620,765987,0.0504636,7.30158,7.30158,0.13196
211531765,69782467,827,1012130,14871.7,56859600,1908360,0.0146934,1.88548,1.88621,0.336713
211527606,69782467,345,6580700,102629,341395000,13596600,0.0155954,2.06613,2.06651,0.476232
211546510,69782467,17499,31585.5,505.494,1116190,66576.8,0.016004,2.10783,0,0
211545905,69782467,17281,69938,1386.48,3024490,190911,0.0198244,2.72971,2.72971,0.203496
211535818,69782467,15698,191095,3562.1,7552420,442327,0.0186405,2.3147,2.37193,0.404451
211545329,69782467,17028,627597,12212.2,23996300,1714820,0.0194587,2.73236,2.72788,0.505459
211531655,69782467,774,364628,3331.81,18148900,439141,0.00913758,1.20436,1.19417,0.240382
211532605,69782467,962,8155670,46406.6,234421000,6361160,0.0056901,0.779967,0.754503,0.922157
211547092,69782467,17648,68434,142.975,1405420,18080.2,0.00208924,0.264199,0.265169,0.482822
211542123,69782467,16530,2294020,15526.8,127439000,2088960,0.00676837,0.910611,0.875612,0.452316
211535191,69782467,15633,350795,6092.52,15493600,869822,0.0173678,2.47958,2.45544,0.45847
211544310,69782467,16819,8450850,136653,468481000,19434400,0.0161703,2.2997,2.29659,0.480968
211547586,69782467,112892283,69938,1701.45,3224440,230075,0.024328,3.2897,3.2897,0.256938
211535810,69782467,15697,599903,12037,22538900,1563020,0.0200649,2.60546,2.59721,0.262268
211546347,69782467,17424,2809370,79447,131678000,10704100,0.0282793,3.81015,3.78922,0.323538
211545697,69782467,17149,314708,6791.43,13902900,916087,0.0215801,2.91091,2.91094,0.178965
211529662,69782467,588,3604620,57079.2,199907000,7823440,0.015835,2.17039,2.16049,0.314268
211536063,69782467,15734,206309,2975.91,8837760,380114,0.0144245,1.84245,1.84553,0.229716
211536346,69782467,15806,906128,7232.14,38023000,912877,0.00798136,1.00745,1.04612,0.395014
211545857,69782467,17235,1354580,29339.7,59681800,4050170,0.0216596,2.98997,2.89991,0.474095
211539542,69782467,16120,2505790,32890.8,130081000,4826980,0.0131259,1.92633,1.92527,0.584049
211531674,69782467,783,514558,12771.7,28866300,1655310,0.0248208,3.21696,3.18512,0.285889
211537478,69782467,15954,220944,2336.84,7119140,323564,0.0105766,1.46446,1.49522,0.392872
211541071,69782467,16315,1084040,7714.3,51232600,1070090,0.00711626,0.987128,0.987128,0.352003
211544086,69782467,16771,1044280,17442.2,55977200,2342620,0.0167025,2.24328,2.19091,0.239243
211541824,69782467,16457,269508,1714.81,11819800,218209,0.00636274,0.809658,0.794724,0.344213
211545710,69782467,17153,1316360,17455.8,44126000,2142510,0.0132607,1.6276,1.62474,0.375309
211542707,69782467,16595,104907,705.219,5050820,92523.7,0.00672233,0.88196,0.88196,0.154143
211537439,69782467,15953,256760,4593.99,11712900,643060,0.0178922,2.50452,2.53165,0.261861
211544735,69782467,16867,2097100,47752.9,111025000,6391350,0.0227709,3.04771,2.97442,0.242035
211545002,69782467,16936,75743.8,2460.82,3677850,350926,0.0324887,4.63307,4.73869,0.254144
211526307,69782467,206,173648,4679.6,5746330,651983,0.0269488,3.75463,3.75007,0.639784
211546346,69782467,17423,209814,6403.86,12508000,884019,0.0305216,4.21335,4.21335,0.130967
211530957,69782467,667,363929,4135.24,15492900,560769,0.0113627,1.54087,1.52961,0.370521
211535866,69782467,15708,104578,1443.33,3876230,177224,0.0138014,1.69466,1.69625,0.305794
211545840,69782467,17224,478703,6716.08,14011800,943372,0.0140297,1.97068,2.00344,0.61471
211540956,69782467,16290,489117,8412.74,20703500,1049020,0.0171999,2.14472,2.14533,0.248911
211534451,69782467,15567,562259000,7925000,27122600000,1079120000,0.0140949,1.91925,1.88135,0.820305
211540437,69782467,16226,419033,4610.72,19572600,594451,0.0110032,1.41863,1.41856,0.205958
211547597,69782467,124372424,22161.4,709.97,1131200,106515,0.0320363,4.80633,0,0
211545674,69782467,17140,524234,13076.5,24310000,1787260,0.024944,3.40927,3.40921,0.16255
211541340,69782467,16342,139493,2643.21,7274810,400203,0.0189487,2.86898,2.8666,0.362221
211541717,69782467,16392,208886,1483.45,10712600,194752,0.00710171,0.932337,0.931301,0.321846
211545825,69782467,17216,279636,7618.32,12447600,1034070,0.0272437,3.69792,3.69821,0.199406
211543139,69782467,16656,209814,3346.25,10894500,431560,0.0159486,2.05687,2.05687,0.247346
211525757,69782467,126,731193,11574.9,25689300,1473700,0.0158302,2.01547,2.01086,0.281853
211545310,69782467,17011,139876,2029.91,5096770,261024,0.0145122,1.86611,1.86611,0.130963
211535134,69782467,15628,829899,5764.22,25959100,745759,0.00694568,0.898613,0.892439,0.748203
211544193,69782467,16794,69938,2837.3,3604650,387240,0.0405688,5.5369,5.5369,0.159218
211533748,69782467,10677,5367310,68711.4,283567000,10003700,0.0128018,1.86383,1.8605,0.296214
211544094,69782467,16773,1044280,17442.2,55977200,2342620,0.0167025,2.24328,2.19091,0.239243
211547468,69782467,111220822,174845,6460.59,9342490,890618,0.0369504,5.09376,5.09376,0.124062
211545655,69782467,17131,211067,2828.71,7951570,396213,0.013402,1.8772,1.77081,0.723118
211529620,69782467,583,2026510,48954.4,119262000,6438510,0.024157,3.17714,3.07764,0.43212
211534043,69782467,10708,1956580,31182.8,111183000,4287540,0.0159374,2.19134,2.19139,0.187726
211535871,69782467,15709,104578,1443.33,3876230,177224,0.0138014,1.69466,1.69625,0.305794
211529813,69782467,599,1552920,5862.03,65507800,759286,0.00377484,0.488941,0.484928,0.50085
211539823,69782467,16139,699119,17813.6,37075500,2660490,0.0254801,3.80549,3.80487,0.663184
211538104,69782467,16013,9669410,152909,555244000,20133700,0.0158137,2.08221,2.01957,0.342099
211527178,69782467,331,1944470,24379.8,74307500,3031770,0.012538,1.55918,1.56219,0.382526
211546699,69782467,17531,398553,11970.5,14862000,1677020,0.030035,4.20776,4.3113,0.321849
211528248,69782467,408,368092,7111.3,12884500,987814,0.0193193,2.6836,2.77804,0.348795
211538710,69782467,16083,6105920,80452.9,345813000,10501200,0.0131762,1.71985,1.69101,0.364753
211524431,69782467,28,1119010,60470.5,75991800,8380410,0.0540393,7.48915,7.48915,0.126078
211543644,69782467,16710,394200,2679.2,18977500,358918,0.00679656,0.910496,0.917595,0.264577
211544762,69782467,16871,300094,4802.09,15233300,648198,0.016002,2.15999,2.15772,0.187603
211547603,69782467,124372444,34969,237.229,1225500,29926.2,0.00678398,0.855791,0,0
211532368,69782467,928,18527500,234702,970325000,32890000,0.0126678,1.7752,1.75375,0.281259
211545821,69782467,17214,139872,4489.21,5297880,622680,0.0320951,4.45178,4.45178,0.0648149
211536375,69782467,15821,9234650,136027,443202000,18082500,0.0147301,1.95812,1.94586,0.556426
211545991,69782467,17318,4375720,122421,162798000,17370800,0.0279773,3.96981,3.99043,0.548788
211533489,69782467,1082,209788,2421.21,8862400,305287,0.0115412,1.45522,1.45523,0.1194
211529838,69782467,602,69757,575.188,3895880,87162.7,0.00824559,1.24952,1.2489,0.268888
211545885,69782467,17263,276228,2245.2,9106970,289656,0.00812807,1.04861,0.982674,0.671195
211545699,69782467,17150,1046160,23333.6,41255600,2999780,0.0223041,2.86742,2.86623,0.289849
211546399,69782467,17448,29513.8,608.77,1151620,80893.4,0.0206266,2.74087,0,0
211545987,69782467,17317,793993,19980.6,29095800,2817010,0.0251647,3.5479,3.42338,0.38994
211527147,69782467,327,552636,7720.95,21880600,998673,0.0139711,1.80711,1.80407,0.437209
211542716,69782467,16596,866600,9533.22,47364000,1267020,0.0110007,1.46206,1.45926,0.344185
211541782,69782467,16432,1717690,7161.08,92674600,977644,0.00416901,0.569161,0.552342,0.603411
211541211,69782467,16329,6272600,68966.8,295402000,9506090,0.0109949,1.51549,1.48188,0.578989
211547065,69782467,17614,34965.7,2137.47,1671920,316865,0.0611306,9.06218,0,0
211528543,69782467,454,374094,5174.17,19049700,767405,0.0138312,2.05137,2.04444,0.492731
211545765,69782467,17173,231345,2162.38,8308620,286344,0.00934697,1.23773,1.36147,0.530852
211535756,69782467,15690,135025,949.288,2762420,126631,0.00703046,0.937835,0.949782,0.443206
211528957,69782467,502,10912500,271822,577368000,37611400,0.0249091,3.44662,3.37985,0.793487
211547414,69782467,111220778,33422.4,863.907,1355860,128299,0.0258482,3.83871,0,0
211540546,69782467,16242,242324,4117.32,11614800,545248,0.016991,2.25008,2.24705,0.348977
211531881,69782467,869,69938,1715.87,4468620,239383,0.0245341,3.42279,3.42279,0.237656
211532284,69782467,906,471653,4659.33,27124300,608424,0.00987873,1.28998,1.24728,0.319173
211544113,69782467,16776,524296,7790.02,27931200,1054790,0.0148581,2.01183,1.95614,0.229026
211531679,69782467,785,274994,4530.38,11388400,577759,0.0164745,2.10099,2.11746,0.256522
211545753,69782467,17169,104907,4388.58,6245210,626855,0.041833,5.97534,5.97534,0.0480925
211545080,69782467,16950,578128,15317.8,27731800,2199460,0.0264955,3.80445,3.68653,0.545896
211542026,69782467,16501,174845,1451.61,5952950,183363,0.00830226,1.04872,1.04872,0.165766
211529633,69782467,585,419073,4596.6,20738600,588453,0.0109685,1.40418,1.40385,0.240065
211536283,69782467,15790,34969,97.1231,1561540,11968.4,0.00277741,0.342258,0,0
211536335,69782467,15799,2647780,15849.6,131038000,2017870,0.00598598,0.762096,0.785848,0.521306
211541796,69782467,16441,778657,4577.57,36432200,597485,0.00587879,0.767327,0.753582,0.375224
211546257,69782467,17375,1378360,36009.9,54738300,5015460,0.0261251,3.63871,3.50497,0.529406
211536711,69782467,15880,349690,8082.13,18147200,1172630,0.0231123,3.35335,3.35335,0.454642
211545919,69782467,17292,6298140,157832,264027000,22047900,0.0250601,3.50071,3.4189,0.512922
211547610,69782467,124372464,69049.2,500.48,2422540,66787.6,0.00724816,0.967246,0.967255,0.506825
211543062,69782467,16640,174845,1103.89,5815230,139974,0.00631356,0.800563,0.800563,0.411323
211545805,69782467,17204,417697,10620.3,18839400,1438600,0.0254258,3.44413,3.44142,0.185761
211545923,69782467,17293,68116.5,1280.79,2451960,182327,0.0188029,2.67669,2.69799,0.597937
211546467,69782467,17481,558933,17132.1,28311300,2391500,0.0306515,4.27869,4.18075,0.369797
211535770,69782467,15692,139213,2214.5,4854490,272946,0.0159073,1.96064,1.95962,0.240762
211543282,69782467,16681,1621290,26708.5,89704700,3561500,0.0164736,2.19671,2.17736,0.235261
211544969,69782467,16929,1494810,40928.3,72735700,5793440,0.0273802,3.8757,3.9585,0.273591
211525644,69782467,112,69677.9,1107.89,2381880,150414,0.0159002,2.15871,2.15741,0.230179
211545772,69782467,17179,104907,4802.19,6262030,673701,0.0457757,6.42189,6.42189,0.127555
211547589,69782467,112892315,174845,4588.55,9208140,608402,0.0262435,3.47966,3.47966,0.0433189
211535804,69782467,15696,745883,16642.5,31774700,2090900,0.0223125,2.80325,2.82411,0.306153
211534067,69782467,10713,4426630,63272.2,251215000,8657780,0.0142935,1.95584,1.95164,0.222822
211544121,69782467,16777,524296,7790.02,27931200,1054790,0.0148581,2.01183,1.95614,0.229026
211540985,69782467,16294,594204,7904.49,23696900,982775,0.0133026,1.65393,1.65396,0.277733
211542750,69782467,16600,220419,1826.16,12038300,245003,0.00828494,1.11153,1.10965,0.410978
211529425,69782467,562,68997.2,550.74,3711980,70127.5,0.00798205,1.01638,1.01635,0.00487115
211543019,69782467,16631,3536490,57898.7,163366000,7779550,0.0163718,2.19979,2.17589,0.366175
211529454,69782467,567,504423000,6981140,24581600000,950126000,0.0138399,1.88359,1.84506,0.832512
211530466,69782467,626,1068190,11325.4,56964000,1571880,0.0106024,1.47154,1.46183,0.481144
211537320,69782467,15940,7873240,175054,358132000,23268800,0.0222341,2.95543,2.91982,0.635264
211545459,69782467,17089,139871,2051.67,4921390,258294,0.0146683,1.84666,1.84665,0.221076
211533511,69782467,1090,384659,13365,26931900,1807470,0.0347452,4.69889,4.69889,0.145285
211545973,69782467,17311,2087310,56008.9,82314500,7878860,0.0268331,3.77465,3.64967,0.375511
211525521,69782467,96,1329820,26241.1,54311500,3790050,0.0197328,2.85004,2.93005,0.553646
211541741,69782467,16400,1468610,13566.1,67969100,1941020,0.00923738,1.32168,1.32164,0.74909
211525867,69782467,135,317307,7110.53,12613100,960797,0.022409,3.02798,2.9953,0.399371
211541832,69782467,16461,1022470,6991.23,51976400,954833,0.00683759,0.93385,0.932498,0.376439
211537931,69782467,15979,13113900,360348,671790000,49115700,0.0274782,3.7453,3.65809,0.56082
211545845,69782467,17228,244407,2185.28,5435650,292360,0.00894113,1.1962,1.19666,0.404938
211538517,69782467,16064,3357450,52316.4,126066000,6789430,0.0155822,2.0222,2.01884,0.476631
211541757,69782467,16412,800384,4044.19,35996100,559774,0.00505281,0.699382,0.688259,0.685993
211547410,69782467,111220768,114815,2205.58,4551280,299021,0.0192098,2.60437,2.51966,0.28701
211545769,69782467,17176,585512,15081.6,27145300,2111850,0.025758,3.60684,3.43416,0.470637
211546401,69782467,17449,384570,15099.7,16994200,2088310,0.0392638,5.43026,5.26303,0.162934
211543056,69782467,16639,563586,6010.27,23848900,787459,0.0106643,1.39723,1.38784,0.350458
