id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
210977459,69735042,45,314625,24.9262,11907900,3098.48,7.92252e-05,0.00984817,0.00984968,0.356147
210978192,69735042,344,571592,1448.45,29340000,186337,0.00253407,0.325997,0.345917,0.616039
210979536,69735042,668,526991,3.24034,24354700,426.833,6.14877e-06,0.000809944,0.000820571,1.18039
210988887,69735042,17001,168047,71.7208,7796230,11760.6,0.00042679,0.0699841,0.071857,0.733512
210989104,69735042,17134,494618,144.549,18794300,18800.6,0.000292244,0.0380104,0.0387658,0.850695
210991654,69735042,111220830,1486890,193.686,50187300,26564.8,0.000130262,0.017866,0.0196264,1.71309
210988914,69735042,17025,9339670,2871.28,355148000,365872,0.000307428,0.039174,0.039777,1.52944
210982327,69735042,15720,21742.5,4.83933,580576,678.995,0.000222575,0.0312289,0,0
210982834,69735042,15884,104281,85.608,4578530,10641.4,0.000820934,0.102045,0.102046,0.0709517
210988120,69735042,16658,35643800,37243.2,1680060000,5084420,0.00104487,0.142645,0.138314,1.30192
210977472,69735042,53,69938,2.73256,2646540,342.801,3.90712e-05,0.00490149,0.00490149,0.358637
210980269,69735042,907,366518,56.8007,16995000,8805.7,0.000154974,0.0240253,0.0241759,1.05196
210978264,69735042,394,4550680,8281.42,205133000,1292550,0.00181982,0.284035,0.283111,0.724899
210980610,69735042,975,34280.3,12.4167,1753950,2107.08,0.00036221,0.0614663,0,0
210988285,69735042,16757,33669,0.715229,1627470,118.707,2.1243e-05,0.00352571,0,0
210983076,69735042,15985,11999500,38875.3,509204000,5300380,0.00323975,0.441718,0.432379,0.852511
210990537,69735042,17494,897259,80.6213,31854400,10180,8.98529e-05,0.0113457,0.0120412,1.10389
210989061,69735042,17106,58410.1,6.76473,2841950,892.014,0.000115815,0.0152716,0.0152595,0.287794
210989083,69735042,17118,243521,62.6764,8084920,8274.55,0.000257376,0.0339788,0.0338438,0.778002
210987987,69735042,16600,277725,239.244,12611300,31007.1,0.000861442,0.111647,0.110931,0.90332
210988150,69735042,16668,25661800,26503.8,1222760000,3543680,0.00103281,0.138092,0.134426,1.17967
210977992,69735042,278,9289880,10682.5,409317000,1354880,0.0011499,0.145845,0.15195,1.10642
210979425,69735042,625,3108750,12457.5,192863000,1732520,0.00400724,0.557306,0.55991,0.379814
210988542,69735042,16847,660286,63.6652,29158700,9143.26,9.64207e-05,0.0138474,0.0137253,0.828605
210989160,69735042,17172,863375,51.7407,32440200,6456.62,5.99285e-05,0.00747835,0.00748494,0.781429
210979281,69735042,581,432223,6.90654,18676900,895.602,1.59791e-05,0.00207208,0.00215306,0.923674
210985115,69735042,16278,34683.2,0.0034211,1611780,0.476977,9.86386e-08,1.37524e-05,0,0
210981176,69735042,1034,537812,1150.38,23731300,196915,0.002139,0.366141,0.390512,1.23838
210979760,69735042,725,172314,7.16117,6920980,929.574,4.15588e-05,0.00539466,0.00535004,0.884323
210982142,69735042,15626,1209910,154.059,43581300,19644.7,0.000127331,0.0162365,0.0158818,1.58477
210980264,69735042,906,499605,219.977,24225400,32969,0.000440301,0.0659901,0.0646386,0.536417
210985046,69735042,16254,360111,8.23613,14795900,1016.32,2.28711e-05,0.00282224,0.00291474,1.29462
210977749,69735042,155,2131920,1327.8,94144000,179910,0.000622819,0.0843885,0.082294,1.084
210979835,69735042,733,2603300,606.553,113843000,75993.9,0.000232994,0.0291914,0.0289931,1.28221
210986605,69735042,16448,124137,0.671921,4987170,86.4275,5.41275e-06,0.000696228,0.000638704,1.57374
210978258,69735042,390,86532,69.619,2429060,8707.64,0.000804547,0.100629,0.096003,0.310099
210982509,69735042,15791,179848,3.93099,7774760,634.378,2.18573e-05,0.0035273,0.00342851,1.22419
210977667,69735042,123,419588,56.0893,17861200,7272.61,0.000133677,0.0173327,0.0173312,0.708901
210988903,69735042,17012,448436,99.4426,16894000,12981.3,0.000221754,0.0289479,0.0262359,1.44577
210990502,69735042,17488,1812200,655.411,69828300,86783.2,0.000361666,0.0478883,0.047856,2.08104
210983550,69735042,16088,134202,157.189,6714640,20153.7,0.00117128,0.150174,0.151,0.107922
210986672,69735042,16470,208099,5.84738,9993050,764.85,2.8099e-05,0.00367541,0.00367541,1.11597
210988177,69735042,16680,11587200,12274.3,565426000,1640410,0.0010593,0.141572,0.139955,1.04921
210988297,69735042,16765,150971,1.66885,6850870,209.672,1.10541e-05,0.00138883,0.00147169,1.06731
210978194,69735042,345,6343120,27390.5,307037000,3852030,0.00431814,0.607277,0.628433,0.739137
210979909,69735042,769,253466,6.47481,10454700,889.585,2.55451e-05,0.00350969,0.00350449,0.909186
210982655,69735042,15809,4092670,820.032,172072000,143427,0.000200366,0.0350447,0.0315964,1.77158
210991520,69735042,111220764,33985.3,12.1087,1635870,1891.01,0.000356292,0.0556422,0,0
210984701,69735042,16197,421436,564.409,20861600,72388.7,0.00133925,0.171767,0.181094,0.548201
210982753,69735042,15850,68721.2,66.2011,2652580,8146.42,0.000963328,0.118543,0.116883,1.26569
210989085,69735042,17121,477581,9.57423,18206500,1228.04,2.00474e-05,0.00257139,0.0026366,1.09178
210985816,69735042,16365,688746,99.774,25799300,12759.6,0.000144863,0.0185259,0.0171152,1.41526
210981821,69735042,10678,3801730,8782.38,210803000,1255500,0.0023101,0.330245,0.312364,0.760399
210988673,69735042,16947,23086100,65457.7,1136730000,9522730,0.00283537,0.412487,0.403098,0.897059
210988650,69735042,16929,1849870,1685.27,82886000,219587,0.000911019,0.118704,0.118524,0.815398
210981813,69735042,10674,6522480,13710.6,335724000,2047530,0.00210205,0.313919,0.324235,0.66373
210980588,69735042,969,568238,3241.97,26938900,548664,0.0057053,0.965553,0.961979,0.549886
210991318,69735042,111220682,262506,690.88,11701700,87639.3,0.00263187,0.333857,0.343869,0.92134
210982498,69735042,15785,2525660,298.879,103883000,41912.7,0.000118337,0.0165947,0.0158996,1.26548
210987592,69735042,16561,867077,903.089,41100900,141535,0.00104153,0.163232,0.180695,1.02814
210989008,69735042,17078,67689.2,97.7958,2253970,12852.9,0.00144478,0.18988,0.189899,0.190114
210987708,69735042,16572,102714,93.0312,5027450,16807.8,0.000905731,0.163637,0.163628,0.311696
210988648,69735042,16928,2847360,3007.34,129817000,393556,0.00105619,0.138218,0.138528,0.771436
210988222,69735042,16712,314721,817.335,15543500,118607,0.00259702,0.376864,0.376864,0.519354
210978248,69735042,379,241027,14.9877,8279480,1893.19,6.21824e-05,0.00785468,0.00782434,1.15145
210977772,69735042,177,99233.5,8.34207,4905870,1170.85,8.40651e-05,0.0117989,0.0121433,0.660117
210979251,69735042,580,244783,333.592,12053600,44706.5,0.00136281,0.182637,0.182637,0.486679
210989177,69735042,17190,31381.4,8.07882,1446090,1242.61,0.000257439,0.0395968,0,0
210977373,69735042,19,102823,4.04562,5101200,607.608,3.93453e-05,0.00590923,0.00588026,1.52536
210988290,69735042,16759,33669,0.715229,1627470,118.707,2.1243e-05,0.00352571,0,0
210988041,69735042,16623,4660710,2192.81,194546000,310884,0.000470488,0.0667032,0.0651783,1.37354
210979383,69735042,604,315012,64.0754,14627000,10024.9,0.000203406,0.0318239,0.0329362,0.632094
210987990,69735042,16601,277725,239.244,12611300,31007.1,0.000861442,0.111647,0.110931,0.90332
210979408,69735042,617,319889,422.934,15963100,70049.9,0.00132213,0.218982,0.227551,0.637911
210979753,69735042,723,4008190,2678.22,186138000,396352,0.000668188,0.0988854,0.100126,1.12649
210986777,69735042,16480,480282,27.0776,22266600,4721.75,5.63785e-05,0.0098312,0.0115825,2.22724
210989109,69735042,17136,34136.3,2.22291,1508670,326.403,6.51186e-05,0.00956175,0,0
210989255,69735042,17214,68883.9,8.15946,3203440,1016.66,0.000118452,0.014759,0.0147567,0.303311
210988986,69735042,17063,697247,276.116,24255800,36934.8,0.000396008,0.0529722,0.0528269,0.760615
210989944,69735042,17397,158063,28.7347,5664570,3844.08,0.000181793,0.0243199,0.0225985,0.578845
210982134,69735042,15622,9919190,1944.28,333977000,242593,0.000196012,0.0244569,0.0240823,1.24294
210982820,69735042,15875,390201,1183.86,19353100,148732,0.00303398,0.381167,0.412272,0.83699
210983212,69735042,16022,7847340,8255.69,196509000,1237100,0.00105204,0.157646,0.162366,1.23748
210988448,69735042,16798,366404,367.291,14126700,60476.3,0.00100242,0.165054,0.192336,1.27485
210989313,69735042,17241,892414,60.8025,34305900,7807.54,6.81327e-05,0.0087488,0.00886724,0.841345
210978172,69735042,331,1340590,113.734,56518200,14651.6,8.48386e-05,0.0109292,0.0117976,1.59765
210985622,69735042,16336,199464,17.833,9231050,2314.01,8.94044e-05,0.0116011,0.0118262,0.765113
210980178,69735042,880,373791,128.47,17819000,21109,0.000343694,0.0564729,0.0584241,1.1576
210988024,69735042,16615,1292070,940.339,55766000,155507,0.000727778,0.120355,0.129906,1.30379
210977880,69735042,226,1856890,492.012,71304300,63992.5,0.000264966,0.0344622,0.0329286,2.11374
210983812,69735042,16140,1236690,1904.65,58994300,256043,0.00154013,0.207039,0.226625,1.04398
210982014,69735042,182305689,5198640,18051.8,251553000,2573950,0.00347241,0.49512,0.476788,0.767505
210977844,69735042,210,102078,37.7186,2853180,5152.37,0.000369507,0.0504748,0.0488965,0.282289
210981914,69735042,10708,1374380,86.0794,60206200,11544.4,6.26312e-05,0.00839968,0.00884818,0.631046
210984198,69735042,16169,9585850,14325.6,472235000,1913700,0.00149446,0.199638,0.204143,0.904712
210988936,69735042,17031,1835340,452.218,76436600,57087.3,0.000246395,0.0311046,0.0310314,0.756419
210978206,69735042,353,2221880,17391,113945000,2778090,0.00782717,1.25033,1.2427,1.04004
210982220,69735042,15680,538970,179.567,13816300,22223.9,0.000333166,0.041234,0.0385849,0.682567
210988239,69735042,16723,314660,367.445,12678600,51413.8,0.00116775,0.163395,0.163365,0.899759
210988477,69735042,16810,65231600,33014.1,3079240000,4870000,0.000506105,0.074657,0.0730979,1.77173
210979363,69735042,590,1260200,264.177,58952600,34288.2,0.000209632,0.0272086,0.0243236,2.49436
210983668,69735042,16117,13244300,21071.6,701481000,2952030,0.00159099,0.22289,0.221481,0.891431
210988587,69735042,16873,244674,8.31757,8957260,1101.61,3.39945e-05,0.00450235,0.00450153,0.411611
210988630,69735042,16903,66037.8,101.294,3203020,16192.6,0.00153388,0.245202,0.25354,0.922794
210988197,69735042,16694,10847200,10429.5,507859000,1398180,0.00096149,0.128898,0.123742,1.17103
210981551,69735042,1070,4574800,21501.6,274817000,3404850,0.00470001,0.744262,0.774103,1.5173
210982708,69735042,15832,1590790,1027.74,55547100,131454,0.00064606,0.0826347,0.0797065,1.07237
210988066,69735042,16632,1208830,488.821,51661800,77245.1,0.000404374,0.0639005,0.0701864,1.34581
210991549,69735042,111220782,34829,33.8269,1291810,4283.98,0.000971228,0.123,0,0
210977763,69735042,169,1055690,390.498,51599600,60834.1,0.000369898,0.0576249,0.0619781,0.920593
210986567,69735042,16433,4078310,5741.98,197359000,770002,0.00140793,0.188804,0.182655,0.833745
210991473,69735042,111220752,258061,51.0809,12253700,7504.61,0.000197941,0.0290807,0.0304149,0.533058
210983298,69735042,16052,1052180,2165.83,50384000,287505,0.00205842,0.273247,0.264102,0.448853
210981604,69735042,1075,219602,113.149,8366790,19444.6,0.000515245,0.0885447,0.0872071,0.655411
210982396,69735042,15755,654740,102.566,30105400,15655.8,0.000156652,0.0239115,0.0239081,1.09816
210989290,69735042,17231,1402230,509.205,60691500,67057.2,0.00036314,0.0478219,0.0464059,1.29571
210982493,69735042,15779,206018,3.69528,9267940,471.075,1.79367e-05,0.00228657,0.00230647,0.858055
210990229,69735042,17431,911254,71.3065,32594300,9117.22,7.8251e-05,0.0100051,0.0103919,0.77993
210981831,69735042,10683,4138820,17476.1,215737000,2596350,0.00422249,0.627316,0.607489,0.863241
210985891,69735042,16378,69366.4,429.336,3114910,57885.6,0.00618939,0.834491,0.834491,0.34545
210979222,69735042,571,3202330,512.068,147380000,72650.4,0.000159905,0.0226867,0.0227724,1.31772
210980703,69735042,985,24532400,36036.3,1001810000,5226500,0.00146893,0.213045,0.210867,1.17081
210986535,69735042,16423,9936340,2941.82,441950000,374857,0.000296067,0.0377258,0.0350932,1.68071
210988799,69735042,16994,2795010,680.184,119175000,101049,0.000243356,0.0361531,0.0364035,1.58911
210985435,69735042,16295,390172,18.1232,17460000,2296.87,4.64493e-05,0.0058868,0.00698281,1.3633
210988259,69735042,16737,339444,138.317,15567900,19153.6,0.000407479,0.0564262,0.0540865,0.481807
210982039,69735042,15566,623068000,907891,28025600000,128374000,0.00145713,0.206035,0.209415,1.88677
210991505,69735042,111220760,892414,60.8025,34305900,7807.54,6.81327e-05,0.0087488,0.00886724,0.841345
210982269,69735042,15698,115126,4.5117,4594490,636.77,3.91891e-05,0.00553105,0.00619743,0.95418
210988013,69735042,16610,139838,105.026,5883740,13869.4,0.000751057,0.0991821,0.0991611,1.27522
210979541,69735042,670,2869610,6827.74,117363000,990434,0.00237932,0.345146,0.355309,0.644155
210983631,69735042,16112,1163150,2241.45,55303500,276143,0.00192705,0.23741,0.225539,0.582098
210978285,69735042,409,1547710,2218.12,72729700,286573,0.00143316,0.18516,0.193951,0.641045
210989122,69735042,17145,2222060,771.623,88112600,93314,0.000347255,0.0419943,0.0414173,0.910656
210991295,69735042,111220668,48772.5,35.5374,2397110,5732.77,0.000728636,0.117541,0.117634,0.148142
210988970,69735042,17050,48772.5,35.5374,2397110,5732.77,0.000728636,0.117541,0.117634,0.148142
210977476,69735042,55,102466,0.312029,4420830,38.6298,3.04519e-06,0.000377001,0.000377421,1.21073
210977430,69735042,27,209581,326.889,10117700,41493.1,0.00155972,0.197981,0.198024,0.383095
210977449,69735042,39,5420660,3502.05,275779000,510493,0.000646056,0.0941754,0.0891934,1.10862
210988273,69735042,16751,3715100,1941.87,159490000,286708,0.000522696,0.0771739,0.07904,1.67844
210991459,69735042,111220746,239809,1108.65,9946550,140704,0.00462308,0.586735,0.592926,0.58028
210983238,69735042,16029,1464160,997.376,70321400,131256,0.000681194,0.0896462,0.0877772,0.826732
210982090,69735042,15599,1836250,240.192,67668100,30341.6,0.000130806,0.0165237,0.0171533,1.64644
210985008,69735042,16242,184941,3.33914,6762910,429.13,1.80551e-05,0.00232035,0.00245177,0.786156
210981807,69735042,1142,677221,832.621,26910800,106879,0.00122947,0.15782,0.145397,0.678408
210991436,69735042,111220730,314721,24.5725,11829500,3000.28,7.80771e-05,0.00953315,0.00953315,0.586361
210980377,69735042,944,855759,314.329,43135000,42400.6,0.000367311,0.0495474,0.0494214,0.721849
210988577,69735042,16864,2096690,1414.98,88543200,203096,0.000674863,0.096865,0.0950184,1.62353
210989428,69735042,17296,34969,175.176,1355080,22450.6,0.00500947,0.642015,0,0
210990026,69735042,17410,1217170,153.564,52444800,21330.7,0.000126165,0.0175248,0.0179429,0.876612
210982173,69735042,15663,353780,138.04,10652800,16607,0.000390187,0.0469415,0.0460885,0.449162
210989453,69735042,17304,2271240,291.207,83745200,38210.2,0.000128215,0.0168235,0.0174107,1.68768
210988131,69735042,16662,101309,5.25115,4858310,733.009,5.18329e-05,0.00723537,0.00723102,0.650166
210980330,69735042,928,15742400,12058.1,768264000,1687600,0.000765967,0.107201,0.105632,0.933288
210985129,69735042,16287,705793,19.8629,31052600,2715.08,2.81426e-05,0.00384684,0.00465508,2.18469
210987267,69735042,16543,137466,83.0207,7024830,15056.6,0.000603934,0.109529,0.109571,0.467373
210988402,69735042,16780,331174,436.83,14318100,64376.5,0.00131903,0.194389,0.192505,0.854407
210990858,69735042,17541,126818,498.222,5010150,67298.4,0.00392865,0.530671,0.485563,0.857908
210991615,69735042,111220800,1020780,42.0917,33643300,5219.17,4.12349e-05,0.00511293,0.0052103,0.904934
210991636,69735042,111220822,115720,52.4725,5841910,7989.11,0.000453443,0.0690382,0.0671985,0.786919
210988504,69735042,16824,399509,48.9486,17472700,6380.66,0.000122522,0.0159712,0.0172239,0.834898
210986271,69735042,16395,27981900,15561.2,1302810000,2164390,0.000556118,0.0773497,0.0770949,1.42463
210984036,69735042,16152,34683.2,0.0141525,1788010,1.88386,4.08049e-07,5.43162e-05,0,0
210982128,69735042,15619,527715,50.9063,19393300,6546.35,9.64654e-05,0.0124051,0.0127717,1.20738
210988602,69735042,16883,1147820,393.104,43083500,63584,0.000342478,0.0553953,0.0745933,1.62535
210977979,69735042,272,137096,30.9444,4760480,3755.97,0.000225712,0.0273966,0.0274007,0.374961
210979898,69735042,761,66539.9,3.78449,2701500,548.78,5.68756e-05,0.00824738,0.00827236,0.136548
210988990,69735042,17064,697247,276.116,24255800,36934.8,0.000396008,0.0529722,0.0528269,0.760615
210990934,69735042,17568,368361,33.9765,9843940,4936.44,9.22369e-05,0.0134011,0.0154265,0.998671
210989167,69735042,17178,607428,35.3463,22218800,5039.67,5.81901e-05,0.00829673,0.0103883,1.70814
210982363,69735042,15731,383331,52.4261,15911800,6268.41,0.000136765,0.0163525,0.0163324,1.12038
210987344,69735042,16549,66117.2,75.9219,3432370,11373.5,0.00114829,0.172021,0.173548,0.366127
210985563,69735042,16322,7014510,5030.83,291163000,651555,0.000717203,0.0928867,0.087482,1.15754
210986686,69735042,16472,1317120,239.435,54469900,30070.9,0.000181787,0.0228307,0.0203278,1.86119
210989922,69735042,17390,413467,65.2168,15515100,9276.46,0.000157732,0.0224358,0.0199858,1.40986
210980065,69735042,839,271735,107.621,13645400,13804.8,0.000396053,0.0508026,0.0500902,0.119909
210988955,69735042,17042,1319430,77.3884,55029800,10971.9,5.86528e-05,0.00831559,0.0100592,2.57783
210979905,69735042,767,5069450,4919.54,245315000,695844,0.000970428,0.137262,0.136383,0.670918
210977446,69735042,38,273403,9.15667,12098500,1144.69,3.34915e-05,0.00418682,0.00418838,0.968742
210989175,69735042,17185,1046130,65.0121,36317100,8576.44,6.21452e-05,0.00819823,0.00871738,1.06313
210989661,69735042,17355,6656970,3267.97,256281000,434678,0.000490909,0.0652967,0.0630097,2.65836
210988773,69735042,16981,524535,511.753,21268900,71460.1,0.000975632,0.136235,0.136235,0.611467
210978534,69735042,489,98512.1,54.5848,5008310,9506.93,0.000554092,0.0965053,0.0965009,0.231499
210982956,69735042,15960,1419920,4188.98,65346300,684103,0.00295014,0.481789,0.483434,0.616466
210982497,69735042,15784,8934670,1496.64,374578000,243259,0.000167509,0.0272264,0.0253686,1.64712
210988079,69735042,16636,1108830,916.27,41672400,124655,0.000826343,0.112421,0.109146,1.08069
210982001,69735042,10731,660419,109.264,32176900,14166,0.000165446,0.02145,0.0227371,0.670716
210981146,69735042,1031,944163,684.113,41384300,84798.2,0.00072457,0.0898131,0.0898131,0.643215
210978050,69735042,307,1757580,389.266,65483400,57145.7,0.000221479,0.0325139,0.030406,0.993584
210988309,69735042,16769,348590,349.456,16850000,49162.1,0.00100249,0.141032,0.140593,0.93341
210989176,69735042,17188,805011,53.3883,27833300,7041.42,6.63199e-05,0.00874698,0.00935638,1.09072
210989143,69735042,17158,4605760,1696.05,160922000,217804,0.000368246,0.0472895,0.0488148,2.24983
210982491,69735042,15778,1282350,61.0114,53056500,8288.59,4.75778e-05,0.00646359,0.00664311,1.07769
210988642,69735042,16924,56608800,156004,2863440000,22800500,0.00275582,0.402773,0.393576,0.928244
210989504,69735042,17318,3756660,986.934,140629000,138367,0.000262716,0.0368324,0.0378422,1.06692
210981803,69735042,1140,481078,540.227,15522600,69094.8,0.00112295,0.143625,0.132055,0.992329
210982027,69735042,182305709,1164340,5531.35,62739900,847468,0.00475062,0.727851,0.705387,0.774708
210988158,69735042,16671,3227380,3800.04,149473000,505086,0.00117744,0.1565,0.148172,1.53874
210989418,69735042,17292,6892990,2481.29,252349000,327972,0.000359973,0.0475805,0.0471423,2.18782
210983329,69735042,16063,19857600,52728.9,958298000,6904830,0.00265536,0.347718,0.375728,0.925022
210991620,69735042,111220810,69778.4,418.848,2892020,53989.1,0.00600254,0.773722,0.773331,0.312985
210981898,69735042,10703,8204320,12623.9,426635000,1764350,0.00153869,0.215051,0.21313,0.945441
210982026,69735042,182305705,1635030,6212.06,92436200,852478,0.00379936,0.521385,0.507083,0.529414
210977841,69735042,209,1206210,255.028,51718500,32345.8,0.000211429,0.0268161,0.0266791,0.675737
210988244,69735042,16728,4050620,2274.12,166131000,368208,0.000561424,0.0909016,0.0980985,1.57671
210981758,69735042,1113,138061,36.173,5893020,4736.13,0.000262007,0.0343046,0.03646,0.430077
210977908,69735042,239,4239800,2163,184238000,289663,0.000510166,0.06832,0.0656458,1.10791
210985755,69735042,16358,3810150,429.322,160004000,54772.4,0.000112679,0.0143754,0.0131936,2.10535
210982783,69735042,15861,3734030,864.935,147269000,113073,0.000231636,0.0302816,0.0288127,0.996118
210983755,69735042,16131,12888200,15109.4,635252000,2026750,0.00117235,0.157257,0.162911,1.02406
210978550,69735042,500,41863000,48826.8,1681990000,7020390,0.00116635,0.167699,0.162045,1.2294
210977994,69735042,279,69764.3,28.8368,3318700,4066.38,0.000413346,0.0582873,0.0582435,0.428029
210977877,69735042,225,1146400,211.612,53064800,27124.5,0.000184589,0.0236607,0.0234095,0.628884
210982865,69735042,15911,11633100,5563.14,397006000,787112,0.000478217,0.0676615,0.0687189,1.54706
210984210,69735042,16171,3555670,5798.43,174249000,798225,0.00163075,0.224493,0.227575,0.916827
210989281,69735042,17227,239809,1108.65,9946550,140704,0.00462308,0.586735,0.592926,0.58028
210990483,69735042,17484,158841,23.2806,7816880,2995.72,0.000146566,0.0188599,0.0197371,0.568234
210983764,69735042,16132,2078830,1848.99,99230600,245967,0.000889436,0.11832,0.126007,1.17945
210986552,69735042,16430,2131400,1742.6,98415800,217832,0.000817583,0.102201,0.102124,0.790806
210982958,69735042,15961,1212420,3359.63,55789500,546027,0.00277102,0.450363,0.453035,0.619768
210991303,69735042,111220670,677892,23.5848,28433400,3040.38,3.47914e-05,0.00448505,0.00470428,1.32647
210978029,69735042,295,2295590,7759.79,103238000,972989,0.0033803,0.423851,0.422311,0.660005
210981004,69735042,998,836832,1266.66,39892500,158360,0.00151364,0.189237,0.189211,0.507806
210985079,69735042,16266,68018.9,0.0165482,3164020,2.25166,2.43288e-07,3.31035e-05,3.31254e-05,1.06265
210980512,69735042,962,5861450,4574.92,199097000,627739,0.00078051,0.107096,0.108026,0.917519
210988221,69735042,16711,174845,394.231,8553760,52783.3,0.00225474,0.301886,0.301886,0.668892
210987168,69735042,16535,1448040,1184.82,65075000,197037,0.000818224,0.136071,0.154945,1.33043
210988951,69735042,17041,975877,83.2808,39907300,10059.2,8.53394e-05,0.0103078,0.0103012,0.489661
210977538,69735042,95,8570470,26840.3,420646000,3467610,0.00313172,0.4046,0.44412,1.01431
210979214,69735042,566,1616490,2117.91,60129600,270874,0.00131019,0.167569,0.154251,0.790626
210978382,69735042,451,336237,375.52,13619500,56058.8,0.00111683,0.166724,0.172799,0.57186
210989014,69735042,17082,198924,40.257,9688320,6428.95,0.000202373,0.0323186,0.0334118,0.967067
210984018,69735042,16149,34683.2,0.0141525,1788010,1.88386,4.08049e-07,5.43162e-05,0,0
210977500,69735042,69,874225,170.169,30939900,20599.4,0.000194651,0.023563,0.023563,0.483613
210989162,69735042,17173,314721,24.5725,11829500,3000.28,7.80771e-05,0.00953315,0.00953315,0.586361
210986495,69735042,16413,1614240,1397.41,78400500,228927,0.000865681,0.141818,0.148186,0.866397
210986744,69735042,16478,1106050,214.279,47924200,29619.5,0.000193734,0.0267796,0.0259696,1.78605
210982872,69735042,15914,14210600,5450.5,423829000,762869,0.000383551,0.0536829,0.0532726,1.34445
210979316,69735042,582,540730,1309.1,24736300,215948,0.00242098,0.399364,0.405207,1.23906
210978517,69735042,481,476935,95.9116,17694600,12453.6,0.0002011,0.0261118,0.0248114,1.05494
210980847,69735042,993,17330600,12790.6,680175000,1793890,0.000738034,0.10351,0.103904,0.871184
210982080,69735042,15596,1212360,212.137,43630000,26890.2,0.000174978,0.02218,0.0189399,1.90222
210982717,69735042,15836,12840200,12822.2,563395000,1666080,0.000998599,0.129755,0.134137,1.46025
210990969,69735042,17581,1595850,127.739,54541200,18044.1,8.00448e-05,0.0113069,0.0112622,1.06143
210980339,69735042,930,1199780,965.796,60946100,167626,0.000804975,0.139714,0.143978,1.08165
210989865,69735042,17378,69285.9,2.14401,2448820,269.903,3.09444e-05,0.0038955,0.00388716,0.424058
210980298,69735042,915,491900,29.0497,20709000,4221.84,5.90562e-05,0.00858272,0.00914281,1.05012
210982755,69735042,15851,51111000,65658.2,2530790000,8572020,0.00128462,0.167714,0.176837,1.16733
210990844,69735042,17536,637179,110.775,20806200,17802.1,0.000173852,0.0279389,0.0252227,1.53938
210988200,69735042,16697,5879050,3730.29,275643000,493731,0.000634505,0.0839814,0.0803105,1.19306
210988813,69735042,16999,68630.1,19.1271,3220750,3027.04,0.000278698,0.0441066,0.0443035,0.585883
210991451,69735042,111220734,540406,14.4156,19078700,1825.25,2.66755e-05,0.00337756,0.00345055,1.58732
210991696,69735042,111220876,656933,19.5711,26317000,2687.34,2.97917e-05,0.00409074,0.00465449,1.17986
210982798,69735042,15867,8288460,13434.9,375490000,1718260,0.00162092,0.207308,0.230429,1.19675
210988210,69735042,16703,2551130,1580.05,111172000,228117,0.000619351,0.089418,0.0827036,1.79906
210982924,69735042,15944,1988830,2956.72,92921800,373245,0.00148667,0.187671,0.209178,1.00276
210989132,69735042,17152,133744,10.3759,5581400,1467.89,7.75802e-05,0.0109754,0.011096,0.549735
210983170,69735042,16009,7529830,6915.53,243766000,1007100,0.000918418,0.133748,0.139929,1.41514
210984108,69735042,16156,796499,63.3528,36402800,11057.6,7.9539e-05,0.0138827,0.0131672,1.51297
210989000,69735042,17074,1330350,148.055,54079500,21270.6,0.00011129,0.0159887,0.0180261,1.53709
210989404,69735042,17287,58702.8,5.77429,1957150,684.258,9.83649e-05,0.0116563,0.0116599,0.134629
210978740,69735042,531,155844,235.787,8215390,35176.5,0.00151297,0.225716,0.226931,0.3232
210978064,69735042,313,79167800,63262.9,3513560000,9015590,0.0007991,0.11388,0.114545,1.45001
210982168,69735042,15660,68891.5,14.0821,2474860,1901.54,0.00020441,0.027602,0.0276057,0.260976
210985532,69735042,16313,13582300,11911.4,575915000,1548660,0.000876978,0.11402,0.107544,1.24332
210990454,69735042,17478,5083200,2023.52,202538000,269551,0.000398079,0.0530278,0.0505613,3.1086
210979370,69735042,597,2138800,1840.26,95345800,314495,0.000860419,0.147043,0.162326,2.06546
210978230,69735042,371,114362,89.2334,4791630,10583.9,0.000780275,0.0925473,0.0912339,0.175739
210981679,69735042,1094,594301,1413.61,28529200,207558,0.00237861,0.349247,0.349218,0.575961
210985591,69735042,16330,451017,781.413,19553000,104327,0.00173256,0.231316,0.231547,0.28475
210990401,69735042,17465,164383,17.761,8039080,2383.48,0.000108047,0.0144996,0.0148658,0.515245
210979966,69735042,795,11968600,6099.67,563275000,1021800,0.000509641,0.0853735,0.0888872,1.6229
210988891,69735042,17004,1617420,226.83,67225100,32728.1,0.000140242,0.0202348,0.0203612,1.78155
210989462,69735042,17308,279752,24.0766,9606410,2918.79,8.60642e-05,0.0104335,0.0104335,0.436802
210979192,69735042,560,135570,116.536,5959370,14920.1,0.000859601,0.110055,0.114874,1.27487
210988738,69735042,16962,693585,5.57047,27535700,735.404,8.03141e-06,0.00106029,0.0010546,1.37455
210985867,69735042,16376,36434100,20422.2,1695150000,2824510,0.000560524,0.0775239,0.0766555,1.45798
210987023,69735042,16526,26954.1,42.3554,1453780,7065.77,0.00157139,0.262141,0,0
210985408,69735042,16292,143805,18.3576,5196980,2507.02,0.000127656,0.0174335,0.0168031,0.872754
