id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
211109872,69735413,16863,661549,179.158,27828900,22075,0.000270815,0.0333687,0.0286127,1.15784
211112795,69735413,17347,164597,31.6026,4287200,4425.13,0.000192,0.0268846,0.0268775,0.502644
211105915,69735413,16351,26439.1,0.717891,695622,101.898,2.71527e-05,0.00385406,0,0
211099037,69735413,10708,726188,27.454,39481900,3718.41,3.78056e-05,0.00512045,0.00508624,1.80849
211113171,69735413,17437,2353920,237.002,68518300,29956.9,0.000100684,0.0127264,0.0127861,1.64743
211103123,69735413,16115,13618100,4251.79,571344000,652302,0.000312217,0.0478998,0.0500127,1.41621
211102087,69735413,16029,1419860,179.338,60440500,23403.1,0.000126307,0.0164827,0.016146,1.21168
211099405,69735413,15603,111799,1.90224,3708290,249.266,1.70148e-05,0.00222959,0,0
211112145,69735413,17235,1195440,44.6927,39922800,6004.77,3.7386e-05,0.00502306,0.00478862,1.46359
211101131,69735413,15962,237440,74.4165,9786880,10369,0.000313412,0.04367,0.0451389,0.911378
211109418,69735413,16765,95243.1,3.95544,4160530,553.401,4.15299e-05,0.0058104,0.00864401,0.0929481
211113391,69735413,17476,5292520,865.756,183914000,117393,0.000163581,0.022181,0.0233673,1.01464
211106148,69735413,16379,110380,548.72,5427070,73345.7,0.00497119,0.664483,0.665884,0.136056
211097976,69735413,886,8787270,8065.17,429007000,1144480,0.000917824,0.130243,0.115085,1.40243
211096545,69735413,629,2011020,810.833,76628200,120858,0.000403195,0.0600981,0.0636268,1.12693
211096441,69735413,609,222301,165.223,10053200,23109.9,0.000743238,0.103957,0.11301,0.689086
211105500,69735413,16308,68482300,22161.8,2583180000,3441680,0.000323613,0.0502564,0.0499013,2.54328
211113502,69735413,17501,1260940,154.631,32708000,18766.1,0.000122631,0.0148826,0.0151847,1.64039
211099227,69735413,15569,5856340,739.255,178274000,94201.3,0.000126232,0.0160854,0.0156341,1.56555
211092936,69735413,83,209664,10.3182,2887610,1378.22,4.9213e-05,0.00657347,0.00487515,0.631944
211109730,69735413,16827,319068,149.981,15571100,18990,0.000470059,0.0595169,0.0585872,0.753628
211097004,69735413,691,373546,18.909,18651400,2509.41,5.06205e-05,0.00671782,0.00653927,0.878349
211102829,69735413,16090,34969,14.587,1649610,1801.96,0.000417141,0.0515303,0,0
211099556,69735413,15629,588192,16.9601,18096300,2285,2.88343e-05,0.00388478,0.00378219,1.439
211106346,69735413,16403,126014,2.81177,5534850,434.127,2.23131e-05,0.00344507,0.00371429,0.315107
211110115,69735413,16889,1220750,83.0299,41527600,11513.5,6.80152e-05,0.00943144,0.00690557,1.65195
211092336,69735413,42,70111.1,0.661213,2987100,89.6473,9.43092e-06,0.00127865,0.00136236,0.51308
211097641,69735413,856,24617100,7628.72,1039770000,1142320,0.000309896,0.0464035,0.0502179,2.00804
211103149,69735413,16120,2561540,576.512,102672000,86702.1,0.000225065,0.0338477,0.0346232,1.06369
211110966,69735413,17044,1030570,54.7015,34710000,7217.25,5.3079e-05,0.00700318,0.00668975,1.56554
211104908,69735413,16244,388919,9.46723,9814850,1084.04,2.43424e-05,0.00278732,0.00259006,0.988556
211110663,69735413,16957,476559,130.862,17936300,16620.8,0.000274597,0.0348768,0.0341294,0.594223
211110959,69735413,17039,1268920,303.626,41215500,41549.6,0.000239279,0.0327441,0.0326767,0.682899
211108041,69735413,16542,124943,17.9694,5557290,2415.81,0.000143821,0.0193353,0.018723,0.530013
211100828,69735413,15923,2844230,11308,75430300,1891670,0.00397576,0.66509,0.707078,1.49909
211096959,69735413,682,311285,30.251,15840200,3958.76,9.71811e-05,0.0127175,0.017004,0.983866
211097634,69735413,854,3182180,397.346,125447000,55831.6,0.000124866,0.0175451,0.0175451,0.972374
211104082,69735413,16191,4175380,786.945,160928000,98246.6,0.000188473,0.02353,0.023475,1.03493
211113606,69735413,17544,88342.1,11.4292,3408870,1547.37,0.000129374,0.0175157,0.0193476,0.777901
211093702,69735413,186,881926,310.712,44027900,45088.5,0.00035231,0.051125,0.0530389,0.939187
211099914,69735413,15698,99778.3,16.6136,2622700,2106.54,0.000166505,0.0211122,0.0221438,0.806964
211110037,69735413,16879,1057560,28.4836,43080700,3990.55,2.69333e-05,0.00377336,0.00431019,0.889988
211113806,69735413,111220650,104124,26.6398,3738950,3254.65,0.000255848,0.0312575,0.0311905,0.26278
211096606,69735413,639,1185620,39.0024,27502200,4907.23,3.28962e-05,0.00413896,0.0041343,1.06254
211111444,69735413,17134,341860,15.9584,10313100,2586.25,4.66809e-05,0.00756522,0.011206,0.982415
211114041,69735413,111220798,843508,94.9038,25884800,13815.7,0.000112511,0.0163788,0.00507901,1.82122
211096348,69735413,590,1365230,260.808,61823300,34324.2,0.000191036,0.0251416,0.0273505,1.41362
211108476,69735413,16618,473186,44.39,16760800,6720.3,9.38109e-05,0.0142022,0.0141526,0.724206
211111595,69735413,17152,28093.3,4.52366,765869,742.576,0.000161023,0.0264325,0,0
211098709,69735413,1097,30104800,5249.79,940472000,744918,0.000174384,0.0247442,0.0231556,2.60929
211095536,69735413,467,5237860,514.208,172346000,66695.2,9.81713e-05,0.0127333,0.0124059,2.1288
211109210,69735413,16715,33673.8,1.95721,1296500,293.102,5.81227e-05,0.00870414,0,0
211098811,69735413,1141,419493,0.575526,10467000,85.1721,1.37196e-06,0.000203036,0.000202995,1.84186
211105152,69735413,16254,360899,10.8773,12694000,1649.21,3.01394e-05,0.00456971,0.00486232,0.873499
211113720,69735413,17598,319375,18.7352,7730560,2366.46,5.8662e-05,0.00740967,0.00735191,0.686584
211102586,69735413,16079,469075,391.104,22609000,51885.4,0.000833776,0.110612,0.0876134,0.771442
211111282,69735413,17092,14485000,2135.2,440630000,283195,0.000147408,0.0195509,0.0181577,1.7405
211100664,69735413,15895,2761280,129.672,72282700,15827.3,4.69609e-05,0.00573186,0.0057328,1.40228
211094883,69735413,337,6410870,361.966,225259000,47838.5,5.64613e-05,0.0074621,0.00743929,1.74726
211100649,69735413,15883,104907,4.39018,3807780,564.714,4.18483e-05,0.005383,0.005383,0.412665
211100762,69735413,15910,2118390,1473.81,61783400,200941,0.000695725,0.0948557,0.0994695,2.39444
211093829,69735413,204,412281,73.8255,17728200,10267.6,0.000179066,0.0249043,0.0248553,1.01031
211092321,69735413,38,671069,12.8163,25950000,2051.65,1.90984e-05,0.00305728,0.000307301,1.07012
211091150,69735413,23,1431410,162.547,42888900,21472.8,0.000113557,0.0150012,0.0150574,1.14088
211092808,69735413,61,67507.7,1.38239,2356640,181.724,2.04775e-05,0.00269189,0.00286877,1.00797
211109683,69735413,16821,909266,241.588,44090500,31026.7,0.000265695,0.0341228,0.0324545,1.18891
211094901,69735413,343,204857000,55996.9,7558920000,8008170,0.000273346,0.0390915,0.0385157,2.51101
211109262,69735413,16723,258452,22.9202,9512020,3307.64,8.86825e-05,0.0127979,0.015034,1.20842
211095057,69735413,393,34969,1.28126,1341780,152.811,3.66398e-05,0.0043699,0,0
211112258,69735413,17251,1664140,73.329,44032600,10358.6,4.40643e-05,0.0062246,0.00369509,4.45063
211113481,69735413,17496,607138,67.0774,20582600,8804.37,0.000110481,0.0145014,0.0153078,1.00043
211113976,69735413,111220756,729482,135.088,30488500,17699.6,0.000185183,0.0242633,0.0265153,1.1053
211106066,69735413,16364,2141730,515.938,58638100,80486.9,0.000240897,0.0375803,0.0326438,1.56283
211111320,69735413,17105,134242,26.5093,5813630,3411.06,0.000197475,0.0254099,0.0252573,0.455335
211114300,69735413,112892265,46623.3,119.445,2128940,16147.2,0.00256191,0.346334,0,0
211101794,69735413,16001,179045000,60973.8,6796380000,9002590,0.00034055,0.0502811,0.050182,2.94049
211113945,69735413,111220730,251644,6.68404,7447220,838.353,2.65614e-05,0.0033315,0.00322613,0.748663
211093205,69735413,130,461062,17.247,17425300,2206.67,3.74072e-05,0.00478607,0.00478607,1.57127
211107590,69735413,16462,1117470,1236.38,43243100,217787,0.00110641,0.194894,0.195013,1.74026
211098201,69735413,973,314463,282.828,15820600,36730.4,0.0008994,0.116803,0.116799,0.390813
211099568,69735413,15631,148825,5.0783,4729600,798.601,3.41227e-05,0.00536605,0.00526091,1.6023
211105749,69735413,16331,454597,60.9668,17255400,9729.19,0.000134112,0.0214018,0.0214018,0.700111
211113056,69735413,17414,32389,27.1215,669181,4001.38,0.000837369,0.123541,0,0
211110870,69735413,16997,184103,0.967796,9637000,131.869,5.25682e-06,0.000716276,0.00070839,1.24123
211113462,69735413,17489,154171,8.25063,5409240,1170.89,5.3516e-05,0.00759475,0,0
211095287,69735413,434,1492990,2101.24,74031800,323627,0.0014074,0.216764,0.167709,1.93087
211096558,69735413,631,5549860,132.838,121004000,16611.1,2.39354e-05,0.00299308,0.0029913,1.50219
211113625,69735413,17550,558405,147.774,18210800,19471.5,0.000264636,0.0348699,0.0359506,1.02217
211095130,69735413,408,539768,15.6967,8490290,1741.5,2.90805e-05,0.00322639,0.00313713,2.43447
211105505,69735413,16309,19230300,4274,637429000,690803,0.000222253,0.0359226,0.0333843,3.23756
211105360,69735413,16273,28730,0.231898,859028,29.9875,8.07162e-06,0.00104377,0,0
211099624,69735413,15660,138832,27.9489,3731070,3760.86,0.000201315,0.0270893,0.0286822,0.310014
211098672,69735413,1093,3631800,135.161,115343000,18987.6,3.72159e-05,0.00522815,0.00529288,1.77193
211109903,69735413,16872,104133,18.901,3662210,2224.07,0.000181509,0.0213581,0.0213598,0.657168
211100430,69735413,15814,815390,843.778,24351000,135890,0.00103481,0.166657,0.158315,1.41551
211113477,69735413,17494,607138,67.0774,20582600,8804.37,0.000110481,0.0145014,0.0153078,1.00043
211100323,69735413,15776,3373160,1179.4,114459000,184455,0.000349644,0.0546834,0.0583013,1.70795
211095658,69735413,494,984640,477.3,43934900,62767.9,0.000484745,0.063747,0.0584603,2.28011
211100789,69735413,15914,12488900,20986.2,321869000,2722590,0.00168039,0.218001,0.202898,1.67813
211093709,69735413,187,559504,23.4296,21554000,2971.94,4.18756e-05,0.00531174,0.00531174,1.21055
211098100,69735413,922,34968.7,34.9954,1811200,4374.02,0.00100076,0.125084,0,0
211105258,69735413,16263,26432.1,0.642694,994687,102.934,2.43149e-05,0.00389427,0,0
211096024,69735413,541,1253960,850.628,61027700,106585,0.000678355,0.0849988,0.0852014,0.683128
211113675,69735413,17568,235334,3.27871,4808410,409.121,1.39322e-05,0.00173847,0.00193903,1.95754
211098178,69735413,963,112114,44.207,2422580,5195.51,0.000394303,0.0463411,0.0442007,0.646206
211093249,69735413,137,525128,7.27724,19949000,1032.19,1.3858e-05,0.0019656,0.00211105,1.97832
211099704,69735413,15684,2016830,1525.55,47220700,208524,0.000756411,0.103392,0.102561,1.2879
211103141,69735413,16119,2561540,576.512,102672000,86702.1,0.000225065,0.0338477,0.0346232,1.06369
211112078,69735413,17218,648995,60.2812,13184600,8362.7,9.28839e-05,0.0128856,0.0138085,1.16403
211113878,69735413,111220686,594235,132.461,19242200,15807.6,0.00022291,0.0266016,0.0266084,0.533507
211110973,69735413,17046,41411.6,1.60553,1497800,212.6,3.87699e-05,0.00513382,0.00514256,0.150385
211098234,69735413,997,853559000,341556,31845400000,49772600,0.000400155,0.0583118,0.0593194,3.20549
211099541,69735413,15627,458374,60.2654,13308400,8227.37,0.000131477,0.017949,0.0127001,1.24529
211095261,69735413,430,1641440,1757.73,81512400,249148,0.00107085,0.151787,0.142277,1.04659
211102406,69735413,16067,314721,108.05,11012900,17357,0.000343319,0.0551504,0.0551504,1.6865
211094510,69735413,286,235709,36.0633,6685100,4802.41,0.000152999,0.0203743,0.0229636,0.416528
211110256,69735413,16927,2466280,414.418,109103000,53206.2,0.000168034,0.0215735,0.0228945,1.18862
211103422,69735413,16145,4736130,549.207,184371000,76681,0.000115961,0.0161906,0.0161492,0.805072
211106368,69735413,16405,138398,1.74837,5843320,269.755,1.26329e-05,0.00194912,0.0020181,0.57522
211110682,69735413,16959,713591,72.7062,28819100,9201.92,0.000101888,0.0128952,0.0118638,1.93555
211100622,69735413,15876,244783,58.1014,8263920,8025.57,0.000237359,0.0327865,0.0327865,1.31899
211112874,69735413,17366,1932490,135.039,75961500,18392.9,6.98782e-05,0.00951773,0.00962968,2.71095
211099192,69735413,15564,801443000,301423,29239000000,44128600,0.0003761,0.0550614,0.0564432,3.4042
211100710,69735413,15899,804249,31.0966,23214600,4081.37,3.86654e-05,0.00507476,0.00507549,1.37513
211110957,69735413,17038,2140060,604.022,74066800,79530.4,0.000282245,0.0371627,0.0386919,0.781351
211105863,69735413,16343,1553540,854.287,51869900,147836,0.000549897,0.0951606,0.0872691,2.45878
211092956,69735413,87,229748,0.853959,9017040,135.879,3.71693e-06,0.000591423,0.00023899,0.647347
211101688,69735413,15991,6360400,193.458,190079000,25954.9,3.0416e-05,0.00408071,0.00407923,2.12906
211110185,69735413,16901,251565,10.2862,11961500,1270.27,4.0889e-05,0.00504946,0.00500344,0.935125
211109751,69735413,16846,1132720,175.285,49610700,22054.2,0.000154747,0.0194701,0.0203602,1.04901
211097126,69735413,724,120775,0.319369,4239950,49.7411,2.64432e-06,0.000411847,0.000448925,1.11109
211095357,69735413,446,320106,68.6812,13331900,9277.44,0.000214558,0.0289824,0.0294768,1.01391
211099413,69735413,15605,390519,13.1863,12224200,1810.46,3.37661e-05,0.00463603,0.00458506,0.794996
211094208,69735413,234,174820,94.2972,8971000,12018.4,0.000539397,0.0687472,0.0687495,0.508962
211109178,69735413,16710,480839,74.9619,19590900,11648.8,0.000155898,0.0242259,0.024133,0.773008
211094963,69735413,363,1101810,354.084,46398500,50702.6,0.000321366,0.0460176,0.0449927,1.23591
211108516,69735413,16630,164665,2.81967,7505820,377.777,1.71237e-05,0.00229422,0.00229422,0.913924
211094214,69735413,235,804767,158.006,18775300,18978.3,0.000196338,0.0235824,0.0240602,0.933525
211102145,69735413,16037,5168250,2756.15,188564000,381767,0.000533286,0.0738678,0.0717551,1.85948
211111215,69735413,17084,31804.9,0.491691,1616120,67.3189,1.54596e-05,0.00211662,0,0
211095706,69735413,502,11283100,3088.66,440369000,453472,0.000273743,0.0401904,0.0418866,1.90332
211106017,69735413,16360,1371660,951.161,43629200,166177,0.000693438,0.12115,0.105398,2.54453
211093215,69735413,132,28908.9,0.960458,1044820,130.982,3.32237e-05,0.00453085,0,0
211094562,69735413,294,11050200,2738.02,507013000,367528,0.00024778,0.0332599,0.0311615,2.222
211105493,69735413,16302,87963.8,11.1156,2350820,1414.43,0.000126366,0.0160797,0.00570296,1.22144
211099316,69735413,15589,2706640,415.256,83900700,54258.4,0.000153421,0.0200464,0.0188305,1.31548
211106658,69735413,16409,14085300,6124.33,568370000,941610,0.000434802,0.0668504,0.0714051,1.79513
211098966,69735413,10687,4612430,1233.6,173355000,190464,0.000267451,0.0412937,0.0412658,1.8957
211097163,69735413,748,151919,10.281,4709100,1222.56,6.76746e-05,0.00804746,0.00841578,0.90616
211099564,69735413,15630,439367,11.8818,13366700,1486.4,2.7043e-05,0.00338304,0.00326028,1.27998
211104074,69735413,16186,4175380,786.945,160928000,98246.6,0.000188473,0.02353,0.023475,1.03493
211099804,69735413,15688,150370,331.568,3822910,46067.6,0.00220502,0.306363,0.311472,0.364498
211098258,69735413,1020,1856630,527.316,74820000,81648.9,0.000284018,0.0439769,0.0468901,1.00042
211102729,69735413,16084,4448820,755.032,190429000,105406,0.000169715,0.0236929,0.023817,1.4219
211099109,69735413,10731,332363,42.9244,18297400,5519.88,0.000129149,0.016608,0.0164449,0.65079
211112156,69735413,17238,505772,14.8114,14739500,1921.95,2.92847e-05,0.00380002,0.00354817,0.831303
211098241,69735413,1004,130740,26.4064,3476330,3316.51,0.000201976,0.0253672,0.0222109,0.81556
211097406,69735413,810,881021,46.5606,39314500,5811.32,5.28485e-05,0.00659612,0.00780948,1.13468
211102880,69735413,16094,174845,7.38849,6454580,910.827,4.22574e-05,0.00520934,0.00520934,0.764912
211101011,69735413,15942,8177620,327.622,235172000,42094.1,4.00633e-05,0.00514747,0.00515676,1.50905
211100448,69735413,15821,9904450,1431.7,304738000,186725,0.000144551,0.0188526,0.0183574,1.44685
211098125,69735413,935,1928640,1309.79,79010100,187291,0.000679125,0.0971104,0.0791751,1.4769
211111849,69735413,17198,265842,23.4172,7456710,3763.19,8.8087e-05,0.0141558,0.0196844,0.603963
211103471,69735413,16152,32837.1,67.4062,1302270,9991.13,0.00205275,0.304264,0,0
211093527,69735413,169,191093,28.1463,9280260,3826.85,0.000147291,0.0200261,0.0197469,0.955848
211099350,69735413,15594,57449.6,0.978399,1794530,152.403,1.70306e-05,0.00265282,0.00266251,0.129015
211095000,69735413,374,799456,231.325,22426200,38517.5,0.000289353,0.0481796,0.0407869,2.01062
211111272,69735413,17087,41047.7,0.00367957,1524990,0.529071,8.96414e-08,1.28892e-05,1.26202e-05,1.39778
211111775,69735413,17182,3070940,240.682,77007800,35062,7.83742e-05,0.0114174,0.0108662,1.58095
211094938,69735413,354,39133200,8803.13,1395330000,1206060,0.000224953,0.0308194,0.0299929,1.65647
211110565,69735413,16936,80416.4,15.006,3380530,1908.07,0.000186604,0.0237274,0.0248003,0.468177
211110976,69735413,17049,56169.2,1.71772,1576140,221.842,3.05811e-05,0.00394952,0.00396013,0.632998
211102666,69735413,16082,7285000,1287.64,317805000,182483,0.000176752,0.0250491,0.0238684,1.23266
211104047,69735413,16182,104686,8.1687,4307060,1039.25,7.80308e-05,0.00992733,0.00994187,0.710192
211109634,69735413,16808,174343000,36394.2,6631050000,4954340,0.000208751,0.0284172,0.0278904,1.79762
211096965,69735413,683,1287180,380.101,57222800,50519.9,0.000295298,0.0392486,0.0374679,1.09303
211113885,69735413,111220688,22717.5,12.1505,1230030,1652.82,0.00053485,0.0727553,0,0
211109203,69735413,16714,102442,3.74541,3947040,568.518,3.65611e-05,0.00554964,0.00551843,0.503554
211097464,69735413,829,495491,77.6758,21301500,11188.7,0.000156765,0.022581,0.0227992,0.773441
211108184,69735413,16571,362185,10.8738,14584400,1497.41,3.00228e-05,0.00413437,0.00454322,1.01848
211111576,69735413,17149,250198,7.86175,8917130,1094.12,3.14221e-05,0.00437303,0.00370514,2.08633
211094376,69735413,258,6306820,2209.49,241669000,356228,0.000350334,0.056483,0.0542851,2.50768
211096510,69735413,622,51476.7,16.5925,2127890,2255.71,0.000322331,0.0438199,0.0532814,1.38324
211112106,69735413,17224,479304,161.265,17378400,22420.9,0.000336456,0.0467781,0.0459617,1.52745
211108825,69735413,16682,468424,28.0957,20879800,3625.58,5.99793e-05,0.00773996,0.00348513,1.20031
211110918,69735413,17008,529474,39.375,21010000,5284.89,7.43663e-05,0.0099814,0.010273,0.965025
211112398,69735413,17266,409166,23.8858,11824600,3329.82,5.83769e-05,0.00813807,0.0141217,1.37095
211109394,69735413,16758,30420.4,0.310832,1161050,41.0578,1.02179e-05,0.00134968,0,0
211108200,69735413,16573,104983,5.00229,4620170,661.325,4.76486e-05,0.00629936,0.00596076,0.776325
211102962,69735413,16101,34969,0.7615,1348830,92.92,2.17764e-05,0.00265721,0,0
211097116,69735413,721,1919040,520.188,85373300,72616.4,0.000271067,0.03784,0.0379334,0.935738
211104109,69735413,16193,1075850,165.782,41746800,20919.8,0.000154095,0.019445,0.0193852,0.870471
211113528,69735413,17514,227134,5.3577,6532800,713.316,2.35883e-05,0.00314051,0.0031423,0.948017
211097970,69735413,883,198690,9.44578,9056990,1222.28,4.75403e-05,0.00615169,0.00647511,0.746269
211101916,69735413,16015,1943930,142.983,76521600,18227.2,7.35534e-05,0.00937645,0.00933825,2.0474
211094928,69735413,351,2663810,110.551,88145700,15260.9,4.15012e-05,0.00572895,0.0059499,1.45377
211114323,69735413,112892315,63562.8,1.5188,2724840,194.282,2.38945e-05,0.00305654,0,0
211099254,69735413,15578,161334,18.7374,5309170,2319.81,0.00011614,0.0143789,0,0
211099079,69735413,10725,1695680,154.916,62389600,20096.5,9.13594e-05,0.0118516,0.0124114,1.11673
211110639,69735413,16953,514332,236.432,22945400,30053,0.000459689,0.0584311,0.0603078,0.913353
211101042,69735413,15947,1608510,59.1454,50203200,7563.67,3.67704e-05,0.00470229,0.00470237,1.05245
211099988,69735413,15726,121937,11.5465,2802780,1523.75,9.46924e-05,0.0124962,0.0123733,0.747883
211100401,69735413,15804,794793,85.669,25121800,11519.8,0.000107788,0.014494,0.0139303,0.85083
211114128,69735413,111220858,113211,11.2679,3230790,1344.46,9.95299e-05,0.0118756,0.0124294,1.33426
211104622,69735413,16224,92889.5,0.63341,3518050,100.092,6.81896e-06,0.00107754,0.000773358,0.266144
211113947,69735413,111220732,54259.3,23.5612,2603780,3235.54,0.000434233,0.0596311,0,0
211100265,69735413,15760,187788,0.695375,6297740,108.214,3.70298e-06,0.000576256,0.00054311,1.93831
211113600,69735413,17543,88342.1,11.4292,3408870,1547.37,0.000129374,0.0175157,0.0193476,0.777901
211094857,69735413,329,10385800,1721.5,489250000,215336,0.000165755,0.0207337,0.0207337,0.925264
211113509,69735413,17506,863289,40.004,25021000,4981.04,4.63391e-05,0.00576984,0.00618757,2.18545
211113943,69735413,111220728,393120,9.64297,13745300,1256.39,2.45293e-05,0.00319594,0.00288219,1.65544
211094173,69735413,223,690579,831.336,19474900,113846,0.00120382,0.164856,0.16712,0.930114
211098766,69735413,1125,665464,1118.94,25753600,181818,0.00168145,0.27322,0.266552,1.29726
211099127,69735413,10735,576812,156.348,33917300,22183,0.000271055,0.0384579,0.0439086,0.857966
211112451,69735413,17281,61257.2,34.1298,2254810,4833.21,0.000557155,0.0789003,0.0760204,0.712086
211107809,69735413,16486,3439710,1369.69,108720000,229519,0.000398201,0.0667263,0.0603468,3.90872
211111139,69735413,17082,64737.9,2.70716,3123120,366.822,4.18172e-05,0.00566626,0.00560547,0.880208
211099452,69735413,15611,116687,69.8454,3133810,8436.44,0.000598571,0.0722998,0.0763413,0.735862
211114079,69735413,111220824,749186,8.38333,28441600,1218.59,1.11899e-05,0.00162655,0.00183827,1.21337
211096110,69735413,566,1677210,6.64789,42639800,963.629,3.96365e-06,0.000574542,0.000574124,1.33064
211098981,69735413,10694,1363790,179.968,51692700,22051.5,0.000131962,0.0161693,0.0161693,0.940697
211100556,69735413,15861,3864690,282.101,87606100,37920.5,7.29946e-05,0.00981206,0.0100141,1.23266
211113467,69735413,17490,95960.8,8.38199,4937220,1088.3,8.73481e-05,0.0113411,0.011882,1.47834
211098830,69735413,10672,4269260,836.651,153299000,111209,0.000195971,0.0260488,0.0245586,1.69962
211110963,69735413,17041,723109,261.001,27764000,32934.3,0.000360942,0.0455454,0.0478725,0.815928
211093755,69735413,195,275418,46.6328,10793700,7208.37,0.000169316,0.0261724,0.0274519,2.38108
211092311,69735413,31,14166900,4415.18,639611000,633500,0.000311655,0.0447171,0.0413896,2.09947
211097473,69735413,834,1680050,4198.54,83242400,572157,0.00249906,0.34056,0.332934,0.891411
211099016,69735413,10701,873829,52.9074,34891000,7802.32,6.05466e-05,0.00892889,0.00892727,0.755238
211112485,69735413,17292,4917010,737.004,168052000,101297,0.000149889,0.0206013,0.0157919,2.10524
211112099,69735413,17223,4430650,692.485,159229000,94468.1,0.000156294,0.0213215,0.019262,1.94604
211102019,69735413,16023,6766990,966.658,219185000,131252,0.000142849,0.0193959,0.0193537,1.32734
211109438,69735413,16768,315861,22.2372,14398100,2892.14,7.04018e-05,0.00915638,0.00821981,1.06935
211096092,69735413,560,139464,47.4676,5269590,5755.45,0.000340357,0.0412684,0.0412594,0.315064
211104653,69735413,16226,276619,2.90261,9523190,446.71,1.04931e-05,0.00161489,0.00157523,1.42
211098338,69735413,1049,3112240,1344.95,107601000,172500,0.000432149,0.0554262,0.0554262,0.422565
211106354,69735413,16404,76960.8,1.41104,3431230,170.952,1.83345e-05,0.00222129,0.00266293,1.14024
211112693,69735413,17325,154392,15.7483,5978110,2225.79,0.000102002,0.0144165,0.0131981,1.15349
211102442,69735413,16070,944163,72.5492,34734100,11570.8,7.68397e-05,0.012255,0.012255,2.23907
211110226,69735413,16916,28999.1,37.3243,1819110,5241.53,0.00128709,0.180748,0,0
211098188,69735413,968,1119690,337.337,65729100,47884.5,0.000301277,0.0427659,0.0492091,0.960415
211108129,69735413,16562,102540,15.4411,4684670,1983.34,0.000150587,0.0193422,0.0202489,0.513763
211102250,69735413,16044,3058460,3900.79,149450000,508791,0.00127541,0.166355,0.165746,0.923008
211108856,69735413,16686,1074050,144.522,51735100,19929.3,0.000134558,0.0185552,0.0118908,1.28884
211114051,69735413,111220810,62711.2,3.07224,2576660,427.71,4.89903e-05,0.00682031,0.00656858,0.503351
211096066,69735413,554,134120,0.456428,4627150,58.2298,3.40313e-06,0.000434161,0.000449186,1.2473
211107093,69735413,16439,2985250,1262.09,128905000,191808,0.000422774,0.0642519,0.0645789,1.20338
211097075,69735413,708,951828,10.1206,32175800,1568.74,1.06328e-05,0.00164813,0.00172661,2.44159
211109191,69735413,16712,308725,64.4796,12597100,10067.5,0.000208858,0.0326099,0.0324536,0.56913
211095541,69735413,469,34969,1.12732,1339520,165.481,3.22378e-05,0.00473221,0,0
211113438,69735413,17483,88998.5,29.6427,5125620,3788.91,0.000333069,0.0425727,0.0422814,0.783458
211105876,69735413,16345,1553540,854.287,51869900,147836,0.000549897,0.0951606,0.0872691,2.45878
211099321,69735413,15590,818340,107.061,27653400,12925,0.000130827,0.0157942,0.0108443,3.08335
211106251,69735413,16393,296949,67.5372,13386800,8768.93,0.000227437,0.0295301,0.0346954,0.33938
211114001,69735413,111220778,33382.5,0.466671,1378420,58.589,1.39795e-05,0.00175508,0,0
211106272,69735413,16395,25925800,10985.1,1063050000,1693060,0.000423714,0.0653043,0.0678697,1.88885
211110109,69735413,16887,1220750,83.0299,41527600,11513.5,6.80152e-05,0.00943144,0.00690557,1.65195
211108643,69735413,16640,79386.3,56.0848,2483290,6740.5,0.00070648,0.0849076,0.0885455,0.622678
211097394,69735413,805,294785,140.416,8169790,19231.4,0.000476334,0.0652386,0.0658125,0.818539
211094599,69735413,303,1748450,65.5628,58563900,8982.07,3.74977e-05,0.00513716,0.00513716,1.53452
211096461,69735413,613,517424,237.471,27275600,29598.5,0.000458948,0.0572035,0.057246,0.465061
211095404,69735413,455,49001.8,1.97343,1744480,306.076,4.02726e-05,0.00624622,0.00601952,0.29092
211097217,69735413,773,32926.4,2.05933,1745470,255.962,6.25436e-05,0.00777376,0,0
211107770,69735413,16476,990833,808.745,34809000,139343,0.000816227,0.140632,0.12556,2.12779
211111865,69735413,17205,59410.3,10.1392,1449110,1679.39,0.000170664,0.0282677,0.0283324,0.692029
211097092,69735413,712,174845,43.3592,6671390,5288.16,0.000247986,0.0302449,0.0302449,0.956716
211111464,69735413,17141,80883.3,11.642,2098710,1921.27,0.000143936,0.0237536,0.0240854,0.165062
211112544,69735413,17302,44433.5,8.3468,2119170,1131.85,0.000187849,0.0254729,0,0
211114113,69735413,111220850,306476,18.7914,12141000,2752.52,6.13143e-05,0.00898118,0.00607989,1.38199
211102398,69735413,16066,2168080,3003.26,72103000,512656,0.00138522,0.236456,0.236456,1.68283
211096901,69735413,675,209814,47.9775,7501860,6462.33,0.000228667,0.0308003,0.0308003,1.28918
211108841,69735413,16684,3892330,925.74,189341000,127261,0.000237837,0.0326953,0.0211434,1.63326
211096042,69735413,544,1153980,116.521,38310600,16350.7,0.000100973,0.014169,0.014169,1.1737
211103543,69735413,16158,170114,60.0723,5573360,9962.57,0.000353129,0.0585639,0.0553141,0.62768
211105411,69735413,16287,541263,9.62575,18628300,1216.92,1.77839e-05,0.00224829,0.00174382,1.5163
