id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
245983733,69735484,16382,32162400,41819.2,1347780000,5379270,0.00130025,0.167253,0.149873,1.22865
245973616,69735484,729,699380,5889.17,39500500,766597,0.00842056,1.09611,1.09611,0.313345
245989804,69735484,17256,969747,1896.14,31649600,233537,0.0019553,0.240822,0.258006,0.531675
245990291,69735484,17325,134226,837.759,5570710,108929,0.0062414,0.811532,0.808227,0.376296
245987972,69735484,17023,14194000,64247.2,514742000,8211860,0.00452635,0.578543,0.565721,0.991459
245977893,69735484,15626,943326,675.107,28458600,87870.9,0.000715667,0.09315,0.0879725,1.44076
245983212,69735484,16293,123508,188.677,3486820,23586.5,0.00152765,0.190972,0.183969,0.45723
245981757,69735484,16051,1049070,3975.71,48352500,527248,0.00378974,0.502586,0.502586,0.335042
245987114,69735484,16877,3520650,6257.94,126903000,772313,0.0017775,0.219367,0.229094,0.546349
245992156,69735484,17543,123324,223.161,2984110,28647.5,0.00180955,0.232295,0.271907,0.733732
245974262,69735484,783,524535,1076.95,25563300,132614,0.00205316,0.252822,0.252822,0.507252
245992654,69735484,111220698,559504,572.827,15547300,71339.8,0.00102381,0.127505,0.127505,0.64469
245968160,69735484,60,279752,653.74,11686000,82729.1,0.00233686,0.295723,0.295723,0.731205
245976856,69735484,1128,1817650,17387,103054000,2214590,0.00956565,1.21838,1.21831,0.180084
245989395,69735484,17194,33232,42.6502,1112440,5202.7,0.00128341,0.156557,0,0
245975656,69735484,927,86556,94.803,4244870,11730,0.00109528,0.13552,0.133566,0.224586
245976804,69735484,1114,489566,2656.18,29486600,357848,0.00542559,0.730949,0.730949,0.16109
245980401,69735484,15900,733629,1154.47,26146400,141632,0.00157365,0.193057,0.193011,0.37732
245970576,69735484,496,109973,81.0154,3640060,10361.8,0.000736682,0.0942208,0.0979573,0.479927
245984512,69735484,16530,2292180,1433.77,98633100,181211,0.000625504,0.0790565,0.0774698,0.541798
245985423,69735484,16689,737968,1445.7,37294000,189504,0.00195903,0.256791,0.24668,0.665145
245977439,69735484,182305693,699374,1982.69,29706900,258224,0.00283494,0.369221,0.369221,0.27312
245983759,69735484,16387,788143,572.497,33938700,75742.5,0.000726387,0.0961024,0.0858331,0.526589
245991074,69735484,17371,93185.8,729.862,4826600,97366.2,0.00783233,1.04486,1.04512,0.0425982
245975868,69735484,984,4163000,11801,235253000,1554050,0.00283474,0.373301,0.367018,0.38872
245990468,69735484,17340,1039230,2177.28,29626800,270169,0.0020951,0.259971,0.267681,0.653523
245968599,69735484,201,4720810,20392.5,261596000,2670790,0.0043197,0.565748,0.565748,0.376668
245977993,69735484,15655,869441,607.424,24113000,78593.6,0.000698638,0.0903955,0.0796832,1.13732
245993157,69735484,112892265,91372.9,153.399,3196790,20464.5,0.00167882,0.223967,0.242151,0.662741
245972852,69735484,677,1748450,8159.68,91324900,1034710,0.00466681,0.59179,0.59179,0.733009
245988367,69735484,17081,980085,1893.43,29931200,236347,0.0019319,0.24115,0.263173,0.75499
245987718,69735484,16991,1712550,2576.17,59820100,318756,0.00150429,0.186129,0.187143,0.552827
245992074,69735484,17518,175175,733.201,6852360,93315.3,0.00418553,0.532697,0.545088,0.493788
245984649,69735484,16555,26897.9,1.82823,824307,228.821,6.7969e-05,0.008507,0,0
245990302,69735484,17326,358546,564.029,6839310,71124.3,0.0015731,0.198369,0.203851,0.684523
245971960,69735484,612,2130180,3999.03,81358000,499233,0.00187732,0.234362,0.234483,0.443257
245976187,69735484,1048,3615720,18689.9,130980000,2418610,0.00516907,0.668914,0.710308,0.571814
245972178,69735484,631,5517670,10102.6,171349000,1257620,0.00183095,0.227927,0.227532,0.627235
245977842,69735484,15619,407281,224.353,12225200,28826.8,0.000550854,0.0707785,0.0680116,1.70914
245983771,69735484,16389,109586,31.5371,4524500,4153.9,0.000287784,0.0379054,0.0379054,0.895399
245982830,69735484,16204,54793,16.1613,1736520,1843.25,0.000294952,0.0336402,0.0336402,0.912196
245979729,69735484,15806,507721,73.447,15922500,8963.58,0.00014466,0.0176545,0.0204199,1.13667
245983666,69735484,16359,459587,713.341,18607000,87496.7,0.00155213,0.190381,0.169972,0.727593
245980816,69735484,15943,3357020,8308.96,139147000,1057500,0.0024751,0.31501,0.31501,0.655756
245968415,69735484,130,54793,13.2337,1452050,1659.21,0.000241521,0.0302814,0.0302814,0.432728
245987591,69735484,16972,383478,2931.34,17873000,368173,0.00764407,0.960088,0.937622,0.233492
245975018,69735484,890,528151,2890.87,23048400,364721,0.00547357,0.690562,0.691006,0.430152
245975054,69735484,893,734349,1786.78,35244700,224424,0.00243315,0.305609,0.305609,0.309058
245972149,69735484,625,3147210,29660.4,184709000,3761980,0.00942435,1.19534,1.19534,0.313647
245987020,69735484,16849,380573,1620.99,18771300,208316,0.00425934,0.547375,0.551076,0.192599
245989732,69735484,17241,863208,6238.22,39253800,783029,0.00722679,0.907116,0.895343,0.258165
245987145,69735484,16891,157772,346.216,6239850,42509.5,0.00219441,0.269437,0.28152,0.301487
245980603,69735484,15933,1435100,2964.37,68139800,418246,0.00206562,0.291441,0.282114,1.34695
245980589,69735484,15932,5729650,7432.85,244394000,1003480,0.00129726,0.175138,0.17419,1.3986
245982859,69735484,16215,2937030,2085.22,99633900,257815,0.000709975,0.0877809,0.0752635,1.33166
245986482,69735484,16788,104907,140.37,3677880,17466.2,0.00133804,0.166492,0.166492,0.331224
245975715,69735484,945,2692610,27593.8,142519000,3450140,0.010248,1.28134,1.28134,0.278047
245982437,69735484,16142,2821040,18068.2,145507000,2522530,0.00640482,0.894184,0.89146,0.3222
245970115,69735484,414,89284.3,6.59917,2446170,817.028,7.39119e-05,0.00915085,0.0094091,1.12673
245968762,69735484,239,4014630,12023.8,186301000,1606340,0.00299499,0.400121,0.348199,1.01225
245983258,69735484,16308,67969000,106264,2726950000,13619700,0.00156342,0.200382,0.183826,1.10068
245991424,69735484,17419,858840,5748.34,39262100,751506,0.00669315,0.875024,0.835757,0.504338
245987550,69735484,16958,552924,3619.25,23883400,461590,0.00654565,0.834817,0.836094,0.401276
245991766,69735484,17472,252616,686.231,4156530,87460,0.0027165,0.346218,0.399565,0.727742
245969080,69735484,303,1748450,2368.41,72408000,290979,0.00135458,0.166421,0.166421,0.617009
245991264,69735484,17398,35104.6,202.496,1048760,27384.1,0.00576836,0.780072,0.780035,0.0633579
245971710,69735484,588,1349870,2606.6,58048200,324437,0.00193099,0.240346,0.248534,0.685824
245975758,69735484,958,796387,824.2,38080300,106785,0.00103492,0.134087,0.137002,0.606803
245975003,69735484,889,489566,2323.61,25672100,289383,0.00474627,0.591102,0.591102,0.288055
245989941,69735484,17272,477292,1750.97,17750400,219868,0.00366854,0.460657,0.481532,0.309203
245985407,69735484,16688,4536290,13270.1,229132000,1761420,0.00292531,0.388296,0.368735,0.602107
245970186,69735484,434,1319790,4224.12,65050400,573046,0.00320059,0.434194,0.423797,0.454215
245991726,69735484,17469,165905,616.042,4523820,81271.2,0.00371322,0.489865,0.505386,0.900927
245982637,69735484,16169,11902900,44860,531714000,5641050,0.00376883,0.473922,0.47393,0.520233
245985265,69735484,16675,1580310,2146.62,70521300,265540,0.00135836,0.168031,0.161467,0.503881
245975939,69735484,1011,2238020,13682.6,119732000,1807220,0.00611371,0.807511,0.807511,0.223089
245984235,69735484,16466,2769330,3421.95,103477000,427792,0.00123566,0.154475,0.136782,1.00381
245974354,69735484,803,16915100,26298.5,661316000,3229230,0.00155474,0.190908,0.17531,1.01278
245993163,69735484,112892269,91372.9,153.399,3196790,20464.5,0.00167882,0.223967,0.242151,0.662741
245980214,69735484,15836,13065600,31410.5,553238000,3966630,0.00240407,0.303594,0.295735,0.720658
245983738,69735484,16383,1241240,1037.61,55549100,135885,0.000835948,0.109475,0.0973039,0.562878
245985669,69735484,16698,5411330,23202.7,290009000,3069770,0.00428781,0.567285,0.522119,0.666679
245970071,69735484,406,725805,831.95,25539000,105642,0.00114624,0.145551,0.133301,1.13312
245984859,69735484,16600,277493,342.146,11801200,42486.8,0.00123299,0.153109,0.15318,0.20776
245984207,69735484,16459,459987,194.321,17412700,23728.1,0.000422448,0.0515842,0.0555038,0.572358
245969124,69735484,308,1000800,5267.15,52433600,673019,0.00526296,0.672483,0.667418,0.372908
245984638,69735484,16551,43883.5,9.15633,1499880,1186.86,0.000208651,0.0270457,0,0
245968448,69735484,146,5342910,15163.1,185198000,1897440,0.00283798,0.355131,0.36175,0.676623
245986193,69735484,16751,3217460,6280.07,132102000,788758,0.00195187,0.245149,0.241792,0.671443
245968128,69735484,48,3305380,10786,156584000,1361490,0.00326316,0.411901,0.480409,0.755557
245984096,69735484,16430,2131890,4435.93,91166700,554861,0.00208075,0.260268,0.260309,0.550202
245978814,69735484,15718,43174.2,7.75038,1055790,964.114,0.000179514,0.0223308,0,0
245982972,69735484,16239,538923,251.345,16208400,31277.1,0.000466384,0.0580364,0.0626018,0.581504
245982015,69735484,16070,944163,3011.92,44734800,374040,0.00319004,0.396161,0.396161,0.544912
245984894,69735484,16605,144261,52.8196,4389640,6603.97,0.00036614,0.045778,0.0436468,1.07447
245981071,69735484,15974,4386280,29024.6,204372000,4466060,0.00661714,1.01819,0.925539,0.743481
245977646,69735484,15598,55352.7,29.525,1370310,3564.65,0.000533398,0.0643988,0.061677,1.06528
245979573,69735484,15772,69396.6,3.66504,2177050,447.79,5.2813e-05,0.00645262,0.00648384,0.265697
245969896,69735484,377,139876,751.468,7801680,96493.5,0.00537239,0.68985,0.68985,0.180387
245968351,69735484,99,1535810,2550.83,55285500,315737,0.0016609,0.205584,0.205786,0.433848
245988449,69735484,17089,48862.6,19.2273,1202790,2404.87,0.000393498,0.049217,0.0493254,0.241326
245968489,69735484,162,150367,749.361,7191770,96080.2,0.00498355,0.638972,0.639064,0.228254
245971691,69735484,585,273542,113.259,9590870,13650.6,0.000414045,0.0499031,0.0445671,1.08561
245976125,69735484,1041,9966090,19712.2,355099000,2600290,0.00197793,0.260914,0.260912,0.808107
245984584,69735484,16542,109586,18.1379,3003690,2345.5,0.000165513,0.0214033,0.0214033,0.153669
245983590,69735484,16335,1986420,4765.34,85804300,625441,0.00239896,0.314858,0.295615,0.763582
245987417,69735484,16932,831988,7269.79,40517600,934036,0.00873786,1.12266,1.12223,0.202429
245993065,69735484,111220876,554742,2605,22256300,327172,0.00469587,0.589774,0.565213,0.34472
245982458,69735484,16145,4762410,18796.4,227726000,2596090,0.00394682,0.545122,0.546083,0.459185
245979007,69735484,15729,260362,205.167,5347380,25622.3,0.000788008,0.0984106,0.0973251,0.746414
245981700,69735484,16029,1478090,6494.23,68234400,858734,0.00439365,0.580973,0.574661,0.492402
245977853,69735484,15620,25142.8,50.7533,655330,6172.16,0.0020186,0.245484,0,0
245972809,69735484,676,156452,34.6244,4557440,4150.24,0.000221311,0.0265273,0.0098626,0.821853
245975948,69735484,1014,1188950,4213.46,58053900,577041,0.00354386,0.485338,0.485338,0.434139
245974657,69735484,846,699380,4883.46,34317200,623017,0.00698256,0.890814,0.890814,0.18653
245981792,69735484,16064,4440810,15967.7,183040000,2013900,0.00359567,0.453498,0.453501,0.719979
245982098,69735484,16085,463791,1095.42,22733700,138580,0.00236188,0.298798,0.299249,0.358042
245979334,69735484,15759,213831,7.8695,5894290,941.533,3.68024e-05,0.00440317,0.00439158,0.360994
245987079,69735484,16868,863369,2330.43,36599300,297397,0.00269923,0.344462,0.356745,0.484369
245992754,69735484,111220734,519070,1867.64,19898600,235143,0.00359804,0.453007,0.447901,0.420839
245971848,69735484,601,699380,4531.67,38386000,576936,0.00647955,0.824926,0.824926,0.0871647
245984621,69735484,16547,104907,152.378,3863540,18799.9,0.0014525,0.179205,0.179205,0.823532
245984644,69735484,16554,43883.5,9.15633,1499880,1186.86,0.000208651,0.0270457,0,0
245969043,69735484,292,174817,226.828,7142740,28689.4,0.00129752,0.164111,0.164112,0.205607
245990324,69735484,17328,548947,2010.16,19360700,254102,0.00366184,0.46289,0.47198,0.389778
245984784,69735484,16586,73618.3,93.1892,3328940,12413.6,0.00126584,0.168621,0.182884,0.310802
245968091,69735484,27,209814,439.673,9742900,57808.4,0.00209554,0.275522,0.275522,0.480868
245988419,69735484,17087,36550.6,180.809,1309960,23115.8,0.00494682,0.632431,0.632705,0.106729
245974302,69735484,788,1376920,3203.72,41702000,388450,0.00232672,0.282114,0.279261,0.348884
245975710,69735484,944,589201,1698.94,33349500,223064,0.00288347,0.378588,0.381623,0.204014
245975818,69735484,974,2028200,14745.2,114644000,1866680,0.00727006,0.92036,0.92036,0.34417
245976152,69735484,1045,244783,1471.49,12771700,191541,0.00601139,0.782495,0.782495,0.367965
245975730,69735484,951,1003910,1987.91,53800600,260966,0.00198017,0.25995,0.242731,0.539294
245983473,69735484,16317,552129,183.443,20900900,23312.3,0.000332247,0.0422225,0.0435215,1.46436
245984116,69735484,16435,1275960,2361.71,60973200,326108,0.00185094,0.25558,0.256236,0.86852
245991475,69735484,17427,2019660,12824.6,84071000,1617270,0.00634987,0.800763,0.802132,0.620399
245971435,69735484,554,152890,59.9971,6518500,7465.05,0.000392419,0.0488261,0.0475085,0.551582
245989753,69735484,17246,772595,3876.44,29452700,481479,0.00501744,0.623198,0.611656,0.363894
245991220,69735484,17389,398091,306.571,6441750,39529.2,0.000770103,0.099297,0.0891949,0.583948
245969974,69735484,390,84215.6,187.722,2567340,24427.5,0.00222907,0.290058,0.271793,0.395029
245976089,69735484,1035,349690,1651.75,20851700,211354,0.00472346,0.604405,0.604405,0.311684
245978187,69735484,15669,1853800,996.607,43465600,130812,0.000537602,0.0705643,0.0596985,1.61735
245980561,69735484,15927,186936,72.3995,5475280,9732.55,0.000387295,0.0520634,0.0506176,0.658833
245986671,69735484,16821,1208290,9095.33,59204100,1172460,0.00752743,0.970348,0.939414,0.34263
245989932,69735484,17271,477292,1750.97,17750400,219868,0.00366854,0.460657,0.481532,0.309203
245988978,69735484,17150,477731,1125.88,15010900,137631,0.00235673,0.288093,0.30817,0.529146
245972202,69735484,639,1166840,2154.27,41209300,264634,0.00184624,0.226796,0.227033,0.386392
245992145,69735484,17540,1332240,3582.98,38455900,452768,0.00268945,0.339856,0.350854,1.0237
245987098,69735484,16873,244112,759.391,11216600,95068.7,0.00311083,0.389447,0.389431,0.175006
245982851,69735484,16213,2937030,2085.22,99633900,257815,0.000709975,0.0877809,0.0752635,1.33166
245968881,69735484,262,3560390,9714.95,153468000,1215280,0.00272862,0.341332,0.336751,0.47175
245971076,69735484,523,900089,113.662,25402400,13673.4,0.000126279,0.0151911,0.0146244,2.34818
245974914,69735484,874,174845,305.578,6284000,38300.6,0.00174771,0.219055,0.219055,0.262439
245986943,69735484,16843,3291860,9984.06,151755000,1272220,0.00303296,0.386474,0.398472,0.342597
245978011,69735484,15660,54793,1.07325,1198160,130.768,1.95873e-05,0.00238658,0.00238658,0.41811
245983263,69735484,16309,18958800,46083.9,748229000,5946750,0.00243074,0.313667,0.28789,0.895403
245970153,69735484,426,769318,2506.23,35037000,310827,0.00325774,0.404029,0.404029,0.36372
245992551,69735484,111220658,1772800,19143.5,78756300,2483180,0.0107985,1.40072,1.40031,0.530113
245977520,69735484,15567,558337000,1968490,25360200000,256792000,0.00352564,0.459922,0.447826,0.843993
245970009,69735484,394,4530070,21460.2,225062000,2845980,0.00473728,0.628241,0.624732,0.554241
245985649,69735484,16696,589245,560.127,26731100,70053.9,0.000950584,0.118888,0.110573,0.544415
245969770,69735484,360,140589,237.819,5340160,31789.3,0.00169159,0.226114,0.22041,0.653106
245977988,69735484,15653,869441,607.424,24113000,78593.6,0.000698638,0.0903955,0.0796832,1.13732
245992499,69735484,111220638,686833,2714.44,29190400,345083,0.00395211,0.502427,0.501988,0.446878
245989957,69735484,17274,60284.1,85.461,1425880,10326.9,0.00141764,0.171303,0.171093,0.340463
245972191,69735484,636,650279,200.825,26081000,24659.4,0.000308829,0.0379212,0.0393803,0.620621
245987981,69735484,17025,9308820,52328.8,350521000,6715900,0.00562142,0.721456,0.726365,0.900827
245974359,69735484,804,84579.7,40.9833,2816440,4998.96,0.000484552,0.0591035,0.0541402,0.680992
245983874,69735484,16408,22771.1,2.62007,703242,306.717,0.000115061,0.0134696,0,0
245970122,69735484,416,411063,1050.16,12745900,127354,0.00255473,0.309817,0.309989,0.303762
245984292,69735484,16480,391569,196.416,12948000,24319.9,0.000501613,0.0621088,0.0671268,0.620968
245976715,69735484,1102,1433730,10690.3,76712200,1338370,0.00745632,0.933489,0.933489,0.501336
245981630,69735484,16013,11659100,77007,617980000,9667010,0.00660486,0.829137,0.8205,0.485428
245973124,69735484,693,594860,89.5622,16468500,11658,0.00015056,0.0195979,0.0146378,1.32017
245984745,69735484,16575,295757,262.781,11720600,32736.9,0.000888502,0.110689,0.121239,0.53156
245977599,69735484,15592,431643,4.49499,10627100,531.821,1.04137e-05,0.00123209,0.0012484,0.996153
245991840,69735484,17484,121951,554.922,6223320,70139,0.00455037,0.575142,0.573497,0.107109
245989746,69735484,17244,910482,4641.55,34888900,576528,0.0050979,0.633211,0.621292,0.350059
245970127,69735484,418,943515,1135.99,32797700,144603,0.001204,0.15326,0.153253,0.337691
245975850,69735484,980,100870,38.3432,3011900,4748.46,0.000380125,0.047075,0.0596927,0.753082
245977689,69735484,15604,818778,61.831,23612300,7476.77,7.55161e-05,0.00913162,0.00769935,2.33257
245992202,69735484,17558,147475,641.586,5526620,80371.3,0.00435046,0.544981,0.505867,0.400508
245985298,69735484,16678,10288500,23031.9,505882000,2990180,0.00223861,0.290634,0.268893,0.708628
245992637,69735484,111220692,820913,9392.47,36479500,1219810,0.0114415,1.48591,1.49372,0.577932
245969063,69735484,296,752555,3410.35,37120100,432227,0.00453169,0.574346,0.931957,0.246839
245975899,69735484,996,1223860,5133.83,53649700,637619,0.0041948,0.520991,0.520985,0.7108
245976244,69735484,1058,489566,2408.24,26074500,305204,0.00491913,0.623417,0.623417,0.574962
245984682,69735484,16563,54793,5.61284,1599300,693.665,0.000102437,0.0126597,0.0126597,0.471135
245980167,69735484,15823,682138,1008.93,27151600,126763,0.00147907,0.185832,0.150015,1.4728
245968701,69735484,215,1872990,1188.86,83489100,148414,0.000634737,0.0792392,0.0761263,0.457091
245972431,69735484,666,103877,258.492,4209260,31441,0.00248844,0.302674,0.303789,0.206094
245987396,69735484,16930,906568,6960.16,40919200,880742,0.00767748,0.971512,0.972258,0.249463
245989760,69735484,17249,69934.1,344.454,2681050,42996.4,0.00492541,0.614813,0.614821,0.314619
245992330,69735484,17577,93060.3,199.233,3203540,25149.2,0.0021409,0.270246,0.280491,0.533561
245968893,69735484,263,95606.4,34.2633,2696380,4127.23,0.000358379,0.0431689,0.0423644,0.702095
245977875,69735484,15623,3182230,2638.85,89687500,340591,0.000829244,0.107029,0.0981228,1.10481
245987956,69735484,17014,96198.9,69.0434,2347250,9401.59,0.000717715,0.0977307,0.0972661,0.273769
245968632,69735484,204,366196,1763.49,21138300,233474,0.0048157,0.637565,0.633533,0.288269
245969010,69735484,286,82189.5,2.12178,1770980,257.647,2.58157e-05,0.0031348,0.0031348,0.623521
245968384,69735484,115,19264.3,58.719,744374,7050.8,0.00304807,0.366003,0,0
245976141,69735484,1044,174845,991.905,6859660,131198,0.00567305,0.750369,0.750369,0.355358
245989221,69735484,17173,314721,525.693,8856840,65467.4,0.00167035,0.208017,0.208017,0.782506
245973306,69735484,702,734349,3558.39,39519600,447283,0.00484564,0.609088,0.609088,0.281338
245986665,69735484,16820,6502750,28118.2,348245000,3722430,0.00432405,0.572439,0.548429,0.529053
245970510,69735484,485,55118500,135032,2667320000,17641800,0.00244985,0.32007,0.3182,0.79785
245975274,69735484,905,1258880,5814.22,66347700,784283,0.00461855,0.622999,0.622999,0.245877
245985346,69735484,16683,613379,784.233,27427000,97333.2,0.00127855,0.158684,0.144373,0.573708
245990106,69735484,17298,915910,8160.39,40679200,1043510,0.00890959,1.13931,1.16983,0.403934
245968852,69735484,257,489566,1740.2,24372900,226478,0.00355457,0.46261,0.46261,0.218178
245985701,69735484,16700,942291,2511.4,42905500,317864,0.00266521,0.337331,0.337579,0.511953
245990161,69735484,17306,2172450,11930.7,84346600,1487090,0.00549182,0.684522,0.683543,0.507241
245992407,69735484,17596,371574,202.736,5040590,25593.5,0.000545613,0.0688785,0.0676946,0.500325
245986122,69735484,16735,1348300,1519.16,48626200,186742,0.00112672,0.138501,0.152197,0.626599
245980277,69735484,15856,41374400,75953.7,2039330000,9755770,0.00183576,0.235792,0.23503,0.809969
245985142,69735484,16664,327194,35.1832,12240100,4320.21,0.00010753,0.0132038,0.0133346,0.672431
245992067,69735484,17512,209843,906.844,7858890,117906,0.00432154,0.561876,0.545088,0.493788
245992192,69735484,17555,38866.4,126.634,1502440,15728.5,0.00325819,0.404682,0.404106,0.132154
245975698,69735484,942,6006400,10824,253367000,1555390,0.00180207,0.258955,0.259085,1.58586
245984769,69735484,16584,194302,165.926,8210580,21273.3,0.00085396,0.109486,0.129468,0.561351
245990018,69735484,17282,720597,1140.94,18195700,139584,0.00158333,0.193706,0.19627,0.954267
245984615,69735484,16546,104907,152.378,3863540,18799.9,0.0014525,0.179205,0.179205,0.823532
245976219,69735484,1054,558971,921.014,26511000,114204,0.0016477,0.204312,0.212901,0.408121
245982135,69735484,16094,174845,555.658,7450660,72927.1,0.003178,0.417096,0.417096,0.333795
245992109,69735484,17529,641242,2370.76,19487300,315845,0.00369714,0.492552,0.458274,0.688938
245983907,69735484,16413,1251600,767.201,55201000,94500.3,0.000612976,0.0755036,0.0690317,0.493867
245982327,69735484,16126,28557700,138023,1374400000,18792600,0.00483312,0.658058,0.653809,0.383423
245979212,69735484,15739,536506000,1941630,24687700000,253366000,0.00361904,0.472251,0.461489,0.819
245976423,69735484,1074,524535,1278.56,18464600,174236,0.00243751,0.332173,0.332173,0.316413
245989868,69735484,17258,1181440,2381.48,36297200,294508,0.00201574,0.249279,0.251185,0.565767
245971160,69735484,531,98433.4,55.3063,3802870,7302.02,0.000561866,0.0741823,0.0576684,1.20559
245992188,69735484,17553,22208.5,56.9322,1020690,7039.91,0.00256354,0.316992,0,0
245988989,69735484,17152,28172.7,50.1509,904671,5991.41,0.00178013,0.212667,0,0
245990227,69735484,17313,2064900,14148.5,73517400,1765820,0.00685191,0.85516,0.849518,0.506435
245987198,69735484,16899,926627,1367.47,31391800,166279,0.00147575,0.179445,0.185,0.62353
245980303,69735484,15862,3808050,7208.59,160536000,904949,0.00189299,0.237641,0.232564,0.445067
245991674,69735484,17460,1057530,4188.81,29901300,539956,0.00396095,0.510584,0.4959,0.617283
245970097,69735484,411,1713360,1750.48,69667600,214566,0.00102167,0.125231,0.125239,0.599738
245989321,69735484,17191,724562,2102.98,25199000,263788,0.00290241,0.364066,0.383738,0.462846
245971260,69735484,546,33695,22.3254,1464280,2730.66,0.000662573,0.0810404,0,0
245984302,69735484,16482,625295,810.242,22824200,101879,0.00129578,0.162929,0.16226,0.956053
245981805,69735484,16068,4895660,15823.6,231725000,2004070,0.00323218,0.409357,0.409357,0.617245
245968410,69735484,128,10462500,12493.3,387288000,1541900,0.0011941,0.147373,0.160902,0.8907
245974718,69735484,856,20460800,32369.6,877054000,4214270,0.00158203,0.205968,0.178954,1.29907
245968423,69735484,132,25777.6,30.2346,1247350,3741.91,0.0011729,0.145161,0,0
245969181,69735484,310,423252,366.329,16855300,47906.7,0.000865512,0.113187,0.108243,0.868902
245975258,69735484,903,653831,9415.78,36523700,1238720,0.0144009,1.89455,1.8473,0.302525
245969873,69735484,374,916069,1886.24,32527400,239065,0.00205906,0.260969,0.256987,0.7814
245988284,69735484,17062,898754,4342.61,35607800,549030,0.00483182,0.610879,0.616988,0.330067
245980100,69735484,15817,540219,147.92,17098500,19670.5,0.000273815,0.0364121,0.0327214,0.640223
245980023,69735484,15815,640448,306.122,25671900,39612.6,0.000477981,0.0618514,0.0602736,0.43036
245980157,69735484,15822,682138,1008.93,27151600,126763,0.00147907,0.185832,0.150015,1.4728
245984517,69735484,16532,2292180,1433.77,98633100,181211,0.000625504,0.0790565,0.0774698,0.541798
245987462,69735484,16936,104907,815.331,4820350,103973,0.00777194,0.991098,0.991098,0.1423
245968397,69735484,122,1516050,2329.19,46497900,287011,0.00153635,0.189315,0.186574,0.54889
245977394,69735484,10731,411798,778.32,22042700,102595,0.00189005,0.249138,0.233339,0.598242
245987263,69735484,16907,353644,376.191,12376400,46120.4,0.00106376,0.130415,0.126428,0.293326
245972421,69735484,664,1433730,5243.94,53992600,660663,0.00365755,0.4608,0.4608,0.469756
245977483,69735484,182305713,139876,682.995,6905650,88738.2,0.00488286,0.634406,0.634406,0.122843
245980979,69735484,15959,2319410,11581.5,129347000,1601980,0.00499331,0.690685,0.696828,0.530797
245970523,69735484,486,3860280,23887.3,199105000,3345040,0.00618796,0.866527,0.861914,0.291815
245983715,69735484,16375,35780100,46666.3,1473610000,5982890,0.00130425,0.167213,0.150384,1.18672
245988267,69735484,17058,936296,4455.05,37052600,563260,0.00475817,0.601584,0.603769,0.340294
245992628,69735484,111220690,166321,2144.49,7703510,275958,0.0128936,1.65918,1.65633,0.183457
245984942,69735484,16616,590452,351.588,19994100,43871.8,0.000595455,0.074302,0.0810727,0.661087
245971594,69735484,574,848936,1583.92,24882700,193222,0.00186577,0.227605,0.243112,0.720618
245990643,69735484,17356,104907,922.91,3443310,115073,0.00879741,1.09691,1.09691,0.331649
245986352,69735484,16769,347878,1024.27,16000600,132771,0.00294433,0.381659,0.381827,0.464668
245986388,69735484,16773,956515,1750.7,40863400,217952,0.00183029,0.227861,0.228693,0.577694
245974162,69735484,772,769137,3840.87,40254700,487306,0.00499373,0.633575,0.64635,0.591112
245968730,69735484,228,1681840,5338.1,83981000,746507,0.00317396,0.443862,0.417005,0.826648
245975640,69735484,919,560254,1856.98,30191400,233021,0.00331453,0.415921,0.467932,0.437188
245985602,69735484,16692,9926900,36356,500335000,4813180,0.00366237,0.484862,0.440076,0.753962
245987722,69735484,16992,91056.7,235.784,3756870,29736.7,0.00258942,0.326573,0.327453,0.602471
245968387,69735484,119,2377890,6930.76,104435000,858124,0.00291467,0.360876,0.360876,0.665323
245970037,69735484,399,4302480,19615.2,201119000,2608140,0.00455904,0.606194,0.594022,0.425489
245975705,69735484,943,8089870,40009.8,352365000,5164770,0.00494567,0.638424,0.634168,0.634632
245988623,69735484,17105,166321,2144.49,7703510,275958,0.0128936,1.65918,1.65633,0.183457
245982221,69735484,16111,909194,4164.18,35918100,519052,0.00458008,0.570893,0.570893,0.615075
245989895,69735484,17262,87171.2,103.087,2209440,12740.7,0.00118258,0.146157,0.154274,0.216697
245987269,69735484,16908,331270,365.175,11818600,44706.2,0.00110235,0.134954,0.132175,0.248267
245988023,69735484,17030,524535,2595.96,24489900,333523,0.00494907,0.635844,0.635844,0.445195
245988139,69735484,17038,2508440,12280.9,94963200,1553330,0.00489581,0.619242,0.621864,0.692399
245982769,69735484,16192,1328820,3982.24,57362800,510423,0.00299682,0.384117,0.384117,0.412463
245992028,69735484,17508,538973,1777.46,10062100,231843,0.00329787,0.430156,0.440179,0.639218
245989400,69735484,17196,319345,957.383,10528200,121495,0.00299796,0.380449,0.407175,0.554855
245982940,69735484,16231,551386,433.802,20565400,52802.9,0.000786749,0.095764,0.0955526,0.403305
245991798,69735484,17479,429680,1814.47,17734000,232565,0.00422284,0.541252,0.545247,0.408251
245980439,69735484,15911,10005900,29475.8,442901000,4079410,0.00294584,0.407699,0.372348,0.863185
245983653,69735484,16353,6382390,13011.8,224250000,1655320,0.0020387,0.259358,0.244356,0.835708
