id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
210159121,69608507,16063,17108200,637702,789426000,85378700,0.0372747,4.99052,4.94463,0.443023
210151524,69608507,559,997492,21133.4,46151800,2786730,0.0211865,2.79373,2.84689,0.323593
210164488,69608507,17179,104907,3123.12,5790710,422897,0.0297704,4.03116,4.03116,0.267748
210164052,69608507,17059,69938,1347,3416290,177399,0.0192599,2.53651,2.53651,0.00233815
210164838,69608507,17295,56721.4,229.815,1803120,29252.4,0.00405165,0.51572,0.497085,0.703127
210165130,69608507,17371,174845,2822.31,8784790,373275,0.0161418,2.13489,2.13489,0.30254
210165499,69608507,17573,174844,1602.34,5192310,205385,0.00916441,1.17468,1.17468,0.273202
210148903,69608507,246,789514,18800.1,36326000,2477770,0.0238122,3.13835,3.05306,0.268587
210162549,69608507,16700,741099,10510.6,32337000,1389250,0.0141824,1.87457,1.81081,0.501489
210151506,69608507,556,1223010,63999.1,73342200,9107120,0.0523293,7.44649,7.4495,0.323603
210157387,69608507,15807,699340,17270.1,35089000,2401510,0.0246949,3.43397,3.43398,0.278098
210148220,69608507,111,1526600,80310.5,84641400,10939300,0.0526075,7.16578,7.07083,0.311623
210150784,69608507,515,244783,3257.41,10601100,416488,0.0133073,1.70146,1.70146,0.186249
210152677,69608507,694,682236,31210,29953500,4173360,0.0457466,6.11717,6.1468,0.238774
210149591,69608507,327,397154,12492.7,20720300,1670510,0.0314556,4.2062,4.24481,0.132661
210162970,69608507,16824,524533,6330.54,27136600,861613,0.0120689,1.64263,1.64263,0.230485
210158699,69608507,16000,402264,7948.42,14829800,1081080,0.0197592,2.68749,2.66489,0.361021
210159657,69608507,16135,2064640,68278.4,106897000,10780300,0.0330704,5.22138,5.18516,0.273022
210160254,69608507,16272,599532,11480,25623500,1537580,0.0191482,2.56463,2.46779,0.344843
210161146,69608507,16448,133152,1861,6815220,244906,0.0139765,1.83929,1.83791,0.0397206
210165015,69608507,17337,244470,1540.98,6240120,199824,0.00630335,0.817377,0.817158,0.413753
210148484,69608507,146,7109790,117283,318276000,15298100,0.0164959,2.15169,2.15158,0.300224
210160599,69608507,16340,848532,10575.2,36540400,1582940,0.0124629,1.8655,1.99314,0.861874
210165706,69608507,111220874,279752,6382.86,14022500,836203,0.0228161,2.98909,2.98909,0.326501
210147618,69608507,66,28957.2,313.244,982699,44160.4,0.0108175,1.52503,0,0
210155403,69608507,1117,8438430,146103,384472000,19159200,0.017314,2.27047,2.26814,0.404356
210153338,69608507,786,400478,22774.4,24885600,3229830,0.0568681,8.06494,8.24708,0.261435
210154093,69608507,905,1075550,50946.9,67007400,7475710,0.0473683,6.95061,6.72436,0.371572
210165506,69608507,17587,174845,934.14,4377660,118684,0.00534267,0.678794,0.678794,0.270069
210162075,69608507,16556,34969,563.839,1857840,76324,0.016124,2.18262,0,0
210149211,69608507,295,2394380,109963,131254000,14998800,0.0459255,6.26417,6.36709,0.180701
210158404,69608507,15956,37088500,1576120,1859630000,219575000,0.0424963,5.92031,5.75639,0.431893
210165519,69608507,17594,103970,363.577,1937800,48885.8,0.00349693,0.47019,0.470423,0.112458
210162943,69608507,16814,43388200,579255,2621030000,85045400,0.0133505,1.9601,1.90931,0.633997
210163124,69608507,16877,4151210,90488.9,197187000,11941000,0.0217982,2.8765,2.87109,0.287637
210159943,69608507,16215,3536480,54455,160163000,7087260,0.0153981,2.00404,1.95183,0.445206
210163813,69608507,16984,2722450,62171,130650000,8200760,0.0228364,3.01227,3.01194,0.233926
210161017,69608507,16421,798722,12179.8,41644500,1584580,0.0152491,1.9839,1.98341,0.183308
210158550,69608507,15975,1845310,99638,102318000,14512500,0.0539952,7.86453,7.79301,0.241018
210148413,69608507,136,5895770,122236,255308000,15920100,0.0207328,2.70026,2.66915,0.28918
210157671,69608507,15850,59906.8,1263.73,2427440,174956,0.0210949,2.92048,2.75761,0.94655
210154829,69608507,1027,69366.4,4493.1,4437630,659332,0.0647735,9.50506,9.50506,0.0973363
210160262,69608507,16274,69386.1,1129.35,3042430,146983,0.0162762,2.11834,2.11004,0.699818
210162267,69608507,16617,698422,12356.4,35026500,1622710,0.0176918,2.32339,2.32295,0.158794
210154480,69608507,955,973248,14652,30415900,1898560,0.0150548,1.95074,1.85206,0.523808
210156327,69608507,15599,1690100,34305.3,77189100,4487730,0.0202977,2.6553,2.65671,0.355555
210161257,69608507,16460,545855,8262.87,27918400,1083080,0.0151375,1.98418,1.92043,0.288578
210161051,69608507,16428,1237750,15101.5,63628600,1957140,0.0122008,1.58121,1.58083,0.161737
210157890,69608507,15905,39429900,1103670,2097050000,161827000,0.0279907,4.10417,4.04315,0.557638
210156331,69608507,15601,1690100,34305.3,77189100,4487730,0.0202977,2.6553,2.65671,0.355555
210155793,69608507,10692,1189070,4087.46,51770800,584221,0.00343751,0.491325,0.504859,0.666631
210158770,69608507,16004,48350200,2094240,2284430000,301970000,0.043314,6.24547,5.98539,0.67964
210164222,69608507,17130,757890,14316.9,32950600,1878440,0.0188905,2.47852,2.42369,0.306754
210159055,69608507,16044,5905110,370139,386499000,53687900,0.0626811,9.09176,8.92237,0.302567
210157373,69608507,15805,734052,26994.7,44330900,3758930,0.0367749,5.12079,5.1214,0.279086
210163010,69608507,16844,1564740,40878.1,82780200,5462210,0.0261246,3.49081,3.39802,0.275882
210164546,69608507,17198,488439,9233.72,22000400,1210820,0.0189046,2.47896,2.47808,0.16614
210165672,69608507,111220822,174845,2822.31,8784790,373275,0.0161418,2.13489,2.13489,0.30254
210153286,69608507,777,34969,420.861,1632670,53899.7,0.0120353,1.54136,0,0
210160217,69608507,16265,209814,5794.62,11457600,754410,0.0276179,3.59561,3.59561,0.0516276
210162015,69608507,16544,1063570,19094.3,53607700,2498700,0.0179531,2.34936,2.26877,0.290776
210148810,69608507,233,914133,51945.9,62122800,7365840,0.0568253,8.05774,7.87694,0.171419
210160060,69608507,16242,244654,3684.5,11420800,473174,0.0150601,1.93405,1.93419,0.177697
210165567,69608507,111220670,620664,12509.4,27688400,1654610,0.0201548,2.66588,2.50165,0.441668
210157703,69608507,15860,78776.1,2596.72,3714370,342584,0.0329633,4.34883,4.36978,0.268039
210162601,69608507,16711,139224,807.084,5092110,104067,0.00579701,0.747478,0.747277,0.0576265
210148694,69608507,192,417702,5185,12108300,694233,0.0124132,1.66203,1.63659,0.384319
210152155,69608507,628,244356,6381.27,13259800,898424,0.0261147,3.67671,3.47004,0.302444
210164796,69608507,17275,1363780,11976.8,51561200,1539500,0.00878207,1.12885,1.12884,0.452261
210152644,69608507,688,352777000,13433600,18200300000,1914250000,0.0380797,5.42624,5.26578,0.571306
210149271,69608507,305,341709,13239.4,19870600,1818980,0.0387446,5.32319,5.36546,0.127388
210150245,69608507,422,537011,8104.91,23886400,1061440,0.0150927,1.97658,1.9816,0.252776
210151494,69608507,549,37394800,459118,1790790000,61987700,0.0122776,1.65766,1.64247,0.609164
210148764,69608507,216,400535,3394.6,9461370,460712,0.00847516,1.15024,1.12322,0.523793
210147592,69608507,61,66926.8,699.629,2232940,89183.3,0.0104536,1.33255,1.27874,0.409724
210153908,69608507,862,2071020,108670,128143000,14828100,0.0524716,7.15979,6.95877,0.233752
210161279,69608507,16466,2856000,43255.2,136101000,5714550,0.0151454,2.00089,1.9567,0.437918
210148727,69608507,202,2755270,55561.1,144889000,7390110,0.0201654,2.68217,2.68161,0.382649
210164843,69608507,17296,30499.2,176.375,965374,22698.4,0.00578295,0.744228,0,0
210148387,69608507,132,34943.1,1283.28,1867810,177084,0.0367248,5.06778,0,0
210158989,69608507,16030,26194500,841195,1330530000,121626000,0.0321135,4.6432,4.50244,0.637326
210163982,69608507,17041,755727,13551.4,32991700,1807610,0.0179316,2.39188,2.26732,0.44776
210162405,69608507,16668,26326300,701241,1481980000,95914100,0.0266366,3.64328,3.56134,0.410532
210148726,69608507,201,4284800,112581,212912000,15893400,0.0262746,3.70925,3.54718,0.558598
210161275,69608507,16464,309961,1322.91,12492400,181409,0.00426798,0.585266,0.629797,0.712724
210160332,69608507,16300,34969,391.289,1655380,51042.7,0.0111896,1.45966,0,0
210148714,69608507,199,1727420,60822.6,89028400,8476010,0.03521,4.90673,4.91108,0.339205
210165542,69608507,111220632,467845,10216.1,22516900,1339470,0.0218366,2.86306,2.76916,0.316335
210162387,69608507,16661,489566,8117.29,26384300,1067430,0.0165806,2.18035,2.18035,0.104364
210147323,69608507,19,69938,2192.26,3369550,295399,0.0313457,4.22372,4.22372,0.331338
210153745,69608507,844,4072460,275036,263785000,40223900,0.0675354,9.87704,9.68384,0.232628
210156687,69608507,15694,489562,6065.52,19740300,785133,0.0123897,1.60374,1.60374,0.375889
210165448,69608507,17519,314717,4828.66,10815600,621754,0.0153428,1.97559,1.9756,0.125589
210164043,69608507,17056,1720070,32002,73857600,4242140,0.018605,2.46626,2.30199,0.61993
210149965,69608507,385,10740500,254900,514612000,35423800,0.0237326,3.29815,3.2884,0.589069
210153113,69608507,743,495850,25174.5,28759500,3545130,0.0507704,7.1496,7.22765,0.166959
210150413,69608507,467,4545790,64161.1,207199000,8320650,0.0141144,1.83041,1.83037,0.418536
210155851,69608507,10698,411144,11707.7,20829100,1557900,0.0284759,3.7892,3.73451,0.183071
210159999,69608507,16227,384277,7372.26,19028800,960579,0.0191848,2.49971,2.50021,0.213637
210162858,69608507,16776,517820,8005.34,23918500,1055960,0.0154597,2.03924,1.93911,0.394594
210165483,69608507,17549,832352,9292.48,28089700,1222200,0.0111641,1.46837,1.42747,0.94806
210161024,69608507,16422,1048400,12291.6,52324200,1597390,0.0117241,1.52364,1.52366,0.258946
210154917,69608507,1042,874225,34396.1,49134000,4730090,0.0393447,5.41061,5.41061,0.33117
210159199,69608507,16083,6161030,282194,357443000,39408700,0.045803,6.39644,6.42978,0.287948
210150285,69608507,434,1568250,50984.5,77880900,7606710,0.0325104,4.85043,4.75114,0.391693
210160271,69608507,16280,34969,849.929,1876080,110298,0.0243052,3.15418,0,0
210162864,69608507,16780,308449,5075.73,14042100,668940,0.0164557,2.16872,2.07296,0.459042
210163792,69608507,16972,558663,20539.3,30491100,2780200,0.036765,4.97652,4.975,0.173495
210156810,69608507,15725,419512,2483.24,14832100,325180,0.00591935,0.77514,0.775198,0.319034
210159265,69608507,16101,18742.7,648.096,1084360,87607.6,0.0345786,4.67422,0,0
210160484,69608507,16333,1705310,27751.7,77317200,3852620,0.0162737,2.2592,2.21233,0.734283
210160831,69608507,16393,524535,6852.7,26316800,981582,0.0130643,1.87134,1.87134,0.40811
210159719,69608507,16146,303079,6427.64,15361800,997109,0.0212078,3.28993,3.20286,0.366621
210162446,69608507,16677,839258,21127.4,46455400,2926580,0.0251739,3.4871,3.38002,0.424396
210164573,69608507,17209,1468280,21472.5,53417100,2790440,0.0146243,1.90048,1.90068,0.515818
210157932,69608507,15913,9399620,236680,456493000,34112400,0.0251798,3.62913,3.578,0.535846
210159735,69608507,16157,244783,8340.34,13966200,1138920,0.0340724,4.65277,4.65277,0.267936
210162860,69608507,16777,517820,8005.34,23918500,1055960,0.0154597,2.03924,1.93911,0.394594
210164330,69608507,17170,716595,8872.5,26262400,1152670,0.0123815,1.60853,1.55749,0.616712
210150640,69608507,503,2400920,48483.3,127613000,6387730,0.0201936,2.66053,2.60283,0.245289
210160244,69608507,16270,832698,14079.3,33913600,1886800,0.016908,2.26589,2.22674,0.401725
210163812,69608507,16982,397468,1935.01,10264600,253561,0.00486834,0.637942,0.672477,0.463123
210150194,69608507,408,393701,6804.33,13357600,934998,0.017283,2.3749,2.37634,0.55848
210165747,69608507,124372440,34248.9,283.581,1061080,36501.5,0.00828001,1.06577,0,0
210154755,69608507,1011,2222340,146169,144720000,20541100,0.0657725,9.24304,9.14566,0.132229
210162925,69608507,16808,196287000,2507530,9357140000,347054000,0.0127748,1.76809,1.67954,0.797513
210161385,69608507,16497,896300,14354.8,35451700,1910130,0.0160156,2.13113,2.0882,0.44806
210163075,69608507,16864,1840130,45896.3,88158000,6113620,0.0249419,3.32238,3.21848,0.437505
210150388,69608507,461,334416,16012,19315300,2216040,0.0478803,6.62659,6.55019,0.26011
210159907,69608507,16196,418607,15767.6,23473900,2194550,0.0376668,5.2425,5.20112,0.305058
210160587,69608507,16339,751867,15634.5,35430300,2069620,0.0207943,2.75264,2.5383,0.618679
210164786,69608507,17268,943892,12120.8,37998800,1579270,0.0128413,1.67315,1.67281,0.449934
210155044,69608507,1061,139815,3017.8,7738810,414095,0.0215843,2.96174,2.96185,0.089881
210164190,69608507,17116,331473,6868.49,14460500,893608,0.0207211,2.69587,2.66552,0.134181
210162230,69608507,16608,309883,5775.96,15900600,752340,0.0186392,2.42782,2.42222,0.124753
210157719,69608507,15865,1528660,36544.5,67501800,5005960,0.0239062,3.27473,3.25157,0.331454
210159672,69608507,16138,664165,22616.5,34142200,3421860,0.0340526,5.15212,5.14022,0.168803
210163886,69608507,17009,174845,1882.67,7693710,244256,0.0107676,1.39699,1.39699,0.526059
210156759,69608507,15715,69937.9,548.048,2479520,71916.8,0.00783621,1.02829,1.02829,0.616616
210159108,69608507,16058,17108200,637702,789426000,85378700,0.0372747,4.99052,4.94463,0.443023
210149739,69608507,351,3415180,94019.1,181903000,12601500,0.0275297,3.68985,3.68841,0.177296
210155475,69608507,1129,64151000,931004,2993060000,123969000,0.0145127,1.93246,1.90648,0.574631
210155735,69608507,10689,4387020,71329.7,222134000,11293500,0.0162593,2.5743,2.36657,1.08071
210160317,69608507,16295,279752,3318.28,12861000,440183,0.0118615,1.57348,1.57348,0.310339
210165649,69608507,111220788,551639,6964.64,22442200,915466,0.0126254,1.65954,1.57972,0.744805
210163015,69608507,16846,1564740,40878.1,82780200,5462210,0.0261246,3.49081,3.39802,0.275882
210154658,69608507,989,938885,10712.9,47115800,1453680,0.0114103,1.54831,1.54638,0.272456
210162635,69608507,16720,871395,15952.7,43913900,2085620,0.018307,2.39343,2.39243,0.151632
210154923,69608507,1044,147760,1634.16,5622460,220914,0.0110596,1.49508,1.49275,0.262033
210162541,69608507,16698,5459350,175172,321382000,24305800,0.0320867,4.45214,4.31431,0.355976
210154033,69608507,893,528411,20822.5,31102800,2811870,0.0394059,5.32138,5.24701,0.203015
210165670,69608507,111220820,885327,18365.7,44907900,2417130,0.0207445,2.73021,2.63401,0.366584
210165737,69608507,111220930,30661.7,84.1379,962424,11072,0.00274407,0.3611,0,0
210148925,69608507,250,1573590,40887.1,77963100,5534470,0.0259833,3.51709,3.51709,0.295253
210156359,69608507,15604,1014100,20082,48454300,2617650,0.0198028,2.58126,2.58126,0.264819
210164829,69608507,17290,9454780,124360,348554000,16237600,0.0131531,1.7174,1.66293,0.62745
210165491,69608507,17559,150947,3031.6,5542050,392088,0.0200838,2.59751,2.48756,0.456766
210165282,69608507,17381,1189600,11886.6,35214300,1540640,0.00999207,1.29508,1.23008,0.722723
210165397,69608507,17476,8108380,138877,303012000,18138800,0.0171276,2.23704,2.18877,0.532956
210147219,69608507,2,255953,9867.44,14020400,1325360,0.0385517,5.17812,5.14108,0.158917
210157297,69608507,15791,209814,5145.58,11947300,698736,0.0245245,3.33026,3.33026,0.171397
210165572,69608507,111220682,220066,1000.44,8340980,131147,0.00454609,0.595944,0.61835,0.39012
210156386,69608507,15608,571119,13671.2,26078900,1796920,0.0239375,3.14632,3.13116,0.299364
210160352,69608507,16309,17968800,286351,792879000,38490900,0.015936,2.1421,2.05979,0.587097
210164212,69608507,17126,963065,16432.7,40085200,2149280,0.017063,2.23171,2.15539,0.393828
210160825,69608507,16392,209814,1054.27,10434100,138373,0.0050248,0.659504,0.659504,0.551962
210165431,69608507,17501,1952780,37307.8,69421600,4854050,0.0191049,2.48571,2.43521,0.431308
210165339,69608507,17419,990096,22136.8,51037800,2934260,0.0223583,2.96361,2.87683,0.39184
210165727,69608507,111220902,69937.8,2227.49,3320510,291571,0.0318496,4.169,4.169,0.0190453
210153320,69608507,781,45763.5,287.345,1656620,37125.7,0.00627892,0.81125,0.812748,0.589083
210165450,69608507,17520,69924.8,553.136,1973980,69900.8,0.00791045,0.999657,0.999657,0.185508
210165351,69608507,17431,923369,16148.9,35290800,2093430,0.0174891,2.26716,2.17556,0.405216
210147360,69608507,28,2015710,145388,126326000,20782100,0.0721276,10.3101,10.1112,0.202797
210156544,69608507,15659,594370,4457.65,22051300,572472,0.00749979,0.963158,0.963287,0.546832
210165588,69608507,111220700,69938,2418.64,3963350,332294,0.0345826,4.75127,4.75127,0.534654
210158051,69608507,15937,4246680,54348.5,132333000,7376080,0.0127979,1.7369,1.77519,0.547194
210151614,69608507,576,34900.5,741.888,1572060,97925.1,0.0212573,2.80584,0,0
210163804,69608507,16975,1031910,19035.5,45882400,2485270,0.0184469,2.40842,2.37513,0.472332
210148676,69608507,188,294816,10911.9,14165200,1580310,0.0370126,5.36033,5.34188,0.318345
210159007,69608507,16036,3741370,47403.1,116290000,6946670,0.01267,1.85672,1.74654,0.853235
210157716,69608507,15864,622237,10138.5,21402500,1375760,0.0162937,2.21099,2.22732,0.364242
210162460,69608507,16681,1613520,36036.9,86508700,4757120,0.0223344,2.94829,2.92888,0.186906
210156200,69608507,15587,2757840,57597,134402000,7586060,0.0208848,2.75072,2.75989,0.322302
210154909,69608507,1041,8099700,147540,467652000,23442600,0.0182154,2.89426,2.66517,0.92726
210156637,69608507,15680,660264,2309.05,15794600,297945,0.00349716,0.451252,0.452676,0.855727
210159135,69608507,16066,2324720,98143.8,105656000,13051300,0.0422174,5.61412,5.61914,0.34507
210162571,69608507,16706,2198470,42455.3,112828000,5560940,0.0193113,2.52946,2.52361,0.1738
210157571,69608507,15834,11016500,206144,493605000,27889900,0.0187123,2.53165,2.42845,0.578714
210161462,69608507,16529,34439.4,734.291,1935440,113291,0.0213212,3.28956,0,0
210164261,69608507,17150,699297,14125.8,32396000,1838720,0.0202,2.62938,2.62947,0.342613
210150232,69608507,416,319293,8314.49,13433600,1137770,0.0260403,3.56342,3.54086,0.37272
210150256,69608507,425,836800,21709.4,45750100,3015590,0.0259433,3.60372,3.58852,0.350203
210165486,69608507,17552,104907,1846.66,4436400,239646,0.0176028,2.28436,2.28436,0.122654
210149653,69608507,335,203313,13310.1,12734000,1856940,0.0654661,9.13342,9.12479,0.269397
210156782,69608507,15720,34968.9,153.968,975672,20280,0.00440299,0.579944,0,0
210165445,69608507,17514,384642,5381.8,12789600,691655,0.0139917,1.79818,1.79815,0.253964
210155989,69608507,10726,209306,3444.47,13052700,529828,0.0164566,2.53136,2.53152,0.418841
210157816,69608507,15883,61218.3,807.03,2859930,109047,0.0131828,1.78129,1.78506,0.23371
210162282,69608507,16624,4230590,69243.3,186291000,9130300,0.0163673,2.15816,2.1426,0.438653
210164673,69608507,17232,840995,10472.7,35193300,1371090,0.0124528,1.63031,1.55332,0.745401
210165352,69608507,17433,923369,16148.9,35290800,2093430,0.0174891,2.26716,2.17556,0.405216
210160414,69608507,16327,174845,2077.8,8446670,271220,0.0118837,1.5512,1.5512,0.293815
210148305,69608507,121,77224.6,3571.51,4723220,505024,0.0462484,6.53967,6.64463,0.155016
210156644,69608507,15681,486020,1848.04,12039300,239221,0.00380239,0.492204,0.494054,0.866959
210147294,69608507,8,810192000,21652600,40507100000,3039280000,0.0267253,3.75131,3.67357,0.750586
210148805,69608507,232,633120,22980.3,30958300,3144220,0.0362968,4.96622,4.88073,0.326309
210159250,69608507,16098,76497.7,2225.94,4338250,306767,0.0290981,4.01014,3.9872,0.117436
210165495,69608507,17565,443905,7343.68,14994600,960888,0.0165434,2.16463,2.13329,0.358263
210156395,69608507,15609,571119,13671.2,26078900,1796920,0.0239375,3.14632,3.13116,0.299364
210160628,69608507,16345,1494840,29213.5,69899100,3875190,0.0195429,2.59238,2.48345,0.485751
210165647,69608507,111220786,104775,2002.68,5319770,261926,0.0191142,2.4999,2.50035,0.13347
210154734,69608507,1007,8693560,36561.8,471232000,5289860,0.00420562,0.60848,0.611291,0.464103
210148873,69608507,244,10568000,287536,552498000,41630300,0.0272082,3.93929,3.8066,0.522865
210148965,69608507,258,4476030,113988,253569000,15313900,0.0254664,3.42132,3.42132,0.3003
210149279,69608507,307,1185350,10987.2,33936800,1412720,0.00926918,1.19182,1.19103,0.501041
210155435,69608507,1121,971299,17896.2,27617700,2598530,0.018425,2.67531,2.46263,1.14383
210159001,69608507,16035,26194500,841195,1330530000,121626000,0.0321135,4.6432,4.50244,0.637326
210163032,69608507,16852,291091,5293.95,13623300,714969,0.0181866,2.45617,2.44149,0.372516
210157246,69608507,15781,1713480,38378.5,96741800,5115270,0.022398,2.98531,2.98531,0.2894
210165090,69608507,17359,54994.2,299.913,1870070,38765,0.00545355,0.704892,0.70446,0.0185274
210150302,69608507,441,169179,8931.67,9860810,1224290,0.0527941,7.23665,7.29881,0.115706
210165629,69608507,111220758,34969,595.604,1821370,78767.9,0.0170323,2.25251,0,0
210148922,69608507,249,34683.2,2090.39,2166910,306976,0.0602709,8.85085,0,0
210158931,69608507,16022,7067800,36958,146707000,5209980,0.00522907,0.737144,0.686237,1.17623
210151811,69608507,596,1748010,40519.8,89335900,5522020,0.0231805,3.15902,3.15185,0.323038
210160605,69608507,16341,754389,8315.29,31629600,1239040,0.0110226,1.64244,1.76347,0.903551
210156494,69608507,15629,804131,11890.9,36185500,1540950,0.0147873,1.9163,1.91647,0.383051
210162311,69608507,16636,909050,12559.2,33507200,1651340,0.0138157,1.81656,1.81072,0.542199
210148475,69608507,143,195686,2566.57,6243020,329024,0.0131158,1.68139,1.65177,0.388755
210159235,69608507,16095,100620,1851.95,4467550,257091,0.0184054,2.55507,2.46826,0.430999
210164089,69608507,17075,349690,6120.36,16998000,808917,0.0175022,2.31324,2.31324,0.32656
210158865,69608507,16014,7852520,457491,476539000,65512500,0.0582605,8.34287,8.09136,0.32284
210164252,69608507,17145,1643190,29612,70474200,3849240,0.018021,2.34254,2.34268,0.342668
210165537,69608507,111220624,22988.7,87.7852,772751,11400.4,0.00381862,0.495914,0,0
210157831,69608507,15893,2183570,50945.6,93497000,6595640,0.0233314,3.02058,3.01475,0.309156
210159084,69608507,16052,1054340,70993.6,75372500,10428600,0.0673347,9.8911,9.61449,0.26285
210165614,69608507,111220734,473675,6664.56,18548300,863282,0.0140699,1.82252,1.72501,0.351598
210158381,69608507,15954,213732,2599.34,5668330,345735,0.0121617,1.61761,1.59771,0.482685
210151969,69608507,607,2598700,7421.23,83324400,960216,0.00285575,0.369499,0.355251,1.05068
210162998,69608507,16841,1825060,26782.2,112776000,3854770,0.0146746,2.11213,2.05117,0.518991
210164826,69608507,17287,69926.6,65.0375,1415620,8176.16,0.000930082,0.116925,0.116925,0.0491657
210165745,69608507,112892315,174845,3300.81,8613700,433185,0.0188785,2.47754,2.47754,0.23395
210164808,69608507,17280,1258880,11555.1,48616200,1485480,0.00917891,1.18,1.18,0.398242
210149938,69608507,374,880185,17680.7,38496400,2357450,0.0200875,2.67836,2.63494,0.23088
210151727,69608507,588,1328820,78893.8,80438200,10847900,0.0593713,8.16353,8.16353,0.139141
210162179,69608507,16589,278568,5721.77,15227700,819250,0.02054,2.94094,2.94112,0.112856
210163357,69608507,16930,708482,3966.98,28953500,516406,0.00559927,0.728891,0.720908,0.432706
210163735,69608507,16964,174845,6858.1,10289900,947745,0.0392239,5.42048,5.42048,0.209564
210147746,69608507,90,76275.1,542.133,2270860,71841.8,0.00710761,0.941878,0.980449,0.45256
210154527,69608507,966,812812,34148.8,42111500,4640090,0.0420132,5.70869,5.75293,0.372654
210158583,69608507,15981,14757800,547324,675705000,74847700,0.0370871,5.07175,4.94908,0.481957
210160286,69608507,16283,34417.1,279.416,1166350,36684.9,0.00811853,1.06589,0,0
210165704,69608507,111220872,209814,5269.01,11139400,691082,0.0251128,3.29379,3.29379,0.2192
210148823,69608507,235,1114820,16163.8,34076400,2095850,0.0144989,1.87999,1.76116,0.572828
210157217,69608507,15778,1433730,38402.5,70331400,5154900,0.0267851,3.59545,3.59545,0.364316
210160115,69608507,16255,279574,6369.8,14012500,833868,0.0227839,2.98264,2.98288,0.107508
210165661,69608507,111220800,990057,16327.7,33686000,2140020,0.0164917,2.16151,2.09168,0.406659
210152552,69608507,674,34969,623.29,1901300,82498.1,0.0178241,2.35918,0,0
210157534,69608507,15830,3214760,32780.9,131518000,4314380,0.010197,1.34205,1.28258,0.703895
210153633,69608507,836,161819,5678.45,7589090,854532,0.0350914,5.2808,5.11274,0.52274
210150532,69608507,487,151657,4480.09,7764950,594267,0.0295409,3.91849,3.86896,0.285548
210152184,69608507,632,2758780,63338.4,147124000,9601960,0.0229589,3.48051,3.38381,0.424905
210158451,69608507,15960,1629780,71500.9,95639000,10588100,0.0438715,6.49666,6.39329,0.207223
210158251,69608507,15944,1865070,88982.9,107686000,12200100,0.0477102,6.54135,6.34739,0.225975
210158106,69608507,15942,6779880,244378,332026000,33232300,0.0360447,4.90161,4.80932,0.403526
210163849,69608507,16997,174845,3347.43,8984930,453633,0.0191451,2.59449,2.59449,0.239165
210147308,69608507,10,6745010,157616,376595000,21138700,0.0233678,3.13398,3.06804,0.331373
210147421,69608507,42,104860,2654.49,5672450,349911,0.0253146,3.33693,3.33675,0.165543
210148996,69608507,260,231666,3480.87,6788890,461608,0.0150254,1.99256,1.95298,0.309911
210148315,69608507,122,1651250,11135.6,50928500,1421660,0.00674373,0.860959,0.860838,0.409631
210155995,69608507,10728,523447,8943.7,32693500,1387350,0.0170862,2.65041,2.65106,0.524595
210154694,69608507,998,618704,9911.39,26163500,1273370,0.0160196,2.05812,2.10046,0.240406
210160047,69608507,16239,838773,19558.8,42311100,2553450,0.0233184,3.04427,3.04435,0.303821
210156825,69608507,15729,209814,1071.7,7558980,139425,0.00510788,0.664516,0.664516,0.346165
210148752,69608507,212,9349180,183156,449733000,25973500,0.0195906,2.77815,2.68736,0.705082
210159992,69608507,16226,419628,7462.48,21342200,972643,0.0177836,2.31787,2.31787,0.27125
210165701,69608507,111220870,231732,4861.61,10751500,653017,0.0209795,2.81799,2.72747,0.548156
210158982,69608507,16029,1211730,60288.8,68938000,8436470,0.0497544,6.96235,6.9164,0.25379
210157394,69608507,15808,69938,2982.32,4339360,418729,0.0426423,5.98714,5.98714,0.100342
210165321,69608507,17405,34969,331.464,1629280,43367.2,0.0094788,1.24016,0,0
210157977,69608507,15924,3020740,131220,165987000,18739600,0.0434397,6.20367,6.19374,0.239652
210155068,69608507,1066,856851,13620.4,29149900,1961530,0.0158959,2.28923,2.27843,0.586904
210160368,69608507,16314,909194,17056.8,46725400,2276990,0.0187603,2.5044,2.5044,0.283086
210162914,69608507,16799,279158,6471.06,13875700,852937,0.0231807,3.0554,3.05659,0.296651
210163967,69608507,17036,1953060,17402.6,65894200,2318360,0.00891043,1.18704,1.17148,0.967805
210158795,69608507,16011,3552280,112836,145712000,16318700,0.0317645,4.59388,4.29653,0.826024
210159681,69608507,16139,518416,16696.9,27236500,2528420,0.0322076,4.87721,4.78818,0.173387
210149776,69608507,359,2262650,62727.4,121012000,8430790,0.027723,3.72608,3.72427,0.18224
210150489,69608507,481,381803,7479.57,15494200,1047780,0.0195901,2.7443,2.83317,0.29666
210149920,69608507,370,31129700,531836,1287480000,69398200,0.0170845,2.22932,2.20552,0.435716
210158470,69608507,15962,226906,9955.42,12650100,1443900,0.0438746,6.36343,6.33935,0.160679
210148681,69608507,189,244783,1969.33,11409200,253814,0.00804521,1.0369,1.0369,0.27955
210156579,69608507,15667,2408190,14149,72257400,1816490,0.00587535,0.754295,0.754113,0.819535
210150156,69608507,401,283194,8962.67,13516900,1290980,0.0316485,4.55862,4.50996,0.340773
