id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
246006074,69736100,236,2034920,19835.9,73276700,2946960,0.00974772,1.44819,1.44473,0.615225
246017924,69736100,16069,4580940,103976,235886000,15378100,0.0226975,3.35698,3.35698,0.341578
246019723,69736100,16662,104907,575.535,4330710,76455.6,0.00548615,0.728794,0.728794,0.0848737
246020500,69736100,16846,1713480,27404.7,71690100,3969640,0.0159936,2.31671,2.31671,0.490142
246018052,69736100,16111,769318,39749.5,43646400,5922970,0.0516685,7.69899,7.69899,0.651426
246020590,69736100,16868,1398760,22329.3,58642900,3150810,0.0159637,2.25258,2.25258,0.408096
246011460,69736100,955,1071840,31505.5,33153400,4594900,0.0293938,4.28692,4.27148,0.53129
246016697,69736100,15818,86722500,1113150,3699740000,159737000,0.0128358,1.84193,1.84204,0.810493
246018534,69736100,16282,34969,120.922,1061740,15980.2,0.00345797,0.456983,0,0
246022753,69736100,17487,3041750,140834,146508000,20628300,0.0463002,6.78172,6.78135,0.444891
246023568,69736100,112892331,34969,974.472,1753240,141493,0.0278667,4.04623,0,0
246008118,69736100,634,349686,1608.31,15096700,221369,0.00459928,0.63305,0.63305,0.617498
246022357,69736100,17378,69934.1,2281.59,2885310,319606,0.0326249,4.5701,4.57011,0.0948625
246013820,69736100,15581,34755,7.12726,1033680,974.519,0.000205072,0.0280397,0,0
246013568,69736100,10696,454597,10438.8,20399300,1456610,0.0229628,3.20418,3.20418,0.142089
246023109,69736100,17606,34918.5,1520.3,1240500,232182,0.0435385,6.64925,0,0
246017917,69736100,16067,664411,10313.7,31703700,1471370,0.015523,2.21454,2.21454,0.288765
246017933,69736100,16071,279752,5942,12657200,869550,0.0212402,3.10829,3.10829,0.133644
246008929,69736100,714,11784500,131440,509916000,18376600,0.0111536,1.55939,1.55938,0.504507
246022687,69736100,17467,2013660,92316.5,91085700,14271800,0.0458451,7.08748,7.08961,0.328084
246022868,69736100,17543,139868,5041.58,5559540,777572,0.0360453,5.55933,5.55932,0.214353
246019669,69736100,16635,244783,2383.51,8890900,330108,0.00973724,1.34858,1.34858,0.261169
246005805,69736100,127,1293680,7599.14,49554800,1192800,0.00587404,0.922022,0.921973,1.05819
246017110,69736100,15855,8322620,61080.3,360596000,8438320,0.00733907,1.0139,1.0139,0.596874
246005454,69736100,8,1099490000,17077700,45554000000,2526900000,0.0155323,2.29823,2.29459,0.925656
246015970,69736100,15782,2832490,9708.04,106940000,1386060,0.00342739,0.489345,0.489345,0.915916
246019483,69736100,16572,139876,637.378,5468960,85834.3,0.00455674,0.613645,0.613645,0.728553
246005872,69736100,160,2902250,42361.5,96474900,6010730,0.0145961,2.07106,2.07096,0.774037
246018776,69736100,16332,4281730,64102.4,173149000,10180900,0.0149711,2.37776,2.36939,1.3556
246020021,69736100,16714,104907,1214.69,3671890,166366,0.0115788,1.58584,1.58584,0.117651
246009954,69736100,822,30899200,635430,1361730000,91661900,0.0205646,2.96648,2.96576,0.982773
246022722,69736100,17478,5489230,220560,251779000,32173700,0.0401805,5.86125,5.86096,0.480724
246020174,69736100,16755,34969,200.793,1396590,27066.2,0.00574202,0.774006,0,0
246014316,69736100,15609,594146,3878.1,18299900,513307,0.00652717,0.86394,0.864199,0.635308
246020489,69736100,16844,1713480,27404.7,71690100,3969640,0.0159936,2.31671,2.31671,0.490142
246022810,69736100,17509,452641,11070.1,12412900,1609650,0.0244567,3.55612,3.562,0.632829
246013125,69736100,1075,244783,2804.8,7896280,387968,0.0114583,1.58495,1.58495,0.499759
246014821,69736100,15660,208668,7.11058,6618390,912.462,3.40761e-05,0.0043728,0.00435809,1.26861
246015508,69736100,15731,419628,3000.34,15264100,419073,0.00715,0.998678,0.998678,0.665423
246022678,69736100,17465,174845,6324.31,8645960,934687,0.0361709,5.3458,5.3458,0.0600001
246006101,69736100,244,13503200,100628,474089000,14808200,0.00745219,1.09664,1.08847,0.649033
246011787,69736100,975,34969,559.656,1667570,76947.4,0.0160043,2.20044,0,0
246017506,69736100,15916,5366330,28590.3,157513000,4183150,0.00532773,0.779518,0.751539,1.15385
246019947,69736100,16696,979132,18798.6,48195100,2602360,0.0191992,2.65782,2.65782,0.335683
246022193,69736100,17302,104907,4939.45,5400030,728232,0.0470841,6.94169,6.94169,0.164164
246023312,69736100,111220734,559504,21002.4,21527900,3085820,0.0375376,5.51528,5.51528,0.317748
246020189,69736100,16766,209814,3897.95,10130400,549417,0.0185781,2.61859,2.61859,0.495147
246015453,69736100,15725,1293850,13957.3,47901600,2005460,0.0107874,1.54999,1.54999,0.860061
246019074,69736100,16451,769315,4758.64,32456200,694338,0.00618556,0.902541,0.902539,1.05813
246007467,69736100,509,3413560,38356.6,141981000,5387150,0.0112365,1.57816,1.57708,0.230078
246011742,69736100,972,8077840,51398,342073000,7215330,0.00636285,0.893226,0.893226,0.670448
246023142,69736100,17650,68392.9,340.78,731314,51784.5,0.00498268,0.757162,0.76251,0.743158
246010780,69736100,920,13602900,231342,667356000,36471000,0.0170068,2.68111,2.68111,0.407205
246023527,69736100,111220906,69938,2960.99,3518140,438567,0.0423373,6.27079,6.27079,0.279592
246007234,69736100,441,244783,4374.69,10862700,604845,0.0178717,2.47094,2.47094,0.110457
246013676,69736100,182305705,1783420,31251.6,90008100,4410330,0.0175234,2.47297,2.47297,0.338479
246015882,69736100,15771,2552740,22298.7,103886000,3307700,0.00873519,1.29575,1.29575,0.959123
246017665,69736100,15987,2622610,40209,106030000,5644360,0.0153317,2.15219,2.15217,0.545058
246023394,69736100,111220800,1079140,37436.6,37306800,5520550,0.034691,5.11567,5.10574,0.366405
246018851,69736100,16360,1862110,26909.8,70175800,3613160,0.0144513,1.94036,1.92914,0.483997
246009301,69736100,749,2412120,27180.8,92400900,3795240,0.0112684,1.5734,1.57327,0.566804
246011255,69736100,950,699380,10056.3,36094100,1428770,0.0143789,2.04291,2.04291,0.379504
246019161,69736100,16486,4843170,70780.3,178828000,10068700,0.0146145,2.07895,2.07445,0.933891
246013441,69736100,1128,1818390,33072.4,87434200,4570350,0.0181877,2.51341,2.51341,0.326996
246008636,69736100,687,5182930,94487.1,251089000,13666400,0.0182304,2.6368,2.68029,0.474978
246010603,69736100,902,419628,7612.12,22242600,1061640,0.0181402,2.52995,2.52995,0.102517
246007980,69736100,597,3881560,28107.7,151166000,3846150,0.00724135,0.990877,0.990877,0.607695
246013577,69736100,10699,909194,14234.8,39714700,1993860,0.0156565,2.193,2.193,0.501945
246022315,69736100,17353,13037800,481750,535524000,71145700,0.0369503,5.45689,5.41594,0.574863
246020606,69736100,16873,244783,5560.26,8930510,808327,0.0227151,3.30222,3.30222,0.17493
246020716,69736100,16915,76921700,1562530,3315900000,255684000,0.0203133,3.32395,3.32155,0.427022
246022634,69736100,17452,69938,2908.86,3619480,436348,0.041592,6.23907,6.23907,0.0172218
246022716,69736100,17476,12017600,468047,506312000,69857400,0.0389466,5.8129,5.79183,0.486469
246007772,69736100,551,559504,5806.61,24885000,831222,0.0103781,1.48564,1.48564,0.907601
246019129,69736100,16475,244783,3050.46,10976500,463783,0.0124619,1.89467,1.89467,0.664027
246019475,69736100,16569,524535,6512.83,22070500,862802,0.0124164,1.64489,1.64489,0.581292
246022061,69736100,17251,2859560,110875,103803000,16640900,0.0387735,5.81939,5.81353,0.317144
246020082,69736100,16734,174845,5038.74,8700460,729575,0.0288183,4.1727,4.1727,0.0995284
246022884,69736100,17555,69938,2429.48,3414500,338460,0.0347376,4.83942,4.83942,0.0202382
246018281,69736100,16226,419462,297.876,13704600,37131.6,0.000710139,0.0885219,0.0885286,0.51795
246017725,69736100,16010,7959150,43605,257942000,6073620,0.0054786,0.763099,0.762951,0.897169
246010032,69736100,835,7656360,155015,288665000,22309600,0.0202466,2.91386,2.91387,0.663229
246020283,69736100,16809,168413000,3619490,7489870000,575091000,0.0214917,3.41476,3.41329,0.459229
246019487,69736100,16573,139876,637.378,5468960,85834.3,0.00455674,0.613645,0.613645,0.728553
246013326,69736100,1102,1433730,37949.9,76294500,5450100,0.0264694,3.80134,3.80134,0.133184
246017894,69736100,16058,19981400,257097,845202000,36883300,0.0128668,1.84588,1.84222,0.686807
246017421,69736100,15883,104907,3227.22,4842500,481547,0.0307627,4.59022,4.59022,0.326816
246018792,69736100,16337,244630,152.274,9289180,21083.4,0.00062247,0.086185,0.086173,1.3161
246017883,69736100,16053,559504,15894.8,33829400,2256900,0.0284087,4.03374,4.03374,0.431788
246008962,69736100,720,489566,18998.7,28921100,2867850,0.0388072,5.85795,5.85795,0.246223
246014403,69736100,15613,907489,1724.94,27135500,225367,0.00190079,0.248341,0.248626,1.5863
246012172,69736100,997,1099490000,17077700,45554000000,2526900000,0.0155323,2.29823,2.29459,0.925656
246010045,69736100,836,69938,979.715,3286900,136996,0.0140083,1.95882,1.95882,0.0908901
246017179,69736100,15867,8777190,68447.2,332515000,9570740,0.0077983,1.09041,1.09041,1.02744
246019051,69736100,16439,4047850,16155.2,164957000,2295810,0.00399105,0.567169,0.566717,0.998776
246022189,69736100,17301,664411,28663.1,30469800,4317820,0.0431406,6.49872,6.49872,0.212913
246020989,69736100,16997,594473,12865.1,30520400,1791990,0.0216413,3.01441,3.01441,0.269005
246005879,69736100,163,139876,876.115,5939800,121238,0.00626351,0.866752,0.866752,0.231703
246022570,69736100,17434,873894,31750.6,37718700,4517530,0.0363323,5.16942,5.16877,0.207109
246019679,69736100,16640,174845,3188.87,7786490,471189,0.0182383,2.69489,2.69489,0.429854
246019112,69736100,16467,2393710,28232.7,94590300,4311500,0.0117945,1.80118,1.7756,1.28567
246009901,69736100,811,4231250,181093,231023000,26282200,0.0427989,6.21146,6.21146,0.533286
246012310,69736100,1017,20281100,371355,926096000,64395500,0.0183103,3.17514,3.16994,0.26607
246022768,69736100,17491,34969,495.435,1627210,72886.4,0.0141678,2.08431,0,0
246009909,69736100,814,1049070,9501.9,42730500,1310250,0.00905745,1.24896,1.24896,0.746285
246011100,69736100,938,2145460,48404.4,69316600,7164810,0.0225613,3.33952,3.32437,0.473697
246007912,69736100,581,839256,2941.02,32371200,414074,0.00350432,0.493382,0.493382,0.537146
246015464,69736100,15726,139876,1415.52,5590330,208836,0.0101198,1.49301,1.49301,0.621451
246020999,69736100,17000,209814,4109.36,10776600,573139,0.0195857,2.73165,2.73165,0.334429
246010162,69736100,849,69938,1501.42,3836840,221591,0.0214678,3.16839,3.16839,0.115695
246019116,69736100,16469,2393710,28232.7,94590300,4311500,0.0117945,1.80118,1.7756,1.28567
246011677,69736100,965,581524,2098.44,17612300,282950,0.00360853,0.486566,0.488256,0.630987
246020959,69736100,16986,2762550,61242.8,112335000,8679130,0.0221689,3.14171,3.14171,0.321834
246013239,69736100,1094,594473,5380,22897700,729580,0.00905003,1.22727,1.22727,0.280225
246008326,69736100,654,244783,4195.47,14572300,602178,0.0171395,2.46005,2.46005,0.138798
246023329,69736100,111220756,979132,41790.3,44652100,6274270,0.042681,6.40799,6.40799,0.227016
246021253,69736100,17095,5315290,215078,210674000,32214000,0.0404641,6.06064,6.06064,0.430998
246022197,69736100,17303,349690,21824.5,20898900,3258630,0.0624109,9.31862,9.31862,0.156973
246017614,69736100,15963,803516,5137.5,31215900,723090,0.00639377,0.899908,0.89988,0.302713
246020271,69736100,16801,69938,1307.08,3048540,192809,0.0186891,2.75686,2.75686,0.3978
246022785,69736100,17498,104907,3671.98,5291650,537699,0.0350023,5.12548,5.12548,0.336464
246019504,69736100,16581,769110,4851.77,33778000,687109,0.00630828,0.893381,0.893487,0.431844
246007383,69736100,471,104907,670.313,3831410,88957.7,0.00638962,0.847971,0.847971,0.0688216
246022670,69736100,17462,3301680,139093,143552000,21622200,0.0421281,6.54885,6.53681,0.387953
246017125,69736100,15856,41613100,383582,1837790000,54009400,0.00921783,1.29789,1.29789,0.683571
246013927,69736100,15597,104107,1164.48,3401400,163403,0.0111854,1.56957,1.56316,0.634106
246015674,69736100,15762,2028200,64360.8,95270500,9471450,0.031733,4.66988,4.66988,0.289824
246018264,69736100,16204,244783,520.813,9343920,70777.4,0.00212765,0.289143,0.289143,0.257245
246017551,69736100,15937,5699780,152866,216470000,22487700,0.0268196,3.94537,3.94528,0.623516
246023124,69736100,17620,764468,8524.37,15505500,1294100,0.0111507,1.6928,1.6871,0.625954
246017639,69736100,15976,3077270,40298.2,122365000,5578860,0.0130954,1.81292,1.81292,0.438138
246019107,69736100,16463,629442,3380.01,26276800,467471,0.00536985,0.742676,0.742676,0.244909
246021484,69736100,17118,244783,9757.36,7917090,1450800,0.0398613,5.92688,5.92688,0.258564
246020191,69736100,16767,384659,16186.3,17736100,2365500,0.0420797,6.14961,6.14961,0.316121
246006813,69736100,347,769090,36.7555,25455700,4647.75,4.77909e-05,0.00604319,0.00604253,1.25286
246007995,69736100,602,69938,387.571,2824890,62116.8,0.00554164,0.888169,0.888169,0.150627
246014343,69736100,15610,242179,382.873,6783210,52952.1,0.00158095,0.218649,0.219042,0.521574
246015471,69736100,15727,139876,1415.52,5590330,208836,0.0101198,1.49301,1.49301,0.621451
246019447,69736100,16561,1014100,6715.92,39238900,899253,0.00662253,0.886749,0.886749,0.590049
246006062,69736100,233,1258880,27594.2,72181400,3886460,0.0219196,3.08722,3.08722,0.116979
246006849,69736100,354,75774300,2842050,3148000000,424391000,0.0375068,5.60072,5.57464,0.503065
246008749,69736100,700,489529,137.286,14143000,17098.5,0.000280445,0.0349284,0.0349274,0.758312
246019011,69736100,16420,489566,5903.24,20276400,913085,0.0120581,1.86509,1.86509,0.532571
246020041,69736100,16720,1328820,19464.7,56204600,2661260,0.0146481,2.00272,2.00272,0.429114
246023485,69736100,111220876,734347,27580.5,38330400,3956020,0.0375578,5.38713,5.38713,0.193207
246018837,69736100,16353,8112080,131875,290726000,19039500,0.0162566,2.34705,2.34095,0.845437
246018537,69736100,16283,34969,120.922,1061740,15980.2,0.00345797,0.456983,0,0
246022310,69736100,17348,31176,29.9775,525673,4545.94,0.000961559,0.145815,0,0
246009674,69736100,783,524535,8373.1,24482300,1201140,0.0159629,2.28992,2.28992,0.285575
246016813,69736100,15830,4091370,105732,166867000,15832400,0.0258427,3.86971,3.86971,0.458465
246018010,69736100,16096,69938,2123.88,3782780,304707,0.030368,4.35682,4.35682,0.0466641
246019294,69736100,16499,489554,12967.7,18311800,1847650,0.0264889,3.77416,3.77412,0.517947
246006631,69736100,315,239341000,3148870,10247000000,447546000,0.0131564,1.86991,1.87074,0.786845
246016787,69736100,15828,7553280,152458,286844000,22265300,0.0201843,2.94777,2.94777,0.606725
246005848,69736100,148,209814,3399.2,10800100,483343,0.016201,2.30367,2.30367,0.101608
246007418,69736100,489,104907,599.225,4247900,83158.9,0.00571197,0.792692,0.792692,0.272623
246018126,69736100,16136,3426780,24999.4,137567000,3454710,0.00729532,1.00815,1.00817,0.360767
246008800,69736100,703,15561200,127037,636201000,17539600,0.00816368,1.12714,1.12714,0.709421
246015087,69736100,15682,100186,15.895,1610480,1998.75,0.000158655,0.0199504,0.0201414,0.315176
246013314,69736100,1101,1398740,22172.6,61188800,3153750,0.0158518,2.2547,2.2547,0.271842
246020601,69736100,16871,349690,6906.78,12142100,994716,0.0197511,2.84456,2.84456,0.312458
246008162,69736100,642,545042,14533.1,16279200,2280750,0.0266642,4.18454,4.16249,0.290793
246012417,69736100,1034,1503670,7385.9,58664200,1016310,0.00491193,0.675886,0.675886,0.392434
246011183,69736100,944,1258870,26917.2,64250700,4431950,0.0213821,3.52058,3.52058,0.15299
246018205,69736100,16160,384659,4106.28,15502800,564633,0.0106751,1.46788,1.46788,0.37919
246019653,69736100,16630,174845,1427.04,8394740,191611,0.00816172,1.09589,1.09589,0.269681
246022478,69736100,17405,69938,2372.79,3492910,346466,0.033927,4.9539,4.9539,0.278173
246018139,69736100,16139,699290,5102.14,28862500,704391,0.00729617,1.00729,1.00732,0.237324
246020930,69736100,16973,69938,1409.62,3170090,204601,0.0201553,2.92546,2.92546,0.150495
246006349,69736100,275,11994400,37964.1,457558000,5297870,0.00316516,0.441696,0.441696,0.794271
246023577,69736100,124372440,34969,245.003,865379,33663.1,0.00700628,0.962655,0,0
246019925,69736100,16690,3945950,37595.5,182168000,5126270,0.00952762,1.29912,1.29983,0.572942
246013447,69736100,1129,99955000,773083,3758310000,119231000,0.00773432,1.19284,1.18921,1.6762
246018570,69736100,16295,594472,9520.04,26201900,1371410,0.0160143,2.30693,2.30693,0.547057
246009985,69736100,828,6364360,212839,277824000,30883300,0.0334424,4.85254,4.85254,0.6243
246019123,69736100,16472,1458090,24797.7,56232100,3798380,0.017007,2.60503,2.54861,0.987772
246018958,69736100,16399,4963050,4021.22,210008000,597115,0.000810231,0.120312,0.120269,1.84611
246017648,69736100,15979,15976000,211713,646336000,29844100,0.0132519,1.86806,1.86772,0.641879
246019411,69736100,16545,1223910,13184.6,48780200,1741130,0.0107726,1.4226,1.4226,0.362468
246023075,69736100,17591,174836,6673.97,6591920,1091770,0.0381726,6.24452,6.2445,0.607941
246021999,69736100,17223,6084590,236494,251037000,35329000,0.0388677,5.8063,5.8063,0.393342
246017553,69736100,15938,2517760,76813.7,107722000,11187100,0.0305087,4.44329,4.44328,0.651756
246017651,69736100,15981,15976000,211713,646336000,29844100,0.0132519,1.86806,1.86772,0.641879
246007374,69736100,463,11504700,81832.7,487985000,11329300,0.00711295,0.984753,0.984756,0.31413
246007421,69736100,491,1468700,19836.4,60977900,2909050,0.0135061,1.9807,1.9807,0.723113
246006985,69736100,393,34969,727.731,1865740,102960,0.0208108,2.94433,0,0
246020264,69736100,16800,174845,3165.03,6813480,451663,0.0181019,2.58322,2.58322,0.341964
246018600,69736100,16309,23124000,438602,900814000,69071200,0.0189674,2.98699,2.9812,1.04407
246005546,69736100,55,489566,122.878,16649800,16303.9,0.000250994,0.0333027,0.0333027,0.773253
246006077,69736100,238,139876,2292.94,6060490,341990,0.0163927,2.44495,2.44495,0.357836
246005810,69736100,130,1328820,30500.2,63397100,4303150,0.0229529,3.23833,3.23834,0.434924
246013686,69736100,182305713,139876,3048.19,6701700,449049,0.0217921,3.21034,3.21034,0.300559
246005895,69736100,170,1188950,5111.48,49211000,728230,0.00429917,0.612501,0.612501,0.508183
246010363,69736100,870,5420200,69645.5,255548000,9606920,0.0128493,1.77243,1.77243,0.468996
246006881,69736100,362,3490350,15677.2,147339000,2464920,0.00449159,0.706211,0.705076,1.67548
246017632,69736100,15971,5769880,73671.1,230282000,10211100,0.0127682,1.76973,1.76973,0.415768
246018629,69736100,16319,1084040,4386.13,39463100,673338,0.0040461,0.621138,0.621138,1.10087
246013410,69736100,1120,244782,39.3346,10288700,5513.96,0.000160692,0.022526,0.0225259,1.17252
246013851,69736100,15589,4124720,38145.9,145625000,5270860,0.00924814,1.27787,1.27787,0.770137
246022319,69736100,17356,104907,2280.86,3954200,363176,0.0217418,3.46188,3.46188,0.126896
246020395,69736100,16829,48028000,948458,2362480000,153564000,0.019748,3.19739,3.19665,0.376046
246006335,69736100,272,349485,974.831,11718500,135228,0.00278934,0.386935,0.386899,0.688007
246017193,69736100,15873,1258880,9477.9,52712200,1322170,0.00752881,1.05027,1.05027,0.69844
246020060,69736100,16726,5979700,134647,247975000,19018700,0.0225173,3.18054,3.18054,0.445912
246021853,69736100,17206,69934.7,1913.75,2046580,288731,0.0273648,4.12858,4.12855,0.266031
246023143,69736100,17651,34483.3,47.4692,303700,7343.7,0.00137659,0.212964,0,0
246009322,69736100,750,174845,2197.85,7761680,299241,0.0125703,1.71147,1.71147,0.247463
246018088,69736100,16122,2797410,17917,119305000,2494780,0.00640485,0.891817,0.891835,0.421759
246017715,69736100,16004,57246900,631314,2171990000,89339300,0.0110279,1.5606,1.55692,0.82768
246019528,69736100,16588,384574,2653.68,17468600,377075,0.00690029,0.9805,0.980556,0.266995
246019341,69736100,16526,34969,647.75,1729420,97018.7,0.0185236,2.77442,0,0
246007335,69736100,444,5092910,16934.9,214416000,2649090,0.00332519,0.520152,0.51915,1.96082
246022033,69736100,17240,34969,1136.6,1630910,164151,0.0325032,4.69419,0,0
246022845,69736100,17529,1677350,71485.1,74604700,11036600,0.0426178,6.57979,6.58078,0.407297
246021430,69736100,17110,559504,23513.1,20954300,3405560,0.0420249,6.08675,6.08675,0.3483
246005977,69736100,202,2972360,126037,156002000,18695600,0.0424029,6.28982,6.28982,0.449174
246015238,69736100,15694,908676,362.286,29399600,51502.5,0.000398696,0.0566786,0.0566587,1.40018
246020763,69736100,16935,524535,21899.5,25491900,3394940,0.0417504,6.47229,6.47229,0.133745
246011114,69736100,939,104902,3818.54,5016040,547822,0.0364009,5.22221,5.2222,0.0574591
246019636,69736100,16624,6119240,88670.6,235835000,12380000,0.0144905,2.02312,2.0231,0.591522
246021849,69736100,17205,69934.7,1913.75,2046580,288731,0.0273648,4.12858,4.12855,0.266031
246014576,69736100,15624,2042280,2581.39,59849000,335030,0.00126397,0.164047,0.162595,1.89978
246023557,69736100,112892283,69938,921.397,2681170,130853,0.0131745,1.87099,1.87099,0.430484
246005757,69736100,103,69937.8,24.6902,2694230,3123.64,0.00035303,0.0446632,0.0446633,1.06649
246009578,69736100,771,52981300,1509190,2020680000,221384000,0.0284853,4.17852,4.16225,0.559369
246008852,69736100,707,1258880,3703.71,55898400,496574,0.00294205,0.394456,0.394456,0.301481
246019039,69736100,16434,1293850,13654.8,51055200,2137550,0.0105536,1.65208,1.65208,0.753283
246020588,69736100,16867,2342920,47372.7,93469000,6867860,0.0202195,2.93132,2.93132,0.494251
246022789,69736100,17499,34968.1,739.322,1235990,105040,0.0211428,3.0039,0,0
246021091,69736100,17040,209814,12268.8,9557840,1851080,0.0584748,8.82246,8.82246,0.112543
246018543,69736100,16287,909149,3063.45,34435500,436380,0.00336959,0.479988,0.479975,0.892439
246013551,69736100,10692,1573600,34482,61077200,5637720,0.0219127,3.58268,3.58268,0.496775
246022335,69736100,17365,314721,17908.3,19162500,2643060,0.0569021,8.3981,8.3981,0.16347
246022891,69736100,17559,174769,5503.86,6601260,771291,0.0314922,4.41321,4.41332,0.350573
246006960,69736100,385,14149900,190600,642753000,26030500,0.01347,1.83963,1.82384,0.483492
246019151,69736100,16480,654811,2923.93,26562400,379900,0.0044653,0.580167,0.582444,0.589209
246007971,69736100,594,69938,284.313,2250940,39617.6,0.00406522,0.566467,0.566467,0.414209
246008211,69736100,647,4370970,9072.82,109873000,1140570,0.0020757,0.260942,0.260946,0.726995
246011275,69736100,951,2307950,48321,115314000,7891220,0.0209367,3.41914,3.41914,0.181121
246014507,69736100,15620,34265,166.477,810133,22246.1,0.00485851,0.649237,0,0
246018972,69736100,16404,139876,175.975,5610780,25608.5,0.00125808,0.18308,0.18308,1.2886
246009010,69736100,725,173555,1300.6,5774000,171784,0.00749387,0.989792,0.989548,0.154289
246019674,69736100,16638,384638,9784.58,13617500,1392580,0.0254384,3.6205,3.6204,0.495303
246018270,69736100,16213,4440830,22783.8,145276000,3310360,0.00513053,0.745438,0.745405,1.64152
246019501,69736100,16579,769110,4851.77,33778000,687109,0.00630828,0.893381,0.893487,0.431844
246021070,69736100,17031,1853360,82126.8,82223100,12538700,0.0443125,6.76539,6.76539,0.279015
246010674,69736100,909,12064300,330668,512709000,48792300,0.0274088,4.04435,4.04435,0.997624
246018891,69736100,16376,43637700,299169,1750330000,46349300,0.00685575,1.06214,1.05755,1.4187
246007347,69736100,451,454597,2241.35,16799100,288104,0.00493042,0.633758,0.633758,0.185687
246006905,69736100,367,1188950,6427.86,41415100,972024,0.00540635,0.817551,0.817551,1.00269
246013495,69736100,10674,6853920,113200,295345000,19025900,0.0165161,2.77592,2.77592,0.276809
246014790,69736100,15657,174638,4.98149,5484790,639.911,2.85246e-05,0.00366421,0.00366446,0.237859
246017790,69736100,16043,625306,10863.4,29074300,1513580,0.0173729,2.42054,2.41839,0.192047
246017013,69736100,15847,911872,15294.2,30325900,2207110,0.0167723,2.42041,2.39293,0.411456
246014552,69736100,15623,5919480,6363.44,158826000,818500,0.001075,0.138272,0.136791,1.73008
246020722,69736100,16919,67200300,1359390,2913740000,226778000,0.0202289,3.37466,3.37179,0.429035
246013111,69736100,1069,61843.6,452.799,1215860,70735.4,0.00732169,1.14378,1.14341,0.567351
246017600,69736100,15957,2759710,20448.6,112183000,2983900,0.00740967,1.08123,1.0812,0.458922
246022577,69736100,17437,6568290,252121,261312000,38588800,0.0383846,5.87501,5.81999,0.466589
246022321,69736100,17358,104907,2280.86,3954200,363176,0.0217418,3.46188,3.46188,0.126896
246022469,69736100,17402,3132510,97288.5,130988000,14285900,0.0310576,4.56051,4.54871,0.408437
246017724,69736100,16009,8350220,34757.1,227276000,4811700,0.00416242,0.576236,0.575853,1.25674
246020969,69736100,16990,2692610,60647.2,109733000,8596640,0.0225236,3.19267,3.19267,0.304329
246020997,69736100,16999,69938,1414.16,3758540,196108,0.0202202,2.80403,2.80403,0.225199
246010506,69736100,881,1258880,19006.4,50464200,2783710,0.0150978,2.21125,2.21125,0.324814
246005942,69736100,188,314388,1878.54,11532300,262226,0.00597523,0.834082,0.833821,0.225073
246018129,69736100,16137,454572,2768.24,17958900,379186,0.00608977,0.834159,0.834173,0.354562
246018248,69736100,16192,1328820,38883.6,56350000,5874860,0.0292617,4.42111,4.42111,0.619089
246018782,69736100,16335,2266140,49822.9,98215800,8279700,0.0219859,3.65366,3.64429,1.0796
246021864,69736100,17212,1501730,57778.5,66707400,8521060,0.0384747,5.67417,5.67217,0.339346
246009973,69736100,827,1398760,15974.3,61778500,2204150,0.0114204,1.57579,1.57579,0.402453
246015820,69736100,15768,664411,1614.47,25583100,227312,0.00242992,0.342126,0.342126,0.965048
246007406,69736100,484,1363790,5736,58434900,786161,0.00420592,0.576453,0.576453,0.302899
246005732,69736100,92,279752,5852.12,12900900,770206,0.020919,2.75317,2.75317,0.854789
246007073,69736100,412,1608570,23170.8,67579000,3233650,0.0144046,2.01026,2.01026,0.276269
246007878,69736100,575,559127,5239.67,25323100,819126,0.00937116,1.46501,1.46408,1.33209
246020757,69736100,16933,1014100,43734.6,51141000,6969190,0.0431265,6.87228,6.87228,0.254872
246007341,69736100,448,699330,9270.62,29162400,1265510,0.0132564,1.8096,1.80953,0.318971
246015533,69736100,15734,209814,309.996,5573730,40584.5,0.00147748,0.193431,0.193431,0.589681
246017719,69736100,16007,57246900,631314,2171990000,89339300,0.0110279,1.5606,1.55692,0.82768
246013555,69736100,10693,419628,4596.75,13145700,645533,0.0109543,1.53835,1.53835,0.553202
246013658,69736100,182305693,664411,2158.44,17420500,298520,0.00324866,0.4493,0.4493,0.861998
246020657,69736100,16890,314721,5635.48,14678900,826417,0.0179063,2.62587,2.62587,0.349659
246006574,69736100,298,767917,27214.7,31207500,3956930,0.0354396,5.1528,5.149,0.375652
246014744,69736100,15633,418379,2055.48,11561500,268588,0.00491296,0.641974,0.640432,0.653675
246016194,69736100,15791,209814,952.412,7775240,136747,0.00453931,0.651754,0.651754,0.524489
246017448,69736100,15893,2762550,8694.2,84555400,1142750,0.00314717,0.413657,0.413657,0.745299
246006990,69736100,394,4515630,39218.6,157910000,5303320,0.00868508,1.17444,1.16104,0.771157
246006427,69736100,278,9441430,82625.5,330282000,11539500,0.00875137,1.22222,1.22227,1.12928
246022882,69736100,17552,244783,7562.12,11994800,1098020,0.0308932,4.48568,4.48568,0.167617
246016683,69736100,15817,1048200,9765.18,34032800,1348950,0.0093161,1.28692,1.28676,0.319969
246021138,69736100,17054,1958260,65214.4,76838100,9576440,0.0333021,4.89027,4.89027,0.306342
246022456,69736100,17397,233088,5647.84,7676380,865295,0.0242305,3.71231,3.67633,0.356781
