id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
209695892,69548945,17558,242358,64.4974,7086190,10193.3,0.000266124,0.0420588,0.0425791,1.08582
209682746,69548945,15666,9086610,1132.97,245515000,152293,0.000124686,0.0167602,0.016713,1.24061
209693557,69548945,17300,1117950,160.424,46788000,21679.5,0.000143498,0.0193922,0.0193838,1.23708
209680822,69548945,703,13763000,2325.18,445921000,340919,0.000168944,0.0247707,0.0235068,2.02061
209689337,69548945,16687,3112240,2816.79,135744000,385957,0.000905067,0.124012,0.124012,0.697514
209684869,69548945,16007,55494200,13372.1,1795070000,1996460,0.000240964,0.0359759,0.0350434,2.82236
209689977,69548945,16754,3006500,658.994,118193000,90520.3,0.000219189,0.0301082,0.0301107,0.965735
209679540,69548945,288,1468700,1418.93,54154700,231859,0.000966114,0.157867,0.157867,0.971381
209679142,69548945,51,5734920,349.829,212909000,49539.4,6.09999e-05,0.00863821,0.00863821,1.45191
209682972,69548945,15684,2913590,186.011,75574400,25193.7,6.38427e-05,0.00864698,0.00881964,1.29736
209679270,69548945,135,362819,204.011,11736500,30183,0.000562294,0.0831903,0.0837034,0.397496
209682477,69548945,10732,2482800,179.863,118325000,24340.9,7.24437e-05,0.0098038,0.0098038,0.998961
209679243,69548945,126,725462,32.8684,17820200,4650.45,4.53069e-05,0.00641033,0.00628743,0.84579
209686586,69548945,16269,384659,37.0472,14096900,4906,9.63118e-05,0.0127542,0.0127542,0.889631
209693222,69548945,17282,1582610,73.6618,45269800,9258.57,4.65444e-05,0.00585018,0.00614564,1.42757
209694136,69548945,17414,17522,0.542263,275081,68.0311,3.09475e-05,0.0038826,0,0
209682437,69548945,10700,986480,384.514,39905700,51225.1,0.000389784,0.0519272,0.0494462,1.29512
209689122,69548945,16650,46714800,39311.3,1910570000,5417060,0.000841516,0.11596,0.115962,1.43323
209691861,69548945,17053,8077840,2397.16,277048000,380882,0.000296757,0.0471514,0.0471514,2.169
209679534,69548945,284,6186010,5201.52,175668000,870665,0.000840851,0.140747,0.12581,2.74732
209682395,69548945,10683,4160380,633.633,140078000,90301.3,0.000152302,0.021705,0.0211164,1.00152
209681109,69548945,836,69373.1,3.62474,1661080,488.658,5.22499e-05,0.00704391,0.00703864,0.166784
209682580,69548945,15599,2895790,944.682,88268800,150665,0.000326226,0.0520289,0.0519673,1.17674
209688332,69548945,16474,551436,138.547,21084100,18556.8,0.000251247,0.0336517,0.0343686,1.47204
209687940,69548945,16434,1293850,987.059,50904500,131608,0.000762883,0.101718,0.101718,0.786541
209680727,69548945,674,34969,2.78138,1629880,352.066,7.95386e-05,0.0100679,0,0
209696578,69548945,111220856,855542,306.409,30964300,48529.8,0.000358146,0.056724,0.0575864,0.971205
209679655,69548945,322,54756700,6626.07,2018080000,920442,0.000121009,0.0168097,0.0168448,1.48999
209685515,69548945,16114,56802900,56794.6,2264510000,7769980,0.000999854,0.136788,0.134644,1.23774
209680174,69548945,495,2856640,5564.64,117773000,752322,0.00194796,0.263359,0.262371,0.707915
209696329,69548945,111220722,314721,23.5231,14559900,3210.96,7.47426e-05,0.0102026,0.0102026,0.802557
209680094,69548945,477,91744900,15964.2,3174270000,2280110,0.000174006,0.0248527,0.024364,1.86441
209679644,69548945,319,1754650,172.164,49859500,22155.2,9.81191e-05,0.0126266,0.013652,0.87375
209692403,69548945,17190,34969,0.928539,1487670,133.449,2.65532e-05,0.0038162,0,0
209679133,69548945,42,139876,12.1786,5653960,1706.62,8.70675e-05,0.0122009,0.0122009,0.477215
209695993,69548945,17591,133592,2.28217,3373030,395.362,1.70832e-05,0.00295948,0.00293787,0.422605
209696011,69548945,17596,817194,2.85773,17153100,427.039,3.497e-06,0.000522567,0.00054803,1.21209
209679739,69548945,354,64740300,12234.3,2205410000,1818560,0.000188975,0.0280901,0.0282241,1.86761
209688527,69548945,16521,69938,20.7621,3136570,2796.43,0.000296865,0.0399844,0.0399844,0.541977
209679106,69548945,31,20456900,8049.91,754006000,1102570,0.000393506,0.0538973,0.0538973,0.904706
209679285,69548945,146,7668810,1996.53,278603000,340299,0.000260344,0.0443744,0.0442953,3.19555
209683682,69548945,15873,945711,136.937,30470600,20081.3,0.000144798,0.0212341,0.0226943,1.22429
209690303,69548945,16809,162451000,45013.8,6251770000,6829130,0.000277092,0.0420381,0.0415063,1.85298
209686786,69548945,16319,1084040,145.156,37951800,19151.5,0.000133903,0.0176668,0.0176668,1.71869
209688532,69548945,16526,34969,6.25121,1412120,862.368,0.000178764,0.0246609,0,0
209679215,69548945,106,174845,21.6332,6915630,2827.16,0.000123728,0.0161695,0.0161695,0.613435
209683323,69548945,15792,1888330,237.967,73757000,33691.5,0.00012602,0.017842,0.017842,0.712928
209693212,69548945,17278,34969,0.778204,1484230,109.217,2.22541e-05,0.00312324,0,0
209688605,69548945,16546,104650,44.7946,3966610,5772.44,0.000428043,0.0551596,0.0552476,0.73514
209680704,69548945,657,1713280,510.159,56994000,75857.1,0.000297768,0.044276,0.0436922,1.22758
209682423,69548945,10695,488829,151.5,18552400,19246.2,0.000309924,0.0393721,0.0391318,0.802213
209690503,69548945,16886,314721,83.1623,10020700,11375.6,0.000264241,0.0361451,0.0361451,0.844241
209682222,69548945,1064,7573120,2211.74,261413000,331299,0.000292052,0.0437467,0.0461741,0.92023
209679434,69548945,233,1200040,56.9554,52200100,7889.99,4.74611e-05,0.00657475,0.00710274,1.03454
209680804,69548945,694,752360,38.9844,23079500,5371.02,5.18161e-05,0.00713889,0.00713624,0.875367
209682327,69548945,1113,244783,19.3767,8757740,2629.83,7.91587e-05,0.0107435,0.0107435,0.658225
209685285,69548945,16082,10071100,4309.34,412634000,605614,0.000427893,0.060134,0.060134,1.00738
209686568,69548945,16266,139876,1.00473,3834820,139.856,7.18297e-06,0.000999855,0.000999855,0.868369
209693770,69548945,17350,6690.47,0,75005.6,0,0,0,0,0
209680692,69548945,652,34969,7.31774,1183530,977.366,0.000209264,0.0279495,0,0
209681779,69548945,954,69878.2,18.047,2971180,2541.54,0.000258264,0.036371,0.0363859,0.674865
209679797,69548945,390,104295,66.272,3098030,9122.23,0.000635425,0.0874653,0.0874777,0.0732664
209683308,69548945,15787,3286680,619.642,125438000,84517.6,0.000188531,0.0257152,0.0257141,1.47173
209680712,69548945,664,1203520,374.305,39985100,47529.5,0.000311009,0.0394922,0.0400061,0.905899
209680023,69548945,454,385785,660.947,15279300,91600.3,0.00171325,0.237438,0.238337,0.361194
209683527,69548945,15846,3858170,815.267,105236000,135848,0.000211309,0.0352105,0.0351237,1.38259
209685933,69548945,16157,244783,34.0991,9297490,4441.03,0.000139304,0.0181427,0.0181427,0.429699
209687338,69548945,16391,139876,63.0879,5832970,8765.65,0.000451027,0.0626673,0.0626673,0.389157
209679766,69548945,370,35195600,8470.5,1307540000,1293240,0.00024067,0.0367443,0.0370842,1.75344
209685053,69548945,16032,30544900,11237.2,1114970000,1561310,0.000367893,0.0511152,0.0501206,1.30232
209687806,69548945,16414,174845,19.5007,7308500,2928.22,0.000111531,0.0167475,0.0167475,0.430324
209679281,69548945,141,7075940,1285.78,205790000,202514,0.000181711,0.0286201,0.0285627,1.4939
209689403,69548945,16707,769318,42.6447,29396500,6186.72,5.54318e-05,0.00804182,0.00804182,0.716641
209695105,69548945,17491,34969,2.80893,1607570,355.309,8.03262e-05,0.0101607,0,0
209696408,69548945,111220764,34969,3.21902,1378930,425.291,9.20536e-05,0.0121619,0,0
209686446,69548945,16239,944162,355.226,33157100,49360.7,0.000376234,0.0522799,0.0522798,1.71603
209681238,69548945,859,69938,7.87898,3110030,1014.62,0.000112657,0.0145074,0.0145074,0.0794509
209692412,69548945,17193,209772,1088.77,6725910,200208,0.00519025,0.954408,0.954312,0.457793
209679087,69548945,19,244783,58.2412,8469170,8403.94,0.00023793,0.0343322,0.0343322,0.793833
209689440,69548945,16714,104907,41.8973,3815910,5401.17,0.000399376,0.0514853,0.0514853,0.234334
209690283,69548945,16801,69938,27.5509,2269460,3426.7,0.000393933,0.0489963,0.0489963,0.695874
209687073,69548945,16367,244783,65.8675,7379930,8467.4,0.000269085,0.0345914,0.0345914,0.287856
209696380,69548945,111220754,209814,7.6357,9880930,1047.29,3.63927e-05,0.00499152,0.00499152,0.446831
209680734,69548945,682,664411,36.9883,29925700,4757.93,5.56708e-05,0.00716112,0.00716112,0.615798
209681416,69548945,899,69938,4.67427,2466450,600.603,6.68345e-05,0.00858765,0.00858765,0.433423
209682087,69548945,1026,512622,62.7592,20479800,9184.61,0.000122428,0.0179169,0.017667,0.874707
209683023,69548945,15695,69257.7,4.18596,2119670,605.311,6.04404e-05,0.00873998,0.00879974,1.00831
209694207,69548945,17426,3144480,425.483,113737000,65938.4,0.000135311,0.0209696,0.02098,1.22393
209679786,69548945,381,3357020,1918.82,104248000,261763,0.000571584,0.0779746,0.0779746,0.75271
209684755,69548945,15985,10475600,10738.8,295350000,1833140,0.00102512,0.174991,0.158312,3.18123
209694633,69548945,17466,424743,5.6922,12045600,722.103,1.34015e-05,0.00170009,0.00126186,1.24053
209681877,69548945,972,7588270,2641.92,263559000,375866,0.000348159,0.0495325,0.0495325,0.732264
209688497,69548945,16495,2272980,271.116,78178500,36276.3,0.000119277,0.0159598,0.0159598,1.42294
209690085,69548945,16781,384659,122.245,14238900,16431,0.000317801,0.0427156,0.0427156,1.12938
209693145,69548945,17258,1298300,317.135,32249100,50597.9,0.00024427,0.0389725,0.0375051,1.79592
209682550,69548945,15576,9216280,2323.05,286324000,354465,0.00025206,0.0384608,0.038458,1.21783
209682738,69548945,15662,971387,44.6009,30055100,6276.19,4.59146e-05,0.00646106,0.00650476,1.19763
209682347,69548945,1127,174140,9.21562,5828660,1246.18,5.29209e-05,0.00715621,0.0071592,0.636124
209689996,69548945,16758,34969,0.946287,1376300,132.51,2.70607e-05,0.00378935,0,0
209685922,69548945,16149,69938,31.2207,2498720,4649.73,0.000446405,0.0664836,0.0664836,0.427214
209690782,69548945,16954,1083770,454.462,39017000,60184.1,0.000419335,0.0555323,0.0555257,1.00204
209689364,69548945,16692,11853800,9251.75,498181000,1268010,0.000780489,0.106971,0.106978,1.17238
209681387,69548945,890,594473,75.6429,24464500,11258.5,0.000127244,0.0189387,0.0189387,1.03361
209682920,69548945,15678,433737,21.0856,13477000,2921.53,4.86136e-05,0.00673572,0.00677691,0.650482
209691874,69548945,17058,1258880,307.586,50369900,43334.5,0.000244333,0.0344229,0.0344229,0.802842
209680726,69548945,672,50627000,7935.55,1886250000,1127020,0.000156745,0.0222613,0.0218206,1.89894
209679386,69548945,214,874225,40.6739,33154200,5582.36,4.65257e-05,0.00638549,0.00638549,0.378679
209685031,69548945,16028,6598950,1169.76,261639000,169706,0.000177265,0.0257172,0.0255864,0.883173
209691145,69548945,16998,314721,23.0506,12818200,3231.85,7.32412e-05,0.0102689,0.0102689,0.412785
209690404,69548945,16850,419628,163.048,18452700,27610,0.000388553,0.0657964,0.0657964,1.06809
209683621,69548945,15854,7518210,1361.46,282916000,190825,0.000181088,0.0253817,0.0255141,1.32274
209689307,69548945,16683,839256,83.0299,33528200,11564.7,9.89328e-05,0.0137797,0.0137797,0.839852
209693601,69548945,17304,2341400,661.807,84721800,93574.4,0.000282655,0.0399652,0.0399676,1.03499
209682263,69548945,1079,1278210,715.917,51819900,94628.7,0.000560095,0.0740324,0.0748053,0.794686
209683134,69548945,15725,1293380,187.195,34066700,24186.3,0.000144733,0.0187,0.0186964,0.78269
209679773,69548945,375,29487200,37539.7,1176020000,5142980,0.00127308,0.174414,0.176048,1.0582
209692585,69548945,17215,209814,17.2468,6122750,2495.36,8.22007e-05,0.0118932,0.0118932,1.05216
209679765,69548945,369,10512100,1272.37,362800000,170529,0.000121039,0.0162222,0.0165264,1.29431
209693233,69548945,17287,47715.2,11.2637,855831,1392.56,0.000236061,0.0291847,0.0292757,0.286148
209696883,69548945,124372440,34969,20.4606,1007380,3387.62,0.000585108,0.0968751,0,0
209694156,69548945,17418,5964450,1052.64,215361000,158851,0.000176486,0.026633,0.026842,1.30246
209682449,69548945,10707,174845,91.4129,8000400,12388.4,0.000522823,0.0708537,0.0708537,0.473092
209680966,69548945,795,18848300,4461.58,730193000,611098,0.00023671,0.0324219,0.0324219,1.1867
209682399,69548945,10684,2097460,464.997,91893100,61794.7,0.000221695,0.0294617,0.029472,1.08323
209689390,69548945,16702,2587010,2893.22,101931000,385017,0.00111837,0.148827,0.148848,0.693963
209682165,69548945,1047,1899940,191.186,87743400,27168,0.000100628,0.0142994,0.0145102,1.39771
209685321,69548945,16095,113537,45.92,3752890,6250.35,0.000404449,0.0550511,0.0561221,0.715743
209692699,69548945,17235,1608210,223.753,56650400,29737.7,0.000139132,0.0184912,0.0184905,0.861872
209696689,69548945,111220900,244783,21.5961,9448240,2643.02,8.82255e-05,0.0107974,0.0107974,0.985688
209690470,69548945,16872,104907,150.008,3631600,20932.1,0.00142991,0.19953,0.19953,0.300928
209679047,69548945,4,14302100,13422.9,569650000,1853870,0.000938522,0.129622,0.129624,1.27932
209680627,69548945,616,699380,104.47,27639700,15035.8,0.000149376,0.0214987,0.0214987,1.05254
209681999,69548945,1018,314607,103.859,13444000,14688.6,0.000330123,0.0466886,0.0466796,2.21108
209686346,69548945,16225,2935700,202.786,98772100,28045.8,6.90757e-05,0.00955336,0.00955303,1.19127
209696875,69548945,124372424,34969,2.03614,1257730,294.277,5.8227e-05,0.00841537,0,0
209692706,69548945,17237,1608210,223.753,56650400,29737.7,0.000139132,0.0184912,0.0184905,0.861872
209687995,69548945,16443,1049070,40.8373,40581300,4924.36,3.89271e-05,0.00469402,0.00469402,0.621142
209692096,69548945,17116,384659,161.644,12989500,21898.6,0.000420226,0.05693,0.05693,0.332022
209679718,69548945,345,5940850,1170.16,223108000,176770,0.000196968,0.029755,0.0286535,1.52699
209679971,69548945,435,174845,277.241,4909640,33461.6,0.00158564,0.191378,0.191378,0.450003
209683337,69548945,15796,1153570,370.534,42780900,49307.7,0.000321206,0.0427435,0.0427346,1.36533
209693686,69548945,17330,789149,42.4524,28958400,5535.67,5.37952e-05,0.00701473,0.00695,0.54058
209681071,69548945,821,3619430,462.349,112603000,65512.8,0.000127741,0.0181003,0.0179553,1.00751
209681956,69548945,1004,279081,9.47181,9665180,1190.18,3.39393e-05,0.00426466,0.00426112,0.767513
209693821,69548945,17364,979074,171.99,42005400,21999.6,0.000175666,0.0224698,0.0224691,1.23317
209681518,69548945,920,12798700,7980.18,599551000,1358830,0.000623517,0.10617,0.10617,1.52752
209680076,69548945,471,104173,230.092,4407710,31142,0.00220874,0.298944,0.298778,0.19622
209681394,69548945,893,697621,65.7073,28596100,8916.2,9.41877e-05,0.0127809,0.0125384,0.732979
209685091,69548945,16038,5893920,2093.21,221466000,290909,0.000355147,0.0493575,0.0478705,1.38791
209680413,69548945,564,2657640,93.2323,80321100,12580.2,3.50808e-05,0.00473358,0.00473358,2.27851
209686953,69548945,16342,124662,62.7768,5259850,8154.99,0.000503576,0.0654168,0.0645367,0.362586
209685297,69548945,16086,331662,112.446,13254800,15389.4,0.000339039,0.0464007,0.046684,0.330113
209683376,69548945,15813,3426960,660.698,139732000,88075.8,0.000192794,0.0257008,0.0257008,0.574772
209679930,69548945,412,1605310,1249.19,53347400,210930,0.000778162,0.131395,0.131212,1.18668
209684850,69548945,16000,523863,37.6842,13223300,5372.73,7.19352e-05,0.010256,0.00990544,0.705919
209695953,69548945,17583,1463770,45.2899,38664200,8107.18,3.09405e-05,0.00553855,0.00581585,1.56611
209695568,69548945,17534,141936,4.60411,2686890,585.333,3.2438e-05,0.00412393,0,0
209679491,69548945,255,874225,87.6819,33985700,12395.4,0.000100297,0.0141788,0.0141788,0.488003
209679304,69548945,160,2902300,15076.1,82093200,2682210,0.00519453,0.924167,0.924155,1.08499
209695392,69548945,17514,325857,112.045,10502900,20745.5,0.000343849,0.0636645,0.0672054,0.732612
209696469,69548945,111220796,34969,6.01872,1458860,774.097,0.000172116,0.0221367,0,0
209693214,69548945,17279,34969,0.778204,1484230,109.217,2.22541e-05,0.00312324,0,0
209682301,69548945,1098,944097,91.3114,35461300,14443.3,9.67183e-05,0.0152985,0.015301,1.29182
209688132,69548945,16462,1103460,698.677,45460500,93255,0.000633172,0.0845118,0.0856455,0.867111
209695585,69548945,17536,127367,3.75839,2378960,479.17,2.95083e-05,0.00376212,0,0
209692388,69548945,17182,6052890,3171.93,171879000,574916,0.000524036,0.094982,0.0929629,2.85807
209679674,69548945,328,1922850,608.921,62570000,100017,0.000316676,0.0520151,0.0487812,1.59683
209685943,69548945,16161,489566,327.99,15470200,49079.6,0.000669962,0.100251,0.100251,1.81316
209693860,69548945,17378,69360.1,16.441,2566020,2263.92,0.000237038,0.0326401,0.0326386,0.216169
209679086,69548945,17,2272980,1044.02,95615600,145753,0.000459315,0.0641241,0.0641241,1.12742
209680152,69548945,489,104907,14.4918,4265550,1972.23,0.000138139,0.0187998,0.0187998,0.452989
209685639,69548945,16134,5505990,3798.3,210582000,519049,0.000689848,0.0942697,0.0939166,1.12481
209685675,69548945,16140,1301510,3055.16,51007400,420862,0.0023474,0.323365,0.319013,0.669562
209690437,69548945,16861,978354,192.353,36876300,25960.9,0.000196608,0.0265353,0.0265331,0.648719
209693753,69548945,17346,1107410,15.1881,39455800,1971.55,1.37149e-05,0.00178032,0.00184803,1.57162
209683069,69548945,15708,104796,6.38932,2684270,830.485,6.09693e-05,0.0079248,0.00792648,0.496792
209685183,69548945,16058,17965200,17161.7,621227000,3002880,0.000955276,0.16715,0.152006,3.6216
209681381,69548945,889,381183,32.2749,15566000,4110.68,8.46704e-05,0.010784,0.0110733,0.460138
209681790,69548945,957,5140440,531.082,242769000,71154.7,0.000103314,0.0138421,0.0138421,1.37305
209679458,69548945,241,1037480,200.695,34276300,27555,0.000193445,0.0265596,0.0259889,0.57807
209690222,69548945,16793,944163,186.23,34781400,23101.8,0.000197244,0.0244681,0.0244681,0.981701
209690595,69548945,16908,419628,50.8888,13924900,6670.4,0.000121271,0.015896,0.015896,0.611597
209691880,69548945,17062,1188950,300.488,47509900,42283.8,0.000252735,0.0355641,0.0355641,0.787698
209691893,69548945,17066,2203050,323.488,81346500,48152.8,0.000146837,0.0218573,0.0218573,1.10408
209683184,69548945,15734,209799,60.0737,6575930,7495.45,0.00028634,0.0357268,0.0357253,0.369611
209680926,69548945,767,7693180,1795.87,272423000,241006,0.000233436,0.0313272,0.0313272,1.02106
209681057,69548945,819,209814,106.831,9199200,14018,0.000509168,0.0668114,0.0668114,0.380694
209687703,69548945,16406,769318,38.8491,23275500,5399.83,5.04981e-05,0.00701898,0.00701898,0.758798
209696364,69548945,111220746,234052,15.3497,6746700,2133.75,6.55824e-05,0.00911654,0.00874893,1.35569
209685927,69548945,16154,1119010,483.462,39710900,69823.5,0.000432045,0.0623976,0.0623976,2.01036
209684991,69548945,16023,9230710,838.791,240781000,113798,9.08695e-05,0.0123282,0.0124159,1.59742
209685917,69548945,16145,4033050,7602.68,156894000,1034170,0.00188509,0.256423,0.248961,0.848166
209693730,69548945,17342,104907,3.83384,4493170,503.827,3.65452e-05,0.0048026,0.0048026,0.535596
209688975,69548945,16619,559504,110.82,17517300,14302.2,0.000198068,0.0255623,0.0255623,1.23851
209683713,69548945,15882,178431,34.0033,6342620,4884.28,0.000190568,0.0273735,0.0271284,0.347439
209693174,69548945,17261,241424,29.7418,6088160,3818.23,0.000123193,0.0158154,0.0157023,0.60687
209695556,69548945,17532,848722,109.855,27996400,20254.2,0.000129436,0.0238644,0.0237814,1.00751
209680399,69548945,556,1888330,1346.04,65837200,221609,0.00071282,0.117357,0.117357,1.12868
209682258,69548945,1077,69938,4.98616,2281810,706.505,7.1294e-05,0.0101019,0.0101019,0.332987
209687669,69548945,16404,139876,14.526,5150880,1949.2,0.000103849,0.0139352,0.0139352,0.379061
209683167,69548945,15730,524260,44.3034,12919000,6238.18,8.45065e-05,0.011899,0.0118974,0.66275
209688645,69548945,16555,34969,24.4456,1300800,3116.08,0.000699065,0.0891098,0,0
209679370,69548945,204,384659,533.814,15652800,87134.9,0.00138776,0.226525,0.226525,1.62101
209682393,69548945,10681,2999390,448.951,106488000,65040,0.000149681,0.0216844,0.0207992,0.905694
209690707,69548945,16927,2956710,357.989,118930000,45996,0.000121077,0.0155565,0.0153577,0.641492
209679193,69548945,92,275331,73.3923,9179320,9370.24,0.00026656,0.0340327,0.0341021,0.54886
209686516,69548945,16256,314716,13.8603,11061000,1919.09,4.40405e-05,0.00609785,0.00609781,1.75839
209696076,69548945,17645,281026,0.397642,6354930,71.7269,1.41496e-06,0.000255232,0.000261752,1.27278
209689350,69548945,16689,979132,1750.4,43492700,240901,0.00178771,0.246036,0.246036,0.328458
209686977,69548945,16349,2026300,727.522,69025900,96855.8,0.000359039,0.0477992,0.04784,1.28388
209682255,69548945,1075,244783,137.949,8690060,21566.1,0.000563557,0.088103,0.088103,0.474419
209684780,69548945,15987,2370020,1880.17,68822200,314646,0.000793312,0.132761,0.120295,2.79561
209687134,69548945,16378,139876,292.934,4292970,37998.8,0.00209424,0.271661,0.271661,0.16527
209691658,69548945,17034,1815640,388.123,69961900,51760.7,0.000213767,0.0285083,0.0284879,1.63862
209690428,69548945,16858,839256,104.339,34130800,15318.3,0.000124323,0.0182522,0.0182522,1.20035
209690547,69548945,16897,1853360,292.945,65280500,37233.9,0.000158062,0.02009,0.02009,1.26261
209682162,69548945,1046,769318,254.796,30535800,35408.6,0.000331197,0.046026,0.046026,0.555626
209688820,69548945,16591,1258870,380.085,50730600,48818.8,0.000301925,0.0387798,0.0387799,1.03454
209680875,69548945,729,286742,103.436,12907000,13598,0.00036073,0.0474224,0.049376,0.520103
209695512,69548945,17528,380196,11.3915,11205800,1812.07,2.99623e-05,0.00476614,0.00433281,1.74214
209688671,69548945,16562,139876,73.8833,5215460,9581.78,0.000528206,0.068502,0.068502,0.362891
209684523,69548945,15957,2762550,4348.34,111813000,725863,0.00157403,0.262751,0.262751,1.64153
209679432,69548945,232,635604,102,16426000,12708.8,0.000160477,0.0199948,0.0216977,0.56639
209679806,69548945,394,4578620,1912.12,161097000,284879,0.00041762,0.0622195,0.0622125,0.749527
209686495,69548945,16253,1153970,170.383,39163000,23403.2,0.000147649,0.0202806,0.0202805,2.09658
209688830,69548945,16594,104907,96.4419,3985150,12494.1,0.000919309,0.119097,0.119097,0.298847
209690524,69548945,16893,1223920,69.0388,47280900,9023.87,5.64081e-05,0.00737295,0.00737295,0.736978
209686612,69548945,16273,34969,10.9878,1280720,1437.63,0.000314215,0.0411117,0,0
209680089,69548945,475,2151220,923.44,84331700,122940,0.000429263,0.057149,0.0577562,0.956591
209686575,69548945,16267,454597,7.20569,14413000,993.236,1.58507e-05,0.00218487,0.00218487,1.20544
209693657,69548945,17319,563550,25.0616,16294200,3253.54,4.4471e-05,0.0057733,0.00624746,0.98578
209682353,69548945,1129,95374200,22545.7,3310160000,3108900,0.000236392,0.0325969,0.0325717,2.26934
209683671,69548945,15870,1569770,196.189,51656900,29228.2,0.000124979,0.0186194,0.0190353,1.24412
209688506,69548945,16500,559504,418.478,17501800,56580.9,0.000747945,0.101127,0.101127,0.66547
209682584,69548945,15602,2062020,707.477,62672900,117370,0.000343099,0.0569199,0.0569031,1.14972
209696391,69548945,111220758,34969,0.701775,1634220,97.0824,2.00685e-05,0.00277624,0,0
209695526,69548945,17529,1431970,277.628,46012800,51738.5,0.000193878,0.036131,0.0351925,1.58458
209690338,69548945,16822,1049070,218.839,45927200,34022,0.000208603,0.0324306,0.0324306,0.772033
209683539,69548945,15849,1813870,538.707,53173100,92251.9,0.000296993,0.0508592,0.0508167,1.23554
209688584,69548945,16543,174845,36.0511,6535540,4819.43,0.000206189,0.027564,0.027564,0.600801
209680196,69548945,501,139876,23.9269,5405950,3230.35,0.000171058,0.0230944,0.0230944,1.16715
209680866,69548945,725,174845,12.3979,5953700,2046.49,7.09079e-05,0.0117046,0.0117046,0.702425
209682566,69548945,15591,244439,87.7341,6046430,14318.7,0.00035892,0.0585777,0.058551,0.556144
209694069,69548945,17404,104907,5.34039,4400990,682.17,5.09059e-05,0.00650261,0.00650261,0.283535
209688904,69548945,16607,454597,18.9949,17763500,2629.75,4.17841e-05,0.00578479,0.00578479,0.909439
209679080,69548945,9,2036740,327.363,79889500,44445.3,0.000160729,0.0218218,0.0215084,0.50685
209690022,69548945,16766,209814,36.5455,9193450,5818.1,0.000174181,0.0277298,0.0277298,0.721687
209687758,69548945,16410,69938,13.5752,2635690,1828.66,0.000194103,0.0261469,0.0261469,0.0281886
209693410,69548945,17290,11666300,1848.23,394885000,249914,0.000158425,0.0214219,0.0213285,1.38973
209682458,69548945,10713,4406090,1978.47,204761000,337950,0.000449031,0.0767006,0.0767006,1.43872
209686558,69548945,16264,1084040,72.3013,36305900,9592.15,6.66962e-05,0.00884853,0.00884853,1.5694
209690558,69548945,16900,489566,121.053,18945300,15450.8,0.000247266,0.0315602,0.0315602,0.490788
209688778,69548945,16583,69938,93.9944,2503530,12115.5,0.00134397,0.173232,0.173232,0.106014
209679330,69548945,180,588354,55.916,22931500,7371.08,9.50381e-05,0.0125283,0.0127382,0.482486
209691808,69548945,17049,69938,48.2702,1799660,6727.92,0.000690185,0.0961983,0.0961983,0.272976
209684605,69548945,15967,209814,154.28,8424220,22011.4,0.000735319,0.104909,0.104909,0.387782
209688502,69548945,16497,1223920,661.797,39712400,88606.9,0.000540722,0.0723963,0.0723963,0.833328
209679775,69548945,377,90889.7,38.9271,3499540,5263.93,0.00042829,0.0579156,0.0562229,0.401873
209681388,69548945,891,209814,12.6188,7831080,1801.83,6.01426e-05,0.00858773,0.00858773,0.793083
209680869,69548945,726,13350500,13758.7,572853000,1890000,0.00103058,0.141568,0.13724,1.10932
209681892,69548945,978,1039100,364.842,23965900,50811.7,0.000351113,0.0488997,0.0505878,0.941683
209684635,69548945,15974,5769880,32934.8,208573000,5792250,0.00570805,1.00388,1.00388,0.913116
209688358,69548945,16476,1293850,182.845,46286300,24193.2,0.000141319,0.0186985,0.0186985,1.38302
209681928,69548945,993,26257200,5136.75,763913000,684809,0.000195632,0.0260808,0.0260251,1.23331
209696001,69548945,17593,21700.5,0.015594,395474,1.9575,7.18603e-07,9.02055e-05,0,0
209681101,69548945,834,2762550,7578.51,108268000,1058240,0.0027433,0.383065,0.383065,0.496076
209685150,69548945,16050,277896,21.9215,7385090,2976.29,7.88839e-05,0.0107101,0.010711,0.803613
209695606,69548945,17541,139378,8.32334,4188300,1089.05,5.97175e-05,0.0078136,0.0077993,0.557565
209696295,69548945,111220700,69938,1.84466,3039080,271.422,2.63756e-05,0.0038809,0.0038809,0.785221
209683743,69548945,15895,2724000,342.023,77159900,46934.7,0.000125559,0.0172301,0.0172342,0.925325
209682433,69548945,10699,851991,416.64,32027100,54781.3,0.000489019,0.064298,0.0618324,1.18614
209689407,69548945,16708,699380,69.5553,26728500,10560.1,9.94527e-05,0.0150992,0.0150992,0.927213
209687519,69548945,16396,27527500,5215.72,1051420000,717693,0.000189473,0.0260718,0.026106,1.63136
209689913,69548945,16741,349690,159.877,11241100,22202.4,0.000457196,0.0634917,0.0634917,0.737462
209682226,69548945,1065,113530000,29257.5,3754570000,4531370,0.000257706,0.0399133,0.0398109,2.90605
209679090,69548945,23,1407760,184.621,39738500,25824.3,0.000131145,0.0183442,0.0181052,1.08952
209685071,69548945,16036,4666320,1996.97,126506000,275137,0.000427953,0.0589624,0.0568569,1.66972
209682350,69548945,1128,1814360,247.077,69634400,36185.3,0.000136179,0.0199438,0.0199336,0.769836
