id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
210540100,69672042,17077,279698,1530.74,15988700,201032,0.00547285,0.718748,0.718748,0.167185
210533409,69672042,10695,699380,3021.63,43559600,428064,0.00432044,0.612061,0.612061,0.456507
210541090,69672042,17361,1293850,11016.5,87530400,1473230,0.00851449,1.13864,1.13864,0.30597
210542431,69672042,111220762,664411,6266.29,35004200,817981,0.00943135,1.23114,1.23114,0.209051
210533167,69672042,1049,3112240,13190.3,143778000,1813660,0.0042382,0.58275,0.58275,0.518795
210533267,69672042,1121,454597,1127.42,14320100,154342,0.00248005,0.339515,0.339515,0.471034
210533831,69672042,15587,4123100,15080.9,221850000,2167740,0.00365765,0.525754,0.526028,0.5795
210531491,69672042,566,629442,3886.4,41783900,536001,0.00617436,0.851549,0.851549,0.196005
210541031,69672042,17324,244744,2781.31,13167200,360392,0.0113641,1.47252,1.47253,0.135235
210534153,69672042,15658,104907,265.705,6288590,38584.7,0.00253277,0.367799,0.367799,0.0573697
210542334,69672042,111220666,1328820,13046.2,69912500,1699520,0.00981788,1.27896,1.27896,0.276495
210529810,69672042,160,3322030,10334.6,157776000,1400160,0.00311092,0.421478,0.421475,0.32567
210535869,69672042,16012,16529000,77860,1145320000,10978300,0.00471049,0.664183,0.664067,0.363595
210539321,69672042,16887,1923020,13371,104924000,1762740,0.00695314,0.91665,0.916635,0.36484
210533333,69672042,10678,4272720,17946.6,260122000,2514240,0.00420027,0.588441,0.587854,0.349155
210536896,69672042,16292,209814,1201.17,10658000,159153,0.00572494,0.758542,0.758542,0.169309
210533747,69672042,15583,209812,725.263,12121200,105243,0.00345673,0.501607,0.501611,0.376638
210531968,69672042,676,524535,1168.1,31057300,169149,0.00222692,0.322474,0.322474,0.172817
210538582,69672042,16723,314721,1960.54,16347400,263951,0.00622944,0.838681,0.838681,0.13809
210528920,69672042,15,419628,1265.81,26411400,177815,0.0030165,0.423744,0.423744,0.152433
210529884,69672042,197,139876,845.83,7883780,112349,0.006047,0.803206,0.803206,0.254115
210533147,69672042,1033,4125870,29009.5,285355000,3941270,0.00703113,0.955258,0.95534,0.47231
210533879,69672042,15603,314707,635.377,18595900,94935.4,0.00201895,0.301663,0.301685,0.672309
210535765,69672042,15986,3141960,15236.9,146874000,2086680,0.00484951,0.664134,0.663623,0.980809
210539714,69672042,16966,104905,994,6691800,132648,0.00947522,1.26446,1.26446,0.0271181
210533728,69672042,15578,489444,2082.27,27540600,312011,0.00425435,0.63748,0.637753,0.673266
210539188,69672042,16873,244783,2211.8,13815900,296087,0.00903578,1.20959,1.20959,0.0856068
210542314,69672042,111220636,279111,2113.42,17791600,284091,0.00757198,1.01784,1.01756,0.265208
210529920,69672042,215,2133110,9318.89,136889000,1287080,0.00436869,0.603383,0.603383,0.234172
210540677,69672042,17256,1501910,16735.4,79262700,2173820,0.0111428,1.44738,1.44755,0.1812
210541106,69672042,17376,34969,204.414,2140810,26546.9,0.00584558,0.759156,0,0
210540685,69672042,17258,1363540,11307.1,63083900,1466020,0.00829243,1.07516,1.07516,0.233509
210536213,69672042,16091,34969,367.609,2484520,50576.5,0.0105124,1.44632,0,0
210542419,69672042,111220756,979132,10251.3,60711900,1347540,0.0104697,1.37626,1.37626,0.27772
210537578,69672042,16559,1014100,4747.45,60902000,657997,0.00468144,0.648848,0.648848,0.303095
210537277,69672042,16410,69938,166.049,4731310,23791.7,0.00237423,0.340183,0.340183,0.0204946
210529562,69672042,83,2193710,1173.79,25834600,157907,0.00053507,0.071982,0.0690397,1.15076
210531523,69672042,575,629442,1896.26,42384400,263533,0.0030126,0.418677,0.418677,0.343187
210542413,69672042,111220752,349269,2685.01,25465500,361189,0.00768751,1.03413,1.03396,0.289951
210530524,69672042,351,4685850,14621.4,265378000,2048240,0.00312034,0.437112,0.437112,0.382642
210536553,69672042,16170,4545960,28528.7,283317000,3964130,0.00627561,0.87201,0.87201,0.34921
210540188,69672042,17111,69938,689.601,3899200,90294.5,0.00986018,1.29107,1.29107,0.146679
210538458,69672042,16689,979132,5546.14,65182600,787422,0.00566434,0.804204,0.804204,0.270669
210539853,69672042,17002,33761,116.255,2214220,16575,0.00344347,0.490952,0,0
210540773,69672042,17260,139876,942.751,6656440,122414,0.00673991,0.875158,0.875158,0.0489383
210538357,69672042,16669,3671740,17967.1,234802000,2488480,0.00489334,0.677738,0.677738,0.150923
210534463,69672042,15719,69938,84.4682,2654410,11398.6,0.00120776,0.162982,0.162982,0.233302
210540258,69672042,17136,34295.5,232.578,2074790,30585.7,0.0067816,0.891829,0,0
210535551,69672042,15963,804227,5627.56,54878600,782315,0.00699748,0.972755,0.972756,0.230677
210542247,69672042,17596,1214270,6148.55,38510600,800967,0.00506358,0.659629,0.661987,0.842935
210529785,69672042,143,209812,1655.51,8859050,213682,0.00789044,1.01845,1.01845,0.22121
210536450,69672042,16146,244229,858.512,15965200,118654,0.0035152,0.485834,0.486934,0.614342
210538396,69672042,16676,1363790,6638.66,86951200,924993,0.0048678,0.678252,0.678252,0.182306
210530192,69672042,250,3496900,17098.7,199028000,2332880,0.00488968,0.667129,0.667129,0.387188
210533292,69672042,10671,305407,793.483,9334150,119682,0.00259812,0.391877,0.390208,0.56736
210540215,69672042,17122,66092.3,465.279,4607490,63793.9,0.00703985,0.965225,0.965369,0.0038709
210537157,69672042,16367,244783,1052.81,13665800,142748,0.00430101,0.583159,0.583159,0.229836
210536515,69672042,16159,384659,1963.06,22331000,271065,0.00510337,0.70469,0.70469,0.329944
210537426,69672042,16472,1503670,9974.38,86925800,1319150,0.00663337,0.87729,0.87729,0.297992
210536613,69672042,16192,1328820,4209.3,71848100,593180,0.00316769,0.446395,0.446395,0.38343
210533855,69672042,15595,664318,1691.48,34556800,238119,0.00254619,0.358441,0.358477,0.297024
210535711,69672042,15975,2063170,7494.39,120717000,1036470,0.00363246,0.502366,0.502366,0.371565
210533663,69672042,15570,174845,987.478,9453510,133086,0.00564773,0.761164,0.761164,0.111761
210537105,69672042,16342,139876,738.74,8894230,100860,0.00528139,0.721065,0.721065,0.0818234
210537255,69672042,16404,139876,352.244,9194480,49583.1,0.00251826,0.354479,0.354479,0.157411
210537034,69672042,16298,419628,1445.17,22213200,195084,0.00344393,0.464897,0.464897,0.262128
210541297,69672042,17444,1458310,11431.5,53663000,1493360,0.00783883,1.02403,1.01746,0.657268
210531911,69672042,663,2238010,5138.84,109134000,697775,0.00229617,0.311784,0.311783,0.586557
210537144,69672042,16363,209814,1281.43,10967200,169342,0.00610745,0.807106,0.807106,0.184591
210531251,69672042,526,1363790,2958.13,55204100,399111,0.00216905,0.292648,0.292648,0.373216
210537347,69672042,16439,4056400,12947.4,245778000,1778040,0.00319183,0.43833,0.43833,0.372808
210530403,69672042,313,119550000,606088,7005480000,82866300,0.00506976,0.693154,0.693213,0.42512
210542381,69672042,111220718,349690,4792.55,17147300,625905,0.0137051,1.78989,1.78989,0.180654
210534738,69672042,15796,1152590,5253.5,59748400,787830,0.00455799,0.683529,0.683829,0.782185
210536452,69672042,16147,69938,291.495,4260490,40205.2,0.0041679,0.574869,0.574869,0.376042
210539600,69672042,16926,6397020,44766,392039000,6078770,0.00699794,0.95025,0.950081,0.49096
210533348,69672042,10683,4532760,19211.7,242961000,2633110,0.00423841,0.580907,0.577166,0.615211
210542310,69672042,111220634,524535,4556.12,29598100,595597,0.00868601,1.13548,1.13548,0.0995106
210540300,69672042,17150,1049060,8173.84,55115900,1055770,0.0077916,1.0064,1.0064,0.185945
210542555,69672042,111220852,2027710,15934.7,114458000,2105720,0.00785845,1.03847,1.03842,0.245784
210532012,69672042,688,423024000,1974510,25169000000,281817000,0.0046676,0.666197,0.665445,0.737307
210541062,69672042,17338,2831550,19655.5,139595000,2526330,0.0069416,0.892208,0.892193,0.273894
210541130,69672042,17392,693509,4933.67,30622500,639910,0.00711406,0.922713,0.91743,0.368248
210529713,69672042,100,1363790,5597.28,69538800,733667,0.00410421,0.537961,0.537961,0.312447
210539315,69672042,16882,1328810,9317.82,76221000,1240960,0.00701214,0.93389,0.93389,0.25243
210533028,69672042,951,2657640,10760.9,173609000,1605690,0.00404902,0.604178,0.604178,0.690554
210540053,69672042,17058,1235360,11990.6,72152100,1574850,0.00970612,1.27481,1.27195,0.178185
210542240,69672042,17594,485931,648.032,7591330,85650.8,0.00133359,0.176261,0.175095,1.19838
210529967,69672042,239,6434290,32186.3,394658000,4448710,0.00500231,0.691406,0.691406,0.521004
210538654,69672042,16749,34969,162.593,1954310,21682,0.00464963,0.620034,0,0
210530996,69672042,515,943101,2767.6,49214000,413562,0.00293457,0.438513,0.438809,0.538428
210531459,69672042,557,139875,225.601,6881860,31088.5,0.00161288,0.222259,0.222258,0.498981
210531607,69672042,591,524535,4004.85,28451800,525759,0.00763505,1.00233,1.00233,0.11624
210541192,69672042,17406,593999,2273.09,28197500,297105,0.00382675,0.500177,0.500075,0.390632
210532141,69672042,723,4231250,15501.7,262809000,2114150,0.00366362,0.499652,0.499652,0.319055
210533009,69672042,942,3077270,22769.1,186474000,3132790,0.00739913,1.01804,1.01804,0.498702
210541232,69672042,17424,3146720,25064.3,181392000,3306600,0.00796521,1.05081,1.05077,0.21923
210538956,69672042,16841,2832490,11394,182942000,1584190,0.00402261,0.559294,0.559294,0.520559
210540865,69672042,17278,34850.7,382.344,1839060,49942.4,0.0109709,1.43304,0,0
210541377,69672042,17462,3324590,17899.8,148669000,2457470,0.00538407,0.739179,0.733304,0.510327
210534266,69672042,15681,466370,1738.99,17870200,239043,0.00372878,0.51256,0.502223,0.436943
210534605,69672042,15764,1014100,3695.56,62261500,509296,0.00364417,0.502214,0.502214,0.226102
210531567,69672042,583,1258880,10660,84198700,1466290,0.00846778,1.16475,1.16475,0.481787
210535835,69672042,16007,57347600,219949,3349900000,30937400,0.00383537,0.539473,0.539101,0.623954
210532178,69672042,729,104907,706.441,7618720,98742.9,0.00673398,0.941243,0.941243,0.283368
210537430,69672042,16474,559504,3039.87,33330200,414165,0.00543314,0.740236,0.740236,0.598089
210529762,69672042,132,69938,319.057,4231310,45567.4,0.004562,0.651539,0.651539,0.0279261
210536305,69672042,16102,4650880,19265.6,224672000,2646900,0.00414237,0.569119,0.569119,0.640534
210537391,69672042,16456,279752,645.507,14809900,89571,0.00230742,0.32018,0.32018,0.156952
210537457,69672042,16489,4336160,29079,235339000,3835670,0.00670618,0.884578,0.884578,0.329196
210538496,69672042,16701,944163,3946.35,52922900,567797,0.00417974,0.601376,0.601376,0.314468
210531191,69672042,523,3249500,9846.79,178289000,1422740,0.00303025,0.437833,0.438013,0.424155
210538481,69672042,16694,11854500,47859.9,713970000,6604540,0.00403728,0.557134,0.557134,0.313127
210531529,69672042,576,34969,359.606,1889370,46532.3,0.0102836,1.33067,0,0
210530989,69672042,512,128936000,613713,7974420000,84519200,0.00475981,0.655511,0.655107,0.636853
210541620,69672042,17519,314662,2030.66,10189800,261564,0.00645345,0.831254,0.831187,0.377645
210540241,69672042,17131,244783,2812.93,11302800,365352,0.0114915,1.49256,1.49256,0.344623
210534108,69672042,15630,592838,1696.7,28854100,239518,0.002862,0.404019,0.404474,0.321087
210539409,69672042,16924,55718100,268176,3247390000,37000700,0.00481309,0.664069,0.662998,0.645461
210541138,69672042,17396,454432,3878.01,22892200,504711,0.00853376,1.11064,1.11055,0.126957
210539841,69672042,16998,304610,1196.23,19251800,168339,0.00392709,0.552639,0.553088,0.262947
210531622,69672042,596,4573530,23750,250398000,3510020,0.00519292,0.767464,0.767674,0.461925
210534526,69672042,15730,524535,1891.65,22782200,249908,0.00360633,0.476436,0.476436,0.272902
210541089,69672042,17360,34969,534.397,1718240,70691.8,0.015282,2.02156,0,0
210532137,69672042,721,1818150,7827.16,119637000,1242230,0.004305,0.683235,0.683205,0.578144
210537093,69672042,16336,244783,562.367,14728100,79792.4,0.00229741,0.325972,0.325972,0.207044
210541289,69672042,17443,1458310,11431.5,53663000,1493360,0.00783883,1.02403,1.01746,0.657268
210533207,69672042,1079,1293850,6037.62,78034900,818598,0.00466639,0.632683,0.632683,0.267764
210537045,69672042,16302,174845,1621.74,7944530,211172,0.00927529,1.20777,1.20777,0.301518
210540892,69672042,17283,803565,7153.65,40700500,922759,0.00890238,1.14833,1.14861,0.287856
210536869,69672042,16282,34969,182.482,1598920,24143.7,0.00521841,0.690432,0,0
210532943,69672042,910,489566,1533.25,31815300,218160,0.00313186,0.44562,0.44562,0.095767
210537419,69672042,16469,2447830,14006.1,144522000,1875120,0.00572182,0.766035,0.766035,0.448629
210538727,69672042,16781,384659,2017.68,20998000,272641,0.00524537,0.708787,0.708787,0.367142
210536605,69672042,16188,4196280,20206.4,246931000,2895090,0.00481532,0.689917,0.689917,0.504015
210529730,69672042,113,1677530,3154.58,64847000,470118,0.00188049,0.280244,0.280339,0.550755
210535399,69672042,15956,26842100,161433,1559590000,22338500,0.00601417,0.832217,0.831936,0.797095
210538142,69672042,16626,5525100,37045.4,298169000,4895070,0.00670493,0.885969,0.885969,0.292876
210537211,69672042,16392,209814,617.293,12445600,86601.7,0.0029421,0.412755,0.412755,0.18108
210532052,69672042,700,663935,1848.81,34820200,262934,0.00278463,0.396024,0.396043,0.169649
210530252,69672042,260,313737,1161.09,12542300,157968,0.00370085,0.503505,0.503563,0.281814
210530773,69672042,435,174845,538.882,8950520,73349.3,0.00308206,0.419511,0.419511,0.436976
210537069,69672042,16322,7588270,69740.2,433178000,9446450,0.00919053,1.24488,1.24488,0.441814
210536862,69672042,16280,104907,239.947,6243800,33696.3,0.00228723,0.321202,0.321202,0.170351
210535357,69672042,15950,1993220,5075.05,96430500,686658,0.00254615,0.344496,0.344495,0.609975
210529406,69672042,68,1783040,5966.33,87300100,856210,0.00334615,0.480196,0.480125,0.662557
210538819,69672042,16810,73991700,390598,4651950000,53425000,0.00527894,0.72204,0.722042,0.546675
210537408,69672042,16462,1119010,4626.93,67601200,627166,0.00413485,0.560466,0.560466,0.242107
210529948,69672042,231,69927.1,391.162,4156700,52632.1,0.00559386,0.75267,0.752697,0.325724
210532277,69672042,767,11465200,45114.7,780455000,6449240,0.00393493,0.562506,0.562091,0.329834
210533892,69672042,15607,348529,1133.46,16728700,167109,0.00325214,0.479469,0.48001,0.363826
210529777,69672042,138,4511000,20061.3,288822000,2696250,0.00444719,0.597706,0.597706,0.303181
210540227,69672042,17126,1045110,11541.6,53786500,1501220,0.0110434,1.43642,1.43655,0.251354
210539349,69672042,16901,489254,1797.15,29859400,246750,0.00367325,0.50434,0.504335,0.283301
210534534,69672042,15733,209814,993.022,8068920,128517,0.00473287,0.612527,0.612527,0.410214
210531945,69672042,670,2891890,5609.98,135956000,813436,0.0019399,0.281282,0.28075,0.658444
210530823,69672042,458,3630690,8052.35,151847000,1122240,0.00221786,0.309098,0.307509,0.482436
210537280,69672042,16411,3182180,7192.65,202648000,987936,0.00226029,0.310459,0.310459,0.314715
210535404,69672042,15957,2762260,19138.2,186976000,2674380,0.00692845,0.968187,0.968188,0.215393
210539066,69672042,16857,839256,4332.43,50570400,581204,0.00516222,0.692523,0.692523,0.198194
210534586,69672042,15760,279752,692.555,14923300,96154,0.0024756,0.343711,0.343711,0.276937
210536329,69672042,16109,1468700,4809.04,65058000,656109,0.00327436,0.446728,0.446728,0.498745
210530935,69672042,489,209814,421.283,12932600,59382.9,0.00200789,0.283026,0.283026,0.138378
210530845,69672042,470,489566,4226.27,26635100,565396,0.00863268,1.15489,1.15489,0.176812
210540597,69672042,17232,979132,10251.3,60711900,1347540,0.0104697,1.37626,1.37626,0.27772
210531486,69672042,565,699380,2953.84,44491700,467444,0.00422351,0.668369,0.668369,0.847641
210539745,69672042,16978,1081860,9343.68,57265800,1220500,0.00863671,1.12816,1.12852,0.186797
210531930,69672042,667,699380,3388.28,39853400,477871,0.00484469,0.683278,0.683278,0.298188
210538435,69672042,16685,1468700,6919.71,96905100,958761,0.00471146,0.652797,0.652797,0.132939
210529936,69672042,224,699284,1446.35,33128800,208330,0.00206833,0.297919,0.297921,0.412791
210537283,69672042,16412,839256,1926.83,52468400,267366,0.00229588,0.318575,0.318575,0.128749
210531307,69672042,531,384659,1410.02,20124000,198926,0.00366563,0.517149,0.517149,0.165923
210536398,69672042,16121,11990700,41154.7,769193000,5821970,0.00343221,0.485539,0.48565,0.444009
210534912,69672042,15846,3808920,12548.3,193798000,1720640,0.00329444,0.45174,0.448946,0.423361
210535981,69672042,16038,5576330,20181.9,331769000,3154040,0.00361921,0.565612,0.563797,0.729964
210534530,69672042,15731,419628,1405.9,13841400,181802,0.00335035,0.433246,0.433246,0.546923
210537908,69672042,16606,279752,1064.37,15843600,149860,0.00380469,0.535688,0.535688,0.179359
210532296,69672042,771,57483500,458257,2889190000,59815500,0.00797197,1.04057,1.04009,0.365006
210537520,69672042,16532,2622680,10858.9,164342000,1494790,0.0041404,0.569948,0.569948,0.272685
210529794,69672042,148,69938,1233.88,5528320,172633,0.0176424,2.46837,2.46837,0.0981281
210540921,69672042,17291,34969,138.266,2353340,19846.7,0.00395397,0.567551,0,0
210536662,69672042,16224,174845,302.246,10357300,43780.6,0.00172865,0.250397,0.250397,0.226865
210532794,69672042,881,1258880,8315.7,76987900,1109720,0.00660561,0.881507,0.881507,0.239529
210534600,69672042,15763,1014070,4691.98,57566200,705855,0.00462686,0.696059,0.696066,0.47017
210537600,69672042,16568,104907,380.367,6322870,52238.4,0.00362576,0.497949,0.497949,0.244799
210533172,69672042,1052,1187950,9368.33,66027000,1230040,0.0078861,1.03543,1.03562,0.233441
210536829,69672042,16268,104907,497.794,5678420,67491.3,0.0047451,0.643344,0.643344,0.10931
210533865,69672042,15598,102953,518.645,4091600,77857.9,0.00503769,0.756248,0.757403,0.131563
210535589,69672042,15965,489566,3282.61,33272900,455020,0.00670514,0.929435,0.929435,0.269708
210530942,69672042,493,24397900,72594.5,1371670000,10128100,0.00297544,0.415124,0.41452,0.43898
210532622,69672042,843,2482800,7771.05,140355000,1096170,0.00312995,0.441507,0.441507,0.454929
210536565,69672042,16174,3566840,15372.3,220158000,2185460,0.00430979,0.612717,0.612717,0.483333
210531811,69672042,635,594296,1849.12,36089300,267681,0.00311145,0.450416,0.450428,0.29495
210540194,69672042,17113,940214,8253.99,50137800,1074370,0.00877884,1.14269,1.14206,0.255554
210534297,69672042,15687,1301140,1377.81,29208600,205176,0.00105892,0.157689,0.156347,1.42115
210541632,69672042,17521,69750.7,169.316,1351980,22773,0.00242745,0.326491,0.326495,0.378969
210533336,69672042,10680,3876900,16143.8,226487000,2254680,0.0041641,0.581568,0.579444,0.412205
210533917,69672042,15615,907018,2901.08,45967700,417781,0.00319848,0.460609,0.461007,0.552305
210538096,69672042,16619,559504,3050.64,30605200,406861,0.0054524,0.727182,0.727182,0.207731
210530275,69672042,268,314687,1162.38,15312200,161312,0.00369376,0.51261,0.512611,0.151078
210533259,69672042,1113,384659,1027.52,24652900,144134,0.00267126,0.374706,0.374706,0.214459
210535002,69672042,15880,349690,2592.38,22560000,357178,0.00741336,1.02141,1.02141,0.366583
210538596,69672042,16730,279752,1172.41,17212800,158762,0.00419088,0.567511,0.567511,0.294452
210533585,69672042,182305693,69937.6,129.581,2803240,22117.4,0.00185281,0.316245,0.316246,1.14152
210542353,69672042,111220688,69932.8,619.601,5249030,82691.5,0.00885995,1.18244,1.18244,0.149722
210540981,69672042,17302,104897,1137.72,6879600,151174,0.0108461,1.44116,1.44115,0.0688069
210530970,69672042,505,244783,666.861,13321000,92240.6,0.0027243,0.376826,0.376826,0.299228
210537203,69672042,16390,349690,1128.84,21387300,159174,0.00322811,0.455186,0.455186,0.177639
210540543,69672042,17217,1572930,16561.6,65804700,2144900,0.0105292,1.36363,1.3635,0.276804
210532987,69672042,931,2831260,28023.1,120791000,3632470,0.00989772,1.28299,1.28292,0.295811
210539709,69672042,16964,174206,1119.42,11099800,151443,0.00642586,0.869336,0.86943,0.26657
210541054,69672042,17334,594459,5508.19,30366700,707815,0.00926588,1.19069,1.19069,0.0786306
210537097,69672042,16338,874225,6339.93,49127000,854965,0.00725206,0.977969,0.977969,0.379655
210536406,69672042,16123,9193640,32518.5,586703000,4594020,0.00353707,0.499695,0.499825,0.471299
210540220,69672042,17123,5913020,56222.7,297388000,7286440,0.00950829,1.23227,1.23275,0.289225
210536855,69672042,16278,34969,71.3323,2227080,10091.7,0.00203987,0.288591,0,0
210533110,69672042,996,699277,2306.44,29439800,319928,0.00329832,0.457513,0.457476,1.10175
210540422,69672042,17205,69938,695.912,2934150,89700.6,0.00995042,1.28257,1.28257,0.00240638
210535823,69672042,16001,170553000,755562,10104400000,108168000,0.00443007,0.634217,0.633293,0.787463
210535863,69672042,16011,4335480,15586.5,281250000,2219770,0.0035951,0.512003,0.511975,0.325798
210532808,69672042,891,209814,1566.63,12609000,208496,0.00746677,0.993716,0.993716,0.142964
210533190,69672042,1066,1095140,1969.18,49760900,309812,0.00179811,0.282896,0.282542,0.601298
210537329,69672042,16432,2168080,12273,137314000,1634450,0.00566077,0.753872,0.753872,0.358783
210540063,69672042,17062,1168100,11320.5,68205500,1486890,0.00969141,1.27291,1.26985,0.18365
210530336,69672042,288,2168080,6798.55,138892000,950920,0.00313575,0.4386,0.4386,0.328631
210541204,69672042,17411,558928,3496.03,25804000,459371,0.00625488,0.821878,0.821765,0.274823
210530225,69672042,257,489566,3187.95,32332800,525648,0.0065118,1.0737,1.0737,0.962421
210532077,69672042,707,1258880,3767.35,78853400,515503,0.00299261,0.409492,0.409492,0.319189
210541076,69672042,17346,1118990,8236.71,56003400,1047570,0.00736086,0.936173,0.936175,0.163655
210530312,69672042,279,69938,235.955,4605890,32282.2,0.00337377,0.461582,0.461582,0.368154
210531535,69672042,577,1258880,4655.79,88441100,660067,0.00369835,0.524327,0.524327,0.228493
210537583,69672042,16562,139876,379.68,6163050,53510.8,0.0027144,0.382559,0.382559,0.144066
210536324,69672042,16108,1084040,2325.75,38589100,315293,0.00214544,0.29085,0.29085,0.464752
210537490,69672042,16510,12239200,53820.3,733434000,7420580,0.00439739,0.606298,0.606298,0.26899
210530958,69672042,500,62966000,201000,3496740000,28880300,0.00319219,0.458665,0.459261,0.623803
210537529,69672042,16535,1608570,6706.38,101366000,922641,0.00416914,0.573577,0.573577,0.264823
210537707,69672042,16575,384659,1937.66,23273100,264205,0.00503735,0.686854,0.686854,0.181793
210534814,69672042,15818,80827900,540181,5063720000,74410900,0.0066831,0.920609,0.919936,0.544455
210536238,69672042,16095,139876,824.052,8904960,130016,0.00589131,0.929511,0.929511,0.474852
210537587,69672042,16563,139876,379.68,6163050,53510.8,0.0027144,0.382559,0.382559,0.144066
210530895,69672042,473,2787650,9518.98,151143000,1319390,0.00341469,0.473298,0.473148,0.32553
210542304,69672042,111220626,664405,7677.39,40347000,1015540,0.0115553,1.52849,1.52849,0.14359
210536597,69672042,16184,34969,293.598,2055210,40161.7,0.00839595,1.1485,0,0
210537913,69672042,16607,454597,2494.74,27461500,339882,0.0054878,0.747655,0.747655,0.147566
210534880,69672042,15836,13459800,86543,797140000,11952500,0.00642974,0.888017,0.884859,0.649796
210535932,69672042,16024,6143530,16719.4,332923000,2447850,0.00272146,0.398444,0.398223,0.548206
210535880,69672042,16014,9930830,62047.1,690647000,8638230,0.00624792,0.86984,0.869832,0.345596
210539358,69672042,16903,69937.2,354.004,4167380,47348.5,0.00506174,0.677015,0.677014,0.27604
210540120,69672042,17083,165344,591.355,10319600,81275,0.00357651,0.49155,0.49611,0.261659
210537316,69672042,16426,174845,375.458,11057400,51927,0.00214737,0.296989,0.296989,0.227774
210537060,69672042,16315,1084040,3820.17,63390400,532031,0.00352402,0.490786,0.490786,0.303604
210529962,69672042,236,3132870,18259,194639000,2602210,0.0058282,0.830615,0.82972,0.419178
210533037,69672042,957,6294420,21346.2,433873000,2950190,0.00339129,0.468699,0.468699,0.570972
210541345,69672042,17454,34969,265.717,2137920,34098.7,0.00759863,0.975112,0,0
210537825,69672042,16591,1258880,6129.76,76740300,856782,0.00486921,0.680588,0.680588,0.211279
210530715,69672042,414,279752,821.166,16804400,115671,0.00293534,0.413477,0.413477,0.28724
210537307,69672042,16422,1049070,2667.24,64443900,366609,0.00254248,0.349461,0.349461,0.351332
210540095,69672042,17076,976554,9749.73,53888600,1261580,0.00998381,1.29187,1.29217,0.145288
210536392,69672042,16120,2692450,9537.44,169933000,1334580,0.00354229,0.495677,0.495686,0.492451
210531749,69672042,617,839256,2092.11,55634000,292317,0.00249282,0.348305,0.348305,0.262604
210534695,69672042,15789,244783,592.958,13357100,81878.7,0.00242238,0.334495,0.334495,0.250481
210539624,69672042,16933,1014100,9794.65,66039800,1318750,0.00965845,1.30041,1.30041,0.365009
210529070,69672042,52,209814,1125.99,12856400,154841,0.0053666,0.737993,0.737993,0.320385
210538275,69672042,16656,209814,622.301,12646400,87650.8,0.00296597,0.417755,0.417755,0.0677408
210540127,69672042,17085,1796220,12995.8,97011100,1691730,0.00723508,0.941827,0.94168,0.262775
210533002,69672042,938,2198120,16119.2,92870900,2082420,0.00733318,0.947364,0.946166,0.452453
210530665,69672042,406,944163,4572.04,54591200,613744,0.00484243,0.65004,0.65004,0.388935
210539115,69672042,16863,839256,4700.3,47517100,628910,0.00560056,0.749366,0.749366,0.280676
210533224,69672042,1089,67188900,306343,4116280000,42902700,0.00455944,0.638538,0.639825,0.544797
210533580,69672042,182305689,3524960,25574.6,240115000,3571590,0.00725528,1.01323,1.01332,0.473918
210535520,69672042,15961,1503440,10523.2,101161000,1476720,0.00699941,0.982228,0.982228,0.179857
210534620,69672042,15768,664411,2234.53,37805900,311878,0.00336318,0.469406,0.469406,0.297348
210530608,69672042,385,12928800,56045.3,785554000,8756890,0.00433492,0.677317,0.6701,0.790177
210539073,69672042,16858,839256,4332.43,50570400,581204,0.00516222,0.692523,0.692523,0.198194
210540318,69672042,17158,4788030,48805.6,243535000,6389970,0.0101933,1.33457,1.33441,0.37744
210529709,69672042,96,1433730,18406,85570700,2430190,0.0128379,1.69501,1.69501,0.250062
210533339,69672042,10681,3343400,12600.4,187639000,1750550,0.00376874,0.523584,0.521612,0.51284
210534335,69672042,15693,1741300,2354.62,72187900,342290,0.00135222,0.196571,0.197324,0.578858
210534670,69672042,15781,2832490,8408.2,165159000,1164730,0.00296849,0.411205,0.411205,0.368266
210535075,69672042,15912,2666530,14227.5,158812000,2010410,0.00533558,0.753944,0.75452,0.369064
210531768,69672042,623,125238000,680310,7637280000,94090800,0.00543212,0.751294,0.750881,0.600081
210542603,69672042,111220906,69938,538.373,3970350,69130.8,0.00769786,0.988459,0.988459,0.121972
210537372,69672042,16449,69938,296.122,4163530,39418.6,0.00423406,0.563622,0.563622,0.113527
210531745,69672042,616,699380,3967.14,41957900,533523,0.00567237,0.762851,0.762851,0.369811
210533118,69672042,1004,454580,633.402,20021900,92035.3,0.00139338,0.202462,0.20246,0.369804
210531542,69672042,578,1014100,2799.45,57284900,392499,0.00276052,0.387041,0.387041,0.362246
210533936,69672042,15622,15811700,55760.1,671524000,8184890,0.00352651,0.517647,0.517011,0.844056
210536706,69672042,16244,454597,3553.52,22540400,475602,0.00781685,1.04621,1.04621,0.200014
210534091,69672042,15628,831758,3953.04,41347600,660643,0.00475263,0.794273,0.801455,0.902149
210540835,69672042,17271,837031,8842.24,42255900,1148630,0.0105638,1.37226,1.37304,0.192939
210530897,69672042,475,2168080,9546.08,130177000,1292640,0.00440302,0.596214,0.596214,0.256545
210531433,69672042,546,34969,213.998,2198580,30578,0.00611966,0.874433,0,0
210538714,69672042,16773,1153980,5880.07,67976900,789300,0.00509549,0.683983,0.683983,0.185179
