id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
245869073,69540671,17053,5315290,378.522,181597000,54627.5,7.12138e-05,0.0102774,0.0102774,1.59282
245861551,69540671,1010,244783,96.8555,11917700,12412.8,0.000395679,0.0507095,0.0507095,0.861242
245867262,69540671,16482,629442,92.6236,22609100,13850.3,0.000147152,0.0220041,0.0220041,1.29839
245860075,69540671,663,2272870,261.373,51257900,47427.5,0.000114997,0.0208668,0.0208666,1.69688
245869066,69540671,17049,69938,0.455726,2822530,64.4783,6.51614e-06,0.000921935,0.000921935,0.287503
245870533,69540671,17266,944159,19.0272,28139200,2473.12,2.01525e-05,0.00261939,0.00261938,1.13117
245862044,69540671,1091,14442200,7796.02,606543000,1188080,0.000539809,0.0822642,0.0822642,2.96337
245872939,69540671,111220672,594473,2.47148,22280500,343.625,4.15744e-06,0.000578034,0.000578034,0.935685
245863367,69540671,15710,69938,86.0894,1243220,11443.4,0.00123094,0.163622,0.163622,1.24356
245864061,69540671,15861,3983400,110.127,128816000,14237.9,2.76464e-05,0.00357432,0.00357225,2.71799
245858250,69540671,27,209814,2.23813,8401870,312.287,1.06672e-05,0.0014884,0.0014884,0.631412
245863106,69540671,15666,3671740,2181.63,80272500,279577,0.000594169,0.0761431,0.076143,1.05184
245871825,69540671,17507,1424270,304.512,37704200,39386.6,0.000213802,0.0276538,0.027516,1.21014
245859230,69540671,406,664411,54.7708,24112500,8141.38,8.24351e-05,0.0122535,0.0122535,1.46313
245861122,69540671,977,769318,247.152,33154600,30232.4,0.000321262,0.0392976,0.0392976,0.865887
245864913,69540671,16012,15806000,3130.09,623426000,450339,0.000198032,0.0284917,0.0284917,1.00261
245860011,69540671,605,419628,24.9316,9610310,3535.89,5.94136e-05,0.00842625,0.00842625,0.649241
245870688,69540671,17286,69938,0.00829913,1184910,1.21993,1.18664e-07,1.7443e-05,1.7443e-05,0.936478
245862321,69540671,10703,8812190,3923.36,338394000,559079,0.000445219,0.0634439,0.0634439,1.34268
245865456,69540671,16131,15561200,5432.77,609248000,753844,0.000349123,0.0484438,0.0484438,2.01257
245860252,69540671,733,2622680,73.27,102801000,10011.6,2.79371e-05,0.00381731,0.00381731,1.87726
245864601,69540671,15901,804287,270.946,23141400,37563,0.000336877,0.0467035,0.0467035,1.8405
245873000,69540671,111220732,104907,5.51066,4058680,726.366,5.2529e-05,0.00692391,0.0069239,0.437383
245860736,69540671,875,139876,8.08065,5109650,1221.13,5.77701e-05,0.00873011,0.00873011,0.381409
245869484,69540671,17117,34969,0.0301042,1328800,4.27815,8.60883e-07,0.000122341,0,0
245867196,69540671,16455,2272980,555.801,88080600,77623.6,0.000244525,0.0341505,0.0341505,1.95261
245862493,69540671,15566,645823000,261635,23063800000,39205000,0.000405119,0.0607054,0.0606663,3.48752
245869698,69540671,17170,874225,61.201,32038500,8474.38,7.0006e-05,0.00969359,0.00969359,1.21411
245869464,69540671,17111,69938,1.63982,2890220,230.16,2.34468e-05,0.00329091,0.00329091,0.228181
245865601,69540671,16177,3566840,2981.88,126136000,434233,0.000836002,0.121742,0.121742,1.06515
245862257,69540671,10684,2090810,1226.11,79679700,167858,0.000586431,0.080284,0.0802895,0.978645
245865611,69540671,16180,174845,262.332,7314610,38693.6,0.00150037,0.221302,0.221302,0.734696
245869981,69540671,17224,489566,452.493,14709200,60320.9,0.000924273,0.123213,0.123213,0.759239
245860943,69540671,942,6014670,290.727,219074000,51741.4,4.83363e-05,0.00860253,0.00860253,3.25679
245872485,69540671,17584,34969,82.3216,1509440,10071.3,0.00235413,0.288006,0,0
245867392,69540671,16565,699380,87.8584,28600300,12196.1,0.000125623,0.0174384,0.0174384,0.775958
245871290,69540671,17369,1328770,288.179,47735800,42504.4,0.000216877,0.0319879,0.0319883,1.58072
245864827,69540671,15984,5105470,489.059,207670000,76876,9.57912e-05,0.0150576,0.0150576,1.83331
245868762,69540671,16875,279752,76.2271,10456700,11223.1,0.000272481,0.040118,0.040118,1.03993
245869909,69540671,17212,559504,29.7015,16457600,4277.7,5.30854e-05,0.00764552,0.00764552,0.837958
245867324,69540671,16530,2447830,310.949,98756000,43555.3,0.00012703,0.0177934,0.0177934,2.12435
245858849,69540671,303,1748450,0.863239,59822800,150.485,4.93716e-07,8.60674e-05,8.60674e-05,2.14381
245872294,69540671,17555,69938,5.62357,2097500,682.247,8.0408e-05,0.00975503,0.00975503,0.212702
245862164,69540671,1117,7658210,322.312,251471000,44132.8,4.20871e-05,0.00576281,0.00576281,0.926707
245869455,69540671,17107,979132,19.5391,37147200,2690.38,1.99555e-05,0.00274772,0.00274772,0.739345
245864646,69540671,15908,14896700,14317.4,557648000,2193110,0.000961117,0.147222,0.147221,1.81862
245860619,69540671,852,3391590,87.2511,117458000,11896.8,2.57257e-05,0.00350772,0.0035083,1.20313
245870628,69540671,17277,1153980,11.7349,32038300,1596.43,1.01691e-05,0.00138342,0.00138342,1.26059
245872157,69540671,17528,69938,108.517,2820990,13207.5,0.00155162,0.188846,0.188846,0.347119
245860157,69540671,695,395554000,224102,14438900000,33988600,0.000566553,0.0859267,0.0858099,3.08016
245873275,69540671,111220896,104174,310.655,2475080,50522.4,0.00298206,0.484979,0.484209,0.458005
245859162,69540671,368,69938,11.6028,3158360,1451.13,0.000165901,0.0207489,0.0207489,0.427593
245868362,69540671,16785,174845,5.47367,7131020,866.707,3.13058e-05,0.004957,0.004957,0.953951
245871365,69540671,17388,439280,87.3826,9725980,11206.5,0.000198922,0.025511,0.025499,0.978057
245865931,69540671,16269,384659,147.936,10818000,18633.3,0.00038459,0.0484411,0.0484411,0.806341
245862230,69540671,10675,5764050,3775.61,224787000,552752,0.000655028,0.0958963,0.0958669,1.13551
245871306,69540671,17371,174845,62.2721,7285670,7914.28,0.000356156,0.0452645,0.0452645,0.334538
245858725,69540671,254,14377800,52501.4,597481000,8307110,0.00365157,0.577775,0.571332,1.42159
245864544,69540671,15898,2762100,1291.73,73925100,193534,0.000467661,0.0700679,0.0700634,1.14222
245858500,69540671,137,104907,1.27668,3709840,173.694,1.21696e-05,0.0016557,0.0016557,0.37487
245868529,69540671,16823,1049070,320.191,41244100,42369.7,0.000305214,0.0403878,0.0403878,1.23145
245869442,69540671,17103,1084040,412.68,42402200,54574.8,0.000380687,0.050344,0.050344,1.06696
245859136,69540671,361,10513200,1508.73,370682000,198895,0.000143507,0.0189185,0.0188538,1.80743
245868151,69540671,16720,874225,72.6094,35552100,10609.9,8.30558e-05,0.0121363,0.0121363,0.566187
245865952,69540671,16271,209814,157.626,5237200,19991.2,0.000751266,0.0952808,0.0952808,0.670948
245860316,69540671,772,1363790,452.099,59505400,68618.5,0.000331502,0.0503145,0.0503145,1.04609
245860601,69540671,846,699380,248.707,28603600,34538.1,0.00035561,0.0493839,0.0493839,0.799586
245862178,69540671,1127,384659,133.899,15351100,16043.7,0.000348097,0.0417088,0.0417088,0.722308
245859683,69540671,537,559504,58.6962,17661200,9360.91,0.000104908,0.0167307,0.0167307,1.14173
245865719,69540671,16232,559504,34.842,16681300,4981.17,6.22729e-05,0.00890284,0.00890284,1.10298
245868282,69540671,16766,209814,0.851085,8246540,130.129,4.05638e-06,0.00062021,0.00062021,1.20557
245858294,69540671,60,279752,36.7556,10410800,4691.53,0.000131386,0.0167703,0.0167703,0.531112
245859388,69540671,485,55705600,4706.38,2072960000,644537,8.44867e-05,0.0115704,0.0115704,1.44081
245863747,69540671,15822,874225,152.38,29763800,20914.8,0.000174303,0.0239238,0.0239238,1.5489
245866699,69540671,16338,874225,67.528,32133100,9312.8,7.72432e-05,0.0106526,0.0106526,2.7199
245871528,69540671,17460,1008690,729.371,29746300,103019,0.000723085,0.102131,0.102851,1.06771
245858516,69540671,149,34969,4.44646,1533690,562.284,0.000127154,0.0160795,0,0
245858834,69540671,295,3147210,10.323,108425000,1647.65,3.28006e-06,0.000523527,0.000523527,2.28427
245858520,69540671,154,524535,103.033,21925200,13451.9,0.000196426,0.0256453,0.0256453,0.520494
245867317,69540671,16528,34969,4.43138,1450340,641.108,0.000126723,0.0183336,0,0
245861855,69540671,1037,1783420,5066.86,74043900,733202,0.00284109,0.411121,0.411121,0.746887
245861877,69540671,1041,10656900,32152.9,385565000,5006000,0.0030171,0.469744,0.469411,2.26309
245868286,69540671,16767,384659,61.0855,15151000,8599.44,0.000158804,0.022356,0.022356,0.857613
245863324,69540671,15702,69938,86.0894,1243220,11443.4,0.00123094,0.163622,0.163622,1.24356
245871112,69540671,17309,34969,9.75395,1409410,1275.68,0.000278931,0.0364804,0,0
245864823,69540671,15983,5105470,489.059,207670000,76876,9.57912e-05,0.0150576,0.0150576,1.83331
245858522,69540671,155,2238020,438.783,94397000,58441.3,0.000196059,0.026113,0.026113,0.923419
245859319,69540671,446,279752,44.2246,10851700,6106.33,0.000158085,0.0218277,0.0218277,1.67651
245860610,69540671,849,69938,12.0292,2966760,1577.98,0.000171998,0.0225626,0.0225626,0.315768
245866831,69540671,16364,2412860,1165.66,72087800,164195,0.000483104,0.06805,0.06805,1.26688
245863786,69540671,15832,1713190,895.871,43068900,121012,0.000522927,0.0706359,0.0706409,0.946315
245872393,69540671,17565,451022,157.716,11029700,19314,0.000349687,0.0428227,0.0425501,1.56516
245862184,69540671,1128,1818390,310.664,75065500,44666.2,0.000170846,0.0245636,0.0245636,1.49449
245864652,69540671,15910,2098050,1913.96,78340500,263753,0.000912258,0.125714,0.12571,1.42156
245858548,69540671,175,804287,4590.24,23280400,773946,0.00570721,0.962276,0.962276,0.940148
245858837,69540671,296,419628,9.3401,18993200,1285.97,2.2258e-05,0.00306454,0.00306454,1.31756
245862025,69540671,1085,384659,177.342,15152500,26598.4,0.000461037,0.0691479,0.0691479,1.05922
245867135,69540671,16446,629442,51.172,25290400,6681.28,8.12974e-05,0.0106146,0.0106146,1.08371
245869679,69540671,17167,664411,279.142,25994900,36893.4,0.000420134,0.055528,0.055528,1.07087
245860118,69540671,682,664411,245.499,25940800,33281.6,0.000369499,0.0500919,0.0500919,0.683179
245858791,69540671,278,9441210,3913.97,270027000,535561,0.000414562,0.0567259,0.0567326,1.88805
245867630,69540671,16626,3287090,585.417,113854000,82431.7,0.000178096,0.0250774,0.0250774,1.35706
245869861,69540671,17194,34969,1.03394,887321,150.25,2.95674e-05,0.00429666,0,0
245867291,69540671,16500,559504,539.91,16597900,78097.9,0.000964979,0.139584,0.139584,0.760495
245871486,69540671,17444,1440840,524.651,37219000,73149.2,0.000364127,0.0507683,0.0505969,1.32471
245859848,69540671,560,139876,23.9875,4896650,2943.86,0.000171491,0.0210462,0.0210462,1.22605
245861216,69540671,985,25502200,5189.79,844053000,746644,0.000203503,0.0292776,0.0292565,1.31763
245873118,69540671,111220822,174845,62.2721,7285670,7914.28,0.000356156,0.0452645,0.0452645,0.334538
245868054,69540671,16695,979132,25.6876,39369900,3810,2.62351e-05,0.00389121,0.00389121,1.00377
245858814,69540671,288,1398760,390.318,48252900,62547.6,0.000279045,0.0447164,0.0447164,1.29252
245865039,69540671,16078,839256,3977.86,36825900,635964,0.00473975,0.757771,0.757771,1.16337
245868839,69540671,16916,34969,75.7064,1616550,10069.5,0.00216496,0.287956,0,0
245871547,69540671,17467,628948,369.005,19247000,49314.8,0.000586702,0.0784084,0.0785224,1.10427
245873126,69540671,111220826,1328770,288.179,47735800,42504.4,0.000216877,0.0319879,0.0319883,1.58072
245864369,69540671,15881,244783,14.7909,8260870,1877.47,6.04245e-05,0.00766993,0.00766993,0.773634
245865707,69540671,16230,244783,16.0317,7996980,2097.39,6.54936e-05,0.00856837,0.00856837,1.0745
245860912,69540671,918,11854500,9993.32,414980000,1355810,0.000842999,0.114371,0.114371,1.36053
245869052,69540671,17041,979132,43.7411,36095700,5549.18,4.46733e-05,0.00566745,0.00566745,0.723915
245863185,69540671,15683,69938,98.8266,1616280,12885.8,0.00141306,0.184246,0.184246,0.384739
245864659,69540671,15913,8456660,7851.48,262976000,1239100,0.000928437,0.146523,0.146445,2.56597
245864819,69540671,15981,18623800,2102.25,634765000,308167,0.00011288,0.016547,0.0165418,1.66777
245868264,69540671,16754,2762550,911.074,105715000,133308,0.000329795,0.0482554,0.0482554,2.19896
245868338,69540671,16777,629442,120.008,23147400,17375.8,0.000190658,0.0276051,0.0276051,1.51783
245861570,69540671,1011,3391990,247.291,158154000,31790.9,7.29043e-05,0.00937234,0.00937234,1.00588
245863148,69540671,15678,279752,207.117,6595080,26757.1,0.000740358,0.0956459,0.0956459,0.680059
245867297,69540671,16510,9931200,2371.35,398422000,325425,0.000238778,0.032768,0.032768,1.99203
245860659,69540671,859,69938,90.8183,2929140,12960.7,0.00129855,0.185317,0.185317,0.678116
245864716,69540671,15932,5804850,384.686,206648000,63637.6,6.62697e-05,0.0109628,0.0109628,2.24682
245864968,69540671,16035,32252100,28413.3,1070700000,4312860,0.000880973,0.133723,0.132394,2.25221
245870136,69540671,17240,34969,4.1263,1416670,526.776,0.000117999,0.0150641,0,0
245870105,69540671,17237,1608570,440.935,58712600,62893.7,0.000274116,0.0390991,0.0390991,1.77718
245865748,69540671,16242,209814,6.66672,5865790,871.83,3.17744e-05,0.00415525,0.00415525,0.893822
245871296,69540671,17370,384658,18.1655,13291000,2445.88,4.7225e-05,0.00635859,0.00635859,1.3501
245859069,69540671,328,2133110,163.883,79026400,24233.8,7.6828e-05,0.0113608,0.0113608,1.25248
245862516,69540671,15587,1888330,236.842,50252700,32996.5,0.000125424,0.0174739,0.017474,1.80947
245863691,69540671,15809,4580940,78.5504,143704000,11082.7,1.71472e-05,0.0024193,0.0024193,1.24678
245861731,69540671,1033,4110390,2725.36,151835000,372020,0.000663042,0.0905073,0.0905393,1.09464
245868913,69540671,16948,3025020,1648.38,103042000,224529,0.000544914,0.074224,0.0740666,0.983464
245869013,69540671,17012,594473,32.9651,19291700,4444.2,5.54527e-05,0.00747586,0.00747586,0.596793
245860452,69540671,796,69938,0.00680417,2138200,0.959968,9.72886e-08,1.3726e-05,1.3726e-05,0.809805
245870218,69540671,17251,2832060,96.1947,79006300,13134,3.39664e-05,0.00463763,0.00463816,1.71895
245858533,69540671,163,559504,76.9867,23299600,10143.9,0.000137598,0.0181302,0.0181302,0.753761
245868978,69540671,16984,2727580,205.569,95620000,27272,7.53669e-05,0.00999859,0.00999859,0.752867
245868814,69540671,16901,69938,2.89096,3007070,393.676,4.1336e-05,0.00562893,0.00562893,0.236834
245865838,69540671,16261,1608570,418.528,47399800,52870.5,0.000260186,0.0328679,0.0328679,1.30333
245869461,69540671,17110,559504,14.7482,21671600,2019.47,2.63594e-05,0.0036094,0.0036094,0.612134
245871886,69540671,17510,207851,112.507,3567550,16102.7,0.000541288,0.0774725,0.0771166,0.982423
245858220,69540671,2,384659,6.40917,14519900,903.976,1.6662e-05,0.00235007,0.00235007,1.42946
245861945,69540671,1058,909194,163.372,43105900,21088.6,0.000179689,0.0231948,0.0231948,0.759298
245864351,69540671,15875,454597,2.44341,14635800,347.199,5.37488e-06,0.000763751,0.000763751,1.26498
245868779,69540671,16889,1748450,164.224,59321300,22355.2,9.39253e-05,0.0127857,0.0127857,1.01162
245871600,69540671,17488,1777930,735.943,49996500,123280,0.000413932,0.0693391,0.0696072,1.27052
245873283,69540671,111220900,104907,98.0273,4650500,12023.7,0.000934421,0.114613,0.114613,0.224905
245859223,69540671,402,4649070,723.058,191306000,91304.5,0.000155528,0.0196393,0.0196414,0.760743
245860436,69540671,788,1427130,46.1016,34199900,7062.65,3.23037e-05,0.00494885,0.00493304,1.57302
245864339,69540671,15872,839256,31.1311,25851200,4410.45,3.70937e-05,0.00525519,0.00525519,1.44466
245858279,69540671,48,2552740,1214.7,109688000,185432,0.000475843,0.0726404,0.0726404,1.41245
245867272,69540671,16489,3426960,823.061,116414000,116725,0.000240172,0.0340609,0.0340609,1.94455
245865726,69540671,16233,1188950,77.7348,35502500,10920.8,6.53812e-05,0.00918527,0.00918527,1.50723
245868764,69540671,16877,4091370,326.258,143447000,45020.6,7.97429e-05,0.0110038,0.0110038,0.931831
245859517,69540671,529,174845,1.60069,4961670,207.718,9.15492e-06,0.00118801,0.00118801,0.537612
245864732,69540671,15938,2517660,154.304,78318600,21467.7,6.12887e-05,0.00852684,0.00852662,1.2624
245868186,69540671,16728,3671740,277.007,128160000,37662.7,7.5443e-05,0.0102574,0.0102574,1.75996
245863867,69540671,15848,1111950,781.6,30908100,104707,0.000702908,0.0941646,0.0942045,0.892401
245867637,69540671,16631,2238020,135.306,81696900,19189.1,6.0458e-05,0.00857418,0.00857418,1.30805
245868546,69540671,16827,454597,148.469,17405300,20775.7,0.000326595,0.0457014,0.0457014,1.12152
245871135,69540671,17318,2721570,261.969,75841800,35531.7,9.62567e-05,0.0130556,0.0131574,1.60061
245860557,69540671,826,1328800,914.612,33583000,141250,0.0006883,0.106299,0.106298,0.934401
245865364,69540671,16121,11399900,4217.36,446616000,595344,0.000369948,0.0522236,0.0522236,1.19524
245865983,69540671,16285,384659,75.3681,11094700,9438.54,0.000195935,0.0245374,0.0245374,0.928774
245866131,69540671,16302,174845,71.3417,4914630,8823.75,0.000408028,0.0504661,0.0504661,0.483322
245867080,69540671,16434,1293850,261.148,54743000,33826.2,0.000201837,0.0261438,0.0261438,0.54014
245868887,69540671,16934,489566,136.531,18608400,18386.4,0.000278882,0.0375566,0.0375566,0.660355
245872863,69540671,111220632,559504,21.8866,20477500,2853.66,3.91179e-05,0.00510034,0.00510034,0.816723
245859342,69540671,458,2979550,629.03,82950900,83009.3,0.000211116,0.0278597,0.0281027,1.68349
245867245,69540671,16475,244783,4.24566,9701110,584.167,1.73446e-05,0.00238647,0.00238647,1.44033
245868750,69540671,16867,2098140,648.419,79611200,97221.3,0.000309045,0.0463369,0.0463369,2.24829
245864777,69540671,15962,244783,1274.91,8730450,215111,0.00520833,0.878781,0.878781,0.624298
245858496,69540671,135,383640,29.3716,9827990,3903.78,7.65603e-05,0.0101756,0.010177,0.415096
245860099,69540671,672,55705600,4706.38,2072960000,644537,8.44867e-05,0.0115704,0.0115704,1.44081
245865768,69540671,16245,454597,58.9804,12892500,8492.1,0.000129742,0.0186805,0.0186805,1.00907
245872239,69540671,17544,104174,310.655,2475080,50522.4,0.00298206,0.484979,0.484209,0.458005
245863443,69540671,15725,419628,116.226,8214270,13706.2,0.000276975,0.0326628,0.0326628,0.683176
245870150,69540671,17241,909194,25.548,31948200,3615.48,2.80996e-05,0.00397657,0.00397657,1.03975
245858468,69540671,99,1538640,477.361,53947800,71925.7,0.00031025,0.0467464,0.0467464,1.97068
245871249,69540671,17359,69938,82.118,2527480,10762.5,0.00117415,0.153887,0.153887,0.293997
245871634,69540671,17498,69938,58.2679,3230380,7566.31,0.000833136,0.108186,0.108186,0.115869
245858567,69540671,186,629442,83.3618,27864100,11113.3,0.000132438,0.0176559,0.0176559,1.58395
245858795,69540671,279,69938,9.87442,2707270,1470.25,0.000141188,0.0210221,0.0210221,0.740949
245860538,69540671,818,5035540,925.839,172829000,131567,0.000183861,0.0261278,0.0261278,1.229
245858657,69540671,228,1958250,2222.65,72469200,326991,0.00113502,0.166981,0.166981,1.91297
245859372,69540671,473,2445270,837.81,77604300,113670,0.000342625,0.0464855,0.0465685,1.427
245859025,69540671,311,944163,2.34094,33333600,343.2,2.47938e-06,0.000363497,0.000363497,2.5809
245872493,69540671,17587,279752,206.626,8582540,24642.1,0.000738606,0.0880854,0.0880854,0.843471
245858802,69540671,281,733905,319.783,16867400,48070.5,0.000435729,0.0654996,0.0621747,0.993753
245871381,69540671,17398,69937.9,38.3398,1768930,5283.2,0.000548198,0.0755413,0.0755413,0.0249719
245866181,69540671,16309,20317000,3948.82,712489000,560707,0.000194361,0.027598,0.027598,2.71419
245868384,69540671,16799,244783,2.48763,8551960,361.47,1.01626e-05,0.0014767,0.0014767,0.793034
245864047,69540671,15858,3846590,128.81,128512000,17713.6,3.34869e-05,0.004605,0.004605,1.62384
245864363,69540671,15880,349690,96.3954,11435300,14363.2,0.000275659,0.0410742,0.0410742,1.46701
245858764,69540671,271,279752,111.729,10266400,16984.7,0.000399385,0.0607135,0.0607135,0.686285
245860846,69540671,897,69938,9.26824,3654010,1200.11,0.000132521,0.0171596,0.0171596,0.210014
245862956,69540671,15615,559504,76.4564,13557000,10084.7,0.00013665,0.0180243,0.0180243,2.22759
245865917,69540671,16268,104907,23.5371,3361690,2945.2,0.000224362,0.0280744,0.0280744,0.443314
245867162,69540671,16450,1188950,98.5743,48935900,13856,8.2909e-05,0.011654,0.011654,0.963142
245871494,69540671,17446,413472,176.464,10093500,24454.5,0.000426786,0.0591441,0.0586259,1.00545
245873287,69540671,111220902,69938,5.62357,2097500,682.247,8.0408e-05,0.00975503,0.00975503,0.212702
245862158,69540671,1114,489566,70.1147,22310200,8991.99,0.000143218,0.0183673,0.0183673,0.556386
245867555,69540671,16602,664411,306.225,26493500,42312.6,0.000460898,0.0636843,0.0636843,2.34382
245865257,69540671,16094,174845,36.4199,5916860,4667.9,0.000208298,0.0266974,0.0266974,1.0632
245868873,69540671,16930,909194,75.5392,35666900,10964.3,8.30837e-05,0.0120594,0.0120594,0.778553
245865604,69540671,16178,244783,272.572,9972560,39588.7,0.00111353,0.16173,0.16173,0.825829
245869354,69540671,17078,69938,14.3006,1631310,2067.41,0.000204475,0.0295606,0.0295606,0.445381
245858590,69540671,199,1783420,74.5356,50923600,10677.7,4.17937e-05,0.00598723,0.00598723,0.575049
245858678,69540671,235,1273310,385.973,29519600,53736,0.000303125,0.0422018,0.041744,1.28319
245871418,69540671,17418,5900390,1997.43,193370000,284146,0.000338524,0.0481571,0.0481672,1.46216
245873010,69540671,111220750,244783,149.471,6125840,20298,0.000610626,0.0829223,0.0829223,0.618696
245868832,69540671,16908,384659,28.3924,12170500,3877.27,7.38118e-05,0.0100798,0.0100798,0.671878
245860018,69540671,607,3671740,2216.59,122706000,296703,0.000603688,0.0808071,0.0808071,0.972186
245859386,69540671,483,34969,7.69394,1611590,999.023,0.000220022,0.0285688,0,0
245867009,69540671,16420,489566,148.317,19288200,18077,0.000302956,0.0369245,0.0369245,0.754613
245868559,69540671,16840,18697900,15747.5,771853000,2360380,0.000842202,0.126237,0.126215,2.86515
245858452,69540671,84,874225,188.153,32461000,28662,0.000215223,0.0327856,0.0327856,0.942289
245861942,69540671,1057,4196280,866.26,173423000,111527,0.000206435,0.0265776,0.0265776,1.57358
245871049,69540671,17298,1119010,506.718,44311400,66897.3,0.000452828,0.0597827,0.0597827,0.476717
245873136,69540671,111220842,209814,224.596,9000910,31795,0.00107045,0.151539,0.151539,0.340646
245858486,69540671,122,1748050,48.4438,43716300,6458.77,2.7713e-05,0.00369484,0.00369444,1.05168
245862069,69540671,1098,931072,227.225,31621200,39451.7,0.000244047,0.0423724,0.0431943,1.04909
245867249,69540671,16476,1049070,119.086,38529800,17547.3,0.000113516,0.0167265,0.0167265,1.42709
245864743,69540671,15945,944163,104.658,25229900,15481.5,0.000110847,0.0163971,0.0163971,1.36613
245867896,69540671,16658,33780100,18654.8,1406840000,2797350,0.000552243,0.0828107,0.0828107,2.7651
245871413,69540671,17414,34953.4,44.9635,757144,6188.97,0.00128638,0.177063,0,0
245869927,69540671,17218,804287,11.1855,15918100,1643.52,1.39074e-05,0.00204345,0.00204345,1.30702
245867157,69540671,16449,69938,3.47238,2736890,491.494,4.96495e-05,0.00702757,0.00702757,0.176649
245864943,69540671,16023,11590800,1954.54,402265000,263025,0.00016863,0.0226927,0.0226471,2.13069
245868311,69540671,16771,1153980,124.703,42872300,18091.4,0.000108064,0.0156774,0.0156774,2.12473
245872366,69540671,17562,1253960,607.474,31943600,73570.4,0.000484443,0.0586703,0.0584706,1.315
245859695,69540671,549,38465900,5304.17,1532940000,723521,0.000137893,0.0188094,0.0188094,1.94772
245859861,69540671,562,69938,2.11191,2344260,289.458,3.01969e-05,0.00413877,0.00413877,0.648342
245868349,69540671,16781,349690,180.565,13489300,27583.7,0.000516358,0.0788804,0.0788804,1.5574
245872382,69540671,17563,451022,157.716,11029700,19314,0.000349687,0.0428227,0.0425501,1.56516
245868089,69540671,16706,2203050,164.057,86585200,24529.7,7.44683e-05,0.0111345,0.0111345,1.01167
245858259,69540671,33,2168080,688.114,83560200,90973,0.000317385,0.0419602,0.0419602,0.670789
245871415,69540671,17416,9873690,4164.77,303526000,581017,0.000421804,0.058845,0.0588835,1.30254
245859061,69540671,324,174845,0.951801,3929090,124.063,5.44369e-06,0.000709558,0.000709558,0.828145
245860044,69540671,636,244783,61.8981,10767900,8648.8,0.000252869,0.0353325,0.0353325,1.90129
245867328,69540671,16532,2447830,310.949,98756000,43555.3,0.00012703,0.0177934,0.0177934,2.12435
245865687,69540671,16227,384659,14.8782,11674400,1930.12,3.8679e-05,0.00501774,0.00501774,1.02755
245865217,69540671,16086,349690,78.5349,13266400,9338.39,0.000224584,0.0267048,0.0267048,0.821126
245869851,69540671,17193,209814,8.44171,5537950,1186.92,4.02343e-05,0.00565703,0.00565703,0.380893
245860488,69540671,803,17379600,3310.56,555967000,490030,0.000190486,0.0281958,0.0281959,1.67256
245871475,69540671,17438,2028550,882.862,51381600,122993,0.000435218,0.060631,0.0602867,1.20443
245860112,69540671,678,384659,42.0908,19304500,5411.47,0.000109424,0.0140682,0.0140682,0.43455
245863233,69540671,15698,104907,46.6693,2172950,5760.15,0.000444863,0.0549072,0.0549072,0.361587
245867729,69540671,16634,734349,34.4933,27283900,4647.01,4.69712e-05,0.00632807,0.00632807,0.676798
245861889,69540671,1047,2972360,1461.83,147493000,204037,0.000491807,0.0686447,0.0686447,1.60044
245864924,69540671,16015,1958260,305.84,71794900,46344.3,0.000156179,0.023666,0.023666,2.72653
245864613,69540671,15902,419297,351.339,9937610,50176,0.000837922,0.119667,0.119603,0.707133
245871342,69540671,17379,1639710,183.709,46740400,23623.4,0.000112038,0.014407,0.0144204,0.881564
245873307,69540671,112892269,34969,129.099,1334880,17738,0.00369182,0.50725,0,0
245862994,69540671,15620,34968.7,0.695309,664519,92.2372,1.98838e-05,0.00263771,0,0
245863025,69540671,15626,944163,210.186,22085900,28200.2,0.000222616,0.029868,0.029868,1.89038
245869874,69540671,17198,489566,36.0083,14867100,5096.84,7.35515e-05,0.0104109,0.0104109,0.437151
245868035,69540671,16689,839256,894.526,37598000,129408,0.00106586,0.154194,0.154194,0.926402
245859346,69540671,460,174845,4.46572,6705190,602.109,2.5541e-05,0.00344368,0.00344368,0.91907
245858665,69540671,232,839174,143.344,21409500,26760.3,0.000170815,0.0318888,0.0318866,2.12791
245869706,69540671,17172,874225,61.201,32038500,8474.38,7.0006e-05,0.00969359,0.00969359,1.21411
245865263,69540671,16095,139876,31.595,4539530,4771.27,0.000225879,0.0341107,0.0341107,0.819249
245867268,69540671,16487,3636780,1008.86,123012000,143844,0.000277406,0.0395525,0.0395525,1.81938
245859117,69540671,358,104907,1.13703,3982110,154.341,1.08385e-05,0.00147122,0.00147122,0.583455
245859254,69540671,418,944021,1199.52,19307000,170230,0.00127065,0.180324,0.180308,0.715757
245861686,69540671,1027,69938,24.6281,3527620,3052.8,0.000352142,0.0436501,0.0436501,0.385137
245858545,69540671,173,209814,0.814662,4010630,103.231,3.88278e-06,0.00049201,0.00049201,1.07519
245864032,69540671,15854,8322620,1323.15,292816000,173189,0.000158983,0.0208095,0.0208095,0.8756
245870602,69540671,17273,104907,0.190301,2277770,27.8376,1.814e-06,0.000265355,0.000265355,1.35497
245869623,69540671,17153,594473,30.3392,15692200,3776.14,5.10354e-05,0.00635209,0.00635209,0.837282
245863128,69540671,15674,174845,26.2713,3838800,3416.01,0.000150255,0.0195374,0.0195374,0.952113
