id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
211384468,69752035,15859,734349,4574.76,26606000,566301,0.00622968,0.77116,0.77116,0.317221
211392437,69752035,17129,804287,19744.7,32483400,2680200,0.0245494,3.33239,3.33239,0.190727
211393603,69752035,17407,1642600,40500.8,53476800,5352690,0.0246565,3.25866,3.25792,0.186119
211382693,69752035,10707,139876,1568.67,7521780,216114,0.0112147,1.54504,1.54504,0.369902
211389273,69752035,16600,279752,7171.35,14444800,974625,0.0256347,3.48389,3.48389,0.256435
211381380,69752035,604,349690,12064.1,16874600,1643200,0.0344993,4.69902,4.69902,0.231911
211381682,69752035,767,6644110,125988,323865000,17023100,0.0189623,2.56214,2.56214,0.465873
211393184,69752035,17256,1503660,24200.8,45524800,3168720,0.0160946,2.10733,2.10733,0.308385
211380616,69752035,364,174845,3607.36,6857270,483097,0.0206317,2.763,2.763,0.267351
211385846,69752035,16141,10840400,154172,425846000,22383900,0.014222,2.06487,2.06487,0.44403
211382378,69752035,1082,209814,2500.34,7718220,308566,0.0119169,1.47067,1.47067,0.280382
211385197,69752035,15975,2063170,20686,101430000,2694730,0.0100263,1.30611,1.30611,0.458562
211385728,69752035,16113,1503670,23281.2,53802100,2865160,0.0154829,1.90545,1.90545,0.43955
211393465,69752035,17346,1084030,23145.5,36046300,3044500,0.0213514,2.8085,2.80849,0.188939
211380220,69752035,180,734315,5204.11,26834100,650266,0.00708703,0.885541,0.885535,0.387559
211388485,69752035,16475,244783,5689.38,10120900,763782,0.0232425,3.12024,3.12024,0.235215
211381399,69752035,610,1993220,45918,112737000,6447310,0.0230371,3.23463,3.23461,0.363586
211394309,69752035,111220670,699380,18129.2,30044700,2476790,0.0259219,3.54141,3.54141,0.151356
211383897,69752035,15784,11644700,86612.4,504020000,11082400,0.00743795,0.951718,0.951718,0.685738
211382771,69752035,15565,1012740000,14219400,42825300000,1901020000,0.0140405,1.8771,1.87292,0.7036
211382889,69752035,15609,594473,9699.37,21269400,1246420,0.0163159,2.09668,2.09668,0.312661
211379911,69752035,30,34969,553.386,1305600,70892.8,0.015825,2.0273,0,0
211381525,69752035,663,2271740,6766.8,59515500,838691,0.00297869,0.369184,0.369077,0.81224
211390666,69752035,16848,839256,22030.5,42724500,2982720,0.02625,3.554,3.554,0.128449
211393322,69752035,17281,69938,1277.71,2659170,169710,0.0182691,2.42658,2.42658,0.0124958
211392522,69752035,17158,4790170,77389.7,165238000,10365800,0.0161559,2.16398,2.16372,0.638226
211391623,69752035,16968,2272980,55238.5,101645000,7460450,0.0243022,3.28223,3.28223,0.314613
211392548,69752035,17166,1084040,24574.9,46959000,3341960,0.0226697,3.08288,3.08288,0.302718
211380601,69752035,348,3741680,88245,155578000,11686500,0.0235843,3.12332,3.12332,0.331533
211392511,69752035,17153,1084040,37022,37400700,4949420,0.0341519,4.56572,4.56572,0.381547
211385824,69752035,16134,6084610,62318.8,237893000,8277310,0.010242,1.36037,1.36037,0.330215
211385897,69752035,16158,244783,3022.66,11538300,396722,0.0123483,1.62071,1.62071,0.163987
211393539,69752035,17378,69938,1182.38,2340300,156006,0.0169061,2.23063,2.23063,0.157589
211389947,69752035,16762,944163,17713.8,44684000,2364780,0.0187614,2.50463,2.50463,0.331504
211393125,69752035,17231,1538640,36245.4,67371200,4962880,0.0235569,3.2255,3.2255,0.394421
211381139,69752035,534,454597,14441.4,22524600,1992360,0.0317674,4.3827,4.3827,0.12135
211385115,69752035,15956,45633100,365730,1698440000,46266400,0.00801457,1.01388,1.01131,0.56486
211380108,69752035,118,209814,3925.42,8891280,507224,0.0187091,2.41749,2.41749,0.0753478
211381242,69752035,590,1573600,37025.3,87181000,5082210,0.023529,3.22966,3.22966,0.358234
211390492,69752035,16822,1049070,15307.6,49222200,2091950,0.0145916,1.9941,1.9941,0.176881
211379884,69752035,4,13602900,295997,680054000,40185100,0.0217598,2.95415,2.95415,0.358169
211380229,69752035,187,1084040,15219.3,46244700,1935210,0.0140394,1.78518,1.78518,0.421668
211393351,69752035,17302,104907,3172.3,4646770,432476,0.0302392,4.12247,4.12247,0.237998
211379902,69752035,23,1433720,22626.1,55931600,2871540,0.0157814,2.00286,2.00286,0.408343
211386744,69752035,16341,1014100,27698.6,43420300,3698270,0.0273134,3.64685,3.64685,0.157868
211381522,69752035,662,174845,2099.77,8107450,267329,0.0120093,1.52895,1.52895,0.246635
211386814,69752035,16358,4196280,115774,186726000,15400900,0.0275897,3.67013,3.67013,0.189401
211381101,69752035,519,2972360,52413.3,141061000,7171470,0.0176335,2.41271,2.41271,0.29286
211393114,69752035,17223,6084590,113743,224841000,15357700,0.0186936,2.52404,2.52403,0.557009
211382854,69752035,15601,2447690,50870.3,96073900,6559270,0.020783,2.67978,2.67969,0.349164
211385844,69752035,16140,1433730,13967.4,53246200,1904870,0.009742,1.32861,1.32861,0.266867
211389615,69752035,16709,804287,21878.4,41257000,2958170,0.0272022,3.678,3.678,0.175955
211383791,69752035,15765,3077270,29436.7,137495000,3882510,0.00956583,1.26167,1.26167,0.831742
211391907,69752035,17031,1853360,37899.9,81859800,5169140,0.0204493,2.78907,2.78907,0.260485
211393979,69752035,17510,204713,492.291,2678900,61608.1,0.00240479,0.300949,0.301176,0.188541
211385742,69752035,16120,2692610,38143.2,123320000,5384850,0.0141659,1.99986,1.99986,0.424516
211386371,69752035,16259,1923300,37569.6,74825900,4929480,0.019534,2.56304,2.56304,0.315522
211392494,69752035,17149,314721,8655.06,13045700,1166950,0.0275007,3.70787,3.70787,0.194781
211393528,69752035,17372,1014100,27249.1,40177000,3714480,0.0268702,3.66283,3.66283,0.178201
211381709,69752035,780,384659,2394.93,13512900,301092,0.00622611,0.782751,0.782751,0.464854
211394258,69752035,17620,34735.8,343.539,604437,43244.4,0.00989006,1.24495,0,0
211384645,69752035,15883,104907,1476.05,3647000,188479,0.01407,1.79663,1.79663,0.247642
211380095,69752035,111,1084040,9573.87,41451900,1179810,0.00883166,1.08835,1.08835,0.22501
211379937,69752035,45,314721,9286.69,14104300,1274430,0.0295077,4.04938,4.04938,0.100005
211392238,69752035,17086,1398760,33203.2,57204800,4423500,0.0237376,3.16245,3.16245,0.206354
211393935,69752035,17497,874072,19521.7,30003400,2534610,0.0223343,2.89977,2.89948,0.428117
211389519,69752035,16683,839256,26687.2,46020000,3637830,0.0317986,4.33459,4.33459,0.163371
211384379,69752035,15842,8672310,109782,378775000,14328800,0.0126589,1.65225,1.65225,0.627515
211384384,69752035,15843,5734920,54820.3,247620000,7126520,0.00955904,1.24265,1.24265,0.672536
211394250,69752035,17603,34782.6,884.903,999110,116365,0.025441,3.34549,0,0
211385522,69752035,16049,5914350,69292.2,208701000,8538060,0.0117159,1.44362,1.44854,0.507216
211386651,69752035,16290,489566,13352.7,20759400,1736160,0.0272745,3.54632,3.54632,0.0781243
211393561,69752035,17380,4454620,76348.9,118540000,10154700,0.0171393,2.27959,2.25434,0.740416
211381062,69752035,502,11574700,156387,433736000,20388700,0.013511,1.76148,1.76148,0.500177
211381190,69752035,567,544549000,6030310,22541000000,794441000,0.011074,1.4589,1.4553,0.77533
211383228,69752035,15681,488263,2051.38,9646770,259970,0.00420139,0.53244,0.53145,0.769808
211380238,69752035,194,8637320,153586,330728000,19922000,0.0177817,2.3065,2.3065,0.348532
211385718,69752035,16108,2133110,14038.8,47893300,1765830,0.00658139,0.827818,0.827818,0.811092
211388625,69752035,16494,174845,5235.88,7834860,696197,0.0299458,3.9818,3.9818,0.0941465
211394157,69752035,17543,139777,2489.83,4582180,333084,0.0178129,2.38298,2.38242,0.682417
211380289,69752035,234,174845,1153.57,6736390,142914,0.00659769,0.817373,0.817373,0.155782
211383364,69752035,15709,34969,526.139,1016690,69062.9,0.0150459,1.97497,0,0
211380582,69752035,328,2133090,24506.6,88060800,3084740,0.0114888,1.44614,1.44613,0.429146
211381413,69752035,617,419628,9946.43,21935700,1340500,0.023703,3.19449,3.19449,0.0864184
211389399,69752035,16627,174845,6868.83,8256600,931111,0.0392852,5.32535,5.32535,0.101444
211391535,69752035,16956,1084040,29633.5,51582000,4055490,0.0273362,3.74109,3.74109,0.221094
211394548,69752035,111220810,69938,456.202,2788420,61264.3,0.00652295,0.875981,0.875981,0.6638
211389429,69752035,16639,664411,6846.82,20782500,886000,0.0103051,1.33351,1.33351,0.414645
211380175,69752035,151,1538570,13077.8,70729400,1732380,0.00849999,1.12597,1.12594,0.314244
211380395,69752035,269,279604,1746.97,10712500,221663,0.00624802,0.792774,0.792795,0.397653
211380399,69752035,271,279752,7113.76,12040200,932329,0.0254288,3.3327,3.3327,0.119942
211381483,69752035,647,4353380,14797.4,116164000,1834180,0.00339907,0.421324,0.420955,0.684345
211383943,69752035,15796,1049070,14968,38469800,1898730,0.0142679,1.80992,1.80992,0.275145
211383348,69752035,15705,104907,723.417,2320430,94258.6,0.00689579,0.898497,0.898497,1.04808
211381599,69752035,707,1188950,9065.12,51837700,1185920,0.0076245,0.997457,0.997457,0.541543
211390237,69752035,16794,34969,1212.64,1585380,165360,0.0346776,4.72877,0,0
211380153,69752035,138,4511000,102712,236540000,13720900,0.0227693,3.04165,3.04165,0.243638
211382399,69752035,1091,16820100,201190,911623000,29019900,0.0119613,1.72531,1.72531,0.31838
211380675,69752035,391,4720820,37733.1,174622000,5193050,0.00799292,1.10003,1.10003,0.495249
211382628,69752035,10687,4613510,25357.4,169586000,3519060,0.00549634,0.762772,0.762671,0.644185
211380100,69752035,113,1678510,10579.8,61055500,1459640,0.00630308,0.869606,0.869606,0.587076
211380285,69752035,232,837704,4092.61,25820100,508356,0.00488551,0.606844,0.606917,0.409964
211389702,69752035,16739,104907,1491.73,3756430,190367,0.0142195,1.81463,1.81463,0.0723947
211385437,69752035,16014,9931200,318256,567822000,42938700,0.0320461,4.32361,4.32361,0.189148
211389556,69752035,16695,979132,29253.6,53651200,3956460,0.0298771,4.04078,4.04078,0.175255
211381659,69752035,749,2028200,37829.2,76551200,4900220,0.0186516,2.41604,2.41604,0.194124
211380638,69752035,374,1014100,20744.5,39978700,2724660,0.0204561,2.68677,2.68677,0.260901
211388384,69752035,16460,629442,13913.3,32275300,1845810,0.0221042,2.93246,2.93246,0.120524
211389506,69752035,16678,13777800,381212,783365000,52225400,0.0276686,3.79055,3.79055,0.261583
211393212,69752035,17260,139876,1817.81,4488500,240127,0.0129959,1.71671,1.71671,0.178194
211380311,69752035,254,19401800,379321,1027600000,52710500,0.0195508,2.71678,2.71246,0.467533
211382316,69752035,1054,874225,11629.9,45132200,1516600,0.0133031,1.73479,1.73479,0.273022
211387142,69752035,16404,104907,1903.32,5255930,251215,0.0181429,2.39464,2.39464,0.126478
211381994,69752035,893,734349,6131.99,29331800,765317,0.00835024,1.04217,1.04217,0.180789
211381918,69752035,851,1503670,34141.8,82444000,4678370,0.0227057,3.11131,3.11131,0.261419
211389460,69752035,16659,1398760,39748.5,67214700,5342010,0.0284169,3.8191,3.8191,0.234433
211393812,69752035,17457,104482,1501.67,2819560,193286,0.0143725,1.84994,1.84994,0.0325977
211394243,69752035,17596,379923,5249.63,7855280,683651,0.0138176,1.79945,1.79786,0.362001
211394327,69752035,111220686,594473,7851.35,20716400,1008430,0.0132073,1.69634,1.69634,0.263418
211380136,69752035,131,1503670,5808.98,47534900,714742,0.00386321,0.475332,0.475332,0.425641
211382045,69752035,928,16820100,201190,911623000,29019900,0.0119613,1.72531,1.72531,0.31838
211389469,69752035,16663,104907,2488.98,4825000,335037,0.0237256,3.19366,3.19366,0.121853
211386701,69752035,16325,7483370,154535,329623000,20379000,0.0206504,2.72324,2.72324,0.274008
211390380,69752035,16810,68539200,1008000,3577720000,140844000,0.014707,2.05494,2.05494,0.439197
211385633,69752035,16071,279752,5210.87,14196600,682993,0.0186268,2.44142,2.44142,0.0864288
211391756,69752035,16997,384659,16469.8,20962600,2285530,0.0428166,5.94171,5.94171,0.0966205
211386052,69752035,16213,4161310,70350.6,172666000,9124840,0.0169059,2.19278,2.19278,0.238743
211385455,69752035,16018,78632800,1145370,3274010000,150954000,0.0145661,1.91973,1.90736,0.647377
211391837,69752035,17012,594473,8548.09,22349500,1126030,0.0143793,1.89417,1.89417,0.334566
211391586,69752035,16962,699380,18826,32861800,2562390,0.0269181,3.66381,3.66381,0.129192
211387317,69752035,16422,1049070,17015.7,51592100,2261860,0.0162198,2.15606,2.15606,0.331871
211380263,69752035,212,11036000,25034.5,344472000,3235130,0.00226843,0.293142,0.297687,0.679217
211380982,69752035,473,2482480,22424.9,96074700,2897220,0.00903328,1.16707,1.16702,0.387064
211390552,69752035,16826,314721,4361.09,14713600,599849,0.013857,1.90597,1.90597,0.132811
211394255,69752035,17606,34782.6,884.903,999110,116365,0.025441,3.34549,0,0
211393981,69752035,17512,384339,8284.39,11174800,1063500,0.0215549,2.76709,2.76595,0.454651
211394160,69752035,17546,34969,1227.49,1763860,164969,0.0351023,4.71758,0,0
211394698,69752035,111220870,279706,5266.47,10641100,702884,0.0188286,2.51294,2.51286,0.51842
211391801,69752035,17004,1783420,34324.3,72600400,4526420,0.0192463,2.53806,2.53806,0.327082
211389962,69752035,16764,944163,17713.8,44684000,2364780,0.0187614,2.50463,2.50463,0.331504
211393291,69752035,17273,104836,317.764,1826610,39938.8,0.00303106,0.380964,0.380871,0.680722
211380294,69752035,238,69938,1533.36,2669950,205037,0.0219245,2.9317,2.9317,0.0470158
211385675,69752035,16089,34969,361.417,1393280,45705.9,0.0103354,1.30704,0,0
211380869,69752035,450,1214000,1055.37,18960500,139178,0.000869331,0.114644,0.11477,0.508482
211381749,69752035,804,104907,2753.27,4660520,367286,0.0262448,3.50107,3.50107,0.127621
211394184,69752035,17562,1868170,34515.4,47121300,4450530,0.0184755,2.3823,2.36048,0.80923
211384810,69752035,15913,10220200,29618.5,347208000,3878470,0.00289803,0.37949,0.381761,0.630456
211390871,69752035,16870,244783,6651.02,12171500,893360,0.0271711,3.6496,3.6496,0.0630769
211394431,69752035,111220746,244783,1897.46,9213010,249710,0.00775158,1.02013,1.02013,0.459616
211380690,69752035,395,3181960,80364.4,112752000,10422600,0.0252563,3.27554,3.27552,0.312178
211379906,69752035,27,209814,6090.93,9395630,809068,0.0290301,3.85612,3.85612,0.115745
211385686,69752035,16092,34969,443.297,1368540,55698.2,0.0126769,1.59279,0,0
211391744,69752035,16994,2797520,66883.6,116647000,8914390,0.0239082,3.18653,3.18653,0.438838
211383299,69752035,15690,69586.2,137.3,1018960,17118,0.00197309,0.245997,0.245924,0.513972
211384825,69752035,15917,8007900,63115.9,326489000,7994210,0.00788171,0.998291,0.998291,0.667665
211383293,69752035,15688,104466,1386.27,3473930,177593,0.0132701,1.70001,1.6987,0.424249
211382231,69752035,1011,2238020,38216.5,89650000,4726360,0.0170761,2.11185,2.11185,0.226794
211393380,69752035,17313,2587010,49038.3,79234700,6571370,0.0189556,2.54014,2.53978,0.385533
211391709,69752035,16986,2727580,62901.4,119462000,8407820,0.0230612,3.08252,3.08252,0.230778
211393842,69752035,17467,1393440,32775.2,42973400,4309120,0.023521,3.09243,3.08321,0.354244
211382072,69752035,942,6014670,53779,234554000,6756180,0.00894131,1.12328,1.12328,0.501697
211383303,69752035,15693,1291530,12050.2,38042900,1539320,0.00933018,1.19186,1.19094,0.602137
211387713,69752035,16447,209814,4815.51,11363200,645907,0.0229513,3.07848,3.07848,0.145137
211383274,69752035,15682,104809,153.511,1552220,19476.5,0.00146467,0.185828,0.185711,0.709458
211381434,69752035,626,1084040,24636.5,56673100,3324720,0.0227266,3.06698,3.06698,0.197729
211381453,69752035,634,279752,6864.61,14453300,929818,0.0245382,3.32372,3.32372,0.252105
211387266,69752035,16414,174845,3793.19,8886630,501396,0.0216946,2.86766,2.86766,0.0574662
211382753,69752035,182305693,642100,1219.56,12176700,152685,0.00189933,0.23779,0.244939,0.659676
211388674,69752035,16521,69938,1094.11,3950100,150429,0.015644,2.15089,2.15089,0.509858
211391964,69752035,17040,209814,5942.31,8738050,814397,0.0283218,3.88152,3.88152,0.174203
211381055,69752035,500,47335000,715850,1968390000,96756500,0.0151231,2.04408,2.04234,0.809995
211393154,69752035,17246,979132,18300.1,35136700,2448100,0.0186901,2.50028,2.50028,0.221567
211388714,69752035,16541,1503670,40569.2,75967600,5471990,0.0269802,3.6391,3.6391,0.2038
211380748,69752035,411,1713480,15680.7,63441900,1944090,0.00915137,1.13459,1.13459,0.318617
211385458,69752035,16023,10623500,49154.3,290189000,6491130,0.00462695,0.611018,0.606536,0.733059
211391668,69752035,16974,34969,1328.36,1907740,183310,0.0379868,5.24208,0,0
211392506,69752035,17152,139876,3319.41,5213000,444976,0.0237311,3.18121,3.18121,0.238478
211381401,69752035,612,2133110,42488.1,88168700,5676240,0.0199184,2.66102,2.66102,0.246987
211380256,69752035,207,69938,1698.78,3443390,236794,0.0242898,3.38577,3.38577,0.038037
211380865,69752035,448,699380,11685.2,36587200,1522320,0.0167079,2.17666,2.17666,0.220014
211380883,69752035,454,384659,4309.82,16004000,605226,0.0112043,1.57341,1.57341,0.134738
211393390,69752035,17317,1083620,18258.5,30947200,2473120,0.0168496,2.28228,2.28188,0.399393
211380560,69752035,305,454597,6987.54,21152700,918369,0.0153708,2.02018,2.02018,0.141311
211381377,69752035,602,69938,308.388,3433560,40697.4,0.00440945,0.581907,0.581907,0.256135
211392452,69752035,17134,664411,19282.9,26927500,2608310,0.0290225,3.92575,3.92575,0.255841
211394057,69752035,17538,3543200,77620.6,104135000,10147300,0.0219069,2.86389,2.84882,0.675949
211394408,69752035,111220728,559504,13805.3,23431500,1870680,0.0246742,3.34346,3.34346,0.263631
211387010,69752035,16389,174845,4639.24,9447190,673070,0.0265334,3.84952,3.84952,0.227019
211391596,69752035,16964,174845,6573.92,9601440,907674,0.0375986,5.19131,5.19131,0.0668391
211394162,69752035,17547,1116370,31305.5,39452600,4137530,0.0280422,3.70622,3.70283,0.451406
211380877,69752035,452,454597,10413.2,19680500,1374650,0.0229064,3.0239,3.0239,0.43613
211380705,69752035,401,384659,6813.83,20448000,913143,0.017714,2.3739,2.3739,0.23676
211382780,69752035,15568,20713500,277074,668666000,35683800,0.0133765,1.72273,1.7186,0.645015
211389709,69752035,16741,349690,3906.41,11607200,509053,0.0111711,1.45573,1.45573,0.550808
211389407,69752035,16631,3391990,81946.9,148282000,10933100,0.0241589,3.22321,3.22321,0.229277
211385457,69752035,16022,8446020,14964.5,162819000,1974640,0.00177178,0.233796,0.23436,0.953441
211380172,69752035,149,2238020,46287.8,112285000,6185970,0.0206825,2.76404,2.76404,0.199562
211384056,69752035,15817,944163,6121.68,30079500,781659,0.00648371,0.827886,0.827886,0.606563
211382623,69752035,10686,2027980,17926,97908000,2529430,0.00883936,1.24726,1.24722,0.323222
211391251,69752035,16882,1328820,31902.3,62986100,4260080,0.0240079,3.20591,3.20591,0.130251
211381084,69752035,511,734349,21188.2,35995500,2851460,0.028853,3.88298,3.88298,0.219796
211393459,69752035,17343,1782710,34667.9,57287700,4565650,0.0194467,2.56107,2.5603,0.325971
211382880,69752035,15607,349680,7529.34,12660800,957281,0.0215321,2.73759,2.73756,0.239449
211391867,69752035,17023,16575100,359318,650362000,48754800,0.0216782,2.94145,2.94141,0.474525
211389232,69752035,16594,104907,2036.07,4413750,266992,0.0194083,2.54503,2.54503,0.141255
211381447,69752035,631,5532860,22418.1,156079000,2774980,0.0040518,0.501546,0.501161,0.688594
211383306,69752035,15694,699303,7688.01,22569100,983315,0.0109938,1.40614,1.40601,0.596057
211385720,69752035,16109,2692610,29030.2,75358800,3661560,0.0107814,1.35986,1.35986,0.697859
211381984,69752035,886,11434800,233742,626318000,32365200,0.0204412,2.8304,2.8304,0.43751
211382012,69752035,905,1157280,8058.99,36718600,996214,0.00696376,0.860827,0.835115,0.471947
211386828,69752035,16360,1888330,55755.4,86886800,7485210,0.0295264,3.96394,3.96394,0.165571
211392099,69752035,17062,1188950,34446.6,53275900,4715230,0.0289724,3.96589,3.96589,0.259812
211393453,69752035,17342,104907,4111.78,4891600,569038,0.0391945,5.42421,5.42421,0.0981415
211380019,69752035,99,1538640,30928.3,61735700,4145330,0.0201011,2.69416,2.69416,0.244841
211383936,69752035,15795,1049070,14968,38469800,1898730,0.0142679,1.80992,1.80992,0.275145
211391453,69752035,16928,2867460,56185.7,134640000,7689510,0.0195943,2.68165,2.68165,0.27644
211382794,69752035,15580,489540,12033.8,21741600,1587540,0.0245819,3.24293,3.2429,0.440058
211381693,69752035,773,769318,35625.2,34439400,4866750,0.0463075,6.32606,6.32606,0.0992083
211380585,69752035,331,1538640,27689.4,49634000,3620280,0.0179961,2.35291,2.35291,0.475445
211392675,69752035,17199,34969,1164.57,1585380,159384,0.0333029,4.55785,0,0
211391017,69752035,16879,1713480,44415.6,82248600,5972970,0.0259213,3.48587,3.48587,0.212871
211380105,69752035,115,34969,1039.39,1624240,141649,0.0297233,4.05071,0,0
211382038,69752035,926,5944730,69397,184887000,8877750,0.0116737,1.49338,1.49338,0.508192
211390636,69752035,16844,1713480,42359.4,87150600,5743240,0.0247213,3.3518,3.3518,0.151231
211380251,69752035,203,104907,2264.79,3809620,298751,0.0215885,2.84777,2.84777,0.111611
211391887,69752035,17028,629442,8109.08,24337300,1056960,0.012883,1.6792,1.6792,0.225469
211394290,69752035,111220654,524535,6813.66,19956300,888794,0.0129899,1.69444,1.69444,0.244477
211385178,69752035,15969,5769880,64332.6,281965000,8368300,0.0111497,1.45034,1.45034,0.499037
211393991,69752035,17518,314705,7529.98,9449960,968176,0.0239271,3.07646,3.0764,0.380974
211381518,69752035,661,1572070,26018.8,45062400,3514900,0.0165507,2.23584,2.23438,0.404545
211382051,69752035,930,1643540,34795.8,83774600,4612820,0.0211712,2.80663,2.80663,0.0572871
211390315,69752035,16801,69938,1227.46,2549350,157459,0.0175507,2.25141,2.25141,0.242088
211381185,69752035,565,699380,10534.2,35469200,1396820,0.0150622,1.99722,1.99722,0.372468
211381437,69752035,628,279752,5955.35,15135700,817166,0.0212879,2.92104,2.92104,0.167935
211390285,69752035,16799,279752,7175.93,12826600,967428,0.025651,3.45816,3.45816,0.113241
211383335,69752035,15701,454580,2232.66,10636300,281991,0.00491148,0.620333,0.620313,0.62344
211381022,69752035,487,244783,1792.27,8982260,222044,0.00732187,0.907106,0.907106,0.226505
211387389,69752035,16436,1573600,44216.1,74128900,5943490,0.0280986,3.77699,3.77699,0.145648
211386805,69752035,16355,6749020,157372,276946000,20812000,0.0233178,3.0837,3.0837,0.336966
211393137,69752035,17238,664411,12188.8,20411300,1609880,0.0183452,2.42302,2.42302,0.563833
211389622,69752035,16712,314721,4759.56,12715500,626296,0.0151231,1.99,1.99001,0.318767
211392571,69752035,17173,314721,5726.51,9955820,750275,0.0181955,2.38394,2.38394,0.472676
211389394,69752035,16624,5280320,113102,215360000,15030200,0.0214195,2.84646,2.84646,0.394112
211382382,69752035,1084,2867460,26247.6,111127000,3387880,0.0091536,1.18149,1.18149,0.298412
211394648,69752035,111220842,209814,9354.48,12101600,1327800,0.0445846,6.32844,6.32844,0.142454
211381160,69752035,546,34969,233.708,1698190,30619.6,0.0066833,0.87562,0,0
211383106,69752035,15657,174793,2538.98,6460660,328931,0.0145256,1.88183,1.88171,0.221659
211393348,69752035,17301,664411,13140.4,27694100,1812000,0.0197775,2.72722,2.72722,0.505858
211381882,69752035,836,104907,176.002,2463140,21446.6,0.0016777,0.204434,0.204434,0.318422
211383884,69752035,15780,384659,3158.54,16796900,409582,0.00821127,1.06479,1.06479,0.366961
211388402,69752035,16464,384659,5017.32,16761700,655318,0.0130436,1.70363,1.70363,0.421012
211381080,69752035,510,384659,9559.92,20592800,1288450,0.024853,3.34958,3.34958,0.228391
211385961,69752035,16179,734349,6859.58,28790900,891647,0.00934103,1.2142,1.2142,0.318351
211380084,69752035,104,5245120,66016.5,218586000,8386120,0.0125863,1.59884,1.59879,0.59223
211380973,69752035,470,489566,11359.5,20093600,1530660,0.0232032,3.12656,3.12656,0.209802
211382665,69752035,10698,559504,6626.27,25519200,863923,0.0118431,1.54409,1.54409,0.243106
211389436,69752035,16650,45774400,1146170,2368830000,155863000,0.0250395,3.40502,3.40502,0.31708
211393522,69752035,17370,384659,11119.2,17178400,1522670,0.0289068,3.9585,3.9585,0.31206
211392883,69752035,17216,279752,7878.49,11237400,1063640,0.0281624,3.80208,3.80208,0.232589
211394158,69752035,17544,104808,1262.33,2818320,168115,0.0120443,1.60403,1.60404,0.357894
211383527,69752035,15726,139876,3058.13,4309700,404954,0.0218632,2.89509,2.89509,0.405465
211385441,69752035,16015,1958260,44114.4,101552000,5866470,0.0225273,2.99575,2.99575,0.262642
211386652,69752035,16291,489566,13352.7,20759400,1736160,0.0272745,3.54632,3.54632,0.0781243
211380589,69752035,337,6420920,120205,315960000,16439200,0.0187208,2.56026,2.55544,0.630383
211382733,69752035,10731,699380,7859.85,36723000,1107600,0.0112383,1.58369,1.58369,0.0672949
211384362,69752035,15838,979132,3440.19,43590300,443862,0.00351351,0.453321,0.453321,0.475365
211385464,69752035,16029,1503670,29962.6,76753700,4011250,0.0199263,2.66764,2.66764,0.228273
211385616,69752035,16066,2972330,32976,124741000,4143040,0.0110943,1.39387,1.39386,0.309328
211386662,69752035,16299,244783,6239.2,8907100,817339,0.0254887,3.33903,3.33903,0.27157
211389482,69752035,16669,3671740,95326.1,196707000,13013100,0.0259621,3.54413,3.54413,0.261211
211393498,69752035,17361,1293850,43399.9,65344500,6092440,0.0335432,4.70876,4.70876,0.398828
211381853,69752035,822,33919900,409020,1187950000,52356500,0.0120584,1.54353,1.54353,0.538257
211382462,69752035,1126,34969,761.917,1410400,98020.6,0.0217883,2.80307,0,0
211393922,69752035,17493,279752,8906.03,11865500,1153210,0.0318355,4.12226,4.12226,0.0808563
211382479,69752035,1140,559086,1232.94,12195700,150057,0.00220528,0.268397,0.268287,0.690239
211381427,69752035,623,116538000,905689,4991170000,116804000,0.00777163,1.00228,1.0022,0.810294
211389695,69752035,16737,454597,10969.6,19815500,1479390,0.0241304,3.25429,3.25429,0.177019
211384079,69752035,15822,874225,7058.58,38317300,917756,0.0080741,1.04979,1.04979,0.440788
211387358,69752035,16431,279752,5301.22,12746300,696535,0.0189497,2.48983,2.48983,0.149496
211379998,69752035,87,139876,2825.16,6405830,368313,0.0201976,2.63314,2.63314,0.0507488
211382299,69752035,1046,769318,19428,43091300,2598890,0.0252535,3.37817,3.37817,0.143242
211382946,69752035,15624,1814160,25079.2,59898700,3203710,0.0138242,1.76595,1.76278,0.494989
211381596,69752035,706,209814,3952.43,10749200,548593,0.0188378,2.61466,2.61466,0.178002
211384831,69752035,15919,8007900,63115.9,326489000,7994210,0.00788171,0.998291,0.998291,0.667665
211382898,69752035,15611,139750,1507.53,3792860,191206,0.0107873,1.3682,1.36788,0.548093
211392111,69752035,17064,699380,14069.8,26751400,1901860,0.0201175,2.71936,2.71936,0.263388
211384840,69752035,15923,3252120,18431.5,115613000,2315500,0.00566754,0.711998,0.711998,0.667705
211391994,69752035,17044,1363790,39961.2,60674700,5502490,0.0293016,4.0347,4.0347,0.198962
211384904,69752035,15943,3217150,16413.4,105268000,2029430,0.00510184,0.630816,0.630816,0.51642
211392308,69752035,17092,20910100,456414,738157000,61267400,0.0218274,2.93004,2.92988,0.543819
211380654,69752035,379,34969,614.192,1024560,79178.9,0.0175639,2.26426,0,0
211380709,69752035,402,4200690,42839.3,157140000,5363820,0.0101981,1.27689,1.26376,0.43372
211389657,69752035,16723,314721,6640.13,13271900,869618,0.0210985,2.76314,2.76314,0.282774
211380830,69752035,434,1844230,26161.6,85758100,3694380,0.0141857,2.00321,1.99675,0.429708
