id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
209595910,69540513,16675,1992600,1312.54,88456200,163574,0.000658707,0.0820906,0.082097,0.45513
209589605,69540513,15815,1084040,1406.18,40522800,178146,0.00129717,0.164336,0.164336,0.491296
209592602,69540513,16178,182758,155.73,9604860,21270.5,0.00085211,0.116386,0.121273,0.268758
209597640,69540513,16776,625340,656.286,27876900,86414,0.00104949,0.138187,0.13958,0.633312
209590080,69540513,15870,1502270,1162.92,71844700,144786,0.00077411,0.0963785,0.0952706,0.854819
209587654,69540513,15581,34968.8,0.0554638,1135520,7.13464,1.58609e-06,0.000204029,0,0
209598304,69540513,16933,664093,1115.19,32461500,139830,0.00167927,0.210558,0.233262,0.504253
209602602,69540513,111220884,34944.7,57.0904,1396240,8202.44,0.00163373,0.234726,0,0
209595717,69540513,16658,38679600,33895.2,1738080000,4350010,0.000876308,0.112463,0.112614,0.717798
209599320,69540513,17149,314721,722.905,13408300,89405.8,0.00229697,0.28408,0.28408,0.51898
209601674,69540513,17559,174744,115.674,6587040,16689.7,0.00066196,0.0955095,0.0956204,1.53658
209586575,69540513,1072,351163,207.322,18528000,26963.9,0.000590388,0.0767846,0.0797087,0.315285
209585080,69540513,671,342623,110.649,9097050,14579.3,0.000322947,0.042552,0.0423144,0.71231
209596693,69540513,16716,1428140,1699.03,60265800,218488,0.00118968,0.152988,0.153149,0.720314
209598223,69540513,16916,34969,51.9869,1706310,6534.72,0.00148666,0.186872,0,0
209598854,69540513,17033,1765800,1792.85,83630200,217920,0.00101532,0.123412,0.12301,0.385017
209592257,69540513,16117,11692800,17580.2,571383000,2365600,0.0015035,0.202312,0.203522,0.638098
209589627,69540513,15818,72698900,79519.4,3421700000,10013400,0.00109382,0.137738,0.134619,1.26183
209585508,69540513,800,541678,1920.66,29302700,238014,0.00354577,0.439402,0.431106,0.325691
209600458,69540513,17344,244783,676.872,10900000,83528.5,0.00276519,0.341235,0.341235,0.284722
209591718,69540513,16035,28155300,26397.6,1115550000,3508300,0.000937571,0.124605,0.124202,1.01335
209596412,69540513,16691,765776,1022.49,36022500,129795,0.00133523,0.169495,0.168904,0.622336
209601997,69540513,17589,314703,35.8887,8197130,4316.67,0.00011404,0.0137166,0.0137164,0.721526
209595290,69540513,16613,1427840,1611.6,61245200,199685,0.0011287,0.139851,0.139749,0.719746
209585298,69540513,729,341942,551.05,16959700,71969,0.00161153,0.210471,0.20768,0.580224
209587094,69540513,10690,1011290,1378.9,41252400,173823,0.00136351,0.171883,0.179385,0.450876
209594385,69540513,16536,1607560,1629.95,72473300,206333,0.00101392,0.128352,0.128297,1.5143
209599270,69540513,17136,34969,17.8076,1559520,2146.67,0.00050924,0.0613878,0,0
209584994,69540513,655,1249070,5075.33,42258300,658395,0.00406329,0.527109,0.541666,0.908172
209587254,69540513,10723,3321750,712.308,121458000,94653.1,0.000214438,0.028495,0.0284943,0.816398
209585221,69540513,702,733654,4961.31,46352800,604526,0.00676246,0.823993,0.823893,0.191314
209589159,69540513,15782,2552740,418.856,99484500,55139.5,0.000164081,0.0216001,0.0216001,1.83397
209583559,69540513,242,7693180,1449.1,291539000,197134,0.000188361,0.0256246,0.0256246,2.07268
209588018,69540513,15603,314721,8.47727,9402600,1146.52,2.69358e-05,0.00364296,0.00364296,0.657049
209600081,69540513,17259,104721,43.1302,2757320,5550.61,0.000411858,0.0530037,0.0529891,0.354235
209582679,69540513,42,104907,84.5155,4430130,10456.4,0.000805624,0.0996732,0.0996732,0.441781
209586127,69540513,928,15431000,7886.56,636023000,1045000,0.000511087,0.0677207,0.0676492,0.705009
209600183,69540513,17281,69938,71.889,2985920,8785.57,0.0010279,0.125619,0.125619,0.221097
209583618,69540513,263,174819,24.6109,4660560,3144.17,0.000140779,0.0179853,0.017986,0.445399
209599150,69540513,17111,69709,91.736,3536420,11104.6,0.00131599,0.159299,0.159299,0.0435446
209593874,69540513,16413,2168080,2912.14,100179000,368297,0.00134319,0.169873,0.169873,1.18085
209598290,69540513,16931,81391.6,157.54,3911410,19341.5,0.00193558,0.237636,0.237533,0.309364
209597900,69540513,16828,42240600,18955.6,1776920000,2507380,0.000448752,0.0593593,0.0593592,0.845845
209590613,69540513,15943,2669610,6329.19,135897000,774420,0.00237083,0.290088,0.289485,0.562418
209589808,69540513,15846,3488350,2700.59,108786000,339933,0.000774175,0.097448,0.0921195,1.02941
209597304,69540513,16759,34969,5.86695,1440080,734.732,0.000167776,0.0210109,0,0
209600103,69540513,17263,418021,419.09,12204300,52641.3,0.00100256,0.12593,0.125857,0.53161
209584586,69540513,583,1977840,6903.83,111680000,863809,0.00349059,0.436744,0.422591,0.541742
209597160,69540513,16738,1014100,431.041,34877700,52033.1,0.000425047,0.0513096,0.0513096,0.830661
209584214,69540513,402,3796770,10683.6,196831000,1351280,0.00281387,0.355902,0.3533,0.496253
209589787,69540513,15844,2555410,5210.1,121155000,641691,0.00203885,0.251111,0.242859,0.899662
209589736,69540513,15836,11552800,11796,492041000,1458750,0.00102106,0.126269,0.121044,1.21032
209601435,69540513,17525,1725920,1363.43,49369500,191449,0.000789974,0.110926,0.110228,0.812908
209583490,69540513,200,328581,829.758,12284100,104586,0.00252528,0.318296,0.212469,1.45952
209588384,69540513,15670,209814,39.9056,7856140,4950.08,0.000190195,0.0235927,0.0235928,0.516913
209589993,69540513,15863,1272090,525.625,24476100,67365.6,0.000413198,0.0529565,0.044947,0.89548
209601349,69540513,17509,446176,627.891,12537800,94960,0.00140727,0.212831,0.212532,0.465119
209586611,69540513,1081,104907,5.84177,4109250,711.23,5.56852e-05,0.00677963,0.00677963,0.10391
209598045,69540513,16867,2223320,1412.25,93994500,185801,0.000635199,0.0835693,0.0849482,0.997694
209600858,69540513,17400,1537990,5011.29,62112100,630309,0.00325833,0.409826,0.409729,0.360677
209602269,69540513,111220688,69938,162.424,3389400,19614.1,0.0023224,0.28045,0.28045,0.265724
209586119,69540513,920,8986780,2479.52,407459000,334500,0.000275907,0.0372214,0.0372223,0.918955
209583634,69540513,268,256884,363.555,9049840,44675.9,0.00141525,0.173915,0.18423,0.546629
209586197,69540513,975,34969,213.495,1654390,26497.6,0.00610527,0.757746,0,0
209602263,69540513,111220686,253627,230.757,8099270,29809.8,0.000909828,0.117534,0.187886,0.747729
209593333,69540513,16336,209814,32.1158,7829840,4013.81,0.000153068,0.0191303,0.0191303,0.611847
209590451,69540513,15910,2341410,2721.44,91193100,354278,0.00116231,0.15131,0.151304,0.925951
209601539,69540513,17527,139876,243.751,6637990,29771.4,0.00174263,0.212841,0.212841,0.3011
209601129,69540513,17466,69938,164.89,3378560,20211.1,0.00235766,0.288986,0.288986,0.0990374
209594445,69540513,16547,90426.6,65.241,4402360,8944.21,0.000721481,0.0989113,0.104672,0.464684
209583521,69540513,220,12338300,12391.9,524966000,1612710,0.00100435,0.130708,0.130755,0.78604
209584984,69540513,653,34969,34.2739,1563980,4141.04,0.000980121,0.11842,0,0
209599065,69540513,17089,104907,230.961,4252850,27828.5,0.00220158,0.265268,0.265268,0.18554
209592606,69540513,16179,331613,189.766,15869500,25869.1,0.000572251,0.0780099,0.0803288,0.237251
209600167,69540513,17278,34969,52.3935,1505520,6430.32,0.00149828,0.183886,0,0
209595234,69540513,16610,128523,78.2206,5832340,10681.8,0.000608613,0.0831118,0.0924619,0.841165
209592673,69540513,16200,139876,30.966,5492210,4111.25,0.000221382,0.0293921,0.0293921,1.01445
209598997,69540513,17054,1952680,3373.17,76985400,419414,0.00172746,0.214789,0.214711,0.739312
209584347,69540513,450,935590,325.462,22049900,40555.3,0.000347868,0.0433473,0.0439687,0.940364
209587050,69540513,10683,3676600,2097.59,134772000,267856,0.000570525,0.0728544,0.070411,0.806738
209600361,69540513,17321,687321,611.071,18967100,75075.5,0.000889062,0.109229,0.108026,0.953199
209600924,69540513,17421,1072300,817.956,49337500,102108,0.000762804,0.0952233,0.0956314,0.42237
209585272,69540513,718,2405600,4421.79,118402000,537820,0.00183812,0.22357,0.240888,0.751408
209583049,69540513,135,382376,233.231,13179400,29974.6,0.000609954,0.0783904,0.078366,0.554328
209584198,69540513,395,3180840,1725.3,125597000,221535,0.000542405,0.0696468,0.0697057,1.10608
209583713,69540513,294,15520000,12240.4,703537000,1536350,0.000788688,0.0989916,0.0989903,0.753106
209595787,69540513,16666,314721,178.837,15211000,22776.2,0.000568239,0.0723696,0.0723696,0.570157
209600886,69540513,17410,1013990,3632.83,41981700,451918,0.0035827,0.445682,0.445668,0.310689
209585303,69540513,731,2972360,2053.78,127445000,272810,0.000690958,0.091782,0.091782,0.935763
209588900,69540513,15755,1468700,100.793,53267400,13183.6,6.86275e-05,0.00897637,0.00897637,0.948223
209589439,69540513,15795,1049020,293.477,33620100,36841.8,0.000279762,0.0351201,0.0351198,0.453063
209584004,69540513,374,1000770,484.711,37555400,60563.9,0.000484339,0.0605175,0.0642434,1.34073
209595175,69540513,16607,454597,278.208,18756700,33555.2,0.000611988,0.0738131,0.0738131,0.515447
209600332,69540513,17307,876022,1247.46,38312900,156931,0.001424,0.179141,0.176611,0.607688
209582888,69540513,90,102653,147.151,4795720,18306.5,0.00143349,0.178334,0.179118,0.261375
209600443,69540513,17342,69938,191.462,3561140,23743.5,0.00273759,0.339493,0.339493,0.0144263
209586160,69540513,951,1643540,777.373,69974000,100761,0.000472986,0.061307,0.061307,0.328737
209587961,69540513,15597,104840,12.3496,2428820,1559.19,0.000117795,0.0148721,0.0148792,0.707224
209588132,69540513,15618,139876,24.4556,4614770,3226.85,0.000174838,0.0230693,0.0230693,1.0178
209597758,69540513,16794,34969,103.906,1620440,12808.1,0.00297137,0.36627,0,0
209597743,69540513,16790,1119010,1352.81,43118700,166414,0.00120894,0.148716,0.148716,0.956741
209602628,69540513,111220902,69938,12.0418,2762020,1487.78,0.000172178,0.0212728,0.0212728,0.208478
209598633,69540513,16982,507578,678.389,20989400,84913.5,0.00133652,0.167291,0.167582,0.188689
209588672,69540513,15686,1782850,308.04,47131500,38943.6,0.000172779,0.0218434,0.0218529,1.73612
209582907,69540513,94,489566,32.8057,16387500,4307.26,6.70098e-05,0.00879812,0.00879812,0.627006
209592395,69540513,16162,314721,577.721,12368600,76519.7,0.00183566,0.243135,0.243135,0.742565
209585195,69540513,694,737348,2613.36,37580400,321881,0.00354427,0.436539,0.443096,0.272507
209590609,69540513,15942,6536300,22194.9,292025000,2781270,0.00339563,0.425512,0.436073,0.843104
209587249,69540513,10722,8790420,4434.96,355356000,589197,0.000504522,0.0670272,0.066983,0.746835
209589050,69540513,15767,2727580,280.163,104652000,36126.7,0.000102715,0.0132449,0.0132449,1.32713
209583604,69540513,259,171298,170.671,4358790,20731.6,0.000996341,0.121027,0.135809,0.24477
209588849,69540513,15728,559504,221.173,15032600,25990.8,0.000395303,0.0464532,0.0464532,1.01466
209586138,69540513,935,3182180,4408.39,137253000,564003,0.00138534,0.177238,0.177238,0.510666
209602009,69540513,17598,258853,358.431,10230400,44797.6,0.00138469,0.173062,0.174309,0.274207
209591845,69540513,16058,16811300,91106.2,865466000,11755600,0.00541935,0.699268,0.68697,0.729846
209584307,69540513,435,171775,87.0935,4850070,11212,0.000507022,0.0652714,0.0651508,0.279055
209583592,69540513,256,806663,2531.39,33212100,317884,0.0031381,0.394073,0.412417,0.962698
209598081,69540513,16875,276628,299.521,12783200,38387.7,0.00108276,0.13877,0.139284,0.236085
209590567,69540513,15932,4784180,23857.5,241748000,3045450,0.00498674,0.636568,0.632374,0.74014
209591861,69540513,16063,16811300,91106.2,865466000,11755600,0.00541935,0.699268,0.68697,0.729846
209595463,69540513,16631,3391420,7442.36,134452000,916069,0.00219447,0.270114,0.270081,0.964197
209600140,69540513,17272,838671,2765.31,32913000,347531,0.00329726,0.414383,0.414146,0.626037
209591466,69540513,16001,193751000,480376,8764980000,60779100,0.00247935,0.313697,0.308052,1.07417
209583233,69540513,146,7518230,18624.1,296121000,2306670,0.00247719,0.30681,0.30681,0.671497
209585997,69540513,846,435370,773.089,21108700,97286.8,0.00177571,0.223458,0.261743,0.424201
209582923,69540513,99,1518310,2504.61,59562600,313507,0.0016496,0.206484,0.206035,0.441876
209599176,69540513,17116,384659,1077.67,18185600,133203,0.00280163,0.346288,0.346288,0.271329
209586148,69540513,943,6530860,9629.6,225056000,1217750,0.00147448,0.186462,0.162622,1.09845
209585514,69540513,803,18975200,19780.3,780292000,2492120,0.00104243,0.131335,0.13197,1.41078
209585984,69540513,839,174845,115.826,8064490,14199,0.000662448,0.0812092,0.0812092,0.442782
209601154,69540513,17471,174634,514.834,6028530,78795.1,0.00294807,0.451201,0.451249,0.188095
209598123,69540513,16890,244783,202.5,11560900,25558.9,0.000827265,0.104415,0.104415,0.617476
209583472,69540513,186,804287,834.747,37422900,108004,0.00103787,0.134286,0.134286,0.386756
209601989,69540513,17584,34969,18.0459,1423140,2180.57,0.000516054,0.0623573,0,0
209586062,69540513,886,11375300,17600.5,502191000,2216020,0.00154726,0.19481,0.194898,0.729322
209589873,69540513,15854,7048080,3249.2,321889000,404055,0.000461005,0.0573284,0.0574112,1.01863
209584798,69540513,626,1084040,1391.84,49149400,175680,0.00128394,0.16206,0.16206,0.828829
209582745,69540513,55,244783,9.24746,8364010,1273.71,3.77782e-05,0.00520341,0.00520341,0.774381
209583514,69540513,216,321418,336.495,6858770,44946.6,0.00104691,0.139838,0.110921,0.874463
209598088,69540513,16877,4895660,5073.81,193793000,624353,0.00103639,0.127532,0.127532,0.929831
209589833,69540513,15849,1715640,1789.67,60578900,223253,0.00104315,0.130128,0.12597,0.873607
209600952,69540513,17427,1948990,998.173,93600400,124025,0.000512149,0.0636357,0.0635229,0.566948
209583492,69540513,201,3311690,12659.5,161463000,1600450,0.00382267,0.483274,0.482082,0.443019
209601148,69540513,17470,664369,1532.4,26426800,221507,0.00230655,0.33341,0.333425,0.535473
209591756,69540513,16041,3467150,2894.27,166138000,377629,0.000834768,0.108916,0.110088,0.670486
209593085,69540513,16287,804287,116.557,27446700,14015.1,0.00014492,0.0174255,0.0174255,1.12174
209582572,69540513,28,1747490,3516.62,84993600,435862,0.00201238,0.249422,0.24941,0.593293
209586885,69540513,1127,244783,399.706,8940390,50463.8,0.0016329,0.206157,0.206157,0.173242
209591884,69540513,16066,2360570,12544.6,123357000,1653370,0.00531423,0.70041,0.693138,0.733439
209599554,69540513,17169,104907,211.569,4808240,25651.4,0.00201673,0.244516,0.244516,0.825445
209591637,69540513,16022,6949030,4637.93,182155000,588763,0.000667421,0.084726,0.0849481,0.996373
209588829,69540513,15722,839256,328.271,22112100,38982.7,0.000391146,0.0464491,0.0464491,0.956424
209592910,69540513,16263,34969,0.960165,1193630,110.587,2.74576e-05,0.00316243,0,0
209599023,69540513,17074,1713480,3875.69,70486300,477329,0.00226188,0.278573,0.278573,0.628097
209587007,69540513,10675,4611200,6092.29,204542000,794378,0.00132119,0.172271,0.17417,0.634212
209602430,69540513,111220790,34969,96.676,1678950,11810.2,0.00276462,0.337733,0,0
209593650,69540513,16387,1084040,1076.5,47766600,146772,0.000993041,0.135394,0.135394,0.424965
209585281,69540513,723,3971500,10464.3,199593000,1373760,0.00263484,0.345904,0.349422,0.681459
209597746,69540513,16791,1119010,1352.81,43118700,166414,0.00120894,0.148716,0.148716,0.956741
209598832,69540513,17028,277872,221.554,10191600,28002.4,0.000797325,0.100774,0.118377,1.17833
209599940,69540513,17223,5541900,8780.2,240626000,1088120,0.00158433,0.196345,0.195627,0.707029
209582811,69540513,69,866070,964.715,38765200,119835,0.0011139,0.138367,0.138167,0.245813
209587153,69540513,10697,625764,214.25,30899900,27186.3,0.000342381,0.0434449,0.0409949,0.62226
209601568,69540513,17533,139795,216.199,3980380,32551,0.00154655,0.232848,0.232864,0.491724
209590011,69540513,15865,1683650,3451.6,56888800,438277,0.00205007,0.260313,0.257261,0.837048
209600477,69540513,17352,34516500,39642,1294360000,5181570,0.00114849,0.150119,0.148444,1.01802
209589118,69540513,15776,4895660,1045.59,188602000,147319,0.000213575,0.0300917,0.0300917,2.08427
209594090,69540513,16452,360074,338.405,18974300,43690.8,0.000939821,0.121338,0.113652,0.496007
209600122,69540513,17266,943240,2861.71,35557500,359647,0.00303391,0.381289,0.380996,0.68887
209591711,69540513,16032,28155300,26397.6,1115550000,3508300,0.000937571,0.124605,0.124202,1.01335
209589216,69540513,15791,209814,19.145,7421800,2789.21,9.12474e-05,0.0132937,0.0132937,0.73275
209583905,69540513,334,1158010,5338.79,57186100,672019,0.00461031,0.580322,0.599295,0.617017
209593258,69540513,16325,6200000,7086.93,258653000,885879,0.00114305,0.142884,0.140881,1.2711
209598100,69540513,16881,209814,115.005,9480660,14489.9,0.000548127,0.0690609,0.0690609,0.359249
209584203,69540513,398,1950160,1884.02,57922300,237107,0.000966082,0.121583,0.121331,0.788781
209592723,69540513,16224,104907,8.01716,3534900,979.567,7.64216e-05,0.00933748,0.00933748,0.55998
209586014,69540513,857,699223,5387.09,41194600,655643,0.00770439,0.937674,0.93757,0.275574
209590960,69540513,15971,5767480,30241.3,240832000,4597500,0.00524341,0.797141,0.797328,0.74969
209591785,69540513,16046,4145660,11429.6,202863000,1450300,0.00275701,0.349835,0.348751,0.563082
209590463,69540513,15912,2682000,3125.48,102481000,402782,0.00116535,0.15018,0.150278,0.78173
209590259,69540513,15874,364650,305.905,17778400,37970.6,0.0008389,0.104129,0.118935,0.379723
209601191,69540513,17479,574212,346.665,25268200,42471,0.000603722,0.0739639,0.0749282,0.502031
209596338,69540513,16690,3929910,6020.84,185465000,765160,0.00153205,0.194702,0.194451,0.477053
209589060,69540513,15768,664411,144.645,23622300,18695.8,0.000217704,0.0281389,0.0281389,1.02193
209597978,69540513,16853,34738.3,20.1123,1729110,2548.95,0.000578968,0.0733758,0,0
209590873,69540513,15963,804066,1831.65,36732600,253139,0.00227798,0.314823,0.314824,0.665336
209598068,69540513,16872,98372.9,240.086,3802470,34466,0.00244057,0.350361,0.350536,0.181873
209583487,69540513,199,1783310,5232.57,67259600,668699,0.00293418,0.374975,0.375062,1.2011
209591778,69540513,16044,4145660,11429.6,202863000,1450300,0.00275701,0.349835,0.348751,0.563082
209593643,69540513,16386,1958260,2255.99,89356600,301757,0.00115203,0.154094,0.154094,0.571758
209599006,69540513,17058,1258880,1596.06,50977100,197341,0.00126783,0.156758,0.156758,0.89874
209592797,69540513,16244,454347,190.591,18157200,25015.9,0.000419483,0.0550591,0.055118,0.893731
209585325,69540513,749,2028200,938.969,72615100,113039,0.000462957,0.0557338,0.0557338,0.72486
209601585,69540513,17540,1411680,970.82,59504300,125604,0.000687704,0.0889746,0.0911578,0.811388
209590941,69540513,15967,209814,488.487,9320060,67413,0.00232819,0.321299,0.321299,0.441459
209591649,69540513,16024,8687620,21144.9,403029000,2663080,0.00243391,0.306537,0.303368,0.735588
209596016,69540513,16677,1010570,617.112,47491100,79282.4,0.000610658,0.0784533,0.0785168,0.471917
209588790,69540513,15716,34969,0.176754,1248410,20.339,5.0546e-06,0.000581628,0,0
209601244,69540513,17487,2785500,1337.61,125951000,169134,0.000480205,0.0607194,0.061761,0.809915
209602250,69540513,111220672,593483,1431.5,28371600,177778,0.00241203,0.29955,0.299447,0.306278
209593854,69540513,16408,34969,3.39902,1506710,420.072,9.7201e-05,0.0120127,0,0
209585166,69540513,687,3347860,5228.27,152347000,648746,0.00156168,0.193779,0.194716,0.809901
209586269,69540513,1002,769318,1606.75,41505000,194869,0.00208854,0.253301,0.253301,0.333321
209588803,69540513,15718,69938,1.93513,1873980,223.011,2.76692e-05,0.0031887,0.0031887,0.0322874
209585209,69540513,700,454587,28.0749,14201200,3569.29,6.17591e-05,0.00785173,0.00785184,0.631996
209588032,69540513,15605,489550,189.52,15821700,25802.5,0.000387131,0.0527067,0.0527052,1.11751
209582774,69540513,61,104705,165.097,5445690,20415.2,0.00157678,0.194978,0.195004,0.118215
209587344,69540513,182305713,126518,650.294,6844470,82556.3,0.00513992,0.652523,0.672078,0.762456
209593247,69540513,16322,6200000,7086.93,258653000,885879,0.00114305,0.142884,0.140881,1.2711
209600145,69540513,17273,104569,96.3943,2644490,12116.3,0.000921825,0.115869,0.115792,0.528927
209586543,69540513,1061,139876,56.5777,6064820,7066,0.000404484,0.0505162,0.0505162,0.43207
209584590,69540513,585,419628,69.7958,14363000,9242.99,0.000166328,0.0220266,0.0220266,0.945669
209583037,69540513,132,34969,1.74079,1427670,214.598,4.97809e-05,0.00613681,0,0
209592994,69540513,16271,209814,219.297,6404940,28788.2,0.0010452,0.137208,0.137208,0.503835
209600077,69540513,17258,1358500,1089.85,41308200,138621,0.000802248,0.10204,0.101993,0.476018
209592639,69540513,16191,2716300,1801.64,121783000,227664,0.000663268,0.083814,0.0825417,0.91822
209598115,69540513,16887,1853360,2605.93,68914300,321036,0.00140606,0.173219,0.173219,0.867414
209584184,69540513,390,104778,83.4252,2616760,10524.8,0.000796206,0.100448,0.100382,0.955307
209584427,69540513,500,43183200,76210.9,1772170000,9588240,0.00176483,0.222036,0.214978,1.18131
209586827,69540513,1113,174845,87.6757,7759790,10851.8,0.000501448,0.0620654,0.0620654,0.453142
209586922,69540513,1139,153507,481.938,6562460,59048.4,0.00313951,0.384661,0.380882,0.532863
209599762,69540513,17191,909130,1745.31,33148300,220065,0.00191976,0.242061,0.242049,0.86104
209602411,69540513,111220782,19291.6,13.0446,841115,1664.97,0.000676179,0.0863057,0,0
209586486,69540513,1044,131572,244.138,6837050,31392.5,0.00185554,0.238595,0.25401,0.388998
209589138,69540513,15779,279752,165.2,11225300,24893.3,0.000590523,0.0889835,0.0889835,1.54245
209599620,69540513,17188,909130,1745.31,33148300,220065,0.00191976,0.242061,0.242049,0.86104
209599807,69540513,17194,34968.5,37.2029,1169450,4587.04,0.0010639,0.131176,0,0
209584245,69540513,414,139876,147.533,5801260,18054.2,0.00105474,0.129073,0.129073,0.298803
209586070,69540513,891,209814,75.9967,9257550,9918.43,0.00036221,0.0472725,0.0472725,0.402242
209592871,69540513,16256,314721,18.854,10260300,2368,5.99069e-05,0.00752411,0.00752411,0.812032
209601982,69540513,17581,831242,98.7943,17176800,12342.7,0.000118851,0.0148485,0.0147698,0.889478
209599060,69540513,17087,69938,187.94,3060110,23529.1,0.00268724,0.336427,0.336427,0.128847
209582693,69540513,44,4580940,2011.59,181925000,267283,0.000439121,0.0583467,0.0583467,1.4776
209584765,69540513,617,419628,696.549,19715300,87985.6,0.00165992,0.209675,0.209675,1.0776
209591668,69540513,16026,15622000,58341.6,889204000,7184260,0.00373458,0.459881,0.456417,0.694381
209592119,69540513,16099,58182.7,21.4333,2413640,2601.92,0.000368379,0.0447197,0,0
209583751,69540513,308,902522,1686.19,46866200,208299,0.0018683,0.230796,0.234436,0.691825
209590544,69540513,15923,3250750,8072.95,100972000,1154000,0.00248341,0.354993,0.35498,1.13134
209592295,69540513,16133,3256080,7612.92,162599000,976276,0.00233806,0.299832,0.293376,0.670043
209593125,69540513,16293,209814,66.5852,6489790,8065.12,0.000317354,0.0384394,0.0384394,0.723876
209599606,69540513,17182,4823200,11911.4,149669000,1494670,0.0024696,0.309893,0.309786,0.827763
209585319,69540513,746,3042030,6052.2,137244000,843503,0.00198953,0.277283,0.277282,0.817138
209597777,69540513,16798,419628,382.167,16672700,47921.5,0.000910727,0.1142,0.1142,0.889275
209602553,69540513,111220868,104907,56.8408,4447240,6803.13,0.000541821,0.0648491,0.0648491,0.0180924
209586165,69540513,955,1066030,1271.48,31436700,183327,0.00119273,0.171971,0.171912,0.677176
209601408,69540513,17521,69791.7,74.7323,1592700,11140.9,0.00107079,0.159631,0.159629,0.554832
209582932,69540513,101,923895,783.205,33315800,100421,0.000847721,0.108694,0.115915,0.752709
209583477,69540513,188,314721,606.042,13016500,78991.1,0.00192565,0.250988,0.250988,0.314333
209582974,69540513,115,34969,90.1916,1565220,11108.6,0.00257919,0.317669,0,0
209593050,69540513,16280,34969,5.86709,1186700,701.219,0.00016778,0.0200526,0,0
209594924,69540513,16591,1149550,422.838,50818300,53044.4,0.000367829,0.0461437,0.0464192,0.489469
209588679,69540513,15690,34963.2,3.81681,702349,496.391,0.000109166,0.0141975,0,0
209582853,69540513,82,481444,428.065,21705900,55890.7,0.000889127,0.11609,0.11663,0.368607
209587752,69540513,15591,209813,12.2575,6328450,1688.83,5.84212e-05,0.00804921,0.00804918,1.08526
209595272,69540513,16612,1427840,1611.6,61245200,199685,0.0011287,0.139851,0.139749,0.719746
209600980,69540513,17433,1012000,524.951,39602500,66442.1,0.000518728,0.0656544,0.0655943,1.06829
209602202,69540513,111220658,1732260,1764.92,82157300,214351,0.00101885,0.123741,0.123342,0.387394
209586312,69540513,1015,1573600,2722.25,74521100,336771,0.00172995,0.214013,0.214013,0.638337
209594249,69540513,16492,2783940,2553.77,114005000,317930,0.000917323,0.114202,0.114874,1.07546
209600177,69540513,17280,1818160,3250.62,66329900,400633,0.00178786,0.22035,0.220338,0.59559
209586509,69540513,1049,2157480,2995.38,82312200,379367,0.00138837,0.175838,0.183235,0.531962
209601559,69540513,17531,279212,137.955,8609580,18781.8,0.000494086,0.0672672,0.067344,0.746257
209594383,69540513,16535,1607560,1629.95,72473300,206333,0.00101392,0.128352,0.128297,1.5143
209602373,69540513,111220752,349690,1050.87,17044600,127397,0.00300514,0.364315,0.364315,0.289052
209589768,69540513,15842,7146510,8788.18,345459000,1080400,0.00122972,0.151178,0.145779,1.1529
209591558,69540513,16011,3529400,8564.19,158268000,1074050,0.00242653,0.304314,0.278565,0.875226
209593891,69540513,16416,909194,1476.48,40428300,186595,0.00162395,0.205232,0.205232,1.41092
209601065,69540513,17449,558777,1496.62,21496400,214959,0.00267839,0.384696,0.384795,0.453263
209592764,69540513,16233,1328570,301.575,46557400,43422.9,0.000226992,0.0326839,0.0327083,1.27119
209598425,69540513,16962,699380,694.816,30769700,84973.3,0.000993475,0.121498,0.121498,0.59938
209583561,69540513,243,279646,747.549,15621400,90938.5,0.0026732,0.325192,0.325203,0.197754
209592280,69540513,16126,24290900,61178.7,1204610000,8046830,0.00251859,0.33127,0.333512,0.791156
209598537,69540513,16970,2256030,1731.18,90199800,215847,0.000767358,0.0956758,0.096277,0.830002
209599527,69540513,17166,1055670,2529.67,50691000,311351,0.00239626,0.294931,0.288978,0.542452
209592051,69540513,16089,34969,114,2010510,14951.6,0.00326004,0.427566,0,0
209582461,69540513,15,209814,67.2269,9313080,8236.37,0.000320412,0.0392556,0.0392556,0.166386
209586285,69540513,1006,924867,443.057,24167600,59304.5,0.000479049,0.0641221,0.0631301,1.39582
209592344,69540513,16147,69938,26.0794,2433030,3582.36,0.000372892,0.0512219,0.0512219,1.25607
209585352,69540513,772,1363790,1489.86,58248200,181512,0.00109244,0.133094,0.133094,1.26441
209600128,69540513,17268,943240,2861.71,35557500,359647,0.00303391,0.381289,0.380996,0.68887
209583432,69540513,169,629442,1546.6,31405600,190367,0.0024571,0.302437,0.302437,0.263554
209585073,69540513,670,2375970,2363.97,88976500,307537,0.000994951,0.129437,0.127598,1.06359
209594792,69540513,16574,384597,274.982,16465900,33793.5,0.000714986,0.0878673,0.0878615,0.80588
209599070,69540513,17092,18196500,39481,683306000,4892260,0.00216971,0.268857,0.268579,0.850963
209595766,69540513,16663,104907,58.3357,4712680,7520.72,0.000556071,0.0716894,0.0716894,0.231294
209600019,69540513,17244,1118780,751.945,44487800,93526.5,0.00067211,0.0835966,0.0835989,0.371082
209597217,69540513,16741,349690,153.593,10661000,18546.1,0.000439227,0.0530357,0.0530357,0.749878
209588895,69540513,15753,1468700,100.793,53267400,13183.6,6.86275e-05,0.00897637,0.00897637,0.948223
