id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
252288075,69736010,15755,656536,314.54,28368800,43640.9,0.00047909,0.0664714,0.0663985,1.56784
252288853,69736010,16308,72748000,361906,3070040000,51073500,0.00497478,0.70206,0.688459,1.49025
252288545,69736010,16096,69791.7,57.9922,2953080,7210.87,0.000830933,0.10332,0.10332,0.184448
252290413,69736010,17506,917517,124.557,22046800,20068.5,0.000135754,0.0218727,0.0188312,3.63762
252287547,69736010,899,69938,124.794,2654340,16366,0.00178436,0.234007,0.234007,0.22182
252289422,69736010,16752,2584870,1332.93,98785200,182228,0.000515667,0.0704977,0.0700581,1.37456
252287445,69736010,723,4113750,12168.2,168101000,2052970,0.00295793,0.499049,0.495619,1.14119
252288631,69736010,16123,8178100,68702.8,391788000,10130400,0.00840084,1.23872,1.25752,0.664651
252288865,69736010,16319,709462,1470.37,29673100,198265,0.00207251,0.279458,0.282246,0.918241
252290184,69736010,17326,196371,0.195752,4334270,23.4443,9.96848e-07,0.000119388,1.79899e-06,1.03749
252287594,69736010,972,3946350,8814.67,193246000,1162350,0.00223362,0.294539,0.293584,0.809157
252289740,69736010,16975,957120,176.028,30405600,22441.6,0.000183915,0.023447,0.022803,0.678219
252290224,69736010,17360,34966.7,376.446,1251780,57993.7,0.0107659,1.65854,0,0
252289611,69736010,16894,917636,160.18,33409300,21242.1,0.000174557,0.0231487,0.0233345,0.790338
252290047,69736010,17233,143802,1976.86,6069220,340010,0.0137471,2.36444,2.31167,0.553321
252288261,69736010,15916,6216890,9943.05,128111000,1312080,0.00159936,0.211051,0.211209,1.05999
252287628,69736010,1022,4043120,8793.34,165899000,1188950,0.00217489,0.294069,0.294233,0.462602
252288931,69736010,16367,69089.6,13.1948,2746430,1613.71,0.000190981,0.0233567,0.0233668,0.452912
252287004,69736010,87,69281.3,3.44086,2488060,456.475,4.96651e-05,0.00658872,0.00659173,0.524331
252287707,69736010,1086,842966,1369.88,36381900,190702,0.00162507,0.226227,0.225489,0.498381
252287571,69736010,936,5590030,41873.2,212718000,5639510,0.0074907,1.00885,1.012,0.317571
252287427,69736010,695,354140000,1713280,14888000000,238080000,0.00483785,0.672276,0.677475,1.42725
252288432,69736010,15993,3815040,59853.8,189956000,7760970,0.0156889,2.03431,2.03364,0.452907
252288082,69736010,15762,346677,235.691,14540300,33456.7,0.000679855,0.0965066,0.0964686,1.34374
252289868,69736010,17106,44610.3,596.639,2022200,95164.5,0.0133744,2.13324,2.13149,0.0897299
252286988,69736010,60,165186,4449.34,9459390,588095,0.0269353,3.56019,3.55855,0.378345
252290634,69736010,111220754,143802,1976.86,6069220,340010,0.0137471,2.36444,2.31167,0.553321
252288700,69736010,16180,174754,395.807,7126840,58589.1,0.00226493,0.335265,0.335177,0.994983
252289028,69736010,16452,489566,1838.05,22519500,247447,0.00375445,0.505441,0.505441,0.519186
252288427,69736010,15986,5389290,35633.5,203823000,4921250,0.00661192,0.913155,0.926487,0.903919
252289418,69736010,16741,313737,54.0596,8813520,6665.36,0.000172308,0.0212451,0.0210674,0.42846
252289509,69736010,16791,943599,133.485,34701600,16923.6,0.000141464,0.0179352,0.0172559,0.873485
252289848,69736010,17083,34206.8,571.884,1592060,95872.2,0.0167185,2.80273,0,0
252287580,69736010,951,1372020,9978.62,62231200,1316440,0.00727293,0.959486,0.956678,0.186561
252289766,69736010,17001,68704.3,343.87,3112010,54096.6,0.00500507,0.787383,0.789602,0.412469
252288860,69736010,16314,709462,1470.37,29673100,198265,0.00207251,0.279458,0.282246,0.918241
252289879,69736010,17121,461337,135.345,13700600,21546.7,0.000293376,0.046705,0.062914,2.58931
252288869,69736010,16322,6942260,19326,263887000,2726800,0.00278382,0.392783,0.377108,1.34966
252289763,69736010,16998,135808,261.628,6011080,39525.8,0.00192645,0.291042,0.291091,0.919781
252290654,69736010,111220820,837473,13240.1,33022500,2206430,0.0158096,2.63463,2.34289,1.10451
252287155,69736010,310,565078,1766.49,22599000,244750,0.0031261,0.433126,0.438214,1.03654
252288154,69736010,15808,38452,176.65,1879440,24520.1,0.00459404,0.63768,0.637042,0.0879248
252288446,69736010,16010,7285240,9577.23,262512000,1466010,0.00131461,0.201231,0.217077,1.60371
252289635,69736010,16931,104907,168.721,4226800,22694.2,0.0016083,0.216327,0.216327,0.125189
252289865,69736010,17103,1028770,3955.22,38507500,611893,0.00384463,0.594784,0.64505,0.99505
252289108,69736010,16521,61802.5,356.919,3017660,51700.5,0.00577515,0.836544,0.796534,0.938598
252287583,69736010,955,473782,0.849554,10295700,111.033,1.79313e-06,0.000234355,0.000173194,1.28038
252288942,69736010,16386,1883140,53086.3,97450900,8382360,0.0281904,4.45128,4.37131,0.740757
252288758,69736010,16258,376893,140.008,11198700,17783.9,0.000371479,0.0471855,0.0466276,1.56976
252287260,69736010,463,10418900,153691,498316000,23381500,0.0147511,2.24414,2.30348,0.546901
252287498,69736010,827,781138,906.061,32363300,125960,0.00115992,0.161253,0.16212,0.467308
252287952,69736010,15623,3752730,527.345,107400000,75417.5,0.000140523,0.0200967,0.0199036,0.836555
252287593,69736010,970,237994,1499.34,9526340,256030,0.00629988,1.07578,1.07341,0.558494
252287401,69736010,662,166221,231.619,7553820,31500.2,0.00139344,0.189508,0.191411,0.228126
252289306,69736010,16665,450108,249.404,21106000,33164.6,0.000554098,0.0736815,0.0736962,0.25667
252290443,69736010,17534,174859,0.00581883,4077730,0.88228,3.32773e-08,5.04567e-06,6.72119e-06,2.23607
252290505,69736010,17592,92753,0.00120542,1470860,0.182772,1.2996e-08,1.97052e-06,3.62615e-06,1.10561
252290573,69736010,111220722,256634,1493.6,9531050,253085,0.00581998,0.986171,1.08272,0.745624
252288279,69736010,15928,15182200,49914.8,563838000,6595970,0.00328772,0.434454,0.474406,1.33889
252288232,69736010,15900,711979,333.865,22592000,45926.6,0.000468926,0.0645056,0.0641682,0.69915
252287801,69736010,10693,419357,1823.68,14917700,252231,0.00434876,0.601471,0.601221,0.46515
252288422,69736010,15979,15722700,126307,697427000,17170700,0.00803343,1.0921,1.0943,0.939208
252290349,69736010,17465,68962.2,2621.34,3102050,445056,0.0380113,6.45362,6.45362,0.0909751
252287314,69736010,537,477023,1104.27,18051500,144762,0.00231492,0.30347,0.295453,0.48966
252289614,69736010,16897,968552,251.175,36696700,32568.5,0.00025933,0.0336259,0.0340526,0.511827
252289293,69736010,16636,1034550,440.724,32820400,58601.7,0.000426006,0.0566445,0.0562973,0.948384
252289938,69736010,17149,302856,52.1911,12675500,8139.02,0.00017233,0.0268742,0.0265885,1.39482
252290532,69736010,111220638,685748,95.1868,22464900,11932.6,0.000138807,0.0174008,0.0172594,0.650202
252290406,69736010,17496,737318,828.565,18836700,126879,0.00112375,0.172082,0.134349,3.62772
252287701,69736010,1082,161793,272.484,5347360,41603.4,0.00168415,0.257139,0.25435,0.229372
252288160,69736010,15815,820192,1866.43,33392000,254766,0.0022756,0.310618,0.315883,0.66062
252288937,69736010,16382,34372500,260925,1548550000,37065200,0.0075911,1.07834,1.06235,1.21894
252290256,69736010,17386,423459,182.952,13391100,30926.3,0.000432041,0.0730325,0.0661306,2.66226
252290004,69736010,17198,368213,58.261,11897400,9107.31,0.000158226,0.0247338,0.0220799,1.78122
252288291,69736010,15937,5205210,9666.47,160236000,1288960,0.00185708,0.247629,0.279119,1.66944
252290283,69736010,17406,34483.2,908.488,1621660,154892,0.0263458,4.49181,0,0
252287974,69736010,15660,69366.4,18.8861,2001550,3019.03,0.000272267,0.0435229,0.0435229,0.253098
252289876,69736010,17116,378840,2.54007,11826800,338.573,6.70486e-06,0.00089371,0.000894145,0.808899
252287023,69736010,114,127120,0.228504,3496180,34.7528,1.79755e-06,0.000273387,0.000270504,0.552284
252289872,69736010,17111,69911,0.983316,2305490,138.316,1.40653e-05,0.00197846,0.00197825,0.385176
252290507,69736010,17594,92753,0.00120542,1470860,0.182772,1.2996e-08,1.97052e-06,3.62615e-06,1.10561
252288690,69736010,16171,3573300,27469.1,158187000,3839930,0.00768731,1.07461,1.13621,0.730042
252287373,69736010,623,103044000,332508,4293900000,45691000,0.00322684,0.443411,0.454891,0.849419
252287370,69736010,620,471015,1248.13,21621400,165053,0.00264986,0.35042,0.349789,0.426631
252289303,69736010,16662,104050,50.0484,4364580,6555.39,0.000481006,0.0630026,0.0630026,0.522159
252289172,69736010,16568,104907,100.239,4479440,13675.1,0.000955506,0.130354,0.130354,0.71968
252290458,69736010,17547,914020,2008.93,30266600,304831,0.00219791,0.333505,0.312963,2.08952
252287699,69736010,1081,71725.8,32.2405,2713570,4130.93,0.000449496,0.0575933,0.0597774,0.486404
252287932,69736010,15610,158561,151.473,4076150,22809.4,0.000955294,0.143852,0.133638,1.16962
252288180,69736010,15844,2907180,7417.65,111091000,984458,0.00255149,0.33863,0.339755,0.448542
252287371,69736010,621,1003280,96.3348,33187000,12526,9.60196e-05,0.0124851,0.0124309,1.46743
252287390,69736010,647,3888770,12347.5,115927000,1582950,0.00317516,0.407057,0.449728,1.37478
252288956,69736010,16395,26481000,170865,1190640000,23676300,0.00645238,0.894088,0.892481,0.82717
252290689,69736010,124372424,34969,49.9444,1273100,7137.81,0.00142825,0.204118,0,0
252287239,69736010,433,1149880,765.78,45526200,103928,0.000665967,0.0903817,0.0902227,0.540372
252290668,69736010,111220870,250859,4835.37,9991730,783334,0.0192753,3.12261,2.80643,1.13772
252286971,69736010,33,2099170,2170.65,92449700,291283,0.00103405,0.138761,0.145015,0.878199
252288926,69736010,16364,2342940,2904.08,81248900,388427,0.0012395,0.165786,0.158278,1.05133
252287609,69736010,993,17987200,18044.1,631459000,2688620,0.00100316,0.149474,0.166646,1.51584
252288263,69736010,15917,6800390,9720.81,227023000,1518030,0.00142945,0.223227,0.219574,1.43343
252288406,69736010,15966,185910,603.964,7438230,93797.8,0.00324869,0.504532,0.521302,1.08777
252288459,69736010,16026,17224700,69961.7,893229000,9176180,0.00406172,0.532735,0.529832,1.13386
252290067,69736010,17247,66809.5,0.233253,1809190,35.2417,3.49132e-06,0.000527496,0.000534412,0.588857
252290498,69736010,17587,531741,4.69526,11179800,668.209,8.82997e-06,0.00125664,0.00120586,2.28782
252286996,69736010,71,69198.6,2.53896,2502940,329.178,3.66909e-05,0.004757,0.00475701,0.262659
252290352,69736010,17467,984548,158.675,33197900,26264.7,0.000161165,0.0266769,0.0273125,2.84195
252288933,69736010,16375,38294200,272078,1696620000,38542000,0.00710494,1.00647,0.991979,1.26913
252287838,69736010,10725,2707670,20256.6,102811000,2734760,0.00748118,1.01,1.01709,0.367014
252287114,69736010,252,616328,9730.92,39256500,1258960,0.0157885,2.04268,2.03432,0.170603
252287590,69736010,966,916548,8754.48,39585600,1134680,0.00955157,1.23799,1.30765,0.842932
252290277,69736010,17403,103260,6455.96,5718660,1097780,0.0625211,10.6312,10.6368,0.502902
252289182,69736010,16581,565815,1910.25,26153500,285227,0.00337611,0.5041,0.479477,0.478453
252290445,69736010,17536,174859,0.00581883,4077730,0.88228,3.32773e-08,5.04567e-06,6.72119e-06,2.23607
252289963,69736010,17167,649277,2594.17,23552000,426056,0.00399547,0.656201,0.683935,1.06533
252289725,69736010,16964,142793,810.648,6313580,122861,0.00567709,0.860417,0.858396,0.585664
252287794,69736010,10687,3901290,36625.6,158048000,5358540,0.00938807,1.37353,1.38766,0.758016
252287809,69736010,10697,769263,1232.07,31524000,175911,0.00160162,0.228675,0.228682,1.11548
252287365,69736010,613,428010,4003.26,25816200,525254,0.0093532,1.2272,1.1585,0.430275
252288162,69736010,15817,787787,2635.21,26420200,353917,0.00334508,0.449255,0.443329,0.276928
252287108,69736010,243,244416,3021.53,14328400,400124,0.0123623,1.63706,1.56939,0.426818
252288051,69736010,15722,566458,132.66,17762600,18071.2,0.000234192,0.0319021,0.0309461,0.815058
252290662,69736010,111220848,252276,4624.04,10304000,768119,0.0183293,3.04476,2.66987,0.904404
252287235,69736010,427,275651,6048.26,13780900,791541,0.0219417,2.87153,2.86577,0.264876
252287860,69736010,15569,5546510,4455.94,190227000,653002,0.000803377,0.117732,0.106971,2.13594
252287541,69736010,890,524639,374.624,18931200,49856.6,0.00071406,0.0950303,0.0945174,0.975851
252287500,69736010,829,518124,2698.45,22947900,384533,0.00520812,0.742165,0.740718,0.318808
252287391,69736010,648,7651380,3814.98,300576000,520192,0.0004986,0.0679867,0.0682619,0.764962
252289074,69736010,16481,625159,3283.91,25262200,431827,0.00525292,0.690749,0.694183,0.938245
252290643,69736010,111220784,254390,6559.98,12697500,1096320,0.0257871,4.30962,3.86685,0.746018
252287097,69736010,228,1866590,2540.59,58745400,353725,0.00136108,0.189503,0.21493,1.32454
252287136,69736010,281,733250,182.311,14154000,22399.1,0.000248634,0.0305477,0.0311423,0.449979
252287428,69736010,698,88145400,341464,3066500000,46981500,0.00387388,0.533001,0.540876,1.57386
252286989,69736010,61,104680,6.04797,3373910,791.899,5.77759e-05,0.00756496,0.00755905,0.544826
252288312,69736010,15949,2647500,8470.53,76652000,1074760,0.00319945,0.405955,0.455398,1.31354
252288126,69736010,15797,2058870,5442.19,82559000,724097,0.00264329,0.351696,0.367057,0.612147
252287246,69736010,442,782762,1707.11,35432900,277268,0.00218088,0.354217,0.396784,0.975314
252289397,69736010,16728,3654710,723.897,136209000,91827.1,0.000198072,0.0251257,0.0256875,0.963379
252290564,69736010,111220702,461337,135.345,13700600,21546.7,0.000293376,0.046705,0.062914,2.58931
252287146,69736010,295,2360070,31201.8,112484000,4011580,0.0132207,1.69977,1.7448,0.363003
252289176,69736010,16573,104050,31.3722,4218800,4351.02,0.000301512,0.0418168,0.0418168,0.287163
252287653,69736010,1058,167113,1674.46,10378200,214663,0.0100199,1.28454,1.28239,0.0894605
252290475,69736010,17562,1293620,33.0221,26946300,4567.2,2.55269e-05,0.00353055,0.00328139,3.01767
252290424,69736010,17520,50163.6,0.0137602,1199140,2.08639,2.74307e-07,4.15918e-05,4.1243e-05,0.666306
252288248,69736010,15909,11088000,8276.42,389086000,1200570,0.000746433,0.108277,0.113738,1.92941
252289581,69736010,16859,174845,58.8074,6527560,8172.84,0.00033634,0.0467434,0.0467434,0.78288
252289929,69736010,17142,99940.9,17.748,2045630,2211.63,0.000177585,0.0221294,0.0222328,0.309058
252290193,69736010,17334,480347,7.82777,19213100,1070.37,1.62961e-05,0.00222832,0.00227828,1.63624
252287851,69736010,182305701,458941,1246.12,23457200,166661,0.0027152,0.363142,0.363994,0.939008
252288715,69736010,16194,679125,1934.77,29487200,246105,0.00284891,0.362385,0.377397,0.538996
252287119,69736010,258,4167370,3327.82,173968000,447022,0.000798542,0.107267,0.109722,1.01223
252287404,69736010,666,34292.5,594.07,1413030,93096.4,0.0173236,2.71477,0,0
252288047,69736010,15720,19963,3.33231,504912,401.047,0.000166924,0.0200895,0,0
252289188,69736010,16588,318737,1280.68,14937100,190950,0.00401797,0.599083,0.580465,0.390837
252288199,69736010,15864,725859,1491.41,22684000,202754,0.00205469,0.27933,0.279256,0.481497
252288685,69736010,16165,9617990,105951,447927000,14505800,0.0110159,1.50819,1.49029,0.915844
252287642,69736010,1044,174845,472.961,7736190,68837.4,0.00270503,0.393705,0.393705,0.370132
252289981,69736010,17179,79672.8,2423.75,3600680,407981,0.0304214,5.1207,4.9461,0.368528
252287603,69736010,982,138171,3553.47,6654400,547434,0.025718,3.96202,3.96026,0.390002
252288478,69736010,16046,4783380,68275.9,281594000,9002030,0.0142736,1.88194,1.83665,0.397653
252287221,69736010,408,279376,1974.35,8766020,257013,0.00706701,0.919956,1.14183,0.233113
252289294,69736010,16638,354599,139.526,11738900,18273.2,0.000393477,0.0515319,0.0525206,0.417538
252287647,69736010,1049,2739340,26040.1,97270300,3979850,0.00950596,1.45285,1.51561,1.34253
252287729,69736010,1102,1380540,657.234,64025900,83995.4,0.000476069,0.0608422,0.062749,0.56812
252289109,69736010,16523,61802.5,356.919,3017660,51700.5,0.00577515,0.836544,0.796534,0.938598
252289822,69736010,17054,1701400,1929.3,53253600,306524,0.00113395,0.18016,0.203111,2.27526
252288455,69736010,16022,7100420,11326.9,183974000,1488110,0.00159525,0.209581,0.196226,1.90474
252287718,69736010,1094,594349,437.427,20517400,57950.9,0.000735976,0.0975031,0.0975035,0.587903
252289576,69736010,16854,1954130,927.016,70672100,126154,0.000474388,0.0645577,0.0636188,1.75234
252289809,69736010,17045,590282,26.5679,18344400,3503.97,4.50087e-05,0.00593609,0.00590445,1.08726
252287617,69736010,1006,969535,534.543,22018600,72605.7,0.000551339,0.0748871,0.0799974,1.03028
252288668,69736010,16153,34683.2,188.064,1521250,24364.2,0.00542234,0.702478,0,0
252289566,69736010,16848,672129,502.449,25762000,67698.3,0.000747548,0.100722,0.100821,0.796119
252289995,69736010,17191,721996,443.789,21153900,73456.4,0.00061467,0.101741,0.0968114,3.44762
252288703,69736010,16183,34969,163.423,1400330,23458.8,0.00467336,0.670845,0,0
252286986,69736010,56,9739530,34586.8,407536000,4692860,0.00355118,0.481836,0.47693,0.521744
252287160,69736010,319,2266060,6554.05,86141700,834947,0.00289227,0.368457,0.381401,0.89555
252288972,69736010,16408,34317.5,39.2473,1545210,5101.86,0.00114365,0.148667,0,0
252287463,69736010,761,68260.6,8.92591,2165530,1225.47,0.000130762,0.0179529,0.0179763,0.113886
252290426,69736010,17521,50163.6,0.0137602,1199140,2.08639,2.74307e-07,4.15918e-05,4.1243e-05,0.666306
252290657,69736010,111220826,1294870,4360.21,43647300,722103,0.0033673,0.557667,0.546502,2.01531
252289034,69736010,16456,137155,64.4802,6041340,8789.79,0.000470128,0.0640867,0.0647346,1.23212
252287288,69736010,502,10085500,88988.5,456763000,12039400,0.00882343,1.19374,1.21037,0.840857
252290557,69736010,111220692,818782,2820,30489000,430741,0.00344414,0.526075,0.546168,1.0117
252287575,69736010,943,7872870,3263.1,230703000,446350,0.000414474,0.0566947,0.0568315,1.22454
252287627,69736010,1021,2935510,1141.05,122253000,154865,0.000388706,0.0527558,0.0553676,0.95824
252287877,69736010,15604,1197260,814.153,44049800,119306,0.000680011,0.0996491,0.0921464,1.57627
252290692,69736010,124372464,66474.6,18.1886,1329570,2173.18,0.000273617,0.032692,0.032692,0.388756
252288152,69736010,15806,697549,1426.55,22649000,181056,0.00204509,0.259561,0.271897,0.476764
252288244,69736010,15907,40142100,61904.6,1221460000,8613880,0.00154214,0.214585,0.222051,1.2621
252289127,69736010,16535,1453260,3952.91,65243000,560188,0.00272003,0.385471,0.364728,0.926414
252289378,69736010,16714,104907,37.4914,4084790,5268.69,0.000357378,0.0502225,0.0502225,0.502337
252287550,69736010,904,2353640,2053.71,86560500,278185,0.000872565,0.118193,0.11903,0.883575
252288717,69736010,16196,494299,811.862,20719400,106367,0.00164245,0.215187,0.223079,0.610636
252290114,69736010,17279,32387,67.047,1348880,11350.5,0.00207019,0.350466,0,0
252287005,69736010,88,1537890,155.831,55704900,21731.1,0.000101327,0.0141304,0.0143477,0.69939
252287758,69736010,1128,1817780,1016.71,75289200,136022,0.000559314,0.0748285,0.07482,0.556486
252290220,69736010,17358,104905,1603.91,4055750,262674,0.0152892,2.50393,2.50392,0.585108
252290338,69736010,17456,366739,71.3766,12198500,11871.9,0.000194625,0.0323716,0.0278677,2.25768
252288156,69736010,15811,4230210,11419.7,170895000,1559840,0.00269955,0.368738,0.359789,0.710172
252288164,69736010,15819,10041600,14002,357959000,1881500,0.00139441,0.187371,0.184729,1.14985
252289605,69736010,16886,314721,366.824,10749200,51478.6,0.00116555,0.163569,0.163569,1.15318
252287054,69736010,163,132523,1526.26,7842920,199341,0.0115169,1.50421,1.49937,0.0991268
252287588,69736010,963,50760.5,1.18239,1135090,162.32,2.32935e-05,0.00319776,0,0
252287195,69736010,366,371924,802.601,17498200,104225,0.00215797,0.280233,0.290717,0.487522
252288670,69736010,16154,752656,924.888,31068000,128244,0.00122883,0.170388,0.171592,0.844885
252290577,69736010,111220730,309113,13.7092,10043300,1930.08,4.43503e-05,0.00624394,0.00621501,0.649586
252287383,69736010,636,1015280,4201.07,50904500,559670,0.00413785,0.551247,0.567685,0.500065
252287852,69736010,182305705,1615990,3043.76,81921400,402854,0.00188353,0.249292,0.26364,1.25052
252289317,69736010,16675,1746010,2830.18,78145400,401656,0.00162094,0.230042,0.211164,0.852051
252287561,69736010,920,7824480,56733,374448000,7830190,0.00725071,1.00073,1.00073,0.588348
252288108,69736010,15781,1893370,1281.55,78968700,172909,0.000676862,0.0913232,0.089241,1.16574
252288532,69736010,16088,123269,1396.47,6294390,182318,0.0113286,1.47902,1.44145,0.2535
252290508,69736010,17596,370847,1493.11,12176800,238134,0.00402622,0.642135,0.620099,1.30267
252287056,69736010,167,647390,2348.78,25020500,395164,0.00362807,0.610396,0.608082,0.62627
252290264,69736010,17392,500179,92.7534,19236700,15778.5,0.000185441,0.0315456,0.0268142,4.20309
252289658,69736010,16952,672771,1810.36,25558500,251760,0.00269089,0.374214,0.394503,0.805703
252289955,69736010,17162,136434,1270.59,4677000,204764,0.00931291,1.50083,1.54661,0.962386
252287226,69736010,415,5575990,65360.2,270387000,9496330,0.0117217,1.70308,1.75572,0.728117
252287739,69736010,1110,263145,31.7983,10424100,3802.45,0.000120839,0.0144501,0.0147074,0.428842
252290269,69736010,17397,133651,0.00513245,5303570,0.671279,3.84018e-08,5.02262e-06,4.51019e-06,2.23392
252289400,69736010,16730,69366.4,12.299,3071640,1579.42,0.000177305,0.0227693,0.0227693,0.125293
252289525,69736010,16808,206112000,1039770,7618330000,152155000,0.00504466,0.738212,0.733708,1.67044
252289526,69736010,16809,141522000,802016,5525010000,112915000,0.00566708,0.797863,0.807277,1.09904
252287014,69736010,100,242308,55.6713,9981970,7476.47,0.000229754,0.0308552,0.030839,0.356738
252287559,69736010,918,6503900,147230,307705000,19266000,0.0226372,2.96223,2.78407,0.636575
252288540,69736010,16093,687397,1407.84,30528700,178257,0.00204807,0.259322,0.276274,0.824275
252289540,69736010,16822,837250,6327.26,34990300,963255,0.00755719,1.1505,1.21184,0.694599
252289174,69736010,16571,436699,107.393,17886100,14577.6,0.00024592,0.0333814,0.0322492,0.506656
252287356,69736010,602,54391,226.959,2266020,30813.7,0.00417272,0.566521,0.559008,0.14356
252287460,69736010,754,7469220,14842.3,227919000,1979340,0.00198713,0.265,0.268699,0.604578
252287478,69736010,786,279965,3317.63,16667600,433736,0.0118502,1.54925,1.49912,0.377881
252287093,69736010,223,307864,554.192,10126200,73074,0.00180012,0.237358,0.237137,0.392889
252287385,69736010,638,776993,3462.67,39816800,445382,0.00445651,0.573213,0.571174,0.931788
252287459,69736010,750,131355,542.46,4596470,72963.3,0.00412973,0.555467,0.542603,0.263106
252289832,69736010,17064,695437,208.641,18881600,25754.3,0.000300014,0.0370332,0.0369381,0.518356
252287466,69736010,767,5375360,7272.24,214023000,1081140,0.00135288,0.201129,0.222539,1.28667
252287576,69736010,944,721968,4902.82,30730900,644814,0.00679092,0.893135,0.889269,0.119785
252289434,69736010,16764,863205,704.219,33431400,94498.4,0.000815819,0.109474,0.114327,0.757652
252289173,69736010,16569,436699,107.393,17886100,14577.6,0.00024592,0.0333814,0.0322492,0.506656
252288212,69736010,15878,306634,1297.99,12792200,182996,0.00423301,0.596788,0.629977,0.821188
252287304,69736010,524,236036,1026.16,10846300,161299,0.00434746,0.683365,0.681617,0.893829
252288922,69736010,16361,1151330,3196.68,42149400,419152,0.00277651,0.364058,0.336963,1.31078
252290521,69736010,111220574,69938,137.368,2576980,20907.5,0.00196413,0.298944,0.298944,0.549769
252287368,69736010,617,330389,2324.43,16787200,308706,0.00703542,0.934371,0.938651,0.194342
252287529,69736010,870,4625940,54074.7,222992000,7181970,0.0116895,1.55254,1.52934,0.82451
252287596,69736010,974,1648280,3537.78,84872800,458677,0.00214636,0.278277,0.32021,1.32632
252287690,69736010,1075,212707,750.878,6307040,118118,0.0035301,0.55531,0.528685,0.387076
252289296,69736010,16640,34403.2,19.657,1416990,2462.51,0.00057137,0.0715778,0,0
252287526,69736010,867,2139040,957.012,77046700,128877,0.000447402,0.0602496,0.0619461,1.10164
252290019,69736010,17212,761833,44.5151,31012700,6561.01,5.84316e-05,0.00861214,0.00822082,1.23813
252289640,69736010,16934,486317,1590.9,20240600,213537,0.00327133,0.439091,0.441641,0.551991
252290065,69736010,17246,758868,1024.6,22534700,172880,0.00135017,0.227813,0.213517,3.39804
252289315,69736010,16674,1746010,2830.18,78145400,401656,0.00162094,0.230042,0.211164,0.852051
252289038,69736010,16458,1040120,9445.8,45362400,1326430,0.00908146,1.27527,1.3834,0.902053
252289234,69736010,16618,558362,328.395,21625900,44139.4,0.000588141,0.0790516,0.0790371,0.825961
252288638,69736010,16131,12926000,137336,618627000,19490200,0.0106249,1.50784,1.5186,0.786009
252289811,69736010,17046,69938,10.9258,2313170,1406.08,0.000156221,0.0201046,0.0201046,0.464026
252290543,69736010,111220666,1328770,298.002,46023200,41999.2,0.00022427,0.0316077,0.0316066,0.853144
252287817,69736010,10701,831983,1698.8,35273000,230933,0.00204187,0.27757,0.290066,0.765102
252290678,69736010,111220900,99531.3,120.016,2847170,15017.4,0.00120581,0.150881,0.148455,0.808923
252290291,69736010,17412,22172.4,0.00538766,877576,0.704605,2.4299e-07,3.17785e-05,0,0
252289520,69736010,16801,34402.4,13.6139,1408700,1726.52,0.000395726,0.0501861,0,0
252287476,69736010,783,475674,837.789,21251600,108858,0.00176127,0.228849,0.250654,0.716779
252288289,69736010,15936,10261800,23074.8,344888000,3070930,0.00224861,0.299258,0.347911,1.56207
252290582,69736010,111220746,243914,2986.86,8961520,476717,0.0122456,1.95445,1.96692,0.980271
252287950,69736010,15622,9146570,3222.01,279057000,428376,0.000352265,0.0468347,0.045096,1.33002
252287316,69736010,542,2108530,8172.34,98725000,1355780,0.00387584,0.642995,0.632502,0.987778
252290117,69736010,17281,67229.2,51.323,2738610,8408.75,0.000763404,0.125076,0.122701,1.05517
252290490,69736010,17579,154087,0.348173,3501260,52.4031,2.25959e-06,0.000340088,0.000314176,1.68728
252289577,69736010,16856,1954130,927.016,70672100,126154,0.000474388,0.0645577,0.0636188,1.75234
252290006,69736010,17203,304613,49.4851,10646800,7774.42,0.000162452,0.0255223,0.0222388,1.91613
252287266,69736010,472,349593,231.702,13075600,32856.4,0.000662775,0.0939847,0.0939901,1.09133
252289132,69736010,16538,883036,5234.19,42774400,753118,0.0059275,0.852874,0.842076,0.818704
252289773,69736010,17009,171806,50.9833,7146160,7435.87,0.00029675,0.0432807,0.0432824,0.649612
252290454,69736010,17544,104891,2454.9,4496110,401957,0.0234044,3.83215,3.83205,0.496947
252287214,69736010,398,1522600,78.7019,37437300,10398.2,5.16892e-05,0.00682926,0.00582382,2.3537
252287713,69736010,1090,1074380,13732.9,67232600,1764310,0.0127822,1.64217,1.62768,0.249173
252288118,69736010,15790,32125.8,21.5783,1189120,2750.24,0.00067168,0.0856086,0,0
252288650,69736010,16138,748699,6458.59,34030100,951346,0.00862642,1.27067,1.33761,0.892901
252289189,69736010,16589,229980,1001.74,10958000,150255,0.00435576,0.65334,0.628279,0.389486
252290077,69736010,17256,1033180,750.754,30266400,126681,0.000726643,0.122612,0.0918068,3.94918
252287311,69736010,533,2559770,742.445,94970000,98194.6,0.000290044,0.0383607,0.0382396,0.759184
252287616,69736010,1005,338988,4692.78,20559200,621544,0.0138435,1.83353,1.82598,0.246287
252288304,69736010,15945,900271,2790.08,34090400,360761,0.00309915,0.400725,0.446778,1.21712
252288659,69736010,16143,2601340,42079.9,125924000,6417900,0.0161762,2.46715,2.53713,0.522619
252286981,69736010,50,220913,340.126,9641420,52978.6,0.00153964,0.239817,0.23352,1.17411
