id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
209893385,69549629,19,209814,12013.8,11700100,1724560,0.0572591,8.21946,8.21946,0.147416
209898929,69549629,16863,837883,38600.6,46258500,5379380,0.0460692,6.4202,6.41807,0.193093
209899599,69549629,17076,979132,35157.7,49746600,4887620,0.035907,4.99179,4.99179,0.161884
209898200,69549629,16548,1502450,64692.3,85005000,9309870,0.0430577,6.19644,6.19808,0.357757
209893898,69549629,333,314721,14311.5,16348600,2015790,0.0454737,6.405,6.405,0.193097
209895874,69549629,15610,152043,7060.79,7715570,976813,0.0464394,6.42457,6.33613,0.208769
209893990,69549629,390,98069.4,5438.73,5168730,764166,0.0554579,7.79209,7.71457,0.192655
209895176,69549629,1005,349690,26217.7,21725100,3897220,0.074974,11.1448,11.1448,0.101778
209900799,69549629,17455,283666,6618.57,11112300,879787,0.0233322,3.10148,3.23244,0.304754
209895590,69549629,1127,349690,24791.3,18433000,3610790,0.0708951,10.3257,10.3257,0.205487
209896158,69549629,15698,133988,4913.37,5424060,670517,0.0366702,5.0043,4.98027,0.291504
209894137,69549629,483,594473,33373,40250400,4960360,0.0561387,8.34413,8.34413,0.294544
209898757,69549629,16762,937077,35230.5,52621600,4880070,0.0375961,5.20776,5.1979,0.174862
209899891,69549629,17156,8013160,280405,374701000,39261100,0.0349931,4.89957,4.85656,0.352108
209894004,69549629,403,3178640,194203,173702000,26942300,0.0610962,8.47604,8.59539,0.199934
209896274,69549629,15753,1468610,54785.8,70946600,7238620,0.0373044,4.92888,4.92887,0.132152
209897803,69549629,16218,104907,3796.37,5142600,502841,0.036188,4.79321,4.79321,0.220476
209898003,69549629,16392,209814,10989.8,12972600,1577380,0.0523786,7.518,7.518,0.0501244
209899040,69549629,16929,1839450,51714.5,98303800,7480290,0.0281142,4.0666,4.0632,0.24705
209897514,69549629,16085,594326,37074.9,37583000,5404900,0.0623814,9.09417,9.09402,0.175243
209895354,69549629,1089,74614200,5014530,4324060000,808187000,0.0672061,10.8315,10.8634,0.387204
209895129,69549629,968,1608570,37159.6,101320000,5358420,0.0231009,3.33116,3.33116,0.241817
209894947,69549629,875,139876,7939.82,8123760,1134360,0.0567633,8.10978,8.10978,0.0757339
209895634,69549629,10683,4144920,93319.2,247760000,14518000,0.0225141,3.5026,3.49692,0.337114
209897481,69549629,16070,752526,69415.9,51769300,9947970,0.0922438,13.2194,13.2544,0.0535815
209899527,69549629,17056,1957690,59657.8,93112500,8374400,0.0304736,4.2777,4.27713,0.384668
209900247,69549629,17257,1317520,42380,62352700,5906650,0.0321664,4.48315,4.46726,0.192914
209897940,69549629,16360,1885180,87683.9,101240000,12128000,0.0465122,6.43337,6.43473,0.101437
209897239,69549629,16013,10738900,1003770,778934000,148813000,0.0934704,13.8573,13.8525,0.0859207
209894968,69549629,893,734071,51793.1,45414900,7288800,0.0705561,9.92929,9.9294,0.0972792
209895660,69549629,10694,879368,41173.3,47367800,6296200,0.0468214,7.15991,7.13323,0.451332
209894301,69549629,544,921879,64212.1,58862800,9241790,0.0696535,10.025,10.009,0.180823
209900777,69549629,17443,557569,17845.8,25724700,2430260,0.0320065,4.35867,4.54238,0.225085
209901181,69549629,111220668,69938,2961.51,3944210,417910,0.0423448,5.97544,5.97544,0.0520298
209894294,69549629,541,2474060,203082,148188000,29830100,0.0820842,12.0571,12.0545,0.201919
209901492,69549629,111220882,718089,33727.5,38562500,4659930,0.0469684,6.48935,6.67674,0.28378
209896332,69549629,15777,2412860,68588.1,119388000,9331570,0.0284261,3.86743,3.86743,0.255443
209897787,69549629,16203,244783,15379.4,13264900,2266190,0.0628286,9.25797,9.25797,0.3368
209895649,69549629,10690,1175300,22255.4,71808300,3502480,0.018936,2.98008,2.88913,0.373891
209894092,69549629,463,9747530,709483,604655000,122563000,0.072786,12.5738,12.6741,0.366386
209900838,69549629,17488,1722220,86600.3,86572500,11930800,0.050284,6.92755,6.9188,0.274754
209898209,69549629,16556,34969,1699.91,2233600,247963,0.048612,7.09095,0,0
209900829,69549629,17483,104907,2145.67,6673500,308677,0.020453,2.94239,2.94239,0.190561
209893604,69549629,156,1119010,90032.6,71228700,13407600,0.0804575,11.9817,11.9817,0.155044
209894290,69549629,536,2474170,165297,156593000,23775300,0.0668093,9.6094,9.59895,0.193269
209898214,69549629,16561,942950,45738.6,55221400,6691830,0.0485059,7.0967,7.09814,0.289975
209894723,69549629,727,412386,31209.2,26448800,4703740,0.0756796,11.4062,11.3362,0.0938336
209900176,69549629,17241,908100,44630.8,51354200,6445450,0.0491475,7.09774,7.09727,0.159527
209897261,69549629,16022,7011210,135314,250898000,20819700,0.0192997,2.96949,2.90183,0.786247
209893636,69549629,199,1783110,122187,106472000,17971000,0.0685248,10.0785,10.0786,0.154565
209900727,69549629,17419,1083570,36191.5,62099000,5065740,0.0334002,4.67504,4.67485,0.232357
209900280,69549629,17262,27740.6,1030.68,1357780,147678,0.0371542,5.32354,0,0
209894505,69549629,636,1119010,52357.8,64238200,7219620,0.0467895,6.45181,6.45181,0.136244
209894648,69549629,688,407161000,25770900,24444700000,3902050000,0.0632941,9.58356,9.61104,0.416348
209897201,69549629,15994,1198470,100996,72950300,14754500,0.0842704,12.3111,12.2982,0.124568
209898913,69549629,16857,839256,41492.6,50495400,5881680,0.0494397,7.00821,7.00821,0.0946634
209900294,69549629,17266,798042,17870.2,31703000,2406440,0.0223926,3.01543,3.02918,0.203292
209898275,69549629,16600,278777,14557.1,16393500,2109500,0.0522177,7.56698,7.5645,0.0968227
209893718,69549629,274,1175670,72952.1,79704100,10963200,0.0620517,9.32506,9.28377,0.257882
209896408,69549629,15818,78450100,4216390,4709460000,589443000,0.0537461,7.5136,7.53246,0.201749
209898186,69549629,16541,1464610,61362.9,81330400,8458970,0.041897,5.77557,5.77706,0.188047
209893414,69549629,68,1331800,48271.1,63374100,7576620,0.036245,5.68901,5.64499,0.613045
209896871,69549629,15909,13347700,759355,1028880000,116487000,0.0568902,8.72709,8.72991,0.30356
209900377,69549629,17313,1703840,66895,85634800,9589090,0.0392612,5.62792,5.65932,0.217468
209900771,69549629,17438,613704,19862.6,28399600,2713920,0.0323651,4.4222,4.57185,0.21694
209901536,69549629,124372424,34969,1309.96,1712060,184423,0.0374607,5.2739,0,0
209895095,69549629,945,2049340,195232,149448000,29015500,0.0952657,14.1584,14.1828,0.0423566
209897633,69549629,16124,27384700,1705440,1608980000,286910000,0.0622773,10.477,10.5844,0.305039
209896280,69549629,15759,314721,11272.4,16096200,1487110,0.035817,4.72516,4.72516,0.0988553
209899964,69549629,17175,559226,25017.7,30829400,3599580,0.0447364,6.43672,6.43634,0.176825
209893682,69549629,246,908759,39496.7,48177300,5542330,0.0434622,6.09879,6.09952,0.139123
209901457,69549629,111220852,1930360,101480,101254000,14185000,0.0525707,7.34838,7.25944,0.276109
209899348,69549629,17008,349690,6824.53,13299300,901108,0.019516,2.57688,2.57688,0.306414
209894945,69549629,874,173189,7001.68,7884040,931441,0.040428,5.37817,5.37762,0.0526299
209896429,69549629,15833,390289,21443.9,20002200,2899460,0.0549436,7.42901,7.44657,0.0653652
209899318,69549629,16998,139876,6836.29,7558910,948531,0.048874,6.78123,6.78123,0.0823442
209893378,69549629,9,1865310,158627,131546000,23811600,0.0850406,12.7654,12.8801,0.104138
209894036,69549629,434,1822920,70456.6,91100600,10621700,0.0386504,5.82673,5.79092,0.439242
209898395,69549629,16665,419628,17650.1,22890200,2390080,0.0420613,5.69571,5.69571,0.121098
209901224,69549629,111220698,546003,16376.9,21147000,2171270,0.0299942,3.97666,3.9574,0.303541
209894473,69549629,623,107079000,5623980,6359420000,788854000,0.0525217,7.36701,7.42074,0.2406
209893433,69549629,100,244783,6065.62,9424320,786072,0.0247796,3.2113,3.2113,0.136711
209897336,69549629,16026,18172800,1437880,1300480000,214643000,0.0791226,11.8113,11.8868,0.156543
209898272,69549629,16599,524535,23251.2,31584500,3311090,0.0443273,6.31243,6.31243,0.177021
209898120,69549629,16479,559504,22330.3,30765700,3126140,0.0399109,5.58733,5.58733,0.157846
209899684,69549629,17103,1076710,45672.4,59786300,6520720,0.0424185,6.05616,6.04635,0.20883
209894782,69549629,772,1363790,79970.8,83501400,11833700,0.0586386,8.67706,8.67706,0.172863
209894857,69549629,826,4762770,184374,242064000,25235400,0.0387116,5.29848,5.30996,0.332795
209899690,69549629,17105,174845,8338.32,10140600,1202850,0.0476898,6.87951,6.87951,0.0913282
209895112,69549629,955,241763,10434.3,12202100,1462790,0.0431593,6.05051,6.55603,0.161431
209901511,69549629,111220902,69297.5,2621.48,3722110,354972,0.0378293,5.12244,5.12103,0.0580938
209900652,69549629,17378,42913.5,1806.85,2331540,253166,0.0421044,5.89945,5.88361,0.0564625
209894765,69549629,761,68252.9,2929.2,3364360,396794,0.0429168,5.81358,5.8137,0.00363826
209893915,69549629,340,567327,35899.2,34353300,5435930,0.0632778,9.58164,9.59048,0.180748
209894085,69549629,458,2635320,99615.2,117393000,14370800,0.0378,5.45314,5.5979,0.413416
209894433,69549629,609,174845,7193.13,8948180,986483,0.04114,5.64204,5.64204,0.0821419
209896764,69549629,15883,71397.9,3270.04,4204370,468392,0.0458003,6.5603,6.56628,0.0670234
209897473,69549629,16066,2655730,232909,166343000,33554100,0.0877005,12.6346,12.7307,0.143084
209898112,69549629,16474,491564,23450,26700100,3257430,0.047705,6.62667,6.86632,0.250494
209894699,69549629,714,10329700,847719,679321000,123405000,0.0820663,11.9466,11.9785,0.177919
209898934,69549629,16865,2096250,101649,116625000,14350800,0.0484908,6.84598,6.84462,0.188074
209899533,69549629,17058,1258880,45281.3,66211700,6374500,0.0359694,5.06361,5.06361,0.259613
209898845,69549629,16850,419628,25891,27685100,3822730,0.0616998,9.10981,9.10981,0.0984756
209893742,69549629,292,162862,11110.1,8922250,1504580,0.0682179,9.23836,9.24436,0.055394
209896381,69549629,15806,901469,45975.2,51428700,6561350,0.0510003,7.27851,7.28829,0.275054
209899155,69549629,16949,21360600,518856,1306170000,81509100,0.0242903,3.81585,3.8098,0.348108
209899592,69549629,17075,349690,12007.3,16829400,1638110,0.034337,4.68446,4.68446,0.207317
209900347,69549629,17296,34703.6,937.795,1591860,129763,0.027023,3.73918,0,0
209894803,69549629,783,468794,42462.4,32859700,6215240,0.0905779,13.2579,13.3269,0.0869571
209897759,69549629,16179,496145,26012.4,29587300,3813500,0.0524291,7.68626,7.70989,0.115816
209895276,69549629,1054,874225,73450.4,61035100,10665200,0.0840177,12.1996,12.1996,0.127411
209897207,69549629,15997,2671810,205754,139405000,30381100,0.0770091,11.371,11.4685,0.167741
209898560,69549629,16716,1257780,49639.1,66522500,6761150,0.0394656,5.37545,5.37637,0.108421
209899902,69549629,17161,389067,13226.8,21356600,1870560,0.0339962,4.8078,4.86852,0.316198
209895171,69549629,999,104907,7071.66,4835460,1027870,0.0674089,9.79794,9.79794,0.0181085
209896826,69549629,15901,734105,43735.8,39368400,5955910,0.0595771,8.11316,8.18428,0.141282
209900158,69549629,17238,622419,22874,28452000,3194100,0.0367501,5.13176,5.03094,0.354465
209897583,69549629,16108,2197000,62551,70847400,9269160,0.0284711,4.21901,4.20603,0.337419
209893392,69549629,33,1719350,136860,117559000,20322400,0.0795999,11.8198,11.8151,0.0972034
209897853,69549629,16259,1887290,87559.4,93858300,11954400,0.0463942,6.33415,6.33374,0.175116
209900872,69549629,17518,199449,7000.03,8926930,949450,0.0350968,4.76036,4.72889,0.295417
209896193,69549629,15712,104040,3000.1,3906260,402782,0.0288362,3.87143,3.86659,0.551875
209898066,69549629,16428,1258880,61199.1,74371400,8648530,0.0486138,6.87,6.87,0.122307
209895085,69549629,942,5696640,445184,338697000,63911000,0.0781485,11.2191,11.2576,0.166461
209896938,69549629,15922,8002680,467922,468153000,69123300,0.0584707,8.63752,8.63514,0.34826
209898755,69549629,16752,2750860,112953,152043000,15653400,0.0410608,5.69035,5.68395,0.174908
209897188,69549629,15986,4872510,288843,239659000,44309700,0.0592802,9.09382,9.10815,0.393594
209897817,69549629,16230,244783,11113.9,14314800,1545350,0.0454033,6.31315,6.31315,0.122031
209899271,69549629,16986,2727580,108063,143975000,15162300,0.0396186,5.55886,5.55886,0.234764
209895898,69549629,15620,31290.3,1646.41,1619270,234501,0.0526173,7.49435,0,0
209897888,69549629,16298,139871,5644.16,6215350,747668,0.0403525,5.3454,5.34541,0.112267
209895163,69549629,993,21824100,1018130,1103000000,159082000,0.0466518,7.28927,7.23501,0.736202
209897092,69549629,15950,1370910,111981,85174700,16728300,0.0816841,12.2024,12.5414,0.152202
209898249,69549629,16586,139876,4963.57,8524380,716576,0.0354855,5.12293,5.12293,0.0676711
209899910,69549629,17163,264519,9663.43,14607600,1366440,0.036532,5.16576,5.15539,0.254289
209894456,69549629,619,631144,38872.6,33197800,5238980,0.0615907,8.30076,8.33399,0.0660277
209900637,69549629,17371,174845,6446.71,9822420,890480,0.036871,5.09297,5.09297,0.120456
209900511,69549629,17318,1600950,33027.8,59454100,4437350,0.0206301,2.7717,2.75635,0.245556
209898790,69549629,16798,419628,17823,22744000,2477920,0.0424734,5.90504,5.90504,0.0808231
209894684,69549629,706,209814,7942.84,12659600,1151550,0.0378566,5.48842,5.48842,0.15801
209897601,69549629,16113,1712340,163817,101545000,23861600,0.0956689,13.9351,13.9346,0.0628841
209898835,69549629,16844,1713480,85391.5,104455000,12285100,0.0498351,7.16966,7.16966,0.276561
209900082,69549629,17220,18398900,630838,882501000,88578300,0.0342867,4.81432,4.79351,0.378656
209896348,69549629,15784,11631600,582638,724885000,82770200,0.0500908,7.11594,7.11633,0.247916
209895916,69549629,15627,207712,12398.3,11381000,1706820,0.0596897,8.21721,8.20963,0.104456
209898371,69549629,16635,244783,6774.61,11092600,926222,0.027676,3.78385,3.78385,0.15983
209897624,69549629,16121,10629200,855410,667277000,147618000,0.0804778,13.8881,13.9956,0.370991
209897654,69549629,16138,775646,48099.8,46893600,7977190,0.0620126,10.2846,10.4135,0.209887
209896998,69549629,15933,1428510,109217,91583800,15803700,0.0764554,11.0631,11.075,0.146137
209900346,69549629,17295,67719.4,2210.32,3245800,306318,0.0326394,4.52335,4.54339,0.250327
209897945,69549629,16364,2478520,101288,117680000,14129000,0.0408664,5.70058,5.70072,0.21621
209894401,69549629,598,279752,20735.5,16869300,3087010,0.074121,11.0348,11.0348,0.232172
209896296,69549629,15764,454597,17934.1,21765200,2393350,0.0394505,5.26477,5.26477,0.113146
209900525,69549629,17325,244722,6814.03,10803000,919574,0.027844,3.75763,3.7575,0.16904
209900690,69549629,17395,289060,5785.23,10738300,768511,0.0200139,2.65865,2.73737,0.20411
209893425,69549629,90,104692,3844.3,4526780,523102,0.0367202,4.99659,4.99591,0.105942
209899614,69549629,17078,69937.7,1341.62,2607040,189025,0.019183,2.70276,2.70276,0.0781814
209893621,69549629,175,799683,48911.5,51882500,7255220,0.0611635,9.07261,9.07788,0.230469
209900792,69549629,17448,4802.24,180.348,256423,25485.8,0.0375549,5.30706,0,0
209894537,69549629,651,1293850,51463.5,77326200,7203130,0.0397754,5.56719,5.5672,0.267744
209897099,69549629,15951,769036,47202.7,40484900,6412190,0.0613791,8.33796,8.47231,0.0734839
209898211,69549629,16559,942950,45738.6,55221400,6691830,0.0485059,7.0967,7.09814,0.289975
209898373,69549629,16636,1083350,43519.3,49917500,6018590,0.0401709,5.55553,5.55662,0.216267
209901234,69549629,111220702,488376,20278.4,25796600,2874540,0.0415221,5.88591,5.88229,0.157244
209894239,69549629,526,1252540,35321.4,47765600,5364330,0.0281998,4.28275,4.29928,0.332085
209894835,69549629,810,559504,44073.8,37917300,6451730,0.078773,11.5312,11.5312,0.134838
209896350,69549629,15785,3177440,148441,193165000,20780100,0.0467173,6.53989,6.53923,0.212825
209893757,69549629,303,1712150,150009,109171000,22082900,0.0876147,12.8978,12.9139,0.149939
209897570,69549629,16099,75690.8,6128.02,5288250,914814,0.0809611,12.0862,12.0273,0.0573202
209897123,69549629,15954,165132,9318.06,8392130,1258170,0.0564279,7.61914,8.26313,0.0801528
209898150,69549629,16510,11376300,505147,645220000,72640100,0.0444033,6.38519,6.38703,0.366396
209901273,69549629,111220734,556862,20988,28874800,2961770,0.0376897,5.31869,5.31737,0.222119
209894570,69549629,669,25982100,1662110,1573310000,248586000,0.0639714,9.56758,9.54219,0.324223
209893619,69549629,173,311391,10576.2,14362000,1425350,0.0339643,4.57736,4.51448,0.137589
209893629,69549629,188,314355,22390.9,24663600,3558870,0.0712281,11.3212,11.3184,0.198611
209898398,69549629,16667,279752,11658.1,15640700,1592630,0.0416729,5.69302,5.69302,0.216278
209897440,69549629,16043,558886,37631.5,35043700,5516500,0.0673331,9.87053,9.96292,0.161514
209897777,69549629,16194,592633,33679.7,34526300,5013240,0.0568307,8.45926,8.48267,0.16112
209900051,69549629,17207,1156130,46103.2,48295500,6340940,0.039877,5.4846,5.45678,0.234449
209893571,69549629,131,1502930,124520,90857400,18080300,0.0828517,12.0301,12.0303,0.125106
209898436,69549629,16680,13773300,656830,854265000,92687600,0.0476886,6.72952,6.72927,0.183288
209898228,69549629,16568,103694,5626.98,5955490,832264,0.0542652,8.02615,8.02842,0.193705
209898827,69549629,16841,1783420,39703.1,113038000,5835430,0.0222623,3.27204,3.27204,0.396343
209901471,69549629,111220870,278171,8411.43,14327200,1175290,0.0302384,4.22505,4.22541,0.0953393
209896896,69549629,15913,10543300,419853,627815000,63680100,0.0398217,6.03985,6.06558,0.406446
209900013,69549629,17192,240565,9853.95,11965600,1409930,0.0409617,5.86092,5.84657,0.153383
209897959,69549629,16383,1958260,101592,126887000,15199200,0.0518784,7.76156,7.76156,0.243199
209899403,69549629,17028,448388,9121.21,23620200,1346300,0.0203422,3.00252,2.93887,0.522107
209898335,69549629,16613,1432490,55121.9,75150100,7524420,0.0384799,5.2527,5.25427,0.206467
209895422,69549629,1113,174845,7061.79,10375900,990537,0.0403889,5.66523,5.66523,0.275905
209897354,69549629,16027,17750200,1402440,1195420000,206654000,0.0790096,11.6424,11.7061,0.139396
209896091,69549629,15667,2316580,105013,109303000,14450900,0.0453308,6.23802,6.14422,0.255054
209898388,69549629,16659,804287,32515.3,43672400,4408770,0.0404275,5.48159,5.48159,0.188828
209893998,69549629,398,1264590,42359.6,60309300,6003670,0.0334967,4.74753,4.7442,0.180438
209899661,69549629,17090,69938,1723.58,2748830,223227,0.0246445,3.19178,3.19178,0.204993
209893581,69549629,137,524535,13993.8,21611600,1843100,0.0266785,3.51377,3.51377,0.202591
209893637,69549629,200,373190,23442.9,21322000,3177020,0.0628175,8.51313,8.53627,0.107628
209893683,69549629,247,3846590,309253,245853000,45947700,0.0803965,11.945,11.945,0.157751
209895578,69549629,1120,139876,7496.01,7807950,1069640,0.0535904,7.64703,7.64703,0.0927576
209900761,69549629,17434,647864,27225.8,34642700,3774670,0.0420239,5.82633,5.84114,0.228393
209894133,69549629,481,493236,21868.6,24623600,3059290,0.044337,6.20248,6.26684,0.304761
209897672,69549629,16146,359481,19120.7,19425500,3360570,0.0531896,9.34838,9.49267,0.521241
209898408,69549629,16673,314721,13376.9,17945600,1832390,0.0425042,5.82228,5.82228,0.110438
209895291,69549629,1062,1177830,78662.3,74900100,11518400,0.0667857,9.77929,9.84184,0.156573
209895761,69549629,182305701,589856,41870.4,40491300,6258020,0.070984,10.6094,10.6079,0.131837
209896404,69549629,15816,943611,36401,46630400,5114260,0.0385763,5.41988,5.42003,0.311051
209898167,69549629,16529,34969,3956.67,2477840,711709,0.113148,20.3526,0,0
209894174,69549629,496,349690,23195.4,19548600,3349930,0.0663314,9.57971,9.57971,0.14846
209894554,69549629,657,1784360,90220.7,102577000,13712500,0.0505619,7.68481,7.58037,0.385125
209898738,69549629,16726,4405540,163823,222479000,22781800,0.0371857,5.17118,5.17124,0.219232
209900832,69549629,17485,2624200,119561,134990000,16428600,0.045561,6.26042,6.24987,0.294226
209894000,69549629,399,4305910,264010,251971000,42376400,0.0613135,9.84146,9.92814,0.251073
209894881,69549629,837,595825,30785.1,35724500,4708910,0.051668,7.90317,7.93585,0.241057
209893369,69549629,1,68215.7,2161.14,2307940,295854,0.031681,4.33703,4.28733,0.750536
209899342,69549629,17007,104907,3208.57,4548380,432012,0.0305849,4.11805,4.11805,0.188114
209901381,69549629,111220800,562240,23789.4,29143800,3474660,0.0423119,6.18002,6.32032,0.102566
209897184,69549629,15984,4215180,360468,277202000,52284100,0.0855165,12.4038,12.4611,0.108443
209898956,69549629,16875,279482,11535.6,13677600,1593520,0.0412749,5.70169,5.70163,0.0957153
209893419,69549629,77,69935.4,3867.99,4163520,561415,0.055308,8.02762,8.02763,0.0123243
209893936,69549629,351,3426950,175153,220884000,24882900,0.0511105,7.26095,7.26095,0.145873
209899521,69549629,17054,1957690,59657.8,93112500,8374400,0.0304736,4.2777,4.27713,0.384668
209897425,69549629,16040,5484310,416137,380502000,62509400,0.0758777,11.3978,11.4903,0.188351
209896390,69549629,15813,3426960,177894,224711000,25546900,0.05191,7.45468,7.45468,0.201325
209900745,69549629,17427,1930360,101480,101254000,14185000,0.0525707,7.34838,7.25944,0.276109
209899758,69549629,17143,1742210,61235,73087900,8345950,0.035148,4.79045,4.79356,0.286236
209896245,69549629,15733,208895,4945.25,6886010,670909,0.0236734,3.21171,3.20821,0.497157
209898098,69549629,16462,985624,54957.4,57012600,7773780,0.055759,7.88716,8.03582,0.152653
209893673,69549629,240,335830,26930.6,20013300,3982330,0.0801909,11.8582,11.9894,0.176962
209895764,69549629,182305705,1642540,136582,118883000,20504600,0.0831528,12.4834,12.5513,0.132916
209894426,69549629,606,1153980,58648.8,68087300,8335810,0.0508232,7.22355,7.22355,0.344943
209899712,69549629,17116,384648,15470.1,20622100,2212840,0.0402188,5.75291,5.75292,0.0978203
209895108,69549629,952,4641490,371344,281817000,53356000,0.0800055,11.4955,11.5632,0.157708
209893623,69549629,180,698852,53286.5,45356000,7699300,0.0762487,11.0171,11.0187,0.0780882
209897479,69549629,16069,4433420,361343,296217000,52137200,0.0815043,11.76,11.8332,0.145487
209895705,69549629,10711,2238020,53380,149150000,7723380,0.0238515,3.45099,3.45099,0.360677
209899017,69549629,16908,384659,13985.6,19327400,1954310,0.0363584,5.08064,5.08064,0.18211
209894336,69549629,574,1040470,39384.1,44696700,5338060,0.0378521,5.13042,5.13342,0.155301
209895754,69549629,182305693,653066,18412.2,27275400,2749930,0.0281935,4.2108,4.17506,0.651289
209898269,69549629,16598,174845,6419.78,10101500,890560,0.036717,5.09342,5.09342,0.0702105
209896389,69549629,15812,3426960,177894,224711000,25546900,0.05191,7.45468,7.45468,0.201325
209899473,69549629,17044,1363420,54971.9,71283800,7780870,0.0403191,5.70687,5.70661,0.173325
209900017,69549629,17193,206371,8372.13,10233000,1198660,0.0405684,5.80827,5.79122,0.167352
209900649,69549629,17375,986904,37969.8,50341900,5289640,0.0384737,5.35984,5.51518,0.151129
209896175,69549629,15705,102404,4010.82,4337240,544354,0.0391667,5.31576,5.30934,0.118442
209898764,69549629,16769,342740,12549.4,17522000,1726930,0.036615,5.0386,5.01527,0.200377
209897396,69549629,16030,30234000,1775910,1763640000,267156000,0.0587389,8.83628,8.8578,0.385177
209898461,69549629,16691,768811,33245.4,45459900,4738140,0.0432426,6.16295,6.16331,0.249041
209895724,69549629,10726,174845,2204.79,11085200,330786,0.0126099,1.89188,1.89188,0.213713
209896760,69549629,15878,300562,15839.3,18078500,2287550,0.052699,7.6109,7.63033,0.25615
209899882,69549629,17153,833764,29763.4,33286000,4091500,0.0356977,4.90727,4.91224,0.368392
209894210,69549629,511,559504,20154.5,29585100,2735130,0.0360221,4.8885,4.8885,0.212857
209894221,69549629,519,2915110,78305,163011000,11265500,0.0268617,3.86451,3.88208,0.319316
209897048,69549629,15945,795363,65082.6,50512200,9710290,0.0818276,12.2086,12.3439,0.170451
209893639,69549629,202,2552740,93907.4,146112000,13136400,0.0367869,5.14599,5.14599,0.256026
209895131,69549629,969,769318,48497.7,51723500,7262790,0.0630398,9.44055,9.44055,0.213504
209898153,69549629,16519,11376300,505147,645220000,72640100,0.0444033,6.38519,6.38703,0.366396
209895149,69549629,981,554083,11534,22526800,1773430,0.0208163,3.20066,3.06445,0.413972
209897413,69549629,16037,5267370,224127,256751000,34060000,0.0425501,6.46621,6.4078,0.371868
209898915,69549629,16858,839256,41492.6,50495400,5881680,0.0494397,7.00821,7.00821,0.0946634
209897203,69549629,15995,2167050,189293,133086000,28115500,0.0873501,12.9741,13.0109,0.137362
209897756,69549629,16178,224272,10889.2,12911000,1619540,0.0485536,7.22133,7.20353,0.187693
209898358,69549629,16626,4090610,157232,203905000,21757700,0.0384374,5.31893,5.3193,0.193106
209900907,69549629,17552,69933.5,2310.29,3962510,323449,0.0330355,4.6251,4.62515,0.222042
209893430,69549629,96,1338610,44557.5,70460700,6339750,0.0332865,4.73608,4.8148,0.257283
209897573,69549629,16101,22661.4,1765.53,1517160,255162,0.0779089,11.2597,0,0
209897885,69549629,16294,314700,9991.17,12563800,1330410,0.0317483,4.22756,4.22756,0.288262
209897811,69549629,16227,384654,16932.6,21382200,2308130,0.0440205,6.00054,6.00054,0.0850535
209900333,69549629,17286,45576.2,581.211,1310190,76678.9,0.0127525,1.68243,1.68265,0.0754982
209900559,69549629,17337,54955.6,1115.91,1826350,148885,0.0203056,2.70918,0,0
209894377,69549629,589,3811620,239101,223115000,35368000,0.0627296,9.27899,9.27899,0.272524
209898054,69549629,16419,2342920,87897.7,139148000,12400800,0.0375163,5.29289,5.29289,0.198337
209898079,69549629,16441,384659,19933.4,21944100,2817620,0.051821,7.32498,7.32498,0.12959
209900730,69549629,17421,1083570,36191.5,62099000,5065740,0.0334002,4.67504,4.67485,0.232357
209894461,69549629,620,629442,56093.3,44721100,8467160,0.0891159,13.4518,13.4518,0.10364
209895306,69549629,1072,396797,22895.6,22773400,3317160,0.057701,8.35983,8.42146,0.151373
209893403,69549629,52,1256500,103387,65712200,15094400,0.0822819,12.0131,12.0109,0.147136
209896965,69549629,15926,384549,23844.8,26677900,3509830,0.0620071,9.12714,9.12723,0.167361
209897936,69549629,16353,7331210,317259,367003000,43972300,0.0432751,5.99796,5.99824,0.185571
209900784,69549629,17445,56135.4,2016.79,2674830,283663,0.0359273,5.05319,0,0
209894644,69549629,687,3332490,131999,194456000,19099900,0.0396097,5.73141,5.75628,0.351792
209898989,69549629,16891,139876,8192.05,7837800,1153700,0.0585665,8.24799,8.24799,0.0303084
209899894,69549629,17158,4271250,145748,210488000,20491600,0.0341231,4.79756,4.71083,0.419414
209898985,69549629,16889,1748450,62517.1,87627100,8690440,0.0357557,4.97037,4.97037,0.265757
209895052,69549629,928,13656700,331772,852562000,48555300,0.0242936,3.55542,3.54736,0.399725
209896118,69549629,15681,320794,12777.2,14445900,1748500,0.03983,5.45052,5.70021,0.128105
209894896,69549629,845,1883920,100189,109874000,15100900,0.0531808,8.01564,8.07257,0.218354
209895333,69549629,1081,104907,8611.6,7253550,1247950,0.0820879,11.8958,11.8958,0.0698903
209897648,69549629,16134,5892970,331889,334557000,55491600,0.0563195,9.41657,9.50445,0.233061
209894973,69549629,898,874225,36962.8,49479700,5254080,0.0422806,6.00999,6.00999,0.154197
209898806,69549629,16819,7238580,150066,450343000,22130000,0.0207313,3.05723,3.05723,0.371629
209900822,69549629,17478,4552580,197642,238804000,27286200,0.0434132,5.99357,6.03065,0.330049
209895866,69549629,15607,342091,17208.6,18495600,2340140,0.0503042,6.84068,6.83023,0.0759878
209896133,69549629,15687,50107,3567.34,2772520,506970,0.0711945,10.1177,10.1325,0.0683541
