id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
245956312,69671636,16929,1853360,84109.2,118152000,13270400,0.0453821,7.16021,7.16021,0.149547
245961246,69671636,17646,25031.2,963.719,988468,142554,0.0385007,5.69504,0,0
245945802,69671636,15933,909194,107916,66561700,17013100,0.118694,18.7123,18.7123,0.0722819
245949130,69671636,16268,104692,7692.3,5828940,1092480,0.0734759,10.4352,10.4353,0.0827041
245959363,69671636,17326,287367,9676.18,12267500,1402500,0.0336718,4.88052,5.21403,0.271937
245943945,69671636,15751,111337000,10513000,7541540000,1632480000,0.0944246,14.6625,14.6354,0.229054
245958803,69671636,17247,68465.5,4375.9,4120250,641911,0.063914,9.37569,9.37564,0.00401709
245935369,69671636,271,279752,18842.2,17633700,2836660,0.0673532,10.1399,10.1399,0.0534859
245955773,69671636,16869,1153980,92221.4,76178700,13605600,0.0799161,11.7902,11.7902,0.140621
245954378,69671636,16738,1049060,70121.1,57153900,10228700,0.0668422,9.75037,9.75033,0.175451
245954403,69671636,16741,349677,20500.5,17977300,2971560,0.0586268,8.49801,8.49793,0.239963
245949284,69671636,16281,104828,8414.8,6410060,1205520,0.0802722,11.5,11.5001,0.0599575
245935721,69671636,343,302762000,21828100,18355800000,3268130000,0.0720964,10.7944,10.7729,0.280635
245962120,69671636,124372444,34969,3211.14,2105160,472864,0.0918283,13.5224,0,0
245936390,69671636,485,51019700,5333660,3716370000,842744000,0.104541,16.518,16.518,0.139397
245947793,69671636,16109,1398670,106346,75773000,16786000,0.0760333,12.0014,12.001,0.342766
245939709,69671636,928,19198000,779384,1322170000,128051000,0.0405972,6.67005,6.67005,0.301881
245942877,69671636,15615,811957,63364.6,46010700,9111570,0.0780394,11.2217,11.2578,0.219254
245960370,69671636,17463,514434,28574.4,27517200,4184080,0.0555453,8.13337,7.75677,0.272251
245960020,69671636,17409,380331,22389.8,21332400,3326690,0.0588692,8.74682,8.75531,0.151687
245953905,69671636,16684,6399330,543092,446620000,81120100,0.0848671,12.6764,12.6764,0.146372
245945944,69671636,15940,7036700,612006,425454000,96583400,0.0869734,13.7257,13.6247,0.343352
245958697,69671636,17231,1537270,99589.4,97584500,15205000,0.0647832,9.89092,9.88731,0.287947
245948034,69671636,16140,1084040,91634,69989700,15758100,0.0845301,14.5365,14.5365,0.12824
245941865,69671636,10696,454597,40098.2,34466900,6343830,0.0882061,13.9549,13.9549,0.177986
245943788,69671636,15723,1238970,84337.3,61447800,12062000,0.0680707,9.73554,9.72516,0.196872
245952468,69671636,16568,104907,10405.4,7412730,1727160,0.0991867,16.4637,16.4637,0.273143
245948753,69671636,16233,1391830,102845,78701600,14709000,0.0738917,10.5682,10.5728,0.165054
245949232,69671636,16278,34887.4,2701.36,2137660,381624,0.0774309,10.9387,0,0
245962022,69671636,112892265,139876,9858.8,7733150,1638600,0.0704824,11.7147,11.7147,0.103065
245939663,69671636,920,12798700,727208,968041000,113131000,0.0568191,8.83926,8.83926,0.234957
245945764,69671636,15928,14579800,1553230,949646000,248462000,0.106533,17.0415,17.0353,0.19636
245940071,69671636,957,5909760,277250,461163000,45250000,0.0469138,7.65683,7.65683,0.135143
245953023,69671636,16610,139876,10398.5,9304090,1559460,0.074341,11.1489,11.1489,0.108005
245939450,69671636,895,524535,62948.7,40203000,10117700,0.120009,19.2888,19.2888,0.110083
245945421,69671636,15895,2633060,180050,161054000,28051700,0.0683805,10.6537,10.4872,0.270348
245946060,69671636,15948,1011160,108773,70811800,17194000,0.107573,17.0042,16.9952,0.127887
245961261,69671636,17650,4313.74,98.9001,152132,14657.2,0.0229268,3.39779,0,0
245944980,69671636,15849,1452930,132224,90924300,20467300,0.091005,14.0869,14.1145,0.0888915
245947026,69671636,16015,1958260,228022,144045000,35684300,0.116441,18.2224,18.2224,0.0735214
245937125,69671636,594,69938,5653.35,4188750,815560,0.0808338,11.6612,11.6612,0.0316056
245935110,69671636,233,559504,62046.4,43592700,10046000,0.110895,17.9551,17.9551,0.0893756
245956687,69671636,16972,559504,49958,38331900,7490500,0.0892898,13.3878,13.3878,0.0530928
245948470,69671636,16191,4196280,370011,287752000,57859700,0.088176,13.7883,13.7883,0.208022
245944433,69671636,15805,730446,76210.2,47607800,11370900,0.104334,15.5671,15.5664,0.0974293
245935162,69671636,239,5280320,433784,336301000,67712300,0.0821512,12.8235,12.8235,0.169498
245958281,69671636,17164,1083690,67240.4,67708300,10138800,0.0620474,9.35583,9.35531,0.21283
245943129,69671636,15659,893120,56927.8,47639800,8028650,0.0637403,8.98944,9.1975,0.147648
245936511,69671636,505,139876,10702.8,7989520,1538430,0.0765161,10.9985,10.9985,0.0392516
245940086,69671636,961,16341600,1778590,1063450000,286121000,0.108839,17.5088,17.4877,0.186956
245934964,69671636,209,1223920,77705.6,76160900,11718000,0.0634894,9.57416,9.57416,0.149621
245940260,69671636,976,4615910,265809,347480000,41022300,0.0575854,8.88716,8.88716,0.200084
245949872,69671636,16342,139876,10918.8,9090590,1743860,0.0780609,12.4672,12.4672,0.074145
245937761,69671636,704,104907,10062.7,6046480,1582160,0.0959201,15.0815,15.0815,0.12486
245949629,69671636,16315,1084040,98977.9,70946100,14829300,0.0913047,13.6796,13.6796,0.120014
245954421,69671636,16742,34969,2814.36,1945550,409592,0.0804814,11.713,0,0
245962125,69671636,124372452,34969,1647.56,2066450,250004,0.0471149,7.14931,0,0
245953802,69671636,16673,314721,24226.6,19962300,3533440,0.0769779,11.2272,11.2272,0.116431
245936496,69671636,503,3042300,248598,197121000,37479300,0.0817138,12.3194,12.3194,0.111368
245953418,69671636,16648,69938,4706.39,3706310,678406,0.0672937,9.70011,9.70011,0.0338105
245960832,69671636,17536,185408,12051.3,9310990,1785160,0.064999,9.62831,9.93707,0.189023
245937290,69671636,621,1014060,69474.1,63266200,10452400,0.0685106,10.3074,10.3073,0.209509
245937808,69671636,712,139876,16895,10245100,2713600,0.120786,19.4,19.4,0.0836627
245952331,69671636,16554,69938,6549.44,4627730,1083590,0.0936464,15.4936,15.4936,0.148707
245955959,69671636,16889,1923280,123686,107816000,17929500,0.06431,9.32235,9.32232,0.250362
245958028,69671636,17136,34969,1924.2,1952890,282124,0.0550258,8.06784,0,0
245936100,69671636,418,832658,39339.7,39429000,6218770,0.0472459,7.46858,7.22928,0.359977
245950743,69671636,16417,244783,18756.2,15427100,2792550,0.0766236,11.4083,11.4083,0.0432108
245934756,69671636,178,909194,58751.4,55133600,8925410,0.0646192,9.81683,9.81683,0.146272
245943887,69671636,15730,512220,35318.4,24852400,4973270,0.0689516,9.70925,9.69727,0.211512
245940690,69671636,1034,1468700,129868,94756000,20661300,0.0884237,14.0677,14.0677,0.132671
245958061,69671636,17142,104131,5750.91,5168180,877596,0.0552278,8.42783,8.43082,0.21863
245945405,69671636,15884,104907,5526.95,5946350,840088,0.0526843,8.00793,8.00793,0.0886673
245944150,69671636,15772,174845,16265.6,11167700,2409210,0.0930286,13.7791,13.7791,0.0493861
245959882,69671636,17389,198607,9300.37,10366600,1373880,0.0468281,6.91759,7.67257,0.33503
245958893,69671636,17261,191300,9943.27,10589900,1460160,0.0519774,7.63285,7.61884,0.0819
245959730,69671636,17365,314721,25507.5,22722400,4006300,0.0810479,12.7297,12.7297,0.0753458
245957339,69671636,17048,34969,2242.03,2065410,329131,0.0641147,9.41209,0,0
245935984,69671636,394,4569390,316109,267980000,52101900,0.0691797,11.4024,11.3774,0.605133
245948376,69671636,16170,4684560,399596,303188000,65641900,0.0853007,14.0124,14.0103,0.204908
245956342,69671636,16932,839256,41921.8,54414100,6568420,0.0499511,7.82648,7.82648,0.152602
245962082,69671636,112892315,174845,15396.1,11291500,2280340,0.0880556,13.0421,13.0421,0.03221
245936434,69671636,491,1136190,86132.4,60451300,12292900,0.0758081,10.8194,10.8072,0.169746
245936667,69671636,529,174099,15361.4,10295100,2170940,0.088234,12.4696,12.4778,0.127297
245939065,69671636,860,524535,39102.1,35849600,5840390,0.0745462,11.1344,11.1344,0.0577354
245957811,69671636,17109,966812,56351.8,58117500,8481540,0.0582862,8.77269,8.7646,0.144432
245959337,69671636,17319,531826,25480.8,26133500,3745510,0.0479119,7.04273,7.25301,0.361356
245938632,69671636,810,629442,53753.1,37814600,8104940,0.085398,12.8764,12.8764,0.282992
245939172,69671636,869,69938,9215.82,6001590,1507330,0.131771,21.5524,21.5524,0.0453721
245939539,69671636,904,5829990,494411,343051000,71967600,0.0848048,12.3444,12.3181,0.136327
245948721,69671636,16231,559362,36603.3,30406800,5242960,0.0654375,9.37311,9.37311,0.114776
245946228,69671636,15959,2762480,293260,234054000,47860900,0.106158,17.3253,17.3253,0.167819
245961130,69671636,17593,24717.3,1666.2,1273830,244127,0.0674102,9.87677,0,0
245934689,69671636,148,104907,12868,7676480,2019890,0.122661,19.2541,19.2541,0.0181317
245947979,69671636,16131,10910300,933728,701120000,159907000,0.085582,14.6565,14.6565,0.190778
245950555,69671636,16403,244783,25560.5,16937100,3867580,0.104421,15.8,15.8,0.0195587
245954672,69671636,16767,384659,26875.9,24991000,3981120,0.0698694,10.3497,10.3497,0.167439
245958757,69671636,17240,34969,2966.56,2421400,451624,0.0848339,12.915,0,0
245939817,69671636,936,7868020,327146,488437000,55545300,0.0415792,7.05962,7.05962,0.399253
245942471,69671636,15581,27084.5,1261.54,1234010,180618,0.0465778,6.66869,0,0
245948078,69671636,16149,69938,6187.24,4842550,983287,0.0884675,14.0594,14.0594,0.109041
245948511,69671636,16198,244783,23626.3,16367200,3593850,0.0965194,14.6818,14.6818,0.113307
245953678,69671636,16659,1398760,122820,95743300,18300900,0.087806,13.0837,13.0837,0.122629
245935264,69671636,248,423334,17376.9,15670100,2789560,0.0410478,6.58951,6.5176,0.502711
245959235,69671636,17309,34969,2688.81,2256940,408806,0.0768913,11.6905,0,0
245943144,69671636,15662,781347,50585,42017700,7127610,0.0647408,9.1222,9.26761,0.149034
245943085,69671636,15653,1527030,94510.5,79363400,13314000,0.0618917,8.71891,8.83324,0.154946
245956427,69671636,16948,2482790,137615,175772000,23164600,0.0554277,9.33006,9.33005,0.43036
245947965,69671636,16126,23457400,2023950,1521860000,349478000,0.0862821,14.8984,14.8962,0.193345
245939221,69671636,874,174845,11249.9,10727700,1715370,0.0643419,9.81082,9.81082,0.136604
245938516,69671636,795,18883300,1564910,1249240000,232366000,0.0828729,12.3054,12.3054,0.156042
245940988,69671636,1065,106954000,6496310,6126820000,966424000,0.0607392,9.03586,9.02659,0.295152
245955466,69671636,16844,1713480,129186,118382000,19405100,0.075394,11.325,11.325,0.108147
245961078,69671636,17586,120319,5230.07,5508360,763152,0.0434684,6.34274,5.46904,0.34105
245939122,69671636,864,15106600,1207740,958457000,182728000,0.079948,12.0959,12.0959,0.155084
245936271,69671636,453,49447600,4675380,3464070000,754087000,0.0945522,15.2502,15.2418,0.383077
245952642,69671636,16585,104907,9482.44,6841540,1526100,0.090389,14.5472,14.5472,0.0898607
245960906,69671636,17553,104879,7331.91,7707540,1150670,0.0699079,10.9713,10.9715,0.0816414
245961914,69671636,111220856,741525,56353.9,48173700,8403440,0.0759973,11.3326,11.3424,0.112456
245941863,69671636,10695,699380,67800.1,49398500,10910500,0.0969432,15.6002,15.6002,0.159451
245936400,69671636,486,3671740,316765,239813000,54342200,0.0862712,14.8001,14.8001,0.253797
245942293,69671636,182305705,1608570,188097,126501000,30699000,0.116934,19.0846,19.0846,0.0700191
245941741,69671636,1140,104627,10364.7,6178070,1603720,0.099063,15.3279,15.3205,0.161472
245943898,69671636,15731,388949,26729.8,19824300,3919670,0.0687231,10.0776,10.0418,0.216243
245954000,69671636,16694,11854500,867795,781440000,132297000,0.0732039,11.16,11.16,0.246229
245940594,69671636,1026,524535,63890.7,39284900,9990700,0.121804,19.0468,19.0468,0.0261888
245954573,69671636,16758,34969,2493.88,2258220,368132,0.071317,10.5274,0,0
245956216,69671636,16910,69938,5155.58,3994420,753826,0.0737164,10.7785,10.7785,0.199294
245959477,69671636,17335,138038,4803.52,5143670,667208,0.0347985,4.83351,0,0
245961538,69671636,111220698,547376,30906.7,32256500,4674720,0.0564634,8.54024,8.53098,0.156764
245957737,69671636,17100,594352,34737.2,31928400,5305740,0.0584454,8.92694,8.92607,0.27343
245956322,69671636,16930,909194,37722.5,57704600,6006360,0.04149,6.60624,6.60624,0.0727908
245960591,69671636,17501,1453270,109365,88920300,16214800,0.0752548,11.1575,11.0861,0.116035
245960958,69671636,17565,337449,24314.7,20170900,3661350,0.0720546,10.8501,10.7997,0.134178
245962053,69671636,112892283,69938,4390.36,3833540,641052,0.062775,9.166,9.166,0.0717087
245947866,69671636,16115,14681400,1534310,990442000,274833000,0.104507,18.7197,18.7154,0.346578
245960972,69671636,17569,337449,24314.7,20170900,3661350,0.0720546,10.8501,10.7997,0.134178
245942039,69671636,10710,2657640,154290,195965000,23685600,0.058055,8.91224,8.91224,0.213868
245935411,69671636,280,34969,3068.23,2498510,461291,0.0877415,13.1914,0,0
245952656,69671636,16586,139876,12207.1,8819340,1977110,0.0872705,14.1348,14.1348,0.101532
245955664,69671636,16858,839256,59929.3,54103100,8772780,0.0714077,10.453,10.453,0.062182
245950474,69671636,16394,524535,53045.3,35871800,8818720,0.101128,16.8124,16.8124,0.217981
245952549,69671636,16575,384659,31316.8,24867500,4586850,0.0814145,11.9245,11.9245,0.0976324
245951602,69671636,16482,629442,49053.3,40347100,7282900,0.0779314,11.5704,11.5704,0.100694
245949598,69671636,16310,15036700,1068860,896342000,159591000,0.0710839,10.6134,10.6134,0.219225
245935044,69671636,223,509762,36248,28198300,5689790,0.0711076,11.1617,11.1422,0.231188
245951716,69671636,16499,489565,36600.7,28161300,5372920,0.0747617,10.9749,10.9749,0.0907482
245961670,69671636,111220752,349690,25753.8,24176900,3945830,0.0736475,11.2838,11.2838,0.0948101
245953316,69671636,16635,244783,14575,12803300,2103740,0.0595425,8.5943,8.5943,0.0844796
245954597,69671636,16762,944163,64244.9,61072600,9514780,0.0680443,10.0775,10.0775,0.225883
245936609,69671636,523,1826350,147955,107441000,21039200,0.0810115,11.5198,11.5115,0.130446
245953739,69671636,16665,734349,62611.5,49775700,9318310,0.0852612,12.6892,12.6892,0.136412
245936960,69671636,573,34969,4606.44,2926430,745603,0.131729,21.3218,0,0
245934490,69671636,88,1635860,141935,103027000,21057800,0.0867651,12.8727,12.8017,0.17131
245960446,69671636,17476,8916600,610829,557835000,92197300,0.0685047,10.34,10.2889,0.242935
245945888,69671636,15937,5250870,525679,320679000,87029400,0.100113,16.5743,16.5599,0.284036
245961297,69671636,111220624,34969,2160.13,2332220,332639,0.0617727,9.51238,0,0
245938204,69671636,756,222531,16829.3,13355600,2418700,0.0756271,10.8691,10.7334,0.185179
245943996,69671636,15759,314721,27922.4,19877800,4099970,0.088721,13.0273,13.0273,0.0680847
245950086,69671636,16358,4545970,350745,271595000,51651800,0.0771553,11.3621,11.3621,0.145365
245941490,69671636,1109,69930.1,6126.81,4190670,884980,0.0876133,12.6552,12.6552,0.0700751
245943468,69671636,15690,62345.3,1261.7,1432330,197691,0.0202373,3.17091,3.85117,0.725701
245948118,69671636,16154,1119010,122434,78078700,19102800,0.109413,17.0712,17.0712,0.14145
245952583,69671636,16579,769318,71287.8,50060100,11658300,0.0926637,15.154,15.154,0.134917
245943041,69671636,15631,208332,19871.1,13723000,3004900,0.0953821,14.4236,14.442,0.199643
245935620,69671636,318,69938,4603.49,4419190,700561,0.0658224,10.0169,10.0169,0.0318357
245947764,69671636,16104,4510790,371403,257494000,58956900,0.0823367,13.0702,13.0697,0.384702
245945414,69671636,15893,2633060,180050,161054000,28051700,0.0683805,10.6537,10.4872,0.270348
245953728,69671636,16664,734349,62611.5,49775700,9318310,0.0852612,12.6892,12.6892,0.136412
245935941,69671636,379,222767,13420.8,10503300,1925170,0.0602461,8.64206,8.53306,0.108729
245938908,69671636,845,2063170,179211,135636000,29547900,0.0868618,14.3216,14.3216,0.120691
245954959,69671636,16796,69938,5847.84,4597350,876514,0.0836147,12.5327,12.5327,0.000375922
245938528,69671636,796,69938,6605.26,4455970,989352,0.0944445,14.1461,14.1461,0.0334659
245955410,69671636,16829,48082400,2315240,3437920000,376643000,0.0481516,7.83329,7.83329,0.316879
245935585,69671636,307,1166960,63178.3,52483000,8985250,0.054139,7.69968,7.9778,0.165535
245961312,69671636,111220632,559504,50445.6,40170600,7913160,0.0901613,14.1432,14.1432,0.0923677
245959090,69671636,17289,17069.4,148.444,423919,20388.8,0.0086965,1.19446,0,0
245960083,69671636,17418,5488490,415563,377139000,63234600,0.0757154,11.5213,11.5302,0.164036
245936341,69671636,477,90915500,9050120,6336460000,1417520000,0.0995442,15.5917,15.556,0.180957
245954282,69671636,16728,5105460,347811,295714000,50446000,0.0681253,9.8808,9.88079,0.188473
245958859,69671636,17257,1367770,76346.7,68618900,10686200,0.0558183,7.81287,7.76054,0.165188
245934345,69671636,30,31858.9,2063.95,1752300,288082,0.0647843,9.04243,0,0
245949058,69671636,16264,1072300,90250.7,67526300,13162500,0.0841654,12.275,12.288,0.143824
245934368,69671636,39,10210900,662909,625283000,106671000,0.0649214,10.4468,10.4468,0.561348
245953494,69671636,16654,384659,36055.7,26683400,5378810,0.0937342,13.9833,13.9833,0.0442765
245939785,69671636,934,558528,26088.3,21968200,4129990,0.046709,7.39441,7.3875,0.567418
245957565,69671636,17079,2307610,155944,131410000,22695300,0.067578,9.83498,9.835,0.193722
245955448,69671636,16843,3706710,252785,244267000,37730000,0.0681966,10.1788,10.1788,0.176385
245953845,69671636,16677,1049070,86660,69668100,13562400,0.0826065,12.928,12.928,0.151612
245947569,69671636,16085,594473,57353,40618000,8936850,0.096477,15.0332,15.0332,0.225928
245951150,69671636,16450,1258880,124167,84620100,20447000,0.0986322,16.2422,16.2422,0.302919
245949706,69671636,16325,7588260,525635,447843000,78100300,0.0692695,10.2922,10.2922,0.203869
245944655,69671636,15822,874225,69214.9,55286600,10297900,0.0791728,11.7795,11.7795,0.16611
245960785,69671636,17527,244235,15227.7,14301500,2275330,0.0623484,9.31613,9.31538,0.110805
245949191,69671636,16273,34958.8,2575.94,1984020,365125,0.0736849,10.4444,0,0
245944473,69671636,15808,69930.1,7201.1,4637750,1070120,0.102976,15.3028,15.3029,0.0860382
245950074,69671636,16355,7203490,534816,420061000,78730200,0.0742439,10.9294,10.9294,0.165598
245954735,69671636,16770,349690,19039,21892300,2858600,0.0544453,8.17468,8.17468,0.184304
245959616,69671636,17350,6646.42,345.857,353172,48860,0.0520366,7.35133,0,0
245951376,69671636,16469,2447830,193209,151309000,28697200,0.0789306,11.7235,11.7235,0.111865
245953881,69671636,16682,839256,65802.3,54182500,9522770,0.0784055,11.3467,11.3467,0.147877
245937533,69671636,667,384659,30196.6,24491700,5002450,0.0785022,13.0049,13.0049,0.25037
245936457,69671636,495,3216490,304671,216722000,53402000,0.0947215,16.6026,16.6022,0.204913
245940301,69671636,980,170536,14967.5,10696000,2192840,0.0877677,12.8586,12.8744,0.108881
245937824,69671636,715,209814,16189.1,10911900,2563530,0.0771595,12.2181,12.2181,0.29788
245955389,69671636,16828,48082400,2315240,3437920000,376643000,0.0481516,7.83329,7.83329,0.316879
245936195,69671636,438,209814,17294.7,12842600,2828290,0.0824289,13.48,13.48,0.190502
245943858,69671636,15728,901169,62048.2,44676700,8892940,0.068853,9.86823,9.85037,0.210285
245944368,69671636,15794,34969,2987.67,2221170,448138,0.0854376,12.8153,0,0
245936941,69671636,566,629115,67369.9,40619000,10403000,0.107087,16.5359,16.5341,0.0885356
245959502,69671636,17338,2308100,126194,116706000,18226100,0.0546743,7.89659,7.77236,0.185674
245948007,69671636,16137,349690,28084.8,21772300,4921560,0.0803133,14.0741,14.0741,0.175733
245939201,69671636,872,629442,52388.9,42061000,7860910,0.0832307,12.4887,12.4887,0.223458
245947124,69671636,16025,7588270,741816,580090000,122279000,0.0977582,16.1143,16.1143,0.154368
245954261,69671636,16723,314721,22880.9,20163000,3422990,0.0727021,10.8763,10.8763,0.0715181
245961969,69671636,111220884,23368.4,1780.6,1568850,265086,0.076197,11.3438,0,0
245950853,69671636,16426,174845,16719.4,11333800,2500810,0.095624,14.303,14.303,0.0629052
245958686,69671636,17228,244241,13199.6,11898600,1924530,0.0540433,7.87965,7.87837,0.153216
245957581,69671636,17082,314721,25121.9,21200300,3801330,0.0798226,12.0784,12.0784,0.0855729
245942009,69671636,10704,1643500,205587,118444000,36940900,0.125091,22.4769,22.4767,0.274104
245949921,69671636,16348,2028190,158850,124065000,23442600,0.0783211,11.5584,11.5583,0.102386
245944968,69671636,15848,764881,64262.2,44836500,10254700,0.0840159,13.4069,13.18,0.195416
245938138,69671636,747,244783,22029.5,15784600,3513960,0.0899961,14.3554,14.3554,0.174913
245934649,69671636,135,318683,23074.4,20355500,3421100,0.0724055,10.7351,10.6835,0.080004
245955153,69671636,16822,1049070,49122.3,67285400,7586340,0.0468246,7.23149,7.23149,0.148173
245959056,69671636,17283,717219,37567.5,36624300,5418880,0.0523794,7.55541,7.63209,0.149378
245954590,69671636,16759,34969,2493.88,2258220,368132,0.071317,10.5274,0,0
245935670,69671636,329,9616480,1058160,748295000,169133000,0.110036,17.5878,17.5878,0.186865
245956098,69671636,16902,839256,49910.6,46734700,7278740,0.05947,8.67285,8.67285,0.236432
245936259,69671636,451,454501,50343.4,30870200,7726950,0.110766,17.001,17.0009,0.0443156
245950693,69671636,16415,1923300,156274,121130000,23319500,0.0812532,12.1248,12.1248,0.0655308
245938192,69671636,754,7472100,670707,439144000,107447000,0.0897615,14.3797,14.2735,0.227735
245943106,69671636,15656,248100,15091.5,13320100,2118890,0.0608283,8.54048,8.59516,0.0993541
245947470,69671636,16070,944163,114101,71791000,17871000,0.120848,18.9278,18.9278,0.0531348
245960849,69671636,17540,1686830,123748,111785000,19212600,0.0733611,11.3898,11.3855,0.186209
245961089,69671636,17587,839639,36687.2,38689900,5397880,0.0436941,6.42881,6.46345,0.21926
245934359,69671636,35,174845,12889.3,10923800,1894560,0.0737183,10.8356,10.8356,0.0728729
245952237,69671636,16538,909194,96853.6,63179400,16524500,0.106527,18.1749,18.1749,0.284279
245936871,69671636,551,559504,52436,38451900,8208010,0.0937188,14.6702,14.6702,0.125113
245943801,69671636,15725,1238970,84337.3,61447800,12062000,0.0680707,9.73554,9.72516,0.196872
245934222,69671636,1,65691.3,3956.69,3179200,558838,0.0602316,8.50703,8.43941,0.215311
245935347,69671636,262,3636780,236121,212176000,35324500,0.0649258,9.71313,9.71313,0.206184
245961338,69671636,111220638,699380,47638.3,42302200,6995090,0.068115,10.0018,10.0018,0.174025
245935329,69671636,258,7378450,681954,491919000,103840000,0.0924251,14.0735,14.0735,0.140158
245946670,69671636,15995,1503670,166205,109023000,25777100,0.110533,17.1428,17.1428,0.0436002
245960695,69671636,17508,317690,24058.7,19264000,3552770,0.07573,11.1831,11.0385,0.0657942
245936926,69671636,564,2587710,223532,161608000,32531600,0.0863823,12.5716,12.5716,0.0772443
245938317,69671636,769,199745,16615.3,13039000,2482310,0.0831823,12.4274,12.4203,0.0903994
245934272,69671636,15,384659,37294.2,26197500,5717360,0.0969539,14.8635,14.8635,0.0850113
245953719,69671636,16663,104907,8314.98,7050020,1226380,0.0792605,11.6902,11.6902,0.0362599
245934716,69671636,160,2831260,222926,158778000,35377100,0.0787373,12.4952,12.4931,0.29204
245958380,69671636,17178,654744,39290.4,38264300,5756450,0.0600088,8.79191,8.79333,0.214019
245954073,69671636,16699,4476030,278309,282361000,42743600,0.0621777,9.54943,9.54943,0.274076
245935060,69671636,225,1188950,88837.8,79062200,13636300,0.0747198,11.4692,11.4692,0.175291
245961908,69671636,111220852,1908870,143036,127983000,21950800,0.0749323,11.4994,11.4003,0.220141
245959487,69671636,17336,59682.1,2183.25,2295620,305319,0.0365813,5.11576,0,0
245941801,69671636,10680,3356980,177685,257134000,29697400,0.0529301,8.84645,8.84648,0.264237
245951843,69671636,16523,69938,9627.41,5089230,1703180,0.137656,24.3528,24.3528,0.00464226
245961546,69671636,111220700,69938,5946.05,5024350,898796,0.0850189,12.8513,12.8513,0.130092
245934630,69671636,128,13952600,971341,828188000,141396000,0.069617,10.134,10.134,0.147024
245950570,69671636,16405,279752,27652.8,18422700,4134080,0.0988474,14.7777,14.7777,0.0381632
245943320,69671636,15676,256651,20359.8,16490100,2980970,0.0793288,11.6149,11.517,0.0735004
245954352,69671636,16734,174845,13589,11098400,1997200,0.07772,11.4227,11.4227,0.0416808
245934697,69671636,154,1258880,88750.6,81323400,13678100,0.0704994,10.8652,10.8652,0.132007
245938303,69671636,767,7588270,622014,485919000,100483000,0.0819704,13.2419,13.2419,0.340658
245943908,69671636,15733,202605,13221.7,10206900,1891870,0.0652584,9.33773,9.3645,0.14746
245958494,69671636,17198,519599,32643,27503500,4708930,0.0628235,9.06262,9.06998,0.17759
245961827,69671636,111220814,34919.6,1433.26,1658020,213272,0.0410447,6.10752,0,0
245940397,69671636,997,980289000,76197400,63045000000,12008800000,0.0777295,12.2503,12.2209,0.398471
245948571,69671636,16215,4434850,318429,258880000,46451600,0.0718016,10.4742,10.4766,0.222257
245959577,69671636,17344,488672,29336.1,27611600,4375270,0.0600324,8.95339,8.95378,0.174704
245940205,69671636,974,1853360,214483,147100000,34673900,0.115727,18.7087,18.7087,0.0773028
245949948,69671636,16351,34969,2966.2,2085930,433009,0.0848238,12.3827,0,0
245958785,69671636,17245,34969,2183.6,2136970,335617,0.062444,9.59755,0,0
245959193,69671636,17303,349690,28442.4,24013000,4388510,0.0813359,12.5497,12.5497,0.0620737
245936616,69671636,524,419628,41990.1,28856500,6526670,0.100065,15.5535,15.5535,0.210319
245942908,69671636,15620,30829.4,1218.42,1097190,163847,0.0395215,5.31463,0,0
245940488,69671636,1014,1188950,78389.9,72258000,11873100,0.0659323,9.98626,9.98626,0.136791
245952225,69671636,16537,909194,96853.6,63179400,16524500,0.106527,18.1749,18.1749,0.284279
245956857,69671636,16993,34968.7,1092.63,1559100,154927,0.0312459,4.43045,0,0
245937373,69671636,634,314721,28404.1,20334400,4388040,0.0902518,13.9426,13.9426,0.206202
245944488,69671636,15809,5515590,557276,372630000,85989500,0.101037,15.5903,15.5606,0.14435
245936182,69671636,435,171123,11586,9405440,1886150,0.0677055,11.0222,10.9824,0.24046
245956601,69671636,16961,979132,71368.8,62179100,10594400,0.0728898,10.8202,10.8202,0.188527
245935421,69671636,281,897642,13928.2,25582200,2361210,0.0155164,2.63046,2.61617,0.903357
245941573,69671636,1118,174800,15977.2,10297900,2261050,0.0914026,12.935,12.935,0.0367221
245946748,69671636,16004,57406400,4521460,3432550000,728439000,0.0787623,12.6892,12.6882,0.529634
245948490,69671636,16195,69938,7932.89,5245750,1247000,0.113427,17.8301,17.8301,0.135437
245954338,69671636,16732,3741680,251209,217786000,36305000,0.0671381,9.70285,9.70285,0.186627
245944354,69671636,15793,1851080,157963,112896000,22889600,0.0853359,12.3656,12.3638,0.117491
245944622,69671636,15818,81315700,7888020,5621550000,1233580000,0.0970049,15.1703,15.1579,0.222054
245954171,69671636,16712,314721,21184.4,21243800,3182580,0.0673117,10.1124,10.1124,0.0527196
245959122,69671636,17295,69936.3,3349.99,3859500,500260,0.0479006,7.15307,7.15306,0.0727911
245952265,69671636,16541,1503670,121818,98271000,17988100,0.0810137,11.9628,11.9628,0.0776954
245937104,69671636,588,3741680,306399,273985000,49553400,0.081888,13.2436,13.2436,0.216041
245960288,69671636,17449,378484,23525.5,20515700,3453160,0.0621571,9.12367,8.6656,0.26335
245941854,69671636,10694,1363790,110414,88829000,17734900,0.0809615,13.0041,13.0041,0.210828
