id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
210800710,69672928,16907,380314,4047.15,17541600,522971,0.0106416,1.3751,1.40463,0.362938
210796886,69672928,950,496484,9098.21,28055300,1221100,0.0183253,2.45948,2.50476,0.198873
210795712,69672928,51,3215070,23080.4,154224000,2909940,0.0071788,0.905092,0.90487,0.586423
210797493,69672928,10726,209367,1645.01,12970900,246599,0.00785705,1.17783,1.17729,0.387944
210801240,69672928,17143,1643240,16107.7,61421900,2040000,0.00980237,1.24145,1.24142,0.511486
210796836,69672928,926,4517270,66719,202653000,8854870,0.0147697,1.96022,1.99538,0.583521
210798704,69672928,16083,6154550,94307.9,324774000,12383300,0.0153233,2.01205,2.02622,0.537597
210801023,69672928,17012,594057,3470.36,22681800,434373,0.0058418,0.731197,0.731188,0.263633
210795706,69672928,41,605828,7377.67,25459000,1066250,0.0121778,1.75999,1.70986,0.474936
210798818,69672928,16126,21882600,344121,1120000000,48339000,0.0157257,2.20901,2.16433,0.811228
210797555,69672928,15592,244783,1034.27,9671980,131880,0.00422525,0.538764,0.538764,0.199086
210795751,69672928,113,1051060,2512.03,29128100,341684,0.00238999,0.325085,0.306022,0.647418
210796282,69672928,620,629411,18056.6,34751200,2368820,0.0286881,3.76355,3.76351,0.284024
210795785,69672928,167,584544,2940.42,31173700,384874,0.00503028,0.658417,0.638003,0.326077
210796646,69672928,849,45684.1,615.469,2371130,79257.3,0.0134723,1.7349,1.68429,0.360179
210797369,69672928,10672,2607310,16265,152619000,2409330,0.00623822,0.924069,0.957886,0.321914
210795987,69672928,426,367791,3537.59,16921100,443944,0.00961848,1.20705,1.01615,0.368114
210796787,69672928,898,1014100,7538.52,49169000,955633,0.0074337,0.942345,0.942345,0.519519
210795969,69672928,414,139876,458.652,5302690,57243.6,0.00327899,0.409246,0.409246,0.317551
210797651,69672928,15679,769226,10217.6,26682600,1402280,0.013283,1.82297,1.82301,0.716731
210799351,69672928,16342,59475.2,588.089,3186690,84470.7,0.00988796,1.42027,1.68289,0.033076
210801730,69672928,17340,944163,2942.04,33049500,368280,0.00311603,0.39006,0.39006,0.376149
210800982,69672928,16991,2513600,13181.2,113908000,1653420,0.00524393,0.657787,0.6576,0.326459
210799416,69672928,16392,209814,782.461,9768610,98905.1,0.00372931,0.471394,0.471394,0.198239
210798676,69672928,16069,4128920,125574,227044000,17701400,0.0304133,4.28717,3.89881,1.00823
210795739,69672928,95,6445580,143497,297103000,20080800,0.0222629,3.11543,3.01548,1.03925
210802465,69672928,111220696,329143,3468.46,15918000,454261,0.0105378,1.38014,1.37452,0.304712
210796527,69672928,773,454597,1668.76,20561200,215002,0.00367085,0.47295,0.47295,0.535736
210802433,69672928,111220666,843356,4629.35,33521900,586835,0.00548919,0.695833,0.712723,0.444165
210800059,69672928,16672,312623,1856.98,15539500,232654,0.00593999,0.744201,0.747323,0.337277
210802497,69672928,111220728,485648,4115.57,23903300,535616,0.00847439,1.10289,1.12413,0.216812
210798409,69672928,15965,460619,7518.72,28158600,1031560,0.0163231,2.2395,2.19631,0.430772
210798739,69672928,16097,94651.7,1107.8,4888320,141411,0.0117039,1.49401,1.55564,0.527348
210796092,69672928,521,104907,2749.62,5264380,358861,0.0262101,3.42075,3.42075,0.0564783
210800521,69672928,16849,411458,1952.25,21932100,253880,0.0047447,0.617025,0.618124,0.279033
210800752,69672928,16927,1917850,21927.7,101004000,2928840,0.0114335,1.52714,1.55076,0.277794
210801689,69672928,17325,244783,1756.31,10489200,222161,0.00717498,0.907583,0.907583,0.32358
210799912,69672928,16586,139876,1468.33,7030800,189173,0.0104974,1.35243,1.35243,0.079884
210801961,69672928,17430,763872,7214.48,38644900,931664,0.00944463,1.21966,1.21829,0.254595
210796058,69672928,496,139876,1084.51,6854910,143205,0.00775335,1.0238,1.0238,0.0390446
210797004,69672928,1029,89214,433.277,4450900,55204.2,0.0048566,0.618784,0.62193,0.213932
210797182,69672928,1066,757962,4127.6,25990300,564719,0.00544565,0.745048,0.739559,0.369643
210799250,69672928,16298,34969,250.095,1306310,32083.3,0.00715192,0.91748,0,0
210801917,69672928,17418,4972950,52426.1,231955000,6965280,0.0105422,1.40063,1.40993,0.743243
210801904,69672928,17414,34963.3,123.365,841741,15671.5,0.00352842,0.448228,0,0
210795921,69672928,362,2517760,21974.1,120515000,2855530,0.00872761,1.13415,1.13415,0.708214
210801071,69672928,17046,48589.5,810.404,2551950,105322,0.0166786,2.1676,2.16713,0.0284608
210796254,69672928,605,839256,13302.7,32421100,1810470,0.0158505,2.15724,2.15724,0.535158
210798562,69672928,16021,63051800,1214490,3289800000,168275000,0.0192617,2.66885,2.53897,0.976328
210802462,69672928,111220692,648454,7672.92,31886700,1024190,0.0118326,1.57944,1.56514,0.328627
210798671,69672928,16067,495624,10880,25374400,1519170,0.021952,3.06516,3.05392,0.709734
210797541,69672928,15576,5351850,103449,246664000,14138900,0.0193295,2.64188,2.61447,0.618251
210796938,69672928,980,139876,1950.87,5960700,254859,0.0139472,1.82203,1.82203,0.503384
210795763,69672928,132,34952.9,499.692,1793480,65730.6,0.0142961,1.88055,0,0
210796841,69672928,928,12625000,91111.6,726316000,13025600,0.00721677,1.03173,1.06084,0.524825
210798390,69672928,15957,2582320,43175,167693000,5982730,0.0167195,2.31681,2.24055,0.479178
210800600,69672928,16875,178702,1326.28,8064770,174920,0.00742177,0.978837,0.978695,0.126748
210801333,69672928,17194,34536.2,128.417,1541650,16165.1,0.00371832,0.468061,0,0
210801771,69672928,17365,314721,4847.01,17989900,631510,0.015401,2.00657,2.00657,0.283396
210797198,69672928,1072,254981,828.148,12296600,108037,0.00324788,0.423705,0.369609,0.144333
210800121,69672928,16691,683998,9027.99,38999300,1276050,0.0131989,1.86558,1.86362,0.523849
210796488,69672928,726,9658580,106433,508885000,16006300,0.0110195,1.65721,1.72313,0.983388
210800400,69672928,16780,296309,1715.45,13043600,229185,0.00578938,0.773466,0.83237,0.490731
210802256,69672928,17520,69933.2,391.183,2095300,51219.9,0.00559367,0.732412,0.732412,0.151957
210797990,69672928,15815,1083560,21647.1,56210900,2915420,0.0199777,2.6906,2.69022,0.409544
210800129,69672928,16695,977845,3140.44,48546900,389481,0.00321159,0.398305,0.398368,0.341065
210798073,69672928,15853,37058400,135733,1789480000,17654100,0.00366269,0.476386,0.452291,0.79068
210798210,69672928,15919,7541270,98258.7,344459000,13446200,0.0130295,1.78302,1.725,0.752957
210798492,69672928,15997,2464310,78940.9,118123000,11178600,0.0320336,4.53618,4.42719,0.733309
210799853,69672928,16551,34969,193.546,1681470,25881.7,0.00553479,0.740133,0,0
210802620,69672928,111220858,118088,1100.68,4841680,143589,0.00932089,1.21595,1.18032,0.551293
210801874,69672928,17405,34969,160.51,1696690,20292,0.00459006,0.580285,0,0
210795873,69672928,292,107446,300.549,3872560,40447.3,0.00279721,0.376444,0.378961,0.221605
210798941,69672928,16215,3324780,36694.8,147875000,4782700,0.0110368,1.4385,1.31835,0.836775
210797585,69672928,15610,104906,1691.8,3343080,250847,0.0161269,2.39117,2.39121,0.930591
210800265,69672928,16740,465056,5783.36,21675600,755310,0.0124359,1.62413,1.64152,0.349345
210801833,69672928,17392,698749,5519.18,25493800,705423,0.00789867,1.00955,1.00899,0.396776
210799178,69672928,16268,104836,2019.4,5025300,263816,0.0192625,2.51647,2.51591,0.320969
210802292,69672928,17549,736515,4161.12,25473400,537965,0.00564974,0.73042,0.672938,0.691215
210798944,69672928,16217,244783,1347.14,9659530,172904,0.00550339,0.706358,0.706358,0.205982
210795831,69672928,235,1099950,12950,41024700,1727120,0.0117732,1.57018,1.56266,0.37823
210795929,69672928,371,110585,1524.91,5397780,193699,0.0137895,1.75158,1.73912,0.0818819
210801746,69672928,17353,9167680,82241.5,388921000,10836600,0.00897081,1.18205,1.20624,0.857198
210796464,69672928,711,418295,6652.41,23020500,886490,0.0159036,2.11929,2.11843,0.101755
210796484,69672928,724,104907,938.564,4160680,121353,0.00894663,1.15676,1.15676,0.035171
210798213,69672928,15922,7541270,98258.7,344459000,13446200,0.0130295,1.78302,1.725,0.752957
210796378,69672928,668,244783,2782.66,10129000,360424,0.0113679,1.47242,1.47242,0.124556
210797003,69672928,1027,69366.4,5058.97,4409420,715062,0.0729311,10.3085,10.3085,0.0395074
210797440,69672928,10697,434927,4191.17,23659400,561541,0.0096365,1.29112,1.25883,0.320093
210800446,69672928,16800,135291,1241.11,5633110,160533,0.00917363,1.18657,1.20903,0.402483
210797797,69672928,15774,3391990,56492.1,168160000,7841860,0.0166545,2.31188,2.31188,0.614844
210801369,69672928,17218,804120,9767.64,27416700,1274850,0.012147,1.5854,1.58535,0.499483
210795735,69672928,90,69088.3,483.073,2829450,64802.8,0.00699212,0.937971,0.946026,0.184245
210795777,69672928,155,1828880,22165.7,94665100,3305540,0.0121198,1.80741,1.89292,0.683663
210800748,69672928,16926,4166600,59776.3,254076000,9198050,0.0143465,2.20757,2.20439,1.45545
210796047,69672928,489,104907,1047.47,5441280,135653,0.00998477,1.29308,1.29308,0.0291342
210802214,69672928,17497,753003,6608.49,31857200,861566,0.00877617,1.14417,1.03861,0.590993
210796822,69672928,918,8172160,360876,413063000,50156000,0.0441592,6.13742,5.71777,0.621253
210797273,69672928,1098,860070,7763.63,42135700,1000930,0.00902675,1.16378,1.14327,0.334563
210800779,69672928,16934,229425,2186.44,12910700,298601,0.00953008,1.30152,1.44211,0.551837
210795940,69672928,393,24541.3,129.981,1205410,16661.4,0.00529644,0.678912,0,0
210801609,69672928,17295,32683.5,1110.8,1563980,167301,0.0339865,5.11883,0,0
210797993,69672928,15816,734349,11628.4,28509500,1643790,0.0158349,2.23843,2.23843,0.494998
210800804,69672928,16947,16587900,196330,890092000,30504700,0.0118357,1.83898,1.91933,0.72294
210799809,69672928,16509,13280700,114980,650896000,15641600,0.00865771,1.17777,1.21442,0.876991
210800715,69672928,16908,345345,3847.65,16311900,497581,0.0111415,1.44082,1.46632,0.33106
210797780,69672928,15763,69938,321.426,3156020,41754.6,0.00459587,0.597023,0.597023,0.0168864
210796978,69672928,1005,315143,11461.5,17827400,1594310,0.0363693,5.05902,4.97915,0.308909
210801753,69672928,17358,47389,1418.97,2203840,213253,0.0299429,4.50006,0,0
210801583,69672928,17277,1363790,6159.58,45238400,766116,0.00451652,0.561756,0.561756,0.485536
210802016,69672928,17448,34135.3,289.191,1447590,37734.8,0.00847191,1.10545,0,0
210795973,69672928,416,304414,4787.74,13726500,622995,0.0157277,2.04654,2.00053,0.219486
210802287,69672928,17544,57819,907.654,2072890,134265,0.0156982,2.32217,2.21715,0.809716
210799273,69672928,16310,9970780,96028.5,464285000,12820800,0.00963099,1.28584,1.18817,0.7632
210800525,69672928,16851,308880,2272.01,16874300,306938,0.00735564,0.993711,0.997763,0.240951
210801245,69672928,17148,1048920,9285.51,40601100,1160810,0.00885241,1.10667,1.10665,0.531523
210800064,69672928,16674,1785880,13919.7,94868500,1802700,0.00779432,1.00942,1.07202,0.484261
210796594,69672928,820,2906820,22042.5,134354000,2966530,0.00758303,1.02054,1.03169,0.764233
210801351,69672928,17207,1468430,15195.1,52797100,1956370,0.0103479,1.33229,1.33227,0.541894
210799785,69672928,16480,523942,3196.58,24646100,393722,0.00610102,0.751461,0.751084,0.500242
210801327,69672928,17192,235093,1013.17,10197200,128274,0.00430966,0.545631,0.546336,0.244409
210802390,69672928,111220624,21697.2,216.059,1085320,29112.3,0.00995789,1.34175,0,0
210796219,69672928,583,1614430,30673.5,79946000,4169680,0.0189996,2.58275,2.47839,0.673909
210801359,69672928,17213,384560,3837.38,15264100,484824,0.00997862,1.26072,1.26068,0.37392
210797015,69672928,1044,107277,682.258,4564740,88396.9,0.00635978,0.824006,0.830982,0.117397
210800544,69672928,16859,110400,671.103,5576620,89381.3,0.00607881,0.809611,0.816026,0.188959
210800959,69672928,16975,1034310,7536.84,48783600,968450,0.00728681,0.936322,0.948703,0.288435
210800918,69672928,16952,535371,4089.99,24961800,536899,0.00763954,1.00286,0.950659,0.447077
210795867,69672928,284,5468950,131617,258148000,19266900,0.0240663,3.52297,3.19578,1.23964
210797580,69672928,15607,349690,7202.28,14408000,978632,0.0205962,2.79857,2.79857,0.446477
210796375,69672928,667,379834,8896.13,18137600,1198190,0.0234211,3.15451,3.14314,0.334538
210796560,69672928,796,69938,1184.95,3316980,154280,0.0169429,2.20596,2.20596,0.476451
210795796,69672928,184,1415900,23271.7,61778500,3133900,0.016436,2.21337,2.03829,0.646733
210796365,69672928,663,1285650,17430.3,59660700,2198070,0.0135576,1.7097,1.76538,0.305115
210801388,69672928,17226,243344,4211.11,9047650,614442,0.0173052,2.525,2.9948,0.530227
210802297,69672928,17553,34969,111.737,1754220,14570.2,0.00319532,0.41666,0,0
210796290,69672928,625,1699280,20448.5,99419300,2743710,0.0120336,1.61463,1.582,0.397888
210798518,69672928,16007,44407900,585024,2147470000,77327300,0.0131739,1.74129,1.61033,0.840434
210798778,69672928,16112,1380730,64210.7,75693200,8823570,0.0465049,6.39052,5.91552,0.516853
210796523,69672928,771,34638600,262310,1433440000,33756800,0.00757276,0.974542,0.982787,0.553963
210799756,69672928,16459,450503,2106.18,22719400,262875,0.00467518,0.583515,0.574965,0.338244
210801269,69672928,17161,239882,5247.95,11341900,747203,0.0218773,3.11488,3.39152,0.359368
210802009,69672928,17446,370536,4325.4,14172800,570664,0.0116733,1.5401,1.53594,0.29756
210797569,69672928,15599,1621650,30215.4,73945600,4148320,0.0186325,2.55809,2.52924,0.626225
210797752,69672928,15738,460441000,7040340,22910500000,970447000,0.0152904,2.10764,2.02997,1.0495
210800933,69672928,16959,910474,7896.45,45695900,1016830,0.00867289,1.11681,1.14221,0.346404
210801154,69672928,17094,11356.7,31.8344,132129,4727.55,0.00280313,0.416277,0,0
210800089,69672928,16684,6059750,39514.5,328000000,5129970,0.0065208,0.846563,0.888344,0.534923
210795948,69672928,398,1855590,9879.72,74406100,1246370,0.00532431,0.671685,0.670491,0.600855
210796013,69672928,461,262287,2283.4,14548100,294597,0.00870573,1.12319,1.16111,0.217566
210797039,69672928,1061,139825,1257.12,7140390,162188,0.00899069,1.15994,1.15992,0.176821
210796405,69672928,679,559504,2238.21,19245500,275970,0.00400035,0.49324,0.49324,0.359701
210798611,69672928,16036,3718090,32903.3,134197000,4566780,0.00884953,1.22826,1.20644,0.765518
210799485,69672928,16421,798927,6257.66,42572100,859372,0.00783257,1.07566,1.07331,0.605948
210800459,69672928,16808,183799000,1829560,9035410000,262653000,0.00995413,1.42902,1.46322,1.20781
210799509,69672928,16429,2161500,10551.4,117120000,1370480,0.00488149,0.634041,0.60649,0.513094
210797002,69672928,1026,293085,2799.78,15987600,358997,0.00955279,1.22489,1.22451,0.342194
210796178,69672928,556,1223050,18867.5,65301800,2524210,0.0154266,2.06387,2.06332,0.547559
210800484,69672928,16820,6976360,52755.8,401932000,7462790,0.00756207,1.06973,1.09399,0.517105
210799780,69672928,16476,996555,5707.8,47812100,715037,0.00572753,0.717509,0.726796,0.39941
210797334,69672928,1125,530761,5732.11,30595400,746525,0.0107998,1.40652,1.36359,0.839002
210795838,69672928,244,10399000,148451,528955000,21149400,0.0142755,2.0338,1.97632,0.626437
210796006,69672928,450,801081,2162.68,18168300,293245,0.0026997,0.366062,0.428582,0.564016
210798111,69672928,15871,620828,4718.73,29552400,604307,0.00760071,0.973389,0.994521,0.576999
210801804,69672928,17380,3131950,18723.2,109280000,2386260,0.00597813,0.76191,0.753037,0.593769
210798494,69672928,15998,1555770,67507.9,78560600,9708050,0.0433921,6.24005,5.85717,0.54839
210798136,69672928,15882,194949,2181.54,9967730,298690,0.0111903,1.53215,1.56689,0.400605
210799686,69672928,16436,800751,7330.53,39904400,1012200,0.00915456,1.26406,1.25411,0.497434
210800016,69672928,16638,314070,4672.8,14945700,616937,0.0148782,1.96433,1.98288,0.398293
210801572,69672928,17271,839067,7050.1,34124900,888954,0.00840231,1.05946,1.05941,0.318684
210802039,69672928,17459,104902,347.781,3163710,44248.3,0.00331529,0.421805,0.421806,0.13731
210795818,69672928,216,291653,2555.25,10669900,326298,0.00876126,1.11879,1.24861,0.255535
210801271,69672928,17162,85157,1544.61,4122950,223915,0.0181384,2.62944,2.50658,0.395383
210795809,69672928,202,2755630,37375.3,147117000,4861530,0.0135632,1.76422,1.76362,0.328559
210798165,69672928,15903,335014000,5856380,16829900000,810062000,0.017481,2.41799,2.3307,0.969554
210800762,69672928,16930,630819,6396.71,31600800,854482,0.0101403,1.35456,1.41081,0.324278
210797210,69672928,1075,244783,3982.82,9840230,539408,0.0162708,2.20362,2.20362,0.284347
210799747,69672928,16456,69938,164.339,2959870,20187.4,0.00234978,0.288647,0.288647,0.0257833
210802681,69672928,112892315,174845,566.503,7557680,70830.5,0.00324003,0.405105,0.405105,0.13829
210795890,69672928,319,1460930,17665.1,68941700,2223210,0.0120917,1.52178,1.57715,0.262079
210796805,69672928,907,524291,5180.34,26299300,651729,0.00988066,1.24307,1.24275,0.412053
210801139,69672928,17087,69938,496.385,2766770,62231.3,0.00709751,0.889806,0.889806,0.139184
210800140,69672928,16698,5455900,69102.6,297604000,9263930,0.0126657,1.69797,1.83332,0.59925
210797559,69672928,15594,69938,982.783,3199110,127148,0.0140522,1.81801,1.81801,0.393069
210802273,69672928,17531,279688,2366.17,10678400,315156,0.00846003,1.12681,1.127,0.656475
210797499,69672928,10731,559504,3644.47,31743500,529921,0.00651375,0.947125,0.947126,0.492605
210801093,69672928,17058,1193920,11324.8,57731800,1454060,0.00948539,1.21788,1.23136,0.260231
210797011,69672928,1038,3723620,53842,203898000,6971890,0.0144596,1.87234,1.88285,0.320348
210798656,69672928,16058,15407800,310462,706233000,43278900,0.0201496,2.80889,2.64499,1.07563
210801483,69672928,17264,100145,240.994,3979930,30029.1,0.00240646,0.299858,0.299797,0.111476
210801799,69672928,17379,1492250,10813.9,62116900,1384160,0.00724672,0.927564,0.884928,0.579648
210799794,69672928,16489,3260420,30263.3,152768000,3941890,0.00928201,1.20901,1.25186,0.649778
210802636,69672928,111220878,1344800,10229.2,53621400,1320950,0.00760649,0.982265,0.959248,0.586011
210797321,69672928,1117,8445620,64714.1,364723000,8205400,0.00766244,0.971556,0.981313,0.456381
210798749,69672928,16101,11350.1,60.7959,552863,7788.98,0.00535643,0.686249,0,0
210796880,69672928,945,1380870,15745.3,78273200,2040420,0.0114024,1.47763,1.42323,0.369195
210800045,69672928,16666,209814,579.449,10505100,71241.1,0.00276172,0.339544,0.339544,0.172748
210796195,69672928,566,1620850,51436.3,76532000,7294390,0.0317341,4.50034,4.00296,0.856913
210796490,69672928,727,360308,4474.89,17732300,563381,0.0124196,1.56361,1.59923,0.502744
210802468,69672928,111220698,396432,1081.83,12710900,140484,0.00272892,0.35437,0.360065,0.421595
210801828,69672928,17390,698749,5519.18,25493800,705423,0.00789867,1.00955,1.00899,0.396776
210796314,69672928,636,1014100,4967.2,45099500,645484,0.00489813,0.636509,0.636509,0.942889
210797451,69672928,10700,512568,3279.46,24424300,454164,0.00639809,0.886056,0.741133,0.523741
210797552,69672928,15590,244783,1034.27,9671980,131880,0.00422525,0.538764,0.538764,0.199086
210798832,69672928,16133,3372240,82199,178473000,11321000,0.0243752,3.35712,3.19893,0.815007
210798774,69672928,16111,758030,28132,39779800,3820840,0.037112,5.04049,4.68023,0.536901
210800480,69672928,16818,43022400,331808,2488250000,47497700,0.00771245,1.10402,1.13141,0.546505
210795991,69672928,429,1166880,6157.81,41072200,798677,0.00527714,0.684452,0.658087,0.489131
210802303,69672928,17558,184788,1450.67,7656480,189774,0.00785044,1.02698,0.952367,0.78361
210796090,69672928,519,2273990,24346,118519000,3259520,0.0107063,1.43339,1.48216,0.348647
210801160,69672928,17098,468374,7369.66,22983300,1043380,0.0157346,2.22767,2.24134,0.556021
210802185,69672928,17484,209814,3030.34,11184300,400088,0.014443,1.90687,1.90687,0.288757
210798962,69672928,16229,594349,9046.56,26843600,1178470,0.015221,1.9828,1.98271,0.385948
210799939,69672928,16599,515332,4345,26917100,597324,0.00843146,1.15911,1.17435,0.674752
210802577,69672928,111220816,314721,4847.01,17989900,631510,0.015401,2.00657,2.00657,0.283396
210796989,69672928,1011,2558970,119307,157517000,16607100,0.0466231,6.48977,6.2448,0.405385
210798392,69672928,15959,2582320,43175,167693000,5982730,0.0167195,2.31681,2.24055,0.479178
210800151,69672928,16700,721247,8629.56,36450600,1200500,0.0119648,1.66448,1.68761,0.366862
210802494,69672928,111220724,509206,6114.67,24412300,827175,0.0120082,1.62444,1.63546,0.44319
210797361,69672928,1141,448381,16894.4,21719300,2415270,0.0376786,5.38664,4.86021,0.759079
210796304,69672928,631,3040090,35957.3,133654000,4527910,0.0118277,1.4894,1.61725,0.346407
210798699,69672928,16081,503440,6598.69,29607500,886120,0.0131072,1.76013,1.93027,0.575593
210801291,69672928,17170,694372,5163.18,30600700,677237,0.00743576,0.975323,0.971897,0.323705
210801181,69672928,17110,396432,1081.83,12710900,140484,0.00272892,0.35437,0.360065,0.421595
210797250,69672928,1090,2051210,114832,132868000,16398700,0.0559826,7.99464,7.78042,0.417157
210800034,69672928,16659,244783,687.86,12250400,84616.9,0.00281008,0.345681,0.345681,0.161862
210801325,69672928,17191,860309,6753.03,38562100,866534,0.00784954,1.00724,1.0052,0.437065
210797006,69672928,1031,538331,2855.2,20170000,357801,0.0053038,0.664648,0.675169,0.444006
210795754,69672928,119,1526830,25520.7,65420100,3348320,0.0167149,2.19299,2.33724,0.481195
210796649,69672928,851,1227860,11460.7,68205300,1574130,0.0093339,1.28201,1.31903,0.744947
210796086,69672928,513,104737,1432.03,5302520,188036,0.0136726,1.79531,1.79441,0.539207
210798635,69672928,16049,6329630,263567,370574000,36872500,0.0416403,5.82539,5.6263,0.433358
210799830,69672928,16535,1442930,8543.42,75529300,1173580,0.00592087,0.813328,0.829255,0.775125
210800971,69672928,16984,2722750,14493.2,123215000,1818570,0.00532301,0.667916,0.667762,0.319812
210795911,69672928,345,5180310,67402,252026000,8952390,0.0130112,1.72816,1.76119,0.450413
210799829,69672928,16532,2106330,20618,111583000,3112610,0.00978863,1.47775,1.51626,1.30097
210799391,69672928,16367,69938,324.567,2458120,40887,0.00464079,0.584617,0.584617,0.0636815
210799860,69672928,16556,34969,193.546,1681470,25881.7,0.00553479,0.740133,0,0
210800284,69672928,16764,781600,5534.94,39057500,758284,0.00708155,0.97017,0.963822,0.541042
210795728,69672928,77,57216.2,656.845,2939170,85452,0.0114801,1.49349,1.49203,0.0129611
210795982,69672928,423,874946,7841.06,43559600,1121210,0.00896176,1.28147,1.28565,0.317714
210797317,69672928,1114,393288,11038.7,24557700,1550000,0.0280677,3.94112,3.84857,0.311757
210797758,69672928,15750,449905000,6912870,22437000000,953688000,0.0153652,2.11975,2.04271,1.05135
210799849,69672928,16548,1118260,8811.49,57879600,1220310,0.00787963,1.09126,1.15132,0.711105
210799991,69672928,16623,4212510,41080.3,185389000,5294930,0.00975199,1.25696,1.2956,0.54666
210795724,69672928,69,555136,4292.2,19040800,608798,0.0077318,1.09666,1.07677,0.319965
210798007,69672928,15823,762282,7420.27,38442500,973210,0.00973429,1.27671,1.23608,0.689223
210795870,69672928,289,718048,39004,44986100,5387030,0.0543194,7.50232,7.18152,0.36866
210801994,69672928,17440,1852460,16655.8,69350600,2180920,0.00899116,1.17731,1.18223,0.420402
210800975,69672928,16986,2722750,14493.2,123215000,1818570,0.00532301,0.667916,0.667762,0.319812
210798422,69672928,15969,5449870,73978.3,295121000,10049500,0.0135743,1.84399,1.76834,0.74007
210796201,69672928,573,161091,4153.45,9818450,563230,0.0257832,3.49634,3.42376,0.196492
210796215,69672928,581,279752,6970.96,14218400,970305,0.0249184,3.46845,3.46845,0.321724
210797508,69672928,10735,1021230,12142.5,64039500,1697870,0.0118901,1.66258,1.66566,0.484978
210796972,69672928,999,101008,4682.46,5473430,659365,0.0463572,6.52784,6.52718,0.0650506
210796642,69672928,846,322122,3419.2,17034800,452187,0.0106146,1.40377,1.61823,0.269035
210798185,69672928,15910,2196210,45586,125230000,6696300,0.0207567,3.04903,3.02998,0.627484
210797448,69672928,10699,421706,3335.06,19093500,491647,0.00790849,1.16585,0.563561,0.484027
210796276,69672928,616,649482,4190.9,34024500,543711,0.00645268,0.837146,0.860441,0.464363
210798834,69672928,16134,4845900,70421.9,245559000,9746630,0.0145323,2.01131,1.94663,0.757138
210801380,69672928,17223,4799660,51078.8,217034000,6950740,0.0106422,1.44817,1.46083,0.653672
210802622,69672928,111220868,104907,1877.4,5759230,248466,0.0178959,2.36844,2.36844,0.00375432
210800099,69672928,16686,1741840,10086.9,93316100,1287000,0.00579096,0.738871,0.772276,0.461453
210795960,69672928,407,3333590,69730.7,174105000,9623530,0.0209176,2.88684,2.80962,0.592056
210796105,69672928,541,2347140,123239,143216000,17474300,0.0525059,7.44494,7.09016,0.507361
210796511,69672928,757,104907,163.139,4017500,20165.3,0.00155508,0.192221,0.192221,0.0476018
210796898,69672928,957,3096080,21159.7,184768000,2920880,0.00683437,0.943414,0.945092,0.505551
210796924,69672928,974,1430800,23610.7,80845000,3118670,0.0165017,2.17967,2.20939,0.31804
210801819,69672928,17387,840274,6911.01,31191500,882395,0.0082247,1.05013,1.05196,0.491325
210795885,69672928,311,651887,9228.85,30684000,1194390,0.0141571,1.83221,1.81792,0.167338
210798965,69672928,16230,244783,5432.55,12263900,715377,0.0221933,2.92249,2.92249,0.209349
210795999,69672928,440,517900,3260.71,30447500,422442,0.00629602,0.815682,0.758078,0.844974
210800775,69672928,16933,520777,5528.92,28881300,745681,0.0106167,1.43186,1.56424,0.320665
210795791,69672928,177,34969,102.09,1524380,12977.5,0.00291944,0.371116,0,0
210797959,69672928,15806,769318,23517,39545900,3375880,0.0305686,4.38815,4.38815,0.384864
210801090,69672928,17056,1708320,15846.4,78896900,2053860,0.00927602,1.20227,1.21151,0.307856
210799896,69672928,16575,361271,2192.22,18477100,278565,0.00606808,0.77107,0.817676,0.50682
210801878,69672928,17406,34969,105.885,1415970,13139.6,0.00302795,0.37575,0,0
210799213,69672928,16282,34468.7,315.555,1521180,43093.1,0.00915483,1.25021,0,0
210799383,69672928,16361,1136870,12232.6,52944600,1588800,0.0107599,1.39753,1.39822,0.477972
210801346,69672928,17205,69148.9,267.091,2459050,35381.6,0.00386255,0.511673,0.511663,0.0262867
210796412,69672928,685,1605510,20549.1,76832300,2639710,0.0127991,1.64415,1.64234,0.414642
210796790,69672928,899,44444.4,292.169,2285740,40584.6,0.00657381,0.913154,0.912788,0.0491802
210800947,69672928,16970,2049780,14957.6,94967600,1932740,0.00729716,0.942904,0.93902,0.33754
210802204,69672928,17491,34969,151.879,1787170,19668.9,0.00434326,0.562468,0,0
210796369,69672928,664,1105030,22482.8,52914100,2972910,0.0203459,2.69035,2.69304,0.443591
210800084,69672928,16682,834090,3334.31,41590000,418768,0.00399754,0.502066,0.504382,0.363259
210802382,69672928,17606,22221.4,208.431,728077,28080.4,0.00937975,1.26366,0,0
210802428,69672928,111220664,868182,9501.62,41772800,1232350,0.0109443,1.41946,1.37959,0.32504
210802243,69672928,17510,200307,3435.17,6932150,485036,0.0171495,2.42147,2.40101,0.3139
210796507,69672928,750,117765,2036.84,5012860,275633,0.0172959,2.34055,2.36041,0.232778
210800683,69672928,16899,869880,7146.52,36509000,913888,0.00821552,1.05059,1.07825,0.463057
210797539,69672928,15569,5351850,103449,246664000,14138900,0.0193295,2.64188,2.61447,0.618251
210800962,69672928,16978,1034310,7536.84,48783600,968450,0.00728681,0.936322,0.948703,0.288435
