id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
209771701,69549179,693,979127,38.0979,24018500,4801.65,3.89101e-05,0.004904,0.00490399,1.29671
209776500,69549179,16342,139876,1603.77,6671160,246287,0.0114657,1.76075,1.76075,0.436479
209779487,69549179,16843,3706710,802.575,137829000,119574,0.000216519,0.0322589,0.0322589,1.19426
209780194,69549179,16971,664411,96.3842,24898500,12632.4,0.000145067,0.019013,0.019013,0.687945
209772047,69549179,791,34969,109.195,1109470,14323.2,0.00312263,0.409596,0,0
209774813,69549179,16025,10560600,24358.1,469168000,3229510,0.0023065,0.305807,0.305807,0.996745
209770428,69549179,519,2972360,659.748,117150000,84160.7,0.000221961,0.0283144,0.0283144,0.956938
209768889,69549179,259,244783,237.956,4446130,30374.8,0.000972109,0.124089,0.124089,0.746265
209778692,69549179,16714,104907,30.1786,4108210,4383.97,0.00028767,0.0417891,0.0417891,0.926004
209772287,69549179,845,2063170,19579.9,88630600,2722290,0.00949022,1.31947,1.31947,0.593069
209774556,69549179,15933,1503670,1940.81,56165200,252510,0.00129072,0.16793,0.16793,0.841103
209771889,69549179,748,174845,26.69,5585740,3481.97,0.000152649,0.0199146,0.0199146,0.308892
209780439,69549179,17036,2517770,2399.2,82763200,301887,0.000952909,0.119903,0.119903,0.730017
209774954,69549179,16060,21156200,186702,892432000,25216000,0.00882491,1.1919,1.1919,0.782664
209773504,69549179,1109,69938,1.08844,2311950,168.158,1.55629e-05,0.00240439,0.00240439,0.77525
209773719,69549179,15594,69938,7.38225,2465340,974.729,0.000105554,0.013937,0.013937,0.595006
209778590,69549179,16695,979132,104.789,39561900,14552.3,0.000107022,0.0148625,0.0148625,0.975799
209780178,69549179,16962,699380,191.225,21998800,24289.1,0.000273421,0.0347295,0.0347295,0.998921
209777342,69549179,16478,1223920,357.025,44279400,55434.4,0.000291707,0.0452927,0.0452927,2.46223
209773894,69549179,15659,839251,22.6437,22507100,2891.82,2.69809e-05,0.00344571,0.00344571,0.618576
209767376,69549179,66,34969,39.3702,1294070,5801.74,0.00112586,0.165911,0,0
209772514,69549179,880,174845,22.9055,7804490,2932.34,0.000131005,0.0167711,0.0167711,1.26968
209774055,69549179,15755,2272980,790.635,84189300,135152,0.00034784,0.0594601,0.0594601,1.08129
209780158,69549179,16954,1084040,517.549,39321100,65316.6,0.000477427,0.060253,0.060253,0.87644
209781260,69549179,17213,559504,21.5093,14992200,2546.14,3.84435e-05,0.0045507,0.0045507,1.2497
209777319,69549179,16471,209814,55.3599,7496630,6888.88,0.000263852,0.0328333,0.0328333,1.81371
209771232,69549179,642,559484,47.4356,12978300,5810.82,8.47846e-05,0.010386,0.010386,1.83246
209781976,69549179,17406,34969,11.34,1346450,1329.08,0.000324287,0.0380073,0,0
209774630,69549179,15960,1748450,3615.99,78597300,509916,0.00206811,0.291639,0.291639,0.964682
209771657,69549179,685,1608570,623.337,54127500,75651.2,0.000387509,0.04703,0.04703,1.06665
209780189,69549179,16968,2272980,954.803,75349500,126318,0.000420066,0.0555736,0.0555736,1.3576
209775143,69549179,16086,349690,729.227,12099800,96763.9,0.00208535,0.276713,0.276713,0.641234
209771742,69549179,704,384659,8500.15,13392100,1172940,0.0220979,3.0493,3.0493,0.1208
209768910,69549179,269,279752,662.044,10257200,86216.1,0.00236654,0.308188,0.308188,0.540504
209769576,69549179,408,556210,3340.99,14501600,447664,0.0060067,0.804847,0.804675,0.596622
209773973,69549179,15702,104907,30.2547,1841490,3873.5,0.000288395,0.0369232,0.0369232,1.55369
209774850,69549179,16043,629442,1399.82,26292300,189026,0.00222391,0.300308,0.300308,0.421953
209776130,69549179,16264,909194,255.16,24480000,30652.1,0.000280644,0.0337134,0.0337134,0.790517
209781476,69549179,17293,69938,48.718,2260550,6025.43,0.000696589,0.0861538,0.0861538,0.179791
209780373,69549179,17014,349690,11.9024,9640560,1424.16,3.40369e-05,0.00407265,0.00407265,1.31009
209770959,69549179,607,3671740,2793.82,110617000,342861,0.000760898,0.0933783,0.0933783,0.696157
209773873,69549179,15631,209814,15.0619,7050450,2132.73,7.17871e-05,0.0101649,0.0101649,0.600923
209777263,69549179,16451,769318,1710.39,33611200,234573,0.00222325,0.304911,0.304911,1.20057
209782986,69549179,111220868,104907,27.0601,3466630,3366.42,0.000257944,0.0320896,0.0320896,0.330315
209774562,69549179,15935,3077270,3213.71,112167000,415808,0.00104434,0.135122,0.135122,1.26476
209775067,69549179,16077,19198000,75698,852485000,10145700,0.00394302,0.528476,0.528476,1.09942
209769254,69549179,337,6434130,17717.9,272960000,2316580,0.00275374,0.360046,0.360038,0.565837
209770654,69549179,565,699380,704.663,30738700,95189.8,0.00100755,0.136106,0.136106,1.11753
209773234,69549179,1057,3636780,22951.6,145916000,3055860,0.00631097,0.840266,0.840266,0.608456
209771259,69549179,648,7798090,49715.9,389753000,6523120,0.00637539,0.836502,0.836502,0.350436
209771338,69549179,656,4964400,35224.7,194768000,4803390,0.00709546,0.967568,0.967393,0.670796
209774111,69549179,15778,1713480,1240.24,73876700,163220,0.000723813,0.0952566,0.0952566,1.08195
209782649,69549179,17583,349312,2.34234,5804140,329.964,6.70557e-06,0.000944611,0.00094464,0.904655
209769865,69549179,454,384659,3153.18,17015100,502717,0.00819735,1.30692,1.30692,0.365561
209782484,69549179,17523,1257970,44.4539,26662800,5343.68,3.53379e-05,0.00424787,0.00424632,0.825919
209774859,69549179,16046,7932150,29257,248687000,3826670,0.00368841,0.482425,0.482121,0.808958
209769586,69549179,409,1888330,6210.21,65097100,835063,0.00328874,0.442224,0.442224,0.621518
209778461,69549179,16684,6399330,2405.42,267153000,306595,0.000375887,0.0479105,0.0479105,1.13309
209773314,69549179,1084,2867460,11969.4,116436000,1765400,0.00417422,0.615667,0.615667,1.05444
209777354,69549179,16480,594473,32.1385,20829600,4730.94,5.40622e-05,0.00795821,0.00795821,0.856313
209771218,69549179,634,244783,13.3094,9790960,1980.63,5.43722e-05,0.00809139,0.00809139,1.09314
209779640,69549179,16893,1223920,41.9338,38582300,5420.14,3.4262e-05,0.00442852,0.00442852,1.08583
209774673,69549179,15985,13516900,72834.5,427712000,9732860,0.00538842,0.720053,0.720431,0.787242
209772089,69549179,805,384659,1225.76,12889700,171606,0.00318662,0.446124,0.446124,0.585751
209770472,69549179,528,94943600,40697.7,3683380000,5274950,0.000428651,0.0555587,0.0555079,1.07296
209768382,69549179,159,10525700,9700.08,394988000,1313800,0.000921564,0.124818,0.124818,1.57909
209782962,69549179,111220848,314721,49.9838,11612800,6544.54,0.000158819,0.0207947,0.0207947,0.348718
209769206,69549179,328,2133110,29382.9,101456000,3955670,0.0137747,1.85441,1.85441,0.267522
209775562,69549179,16142,2867460,36038.8,126553000,5411040,0.0125682,1.88705,1.88705,0.528291
209778132,69549179,16619,559504,161.473,21205300,25451.3,0.000288601,0.0454891,0.0454891,2.02241
209778290,69549179,16654,209814,25.6289,8987410,3328.09,0.000122151,0.0158621,0.0158621,0.522271
209782958,69549179,111220844,874225,771.484,32662000,99245.8,0.000882478,0.113524,0.113524,1.11566
209779648,69549179,16894,1223920,41.9338,38582300,5420.14,3.4262e-05,0.00442852,0.00442852,1.08583
209773129,69549179,1004,279752,29.8378,5156210,3498.58,0.000106658,0.012506,0.012506,0.6787
209781507,69549179,17303,349690,76.2837,14538300,9525.44,0.000218147,0.0272397,0.0272397,0.371173
209773225,69549179,1052,1188950,34.1749,37349000,4294.68,2.87439e-05,0.00361217,0.00361217,1.62253
209774202,69549179,15816,1049070,25.4361,36836100,3487.72,2.42463e-05,0.00332458,0.00332458,1.0407
209777560,69549179,16547,104907,94.1478,4325360,13786.5,0.00089744,0.131416,0.131416,0.652943
209769427,69549179,371,139876,123.34,3072320,15685.1,0.000881782,0.112136,0.112136,0.367218
209781370,69549179,17256,1503670,450.727,40713900,53744.5,0.000299752,0.0357423,0.0357423,1.39516
209772780,69549179,909,17379100,36088.1,465211000,4706890,0.00207653,0.270836,0.270831,1.18578
209769544,69549179,402,4508230,5777.39,151459000,773240,0.00128152,0.171517,0.171452,0.842227
209772502,69549179,875,139876,22.375,5338850,2780.94,0.000159963,0.0198814,0.0198814,0.709843
209772771,69549179,907,524535,597.439,21712600,73937.6,0.00113899,0.140958,0.140958,0.850972
209782598,69549179,17556,209814,13.7655,4987030,1792.13,6.5608e-05,0.0085415,0.0085415,1.08295
209777247,69549179,16447,209814,18.8981,8075420,2789.16,9.00705e-05,0.0132935,0.0132935,0.544141
209772557,69549179,891,209814,36.0922,7830580,4560.06,0.00017202,0.0217338,0.0217338,0.541979
209768469,69549179,169,524535,145.849,21312300,17805.7,0.000278054,0.0339457,0.0339457,0.556862
209779566,69549179,16872,104907,121.458,3810160,17108.5,0.00115777,0.163083,0.163083,0.449664
209771833,69549179,723,4161310,24488.4,197667000,3196580,0.00588477,0.768167,0.768167,0.639213
209779680,69549179,16900,279752,48.7313,11573100,6088.97,0.000174195,0.0217656,0.0217656,0.807144
209773697,69549179,15584,209814,18.5562,7620550,2946.94,8.84413e-05,0.0140455,0.0140455,0.960519
209781082,69549179,17150,804287,34.4645,23217900,4180.17,4.2851e-05,0.00519737,0.00519737,0.609759
209779001,69549179,16751,3951500,496.142,140816000,69305.3,0.000125558,0.017539,0.017539,1.30248
209780547,69549179,17064,699380,545.119,21547900,74437.5,0.000779431,0.106434,0.106434,1.23371
209781417,69549179,17266,944156,65.7519,27404700,8010.33,6.96409e-05,0.00848412,0.00848417,1.06625
209770077,69549179,484,1328820,40253.7,71155700,5765100,0.0302928,4.3385,4.3385,0.290585
209776032,69549179,16243,489566,87.8822,12368800,10377.2,0.00017951,0.0211968,0.0211968,0.842308
209774925,69549179,16054,1888330,4818.34,62954300,632960,0.00255165,0.335196,0.335196,0.60622
209782717,69549179,111220634,524535,362.526,19698500,44434.8,0.000691138,0.0847128,0.0847128,0.725751
209781088,69549179,17152,34969,0.77242,834034,95.1471,2.20887e-05,0.0027209,0,0
209770924,69549179,604,244783,81.3852,9711850,10174.6,0.000332479,0.0415659,0.0415659,0.455936
209768904,69549179,267,104907,25.6973,4301390,3281.64,0.000244953,0.0312814,0.0312814,0.265529
209772180,69549179,819,209814,556.274,8260850,80956.5,0.00265127,0.385849,0.385849,0.697894
209780169,69549179,16957,524535,362.526,19698500,44434.8,0.000691138,0.0847128,0.0847128,0.725751
209770755,69549179,587,174845,4.36903,6841740,551.502,2.4988e-05,0.00315424,0.00315424,0.558088
209773759,69549179,15615,804277,66.0331,23673000,8438.31,8.21025e-05,0.0104918,0.0104918,0.523373
209767810,69549179,105,69938,109.635,1821760,13092.1,0.0015676,0.187196,0.187196,0.284622
209777993,69549179,16590,104907,164.891,4437210,22116,0.00157178,0.210815,0.210815,0.670533
209767235,69549179,39,9616480,100105,486685000,13586300,0.0104098,1.41281,1.41281,0.667885
209770679,69549179,574,1363790,67.1276,37204300,8063.93,4.92213e-05,0.00591288,0.00591288,0.932135
209769834,69549179,445,1433730,154.652,44347300,18851.8,0.000107867,0.0131488,0.0131488,1.50482
209770310,69549179,496,349690,1057.75,14381000,145284,0.00302483,0.415465,0.415465,0.535473
209776547,69549179,16359,629442,150.494,22433400,18280.6,0.00023909,0.0290426,0.0290426,1.51142
209776250,69549179,16302,174845,159.644,3860760,18793.2,0.000913062,0.107485,0.107485,0.405366
209773474,69549179,1096,874225,2623.09,37565300,331513,0.00300047,0.379208,0.379208,0.620312
209782493,69549179,17526,209814,5.3197,6434750,642.493,2.53544e-05,0.0030622,0.0030622,0.558187
209773264,69549179,1067,489566,290.263,17801100,44418.2,0.000592899,0.0907298,0.0907298,1.19875
209775125,69549179,16084,5769880,16459.9,241497000,2230240,0.00285273,0.386531,0.386531,0.763329
209767161,69549179,27,209814,1057.59,8880690,161262,0.0050406,0.768596,0.768596,0.786187
209781899,69549179,17386,871275,196.94,21679300,23166.5,0.000226037,0.0265891,0.0265571,0.774735
209781055,69549179,17141,104907,18.1113,2374710,2114.92,0.000172641,0.0201599,0.0201599,0.280587
209774018,69549179,15729,629442,120.409,13394400,14805.8,0.000191295,0.0235222,0.0235222,0.697003
209776225,69549179,16298,279752,132.931,6462560,15600.5,0.000475175,0.0557655,0.0557655,0.990519
209769191,69549179,325,209814,229.404,8938310,31108.2,0.00109337,0.148265,0.148265,0.425337
209776586,69549179,16365,769318,197.034,21668600,24201.4,0.000256116,0.0314582,0.0314582,0.626687
209782886,69549179,111220792,1398760,137.655,41817900,16123.1,9.84122e-05,0.0115267,0.0115267,0.69616
209782137,69549179,17448,34969,17.263,727824,2099.48,0.000493667,0.0600384,0,0
209767895,69549179,123,419628,167.763,15776600,20679.2,0.000399791,0.0492799,0.0492799,0.735254
209773666,69549179,15567,647132000,2262740,25231200000,312306000,0.00349657,0.4826,0.482353,1.51425
209773501,69549179,1107,2133110,57.3541,43962300,7902.54,2.68876e-05,0.0037047,0.0037047,1.13639
209773968,69549179,15699,489564,235.824,8791580,29350.8,0.000481701,0.0599531,0.0599528,1.31138
209772483,69549179,870,5560070,38026.8,193715000,5205520,0.00683926,0.936233,0.936233,0.588122
209780496,69549179,17051,699380,577.435,21272500,72670,0.000825638,0.103906,0.103906,0.80623
209774175,69549179,15805,734349,95.7813,26279000,15957.7,0.00013043,0.0217305,0.0217305,0.609992
209774195,69549179,15813,3426960,155.091,143182000,19792.6,4.52561e-05,0.00577556,0.00577556,0.975872
209777406,69549179,16494,174845,10.0832,6229990,1412.27,5.76691e-05,0.00807725,0.00807725,0.507244
209770053,69549179,480,174845,888.712,6455470,120675,0.00508286,0.690185,0.690185,0.741858
209767343,69549179,60,279752,1016.85,7681420,133172,0.00363484,0.476035,0.476035,0.557951
209776948,69549179,16394,524535,978.444,26603000,127448,0.00186535,0.242974,0.242974,0.721351
209768675,69549179,204,384659,1212.79,18373200,156906,0.00315289,0.407909,0.407909,0.471259
209774468,69549179,15901,804287,369.104,25432100,59564.1,0.00045892,0.0740582,0.0740582,1.11529
209777315,69549179,16470,209814,55.3599,7496630,6888.88,0.000263852,0.0328333,0.0328333,1.81371
209772683,69549179,899,69938,20.8113,2671110,2634.46,0.000297568,0.0376685,0.0376685,0.398701
209781304,69549179,17231,1538640,626.984,55712100,77876.3,0.000407493,0.0506139,0.0506139,1.39175
209781968,69549179,17404,34969,8.08062,1471820,984.386,0.000231079,0.0281502,0,0
209782461,69549179,17514,384655,10.7767,7530660,1327.68,2.80166e-05,0.00345162,0.0034516,0.613165
209770984,69549179,609,174845,33.8238,6764420,4595.76,0.00019345,0.0262848,0.0262848,0.618336
209778314,69549179,16659,909194,105.917,39073200,13590.1,0.000116496,0.0149474,0.0149474,0.530675
209770611,69549179,557,104907,22.3616,2124990,2790.08,0.000213157,0.0265958,0.0265958,1.3499
209773192,69549179,1037,1783420,7144.08,72644600,975758,0.00400583,0.547128,0.547128,0.6977
209774208,69549179,15818,86732900,27181.8,3513410000,3732230,0.000313397,0.0430313,0.0430152,2.64889
209778903,69549179,16729,69938,10.2491,2722150,1249.1,0.000146545,0.0178601,0.0178601,0.259342
209768932,69549179,279,69938,115.968,2872960,15239.2,0.00165816,0.217896,0.217896,0.874009
209774653,69549179,15974,5769880,11072.4,232895000,1532130,0.001919,0.265538,0.265538,1.13774
209772249,69549179,826,6084330,2360.41,223685000,341273,0.000387949,0.0560906,0.0560893,1.67706
209773091,69549179,985,25527400,131936,1122410000,17287500,0.00516843,0.677215,0.677215,0.624917
209775105,69549179,16081,594473,886.054,25054900,116726,0.00149049,0.196351,0.196351,0.610397
209781966,69549179,17403,104907,24.8031,4269030,3004.66,0.000236429,0.0286412,0.0286412,0.318793
209780224,69549179,16986,2727580,109.413,83878200,13947.7,4.01136e-05,0.00511357,0.00511357,2.14277
209768822,69549179,233,1258880,1367.24,47627400,179138,0.00108607,0.142299,0.142299,0.553267
209779603,69549179,16883,1328820,76.4154,44607700,10595.9,5.75061e-05,0.00797392,0.00797392,1.0133
209769659,69549179,424,454425,5481.42,15564100,727961,0.0120623,1.60194,1.60181,0.460306
209778169,69549179,16627,174845,10.8201,6853730,1289.86,6.18838e-05,0.00737716,0.00737716,1.04109
209782748,69549179,111220658,1818390,511.342,63659400,64030.1,0.000281206,0.0352126,0.0352126,1.00574
209776419,69549179,16322,7483370,5791.26,267792000,795748,0.000773885,0.106336,0.106336,1.97728
209778102,69549179,16615,1433730,188.529,53239300,29584.1,0.000131496,0.0206343,0.0206343,2.90578
209779260,69549179,16794,34969,14.4258,1377350,1845.38,0.000412531,0.052772,0,0
209772844,69549179,926,5944490,4465.14,180932000,594429,0.000751139,0.0999966,0.0999962,0.981034
209775362,69549179,16117,14756900,176926,690776000,26995200,0.0119893,1.82932,1.82932,0.666966
209778520,69549179,16689,979132,1076.8,42486000,137621,0.00109975,0.140554,0.140554,0.729697
209781200,69549179,17182,4790720,384.588,122233000,47360.5,8.02776e-05,0.00988589,0.00988584,1.74692
209767222,69549179,38,559504,172.566,21516100,21329.9,0.000308427,0.0381228,0.0381228,0.762167
209768875,69549179,256,1328820,10415.6,42416200,1364360,0.00783824,1.02674,1.02674,0.645284
209775622,69549179,16179,734349,3404.41,31278800,504173,0.00463595,0.686558,0.686558,0.62172
209782875,69549179,111220788,664411,499.058,22682000,61774.9,0.000751129,0.092977,0.092977,1.2423
209782207,69549179,17479,594473,274.442,21103100,34882.8,0.000461656,0.0586785,0.0586785,0.902925
209768671,69549179,203,104907,8.11554,2755730,964.684,7.73594e-05,0.00919561,0.00919561,0.26513
209775061,69549179,16074,19198000,75698,852485000,10145700,0.00394302,0.528476,0.528476,1.09942
209775802,69549179,16192,1328820,2486.6,49785200,364500,0.00187128,0.274303,0.274303,1.31868
209777224,69549179,16441,699380,39.1748,30521500,5143.41,5.60137e-05,0.00735425,0.00735425,1.25289
209782851,69549179,111220766,979132,307.53,27277200,37082.8,0.000314084,0.0378732,0.0378732,1.08829
209773222,69549179,1050,839256,355.694,35082600,47659.2,0.000423821,0.0567874,0.0567874,0.512989
209774120,69549179,15780,384659,411.638,16789000,53255,0.00107014,0.138447,0.138447,0.520685
209773119,69549179,998,839256,230.014,31980900,29221.3,0.000274068,0.0348181,0.0348181,0.606172
209774028,69549179,15734,209814,61.3308,3872550,7359.07,0.000292311,0.0350742,0.0350742,0.407094
209774483,69549179,15905,45759200,40328.9,1753040000,5502840,0.000881329,0.120256,0.120045,2.22417
209774810,69549179,16024,11050200,23074.1,440682000,3050650,0.00208811,0.276072,0.276072,1.00044
209768721,69549179,217,1049070,239.993,37507200,31385.2,0.000228767,0.0299171,0.0299171,0.590571
209774848,69549179,16042,2552740,5708.09,111261000,762888,0.00223606,0.298851,0.298851,0.419436
209777828,69549179,16564,769318,958.787,31557200,130543,0.00124628,0.169687,0.169687,1.27645
209780776,69549179,17111,69938,18.005,2298030,2209.79,0.000257442,0.0315964,0.0315964,0.392151
209770413,69549179,518,8427530,54622.7,291067000,7619260,0.00648146,0.904092,0.904092,0.546541
209780668,69549179,17089,104907,2.07733,2970960,254.664,1.98016e-05,0.00242752,0.00242752,0.31087
209773877,69549179,15633,419620,35.1973,11223400,4336.13,8.38789e-05,0.0103335,0.0103335,0.488698
209783214,69549179,112892315,174845,19.1365,6754130,2501.19,0.000109448,0.0143052,0.0143052,0.417728
209767967,69549179,128,13323200,779.844,451616000,110489,5.85329e-05,0.008293,0.008293,3.12705
209778026,69549179,16599,524535,276.772,20896400,36359.1,0.000527652,0.0693168,0.0693168,2.15601
209775527,69549179,16132,2552740,8762.25,96973300,1225260,0.00343249,0.479977,0.479977,0.616698
209771863,69549179,727,454597,329.161,15673400,44007.1,0.000724071,0.0968046,0.0968046,0.416501
209772072,69549179,800,839256,8013.57,40705200,1085230,0.00954842,1.29309,1.29309,0.41707
209779579,69549179,16876,6679080,886.499,223789000,115354,0.000132728,0.0172709,0.0172709,1.684
209768370,69549179,157,1538320,204.399,45688600,25518.2,0.000132871,0.0165883,0.0165872,1.47522
209777496,69549179,16529,34969,157.526,1663050,21623.1,0.00450474,0.618351,0,0
209780263,69549179,16996,2797520,162.214,92507100,20093.6,5.79848e-05,0.00718263,0.00718263,1.30449
209782827,69549179,111220750,244783,117.243,5884890,13947.7,0.000478965,0.0569798,0.0569798,0.611211
209769064,69549179,298,769244,58.0628,26793700,7658.88,7.54804e-05,0.00995638,0.00995691,0.983441
209781317,69549179,17235,1608570,130.977,47900500,15844.2,8.14245e-05,0.00984983,0.00984983,0.980017
209781933,69549179,17392,699048,46.3293,17061400,5828.15,6.62749e-05,0.00833727,0.00833507,0.593987
209782437,69549179,17509,454460,49.0332,8491530,6927.52,0.000107893,0.0152434,0.0152437,0.430478
209779196,69549179,16783,349690,58.438,12727400,8241.2,0.000167114,0.0235672,0.0235672,1.41949
209767202,69549179,33,2168080,3487.3,97505000,476636,0.00160847,0.219842,0.219842,0.610011
209781258,69549179,17212,839256,30.4032,23618900,3594.58,3.62264e-05,0.00428305,0.00428305,1.27951
209781321,69549179,17237,1608570,130.977,47900500,15844.2,8.14245e-05,0.00984983,0.00984983,0.980017
209768951,69549179,291,9231560,37349.1,301801000,4937340,0.00404581,0.534832,0.534857,0.942508
209771226,69549179,638,874225,4619.27,37363100,615571,0.00528385,0.704133,0.704133,0.472399
209774191,69549179,15812,3426960,155.091,143182000,19792.6,4.52561e-05,0.00577556,0.00577556,0.975872
209775321,69549179,16113,1713480,6299.16,49778200,822768,0.00367623,0.480174,0.480174,0.466108
209767064,69549179,4,13288200,8986.24,507364000,1235080,0.000676256,0.0929451,0.0929451,0.919004
209770000,69549179,473,2477200,625.414,87422700,83303.3,0.000252468,0.0336281,0.0335913,1.69558
209773915,69549179,15670,349618,4.31468,9783110,600.599,1.23411e-05,0.00171788,0.00171918,1.5506
209773982,69549179,15711,69938,28.6935,1162300,3690.93,0.000410271,0.0527743,0.0527743,1.34981
209779073,69549179,16766,209814,58.7978,8762130,9252.61,0.000280238,0.0440991,0.0440991,0.844438
209777795,69549179,16562,139876,19.5137,5664010,2506.75,0.000139507,0.0179212,0.0179212,0.476386
209774401,69549179,15865,1817970,306.075,71144800,38937.7,0.000168361,0.0214182,0.0214145,1.4045
209775544,69549179,16137,454597,3900.32,18608700,612898,0.00857974,1.34822,1.34822,0.593042
209767325,69549179,56,11155100,1028.22,462987000,138444,9.21749e-05,0.0124108,0.0124108,1.22244
209767311,69549179,53,69938,1.30781,2317380,151.295,1.86996e-05,0.00216327,0.00216327,0.0448349
209774457,69549179,15898,2762510,5099.75,88130500,691300,0.00184606,0.250243,0.25024,1.27304
209775631,69549179,16183,34969,255.059,1443270,33920.1,0.00729385,0.970006,0,0
209782076,69549179,17431,1014090,335.729,26412900,41153.3,0.000331063,0.0405814,0.040582,1.37181
209779504,69549179,16851,454597,104.72,17811300,13130.5,0.000230357,0.0288839,0.0288839,0.373007
209774937,69549179,16055,1223920,3057.85,39604900,412717,0.00249842,0.33721,0.33721,0.773834
209777977,69549179,16586,139876,86.1539,5824490,11672.8,0.00061593,0.0834511,0.0834511,0.749872
209770589,69549179,551,559504,1716.88,23296700,225427,0.00306858,0.402905,0.402905,0.70625
209779502,69549179,16850,419628,50.9683,15556800,6732.13,0.000121461,0.0160431,0.0160431,0.453336
209768844,69549179,242,8112810,2923.79,337019000,386208,0.000360392,0.0476047,0.0476047,1.45794
209776165,69549179,16274,104907,41.9982,2885500,5371.73,0.000400338,0.0512047,0.0512047,1.24059
209781414,69549179,17265,209804,47.6713,5484510,5759.92,0.000227218,0.0274537,0.0274537,0.544338
209770859,69549179,596,3251840,617.252,111749000,83768.2,0.000189817,0.0257603,0.0257606,1.19184
209780684,69549179,17094,34969,13.3353,794685,1774.04,0.000381348,0.0507317,0,0
209770452,69549179,524,419628,9866.24,21328400,1383790,0.0235119,3.29766,3.29766,0.380281
209775864,69549179,16195,69938,35.4411,2775800,4609.19,0.000506751,0.0659039,0.0659039,0.194692
209779519,69549179,16858,839256,98.5749,29551700,13396,0.000117455,0.0159618,0.0159618,0.709462
209781275,69549179,17221,13811700,3874.73,387747000,471924,0.00028054,0.0341685,0.0341703,1.56732
209774635,69549179,15962,244783,575.783,11268900,76992.8,0.00235222,0.314535,0.314535,0.672165
209774645,69549179,15966,209814,1376.32,9589940,179834,0.00655972,0.857113,0.857113,0.243167
209782667,69549179,17592,104529,0.920354,1238180,148.948,8.80475e-06,0.00142494,0.00142331,0.439369
209779114,69549179,16769,349690,70.8233,12809500,9384.88,0.000202532,0.0268377,0.0268377,0.459909
209769727,69549179,426,769318,3744.36,27563700,507291,0.00486712,0.659403,0.659403,0.95342
209773531,69549179,1128,1818390,7029.75,94007500,918434,0.00386592,0.505081,0.505081,0.269046
209778107,69549179,16616,874225,27.0561,32034000,4132.72,3.09486e-05,0.00472729,0.00472729,1.09155
209772255,69549179,828,6294420,3285.94,234443000,447864,0.000522039,0.0711525,0.0711525,1.08297
209776140,69549179,16266,69938,3.20896,2192620,422.38,4.58829e-05,0.00603935,0.00603935,0.0477224
209782162,69549179,17459,104903,3.07523,2003900,331.535,2.93151e-05,0.0031604,0.0031604,0.44607
209773966,69549179,15698,139876,7.63728,2388900,888.629,5.46003e-05,0.00635298,0.00635298,0.495584
209780202,69549179,16974,34969,2.33464,1474930,352.384,6.67631e-05,0.010077,0,0
209775556,69549179,16140,1433730,10807.9,54039700,1679420,0.00753829,1.17137,1.17137,0.520511
209778004,69549179,16593,1258880,865.827,51082200,115802,0.000687774,0.0919877,0.0919877,1.59614
209782908,69549179,111220810,69938,58.41,2427440,7356.64,0.000835169,0.105188,0.105188,0.372123
209776853,69549179,16382,42067700,84573.7,1762270000,11670100,0.00201042,0.277411,0.277411,1.79714
209767562,69549179,88,1748450,79.9839,56018200,11048.9,4.57456e-05,0.00631927,0.00631927,0.730452
209773014,69549179,968,2133110,1195.14,96870200,151098,0.000560281,0.0708348,0.0708348,0.982591
209777985,69549179,16588,384659,450.924,16472900,61413.9,0.00117227,0.159658,0.159658,0.844303
209779424,69549179,16820,8007900,2345.08,345659000,302575,0.000292846,0.0377846,0.0377846,0.735975
209776544,69549179,16358,4196280,843.671,134468000,103866,0.000201052,0.0247519,0.0247519,1.47113
209783218,69549179,124372424,34969,5.75002,1324250,739.279,0.000164432,0.021141,0,0
209778510,69549179,16688,5699950,10128.9,245488000,1323450,0.00177701,0.232186,0.232186,0.653695
209779167,69549179,16776,629442,48.7719,22633100,6715.26,7.74843e-05,0.0106686,0.0106686,0.967163
209780249,69549179,16993,34969,25.9084,722291,3184.07,0.000740895,0.0910542,0,0
209778045,69549179,16605,209814,18.7215,8440040,2458.78,8.92291e-05,0.0117188,0.0117188,0.506378
209767209,69549179,35,34969,16.1342,1359340,1988.62,0.000461385,0.0568681,0,0
209768820,69549179,232,839225,9575.18,27921500,1260750,0.0114096,1.50229,1.50226,0.468796
209773928,69549179,15675,1958090,130.935,42301500,16167.4,6.68687e-05,0.00825669,0.00825603,1.86582
209771963,69549179,767,6644110,63467.3,323401000,8315380,0.00955241,1.25154,1.25154,0.445479
209773140,69549179,1008,3357020,19017.5,145939000,2832210,0.005665,0.843666,0.843666,0.879101
209780953,69549179,17121,489566,162.859,13921900,20384.1,0.000332661,0.0416371,0.0416371,0.80866
209771369,69549179,663,2272980,13725.2,67617000,1787960,0.00603843,0.786615,0.786614,0.798168
209772028,69549179,785,384654,23.2765,7995750,2811.66,6.05126e-05,0.00730957,0.00730949,1.24207
209776936,69549179,16391,139876,43.9246,6701430,5714.46,0.000314025,0.0408538,0.0408538,0.702493
209768667,69549179,202,2762550,988.082,112250000,124464,0.00035767,0.045054,0.045054,0.916284
209776157,69549179,16271,209814,247.538,5213210,32309.8,0.0011798,0.153993,0.153993,0.350001
