id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
209909744,69549633,111220692,839221,8911.98,37422500,1130090,0.0106194,1.3466,1.34658,0.506531
209900089,69549633,15655,1498110,9555.53,57582400,1238710,0.0063784,0.826846,0.825845,0.595792
209900553,69549633,15814,1084040,6979.33,49614400,898226,0.00643826,0.828592,0.828592,0.709204
209906093,69549633,17063,699380,2754.2,23194200,370785,0.00393806,0.530162,0.530162,0.738316
209895810,69549633,244,13671200,250557,729489000,34499000,0.0183273,2.52348,2.5291,0.513848
209899066,69549633,10680,4353000,33477.7,212858000,4857120,0.00769072,1.11581,1.11061,0.518006
209895278,69549633,53,69937,320.879,2888270,39250.4,0.00458813,0.561225,0.561224,0.243817
209896300,69549633,401,384659,9542.82,23465000,1346010,0.0248085,3.49924,3.49924,0.232748
209895606,69549633,200,491978,1727.23,18805800,224447,0.0035108,0.456215,0.443229,0.660062
209902159,69549633,16406,454597,1611.11,23684900,203293,0.00354405,0.447193,0.447193,0.494922
209900231,69549633,15696,660337,2299.78,21953800,278663,0.00348274,0.422001,0.421279,0.36351
209910108,69549633,111220790,34969,269.411,1607560,34714.6,0.00770429,0.992725,0,0
209899935,69549633,15606,524472,4944.63,25900500,601579,0.00942783,1.14702,1.14704,0.166029
209897031,69549633,616,699380,5283.87,31083200,689023,0.00755507,0.985191,0.985191,0.704174
209902195,69549633,16417,244783,671.011,10327900,83326.4,0.00274125,0.340409,0.340409,0.952061
209907853,69549633,17298,1118080,17967.2,53233100,2310350,0.0160697,2.06635,2.06536,0.554399
209895777,69549633,231,34969,408.743,1667510,52933.1,0.0116887,1.51372,0,0
209898799,69549633,1105,384370,393.858,14560400,50433.9,0.00102468,0.131212,0.131182,0.487701
209909560,69549633,111220574,69938,649.649,3939620,84764.7,0.00928892,1.212,1.212,0.546175
209895539,69549633,162,279752,5799.39,16157700,757353,0.0207305,2.70723,2.70723,0.408407
209895867,69549633,275,9266780,55623.1,473914000,7354110,0.00600242,0.793599,0.793599,0.577689
209901061,69549633,16010,7972060,124016,345023000,17552300,0.0155564,2.20173,2.2018,0.750747
209897403,69549633,783,524535,2631.93,26348700,322949,0.00501764,0.615687,0.615687,0.293612
209900409,69549633,15734,209801,843.464,5047990,109714,0.0040203,0.522942,0.522924,0.610391
209900501,69549633,15793,1853350,8867.75,78286500,1138130,0.0047847,0.614093,0.614092,1.02156
209909335,69549633,17536,58003.9,48.4009,939322,6685.85,0.000834443,0.115266,0,0
209896378,69549633,441,244783,2540.71,13467400,338756,0.0103794,1.3839,1.3839,0.207784
209906899,69549633,17198,489119,5967.78,17922400,777593,0.0122011,1.58978,1.58858,0.585377
209895576,69549633,183,1538640,14424.9,76253000,2003760,0.00937513,1.3023,1.3023,0.754728
209902754,69549633,16611,139876,421.597,6552680,58544.1,0.00301408,0.418543,0.418543,1.26807
209897476,69549633,834,2342920,47510.7,130212000,6565750,0.0202784,2.80238,2.80238,0.639295
209906361,69549633,17110,557189,1897.45,21087300,232599,0.0034054,0.417452,0.416879,0.523353
209907421,69549633,17247,69697.5,388.586,2128970,51662.7,0.00557531,0.741242,0.741921,0.631696
209897478,69549633,835,7643090,22020.5,334262000,2727770,0.0028811,0.356893,0.357217,0.654798
209903517,69549633,16719,1433730,7254.95,67448900,910431,0.0050602,0.635009,0.635009,0.664117
209909027,69549633,17476,6963590,107184,278380000,14151600,0.015392,2.03223,2.08218,0.643709
209895519,69549633,151,1538640,49348.7,103983000,6716290,0.032073,4.36509,4.36509,0.240212
209901260,69549633,16080,594473,11327.8,31645600,1545500,0.0190551,2.59978,2.59978,0.661159
209901289,69549633,16095,139876,688.65,4974100,88965.5,0.00492329,0.636032,0.636032,0.625481
209900956,69549633,15960,1748440,34872.7,112566000,4639320,0.019945,2.65341,2.65342,0.391439
209900974,69549633,15971,5769880,72922.5,288512000,10408700,0.0126385,1.80397,1.80397,0.554066
209897602,69549633,889,489566,2550.95,25529300,309151,0.00521063,0.63148,0.63148,0.197154
209899734,69549633,15595,664407,7695.6,32920800,970111,0.0115827,1.46012,1.46012,0.13465
209906480,69549633,17150,804278,7968.28,31739200,1031170,0.00990737,1.28211,1.28211,0.718928
209910335,69549633,111220896,104759,1677.5,4211700,237985,0.016013,2.27174,2.27409,0.700253
209909304,69549633,17525,424301,1953.38,12191400,262168,0.00460377,0.617881,0.708472,0.390946
209897980,69549633,981,524305,3254.47,14554000,449706,0.0062072,0.857717,0.849113,0.390804
209898966,69549633,1126,34969,189.709,1684950,23184.9,0.00542505,0.663013,0,0
209901732,69549633,16280,34969,168.373,1580150,20558.7,0.00481491,0.587911,0,0
209902068,69549633,16361,1468700,6203.93,59704000,766439,0.0042241,0.521849,0.521849,0.593809
209908837,69549633,17422,874194,17445.1,42216800,2265890,0.0199557,2.59197,2.59197,0.440045
209895442,69549633,114,137189,542.232,3931320,73284.1,0.00395244,0.534182,0.536147,0.979425
209898634,69549633,1075,244783,2659.93,11007500,345442,0.0108665,1.41122,1.41122,0.50727
209896283,69549633,394,4580440,77558.5,239254000,10812400,0.0169325,2.36056,2.36055,0.423022
209897331,69549633,725,174845,360.428,7470550,43941.1,0.00206142,0.251314,0.251314,0.226184
209905173,69549633,16894,1223920,15201,53485900,1939040,0.01242,1.58429,1.58429,0.415517
209900444,69549633,15765,3391990,17204.4,168576000,2233090,0.00507206,0.658341,0.658341,0.611985
209895932,69549633,310,839256,6393.11,43197100,861452,0.00761759,1.02645,1.02645,0.504058
209906190,69549633,17084,34969,158.493,1872490,19958.4,0.0045324,0.570746,0,0
209898575,69549633,1065,92992300,947067,3663810000,123323000,0.0101844,1.32616,1.33098,0.850796
209905138,69549633,16881,209814,2986.95,12127200,381221,0.0142362,1.81695,1.81695,0.187403
209897558,69549633,869,69938,1164.78,3571680,152793,0.0166545,2.18469,2.18469,0.315352
209896512,69549633,469,34969,763.714,2079160,100241,0.0218397,2.86656,0,0
209895548,69549633,167,664411,9015.32,31865700,1400960,0.0135689,2.10858,2.10858,0.313335
209905071,69549633,16867,2238020,26907.2,111495000,3508310,0.0120228,1.5676,1.5676,0.83506
209896854,69549633,567,548338000,6261860,26671800000,852255000,0.0114197,1.55425,1.55403,0.952687
209901094,69549633,16025,9686390,172076,547679000,23653700,0.0177647,2.44195,2.44195,0.577396
209896439,69549633,455,69938,1079.34,3738680,136865,0.0154328,1.95695,1.95695,0.17159
209902263,69549633,16448,139876,415.236,5628300,52222.1,0.0029686,0.373346,0.373346,0.974256
209902980,69549633,16675,1993230,20087.2,99867800,2566560,0.0100777,1.28763,1.28763,0.601685
209905200,69549633,16901,279752,2851.38,14863600,364101,0.0101925,1.30152,1.30152,0.264866
209906006,69549633,17046,69938,391.668,2832560,47464.2,0.00560022,0.678661,0.678661,0.0623181
209896297,69549633,399,4195710,46528.6,204468000,6362690,0.0110896,1.51647,1.51641,0.554062
209906495,69549633,17158,4585120,36945.4,186968000,4748120,0.00805766,1.03555,1.01012,1.0138
209895616,69549633,209,1223920,14388.3,53709200,1817290,0.011756,1.48482,1.48482,0.475323
209897131,69549633,638,734349,3273.84,37005000,394953,0.00445815,0.537827,0.537827,0.218945
209900043,69549633,15623,4966600,32106.5,179945000,4106780,0.00646449,0.82688,0.815137,0.632382
209902703,69549633,16598,174845,2496.97,9165500,315205,0.0142811,1.80277,1.80277,0.172167
209900664,69549633,15856,41611600,74747.4,1959150000,9332130,0.00179631,0.224267,0.224272,0.807911
209909553,69549633,111220572,209814,1984.62,11472600,258180,0.00945895,1.23052,1.23052,0.501262
209908064,69549633,17315,1343250,23174,51685600,3062510,0.0172521,2.27992,2.31983,0.54078
209903476,69549633,16715,34969,99.4243,1688100,13015.1,0.00284321,0.37219,0,0
209895893,69549633,288,1468700,19695.3,74265700,2652660,0.0134101,1.80613,1.80613,0.729907
209897972,69549633,977,419628,6031.03,20202800,777703,0.0143723,1.85331,1.85331,0.565423
209902046,69549633,16349,1888330,10128.7,83704200,1267040,0.00536383,0.670987,0.670987,0.693815
209902373,69549633,16501,69938,388.41,3033890,51517,0.00555364,0.73661,0.73661,0.377577
209902577,69549633,16562,104907,566.814,5498160,73334.9,0.00540301,0.699046,0.699046,0.258911
209909568,69549633,111220624,34969,326.106,1552630,41089.5,0.00932558,1.17503,0,0
209903401,69549633,16706,2272980,19056.4,109325000,2412500,0.00838389,1.06138,1.06138,0.822973
209895952,69549633,322,60768800,733598,3093340000,98312700,0.012072,1.61782,1.61668,0.696066
209900517,69549633,15799,2761770,20284.9,121789000,2710020,0.00734489,0.981263,0.981098,0.856004
209906402,69549633,17122,69938,1132.36,3625430,147027,0.0161909,2.10224,2.10224,0.742969
209901259,69549633,16079,734349,14477.7,40158900,1975440,0.019715,2.69006,2.69006,0.448621
209896682,69549633,541,1783420,32264.4,94482900,4132110,0.0180913,2.31696,2.31696,0.426282
209898140,69549633,993,23227300,537123,1040310000,76794600,0.0231247,3.30623,3.30653,0.676114
209900035,69549633,15621,34271.5,97.8226,920640,11931.2,0.00285435,0.348137,0,0
209902270,69549633,16451,769318,5511.16,38682000,739649,0.0071637,0.961434,0.961434,0.519243
209904180,69549633,16777,629442,4666.13,28542100,607292,0.00741313,0.964811,0.964811,1.01532
209906521,69549633,17166,1083850,14963.4,49265800,1912850,0.0138058,1.76487,1.76467,0.66968
209908626,69549633,17397,102870,536.608,2381110,69815.6,0.00521639,0.67868,0,0
209908615,69549633,17396,405588,5488.75,15140100,706925,0.0135328,1.74296,1.73553,0.164988
209895507,69549633,146,7499590,73279.2,285931000,9504080,0.00977109,1.26728,1.26545,0.708232
209906174,69549633,17082,69938,316.171,3670880,39905.4,0.00452074,0.570582,0.570582,0.000376327
209904116,69549633,16773,1153980,11627.9,56115000,1509000,0.0100764,1.30765,1.30765,0.85461
209900297,69549633,15721,34966.2,79.5304,662016,10543.4,0.0022745,0.301531,0,0
209895934,69549633,311,944024,2193.07,39042800,271700,0.00232311,0.28781,0.287789,0.52125
209899884,69549633,15601,2444900,17534.2,104432000,2153320,0.00717174,0.880738,0.880633,0.470792
209908871,69549633,17430,768633,19955.7,34756900,2601100,0.0259626,3.38407,3.38296,0.350509
209896325,69549633,412,1608570,17647.9,83788100,2313810,0.0109712,1.43843,1.43843,0.646159
209900228,69549633,15695,34948.7,170.043,1584190,20733.6,0.00486552,0.593259,0,0
209903345,69549633,16696,979132,14752.6,55608900,1933280,0.015067,1.97449,1.97449,0.462267
209895896,69549633,289,559504,12930.5,31991600,1651190,0.0231106,2.95117,2.95117,0.264392
209902591,69549633,16565,699380,3433.44,33238100,447228,0.00490926,0.639464,0.639464,0.674479
209900441,69549633,15764,1014100,2807.23,50481200,347224,0.0027682,0.342396,0.342396,0.512153
209909828,69549633,111220750,234621,1862.69,10434400,248413,0.00793911,1.05878,1.05962,0.663816
209909448,69549633,17569,334071,4158.6,10080400,537789,0.0124483,1.60981,1.78759,0.411507
209903207,69549633,16684,6399330,122425,359282000,15933500,0.0191309,2.48987,2.48987,0.624823
209902414,69549633,16532,2587710,10167.7,122846000,1340770,0.00392925,0.518131,0.518131,0.75518
209909047,69549633,17481,594350,11872,28560600,1565050,0.0199748,2.63322,2.63344,0.445646
209900773,69549633,15909,13372500,234574,811534000,31619300,0.0175416,2.36451,2.36611,0.615058
209899076,69549633,10684,2098140,22701,121113000,3161700,0.0108196,1.50691,1.50691,0.506944
209901158,69549633,16030,32590600,583853,1644310000,81552500,0.0179148,2.50234,2.52402,0.636119
209898502,69549633,1052,1188950,8145.17,47424400,1036680,0.00685075,0.87193,0.87193,0.724481
209898121,69549633,987,11416100,99697.9,431748000,12901900,0.00873313,1.13015,1.12499,0.788919
209907399,69549633,17244,1110840,13300.7,39878800,1748090,0.0119735,1.57367,1.56625,0.750486
209897606,69549633,891,209814,1566.89,9872810,199244,0.00746799,0.949623,0.949623,0.278109
209908317,69549633,17344,244783,1199.09,9873350,150563,0.00489858,0.615089,0.615089,0.343558
209897518,69549633,857,454597,1734.95,22830200,208798,0.00381647,0.459304,0.459304,0.403794
209900493,69549633,15790,34969,522.52,1840170,68885.3,0.0149424,1.9699,0,0
209895522,69549633,154,559504,4383.56,27405300,562596,0.00783473,1.00553,1.00553,0.342216
209910299,69549633,111220872,209814,4582.56,10483800,591873,0.0218411,2.82094,2.82094,0.521218
209909381,69549633,17549,894670,9347.72,33980600,1227170,0.0104482,1.37164,1.3648,0.869492
209899439,69549633,182305693,558611,4593.04,18714500,600927,0.00822226,1.07575,1.0703,0.726176
209908356,69549633,17353,8880570,115815,365468000,15045000,0.0130414,1.69415,1.71589,0.747821
209896550,69549633,484,1363790,30486.4,77299300,4200480,0.0223541,3.08,3.08,0.542613
209900414,69549633,15739,584889000,6484310,28221200000,880597000,0.0110864,1.50558,1.50632,0.960486
209895356,69549633,77,69938,357.173,2931070,44019.8,0.00510699,0.629412,0.629412,0.0199297
209903274,69549633,16689,979132,22482.5,57156700,2999240,0.0229616,3.06317,3.06317,0.706343
209905081,69549633,16868,1293850,22818.3,70535700,2970820,0.017636,2.2961,2.2961,0.559119
209909108,69549633,17499,26341.2,221.383,952466,28874.6,0.00840445,1.09618,0,0
209898374,69549633,1047,1993230,26082.2,115335000,3405030,0.0130854,1.70829,1.70829,0.453452
209896706,69549633,546,34969,24.7017,1537470,2978.34,0.000706387,0.0851708,0,0
209902877,69549633,16659,874225,5237.05,49485600,666700,0.00599051,0.762618,0.762618,0.33545
209904455,69549633,16820,7658210,93665.7,436533000,13136500,0.0122308,1.71535,1.71535,0.55772
209899518,69549633,15565,975716000,10074500,46470400000,1364770000,0.0103253,1.39874,1.39903,0.949072
209896586,69549633,503,2867460,20583.1,137079000,2625210,0.00717818,0.915517,0.915517,0.712465
209906036,69549633,17051,699360,5453.92,26666500,695631,0.00779845,0.994669,0.994645,1.32127
209899900,69549633,15603,314625,1912.53,15740300,231142,0.00607876,0.734661,0.734811,0.401097
209905288,69549633,16925,6817160,51949.6,367517000,7415650,0.00762041,1.08779,1.0878,0.704272
209897388,69549633,774,383588,10588.2,21056500,1496390,0.027603,3.90104,3.90319,0.496787
209899617,69549633,15586,244781,1092.47,11384300,134842,0.00446304,0.550868,0.550869,0.241885
209903558,69549633,16722,314721,697.001,14100300,88660.3,0.00221466,0.281711,0.281711,0.756156
209900081,69549633,15633,418107,3704.75,15246400,469269,0.00886077,1.12236,1.12244,0.599215
209903327,69549633,16694,11469800,191656,620469000,25588300,0.0167096,2.23093,2.23093,0.679121
209900434,69549633,15761,34969,253.578,1796280,32189.5,0.00725151,0.920515,0,0
209898746,69549633,1100,3147210,18151.3,147564000,2335100,0.00576744,0.741959,0.741959,0.940086
209895825,69549633,252,279752,6464.34,15394500,803463,0.0231074,2.87206,2.87206,0.168386
209895457,69549633,119,2307950,18519.8,110694000,2265990,0.00802434,0.981816,0.981816,0.483682
209901439,69549633,16186,4196280,26209.8,183176000,3516790,0.00624596,0.838073,0.838073,0.6189
209905102,69549633,16871,349690,1322.3,14883400,171436,0.00378136,0.49025,0.49025,0.607144
209909523,69549633,17598,343385,2004.5,9270650,286384,0.00583749,0.834004,0.831313,0.772436
209899025,69549633,10672,4580940,35543.5,269342000,5217650,0.00775899,1.13899,1.13899,0.523268
209901380,69549633,16153,69938,479.531,3795960,65843.5,0.00685652,0.941455,0.941455,0.0631226
209902532,69549633,16545,1223920,3187.58,54961400,402509,0.00260441,0.32887,0.32887,0.959144
209899308,69549633,10723,3147210,64042.2,170491000,9836890,0.0203489,3.12559,3.12559,0.443687
209905146,69549633,16883,1328820,18957.6,60162500,2488260,0.0142665,1.87253,1.87253,0.901784
209905355,69549633,16937,34969,950.839,2105280,127690,0.0271909,3.65151,0,0
209909582,69549633,111220632,559504,3135.45,24325400,393823,0.00560398,0.703879,0.703879,0.343085
209895412,69549633,100,524535,3655.06,20957000,470082,0.00696819,0.896187,0.896187,0.370753
209903422,69549633,16710,489566,3884.34,25386900,531949,0.00793426,1.08657,1.08657,0.38697
209909093,69549633,17493,279697,7539.66,12402400,981422,0.0269565,3.50888,3.50896,0.277443
209906232,69549633,17089,69938,323.291,2763360,40035.3,0.00462254,0.57244,0.57244,0.22672
209900892,69549633,15927,349690,4384.29,16600700,568006,0.0125377,1.62431,1.62431,0.329626
209895645,69549633,224,447361,1574,15857900,200546,0.00351841,0.448286,0.452366,0.682426
209900624,69549633,15844,2933460,6781.67,133686000,829070,0.00231183,0.282625,0.282831,0.488672
209897268,69549633,701,6224480,102426,304736000,13158700,0.0164554,2.11402,2.11402,0.544644
209901008,69549633,15987,2639800,24845.7,117109000,3170530,0.00941197,1.20105,1.18604,0.624586
209901498,69549633,16219,139876,946.105,7498970,119774,0.00676388,0.856285,0.856285,0.0560971
209910312,69549633,111220878,1777250,18381.9,74719100,2451810,0.0103429,1.37955,1.36663,0.552725
209898620,69549633,1073,57196900,457975,2950050000,66624300,0.008007,1.16482,1.16395,0.694607
209905663,69549633,16973,69938,1189.29,3910410,154795,0.0170049,2.21332,2.21332,0.170328
209899474,69549633,182305705,1783420,19035.8,97460900,2438430,0.0106738,1.36728,1.36728,0.527052
209901635,69549633,16248,1503640,10524.3,60087000,1316900,0.0069992,0.875806,0.875803,0.590289
209895325,69549633,64,384659,4372.06,18472800,584783,0.0113661,1.52026,1.52026,0.221687
209897438,69549633,803,22356100,83871.6,998127000,10594000,0.00375163,0.473878,0.474149,1.01863
209900708,69549633,15873,1258490,1768.77,50312700,223691,0.00140548,0.177746,0.177736,0.722349
209901401,69549633,16163,11488600,104889,554295000,13638400,0.00912984,1.18712,1.18653,0.669276
209908763,69549633,17405,34969,249.523,1797000,31185.3,0.00713555,0.891798,0,0
209896872,69549633,574,1360520,10167.4,48848900,1312270,0.00747318,0.964539,0.962914,0.839103
209898317,69549633,1039,69938,817.706,3470820,105800,0.0116919,1.51277,1.51277,0.568544
209898979,69549633,1132,8763700,57935.6,343163000,7618390,0.00661086,0.869312,0.87307,0.892476
209895807,69549633,243,279752,3878.78,14083000,496786,0.0138651,1.77581,1.77581,0.378795
209905162,69549633,16890,244783,3272.95,13805500,417284,0.0133708,1.70471,1.70471,0.15187
209910122,69549633,111220794,882756,3974.62,33558400,505018,0.00450252,0.572093,0.574313,0.29493
209902504,69549633,16536,1608570,5416.06,73434400,681656,0.003367,0.423764,0.423764,0.827259
209908414,69549633,17364,979109,18307.7,48001900,2343170,0.0186984,2.39316,2.39314,0.423164
209898982,69549633,1139,201823,1115.63,9263170,147221,0.00552775,0.729456,0.722496,0.465691
209896993,69549633,601,699380,9077.25,35940100,1165500,0.012979,1.66648,1.66648,0.160326
209901641,69549633,16251,104907,217.226,4645570,26399.1,0.00207065,0.251643,0.251643,0.332348
209902135,69549633,16396,26716300,132276,1299580000,17228600,0.00495113,0.644873,0.644873,0.695693
209905722,69549633,16986,2727580,35115,117101000,4503680,0.0128741,1.65116,1.65116,0.406204
209901328,69549633,16120,2692610,26970.2,145945000,3959420,0.0100164,1.47048,1.47048,0.565922
209900762,69549633,15904,92981200,1065940,4378640000,143184000,0.011464,1.53992,1.53641,0.91681
209900785,69549633,15913,10733500,184508,541131000,25204300,0.01719,2.3482,2.35784,0.517367
209902137,69549633,16398,26716300,132276,1299580000,17228600,0.00495113,0.644873,0.644873,0.695693
209901255,69549633,16077,19198000,489344,1082690000,68808000,0.0254894,3.58412,3.58412,0.511456
209895918,69549633,298,764358,3753.84,34451100,458652,0.0049111,0.600049,0.599766,0.483303
209897881,69549633,961,22517900,148441,936848000,18948700,0.00659215,0.841494,0.836216,0.762792
209897360,69549633,750,174845,1852.86,6624860,245032,0.0105972,1.40143,1.40143,0.318003
209900606,69549633,15834,13211800,41490.7,592864000,5264720,0.00314043,0.398487,0.415271,0.969025
209901766,69549633,16294,454597,2640.03,17456400,335852,0.0058074,0.738791,0.738791,0.71539
209902523,69549633,16542,139876,250.379,6852380,30931.6,0.00179,0.221136,0.221136,0.107957
209908115,69549633,17324,244783,3753.17,10269100,481254,0.0153326,1.96604,1.96604,0.274641
209899282,69549633,10713,3042300,38438.2,181917000,5318740,0.0126346,1.74826,1.74826,0.394866
209903445,69549633,16713,139876,397.918,6962880,52140,0.00284479,0.372759,0.372759,0.379692
209908892,69549633,17436,109742,443.935,3846580,57708.5,0.00404525,0.525855,0.427307,0.532068
209895571,69549633,180,524535,4532.71,26732600,559129,0.00864139,1.06595,1.06595,0.252198
209897615,69549633,895,1748450,25256.1,81907500,3265530,0.0144449,1.86767,1.86767,0.59375
209900521,69549633,15803,1748450,9366.12,80520000,1209650,0.00535682,0.691839,0.691839,0.855297
209900746,69549633,15899,803714,3026.69,34167100,388601,0.00376588,0.483507,0.483678,0.647078
209895565,69549633,177,34969,284.414,1678460,35219.3,0.00813333,1.00716,0,0
209896370,69549633,437,3885540,23063.3,154630000,2988680,0.00593569,0.76918,0.763647,0.538236
209899600,69549633,15584,209811,977.077,9902790,120085,0.00465693,0.572345,0.57235,0.386904
209909075,69549633,17487,2715950,45183.3,117155000,5982900,0.0166363,2.20287,2.18426,0.715491
209896559,69549633,487,244238,472.435,9270970,60363.5,0.00193432,0.247151,0.247732,0.826218
209896601,69549633,511,629442,6052.73,33994100,768361,0.00961602,1.2207,1.2207,0.493398
209909484,69549633,17583,140391,431.584,3773150,55169.3,0.00307415,0.392968,0.479225,0.225661
209896336,69549633,418,918058,6492.79,44821200,850171,0.00707231,0.926053,0.925124,0.135581
209898514,69549633,1056,11665300,88830.5,632184000,12947800,0.00761491,1.10994,1.10694,0.496111
209898975,69549633,1129,85251700,431398,3824640000,55124600,0.00506029,0.64661,0.645843,0.732762
209902525,69549633,16543,139876,250.379,6852380,30931.6,0.00179,0.221136,0.221136,0.107957
209902678,69549633,16590,104907,1167.35,5256360,149705,0.0111275,1.42702,1.42702,0.668174
209895223,69549633,38,594473,2623.52,30196200,327793,0.00441318,0.551401,0.551401,0.44247
209897744,69549633,928,14861800,212460,851329000,31052600,0.0142957,2.08942,2.08942,0.743218
209906933,69549633,17205,69524.2,119.187,1502650,15415.6,0.00171432,0.22173,0.22151,0.32173
209897133,69549633,639,867185,3681.93,34024300,479401,0.00424584,0.552824,0.549686,0.542044
209901097,69549633,16026,17449500,337269,1025830000,45967300,0.0193282,2.6343,2.6343,0.654159
209906141,69549633,17076,979132,14922.1,40660700,1943230,0.0152402,1.98465,1.98465,0.315222
209895946,69549633,320,3549360,11810.3,84957800,1580170,0.00332744,0.445199,0.4481,1.12051
209899224,69549633,10705,69938,897.169,4381370,120377,0.0128281,1.72119,1.72119,0.0760029
209908462,69549633,17372,1013440,22220.9,45000500,2866790,0.0219262,2.82875,2.82855,0.322507
209902039,69549633,16343,1888330,10128.7,83704200,1267040,0.00536383,0.670987,0.670987,0.693815
209905767,69549633,16996,1923300,12829.7,81174800,1639580,0.0066707,0.852483,0.852483,0.708014
209895610,69549633,202,2762550,58869.4,145674000,7611970,0.0213098,2.75541,2.75541,0.404849
209901280,69549633,16090,34969,667.053,1840910,86413.1,0.0190756,2.47113,0,0
209903503,69549633,16717,1433730,7254.95,67448900,910431,0.0050602,0.635009,0.635009,0.664117
209898187,69549633,1006,1163350,5383.53,30829600,764372,0.00462762,0.657044,0.664314,0.678918
209899636,69549633,15589,3984710,27251.9,176355000,3407660,0.00683912,0.855185,0.855257,0.593611
209901383,69549633,16156,1119010,8988.14,57558400,1180940,0.00803224,1.05534,1.05534,0.373157
209902318,69549633,16474,559504,2368.02,26877400,302323,0.00423235,0.540342,0.540342,0.711834
209903301,69549633,16691,769318,18493.8,43423000,2544730,0.0240393,3.30778,3.30778,0.70729
209897161,69549633,655,1433200,4154.44,50062800,530365,0.00289872,0.370057,0.399482,0.949403
209897452,69549633,811,3916530,80944.1,219919000,10703200,0.0206673,2.73284,2.73284,0.584581
209897415,69549633,788,853651,1475.94,26239400,182100,0.00172898,0.213319,0.209479,0.635474
209899982,69549633,15610,173744,1062.75,5027280,129291,0.0061168,0.74415,0.743787,0.591195
209900654,69549633,15853,53843700,125152,2486530000,15843000,0.00232436,0.29424,0.294597,0.93242
209900392,69549633,15726,104854,222.19,4219350,26918.8,0.00211904,0.256727,0.256786,0.414246
209902307,69549633,16467,2272980,8984.25,101128000,1142270,0.00395262,0.502541,0.502541,0.879211
209905170,69549633,16893,1223920,15201,53485900,1939040,0.01242,1.58429,1.58429,0.415517
209897642,69549633,910,209814,3678.66,10629600,473453,0.017533,2.25654,2.25654,0.229545
209897757,69549633,931,1798830,9443.52,48883800,1223370,0.00524983,0.680096,0.66562,0.880563
209895348,69549633,72,104907,912.255,5391180,115436,0.00869584,1.10036,1.10036,0.0863914
209899594,69549633,15583,209811,977.077,9902790,120085,0.00465693,0.572345,0.57235,0.386904
209895211,69549633,31,18287200,366818,1041420000,51822300,0.0200587,2.8338,2.83367,0.58542
209896209,69549633,363,909194,33464.3,51170700,4560450,0.0368065,5.01592,5.01592,0.275646
209898676,69549633,1085,384659,7734.82,20259900,1028150,0.0201082,2.67288,2.67288,0.615624
209897493,69549633,844,5000570,126102,301324000,16614300,0.0252175,3.32248,3.32248,0.312008
209903417,69549633,16709,804287,8646.15,41059500,1106070,0.0107501,1.37522,1.37522,0.744892
209896451,69549633,460,174845,4766.08,9700790,621479,0.0272589,3.55445,3.55445,0.092486
209909460,69549633,17573,154314,867.061,4558750,111206,0.00561881,0.720647,0.715614,0.320199
209895334,69549633,67,104907,582.199,4824200,73711.2,0.00554966,0.702633,0.702633,0.0951756
209900720,69549633,15878,349690,644.131,14325300,85113.3,0.001842,0.243396,0.243396,1.00419
209901613,69549633,16239,874223,7076.68,35842800,884146,0.00809483,1.01135,1.01135,0.467556
209902344,69549633,16487,4406090,24624.4,182277000,3137100,0.00558872,0.711992,0.711992,0.937231
209898308,69549633,1038,5105470,44619.3,273003000,5635610,0.0087395,1.10384,1.10384,0.496311
209902145,69549633,16401,454597,1077.44,25214700,140770,0.00237009,0.309659,0.309659,0.396642
209898601,69549633,1069,25047.2,23.2682,327601,3163.23,0.000928974,0.126291,0,0
209896688,69549633,542,2565100,43230.1,142620000,6065870,0.0168532,2.36477,2.35816,0.424938
209896292,69549633,398,1777440,12062.5,51380900,1685680,0.00678642,0.948378,0.965577,0.975257
209900694,69549633,15867,8715120,28764.1,381318000,3693300,0.00330048,0.423781,0.428452,0.722172
209902686,69549633,16593,1223920,9241.41,59932900,1175650,0.0075507,0.960568,0.960568,0.589176
209897197,69549633,677,594473,2150.39,29709900,259086,0.0036173,0.435825,0.435825,0.386087
209897872,69549633,958,1748450,15432.6,104588000,2031070,0.00882645,1.16164,1.16164,0.299479
209899447,69549633,182305697,1534610,19304.2,67307500,2550890,0.0125793,1.66224,1.6646,0.565454
209895366,69549633,82,489566,2360.35,21598000,315494,0.00482131,0.644437,0.644437,0.453642
209901032,69549633,15997,2887720,32797.5,124852000,4181850,0.0113576,1.44815,1.34089,0.903441
209906277,69549633,17096,866795,4257.63,38928700,559988,0.00491192,0.646044,0.643061,0.398161
209903195,69549633,16683,839256,9492.39,43416200,1209320,0.0113105,1.44094,1.44094,0.721617
209908743,69549633,17402,892610,5322.78,33829300,662332,0.00596316,0.742018,0.750948,0.192981
209910366,69549633,111220908,165063,3199.98,6870410,412550,0.0193864,2.49935,2.46578,0.513175
209904228,69549633,16785,174845,2431.16,9292770,308283,0.0139047,1.76318,1.76318,0.291752
209902600,69549633,16567,104907,419.677,5542660,56057.2,0.00400047,0.534352,0.534352,0.483848
209895086,69549633,10,8042870,93079.3,414215000,12103600,0.0115729,1.50488,1.50488,0.896421
209901781,69549633,16301,174845,1676.51,6097430,214624,0.00958857,1.22751,1.22751,0.416168
