id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
210892673,69734857,15691,639797,29.2659,5529530,3707.97,4.57425e-05,0.00579554,0.00563414,1.41653
210901831,69734857,17418,6014280,2908.66,269031000,389942,0.000483625,0.064836,0.0648348,0.924716
210902947,69734857,111220844,874198,455.062,45640800,60686.3,0.000520548,0.0694195,0.0694191,0.895231
210888189,69734857,132,34969,19.9196,1664060,2542.03,0.000569636,0.0726938,0,0
210897939,69734857,16528,34969,5.51218,1943700,732.889,0.00015763,0.0209583,0,0
210889470,69734857,583,1328820,847.185,72117200,106958,0.000637546,0.0804906,0.0804906,1.19251
210901650,69734857,17365,314721,185.568,17983700,25514.5,0.000589629,0.0810702,0.0810702,0.232746
210894114,69734857,15871,839256,1007.69,43876700,129377,0.0012007,0.154157,0.154157,0.594649
210891476,69734857,10710,3007330,856.264,149029000,118252,0.000284725,0.0393213,0.0393213,1.00756
210902400,69734857,17494,1013300,552.883,37141000,74662.6,0.000545628,0.0736829,0.0736456,1.65768
210893094,69734857,15761,34969,1.57108,1703770,188.94,4.49279e-05,0.00540306,0,0
210899354,69734857,16717,1643540,485.971,83227500,65742.3,0.000295685,0.0400003,0.0400003,0.670994
210894902,69734857,15965,489566,340.905,27075100,45169.5,0.00069634,0.0922644,0.0922644,0.707962
210897725,69734857,16436,1573600,796.796,81535400,102770,0.00050635,0.0653084,0.0653084,0.657283
210896599,69734857,16294,594473,59.0955,28388600,7639.85,9.94082e-05,0.0128515,0.0128515,0.829566
210893689,69734857,15813,3426960,515.133,170677000,67818.5,0.000150318,0.0197897,0.0197897,1.15216
210888226,69734857,148,104907,283.286,6279820,36332.9,0.00270035,0.346334,0.346334,0.242595
210890124,69734857,868,104907,10.4297,4953850,1367.31,9.94181e-05,0.0130336,0.0130336,0.404105
210888229,69734857,149,2657640,117.842,140693000,16487.8,4.43409e-05,0.0062039,0.0062039,1.01591
210901935,69734857,17441,34969,74.7249,1881050,10039.3,0.00213689,0.287092,0,0
210900654,69734857,17008,839256,48.4437,41331600,6146.31,5.77222e-05,0.00732353,0.00732353,0.630201
210889973,69734857,797,5245350,690.077,254167000,92451.5,0.00013156,0.0176254,0.0176254,1.13067
210897989,69734857,16541,1503670,420.093,78912300,68059.2,0.000279379,0.0452621,0.0452621,1.56278
210888738,69734857,287,69938,2.93277,3038770,365.71,4.19339e-05,0.00522906,0.00522906,0.932217
210892514,69734857,15672,209786,49.4457,8889580,8296.46,0.000235695,0.0395472,0.0395531,0.800538
210900703,69734857,17031,1853360,2400.81,95924000,307936,0.00129539,0.166151,0.166151,0.651418
210896140,69734857,16215,4441060,692.958,197810000,99365.5,0.000156034,0.0223743,0.0223743,1.65252
210895626,69734857,16120,2692610,1614.78,139769000,212646,0.000599707,0.0789739,0.0789739,0.834624
210901025,69734857,17198,524535,56.1451,22278800,7266.56,0.000107038,0.0138533,0.0138533,0.521965
210894071,69734857,15856,41613100,16433.9,2215330000,2225930,0.00039492,0.0534912,0.0534912,1.17531
210891123,69734857,10678,3740720,6587.51,224000000,926835,0.00176103,0.247769,0.24779,0.829796
210900793,69734857,17103,1084040,1309.85,57211500,167449,0.00120831,0.154468,0.154468,0.557598
210901554,69734857,17330,978338,805.054,40219500,108991,0.00082288,0.111404,0.111434,0.906528
210902707,69734857,17586,244783,666.4,11904700,96369.7,0.00272241,0.393695,0.393695,0.365621
210888975,69734857,378,419628,1041.09,25092000,131246,0.00248099,0.312768,0.312768,0.319134
210898345,69734857,16596,874225,144.609,45002300,19284,0.000165414,0.0220584,0.0220584,0.413487
210890030,69734857,830,2063170,872.958,98135400,142587,0.000423115,0.0691106,0.0691106,1.12521
210900469,69734857,16958,559504,312.291,28279400,40626.1,0.000558156,0.0726109,0.0726109,0.540741
210889010,69734857,407,2272980,4499.67,116504000,615110,0.00197963,0.270618,0.270618,1.06008
210892483,69734857,15667,3941810,2191.14,148012000,374069,0.000555871,0.0948978,0.0954378,1.68125
210893877,69734857,15838,979132,306.207,47771200,41686,0.000312733,0.0425745,0.0425745,1.13914
210902795,69734857,17734,34969,4.49713,352936,772.32,0.000128603,0.0220858,0,0
210892882,69734857,15721,34969,2.6954,993822,330.138,7.70796e-05,0.00944089,0,0
210894122,69734857,15874,559504,608.423,29351200,79027.3,0.00108743,0.141245,0.141245,0.752097
210899590,69734857,16748,69938,44.465,3673000,5796.45,0.000635777,0.0828798,0.0828798,0.275582
210895487,69734857,16060,14474500,17925,700084000,2263980,0.00123839,0.156412,0.156389,1.63884
210889117,69734857,461,454597,229.587,23800400,30580.2,0.000505034,0.0672688,0.0672688,0.612455
210891178,69734857,10686,2027910,3211.85,108402000,446389,0.00158382,0.220123,0.220102,1.42071
210900273,69734857,16865,2342920,620.621,113850000,81871.8,0.000264892,0.0349443,0.0349443,1.2991
210889957,69734857,780,384659,245.176,17883200,31181.6,0.000637385,0.081063,0.081063,1.60031
210898200,69734857,16584,314721,62.4761,15721200,8137.58,0.000198513,0.0258565,0.0258565,0.6672
210900199,69734857,16849,419628,40.9949,19755400,5226.36,9.76935e-05,0.0124548,0.0124548,0.432524
210901627,69734857,17353,13154400,20556.4,568180000,2789290,0.0015627,0.212042,0.212108,1.49034
210900383,69734857,16910,69938,1.82283,3257400,232.946,2.60635e-05,0.00333075,0.00333075,0.114042
210894077,69734857,15858,3846590,719.984,187916000,98768.6,0.000187175,0.0256769,0.0256769,0.553491
210896903,69734857,16340,1153980,707.854,59708900,94463.6,0.000613404,0.0818591,0.0818591,0.731028
210895448,69734857,16029,1503670,1134.44,77059500,163189,0.00075445,0.108528,0.108528,1.68825
210900366,69734857,16903,69938,44.7379,3849720,5778.43,0.00063968,0.0826222,0.0826222,0.206456
210894850,69734857,15959,2761840,1757.94,149509000,231224,0.000636508,0.083721,0.0837209,1.1103
210896445,69734857,16269,384659,30.3279,17127200,3716.19,7.88435e-05,0.009661,0.009661,0.933418
210888124,69734857,104,4476030,5508.53,219056000,692568,0.00123067,0.154728,0.154728,1.83333
210892091,69734857,15601,2902050,355.687,116709000,54098.8,0.000122564,0.0186416,0.0186534,1.90922
210902735,69734857,17594,487982,1800.71,12750000,294756,0.00369012,0.604032,0.602509,0.894843
210901618,69734857,17348,34840.5,13.57,1065870,1752.48,0.00038949,0.0503,0,0
210894098,69734857,15865,1818330,361.026,80514000,49913.3,0.000198548,0.0274501,0.0274501,0.626109
210897766,69734857,16452,489566,101.812,25015000,13172.7,0.000207963,0.0269069,0.0269069,1.00874
210902487,69734857,17510,208120,60.1493,3283760,7959.82,0.000289013,0.0382463,0.0382533,0.863136
210895418,69734857,16015,1958260,879.566,100746000,115695,0.000449156,0.0590803,0.0590803,0.514646
210890715,69734857,1049,2902430,6128.18,164251000,881676,0.0021114,0.303772,0.303772,1.15758
210902928,69734857,111220796,34969,60.2243,1631200,8602.53,0.00172222,0.246004,0,0
210889553,69734857,642,664198,116.213,20920100,15243.6,0.000174968,0.0229504,0.0229507,0.599326
210888234,69734857,154,1783420,2377.75,93380700,333755,0.00133325,0.187144,0.187144,0.915601
210889295,69734857,491,1678510,186.483,69781900,22658.6,0.0001111,0.0134992,0.0134992,1.12766
210902362,69734857,17490,454597,700.229,23308500,97555.5,0.00154033,0.214598,0.214598,0.801346
210895554,69734857,16084,5769880,1649.67,290950000,220831,0.00028591,0.038273,0.038273,0.781465
210893109,69734857,15763,1014100,100.205,49209800,13350.5,9.88117e-05,0.0131648,0.0131648,1.05677
210901215,69734857,17262,139766,16.3663,4685180,2436.31,0.000117098,0.0174313,0.0174283,0.616468
210889311,69734857,498,1014100,25.1288,47343400,3243.68,2.47794e-05,0.00319857,0.00319857,1.16682
210900871,69734857,17154,1328820,240.455,54421600,30165.9,0.000180953,0.0227012,0.0227012,0.713909
210902742,69734857,17596,1216810,1545.35,36603700,230822,0.00127,0.189694,0.18933,0.782875
210889962,69734857,783,524535,852.761,29788200,107513,0.00162575,0.204969,0.204969,0.964048
210889346,69734857,512,129791000,156069,6877330000,22755400,0.00120247,0.175324,0.175328,1.54574
210897898,69734857,16500,559504,473.825,22085600,62178.9,0.000846866,0.111132,0.111132,0.927644
210901801,69734857,17405,69938,89.4085,3751190,12186.6,0.0012784,0.174248,0.174248,0.27478
210888441,69734857,210,139876,15.9881,5126640,1974.13,0.000114302,0.0141134,0.0141134,0.295006
210888140,69734857,112,69938,81.9285,3203630,12787.2,0.00117144,0.182836,0.182836,0.860658
210888941,69734857,359,2412860,117.145,114605000,15369.5,4.85501e-05,0.00636981,0.00636981,1.08504
210899447,69734857,16734,174845,182.091,9981330,23681.3,0.00104144,0.135442,0.135442,0.493451
210892966,69734857,15727,139876,8.21248,5602520,1028.04,5.87126e-05,0.00734966,0.00734966,0.936155
210891545,69734857,10726,419628,176.561,22451100,24979,0.000420756,0.0595264,0.0595264,0.811993
210889375,69734857,526,1258880,3330.26,48172500,437965,0.00264541,0.3479,0.3479,0.733833
210900825,69734857,17122,69938,34.8166,3606850,4856.8,0.000497821,0.0694444,0.0694444,0.351674
210902939,69734857,111220824,1398760,443.93,63826900,57504.4,0.000317374,0.041111,0.041111,0.764575
210900426,69734857,16934,489566,849.41,26527000,133326,0.00173503,0.272335,0.272335,0.53915
210900795,69734857,17104,839256,1013.87,44009000,129512,0.00120806,0.154318,0.154318,0.606549
210894927,69734857,15971,5769880,857.853,282071000,112207,0.000148678,0.0194471,0.0194471,1.3903
210892661,69734857,15689,169996,81.0161,4176550,12092.1,0.000476576,0.0711314,0.0718542,1.45191
210892996,69734857,15731,419628,51.9094,15407800,6437.61,0.000123703,0.0153412,0.0153412,0.62005
210902609,69734857,17571,244782,363.288,9499880,49614.1,0.00148413,0.202687,0.202686,1.18509
210901134,69734857,17226,489566,1345.75,18978000,203372,0.00274886,0.415413,0.415413,0.459965
210890773,69734857,1079,1293850,360.362,67912200,47430.2,0.000278519,0.0366581,0.0366581,0.806109
210893869,69734857,15837,979132,306.207,47771200,41686,0.000312733,0.0425745,0.0425745,1.13914
210897567,69734857,16418,769318,36.161,40430200,4709.36,4.7004e-05,0.00612147,0.00612147,0.914105
210889994,69734857,814,1188950,61.2962,60083900,8108.46,5.15551e-05,0.00681987,0.00681987,1.21722
210900697,69734857,17029,104907,142.852,5124900,19441,0.0013617,0.185317,0.185317,0.71373
210901867,69734857,17427,2028060,1039.81,90535300,139651,0.000512711,0.0688593,0.0688589,0.621887
210897683,69734857,16428,1258880,170.259,66665200,22542.4,0.000135246,0.0179066,0.0179066,0.616928
210900433,69734857,16936,104907,246.76,5307720,40117.8,0.00235218,0.382413,0.382413,0.59271
210894401,69734857,15928,14509600,36631,660925000,4716270,0.0025246,0.325045,0.325013,1.63601
210898211,69734857,16586,139876,21.7566,7044670,2800.26,0.000155542,0.0200196,0.0200196,0.34912
210889333,69734857,507,55245800,20103.1,2293470000,2679470,0.000363885,0.0485009,0.0481894,1.11988
210898219,69734857,16587,69938,16.0165,3503800,2110.08,0.00022901,0.0301707,0.0301707,0.021622
210902356,69734857,17487,3038320,2118.21,129439000,295300,0.000697166,0.0971918,0.0971609,1.15089
210890351,69734857,951,2762550,648.39,146428000,86186.4,0.000234707,0.0311981,0.0311981,0.735207
210897406,69734857,16407,419628,4.23555,21617600,593.567,1.00936e-05,0.00141451,0.00141451,0.607364
210895483,69734857,16058,14474500,17925,700084000,2263980,0.00123839,0.156412,0.156389,1.63884
210899342,69734857,16714,104907,44.7293,4952820,5893.23,0.000426371,0.0561757,0.0561757,0.569665
210888801,69734857,311,769318,7417.54,45339700,913356,0.00964171,1.18723,1.18723,0.376545
210902460,69734857,17503,2130510,746.938,62925200,99034.7,0.000350592,0.0464841,0.0464688,1.20297
210895651,69734857,16134,4476030,8303.67,226058000,1103460,0.00185514,0.246526,0.246526,1.23571
210901852,69734857,17423,209814,122.107,11315300,17344.2,0.000581978,0.0826648,0.0826648,0.547491
210896490,69734857,16280,104907,28.3048,5071520,4132.79,0.000269809,0.0393948,0.0393948,0.669651
210893699,69734857,15814,1084040,136.242,51472900,18384.7,0.00012568,0.0169595,0.0169595,1.15421
210899193,69734857,16700,944163,701.068,47499200,101342,0.000742529,0.107335,0.107335,0.888784
210891938,69734857,15577,7517760,718.832,319318000,103800,9.56178e-05,0.0138073,0.0138137,1.90573
210890513,69734857,965,659423,201.42,21222300,30498.9,0.000305448,0.0462509,0.0459874,1.40154
210897583,69734857,16420,489566,162.825,22878000,22485.3,0.000332591,0.0459291,0.0459291,0.770896
210896703,69734857,16299,384659,18.6844,18535800,2401.16,4.8574e-05,0.00624232,0.00624232,0.604434
210888005,69734857,39,11819500,5501.05,646093000,842085,0.00046542,0.0712453,0.0712453,2.69463
210900429,69734857,16935,524535,1184.45,27727600,181546,0.0022581,0.346109,0.346109,0.467767
210895909,69734857,16178,244783,109.428,11842200,14671.4,0.000447042,0.0599362,0.0599362,0.619216
210898966,69734857,16667,559504,130.792,31003300,18292,0.000233764,0.0326932,0.0326932,0.895668
210889425,69734857,557,139876,12.538,5393570,1649.51,8.96367e-05,0.0117926,0.0117926,0.91275
210901208,69734857,17260,139876,45.7242,5139360,6658.25,0.000326891,0.0476011,0.0476011,0.277384
210901268,69734857,17274,104837,13.3778,3236130,1857.69,0.000127606,0.0177198,0.0177214,0.423334
210890813,69734857,1091,21540900,30771.7,1108780000,4827200,0.00142853,0.224094,0.224094,1.81825
210900334,69734857,16889,1923300,485.375,89718700,61340.2,0.000252367,0.0318933,0.0318933,0.611142
210889925,69734857,761,104906,30.9363,4552040,5364.15,0.000294894,0.0511327,0.0511328,0.421811
210901525,69734857,17325,244783,34.8729,11185900,4549.81,0.000142464,0.0185871,0.0185871,0.625699
210888402,69734857,188,314721,215.071,16836600,28376.2,0.00068337,0.0901629,0.0901629,0.476894
210900265,69734857,16862,139876,834.212,6609350,125386,0.00596394,0.896405,0.896405,0.420131
210901846,69734857,17422,874198,455.062,45640800,60686.3,0.000520548,0.0694195,0.0694191,0.895231
210890154,69734857,880,419628,47.4889,23459700,6309.64,0.000113169,0.0150363,0.0150363,0.518962
210900263,69734857,16861,979132,1272.88,46845900,186665,0.00130001,0.190644,0.190644,1.74962
210889005,69734857,403,3601810,1219.21,147187000,162317,0.000338499,0.0450654,0.0450654,1.03803
210895688,69734857,16146,244783,243.621,12878600,32988.2,0.000995252,0.134765,0.134765,0.532532
210900609,69734857,16990,2692610,329.628,126195000,42091.7,0.000122419,0.0156323,0.0156323,0.721006
210902579,69734857,17547,1173560,2063.19,50600600,296165,0.00175806,0.252365,0.25031,1.12809
210900762,69734857,17078,69938,21.0473,2093800,2439.15,0.000300942,0.0348759,0.0348759,0.0391954
210888274,69734857,171,2832490,1314.01,148516000,185126,0.000463908,0.0653582,0.0653582,1.16679
210898337,69734857,16595,104907,25.8933,5366720,3436.06,0.000246821,0.0327534,0.0327534,0.567306
210902518,69734857,17521,69911.7,361.798,2565780,58177.9,0.00517507,0.832163,0.832163,0.404932
210889028,69734857,415,4650880,6510.64,235165000,878015,0.00139987,0.188785,0.188785,1.31554
210890213,69734857,902,384659,2933.44,24693400,382639,0.00762609,0.994749,0.994749,0.341129
210894394,69734857,15927,349690,25.0741,12889500,3406.27,7.17039e-05,0.00974084,0.00974084,0.649531
210888039,69734857,61,104907,12.2256,4923580,1578.72,0.000116537,0.0150488,0.0150488,0.38315
210887986,69734857,23,1433600,365.61,62818100,47956.7,0.000255029,0.0334519,0.0334542,0.684845
210891171,69734857,10684,2133050,2680.84,114996000,359153,0.00125681,0.168375,0.168374,0.820383
210900522,69734857,16986,2762550,341.755,129187000,43602.7,0.00012371,0.0157835,0.0157835,0.708153
210900628,69734857,16997,594473,46.5223,33165100,6077.63,7.82581e-05,0.0102236,0.0102236,0.619149
210892043,69734857,15584,209814,3.1933,9104210,423.669,1.52197e-05,0.00201926,0.00201926,1.13457
210902475,69734857,17507,1433090,402.184,47136300,53605.3,0.000280641,0.0374054,0.0373951,0.882242
210894083,69734857,15860,104907,22.9032,5353060,2935.06,0.000218319,0.0279778,0.0279778,0.252712
210900456,69734857,16952,699380,902.547,34880700,134213,0.0012905,0.191903,0.191903,0.669858
210902615,69734857,17575,34969,162.556,2066280,22277.5,0.00464859,0.637064,0,0
210890800,69734857,1086,909194,1423.45,43945700,199855,0.00156561,0.219815,0.219815,1.1451
210901721,69734857,17396,454524,414.457,20441900,57459.2,0.000911847,0.126416,0.126431,0.442321
210898371,69734857,16599,524535,86.4111,27445600,11684.2,0.000164739,0.0222754,0.0222754,0.430141
210898641,69734857,16617,1153980,420.179,60913400,73365.1,0.000364114,0.0635759,0.0635759,1.13419
210901251,69734857,17272,839191,448.856,36209200,65524.2,0.000534867,0.0780803,0.0780751,1.05509
210899638,69734857,16768,384659,268.345,19348400,39874.9,0.000697619,0.103663,0.103663,1.26712
210888036,69734857,59,979132,74.4185,56477000,12390.8,7.60046e-05,0.0126548,0.0126548,1.67341
210896270,69734857,16261,2098140,872.813,89501300,118486,0.000415994,0.0564718,0.0564718,1.01052
210903051,69734857,124372464,69938,21.0473,2093800,2439.15,0.000300942,0.0348759,0.0348759,0.0391954
210898411,69734857,16608,314721,63.689,16699600,8619.59,0.000202366,0.027388,0.027388,0.231191
210900981,69734857,17176,664411,229.471,28760500,31331.6,0.000345375,0.0471569,0.0471569,1.02109
210902961,69734857,111220880,104907,307.164,5561500,42755.5,0.00292796,0.407556,0.407556,0.222825
210900842,69734857,17140,524535,31.4095,24365200,4064.2,5.98806e-05,0.00774819,0.00774819,0.440888
210898648,69734857,16619,559504,208.1,27527300,27331.8,0.000371936,0.0488501,0.0488501,1.09537
210899635,69734857,16767,384659,268.345,19348400,39874.9,0.000697619,0.103663,0.103663,1.26712
210901006,69734857,17190,34969,2.60566,1706510,363.662,7.45135e-05,0.0103996,0,0
210899222,69734857,16706,2272980,562.59,117093000,74617.4,0.000247511,0.0328279,0.0328279,0.450713
210889454,69734857,576,34969,13.4139,1432070,1969.12,0.000383594,0.0563103,0,0
210896257,69734857,16255,279752,16.2079,12793600,2008.35,5.79365e-05,0.00717904,0.00717904,0.778641
210901648,69734857,17364,979132,602.872,52491300,78861.4,0.000615721,0.0805422,0.0805422,0.534233
210889328,69734857,504,3391990,2945.06,177534000,398402,0.00086824,0.117454,0.117454,0.869268
210889544,69734857,636,2168080,226.795,125543000,34017.5,0.000104607,0.0156901,0.0156901,1.38439
210902911,69734857,111220758,34969,11.0297,1763470,1590.54,0.000315414,0.0454844,0,0
210889095,69734857,451,454597,3110.82,25258900,387830,0.00684303,0.853129,0.853129,0.58206
210891492,69734857,10713,5315290,2319.66,284879000,330732,0.000436412,0.0622228,0.0622228,0.794577
210901452,69734857,17311,2587420,433.995,100379000,57813.1,0.000167732,0.0223439,0.0223438,1.34021
210888521,69734857,254,27382700,12002.6,1407310000,1771710,0.000438329,0.0647018,0.0643942,1.05579
210893527,69734857,15788,244783,5.40802,11703800,656.638,2.20931e-05,0.00268253,0.00268253,0.690412
210888474,69734857,228,2252930,1148.64,92185300,151280,0.000509841,0.0671483,0.0688733,0.853205
210900882,69734857,17161,489566,1045.06,22171800,151351,0.00213467,0.309152,0.309152,0.627748
210892468,69734857,15664,453825,360.317,15072200,53137.3,0.000793955,0.117088,0.117308,0.840819
210900612,69734857,16991,2517770,295.198,117697000,37503.7,0.000117246,0.0148956,0.0148956,0.732359
210888162,69734857,121,104907,633.731,5861620,79378.1,0.00604088,0.756652,0.756652,0.254554
210888914,69734857,343,368114000,208431,17494700000,29344800,0.000566213,0.0797166,0.0797695,2.27243
210898130,69734857,16568,104907,13.3457,5027970,1759,0.000127214,0.0167672,0.0167672,0.506796
210897736,69734857,16442,944163,82.1829,52539500,14084.9,8.70432e-05,0.0149179,0.0149179,2.17571
210888424,69734857,197,139876,21.0703,6981140,2781.19,0.000150636,0.0198832,0.0198832,0.820152
210891515,69734857,10722,12518900,17514,639567000,2725580,0.001399,0.217717,0.217717,1.8136
210895345,69734857,16001,180030000,226287,8520290000,31198900,0.00125694,0.173298,0.173132,2.07822
210895643,69734857,16130,23079500,36317.7,1179730000,4880490,0.00157359,0.211464,0.211464,1.28626
210898749,69734857,16643,69938,6.74458,3585820,885.583,9.64366e-05,0.0126624,0.0126624,0.312477
210897968,69734857,16535,1608570,69.8125,83625500,9615.25,4.34003e-05,0.0059775,0.0059775,0.906103
210895397,69734857,16009,8389400,2170.74,323551000,278376,0.000258748,0.0331819,0.0331853,1.20284
210902317,69734857,17471,419477,4917.41,23490800,709144,0.0117227,1.69054,1.69049,0.232197
210890593,69734857,996,839256,898.086,33025200,112083,0.0010701,0.13355,0.13355,1.75193
210888436,69734857,204,384641,311.742,21123800,41293.9,0.000810476,0.107357,0.107355,0.788877
210890631,69734857,1017,16536400,28244.5,959894000,3872080,0.00170801,0.234154,0.234168,0.891941
210890749,69734857,1067,804287,38.5162,25336800,5336.48,4.78886e-05,0.00663505,0.00663505,1.316
210900232,69734857,16854,1993230,1395.94,95824100,202531,0.000700338,0.101609,0.101609,2.43962
210892088,69734857,15599,2902050,355.687,116709000,54098.8,0.000122564,0.0186416,0.0186534,1.90922
210894154,69734857,15882,244783,443.722,13408200,59072.8,0.00181272,0.241327,0.241327,0.710287
210900821,69734857,17118,244783,49.4677,9434880,6353.74,0.000202088,0.0259566,0.0259566,0.871201
210902904,69734857,111220746,244783,688.041,10590300,102994,0.00281082,0.420757,0.420757,0.563909
210893822,69734857,15832,1713130,607.804,70272100,76449.7,0.000354792,0.0446258,0.0446301,0.745231
210889598,69734857,664,839256,9237.55,45141300,1179190,0.0110068,1.40504,1.40504,0.536039
210900978,69734857,17175,559504,105.351,25210500,13368.2,0.000188294,0.023893,0.023893,0.790608
210889985,69734857,810,1258880,260.541,66074400,34163.1,0.000206962,0.0271376,0.0271376,1.38988
210893080,69734857,15759,314721,4.06047,16242600,489.684,1.29018e-05,0.00155593,0.00155593,1.40971
210889000,69734857,401,384659,99.7305,14883200,13963.4,0.00025927,0.0363006,0.0363006,0.59286
210900662,69734857,17010,104907,19.1898,5520940,2439.68,0.000182922,0.0232556,0.0232556,0.171937
210900420,69734857,16932,839256,1422.1,44738700,195821,0.00169448,0.233327,0.233327,0.482113
210889133,69734857,469,34969,70.5238,1873130,10270.7,0.00201675,0.293708,0,0
210901061,69734857,17218,1573520,101.555,53737400,12669.6,6.45396e-05,0.00805173,0.00805142,1.05087
210895882,69734857,16177,3566840,13983.8,188597000,1775410,0.0039205,0.497754,0.497754,1.32596
210900319,69734857,16881,384659,166.573,20833900,21024.8,0.00043304,0.0546582,0.0546582,0.53615
210900511,69734857,16981,524535,215.149,23548400,28170.3,0.000410172,0.0537053,0.0537053,0.524376
210900373,69734857,16906,734349,154.593,35409700,19778,0.000210517,0.0269326,0.0269326,0.72799
210901315,69734857,17286,69911,8.62784,1885870,1067.87,0.000123412,0.0152747,0.0152747,0.784258
210888751,69734857,290,19334600,3834.25,842887000,545864,0.00019831,0.0282325,0.0282639,2.29154
210893454,69734857,15779,314721,5.92106,15403700,819.502,1.88137e-05,0.0026039,0.0026039,0.80013
210888010,69734857,44,6294420,481.304,326482000,63347,7.64652e-05,0.010064,0.010064,1.08579
210902510,69734857,17519,314717,283.127,12509300,39729.6,0.000899624,0.126239,0.126239,0.736343
210900413,69734857,16929,1853360,2773.52,95870700,406687,0.00149648,0.219432,0.219432,0.575714
210888965,69734857,370,47539700,66842.2,2152380000,9300470,0.00140603,0.195636,0.195518,1.55797
210889035,69734857,422,664411,99.7814,33515500,13175.4,0.00015018,0.0198301,0.0198301,0.747908
210895638,69734857,16124,23079500,36317.7,1179730000,4880490,0.00157359,0.211464,0.211464,1.28626
210900798,69734857,17105,174845,180.394,9127900,22873.3,0.00103174,0.130821,0.130821,0.377864
210902698,69734857,17584,384659,1209.7,19694800,169681,0.00314487,0.441122,0.441122,0.367143
210891697,69734857,15565,949169000,882895,45207300000,120453000,0.000930176,0.126903,0.126863,2.14791
210896758,69734857,16315,1084040,30.3737,50167900,3922.91,2.8019e-05,0.00361879,0.00361879,1.05379
210897510,69734857,16412,839256,29.4607,47731100,4425.26,3.51034e-05,0.00527284,0.00527284,1.0371
210896953,69734857,16360,1888330,113.043,92467800,15265.6,5.98643e-05,0.00808421,0.00808421,1.18025
210900238,69734857,16856,1993230,1395.94,95824100,202531,0.000700338,0.101609,0.101609,2.43962
210898397,69734857,16605,279752,42.5704,14012700,6025.08,0.000152172,0.0215372,0.0215372,0.540196
210896459,69734857,16272,734349,276.937,30853800,35781.7,0.000377119,0.0487257,0.0487257,0.574075
210891422,69734857,10700,1084040,1637.26,54095200,222237,0.00151033,0.205008,0.205008,0.861648
210899438,69734857,16733,244783,115.739,13798800,14982.3,0.000472822,0.0612064,0.0612064,0.353549
210897733,69734857,16441,804287,102.679,45911200,18084.8,0.000127664,0.0224855,0.0224855,1.37302
210902754,69734857,17606,34682.2,28.3737,1665700,4293.96,0.000818105,0.123809,0,0
210893278,69734857,15770,2727580,45.9865,136993000,6066.66,1.68598e-05,0.00222419,0.00222419,2.07465
210893296,69734857,15771,2552740,45.5063,127878000,6003.27,1.78265e-05,0.0023517,0.0023517,2.01708
210895549,69734857,16082,10071100,1957.3,545263000,267264,0.000194349,0.0265378,0.0265378,0.993773
210897815,69734857,16471,384659,17.6445,18982000,2423.21,4.58705e-05,0.00629964,0.00629964,0.744102
210901940,69734857,17442,34969,74.7249,1881050,10039.3,0.00213689,0.287092,0,0
210892636,69734857,15684,3531970,580.564,105962000,85922.5,0.000164374,0.0243271,0.0244621,3.15341
210896910,69734857,16343,2028200,555.827,96718900,75997,0.000274049,0.0374701,0.0374701,1.64349
210900791,69734857,17100,594473,995.33,28670800,138241,0.00167431,0.232544,0.232544,0.71377
210902344,69734857,17482,279604,239.507,14286400,31566.2,0.000856593,0.112896,0.112882,0.889731
210889705,69734857,668,1153980,542.586,55517400,87951.1,0.000470188,0.0762156,0.0762156,0.84401
210901993,69734857,17456,454524,551.131,20513800,79425.8,0.00121254,0.174745,0.174771,0.506595
210888827,69734857,321,69938,44.0224,3629970,5839.11,0.000629449,0.0834898,0.0834898,0.299632
210895696,69734857,16149,69938,1.24651,3484330,163.407,1.7823e-05,0.00233645,0.00233645,0.180742
210901732,69734857,17399,170980,284.121,4938110,41864.4,0.00166172,0.24485,0.245075,0.18343
210891225,69734857,10692,1468700,4179.6,82689900,604207,0.00284579,0.41139,0.41139,1.019
210892519,69734857,15674,661719,720.777,25363400,128286,0.00108925,0.193868,0.195068,1.42655
210902601,69734857,17563,454485,124.833,11822400,16703.6,0.000274669,0.0367528,0.0367448,1.4678
210897790,69734857,16462,1119010,291.738,58799200,38456.3,0.000260712,0.0343664,0.0343664,0.693411
210888741,69734857,288,1608570,264.139,85956400,39349.7,0.000164207,0.0244625,0.0244625,2.08168
210900851,69734857,17145,3042300,479.681,136745000,60914.5,0.00015767,0.0200225,0.0200225,0.687961
210890724,69734857,1054,979132,152.434,49954300,19769.3,0.000155682,0.0201906,0.0201906,0.63196
210892427,69734857,15657,174735,135.37,6816220,24156.7,0.000774713,0.138248,0.138312,0.756811
210899369,69734857,16721,1328820,373.412,68150300,51007.8,0.00028101,0.0383857,0.0383857,0.542086
210900389,69734857,16916,34969,15.5621,1666690,2127.67,0.000445025,0.0608445,0,0
210897723,69734857,16435,1433730,166.544,77686300,21517.9,0.000116161,0.0150084,0.0150084,0.719244
210896772,69734857,16320,1084040,30.3737,50167900,3922.91,2.8019e-05,0.00361879,0.00361879,1.05379
210888731,69734857,284,5419610,22560.4,258230000,2919090,0.00416274,0.538616,0.538592,1.40616
210896451,69734857,16270,979132,543.503,38595500,67707.5,0.000555087,0.0691506,0.0691506,0.8205
