id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
211613881,69782832,16606,69938,4366.86,4225260,616144,0.0624391,8.80985,8.80985,0.0429727
211607761,69782832,987,10245900,543153,491684000,78275800,0.0530117,7.63971,7.6397,0.280913
211603033,69782832,302,6084610,450545,385084000,68541300,0.0740467,11.2647,11.2647,0.226101
211603783,69782832,335,209814,18291,13649900,2621800,0.0871771,12.4958,12.4958,0.131483
211617039,69782832,111220784,349690,26596.1,24349900,4044000,0.0760562,11.5645,11.5645,0.214429
211607884,69782832,1026,524535,52314,35882400,7691510,0.099734,14.6635,14.6635,0.0537158
211610492,69782832,15862,3986470,223971,200539000,32700200,0.0561829,8.2028,8.2028,0.263177
211608193,69782832,1091,14442200,678122,943783000,112993000,0.0469542,7.82379,7.82379,0.296108
211608989,69782832,182305709,1223920,124648,79150500,18345300,0.101844,14.989,14.989,0.123403
211616606,69782832,17500,3559410,113571,109514000,16472500,0.0319072,4.62788,4.55579,0.610562
211616567,69782832,17470,314567,18765,14760600,2680330,0.0596533,8.52069,8.52079,0.0964699
211601776,69782832,218,1853360,120811,109664000,18052000,0.065185,9.74014,9.74014,0.237263
211607149,69782832,852,3391990,215622,179614000,31165700,0.063568,9.18803,9.18803,0.19699
211608887,69782832,10711,2272980,122257,163731000,19696100,0.0537869,8.6653,8.6653,0.178052
211616310,69782832,17364,979132,74223.2,61106300,11056500,0.0758051,11.2921,11.2921,0.100251
211605999,69782832,679,559504,36011,29942200,5118360,0.0643624,9.14802,9.14802,0.112941
211606983,69782832,811,3916530,306228,254623000,45852400,0.0781887,11.7074,11.7074,0.205489
211616194,69782832,17290,10133400,534985,473202000,78099900,0.052794,7.70715,7.70302,0.406815
211604388,69782832,471,104907,8012.12,6549020,1391610,0.0763735,13.2651,13.2651,0.0202583
211614961,69782832,16896,384659,12131.4,14309200,1668310,0.031538,4.33711,4.33711,0.154079
211603956,69782832,368,69938,5435.66,4482920,781846,0.0777211,11.1791,11.1791,0.0564553
211613382,69782832,16449,69938,3873.92,3843540,539075,0.0553907,7.7079,7.7079,0.000374502
211604420,69782832,477,94276200,5727660,5405320000,815005000,0.060754,8.64487,8.64486,0.282675
211603523,69782832,315,231183000,19876800,13996900000,2959520000,0.0859788,12.8016,12.7808,0.307601
211614906,69782832,16880,279752,17613.3,17331700,2557770,0.0629603,9.14299,9.14299,0.115134
211613191,69782832,16377,69938,4555.54,4195790,646408,0.0651368,9.24259,9.24259,0.0621246
211611231,69782832,15977,454597,36736.4,26987000,5357510,0.080811,11.7852,11.7852,0.129003
211616812,69782832,111220696,419628,22717.8,21308700,3296220,0.0541379,7.85509,7.85509,0.226565
211608872,69782832,10707,104907,3218.94,7831270,503992,0.0306838,4.80418,4.80418,0.139274
211616791,69782832,111220668,69938,3896.79,4480810,570630,0.0557177,8.15909,8.15909,0.00920509
211604000,69782832,378,6259450,572220,391530000,81162000,0.091417,12.9663,12.9663,0.0848479
211607725,69782832,977,559504,51936.4,33624800,7988130,0.0928257,14.2772,14.2772,0.153672
211611576,69782832,16041,4266220,377510,282908000,56974700,0.0884883,13.3548,13.3548,0.138698
211605031,69782832,536,3112240,180644,170538000,25229700,0.0580429,8.10661,8.10661,0.17343
211611493,69782832,16025,11292300,1180560,751705000,176441000,0.104546,15.6249,15.6241,0.0830916
211613173,69782832,16365,769318,45002.5,38053000,6264730,0.0584966,8.14323,8.14323,0.0929836
211615065,69782832,16931,104907,6388.37,6610380,999572,0.0608955,9.52818,9.52818,0.0742811
211612247,69782832,16154,909194,49582.2,52493300,7090290,0.0545342,7.79844,7.79844,0.215202
211616178,69782832,17266,944142,37338.9,37928100,5305170,0.039548,5.61904,5.61895,0.289095
211614727,69782832,16825,209814,9170.32,11301800,1363970,0.0437069,6.50083,6.50083,0.0762715
211606699,69782832,747,174845,11985.3,10921700,1717880,0.0685482,9.82513,9.82513,0.220965
211603556,69782832,322,66632700,5974440,3969680000,881236000,0.0896623,13.2253,13.1803,0.274791
211608213,69782832,1096,874225,42395.1,50909800,5943180,0.0484945,6.79822,6.79822,0.131765
211614637,69782832,16808,223788000,11288300,12598800000,1755470000,0.0504418,7.84432,7.8425,0.366948
211601405,69782832,138,4511000,279685,262368000,40589700,0.0620006,8.99793,8.99793,0.192234
211606683,69782832,743,664411,59707.9,37353500,8967820,0.0898659,13.4974,13.4974,0.291334
211616476,69782832,17419,1084040,79263.7,68370600,11872400,0.0731189,10.952,10.952,0.160859
211616897,69782832,111220750,244782,5365.81,9752230,758151,0.0219208,3.09725,3.09725,0.173774
211603796,69782832,339,20072200,1341830,1190790000,201526000,0.0668504,10.0401,10.0401,0.315383
211612785,69782832,16308,77561200,4446010,4380370000,643401000,0.0573225,8.29539,8.29539,0.235549
211607346,69782832,902,419628,43702.6,26183800,6734690,0.104146,16.0492,16.0492,0.0893631
211609493,69782832,15695,34969,1032.93,2395730,153681,0.0295385,4.39479,0,0
211606343,69782832,702,734349,75169.5,47766600,10944200,0.102362,14.9033,14.9033,0.0545896
211600523,69782832,28,2377890,215102,144071000,31546600,0.090459,13.2666,13.2666,0.195098
211616169,69782832,17257,1468700,78632.5,67039000,11330700,0.0535389,7.7148,7.7148,0.153501
211616207,69782832,17307,908859,59114.2,47120500,8640780,0.0650422,9.50728,9.5055,0.3198
211616885,69782832,111220724,664411,44970.3,39028700,6660690,0.0676844,10.025,10.025,0.193978
211616809,69782832,111220692,839256,51730.7,48341100,7671630,0.0616387,9.14099,9.14099,0.235092
211601225,69782832,113,1653560,91699,81572300,14136300,0.0554555,8.54901,8.49793,0.383873
211616763,69782832,111220636,279752,20055.9,18506600,3006870,0.0716916,10.7483,10.7483,0.160008
211607784,69782832,996,1223880,121793,76001200,17795200,0.0995136,14.54,14.54,0.147591
211612440,69782832,16218,104907,2944.76,5544710,392098,0.0280702,3.73758,3.73758,0.350609
211601684,69782832,204,384659,36048.7,26327000,5744430,0.0937159,14.9338,14.9338,0.1683
211612655,69782832,16272,734349,40529.6,36511700,5561790,0.0551913,7.57377,7.57377,0.0952442
211613866,69782832,16602,664411,35916.2,37152800,5053140,0.0540572,7.60544,7.60544,0.111193
211615311,69782832,16992,174845,11619.6,10497600,1689930,0.0664566,9.6653,9.6653,0.107205
211610828,69782832,15930,17057100,1184430,933371000,171050000,0.069439,10.0281,10.0244,0.246803
211604200,69782832,433,1153980,113877,84835600,17593600,0.0986824,15.2461,15.2461,0.0715294
211605172,69782832,571,1958260,114453,121386000,16313900,0.058446,8.3308,8.3308,0.15363
211609349,69782832,15633,419628,11514.7,15346500,1532800,0.0274402,3.65276,3.65276,0.387824
211605093,69782832,551,559504,31892.3,28212100,4324120,0.0570011,7.72848,7.72848,0.162506
211608905,69782832,10723,3042300,133276,188133000,23053300,0.0438075,7.57759,7.57759,0.279786
211607378,69782832,909,17623900,989864,800742000,147498000,0.0561661,8.3692,8.36897,0.603683
211610251,69782832,15842,8672310,410968,483277000,57794700,0.0473885,6.66428,6.66428,0.227225
211614649,69782832,16810,58048500,2808070,3723330000,448426000,0.0483746,7.72502,7.72502,0.260815
211616604,69782832,17497,873929,52095.1,40342200,7513090,0.0596102,8.59691,8.59694,0.210416
211614859,69782832,16868,1153980,69889,70325400,10117500,0.0605636,8.76752,8.76752,0.146547
211602154,69782832,247,6504230,558079,388588000,79049500,0.0858025,12.1536,12.1536,0.0995552
211616401,69782832,17412,34173.3,304.338,676580,41969.4,0.0089057,1.22813,0,0
211607224,69782832,869,69938,6771.05,4302410,1062570,0.096815,15.193,15.193,0.0405346
211616115,69782832,17223,6049060,332011,315938000,48663500,0.0548864,8.0448,8.0443,0.363273
211615325,69782832,16996,1643540,93758.4,87719800,13260500,0.0570465,8.06826,8.06826,0.236496
211616478,69782832,17421,1084040,79263.7,68370600,11872400,0.0731189,10.952,10.952,0.160859
211602248,69782832,255,874225,41549.4,52895700,5971320,0.0475271,6.83041,6.83041,0.18281
211611438,69782832,16014,9931200,1051550,677303000,155019000,0.105883,15.6093,15.6093,0.105118
211613920,69782832,16616,699380,37921,39238500,5373550,0.0542209,7.6833,7.6833,0.163074
211616149,69782832,17240,34969,1958.61,2286420,291418,0.05601,8.3336,0,0
211604486,69782832,489,104907,5622.44,6346110,781590,0.0535946,7.45031,7.45031,0.0893342
211611529,69782832,16030,32767700,2741990,1981320000,420976000,0.0836796,12.8473,12.8222,0.288689
211611681,69782832,16067,699380,70385.8,44873800,10198900,0.10064,14.5828,14.5828,0.142993
211613836,69782832,16589,279752,19547.6,17137200,3052500,0.0698748,10.9114,10.9114,0.187898
211617057,69782832,111220798,1468550,83446,68691900,12171200,0.0568221,8.28792,8.28748,0.237388
211602580,69782832,274,1188950,94862.1,78149400,14009200,0.0797867,11.7829,11.7829,0.194916
211608932,69782832,10731,559504,25469.4,39706100,4317650,0.0455214,7.71692,7.71692,0.276223
211605912,69782832,668,419628,9541.51,21005300,1275190,0.022738,3.03886,3.03886,0.296339
211607729,69782832,978,1559280,71471.3,55238500,10300100,0.0458359,6.60564,6.58081,0.376393
211615030,69782832,16919,69759600,3415310,4344080000,571365000,0.0489583,8.19048,8.20815,0.384213
211602987,69782832,296,1503670,122472,96231300,17910600,0.0814487,11.9113,11.9113,0.141176
211605729,69782832,654,244783,24269.9,16198800,3558200,0.0991487,14.5361,14.5361,0.0510253
211609306,69782832,15623,4301110,104122,163561000,13822100,0.0242082,3.21361,3.21356,0.536918
211601628,69782832,192,557592,2868.15,10209400,420274,0.00514383,0.753731,0.752007,1.35291
211616546,69782832,17449,557646,27040.6,23905800,3893660,0.0484906,6.98231,6.97846,0.220668
211602566,69782832,272,139876,5153.78,7050560,689133,0.0368454,4.92674,4.92674,0.292918
211609672,69782832,15715,104907,3660.75,4230500,511524,0.0348952,4.87597,4.87597,0.339798
211612342,69782832,16184,34969,2580.69,2217600,399912,0.0737995,11.4362,0,0
211614848,69782832,16864,2098140,126911,122954000,18397200,0.0604873,8.76832,8.76832,0.132193
211601588,69782832,180,874225,82944.5,55397000,11937400,0.0948777,13.6549,13.6549,0.125492
211611565,69782832,16039,5664980,588667,389756000,90485800,0.103913,15.9728,15.9728,0.102169
211614614,69782832,16799,279752,15242.6,14868900,2174710,0.054486,7.77372,7.77372,0.158337
211616613,69782832,17509,451488,18271.6,13620700,2655190,0.0404698,5.88096,5.87534,0.324127
211609449,69782832,15680,664411,13734,20057700,1829530,0.020671,2.75361,2.75361,0.658753
211616203,69782832,17302,104907,7020.61,6146150,1036020,0.0669222,9.87558,9.87558,0.112104
211606060,69782832,687,3217150,259346,212901000,38766400,0.0806137,12.0499,12.0499,0.130031
211607940,69782832,1044,174845,8774.67,9961990,1344000,0.0501854,7.68682,7.68682,0.0847778
211605214,69782832,581,454597,20497.9,27717500,2886080,0.0450902,6.34866,6.34866,0.144062
211611686,69782832,16068,4895660,461639,313504000,66297100,0.0942955,13.542,13.542,0.140836
211605053,69782832,542,1993230,171742,135743000,26070900,0.0861625,13.0797,13.0797,0.167649
211604251,69782832,444,2972360,161604,173967000,22917500,0.0543688,7.71019,7.71019,0.119362
211614109,69782832,16690,3951500,275192,244866000,41862100,0.0696424,10.594,10.594,0.255308
211616801,69782832,111220686,594470,23686.6,26413000,3320240,0.039845,5.5852,5.58519,0.171795
211614201,69782832,16719,1188950,67857.8,67161700,9660000,0.0570739,8.12484,8.12484,0.184546
211607917,69782832,1037,1783420,121286,113411000,18619300,0.0680075,10.4402,10.4402,0.174014
211612302,69782832,16177,3566840,259672,196641000,39308800,0.0728017,11.0206,11.0206,0.270071
211615559,69782832,17093,9826040,541900,475535000,78011600,0.0551494,7.93927,7.9391,0.318311
211615394,69782832,17031,1853360,107387,105384000,15898200,0.0579419,8.57807,8.57807,0.207553
211607913,69782832,1035,559504,51795.2,34143300,7275270,0.0925734,13.0031,13.0031,0.0716332
211606770,69782832,765,104907,7287.74,6171890,1066620,0.0694686,10.1673,10.1673,0.126894
211612748,69782832,16297,314721,18825.9,16243400,2576970,0.0598177,8.1881,8.1881,0.16571
211607189,69782832,860,524535,35216.3,32273800,5147960,0.0671381,9.81434,9.81434,0.0610588
211604092,69782832,407,4196280,293554,236944000,46500900,0.0699557,11.0815,11.0815,0.16404
211613165,69782832,16360,1888330,103290,101306000,14548800,0.0546995,7.7046,7.7046,0.0941906
211601258,69782832,119,2377890,217532,145621000,30948900,0.091481,13.0153,13.0153,0.142554
211617059,69782832,111220800,1083930,58744.9,44984700,8608520,0.0541962,7.94195,7.94179,0.224326
211604007,69782832,381,3357020,137165,136361000,19210200,0.040859,5.72238,5.72238,0.29999
211611349,69782832,15999,1029660,11628.8,23392800,1659010,0.0112938,1.61123,1.5956,1.25067
211614001,69782832,16651,36227900,2484620,2225460000,366932000,0.068583,10.1284,10.1284,0.25904
211606408,69782832,711,419628,28200.4,27809800,4237970,0.0672033,10.0993,10.0993,0.119319
211614759,69782832,16841,1888330,95118.8,129971000,15606100,0.050372,8.2645,8.2645,0.254792
211606951,69782832,805,384659,25072.9,20336100,3935760,0.0651822,10.2318,10.2318,0.146532
211601823,69782832,224,693647,3447.89,12345900,465129,0.00497066,0.670555,0.666812,1.03238
211609787,69782832,15768,664411,27427.4,38395400,3775900,0.0412807,5.68308,5.68308,0.0904305
211613162,69782832,16358,3881560,220850,206191000,30929800,0.0568973,7.96841,7.96841,0.110026
211616243,69782832,17327,453386,9070.81,10450100,1335600,0.0200068,2.94584,2.94402,0.42657
211612490,69782832,16232,559504,26626.5,27188000,3610880,0.0475895,6.45372,6.45372,0.0762504
211606908,69782832,796,69938,3089.44,3982880,423172,0.044174,6.05067,6.05067,0.152399
211610854,69782832,15936,11252300,772483,604306000,113279000,0.0686513,10.0672,10.0616,0.279836
211616195,69782832,17292,7340700,442175,371820000,64860900,0.0602361,8.8358,8.83376,0.297505
211610646,69782832,15899,804287,42347.5,43613100,6153420,0.0526522,7.65078,7.65078,0.298939
211612263,69782832,16161,279752,13171.4,15120300,1846630,0.0470825,6.60095,6.60095,0.0657127
211611712,69782832,16078,839256,62199.5,55262000,9387630,0.0741127,11.1857,11.1857,0.131974
211614210,69782832,16721,874225,51934.8,50813800,7378420,0.0594067,8.43995,8.43995,0.185932
211612360,69782832,16192,1328820,61590.6,62402800,9607390,0.0463498,7.23001,7.23001,0.42329
211606352,69782832,703,15770900,1101100,867688000,154364000,0.0698181,9.78788,9.78785,0.228743
211606893,69782832,791,34969,3446.57,2116110,485566,0.0985608,13.8856,0,0
211610957,69782832,15944,2412860,195649,145102000,27696100,0.081086,11.4785,11.4785,0.0966462
211614035,69782832,16668,28779500,2018980,1786710000,299867000,0.0701534,10.4195,10.4195,0.25115
211605982,69782832,677,1748450,140832,110256000,19788400,0.0805465,11.3177,11.3177,0.108631
211610651,69782832,15900,734328,9195.18,16170300,1292670,0.0125219,1.76034,1.76029,1.07903
211603805,69782832,340,594473,45456.5,36247300,6887190,0.0764652,11.5854,11.5854,0.0729807
211609678,69782832,15718,69938,2805.27,3284450,396321,0.0401108,5.66675,5.66675,0.232665
211609820,69782832,15774,4336160,182226,245631000,25263200,0.0420247,5.82617,5.82617,0.205653
211614902,69782832,16879,1608570,89444.5,89376800,12701400,0.0556048,7.89608,7.89608,0.185842
211614923,69782832,16886,314721,20175.5,17809100,2945560,0.064106,9.35929,9.35929,0.112749
211616363,69782832,17389,447883,10849.6,10702500,1533800,0.0242241,3.42455,3.41359,0.372393
211616182,69782832,17273,104888,1579.27,2401190,222090,0.0150568,2.11741,2.11734,0.316492
211617091,69782832,111220848,279752,17613,16633200,2638120,0.0629595,9.43023,9.43023,0.145102
211615743,69782832,17166,1084040,72104.6,64116400,10672400,0.0665148,9.84504,9.84504,0.23228
211600482,69782832,23,1433730,83528.3,79064000,12173700,0.0582595,8.49091,8.49091,0.347423
211603493,69782832,311,944163,71512.9,50554000,9956270,0.0757422,10.5451,10.5451,0.0808189
211608579,69782832,10686,2028200,103522,141065000,16760200,0.0510411,8.26358,8.26358,0.15534
211609725,69782832,15753,664411,33365.9,37594400,4578730,0.0502188,6.89141,6.89141,0.288436
211615153,69782832,16966,104907,8905.97,6679200,1321350,0.0848939,12.5954,12.5954,0.0593182
211610740,69782832,15913,10853800,815430,686330000,130647000,0.0751284,12.037,12.0364,0.265843
211613518,69782832,16500,559504,24537.8,23491900,3408650,0.0438563,6.09227,6.09227,0.215998
211615473,69782832,17066,1398760,84216.9,74671900,12191700,0.0602083,8.71607,8.71607,0.112584
211613953,69782832,16626,4021440,203670,201501000,29092600,0.0506462,7.23439,7.23439,0.196517
211615357,69782832,17007,104907,7496.41,6357620,1096230,0.0714577,10.4496,10.4496,0.0956737
211609008,69782832,15565,967945000,62726600,55184200000,9410380000,0.0648039,9.72202,9.7132,0.426629
211611304,69782832,15991,8021700,428629,370653000,60018700,0.0534337,7.48205,7.46446,0.513707
211613833,69782832,16588,384659,26313.4,23451400,4086660,0.0684072,10.6241,10.6241,0.1698
211617175,69782832,124372464,69938,4028.06,2857410,575826,0.0575947,8.23338,8.23338,0.202411
211609344,69782832,15632,419628,11514.7,15346500,1532800,0.0274402,3.65276,3.65276,0.387824
211613428,69782832,16466,3217150,187033,182541000,26830800,0.0581362,8.33994,8.33994,0.140159
211601149,69782832,91,1328820,67304.5,76833300,10199000,0.0506497,7.6752,7.6752,0.195429
211604344,69782832,461,454597,38008,28093500,5527950,0.0836082,12.1601,12.1601,0.0613432
211615322,69782832,16994,1643540,93758.4,87719800,13260500,0.0570465,8.06826,8.06826,0.236496
211607734,69782832,980,174845,9529.99,9857840,1320610,0.0545054,7.55304,7.55304,0.136045
211608891,69782832,10713,2587710,145098,181912000,22964200,0.0560722,8.87433,8.87433,0.244233
211614750,69782832,16829,36157900,1683830,2419460000,279107000,0.0465687,7.7191,7.7191,0.282479
211602098,69782832,244,11845700,914933,786631000,147526000,0.0772373,12.4539,12.4542,0.266391
211613398,69782832,16455,2342920,132908,134624000,19193900,0.0567275,8.19228,8.19228,0.126199
211616496,69782832,17429,279752,17613,16633200,2638120,0.0629595,9.43023,9.43023,0.145102
211617061,69782832,111220810,69938,3275.2,3732980,488685,0.0468301,6.9874,6.9874,0.493873
211617155,69782832,111220930,34968.8,2997.39,2083470,442593,0.085716,12.6568,0,0
211606388,69782832,707,524535,16284.7,29048400,2325150,0.0310459,4.43279,4.43279,0.226074
211616881,69782832,111220720,104907,5957.1,7091480,894038,0.0567846,8.52219,8.52219,0.582453
211616356,69782832,17386,863120,36918,32223500,5384450,0.0427728,6.23835,6.19094,0.522684
211610731,69782832,15912,2691230,234705,198276000,38048200,0.087211,14.1378,14.1379,0.280305
211605443,69782832,610,1993230,186002,141497000,28282500,0.0933166,14.1893,14.1893,0.116316
211607119,69782832,846,699380,37850.6,42769500,5840480,0.0541202,8.35094,8.35094,0.173531
211616336,69782832,17372,1014100,69923.5,55295100,10241800,0.0689512,10.0994,10.0994,0.121495
211604860,69782832,521,104907,5651.55,6347450,774242,0.053872,7.38027,7.38027,0.0688615
211605116,69782832,557,69938,2461.98,2407330,328718,0.0352023,4.70013,4.70013,0.616188
211601291,69782832,122,1748300,72100.9,60514800,10076300,0.0412406,5.76348,5.76314,0.297539
211616786,69782832,111220664,1188950,68461.7,63900400,10014100,0.0575818,8.42264,8.42264,0.188976
211607082,69782832,839,69938,3397.49,4117220,505284,0.0485786,7.22474,7.22474,0.0732594
211607133,69782832,849,69938,5627.69,4309250,796397,0.0804669,11.3872,11.3872,0.0477098
211616189,69782832,17281,69938,2493.37,3172830,350653,0.0356512,5.01377,5.01377,0.0880343
211613221,69782832,16389,139876,8976.14,9530610,1336450,0.0641722,9.55453,9.55453,0.0891309
211616548,69782832,17451,557646,27040.6,23905800,3893660,0.0484906,6.98231,6.97846,0.220668
211608018,69782832,1059,69938,5786.8,4569280,832578,0.0827418,11.9045,11.9045,0.00446102
211616615,69782832,17512,382800,10620,12620800,1537350,0.027743,4.01607,4.01239,0.408009
211608814,69782832,10697,769318,52290.3,49087600,8074260,0.0679696,10.4954,10.4954,0.142293
211610010,69782832,15806,909194,36481.3,38038000,5169440,0.0401249,5.68574,5.68574,0.361254
211604126,69782832,415,6399330,392805,341639000,65135000,0.0613822,10.1784,10.1784,0.318513
211610587,69782832,15876,244783,14257.4,12431100,1934410,0.0582449,7.90253,7.90253,0.0749924
211607408,69782832,920,7098710,378107,504767000,60160900,0.0532643,8.47491,8.47491,0.208302
211610860,69782832,15938,2516720,176474,136725000,25527100,0.0701207,10.143,10.1395,0.269446
211612993,69782832,16337,104907,5959.54,6072590,832414,0.0568078,7.93478,7.93478,0.098185
211611921,69782832,16121,11644700,1018060,688365000,175123000,0.0874267,15.0389,15.0389,0.448111
211609953,69782832,15795,1049070,41736.2,49548700,5660660,0.039784,5.39588,5.39588,0.303409
211605248,69782832,590,1573600,104683,95161900,15377500,0.0665243,9.77216,9.77216,0.217894
211612285,69782832,16171,4266220,238030,208215000,37538700,0.0557941,8.79906,8.79905,0.449042
211612311,69782832,16178,244783,15367.2,15227700,2440780,0.0627789,9.97121,9.97121,0.186297
211616097,69782832,17213,384659,18329.4,15340700,2595110,0.0476511,6.74653,6.74653,0.334184
211616572,69782832,17474,191009,1041.57,2415110,148861,0.00545297,0.779342,0.790557,0.840615
211611871,69782832,16112,1643540,138222,89966800,20525700,0.0841,12.4887,12.4887,0.331615
211603488,69782832,310,699380,29764,41992600,4144210,0.0425577,5.92555,5.92555,0.133455
211608157,69782832,1085,384659,30242,23280100,4301970,0.0786202,11.1838,11.1838,0.245222
211615437,69782832,17050,69938,3896.79,4480810,570630,0.0557177,8.15909,8.15909,0.00920509
211615459,69782832,17059,69938,3810.13,3758100,548109,0.0544787,7.83706,7.83706,0.00293791
211616660,69782832,17550,768965,62164,41783100,9080140,0.0808411,11.8083,11.8066,0.135739
211616293,69782832,17356,104907,4605.92,5519060,688278,0.0439048,6.56084,6.56084,0.3886
211617100,69782832,111220856,873952,57158.5,43435500,8307230,0.0654024,9.50536,9.50507,0.126453
211606640,69782832,726,14162400,1222350,827928000,209185000,0.086309,14.7704,14.7704,0.470921
211607298,69782832,889,489566,53155.7,30168700,7687940,0.108577,15.7036,15.7036,0.0471349
211616469,69782832,17416,9537310,568529,457378000,83245900,0.0596111,8.72845,8.64674,0.378524
211613364,69782832,16441,174845,9371.21,10161700,1318730,0.0535972,7.54228,7.54228,0.134922
211607652,69782832,961,26727200,1866150,1483770000,272501000,0.0698221,10.1957,10.167,0.333055
211604281,69782832,450,1206020,30471.7,35312100,4392070,0.0252664,3.6418,3.64358,0.368008
211608316,69782832,1117,8602370,483716,432083000,69222900,0.0562306,8.04695,8.04695,0.21715
211609317,69782832,15627,174845,4370.44,9105310,573874,0.0249961,3.28219,3.28219,0.234653
211613282,69782832,16411,2587710,140385,151858000,19913300,0.0542507,7.69536,7.69536,0.123326
211616484,69782832,17423,209814,11522,13781500,1770210,0.0549155,8.43702,8.43702,0.189883
211600414,69782832,7,2587700,157420,138299000,23217900,0.060834,8.9724,8.97239,0.192461
211610518,69782832,15865,1818390,117967,103059000,16972700,0.0648743,9.33391,9.33391,0.151937
211601871,69782832,228,2202930,213711,163911000,35156500,0.0970119,15.959,15.9591,0.212845
211607905,69782832,1033,4126340,213182,290874000,34485700,0.0516638,8.35746,8.35747,0.158511
211614539,69782832,16785,174845,10721.6,10530000,1534600,0.0613205,8.77692,8.77692,0.107354
211605611,69782832,628,279752,17661.2,16656500,2696310,0.0631318,9.63823,9.63823,0.140043
211615165,69782832,16971,664411,54368.5,43479400,8069140,0.0818296,12.1448,12.1448,0.0823932
211601182,69782832,104,5280280,535725,337832000,78213900,0.101458,14.8124,14.8125,0.147775
211614840,69782832,16862,139876,5801.29,7049720,903466,0.0414745,6.45905,6.45905,0.180956
211616246,69782832,17328,978117,37959.3,37567700,5381570,0.0388085,5.50197,5.49794,0.437086
211605138,69782832,560,139876,6657.62,7330400,970138,0.0475966,6.9357,6.9357,0.0790169
211601177,69782832,103,34969,1043.31,1837300,140783,0.0298352,4.02595,0,0
211601594,69782832,183,1538640,136039,92297800,20184400,0.0884156,13.1184,13.1184,0.0963434
211612718,69782832,16291,419628,22691.3,22922100,3114030,0.0540747,7.42093,7.42093,0.205306
211605456,69782832,612,2133110,109951,108939000,15888100,0.0515448,7.44832,7.44832,0.179459
211608994,69782832,182305713,139876,12060.7,8694670,1794990,0.0862244,12.8327,12.8327,0.191161
211609097,69782832,15594,69938,2019.59,3621700,274740,0.0288769,3.92833,3.92833,0.183409
211607477,69782832,945,2692610,273300,179890000,39914700,0.1015,14.8238,14.8238,0.066404
211613983,69782832,16638,384659,20500.9,18135700,2848670,0.0532963,7.40571,7.40571,0.132351
211600511,69782832,27,209814,13060.4,12620300,1930280,0.0622473,9.19997,9.19997,0.0676503
211610043,69782832,15811,5455160,328223,326712000,47019300,0.0601675,8.61924,8.61924,0.262394
211603506,69782832,313,79169800,4784180,4490090000,696035000,0.0604294,8.79167,8.79167,0.295865
211614060,69782832,16676,1223920,79947,75804500,11949500,0.0653207,9.76332,9.76332,0.117406
211608917,69782832,10726,209814,10781.2,15965000,1871040,0.0513845,8.91759,8.91759,0.131839
211614792,69782832,16850,419628,29790.7,26338300,4387210,0.0709931,10.455,10.455,0.0622689
211606787,69782832,769,279752,8310.41,15672500,1190700,0.0297064,4.25629,4.25629,0.227702
211610975,69782832,15948,1014030,44468.7,39989100,6070050,0.0438533,5.98606,5.98589,0.418855
211605237,69782832,588,1888330,123716,115298000,18217100,0.0655163,9.64722,9.64722,0.420015
211604106,69782832,409,1888330,158001,107121000,23943600,0.0836723,12.6798,12.6798,0.262488
211614919,69782832,16883,1328820,71831.2,72045100,10143700,0.0540563,7.63357,7.63357,0.185371
211615096,69782832,16936,104907,5884.49,6043380,882987,0.0560924,8.41686,8.41686,0.0546358
211613160,69782832,16355,6364360,342047,318621000,47946200,0.0537441,7.53355,7.53355,0.181058
211603861,69782832,348,2482800,140912,126042000,19863900,0.0567552,8.0006,8.0006,0.119919
211616563,69782832,17467,616576,25619,23425000,3664180,0.0415503,5.94278,5.85189,0.525327
211602181,69782832,248,489281,3966.92,8331930,545479,0.00810766,1.11486,1.11426,2.11395
211614164,69782832,16709,769318,43222.4,44983200,6115570,0.0561828,7.94933,7.94933,0.165427
211600497,69782832,26,5070500,350400,312149000,50159700,0.0691056,9.89245,9.89245,0.224028
211614393,69782832,16768,384659,25157.5,23177200,3686850,0.0654022,9.58474,9.58474,0.0872427
211605526,69782832,619,839209,16051.8,24439700,2345060,0.0191273,2.79437,2.79423,0.848105
211614684,69782832,16819,7483370,336281,495876000,54907600,0.0449372,7.33728,7.33728,0.203052
211605305,69782832,598,314721,22752,18478600,3265380,0.0722925,10.3755,10.3755,0.128417
211610072,69782832,15815,1084040,76612.5,66241600,10972100,0.0706732,10.1215,10.1215,0.217604
211605678,69782832,645,34724200,1626790,2331620000,268900000,0.0468488,7.74388,7.74388,0.27165
211615762,69782832,17172,874220,50092.7,44244900,7273360,0.0572999,8.31983,8.31981,0.243826
211616398,69782832,17410,419390,19062.5,17702900,2666510,0.045453,6.35807,6.35794,0.126361
211614844,69782832,16863,839256,48237,49859300,7175850,0.057476,8.55025,8.55025,0.0971907
211607312,69782832,891,209814,14812.1,13020600,2209280,0.0705965,10.5297,10.5297,0.0692984
211613546,69782832,16526,34969,2084.32,2169360,303220,0.0596049,8.6711,0,0
211615514,69782832,17084,34969,2246.17,2272790,331238,0.0642332,9.47232,0,0
211611260,69782832,15984,5105470,399867,316634000,56668700,0.0783212,11.0996,11.0996,0.103106
211612695,69782832,16285,629442,36022.6,33876000,4949910,0.0572295,7.86396,7.86396,0.182164
