id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
211454825,69782174,800,838038,79674.1,58751600,12717800,0.0950722,15.1757,15.1725,0.100129
211470808,69782174,16709,744860,60000.6,43892900,9671340,0.0805529,12.9841,13.2512,0.311844
211473561,69782174,17000,34969,3630.21,2292130,588943,0.103812,16.8419,0,0
211453622,69782174,651,1415310,139144,93783000,23543400,0.0983132,16.6347,16.6625,0.201723
211451419,69782174,366,419628,34246.2,22696000,5239830,0.0816107,12.4869,12.4869,0.270654
211455377,69782174,922,139876,9387.72,8225500,1365460,0.0671146,9.76195,9.76195,0.403734
211478838,69782174,17510,206740,11288.1,7915530,1862770,0.0546004,9.01018,9.01058,0.315105
211448660,69782174,52,874225,46901.1,36779700,7663640,0.0536488,8.76621,8.76621,0.63185
211470483,69782174,16686,1729840,181526,115107000,29456500,0.104938,17.0284,17.089,0.0597448
211464357,69782174,16110,2482800,98475.6,98221200,15887800,0.0396631,6.39917,6.39917,0.834827
211478275,69782174,17445,552827,58372.3,31432300,9787270,0.105589,17.704,17.8953,0.188687
211468551,69782174,16482,516241,40692.3,28348000,6718920,0.0788242,13.0151,13.093,0.133219
211469171,69782174,16565,588435,53309,35944400,8664580,0.0905946,14.7248,14.6825,0.205569
211449587,69782174,143,195658,21777.9,11360100,3615600,0.111306,18.4792,18.4334,0.159244
211471467,69782174,16788,99545.7,6413.47,5408730,1059860,0.0644273,10.6469,10.635,0.0466137
211467509,69782174,16396,20517800,2361130,1325360000,386047000,0.115077,18.8152,19.0541,0.233631
211472851,69782174,16919,66547400,3165550,3782330000,554281000,0.0475683,8.32911,8.42476,0.426113
211450755,69782174,276,7733300,790834,502890000,132650000,0.102263,17.1531,17.1082,0.298633
211459545,69782174,15698,139876,1370.73,3614080,191678,0.00979962,1.37034,1.37034,0.53339
211478580,69782174,17489,445239,50932.3,28495000,8378360,0.114393,18.8177,18.8138,0.0253877
211458680,69782174,15612,34905.6,332.894,862472,48579.7,0.00953698,1.39175,0,0
211455292,69782174,893,734349,89111.3,53879000,14622100,0.121347,19.9117,19.9117,0.0812542
211450503,69782174,243,279752,27079.9,18263100,4424950,0.0967996,15.8174,15.8174,0.138069
211481422,69782174,111220902,69938,8316.7,4855620,1401050,0.118915,20.0327,20.0327,0.00477082
211449930,69782174,177,34969,2288.52,1854340,404601,0.0654443,11.5703,0,0
211462870,69782174,15991,7051410,550372,376806000,87159600,0.0780513,12.3606,12.2474,0.533335
211473018,69782174,16934,489229,36308.6,33628900,6591110,0.074216,13.4724,13.4727,0.259165
211451585,69782174,395,2929030,317806,191284000,53685800,0.108502,18.3288,18.4288,0.162341
211473929,69782174,17048,19846.8,2586.04,1595350,461929,0.1303,23.2747,0,0
211448782,69782174,67,104907,12003.6,6638290,1989070,0.114422,18.9603,18.9603,0.136173
211459483,69782174,15695,34969,352.205,1343790,47735.4,0.0100719,1.36508,0,0
211458894,69782174,15627,174845,3876.15,6141260,548227,0.0221691,3.13551,3.13551,0.381729
211467783,69782174,16421,780177,83553.1,49589300,13406500,0.107095,17.1839,17.1322,0.232301
211448877,69782174,77,46666,5750.11,3375220,960187,0.123218,20.5757,20.6407,0.0232992
211479418,69782174,17559,152713,18807.2,10689900,3208950,0.123154,21.013,20.8542,0.143499
211450104,69782174,203,101900,12378.9,6791450,2065800,0.121481,20.2728,20.2706,0.0166861
211450867,69782174,292,147659,2903.82,3716180,430722,0.0196657,2.917,2.78165,0.638429
211451477,69782174,374,869233,58953.9,43565200,9537450,0.0678229,10.9723,11.2251,0.230256
211459898,69782174,15738,545396000,43409200,32244900000,7201280000,0.0795921,13.2038,13.1118,0.519087
211465376,69782174,16194,728029,67308.2,47818600,11598900,0.0924526,15.9319,15.9494,0.168221
211471612,69782174,16808,213467000,15003500,12655400000,2571410000,0.0702851,12.046,12.1965,0.450278
211480155,69782174,17605,34727.8,3492.55,2263650,607106,0.100569,17.4818,0,0
211458965,69782174,15629,803527,39012,35417300,5762970,0.0485509,7.17209,7.1735,0.436342
211453031,69782174,562,65697.6,4285.5,3482380,655182,0.0652307,9.9727,9.99872,0.0847927
211478408,69782174,17469,312349,26781.3,16064500,4542730,0.0857417,14.5438,14.5262,0.183147
211473515,69782174,16996,1642380,123349,91578100,19688800,0.075104,11.988,11.9861,0.231173
211477659,69782174,17390,697076,73295.4,41399100,12408100,0.105147,17.8002,17.7758,0.252365
211469653,69782174,16607,438311,42924,27489600,7034520,0.0979305,16.0492,16.0921,0.116356
211479225,69782174,17543,138291,10749.5,8122250,1884810,0.0777313,13.6293,13.6045,0.135031
211453682,69782174,653,34969,2450.92,1994480,403216,0.0700884,11.5307,0,0
211457592,69782174,10693,419628,22256.6,19743800,3819740,0.0530388,9.10267,9.10267,0.441464
211467746,69782174,16418,753496,85499.3,48367400,13692800,0.11347,18.1723,18.1772,0.180143
211454095,69782174,712,174845,11457.7,9310760,1922890,0.0655307,10.9977,10.9977,0.427286
211451215,69782174,335,104907,6843.32,6089550,991103,0.0652323,9.44745,9.44745,0.504384
211471082,69782174,16751,3548220,281145,210059000,46306200,0.0792354,13.0506,13.1531,0.277271
211473871,69782174,17042,1158500,131943,83492900,22743500,0.113892,19.6319,19.9281,0.159343
211453271,69782174,601,699380,67684.1,46145700,11137700,0.0967773,15.9251,15.9251,0.14025
211477847,69782174,17422,791085,83797.8,53547600,14242700,0.105928,18.004,17.9098,0.147417
211453948,69782174,687,3145990,317962,199008000,52282600,0.101069,16.6188,16.5169,0.236045
211464748,69782174,16137,442062,28767.8,24354100,5088090,0.0650765,11.5099,11.5222,0.26228
211466723,69782174,16336,104907,5149.41,4890850,743078,0.0490855,7.08321,7.08321,0.476424
211471404,69782174,16781,320572,27676.9,19715000,4539390,0.0863362,14.1603,14.195,0.178264
211453907,69782174,677,1014100,124796,76088100,20649300,0.12306,20.3622,20.3622,0.19405
211451485,69782174,375,30996800,2291950,1785670000,396751000,0.0739415,12.7997,12.7686,0.336335
211454326,69782174,725,133777,15029.7,8399920,2540850,0.112349,18.9932,19.124,0.0726384
211450607,69782174,269,279752,25048.9,15444100,4286470,0.0895396,15.3224,15.3224,0.283012
211463093,69782174,16008,7603790,375423,330950000,62289800,0.0493732,8.19194,8.30215,1.05166
211464047,69782174,16089,34969,3957.8,2211910,665319,0.11318,19.026,0,0
211452909,69782174,531,174845,10406.6,9025110,1614700,0.0595188,9.23503,9.23503,0.150636
211475963,69782174,17251,2706590,255714,160087000,44127700,0.0944785,16.3038,16.3241,0.218895
211463458,69782174,16039,5351400,662832,417618000,112778000,0.123861,21.0745,20.7829,0.213955
211471960,69782174,16841,1855690,100341,111308000,17024600,0.0540722,9.17424,9.17958,0.27171
211459568,69782174,15701,445650,8185.53,14160800,1174230,0.0183676,2.63486,2.64207,0.609198
211462373,69782174,15948,1013680,69117.1,56847600,10243500,0.0681844,10.1053,10.104,0.254035
211467984,69782174,16436,1567610,189230,108303000,32006200,0.120713,20.4173,20.4189,0.103344
211474380,69782174,17090,69938,7409.42,4041930,1219180,0.105943,17.4322,17.4322,0.114759
211451852,69782174,434,1573420,128509,92045400,22136200,0.0816748,14.0688,13.883,0.316832
211452150,69782174,475,2072130,171289,124603000,27491700,0.0826633,13.2674,13.3348,0.220133
211450074,69782174,200,607261,32862.1,26750100,5178580,0.0541152,8.52776,8.40613,0.689992
211453956,69782174,689,104773,1785.87,2914870,259247,0.0170451,2.47437,2.47329,0.697018
211470989,69782174,16732,2800960,274631,179532000,46731100,0.0980487,16.684,16.5059,0.228444
211465735,69782174,16233,1213110,73071.7,59804800,11046400,0.0602348,9.10583,9.239,0.31689
211471026,69782174,16737,454597,36063.7,28062700,6292250,0.0793311,13.8414,13.8414,0.339946
211458227,69782174,15587,3020650,152185,138433000,22456400,0.0503817,7.4343,7.47782,0.471015
211465266,69782174,16184,28922.1,2989.3,1961240,507282,0.103357,17.5396,0,0
211457933,69782174,10731,559402,25549.4,31365800,4337630,0.0456727,7.75405,7.75408,0.0471066
211481063,69782174,111220792,1190820,132767,81501000,22515300,0.111492,18.9073,19.132,0.0967595
211476793,69782174,17336,139834,8720.65,5823070,1462350,0.0623646,10.4578,10.4571,0.315808
211453321,69782174,607,3619510,286193,232689000,50972100,0.0790696,14.0826,14.0788,0.318452
211461662,69782174,15900,720905,20279.8,22194100,2921310,0.028131,4.05228,4.0129,0.770431
211455761,69782174,987,10537200,1061510,652031000,181303000,0.100739,17.2059,17.3352,0.280597
211469730,69782174,16613,1127520,102732,66957100,16843500,0.0911126,14.9385,14.8696,0.185712
211454899,69782174,810,559459,57569.7,35483900,9039470,0.102902,16.1575,16.1578,0.242159
211465680,69782174,16230,244783,16577.5,13683900,2434390,0.0677234,9.9451,9.9451,0.177842
211457131,69782174,1110,314721,24370.3,15862000,3792830,0.0774347,12.0514,12.0514,0.25048
211471074,69782174,16741,310568,16466.9,13092800,2673690,0.0530218,8.60904,8.71653,0.170797
211449934,69782174,178,909048,98900.1,61525300,17336400,0.108795,19.0709,19.0703,0.139453
211455289,69782174,891,153748,12398.8,9503950,2026760,0.0806434,13.1823,13.1246,0.115435
211463965,69782174,16083,6169160,591290,381551000,94713500,0.0958462,15.3527,15.2386,0.382121
211476626,69782174,17326,429078,23294.2,18495700,4010630,0.0542891,9.34711,9.35422,0.358045
211452595,69782174,503,2459210,251059,156514000,40928200,0.102089,16.6428,16.6746,0.119767
211471525,69782174,16799,277375,24366.1,17128400,4150360,0.0878454,14.963,14.9646,0.257446
211467951,69782174,16434,1103840,132443,73553600,22357400,0.119984,20.2542,20.2223,0.122153
211458435,69782174,15602,1363780,52073.8,59203500,7499230,0.0381835,5.49887,5.49884,0.514224
211465742,69782174,16235,1213110,73071.7,59804800,11046400,0.0602348,9.10583,9.239,0.31689
211473136,69782174,16950,631286,53418.1,41208500,9174770,0.084618,14.5335,14.7419,0.243012
211475083,69782174,17156,8583990,731429,488395000,126105000,0.0852085,14.6907,14.8138,0.352389
211459945,69782174,15751,105386000,8019020,6156500000,1302110000,0.0760916,12.3556,12.1884,0.457422
211454743,69782174,783,523772,53372.1,37885200,8665550,0.1019,16.5445,16.5378,0.15071
211449877,69782174,167,498661,48332.1,32058400,7994790,0.0969238,16.0325,16.4094,0.209356
211450247,69782174,226,2127610,125419,99598300,19019900,0.0589484,8.93959,8.93125,0.414408
211451103,69782174,323,45281200,3901960,2681890000,635630000,0.0861717,14.0374,14.0418,0.260836
211476214,69782174,17278,34969,2732.66,2053070,466534,0.0781452,13.3414,0,0
211472975,69782174,16931,104628,10582.1,8099760,1985440,0.10114,18.9761,18.9765,0.134437
211481555,69782174,112892275,139876,3965.13,5528240,659859,0.0283475,4.71746,4.71746,0.27754
211470641,69782174,16698,5344360,602248,368624000,99378900,0.112688,18.5951,18.945,0.20076
211468015,69782174,16439,3013220,277164,181286000,44318800,0.0919825,14.7081,14.7208,0.227592
211451260,69782174,342,5895350,504080,328830000,81450700,0.0855048,13.8161,13.7293,0.290894
211450580,69782174,263,174836,4071.31,5466810,574308,0.0232864,3.28484,3.2848,0.544531
211478765,69782174,17503,1975560,185383,111913000,31409900,0.0938381,15.8992,15.9146,0.275184
211461089,69782174,15853,49108800,4318900,3145130000,703398000,0.0879455,14.3233,13.9548,0.407694
211462755,69782174,15983,4340640,412113,295424000,65334500,0.094943,15.0518,14.9637,0.25301
211474237,69782174,17084,34969,3364.13,2156830,541177,0.0962032,15.4759,0,0
211463242,69782174,16022,7990540,273822,285727000,47355700,0.0342682,5.92647,5.86987,1.00547
211476873,69782174,17343,1119010,96049.9,62766100,16243900,0.085835,14.5164,14.5164,0.149381
211462495,69782174,15957,2385170,159631,143515000,26286900,0.0669263,11.021,11.378,0.484877
211459524,69782174,15697,104907,408.567,2123170,57490.9,0.00389456,0.548018,0.548018,0.0907503
211451123,69782174,325,184039,16997.5,11468800,2736850,0.0923585,14.8711,15.0007,0.143169
211457581,69782174,10692,1573600,83924.7,93845300,14815200,0.0533328,9.41483,9.41483,0.521888
211480912,69782174,111220752,349354,32656,23165300,5530270,0.0934753,15.83,15.8323,0.357196
211465295,69782174,16188,4129490,340829,255719000,58421500,0.0825354,14.1474,14.1701,0.31526
211466707,69782174,16335,2042270,211287,129064000,35603300,0.103457,17.4332,17.4841,0.285669
211454910,69782174,811,3440230,404744,241027000,66460100,0.11765,19.3185,19.6362,0.155112
211460211,69782174,15778,1433730,88028.5,79121100,14522700,0.0613983,10.1293,10.1293,0.366942
211463642,69782174,16054,1049070,117440,73078600,19202500,0.111947,18.3043,18.3043,0.126024
211457191,69782174,1118,34969,3975.45,1913310,635603,0.113685,18.1762,0,0
211461505,69782174,15878,349690,19458.8,19745600,3290660,0.0556458,9.41023,9.41023,0.300515
211469138,69782174,16563,69938,3763.26,3282990,578198,0.0538085,8.2673,8.2673,0.109911
211476146,69782174,17272,838993,78389.2,51102700,13422800,0.0934325,15.9987,15.9957,0.219547
211448729,69782174,61,75345.6,9117.39,5552580,1534380,0.121008,20.3645,20.4096,0.0270985
211455537,69782174,935,1678510,64720.7,72872400,10524600,0.0385584,6.2702,6.2702,0.330229
211481115,69782174,111220800,954145,102525,63353500,17965100,0.107453,18.8285,18.8085,0.16035
211455104,69782174,844,4037920,511738,292592000,86377500,0.126733,21.3916,21.4235,0.203071
211456114,69782174,1018,524535,60625.2,37946000,9788090,0.115579,18.6605,18.6605,0.22637
211473151,69782174,16952,631286,53418.1,41208500,9174770,0.084618,14.5335,14.7419,0.243012
211452925,69782174,533,2139900,169104,135176000,28680800,0.0790245,13.4029,13.3011,0.340703
211455676,69782174,974,2027850,298493,173915000,51241100,0.147197,25.2687,25.2676,0.102978
211464567,69782174,16126,27952000,1983670,1587510000,343389000,0.0709671,12.285,12.2781,0.341535
211466048,69782174,16267,349690,7652.59,12537300,1095930,0.0218839,3.134,3.134,0.410442
211473998,69782174,17054,1694170,164480,110032000,27966200,0.0970855,16.5073,16.7911,0.170655
211451765,69782174,424,452393,27826.8,22000100,4263950,0.0615103,9.42532,9.41273,0.300797
211481248,69782174,111220852,1678400,214825,122227000,36303000,0.127994,21.6295,21.5365,0.142626
211468772,69782174,16523,68360.2,4936.69,3737110,799573,0.0722158,11.6965,11.7047,0.0430973
211477640,69782174,17387,853150,77654.2,47399600,13021600,0.0910205,15.263,15.1906,0.313972
211455385,69782174,926,5839810,239962,260682000,40084600,0.0410908,6.86403,6.86401,0.601321
211455868,69782174,1005,349690,39448.6,24677100,6640790,0.11281,18.9905,18.9905,0.0782554
211457667,69782174,10698,541460,56197.5,37758300,9504020,0.103789,17.5526,17.5566,0.111667
211462045,69782174,15923,2898320,247147,152355000,40844100,0.0852725,14.0923,14.6718,0.423155
211476087,69782174,17264,92597.6,9339.02,5243740,1615710,0.100856,17.4488,17.5387,0.136847
211456557,69782174,1054,866387,42204.2,46809800,6352970,0.0487129,7.33272,7.33502,0.35883
211459581,69782174,15702,103499,1028.43,1991960,151905,0.00993663,1.4677,1.4639,0.730939
211476347,69782174,17295,69731.4,4142.66,4215700,723122,0.0594089,10.3701,10.369,0.0495539
211475156,69782174,17167,563013,56231.4,38364000,9668210,0.0998758,17.1723,17.2687,0.193078
211463415,69782174,16036,4532000,232051,201480000,40313600,0.0512027,8.89531,8.81337,0.397266
211456298,69782174,1037,1680330,154073,110017000,26082100,0.0916924,15.522,15.4971,0.198674
211460192,69782174,15777,1783420,116681,99045900,19378000,0.0654254,10.8657,10.8657,0.355859
211476048,69782174,17261,199739,18494.7,11688600,3230930,0.092594,16.1758,16.4202,0.230638
211448520,69782174,38,244783,9993.26,10498300,1444010,0.040825,5.89914,5.89914,0.344428
211463593,69782174,16050,307380,13180.5,9960600,2227550,0.0428803,7.24691,7.18463,0.455124
211473855,69782174,17041,767870,77332,52682600,13425400,0.10071,17.4839,17.8646,0.18845
211453844,69782174,667,364293,35209.1,25026500,5654120,0.0966504,15.5208,15.6491,0.230156
211469565,69782174,16602,655815,59353.6,39703100,9706710,0.0905036,14.801,14.8767,0.179257
211454105,69782174,715,454597,4791.57,10140500,718908,0.0105403,1.58142,1.58142,0.873466
211458882,69782174,15626,1322440,52107.6,51655100,7694300,0.0394025,5.81824,5.81592,0.562622
211477737,69782174,17403,104907,7167.39,5724510,1245070,0.0683214,11.8683,11.8683,0.113498
211476338,69782174,17293,69731.4,4142.66,4215700,723122,0.0594089,10.3701,10.369,0.0495539
211477759,69782174,17407,944137,84329.2,54099200,14326200,0.0893188,15.1738,15.174,0.19796
211457532,69782174,10686,1797880,80906,100456000,13809100,0.0450007,7.68074,7.80057,0.278845
211462990,69782174,16000,511724,15301.5,17674400,2289210,0.0299018,4.47353,4.33495,0.547755
211473967,69782174,17051,628541,68234.3,43699500,11637900,0.10856,18.5157,18.6695,0.120509
211478528,69782174,17484,209814,16941.5,13552300,2858610,0.0807454,13.6245,13.6245,0.198485
211450495,69782174,242,6676460,396797,368442000,63264600,0.0594322,9.47578,9.47416,0.438248
211475645,69782174,17220,22373200,1943960,1307030000,333517000,0.0868882,14.907,15.0826,0.341498
211480428,69782174,111220668,69938,6402.98,4435410,1033330,0.0915523,14.7749,14.7749,0.063769
211450204,69782174,218,1530860,135052,90034900,21747200,0.0882196,14.2059,14.1268,0.243715
211449198,69782174,106,150395,15783.2,10310900,2710280,0.104946,18.0211,18.0051,0.0523157
211462123,69782174,15930,15719500,1488290,1018900000,247121000,0.0946783,15.7207,15.6476,0.373307
211474169,69782174,17079,1397960,129365,82947100,21448700,0.092538,15.3428,15.3422,0.21167
211453975,69782174,694,944163,93197.4,67119500,14836900,0.098709,15.7143,15.7143,0.083877
211479394,69782174,17558,187682,22979,13369600,3972410,0.122436,21.1657,21.0173,0.128764
211455007,69782174,828,5070690,502879,333317000,84441100,0.0991738,16.6528,16.8034,0.232405
211469766,69782174,16616,694713,69109.4,43152000,11375700,0.099479,16.3747,16.3663,0.0915625
211465869,69782174,16248,1320260,70638.4,63337000,10618400,0.0535032,8.04262,8.14524,0.38526
211469969,69782174,16633,699380,52583.3,39005000,8788510,0.0751856,12.5661,12.5661,0.375171
211480812,69782174,111220718,349690,25415.9,20315200,4457510,0.0726812,12.7471,12.7471,0.22494
211453212,69782174,593,1915610,102833,82855100,18146100,0.0536815,9.47272,9.42733,0.285977
211464515,69782174,16122,2663390,218809,158438000,37562100,0.0821542,14.1031,14.106,0.374533
211472200,69782174,16860,142661,11086.8,9051310,1932130,0.077714,13.5435,13.592,0.129163
211473372,69782174,16974,34969,3205.41,2291780,517735,0.0916642,14.8055,0,0
211479438,69782174,17560,34969,4171.77,2679670,763460,0.119299,21.8325,0,0
211475945,69782174,17249,47110.9,5382.94,3431690,942170,0.114261,19.999,19.7887,0.110092
211465980,69782174,16259,1724460,79205.1,74365000,12219100,0.0459304,7.08578,7.42947,0.500608
211455600,69782174,957,3074930,148856,183233000,25094000,0.0484097,8.16086,8.16746,0.140235
211473826,69782174,17039,1282500,151890,94486900,26748200,0.118432,20.8563,20.8888,0.184685
211481618,69782174,124372440,33268.6,2588.35,1522380,454591,0.0778018,13.6643,0,0
211453351,69782174,612,1745300,145223,107560000,25082200,0.0832083,14.3713,14.5492,0.186498
211455574,69782174,950,699380,98032.6,58676000,16839400,0.140171,24.0776,24.0776,0.13418
211473168,69782174,16953,601513,50993.8,39193400,8750460,0.0847759,14.5474,14.7677,0.249105
211453443,69782174,626,1083000,125234,71166300,19884800,0.115636,18.3608,18.3596,0.132004
211468851,69782174,16536,1362950,130471,83234700,21029400,0.0957267,15.4293,15.4236,0.185384
211464804,69782174,16140,1398180,86185.4,76462200,14957400,0.061641,10.6978,10.7241,0.257842
211475717,69782174,17227,242956,10757.3,12921400,1838420,0.0442769,7.56689,7.57349,0.201978
211453159,69782174,583,2353610,232996,161645000,37088500,0.0989948,15.7581,15.7115,0.22112
211464494,69782174,16121,10961600,817471,627658000,139783000,0.0745758,12.7521,12.7274,0.396494
211472830,69782174,16915,73861700,3778320,4222610000,654786000,0.051154,8.86502,8.96208,0.434489
211472865,69782174,16920,62275400,2802690,3504830000,491898000,0.0450047,7.89875,7.94796,0.379447
211456224,69782174,1031,910112,60435.6,47139200,10289300,0.0664046,11.3056,11.3269,0.20962
211472262,69782174,16864,1851930,141910,112313000,23259100,0.0766278,12.5594,12.6957,0.165056
211450163,69782174,212,10503300,364838,457640000,60387700,0.0347357,5.74942,5.64821,0.464774
211457225,69782174,1121,804286,4956.69,14477000,768759,0.00616285,0.955829,0.955828,1.13761
211451661,69782174,409,1538640,156169,100070000,25572200,0.101498,16.62,16.62,0.254716
211457358,69782174,1141,489269,12404.3,13210800,1873020,0.0253527,3.8282,3.82789,0.527027
211449993,69782174,187,1084030,139338,86013800,23404900,0.128536,21.5906,21.5905,0.153981
211473813,69782174,17038,2221000,248284,159738000,43470000,0.111789,19.5722,19.582,0.193297
211451200,69782174,334,1782800,133997,109255000,20582500,0.0751606,11.545,11.5438,0.265624
211477726,69782174,17400,1083890,93149.1,60968200,15843700,0.0859398,14.6174,14.6168,0.221858
211450383,69782174,239,4438160,481610,283355000,78923100,0.108516,17.7828,17.9249,0.211212
211455650,69782174,969,693419,69577.4,44784300,11177400,0.10034,16.1193,16.164,0.285566
211458059,69782174,182305701,594473,77838.3,48412900,13412600,0.130937,22.5622,22.5622,0.13848
211455142,69782174,849,69938,7698.12,4973120,1247050,0.110071,17.8307,17.8307,0.0828594
211452144,69782174,473,2240030,168747,113271000,27785600,0.0753324,12.4041,12.3218,0.454909
211460540,69782174,15807,839030,37096.4,31117900,5968900,0.0442135,7.11405,7.11276,0.589476
211476496,69782174,17307,768418,85248.8,53171800,14786600,0.110941,19.2429,19.6218,0.191955
211450954,69782174,307,1183840,108882,58971600,18172500,0.0919736,15.3504,15.3401,0.311562
211453935,69782174,684,174845,2667.09,6799280,369292,0.015254,2.11211,2.11211,0.500588
211476900,69782174,17346,839254,74487.5,47214500,12593200,0.0887543,15.0052,15.0052,0.136571
211457446,69782174,10678,4424540,224412,266967000,39115900,0.0507198,8.84068,8.82513,0.145542
211460456,69782174,15797,2634990,150178,127902000,23766000,0.056994,9.0194,9.01513,0.452003
211463901,69782174,16079,673487,49901.7,39178200,8098710,0.0740946,12.0251,11.8241,0.203789
211465118,69782174,16172,3547140,274575,225353000,45843100,0.0774075,12.924,12.9461,0.381075
211450533,69782174,250,1747860,77738.2,89442900,12813300,0.0444762,7.33084,7.33003,0.488527
211456368,69782174,1044,172631,12330.2,9318730,2096630,0.0714252,12.1451,12.1437,0.268936
211451682,69782174,412,1334510,148668,96161900,24574200,0.111403,18.4144,18.7722,0.294399
211464447,69782174,16117,13557800,1044550,782403000,178807000,0.0770446,13.1885,13.1666,0.400711
211464902,69782174,16152,34969,934.447,1646130,141491,0.0267221,4.04619,0,0
211468810,69782174,16530,2119860,186496,126525000,30005200,0.0879756,14.1543,14.0981,0.230693
211470686,69782174,16701,734293,47319.9,42554800,7520680,0.0644428,10.2421,10.2423,0.346316
211455595,69782174,955,965538,90814.9,52634500,15357300,0.0940562,15.9054,16.2744,0.314544
211471950,69782174,16840,17843400,941553,1048820000,160361000,0.0527676,8.9871,9.02888,0.271133
211449605,69782174,146,7097740,700101,452841000,118836000,0.0986372,16.7428,16.7953,0.229859
211463442,69782174,16038,6093180,660165,428771000,114029000,0.108345,18.7142,18.4838,0.25728
211470910,69782174,16720,863265,87674.3,55538100,14402900,0.101561,16.6842,16.6825,0.0942657
211462730,69782174,15979,16079600,1433460,989765000,232556000,0.0891477,14.4627,14.3412,0.357531
211477947,69782174,17424,2749730,335075,193738000,56466400,0.121857,20.5353,20.5922,0.154185
211451058,69782174,320,3257020,117375,121800000,19871100,0.0360375,6.10102,5.84325,1.32691
211451754,69782174,423,1276170,87477.4,70602100,15642300,0.0685471,12.2573,12.2582,0.173837
211454441,69782174,754,8232570,599936,394287000,100087000,0.0728735,12.1574,11.9999,0.638122
211458733,69782174,15617,746603,30790.3,31728200,4514130,0.0412405,6.04622,6.02362,0.580063
211475358,69782174,17183,1023300,102677,64535600,17466900,0.100339,17.0691,17.027,0.126804
211459660,69782174,15711,68529.7,407.006,1153900,59383.3,0.00593912,0.866534,0.872943,0.505219
211460038,69782174,15762,349690,19036.4,16860400,3024310,0.0544378,8.64855,8.64855,0.500302
211468785,69782174,16527,34969,2538.75,2013090,396829,0.0725999,11.348,0,0
211463886,69782174,16078,732678,50152.8,42214600,8062810,0.0684514,11.0046,10.9481,0.211396
211450173,69782174,214,802840,59157.4,47310300,9986390,0.0736851,12.4388,12.4372,0.304608
211452897,69782174,528,88774900,4199420,5103750000,725839000,0.0473041,8.17618,8.21895,0.305009
211459926,69782174,15750,533380000,42733600,31682300000,7096010000,0.0801185,13.3039,13.211,0.516906
211471357,69782174,16776,519389,48307.5,32679100,8012400,0.0930083,15.4266,15.4501,0.1565
211475275,69782174,17178,562219,53609.4,36710600,9031990,0.0953532,16.0649,16.466,0.185486
211453967,69782174,693,944091,36086.1,43196700,5223020,0.0382231,5.53233,5.53209,0.554564
211466848,69782174,16341,1013270,116144,68617100,20078800,0.114622,19.8158,19.8164,0.101073
211476062,69782174,17262,139378,9595.24,6807490,1652170,0.0688431,11.8539,11.8561,0.285603
211466060,69782174,16268,104648,5815.89,5222560,878105,0.0555757,8.39103,8.39153,0.030677
211459383,69782174,15681,477945,10365.1,14020700,1523420,0.0216869,3.18744,3.20241,0.803036
211456214,69782174,1030,559663,7218,17204700,1248710,0.012897,2.23117,2.3287,0.669106
211457330,69782174,1139,206944,19257.4,11696500,3147400,0.0930561,15.2089,15.1801,0.281716
211465769,69782174,16240,139876,3711.06,5423860,530604,0.0265311,3.79339,3.79339,0.622798
211465843,69782174,16247,5138590,258564,223055000,39807100,0.050318,7.74671,7.76818,0.467596
211474132,69782174,17075,349690,30883.8,21389000,5000800,0.0883176,14.3007,14.3007,0.116274
211478819,69782174,17508,586201,48728.6,29051000,8247360,0.083126,14.0692,14.3828,0.319125
211453151,69782174,582,559504,34913.8,30705600,5329600,0.0624013,9.52559,9.52559,0.390951
211461794,69782174,15909,12149600,501909,667186000,85654600,0.0413107,7.05,7.22742,0.512273
211470846,69782174,16713,129769,9705.46,7428700,1588360,0.0747905,12.2399,12.2779,0.102265
211481610,69782174,124372424,29772.9,2424.38,2015070,424301,0.0814292,14.2513,0,0
211451253,69782174,340,508258,41448.5,29986400,6720110,0.0815501,13.2218,12.9185,0.18644
211458331,69782174,15594,69938,3041.42,3501880,426287,0.0434874,6.09522,6.09522,0.166245
211455611,69782174,961,22402700,2050870,1410150000,335098000,0.0915456,14.958,14.9329,0.28505
211465785,69782174,16242,244283,17987.8,13393100,2731530,0.0736351,11.1818,11.18,0.289781
211472788,69782174,16906,384659,19077.3,20131400,3016810,0.0495954,7.84282,7.84282,0.144641
211464036,69782174,16088,174845,13305.8,8504080,2309100,0.0761007,13.2066,13.2066,0.0758029
211468441,69782174,16474,559277,41306.5,30507400,6585490,0.0738569,11.775,11.777,0.393773
211471310,69782174,16773,1027020,88148.8,62129800,14415400,0.0858297,14.0362,14.2132,0.243965
211459883,69782174,15734,209357,6491.66,6706950,1042040,0.0310077,4.97736,4.97615,0.445746
211450093,69782174,202,2745760,252087,179398000,42493500,0.0918094,15.476,15.4845,0.293406
211466032,69782174,16266,69938,890.885,2462440,123487,0.0127382,1.76567,1.76567,0.138991
211467470,69782174,16393,524535,53882.8,35658000,8905510,0.102725,16.9779,16.9779,0.153375
211457094,69782174,1105,384659,26667.1,23877300,4096900,0.0693267,10.6507,10.6507,0.218633
211469157,69782174,16564,658373,57486.4,39476500,9312790,0.0873159,14.1452,14.1903,0.232459
