id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
210606488,69672180,544,1153980,33095.2,73676000,4535880,0.0286792,3.93065,3.93065,0.265808
210605458,69672180,298,768986,18218.4,48475300,2442870,0.0236915,3.17674,3.17611,0.314645
210604079,69672180,44,5567640,118527,340084000,16686300,0.0212886,2.99702,2.99726,0.282255
210607002,69672180,689,103759,705.625,4682840,94818.9,0.00680059,0.913835,0.912992,0.42966
210604122,69672180,53,69938,1168.81,4087890,146981,0.0167121,2.10158,2.10158,0.00952091
210608647,69672180,946,2339980,23695.4,137886000,3011550,0.0101263,1.287,1.31805,0.283001
210614274,69672180,16403,197717,726.973,12968400,93200.1,0.00367684,0.471382,0.468131,0.159115
210610832,69672180,15716,50542.9,368.675,2620300,48053.8,0.00729431,0.950753,0.953119,0.926265
210613671,69672180,16200,187997,2405.93,11035000,332548,0.0127977,1.7689,1.7851,0.271773
210610130,69672180,10737,1643110,12581,108267000,1750480,0.00765684,1.06535,1.06712,0.575561
210615852,69672180,16873,244783,1834.85,14291000,233936,0.00749584,0.955688,0.955688,0.148199
210618623,69672180,17489,454590,8390.65,25339500,1080780,0.0184576,2.37749,2.37749,0.267113
210607433,69672180,721,1767730,21483.2,87935600,3234470,0.012153,1.82973,1.81316,0.378836
210610059,69672180,10720,7368790,29041.8,489580000,4049740,0.00394119,0.549581,0.537888,0.597344
210621068,69672180,111220848,301960,3102.48,19404400,407850,0.0102745,1.35068,1.35749,0.119783
210617613,69672180,17295,69938,597.571,3447540,77462.7,0.00854429,1.10759,1.10759,0.17879
210617992,69672180,17383,1305170,14374,62002500,1906110,0.0110131,1.46043,1.45323,0.644428
210605358,69672180,269,244637,1458.48,8639380,223548,0.0059618,0.913794,0.913485,0.38703
210607868,69672180,839,370822,3816.73,25064700,508665,0.0102926,1.37172,1.32303,0.259688
210613421,69672180,16117,14411100,202164,924656000,30001200,0.0140284,2.08181,2.0769,0.289823
210613510,69672180,16141,9895190,167940,635307000,24789400,0.0169719,2.5052,2.50138,0.29534
210618324,69672180,17431,993627,10589.5,50979500,1355400,0.0106574,1.3641,1.35875,0.479959
210607939,69672180,878,209814,275.907,3746330,40718.2,0.00131501,0.194068,0.194068,0.328754
210615921,69672180,16896,384188,4439.06,21120600,582927,0.0115544,1.5173,1.51843,0.472046
210616434,69672180,17042,1350800,23080.6,78987700,3017400,0.0170866,2.23379,2.22022,0.317832
210609105,69672180,1029,139876,1109.97,8824250,145691,0.0079354,1.04158,1.04158,0.41516
210607712,69672180,785,357485,1829.25,19053100,234193,0.00511702,0.655114,0.653856,0.199372
210610349,69672180,15619,643694,6108.87,36165100,792233,0.00949033,1.23076,1.1995,0.578791
210612829,69672180,16024,7562180,80680.3,332448000,12078600,0.0106689,1.59723,1.58024,0.603272
210609237,69672180,1064,7097870,29979.3,430000000,4333720,0.0042237,0.610566,0.610582,0.532247
210615902,69672180,16890,222627,1729.97,14224600,225898,0.00777068,1.01469,1.02257,0.167083
210616021,69672180,16933,1014100,14725.2,60958500,1958770,0.0145204,1.93153,1.93153,0.303221
210617495,69672180,17272,800181,7379,43422900,975046,0.00922166,1.21853,1.21648,0.401085
210614527,69672180,16480,579546,2662.95,35985100,335845,0.00459489,0.579497,0.578795,0.282586
210606505,69672180,554,174845,1887.26,11748500,255863,0.0107939,1.46337,1.46337,0.175256
210612909,69672180,16028,6990820,195218,502599000,28208400,0.027925,4.03506,4.03485,0.13562
210615930,69672180,16899,1530120,15212.8,88036100,1966700,0.00994222,1.28532,1.2903,0.492362
210610820,69672180,15712,135100,1020.63,7018060,133309,0.00755463,0.986744,1.01798,0.493542
210618921,69672180,17531,422559,2726.25,21379300,348744,0.00645177,0.825314,0.829374,0.167574
210616577,69672180,17086,1023410,7489.16,57532700,962972,0.00731783,0.940942,0.929427,0.201328
210617812,69672180,17308,279752,3512.3,14623200,440369,0.012555,1.57414,1.57414,0.136347
210606796,69672180,648,7789430,194027,551959000,28427300,0.024909,3.64947,3.64872,0.199281
210605976,69672180,401,383943,6802.35,22699400,1014170,0.0177171,2.64147,2.64249,0.287297
210612721,69672180,16009,8063150,108812,371559000,15718100,0.013495,1.94937,1.98112,0.585261
210613682,69672180,16211,13782100,154448,802644000,20424800,0.0112064,1.48198,1.46842,0.414271
210606868,69672180,667,441023,9860.94,24141100,1425480,0.0223593,3.23221,3.23082,0.294811
210611526,69672180,15859,734349,25676.7,45512500,3549930,0.0349653,4.83412,4.83412,0.136434
210614549,69672180,16499,483072,6989.22,26848600,922448,0.0144683,1.90954,1.93707,0.440875
210615398,69672180,16735,1519400,9266.31,86413200,1182730,0.00609865,0.77842,0.791857,0.274356
210608874,69672180,970,509772,3004.76,26978100,391907,0.00589433,0.768789,0.767249,0.173612
210617130,69672180,17166,1075180,16481.9,64291000,2178910,0.0153294,2.02654,2.01578,0.347848
210605869,69672180,367,1155550,15603.5,73744400,2085410,0.013503,1.80469,1.80429,0.180954
210618345,69672180,17436,139872,1123.4,6114780,138829,0.00803163,0.992545,0.992547,0.151956
210606191,69672180,445,1433730,24403.6,73488800,3096470,0.0170211,2.15973,2.15973,0.235248
210606882,69672180,669,23201300,362098,1247110000,54357500,0.0156068,2.34286,2.27147,0.667414
210619293,69672180,17571,209494,1461.64,10720400,187114,0.006977,0.893171,0.903189,0.283759
210612264,69672180,15975,1920310,38860.4,122323000,5469990,0.0202366,2.84849,2.803,0.321922
210614401,69672180,16453,2457740,13594.7,155343000,1816950,0.00553137,0.739276,0.732212,0.404544
210621034,69672180,111220822,152184,1618.46,9917430,216054,0.0106349,1.41969,1.43095,0.116891
210616341,69672180,17014,298493,6427.6,16805800,838894,0.0215335,2.81043,2.91002,0.300379
210610574,69672180,15656,199366,1489.98,11995900,194654,0.0074736,0.976364,0.97641,0.155882
210614041,69672180,16309,22175100,262049,1288420000,34936800,0.0118173,1.5755,1.55891,0.437849
210607532,69672180,731,3583280,72318.2,225143000,10335800,0.0201821,2.88445,2.91003,0.339941
210607630,69672180,756,354309,2430.26,19233000,308852,0.00685914,0.871702,0.899662,0.280655
210618427,69672180,17462,2599980,23019.1,135767000,2996750,0.00885358,1.15261,1.16706,0.317497
210605935,69672180,390,104477,866.656,4304990,112344,0.00829518,1.07529,1.07331,0.521228
210616310,69672180,17002,25473.4,112.092,1697870,14395.4,0.00440036,0.565116,0,0
210615799,69672180,16856,1993230,17628.7,118585000,2297000,0.00884425,1.1524,1.1524,0.403869
210614195,69672180,16367,186890,2474.13,9956370,316456,0.0132384,1.69327,1.72443,0.156766
210616143,69672180,16939,43198900,206007,2496830000,30791400,0.0047688,0.712782,0.712681,1.12924
210607623,69672180,754,9185620,130990,467702000,18241900,0.0142603,1.98592,1.97718,0.43221
210615274,69672180,16696,804172,5452.79,47694300,689648,0.00678062,0.857587,0.884749,0.265288
210615831,69672180,16867,2154270,21766.4,129293000,2861430,0.0101039,1.32826,1.29075,0.593355
210610296,69672180,15601,2454690,26257.3,141493000,3416680,0.0106968,1.3919,1.36995,0.373904
210610701,69672180,15688,168517,1238.4,8111580,185520,0.00734877,1.10089,1.14554,0.454884
210613159,69672180,16080,558265,10127.2,34980100,1479870,0.0181406,2.65084,2.64006,0.323664
210605391,69672180,276,4423870,66923.5,210143000,9181240,0.0151278,2.07539,2.06146,0.414513
210610792,69672180,15708,84044.8,528.663,4991920,68991.3,0.00629026,0.820888,0.841114,0.337262
210615386,69672180,16730,238802,1280.25,14893400,163685,0.00536112,0.68544,0.69236,0.1554
210616380,69672180,17036,2517770,44906.4,151662000,5922720,0.0178358,2.35237,2.35237,0.297726
210607333,69672180,708,1211070,10826.9,74261900,1398050,0.00893995,1.15439,1.16887,0.42624
210616555,69672180,17083,135505,590.598,8194480,77375.7,0.0043585,0.571017,0.608322,0.522
210618943,69672180,17535,193212,1293.82,9156860,172321,0.00669638,0.891877,0.892154,0.121566
210613140,69672180,16070,944163,27511.4,64027000,3949320,0.0291384,4.18288,4.18288,0.0983283
210609425,69672180,1084,2867460,55376.2,170203000,7976750,0.0193119,2.78182,2.78182,0.306589
210617160,69672180,17175,559253,9707.92,31522200,1244230,0.0173587,2.22481,2.22438,0.21933
210617489,69672180,17271,800181,7379,43422900,975046,0.00922166,1.21853,1.21648,0.401085
210615778,69672180,16849,419149,4489.39,26872200,568269,0.0107107,1.35577,1.35557,0.140361
210606960,69672180,679,2196550,11198.9,122952000,1420390,0.00509841,0.646645,0.682899,0.483035
210614648,69672180,16548,1445280,12145.3,91598000,1655880,0.00840338,1.14571,1.15054,0.300923
210604520,69672180,130,1069000,5880.42,61192000,747575,0.00550087,0.699324,0.712068,0.422848
210614547,69672180,16497,1187370,15563.6,64702000,2042800,0.0131076,1.72044,1.73185,0.389763
210611699,69672180,15898,2762410,76955.5,167257000,10516300,0.0278581,3.80691,3.80684,0.224801
210620987,69672180,111220800,1083180,14701.5,56842400,1894850,0.0135725,1.74934,1.74956,0.288219
210605155,69672180,215,2023880,11819.9,128220000,1607360,0.00584022,0.794196,0.795081,0.415552
210615606,69672180,16758,24958.4,182.075,1641920,23310.1,0.00729512,0.933959,0,0
210610657,69672180,15674,540513,2522.5,27430200,331049,0.00466685,0.612472,0.634364,0.377458
210611925,69672180,15939,2480130,58098.4,148679000,7944750,0.0234255,3.20336,3.20267,0.255943
210608012,69672180,899,69938,434.385,4180890,57210.9,0.006211,0.818024,0.818024,0.169079
210613562,69672180,16159,347550,7774.16,21398600,1088460,0.0223685,3.13181,3.13978,0.201063
210620507,69672180,111220722,313964,5792.35,20101300,769781,0.0184491,2.45182,2.45028,0.210384
210617550,69672180,17284,575376,4536.71,28244600,573426,0.00788477,0.996611,0.996608,0.235193
210610926,69672180,15730,436703,3055.54,23344700,386807,0.00699682,0.885743,0.914595,0.520325
210609953,69672180,10696,454597,8674.72,26808400,1250610,0.0190822,2.75104,2.75104,0.379209
210613058,69672180,16043,629247,17049.3,43975100,2489220,0.0270948,3.95587,3.95556,0.146056
210614929,69672180,16626,4828250,41049.1,277156000,5287890,0.00850186,1.0952,1.09159,0.478046
210621375,69672180,124372440,34969,228.336,1660070,29426.4,0.00652968,0.841499,0,0
210604069,69672180,42,136062,562.937,8056250,70326.8,0.00413734,0.516872,0.515445,0.287399
210616168,69672180,16956,1084040,15399.7,68269200,2039060,0.0142058,1.88098,1.88098,0.299192
210607886,69672180,849,34969,804.2,2443880,114051,0.0229975,3.26149,0,0
210610655,69672180,15673,2466510,13469,129031000,1779120,0.00546075,0.721312,0.743324,0.445066
210605959,69672180,395,3165850,37525.5,175198000,4813140,0.0118532,1.52033,1.48858,0.394922
210620685,69672180,111220746,244783,2994.58,12142900,405151,0.0122336,1.65514,1.65514,0.5257
210606710,69672180,623,113323000,1559450,7160770000,213964000,0.0137612,1.8881,1.8801,0.479521
210616207,69672180,16971,638194,6660.25,39343200,864877,0.0104361,1.35519,1.34386,0.299212
210605615,69672180,319,2341510,68271.1,137510000,9201420,0.0291568,3.92969,3.92959,0.202628
210613486,69672180,16135,2115690,27447.9,128163000,4085730,0.0129735,1.93116,1.93389,0.252584
210614248,69672180,16394,366579,3219.76,22174600,456799,0.00878325,1.24611,1.26249,0.25427
210607636,69672180,757,196558,855.521,11205900,109620,0.00435251,0.557695,0.626628,0.523528
210609306,69672180,1080,40493100,621346,2568630000,91469300,0.0153445,2.25888,2.25202,0.317185
210609433,69672180,1088,454597,2938.32,29038700,382624,0.00646357,0.841677,0.841677,0.268505
210615864,69672180,16876,6947630,56334.3,395007000,7251650,0.00810843,1.04376,1.05296,0.50965
210616548,69672180,17082,245374,1098.68,15400500,143377,0.00447759,0.58432,0.614676,0.395865
210606250,69672180,470,489566,5683,27703500,740295,0.0116082,1.51215,1.51215,0.315692
210614746,69672180,16581,682807,7062.3,43746400,998677,0.010343,1.4626,1.4651,0.113798
210609180,69672180,1048,7693420,76060.7,413793000,9794840,0.00988647,1.27315,1.24955,0.464224
210611390,69672180,15849,1814700,36624.8,114098000,5095860,0.0201824,2.80811,2.80763,0.252056
210614246,69672180,16393,366579,3219.76,22174600,456799,0.00878325,1.24611,1.26249,0.25427
210617813,69672180,17309,28529.4,292.607,1746990,38215.8,0.0102563,1.33952,0,0
210612949,69672180,16036,4082270,21887,122425000,3277640,0.00536148,0.802898,0.819762,1.05506
210613054,69672180,16042,2551230,69484.3,182522000,10138000,0.0272356,3.97377,3.97343,0.135501
210610667,69672180,15678,417590,2015.24,20543600,259272,0.00482589,0.620877,0.61879,0.246571
210616156,69672180,16950,699134,7994.89,41407000,1063250,0.0114354,1.52081,1.52052,0.395946
210605416,69672180,284,4565900,95326.5,255025000,13052200,0.0208779,2.85862,2.85546,0.27389
210615828,69672180,16865,2154270,21766.4,129293000,2861430,0.0101039,1.32826,1.29075,0.593355
210606802,69672180,649,174845,4685.58,14475500,703863,0.0267985,4.02564,4.02564,0.0564391
210616733,69672180,17116,384659,6604.91,21522800,851549,0.0171708,2.21378,2.21378,0.17154
210617320,69672180,17209,2538330,24145.7,128462000,3118540,0.00951245,1.22858,1.22749,0.388089
210614422,69672180,16462,1119010,7615.65,72206800,1057710,0.00680572,0.945221,0.945221,0.29542
210615722,69672180,16821,1477670,9860.32,86014900,1269430,0.00667289,0.859074,0.851639,0.436716
210613722,69672180,16227,366885,4508.31,23094200,592832,0.0122881,1.61585,1.60848,0.158783
210618362,69672180,17442,32166,340.479,2014310,47037.3,0.0105851,1.46233,0,0
210608515,69672180,939,104907,1410.72,5678220,181465,0.0134474,1.72977,1.72977,0.0430911
210613910,69672180,16298,318725,4147.37,16901100,536984,0.0130124,1.68479,1.74929,0.380618
210610977,69672180,15751,110593000,1524760,7017760000,209168000,0.0137872,1.89134,1.88325,0.463304
210618043,69672180,17402,2355490,24016.7,122795000,3106210,0.0101961,1.31871,1.34327,0.399638
210618903,69672180,17525,2538240,18405.3,134197000,2400280,0.00725118,0.945646,0.956919,0.262364
210613042,69672180,16040,5657850,140261,410401000,20846400,0.0247905,3.68451,3.67962,0.174285
210613612,69672180,16172,3566840,80571.9,233413000,11757400,0.0225892,3.29632,3.29632,0.175929
210606767,69672180,639,1166390,28477.3,52738400,3938580,0.0244149,3.37673,3.35304,0.391065
210604188,69672180,67,166143,1010.52,10134500,128396,0.0060822,0.772806,0.798192,0.190033
210613736,69672180,16230,228144,3143.44,14143900,416093,0.0137783,1.82382,1.81514,0.145439
210615020,69672180,16649,46250600,418247,2823820000,56361700,0.00904307,1.21862,1.21521,0.554741
210615306,69672180,16707,690503,4813.71,41957400,614168,0.0069713,0.889451,0.906748,0.190265
210615619,69672180,16767,384196,3020.2,23105200,388585,0.00786108,1.01142,1.01084,0.574105
210610101,69672180,10729,1089750,1616.23,66683200,210013,0.00148312,0.192716,0.189471,0.580924
210607910,69672180,860,523821,5484.68,32896400,691593,0.0104705,1.32029,1.32003,0.155126
210613134,69672180,16068,3287090,102903,223477000,14464400,0.0313052,4.40037,4.40037,0.0896069
210615351,69672180,16714,104907,1209.1,6233320,161215,0.0115255,1.53674,1.53674,0.20218
210610726,69672180,15694,747978,5566.27,42637800,732751,0.00744175,0.979642,1.01877,0.345415
210617950,69672180,17369,1328820,18388.5,72766400,2331110,0.0138382,1.75427,1.75427,0.271429
210616196,69672180,16967,8591490,88420.6,491454000,11467800,0.0102916,1.33479,1.34236,0.548873
210607923,69672180,868,104907,832.092,6735540,106399,0.00793172,1.01422,1.01422,0.151622
210610710,69672180,15690,108643,198.663,2730360,27417,0.00182858,0.252358,0.278232,0.717679
210614120,69672180,16336,185472,1134.67,11341600,143307,0.00611772,0.772658,0.776211,0.193207
210621196,69672180,111220898,28282,255.516,1683800,32764.9,0.00903456,1.15851,0,0
210605640,69672180,321,69938,572.914,4152590,79057.9,0.00819174,1.1304,1.1304,0.0689699
210606095,69672180,434,1819980,26988.9,106702000,4056500,0.0148293,2.22887,2.2511,0.353302
210605250,69672180,243,34969,775.113,2605040,111865,0.0221657,3.19898,0,0
210604304,69672180,95,6427900,162334,392508000,22597800,0.0252546,3.51558,3.51361,0.261111
210615217,69672180,16681,1462870,7784.86,88164300,985107,0.00532163,0.673407,0.676414,0.261042
210618351,69672180,17438,2062240,28865.9,98996000,3799760,0.0139973,1.84254,1.83133,0.525379
210606707,69672180,622,68667.2,945.002,3753920,132083,0.0137621,1.92353,1.92012,0.135603
210616339,69672180,17013,527460,10135.2,29053600,1323310,0.0192152,2.50884,2.59444,0.325126
210605952,69672180,394,4517570,75642.9,242572000,11147000,0.0167442,2.46747,2.44124,0.592899
210605114,69672180,203,104907,1850.81,6384290,239227,0.0176424,2.28037,2.28037,0.259394
210614901,69672180,16617,983402,6737.38,60114800,859394,0.00685109,0.873898,0.888001,0.195663
210614052,69672180,16314,921870,8874.62,55336900,1182470,0.00962677,1.28268,1.2495,0.346437
210604224,69672180,77,69938,1039.99,4311640,131278,0.0148701,1.87706,1.87706,0.0219236
210615784,69672180,16851,454597,4391.3,29481200,577424,0.00965976,1.27019,1.27019,0.426783
210615625,69672180,16770,349690,3126.9,19670700,419597,0.00894191,1.19991,1.19991,0.400005
210613594,69672180,16163,7601980,131591,451854000,19180200,0.0173101,2.52306,2.52079,0.309353
210615807,69672180,16859,174845,2140.87,10772100,281676,0.0122444,1.611,1.611,0.355862
210610235,69672180,15589,3571780,40501.3,215205000,5293040,0.0113393,1.48191,1.45215,0.376283
210610969,69672180,15750,489570000,8456900,29341500000,1207290000,0.0172741,2.46602,2.4501,0.505651
210613884,69672180,16290,342474,4184.04,19891100,537789,0.0122171,1.57031,1.58894,0.129485
210620278,69672180,111220668,57439.2,345.332,3531210,44897.1,0.00601214,0.781645,0.781698,0.198694
210615395,69672180,16733,194522,971.499,12213200,124237,0.00499429,0.638676,0.643512,0.114079
210619367,69672180,17579,150881,922.034,7035860,116153,0.00611101,0.769829,0.781793,0.233381
210621317,69672180,112892275,94569.4,1057.36,5674170,156490,0.0111808,1.65477,1.65926,0.0902212
210614371,69672180,16440,1425930,5622.04,93424100,737757,0.0039427,0.517385,0.52719,0.551918
210606730,69672180,631,5327340,93984.2,209024000,12877600,0.0176419,2.41727,2.40637,0.579393
210612243,69672180,15971,5418960,118128,346861000,16547100,0.021799,3.05356,3.02289,0.278455
210613835,69672180,16269,366607,2919.63,22734800,380900,0.00796393,1.03899,1.04099,0.127933
210620143,69672180,111220636,253632,2193.34,15976000,286121,0.00864773,1.12809,1.10238,0.397495
210605180,69672180,225,1186850,20055.6,77384400,2684320,0.0168982,2.26173,2.25985,0.272875
210609234,69672180,1062,1258880,32712.9,90250400,4754070,0.0259856,3.77642,3.77642,0.181027
210613108,69672180,16065,2474470,48136.2,133881000,6724620,0.0194531,2.7176,2.71434,0.268793
210618408,69672180,17456,423338,4286.66,23130800,556930,0.0101259,1.31557,1.30095,0.26603
210611562,69672180,15864,768824,10346.3,39017800,1434050,0.0134574,1.86525,1.86514,0.376058
210617198,69672180,17183,1144630,11514.9,59033400,1510170,0.0100599,1.31935,1.31946,0.408743
210618980,69672180,17541,133134,1117.24,4953510,145959,0.00839184,1.09633,1.09935,0.232853
210607880,69672180,845,2035140,33440.2,119757000,4914620,0.0164314,2.41488,2.40472,0.35416
210608001,69672180,895,524535,9645.85,34033300,1470340,0.0183893,2.80314,2.80314,0.244796
210614178,69672180,16361,1528160,17742.1,87664400,2295590,0.0116101,1.50219,1.51065,0.28317
210615718,69672180,16820,8153990,29656.5,502374000,3937080,0.00363706,0.482841,0.464288,0.801979
210605196,69672180,231,28916,248.815,1645670,32376.2,0.00860475,1.11966,0,0
210610875,69672180,15722,1041140,8277.26,54229000,1059910,0.00795017,1.01803,1.04543,0.483872
210604060,69672180,30,24859.5,199.037,1542200,26031,0.00800645,1.04712,0,0
210606824,69672180,655,2029090,30332.6,72933700,4130430,0.0149489,2.0356,2.01745,0.673518
210605818,69672180,347,612726,3988.34,36610900,510903,0.00650917,0.83382,0.862562,0.288458
210611893,69672180,15935,2412810,59352.4,145496000,8065770,0.0245989,3.34289,3.34291,0.292823
210614923,69672180,16624,5410230,47527.1,306675000,6131150,0.00878467,1.13325,1.12972,0.521782
210604883,69672180,167,664411,11881.1,40415800,1663940,0.0178821,2.50438,2.50438,0.165531
210606330,69672180,505,131480,1428.59,7962180,186536,0.0108655,1.41874,1.40941,0.167544
210605149,69672180,214,801005,7463.91,45139300,959358,0.00931818,1.19769,1.20349,0.282856
210617515,69672180,17277,2535380,21860.4,126646000,2820420,0.00862215,1.11242,1.11791,0.388316
210611805,69672180,15928,13094700,247234,713213000,33861500,0.0188805,2.5859,2.58009,0.41539
210605039,69672180,192,542160,9381.5,19878900,1288300,0.0173039,2.37623,2.3554,0.405305
210610343,69672180,15617,780456,7948.11,45043300,1034370,0.0101839,1.32533,1.29115,0.519806
210611035,69672180,15764,810004,8764.34,51493900,1143990,0.0108201,1.41233,1.44931,0.251657
210608137,69672180,926,4406090,59923.2,213745000,8798340,0.0136001,1.99686,1.99686,0.609765
210614529,69672180,16482,629442,4348.32,38495700,566178,0.00690822,0.899492,0.899492,0.467832
210613697,69672180,16217,687602,5567.28,42098700,705882,0.00809666,1.02659,1.06862,0.338731
210613787,69672180,16252,74981.9,656.281,4702950,83886.3,0.00875252,1.11875,1.11864,0.164547
210606070,69672180,429,1673650,19500.5,85803000,2467600,0.0116514,1.47438,1.47357,0.311902
210610336,69672180,15613,815298,8163.36,46325500,1062640,0.0100127,1.30338,1.2727,0.521942
210608027,69672180,904,5506640,65303.6,335781000,8689730,0.0118591,1.57805,1.58534,0.336561
210610182,69672180,15570,121683,1005.58,6878910,128149,0.00826387,1.05313,1.05332,0.155665
210605895,69672180,377,139876,4207.46,11123100,647867,0.0300799,4.63172,4.63172,0.0842806
210606979,69672180,684,197529,1563.28,12155300,202334,0.00791418,1.02433,1.05132,0.172068
210610239,69672180,15590,1248480,12015.7,73479500,1542170,0.0096243,1.23524,1.25057,0.211693
210612131,69672180,15959,2734530,84865.6,208928000,12297400,0.0310348,4.49708,4.48862,0.272768
210610994,69672180,15755,1747400,21713.4,109766000,2865810,0.0124261,1.64004,1.67102,0.238482
210611744,69672180,15914,12884100,137560,604377000,19693600,0.0106767,1.52852,1.57333,0.842345
210618784,69672180,17510,208946,3019.36,8518280,394115,0.0144504,1.8862,1.88561,0.290314
210606089,69672180,433,1152440,28109.4,79637300,4162720,0.0243911,3.61208,3.61231,0.16361
210614263,69672180,16400,1135110,5920.31,72257000,780834,0.00521564,0.687895,0.695551,0.227096
210610275,69672180,15596,1584600,21899.1,99237600,2899310,0.01382,1.82968,1.81921,0.361379
210610814,69672180,15711,63860.2,256.79,2610330,33037.5,0.00402112,0.517341,0.528444,0.312207
210609917,69672180,10689,1608570,10764.7,91644100,1485500,0.00669209,0.923491,0.923491,0.681033
210604048,69672180,17,2147310,16373.8,138329000,2164940,0.00762529,1.00821,1.00456,0.263382
210615239,69672180,16686,1604060,10087.4,100785000,1323720,0.00628866,0.825232,0.834986,0.294516
210604863,69672180,162,270729,1875.8,16924800,244016,0.00692869,0.90133,0.903035,0.226957
210614537,69672180,16493,595591,4749.97,35234900,604370,0.00797523,1.01474,0.99162,0.391118
210612604,69672180,15994,909194,25372.3,55634500,3366400,0.0279064,3.70262,3.70262,0.0961731
210614403,69672180,16455,2457740,13594.7,155343000,1816950,0.00553137,0.739276,0.732212,0.404544
210610939,69672180,15733,205197,1411.86,10568200,184331,0.00688051,0.898314,0.899802,0.240167
210613221,69672180,16104,3566840,35947.2,140237000,5250420,0.0100782,1.47201,1.47201,0.784044
210609001,69672180,1004,272719,1993.13,15501700,261587,0.00730835,0.959182,0.992296,0.279122
210617647,69672180,17300,1092230,14412.9,66019400,1897770,0.0131958,1.73751,1.72704,0.249627
210609945,69672180,10695,699380,16441.9,48995400,2430880,0.0235093,3.47577,3.47577,0.20268
210618418,69672180,17459,84650.9,943.141,4602980,121506,0.0111415,1.43537,1.43515,0.215728
210617064,69672180,17142,104907,587.308,4505210,74984.1,0.00559837,0.714767,0.714767,0.299621
210604958,69672180,181,2392340,11923.2,146018000,1505830,0.00498391,0.629437,0.640883,0.403841
210613252,69672180,16114,53778900,905862,3355550000,132694000,0.0168442,2.46739,2.4609,0.332779
210617370,69672180,17233,207514,3525.57,13104700,475316,0.0169895,2.29052,2.2794,0.416114
210606850,69672180,662,174845,4261.34,11841600,598870,0.0243721,3.42515,3.42515,0.0470392
210613877,69672180,16288,169768,1830.52,9958230,235193,0.0107824,1.38538,1.41523,0.209187
210604915,69672180,173,432605,1122.69,18406600,144693,0.00259519,0.334468,0.336431,0.381274
210615727,69672180,16822,1023560,6423.5,57975900,825002,0.00627563,0.80601,0.796809,0.469077
210617845,69672180,17324,228944,1448.87,12548000,186618,0.00632851,0.815123,0.81624,0.177597
210606684,69672180,614,1017130,3614.82,43018800,463163,0.00355393,0.455362,0.449779,0.441706
210609242,69672180,1065,123624000,1301510,6541950000,169110000,0.010528,1.36794,1.34536,0.505944
210613773,69672180,16245,454597,4290.65,22769800,559646,0.00943837,1.23108,1.23108,0.427013
210615174,69672180,16665,573475,2922.36,37444500,373700,0.00509589,0.651642,0.647319,0.22457
210615666,69672180,16793,851454,7336.64,48691700,944567,0.0086166,1.10936,1.1667,0.701444
210618393,69672180,17452,58348.7,486.716,3415580,65775.6,0.0083415,1.12728,1.11741,0.120751
210621204,69672180,111220900,181632,1464.14,12042800,192645,0.00806103,1.06063,1.05957,0.186815
210610353,69672180,15620,34842.1,215.251,1282210,28278.6,0.0061779,0.811622,0,0
210620341,69672180,111220690,174845,3514.68,11019300,464170,0.0201017,2.65475,2.65475,0.100634
210614526,69672180,16479,579546,2662.95,35985100,335845,0.00459489,0.579497,0.578795,0.282586
210613152,69672180,16077,16375800,362419,1037680000,52213100,0.0221313,3.18842,3.22872,0.249104
210614962,69672180,16633,700874,5515.1,39623500,703172,0.00786888,1.00328,1.02464,0.277574
210620920,69672180,111220788,664411,9126.48,37595900,1188740,0.0137362,1.78916,1.78916,0.189459
210615390,69672180,16731,31414.4,155.845,1908010,19901,0.00496094,0.633498,0,0
210605364,69672180,271,279752,3563.12,16980200,477057,0.0127367,1.70528,1.70528,0.324189
210614944,69672180,16629,49906.9,329.748,3191410,42468.9,0.00660726,0.850964,0.850962,0.00341618
210614609,69672180,16536,1559020,7596.78,96605400,1006350,0.00487279,0.6455,0.649124,0.346057
210608951,69672180,981,181525,63.0327,2762580,9584.98,0.000347239,0.0528025,0.0412351,0.825744
210620913,69672180,111220786,103099,1652.88,6692410,221564,0.016032,2.14904,2.13568,0.425315
210606306,69672180,491,1193430,8741.85,65834500,1126470,0.00732498,0.943894,0.995873,0.493281
210616473,69672180,17053,7160190,62994.9,392413000,8135610,0.00879792,1.13623,1.1111,0.457459
210604376,69672180,106,174845,3034.5,9964360,387754,0.0173553,2.2177,2.2177,0.0973901
210612573,69672180,15987,1389070,27926.2,75562900,3813520,0.0201043,2.74538,2.73634,0.26983
210607942,69672180,879,6258680,108596,386312000,16085900,0.0173512,2.57017,2.57406,0.366938
210618449,69672180,17469,544673,3809.74,28267200,498387,0.00699455,0.915022,0.898367,0.292499
210615230,69672180,16684,5713490,45089.8,363216000,6037870,0.00789181,1.05677,1.06389,0.417169
210604942,69672180,178,909194,10280.9,53897800,1425940,0.0113077,1.56835,1.56835,0.290031
210615333,69672180,16709,681604,4741.99,40885500,600366,0.0069571,0.880813,0.909239,0.239405
210618952,69672180,17536,529854,3318.77,25083100,437904,0.00626355,0.826461,0.826828,0.337995
210606112,69672180,438,194823,3687.09,11871300,530980,0.0189253,2.72544,2.66979,0.248703
210614447,69672180,16470,305173,1821.41,18667100,229168,0.00596845,0.750944,0.761435,0.251713
