id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
210032388,69568992,16684,5407660,3692.35,251699000,474404,0.0006828,0.0877281,0.0957792,0.905906
210035204,69568992,17494,909365,213.168,28520800,27336.1,0.000234414,0.0300607,0.0281738,1.33103
210030949,69568992,16430,2132700,3276.68,87927900,414281,0.00153641,0.194252,0.194253,0.629
210035698,69568992,111220820,954611,233.881,38183300,28884.1,0.000245002,0.0302575,0.0301575,0.851522
210027902,69568992,15989,7718920,10772.6,256536000,1348250,0.00139561,0.174668,0.174812,0.945809
210022578,69568992,926,5839820,7363.86,220214000,916047,0.00126097,0.156862,0.156862,0.621091
210031408,69568992,16520,3962380,1568.28,162562000,215453,0.000395793,0.0543747,0.0531088,1.49283
210019472,69568992,503,2701980,1254.12,112591000,164027,0.000464148,0.060706,0.0606488,1.21892
210035750,69568992,111220908,151713,15.7098,3933820,2017.32,0.000103549,0.0132969,0.0125491,1.06072
210034336,69568992,17241,901248,115.238,34463200,13619.3,0.000127865,0.0151116,0.015089,0.558143
210018306,69568992,368,34969,3.33191,1387570,420.555,9.52818e-05,0.0120265,0,0
210022456,69568992,902,419628,188.952,17155700,21898.8,0.000450285,0.0521863,0.0521863,0.396936
210028833,69568992,16094,174845,131.347,6769570,15624.8,0.000751221,0.0893638,0.0893638,0.193547
210027558,69568992,15956,44108200,57081.9,1586430000,7057160,0.00129413,0.159996,0.157992,1.11479
210030419,69568992,16340,1147680,3791.84,51290600,539181,0.00330392,0.469801,0.470792,0.756598
210034694,69568992,17328,599191,87.9749,18677100,10640.9,0.000146823,0.0177588,0.0184028,0.822475
210035645,69568992,111220724,662899,168.254,25212800,20281.5,0.000253816,0.0305952,0.0306076,0.618789
210035611,69568992,111220636,209963,53.0681,8948390,6529.4,0.000252749,0.0310978,0.0289067,0.431462
210026520,69568992,15776,4241590,362.158,161869000,45592.6,8.53826e-05,0.0107489,0.0104895,1.23142
210023758,69568992,1029,139876,81.1195,5545990,10186.3,0.000579938,0.0728237,0.0728237,0.947773
210026756,69568992,15818,86321800,116587,3532410000,15000700,0.00135061,0.173776,0.172942,1.68947
210026493,69568992,15772,160102,45.1204,6498820,5351.97,0.000281823,0.0334286,0.0342446,0.562643
210027499,69568992,15943,2972360,4245.65,108459000,543069,0.00142838,0.182706,0.182706,1.06735
210032154,69568992,16631,3037010,798.13,115643000,97031.5,0.000262802,0.0319497,0.0332108,1.0896
210034915,69568992,17379,1527850,379.823,50627100,47496,0.000248599,0.0310868,0.0300898,0.74429
210035132,69568992,17455,282579,52.3754,9777850,6318,0.000185348,0.0223584,0.0230442,0.925688
210030354,69568992,16330,448476,1884.23,20735800,273999,0.00420141,0.610956,0.613872,0.412926
210020419,69568992,620,409546,246.366,17927900,29914.1,0.000601558,0.0730421,0.0769579,0.760856
210028002,69568992,16001,210637000,247793,8298680000,30154200,0.0011764,0.143157,0.141782,1.25384
210029066,69568992,16139,687216,1635.29,28453800,211057,0.00237959,0.307119,0.30469,0.677525
210016961,69568992,238,136227,11.782,5520710,1487.63,8.64884e-05,0.0109203,0.0109386,0.392316
210034302,69568992,17231,1433850,303.048,57532500,36886.2,0.000211352,0.0257252,0.0265278,0.69184
210017862,69568992,325,209811,84.8309,8722370,11239.1,0.000404321,0.0535675,0.0535679,0.44934
210017627,69568992,303,1748450,3219.25,75935800,402057,0.0018412,0.22995,0.22995,0.538361
210032106,69568992,16619,559429,219.136,20974900,28558,0.000391715,0.0510485,0.0510419,1.20042
210022544,69568992,918,6364350,3869.36,195718000,477289,0.000607974,0.0749941,0.074994,0.819258
210030874,69568992,16423,10108600,6935.86,414793000,893654,0.000686137,0.0884056,0.0843774,1.47535
210034651,69568992,17311,2425800,852.236,83042900,108137,0.000351322,0.044578,0.0439205,1.06575
210024672,69568992,10675,5769390,10219.8,249726000,1354340,0.00177138,0.234746,0.234745,0.711181
210017349,69568992,274,1055960,380.63,45352700,52299.6,0.000360458,0.0495279,0.0511366,0.977635
210020759,69568992,652,30917.2,33.248,1218380,4098.71,0.00107539,0.132571,0,0
210033725,69568992,16999,67052.9,11.4833,3008310,1522.19,0.000171258,0.0227014,0.0226826,0.042797
210017162,69568992,255,836696,199.44,36681900,25947.5,0.000238366,0.0310118,0.0311774,0.9433
210022383,69568992,886,11774400,14141.7,537693000,1763180,0.00120105,0.149746,0.151967,0.678521
210027458,69568992,15933,1335830,718.597,57297100,86089.4,0.000537942,0.0644465,0.0632598,0.93991
210028849,69568992,16096,69938,34.9845,3042820,4202.05,0.000500222,0.0600825,0.0600825,0.0871695
210032723,69568992,16716,1431610,206.109,54706700,25970,0.00014397,0.0181403,0.0197521,1.38285
210027533,69568992,15950,1991980,5581,53901900,707766,0.00280174,0.355308,0.355309,0.652986
210018580,69568992,403,3601800,21591.3,119719000,3378700,0.00599458,0.938059,0.938057,1.02612
210035759,69568992,112892275,115938,412.441,4594940,53339.7,0.00355744,0.460072,0.467148,0.240469
210021236,69568992,712,174845,103.181,6827450,12764.9,0.000590126,0.0730069,0.0730069,0.334192
210035707,69568992,111220830,1527850,379.823,50627100,47496,0.000248599,0.0310868,0.0300898,0.74429
210025734,69568992,15630,407520,74.202,14109200,9206.87,0.000182082,0.0225924,0.0232825,0.446898
210034876,69568992,17356,104907,27.2266,3004410,3354.85,0.000259531,0.0319793,0.0319793,0.531717
210030520,69568992,16361,1583650,671.133,56940500,83895.1,0.000423788,0.0529757,0.0511849,1.2824
210026457,69568992,15755,1905300,259.184,74267500,31190.2,0.000136033,0.0163703,0.0167741,0.721856
210028871,69568992,16098,104907,82.6004,4641670,9710.73,0.000787368,0.0925651,0.0925651,0.271281
210031818,69568992,16573,130743,25.4615,4719280,3155.59,0.000194745,0.0241358,0.0243006,0.46041
210017451,69568992,284,7546920,12537.5,274597000,1531990,0.00166128,0.202995,0.202964,0.738843
210030837,69568992,16418,708310,82.0068,31550900,10611.2,0.000115778,0.014981,0.0169334,1.51345
210032224,69568992,16652,438830,760.192,20005300,103161,0.00173231,0.235082,0.235272,0.726737
210024950,69568992,10699,909193,590.719,36498400,74982.5,0.000649718,0.0824716,0.0824715,0.272643
210025805,69568992,15659,655566,215.625,22204500,26592.9,0.000328914,0.0405649,0.0430887,0.698377
210021068,69568992,685,1277210,119.312,50769500,15150.1,9.34163e-05,0.0118619,0.0125869,1.29438
210027308,69568992,15907,39476900,41713.3,1549260000,5218510,0.00105665,0.132192,0.128573,1.12589
210022363,69568992,881,1251090,188.46,49932000,23275.8,0.000150637,0.0186045,0.0185814,0.754414
210034868,69568992,17353,11117300,2474.79,371461000,305120,0.000222608,0.0274456,0.027916,0.905378
210030243,69568992,16298,389766,186.627,14712400,22734.7,0.000478818,0.0583291,0.058168,0.226621
210035398,69568992,17565,370253,389.273,9993120,53653.9,0.00105137,0.144911,0.125916,1.1034
210026620,69568992,15794,30353.9,7.07779,1152730,846.603,0.000233175,0.027891,0,0
210033795,69568992,17030,524535,542.907,20013900,68673.8,0.00103503,0.130923,0.130923,0.652702
210018336,69568992,371,139876,631.754,3761490,79284.8,0.00451653,0.566822,0.566822,0.46013
210025885,69568992,15673,1849170,1855.4,63793600,232583,0.00100337,0.125777,0.136108,0.825702
210034848,69568992,17345,364511,18.2786,11183600,2130.75,5.01454e-05,0.0058455,0.00573846,0.676534
210030780,69568992,16409,16291700,7721.33,683689000,991656,0.000473942,0.0608688,0.0565523,1.8006
210025104,69568992,10731,839440,501.323,33743100,64284.3,0.00059721,0.0765799,0.0765074,0.432824
210030229,69568992,16294,509231,225.05,18392400,27525.4,0.000441942,0.054053,0.0530577,0.32803
210026052,69568992,15693,989964,817.301,31679700,101499,0.000825586,0.102528,0.106871,0.698416
210020195,69568992,597,2257660,1154.41,85333100,139348,0.000511331,0.061722,0.0660669,1.11133
210031949,69568992,16597,150855,62.6542,5929140,8555.68,0.000415327,0.0567145,0.0562724,0.736959
210027149,69568992,15881,244780,861.278,11815000,109973,0.00351858,0.449271,0.449271,0.179789
210033752,69568992,17011,138733,5.42178,5975570,638.779,3.90808e-05,0.00460438,0.00460438,0.281276
210022434,69568992,895,1608570,448.736,54665000,54568.7,0.000278965,0.0339236,0.0339236,0.773658
210021715,69568992,795,13827000,6950.5,566105000,965111,0.000502676,0.069799,0.0675821,1.55117
210018081,69568992,343,274507000,148677,10181700000,19527800,0.000541615,0.0711379,0.0695177,1.93127
210031181,69568992,16463,627452,797.172,27052500,111528,0.00127049,0.177747,0.17802,0.467198
210033967,69568992,17064,699012,157.463,23065800,19014,0.000225266,0.0272013,0.0271903,0.791103
210021813,69568992,809,2836450,267.169,107640000,31900.2,9.41915e-05,0.0112465,0.0133218,1.20657
210027331,69568992,15910,1905520,2383.11,84511900,296666,0.00125064,0.155687,0.146256,1.21494
210035421,69568992,17574,33313.7,4.64747,1205310,573.414,0.000139506,0.0172125,0,0
210031943,69568992,16596,745895,164.272,30681100,21990.7,0.000220235,0.0294823,0.0295426,1.06746
210030464,69568992,16349,1864930,2064.61,69616700,275748,0.00110707,0.14786,0.137318,1.31683
210030073,69568992,16259,1758620,865.695,60364200,122789,0.000492257,0.0698213,0.0648077,1.53523
210019934,69568992,565,699380,141.556,22703500,17516.3,0.000202402,0.0250454,0.0250454,0.765722
210022441,69568992,898,1149100,499.817,50135600,69020,0.000434963,0.0600642,0.0558797,1.09652
210017673,69568992,307,1602240,299.545,41476500,36318.7,0.000186954,0.0226675,0.0219416,1.45402
210034268,69568992,17220,24430100,6235.23,802005000,780881,0.000255227,0.0319639,0.0321681,1.28002
210034314,69568992,17234,268648,68.9954,12487300,8620.39,0.000256825,0.0320881,0.0343834,0.423079
210025711,69568992,15626,1506650,383.004,50766800,49666.5,0.000254209,0.0329648,0.0323534,1.17999
210028329,69568992,16025,10428300,9111.76,432411000,1085190,0.000873754,0.104062,0.103589,1.27935
210018761,69568992,425,1119010,430.571,38005400,50508.8,0.000384779,0.0451371,0.0451371,0.758022
210032717,69568992,16715,34969,14.2585,1469040,1783.45,0.000407746,0.051001,0,0
210025071,69568992,10723,3570660,4835.46,125151000,574247,0.00135422,0.160824,0.153538,0.669511
210017314,69568992,269,279752,60.0565,7463400,7282.09,0.000214678,0.0260305,0.0260305,0.661842
210024390,69568992,1086,864063,904.777,32149200,107254,0.00104712,0.124128,0.11961,1.00631
210015819,69568992,132,31632.8,2.18942,1220680,262.721,6.92136e-05,0.00830533,0,0
210033482,69568992,16927,3005030,1452.46,124203000,179387,0.000483342,0.0596957,0.0596776,0.603511
210029055,69568992,16136,3325380,7909.15,137964000,1038050,0.00237842,0.312161,0.31177,0.697864
210029867,69568992,16251,102270,7.95167,3822550,956.504,7.7752e-05,0.00935277,0.00934595,0.360402
210034319,69568992,17235,1585330,168.751,56161900,20829.7,0.000106445,0.013139,0.0138796,1.03695
210025181,69568992,182305713,139876,233.824,6224930,28445.7,0.00167165,0.203364,0.203364,0.181477
210034105,69568992,17124,1004500,188.069,34441500,23016,0.000187226,0.0229128,0.0224195,0.764511
210027994,69568992,16000,558376,775.347,13662700,101695,0.00138857,0.182126,0.182087,0.585788
210027619,69568992,15966,180130,70.5543,8058630,8865.52,0.000391685,0.0492172,0.0545438,0.800586
210031688,69568992,16549,57252.6,51.0388,2319370,6492.95,0.000891466,0.113409,0.11057,0.350546
210033708,69568992,16991,2153560,70.8832,80315000,8567.5,3.29145e-05,0.0039783,0.00471592,1.52262
210029029,69568992,16126,28200500,81036.7,1196060000,10958800,0.00287359,0.388601,0.386511,0.796639
210018508,69568992,395,2677080,650.498,88336900,86460.6,0.000242988,0.0322966,0.0302369,1.81047
210034439,69568992,17250,7655360,2226.6,232398000,281052,0.000290855,0.0367131,0.0369827,1.09562
210029659,69568992,16227,320199,81.4765,11843000,9882.39,0.000254456,0.0308633,0.0360803,1.40065
210028675,69568992,16071,279752,501.242,12292400,59828.1,0.00179174,0.213861,0.213861,0.408707
210023630,69568992,1004,202228,116.407,6553400,14372.8,0.000575624,0.0710723,0.0724987,0.717615
210032792,69568992,16738,958857,87.8613,32402400,10563.1,9.16314e-05,0.0110163,0.0115113,1.00058
210033734,69568992,17002,32692,3.74525,1463030,469.002,0.000114562,0.0143461,0,0
210031913,69568992,16591,1127700,385.404,46587900,50969.3,0.00034176,0.0451975,0.0436718,0.887342
210033489,69568992,16929,1852810,686.123,75535200,85387.7,0.000370315,0.0460855,0.0460847,0.438563
210030151,69568992,16278,34021.4,3.21368,1328820,372.295,9.44604e-05,0.010943,0,0
210029332,69568992,16160,260545,51.8374,10319500,6399.78,0.000198957,0.024563,0.0249556,0.697462
210033143,69568992,16821,1410090,450.622,59853200,55157.3,0.000319569,0.039116,0.039677,0.58673
210016182,69568992,163,314721,594.383,12412200,71258.7,0.0018886,0.226419,0.226419,0.381116
210031092,69568992,16451,685586,687.457,29667300,101524,0.00100273,0.148084,0.13578,1.72869
210027322,69568992,15909,11925500,13758.5,550147000,1699420,0.00115371,0.142503,0.13691,1.33095
210024397,69568992,1089,77657700,153291,3170800000,20686700,0.00197393,0.266383,0.26615,1.10988
210032212,69568992,16650,41771200,31523.9,1735460000,4087260,0.000754679,0.0978486,0.100231,1.27893
210024969,69568992,10700,1084040,650.913,46637700,80844.6,0.000600451,0.0745772,0.0745772,0.43893
210024995,69568992,10705,178030,73.5089,8292220,9486.49,0.000412902,0.0532859,0.055349,0.33654
210027452,69568992,15932,5496160,3459.34,217334000,422365,0.00062941,0.0768472,0.0764819,0.916116
210018771,69568992,426,769318,3745.89,30504000,532321,0.00486911,0.691939,0.691939,0.466003
210032826,69568992,16754,2761660,720.454,112544000,103600,0.000260877,0.0375136,0.0385377,1.42467
210020680,69568992,642,364314,41.7923,8093570,4872.29,0.000114715,0.0133739,0.0151012,1.12034
210014863,69568992,31,13369400,12135.5,581312000,1498280,0.000907703,0.112068,0.118516,0.767249
210024974,69568992,10701,874225,501.557,38241500,61578.9,0.000573716,0.0704383,0.0704383,0.781251
210030207,69568992,16290,404413,98.3428,14896900,11677.8,0.000243174,0.0288759,0.0286421,0.363768
210034891,69568992,17364,954611,233.881,38183300,28884.1,0.000245002,0.0302575,0.0301575,0.851522
210034943,69568992,17395,281910,43.6748,9809470,5313.97,0.000154925,0.0188499,0.0194218,0.818287
210023670,69568992,1008,3352140,9123.03,146742000,1289460,0.00272156,0.384668,0.38454,1.14898
210035215,69568992,17499,34957.1,19.7083,1157860,2602.31,0.000563787,0.0744431,0,0
210021595,69568992,764,594473,499.807,16236900,62721.7,0.000840756,0.105508,0.105508,0.777029
210016208,69568992,167,660187,187.511,25884500,22728.6,0.000284027,0.0344275,0.034297,0.541606
210016863,69568992,230,54168.3,14.7187,963893,1930.14,0.000271721,0.0356323,0,0
210033740,69568992,17007,287645,22.8438,12644300,2880.11,7.94166e-05,0.0100127,0.0106489,0.795366
210033784,69568992,17028,629442,620.549,24076900,78387.1,0.000985872,0.124534,0.124534,0.646086
210029539,69568992,16196,524535,279.775,23333900,33914.1,0.000533376,0.0646555,0.0646555,0.577837
210022277,69568992,868,104623,31.4779,4356050,3919.59,0.000300871,0.0374641,0.0374709,0.491745
210034030,69568992,17088,217952,56.0367,8949020,6627.05,0.000257106,0.0304061,0.0307688,0.42599
210023163,69568992,957,4318800,1373.61,190733000,175685,0.000318053,0.0406791,0.040953,0.599564
210023725,69568992,1022,4091370,11299.3,161508000,1404000,0.00276173,0.343161,0.343161,0.655562
210031643,69568992,16544,1133290,157.735,45365600,19617.9,0.000139183,0.0173105,0.0192286,1.29008
210022485,69568992,906,520391,72.0521,20829400,10013.9,0.000138458,0.019243,0.0194483,1.14881
210025506,69568992,15598,75147.8,55.5986,2702370,6597.34,0.000739856,0.0877915,0.0837409,0.427816
210035524,69568992,17643,319017,0.943607,5807980,131.858,2.95786e-06,0.000413325,0.00037731,1.56373
210029074,69568992,16141,10723600,40637.5,460540000,5693370,0.00378953,0.530917,0.530444,0.683324
210032194,69568992,16643,69366.4,5.09195,2531320,624.671,7.34066e-05,0.00900539,0.00900539,0.469455
210025961,69568992,15679,594278,666.121,19045500,86247,0.00112089,0.145129,0.159593,0.892639
210033559,69568992,16959,908197,99.666,34313400,12048.9,0.000109741,0.0132669,0.0139003,0.950284
210019696,69568992,529,137210,14.2467,4980950,1738.82,0.000103831,0.0126727,0.0153261,1.25472
210023878,69568992,1044,174829,422.405,6673140,55219.4,0.0024161,0.315847,0.315848,0.0695739
210023763,69568992,1030,397502,38.6101,7215090,4914.09,9.71319e-05,0.0123624,0.0119357,1.00359
210033357,69568992,16880,440887,166.825,17117200,21889.6,0.000378385,0.049649,0.0559685,0.774843
210035326,69568992,17536,307562,243.524,6306230,31855.3,0.000791791,0.103574,0.0658006,1.33994
210035703,69568992,111220826,1328700,94.7828,44116300,11528.3,7.13352e-05,0.00867637,0.00867571,1.12305
210018156,69568992,350,66181.6,2.48094,2563880,321.272,3.74869e-05,0.00485439,0.00485066,0.0308383
210032801,69568992,16741,341057,34.7175,10674000,4306.45,0.000101794,0.0126268,0.012838,0.918307
210026488,69568992,15769,514456,68.2062,20471200,8670.23,0.000132579,0.0168532,0.017082,1.28068
210034094,69568992,17117,34969,9.75248,1233880,1157.38,0.000278889,0.0330973,0,0
210026867,69568992,15843,5721980,12084.5,232733000,1503870,0.00211194,0.262824,0.262249,0.884395
210015942,69568992,143,208810,64.3754,6785210,8164.33,0.000308297,0.0390994,0.0390872,0.41962
210022714,69568992,935,2955700,3025.26,125239000,383875,0.00102353,0.129876,0.132342,0.547278
210035527,69568992,17645,292004,0.901585,5228310,126.471,3.08758e-06,0.000433115,0.000395101,1.5662
210025015,69568992,10708,1472000,1423.3,64358900,212934,0.000966921,0.144657,0.142465,0.676729
210020087,69568992,585,338643,38.3796,13128100,4618.6,0.000113333,0.0136386,0.0163524,1.37681
210033755,69568992,17012,508571,29.048,18013700,3435.59,5.7117e-05,0.00675537,0.00739837,1.07619
210022554,69568992,919,761783,234.554,33478600,28255.7,0.000307902,0.0370915,0.0380011,0.415026
210034281,69568992,17224,489566,398.474,13218400,48662.1,0.000813934,0.0993984,0.0993984,0.964666
210024633,69568992,10672,4580940,8602.49,199649000,1115260,0.00187789,0.243456,0.243456,0.488741
210025025,69568992,10710,2084120,2112.05,88949500,334872,0.0010134,0.160678,0.157428,1.07685
210028352,69568992,16027,18782500,30740.6,858036000,3674820,0.00163666,0.195651,0.195416,0.987722
210035702,69568992,111220824,1356240,212.41,53528600,26149,0.000156616,0.0192805,0.0189134,0.839384
210035769,69568992,124372440,34761,2.86143,1095270,342.149,8.23171e-05,0.00984287,0,0
210025117,69568992,10734,2309090,797.318,101838000,102318,0.000345295,0.0443107,0.0447475,0.621721
210026704,69568992,15811,4433410,750.462,184612000,90482.8,0.000169274,0.0204093,0.022371,1.38394
210030396,69568992,16337,213993,45.3478,8355380,5534.62,0.000211913,0.0258636,0.0280117,0.759495
210024386,69568992,1085,362932,138.151,15724700,16465.2,0.000380651,0.0453672,0.0445009,0.635809
210034178,69568992,17163,349690,326.42,11090800,40026.9,0.000933457,0.114464,0.114464,0.847191
210031200,69568992,16466,3463060,2642.47,135651000,344226,0.000763046,0.0993992,0.0935664,1.71258
210026742,69568992,15816,706039,387.545,26499800,46210.2,0.000548901,0.0654499,0.065183,0.640987
210029413,69568992,16177,3566840,2144.93,154668000,265997,0.000601354,0.0745749,0.0745749,0.439097
210028626,69568992,16066,3042300,8694.46,133359000,1050830,0.00285785,0.345407,0.345407,0.807821
210032383,69568992,16683,705125,303.579,30388000,39099.3,0.000430532,0.0554502,0.0618361,0.869869
210035181,69568992,17482,274083,48.2914,8593100,5834.93,0.000176193,0.0212889,0.0209937,0.511114
210025676,69568992,15619,491135,146.995,16980800,18575.8,0.000299297,0.0378222,0.036757,0.736757
210034887,69568992,17361,1164940,305.041,48499900,37693.6,0.000261851,0.0323567,0.0336189,0.728747
210034144,69568992,17143,2566360,1607.38,91698900,192201,0.000626324,0.0748925,0.0773939,0.600475
210022492,69568992,907,415061,12.482,18035600,1533.7,3.00727e-05,0.00369512,0.00417006,0.976024
210021575,69568992,756,226577,68.5498,8707460,8293.49,0.000302545,0.0366033,0.0366476,0.404043
210033988,69568992,17076,821862,22.7351,30596100,2838.3,2.76629e-05,0.0034535,0.00377257,0.875048
210034631,69568992,17306,2293620,149.814,80436000,18289.3,6.53175e-05,0.00797397,0.00822841,0.894293
210031696,69568992,16551,57252.6,51.0388,2319370,6492.95,0.000891466,0.113409,0.11057,0.350546
210027466,69568992,15935,3076290,2329.85,117950000,285626,0.000757357,0.0928475,0.0928252,0.85817
210034614,69568992,17300,1021620,229.423,40704700,28049.5,0.000224567,0.0274558,0.0288174,0.895675
210030101,69568992,16266,62666.1,12.3084,2250520,1476.56,0.000196412,0.0235624,0.023515,0.606135
210030369,69568992,16332,4054780,6844.59,161598000,942480,0.00168803,0.232436,0.221102,1.30361
210017786,69568992,319,2342870,10321.4,100383000,1341540,0.00440546,0.572607,0.572603,0.497963
210033421,69568992,16901,453443,186.389,18909700,22417.2,0.000411052,0.0494377,0.0521732,0.819767
210015201,69568992,68,1098290,871.972,45986000,107589,0.000793936,0.0979604,0.103335,0.959425
210028501,69568992,16044,4194440,1199.07,145752000,170844,0.000285872,0.0407309,0.0407085,1.40406
210034212,69568992,17188,847821,79.9124,28377100,10402,9.42562e-05,0.0122691,0.013527,1.18052
210017615,69568992,302,7202660,15025.4,306059000,1930450,0.00208609,0.268019,0.26766,0.68021
210019672,69568992,526,1503660,2039.22,54320900,256179,0.00135617,0.17037,0.17037,0.475185
210033232,69568992,16847,664416,276.739,26946400,48880,0.000416515,0.0735683,0.0842894,1.39991
210034704,69568992,17336,79321.4,6.86522,2005730,818.204,8.65494e-05,0.0103151,0.0104348,0.461255
210034828,69568992,17338,2197890,383.55,75592900,47082.8,0.000174509,0.0214219,0.0214278,1.022
210034547,69568992,17281,50193.6,15.7126,1923390,2365.14,0.000313039,0.0471203,0.0444137,0.58773
210033535,69568992,16948,2962900,4315.37,108152000,560701,0.00145647,0.18924,0.189275,0.89002
210019036,69568992,451,454591,1742.66,18402400,213872,0.00383348,0.470473,0.470474,0.479715
210033476,69568992,16925,6747430,8993.39,281924000,1150010,0.00133286,0.170437,0.170466,0.597229
210033636,69568992,16967,8626890,945.43,331282000,115462,0.000109591,0.013384,0.0134096,1.09356
210034200,69568992,17178,623297,42.9464,21578200,5586.5,6.89019e-05,0.00896282,0.0106071,1.35581
210021666,69568992,780,384659,1316.05,13403400,168228,0.00342133,0.437343,0.437343,0.566073
210018599,69568992,407,4204610,6146.69,174131000,786946,0.00146189,0.187163,0.187999,0.833261
210029430,69568992,16179,734349,434.958,31664800,54624.4,0.000592304,0.0743847,0.0743847,0.371037
210030527,69568992,16364,2585190,2068.08,84317800,258961,0.000799974,0.100171,0.0981863,1.00551
210034188,69568992,17169,78709.8,21.7461,3602460,2707.97,0.000276282,0.0344044,0.0365346,0.347672
210026484,69568992,15767,2707820,456.207,107579000,54897.4,0.000168478,0.0202736,0.020837,0.811591
210033316,69568992,16872,104907,24.7872,3880640,3118.08,0.000236278,0.0297223,0.0297223,0.225793
210018648,69568992,411,1713480,15194.1,61669200,2464010,0.00886741,1.43801,1.43801,0.802091
210020391,69568992,617,257505,32.043,11404100,3899.01,0.000124436,0.0151415,0.0158952,0.616155
210022845,69568992,943,8177860,17028,284935000,2121570,0.0020822,0.259429,0.258321,1.29687
210031370,69568992,16501,171377,61.4669,6452740,7281.59,0.000358665,0.0424888,0.042694,0.394003
210033158,69568992,16825,209235,42.837,8766670,5218.63,0.000204731,0.0249414,0.0249421,0.227967
210016704,69568992,215,1993190,263.577,82075800,35739.4,0.000132239,0.0179308,0.0178221,1.5004
210018347,69568992,374,980275,468.661,32967100,57836.3,0.000478091,0.0590001,0.0576199,1.6683
210021486,69568992,726,13907200,31443,605807000,4426060,0.00226091,0.318256,0.31456,1.06695
210035647,69568992,111220728,554638,109.592,20346300,13014.7,0.000197592,0.0234653,0.0234595,0.639969
210035731,69568992,111220878,1844120,87.0304,52132100,10394.4,4.71935e-05,0.00563654,0.00571756,1.35721
210030472,69568992,16352,7647670,5963.84,263716000,758192,0.000779825,0.0991403,0.0944461,1.28087
210035172,69568992,17476,9923640,3591.48,300252000,513313,0.000361912,0.0517262,0.0481167,2.21846
210030654,69568992,16391,108237,77.1937,5015900,9576.87,0.000713189,0.0884803,0.0882016,0.46212
210032209,69568992,16649,45646900,32667.4,1889280000,4242340,0.000715654,0.0929382,0.0954825,1.31349
210032019,69568992,16608,275163,6.9812,10688300,847.964,2.53711e-05,0.00308168,0.00331107,1.00133
210024691,69568992,10681,3374320,4767.12,123154000,592060,0.00141277,0.175461,0.175261,0.665708
210033854,69568992,17054,1815170,242.896,65279000,29634.4,0.000133815,0.016326,0.0159324,0.983225
210019625,69568992,521,68743.8,17.1605,2592050,2067.45,0.00024963,0.0300748,0.0333152,0.727258
210026571,69568992,15784,9302730,1727.03,368011000,206889,0.000185648,0.0222396,0.0246781,1.29979
210033553,69568992,16957,524535,219.61,19364600,26474.5,0.000418676,0.0504724,0.0504724,0.417984
210032295,69568992,16667,505457,705.749,23550700,95981.1,0.00139626,0.18989,0.187969,0.761739
210035295,69568992,17520,36596.9,19.2572,963079,2507.75,0.000526197,0.0685236,0.0685723,0.30786
210015176,69568992,66,34968.9,106.355,1357680,13167.4,0.00304141,0.376545,0,0
210020338,69568992,612,2132900,574.481,77725100,70134.8,0.000269343,0.0328824,0.0328821,0.594359
210035660,69568992,111220754,189468,30.8641,8128520,3793.17,0.000162898,0.0200201,0.019909,0.668405
210027055,69568992,15875,454597,1700.12,20632900,256201,0.00373985,0.563579,0.563579,0.788461
210028771,69568992,16088,174845,35.7142,5575890,4435.9,0.000204262,0.0253705,0.0253705,0.269096
210029439,69568992,16180,174845,76.0832,7230920,9368.33,0.000435147,0.0535808,0.0535808,0.165017
210017791,69568992,320,3481380,3910.04,87326600,468007,0.00112313,0.134432,0.131484,1.61326
210024687,69568992,10680,4335150,7840.73,161701000,1001250,0.00180864,0.230961,0.229809,0.585561
210019777,69568992,541,1573600,248.155,56040800,30185.5,0.000157699,0.0191824,0.0191824,0.851908
210027420,69568992,15925,843469,149.998,32487400,18239.5,0.000177834,0.0216243,0.021927,0.661296
210028396,69568992,16036,4226140,626.481,85001100,77078.9,0.000148239,0.0182386,0.0205511,1.69593
210032254,69568992,16661,1262540,1572.24,57591400,215276,0.0012453,0.17051,0.169675,0.74128
210030250,69568992,16300,23731.2,8.29754,823248,1010.87,0.000349648,0.0425968,0,0
210035366,69568992,17556,213195,18.0833,6047350,2311.18,8.48205e-05,0.0108407,0.0102809,1.1281
210035077,69568992,17442,34561.9,7.97353,1341170,956.816,0.000230703,0.0276841,0,0
210020214,69568992,599,1291670,153.872,53167600,18777.9,0.000119126,0.0145377,0.0149049,0.816692
210033467,69568992,16919,67581000,96955.1,2590190000,12558800,0.00143465,0.185833,0.185466,0.835504
210031973,69568992,16601,279479,174.063,11933400,22445.6,0.000622813,0.0803123,0.080251,0.453926
210034147,69568992,17145,2566360,1607.38,91698900,192201,0.000626324,0.0748925,0.0773939,0.600475
210030434,69568992,16342,137299,618.56,6389810,90348.7,0.00450519,0.658042,0.661346,0.451289
210033298,69568992,16868,1161770,165.026,44841700,25701.8,0.000142046,0.0221229,0.0224519,1.22134
210034245,69568992,17213,736981,507.999,25141800,59976.3,0.000689297,0.081381,0.0852819,0.589898
210028753,69568992,16085,523267,167.582,20725600,20743.4,0.000320262,0.0396421,0.0394313,0.568746
210031246,69568992,16473,1405200,1258.85,55281800,160485,0.000895847,0.114207,0.107212,1.76412
