id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
245910157,69608106,16053,991269,41764.4,57618100,6146830,0.0421322,6.20097,5.94814,0.273489
245905521,69608106,10708,1405070,30269.4,72303200,4322550,0.021543,3.0764,3.08274,0.128957
245898933,69608106,398,1296080,22267.2,43657500,2940290,0.0171805,2.2686,2.28861,0.254262
245903374,69608106,926,4751730,139705,215651000,20169900,0.0294009,4.24475,4.29254,0.282577
245906961,69608106,15722,553818,6314.17,16617200,872285,0.0114012,1.57504,1.54898,0.353554
245910978,69608106,16137,302596,10843.6,15715700,1576900,0.0358351,5.21123,5.19861,0.145085
245910913,69608106,16132,2059210,73263.6,112432000,10511100,0.0355786,5.10444,5.06275,0.134292
245899673,69608106,460,149398,3974.83,7813470,565502,0.0266057,3.78522,3.7736,0.0608732
245917442,69608106,16853,24726.4,602.686,1168220,82471.1,0.0243742,3.33535,0,0
245904188,69608106,1011,3437640,139216,196318000,20002600,0.0404976,5.81872,5.74515,0.201772
245905178,69608106,10675,4789270,102355,243673000,15018700,0.0213716,3.1359,3.11947,0.182256
245907496,69608106,15803,974710,32879.4,49449900,4746510,0.0337325,4.86966,4.86545,0.0899852
245905276,69608106,10687,2684760,45054.1,121086000,6636480,0.0167814,2.47191,2.48853,0.496855
245906159,69608106,15618,131770,4419.44,6504830,637895,0.0335389,4.84095,4.80897,0.157267
245902063,69608106,741,329383,6773.8,15845900,952071,0.0205651,2.89047,2.83332,0.145349
245925271,69608106,111220810,68460.8,2011.94,3233000,279263,0.0293882,4.07917,4.07958,0.0113748
245903475,69608106,943,5691640,162539,260291000,24059100,0.0285574,4.22709,4.2226,0.37989
245912481,69608106,16331,424204,10791.8,20236800,1519600,0.0254401,3.58223,3.55893,0.181568
245910137,69608106,16050,623514,9010.72,18347600,1334360,0.0144515,2.14006,2.0905,0.873426
245898042,69608106,183,1301190,50200,64966200,7152370,0.03858,5.49678,5.5124,0.0700385
245917804,69608106,16880,440111,10280.5,22902400,1454260,0.0233588,3.3043,3.29005,0.0837039
245911810,69608106,16255,200547,4941.35,9161700,694667,0.0246394,3.46386,3.4387,0.0993176
245907871,69608106,15829,2287210,56199.1,88893500,7666780,0.024571,3.35203,3.36708,0.136679
245910491,69608106,16085,377517,13772.5,22153900,2012230,0.036482,5.33016,5.30176,0.106884
245905979,69608106,15601,914680,20872.6,35843100,2917060,0.0228196,3.18916,3.11588,0.323997
245910636,69608106,16098,101094,4222.99,5825110,625702,0.0417729,6.18931,6.18655,0.0177041
245922663,69608106,17369,1106920,20944.7,46914600,2695970,0.0189216,2.43556,2.45426,0.145007
245898465,69608106,280,28331.3,543.147,1315320,76064.2,0.0191713,2.68481,0,0
245898558,69608106,302,5067470,184795,284937000,28873100,0.0364669,5.69773,5.64018,0.246254
245920363,69608106,17154,928937,17666.6,33938900,2430650,0.0190181,2.61659,2.57983,0.191301
245924089,69608106,17565,309346,2100.38,7775620,270010,0.00678974,0.87284,0.811376,0.619488
245905293,69608106,10690,1244230,25390.5,62235900,3646040,0.0204066,2.93036,2.94487,0.133136
245905828,69608106,15567,413828000,13477800,20142500000,1940270000,0.0325686,4.68859,4.67905,0.327564
245923312,69608106,17457,80397.7,1147.44,2558760,151243,0.014272,1.88118,1.88222,0.0278517
245910245,69608106,16064,3342730,132935,166578000,18733500,0.0397683,5.60427,5.65638,0.119378
245922689,69608106,17371,144230,2743.42,6797400,381097,0.0190211,2.64228,2.62146,0.189152
245901479,69608106,688,299572000,10299100,15120500000,1491010000,0.0343794,4.97714,4.96846,0.325568
245922891,69608106,17398,44553.5,646.629,1420790,85559.1,0.0145135,1.92037,1.9219,0.0368473
245898487,69608106,288,606078,27273.2,33812400,3987350,0.0449994,6.57893,6.50597,0.107814
245910536,69608106,16088,127543,4520.51,6437590,678307,0.0354432,5.31828,5.30092,0.15149
245902221,69608106,772,138296,5241.59,8131910,774970,0.0379013,5.60372,5.605,0.0798047
245918309,69608106,16948,2435310,51119.6,121149000,7502490,0.020991,3.08072,3.06037,0.287354
245921572,69608106,17278,22111.8,283.451,818252,37091,0.012819,1.67743,0,0
245919408,69608106,17076,745686,10993.3,28551300,1454410,0.0147426,1.95043,1.95506,0.079335
245910875,69608106,16126,24223900,842953,1251940000,121731000,0.0347985,5.02525,5.01433,0.195512
245921119,69608106,17237,1178000,21304.2,46554700,2764120,0.018085,2.34645,2.27547,0.217278
245898049,69608106,186,600122,17804.8,33823700,2636010,0.0296686,4.39246,4.39314,0.158525
245909960,69608106,16030,24207800,655177,1087110000,98710500,0.0270647,4.07763,4.10025,0.496208
245911251,69608106,16186,3652310,118660,181859000,17352800,0.032489,4.75117,4.77748,0.23687
245898124,69608106,210,90254.3,998.721,2584730,138507,0.0110656,1.53463,1.55816,0.35562
245914944,69608106,16611,92174.8,2374.74,4250750,351700,0.0257634,3.81558,3.34233,0.714024
245901253,69608106,667,68393.3,3746.52,3819780,547169,0.0547789,8.00033,8.00031,0.0463103
245902294,69608106,781,53357.1,1606.6,2681640,215297,0.0301103,4.03503,4.06006,0.0604478
245922436,69608106,17345,448006,7150.2,16439400,948015,0.0159601,2.11608,2.11571,0.103078
245906364,69608106,15664,308272,5943.06,10346300,823050,0.0192787,2.66989,2.68404,0.229772
245906907,69608106,15719,68152.4,1422.38,2745790,210229,0.0208706,3.08469,3.07387,0.279367
245897464,69608106,119,1803760,68786.6,89758600,9550100,0.038135,5.29454,5.29385,0.0587073
245911765,69608106,16250,1004450,26287.5,44333900,3707150,0.026171,3.69072,3.64345,0.178898
245923891,69608106,17535,189223,3051.04,4729850,449450,0.0161241,2.37525,2.37522,0.260018
245922944,69608106,17404,74173.1,969.844,3234130,132328,0.0130754,1.78404,1.84059,0.240032
245912336,69608106,16314,396664,10418.6,18985200,1491500,0.0262657,3.76011,3.76268,0.111387
245898945,69608106,401,232948,7435.1,12040200,1126800,0.0319174,4.83714,4.77686,0.127359
245919380,69608106,17074,1654730,28361.4,70891100,3831700,0.0171396,2.31561,2.27349,0.188475
245924472,69608106,17603,32290.6,563.196,1135650,81730.2,0.0174415,2.53108,0,0
245915164,69608106,16640,34158.4,994.136,1559870,141185,0.0291037,4.13323,0,0
245912112,69608106,16291,411695,11546.5,19698700,1693990,0.0280463,4.11466,4.11554,0.0833476
245905834,69608106,15568,10157500,214683,377584000,30429800,0.0211353,2.99579,2.93323,0.399758
245915748,69608106,16700,556499,11937.6,26775600,1712350,0.0214513,3.07701,3.04018,0.262736
245921969,69608106,17321,488631,6275.43,15859000,820776,0.0128429,1.67975,1.62701,0.293577
245915849,69608106,16709,594849,13918.7,31085400,2000530,0.0233987,3.36309,3.28354,0.219517
245903084,69608106,880,361702,7536.43,19626700,1074860,0.0208361,2.97167,2.97309,0.0894974
245910795,69608106,16119,2157820,82094,115215000,12275900,0.0380449,5.68904,5.6535,0.269734
245922693,69608106,17372,605891,8005.4,24350100,1048960,0.0132126,1.73127,1.75587,0.176383
245921784,69608106,17301,527748,12847.4,23774700,1721080,0.0243439,3.26118,3.28758,0.230578
245905626,69608106,10728,700260,15529.2,37506400,2221160,0.0221764,3.1719,3.16977,0.0885178
245923651,69608106,17500,4749960,58822.3,143626000,7878800,0.0123838,1.65871,1.64566,0.502144
245902566,69608106,826,795245,15356.5,27566300,2141260,0.0193104,2.69258,2.66163,0.198224
245899235,69608106,414,104050,2512.94,5143140,356653,0.0241513,3.42772,3.42772,0.0585118
245917593,69608106,16863,528185,13666.1,26332400,1949870,0.0258736,3.69165,3.65588,0.114318
245906949,69608106,15721,19251,109.031,403754,14926.7,0.00566365,0.775372,0,0
245924016,69608106,17555,35355.3,441.963,1380200,57243.9,0.0125006,1.6191,1.61918,0.0628053
245909423,69608106,15976,968821,37907.7,49637800,5431300,0.0391276,5.6061,5.60073,0.0869351
245897844,69608106,151,898959,47842.3,55877500,7127350,0.0532197,7.92845,7.91597,0.0888109
245900814,69608106,626,949791,18693.3,47999500,2681150,0.0196814,2.82289,2.82184,0.208735
245917340,69608106,16844,1217760,30535.8,62449200,4341050,0.0250753,3.56478,3.55711,0.104736
245917572,69608106,16861,658941,17825,32996600,2580070,0.027051,3.91548,3.83081,0.16783
245918618,69608106,16984,2114000,36352,87419100,4914610,0.0171958,2.32479,2.32157,0.202433
245921806,69608106,17303,276467,5838.47,14896900,818030,0.0211181,2.95887,2.96821,0.189821
245901491,69608106,689,100698,1462.05,3003630,208602,0.0145191,2.07155,2.07053,0.219907
245902132,69608106,754,5514460,138045,200439000,19493900,0.0250333,3.53505,3.57168,0.386163
245906637,69608106,15684,1250200,28489.4,47268700,4181430,0.0227879,3.34461,3.23379,0.444721
245910676,69608106,16104,8921900,336044,454317000,48298900,0.0376651,5.41352,5.31271,0.328351
245900096,69608106,500,31090700,1089960,1611890000,160847000,0.0350573,5.17349,5.17263,0.373436
245912171,69608106,16295,270171,5538.92,10924500,768979,0.0205015,2.84627,2.79732,0.187
245915519,69608106,16682,654358,14646.6,34513600,2090170,0.0223832,3.19423,3.18418,0.164615
245924843,69608106,111220686,534835,9805.16,24100000,1320620,0.0183331,2.46922,2.47306,0.0816213
245898474,69608106,281,502083,5302.07,13284300,816079,0.0105602,1.62539,2.03328,0.427707
245902817,69608106,851,1061880,36006.7,60029300,5523400,0.0339085,5.20154,5.17084,0.26843
245919355,69608106,17069,101893,1722.09,4991010,239782,0.016901,2.35328,2.35329,0.0562824
245899254,69608106,415,4822920,168023,247555000,24222300,0.0348385,5.02234,4.96947,0.168265
245910769,69608106,16114,52126600,1821290,2693840000,264726000,0.0349396,5.07852,5.06967,0.240265
245902240,69608106,774,289800,8401.16,15367700,1306070,0.0289895,4.50679,4.50132,0.14795
245919666,69608106,17088,51782.7,1052.8,2401010,143216,0.0203311,2.76572,2.76402,0.0312735
245915577,69608106,16687,2291840,65096.3,127340000,9857470,0.0284035,4.30111,4.25004,0.330597
245898246,69608106,238,135865,2661.88,6306690,359769,0.0195921,2.64798,2.6492,0.0407621
245902099,69608106,749,1590110,41130.7,68102200,5720030,0.0258666,3.59726,3.53425,0.199792
245917274,69608106,16829,34301900,809628,1846400000,118306000,0.023603,3.44897,3.45059,0.267555
245918634,69608106,16987,34185.5,667.685,1838450,94308.1,0.0195312,2.75872,0,0
245900659,69608106,606,202599,6954.14,11753800,1096840,0.0343246,5.41383,5.32402,0.218946
245904675,69608106,1070,4919260,161575,277780000,23133300,0.0328454,4.70259,4.70529,0.0961633
245908870,69608106,15934,1033770,40483.7,50534800,5704390,0.0391611,5.51804,5.57663,0.120773
245920251,69608106,17148,1333010,26721.9,59454900,3605570,0.0200463,2.70484,2.68828,0.146085
245913976,69608106,16527,33607.7,860.41,1841240,126043,0.0256016,3.75041,0,0
245905670,69608106,10734,2689140,77412.2,160045000,11316800,0.028787,4.20835,4.22305,0.284213
245907687,69608106,15816,69365.6,2129.2,3231790,307431,0.0306953,4.43204,4.43204,0.172396
245919091,69608106,17040,165694,4267.72,7427510,562663,0.0257566,3.39579,3.40322,0.0601272
245917649,69608106,16869,871549,21228.5,44371400,3017660,0.0243572,3.46241,3.47895,0.0938461
245917430,69608106,16852,245378,5937.93,11396300,827624,0.0241991,3.37285,3.36289,0.127608
245910066,69608106,16042,1848080,76414.1,115085000,11330200,0.0413477,6.13078,6.07355,0.10779
245922756,69608106,17381,894847,11115.3,26863700,1509670,0.0124215,1.68707,1.70904,0.334121
245900518,69608106,574,1868990,37208.9,77317500,5013580,0.0199085,2.6825,2.66668,0.154674
245898086,69608106,199,1175990,44318.5,59250900,6315240,0.0376861,5.37014,5.35441,0.0903818
245909886,69608106,16024,9292130,254130,439005000,37336800,0.027349,4.01811,4.06288,0.22569
245917944,69608106,16896,287999,5698.6,10220000,765902,0.0197869,2.65939,2.65542,0.135535
245906688,69608106,15691,34515.2,3.61972,315866,477.654,0.000104873,0.013839,0,0
245923687,69608106,17505,29053.6,779.539,1447880,105194,0.026831,3.62069,0,0
245897264,69608106,67,102387,1905.51,4794280,266708,0.0186109,2.60491,2.6036,0.110368
245906624,69608106,15683,43158.8,677.945,1267260,95515.5,0.0157082,2.21312,2.24321,0.199249
245897538,69608106,127,881666,18093.4,42984500,2572780,0.0205218,2.91809,2.91303,0.121761
245897095,69608106,26,4165610,89441.4,213810000,12747200,0.0214714,3.06011,3.03922,0.188173
245914646,69608106,16588,302365,9896.91,16259900,1474880,0.0327316,4.87779,4.84725,0.205952
245902486,69608106,816,34683.2,1739.21,2118970,243224,0.0501456,7.01275,0,0
245913477,69608106,16457,69366.4,1454.07,3432320,209472,0.0209622,3.0198,3.0198,0.0440197
245914869,69608106,16606,206471,4408.8,9750540,627429,0.0213531,3.03882,3.03834,0.0504263
245921414,69608106,17263,315645,5594.99,10450200,741396,0.0177256,2.34883,2.31415,0.172485
245911930,69608106,16267,171992,5309.9,8581250,769668,0.030873,4.47503,4.47412,0.0751595
245923183,69608106,17440,1332910,14973.6,38985900,1948930,0.0112337,1.46216,1.44152,0.40016
245911106,69608106,16169,9802440,341600,504316000,48749800,0.0348485,4.97323,4.96932,0.271138
245923946,69608106,17546,31400.4,882.423,1709450,125628,0.0281023,4.00084,0,0
245922887,69608106,17397,181093,2468.19,5384460,335199,0.0136294,1.85098,1.84684,0.128069
245904774,69608106,1085,352758,13093.6,20987600,1920500,0.0371177,5.44424,5.43873,0.063423
245901091,69608106,653,22182.6,374.105,958996,51268,0.0168648,2.31118,0,0
245900195,69608106,511,453972,10896.2,22709900,1561430,0.024002,3.4395,3.43026,0.0487576
245921486,69608106,17272,620345,8214.52,20527600,1064450,0.0132419,1.7159,1.72734,0.106723
245902419,69608106,803,12572700,326619,532805000,45347500,0.0259784,3.60682,3.56431,0.256461
245905974,69608106,15599,914680,20872.6,35843100,2917060,0.0228196,3.18916,3.11588,0.323997
245897210,69608106,56,7749740,288806,399733000,41638300,0.0372665,5.37287,5.38389,0.10242
245923284,69608106,17454,24010,485.158,1096240,65413.9,0.0202065,2.72444,0,0
245912971,69608106,16398,15677600,341329,770209000,48488600,0.0217718,3.09287,3.08021,0.357076
245902317,69608106,785,354737,10435.1,15601300,1496430,0.0294165,4.21843,4.19808,0.180184
245908470,69608106,15882,238871,9308.53,11049400,1336210,0.0389688,5.59383,5.60311,0.106993
245917909,69608106,16891,287995,6825.15,15645700,971715,0.0236989,3.37407,3.37599,0.0443966
245901715,69608106,693,629211,19945.3,29114300,2872290,0.031699,4.56491,4.54071,0.16472
245909312,69608106,15963,497586,26144.1,30098100,3905110,0.052542,7.84811,7.84104,0.0912739
245899262,69608106,416,381811,6226.97,11345000,881548,0.016309,2.30886,2.3386,0.480364
245902845,69608106,853,1584590,44469,68922500,6283150,0.0280635,3.96517,4.14011,0.360906
245912527,69608106,16336,69366.4,2009.96,3553440,288831,0.0289759,4.16384,4.16384,0.00169419
245923758,69608106,17515,29076,612.461,1324090,80979.5,0.0210642,2.7851,0,0
245911838,69608106,16257,307324,6756.12,11404600,928864,0.0219837,3.02242,3.03481,0.126252
245913806,69608106,16492,2052250,39772.2,90623100,5484320,0.0193798,2.67234,2.62551,0.210208
245915567,69608106,16686,1330590,30693.5,71358500,4461460,0.0230676,3.353,3.3261,0.234476
245918275,69608106,16939,43673300,933566,2175620000,137009000,0.0213761,3.13713,3.1215,0.286558
245920878,69608106,17219,34653.9,216.275,684264,30723.1,0.006241,0.886569,0,0
245922783,69608106,17386,622787,8167.88,20291400,1117310,0.013115,1.79404,1.82579,0.288911
245923784,69608106,17520,57317.3,611.694,1490930,79933.7,0.0106721,1.39458,1.39658,0.178356
245915487,69608106,16678,10237200,297384,559051000,44996900,0.0290494,4.39544,4.32955,0.362608
245909836,69608106,16018,66409300,1979980,3323370000,286896000,0.0298149,4.32013,4.35353,0.349713
245899350,69608106,423,875962,32447,45955100,4708910,0.0370415,5.3757,5.37673,0.109535
245921518,69608106,17274,69653.5,1064.07,2007680,144248,0.0152767,2.07093,2.06676,0.0734961
245906661,69608106,15687,69176.4,560.881,1373750,83346.7,0.00810798,1.20484,1.20233,1.39794
245918255,69608106,16937,28489.6,720.394,1530950,103307,0.0252862,3.62611,0,0
245924376,69608106,17589,493577,5520.51,15748100,716345,0.0111847,1.45133,1.47246,0.405306
245925396,69608106,111220844,631195,14301.6,31255100,1955790,0.022658,3.09855,3.06299,0.191946
245925583,69608106,111220908,131659,1357.95,4218790,173715,0.0103142,1.31944,1.29839,0.191247
245907061,69608106,15751,79355200,2479340,3658950000,350394000,0.0312436,4.41552,4.38868,0.240029
245907198,69608106,15771,654052,19475,31870900,2839460,0.029776,4.34134,4.33998,0.132855
245909504,69608106,15984,3981530,153121,209704000,21868700,0.0384579,5.49254,5.55083,0.187432
245914416,69608106,16556,34683.2,1024.19,1747810,149850,0.0295298,4.32054,0,0
245913949,69608106,16523,58027,1647.67,3232980,243687,0.0283949,4.19955,4.28405,0.176159
245915711,69608106,16697,4315650,96657.2,225045000,14129200,0.0223969,3.27395,3.2358,0.237303
245912684,69608106,16352,5117520,130067,212668000,18069400,0.0254159,3.53088,3.51594,0.327334
245905740,69608106,182305697,1315050,34516.5,61989000,4898420,0.0262473,3.72488,3.68268,0.292089
245897931,69608106,175,577038,21539.6,27246900,3079010,0.037328,5.33589,5.39344,0.176134
245906815,69608106,15708,34683.2,714.924,1384810,104852,0.020613,3.02315,0,0
245907581,69608106,15807,346201,8092.98,13761900,1151570,0.0233765,3.32629,3.32559,0.308417
245916494,69608106,16775,381629,8952.19,19573900,1279260,0.0234579,3.3521,3.36646,0.114926
245915174,69608106,16649,35612200,894864,1823820000,132069000,0.025128,3.70853,3.64707,0.37331
245901291,69608106,670,2423310,47848.2,90422000,7127740,0.019745,2.94132,2.99492,0.412399
245923990,69608106,17552,166848,4428.33,8234240,609076,0.0265412,3.6505,3.83628,0.277754
245913426,69608106,16452,334757,7415.21,16459100,1058700,0.022151,3.16258,3.08054,0.281746
245920224,69608106,17142,75889.5,1425.35,2891700,190795,0.0187819,2.51411,2.47426,0.109561
245919725,69608106,17094,28320.9,1151.37,1369390,158523,0.0406544,5.59738,0,0
245901258,69608106,668,242302,7239.05,11991600,1037830,0.0298761,4.28322,4.2831,0.0469065
245914538,69608106,16575,293464,4927.06,13323000,690275,0.0167893,2.35216,2.26877,0.328573
245923436,69608106,17472,408064,3928.62,9059010,556054,0.00962746,1.36266,1.41729,0.356752
245910570,69608106,16092,26965.9,1022.99,1548860,148327,0.0379362,5.50051,0,0
245915085,69608106,16632,944164,16899.9,42380000,2355090,0.0178993,2.49437,2.49105,0.208788
245923912,69608106,17540,1491530,27749.3,59300400,3764820,0.0186046,2.52413,2.56159,0.462271
245902638,69608106,834,1692430,62149.4,90281500,9809870,0.0367221,5.79633,5.76637,0.25068
245903996,69608106,1004,253804,6879.53,10957400,1015770,0.0271057,4.00219,3.93897,0.209165
245898813,69608106,354,61249300,999123,2339210000,133411000,0.0163124,2.17816,2.17164,0.41896
245897063,69608106,10,5617520,136029,289186000,19974900,0.024215,3.55582,3.48214,0.377638
245900585,69608106,593,1313690,5580.37,22890700,836060,0.00424787,0.636423,0.622558,0.515643
245915930,69608106,16715,17014.3,409.957,768795,58644.5,0.0240948,3.44678,0,0
245900574,69608106,590,1226600,40719.5,77615200,6085090,0.0331971,4.96095,5.02425,0.182707
245909064,69608106,15948,949530,30391.6,42628600,4249040,0.032007,4.47489,4.48931,0.131155
245906008,69608106,15604,436243,11509.8,18880100,1633800,0.026384,3.74516,3.73513,0.24603
245913695,69608106,16478,815669,15131.1,35760600,2129020,0.0185506,2.61015,2.6455,0.37918
245920510,69608106,17172,603565,11609.2,24203200,1513740,0.0192344,2.50799,2.49771,0.188998
245914498,69608106,16569,293464,4927.06,13323000,690275,0.0167893,2.35216,2.26877,0.328573
245900679,69608106,609,34683.2,751.013,1696410,107767,0.0216535,3.10719,0,0
245912792,69608106,16367,69267.1,1797.96,3158450,254944,0.0259569,3.68059,3.6806,0.055213
245905070,69608106,1128,1376240,59365.8,88381800,8852340,0.0431361,6.43225,6.43091,0.0494202
245910297,69608106,16068,3738000,137842,192751000,19447200,0.0368758,5.20256,5.22408,0.120081
245921698,69608106,17290,9612830,152970,353992000,20206000,0.0159131,2.10198,2.08633,0.338484
245898385,69608106,262,2558550,51366.6,116574000,7031400,0.0200765,2.7482,2.71239,0.220548
245919663,69608106,17087,149968,2694.41,7076530,366972,0.0179665,2.44699,2.41701,0.0780502
245909370,69608106,15967,34683.2,1855.46,1898980,277451,0.0534975,7.99959,0,0
245917933,69608106,16895,287999,5698.6,10220000,765902,0.0197869,2.65939,2.65542,0.135535
245924666,69608106,111220572,167094,6311.64,9765940,927130,0.037773,5.54856,5.50793,0.0838973
245925078,69608106,111220756,714137,16555.9,31733100,2211310,0.0231831,3.09647,3.123,0.241803
245906037,69608106,15608,445317,9007.45,16127500,1235220,0.020227,2.77379,2.74031,0.292572
245911121,69608106,16170,6482340,238032,346602000,33852900,0.0367201,5.22233,5.16833,0.233999
245920483,69608106,17167,483522,11101.5,21764900,1471930,0.0229596,3.04419,2.94574,0.163146
245921706,69608106,17291,30771.5,954.292,1803720,136555,0.0310122,4.43772,0,0
245901227,69608106,664,1143640,38677.8,56762500,5505940,0.0338199,4.8144,4.75737,0.182364
245902453,69608106,809,2782930,78828.7,132629000,11232200,0.0283258,4.0361,4.01999,0.140879
245907091,69608106,15752,1377880,40640,65943100,5921950,0.0294946,4.29788,4.29658,0.114475
245916561,69608106,16781,231009,5496.47,11395100,792696,0.0237933,3.43145,3.40845,0.216584
245917454,69608106,16854,1340850,35615.3,68148500,5104400,0.0265617,3.80684,3.76309,0.129338
245906292,69608106,15633,318422,5134.09,9908220,692146,0.0161236,2.17368,2.17851,0.212277
245907609,69608106,15809,2889510,94056.4,145736000,13692800,0.032551,4.73881,4.75347,0.206838
245918389,69608106,16961,572456,11490.9,25895800,1565390,0.0200731,2.73452,2.71935,0.151142
245905865,69608106,15576,3309420,77454.7,133410000,10906100,0.0234043,3.29548,3.23063,0.316212
245923808,69608106,17523,2532150,37592.5,84191500,5104880,0.0148461,2.01603,2.01138,0.375039
245910119,69608106,16049,6759590,242200,348439000,35410000,0.0358306,5.23849,5.23228,0.398503
245913093,69608106,16417,182989,2737.24,8257360,378261,0.0149585,2.06712,2.10144,0.165769
245898928,69608106,395,2919280,35275.3,105599000,4555270,0.0120835,1.56041,1.54545,0.25736
245921036,69608106,17232,714137,16555.9,31733100,2211310,0.0231831,3.09647,3.123,0.241803
245897147,69608106,42,67984.4,1449.75,3434220,202657,0.0213247,2.98093,3.0135,0.0823917
245897986,69608106,178,828340,21233.3,40216500,3005830,0.0256335,3.62874,3.58875,0.175953
245924105,69608106,17568,309346,2100.38,7775620,270010,0.00678974,0.87284,0.811376,0.619488
245901984,69608106,724,104050,3141.99,5160630,452080,0.0301971,4.34486,4.34486,0.064938
245904716,69608106,1074,472341,3692.35,11068200,533698,0.00781712,1.1299,1.06765,0.812158
245915635,69608106,16691,555535,20224.7,30271700,3121600,0.0364057,5.61909,5.60818,0.222654
245904654,69608106,1066,674794,13188.1,25054200,2000020,0.0195439,2.9639,2.95583,0.339544
245906800,69608106,15705,97168.3,1337.81,2960990,193684,0.013768,1.99328,1.93564,0.532003
245922725,69608106,17378,37383.1,536.412,1273010,68777.5,0.0143491,1.8398,0,0
245897244,69608106,63,68336.5,2244.53,3558320,324206,0.0328453,4.74426,4.74276,0.0295451
245900160,69608106,507,12921000,466695,609725000,68118700,0.0361191,5.27194,5.254,0.426356
245916595,69608106,16785,121879,2857.99,6392170,408815,0.0234495,3.35427,3.30971,0.109577
245925482,69608106,111220876,425602,5973.2,16260300,780091,0.0140347,1.83292,1.82591,0.200555
245913998,69608106,16529,24419.4,787.264,1391740,117645,0.0322393,4.81768,0,0
245907703,69608106,15817,69365.6,2129.2,3231790,307431,0.0306953,4.43204,4.43204,0.172396
245917558,69608106,16860,104183,2800.11,5052260,397974,0.026877,3.81997,3.80139,0.0695507
245923714,69608106,17508,428131,2673.06,7974550,335566,0.00624357,0.783794,0.795896,0.537731
245909153,69608106,15957,1211490,61084.9,73207000,9038400,0.0504211,7.46053,7.42869,0.113845
245903588,69608106,961,22549300,872083,1090340000,122663000,0.0386745,5.43978,5.42288,0.187354
245913638,69608106,16467,1411430,27486.3,64382000,3812790,0.0194741,2.70137,2.6364,0.245922
245909998,69608106,16036,3086180,32925,76378600,5080390,0.0106685,1.64617,1.7613,0.988124
245916207,69608106,16739,102767,2867.86,4692670,406456,0.0279064,3.95512,3.95586,0.250834
245897485,69608106,121,76358.6,2942.23,4440830,426816,0.0385318,5.58963,5.55842,0.0533138
245901921,69608106,715,482408,17403.7,24050600,2532730,0.0360768,5.25017,5.15798,0.262679
245904381,69608106,1030,398683,3149.63,9294430,484382,0.00790009,1.21496,1.19065,0.370811
245906388,69608106,15667,2083500,47183,78858700,6739170,0.022646,3.23454,3.19163,0.38306
245918264,69608106,16938,43673300,933566,2175620000,137009000,0.0213761,3.13713,3.1215,0.286558
245911093,69608106,16165,9802440,341600,504316000,48749800,0.0348485,4.97323,4.96932,0.271138
245898914,69608106,393,34386.9,1351.95,1989180,198420,0.0393159,5.77024,0,0
245917091,69608106,16813,46719000,1097450,2482580000,159193000,0.0234904,3.40747,3.40347,0.24942
245923833,69608106,17527,177721,3055.37,7649140,403953,0.0171919,2.27295,2.27929,0.169437
245901794,69608106,701,4334690,91212.6,211961000,12512000,0.0210425,2.88648,2.89144,0.210551
245921010,69608106,17228,208175,6557.93,9101510,909307,0.031502,4.36799,4.40742,0.219484
245918606,69608106,16982,371846,8710.31,16728100,1190820,0.0234245,3.20245,3.18918,0.170217
245918809,69608106,17002,33227.7,655.837,1831300,93524.2,0.0197377,2.81465,0,0
245898067,69608106,192,338432,3728.3,8130670,516598,0.0110164,1.52645,1.48193,0.665555
245900800,69608106,625,1967130,76047.1,120124000,10904400,0.0386589,5.54331,5.51558,0.151023
245916024,69608106,16723,177706,3625.15,7640910,513512,0.0203997,2.88967,2.89586,0.292188
245912488,69608106,16332,2773050,65790.3,128181000,9272480,0.0237249,3.34378,3.25752,0.337565
245919426,69608106,17077,274964,5999.54,13015300,826481,0.0218194,3.00578,3.00386,0.10807
245919843,69608106,17104,588740,13489.9,26769100,1799230,0.0229132,3.05607,3.09181,0.174212
245920287,69608106,17150,800302,16733.6,34966300,2259220,0.0209091,2.82296,2.80278,0.157484
245911050,69608106,16143,2390980,84596.3,123330000,12391000,0.0353815,5.18241,5.20499,0.23876
245923881,69608106,17534,691464,9446.74,16155700,1387720,0.013662,2.00693,1.98598,0.569101
245907526,69608106,15804,532422,17548.1,26749400,2536220,0.032959,4.76355,4.77394,0.0890806
245910604,69608106,16094,160081,6605.81,8673560,989255,0.0412653,6.1797,6.16123,0.0761557
245912585,69608106,16341,753148,16894.4,36503300,2363460,0.0224317,3.13811,3.10362,0.267122
245915598,69608106,16688,4269190,152054,239038000,23642900,0.0356165,5.53802,5.44717,0.257092
245925116,69608106,111220762,629822,13027.8,24805700,1673510,0.020685,2.65712,2.66421,0.11404
245912698,69608106,16353,5117520,130067,212668000,18069400,0.0254159,3.53088,3.51594,0.327334
245917477,69608106,16856,1340850,35615.3,68148500,5104400,0.0265617,3.80684,3.76309,0.129338
245914983,69608106,16618,332153,6423.61,14029500,911897,0.0193393,2.74541,2.73808,0.372869
245924616,69608106,17649,29090.3,367.15,795192,48035.1,0.012621,1.65124,0,0
245897234,69608106,61,83327.7,1765.04,3534220,228732,0.0211819,2.74496,2.71375,0.105746
245924751,69608106,111220650,98218.9,1766.16,4500510,239769,0.0179819,2.44117,2.44516,0.0564045
