id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
210169395,69608525,647,4302380,13703.3,145856000,1801320,0.00318505,0.41868,0.415282,0.594383
210175547,69608525,16535,1341140,755.612,55850400,110877,0.000563411,0.0826738,0.0782815,0.94923
210173203,69608525,15969,4989350,31105.4,214948000,4674190,0.00623437,0.936834,0.953348,0.715158
210167866,69608525,302,5395720,7055.96,238948000,905660,0.0013077,0.167848,0.170148,0.655079
210175837,69608525,16574,331543,122.775,13321900,18057.9,0.000370313,0.0544663,0.0502536,0.816041
210171020,69608525,1085,289414,943.818,13383600,121254,0.00326113,0.418962,0.395248,0.476301
210179320,69608525,17496,872645,6034.58,30624300,829885,0.00691527,0.951,0.958739,1.03436
210169417,69608525,654,235036,1284.74,11824200,165056,0.00546615,0.702259,0.699499,0.359536
210174883,69608525,16390,349690,330.894,16601000,50593.2,0.00094625,0.14468,0.14468,1.00926
210173565,69608525,16078,725080,848.193,32252000,111778,0.00116979,0.15416,0.150295,0.658095
210177229,69608525,16906,384169,478.045,16255900,59875.6,0.00124436,0.155857,0.155918,0.466957
210167873,69608525,303,1748450,18125.9,83278800,2333850,0.0103668,1.33481,1.33481,0.337326
210167033,69608525,95,9763560,47043.2,397125000,5942220,0.00481824,0.608612,0.607531,0.72092
210173012,69608525,15916,4710670,7958.2,160587000,1036370,0.0016894,0.220006,0.221304,0.951998
210173034,69608525,15923,2902310,5393.18,87727100,812441,0.00185824,0.27993,0.291506,0.903514
210168859,69608525,557,63131.2,11.5888,1660850,1520.37,0.000183567,0.0240827,0.0247869,0.609938
210167746,69608525,268,313186,346.991,11226600,47925.4,0.00110794,0.153025,0.153065,0.923834
210168807,69608525,533,2430310,1510.47,71094800,200912,0.000621516,0.0826696,0.0807171,0.897264
210179259,69608525,17471,171673,129.578,5399100,16731.5,0.000754795,0.0974613,0.097316,0.17749
210171294,69608525,10708,1217290,1676.72,58909500,218496,0.00137742,0.179493,0.182775,0.819924
210168476,69608525,448,574974,1557.18,22102500,196908,0.00270827,0.342464,0.378765,0.611077
210178783,69608525,17301,591249,1197.31,20126000,163965,0.00202505,0.27732,0.333367,1.66523
210179315,69608525,17493,270748,4333.96,13815800,594325,0.0160074,2.19512,2.20652,0.316932
210176155,69608525,16640,34969,4.92081,1312460,637.405,0.000140719,0.0182277,0,0
210168779,69608525,524,244783,879.477,12599400,138146,0.00359288,0.564363,0.564363,1.02835
210176390,69608525,16719,1322700,663.507,51890600,91790.1,0.000501629,0.0693958,0.0708157,1.04751
210177398,69608525,16920,65073700,126842,3085680000,18235700,0.00194921,0.280231,0.280203,0.810761
210175328,69608525,16461,1118300,1177.03,47164000,165053,0.00105252,0.147593,0.147507,0.922254
210168328,69608525,408,493293,2323.32,12084100,324889,0.00470981,0.658613,0.633852,0.944922
210176813,69608525,16797,600074,308.611,22603900,39095,0.000514289,0.0651504,0.0626851,0.448762
210176902,69608525,16821,1189910,4809.7,53157300,641422,0.00404209,0.539053,0.507927,0.607101
210167018,69608525,90,104361,67.4724,3272770,8503.94,0.000646526,0.0814855,0.081355,0.536999
210177892,69608525,17045,510109,758.618,15940900,99017.9,0.00148717,0.194111,0.190545,0.476205
210174552,69608525,16297,312431,77.1031,11507800,9904.86,0.000246785,0.0317026,0.0318923,0.696435
210179793,69608525,111220816,311624,2959.11,17708100,401850,0.0094958,1.28954,1.293,0.407097
210176774,69608525,16787,63269.4,24.7936,2059830,3704.62,0.000391874,0.0585531,0.0600819,0.580381
210176203,69608525,16666,314721,23.1451,14835700,3056.38,7.35417e-05,0.00971138,0.00971138,0.539071
210173695,69608525,16088,174845,1013.58,7427360,134004,0.00579701,0.766417,0.766417,0.270736
210167397,69608525,178,909194,2348.44,41764700,328894,0.00258299,0.361742,0.361742,0.526467
210170780,69608525,1044,174826,259.527,6232140,35703.3,0.00148449,0.204222,0.20421,0.502235
210173526,69608525,16067,695504,2682.45,30867500,341615,0.00385684,0.491177,0.490956,0.453706
210176709,69608525,16774,464578,337.131,19874300,47611.1,0.000725671,0.102482,0.113373,0.860762
210173529,69608525,16068,4888990,22664,224141000,2876710,0.00463573,0.588407,0.58804,0.594664
210176954,69608525,16842,15682700,32552.6,795201000,4453760,0.0020757,0.283992,0.28551,1.02635
210171921,69608525,15700,34841,21.6402,995468,2835.4,0.000621111,0.0813811,0,0
210173827,69608525,16123,8433530,34048.9,396205000,4870120,0.00403733,0.577472,0.586133,0.469256
210170577,69608525,974,2026940,12103.7,111350000,1557440,0.00597138,0.768368,0.768269,0.33079
210171180,69608525,1141,556811,4252.19,18631300,542678,0.00763669,0.974619,0.974671,0.486027
210171349,69608525,10731,688558,1920.06,34801700,279109,0.00278853,0.405353,0.41333,0.896694
210173507,69608525,16064,4215000,7387.94,111919000,940814,0.00175277,0.223206,0.222705,0.747523
210179198,69608525,17444,1063330,8309.24,35451500,1145800,0.00781438,1.07756,1.1441,0.763633
210169317,69608525,626,1038860,2219.32,50068900,288396,0.0021363,0.277608,0.278319,0.6755
210169297,69608525,621,788799,1198.19,26072600,154217,0.00151901,0.195508,0.194424,0.401002
210172052,69608525,15734,196418,46.0668,5660660,5922.43,0.000234534,0.0301521,0.0306928,0.439494
210173175,69608525,15960,1415930,10123.3,60439000,1451410,0.00714955,1.02505,0.986585,0.687132
210170941,69608525,1067,487220,698.852,17017000,94660.4,0.00143437,0.194287,0.194065,0.321593
210179297,69608525,17485,2534860,11554.3,84518600,1581240,0.00455814,0.623797,0.636925,1.44134
210177276,69608525,16919,69259100,131511,3231320000,18834500,0.00189883,0.271943,0.271167,0.839777
210168235,69608525,378,6231520,51666.8,311853000,6481830,0.0082912,1.04017,1.03808,0.220898
210173257,69608525,15984,5022220,31544,233446000,3991680,0.00628089,0.794804,0.786591,0.571672
210172422,69608525,15821,9275090,10937.7,334085000,1519030,0.00117925,0.163775,0.176031,1.2935
210178753,69608525,17290,9855760,36014.3,336460000,4761330,0.00365413,0.483101,0.486067,1.15186
210179096,69608525,17407,1391780,2406.39,54129000,310970,0.00172901,0.223434,0.223364,0.609161
210170349,69608525,895,3042300,34016.5,136495000,4345250,0.0111812,1.42828,1.42828,0.546341
210179317,69608525,17494,872645,6034.58,30624300,829885,0.00691527,0.951,0.958739,1.03436
210167468,69608525,194,7130450,3449.53,242613000,448660,0.000483774,0.0629218,0.0637905,1.17779
210177147,69608525,16883,1071120,864.783,38649400,109512,0.000807362,0.102241,0.0935347,0.955935
210179365,69608525,17512,376822,2378.4,14737000,333176,0.00631172,0.884173,0.884331,0.629321
210169996,69608525,819,184286,339.426,8505000,44411.1,0.00184184,0.24099,0.236251,0.473996
210167739,69608525,267,100012,284.061,4811820,36052.6,0.00284027,0.360484,0.363157,0.296896
210173953,69608525,16152,34969,8.56722,1660960,1081.37,0.000244995,0.0309236,0,0
210175871,69608525,16587,50901.3,32.1252,2173630,4274.2,0.000631127,0.0839704,0.0863985,0.265585
210167459,69608525,191,1457030,7487.74,65346300,1045790,0.00513904,0.717757,0.74506,0.818265
210177693,69608525,16984,2426880,2884.62,92986000,361856,0.00118861,0.149103,0.145133,0.577721
210173220,69608525,15976,2690760,15261.4,121340000,2225020,0.0056718,0.826913,0.861459,0.63639
210169377,69608525,638,874225,5781.89,45099400,737211,0.00661373,0.843274,0.843274,0.239304
210176006,69608525,16610,133346,112.467,4644300,15292,0.000843424,0.114679,0.111588,1.02183
210175363,69608525,16469,1826610,1218.84,72161700,157563,0.00066727,0.08626,0.0837212,1.00525
210178556,69608525,17220,22145800,62715.7,734330000,8200110,0.00283195,0.370279,0.372377,1.23126
210167583,69608525,232,835726,3856.45,33709800,513020,0.00461449,0.613862,0.61276,0.397533
210175474,69608525,16500,480786,441.902,13600500,57043.6,0.000919124,0.118646,0.115642,0.530545
210176621,69608525,16757,34969,1.36838,1533840,171.1,3.91311e-05,0.00489291,0,0
210177026,69608525,16859,171477,54.4484,6105470,7273.22,0.000317526,0.0424152,0.0421151,0.543032
210169382,69608525,639,1141960,2650.34,38181400,360432,0.00232086,0.315624,0.316908,0.75301
210178134,69608525,17121,380063,574.337,11479900,72209.2,0.00151116,0.189993,0.184423,0.762364
210170728,69608525,1027,69938,1397.6,3646100,176680,0.0199834,2.52623,2.52623,0.012435
210179807,69608525,111220824,1075710,8722.21,42981100,1182060,0.0081083,1.09886,1.03843,0.674386
210179908,69608525,124372440,20483.7,9.45422,412620,1212.31,0.000461547,0.0591838,0,0
210175891,69608525,16593,1025260,612.375,42770700,82123.5,0.000597289,0.0801004,0.0827837,0.824611
210166971,69608525,69,849641,677.473,21339400,83865.2,0.000797363,0.0987066,0.0995184,0.446972
210172846,69608525,15902,418440,285.485,15197400,37790.9,0.00068226,0.0903138,0.0902518,0.488227
210176742,69608525,16781,340159,284.113,12839200,36850.5,0.000835237,0.108333,0.107539,0.711613
210168900,69608525,566,2083040,15225.4,72260600,1942470,0.00730922,0.932516,0.930072,0.505376
210177168,69608525,16891,244783,111.023,10998100,13787.7,0.000453556,0.0563263,0.0563263,0.597955
210178836,69608525,17318,3528690,9615.28,131700000,1233120,0.00272488,0.349455,0.342705,0.788106
210176611,69608525,16754,2540280,1623.8,98174200,217517,0.00063922,0.0856271,0.087995,0.832454
210168012,69608525,344,699380,5688.93,30406700,707577,0.00813425,1.01172,1.01172,0.38089
210168344,69608525,411,1687070,623.119,59683600,80282.8,0.00036935,0.0475872,0.0477235,0.787332
210169931,69608525,785,375688,60.6583,11587800,7612.1,0.000161459,0.0202618,0.0202469,0.803717
210173248,69608525,15983,5022220,31544,233446000,3991680,0.00628089,0.794804,0.786591,0.571672
210168298,69608525,401,371542,927.481,14133500,115650,0.0024963,0.31127,0.315479,0.531313
210175920,69608525,16602,745383,385.727,29647100,52196,0.000517489,0.0700257,0.0671805,0.853423
210176245,69608525,16684,5693590,3530.86,258090000,452404,0.000620147,0.0794584,0.0766132,0.771965
210179311,69608525,17491,34969,55.7237,1675180,7719.58,0.00159352,0.220755,0,0
210173264,69608525,15985,13137300,82462.7,446723000,11128100,0.006277,0.847061,0.843765,0.729202
210174334,69608525,16264,880194,161.686,33452300,20790.9,0.000183693,0.0236208,0.0245997,0.869184
210172096,69608525,15755,664403,299.649,32581600,38407.4,0.000451004,0.0578074,0.0578087,0.932025
210167835,69608525,290,15203800,9981.27,524830000,1281680,0.000656498,0.0843002,0.0851923,1.3769
210169693,69608525,726,13487300,55037.6,642304000,7932560,0.0040807,0.588151,0.595237,0.484547
210178073,69608525,17103,884193,2074.4,32048700,273441,0.00234609,0.309255,0.320661,1.35623
210168603,69608525,473,2224020,3981.92,72722200,500722,0.00179042,0.225143,0.236474,0.846184
210171234,69608525,10684,1836840,2958.13,89651500,412739,0.00161045,0.224701,0.238362,0.925275
210172767,69608525,15880,349690,895.621,16046200,117365,0.00256119,0.335625,0.335625,0.573364
210177868,69608525,17038,2342310,2009.01,71587800,266787,0.000857705,0.113899,0.117175,0.559722
210172360,69608525,15812,2903490,6163.13,136495000,786750,0.00212266,0.270967,0.259942,0.432207
210168046,69608525,354,54638600,217744,1884640000,29554000,0.00398516,0.540899,0.553992,1.33408
210172722,69608525,15870,2098140,7880.68,101392000,1017070,0.00375603,0.48475,0.48475,0.528221
210174476,69608525,16277,56490.8,23.6703,2078270,3048.08,0.000419012,0.053957,0.0695857,1.33433
210170379,69608525,907,486575,931.381,23034000,121517,0.00191416,0.249739,0.249535,0.295643
210179642,69608525,111220632,428308,220.259,14750600,27370.3,0.000514255,0.0639033,0.0718848,0.644863
210177163,69608525,16890,244783,111.023,10998100,13787.7,0.000453556,0.0563263,0.0563263,0.597955
210172231,69608525,15790,34929.8,11.8342,1457620,1507.63,0.000338799,0.0431618,0,0
210174023,69608525,16169,12036800,71975.8,529597000,9389100,0.00597966,0.780035,0.773734,0.717641
210177990,69608525,17083,34969,25.8438,1660170,3243.07,0.00073905,0.0927413,0,0
210178761,69608525,17293,69938,23.9269,2300610,3060.99,0.000342116,0.0437672,0.0437672,0.357623
210178897,69608525,17340,1604400,2611.87,64703500,329809,0.00162794,0.205566,0.205275,0.627287
210171149,69608525,1114,489566,4821.82,26041200,630144,0.00984917,1.28715,1.28715,0.282309
210169747,69608525,748,174283,306.051,6224810,38378.8,0.00175606,0.22021,0.220701,0.628202
210174558,69608525,16299,104907,21.5011,3998450,2813.22,0.000204954,0.0268163,0.0268163,0.951795
210169135,69608525,596,1958450,5759.85,88287800,741949,0.00294103,0.378846,0.390425,0.865049
210178333,69608525,17169,101326,861.694,5324800,113512,0.00850419,1.12026,1.14364,0.75935
210173819,69608525,16121,11132000,46020.5,529634000,6611940,0.00413405,0.593956,0.601324,0.458397
210168303,69608525,402,4426550,35826.6,216675000,4661760,0.00809357,1.05313,1.04248,0.38468
210174291,69608525,16248,1253140,315.372,44967000,39966.9,0.000251666,0.0318934,0.0339968,0.853161
210174639,69608525,16328,5999590,3501.59,219066000,454329,0.000583637,0.0757266,0.0750292,0.945382
210173495,69608525,16060,21665300,87631.3,877085000,11112900,0.00404479,0.512938,0.511223,0.747234
210171246,69608525,10687,5070460,17435,269752000,2549820,0.00343854,0.502877,0.502875,0.584105
210178027,69608525,17093,9098930,13814.2,289813000,1780770,0.00151822,0.195712,0.197884,1.11512
210172491,69608525,15829,3025110,2336.55,102990000,380636,0.000772384,0.125826,0.142088,1.69002
210172827,69608525,15898,2753650,2211.25,104031000,286243,0.000803026,0.10395,0.103813,0.763463
210167509,69608525,212,9517080,24025,366547000,3207610,0.0025244,0.337037,0.325959,1.01697
210178441,69608525,17198,440528,1903.55,17139600,240902,0.00432106,0.546847,0.535488,0.492556
210173768,69608525,16108,2307950,7682.84,59087500,992588,0.00332885,0.430073,0.430073,1.11361
210167224,69608525,154,559355,1080.23,27043400,142844,0.0019312,0.255372,0.255447,0.670122
210171466,69608525,15577,4905650,7687.82,187626000,985615,0.00156714,0.200914,0.205432,1.22826
210173513,69608525,16065,3420030,8907.21,116505000,1130390,0.00260443,0.33052,0.331067,0.807495
210177190,69608525,16897,1049080,659.982,41094200,82746.4,0.000629108,0.0788755,0.0753894,0.98169
210173156,69608525,15953,344619,185.344,11084300,25218.5,0.000537824,0.073178,0.0727663,0.656848
210167590,69608525,233,1258880,11007.1,70877200,1428620,0.0087435,1.13483,1.13483,0.251476
210171240,69608525,10686,1836420,3000.39,84286700,415294,0.00163383,0.226143,0.24404,1.11104
210167054,69608525,100,244783,726.714,9096350,97503.4,0.00296881,0.398326,0.398326,0.589364
210174050,69608525,16178,244551,195.894,10774300,27704,0.000801035,0.113285,0.113241,0.441432
210170650,69608525,1002,1783420,21748.7,85676300,2732370,0.012195,1.5321,1.5321,0.285191
210170084,69608525,842,2445480,3211.2,111561000,405661,0.00131312,0.165882,0.168993,0.588121
210170592,69608525,977,629442,5461.88,28876100,702362,0.00867734,1.11585,1.11585,0.465198
210177705,69608525,16990,2406400,2875.17,92573400,360644,0.0011948,0.149869,0.146249,0.573068
210172586,69608525,15844,2640690,2141.96,96068300,309705,0.000811138,0.117282,0.123809,1.0229
210175071,69608525,16426,69938,11.4085,3094840,1486.82,0.000163123,0.0212591,0.0212591,0.0948875
210168737,69608525,510,359862,722.307,15015200,89641.3,0.00200718,0.249099,0.248789,0.26072
210176642,69608525,16762,851557,504.894,33555900,64178.7,0.000592906,0.0753663,0.0757059,0.762193
210177121,69608525,16876,5425670,3707.51,203319000,467439,0.000683327,0.0861533,0.0818116,0.847143
210170433,69608525,931,1708770,1726.84,39593100,219002,0.00101058,0.128164,0.131993,0.962233
210169468,69608525,667,321144,2478.92,13931500,318723,0.00771903,0.992462,0.952121,0.305577
210179060,69608525,17397,167166,426.792,5720780,55590.3,0.0025531,0.332545,0.372907,0.44961
210178016,69608525,17089,69938,265.861,2645790,36115.4,0.00380139,0.516391,0.516391,0.618607
210172653,69608525,15855,7480840,18041.9,338331000,2327070,0.00241175,0.311071,0.299465,0.643175
210167751,69608525,269,279752,1009.74,10995300,131368,0.00360942,0.469589,0.469589,0.254148
210166803,69608525,31,11513200,32229,598580000,4168270,0.00279931,0.362043,0.363953,0.853756
210172560,69608525,15842,8001260,13428,327740000,1790540,0.00167824,0.223783,0.220318,0.80196
210173703,69608525,16090,34969,363.961,1810210,48465.8,0.0104081,1.38597,0,0
210177549,69608525,16948,3034530,6354.46,140471000,910057,0.00209405,0.2999,0.300068,0.76167
210171381,69608525,182305689,6010360,25387.5,252294000,3251810,0.00422396,0.541034,0.538051,0.606038
210175532,69608525,16532,2197090,2074.23,92078500,304662,0.00094408,0.138666,0.138099,1.07692
210179903,69608525,112892315,174123,133.709,7577810,16651.8,0.000767898,0.0956323,0.0956349,0.281806
210172321,69608525,15806,886517,2901.11,38672000,368694,0.00327248,0.415891,0.419348,0.51664
210171449,69608525,15568,15739700,16406.5,508426000,2111100,0.00104236,0.134126,0.137518,1.45441
210173743,69608525,16101,34969,40.9559,1583210,5074.83,0.00117121,0.145124,0,0
210171413,69608525,182305709,1215860,5171.63,58932200,650813,0.00425348,0.53527,0.533642,0.395946
210175459,69608525,16496,34927,6.15721,1376880,772.931,0.000176288,0.0221299,0,0
210172101,69608525,15759,314721,43.1603,15614800,5540.25,0.000137138,0.0176037,0.0176037,0.344334
210179295,69608525,17484,202226,2977.96,11104200,414705,0.0147259,2.0507,2.08573,0.583343
210174139,69608525,16211,12036300,5485.16,428556000,714654,0.000455719,0.059375,0.0610066,1.49233
210178600,69608525,17235,1374710,2016.09,39951400,261148,0.00146655,0.189965,0.210158,1.05785
210169583,69608525,695,395655000,1855860,16596900000,243287000,0.00469059,0.614895,0.606198,0.820151
210167640,69608525,244,9995290,36448.7,408092000,4884460,0.00364658,0.488677,0.458454,0.8926
210170375,69608525,906,390115,987.697,16541500,123638,0.00253181,0.316928,0.32608,0.500923
210175148,69608525,16441,384659,312.445,17523200,56359.2,0.000812266,0.146517,0.146517,0.995793
210168718,69608525,503,2342020,961.975,97251200,127387,0.000410746,0.054392,0.053611,0.485799
210174798,69608525,16363,208685,28.7293,8112390,3626.83,0.000137668,0.0173795,0.0174236,0.73655
210174649,69608525,16330,454597,917.403,20365900,127926,0.00201806,0.281405,0.281405,0.552114
210170538,69608525,963,125784,14.2787,1590900,2032.33,0.000113518,0.0161573,0.0172588,1.08236
210169578,69608525,694,943515,5235.18,39956900,664781,0.00554859,0.704579,0.704551,0.456806
210169870,69608525,767,5541280,37408.6,259569000,4837050,0.00675089,0.872913,0.852047,0.318286
210167928,69608525,321,69938,73.9249,3000220,10088.8,0.00105701,0.144253,0.144253,0.0703509
210176190,69608525,16661,874225,53.3028,40296200,6993.12,6.09715e-05,0.00799922,0.00799922,0.56239
210171728,69608525,15628,174614,93.299,6406610,11774.1,0.000534316,0.0674294,0.0675602,1.12256
210175029,69608525,16419,2048820,4130.51,91872400,563506,0.00201605,0.27504,0.274169,0.54111
210179136,69608525,17414,29167.3,35.734,835516,4510.56,0.00122514,0.154644,0,0
210169472,69608525,668,419628,13.7606,17274500,1744.41,3.27923e-05,0.00415705,0.00415705,0.66035
210169528,69608525,682,555868,6776.74,28020200,931491,0.0121913,1.67574,1.60843,0.526761
210173717,69608525,16094,174845,272.202,6584280,35202.1,0.00155682,0.201333,0.201333,0.318157
210177112,69608525,16873,203167,26.8646,6474940,3514.03,0.00013223,0.0172963,0.0172682,0.308229
210170287,69608525,878,723410,549.775,12025400,71166,0.000759977,0.0983758,0.0968004,0.629853
210169077,69608525,582,558852,3041.21,29097100,415229,0.00544188,0.743003,0.743561,0.559467
210173053,69608525,15927,349179,555.033,14895800,70376,0.00158954,0.201547,0.201556,0.183571
210171985,69608525,15718,69936.3,32.6167,2350840,4234.51,0.000466378,0.0605482,0.0605483,0.0839678
210174625,69608525,16325,6629040,4439.35,246611000,584879,0.000669682,0.0882299,0.0863221,1.07297
210178447,69608525,17203,396117,1831.31,16214900,231798,0.00462316,0.585174,0.59055,0.411455
210170571,69608525,973,524535,4467.89,23133700,575104,0.00851781,1.09641,1.09641,0.383164
210176161,69608525,16650,37130600,25653,1547400000,3397510,0.000690887,0.0915016,0.0916968,0.889305
210170416,69608525,926,5944730,25584.4,221262000,3340410,0.00430372,0.561911,0.561911,0.774761
210168839,69608525,546,18693.3,18.5492,687958,2427.71,0.00099229,0.12987,0,0
210176665,69608525,16767,319286,142.14,11889300,18218.7,0.00044518,0.0570608,0.0591189,0.888952
210167043,69608525,97,209814,1321.72,6748370,169143,0.0062995,0.806155,0.806155,0.575246
210174653,69608525,16331,454597,917.403,20365900,127926,0.00201806,0.281405,0.281405,0.552114
210177011,69608525,16854,1604680,845.976,57042300,111208,0.000527193,0.069302,0.0680847,0.732052
210179254,69608525,17469,226326,566.546,8825150,75774.7,0.00250323,0.334803,0.381803,0.23804
210170759,69608525,1037,1772090,905.258,73058300,115480,0.000510841,0.0651656,0.0651063,0.526497
210174635,69608525,16327,174845,20.3597,7179320,2624.31,0.000116444,0.0150093,0.0150093,1.07707
210175167,69608525,16447,160991,63.3183,6598530,8195.95,0.000393304,0.0509095,0.048339,0.625505
210176662,69608525,16766,205505,171.611,9680540,21507.8,0.00083507,0.104659,0.105817,0.698517
210172807,69608525,15883,104907,137.685,4675790,17468.7,0.00131245,0.166516,0.166516,0.422257
210168103,69608525,367,1052400,1160.81,44547800,150482,0.00110301,0.142989,0.14545,0.623617
210178684,69608525,17262,119260,419.667,3594290,52681.6,0.00351892,0.441736,0.438456,0.332889
210176237,69608525,16681,1503770,635.086,65121600,88553.4,0.000422329,0.0588875,0.0613142,0.692276
210167857,69608525,296,1503300,1574.17,76294600,210011,0.00104714,0.1397,0.139727,0.622641
210179726,69608525,111220750,244783,263.258,7342580,36067,0.00107547,0.147343,0.147343,0.647279
210174833,69608525,16375,38412600,51869.7,1626600000,7114920,0.00135033,0.185224,0.183065,1.22864
210179729,69608525,111220752,332762,3042.06,17357000,405191,0.00914185,1.21766,1.2305,0.557644
210168634,69608525,483,594473,1325.51,29166900,199715,0.00222972,0.335954,0.335954,0.666461
210172980,69608525,15910,1964770,10651.2,89830500,1443950,0.00542109,0.734923,0.671791,0.778328
210169756,69608525,750,174845,418.197,5254310,54369.8,0.00239182,0.31096,0.31096,0.299093
210173377,69608525,16022,8237090,6171.89,147175000,794924,0.00074928,0.0965055,0.0969506,1.20343
210170562,69608525,970,244740,321.762,10641000,42428.5,0.00131471,0.173361,0.173396,0.772447
210169279,69608525,617,415069,852.687,20125100,112162,0.00205433,0.270225,0.271015,0.771627
210171065,69608525,1096,837926,1592.03,39414200,218040,0.00189996,0.260214,0.26454,0.513685
210170724,69608525,1026,522998,1796.68,25449200,232911,0.00343535,0.445339,0.444913,0.522788
210169499,69608525,672,53004600,147980,2464370000,19056400,0.00279183,0.359525,0.350812,0.798521
210172717,69608525,15868,2098140,7880.68,101392000,1017070,0.00375603,0.48475,0.48475,0.528221
210177215,69608525,16902,419138,486.146,17775800,60869.6,0.00115987,0.145226,0.145294,0.540776
210178823,69608525,17311,2056170,11590.9,65614400,1544990,0.00563715,0.751391,0.714982,0.827798
210177589,69608525,16958,428308,220.259,14750600,27370.3,0.000514255,0.0639033,0.0718848,0.644863
210174256,69608525,16242,230268,77.2471,8674830,9970.63,0.000335466,0.0433002,0.0442158,0.600015
210176730,69608525,16777,526179,256.52,18563500,36526.2,0.000487515,0.0694178,0.0710439,0.648652
210171752,69608525,15653,1112190,902.506,35124200,116405,0.000811471,0.104664,0.107153,0.809659
210173686,69608525,16085,530482,550.323,22556500,71220.5,0.0010374,0.134256,0.130131,0.800063
210178420,69608525,17192,160661,243.119,3711820,30635.1,0.00151324,0.190681,0.195979,0.623159
210167120,69608525,123,405119,141.102,13910700,17405.1,0.000348297,0.0429629,0.0423205,0.596198
210170467,69608525,944,797534,2450.57,41245600,347044,0.00307268,0.435146,0.445753,0.682799
210177852,69608525,17030,524535,547.603,17769900,75402.3,0.00104398,0.143751,0.143751,0.709114
210177913,69608525,17051,507333,1165.09,16724700,148228,0.00229651,0.292171,0.26305,1.06669
210167489,69608525,201,5992760,35732.8,217323000,4584310,0.00596267,0.764975,0.757479,0.511236
210179766,69608525,111220788,591249,1197.31,20126000,163965,0.00202505,0.27732,0.333367,1.66523
210172593,69608525,15845,3338560,5643.06,94652700,710848,0.00169027,0.212921,0.230585,0.806917
210171336,69608525,10726,223804,758.88,11783200,107787,0.00339082,0.481611,0.483378,0.692691
210169537,69608525,684,174775,73.1959,6862210,9617.63,0.000418801,0.0550286,0.0550413,0.87492
210168774,69608525,523,1490720,2519.41,58888500,321403,0.00169006,0.215602,0.219177,1.25925
210171177,69608525,1140,652280,3995.18,18863200,514061,0.00612495,0.788099,0.782667,0.778212
210177976,69608525,17078,41958.1,22.0137,814898,2791.39,0.00052466,0.0665281,0.0665278,0.054364
210179699,69608525,111220714,139876,139.098,5108340,19859,0.000994436,0.141976,0.141976,0.648998
210167705,69608525,258,4853270,5591.17,233183000,728857,0.00115204,0.150178,0.151964,0.570381
210173161,69608525,15954,272369,112.155,6599330,14884.9,0.000411776,0.0546498,0.0545047,0.396398
210175442,69608525,16492,2297340,753.203,85463000,94126.7,0.00032786,0.0409721,0.0404003,0.535149
210168767,69608525,521,102821,40.8014,4238430,5280.01,0.000396821,0.0513516,0.0517672,0.553444
210173101,69608525,15940,8961110,42089.1,364496000,5471500,0.00469686,0.610582,0.609269,0.631475
210179809,69608525,111220826,1215210,559.245,32773300,72955.7,0.000460205,0.0600355,0.0660068,0.859793
210178796,69608525,17304,2015610,5348.03,60926700,706151,0.00265331,0.350342,0.36393,1.26077
210178566,69608525,17224,489536,465.468,15895500,62850.9,0.000950835,0.128389,0.128383,0.799977
210171524,69608525,15597,102479,310.217,3304670,40442.5,0.00302713,0.394643,0.398082,0.447485
210179204,69608525,17446,309368,2746.35,9248510,388117,0.0088773,1.25455,1.15937,0.887861
210168450,69608525,441,242657,211.915,10596600,26381.5,0.000873311,0.10872,0.108754,0.15657
210168308,69608525,403,3555850,2706.05,126788000,348850,0.000761013,0.098106,0.0985188,0.812392
210177471,69608525,16929,1695420,1814.4,68231300,234911,0.00107018,0.138556,0.147147,0.845316
210174042,69608525,16174,3565020,10347.6,168552000,1392870,0.00290254,0.390706,0.39054,0.956202
210178925,69608525,17346,908461,1878.99,37836600,236254,0.00206832,0.26006,0.260037,0.502179
210172649,69608525,15854,7480840,18041.9,338331000,2327070,0.00241175,0.311071,0.299465,0.643175
210173752,69608525,16102,12414000,92510.5,452157000,11846900,0.00745211,0.954321,0.954321,0.835357
210174159,69608525,16217,349690,6.17448,14471600,784.417,1.7657e-05,0.00224318,0.00224318,0.760004
210174165,69608525,16219,139876,2.40171,5751380,304.215,1.71703e-05,0.00217489,0.00217489,0.597187
210174779,69608525,16359,448769,148.563,16690600,18516.6,0.000331045,0.0412608,0.0417409,0.516323
210169071,69608525,580,244378,171.766,8201930,22663.8,0.000702872,0.0927407,0.0926333,0.901146
210173958,69608525,16153,34969,8.56722,1660960,1081.37,0.000244995,0.0309236,0,0
210171089,69608525,1100,2470970,2478.64,104013000,350447,0.00100311,0.141826,0.130753,0.960884
210178633,69608525,17247,46406.2,58.6866,1257090,7373.1,0.00126463,0.158882,0.161644,0.437722
210171053,69608525,1091,14122400,18003.4,686748000,2453760,0.00127481,0.17375,0.174076,0.677143
210169763,69608525,754,8284850,12221.1,242560000,1543200,0.00147512,0.186268,0.192517,0.871528
210170080,69608525,839,174784,339.502,8197920,46744.4,0.00194241,0.267441,0.267513,0.70288
210174569,69608525,16302,172555,52.6943,6131320,6724.66,0.000305377,0.0389712,0.0392175,0.546926
210170110,69608525,849,69938,462.231,3601270,60159.1,0.00660915,0.860177,0.860177,0.350248
