id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
211291336,69736070,79,34969,7.52135,1496400,1098.15,0.000215086,0.0314036,0,0
211293431,69736070,698,83694600,36453.7,2536730000,5416840,0.000435556,0.0647215,0.0650766,2.2505
211295893,69736070,16008,6583400,1959.61,124167000,304990,0.000297659,0.0463272,0.0405892,2.32562
211292388,69736070,345,6593380,192.903,177583000,27434.8,2.9257e-05,0.00416096,0.00450468,1.51028
211299024,69736070,16723,173189,106.87,4835440,15281,0.000617072,0.0882331,0.12139,0.845228
211292422,69736070,361,7287360,1073.13,209705000,146418,0.000147259,0.0200921,0.0181323,1.88932
211293868,69736070,835,5209210,430.082,150692000,59585.8,8.25618e-05,0.0114385,0.0103992,1.63515
211294518,69736070,1091,14033500,7514.13,627914000,1060770,0.000535441,0.075588,0.0705741,1.18396
211295317,69736070,15768,662720,17.9574,22932600,2459.98,2.70966e-05,0.00371194,0.00371189,0.914232
211300902,69736070,17001,104907,19.872,5005940,3439.81,0.000189425,0.0327892,0.0327892,0.710354
211295918,69736070,16014,6712920,875.705,259863000,121820,0.000130451,0.0181471,0.0173187,1.22944
211293404,69736070,687,3228700,6467.62,162367000,1026010,0.00200316,0.317776,0.303687,1.78682
211301393,69736070,17078,62179.5,10.5572,1036200,1380.46,0.000169786,0.0222013,0.0222017,0.402418
211302579,69736070,17196,515627,477.294,18078000,71456.7,0.000925658,0.138582,0.137064,0.742418
211302336,69736070,17172,568896,147.16,17207300,27648.4,0.000258676,0.0486,0.0352696,2.23558
211296733,69736070,16233,1165590,50.3009,36208700,7277.62,4.31548e-05,0.00624371,0.00587704,1.59956
211294532,69736070,1096,872086,28.3513,35400300,4011.67,3.25097e-05,0.00460008,0.00459324,0.993862
211293336,69736070,666,139876,262.411,6430590,40224.4,0.00187603,0.287572,0.287572,0.615682
211300340,69736070,16906,559504,260.087,23812700,34072,0.000464853,0.0608967,0.0608967,0.958213
211291227,69736070,31,15013900,14464,738984000,2210720,0.000963369,0.147244,0.14706,1.46794
211294501,69736070,1086,665129,200.527,19946900,27563.6,0.000301486,0.041441,0.0337938,1.52356
211293728,69736070,769,279687,172.583,10697000,23498.6,0.000617058,0.0840175,0.0840287,0.672734
211301291,69736070,17063,415748,10.6285,8706330,1276.03,2.55647e-05,0.00306925,0.00295215,1.3707
211300254,69736070,16897,1242660,505.032,49605800,67345.6,0.000406412,0.0541947,0.0516495,1.31561
211300685,69736070,16954,676687,138.787,23047100,21024.8,0.000205098,0.0310702,0.0322106,1.61234
211304457,69736070,17438,1787540,732.999,53104700,93363.9,0.00041006,0.0522304,0.0513897,1.2903
211296713,69736070,16227,380359,52.9309,11721200,8019.1,0.00013916,0.021083,0.0208968,1.39494
211294976,69736070,15630,591989,64.4994,16188200,8169.73,0.000108954,0.0138005,0.0137759,0.705979
211299647,69736070,16850,374018,31.3141,14665200,4222.08,8.37233e-05,0.0112884,0.0113521,0.575298
211295768,69736070,15965,381258,252.809,13438900,36312.7,0.000663091,0.0952446,0.0986202,0.589756
211305339,69736070,111220764,34969,19.0896,1691130,2588.45,0.0005459,0.0740214,0,0
211305341,69736070,111220766,856469,471.85,28431600,88601.4,0.000550925,0.10345,0.0991206,1.69368
211299947,69736070,16872,71104.3,185.586,1481480,25576.1,0.00261005,0.359699,0.359665,0.2827
211292200,69736070,257,299695,56.6037,9030470,7007.09,0.000188871,0.0233807,0.0239651,0.752704
211292841,69736070,498,904955,29.2723,31399900,3757.31,3.23467e-05,0.00415193,0.00416431,1.38742
211291609,69736070,159,8248160,7420.66,241022000,1203710,0.000899675,0.145936,0.155737,1.30671
211304133,69736070,17387,780764,916.868,24925400,117928,0.00117432,0.151042,0.144345,1.08293
211302992,69736070,17235,1097440,172.815,35046600,26525.3,0.000157472,0.0241702,0.0199363,1.73698
211296550,69736070,16186,3190770,153.57,93164400,20988.3,4.81294e-05,0.00657782,0.00756995,2.47803
211296532,69736070,16180,107735,3.96569,3556930,514.815,3.68095e-05,0.00477852,0.00494629,0.542864
211294861,69736070,15592,804287,98.0847,31922100,13970.9,0.000121952,0.0173706,0.0173706,1.13875
211295499,69736070,15867,7059900,261.133,194406000,34817.1,3.69882e-05,0.00493167,0.00440898,2.17026
211300656,69736070,16948,2487910,392.652,78273900,53254.2,0.000157824,0.0214051,0.0225638,1.51939
211297906,69736070,16461,724027,332.244,24772900,47880.1,0.000458883,0.0661302,0.0689511,1.05682
211291622,69736070,162,279711,26.2581,12291400,3833.41,9.3876e-05,0.0137049,0.0137043,0.685073
211293276,69736070,646,139876,22.8701,5931190,3505.12,0.000163503,0.0250587,0.0250587,0.456296
211304737,69736070,17519,314692,59.6932,12494100,7407.04,0.000189688,0.0235374,0.0235394,1.17101
211294491,69736070,1082,209693,57.6105,7192010,8001.16,0.000274738,0.0381566,0.0381619,0.264166
211293946,69736070,864,10762800,1986.79,405433000,306735,0.000184598,0.0284996,0.0286076,1.95343
211303939,69736070,17346,1049060,266.694,44672200,34206.7,0.000254222,0.032607,0.0326068,0.41255
211294332,69736070,1017,17524400,1584.65,607133000,231615,9.04253e-05,0.0132167,0.0126893,1.39442
211301191,69736070,17042,982340,196.454,31643300,38224.3,0.000199986,0.0389115,0.0336961,1.89993
211295249,69736070,15715,139782,75.3369,4490290,10668.1,0.000538961,0.0763198,0.0762893,0.421103
211296742,69736070,16242,243009,16.3616,7726590,2281.82,6.73294e-05,0.00938987,0.00935371,1.05924
211305617,69736070,111220906,69938,1.00929,3108770,138.137,1.44313e-05,0.00197514,0.00197514,0.792616
211299537,69736070,16841,2213160,1245.51,105509000,175573,0.000562775,0.0793312,0.0749276,1.07803
211300290,69736070,16901,279752,13.1341,12346000,2249.2,4.69492e-05,0.00803997,0.00803997,1.35445
211299227,69736070,16787,36985.6,6.89702,1156360,951.384,0.000186478,0.0257231,0,0
211294210,69736070,975,34969,2.91802,1584480,381.877,8.34458e-05,0.0109204,0,0
211293874,69736070,837,495676,451.661,19187300,62624.6,0.000911202,0.126342,0.101488,1.72621
211304732,69736070,17514,384542,76.75,15027200,9560,0.000199588,0.0248607,0.0248637,1.00268
211296730,69736070,16232,366871,24.3328,9213440,4035.33,6.63253e-05,0.0109993,0.0131007,1.74736
211298598,69736070,16659,1363790,89.2536,60582100,12632.6,6.54452e-05,0.00926286,0.00926286,1.67852
211297328,69736070,16367,139876,250.634,5944470,36341.8,0.00179183,0.259814,0.259814,0.207388
211291548,69736070,143,182666,87.9647,5049980,13328.6,0.00048156,0.0729668,0.0740577,0.474883
211295306,69736070,15763,664411,94.3386,28170800,12979.1,0.000141988,0.0195348,0.0195348,1.5365
211295312,69736070,15765,2724330,169.59,108675000,21888.6,6.22504e-05,0.00803448,0.0080301,1.0459
211299960,69736070,16873,127239,2.01942,4307630,283.252,1.58711e-05,0.00222615,0.00230451,0.524084
211302118,69736070,17150,977774,740.252,41146800,93394.3,0.000757079,0.0955173,0.0956148,1.13164
211298473,69736070,16602,719698,145.286,31679100,19519.3,0.000201871,0.0271215,0.0263293,0.873755
211294224,69736070,981,869313,27.8996,17392800,3507.56,3.20938e-05,0.00403487,0.0048646,1.34671
211299300,69736070,16793,824843,601.28,32543500,80248.5,0.000728962,0.0972894,0.0901705,1.72832
211296903,69736070,16272,502692,7.88929,12578500,1079.86,1.56941e-05,0.00214816,0.00212063,1.16709
211298677,69736070,16683,725660,49.7407,32712900,6483.02,6.85455e-05,0.00893396,0.00891407,0.95142
211297613,69736070,16398,20871200,3134.63,863969000,488191,0.00015019,0.0233907,0.0234168,2.75188
211305287,69736070,111220700,69938,9.40619,2663810,1292.18,0.000134493,0.0184761,0.0184761,0.0657687
211298165,69736070,16548,1235270,540.727,54953100,73893.8,0.000437741,0.0598201,0.059564,0.869645
211304150,69736070,17389,346235,223.134,7464410,29336.8,0.000644459,0.0847311,0.0858236,1.28413
211300066,69736070,16883,1120690,36.8361,41346300,4682.76,3.28692e-05,0.00417848,0.0041523,0.802094
211304599,69736070,17474,386781,85.1372,9863430,12320,0.000220117,0.0318526,0.0303656,1.12276
211297801,69736070,16432,1300380,40.4517,50791600,5728.22,3.11075e-05,0.00440502,0.00458848,1.28559
211292212,69736070,260,179536,0.00329781,2922140,0.469477,1.83685e-08,2.61495e-06,2.75078e-06,1.51898
211305069,69736070,17614,34969,0.0120625,1434520,1.56982,3.44949e-07,4.48917e-05,0,0
211295602,69736070,15904,74606900,22552.3,2287790000,3183180,0.000302281,0.0426661,0.0429318,2.02212
211294137,69736070,944,895462,724.801,45619500,101433,0.000809416,0.113275,0.112477,0.547758
211303028,69736070,17241,671050,88.3091,23591600,16072.4,0.000131598,0.0239512,0.0199193,1.98589
211292708,69736070,452,419627,99.0631,16188300,13449.7,0.000236074,0.0320517,0.032052,1.8445
211292252,69736070,278,6334210,139.918,151317000,17384.4,2.20892e-05,0.00274453,0.00285689,2.10704
211294943,69736070,15619,600934,114.198,16778000,14706.6,0.000190034,0.0244728,0.024802,0.672315
211304594,69736070,17472,386781,85.1372,9863430,12320,0.000220117,0.0318526,0.0303656,1.12276
211304752,69736070,17523,2085150,146.61,74181000,18728.4,7.03112e-05,0.00898177,0.00897417,1.24243
211291513,69736070,132,34382.5,0.851392,1345370,111.863,2.47624e-05,0.00325349,0,0
211293263,69736070,639,713931,2.72201,11249500,318.372,3.81271e-06,0.000445942,0.000565058,1.52291
211298043,69736070,16509,14097200,6888.51,588759000,924599,0.000488644,0.0655874,0.0637577,1.41385
211291448,69736070,115,34969,0.787273,1573230,101.485,2.25135e-05,0.00290215,0,0
211297830,69736070,16440,1293610,353.376,60500300,48604.8,0.00027317,0.0375729,0.0375811,0.861446
211295636,69736070,15922,7169140,2148.31,220310000,331703,0.00029966,0.0462681,0.0513364,1.30923
211295360,69736070,15788,244783,2.89137,9286770,395.889,1.1812e-05,0.0016173,0.0016173,0.411414
211293413,69736070,691,674943,214.833,31177900,32141.7,0.000318298,0.0476213,0.0460094,1.98903
211294404,69736070,1054,860771,169.653,34439700,26586.1,0.000197094,0.0308863,0.0306257,1.0742
211296473,69736070,16161,279752,28.5904,11939800,3941.13,0.000102199,0.0140879,0.0140879,0.407295
211296756,69736070,16248,1383380,76.1673,45451900,10742.9,5.50589e-05,0.0077657,0.00728284,1.35542
211300722,69736070,16962,500333,8.49805,16096300,1376.07,1.69848e-05,0.00275031,0.00258826,1.15479
211298771,69736070,16700,526292,6.28686,17023500,856.794,1.19456e-05,0.00162798,0.000928117,1.0445
211303791,69736070,17301,460506,75.2943,17807800,9559.11,0.000163503,0.0207578,0.0215187,0.970978
211292629,69736070,426,496967,3.90905,12373800,586.933,7.86583e-06,0.00118103,0.00132144,1.76418
211294420,69736070,1059,69938,21.2051,3012650,3256.08,0.000303199,0.0465567,0.0465567,0.0431685
211293200,69736070,621,647821,324.146,21909300,67554.4,0.000500363,0.104279,0.0858465,1.58709
211303754,69736070,17290,9786310,2939.37,339230000,378468,0.000300356,0.0386732,0.0358691,1.36892
211294809,69736070,182305709,864970,34.868,30614600,5076.48,4.03112e-05,0.00586897,0.00564349,1.28884
211295957,69736070,16029,1003570,31.8723,34974000,4644.04,3.17589e-05,0.00462752,0.0047651,1.50714
211296361,69736070,16141,8905130,1168.88,305121000,149934,0.000131259,0.0168368,0.0147663,1.9468
211295427,69736070,15828,5022200,196.709,147201000,27593.8,3.91679e-05,0.00549436,0.00540739,1.39065
211303799,69736070,17303,348853,171.817,18381000,21893.1,0.000492519,0.0627573,0.0626342,0.803258
211292220,69736070,263,174531,199.794,4241200,26321.1,0.00114475,0.15081,0.150812,0.132198
211305603,69736070,111220902,69660.4,1.73835,2817090,234.625,2.49547e-05,0.00336812,0.00336858,0.846468
211302520,69736070,17193,163229,11.2075,3411320,1397.95,6.86612e-05,0.00856434,0.00778632,1.02774
211305427,69736070,111220820,791113,180.205,35624800,22990.4,0.000227787,0.0290609,0.0353296,1.03805
211298379,69736070,16575,338490,126.454,15684100,16785.2,0.000373583,0.0495885,0.0482366,0.794023
211295267,69736070,15726,69938,60.0034,2656720,7939.31,0.000857952,0.113519,0.113519,0.20362
211294621,69736070,1129,69333000,15559.7,2530340000,2256330,0.00022442,0.0325433,0.0313544,1.99366
211299333,69736070,16798,355863,33.3815,13980400,4289.15,9.38043e-05,0.0120528,0.0122307,0.743475
211301279,69736070,17054,1542860,686.873,48842500,137128,0.000445193,0.0888786,0.0715476,2.17231
211291758,69736070,188,244129,117.593,6622920,15232.7,0.000481684,0.0623961,0.0667382,0.47074
211300762,69736070,16973,69938,3.95826,3159320,555.507,5.65967e-05,0.00794285,0.00794285,0.420857
211302314,69736070,17170,568896,147.16,17207300,27648.4,0.000258676,0.0486,0.0352696,2.23558
211298457,69736070,16598,174633,118.692,8314020,16566.8,0.000679664,0.0948664,0.0948574,0.476768
211297768,69736070,16423,7999590,1411.6,314180000,226917,0.000176458,0.0283661,0.0283425,2.13962
211295868,69736070,15999,886990,274.451,17751600,46042,0.000309419,0.0519081,0.0449794,1.40358
211298966,69736070,16711,100848,9.90674,2824620,1336.1,9.82345e-05,0.0132487,0.0181624,0.0986121
211295277,69736070,15731,419628,457.666,12141900,59811.8,0.00109065,0.142535,0.142535,0.721064
211293505,69736070,733,1518010,168.76,55815100,27054.7,0.000111172,0.0178225,0.0189652,2.16438
211299346,69736070,16801,69938,269.674,2805350,36901.7,0.0038559,0.527635,0.527635,0.476496
211303803,69736070,17304,1670640,95.4504,55651400,12689.2,5.71341e-05,0.00759543,0.00670952,1.39259
211295296,69736070,15759,314721,13.3453,13414500,1965.47,4.24034e-05,0.00624511,0.00624511,0.829323
211294628,69736070,1139,145034,0.470789,2714040,54.9375,3.24606e-06,0.000378791,0.000423942,1.06968
211297386,69736070,16376,33624100,9772.55,1399480000,1434850,0.000290641,0.0426731,0.0409829,2.68074
211298128,69736070,16539,1160690,405.504,49044700,55180.9,0.000349366,0.0475416,0.0468473,0.948046
211293732,69736070,771,37170000,13711.1,1197220000,2027780,0.000368875,0.054554,0.0489686,2.25053
211304364,69736070,17431,831475,68.3611,30127900,10384.5,8.22166e-05,0.0124892,0.0111759,1.33894
211291576,69736070,151,1190850,519.382,38052900,69979.2,0.000436143,0.058764,0.0592482,0.594829
211296164,69736070,16093,577973,42.9432,18015900,5659.47,7.42996e-05,0.00979191,0.00926204,0.818701
211297595,69736070,16394,524535,437.628,25416500,68597.6,0.000834316,0.130778,0.130778,0.655054
211294999,69736070,15660,69905.9,48.7424,2483300,6486.06,0.000697258,0.0927827,0.0927829,0.168036
211305420,69736070,111220816,314721,76.9435,17160700,10347.6,0.000244482,0.0328788,0.0328788,0.476572
211299764,69736070,16857,707437,6.02507,27277300,798.187,8.51676e-06,0.00112828,0.00108962,1.30934
211300585,69736070,16929,1141220,69.8077,47130300,10396.7,6.11691e-05,0.00911017,0.00814251,1.15229
211295274,69736070,15729,594473,1012.05,18512300,131113,0.00170244,0.220553,0.220553,0.843582
211296572,69736070,16194,611362,6.95727,19183000,932.746,1.13799e-05,0.00152568,0.00170238,1.32473
211302001,69736070,17131,150789,5.80186,2992240,740.742,3.84768e-05,0.00491245,0.00374437,1.59944
211291527,69736070,136,5448980,917.356,205664000,146717,0.000168354,0.0269256,0.0253293,2.44305
211295860,69736070,15997,3054070,367.917,61857300,57374,0.000120468,0.0187861,0.0172632,2.3147
211294471,69736070,1075,244661,70.3395,8331420,9646.35,0.000287497,0.0394274,0.039441,0.327702
211294899,69736070,15604,1362700,358.895,44705400,47896.3,0.00026337,0.0351481,0.0351437,0.658734
211291239,69736070,38,559504,80.6319,23422500,11359.7,0.000144113,0.0203032,0.0203032,0.601176
211292280,69736070,292,94645.1,0.237199,1865550,37.1447,2.5062e-06,0.000392463,0.0001438,1.21796
211302668,69736070,17207,2162080,996.662,67420900,126983,0.000460973,0.0587316,0.058819,1.07745
211304327,69736070,17419,906042,244.744,41069800,33697.7,0.000270124,0.0371922,0.0348218,1.19999
211303507,69736070,17246,856469,471.85,28431600,88601.4,0.000550925,0.10345,0.0991206,1.69368
211304356,69736070,17429,314397,125.956,15247400,19507.1,0.000400626,0.0620459,0.0619822,1.72558
211300591,69736070,16930,558610,45.876,22445400,6912.24,8.21253e-05,0.012374,0.0118171,0.926671
211292391,69736070,347,244767,84.3989,9755120,11339.6,0.000344814,0.0463281,0.0463303,0.455367
211295280,69736070,15734,208201,52.2136,4708860,7358.79,0.000250785,0.0353447,0.035289,0.260837
211293510,69736070,741,414690,14.5953,18010700,1982.09,3.51956e-05,0.0047797,0.00477836,0.398562
211299105,69736070,16755,34969,2.04067,1393560,273.078,5.83566e-05,0.00780915,0,0
211296671,69736070,16200,139876,13.4075,5760430,1842.13,9.58531e-05,0.0131697,0.0131697,0.8182
211292739,69736070,463,8898300,1239.97,314372000,162213,0.00013935,0.0182297,0.0155034,1.75236
211292886,69736070,515,489495,147.314,17070800,18929.8,0.000300951,0.038672,0.0386767,0.454526
211299254,69736070,16788,66130.2,69.0433,1437260,9609.48,0.00104405,0.145311,0.139224,0.434873
211297130,69736070,16332,3222970,737.619,113031000,110545,0.000228863,0.0342992,0.0329494,2.10822
211297098,69736070,16328,4967960,355.453,160400000,54123.9,7.15491e-05,0.0108946,0.0113353,1.83004
211297969,69736070,16480,588907,57.6338,25733000,7787.94,9.78658e-05,0.0132244,0.0131394,1.41568
211291560,69736070,148,207867,14.5599,6296490,1879.18,7.00446e-05,0.00904034,0.00899101,0.982432
211300917,69736070,17007,209814,1.1448,9358590,151.828,5.45625e-06,0.000723631,0.000723631,0.987444
211294342,69736070,1025,5882370,400.276,210550000,55946,6.80467e-05,0.00951079,0.00915536,1.33908
211295043,69736070,15677,384508,280.358,14396700,38765.7,0.000729134,0.100819,0.100823,0.538234
211298061,69736070,16520,3104140,899.134,132607000,123837,0.000289656,0.0398942,0.039887,0.96472
211293862,69736070,830,1014100,85.9491,42068800,12809.1,8.47542e-05,0.012631,0.0126311,1.79325
211295442,69736070,15834,9594690,469.344,290847000,62226.3,4.8917e-05,0.00648549,0.00613287,1.38297
211297301,69736070,16363,209814,194,8886180,26167.9,0.000924628,0.124719,0.124719,0.887476
211299139,69736070,16768,268245,13.6581,10422500,1844.54,5.09163e-05,0.00687632,0.00523536,1.05551
211293984,69736070,879,5727060,6890.93,231270000,1015610,0.00120322,0.177335,0.167641,1.13475
211296771,69736070,16255,277442,15.2917,9171630,2015.39,5.51166e-05,0.00726418,0.00722697,0.669958
211295589,69736070,15900,492557,3.15488,9449390,471.91,6.40511e-06,0.000958083,0.000753382,1.289
211295487,69736070,15860,70980.8,2.28765,2096020,334.659,3.22291e-05,0.00471478,0.00467382,0.486479
211298234,69736070,16563,69938,18.3602,2960460,2442.68,0.000262521,0.0349263,0.0349263,0.303316
211292247,69736070,275,8140380,701.305,332790000,98635.6,8.61514e-05,0.0121168,0.0121116,1.26059
211295450,69736070,15838,808779,16.1671,31960000,2120.73,1.99895e-05,0.00262214,0.00254066,1.14421
211293936,69736070,860,459502,27.0749,17849100,3568.97,5.89222e-05,0.00776704,0.00760073,0.898531
211294353,69736070,1035,349690,41.7033,15000300,5767.6,0.000119258,0.0164935,0.0164935,0.527515
211299112,69736070,16759,34969,2.04067,1393560,273.078,5.83566e-05,0.00780915,0,0
211298417,69736070,16587,65718.6,27.036,2820570,3587.82,0.00041139,0.0545937,0.053619,0.630838
211299701,69736070,16852,222377,97.0289,7864840,14338.9,0.000436327,0.0644801,0.0661442,0.896201
211294913,69736070,15608,522134,21.2607,12100700,2677.08,4.07189e-05,0.0051272,0.00460733,1.86309
211299079,69736070,16739,104907,266.482,4279590,36195.2,0.00254017,0.345021,0.345021,1.38529
211301955,69736070,17121,364912,82.5285,10466300,12770,0.00022616,0.0349947,0.0276203,1.79094
211304289,69736070,17410,1188860,325.923,50559300,44024.2,0.000274147,0.0370306,0.0370389,1.0606
211305062,69736070,17605,25705,0.00601983,699758,0.740078,2.34189e-07,2.87912e-05,0,0
211295417,69736070,15817,943079,581.999,28976500,81734.8,0.000617127,0.0866681,0.0866086,0.838885
211296700,69736070,16219,139876,24.279,6017700,3588.91,0.000173575,0.0256578,0.0256578,0.509769
211294107,69736070,931,1828290,1176.96,42114000,150183,0.000643747,0.0821439,0.0818927,0.916789
211296710,69736070,16226,419628,25.851,15677000,3766.5,6.16046e-05,0.00897581,0.00897581,0.7489
211298650,69736070,16676,1134290,1319.9,47701700,181090,0.00116364,0.159652,0.151729,1.12924
211305536,69736070,111220872,209199,86.2058,10178300,12680.7,0.000412075,0.0606155,0.0604966,1.13787
211292504,69736070,394,2558630,72.4397,68633700,10123.4,2.8312e-05,0.00395658,0.00395252,1.65337
211295003,69736070,15662,766064,182.417,22487800,24140.2,0.000238122,0.031512,0.0314667,0.620318
211295965,69736070,16032,25140400,9246.03,751778000,1356960,0.000367775,0.0539753,0.0468851,3.08347
211303840,69736070,17315,1310530,724.509,43503100,93199.4,0.000552835,0.0711157,0.0712059,1.07158
211295510,69736070,15873,1036690,20.5157,29676400,2395.31,1.97895e-05,0.00231053,0.00252302,1.85626
211297084,69736070,16326,279752,65.3082,11959700,10223.3,0.00023345,0.0365443,0.0365443,1.75044
211302509,69736070,17192,194948,14.1266,4138700,1752.98,7.24632e-05,0.00899204,0.00827299,0.896614
211296502,69736070,16170,7079240,784.921,209724000,102855,0.000110876,0.0145291,0.0139063,2.31708
211291694,69736070,177,69938,3.81033,3249370,529.92,5.44815e-05,0.00757699,0.00757699,0.428426
211296706,69736070,16225,2552030,200.863,80833300,30039.9,7.87072e-05,0.011771,0.0108469,1.33752
211304714,69736070,17506,1357920,120.482,47472700,14937.8,8.87259e-05,0.0110006,0.010783,1.4196
211294215,69736070,977,555329,41.4476,18882400,5475.22,7.46362e-05,0.00985942,0.00982978,1.41178
211293885,69736070,842,3121060,13023.5,143022000,2109980,0.00417277,0.676046,0.637542,1.93035
211292684,69736070,444,3598650,420.483,166295000,64124.8,0.000116845,0.0178191,0.0178169,2.32278
211297953,69736070,16475,153737,28.6748,5437250,3906.34,0.000186519,0.0254093,0.0268462,0.836039
211297757,69736070,16421,768814,23.519,28905700,3179.38,3.05913e-05,0.00413544,0.00410199,1.21796
211300812,69736070,16993,30768.1,2.91574,533252,377.705,9.47648e-05,0.0122758,0,0
211297705,69736070,16412,839256,45.1993,39548900,6391.82,5.38564e-05,0.00761606,0.00761606,1.46586
211304372,69736070,17434,744987,58.7444,27519000,8703.06,7.88529e-05,0.0116822,0.0110466,1.39544
211296915,69736070,16277,101380,12.1019,3577760,1699.29,0.000119372,0.0167616,0.0163252,0.962484
211298011,69736070,16494,174845,3.15134,7551130,499.429,1.80236e-05,0.00285641,0.00285641,0.763515
211295452,69736070,15842,6172690,328.218,201040000,43155.8,5.31727e-05,0.00699141,0.00653525,1.32302
211302905,69736070,17223,4582980,1610.42,158368000,245053,0.000351391,0.0534702,0.0457521,1.85634
211299123,69736070,16765,209522,36.3202,9579380,4745.52,0.000173348,0.0226493,0.0226568,0.384254
211303795,69736070,17302,103594,53.6248,4756300,6678.29,0.000517645,0.0644662,0.0637091,1.57993
211304865,69736070,17565,431772,3.1861,14281800,398.816,7.37913e-06,0.000923673,0.000941478,0.9299
211295983,69736070,16040,4709530,2201.41,173671000,338654,0.000467437,0.0719083,0.0601718,3.4532
211304687,69736070,17490,349187,462.886,16423700,71781.7,0.00132561,0.205568,0.205279,1.70967
211294371,69736070,1044,121949,55.8238,3802000,7597.63,0.000457762,0.0623014,0.061773,1.21732
211293038,69736070,581,454597,24.2184,18777200,2991.85,5.32744e-05,0.00658133,0.00658133,0.752528
211305067,69736070,17612,34969,0.0120625,1434520,1.56982,3.44949e-07,4.48917e-05,0,0
211294950,69736070,15621,33677.3,0.880074,565177,108.356,2.61326e-05,0.00321749,0,0
211292726,69736070,458,2210780,530.878,41942000,74444.8,0.000240132,0.0336736,0.0315747,2.32999
211296761,69736070,16251,104907,4.11269,4477930,578.948,3.92032e-05,0.00551868,0.00551868,0.389765
211297941,69736070,16472,1191280,215.811,42669000,34591.4,0.000181158,0.0290371,0.028554,1.22897
211292261,69736070,281,465501,8.31635,7628940,1158.24,1.78654e-05,0.00248817,0.00228513,1.47532
211295241,69736070,15709,34969,28.1578,1119380,3931.88,0.000805221,0.112439,0,0
211299044,69736070,16730,69938,1.64298,3257460,210.629,2.3492e-05,0.00301165,0.00301165,0.76963
211292871,69736070,510,214268,10.4593,7224340,1547.15,4.88142e-05,0.00722064,0.00726746,0.654767
211295262,69736070,15722,872612,1124.27,25877800,146411,0.0012884,0.167785,0.167527,1.02913
211300774,69736070,16978,905006,41.6254,27497700,6705.98,4.59946e-05,0.00740988,0.00655784,1.62541
211304588,69736070,17471,174759,96.6211,7039530,14461.3,0.00055288,0.0827496,0.0827627,0.8231
211297873,69736070,16452,324951,63.3116,11682900,8588.05,0.000194834,0.0264288,0.027002,0.714232
211292451,69736070,370,32376400,10592.8,1238720000,1492620,0.000327176,0.046102,0.0437478,1.79953
211304786,69736070,17538,3355030,96.9855,110169000,13577.3,2.89075e-05,0.00404685,0.00366565,3.15491
211298078,69736070,16527,34969,31.848,1864370,4469.62,0.00091075,0.127817,0,0
211303607,69736070,17264,84265.1,2.39096,1773510,287.685,2.83742e-05,0.00341405,0.00319408,0.812128
211295948,69736070,16026,16951100,2354.77,619953000,323832,0.000138915,0.0191038,0.0195876,1.67308
211301370,69736070,17075,454597,30.7348,19401100,5400.81,6.76088e-05,0.0118804,0.0118804,1.54598
211301407,69736070,17079,1815140,555.859,76871100,73011.5,0.000306235,0.0402237,0.0402432,1.89255
211298693,69736070,16686,1676300,228.44,78319500,34610.8,0.000136276,0.0206471,0.0192918,1.62382
211291256,69736070,51,4066420,974.484,186573000,151700,0.000239642,0.0373054,0.0371918,2.18415
211294437,69736070,1065,91315300,28746.5,3133770000,4169900,0.000314805,0.0456649,0.04109,2.2609
211298556,69736070,16628,104907,5.40441,4829480,682.767,5.15162e-05,0.00650831,0.00650831,0.565214
211298734,69736070,16695,967038,149.438,44829200,19346.3,0.000154532,0.0200058,0.0198659,0.66202
211298988,69736070,16715,16926.5,4.9989,418160,699.907,0.00029533,0.0413499,0,0
211297674,69736070,16409,15353600,1966.82,635239000,306672,0.000128101,0.019974,0.0206001,2.30567
211294054,69736070,907,521010,20.1496,23144700,2856.09,3.86741e-05,0.00548183,0.00557393,1.4488
211296768,69736070,16254,417266,33.758,15160800,4921.89,8.0903e-05,0.0117956,0.0117575,1.29638
211302434,69736070,17182,4814140,3127.21,142740000,457209,0.000649588,0.094972,0.0911061,1.70291
211304500,69736070,17446,358255,162.276,10017700,20426,0.000452964,0.0570153,0.0588575,1.04813
211296809,69736070,16264,905606,114.991,33875600,15927.8,0.000126976,0.017588,0.0175756,1.05768
211297188,69736070,16340,795071,46.1383,27734700,6001.1,5.80304e-05,0.00754788,0.00763159,0.968774
211294323,69736070,1006,697462,18.0006,10998700,2265.7,2.58087e-05,0.00324849,0.00428105,1.18734
211292292,69736070,303,1708200,15.7577,46157900,1887.29,9.22478e-06,0.00110484,0.00111967,1.40005
211300749,69736070,16970,1871040,166.557,59537200,23775.8,8.90181e-05,0.0127072,0.0138822,2.02005
211304710,69736070,17501,1900570,220.535,61268200,27420,0.000116036,0.0144273,0.0147069,1.56373
211296276,69736070,16121,9251740,4962.35,352507000,662983,0.000536369,0.0716604,0.0588563,2.75581
211294755,69736070,10708,1282330,549.591,64461200,76609.4,0.000428589,0.0597424,0.0595484,0.407187
211291705,69736070,178,600391,45.0714,21645700,5893.67,7.50702e-05,0.00981638,0.00954334,0.593166
211295922,69736070,16015,1246840,36.1934,46998700,5001.42,2.9028e-05,0.00401127,0.00402013,1.15646
