id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
211087202,69735347,16154,1028590,3666.31,53397200,461793,0.00356439,0.448956,0.460728,0.990487
211086153,69735347,10690,1502920,17340.7,74681100,2434940,0.011538,1.62014,1.64238,0.448283
211084000,69735347,203,65919.4,767.833,2644220,100835,0.0116481,1.52967,1.62274,0.500619
211085631,69735347,922,77618.7,3446.52,5090450,444633,0.0444033,5.72843,5.71228,0.0911571
211085496,69735347,805,379466,6219.35,17008100,863994,0.0163897,2.27687,2.27759,0.179257
211088137,69735347,17306,2022760,22031.9,87376600,2823880,0.010892,1.39605,1.39554,0.448423
211085504,69735347,811,3562880,81750.9,221470000,10891500,0.0229452,3.05693,3.10103,0.331822
211084088,69735347,233,710768,42285.3,53934500,6042010,0.0594924,8.50068,8.39792,0.184382
211087841,69735347,16915,71174600,1273360,4045310000,185794000,0.0178906,2.61039,2.77351,0.878644
211087053,69735347,16080,507921,14530.4,32539900,1989430,0.0286076,3.91682,4.12213,0.345979
211087970,69735347,17096,873792,10576.4,40400900,1334720,0.012104,1.52751,1.52736,0.441399
211085630,69735347,920,12335700,63587.5,738540000,8452260,0.00515475,0.685186,0.728389,0.739448
211088087,69735347,17244,925263,9805.65,40367200,1270010,0.0105977,1.37259,1.43362,0.576796
211087773,69735347,16823,822218,19504.5,48118200,2581400,0.0237219,3.13956,3.15777,0.15173
211085602,69735347,902,349792,25524.4,26643000,3675060,0.0729704,10.5064,10.5333,0.062062
211086960,69735347,15994,1181490,21361.6,62060100,2625690,0.0180802,2.22236,2.22327,0.318012
211087469,69735347,16432,2023600,39455.5,108829000,5209340,0.0194976,2.57429,2.721,0.705608
211087865,69735347,16952,627015,15505.8,32588600,2038150,0.0247295,3.25056,3.30619,0.313952
211087868,69735347,16956,1017010,19963.8,52272700,2592780,0.0196299,2.54942,2.61139,0.30103
211086766,69735347,15893,2728300,9865.24,126852000,1284470,0.0036159,0.470794,0.471597,0.836337
211087498,69735347,16466,3382190,42464.9,176673000,5831020,0.0125555,1.72404,1.99886,1.18503
211087848,69735347,16927,2932270,91731.4,166750000,12127100,0.0312834,4.13572,4.11612,0.334679
211087594,69735347,16601,266455,4024.58,14186500,538478,0.0151042,2.0209,2.18585,0.903229
211084864,69735347,534,388698,9655.81,20225200,1259090,0.0248414,3.23924,3.32929,0.247431
211086531,69735347,15701,400436,1246.64,14400800,169923,0.00311319,0.424345,0.467573,1.22349
211087421,69735347,16378,139876,1965.13,6501470,272251,0.0140491,1.94638,1.94638,0.33322
211087017,69735347,16030,28484800,1078840,1676640000,152532000,0.0378743,5.35484,5.46197,0.515537
211088089,69735347,17246,777521,8307.85,33908600,1075110,0.0106851,1.38274,1.43641,0.583189
211087860,69735347,16939,48919200,901486,2853100000,135836000,0.0184281,2.77674,2.97081,0.888971
211084108,69735347,239,4345010,76980.4,236650000,10736500,0.017717,2.471,2.678,0.762957
211084142,69735347,254,23691200,413987,1331600000,58455700,0.0174743,2.4674,2.62181,0.796762
211086428,69735347,15633,336749,7279.28,16006900,1050280,0.0216164,3.11889,3.40827,0.716909
211087534,69735347,16528,26067.6,1051.69,1642620,158502,0.0403448,6.08043,0,0
211087477,69735347,16441,803981,1236.56,41642200,157984,0.00153804,0.196503,0.196481,0.653351
211088417,69735347,111220778,34969,634.691,1767860,82027.5,0.0181501,2.34572,0,0
211083766,69735347,122,1265310,17134.7,47236100,2275250,0.0135419,1.79817,1.79984,0.733331
211085768,69735347,958,2295800,13164,142715000,1786790,0.00573394,0.778289,0.782893,0.524429
211087341,69735347,16280,34969,24.8731,1800930,3098.05,0.00071129,0.0885941,0,0
211088363,69735347,17620,489082,81.9764,10185600,9815.79,0.000167613,0.0200698,0.020059,0.97871
211083791,69735347,133,174845,36.1248,8301280,4426.59,0.00020661,0.0253172,0.0253172,0.341137
211084649,69735347,471,102805,2064.4,5539660,313905,0.0200808,3.05341,3.08102,0.39273
211087631,69735347,16648,69938,82.8702,3270040,10471.8,0.00118491,0.14973,0.14973,0.0763797
211085418,69735347,749,1955490,16979.4,97850700,2282120,0.00868292,1.16703,1.32112,1.22198
211087634,69735347,16651,36041200,654732,2099590000,88422100,0.0181662,2.45336,2.59253,0.612544
211084115,69735347,241,1084200,33536.6,53245900,4958760,0.030932,4.57365,4.63591,0.510567
211087213,69735347,16170,5706710,238777,338318000,32940500,0.0418414,5.77223,6.17928,0.609731
211086202,69735347,15567,553145000,12671600,29086500000,1730100000,0.0229082,3.12775,3.26539,0.870498
211087814,69735347,16877,5004730,62953.9,260014000,8327860,0.0125789,1.664,1.83853,0.818585
211086957,69735347,15993,3945630,80069.9,213915000,10070200,0.0202933,2.55225,2.72366,0.584527
211087230,69735347,16195,64979.1,3756.94,4421340,515911,0.0578176,7.93964,8.09112,0.414334
211087742,69735347,16780,369539,3740.25,18850100,479185,0.0101214,1.29671,1.30668,0.378614
211084954,69735347,598,106306,5058,7247800,662595,0.0475795,6.23288,6.20773,0.0843416
211085926,69735347,1052,905928,20698.9,46763400,2745020,0.0228483,3.03006,3.15561,0.455884
211086174,69735347,10705,243714,1177.58,14267500,153152,0.00483183,0.62841,0.634096,1.07646
211088148,69735347,17319,484384,2168.36,16173800,275352,0.00447654,0.568458,0.482719,0.619305
211086577,69735347,15733,195309,572.61,7131890,74018.5,0.00293181,0.378981,0.393385,0.574115
211086946,69735347,15986,4944710,82730.8,188551000,10858400,0.0167312,2.19596,2.16321,0.721523
211087971,69735347,17098,873792,10576.4,40400900,1334720,0.012104,1.52751,1.52736,0.441399
211086586,69735347,15759,314721,102.373,14960600,14059.7,0.000325283,0.0446735,0.0446735,0.53722
211088196,69735347,17380,4863140,12582,170122000,1573170,0.00258721,0.323489,0.316362,0.58204
211087695,69735347,16719,1503810,17788.6,81826200,2351760,0.011829,1.56387,1.7909,1.02184
211085026,69735347,636,1564820,3203.2,88514700,426867,0.00204702,0.272791,0.274771,1.35537
211088469,69735347,112892331,34969,35.879,1889000,4530.92,0.00102602,0.12957,0,0
211087623,69735347,16635,239263,2813.91,12630300,354898,0.0117607,1.48329,1.48791,0.292162
211088121,69735347,17286,69244.7,173.802,1819810,21161.9,0.00250997,0.305611,0.305615,0.122346
211085777,69735347,963,83007.5,635.996,1936140,88930.2,0.00766192,1.07135,0.78086,0.160194
211085742,69735347,944,1093430,8929.91,66867600,1312780,0.0081669,1.20061,1.33182,0.710849
211086604,69735347,15780,384435,427.837,19151500,54842.2,0.0011129,0.142657,0.142679,0.494742
211088475,69735347,127201621,34964.6,3.27796,732062,392.711,9.3751e-05,0.0112317,0,0
211086874,69735347,15978,135510,2214.13,6724010,287788,0.0163393,2.12375,2.10072,0.314687
211083752,69735347,115,69799.7,363.033,3728180,45956.7,0.00520107,0.658408,0.658879,0.510177
211084701,69735347,489,104697,86.1693,5368430,11853,0.000823037,0.113213,0.113191,0.330086
211087832,69735347,16901,489278,1987.97,27501700,253331,0.00406307,0.517765,0.517979,0.480805
211084174,69735347,271,279017,3128.29,13345300,401956,0.0112118,1.44061,1.44028,0.130113
211088149,69735347,17321,484384,2168.36,16173800,275352,0.00447654,0.568458,0.482719,0.619305
211087983,69735347,17111,69418.6,764.951,3222300,95095.1,0.0110194,1.36988,1.36978,0.189781
211087488,69735347,16455,2382520,25132.3,124231000,3457620,0.0105486,1.45124,1.64057,1.28274
211086751,69735347,15867,8352320,95492.3,428154000,12339800,0.011433,1.47741,1.58121,0.852409
211087292,69735347,16254,400885,848.06,19545200,110901,0.00211547,0.27664,0.296986,0.95093
211088118,69735347,17282,1641760,7644.08,68177600,943658,0.00465604,0.574786,0.574915,0.417849
211087837,69735347,16907,466889,6729.94,22581900,910211,0.0144144,1.94952,2.11741,0.744618
211087209,69735347,16162,419628,428.715,21796900,52252.9,0.00102166,0.124522,0.124522,0.735837
211087783,69735347,16843,3233150,47128.9,175220000,6082770,0.0145768,1.88138,1.98158,0.523403
211084690,69735347,485,51641100,950081,2937690000,123038000,0.0183978,2.38256,2.49556,0.590398
211088389,69735347,111220688,54969.8,1170.04,3492280,152242,0.0212852,2.76956,2.7711,0.0476089
211084241,69735347,315,212009000,6801610,11867500000,937160000,0.0320818,4.42039,4.55374,0.662876
211087238,69735347,16212,7378790,59826.1,350031000,8216390,0.00810785,1.11351,1.23726,1.39132
211087393,69735347,16335,2150740,24223.2,109399000,3291690,0.0112627,1.53049,1.67917,0.978415
211083843,69735347,159,8806350,118690,360429000,15540600,0.0134778,1.7647,1.74685,1.12362
211086780,69735347,15911,11686900,114961,483763000,16129700,0.00983681,1.38016,1.43463,1.17861
211086628,69735347,15804,843497,5589.68,43448600,764472,0.0066268,0.906313,1.19138,1.26779
211088410,69735347,111220756,846129,16575.8,44784400,2132420,0.0195901,2.52021,2.5772,0.231421
211087900,69735347,17000,209724,423.535,12295800,52983,0.00201948,0.252632,0.252747,0.619576
211088199,69735347,17386,648498,2202.87,18898500,271796,0.00339688,0.419116,0.414039,0.552565
211088046,69735347,17192,159957,4410.01,7587030,591742,0.0275699,3.69937,3.63542,0.237001
211087385,69735347,16326,279752,120.517,14031500,14679,0.000430799,0.0524713,0.0524713,0.383504
211084162,69735347,262,3390840,55164.2,163502000,7337910,0.0162686,2.16404,2.3331,0.766332
211087602,69735347,16610,138547,1222.26,6620080,161272,0.00882198,1.16403,1.1724,0.616391
211087913,69735347,17018,279664,543.386,12994400,70090.3,0.001943,0.250623,0.250681,0.396284
211088276,69735347,17487,2706020,56664.9,132039000,7661940,0.0209403,2.83144,2.92263,0.647538
211084053,69735347,222,69931.4,16.6846,1840990,1978.95,0.000238585,0.0282985,0.0282984,0.454883
211085794,69735347,972,6878610,94491.1,407615000,12586600,0.013737,1.82982,1.914,0.885284
211086504,69735347,15687,489266,173.527,15870100,21585.3,0.000354669,0.0441177,0.0441126,0.499057
211084454,69735347,386,13519700,221695,645331000,28890700,0.016398,2.13694,2.16116,0.677673
211083832,69735347,151,1122730,33593,67427500,4746360,0.0299209,4.22753,4.17853,0.173564
211084635,69735347,463,10869800,189920,605474000,27645000,0.0174722,2.54328,2.62575,0.657156
211086099,69735347,1120,209814,68.672,11524400,8700.86,0.000327299,0.0414694,0.0414694,0.468494
211087685,69735347,16708,583412,11858.6,32663000,1581240,0.0203263,2.71033,2.90958,0.626189
211088337,69735347,17571,242289,892.044,8369490,105925,0.00368174,0.437186,0.440166,0.642833
211086718,69735347,15834,11743600,235593,602546000,31729700,0.0200614,2.70188,2.8136,0.779808
211084767,69735347,533,2577470,64151,146315000,8626120,0.0248891,3.34674,3.34537,0.350657
211083975,69735347,195,347653,5579.62,23040400,737946,0.0160494,2.12265,2.12502,0.530292
211083643,69735347,44,4638050,32659.7,267765000,4197870,0.00704169,0.905094,0.981767,0.792955
211085621,69735347,914,34946,10.7483,1593140,1304.55,0.00030757,0.0373304,0,0
211087130,69735347,16131,12260700,381844,714686000,55270400,0.0311437,4.50793,4.64268,0.500588
211088464,69735347,112892269,138734,1672.35,7425140,241271,0.0120544,1.7391,1.73951,0.155228
211087025,69735347,16041,3978200,186519,259808000,25466500,0.0468853,6.40152,6.58341,0.340817
211088258,69735347,17462,2697680,4408.03,95697200,554179,0.00163401,0.205428,0.20398,0.583808
211088185,69735347,17366,2476740,36742.1,118433000,4757330,0.0148349,1.92081,1.8981,0.547843
211084411,69735347,369,12031400,453086,647736000,62653000,0.0376588,5.20748,5.22865,0.461198
211084761,69735347,531,382115,1836.98,17898700,238589,0.00480741,0.624389,0.62514,0.339623
211088204,69735347,17392,662828,2258.91,23148100,280052,0.00340799,0.422511,0.416583,0.465175
211086182,69735347,10723,3820680,54108.8,233791000,8503710,0.0141621,2.22571,2.38368,0.758073
211088111,69735347,17274,100788,494.317,2991030,60911.2,0.00490454,0.604352,0.602594,0.368759
211086583,69735347,15752,10293700,17467.3,502432000,2233520,0.0016969,0.21698,0.227911,1.4332
211084145,69735347,255,596933,19019.3,34464400,2655010,0.0318617,4.44776,4.52114,0.402367
211085987,69735347,1090,496061,36105.7,34413200,4932260,0.0727848,9.94285,9.89257,0.14049
211083858,69735347,170,1188950,9546.91,60803200,1327520,0.00802973,1.11656,1.11656,0.475367
211088283,69735347,17496,885293,9114.07,35394800,1215090,0.010295,1.37253,1.50575,0.797427
211086711,69735347,15830,3831000,72703.3,189250000,9478670,0.0189776,2.47421,2.61451,0.578447
211084499,69735347,407,3314300,133237,208439000,19169400,0.0402008,5.78387,5.92262,0.489789
211083704,69735347,87,139876,63.1725,6999070,7599.94,0.000451632,0.0543334,0.0543334,0.410172
211088099,69735347,17259,68128.9,1359.35,2746340,182489,0.0199526,2.67859,2.66012,0.24585
211085512,69735347,820,4291310,62443.8,231523000,8691220,0.0145512,2.02531,2.10017,0.811173
211084973,69735347,607,3657530,45118.9,165291000,5728930,0.0123359,1.56634,1.57127,0.508183
211085960,69735347,1073,51205500,936291,3003590000,140496000,0.018285,2.74376,2.92421,0.897176
211088222,69735347,17416,10473800,110156,431324000,14549900,0.0105173,1.38918,1.47164,1.10465
211086462,69735347,15664,297642,6064.16,13386700,896133,0.020374,3.01078,3.11904,0.579987
211087286,69735347,16251,104907,42.857,5432000,5274.77,0.000408524,0.0502805,0.0502805,0.212447
211083687,69735347,69,856435,8335.19,34682500,1051820,0.00973242,1.22813,1.22376,0.325973
211087060,69735347,16084,5008950,132742,334930000,17776900,0.026501,3.54903,3.64355,0.414621
211086215,69735347,15586,244783,28.868,11700000,3661.89,0.000117933,0.0149597,0.0149597,0.624766
211084693,69735347,486,3747980,75964.5,215477000,10929600,0.0202681,2.91614,3.02066,0.574677
211087227,69735347,16192,1313110,23961.2,68003000,3224400,0.0182477,2.45555,2.51086,0.921105
211088109,69735347,17272,813567,6507.01,36488600,800507,0.00799812,0.983947,0.976488,0.279027
211084664,69735347,477,88344300,1383340,4751850000,181249000,0.0156584,2.05162,2.17163,0.840543
211087955,69735347,17081,2236000,6800.78,113468000,850219,0.0030415,0.380242,0.391032,0.704288
211088004,69735347,17140,481610,4444.17,24062400,554010,0.00922774,1.15033,1.1725,0.280644
211087328,69735347,16272,621479,16050.6,30624600,2363500,0.0258265,3.80302,3.97643,0.729453
211086123,69735347,1141,372030,5144.95,13310200,668226,0.0138294,1.79616,1.85735,0.523976
211084641,69735347,467,7430750,9312.3,354242000,1182310,0.00125321,0.15911,0.160679,0.791752
211085929,69735347,1054,708847,9220.65,43044400,1183290,0.013008,1.66931,1.76493,0.471563
211086787,69735347,15919,6974420,29687.9,287062000,3924280,0.00425669,0.562668,0.603682,1.83942
211087574,69735347,16579,634015,8659.59,32674800,1178140,0.0136583,1.85821,2.06648,0.761995
211085952,69735347,1067,487676,564.326,20123800,67833.6,0.00115717,0.139096,0.139167,0.323418
211088356,69735347,17598,374998,7494.95,12638900,1024690,0.0199866,2.73251,2.73693,0.560944
211088197,69735347,17381,851551,2905.2,22893100,364426,0.00341165,0.427956,0.391379,0.572129
211085791,69735347,970,454216,658.901,19325000,81445.4,0.00145063,0.17931,0.179508,0.668906
211083945,69735347,183,1148840,21103.4,49631800,2784010,0.0183693,2.42333,2.25158,0.660028
211086749,69735347,15864,664634,18681.3,32228500,2541460,0.0281077,3.82386,3.89639,0.557188
211086618,69735347,15794,34969,11.2156,1476730,1369.96,0.00032073,0.0391763,0,0
211087595,69735347,16602,807803,9715.64,43388400,1292990,0.0120272,1.60063,1.71846,0.96074
211087031,69735347,16050,83370.1,3243.46,3814140,496548,0.0389043,5.95595,6.39598,0.348945
211087976,69735347,17104,738249,16523.6,38300000,2131730,0.0223821,2.88754,2.99907,0.300391
211088015,69735347,17154,1055800,5349.36,43456400,664743,0.00506666,0.629613,0.628658,0.395803
211084148,69735347,256,1302780,5144.81,52877700,633377,0.00394912,0.486175,0.490227,1.02489
211087612,69735347,16623,5681600,64053.7,285993000,8700300,0.0112739,1.53131,1.7077,0.997005
211087896,69735347,16996,3515100,8890.2,181215000,1123740,0.00252914,0.319689,0.330214,0.821176
211085164,69735347,704,300833,8534.4,12854800,1113920,0.0283692,3.70277,3.82119,0.334356
211088241,69735347,17442,34969,64.2434,1569700,8164.12,0.00183715,0.233467,0,0
211088086,69735347,17242,925263,9805.65,40367200,1270010,0.0105977,1.37259,1.43362,0.576796
211085539,69735347,845,2043890,57427.3,109616000,7722560,0.028097,3.77835,3.80953,0.617233
211087918,69735347,17028,629389,7075.69,29804900,896280,0.0112422,1.42405,1.4241,0.370863
211084697,69735347,487,244716,1040.41,12442600,128146,0.00425149,0.523651,0.523595,0.513603
211085440,69735347,765,98111.6,1774.76,5060940,225270,0.0180892,2.29606,2.30271,0.0756996
211088208,69735347,17398,69105.6,228.852,2181900,28506.1,0.00331163,0.412501,0.412496,0.083162
211088416,69735347,111220768,112773,1459.51,4744900,190174,0.012942,1.68635,1.73877,0.310628
211084750,69735347,523,1702820,1421.63,79158000,179849,0.000834865,0.105618,0.107049,1.16771
211087302,69735347,16259,1707350,22445.8,85410100,3303150,0.0131466,1.93467,2.15527,1.24175
211087835,69735347,16905,34969,98.9781,1871760,12408.4,0.00283045,0.354841,0,0
211085546,69735347,852,2595460,37553.4,128514000,4855300,0.0144689,1.87069,1.87085,0.443752
211084213,69735347,296,2877660,38806.6,178892000,5331460,0.0134854,1.8527,1.86375,0.714333
211087618,69735347,16630,174845,446.795,9815150,57593.3,0.00255538,0.329396,0.329396,0.413911
211087953,69735347,17078,38028.7,400.484,1235550,56329.6,0.0105311,1.48124,1.48302,0.535354
211085166,69735347,706,265465,2025.8,12736800,269493,0.00763116,1.01517,1.02403,0.304636
211087026,69735347,16042,2455970,104870,159581000,14211000,0.0427,5.7863,5.88169,0.303645
211087905,69735347,17008,839126,1677.95,43205900,210109,0.00199964,0.25039,0.250423,0.602356
211084295,69735347,345,6112820,246502,352483000,33814200,0.0403254,5.53168,5.59084,0.390959
211084401,69735347,364,120632,4405.91,6759130,665585,0.0365236,5.51749,5.4189,0.550037
211085596,69735347,895,917302,66321,62984200,9743430,0.0723001,10.6218,10.7551,0.345346
211087152,69735347,16143,2672970,47777.2,149545000,7009350,0.0178742,2.62231,2.69659,0.659596
211084215,69735347,298,631742,26626.4,35444700,3736380,0.0421476,5.9144,6.04486,0.50049
211088294,69735347,17508,375590,2505.48,7693210,339725,0.00667077,0.904509,0.740543,0.995423
211083871,69735347,180,569817,31475.1,32929000,4295460,0.0552372,7.53832,7.59908,0.351007
211088348,69735347,17586,34969,25.6164,1118840,3067.7,0.000732547,0.0877263,0,0
211085508,69735347,818,4978470,78178.2,252918000,10001000,0.0157032,2.00885,2.03533,0.525993
211087656,69735347,16676,1226720,18552.1,68068600,2472280,0.0151234,2.01536,2.17278,0.646428
211084484,69735347,401,384277,15167.7,23766000,2128000,0.0394707,5.53767,5.53956,0.163209
211088136,69735347,17304,2022760,22031.9,87376600,2823880,0.010892,1.39605,1.39554,0.448423
211087750,69735347,16790,1071000,17742.6,55003300,2390640,0.0165663,2.23215,2.51911,0.767615
211088232,69735347,17430,535064,7938.1,25966900,1061150,0.0148358,1.98322,2.14078,0.605956
211086512,69735347,15691,139747,16.4862,2189790,2066.26,0.000117971,0.0147857,0.0147815,0.774855
211088435,69735347,111220828,34969,45.2338,1799790,5751.46,0.00129354,0.164473,0,0
211086746,69735347,15861,3417410,86377.4,165025000,11784100,0.0252757,3.44825,3.50728,0.667021
211087246,69735347,16224,104907,68.4498,5234030,8270.57,0.000652481,0.0788372,0.0788372,0.215403
211088289,69735347,17503,1574940,11165,47731900,1427410,0.00708913,0.906324,0.917575,0.692232
211086600,69735347,15776,5163700,8748.74,248569000,1105440,0.00169428,0.21408,0.215952,1.11467
211085948,69735347,1065,106318000,1105450,4551420000,143537000,0.0103976,1.35008,1.4288,0.914571
211085841,69735347,1005,156589,7051.17,10426000,938603,0.0450299,5.99406,5.97492,0.102332
211088255,69735347,17457,103343,379.099,3802990,48797,0.00366837,0.472186,0.472148,0.128869
211086602,69735347,15778,1688560,5619.32,80949900,708755,0.00332787,0.419739,0.422767,0.726883
211087640,69735347,16658,35586600,653937,2073530000,88318400,0.0183759,2.48179,2.61923,0.602024
211083826,69735347,148,171905,9360.42,10637800,1265740,0.0544512,7.36304,7.51786,0.315789
211087545,69735347,16541,1345630,20602.3,71373900,2814900,0.0153105,2.09188,2.36615,0.964333
211083747,69735347,113,1675850,24708.4,61338200,3511900,0.0147438,2.09559,2.09906,0.611492
211087820,69735347,16886,312542,4008.45,14654800,509967,0.0128253,1.63167,1.63154,0.0948804
211088404,69735347,111220732,100495,1103.13,5804130,139458,0.0109769,1.38771,1.39814,0.370444
211084626,69735347,458,2515230,46152.1,103710000,6534450,0.0183491,2.59795,2.41024,1.01492
211087728,69735347,16762,851020,10037.9,45995900,1295200,0.0117952,1.52194,1.61004,0.552772
211088350,69735347,17589,523888,607.091,16057500,72068,0.00115882,0.137564,0.137724,0.769543
211087651,69735347,16671,3198960,57179.4,181462000,7617770,0.0178744,2.38133,2.56337,0.639402
211083838,69735347,155,1972130,47492.5,108997000,6668080,0.0240818,3.38116,3.53902,0.465993
211084446,69735347,382,16838800,498254,976037000,72193900,0.0295897,4.28736,4.42159,0.562168
211086185,69735347,10728,787755,6441.27,48001900,948502,0.00817674,1.20406,1.34394,0.721645
211087703,69735347,16729,314721,1591.58,17653400,203230,0.00505713,0.645746,0.645746,0.362208
211087231,69735347,16196,513919,19485.4,31626000,2623820,0.0379154,5.10551,5.16864,0.58929
211084920,69735347,578,526982,2178.03,24650000,288909,0.00413303,0.548234,0.671358,1.37094
211087543,69735347,16538,861742,10234.1,45722600,1408050,0.0118761,1.63396,1.72041,0.782741
211088446,69735347,111220870,263412,6444.91,14199800,862874,0.024467,3.27576,3.21299,0.455755
211085144,69735347,693,971481,1130.59,45932900,139725,0.00116378,0.143826,0.14395,0.247838
211086536,69735347,15705,92861.3,133.802,3698480,17898.2,0.00144088,0.192741,0.215357,0.70502
211087406,69735347,16352,7358800,106187,357228000,15190600,0.01443,2.06428,2.33799,1.05763
211085330,69735347,714,9493460,269473,559468000,34808700,0.0283851,3.6666,3.68131,0.710387
211085422,69735347,750,118570,4146.96,5382300,623758,0.0349749,5.2607,5.22951,0.185734
211084684,69735347,483,1151650,7717.3,74338600,1054080,0.0067011,0.915278,0.915522,0.426092
211086481,69735347,15674,481134,436.298,20251300,54136.1,0.000906811,0.112518,0.113446,0.390624
211086695,69735347,15817,935540,953.615,41555200,121250,0.00101932,0.129604,0.130142,0.422379
211088438,69735347,111220842,200983,2486.66,12426800,316064,0.0123725,1.57259,1.57688,0.170865
211083727,69735347,101,2024550,17797.8,77189500,2228470,0.00879098,1.10072,1.09978,0.489477
211088070,69735347,17223,5335420,69734.4,243561000,8964560,0.0130701,1.6802,1.71526,0.507097
211087241,69735347,16216,734349,290.577,36471100,35397.9,0.000395693,0.0482031,0.0482031,0.41468
211087021,69735347,16037,4666480,126939,228617000,18428200,0.0272024,3.94906,4.04928,0.521982
211087984,69735347,17112,299744,6412.43,14606500,825026,0.021393,2.75244,2.77789,0.208958
211087517,69735347,16493,581797,10315.5,29682600,1422580,0.0177304,2.44514,2.67086,0.992627
211088085,69735347,17241,698719,8599.67,33621600,1093370,0.0123078,1.56482,1.5715,0.265765
211087693,69735347,16716,1503810,17788.6,81826200,2351760,0.011829,1.56387,1.7909,1.02184
211084981,69735347,612,2059450,28078,88549800,3684040,0.0136338,1.78885,1.87956,0.693701
211087663,69735347,16684,5280460,131503,332847000,17801500,0.0249038,3.3712,3.46607,0.38286
211088012,69735347,17151,174845,539.554,8863830,66615,0.0030859,0.380995,0.380995,0.310182
211088448,69735347,111220874,438354,3126.08,22836500,396742,0.00713141,0.905074,0.925493,0.535345
211084718,69735347,501,139819,4394.69,8471870,595987,0.0314314,4.26257,4.26217,0.211635
211084433,69735347,378,2744870,160047,186954000,21581500,0.0583077,7.86246,7.86284,0.260668
211088005,69735347,17141,66969.8,1030.43,2338200,143562,0.0153865,2.14368,2.01263,0.752681
211085964,69735347,1075,243254,287.083,10698500,34482.5,0.00118018,0.141755,0.142209,0.366672
211087622,69735347,16634,729366,10762.5,39432600,1454620,0.0147559,1.99436,2.2554,0.657244
211087857,69735347,16936,104880,4029.55,5947500,535501,0.0384204,5.10583,5.10591,0.142023
211085553,69735347,857,514715,30451.3,35207700,4054250,0.0591615,7.87667,7.91983,0.191373
211087483,69735347,16449,69415.6,407.805,3392270,55085.1,0.00587483,0.793555,0.793552,0.107739
211088317,69735347,17540,1769850,28075.9,74291300,3740090,0.0158634,2.11322,2.10676,0.820527
211084164,69735347,263,173788,347.149,8062620,43976.3,0.00199755,0.253047,0.253175,0.245137
211087266,69735347,16235,1182120,13479.2,57257600,1910360,0.0114025,1.61604,1.80058,1.25774
211086966,69735347,15997,2509480,44597.4,104868000,5836330,0.0177715,2.32571,2.4024,0.924624
211083763,69735347,121,83191,5702.6,5769920,806548,0.0685482,9.69513,9.70869,0.0338656
211083849,69735347,163,176426,12526.7,11518400,1727400,0.0710022,9.79108,9.70604,0.206421
211085923,69735347,1050,819153,2004.51,42518200,250396,0.00244706,0.305677,0.308975,0.707199
211088050,69735347,17198,464907,3725.79,21669100,466766,0.00801407,1.004,1.01628,0.347345
211088426,69735347,111220798,1149520,10459.3,43455400,1336800,0.00909887,1.16292,1.1779,0.463617
211088456,69735347,111220900,244345,1452.06,11847400,181613,0.00594267,0.743265,0.743848,0.35307
211087553,69735347,16549,69657.7,320.96,3235010,41939.6,0.00460767,0.602081,0.602049,0.0195121
211088139,69735347,17308,260487,2874.78,11655400,369037,0.0110362,1.41672,1.41649,0.244575
211084313,69735347,351,2910470,16974,138858000,2296640,0.00583204,0.789094,0.984642,1.39915
211085107,69735347,674,34651.9,251.384,2011420,31419.9,0.00725455,0.90673,0,0
211085901,69735347,1042,862272,1457.09,44854700,181326,0.00168983,0.210289,0.211508,0.627534
211087449,69735347,16410,69938,74.218,3880310,9744.38,0.0010612,0.139329,0.139329,0.566538
211086733,69735347,15847,586513,11259.6,22164900,1638250,0.0191975,2.7932,2.12668,1.07305
211084893,69735347,557,97617.8,200.53,3952850,26287.4,0.00205423,0.269289,0.282766,0.822701
211087489,69735347,16456,279590,518.227,14713800,66006.9,0.00185353,0.236085,0.236128,0.413191
211086225,69735347,15596,1423430,13424.3,70448900,1880900,0.00943095,1.32138,1.53163,1.47085
211088138,69735347,17307,889965,10102.8,35455900,1305620,0.0113519,1.46705,1.45632,0.525355
211088423,69735347,111220792,1098070,11759.1,50208300,1496970,0.0107089,1.36328,1.3756,0.376994
211087990,69735347,17121,375442,7197.55,18078200,941603,0.0191709,2.50798,2.67551,0.511879
211088200,69735347,17387,648498,2202.87,18898500,271796,0.00339688,0.419116,0.414039,0.552565
211088195,69735347,17379,1238010,7371.63,41686700,944434,0.00595441,0.762863,0.807855,0.561027
211085023,69735347,635,581868,27736.7,37768400,3969670,0.0476684,6.82228,6.86736,0.233861
211087424,69735347,16383,1980890,15789,122989000,2186510,0.00797062,1.1038,1.1046,0.497251
211083604,69735347,26,5612500,99093.5,338009000,13233500,0.0176559,2.35787,2.64069,0.74532
211087691,69735347,16714,104907,735.911,4875270,93747.6,0.00701489,0.893625,0.893625,0.140798
211084881,69735347,544,1152620,10387,57484400,1276020,0.00901169,1.10706,1.10838,0.796262
211084402,69735347,366,415425,715.425,22101900,90063.8,0.00172215,0.216799,0.218635,0.698808
211087073,69735347,16092,20842.8,1899.6,1591450,276165,0.0911395,13.2499,0,0
211087399,69735347,16341,1014100,9300.61,50466800,1255510,0.0091713,1.23805,1.23806,0.716344
211087530,69735347,16521,59633.3,1206.9,3409240,178502,0.0202386,2.99333,3.33813,1.16178
