id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
210366168,69626873,16265,419628,828.107,16623000,100560,0.00197343,0.23964,0.23964,0.497416
210360487,69626873,577,984958,14435.9,46718100,2020350,0.0146564,2.0512,2.07289,0.462843
210365399,69626873,16097,98088.4,1838.26,5684190,242163,0.0187409,2.46882,2.46609,0.394161
210365596,69626873,16135,2239070,28745.7,115091000,4284610,0.0128383,1.91357,1.86696,0.239168
210370343,69626873,17253,2867210,37577.1,104496000,4826570,0.0131058,1.68337,1.68333,0.524844
210363899,69626873,15734,209814,653.677,6656560,82098.9,0.00311551,0.391294,0.391294,0.39056
210366493,69626873,16314,944163,5185.67,41710800,656183,0.00549235,0.694989,0.694989,0.495848
210363315,69626873,10687,3740620,25209.1,164774000,3597060,0.00673928,0.961622,0.935449,0.579068
210365442,69626873,16112,1355450,52322.4,79400900,6770720,0.0386014,4.99518,4.83674,0.256988
210369742,69626873,17126,1049070,12325.5,40379100,1566180,0.0117489,1.49292,1.49292,0.370174
210363712,69626873,15662,769302,1047.95,27377400,125799,0.00136221,0.163524,0.163523,0.590271
210372696,69626873,111220666,1319600,10447.5,59985400,1350970,0.00791715,1.02377,1.02319,0.427082
210364698,69626873,15878,254085,1875.02,12364500,242003,0.00737949,0.952448,0.97699,0.368091
210362650,69626873,873,34683.2,841.169,1954320,116694,0.0242529,3.36458,0,0
210364117,69626873,15761,34969,39.9221,1295600,4951.47,0.00114164,0.141596,0,0
210358461,69626873,45,314721,5533.26,15172800,717209,0.0175815,2.27887,2.27887,0.141608
210368985,69626873,16992,174845,3355.77,8153210,422287,0.0191928,2.41521,2.41521,0.19047
210373057,69626873,111220848,314721,8292.6,17911700,1094020,0.0263491,3.47615,3.47615,0.212013
210360229,69626873,502,9126080,175498,465770000,23548800,0.0192303,2.58039,2.59465,0.432277
210358679,69626873,148,157626,4514.9,8362610,603156,0.0286432,3.82651,3.8857,0.367526
210363329,69626873,10690,1073750,8514.74,61196600,1172820,0.00792993,1.09227,1.10042,0.423192
210368743,69626873,16968,2272650,30192.7,98619100,3837490,0.0132852,1.68855,1.68843,0.619758
210367572,69626873,16635,244783,3310.34,9918220,419141,0.0135236,1.7123,1.7123,0.360992
210361369,69626873,679,559504,2437.72,18552000,309305,0.00435693,0.55282,0.55282,0.399199
210367385,69626873,16606,209814,914.923,8804270,112656,0.00436064,0.53693,0.53693,0.298107
210370232,69626873,17204,419628,6891.29,16710200,884352,0.0164224,2.10747,2.10747,0.232469
210365282,69626873,16046,5964260,174391,337219000,23243300,0.0292394,3.89709,3.85905,0.391143
210369235,69626873,17054,1958260,25592.6,79568100,3271190,0.013069,1.67046,1.67046,0.511099
210360153,69626873,470,489566,2542.11,20249000,316681,0.00519259,0.646861,0.646861,0.259777
210360108,69626873,452,174845,214.604,5950110,26721.4,0.0012274,0.152829,0.152829,0.531854
210368362,69626873,16810,65417700,796347,3561000000,109024000,0.0121733,1.66658,1.66648,0.340881
210361928,69626873,783,406109,14660.7,23383700,1939180,0.0361004,4.77501,4.80256,0.194596
210358755,69626873,192,540141,4275.11,19670900,543786,0.00791481,1.00675,0.998154,0.533271
210366423,69626873,16300,34969,123.491,1308780,15186.2,0.00353145,0.434275,0,0
210369202,69626873,17049,69938,668.185,2737160,86248.7,0.00955397,1.23322,1.23322,0.244129
210371345,69626873,17419,1083530,20393.8,57487900,2633360,0.0188217,2.43036,2.42971,0.46525
210361847,69626873,764,965359,28163.9,48290700,3568910,0.0291745,3.69698,3.56157,0.417595
210358604,69626873,103,34969,34.6873,1425670,4179.25,0.000991945,0.119513,0,0
210361215,69626873,662,122276,3489.34,7027910,460284,0.0285365,3.76429,3.73943,0.150608
210367993,69626873,16768,384659,3793.93,18806500,481315,0.0098631,1.25128,1.25128,0.335598
210365574,69626873,16131,13207900,227879,688162000,31889800,0.0172532,2.41445,2.38687,0.376533
210364384,69626873,15822,864851,2884.37,39326800,365692,0.00333511,0.422838,0.431018,0.770747
210371094,69626873,17372,1014100,20396.1,49233900,2636590,0.0201125,2.59992,2.59992,0.403072
210372798,69626873,111220702,489566,4555.95,19155200,576408,0.0093061,1.17739,1.17739,0.371349
210373486,69626873,124372424,34969,440.46,1658450,57541.2,0.0125957,1.64549,0,0
210365202,69626873,15995,1597590,41075,83514400,5284200,0.0257106,3.3076,3.28162,0.221986
210361242,69626873,664,1013810,28905.9,51945800,3747920,0.0285121,3.69686,3.60016,0.352507
210363523,69626873,10728,629442,8368.14,36580400,1168800,0.0132945,1.85689,1.85689,0.217545
210366132,69626873,16255,279752,1754.67,12136200,217787,0.00627225,0.778499,0.778499,0.250505
210371647,69626873,17483,104907,2866.51,6398370,376026,0.0273243,3.58438,3.58438,0.0932903
210363235,69626873,1113,174845,1930.51,8445700,245460,0.0110413,1.40387,1.40387,0.158209
210364122,69626873,15763,349690,156.535,11853000,19060.8,0.00044764,0.0545078,0.0545078,0.356636
210367579,69626873,16638,384659,3521.37,16237600,445029,0.00915453,1.15694,1.15694,0.505016
210359920,69626873,430,2412790,27629.8,131298000,3638700,0.0114514,1.50809,1.50809,0.510734
210366980,69626873,16451,769318,8464.62,39983000,1115510,0.0110028,1.45,1.45,0.184952
210361743,69626873,731,2272980,44760.2,123014000,5704410,0.0196923,2.50965,2.50965,0.457685
210362360,69626873,819,209814,1770.44,10294700,221982,0.00843816,1.05799,1.05799,0.32158
210368410,69626873,16820,8252660,110456,456913000,15187400,0.0133842,1.8403,1.8403,0.308371
210358602,69626873,101,1754060,14513.9,76040800,1903620,0.00827446,1.08526,1.0656,0.509669
210365937,69626873,16193,848824,9461.47,44183200,1239400,0.0111466,1.46014,1.52758,0.597854
210361008,69626873,634,244783,2212.88,11470800,278862,0.00904019,1.13922,1.13922,0.318084
210367980,69626873,16764,941207,9775.65,46534900,1247210,0.0103863,1.32512,1.32359,0.386626
210363010,69626873,1018,1296190,58602.6,85423000,7968250,0.0452113,6.14742,6.12198,0.199328
210358566,69626873,83,834387,4791.1,20852700,635293,0.00574207,0.761389,0.766227,0.652535
210360921,69626873,617,419628,7472.43,21428000,958563,0.0178073,2.28432,2.28432,0.197655
210365558,69626873,16121,10284300,163330,562611000,24713200,0.0158815,2.403,2.32329,0.459262
210366990,69626873,16458,1153980,11804.6,55837400,1487910,0.0102295,1.28938,1.28938,0.355735
210359032,69626873,279,69938,1116.38,4083740,150499,0.0159625,2.15189,2.15189,0.244729
210360185,69626873,483,594473,7157.83,32076400,940119,0.0120406,1.58143,1.58143,0.148333
210366080,69626873,16239,874225,3798.92,36774400,466244,0.00434547,0.533322,0.533322,0.561597
210365091,69626873,15938,2041340,38239.3,98885300,5133160,0.0187325,2.51461,2.66697,0.502165
210368538,69626873,16860,174845,1677.94,8439340,216314,0.00959675,1.23717,1.23717,0.13451
210371670,69626873,17493,279752,8613.29,15881100,1125790,0.030789,4.02423,4.02423,0.0575649
210372947,69626873,111220768,139876,1505.48,5349920,193768,0.010763,1.38529,1.38529,0.191544
210369601,69626873,17109,978508,9284.71,40044900,1198480,0.00948864,1.22481,1.22423,0.729979
210363504,69626873,10713,3182180,38336.8,185416000,5183190,0.0120474,1.62882,1.62882,0.19418
210363342,69626873,10693,374765,1920.39,15564800,265986,0.00512425,0.70974,0.704837,0.386014
210365969,69626873,16197,384981,4281.27,19322700,557080,0.0111207,1.44703,1.50975,0.424637
210363068,69626873,1045,267609,9943.21,16785300,1324750,0.0371557,4.95032,4.92925,0.180572
210366066,69626873,16232,559504,1152.08,21104000,141551,0.00205911,0.252993,0.252993,0.323108
210369752,69626873,17130,804287,10296.7,31820000,1312210,0.0128022,1.63152,1.63152,0.341841
210367005,69626873,16473,1503470,14458.4,67727200,1809990,0.00961666,1.20387,1.20396,0.374851
210369773,69626873,17139,524535,8676.24,21460100,1119090,0.0165408,2.13349,2.13349,0.277063
210362974,69626873,997,908112000,12084200,43845600000,1606990000,0.0133069,1.7696,1.80137,0.711299
210367107,69626873,16546,103827,828.624,5311160,106346,0.00798084,1.02427,1.0265,0.245009
210367973,69626873,16759,34969,158.881,1586990,19838.7,0.00454348,0.567324,0,0
210370146,69626873,17183,1153980,12634.9,43075700,1603570,0.010949,1.38961,1.38961,0.619811
210365118,69626873,15951,1008820,11667.1,42402600,1479110,0.0115652,1.46618,1.46625,0.361422
210363135,69626873,1072,414733,4524.08,21728400,603534,0.0109084,1.45524,1.45779,0.189472
210365261,69626873,16035,27741100,401901,1389120000,54089100,0.0144876,1.94978,1.94105,0.441681
210358584,69626873,94,174845,219.536,6209750,26456,0.00125561,0.151311,0.151311,0.161882
210360119,69626873,454,325885,4758.24,15988200,701413,0.014601,2.15233,2.14325,0.139653
210360989,69626873,630,1223600,21423.7,62952900,2704370,0.0175087,2.21018,2.21056,0.307114
210360419,69626873,562,69938,132.247,3101980,16377.1,0.00189092,0.234166,0.234166,0.207214
210370430,69626873,17275,1853340,14512.1,55199300,1837630,0.00783026,0.991526,0.991523,0.483155
210371330,69626873,17410,1014090,11331.5,33922400,1465190,0.0111741,1.44483,1.44483,0.248318
210367839,69626873,16710,488484,2886.46,23765500,377011,0.00590901,0.771798,0.771953,0.202879
210359117,69626873,320,2988740,9146.85,56775200,1228800,0.00306044,0.411142,0.494086,1.76439
210369841,69626873,17166,1082380,17230.1,51938600,2237060,0.0159186,2.06679,2.06612,0.446132
210372091,69626873,17547,961267,11523.7,40663600,1474120,0.011988,1.53351,1.52151,0.549671
210359976,69626873,434,1850040,27482.6,91372500,3733240,0.0148551,2.01793,2.01787,0.360865
210364107,69626873,15755,664411,335.759,23467500,41337.7,0.000505349,0.062217,0.062217,0.402784
210365403,69626873,16099,72851.2,983.214,3769040,127997,0.0134962,1.75696,1.77646,0.559162
210358833,69626873,234,137190,3783.79,7913980,493307,0.0275806,3.59578,3.50168,0.18739
210363239,69626873,1117,8847150,107131,342568000,13653200,0.0121091,1.54323,1.54323,0.536149
210362337,69626873,811,3916530,54178.1,207469000,6931190,0.0138332,1.76973,1.76973,0.241481
210364352,69626873,15817,944162,3529.98,37297300,457691,0.00373875,0.484759,0.484759,0.43237
210365283,69626873,16049,5964260,174391,337219000,23243300,0.0292394,3.89709,3.85905,0.391143
210359162,69626873,340,545930,10085.6,30111500,1342870,0.0184742,2.45979,2.49366,0.197147
210362805,69626873,962,6953560,69518.5,216191000,9384540,0.00999755,1.3496,1.35067,0.876906
210358524,69626873,50,244783,1877.97,11264800,238552,0.00767198,0.974545,0.974545,0.176337
210371291,69626873,17395,454546,10373.4,19512900,1354120,0.0228214,2.97906,2.97908,0.157
210371573,69626873,17463,139876,1783.36,5838950,239133,0.0127496,1.70961,1.70961,0.101896
210366648,69626873,16353,7308290,46604.6,297506000,5967810,0.00637695,0.816581,0.816599,0.51224
210369335,69626873,17082,69938,625.05,3133420,80390.9,0.0089372,1.14946,1.14946,0.169837
210367378,69626873,16598,174845,1262,7478280,158000,0.00721782,0.903657,0.903657,0.416593
210363891,69626873,15731,419628,523.536,12435600,66023.6,0.00124762,0.157338,0.157338,0.662288
210362724,69626873,919,909194,14294,49303500,1811720,0.0157216,1.99267,1.99267,0.363911
210371633,69626873,17476,9416060,146195,405410000,19028400,0.0155262,2.02084,2.01772,0.615555
210372684,69626873,111220658,1812860,27664.6,86803200,3607990,0.0152602,1.99023,1.98919,0.369663
210359581,69626873,424,302433,5577.5,13430400,731517,0.0184421,2.41877,2.35962,0.39033
210365553,69626873,16120,2350790,45596,129391000,6819860,0.019396,2.90109,2.84642,0.394008
210370139,69626873,17182,4685750,54670.7,157776000,6946710,0.0116675,1.48252,1.4825,0.553599
210365401,69626873,16098,72884.5,1083.46,4034970,142294,0.0148655,1.95232,1.97509,0.499885
210365453,69626873,16114,53974200,894081,2811080000,126655000,0.016565,2.34658,2.31204,0.451508
210372730,69626873,111220682,232573,2680.3,11189700,354854,0.0115245,1.52577,1.54139,0.191851
210363833,69626873,15700,34968.9,19.6365,1089190,2379.82,0.000561542,0.0680553,0,0
210360270,69626873,521,104907,367.266,4644680,44553.8,0.00350087,0.424698,0.424698,0.290181
210363118,69626873,1065,102501000,1345100,4164390000,173934000,0.0131228,1.6969,1.69176,0.610352
210360212,69626873,494,1328820,10999.1,66096800,1429440,0.00827736,1.07572,1.07572,0.248351
210370458,69626873,17282,1119000,8409.5,32440300,1063090,0.00751516,0.95003,0.950029,0.398344
210361357,69626873,678,136185,4167.43,9266700,572134,0.0306012,4.20115,4.19195,0.142164
210364287,69626873,15808,69938,120.243,3656130,14830.3,0.00171928,0.21205,0.21205,0.553494
210368442,69626873,16826,314721,4796.1,16000800,649238,0.0152392,2.0629,2.0629,0.204393
210360104,69626873,451,315446,6158.15,14878400,786173,0.019522,2.49226,2.45357,0.281863
210367382,69626873,16602,803334,5725.23,36540500,715440,0.00712684,0.890589,0.891023,0.434751
210365322,69626873,16078,839256,10761.5,47332900,1402280,0.0128227,1.67086,1.67086,0.28847
210359104,69626873,313,84296800,803010,3975140000,102796000,0.00952598,1.21945,1.21946,0.444846
210363728,69626873,15673,2272740,5038.35,84454900,612481,0.00221686,0.26949,0.26948,0.662195
210370477,69626873,17290,10929000,146753,421408000,18988000,0.0134278,1.73739,1.73599,0.59858
210367121,69626873,16555,34969,244.476,1625460,31005.1,0.00699123,0.886644,0,0
210363124,69626873,1067,489566,3164.51,18284200,385073,0.00646392,0.786559,0.786559,0.373698
210361063,69626873,645,40388400,491154,2314810000,68053300,0.0121608,1.68497,1.68369,0.291277
210370496,69626873,17295,68422.5,640.509,2954000,83262.9,0.00936108,1.21689,1.22298,0.45125
210364571,69626873,15854,7275000,51894.3,361160000,6644730,0.00713323,0.913365,0.974856,0.55224
210366661,69626873,16364,2482770,15006,98739400,1953170,0.00604404,0.786688,0.786694,0.522496
210371361,69626873,17429,314721,8292.6,17911700,1094020,0.0263491,3.47615,3.47615,0.212013
210371800,69626873,17536,278468,1222.53,7630650,158604,0.00439018,0.569559,0.569213,0.427318
210371811,69626873,17541,138080,1315.81,5500490,170804,0.00952933,1.237,1.23122,0.58083
210371773,69626873,17528,69938,661.494,2625840,84639.3,0.00945829,1.21021,1.21021,0.276855
210370955,69626873,17365,314721,9671.12,18635700,1281680,0.0307292,4.07243,4.07243,0.151833
210358824,69626873,231,34969,285.126,1431020,35185.9,0.00815369,1.0062,0,0
210361857,69626873,765,104907,1831.78,5196930,238883,0.017461,2.27709,2.27709,0.186457
210370394,69626873,17265,209761,1268.68,6404030,160695,0.00604823,0.766088,0.766021,0.475821
210370563,69626873,17307,908243,9338.22,33498500,1201760,0.0102816,1.32317,1.32224,0.636253
210359489,69626873,408,352549,3193.5,10629200,437660,0.00905831,1.24141,1.40361,0.891526
210363848,69626873,15710,69938,68.525,1939490,8421.73,0.000979796,0.120417,0.120417,0.629605
210364391,69626873,15823,864851,2884.37,39326800,365692,0.00333511,0.422838,0.431018,0.770747
210366335,69626873,16283,34969,96.6506,1244550,12159.1,0.00276389,0.347712,0,0
210371366,69626873,17431,1013970,18421.9,45148300,2397780,0.0181681,2.36474,2.36462,0.52834
210358447,69626873,33,1694330,29833.9,99245700,3980930,0.017608,2.34956,2.34759,0.23531
210363599,69626873,15590,664411,445.777,21887900,53645.4,0.000670936,0.0807413,0.0807414,0.449396
210366515,69626873,16319,944163,5185.67,41710800,656183,0.00549235,0.694989,0.694989,0.495848
210358983,69626873,257,456552,7021.38,26957000,933215,0.0153791,2.04405,2.01537,0.173131
210363250,69626873,1128,1807000,36069,106760000,4895570,0.0199606,2.70922,2.71234,0.227
210358449,69626873,35,34969,331.113,1308530,41148.6,0.00946874,1.17672,0,0
210364899,69626873,15919,8007900,47813.8,327769000,5931670,0.00597082,0.740727,0.740727,0.586335
210365436,69626873,16111,742138,28546.6,42753800,3702410,0.0384654,4.98884,4.79149,0.291464
210366707,69626873,16402,454597,2777.18,19885500,349828,0.0061091,0.769535,0.769535,0.670978
210370273,69626873,17224,425452,3015.46,15898200,391494,0.00708767,0.920184,0.902336,0.508415
210360470,69626873,574,1363790,20535,48616400,2588510,0.0150573,1.89803,1.89803,0.430912
210365300,69626873,16063,18007700,479036,900233000,63054300,0.0266017,3.50152,3.53204,0.428353
210370522,69626873,17300,1116160,21674.5,55440200,2823830,0.0194188,2.52995,2.52589,0.554329
210358652,69626873,132,34969,187.303,1706850,23433,0.00535627,0.670108,0,0
210358537,69626873,60,249726,7534.21,14330600,970510,0.0301699,3.8863,3.84599,0.175089
210363699,69626873,15633,419615,1181.22,14045200,149502,0.002815,0.356283,0.356276,0.656031
210369443,69626873,17096,698717,8004.59,33250500,1061070,0.0114561,1.51859,1.482,0.364609
210359501,69626873,409,1443110,33040.4,77443500,4315820,0.0228953,2.99064,2.9646,0.284842
210362559,69626873,847,380941,19245.9,25968200,2616040,0.050522,6.86731,6.86612,0.0997813
210366365,69626873,16291,419628,721.772,15423200,88159.2,0.00172003,0.210089,0.210089,0.48187
210372544,69626873,17585,34969,390.38,1461290,49183.4,0.0111636,1.40649,0,0
210363025,69626873,1025,6798600,62601.1,367942000,9174400,0.00920794,1.34946,1.31603,0.396226
210373281,69626873,111220908,174375,3003.57,8149440,387804,0.0172247,2.22396,2.22164,0.582404
210363231,69626873,1110,314721,1653.78,12402500,205043,0.00525476,0.651506,0.651506,0.485407
210363622,69626873,15598,104898,118.049,3285250,14813.6,0.00112537,0.141219,0.141219,0.105941
210359306,69626873,385,10585400,142012,529365000,19202100,0.0134158,1.81402,1.79694,0.461284
210364640,69626873,15864,767505,6763.78,32605800,869356,0.00881268,1.1327,1.13396,0.414714
210363308,69626873,10686,2014330,18917,111575000,2716270,0.0093912,1.34847,1.34773,0.474687
210370290,69626873,17231,1535480,27106.9,75369800,3525170,0.0176537,2.29581,2.29428,0.490177
210370529,69626873,17301,661564,8305.9,30769000,1072300,0.012555,1.62086,1.61792,0.487182
210367381,69626873,16601,279587,2117.5,14426700,285076,0.00757364,1.01963,1.01961,0.228391
210369730,69626873,17123,4685840,61834,170795000,7859000,0.0131959,1.67718,1.67718,0.51504
210361787,69626873,748,174845,327.468,6775760,39719.6,0.00187291,0.227171,0.22717,0.272685
210373524,69626873,124372464,69938,525.163,2054090,65860.8,0.00750898,0.941703,0.941703,0.152454
210365209,69626873,15998,1462380,39378.5,72413600,5043610,0.0269277,3.44891,3.52469,0.198877
210368677,69626873,16919,56842200,551336,2974870000,79365200,0.00969941,1.39624,1.36721,0.445484
210358455,69626873,39,7728150,207261,440986000,27449400,0.026819,3.55188,3.55188,0.346857
210359119,69626873,321,65202.6,832.185,3375040,111829,0.0127631,1.7151,1.71606,0.121304
210361001,69626873,632,3093760,57590.1,176768000,8810580,0.0186149,2.84786,2.76384,0.440128
210358458,69626873,42,104907,1506.17,5204600,188428,0.0143572,1.79614,1.79614,0.241845
210365179,69626873,15979,14968000,348594,718392000,46632900,0.0232892,3.11551,3.11853,0.446372
210372237,69626873,17556,209344,3546.12,9836310,456496,0.0169392,2.1806,2.17876,0.533352
210364360,69626873,15818,78110100,592042,3821990000,75845500,0.00757958,0.971008,1.00935,0.601389
210372646,69626873,111220634,523871,5674.33,25172600,734243,0.0108315,1.40157,1.40135,0.236541
210358595,69626873,99,1538370,12381.8,60282600,1571050,0.00804867,1.02124,1.02119,0.265422
210363223,69626873,1104,314721,2715.59,14541500,339101,0.00862858,1.07746,1.07746,0.386549
210365307,69626873,16067,561791,16594,30741700,2197630,0.0295376,3.91184,3.91766,0.319403
210365905,69626873,16186,3296180,38477.1,168027000,5024540,0.0116733,1.52435,1.59841,0.583766
210368460,69626873,16829,41997100,516963,2417020000,72223700,0.0123095,1.71973,1.71972,0.293825
210368678,69626873,16920,52242600,497810,2757030000,72404300,0.00952881,1.38592,1.35738,0.433958
210367028,69626873,16495,1958200,13450,83226900,1693170,0.00686852,0.864655,0.864667,0.366213
210359339,69626873,390,104898,201.746,3204470,25243.9,0.00192326,0.240652,0.240654,0.241484
210358636,69626873,122,1747970,12470.6,55184100,1577080,0.00713434,0.902233,0.902186,0.558458
210369799,69626873,17149,314721,2032.51,10403800,263005,0.00645813,0.835676,0.835676,0.549991
210363280,69626873,10678,3308260,40011.4,205164000,5904140,0.0120944,1.78466,1.76645,0.230518
210363747,69626873,15681,489334,662.557,14737900,81252.3,0.001354,0.166047,0.166006,0.644209
210365201,69626873,15994,829637,23750.6,41793000,3032230,0.0286277,3.65489,3.61671,0.278278
210368708,69626873,16952,698877,8899.64,32735900,1161960,0.0127342,1.66261,1.66195,0.50998
210369549,69626873,17104,835914,13024.8,40093400,1701380,0.0155816,2.03535,2.03515,0.353136
210370163,69626873,17188,909194,11210.9,34792700,1426870,0.0123306,1.56938,1.56938,0.563365
210369058,69626873,17001,104907,1267.44,5129280,160296,0.0120816,1.52798,1.52798,0.119839
210366141,69626873,16257,384659,1164.74,13945400,143975,0.00302799,0.374293,0.374293,0.183466
210367243,69626873,16593,1153810,8209.3,54508100,1063040,0.00711494,0.921331,0.92134,0.405073
210368715,69626873,16956,1083380,14414.8,52285300,1856120,0.0133054,1.71328,1.71298,0.292633
210365197,69626873,15991,6083940,142589,297826000,18276400,0.0234369,3.00404,3.03591,0.367312
210366640,69626873,16348,1673400,11802.1,73585200,1558900,0.00705281,0.93158,0.93458,0.692266
210367241,69626873,16591,1153810,8209.3,54508100,1063040,0.00711494,0.921331,0.92134,0.405073
210362658,69626873,879,6124480,103064,319172000,13808000,0.0168281,2.25455,2.25224,0.329301
210363060,69626873,1042,874225,8953.64,41914500,1111120,0.0102418,1.27098,1.27098,0.265108
210366021,69626873,16219,139876,158.114,5544830,19062.1,0.00113038,0.136279,0.136279,0.309454
210363669,69626873,15621,34965.1,93.0081,1132640,11717.2,0.00266003,0.33511,0,0
210369219,69626873,17051,699380,9039.86,29334600,1163700,0.0129255,1.66391,1.66391,0.425981
210365700,69626873,16152,34969,436.408,1829280,55290.6,0.0124799,1.58113,0,0
210363709,69626873,15660,69937.8,29.8661,2306710,3531.09,0.000427038,0.0504891,0.0504891,0.000416858
210363629,69626873,15602,1363790,2950.1,52970400,358283,0.00216316,0.262711,0.262711,0.348442
210370421,69626873,17273,104870,935.158,2869010,118469,0.00891727,1.12967,1.12962,0.286033
210369848,69626873,17168,314721,5209.65,14878300,670193,0.0165532,2.12948,2.12948,0.398812
210367829,69626873,16707,769318,6173.55,36377700,773858,0.0080247,1.0059,1.0059,0.374898
210369051,69626873,16998,174845,2260.96,8237210,284905,0.0129312,1.62947,1.62947,0.177937
210368436,69626873,16825,209814,2802.3,10065500,367022,0.0133561,1.74928,1.74928,0.134492
210366463,69626873,16309,20694700,156534,897773000,20237500,0.00756395,0.977909,0.997914,0.706429
210367947,69626873,16741,349690,1682.67,11935800,209108,0.0048119,0.59798,0.59798,0.541806
210367976,69626873,16762,941207,9775.65,46534900,1247210,0.0103863,1.32512,1.32359,0.386626
210358965,69626873,250,1748450,9600.75,73706200,1204110,0.00549101,0.688671,0.688671,0.484641
210365713,69626873,16154,909194,8146.39,44833300,1025230,0.00896001,1.12763,1.12763,0.245143
210372594,69626873,17603,34246.2,281.343,1266310,35851.4,0.00821531,1.04687,0,0
210363349,69626873,10694,969182,6627.34,46106100,872399,0.00683808,0.90014,0.92892,0.354255
210358990,69626873,259,173426,1588.56,5037470,209510,0.00915985,1.20806,1.23037,0.7017
210363717,69626873,15664,384649,1007.23,12844100,127674,0.00261858,0.331924,0.331919,0.44241
210372789,69626873,111220700,69938,1512.6,3552590,196385,0.0216277,2.80799,2.80799,0.581902
210363200,69626873,1089,67861600,1220840,3506230000,169231000,0.0179901,2.49376,2.45184,0.508295
210365211,69626873,16000,516919,4597.43,22306800,581179,0.00889389,1.12431,1.11251,0.325572
210367184,69626873,16581,699380,4750.24,32568500,641727,0.00679207,0.917565,0.917565,0.216253
210367632,69626873,16669,3531680,31577.9,178449000,4105160,0.00894133,1.16238,1.16239,0.267988
210369429,69626873,17095,5091910,56742.1,217899000,7379470,0.0111436,1.44925,1.43897,0.63263
210367395,69626873,16617,874225,6993.4,38887700,869240,0.00799954,0.994298,0.994298,0.260067
210358587,69626873,95,7633390,229261,386839000,30134800,0.030034,3.94777,3.96965,0.396043
210371351,69626873,17423,209814,5270.49,12647800,695796,0.0251198,3.31625,3.31625,0.160059
210368387,69626873,16813,59018400,738868,3299590000,101781000,0.0125193,1.72456,1.72443,0.312806
210364563,69626873,15853,48130500,370933,2444200000,47627400,0.00770683,0.989548,1.02312,0.563864
210358706,69626873,163,292950,6107.31,14510300,819437,0.0208476,2.79719,2.7476,0.60074
210359073,69626873,296,1503670,30599.2,83524000,3911670,0.0203497,2.60142,2.60142,0.374964
210367062,69626873,16527,34969,253.852,1534700,32522.2,0.00725935,0.930028,0,0
210369113,69626873,17031,1847810,27940,88363800,3644090,0.0151206,1.97212,1.97115,0.375405
210360179,69626873,480,165689,2204.68,8594400,287764,0.0133061,1.73677,1.72051,0.371617
210359122,69626873,322,52165000,1044370,2627900000,141369000,0.0200206,2.71003,2.68515,0.581912
210360276,69626873,524,244783,2977.59,12605400,370180,0.0121642,1.51228,1.51228,0.292997
210365561,69626873,16122,2465950,45360.2,141104000,6940160,0.0183946,2.81439,2.73294,0.461348
210367642,69626873,16675,1993230,16830,100751000,2146230,0.00844357,1.07676,1.07676,0.255817
210365198,69626873,15993,3351650,88209.1,173333000,11291400,0.0263181,3.3689,3.33614,0.242213
210366137,69626873,16256,314721,1316.87,13224800,160917,0.00418425,0.5113,0.5113,0.348151
210369326,69626873,17081,1398760,10127,49562000,1293920,0.00723996,0.92505,0.92505,0.630703
210367180,69626873,16579,699380,4750.24,32568500,641727,0.00679207,0.917565,0.917565,0.216253
210372824,69626873,111220718,287665,3582.97,12791700,474458,0.0124553,1.64934,1.62043,0.233238
210361466,69626873,694,652698,24412.2,33772400,3222470,0.037402,4.93715,4.87164,0.205013
210363213,69626873,1097,31215100,101233,1218870000,12565200,0.00324307,0.402536,0.403012,0.831233
210363532,69626873,10732,1783420,20929.3,114758000,2863900,0.0117355,1.60585,1.60585,0.274781
210370652,69626873,17324,244783,3929.6,10374000,506054,0.0160534,2.06736,2.06736,0.300442
210364863,69626873,15913,10251800,96772.3,460645000,13124100,0.00943951,1.28017,1.27772,0.725832
210368015,69626873,16776,629281,5485.82,29885000,691871,0.0087176,1.09946,1.09943,0.23804
210366085,69626873,16240,139876,376.198,5583560,45989.4,0.00268951,0.328787,0.328787,1.20701
210365431,69626873,16110,2294480,66469.4,116172000,8549490,0.0289692,3.72611,3.52158,0.467957
210362393,69626873,826,3391940,6452.82,128265000,800607,0.0019024,0.236032,0.236036,0.839404
210363675,69626873,15623,4121470,8664.78,137590000,1089200,0.00210235,0.264274,0.263976,0.940272
210367157,69626873,16571,489566,3259.83,22505800,407531,0.0066586,0.832434,0.832434,0.349402
210369087,69626873,17018,104907,309.505,3125870,38403.8,0.00295028,0.366075,0.366075,0.76912
210369357,69626873,17086,1119010,8094.48,39198100,1032310,0.00723362,0.922518,0.922518,0.666087
210363003,69626873,1014,1001780,14823.5,52782300,1987100,0.0147972,1.98357,1.96537,0.211482
210364146,69626873,15776,4371120,14345,188581000,1788010,0.00328176,0.409049,0.409049,0.61489
210367119,69626873,16554,69938,533.848,3196260,68535.7,0.00763316,0.97995,0.97995,0.134653
210363373,69626873,10699,809878,7078.01,41354100,985608,0.0087396,1.21698,1.212,0.333069
210367380,69626873,16600,279587,2117.5,14426700,285076,0.00757364,1.01963,1.01961,0.228391
210368632,69626873,16875,279638,2740.56,13078900,350283,0.00980037,1.25263,1.25248,0.227185
210359017,69626873,272,139876,300.983,5367690,36434.5,0.00215179,0.260477,0.260477,0.156969
