id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
211388649,69751986,15589,3004770,1033.95,106469000,137776,0.000344102,0.0458523,0.0469347,1.14399
211388421,69751986,1091,13889300,178673,695550000,25333300,0.012864,1.82394,1.85828,0.313036
211395890,69751986,16868,1053220,5144.4,45074800,666895,0.00488447,0.633199,0.658599,0.48777
211384918,69751986,463,10064200,55717.4,432489000,7728340,0.00553619,0.767903,0.757123,0.618151
211390378,69751986,16018,67586100,293807,2804970000,36827600,0.00434715,0.5449,0.534354,0.884928
211388372,69751986,1082,188871,772.547,8219700,95938.7,0.00409034,0.507958,0.50868,0.127617
211389125,69751986,15715,117525,150.774,2915500,19878.4,0.00128291,0.169142,0.159533,0.806539
211387034,69751986,891,209416,1086.79,8923360,142605,0.00518961,0.680965,0.681031,0.276068
211383694,69751986,159,10374700,51381.4,433866000,7103840,0.00495254,0.684725,0.693755,0.667567
211385831,69751986,613,474660,2547.1,23916500,322584,0.00536615,0.679611,0.683643,0.18604
211386938,69751986,881,1235450,5804.15,50535100,761848,0.00469802,0.616658,0.624392,0.471793
211396205,69751986,16991,2084380,11258.2,74931800,1410050,0.00540122,0.676488,0.696413,0.457198
211392297,69751986,16399,3423570,2143.59,139798000,267617,0.000626127,0.0781689,0.082567,1.06385
211396167,69751986,16974,22798.9,157.94,1085010,20809.7,0.00692756,0.912753,0,0
211397971,69751986,17431,883927,9366.25,28879100,1183560,0.0105962,1.33898,1.3031,0.435678
211382606,69751986,19,194435,599.901,7098740,78829.9,0.00308535,0.405431,0.422228,0.392523
211397281,69751986,17185,1046210,4744.61,33068600,597644,0.00453505,0.571247,0.62904,0.891183
211393225,69751986,16493,511154,482.998,18407300,60319,0.000944917,0.118006,0.117025,0.684465
211384338,69751986,312,69938,5.54244,2641810,666.501,7.92479e-05,0.00952989,0.00952989,0.571162
211383918,69751986,202,2053420,24268.1,86852400,3093420,0.0118184,1.50647,1.51435,0.389396
211391085,69751986,16131,13760300,68821,551062000,9485870,0.00500141,0.689365,0.665644,0.739414
211388763,69751986,15597,64007.5,64.2795,1726790,8805.79,0.00100425,0.137574,0.139251,0.353981
211392690,69751986,16435,1382530,7430.19,60620100,1000450,0.00537436,0.723638,0.729414,0.329962
211384192,69751986,255,867581,2253.26,36428700,283229,0.00259718,0.326458,0.326012,0.408205
211389135,69751986,15718,55570.6,56.3347,1173000,7470.95,0.00101375,0.134441,0.129197,0.529787
211391915,69751986,16252,99656.4,211.413,3546970,25884.9,0.00212142,0.259742,0.259742,0.708661
211384532,69751986,403,3594840,2360.8,109645000,295181,0.00065672,0.0821125,0.082095,0.636504
211392274,69751986,16383,1409850,9151.05,68377800,1217700,0.00649081,0.863711,0.873403,0.583947
211383580,69751986,157,1172590,1120.27,34276700,156352,0.000955382,0.133339,0.129552,1.33317
211393752,69751986,16591,1139690,3674.3,47915800,478922,0.00322395,0.420222,0.416525,0.500915
211385127,69751986,491,470318,455.455,10706900,59321.7,0.000968399,0.126131,0.121511,0.437168
211392257,69751986,16361,1329830,1107.98,43357600,140911,0.000833174,0.105962,0.106311,0.690869
211397490,69751986,17244,973560,9252.47,33482100,1175770,0.00950375,1.20771,1.24124,0.411831
211396326,69751986,17031,1829160,28857.6,73438600,3734390,0.0157764,2.04159,2.04564,0.467045
211384276,69751986,286,186826,30.787,4707830,3902.91,0.000164789,0.0208906,0.0212532,0.575321
211396837,69751986,17122,46885.6,415.209,2044950,53061.2,0.0088558,1.13172,1.18793,0.499321
211397758,69751986,17321,530189,3135.6,12133100,403508,0.00591412,0.761063,0.785131,0.491022
211391901,69751986,16247,5460340,4425.79,175181000,566892,0.000810534,0.10382,0.102986,0.789162
211397210,69751986,17179,65581.8,813.877,2890240,103484,0.0124101,1.57793,1.63356,0.248597
211387785,69751986,987,9648390,85424.8,327757000,10847700,0.00885379,1.1243,1.13566,0.568204
211384071,69751986,239,4784040,16175.5,198118000,2095480,0.00338114,0.438016,0.422036,0.896881
211387706,69751986,963,137755,600.497,3199970,74807,0.00435916,0.543043,0.54053,0.437765
211387677,69751986,952,4620540,8513.68,165037000,1064440,0.00184257,0.230372,0.219225,1.56748
211396038,69751986,16937,28307.3,348.083,1291220,44536,0.0122966,1.5733,0,0
211395764,69751986,16818,42198300,551238,2130000000,76318200,0.013063,1.80856,1.7975,0.289879
211397894,69751986,17381,950620,4614.27,20260300,586324,0.00485396,0.61678,0.669631,0.900985
211388583,69751986,182305689,5077320,20178.2,221844000,2504320,0.00397418,0.493236,0.488492,0.752918
211392293,69751986,16396,24382500,59623.2,1016120000,7633840,0.00244533,0.313087,0.307895,0.930107
211396635,69751986,17083,32333.3,114.716,1268400,14299.2,0.00354793,0.442242,0,0
211391013,69751986,16117,13622500,88121.4,610480000,12627800,0.00646879,0.926979,0.911583,0.668514
211384355,69751986,330,34969,77.4933,1576760,9817.29,0.00221606,0.280743,0,0
211389085,69751986,15697,281958,604.74,5128290,84468.9,0.00214479,0.29958,0.300108,0.570732
211385431,69751986,542,2105260,12393.2,88781700,1636330,0.00588678,0.777259,0.804813,0.530838
211395277,69751986,16751,3549210,15234.7,138134000,1970550,0.00429241,0.555208,0.559384,0.524888
211396442,69751986,17051,677618,5502.75,23242500,695892,0.00812073,1.02697,1.05707,0.739977
211385638,69751986,574,1112240,8837.55,35388100,1089360,0.00794573,0.979434,1.00044,0.403157
211392043,69751986,16309,21102600,23921.5,744512000,3085230,0.00113358,0.146201,0.145695,0.966774
211390412,69751986,16025,8888470,40396.8,407597000,5094380,0.00454485,0.573145,0.573744,0.707988
211390798,69751986,16068,4082260,7696.1,171166000,947152,0.00188526,0.232017,0.231747,0.735857
211383910,69751986,200,624050,487.716,20135500,61426.2,0.000781533,0.0984316,0.0984833,0.190193
211398387,69751986,17525,678049,1739.67,12570500,216527,0.00256569,0.319338,0.30282,1.32643
211390744,69751986,16055,822930,5220.32,38005800,647026,0.00634358,0.786246,0.782099,0.344746
211396815,69751986,17117,34969,343.387,1372430,44170.2,0.00981976,1.26313,0,0
211388813,69751986,15618,121890,8.26237,5042690,1057.29,6.77855e-05,0.00867416,0.00849398,0.430892
211391908,69751986,16250,1290820,732.594,43662400,91427.1,0.000567541,0.0708287,0.0718564,1.09239
211386340,69751986,731,3041530,33633.8,135496000,4905570,0.0110582,1.61286,1.67866,0.664604
211386522,69751986,796,45980.2,4.30191,1997710,530.388,9.356e-05,0.0115351,0.0111453,0.28601
211389159,69751986,15728,339113,506.277,7047630,63594.5,0.00149295,0.187532,0.189641,0.690662
211384082,69751986,241,1020950,4722,37723200,598640,0.00462513,0.586358,0.560815,0.83212
211384703,69751986,438,261214,1005.98,10744400,133182,0.00385116,0.509858,0.534379,0.564106
211391960,69751986,16268,87203.7,32.4073,2989030,4171.31,0.000371628,0.0478341,0.0468155,0.19121
211398585,69751986,17558,141982,271.41,4226040,34175.8,0.00191158,0.240705,0.237605,0.441248
211394758,69751986,16688,5115930,30884.4,232168000,4049200,0.00603691,0.791488,0.791321,0.364665
211390398,69751986,16023,8738710,19427.4,262030000,2477470,0.00222314,0.283505,0.283396,1.19259
211388757,69751986,15595,440296,112.054,18385100,15845.9,0.000254497,0.0359891,0.0382618,0.744253
211396175,69751986,16978,1032730,4347.77,35029700,546711,0.00420996,0.529382,0.540816,0.54247
211386593,69751986,826,4974670,5757.96,180290000,758480,0.00115746,0.152469,0.154578,0.907477
211395581,69751986,16769,348969,1965.95,14202600,263936,0.00563359,0.75633,0.757357,0.484573
211386577,69751986,811,3644870,41110.3,161730000,5253940,0.011279,1.44146,1.4348,0.258946
211385291,69751986,521,90244.5,4.43751,3878110,704.273,4.91721e-05,0.00780405,0.00791569,0.603096
211385559,69751986,557,95429.1,152.09,2799000,19884.1,0.00159375,0.208365,0.200185,1.03179
211387716,69751986,966,922916,401.633,28756900,49978,0.000435178,0.0541522,0.0509219,1.02098
211392681,69751986,16434,1288350,5768.36,51378900,752653,0.00447732,0.584199,0.586881,0.574506
211397149,69751986,17167,654826,7040.36,25459000,899038,0.0107515,1.37294,1.38112,0.461928
211384556,69751986,408,431665,182.76,7009740,21947.8,0.000423384,0.0508444,0.0549683,1.19681
211385753,69751986,593,1488270,2703.42,42547900,345372,0.00181649,0.232063,0.222797,1.21946
211390176,69751986,15975,1923120,16742.2,86580900,2508730,0.00870579,1.30451,1.37605,0.561365
211389214,69751986,15764,910681,227.316,31179000,28440.6,0.000249611,0.03123,0.0316916,0.739256
211390986,69751986,16112,1513440,3020.46,45906400,366690,0.00199576,0.242289,0.236075,1.19429
211397981,69751986,17445,458245,3764.86,9233800,500380,0.00821582,1.09195,1.07392,0.774273
211397781,69751986,17334,398552,4881.47,12823300,634962,0.012248,1.59317,1.5931,0.146108
211395858,69751986,16856,1983610,8600.51,77473700,1149230,0.00433578,0.579363,0.578953,0.384595
211396254,69751986,17004,1133920,4477.43,38594100,556785,0.00394861,0.491025,0.517474,0.592855
211393203,69751986,16487,3987510,6982.48,133139000,900135,0.00175109,0.225738,0.233586,0.612482
211398433,69751986,17550,767565,2531.13,25363900,314943,0.00329761,0.410314,0.409997,0.417893
211388454,69751986,1105,315321,33.9288,11629500,4082.45,0.000107601,0.0129469,0.0125438,1.0206
211390314,69751986,16004,54731100,454722,2064300000,58481400,0.0083083,1.06852,1.05928,0.850863
211384089,69751986,242,6470650,12248.2,285399000,1550350,0.00189288,0.239597,0.242286,0.942546
211391166,69751986,16138,759057,3094.81,31081000,418500,0.00407718,0.551342,0.566002,0.759374
211388862,69751986,15655,1296120,885.861,39382700,119134,0.00068347,0.0919155,0.089169,0.950537
211393642,69751986,16572,93206.8,275.369,3566310,34522.6,0.00295439,0.370387,0.369877,0.228259
211393776,69751986,16594,99656.4,122.287,3582000,15752.6,0.00122709,0.158069,0.158069,0.434708
211396016,69751986,16931,104907,1419.34,4509300,191425,0.0135295,1.82472,1.82472,0.226696
211391187,69751986,16140,1262530,5230.29,48995800,717641,0.00414271,0.568416,0.55998,0.771952
211395949,69751986,16891,216435,1466.52,9742560,187826,0.00677581,0.867815,0.872233,0.207707
211390275,69751986,15996,1035170,488.153,31302800,61977.4,0.000471569,0.0598719,0.0583231,0.61421
211395894,69751986,16869,828431,4081.36,36013800,527327,0.00492661,0.636537,0.663087,0.459022
211396619,69751986,17081,1174190,9645.1,41043700,1201050,0.00821423,1.02287,1.06627,0.489935
211388189,69751986,1080,42755500,231621,1796590000,32453600,0.00541734,0.759051,0.743074,0.686722
211389539,69751986,15858,3844030,5951.14,150293000,730358,0.00154815,0.189998,0.189941,0.876582
211384249,69751986,275,7404510,14177.9,326110000,1792700,0.00191477,0.242109,0.245662,0.925967
211395989,69751986,16910,62955.7,49.0614,2035000,6342.95,0.0007793,0.100753,0.100274,0.122043
211388770,69751986,15599,2009070,435.013,68316300,58186,0.000216525,0.0289617,0.0270703,1.4484
211396262,69751986,17008,437303,805.709,14917700,100557,0.00184245,0.229948,0.233046,0.725453
211382951,69751986,39,7924230,111257,368666000,14556300,0.0140401,1.83693,1.87075,0.460565
211386585,69751986,819,203161,907.618,8260860,112962,0.00446749,0.556025,0.558456,0.15084
211385847,69751986,616,692800,3099.84,27247800,392355,0.00447437,0.566332,0.565573,0.608652
211387373,69751986,945,2545560,17715.9,128960000,2221540,0.00695953,0.872713,0.84678,0.598913
211382895,69751986,30,33218.8,2.68854,995713,354.269,8.09343e-05,0.0106647,0,0
211396243,69751986,17000,64392.4,336.872,2840440,42504.1,0.00523155,0.660079,0.657921,0.146019
211385193,69751986,503,2625220,8436.23,110924000,1060810,0.00321353,0.404083,0.39984,0.393825
211397923,69751986,17398,63842.1,143.217,1533820,18395.7,0.0022433,0.288143,0.28816,0.0184205
211388512,69751986,10683,4321150,44065.9,191652000,6183790,0.0101977,1.43105,1.3683,0.499773
211388463,69751986,1110,218184,216.268,7159950,28300.5,0.00099122,0.12971,0.126222,0.483339
211389472,69751986,15845,3934610,5418.49,121465000,681526,0.00137713,0.173213,0.173032,0.792959
211384844,69751986,445,1433310,13099.1,52646800,1652880,0.00913903,1.15319,1.15316,0.309675
211383410,69751986,156,1104800,6756.09,51172900,835945,0.00611522,0.756648,0.752289,0.466617
211397980,69751986,17444,1058980,7838.07,25417200,1011110,0.00740151,0.954792,1.00765,0.75701
211388570,69751986,10728,422101,4747.01,20296800,635624,0.0112461,1.50586,1.50476,0.0952028
211390287,69751986,15998,1739310,3628.94,42295300,463018,0.00208642,0.266207,0.260522,0.949365
211387851,69751986,1015,1533690,21178.2,72822100,2716630,0.0138086,1.7713,1.77433,0.273171
211395831,69751986,16848,658178,3407.65,29239400,444747,0.0051774,0.675725,0.682072,0.303058
211397929,69751986,17400,862975,9866.29,26231600,1258040,0.0114329,1.45779,1.46159,0.484511
211389107,69751986,15708,31224.5,36.2327,553421,4861.51,0.00116039,0.155695,0,0
211390193,69751986,15978,174738,1023.38,9489930,137600,0.00585664,0.787465,0.787362,0.436738
211394065,69751986,16628,97240.4,577.839,3728780,73840,0.00594237,0.759355,0.758951,0.62369
211389177,69751986,15738,554167000,2228330,21812400000,292364000,0.00402104,0.527573,0.531218,1.23153
211396280,69751986,17013,309122,955.543,9905030,119172,0.00309115,0.385516,0.407322,0.912697
211396003,69751986,16926,6482400,62266.7,320232000,8744150,0.00960551,1.34891,1.32555,0.409078
211393514,69751986,16545,1139650,2933.67,46345000,368107,0.00257417,0.322999,0.355987,0.796499
211396027,69751986,16934,485980,7020.46,22031900,945624,0.014446,1.94581,1.93828,0.470152
211393655,69751986,16579,661537,2790.64,28540800,372012,0.00421842,0.562345,0.556217,0.306343
211399203,69751986,111220844,754421,5167.87,31177700,668607,0.00685012,0.886252,0.826876,0.645602
211384605,69751986,418,944161,736.888,24102000,95891.8,0.000780469,0.101563,0.101563,0.355532
211388745,69751986,15592,772068,200.702,26022300,26467.1,0.000259953,0.0342808,0.0362642,1.29018
211396210,69751986,16992,110681,593.243,4608600,75217.8,0.00535995,0.679593,0.678222,0.208683
211399209,69751986,111220850,629792,2508.84,20712800,309101,0.0039836,0.490799,0.513606,0.694929
211388427,69751986,1094,587331,1718.21,19109700,216227,0.00292545,0.368152,0.367008,0.325517
211393763,69751986,16593,1139690,3674.3,47915800,478922,0.00322395,0.420222,0.416525,0.500915
211385620,69751986,571,3528020,2470.69,142645000,307837,0.000700304,0.0872549,0.0925482,1.06216
211389949,69751986,15940,8067730,9363.68,253647000,1156250,0.00116063,0.143318,0.147048,1.08442
211384394,69751986,367,1041290,309.612,42261500,38525.4,0.000297335,0.0369977,0.0356146,0.960751
211388108,69751986,1059,66923.9,160.6,3094030,21393.8,0.00239974,0.319674,0.319636,0.0970756
211388931,69751986,15683,62399.7,54.2174,1462610,7289.75,0.000868872,0.116824,0.110708,1.00968
211397321,69751986,17203,297917,2901.38,10296400,363303,0.00973889,1.21948,1.26285,0.418709
211399034,69751986,111220768,138541,1322.39,4782000,167047,0.00954516,1.20576,1.20743,0.189066
211384906,69751986,454,334123,1823.09,14027100,256645,0.00545633,0.768114,0.795468,0.5812
211394790,69751986,16696,743220,4065.16,31918900,523541,0.00546966,0.704423,0.723003,0.601175
211397906,69751986,17388,380963,612.775,6238570,78208.8,0.00160849,0.205292,0.209954,0.488976
211395866,69751986,16859,174845,614.811,6745640,83352.9,0.00351632,0.476725,0.476725,0.260891
211397225,69751986,17180,535028,2227.59,17759500,282155,0.0041635,0.527366,0.533587,0.546431
211392595,69751986,16422,856946,837.537,37626400,104711,0.000977351,0.122191,0.119832,0.557932
211384247,69751986,274,1137190,10677.2,52387500,1346800,0.00938918,1.18433,1.19064,0.356923
211396800,69751986,17115,905179,5032.91,31162900,640334,0.00556013,0.707411,0.736874,0.72632
211387740,69751986,973,518231,2312.62,20263500,286405,0.00446252,0.552658,0.552383,0.268486
211397362,69751986,17212,687187,5412.13,20959500,674409,0.00787577,0.981405,0.995309,0.421641
211384305,69751986,294,14254900,58409.5,617346000,7386210,0.00409751,0.518153,0.507592,0.474122
211390039,69751986,15959,2748440,13573.2,147531000,1813030,0.00493851,0.65966,0.65936,0.458112
211388846,69751986,15630,435479,137.645,15551300,17212.5,0.000316078,0.0395255,0.0374855,0.63306
211393573,69751986,16549,51136.6,133.739,1986730,17773.4,0.00261533,0.347567,0.347798,0.00600744
211397426,69751986,17224,487548,3506.98,15865600,449071,0.00719311,0.921081,0.920093,0.334771
211397701,69751986,17295,69938,437.819,2559250,56237.8,0.00626011,0.80411,0.80411,0.335269
211384611,69751986,421,139387,321.425,3797650,39857.1,0.00230599,0.285946,0.2858,0.205738
211386575,69751986,810,540421,2736.1,21920100,340992,0.0050629,0.630975,0.631727,0.168524
211392306,69751986,16402,637130,321.594,25901500,39954.3,0.000504755,0.0627098,0.0719389,1.13548
211387721,69751986,968,1787910,19461.9,90996200,2559560,0.0108853,1.43159,1.38786,0.459008
211384266,69751986,280,20794.8,227.125,1003560,29562.4,0.0109222,1.42162,0,0
211392734,69751986,16440,1336090,2883.86,56535200,361966,0.00215843,0.270913,0.28562,0.669091
211390936,69751986,16098,96120.6,300.712,4382540,37799.1,0.00312848,0.393246,0.408653,0.554182
211386580,69751986,814,764809,5675.2,33326200,906725,0.00742041,1.18556,1.25703,0.640163
211397835,69751986,17359,69938,544.138,2854570,70369.6,0.0077803,1.00617,1.00617,0.0248551
211390250,69751986,15991,6863390,6159.02,197832000,779673,0.000897372,0.113599,0.10399,1.48143
211395330,69751986,16754,2570560,12399,103855000,1606750,0.00482348,0.625057,0.629577,0.463436
211399271,69751986,111220908,141982,271.41,4226040,34175.8,0.00191158,0.240705,0.237605,0.441248
211383780,69751986,171,1936430,27317.1,85097500,3887620,0.0141069,2.00763,2.1495,0.538429
211388623,69751986,15580,437256,314.561,13868000,40812.7,0.000719399,0.0933383,0.0915745,1.34841
211391487,69751986,16193,1019760,4573.23,44237400,616149,0.00448459,0.604208,0.627047,0.493448
211397346,69751986,17207,1528160,8982.67,42186900,1118000,0.0058781,0.731599,0.754727,0.687052
211390143,69751986,15966,204866,1856.34,11020200,245115,0.00906121,1.19646,1.18746,0.304419
211385598,69751986,565,699345,5251.35,33828600,671175,0.00750895,0.95972,0.959692,0.696499
211382981,69751986,45,314479,3545.39,12471500,449339,0.0112739,1.42884,1.42857,0.166917
211384356,69751986,331,1006400,1050.31,27496800,136979,0.00104363,0.136109,0.131246,0.550746
211389682,69751986,15884,100640,33.2203,3726760,4137.18,0.000330089,0.0411085,0.0411514,0.553144
211390432,69751986,16028,6759150,47509.9,323986000,5924300,0.00702897,0.876486,0.857802,0.619927
211388473,69751986,1118,96678.8,107.746,3239780,13643.8,0.00111448,0.141125,0.141263,0.118405
211386126,69751986,668,420827,295.432,15105000,36031.1,0.000702027,0.0856197,0.0797154,0.860648
211390319,69751986,16007,54731100,454722,2064300000,58481400,0.0083083,1.06852,1.05928,0.850863
211396844,69751986,17123,3928760,31649.3,131761000,3941160,0.0080558,1.00316,1.07034,0.568482
211389111,69751986,15709,31224.5,36.2327,553421,4861.51,0.00116039,0.155695,0,0
211395929,69751986,16881,188236,1234.25,8622970,158798,0.00655693,0.843613,0.838611,0.193853
211396627,69751986,17082,63935.5,218.978,2558100,27291.7,0.00342498,0.426863,0.426685,0.0515638
211397103,69751986,17161,483519,3251.32,16526600,420321,0.00672429,0.869294,0.863234,0.45442
211396749,69751986,17104,828169,11813.8,32738100,1522760,0.014265,1.83871,1.85031,0.466426
211392037,69751986,16302,120206,185.478,3592260,24597.5,0.001543,0.204627,0.202002,0.271018
211398364,69751986,17512,331940,956.158,6892020,119414,0.00288051,0.359744,0.352669,0.967917
211384616,69751986,422,661270,832.023,23850900,102363,0.00125822,0.154797,0.154746,0.393872
211393157,69751986,16474,457288,542.074,17534000,69527.9,0.00118541,0.152044,0.141046,0.638797
211398339,69751986,17499,34205.7,132.621,818670,16468.4,0.00387718,0.481452,0,0
211390356,69751986,16013,11586000,110278,553451000,13701700,0.00951818,1.18261,1.16207,0.624166
211384892,69751986,451,292003,224.603,9684290,27006.1,0.000769181,0.0924857,0.0956927,0.513626
211388534,69751986,10697,769100,2092.63,32316000,268702,0.00272088,0.349371,0.349414,0.437138
211397371,69751986,17213,449220,2937.8,13542300,362191,0.00653978,0.806268,0.8336,0.405363
211394762,69751986,16689,869159,4372.08,40371700,563394,0.00503024,0.648206,0.646793,0.32208
211397001,69751986,17159,483519,3251.32,16526600,420321,0.00672429,0.869294,0.863234,0.45442
211382333,69751986,15,136916,135.767,6364160,16731.6,0.00099161,0.122203,0.120653,0.247124
211394856,69751986,16701,682655,3758.8,31369400,501415,0.00550614,0.734507,0.762283,0.415636
211399229,69751986,111220870,252361,1467.32,9775780,194910,0.00581436,0.772343,0.713393,0.629751
211389100,69751986,15702,91439,109.032,1636770,14436.5,0.0011924,0.157881,0.1478,0.668291
211391813,69751986,16230,194416,35.6738,8319130,4356.9,0.000183492,0.0224101,0.0230293,0.583458
211391974,69751986,16274,96606,120.248,3144440,15601.3,0.00124473,0.161494,0.153114,0.824358
211386212,69751986,694,750881,668.217,28094800,81768.6,0.000889911,0.108897,0.1087,0.421264
211389345,69751986,15809,5120610,10806.7,223283000,1354680,0.00211044,0.264554,0.259282,0.643628
211392174,69751986,16328,6581830,5154.57,238270000,639677,0.000783151,0.0971882,0.0955534,0.922721
211393211,69751986,16489,3552210,6027.51,120041000,775652,0.00169683,0.218358,0.226514,0.634875
211398935,69751986,111220704,382198,2155.33,13297800,272530,0.0056393,0.713059,0.711629,0.396548
211394492,69751986,16669,3280540,13820.8,140937000,1754800,0.00421295,0.534912,0.520617,0.384
211396270,69751986,17009,155718,574.268,5283340,72136.4,0.00368788,0.463251,0.463435,0.0913739
211395912,69751986,16875,279752,709.505,10268500,96816.7,0.00253619,0.346081,0.346081,0.497369
211397932,69751986,17402,862975,9866.29,26231600,1258040,0.0114329,1.45779,1.46159,0.484511
211384298,69751986,291,8088170,12130.9,277378000,1531120,0.00149984,0.189303,0.177956,1.16781
211386261,69751986,702,709405,1421.36,32845700,172749,0.0020036,0.243512,0.24552,0.397193
211389579,69751986,15873,995537,173.139,36869100,21465,0.000173916,0.0215612,0.0219028,1.02911
211394845,69751986,16700,944024,4904.71,37817700,629478,0.00519553,0.666803,0.666829,0.570928
211389569,69751986,15871,674581,69.6932,25154700,8783.49,0.000103313,0.0130207,0.0140481,1.38848
211384043,69751986,232,730723,1146.88,21564800,139715,0.00156951,0.191201,0.197866,0.770823
211384993,69751986,473,2439400,3742.82,83847000,467153,0.00153432,0.191503,0.191344,0.646175
211397689,69751986,17286,60399.2,69.0331,1131240,8972.6,0.00114295,0.148555,0.148404,0.306139
211389712,69751986,15899,799041,725.662,29105900,88074.6,0.000908166,0.110225,0.109914,0.55113
211383340,69751986,141,4027690,2826.37,134872000,368718,0.000701736,0.0915458,0.0885563,1.33932
211394954,69751986,16714,104907,100.675,3862690,13206.4,0.000959656,0.125887,0.125887,0.316468
211393072,69751986,16463,627985,743.428,25171100,96605.5,0.00118383,0.153834,0.153963,0.398278
211388027,69751986,1045,208458,812.488,8502680,100383,0.00389762,0.481553,0.480898,1.07523
211397911,69751986,17390,513931,3364.11,13510100,429809,0.00654583,0.836316,0.91634,0.646696
211390842,69751986,16082,8551820,108551,415348000,14332700,0.0126933,1.67599,1.7152,0.584401
211383402,69751986,155,2234270,10178.5,89266300,1338840,0.00455561,0.599227,0.599917,0.578492
211385864,69751986,619,838585,553.36,23754600,71442.9,0.000659873,0.0851945,0.0851854,0.218008
211387241,69751986,915,495633,3735.25,20041200,484987,0.00753633,0.978521,0.990691,0.48707
211390006,69751986,15951,1012840,629.262,27224200,80006.1,0.000621285,0.0789919,0.0789809,0.267886
211386774,69751986,852,3165220,23648.6,115108000,2951350,0.0074714,0.93243,0.921275,0.479486
211397973,69751986,17434,745529,7448.88,24377500,941981,0.0099914,1.26351,1.23223,0.458139
211398667,69751986,17605,34925.2,120.275,972327,15153.6,0.00344379,0.433888,0,0
211386592,69751986,822,30869200,78327.1,1076950000,10422100,0.00253739,0.337622,0.329195,0.995737
211388904,69751986,15674,381068,366.342,11188200,50659.7,0.000961355,0.132941,0.130974,0.501571
211384502,69751986,398,1788110,7015.07,49894100,896476,0.00392318,0.501355,0.541827,0.918541
211385008,69751986,475,2166510,2632.31,87043800,339957,0.001215,0.156914,0.156954,0.600445
211387130,69751986,906,523637,6448.14,24951800,814352,0.0123142,1.55518,1.55397,0.442264
211391965,69751986,16270,970381,693.569,29324400,90025.8,0.000714739,0.0927737,0.0932698,0.942563
211396332,69751986,17033,1829160,28857.6,73438600,3734390,0.0157764,2.04159,2.04564,0.467045
211396713,69751986,17094,34951.5,218.476,939894,28182.8,0.00625084,0.80634,0,0
211385200,69751986,504,2825280,14226.2,119944000,1989260,0.00503532,0.704091,0.688655,0.609272
211395884,69751986,16865,1997380,7883.31,80199700,1036140,0.00394683,0.518748,0.545739,0.544084
211383892,69751986,194,7967050,3117.03,261338000,406967,0.00039124,0.0510813,0.0533518,1.40074
211385583,69751986,562,69767.6,15.08,2664830,1776.18,0.000216146,0.0254586,0.0254471,0.261126
211384302,69751986,292,174845,142.742,4470150,18218.5,0.000816391,0.104198,0.104198,0.171477
211387082,69751986,898,791570,5805.52,33868800,751053,0.00733418,0.948815,0.998267,0.43013
211387976,69751986,1037,1782130,4549.09,74189700,584963,0.00255262,0.328238,0.328197,0.414634
211384643,69751986,427,417236,1716.76,12249600,209384,0.00411461,0.501837,0.500995,0.434269
211388614,69751986,15576,6767760,2491.99,231304000,330387,0.000368215,0.0488178,0.0477817,1.42536
211392186,69751986,16331,441359,928.161,18467700,123488,0.00210296,0.279789,0.278818,0.430603
211382907,69751986,31,15065800,173525,685613000,22463700,0.0115178,1.49104,1.52651,0.577305
211388425,69751986,1093,4638390,40695.3,153921000,5192560,0.00877359,1.11947,1.15458,0.52373
211386004,69751986,636,853457,1709.95,39041200,216671,0.00200356,0.253875,0.267332,0.741235
211392631,69751986,16429,2675290,5382.53,107755000,656294,0.00201194,0.245317,0.245412,0.306108
211391057,69751986,16126,26176600,127934,1064780000,17625900,0.00488735,0.673346,0.657813,0.709043
211388176,69751986,1077,19675.9,9.95322,803373,1210.18,0.000505858,0.0615056,0,0
211397205,69751986,17178,600610,3041.47,20649800,385639,0.00506397,0.642079,0.707266,0.719536
211388054,69751986,1048,4016840,43357.5,121203000,5555670,0.0107939,1.38309,1.38928,0.438401
211390170,69751986,15974,5392330,39272.7,250678000,5690050,0.00728307,1.05521,1.10601,0.645403
211386629,69751986,837,582098,3578.11,24861500,495386,0.00614692,0.851035,0.858068,0.370659
211394352,69751986,16651,35095800,197608,1512770000,25449400,0.00563054,0.725141,0.716972,0.6616
211395972,69751986,16900,257828,1365.89,10573800,173026,0.00529768,0.671092,0.665524,0.336311
211396985,69751986,17154,674809,7372.14,24315000,907824,0.0109248,1.3453,1.38456,0.353957
211387914,69751986,1026,518698,4156.13,25361900,517106,0.00801263,0.996932,0.990752,0.452234
211388600,69751986,15565,900525000,4413050,35438300000,585016000,0.00490053,0.649639,0.653096,1.06907
211396155,69751986,16972,456245,4717.11,19911400,616101,0.010339,1.35037,1.3569,0.223985
211397331,69751986,17205,68624.5,181.276,1891670,22480.9,0.00264157,0.327592,0.327513,0.206908
211398772,69751986,111220626,652460,7864.72,27402100,1023050,0.0120539,1.56798,1.57697,0.490718
211392699,69751986,16436,1568100,8246.7,69541600,1123290,0.00525905,0.716337,0.716178,0.565217
211384380,69751986,360,203871,1277.06,9355480,195111,0.00626404,0.95703,1.06162,0.618455
211389190,69751986,15752,8649120,12640.9,356045000,1597730,0.00146152,0.184727,0.188537,1.02548
