id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
211376417,69736448,17034,1508160,5239.27,59535300,636243,0.00347396,0.421868,0.433009,0.415001
211367616,69736448,15601,2830710,1206.12,98283200,167157,0.000426084,0.0590513,0.0588839,1.02763
211371548,69736448,16278,34969,1.74208,1227530,213.087,4.9818e-05,0.00609359,0,0
211373756,69736448,16656,209814,230.932,10368900,28867.4,0.00110065,0.137586,0.137586,0.208651
211365682,69736448,880,384659,483.101,18445100,59998.3,0.00125592,0.155978,0.155978,0.439815
211364895,69736448,706,209814,820.984,9763010,116186,0.00391291,0.553759,0.553759,0.200227
211374570,69736448,16733,244783,408.854,11596000,51043.2,0.00167027,0.208524,0.208524,0.547707
211361081,69736448,112,69938,116.698,2636900,14498.6,0.00166859,0.207306,0.207306,0.00196084
211375308,69736448,16867,2080210,4129.73,84407300,569027,0.00198524,0.273543,0.268896,1.46006
211364032,69736448,571,5000570,2664.21,214414000,349602,0.000532782,0.0699124,0.0699124,1.57358
211369981,69736448,15951,950455,7420,32546200,930464,0.0078068,0.978967,0.971205,0.514039
211376289,69736448,16967,9303200,11737.9,338010000,1542080,0.0012617,0.165758,0.166792,1.71822
211377705,69736448,17504,34969,591.192,1561890,75165.1,0.0169062,2.14948,0,0
211362882,69736448,364,144814,130.125,3904900,15448.2,0.000898572,0.106676,0.101933,0.857843
211364685,69736448,679,2307950,5801.82,99149400,713493,0.00251384,0.309145,0.309145,0.609486
211376492,69736448,17081,2304680,3520.08,93682100,433496,0.00152736,0.188094,0.187922,0.815212
211372424,69736448,16463,619566,2420.3,27379000,313826,0.00390645,0.506526,0.505413,0.369543
211365387,69736448,818,4698400,14691.3,184917000,1778010,0.00312687,0.378429,0.365793,0.759791
211374284,69736448,16694,10481200,20793.2,461740000,2819010,0.00198386,0.268959,0.276315,0.904646
211368716,69736448,15774,5244840,17648.5,214760000,2291070,0.00336492,0.436824,0.436785,1.09559
211367124,69736448,1097,39139100,17201.9,1313470000,2215000,0.000439508,0.0565931,0.0567826,1.43695
211369195,69736448,15842,7826720,26482.1,327544000,3235310,0.00338355,0.413367,0.394825,0.860046
211376875,69736448,17227,242739,1024.14,9279400,126711,0.00421912,0.522006,0.524251,0.518685
211366887,69736448,1030,458569,303.787,7376790,39706.5,0.000662468,0.0865878,0.0917351,0.652139
211363209,69736448,409,1818390,7967.26,80360700,1017520,0.0043815,0.55957,0.55957,0.649878
211376404,69736448,17026,629217,1176.27,26654500,149675,0.00186941,0.237874,0.237874,0.370736
211365219,69736448,754,8245580,49518.2,300119000,6287400,0.00600542,0.762518,0.749513,0.508546
211377494,69736448,17419,990821,2398.93,45190900,294563,0.00242115,0.297292,0.322376,0.851679
211378107,69736448,17586,244783,351.948,7364160,42144.1,0.0014378,0.172169,0.172169,1.04722
211374421,69736448,16717,1558380,1219.61,64007400,164439,0.000782613,0.105519,0.111414,2.28947
211376336,69736448,16988,34969,38.0722,1749300,4879.76,0.00108874,0.139545,0,0
211376355,69736448,16996,3632450,4844.45,146282000,596559,0.00133366,0.16423,0.164125,0.732047
211360860,69736448,53,43068.6,170.08,1686260,20459.1,0.00394904,0.475036,0.475089,0.0508875
211373543,69736448,16636,1025410,2191.33,31298300,300247,0.00213703,0.292807,0.288185,1.08523
211371316,69736448,16171,4176230,14620.8,163189000,1878500,0.00350095,0.449808,0.453965,1.15611
211370064,69736448,15978,146377,1232.96,6500670,147463,0.00842316,1.00742,1.04305,0.415862
211372123,69736448,16422,1044740,455.855,40909000,58337.5,0.000436334,0.0558394,0.0558421,0.897642
211365460,69736448,838,559504,1224.88,21695000,144846,0.00218922,0.258882,0.258882,0.378908
211365941,69736448,919,904429,13782.5,46338100,1770730,0.0152389,1.95784,1.95691,0.160623
211366063,69736448,931,2103750,4295.8,53337900,531533,0.00204197,0.25266,0.249813,0.765777
211370035,69736448,15969,5212360,63274,234587000,7960820,0.0121392,1.5273,1.4875,0.475381
211367508,69736448,182305697,1605620,9903.94,44493900,1270150,0.00616828,0.79106,0.791065,0.714044
211376489,69736448,17079,2304680,3520.08,93682100,433496,0.00152736,0.188094,0.187922,0.815212
211376079,69736448,16938,52074800,295377,2463640000,40175400,0.00567217,0.771494,0.774962,0.499008
211366877,69736448,1020,1796760,538.871,67728700,69769.2,0.000299913,0.0388306,0.0383024,1.03041
211365085,69736448,725,130587,23.0521,4538410,2954.48,0.000176527,0.0226246,0.0241231,0.681318
211367173,69736448,1107,2202360,700.954,75685800,84687.6,0.000318274,0.038453,0.0387387,1.22548
211361694,69736448,256,1326150,7419.84,47797300,893138,0.00559502,0.673482,0.674323,0.504448
211368177,69736448,15734,207831,126.799,5709260,15358.3,0.000610103,0.0738979,0.0741057,0.473528
211376527,69736448,17092,20699100,43402.2,673146000,5360910,0.00209681,0.258993,0.252768,1.04054
211378647,69736448,111220800,898216,1518.7,24360800,185302,0.00169079,0.2063,0.224431,0.670573
211360879,69736448,64,383663,545.379,14706300,70550.2,0.0014215,0.183886,0.183754,0.383487
211363158,69736448,403,3352490,11663.7,124313000,1407420,0.00347912,0.419814,0.412996,0.714931
211366508,69736448,952,4412530,25658.6,197012000,3144630,0.00581493,0.712659,0.738146,1.00378
211375226,69736448,16853,29647.6,93.4224,1222360,11859.6,0.00315109,0.400017,0,0
211375362,69736448,16873,162385,95.2331,6027510,12427.9,0.000586466,0.0765337,0.0768179,0.478998
211377747,69736448,17508,552429,266.495,14594000,32156.4,0.000482407,0.0582092,0.0612732,0.603837
211367511,69736448,182305701,594459,8746.71,24822600,1117640,0.0147137,1.88009,1.88012,0.389359
211361678,69736448,252,629442,1163.5,26620700,146096,0.00184846,0.232104,0.232104,0.6533
211365628,69736448,869,69938,731.512,3549150,92515.1,0.0104594,1.32282,1.32282,0.07848
211372359,69736448,16452,472166,1368.01,20414100,182237,0.00289731,0.385959,0.378276,0.589113
211360785,69736448,10,7505330,16427.8,325511000,2247850,0.00218882,0.2995,0.295297,0.957561
211368269,69736448,15760,279752,45.7414,12240800,5643.92,0.000163507,0.0201747,0.0201747,0.434137
211372281,69736448,16439,3797660,5229.28,167181000,719773,0.00137697,0.18953,0.184445,1.05422
211371024,69736448,16140,1395330,4883.03,56879100,641004,0.00349955,0.459392,0.462135,0.960504
211362686,69736448,340,512001,3955.55,22791700,491609,0.00772567,0.960173,0.935693,0.716695
211372393,69736448,16458,981819,472.014,37789500,59456.8,0.000480755,0.0605578,0.0572027,1.17333
211365174,69736448,747,174845,2469.45,8759010,323326,0.0141236,1.84921,1.84921,0.276934
211377588,69736448,17476,11315600,20407.3,401907000,2557360,0.00180346,0.226002,0.225049,1.47819
211378432,69736448,111220754,207219,95.7152,6969190,11367.3,0.000461903,0.0548566,0.0553655,0.851103
211361618,69736448,234,174845,786.604,8568040,102835,0.00449886,0.588152,0.588152,0.577332
211372634,69736448,16542,174845,133.716,8016270,19677.6,0.000764771,0.112543,0.112543,0.213828
211361499,69736448,203,95935.6,132.885,3516870,16416.4,0.00138515,0.171119,0.174315,0.608356
211367609,69736448,15598,104907,314.22,3624010,40813.5,0.00299523,0.389045,0.389045,0.158899
211360907,69736448,82,401886,2459.62,18191300,342850,0.0061202,0.853103,0.800596,0.55018
211367068,69736448,1082,209673,3568.75,8632440,472081,0.0170206,2.25151,2.25048,0.403715
211367821,69736448,15677,454597,123.133,16354700,16283.6,0.000270861,0.0358198,0.0358198,1.22452
211361813,69736448,272,279752,206.788,10105600,26427.8,0.000739182,0.0944688,0.0944688,0.448439
211365520,69736448,849,69938,182.166,3134630,22509.6,0.00260468,0.321851,0.321851,0.761473
211370270,69736448,16018,75631300,735812,3055580000,94372500,0.00972894,1.2478,1.24529,0.795676
211371019,69736448,16138,803136,5139.95,34753600,675936,0.00639985,0.841621,0.832253,0.724115
211377095,69736448,17318,5253430,5206.01,158185000,637584,0.000990973,0.121365,0.121758,0.838238
211371811,69736448,16367,244783,266.732,10022500,33278,0.00108967,0.135949,0.135949,0.550066
211373109,69736448,16587,68418.9,52.1206,2752730,6608.16,0.000761787,0.0965838,0.0965367,0.0433515
211377969,69736448,17546,34969,30.6598,1447840,3867.19,0.000876771,0.110589,0,0
211374366,69736448,16707,708430,156.936,28073800,21323.5,0.000221526,0.0300996,0.0335086,0.962918
211377763,69736448,17510,202845,68.8746,4990960,8776.25,0.000339542,0.0432658,0.0427869,0.463677
211367584,69736448,15590,1678510,575.28,66135300,73476.4,0.000342732,0.0437748,0.0437748,1.99704
211365644,69736448,872,629442,1563.25,29029300,195097,0.00248355,0.309952,0.309952,0.59916
211367460,69736448,10726,278231,1686.13,14159200,222237,0.00606017,0.798751,0.797489,0.497675
211362424,69736448,324,174845,825.706,6198860,100973,0.0047225,0.577497,0.577497,0.363298
211375057,69736448,16827,405845,555.509,15969700,67966.6,0.00136877,0.167469,0.179077,0.648655
211364046,69736448,574,2584450,13953.5,95724700,1728330,0.00539905,0.668743,0.668016,0.518971
211371448,69736448,16247,6227260,5270.24,205410000,639292,0.000846318,0.10266,0.115221,1.40261
211368379,69736448,15769,662672,755.709,25284500,94910.8,0.0011404,0.143224,0.143061,0.978884
211370363,69736448,16032,30283100,312172,1365530000,40446300,0.0103085,1.33561,1.31761,0.530185
211364177,69736448,589,3810340,54402.2,174261000,7143340,0.0142775,1.87472,1.87448,0.463171
211371456,69736448,16250,1540940,253.89,48253200,30311.6,0.000164763,0.0196708,0.0215468,1.19062
211362733,69736448,347,699380,210.431,24852100,32997.6,0.000300883,0.0471812,0.0471812,0.541107
211378380,69736448,111220718,349690,587.032,12994100,73677.8,0.00167872,0.210695,0.210695,0.27165
211377486,69736448,17412,69871,26.3259,1611690,3379.13,0.000376779,0.0483624,0.048355,0.86229
211377981,69736448,17549,1116440,3999.98,48826200,491871,0.0035828,0.440571,0.426144,0.911525
211376426,69736448,17039,1282450,5032.03,52019400,621579,0.00392377,0.484682,0.484693,0.422674
211377643,69736448,17490,454110,1462.4,19754900,185653,0.00322037,0.408828,0.408411,1.04137
211379327,69736448,112892325,34969,72.3706,1469930,8756.31,0.00206956,0.250402,0,0
211375064,69736448,16828,44837600,213401,2226790000,28465900,0.00475942,0.634867,0.646673,0.604843
211370950,69736448,16115,13894200,70214.3,617740000,9564810,0.00505349,0.688403,0.68337,0.598197
211371757,69736448,16351,24209.4,5.90501,739770,728.223,0.000243914,0.0300802,0,0
211362854,69736448,362,2726410,2101.97,120691000,273483,0.000770967,0.100309,0.1003,1.07436
211376884,69736448,17229,1402470,3196.92,56859500,390049,0.0022795,0.278117,0.296178,0.877927
211363076,69736448,391,4501130,13883.7,183300000,1848020,0.00308449,0.410569,0.416214,0.909521
211371852,69736448,16387,1119010,5696.41,57622500,786795,0.00509059,0.703118,0.703118,0.306145
211368303,69736448,15763,1014100,788.562,43994600,104424,0.000777597,0.102972,0.102972,0.943935
211371636,69736448,16328,6253030,6833.68,217375000,833092,0.00109286,0.13323,0.128352,1.18939
211372208,69736448,16431,277568,42.4661,11220700,5342.12,0.000152994,0.0192462,0.0191823,0.683495
211360814,69736448,22,5510960,55344.9,236795000,7087190,0.0100427,1.28602,1.27938,0.673317
211364630,69736448,669,26613900,254345,1175060000,32890000,0.00955683,1.23582,1.22251,0.586711
211378073,69736448,17578,34969,465.454,1451070,56999.1,0.0133105,1.62999,0,0
211367329,69736448,10707,174845,298.182,8664260,37999.5,0.00170541,0.217332,0.217332,0.727163
211376623,69736448,17129,699849,159.84,20539300,19644.5,0.000228392,0.0280697,0.0290124,0.670734
211369266,69736448,15854,7428580,52516.7,331982000,6640140,0.00706955,0.893864,0.846611,0.851038
211378239,69736448,17640,454589,539.17,13105100,64350.9,0.00118606,0.141559,0.141558,1.20422
211367515,69736448,182305705,1781500,43167,92049000,5506870,0.0242307,3.09114,3.09351,0.497432
211364593,69736448,663,2258350,10289.6,71167200,1238860,0.00455624,0.548567,0.54858,0.62821
211369477,69736448,15881,244783,394.417,10887200,49442.4,0.00161129,0.201985,0.201985,0.555528
211363925,69736448,542,2509620,23616.5,125447000,3168850,0.00941038,1.26268,1.24581,0.390671
211376823,69736448,17209,3070130,11910.5,100388000,1476890,0.00387946,0.481051,0.480097,0.730035
211373038,69736448,16581,763220,2341.58,33844600,345429,0.00306803,0.452594,0.450471,0.791635
211371202,69736448,16157,244648,885.937,10944700,113685,0.00362127,0.464689,0.464657,0.401071
211378302,69736448,111220650,104682,225.667,4761610,28907.8,0.00215573,0.276148,0.276066,0.270403
211369975,69736448,15949,2940790,13856.3,91102800,1703170,0.00471176,0.579152,0.584648,0.739113
211369998,69736448,15956,39917200,279582,1632940000,35221100,0.00700404,0.882352,0.895148,0.969119
211365358,69736448,800,835264,17658.8,41011000,2200940,0.0211416,2.63503,2.64161,0.711693
211365483,69736448,843,2482800,9713.14,103063000,1323660,0.00391218,0.53313,0.53313,0.59685
211372539,69736448,16509,16805700,21635,677396000,3053250,0.00128736,0.18168,0.179634,1.43611
211362970,69736448,374,848773,978.418,25451800,131290,0.00115274,0.154682,0.148826,1.42423
211363648,69736448,503,2635330,3318.99,109091000,498473,0.00125942,0.18915,0.182501,1.71725
211369205,69736448,15844,2540490,8297.14,102858000,1009390,0.00326596,0.397322,0.37137,0.754609
211378357,69736448,111220696,300231,480.919,10460000,58396.9,0.00160183,0.194507,0.191392,0.553549
211376000,69736448,16926,6564540,38996.7,328698000,5150580,0.00594051,0.784607,0.792107,0.508822
211377284,69736448,17353,12132600,15541.2,411602000,1922730,0.00128094,0.158476,0.163705,0.991886
211366564,69736448,961,21951700,134783,863974000,17006400,0.00613998,0.774721,0.787178,1.05865
211373521,69736448,16634,865526,289.578,30015000,36524.9,0.000334569,0.0421997,0.0418858,1.03931
211363709,69736448,523,1957620,727.022,74375800,96867.2,0.000371381,0.0494822,0.0494801,1.03193
211377506,69736448,17430,729056,356.876,28025300,43591.2,0.000489504,0.0597914,0.0606682,0.535469
211367688,69736448,15620,34138.2,36.9565,735737,4679.48,0.00108256,0.137075,0,0
211378026,69736448,17563,433121,94.7819,13418200,11488.9,0.000218835,0.026526,0.0275357,1.08818
211360910,69736448,83,1913670,1585.61,47907100,210609,0.000828572,0.110055,0.110793,0.690867
211377676,69736448,17499,24802.3,25.7413,874565,3075.85,0.00103786,0.124015,0,0
211378776,69736448,111220852,1646570,4965.13,69795800,610806,0.00301543,0.370955,0.353198,0.539498
211361172,69736448,128,12137300,7232.3,430527000,957445,0.000595876,0.0788848,0.081327,2.0111
211361274,69736448,149,2377890,2156.94,107835000,280415,0.000907081,0.117926,0.117926,1.20166
211369367,69736448,15867,8662780,20808.1,352129000,2537450,0.00240201,0.292914,0.291924,0.827447
211371338,69736448,16186,4082060,27233.8,185468000,3560210,0.00667158,0.872161,0.867632,0.552128
211364413,69736448,625,3123470,75802.1,165919000,9713220,0.0242686,3.10975,3.10934,0.230548
211363064,69736448,390,91440.7,140.577,1972850,17591.6,0.00153736,0.192383,0.204146,0.562064
211364543,69736448,653,34969,6.69134,1424310,848.745,0.000191351,0.0242713,0,0
211377518,69736448,17438,1904680,1407.12,54027800,171984,0.00073877,0.0902957,0.0915466,1.97247
211370380,69736448,16036,4218050,28963.4,139939000,3817200,0.00686655,0.904968,0.889278,0.603743
211370813,69736448,16111,839256,1885.57,36903000,233246,0.00224671,0.27792,0.27792,0.471938
211376777,69736448,17190,34969,9.96555,1413950,1240.31,0.000284982,0.0354689,0,0
211360901,69736448,77,45808.2,128.352,1841190,15303.3,0.00280195,0.334074,0.337665,0.26595
211367243,69736448,10675,5637730,41093.3,292963000,5639030,0.00728899,1.00023,1.00437,0.369251
211374967,69736448,16810,68446100,272267,3228760000,36275700,0.00397783,0.529989,0.536802,0.767158
211376463,69736448,17064,539854,726.81,15984500,94258.3,0.00134631,0.1746,0.154246,1.20834
211371863,69736448,16390,349690,410.268,17039200,58242.7,0.00117323,0.166555,0.166555,0.689734
211371525,69736448,16269,381589,195.862,11908100,23234.1,0.000513279,0.0608877,0.0615223,1.02583
211376364,69736448,17000,209814,252.011,9960390,31146,0.00120111,0.148446,0.148446,0.503696
211366868,69736448,1011,2238020,5904.76,98093400,738855,0.00263839,0.330138,0.330138,0.797936
211367696,69736448,15622,15671400,9330.82,455987000,1212990,0.000595403,0.0774015,0.0778596,1.07966
211367945,69736448,15716,69938,37.7898,2220340,4963.1,0.000540332,0.0709643,0.0709643,0.804858
211368282,69736448,15761,34969,3.94503,1385630,486.872,0.000112815,0.013923,0,0
211372177,69736448,16428,1180500,245.894,43332700,33486.7,0.000208297,0.0283666,0.0296796,1.22549
211361714,69736448,260,295009,1816.23,8580300,227489,0.00615654,0.771126,0.756732,0.533663
211364280,69736448,604,419628,138.397,18644900,16920.9,0.000329809,0.0403236,0.0403236,0.400247
211361690,69736448,255,833985,814.383,32738900,105811,0.000976496,0.126874,0.126316,0.468951
211360956,69736448,103,34969,2.89993,1414990,376.92,8.29286e-05,0.0107787,0,0
211367339,69736448,10711,3173840,12060.2,161737000,1618850,0.0037999,0.510063,0.507514,0.672097
211362805,69736448,359,2215720,749.406,78389800,88545.1,0.000338222,0.0399621,0.0407857,0.970903
211371400,69736448,16228,1163950,698.167,36694300,83650.8,0.000599824,0.0718678,0.0700451,0.95413
211372669,69736448,16551,69938,216.609,3345360,32636.5,0.00309716,0.466649,0.466649,0.000274466
211374157,69736448,16681,1587320,509.844,69597000,67245.8,0.000321197,0.0423643,0.0457217,0.887981
211374895,69736448,16794,69938,428.67,3302240,53552.8,0.00612929,0.765719,0.765719,0.511151
211360798,69736448,12,139876,223.817,5796920,27659.2,0.00160011,0.197741,0.197741,0.301512
211364075,69736448,578,591185,129.943,20998700,16006.8,0.000219801,0.0270758,0.0272571,0.802857
211369663,69736448,15917,7308520,73573.7,278706000,9370420,0.0100668,1.28212,1.23369,0.684843
211368147,69736448,15729,944163,1229.5,34123100,151531,0.00130221,0.160492,0.160492,0.672813
211364863,69736448,701,5586020,9224.99,225840000,1117580,0.00165144,0.200067,0.225204,0.986783
211364400,69736448,621,711946,757.191,24650900,90717.8,0.00106355,0.127422,0.132392,0.55761
211366875,69736448,1018,524535,1228.67,24024300,146881,0.00234239,0.280022,0.280022,0.297082
211377930,69736448,17543,138278,400.121,5773450,49630,0.00289359,0.358914,0.360015,0.492186
211366917,69736448,1042,873879,12281,42535600,1605500,0.0140535,1.83721,1.83687,0.520783
211363310,69736448,433,923510,10749.1,45202200,1367840,0.0116393,1.48113,1.43635,0.338776
211370488,69736448,16052,1112780,2686.47,46629900,344756,0.00241421,0.309816,0.310511,0.414217
211365651,69736448,874,164650,1198.06,6191040,170702,0.00727644,1.03676,1.03054,0.271789
211370421,69736448,16041,3977350,44076.2,196251000,5585030,0.0110818,1.40421,1.37727,0.477312
211370702,69736448,16086,349690,2144.29,17579800,269898,0.00613197,0.771819,0.771819,0.384462
211371487,69736448,16258,288672,113.988,7633940,13297.1,0.00039487,0.046063,0.0473273,0.731312
211367606,69736448,15597,104907,314.22,3624010,40813.5,0.00299523,0.389045,0.389045,0.158899
211367311,69736448,10700,1078660,5870.66,46929000,767491,0.00544253,0.71152,0.714816,0.632
211366375,69736448,942,5531540,28195.9,239464000,3460280,0.0050973,0.625555,0.650229,1.06459
211370806,69736448,16110,2482800,5683.22,99174600,713640,0.00228904,0.287434,0.287434,0.62864
211371873,69736448,16393,524535,2107.78,24550800,297822,0.00401838,0.567783,0.567783,0.370576
211367778,69736448,15663,364526,155.275,8631540,19533.9,0.000425964,0.0535871,0.0510334,0.702777
211361392,69736448,178,908767,1618.04,38069700,205642,0.00178047,0.226286,0.226312,0.496465
211361244,69736448,141,6957810,3709.68,258637000,497008,0.000533168,0.0714317,0.0714339,1.37097
211370059,69736448,15977,398472,4511.65,16865500,540363,0.0113224,1.35609,1.36949,0.342969
211366991,69736448,1059,69933.2,939.735,3230390,120568,0.0134376,1.72405,1.72405,0.0300931
211371619,69736448,16315,1082850,368.646,40363300,45545.2,0.000340441,0.0420605,0.0420349,1.53008
211374194,69736448,16686,1733050,1479.82,80948800,189148,0.000853884,0.109142,0.11107,0.831941
211365716,69736448,889,489566,5551.99,24895700,689810,0.0113406,1.40902,1.40902,0.217128
211374306,69736448,16697,5546610,7335.35,246099000,978840,0.00132249,0.176475,0.19032,0.752514
211365893,69736448,912,384659,856.849,19150800,109806,0.00222755,0.285462,0.285462,0.653344
211372386,69736448,16457,279752,339.368,13153400,46534.1,0.0012131,0.166341,0.166341,0.291044
211361882,69736448,284,6728400,49054.8,269908000,6197870,0.00729071,0.921151,0.935104,0.971825
211374659,69736448,16748,69938,34.3938,2851420,4254.89,0.000491776,0.060838,0.060838,0.396908
211367109,69736448,1091,15900300,91095.4,777637000,12372600,0.00572917,0.778138,0.777237,0.503971
211368731,69736448,15777,2412590,7003.96,94693600,895444,0.00290309,0.371155,0.371118,1.15791
211376819,69736448,17207,3070130,11910.5,100388000,1476890,0.00387946,0.481051,0.480097,0.730035
211369164,69736448,15832,1268690,2075.45,37588100,258179,0.0016359,0.2035,0.207523,0.649149
211369186,69736448,15837,921820,2051.66,36095900,252807,0.00222566,0.274247,0.272219,1.3856
211377485,69736448,17411,559318,589.931,16804000,74288.2,0.00105473,0.132819,0.132815,0.368256
211372684,69736448,16561,880702,1121.9,37401500,160605,0.00127387,0.18236,0.182179,0.796196
211374591,69736448,16735,1546680,1038.26,59280100,131515,0.000671285,0.0850306,0.0867989,1.16123
211362316,69736448,314,454597,360.341,20408300,43324.7,0.000792661,0.0953035,0.0953035,0.506862
211375972,69736448,16919,65426700,364289,3083370000,49137500,0.0055679,0.751032,0.750482,0.539916
211360917,69736448,90,92925.2,491.37,3826330,66873.4,0.0052878,0.719647,0.705013,0.423815
211375017,69736448,16821,1401580,1606.01,57628400,201680,0.00114586,0.143895,0.15198,0.670257
211363986,69736448,559,1388420,1845.68,56133500,224876,0.00132934,0.161966,0.161336,0.65096
211361672,69736448,250,1921190,7555.86,75794100,966695,0.0039329,0.503174,0.502717,0.931924
211363718,69736448,525,489419,333.151,18492900,41699.8,0.000680707,0.0852026,0.0852004,0.383608
211378242,69736448,17643,384659,510.778,11144900,60342.2,0.00132787,0.156872,0.156872,1.15801
211361414,69736448,183,1205770,11580.5,51143700,1371790,0.00960425,1.13769,1.14651,0.345647
211370689,69736448,16084,5621240,73901.7,286254000,9670960,0.0131469,1.72043,1.69052,0.450438
211373370,69736448,16617,1148330,540.139,47678300,71818.6,0.00047037,0.0625418,0.0622652,0.798295
211365077,69736448,724,209814,13.6903,8241590,2026.38,6.52498e-05,0.00965797,0.00965797,0.894097
211370782,69736448,16102,10071100,21403.2,392257000,2686900,0.00212521,0.266793,0.266793,0.653482
211365668,69736448,878,769318,583.915,12702300,73659,0.000759004,0.0957459,0.0957459,0.518521
211371384,69736448,16224,174845,30.0657,6714360,3929.37,0.000171956,0.0224734,0.0224734,0.703185
211374927,69736448,16800,162601,163.47,5821670,21910.9,0.00100534,0.134753,0.131499,0.598027
211377014,69736448,17275,3252120,9148.64,109427000,1152250,0.00281313,0.354307,0.354307,1.15382
211365636,69736448,870,5489960,13705.2,233749000,1704980,0.00249641,0.310563,0.310595,0.799127
211364933,69736448,712,174845,779.51,7950690,98546.2,0.00445829,0.563621,0.563621,0.567324
211373215,69736448,16599,500393,250.864,20513800,32506.6,0.000501334,0.0649622,0.0670842,1.24393
211372076,69736448,16416,901037,145.379,35661200,18915.5,0.000161346,0.020993,0.0209669,0.842995
211377752,69736448,17509,349583,197.621,9603030,23380.2,0.000565304,0.0668801,0.0698053,0.580081
211364644,69736448,671,326591,2609.9,11598400,342215,0.00799135,1.04784,1.04447,0.553707
211366844,69736448,985,22144100,350256,842069000,45346500,0.0158171,2.04779,1.98527,0.825328
211372532,69736448,16497,1037520,1410.19,31742600,184930,0.00135919,0.178242,0.175708,0.985335
211370371,69736448,16035,30283100,312172,1365530000,40446300,0.0103085,1.33561,1.31761,0.530185
211376396,69736448,17018,314721,613.169,11474400,76494.1,0.00194829,0.243054,0.243054,0.361379
211367774,69736448,15662,976697,140.443,30773800,19704.7,0.000143794,0.0201749,0.0201659,0.760033
211370304,69736448,16024,10609800,78504,351230000,10213200,0.00739921,0.962625,0.962014,0.714763
211361127,69736448,119,2368390,33182.9,104388000,4099040,0.0140108,1.73073,1.73508,0.902919
211369078,69736448,15815,1075400,5737.69,45872300,740829,0.00533539,0.688884,0.686261,0.710265
211371663,69736448,16342,139876,462.356,6170980,59966.6,0.00330547,0.428713,0.428713,0.609797
211377498,69736448,17424,2725000,5881.98,113670000,726068,0.00215853,0.266447,0.265221,0.811238
211367719,69736448,15628,839209,271.031,27123200,44311.9,0.00032296,0.052802,0.0527999,0.691703
211376605,69736448,17121,406205,179.521,12413600,21960.3,0.000441948,0.054062,0.05272,1.55356
211376766,69736448,17185,987728,201.279,26953700,24577.8,0.000203779,0.0248832,0.0229634,1.09175
211370018,69736448,15964,258744,3466.53,13166200,435666,0.0133975,1.68377,1.77862,0.379093
211371396,69736448,16227,380218,12.4713,11925700,1548.24,3.28004e-05,0.00407199,0.00405959,1.07482
211379338,69736448,124372444,34969,72.3706,1469930,8756.31,0.00206956,0.250402,0,0
211378404,69736448,111220732,104907,20.0558,4248870,2492.49,0.000191177,0.0237591,0.0237591,0.163402
211377454,69736448,17387,855929,328.69,22111100,41643,0.000384016,0.0486524,0.0485949,0.616743
211371949,69736448,16402,1049070,163.752,48156800,21417.7,0.000156093,0.0204159,0.0204159,1.20731
211376714,69736448,17151,174845,1049.73,7709740,132005,0.0060038,0.754981,0.754981,0.205357
211373701,69736448,16649,47259500,102646,2039800000,13528200,0.00217196,0.286254,0.28753,1.12441
211368035,69736448,15718,69938,37.1641,2753810,4628,0.000531387,0.0661729,0.0661729,0.203455
211376454,69736448,17058,1149520,387.262,38821900,47003.9,0.00033689,0.04089,0.0473111,0.953925
211369391,69736448,15871,839256,2373.4,37201300,294309,0.00282798,0.350678,0.350678,0.681852
211378246,69736448,17646,34969,8.47171,1006630,1067.1,0.000242263,0.0305157,0,0
211377561,69736448,17467,2027620,2930.12,70023900,370487,0.0014451,0.18272,0.182746,0.889286
211371347,69736448,16193,1052580,6909.43,48017800,908684,0.0065643,0.863295,0.857171,0.536023
211365558,69736448,856,28518100,32124.5,1197210000,4233710,0.00112646,0.148457,0.148493,1.35704
211378055,69736448,17574,34969,343.023,1460020,43418.8,0.00980935,1.24164,0,0
211362993,69736448,377,139876,1434.09,7656430,186264,0.0102526,1.33164,1.33164,0.114504
211375105,69736448,16840,22943200,111782,1135250000,14945200,0.00487212,0.651401,0.661612,0.631608
211375993,69736448,16925,6564540,38996.7,328698000,5150580,0.00594051,0.784607,0.792107,0.508822
211376745,69736448,17170,705469,1569.57,24677300,190914,0.00222487,0.270619,0.270339,0.809422
211376988,69736448,17261,191154,247.619,5082300,30657.4,0.00129539,0.16038,0.158524,0.778144
211378369,69736448,111220702,406205,179.521,12413600,21960.3,0.000441948,0.054062,0.05272,1.55356
211369022,69736448,15808,69644.5,77.9437,2813680,9785.72,0.00111917,0.14051,0.140497,0.962227
211371664,69736448,16343,1885600,3002.33,68832900,403931,0.00159224,0.214219,0.202584,2.23851
211374133,69736448,16677,971708,3649.81,40731300,498909,0.00375607,0.513435,0.50247,0.624129
211372238,69736448,16434,1087840,2102.61,42418500,275531,0.00193283,0.253283,0.250513,0.770077
211374614,69736448,16738,944020,808.324,28969600,111615,0.000856258,0.118234,0.119734,0.923731
211378164,69736448,17596,1220820,1969.42,37717100,249390,0.0016132,0.204281,0.204523,0.893238
211363328,69736448,438,267393,2197.64,11507000,285104,0.00821874,1.06623,1.0529,0.713663
