id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
209883457,69549314,16134,5466400,300069,311706000,50759200,0.0548934,9.28568,9.35962,0.336717
209886443,69549314,16740,402336,5257.94,17584100,703285,0.0130685,1.74801,1.59066,0.853552
209875676,69549314,526,1433010,45608.6,59249900,7125020,0.0318272,4.97207,4.97232,0.316686
209883474,69549314,16140,1358370,59328.9,75307600,9907070,0.0436766,7.29336,7.26904,0.262258
209877507,69549314,881,863355,16495.6,48542800,2592500,0.0191064,3.00282,3.00853,0.411923
209881831,69549314,15945,827180,43047.6,50390900,6717030,0.0520414,8.12039,7.8435,0.430161
209887942,69549314,17205,31037.8,78.4156,885616,10376.4,0.00252646,0.334316,0,0
209877984,69549314,982,279752,7694.06,15988400,1246190,0.0275031,4.45461,4.45461,0.301165
209872963,69549314,180,857740,22326,42599400,3082710,0.0260288,3.59399,3.56427,0.370429
209875969,69549314,594,69166.2,731.012,2730790,103217,0.0105689,1.4923,1.4946,0.248652
209888108,69549314,17244,867499,6706,35139800,888762,0.00773027,1.02451,0.995721,0.558677
209873143,69549314,234,139876,8145.17,8261050,1288400,0.0582314,9.21104,9.21104,0.0694718
209885302,69549314,16561,816878,17780.9,45067800,2767660,0.0217669,3.38809,3.36274,0.464484
209889004,69549314,17504,34969,489.153,1807890,65258.7,0.0139882,1.86619,0,0
209880964,69549314,15853,43574400,2646380,2690370000,391022000,0.0607324,8.97367,9.1877,0.329632
209888901,69549314,17444,724782,4181.46,23343600,555608,0.00576927,0.766587,0.88855,0.672739
209881216,69549314,15872,836996,58444.9,53740100,9037970,0.0698269,10.7981,10.7929,0.257709
209887176,69549314,16938,47466400,1660470,2757050000,303528000,0.0349819,6.39458,6.42837,0.297347
209888937,69549314,17460,3156950,44533.4,141049000,5901870,0.0141065,1.86949,1.81761,0.610814
209889806,69549314,112892265,139876,5429.4,7904770,919006,0.0388158,6.57015,6.57015,0.0921299
209888794,69549314,17395,431271,5500.38,15810800,734890,0.0127539,1.70401,1.70668,0.222549
209878464,69549314,1057,3787570,105483,202277000,14663200,0.0278497,3.8714,3.86922,0.32853
209884093,69549314,16289,104907,1196.44,5922260,155307,0.0114048,1.48043,1.48043,0.171417
209887576,69549314,17069,104907,1224,6243580,162710,0.0116675,1.55099,1.55099,0.0381664
209877311,69549314,838,654310,12571.2,31373800,1632910,0.0192129,2.49563,2.47187,0.229501
209883634,69549314,16169,10053400,501571,567407000,77376300,0.0498909,7.69656,7.59925,0.304467
209889019,69549314,17512,386852,4659.3,15267400,618884,0.0120441,1.59979,1.56445,0.485225
209884237,69549314,16299,244779,3151.22,14099300,412516,0.0128737,1.68526,1.68527,0.348385
209885152,69549314,16510,10351100,238763,561067000,36738100,0.0230664,3.5492,3.47569,0.598547
209874104,69549314,331,1525040,18276.5,84625400,2393200,0.0119842,1.56927,1.56143,0.379199
209874431,69549314,377,139876,8700.14,9570090,1388240,0.062199,9.92479,9.92479,0.147381
209879134,69549314,10677,5123070,188724,300238000,35051300,0.0368381,6.84185,6.85267,0.178457
209882229,69549314,15995,2062640,103432,113014000,14733500,0.0501457,7.14303,7.14266,0.301833
209888100,69549314,17240,34864,752.603,1898720,102387,0.0215868,2.93677,0,0
209873396,69549314,263,171543,3815.1,8637930,521340,0.02224,3.03913,3.0433,0.177427
209871312,69549314,1,64755.8,420.86,2426970,55018.9,0.00649919,0.849637,0.845113,0.218392
209879635,69549314,15623,3484990,34122.8,146601000,4510660,0.00979135,1.29431,1.25361,0.775297
209881659,69549314,15933,1305780,52269.8,73598000,7443460,0.0400295,5.70039,5.85227,0.338297
209885150,69549314,16509,15648500,316039,828873000,47347800,0.0201961,3.02572,2.96468,0.660998
209876754,69549314,743,664411,38202.9,38997700,5694250,0.0574989,8.57038,8.57038,0.172792
209885946,69549314,16684,5153460,80693.6,292686000,11442800,0.0156581,2.2204,2.1756,0.439997
209875261,69549314,461,364577,14446.8,22421000,2127520,0.0396261,5.83559,5.89249,0.123241
209886666,69549314,16800,157703,3065.81,8106570,414831,0.0194404,2.63047,2.47881,0.7423
209883104,69549314,16096,69661.6,3990.02,4769080,620599,0.0572773,8.90876,8.90873,0.0217296
209884971,69549314,16447,174647,5945.66,9133020,837516,0.0340439,4.79548,4.54235,0.393006
209889253,69549314,17562,2928430,34044.8,127055000,4507050,0.0116256,1.53907,1.52305,0.413227
209873124,69549314,232,815364,46327.8,49477700,7171870,0.0568185,8.79591,8.69588,0.360044
209882371,69549314,16010,6720700,230232,362234000,35063700,0.0342571,5.21727,5.16765,0.290305
209886576,69549314,16773,842337,7378.79,42628800,1005070,0.0087599,1.19319,1.17325,0.541931
209871972,69549314,4,10986300,169805,580883000,24775800,0.0154561,2.25517,2.25124,0.508363
209882211,69549314,15993,4160490,203316,221585000,29020200,0.0488682,6.97519,6.97484,0.279904
209882629,69549314,16050,174845,3844.19,5552740,616937,0.0219863,3.52848,3.52848,0.8392
209886468,69549314,16752,2325760,30536.1,122030000,4428150,0.0131295,1.90395,1.87019,0.664365
209880442,69549314,15791,209814,6132.49,10418400,879182,0.0292282,4.19029,4.19029,0.333934
209886474,69549314,16754,2325760,30536.1,122030000,4428150,0.0131295,1.90395,1.87019,0.664365
209877446,69549314,867,1569970,26114,85443400,3968830,0.0166335,2.52797,2.54686,0.460986
209884431,69549314,16348,1632130,32969.2,84778300,4732600,0.0202001,2.89965,2.84276,0.557835
209887772,69549314,17140,499532,7105.97,21091300,957654,0.0142253,1.9171,1.88809,0.387075
209886703,69549314,16822,835714,19447.5,48607100,3209250,0.0232705,3.84013,3.81986,0.290295
209886595,69549314,16776,433717,3251.32,21593000,451450,0.00749641,1.04089,1.05079,0.551035
209877715,69549314,938,1223430,9359.92,46331800,1251620,0.00765058,1.02304,1.0613,0.684753
209875669,69549314,525,419235,5639.01,23308400,738036,0.0134507,1.76044,1.75965,0.295927
209888155,69549314,17266,908058,13344.9,35633700,1829240,0.0146961,2.01446,1.97166,0.3775
209873007,69549314,194,7508710,62192.5,308265000,8147270,0.00828272,1.08504,1.04631,0.7004
209889378,69549314,17646,34896.3,442.401,1696030,57594.7,0.0126776,1.65045,0,0
209884314,69549314,16320,978077,12981.4,41765500,1815160,0.0132724,1.85585,1.85654,0.388215
209882992,69549314,16084,5532040,235790,322950000,33378700,0.0426225,6.0337,6.11135,0.233525
209879325,69549314,10720,7207740,268223,434976000,47276500,0.0372131,6.55913,6.52079,0.209812
209872880,69549314,156,804287,28055.5,46913000,3947050,0.0348825,4.90752,4.90752,0.228776
209881467,69549314,15910,2242760,41412.9,129723000,5886690,0.0184652,2.62476,2.60185,0.571001
209875213,69549314,453,63993900,1691040,3636360000,242981000,0.026425,3.79695,3.88893,0.398914
209883436,69549314,16130,26297800,1304600,1484640000,220920000,0.0496088,8.4007,8.41179,0.3277
209885939,69549314,16678,11022900,207830,629651000,30015800,0.0188545,2.72305,2.70459,0.515088
209874512,69549314,393,34969,2460.95,2508890,395976,0.0703751,11.3236,0,0
209887696,69549314,17106,61005.7,649.365,3063150,88359.2,0.0106443,1.44838,1.44844,0.0111675
209889275,69549314,17569,286809,1744.17,9090770,226298,0.00608128,0.789019,0.747748,0.903291
209873730,69549314,292,123249,1764.46,5599510,243542,0.0143162,1.97601,1.97188,0.479623
209876377,69549314,661,815829,3774.73,28445000,500628,0.00462686,0.613643,0.682036,0.301428
209879372,69549314,10737,1755660,45766.3,118057000,6981710,0.0260678,3.97668,3.92135,0.272431
209881632,69549314,15930,15026100,555657,745833000,84524900,0.0369794,5.6252,5.64519,0.35206
209874219,69549314,348,3694810,48541.6,188216000,6500040,0.0131378,1.75923,1.68202,0.576881
209886349,69549314,16719,1456360,23662,77339000,3582290,0.0162473,2.45975,2.31606,0.919213
209884402,69549314,16339,700084,12635,32649500,1713980,0.0180478,2.44825,2.47687,0.457065
209887293,69549314,17000,209814,3342.01,12350600,442279,0.0159284,2.10796,2.10796,0.168198
209884223,69549314,16297,454138,6461.43,25596400,854866,0.0142279,1.88239,1.88173,0.351915
209872684,69549314,110,34969,693.859,2142290,91640.6,0.0198421,2.62063,0,0
209877735,69549314,946,1678500,34022.9,98385500,4607170,0.0202698,2.74482,2.74481,0.389703
209885411,69549314,16579,734566,21995.9,40667400,3573380,0.0299441,4.86461,4.88235,0.346324
209885742,69549314,16615,1505420,25298.4,78892200,3797950,0.0168048,2.52285,2.34695,0.808709
209888364,69549314,17297,34706.3,138.822,1596190,18978.4,0.00399992,0.54683,0,0
209879401,69549314,182305713,120591,5042.13,7301680,753821,0.041812,6.25108,6.11932,0.173659
209881354,69549314,15900,510859,10584.1,27791500,1498020,0.0207182,2.93235,2.86876,0.281562
209873262,69549314,246,667947,4947.86,29524300,667584,0.00740757,0.999456,0.958951,0.788017
209881596,69549314,15923,2672160,47206,100790000,6826730,0.0176659,2.55476,2.47082,1.141
209889763,69549314,111220880,104907,2794.42,5811530,375679,0.0266371,3.58107,3.58107,0.192447
209887586,69549314,17075,767597,7810.25,40323300,1020020,0.0101749,1.32885,1.3288,0.484587
209875113,69549314,433,785227,35191.7,52012500,5467060,0.0448172,6.96239,6.96446,0.229031
209876525,69549314,691,749697,12804.2,40662300,1838970,0.0170792,2.45295,2.38047,0.362934
209889024,69549314,17516,34969,402.829,1728770,52630.3,0.0115196,1.50505,0,0
209879178,69549314,10689,3601460,67567.2,125536000,11386500,0.0187611,3.16163,3.16163,0.722655
209874021,69549314,324,174422,13442.9,10673000,2180210,0.0770711,12.4997,12.495,0.170285
209881683,69549314,15934,1119010,37188.5,57080000,5300100,0.0332335,4.73643,4.73643,0.227012
209877061,69549314,773,1573240,26915.4,81769600,3561170,0.0171083,2.26359,2.26361,0.345303
209878269,69549314,1033,3151730,92437.4,195491000,16042700,0.0293291,5.09013,5.08506,0.219548
209879364,69549314,10734,2931780,87496.4,192147000,14266900,0.0298441,4.86631,4.82892,0.173488
209886761,69549314,16857,521460,4890.38,26207000,700561,0.00937826,1.34346,1.34382,0.567454
209886837,69549314,16881,384142,7975.95,23237800,1054810,0.0207631,2.74588,2.74571,0.231795
209888744,69549314,17371,172273,2798.1,8851700,381449,0.0162422,2.21421,2.20845,0.23128
209876735,69549314,726,12553900,571009,740128000,96457600,0.0454845,7.68346,7.68851,0.371671
209879434,69549314,15576,6173650,99874.7,293190000,13440500,0.0161776,2.17707,2.15226,0.494041
209885988,69549314,16702,1932290,43680.3,104637000,6954640,0.0226054,3.59917,3.62609,0.370229
209887309,69549314,17008,836177,14830.5,45161900,1986030,0.0177361,2.37513,2.37951,0.414685
209879592,69549314,15615,751526,12779.1,36146400,1694780,0.0170042,2.25512,2.29721,0.526064
209879130,69549314,10675,5200850,214278,330732000,39733900,0.0412006,7.63987,7.62713,0.173219
209883979,69549314,16266,69938,1729.3,4242840,227077,0.0247262,3.24684,3.24684,0.0237794
209889748,69549314,111220872,187332,3906.36,10907500,614155,0.0208526,3.27843,3.33825,0.256226
209888168,69549314,17273,98513.2,970.25,3420220,133641,0.00984893,1.35658,1.34822,0.414806
209876635,69549314,704,383658,14930.9,15535000,2270580,0.0389173,5.91824,5.91655,0.165858
209879445,69549314,15587,2929830,45794.2,139863000,6194010,0.0156303,2.11412,2.10206,0.411171
209887071,69549314,16907,394354,5035.53,18367800,675629,0.0127691,1.71325,1.54983,0.78265
209887671,69549314,17100,593613,6690.99,29925600,987050,0.0112716,1.66278,1.66293,0.364566
209889279,69549314,17571,232122,2326.81,9197630,302349,0.0100241,1.30254,1.25784,0.663681
209885806,69549314,16632,1330380,18986.7,70369600,2600360,0.0142716,1.95459,1.82969,0.650974
209887902,69549314,17190,34969,652.219,1934240,88470,0.0186514,2.52995,0,0
209883783,69549314,16216,384659,9168.42,22578000,1219210,0.0238352,3.16959,3.16959,0.182035
209888845,69549314,17414,62614.5,543.278,2241430,72836.5,0.00867656,1.16325,1.19948,0.493462
209885429,69549314,16585,104731,2350.04,5678130,342827,0.0224389,3.27342,3.2733,0.0395326
209877100,69549314,783,473516,17849.9,29227900,2550480,0.0376965,5.38625,5.45847,0.141303
209887855,69549314,17175,390860,4253,19742100,557430,0.0108811,1.42616,1.42989,0.329747
209875699,69549314,532,590426,13654.1,25488200,2270500,0.0231258,3.84553,4.07862,0.543081
209887667,69549314,17099,264105,4044.16,13894100,610913,0.0153127,2.31314,2.30727,0.48359
209887469,69549314,17042,902399,11533.8,46389100,1527270,0.0127812,1.69246,1.65193,0.278182
209889307,69549314,17583,2021530,25481,93082100,3364400,0.0126048,1.66428,1.66167,0.303298
209880106,69549314,15717,69917.8,1001.43,4020310,133932,0.0143229,1.91557,1.91551,0.158376
209889818,69549314,124372424,23060.3,418.923,1305000,58874.9,0.0181664,2.55309,0,0
209875971,69549314,596,1909200,73554.6,107047000,10518200,0.0385263,5.5092,5.68695,0.279457
209889190,69549314,17540,1629500,22114.5,69873100,2990850,0.0135714,1.83544,1.76684,0.572431
209877652,69549314,920,11974100,352982,753613000,57739100,0.0294787,4.82199,4.81749,0.342259
209886398,69549314,16730,279609,3749.39,16445000,562794,0.0134094,2.01279,2.01286,0.570679
209888891,69549314,17440,978389,5388.61,31601500,722070,0.00550764,0.738019,0.860375,0.768741
209880420,69549314,15788,244783,6598.8,11995200,942866,0.0269577,3.85184,3.85184,0.404991
209875831,69549314,560,138074,2256,8015110,360886,0.016339,2.61371,2.60108,0.335133
209878054,69549314,997,887264000,27923000,48183500000,4267870000,0.0314709,4.81014,4.78881,0.641041
209878634,69549314,1082,209809,9807.82,11410600,1431180,0.0467464,6.82134,6.82126,0.390183
209888699,69549314,17356,99964.3,1025.73,4457120,148637,0.0102609,1.4869,1.51692,0.410099
209889343,69549314,17594,425884,5680.74,19579700,766686,0.0133387,1.80022,1.7756,0.269783
209887256,69549314,16984,2453500,23783.4,103602000,3168150,0.00969366,1.29128,1.27451,0.581434
209888871,69549314,17429,336892,6311.72,18330800,894983,0.0187351,2.65658,2.60912,0.414622
209882302,69549314,16007,48255700,1557210,2619000000,230152000,0.03227,4.76942,4.73534,0.374469
209888778,69549314,17387,497215,2963.26,15197800,392151,0.00595972,0.788696,0.923345,0.457336
209888979,69549314,17489,271266,1877.53,12586600,249150,0.00692134,0.918469,0.913601,0.241006
209885239,69549314,16543,174840,3600.55,9639590,508615,0.0205934,2.90902,2.90902,0.186198
209881231,69549314,15873,1245240,78314.3,78160500,12234600,0.062891,9.82513,9.78198,0.464466
209885865,69549314,16649,41968000,680782,2269880000,98358400,0.0162214,2.34365,2.31495,0.608912
209876543,69549314,694,888953,36496.8,47809000,5468630,0.0410559,6.15177,6.09127,0.237079
209874073,69549314,329,19907100,512476,1153610000,72509600,0.0257434,3.64241,3.64363,0.381102
209881599,69549314,15924,3030160,102578,159404000,14430700,0.0338524,4.76235,4.72323,0.496813
209888118,69549314,17250,7665350,94518.9,315164000,12840900,0.0123307,1.67518,1.61499,0.704307
209887597,69549314,17079,2181750,35770.6,119249000,4747880,0.0163954,2.17618,2.17457,0.349343
209884917,69549314,16433,3252480,159766,182521000,25863300,0.0491211,7.95188,7.89777,0.422987
209889140,69549314,17527,244781,4661.19,12307100,617677,0.0190423,2.52338,2.52338,0.388459
209884106,69549314,16291,489566,8649.59,29003500,1129320,0.0176679,2.30678,2.30678,0.286214
209877035,69549314,765,71090.5,856.285,3970040,114180,0.012045,1.60612,1.59733,0.109004
209885927,69549314,16669,3019490,54462.7,162805000,8122160,0.018037,2.68991,2.61802,0.534645
209883859,69549314,16240,139874,3017.84,8307450,397218,0.0215753,2.83982,2.83982,0.270886
209875666,69549314,524,244783,11079.3,15098700,1635530,0.0452617,6.68153,6.68153,0.129285
209879665,69549314,15629,790002,13197.2,39052200,1739670,0.0167053,2.20211,2.18445,0.523766
209885354,69549314,16572,139800,3397.74,7736090,566997,0.0243044,4.05578,4.05575,0.290267
209877546,69549314,893,734349,29593.1,41972300,4074290,0.0402984,5.54817,5.54817,0.113615
209873743,69549314,294,13958800,209349,752603000,30274600,0.0149977,2.16885,2.13276,0.592194
209888271,69549314,17292,5277350,45668,222866000,6263880,0.00865358,1.18694,1.25216,0.604875
209876973,69549314,750,174845,4863.98,6684440,775335,0.0278188,4.43441,4.43441,0.232579
209888822,69549314,17405,69938,1330.96,3931600,179315,0.0190305,2.56392,2.56392,0.46466
209876693,69549314,712,174845,7319.8,9514450,1095980,0.0418645,6.26828,6.26828,0.0932392
209878006,69549314,987,13221800,196903,635489000,26437300,0.0148923,1.99952,1.94147,0.530213
209879512,69549314,15599,2019070,32157.9,95017800,4250440,0.0159271,2.10515,2.03312,0.590113
209888386,69549314,17298,921348,11999.9,46999800,1701870,0.0130243,1.84715,1.91812,0.462863
209889589,69549314,111220730,222804,1503.96,9748680,201238,0.00675015,0.903208,0.943365,0.315811
209889412,69549314,111220654,523889,9304.19,28695900,1508470,0.0177599,2.87938,2.87849,0.310536
209884303,69549314,16317,978077,12981.4,41765500,1815160,0.0132724,1.85585,1.85654,0.388215
209885978,69549314,16698,4780920,75405.7,262678000,10896600,0.0157722,2.27918,2.30303,0.477312
209887307,69549314,17007,314701,2997.89,16138700,392306,0.00952615,1.2466,1.24662,0.390151
209883486,69549314,16146,379696,16752.4,20518300,2925850,0.0441204,7.70577,7.73307,0.269685
209886658,69549314,16797,608754,5997.47,27779200,791650,0.00985204,1.30044,1.20207,0.83261
209879966,69549314,15687,510029,4689.78,19434300,645871,0.00919513,1.26634,1.24695,1.09911
209886308,69549314,16715,18754.6,185.662,953314,25667.2,0.00989957,1.36858,0,0
209882956,69549314,16079,610523,23645.6,37402900,3590150,0.0387301,5.88044,6.00338,0.186322
209876753,69549314,741,410534,19191.2,22469700,2683180,0.046747,6.53583,6.52574,0.126641
209877570,69549314,899,46799,604.788,2355200,93632.8,0.0129231,2.00074,2.00451,0.279313
209887550,69549314,17054,1548020,12420,69066900,1630880,0.00802315,1.05352,1.00464,0.487301
209872921,69549314,167,585643,19144.7,27527900,2807440,0.0326901,4.79378,4.79756,0.169128
209875372,69549314,470,347900,2972.55,16347700,398020,0.00854427,1.14407,1.16674,0.27418
209886864,69549314,16894,1138490,14878.6,49544800,2024040,0.0130687,1.77783,1.72113,0.68831
209872436,69549314,95,8164630,311130,438929000,45231900,0.038107,5.53998,5.54396,0.232186
209879348,69549314,10728,845801,31838,50112000,5612080,0.0376424,6.63523,6.65241,0.0737008
209888498,69549314,17325,241403,2562.58,9262470,348059,0.0106154,1.44182,1.43932,0.375507
209878489,69549314,1061,137787,3285.02,7814200,514748,0.0238413,3.73583,3.73842,0.146998
209884990,69549314,16451,637187,28839.3,38174400,4401740,0.0452603,6.90808,6.84235,0.270367
209888460,69549314,17310,808748,7226.82,36943400,950521,0.00893581,1.1753,1.21208,0.31272
209874891,69549314,418,618401,8798.37,27212100,1225800,0.0142276,1.98221,2.02983,0.471698
209881785,69549314,15940,7944850,381701,448899000,58174800,0.0480438,7.32233,7.07386,0.510222
209875753,69549314,543,1468660,60921.3,72856600,9309050,0.0414808,6.33845,6.3385,0.307506
209885975,69549314,16697,4780920,75405.7,262678000,10896600,0.0157722,2.27918,2.30303,0.477312
209880092,69549314,15715,173904,2377.48,9700070,313742,0.0136713,1.80411,1.7981,0.388102
209878200,69549314,1021,3342210,121720,199272000,17035600,0.0364191,5.0971,5.08097,0.193215
209885623,69549314,16606,276447,10253.8,16194900,1790140,0.0370915,6.47555,6.45421,0.502693
209888531,69549314,17338,2782420,43188.7,134557000,5858170,0.015522,2.10542,2.10202,0.409996
209884944,69549314,16440,1607070,71836.2,97499500,10296100,0.0447,6.40673,6.40759,0.246749
209883427,69549314,16122,2512670,126083,153864000,21485000,0.0501786,8.55064,8.6002,0.337563
209882947,69549314,16078,693371,24832.7,42722000,3712080,0.0358144,5.35366,5.2985,0.191215
209887225,69549314,16959,683648,9128.44,35930000,1224310,0.0133526,1.79085,1.67924,0.382593
209880099,69549314,15716,69917.8,1001.43,4020310,133932,0.0143229,1.91557,1.91551,0.158376
209880530,69549314,15807,817689,44377.5,48363900,6527580,0.0542718,7.98296,7.9761,0.118003
209887947,69549314,17206,31037.8,78.4156,885616,10376.4,0.00252646,0.334316,0,0
209879486,69549314,15595,664272,12424,34763400,1668820,0.0187032,2.51225,2.51231,0.225655
209875369,69549314,469,34121.8,2391.86,2518660,389261,0.0700977,11.408,0,0
209882973,69549314,16081,490246,20400.9,30644700,3057790,0.0416135,6.23725,6.43391,0.201795
209888976,69549314,17487,2395890,29722.3,111161000,4093650,0.0124056,1.70862,1.64891,0.591099
209889216,69549314,17549,1060790,15269.3,46617800,2057930,0.0143942,1.94,1.86955,0.571069
209879585,69549314,15613,751526,12779.1,36146400,1694780,0.0170042,2.25512,2.29721,0.526064
209880675,69549314,15811,5348340,277788,311963000,40162500,0.0519391,7.50933,7.51359,0.337213
209888306,69549314,17295,68456.2,474.392,3118630,66388.6,0.00692986,0.969797,0.97579,0.621692
209888882,69549314,17436,93840.7,265.472,3876130,36246.1,0.00282897,0.386251,0.387826,0.161225
209874492,69549314,386,11743300,152849,571587000,21942900,0.0130159,1.86855,1.89167,0.499512
209884380,69549314,16335,1958790,48700.2,100524000,7574870,0.0248624,3.86712,3.68895,0.78529
209875102,69549314,430,2511390,71462.5,148832000,10734800,0.0284553,4.27444,4.39223,0.42045
209879118,69549314,10671,66044.4,892.36,2978220,130396,0.0135115,1.97437,1.97394,0.103564
209877710,69549314,936,7131350,284708,419243000,51542100,0.0399234,7.22754,7.06249,0.264004
209889647,69549314,111220782,34706.3,138.822,1596190,18978.4,0.00399992,0.54683,0,0
209878595,69549314,1075,244777,13322.1,13541600,2005550,0.0544255,8.19339,8.19331,0.33789
209880396,69549314,15784,11463500,603387,673427000,87966000,0.0526354,7.67356,7.68092,0.396067
209888478,69549314,17315,971136,6317.15,34014300,848411,0.0065049,0.873627,0.875761,0.660003
209885827,69549314,16636,866339,8961.48,38253100,1231670,0.0103441,1.4217,1.37896,0.59205
209888868,69549314,17427,1557000,18043.1,71816000,2471150,0.0115884,1.58713,1.6176,0.559183
209876730,69549314,724,209814,3062.32,12107900,396545,0.0145954,1.88998,1.88998,0.159918
209887092,69549314,16910,69751.7,1403.42,3948600,188609,0.0201202,2.70401,2.70545,0.344267
209882277,69549314,16001,198570000,6636460,11044900000,984717000,0.0334213,4.95905,4.97901,0.426707
209889144,69549314,17528,488446,5887.08,22152200,770913,0.0120527,1.5783,1.57727,0.377059
209888952,69549314,17469,588884,6412.95,25597800,850616,0.01089,1.44445,1.39933,0.485035
209875445,69549314,480,150356,4038.31,9008630,571719,0.0268584,3.80245,3.79914,0.0618455
209887244,69549314,16973,69751.2,1369.63,3849030,181250,0.0196359,2.59852,2.59852,0.0621528
209875946,69549314,587,349617,4529.28,19807500,633042,0.012955,1.81067,1.8108,0.754204
209880492,69549314,15799,2618320,169568,165123000,24958800,0.0647622,9.53238,9.55345,0.320419
209876301,69549314,647,3905890,192860,211390000,30214500,0.0493768,7.73564,7.40473,0.532298
209881729,69549314,15936,9813270,370898,472863000,57751100,0.0377955,5.885,5.85266,0.365364
209886744,69549314,16850,282864,5135.07,15677400,802531,0.0181538,2.83716,2.87771,0.369451
209873307,69549314,252,349690,8523.85,20616000,1152980,0.0243755,3.29715,3.29715,0.211566
209874320,69549314,362,2617350,97820,144295000,13505500,0.0373737,5.15999,5.16107,0.236045
209882237,69549314,15996,874182,37632.2,44031000,5318510,0.0430485,6.08398,6.08396,0.170218
209882864,69549314,16068,4322840,148673,246565000,21266800,0.0343924,4.91963,5.05051,0.310378
209883132,69549314,16101,34818.1,2007.66,2281900,321174,0.0576614,9.22434,0,0
209885261,69549314,16548,1361560,27566.6,74054600,4248560,0.0202463,3.12036,3.064,0.531228
209887478,69549314,17044,902399,11533.8,46389100,1527270,0.0127812,1.69246,1.65193,0.278182
209873844,69549314,307,2400190,34211.9,102896000,4585700,0.0142538,1.91056,1.87911,0.569098
209881761,69549314,15938,2212850,100907,118285000,15667600,0.0456003,7.08026,6.99196,0.249155
209884576,69549314,16389,139876,3999.95,8889940,576766,0.0285964,4.12341,4.12341,0.0479853
209879786,69549314,15674,474329,4348.64,22604300,570674,0.00916799,1.20312,1.19402,0.289638
209889584,69549314,111220724,484370,5050.34,24529000,687759,0.0104266,1.4199,1.49619,0.443686
209881967,69549314,15961,1431840,44836.2,103903000,6697790,0.0313137,4.67774,4.56856,0.353934
209889182,69549314,17536,576892,5865.8,23953600,791217,0.0101679,1.37152,1.34725,0.482445
209876431,69549314,671,209043,3783.85,7925390,613452,0.0181008,2.93457,2.93299,0.210846
209877067,69549314,774,280539,8997.02,15006700,1398580,0.0320705,4.98535,5.07045,0.293214
209886707,69549314,16824,469784,11822.3,28305500,1921130,0.0251654,4.08938,4.12437,0.165496
209884263,69549314,16308,72954400,1974110,3830700000,287174000,0.0270596,3.93635,3.88946,0.614505
209887984,69549314,17223,4810060,47466.9,215431000,6521420,0.00986824,1.35579,1.37191,0.597348
209879542,69549314,15606,524355,13313.7,30258300,1753590,0.0253906,3.34427,3.3442,0.202678
209888934,69549314,17459,98657.1,2219.91,4979880,294582,0.0225012,2.98592,2.98592,0.0209399
209889416,69549314,111220658,1326160,15697.2,69087900,2193560,0.0118366,1.65407,1.71185,0.348231
209875961,69549314,590,1385910,56136.5,77685000,8230150,0.0405052,5.93845,6.09277,0.267223
209876383,69549314,662,165495,5956.16,10324500,837067,0.0359901,5.05797,5.11632,0.182969
209883765,69549314,16215,3395860,39201.4,160914000,5196280,0.0115439,1.53018,1.43933,0.68526
209879463,69549314,15591,69751.9,1417.44,3343630,192747,0.0203212,2.76333,2.76237,0.273698
209889815,69549314,112892283,68825.5,2291,4039510,315894,0.033287,4.58978,4.58959,0.0166582
209876395,69549314,664,1328820,55535.9,69632100,8326430,0.0417934,6.26604,6.26604,0.278533
209879376,69549314,182305689,5497930,135550,294795000,19481800,0.0246547,3.54348,3.60856,0.423726
209875933,69549314,582,559504,24013.2,33466600,3642910,0.0429187,6.51097,6.51097,0.0989618
209872993,69549314,189,559504,19476.6,29334300,2757640,0.0348105,4.92872,4.92872,0.175526
209881392,69549314,15903,371622000,13229000,20366500000,2011010000,0.0355979,5.41145,5.41105,0.510122
209887748,69549314,17126,802285,5884.38,33127100,768817,0.00733452,0.958284,0.919142,0.455897
209889781,69549314,111220900,244302,5746.93,13107800,769265,0.0235238,3.14883,3.14582,0.355885
209884901,69549314,16430,1422020,39757.7,75262800,5473830,0.0279587,3.84934,3.87715,0.312199
209888059,69549314,17226,480689,5508.25,21274600,787563,0.0114591,1.6384,1.6421,0.535588
209889028,69549314,17519,286476,2995.64,10348400,397957,0.0104569,1.38915,1.34699,0.512475
209879069,69549314,1117,9877230,144870,477338000,19429000,0.0146671,1.96705,1.89313,0.534965
209874859,69549314,412,1214810,43786.9,67638000,6306860,0.0360443,5.19165,5.24404,0.167987
209889169,69549314,17534,778608,7235.3,31013100,983959,0.00929261,1.26374,1.25993,0.477602
209875574,69549314,501,90208.5,4462.32,6033150,712569,0.0494667,7.89913,8.04929,0.251568
209880149,69549314,15723,971618,9809.76,53865500,1294710,0.0100963,1.33253,1.32678,0.349596
209885942,69549314,16681,1240570,11635,63909000,1545080,0.00937877,1.24546,1.26529,0.520716
209886569,69549314,16771,842337,7378.79,42628800,1005070,0.0087599,1.19319,1.17325,0.541931
209885250,69549314,16545,988361,17589.7,51616400,2499430,0.0177969,2.52886,2.31048,0.696939
209886750,69549314,16852,276865,6444.28,15852400,1064150,0.0232759,3.84358,3.7983,0.362014
209887889,69549314,17185,852904,6526.09,32878900,861154,0.00765161,1.00967,0.970406,0.577941
