id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
211090043,69735461,10695,699380,391.944,14751800,52691.8,0.000560417,0.0753407,0.0753407,0.700095
211093987,69735461,16773,880223,220.776,39513700,29497.1,0.000250819,0.0335109,0.0323885,0.933502
211089561,69735461,868,76078,48.5331,3604190,6603.1,0.000637939,0.0867939,0.0799275,0.843053
211100392,69735461,17563,324744,4.20312,7127780,517.214,1.29429e-05,0.00159268,0.0015986,0.452217
211097113,69735461,17142,89206,11.3241,2641320,1462.83,0.000126943,0.0163983,0.0167355,0.561354
211098171,69735461,17325,148892,81.3067,6279130,10226.9,0.000546077,0.0686865,0.0658253,0.465178
211097957,69735461,17298,901235,246.212,40605600,32697.9,0.000273194,0.0362812,0.0368495,0.670785
211097409,69735461,17173,292177,49.7344,8781210,6036.02,0.00017022,0.0206588,0.0200767,0.663802
211100550,69735461,111220632,412346,160.792,17450100,21981.4,0.000389945,0.0533082,0.0528492,0.988594
211089088,69735461,587,66216.4,0.220647,2709050,27.7599,3.33221e-06,0.000419231,0.000418406,0.834135
211099244,69735461,17463,129391,1.71492,5298390,252.863,1.32537e-05,0.00195425,0.00195084,0.524935
211097166,69735461,17156,7492470,1808.14,219021000,232958,0.000241328,0.0310923,0.0307252,1.15276
211092040,69735461,16433,3610070,3853.78,162326000,507198,0.00106751,0.140495,0.148639,1.11973
211089825,69735461,1050,677190,125.67,26791100,16269.9,0.000185575,0.0240256,0.0239375,0.578823
211099401,69735461,17476,7545280,1105.2,230355000,149784,0.000146475,0.0198514,0.0195806,1.37567
211100506,69735461,17592,196735,0.265432,1702010,36.7559,1.34918e-06,0.000186829,0.000185592,0.92596
211089027,69735461,523,867382,140.282,20973900,18643.2,0.00016173,0.0214937,0.0229784,0.853234
211090121,69735461,15596,1161400,967.504,33251000,124834,0.000833047,0.107486,0.104879,1.1029
211095282,69735461,16956,896173,222.322,34575400,29767.4,0.00024808,0.0332161,0.035224,1.18789
211090110,69735461,15577,3175450,1659.06,86679000,216573,0.000522464,0.0682022,0.0711578,1.21177
211088523,69735461,92,454597,2123.35,9798690,266788,0.00467085,0.586868,0.586868,1.43401
211098640,69735461,17386,551354,476.885,15525800,56859.4,0.000864935,0.103127,0.106801,0.751098
211097963,69735461,17300,901235,246.212,40605600,32697.9,0.000273194,0.0362812,0.0368495,0.670785
211090887,69735461,16096,69938,18.7127,1705400,2570.89,0.000267562,0.0367595,0.0367595,0.0699254
211090484,69735461,15905,29231200,47569.3,1326770000,6670280,0.00162735,0.22819,0.231284,0.999704
211098605,69735461,17371,118272,13.3079,5549720,1695.71,0.00011252,0.0143374,0.0133172,1.11319
211090215,69735461,15623,2747780,665.689,55626000,88532,0.000242265,0.0322195,0.0351189,1.46072
211089660,69735461,934,559504,90.46,6668150,11358.4,0.000161679,0.0203008,0.0203008,1.29376
211098682,69735461,17397,169481,63.0436,2226110,8461.6,0.00037198,0.0499264,0.0482396,0.598228
211100586,69735461,111220666,1283380,280.12,42649300,37484.3,0.000218268,0.0292076,0.0286794,0.950891
211089578,69735461,875,102473,19.5669,4015080,2591.88,0.000190947,0.0252932,0.026173,0.42376
211088739,69735461,325,173106,106.843,5751690,13802.8,0.00061721,0.0797363,0.0782164,0.286797
211089802,69735461,1025,7531520,9522.71,280157000,1526280,0.00126438,0.202652,0.202968,1.30861
211094011,69735461,16776,488702,149.489,21433600,20538.8,0.000305889,0.0420271,0.0408423,0.744538
211090321,69735461,15784,8488430,1356.24,325025000,185158,0.000159775,0.0218129,0.0221846,1.03398
211089082,69735461,578,426959,66.4566,16754400,9154.03,0.000155651,0.0214401,0.0180236,1.55772
211090313,69735461,15777,1129770,97.9325,45666700,12015.7,8.66832e-05,0.0106355,0.0104683,1.27046
211092854,69735461,16609,112840,3.84086,5275640,662.632,3.40382e-05,0.00587233,0.00812598,1.69873
211092314,69735461,16569,296574,109.463,13511900,18022.2,0.000369091,0.060768,0.0586572,0.976017
211097565,69735461,17206,62429.5,1.71346,1407100,226.642,2.74462e-05,0.00363036,0.0036306,0.0329682
211089394,69735461,733,1904650,2800.73,77798900,365119,0.00147047,0.191699,0.19923,0.931734
211089796,69735461,1017,20380300,25438.9,924165000,3768270,0.00124821,0.184898,0.184127,0.954153
211089805,69735461,1029,102921,38.9071,3256820,4975.59,0.000378028,0.0483437,0.0487848,0.467778
211091609,69735461,16386,942574,187.096,47713300,24668.4,0.000198494,0.0261713,0.026118,1.12786
211091632,69735461,16398,17109000,19075.3,777694000,2567780,0.00111492,0.150083,0.154388,1.04145
211099726,69735461,17509,294365,144.16,5641720,17044.3,0.00048973,0.0579018,0.0523845,0.946599
211090101,69735461,15567,516421000,572697,20557400000,79026400,0.00110897,0.153027,0.158416,1.6963
211091552,69735461,16348,1302140,681.227,43285700,88738,0.000523159,0.0681478,0.0634327,1.21491
211101140,69735461,112892265,31982.4,75.2875,1435810,9911.59,0.00235402,0.309907,0,0
211097718,69735461,17249,49072.8,12.3531,1489900,1604.81,0.00025173,0.0327026,0.0364898,0.812035
211089823,69735461,1048,4800330,2860.13,176500000,381475,0.000595819,0.0794684,0.0785259,0.883383
211092106,69735461,16452,471054,423.148,16924700,55363.3,0.0008983,0.117531,0.114951,0.795647
211088575,69735461,178,908595,311.823,35603800,40272.7,0.000343192,0.0443241,0.0443189,0.583059
211092122,69735461,16457,66437.6,4.43999,3056300,599.532,6.68295e-05,0.00902399,0.00902399,1.18867
211094845,69735461,16882,949377,263.119,43283900,33938.6,0.000277149,0.0357483,0.0336884,1.04656
211091569,69735461,16353,5365440,3214.88,167213000,408506,0.000599183,0.0761366,0.0796918,0.972867
211088618,69735461,242,4044400,399.224,167185000,50897.9,9.87104e-05,0.0125848,0.0125752,1.38024
211090510,69735461,15916,2525250,5533.53,87384800,727428,0.00219128,0.288061,0.283384,0.79857
211088494,69735461,33,2158980,2298.01,98640500,306134,0.0010644,0.141796,0.141732,0.778164
211088633,69735461,262,3141250,1141.52,122128000,155970,0.000363397,0.0496523,0.0563969,1.26518
211099580,69735461,17489,387017,37.536,12765800,4981.33,9.6988e-05,0.0128711,0.0128307,0.602166
211090473,69735461,15901,702972,212.147,17741800,27462.5,0.000301786,0.0390662,0.0432594,0.807734
211089624,69735461,883,193475,73.401,9056550,10009.1,0.000379383,0.0517336,0.0459269,1.18973
211090670,69735461,16013,9746230,12258.6,444805000,1586100,0.00125778,0.16274,0.158507,0.917534
211088743,69735461,330,33380,40.8744,1142240,5503.54,0.00122452,0.164876,0,0
211088851,69735461,435,133612,36.5482,1789770,4572.54,0.000273541,0.0342226,0.0366906,0.792278
211099666,69735461,17499,22485.9,2.14194,509867,318.009,9.5257e-05,0.0141426,0,0
211089784,69735461,1004,205714,102.911,4420780,13748.5,0.000500262,0.0668331,0.0717421,0.668168
211091329,69735461,16244,340686,210.401,10758200,27224.4,0.00061758,0.0799105,0.0805385,0.416227
211090470,69735461,15900,695586,15.6266,9529290,2089.97,2.24654e-05,0.00300462,0.00315928,1.21948
211090799,69735461,16042,2267060,3597.85,114437000,486772,0.00158701,0.214715,0.22379,0.587951
211088638,69735461,269,279752,74.9053,6073020,9703.03,0.000267756,0.0346844,0.0346844,0.942315
211093692,69735461,16719,947990,137.313,40958800,18354.3,0.000144846,0.0193612,0.0191631,1.15214
211090801,69735461,16043,579577,593.884,26865300,79922,0.00102469,0.137897,0.142586,0.5629
211097020,69735461,17118,159269,40.0107,5347810,5584.84,0.000251214,0.0350654,0.0353902,0.195652
211100692,69735461,111220800,800127,1034.46,23435800,134465,0.00129286,0.168055,0.162232,0.509517
211088756,69735461,351,2487630,569.875,99666700,79817.1,0.000229084,0.0320856,0.0314778,1.2361
211088835,69735461,425,1119010,371.759,29918900,47920.4,0.000332222,0.042824,0.042824,0.766669
211091369,69735461,16267,129067,1.28609,4017470,167.698,9.96451e-06,0.00129931,0.00129685,0.678334
211090228,69735461,15664,286916,165.623,6346140,22173.4,0.000577252,0.0772816,0.082673,1.02023
211093469,69735461,16702,2185390,3191.89,101213000,454446,0.00146056,0.207947,0.218634,0.989145
211100567,69735461,111220650,104744,40.9462,3978370,5511.23,0.000390918,0.0526164,0.0526238,0.126817
211092095,69735461,16449,44463.2,14.2356,1511550,1938.97,0.000320166,0.0436085,0.0436289,0.0999885
211100264,69735461,17550,705606,90.9991,21543800,12887.6,0.000128966,0.0182645,0.0194999,0.782807
211089145,69735461,646,123072,23.8423,5221130,3063.67,0.000193726,0.0248932,0.0243419,0.625273
211090063,69735461,10713,2487350,2397.66,128231000,379531,0.000963942,0.152585,0.155482,1.67591
211089654,69735461,927,71857.6,7.86908,2884130,1020.94,0.000109509,0.0142078,0.0141539,0.0394796
211088775,69735461,374,765942,926.154,23901000,116156,0.00120917,0.151651,0.152182,0.913976
211091001,69735461,16143,2623950,2673.73,101041000,382593,0.00101897,0.145808,0.167122,1.70913
211088893,69735461,471,87214.9,424.699,4675440,64547.6,0.00486957,0.740098,0.757455,1.15874
211093576,69735461,16708,526906,106.291,23978100,14003.3,0.000201726,0.0265765,0.0270169,0.842659
211094876,69735461,16894,883040,91.6439,36949400,11864,0.000103782,0.0134354,0.0129306,1.07337
211097777,69735461,17264,83413,19.6445,2197700,2510.95,0.000235509,0.0301026,0.0300695,0.224298
211090075,69735461,10734,1647880,602.753,86886900,89539.4,0.000365775,0.0543361,0.0551675,0.677239
211091509,69735461,16333,1874460,502.613,71519200,66601.5,0.000268137,0.035531,0.0373387,0.921732
211089817,69735461,1042,305204,98.5617,11777600,12430.1,0.000322937,0.0407273,0.0390139,0.659257
211096957,69735461,17110,535119,55.5263,15250500,7095.17,0.000103764,0.013259,0.0132362,0.556978
211090875,69735461,16090,34969,16.4656,828166,2056.64,0.000470863,0.0588133,0,0
211094859,69735461,16890,128206,1.68538,6080160,210.253,1.31459e-05,0.00163996,0.00164925,1.43728
211088520,69735461,88,1130130,204.498,32330300,28879.6,0.000180951,0.0255542,0.0274698,1.64992
211094746,69735461,16857,701825,232.604,33431400,31275.3,0.000331428,0.0445627,0.0435814,1.29632
211099710,69735461,17507,992447,116.091,27913000,13972.8,0.000116975,0.0140792,0.0136653,1.17494
211088873,69735461,453,70454900,90313.5,3246570000,12385900,0.00128186,0.175798,0.186329,1.2724
211091148,69735461,16194,726306,581.385,16576000,83970.3,0.000800467,0.115613,0.119097,0.948789
211088780,69735461,378,6189510,1153.09,276595000,155400,0.000186298,0.025107,0.025107,1.06586
211089076,69735461,573,209814,398.647,10332900,52969.4,0.0019,0.252459,0.252459,0.472855
211090257,69735461,15715,51335.1,6.88269,795040,914.087,0.000134074,0.0178063,0.0189299,0.322755
211090405,69735461,15851,47156900,18417.9,1935440000,2473940,0.000390566,0.0524618,0.0526084,1.16248
211099056,69735461,17447,89064.7,87.7333,1597490,10368.4,0.000985051,0.116414,0.114858,0.271788
211088610,69735461,232,838756,98.47,13696300,12053.5,0.0001174,0.0143707,0.0143634,0.96428
211100814,69735461,111220874,221560,8.60077,10059300,1193.06,3.88192e-05,0.00538483,0.00515824,0.89519
211088522,69735461,91,999962,876.347,49018100,122123,0.000876381,0.122127,0.128611,0.573883
211095745,69735461,16984,1996080,297.322,87926500,37372.6,0.000148953,0.018723,0.0176243,1.06027
211096365,69735461,17029,104744,40.9462,3978370,5511.23,0.000390918,0.0526164,0.0526238,0.126817
211099633,69735461,17494,735281,104.728,22520100,16322.1,0.000142432,0.0221985,0.0213249,1.51317
211091347,69735461,16254,226842,44.6636,7052030,5895.16,0.000196893,0.0259879,0.028272,1.42916
211088631,69735461,259,244783,10.6405,2772310,1359.08,4.3469e-05,0.00555217,0.00555217,0.891924
211088856,69735461,440,492129,292.421,24038300,38221.2,0.000594197,0.077665,0.0757912,0.916687
211089658,69735461,930,1180840,158.241,56696400,21247.4,0.000134007,0.0179934,0.0193354,0.919639
211097893,69735461,17283,465100,81.6361,11711800,10171.1,0.000175524,0.0218687,0.022368,0.655886
211098238,69735461,17334,376168,232.79,12755600,29312.9,0.000618847,0.0779252,0.0773537,0.441215
211095881,69735461,17023,13116900,3772.37,445953000,501423,0.000287597,0.0382274,0.0396603,1.56843
211089682,69735461,963,94294,8.85227,1306100,1141.17,9.38795e-05,0.0121023,0.0134118,0.790167
211088666,69735461,302,4657270,14788.9,236661000,2188890,0.00317544,0.469995,0.480269,0.742296
211089993,69735461,1100,2344780,1596.73,112944000,224570,0.000680971,0.0957746,0.0944048,0.621484
211090320,69735461,15782,681282,11.2414,29455100,1502.12,1.65004e-05,0.00220484,0.00230318,0.726447
211088539,69735461,120,209814,127.184,9627290,15666.7,0.000606173,0.0746696,0.0746696,0.436535
211091282,69735461,16215,2799750,451.388,91251600,60382.5,0.000161224,0.0215671,0.022362,1.02215
211092044,69735461,16434,988391,2128.39,48290800,279450,0.00215338,0.282732,0.283537,0.755434
211088486,69735461,17,1616900,1268.45,82529200,182406,0.000784498,0.112812,0.111937,0.896137
211090135,69735461,15605,375537,166.305,11507600,23246.7,0.000442845,0.0619025,0.059795,0.484788
211089047,69735461,537,423764,49.8887,18167300,6628.08,0.000117728,0.015641,0.0153824,0.532698
211089684,69735461,966,1118730,1120.48,38799200,154014,0.00100156,0.137668,0.13764,1.54985
211100675,69735461,111220782,34969,5.54997,1138350,759.315,0.000158711,0.0217139,0,0
211095836,69735461,17004,1051500,195.652,36554600,23297.6,0.00018607,0.0221566,0.025137,2.13225
211100718,69735461,111220826,1069220,60.8606,40573100,8812.78,5.69208e-05,0.00824229,0.00819117,0.986779
211100752,69735461,111220848,227395,18.3809,10840000,2570.56,8.08322e-05,0.0113044,0.0106768,0.964161
211088584,69735461,192,536987,56.4766,7623150,7134.05,0.000105173,0.0132853,0.0131863,1.92554
211093951,69735461,16767,317729,276.955,14664800,40117.6,0.00087167,0.126264,0.127293,0.744348
211088768,69735461,367,824713,234.671,32886400,33256.3,0.000284549,0.0403247,0.0379552,1.41282
211093430,69735461,16699,3513830,5673.55,164399000,785711,0.00161463,0.223605,0.235644,1.07582
211088744,69735461,331,600328,169.943,12933600,22996.7,0.000283084,0.0383069,0.0431482,1.15677
211090849,69735461,16079,572690,1323.92,25812300,179596,0.00231176,0.3136,0.315528,0.471488
211100671,69735461,111220762,618005,81.0033,19086200,10136.7,0.000131072,0.0164023,0.0158832,0.89137
211088509,69735461,63,59721.1,1.56766,2158430,218.952,2.62497e-05,0.00366624,0.00378555,0.502165
211093255,69735461,16684,4753330,4421.6,251514000,652518,0.000930211,0.137276,0.142356,1.29974
211099648,69735461,17497,649731,100.961,19023600,15777.3,0.000155389,0.0242828,0.0230304,1.46607
211090231,69735461,15669,1953640,562.385,36760200,81434.7,0.000287865,0.0416835,0.048034,1.76473
211091027,69735461,16157,208438,10.9086,8361600,1451.12,5.23351e-05,0.00696185,0.00708705,1.05002
211090015,69735461,1125,427313,142.836,20686000,18349.4,0.000334266,0.0429413,0.0419786,0.511939
211090978,69735461,16137,412462,825.206,20427900,122825,0.00200068,0.297784,0.323289,1.27624
211092111,69735461,16453,2006550,1040.75,72570400,134628,0.000518676,0.0670939,0.0631452,0.674582
211100098,69735461,17531,201843,17.9042,6425850,2181.58,8.87035e-05,0.0108083,0.0107959,0.957733
211090507,69735461,15915,5459430,7588.15,211015000,1051840,0.00138992,0.192666,0.190068,1.12011
211092221,69735461,16500,432093,509.856,10356400,65918.5,0.00117997,0.152556,0.146189,1.00269
211100119,69735461,17533,132134,42.0457,3284760,6065.56,0.000318204,0.0459044,0.045949,0.83256
211089021,69735461,519,2414710,2007.14,115552000,274095,0.000831212,0.11351,0.118428,0.586854
211096715,69735461,17063,528144,78.1673,16380300,9867.25,0.000148004,0.0186829,0.0188029,0.501363
211089536,69735461,856,17567400,13485.5,794378000,1811790,0.000767645,0.103134,0.107599,1.21432
211097673,69735461,17231,1232570,448.356,55236500,59327.7,0.000363758,0.0481334,0.0510319,0.755013
211089055,69735461,544,1148240,172.125,35237700,22491.2,0.000149904,0.0195876,0.0196169,0.566752
211099021,69735461,17444,942409,478.738,26730900,56784.2,0.000507994,0.0602543,0.0628854,1.00449
211090030,69735461,10678,4435780,3565.5,202262000,517530,0.000803805,0.116672,0.11661,0.729629
211090054,69735461,10704,1548590,2036.2,52341200,283461,0.00131487,0.183044,0.185715,1.11254
211088577,69735461,181,278039,18.8425,10821000,2539.38,6.77693e-05,0.00913319,0.00915216,0.239736
211091562,69735461,16352,5365440,3214.88,167213000,408506,0.000599183,0.0761366,0.0796918,0.972867
211090141,69735461,15608,436014,343.301,12044800,43541,0.000787362,0.0998613,0.100321,0.586987
211100201,69735461,17543,128848,45.7678,4168240,5937.55,0.000355209,0.0460819,0.0446215,0.320852
211090886,69735461,16095,139876,16.7757,2498670,2226.12,0.000119933,0.0159149,0.0159149,0.540407
211090097,69735461,15565,807602000,791419,32424400000,110263000,0.000979962,0.136531,0.139045,1.70082
211090230,69735461,15667,1953640,562.385,36760200,81434.7,0.000287865,0.0416835,0.048034,1.76473
211090645,69735461,15997,3422390,7233.55,76661900,919058,0.0021136,0.268543,0.268188,1.62077
211092251,69735461,16535,1200070,853.491,56646200,118289,0.000711199,0.0985683,0.0988642,0.636525
211100306,69735461,17552,82634.4,12.0446,3762520,1850.81,0.000145758,0.0223976,0.0225616,0.362806
211090373,69735461,15821,8634840,6940.08,284732000,908213,0.000803731,0.10518,0.10819,1.40904
211095858,69735461,17012,454668,184.458,15540800,21934.9,0.000405698,0.0482438,0.0493354,1.41757
211090367,69735461,15817,560268,3.55239,15301500,433.4,6.34051e-06,0.000773559,0.000752809,1.58152
211090023,69735461,1142,874225,1792.01,24694900,227645,0.00204983,0.260396,0.260396,0.986291
211093184,69735461,16674,1469040,986.867,69153500,131042,0.000671779,0.0892026,0.089386,0.796646
211089785,69735461,1005,349690,501.559,15917500,68751.5,0.0014343,0.196607,0.196607,0.865347
211090238,69735461,15680,514178,204.189,8131530,29307.7,0.000397117,0.0569992,0.0571349,1.56413
211100645,69735461,111220728,394887,89.1512,16047400,11700.3,0.000225764,0.0296296,0.0287332,0.545762
211096806,69735461,17083,32562.3,11.6405,1244530,1469.25,0.000357485,0.0451213,0,0
211098559,69735461,17356,104013,91.4316,3868430,11896.3,0.000879042,0.114373,0.114635,0.399941
211090213,69735461,15622,6415100,2197.74,123080000,305375,0.000342589,0.0476026,0.0516607,1.57762
211089075,69735461,571,635109,55.6625,27058100,7211.79,8.76424e-05,0.0113552,0.0113562,0.649205
211089473,69735461,772,1136620,124.414,51803400,16427.1,0.000109459,0.0144525,0.0143432,0.467069
211090356,69735461,15811,3815110,699.735,157702000,97499.9,0.000183411,0.0255563,0.0254528,1.00857
211091359,69735461,16261,1246370,983.073,38161100,128186,0.000788746,0.102847,0.101462,0.923698
211089565,69735461,869,69938,26.7043,1944840,3451.3,0.000381828,0.0493481,0.0493481,0.680504
211101137,69735461,111220930,34590,6.64525,1029650,858.058,0.000192115,0.0248065,0,0
211088790,69735461,391,4392550,3433.82,191004000,469938,0.000781737,0.106985,0.114974,1.15189
211089777,69735461,993,15908000,37143.9,744849000,5683670,0.00233491,0.357283,0.348064,1.3653
211091539,69735461,16342,139865,79.4534,5150510,10198.3,0.000568071,0.0729154,0.0729169,0.390518
211096799,69735461,17082,65031.1,17.8535,2633650,2254.85,0.000274538,0.0346734,0.0346584,0.426933
211097141,69735461,17150,655242,8.99455,15559400,1109.53,1.37271e-05,0.00169332,0.00174973,0.93927
211097107,69735461,17141,89206,11.3241,2641320,1462.83,0.000126943,0.0163983,0.0167355,0.561354
211090071,69735461,10729,749527,482.145,36680100,68081.7,0.000643266,0.0908329,0.095056,0.53292
211092340,69735461,16581,513291,197.092,25171800,25897.6,0.000383978,0.0504541,0.0501698,0.492527
211091378,69735461,16270,753540,807.54,23289800,104591,0.00107166,0.138799,0.133117,0.731793
211089969,69735461,1084,2855400,3199.04,79063000,466411,0.00112035,0.163343,0.163405,0.869312
211089199,69735461,655,2088700,111.266,29374700,13614.5,5.32708e-05,0.00651819,0.00649146,1.67554
211100616,69735461,111220698,535119,55.5263,15250500,7095.17,0.000103764,0.013259,0.0132362,0.556978
211090664,69735461,16010,6383230,17232.1,308801000,2633830,0.00269958,0.412617,0.439303,1.63377
211090842,69735461,16072,14165600,12261.9,694458000,1687600,0.000865613,0.119133,0.125144,1.5684
211098626,69735461,17380,3087950,2174.95,82011900,286611,0.000704333,0.092816,0.0932036,0.722521
211089121,69735461,621,697810,73.3996,26601400,9977.28,0.000105186,0.014298,0.014198,0.464407
211089190,69735461,651,1100470,113.692,52698300,16413.2,0.000103313,0.0149147,0.0146351,0.721851
211092092,69735461,16448,106146,81.2116,4659630,10168.9,0.000765092,0.0958005,0.0948744,0.512999
211089568,69735461,870,5489700,9920.31,191631000,1255350,0.00180708,0.228673,0.228657,1.28047
211097649,69735461,17223,5017900,2152.02,190182000,277537,0.000428869,0.0553093,0.0555913,0.879692
211101121,69735461,111220900,82634.4,12.0446,3762520,1850.81,0.000145758,0.0223976,0.0225616,0.362806
211096409,69735461,17033,1494990,1556.34,63551500,213792,0.00104104,0.143006,0.15222,0.778518
211097553,69735461,17203,287900,38.2916,9431320,4942.42,0.000133003,0.0171672,0.0171184,0.784098
211090668,69735461,16012,13028000,31150.3,667560000,4375770,0.00239102,0.335873,0.332399,1.14531
211094819,69735461,16869,670852,53.7816,32132200,6971.14,8.01691e-05,0.0103915,0.0112758,1.3538
211092114,69735461,16455,2006550,1040.75,72570400,134628,0.000518676,0.0670939,0.0631452,0.674582
211089297,69735461,689,70511,36.3982,1187320,4937.34,0.000516205,0.0700222,0.0699639,0.259471
211089790,69735461,1008,3188290,1801.4,110797000,233441,0.000565004,0.0732181,0.0717022,0.735317
211090845,69735461,16077,14165600,12261.9,694458000,1687600,0.000865613,0.119133,0.125144,1.5684
211097989,69735461,17304,1856240,449.27,71128600,62516.6,0.000242032,0.0336791,0.0350128,1.04149
211095161,69735461,16936,97838.2,97.7811,4654950,13277.2,0.000999417,0.135705,0.136486,0.624348
211089219,69735461,667,298782,440.123,13891900,57717.2,0.00147306,0.193175,0.186756,0.705992
211090222,69735461,15633,325109,133.183,6172320,17010.3,0.000409655,0.0523219,0.0537791,0.670262
211090323,69735461,15785,2513780,396.652,84814200,52397.8,0.000157791,0.0208442,0.0213565,0.883385
211088812,69735461,408,550650,47.9813,9118690,5891.71,8.71357e-05,0.0106996,0.010561,1.62008
211088548,69735461,135,303718,200.341,10449500,24072.7,0.000659628,0.07926,0.0799834,0.724635
211094643,69735461,16825,160854,243.267,8173700,34922.5,0.00151234,0.217106,0.221101,0.343588
211088827,69735461,418,775107,100.735,10327500,13275.1,0.000129963,0.0171268,0.0203392,1.88055
211099598,69735461,17490,221560,8.60077,10059300,1193.06,3.88192e-05,0.00538483,0.00515824,0.89519
211090795,69735461,16040,5162480,9701.29,258087000,1320620,0.00187919,0.255811,0.272491,0.696228
211097512,69735461,17190,32929.7,11.3345,1184370,1429.93,0.000344205,0.0434237,0,0
211093978,69735461,16771,880223,220.776,39513700,29497.1,0.000250819,0.0335109,0.0323885,0.933502
211090253,69735461,15705,63030.9,43.4113,834920,6269.22,0.000688731,0.0994627,0.10245,1.1795
211088814,69735461,409,1818390,3420.04,86649200,452978,0.00188081,0.249109,0.249109,0.5131
211100685,69735461,111220794,807609,87.7387,25825900,14041.4,0.00010864,0.0173864,0.0165393,0.809599
211100800,69735461,111220870,237041,103.846,8212920,13218.5,0.000438094,0.0557647,0.0510076,0.982806
211088731,69735461,314,524535,94.6762,23380300,12955,0.000180496,0.0246981,0.0246981,0.397174
211089725,69735461,974,2022370,3450.84,96912500,458309,0.00170633,0.22662,0.226816,0.83578
211101032,69735461,111220878,1529930,240.539,54387800,34991.6,0.000157222,0.0228714,0.023763,1.11385
211088606,69735461,225,929075,614.527,47567000,81194.1,0.00066144,0.0873924,0.0902186,0.814547
211089037,69735461,531,125645,42.7985,6109460,5624.27,0.000340631,0.0447633,0.0441256,0.997741
211089505,69735461,814,343423,62.4734,14456300,8016.99,0.000181914,0.0233444,0.022681,0.751131
211089525,69735461,845,1811680,1913.72,82637000,255687,0.00105633,0.141133,0.157788,0.78963
211094814,69735461,16868,852030,135.608,40935600,17515.5,0.000159158,0.0205574,0.0207167,1.54543
211093634,69735461,16711,160962,34.7861,5487740,4666.76,0.000216113,0.0289929,0.0290135,0.111786
211094898,69735461,16899,739482,165.048,26947300,19926.3,0.000223195,0.0269464,0.032066,2.31719
211089011,69735461,511,318008,23.1882,14871800,3166.41,7.29169e-05,0.00995701,0.0106162,0.806124
211090805,69735461,16046,6076250,9744.72,280412000,1291480,0.00160374,0.212546,0.212314,0.774057
211089780,69735461,997,805103000,799343,32494500000,111318000,0.000992845,0.138265,0.14078,1.68944
211090400,69735461,15846,3042960,3189.47,90978400,406244,0.00104815,0.133503,0.131606,0.697903
211100701,69735461,111220814,34969,17.2977,1129980,2164.48,0.000494657,0.061897,0,0
211093924,69735461,16764,771905,853.071,34561500,130963,0.00110515,0.169662,0.162311,1.04666
211095239,69735461,16950,615754,736.895,27676900,104433,0.00119674,0.169601,0.177867,0.785748
211088818,69735461,412,1252540,1180.92,61602700,152229,0.000942822,0.121536,0.1208,0.474198
211090226,69735461,15662,466577,9.142,9750290,1212.56,1.95938e-05,0.00259885,0.00310946,1.63041
211095328,69735461,16961,734008,448.128,33728000,58691,0.000610522,0.0799596,0.077777,0.964549
211088754,69735461,348,1914020,1173.12,69671100,146930,0.000612908,0.076765,0.0786187,1.39025
211089639,69735461,905,1252220,1578.05,60967400,205999,0.0012602,0.164507,0.163853,0.395439
211096854,69735461,17094,34969,32.0826,887473,3934.3,0.000917457,0.112508,0,0
211090251,69735461,15702,63030.9,43.4113,834920,6269.22,0.000688731,0.0994627,0.10245,1.1795
211099794,69735461,17523,1459550,153.684,39980700,21014.3,0.000105296,0.0143978,0.013931,1.39333
211088643,69735461,276,8488530,10372.1,299519000,1311380,0.0012219,0.154488,0.154076,1.2906
211093270,69735461,16685,1100120,332.222,54645100,49321.8,0.000301987,0.044833,0.0444437,0.916418
211088920,69735461,491,245546,15.5871,4127810,2028.73,6.34792e-05,0.00826211,0.00829986,0.426933
211089787,69735461,1006,1018520,827.953,31466000,114687,0.000812896,0.112601,0.121073,1.06965
211090518,69735461,15923,1956230,852.495,62526100,111310,0.000435784,0.0569004,0.0564374,1.17432
211098192,69735461,17327,313408,203.619,4774870,26129.4,0.000649692,0.0833717,0.0766445,0.898202
211089077,69735461,574,1017480,17.8169,20228000,2280.85,1.75108e-05,0.00224168,0.00227805,1.01717
211092183,69735461,16480,404061,86.3726,17701200,10935.7,0.000213761,0.0270645,0.0279499,0.864713
211090543,69735461,15938,2327180,1086.93,81089100,137711,0.00046706,0.0591751,0.0616931,0.969362
211098128,69735461,17319,462300,284.925,11054000,36356.2,0.000616321,0.078642,0.0728578,0.79053
211096696,69735461,17058,906336,192.79,38113500,24563.3,0.000212713,0.0271017,0.02803,0.625203
211090455,69735461,15881,244783,234.002,8893120,29545.1,0.000955956,0.120699,0.120699,0.5673
211097062,69735461,17126,751655,146.191,27994300,19476,0.000194492,0.0259108,0.0269811,0.505752
211090461,69735461,15884,104907,14.9828,3055040,1936.96,0.00014282,0.0184636,0.0184636,0.324477
211090577,69735461,15959,2131130,5776.35,113944000,784023,0.00271047,0.367892,0.361131,0.6034
211091016,69735461,16145,4672060,3892.97,173012000,549522,0.000833245,0.117619,0.128229,2.0919
211089479,69735461,777,33218.8,0.124569,955915,16.8277,3.74997e-06,0.000506571,0,0
211093011,69735461,16634,682280,134.252,28448400,16818.3,0.00019677,0.0246501,0.0251654,0.886801
