id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
211081329,69735377,16285,629414,420.441,19548500,50491.5,0.000667988,0.0802199,0.0802219,0.955724
211077292,69735377,996,1043530,249.897,39347400,31813.8,0.000239472,0.0304867,0.0297153,1.48328
211083853,69735377,17190,34969,11.0998,1470460,1543.35,0.000317418,0.0441349,0,0
211083254,69735377,16953,598453,554.435,26968100,74173.6,0.000926446,0.123942,0.120028,0.905137
211074493,69735377,525,349690,597.007,10210000,77496.2,0.00170725,0.221614,0.221614,0.500113
211082255,69735377,16602,768830,791.684,33245000,104656,0.00102973,0.136124,0.133425,2.07164
211085068,69735377,17533,139872,2795.38,6105970,481133,0.0199853,3.43982,3.43985,0.313803
211074274,69735377,437,3284880,1271.35,127276000,175459,0.00038703,0.0534143,0.0482679,1.0761
211079949,69735377,15923,2558130,3673.01,72153600,505444,0.00143582,0.197584,0.193177,1.33361
211080282,69735377,15999,873528,399.308,23503000,53376.2,0.000457121,0.0611042,0.0555769,1.3792
211084434,69735377,17355,6350260,3787.55,235122000,545450,0.00059644,0.085894,0.0803622,1.93467
211073593,69735377,320,3021640,1354.15,88642500,178611,0.000448153,0.0591106,0.0550795,1.26632
211083818,69735377,17169,104871,549.713,5155860,85298.7,0.00524178,0.813365,0.813451,0.33266
211074330,69735377,469,34683.2,12.444,1400150,2112.19,0.000358792,0.0608995,0,0
211074504,69735377,528,88518000,182102,4523990000,26228100,0.00205723,0.296303,0.290927,0.926248
211078827,69735377,15708,34969,10.2195,651873,1226.43,0.000292243,0.0350718,0,0
211081788,69735377,16464,373649,298.015,17748200,41576.4,0.000797581,0.111271,0.110196,0.892394
211084427,69735377,17352,35875100,48132.5,1178000000,7640760,0.00134167,0.212982,0.201844,2.37218
211081055,69735377,16224,104907,4.71392,3841130,571.359,4.49343e-05,0.00544633,0.00544633,0.59969
211081543,69735377,16365,689617,1366.96,19785100,177931,0.00198221,0.258014,0.237925,1.22855
211081058,69735377,16225,2771940,1140.99,96617700,138888,0.000411624,0.0501049,0.0482552,1.08642
211072313,69735377,123,322028,178.117,14852000,22647.4,0.000553109,0.0703275,0.0701733,0.594649
211071983,69735377,63,69938,48.0719,2669150,5813.28,0.00068735,0.0831205,0.0831205,0.85438
211083861,69735377,17194,34093.6,8.79024,882313,1066.39,0.000257827,0.0312783,0,0
211082767,69735377,16788,95122.1,379.883,3965860,53587.4,0.00399363,0.563354,0.536041,0.750355
211078922,69735377,15725,629430,980.119,10072000,137677,0.00155715,0.218733,0.218731,1.05011
211075414,69735377,632,3021950,4973.22,143197000,711362,0.0016457,0.235399,0.215017,1.29252
211080015,69735377,15950,1695430,711.735,44091600,93389.9,0.000419797,0.0550834,0.0602113,0.81006
211076735,69735377,869,61264.1,74.3283,2891390,9801.4,0.00121324,0.159986,0.165979,0.588164
211082276,69735377,16620,69938,4.31029,2941130,533.592,6.16301e-05,0.0076295,0.0076295,0.235981
211083019,69735377,16857,792114,322.153,34081500,44687.6,0.000406701,0.0564157,0.0556452,0.613869
211081924,69735377,16482,506258,178.851,19389800,23739.7,0.00035328,0.0468925,0.042127,1.40232
211083831,69735377,17175,430122,118.753,16997200,15098.1,0.000276092,0.0351018,0.0346621,0.650938
211082402,69735377,16698,5487040,5916.32,262013000,808583,0.00107824,0.147362,0.133826,1.16055
211084392,69735377,17336,139872,17.2683,3485590,2089.1,0.000123458,0.0149358,0.0149357,0.242653
211085385,69735377,111220788,579784,771.975,24297800,107269,0.00133149,0.185016,0.1766,0.950204
211074832,69735377,589,2517770,3354.89,93412900,502145,0.00133249,0.199441,0.199441,1.31759
211071905,69735377,53,37798.7,3.14292,1629290,400.85,8.31487e-05,0.0106049,0.0106592,0.61134
211073129,69735377,212,7675940,27915.5,280183000,3627240,0.00363676,0.472547,0.436738,1.28616
211072673,69735377,181,874225,254.998,34551700,31618.6,0.000291685,0.0361675,0.0361675,1.15633
211081667,69735377,16424,2061280,2764.14,83753300,348678,0.00134098,0.169156,0.169062,0.569615
211083114,69735377,16887,1837050,2587.26,64958400,351486,0.00140838,0.191332,0.19212,1.46781
211080020,69735377,15951,799220,291.562,22877000,36483.4,0.000364808,0.0456487,0.0489957,0.727204
211077394,69735377,1045,104767,80.7553,3897340,10540.1,0.000770808,0.100605,0.100625,0.628761
211081045,69735377,16215,3593810,1210.19,123651000,147705,0.000336741,0.0410999,0.0393694,1.23587
211085699,69735377,124372424,29664.4,28.2714,1502720,3641.11,0.000953042,0.122744,0,0
211082018,69735377,16530,2218150,1664.48,101721000,217157,0.000750391,0.0979,0.0882704,1.19176
211083890,69735377,17217,1048730,2911.8,20862100,371343,0.0027765,0.354087,0.354082,0.502368
211084423,69735377,17347,384620,33.3627,9988050,4155.83,8.6742e-05,0.010805,0.0108055,0.433851
211073538,69735377,305,410278,101.572,17103000,13777.8,0.000247568,0.0335816,0.0382179,1.20986
211076181,69735377,733,2033820,335.729,89392000,46507.1,0.000165073,0.0228668,0.0224726,0.760062
211085195,69735377,17612,34969,5.82926,1294040,700.414,0.000166698,0.0200296,0,0
211083634,69735377,17082,174845,106.623,8307860,14510.4,0.000609814,0.0829899,0.0829899,0.555467
211081558,69735377,16376,34092700,36444.4,1557810000,4879870,0.00106898,0.143135,0.135594,1.19509
211074413,69735377,510,263816,55.9691,10426000,7626.69,0.000212152,0.0289092,0.029248,0.493016
211080781,69735377,16115,12424900,18720.2,580618000,2650630,0.00150667,0.213332,0.19473,1.29698
211075906,69735377,682,654036,213.73,29005400,29958.4,0.000326787,0.0458054,0.0454858,0.753139
211084350,69735377,17314,34969,48.9478,1707280,6790.12,0.00139975,0.194175,0,0
211080144,69735377,15984,3839690,1073.02,145849000,148357,0.000279454,0.0386378,0.0346166,2.39319
211074545,69735377,534,362090,240.257,15235900,29921,0.000663529,0.0826344,0.0827924,0.812276
211081589,69735377,16394,524535,722.498,31115000,98021,0.00137741,0.186872,0.186872,0.476192
211080083,69735377,15965,484111,1805.38,22296800,233499,0.00372928,0.482325,0.479281,0.724056
211077442,69735377,1058,172493,15.5647,5372470,1864.74,9.02336e-05,0.0108105,0.0107299,0.89687
211078251,69735377,10711,2830830,6550.77,160244000,964254,0.00231408,0.340626,0.331212,0.867188
211083892,69735377,17218,1048730,2911.8,20862100,371343,0.0027765,0.354087,0.354082,0.502368
211077353,69735377,1029,93569.6,7.36861,4029300,1028.17,7.875e-05,0.0109883,0.0106886,0.419194
211074150,69735377,398,1790080,683.547,46157700,85365.2,0.000381853,0.047688,0.0457116,0.837915
211080009,69735377,15949,2494650,1003.3,66968600,129873,0.00040218,0.0520607,0.0564293,0.79528
211085393,69735377,111220794,771236,315.384,25371600,45455.5,0.000408933,0.0589385,0.0525314,1.08841
211081966,69735377,16500,460146,813.366,12637400,109696,0.00176763,0.238394,0.240015,0.440386
211082177,69735377,16567,90446.6,32.6671,4143680,4470.76,0.000361175,0.0494299,0.0478273,0.577463
211072697,69735377,187,894925,117.655,34688200,14969.8,0.000131469,0.0167274,0.0143715,2.17482
211080092,69735377,15967,209814,1208.56,10797000,156469,0.00576016,0.745752,0.745752,0.661008
211078276,69735377,10726,277916,989.963,15330000,137525,0.0035621,0.494845,0.492363,0.658782
211084858,69735377,17500,5162550,16985.4,153137000,2825990,0.00329012,0.547402,0.534486,1.56351
211080735,69735377,16099,82700.4,54.7117,3852720,8236.32,0.000661566,0.0995923,0.108481,0.499107
211080832,69735377,16135,2325460,4528.76,101058000,641961,0.00194747,0.276058,0.25361,1.47011
211084855,69735377,17499,27937.4,28.4283,928664,3986,0.00101757,0.142676,0,0
211084572,69735377,17404,104907,122.967,4716590,18842.4,0.00117216,0.179611,0.179611,0.179066
211084014,69735377,17229,1415530,2613.4,62693700,426281,0.00184623,0.301145,0.283759,1.48448
211075626,69735377,652,34969,2.20472,1301470,269.783,6.30477e-05,0.00771492,0,0
211083713,69735377,17121,426410,106.563,15292800,14049,0.000249907,0.0329471,0.0302353,1.41545
211080051,69735377,15959,2712340,11731.2,136393000,1518200,0.00432512,0.559738,0.551715,0.708047
211080873,69735377,16156,769318,1031.95,32866900,159319,0.00134138,0.207091,0.207091,0.872095
211085160,69735377,17585,104907,24.3691,3996550,2908.7,0.000232292,0.0277265,0.0277265,0.376247
211082414,69735377,16701,944163,3208.91,42713700,469601,0.00339868,0.497373,0.497373,0.455028
211080692,69735377,16083,6171040,10652.6,272726000,1467340,0.00172622,0.237778,0.231886,1.09363
211081490,69735377,16341,988657,256.782,43517300,34897.7,0.000259728,0.0352981,0.0352931,0.657984
211077596,69735377,1082,209814,230.265,6311280,35206,0.00109747,0.167796,0.167796,0.842915
211078587,69735377,15611,69547.9,183.78,1287290,26652.2,0.0026425,0.38322,0.383248,0.208916
211078643,69735377,15659,699180,996.682,19942400,126375,0.0014255,0.180747,0.180735,0.911367
211084623,69735377,17422,789486,721.773,34367200,96963.3,0.000914232,0.122818,0.121296,1.12335
211080627,69735377,16060,17679500,4164.14,687338000,532595,0.000235535,0.030125,0.0300495,1.54752
211082279,69735377,16624,4542020,5559.06,155775000,732582,0.00122392,0.16129,0.159317,1.4459
211073399,69735377,267,104907,328.516,4712690,50421.3,0.0031315,0.480628,0.480628,0.226654
211081567,69735377,16384,1853360,5202.26,101096000,690051,0.00280694,0.372325,0.372325,0.992353
211084669,69735377,17440,1932510,1118.83,47792900,170777,0.000578953,0.0883706,0.0863562,1.01581
211085289,69735377,111220704,300294,79.1831,11451700,10206,0.000263685,0.0339866,0.0348671,0.528144
211081745,69735377,16451,697025,745.79,33929100,102531,0.00106996,0.147099,0.136058,0.974247
211082713,69735377,16773,1034160,1254.61,43603400,161308,0.00121316,0.15598,0.1453,1.12432
211076413,69735377,820,3342280,9770.56,145189000,1399320,0.00292332,0.418673,0.413852,0.619306
211077334,69735377,1018,524216,113.994,20399800,15564.6,0.000217457,0.0296913,0.0296791,0.785104
211072177,69735377,88,1678510,541.349,55095900,67550.9,0.000322517,0.0402445,0.0402445,1.19967
211073207,69735377,234,137612,114.822,6004750,15127,0.00083439,0.109925,0.110821,0.493361
211076276,69735377,774,359722,298.189,14948600,39506.4,0.000828942,0.109825,0.104396,1.21613
211081739,69735377,16449,39459.9,5.31019,1773040,806.06,0.000134572,0.0204273,0.0204678,0.320822
211073144,69735377,216,506912,117.826,9862040,15430,0.000232439,0.0304393,0.0307285,0.882915
211073977,69735377,375,27929500,38657.6,1146710000,5255460,0.00138411,0.188169,0.173445,1.32959
211084842,69735377,17494,913931,490.578,31121500,68345.3,0.000536779,0.0747817,0.072174,1.16722
211072271,69735377,113,1376540,507.37,51359500,67271.3,0.000368584,0.0488699,0.0478794,0.91206
211081554,69735377,16375,37821900,40260.6,1683860000,5380470,0.00106448,0.142258,0.135305,1.22519
211081134,69735377,16233,1269840,1239.15,40378000,148367,0.000975832,0.116839,0.112968,0.970404
211083549,69735377,17039,1260050,876.277,54529200,108115,0.000695428,0.0858023,0.0843777,0.939371
211079701,69735377,15859,694332,48.1163,23135900,6095.95,6.92988e-05,0.0087796,0.00845148,1.29574
211079631,69735377,15845,3471060,4504.53,100553000,608276,0.00129774,0.175242,0.1796,1.0911
211075043,69735377,621,760514,687.616,31217900,85707.5,0.000904146,0.112697,0.116671,0.710123
211082334,69735377,16671,3249990,3440.42,146505000,447437,0.00105859,0.137673,0.132387,0.89882
211083692,69735377,17107,821713,142.037,31242500,18061.2,0.000172855,0.02198,0.0242506,1.09597
211084644,69735377,17430,750051,106.651,28562000,14802.4,0.000142191,0.0197352,0.019719,0.677878
211072257,69735377,111,1286760,113.017,39889100,13906.8,8.78308e-05,0.0108077,0.0105553,0.897431
211084610,69735377,17418,5319960,3026.7,204771000,416027,0.000568932,0.0782011,0.0729344,1.46664
211073297,69735377,247,2599340,576.843,100415000,75131.9,0.000221919,0.0289043,0.0292824,1.02202
211081480,69735377,16338,766570,812.265,29170000,99862.3,0.00105961,0.130271,0.117313,1.28118
211080250,69735377,15993,3339640,1007.08,109071000,124968,0.000301553,0.0374196,0.031722,2.06634
211083715,69735377,17122,69938,221.561,3105910,28256.9,0.00316796,0.404028,0.404028,0.775246
211084674,69735377,17443,1385270,560.29,34590300,81161.4,0.000404462,0.0585888,0.0574999,0.988893
211081728,69735377,16446,562395,715.616,26015500,100115,0.00127244,0.178016,0.160986,1.14225
211078686,69735377,15677,384659,574.897,12713600,87021.7,0.00149456,0.226231,0.226231,0.445501
211085028,69735377,17518,314721,236.828,10268400,34792.5,0.000752503,0.11055,0.11055,0.771387
211076420,69735377,822,26445500,28341.3,935183000,3791930,0.00107169,0.143387,0.136674,1.43183
211080638,69735377,16065,2876330,772.552,111481000,97662.9,0.000268589,0.033954,0.0330059,1.41826
211084055,69735377,17240,34969,58.4316,1544050,9702.9,0.00167095,0.277471,0,0
211083541,69735377,17036,2184160,1304.91,93382300,161067,0.000597442,0.0737434,0.0731396,0.95774
211083800,69735377,17163,311120,1730.89,13995700,256757,0.00556342,0.825267,0.881816,0.655719
211079788,69735377,15881,178437,38.706,6418090,4994.21,0.000216917,0.0279886,0.0265426,0.632219
211081518,69735377,16353,6379330,8200.24,205774000,1066240,0.00128544,0.16714,0.16263,1.16626
211077294,69735377,998,736031,79.6711,25970300,10136.4,0.000108244,0.0137717,0.0128021,0.836963
211080852,69735377,16140,1270420,1011.67,48674700,138676,0.000796323,0.109157,0.103396,0.928405
211081008,69735377,16188,3453470,4194.18,135408000,590356,0.00121448,0.170946,0.166224,1.06703
211083559,69735377,17044,1152110,947.775,46522100,119996,0.00082264,0.104153,0.103559,0.887725
211073517,69735377,296,1503670,1193.63,61635700,182403,0.000793816,0.121306,0.121306,2.1608
211081402,69735377,16309,19507500,16956.2,724561000,2183890,0.000869211,0.111951,0.10989,1.33602
211082345,69735377,16676,1119530,1604.46,51335000,213951,0.00143315,0.191108,0.182827,0.872627
211081448,69735377,16329,6226890,3622.6,243972000,454730,0.000581767,0.0730267,0.070566,1.2688
211081962,69735377,16499,439810,1166.19,12594100,155994,0.00265157,0.354685,0.327488,1.30698
211076343,69735377,795,11538200,13402,515123000,1732910,0.00116154,0.15019,0.150201,1.04937
211081651,69735377,16418,767353,1632.49,39125700,234140,0.00212743,0.305126,0.304978,0.528743
211081342,69735377,16290,419628,118.718,13806200,14795.7,0.000282914,0.035259,0.035259,0.788255
211083354,69735377,16986,2721030,3129.11,99599900,391582,0.00114997,0.14391,0.143744,0.712127
211076678,69735377,860,497823,579.858,22991200,78384.3,0.00116479,0.157454,0.152675,0.974343
211077080,69735377,928,15691200,26863.7,814472000,3885370,0.00171203,0.247616,0.23119,1.11755
211081336,69735377,16287,629414,420.441,19548500,50491.5,0.000667988,0.0802199,0.0802219,0.955724
211082141,69735377,16544,1055810,650.977,44185300,82691,0.000616566,0.0783199,0.071553,0.961141
211084099,69735377,17251,2731740,1544.96,76684900,190428,0.000565559,0.0697093,0.0679821,0.808629
211082628,69735377,16739,69938,165.218,2226860,22120.1,0.00236234,0.316282,0.316282,1.16878
211078530,69735377,15594,69938,31.5378,2635350,3828.36,0.000450939,0.0547394,0.0547394,0.900681
211072361,69735377,136,5659160,1026.18,201523000,140324,0.000181331,0.024796,0.0242873,0.987665
211081794,69735377,16467,1928080,1532.43,76010000,190265,0.000794794,0.0986809,0.0933381,1.27345
211076176,69735377,729,253325,319.843,10807200,41051.2,0.00126258,0.162049,0.175417,0.645638
211076095,69735377,703,13332100,2707.1,456882000,346308,0.000203051,0.0259756,0.0236761,1.88593
211079580,69735377,15829,3012560,568.933,96845200,72082.8,0.000188854,0.0239274,0.0221325,1.76907
211081376,69735377,16297,314721,989.232,7980810,135254,0.0031432,0.429759,0.429759,0.616919
211081416,69735377,16315,909194,1204.23,39966900,154124,0.0013245,0.169517,0.169517,0.781014
211077372,69735377,1037,1584780,962.928,62554300,136438,0.00060761,0.0860925,0.0854196,0.72724
211078946,69735377,15738,508594000,616288,20042200000,82510800,0.00121175,0.162233,0.151585,1.95553
211082842,69735377,16808,222583000,358340,9446970000,51502600,0.00160992,0.231386,0.225512,1.35772
211081020,69735377,16193,911862,1255.42,35478100,177538,0.00137677,0.194698,0.197067,0.775018
211084397,69735377,17337,244741,54.3258,5335810,6586.42,0.000221973,0.0269118,0.0269086,0.850317
211085085,69735377,17541,137723,190.365,4746660,25609.3,0.00138224,0.185948,0.186498,0.372158
211083770,69735377,17152,139761,41.5435,4846270,5054.03,0.000297247,0.0361621,0.0362378,1.68954
211081601,69735377,16402,244783,427.034,12442300,61602.1,0.00174454,0.25166,0.25166,0.55716
211083991,69735377,17224,445466,2826.24,18028500,399608,0.00634446,0.897057,0.954228,0.682723
211073456,69735377,278,8079910,2033.72,272686000,264862,0.0002517,0.0327803,0.0379598,1.76354
211079529,69735377,15811,5242410,9868.59,201854000,1324750,0.00188245,0.252698,0.252601,0.773828
211073392,69735377,266,279752,365.104,11153700,45642.8,0.0013051,0.163154,0.163154,0.803589
211085253,69735377,111220666,1260050,876.277,54529200,108115,0.000695428,0.0858023,0.0843777,0.939371
211080404,69735377,16028,6300130,2110.98,276128000,271787,0.00033507,0.0431399,0.0411804,0.949674
211081211,69735377,16257,344306,298.65,9312890,39030.8,0.000867398,0.113361,0.112115,0.526048
211082406,69735377,16699,4008390,6677.45,179432000,952213,0.00166587,0.237555,0.218728,1.08976
211080310,69735377,16008,7710730,9845.73,255458000,1317720,0.00127689,0.170895,0.161707,1.42324
211084522,69735377,17387,863326,229.179,21328900,34767.1,0.00026546,0.0402711,0.0398163,1.6418
211084532,69735377,17390,699076,357.678,19733200,54458.8,0.000511644,0.0779011,0.0778752,0.970617
211085556,69735377,111220858,97137,34.3258,3305200,5089.32,0.000353375,0.0523932,0.0462504,1.33235
211074178,69735377,411,1402720,403.564,47584200,50265.1,0.000287702,0.0358341,0.0384005,0.906282
211083105,69735377,16881,209814,214.069,10119700,28429.9,0.00102028,0.135501,0.1355,0.27942
211072169,69735377,84,873781,831.332,38719400,105968,0.000951419,0.121276,0.121226,0.625773
211085060,69735377,17529,1398760,9282.57,52023400,1548980,0.00663631,1.1074,1.10741,1.14156
211075535,69735377,646,139876,142.31,5783640,20451.5,0.0010174,0.146211,0.146211,0.591373
211078358,69735377,15564,861924000,1127750,34835300000,154477000,0.00130841,0.179223,0.17028,1.69112
211073580,69735377,318,34969,51.69,1648560,7222.65,0.00147817,0.206544,0,0
211078625,69735377,15630,594413,686.183,16941900,88848.3,0.00115439,0.149472,0.149507,1.02707
211079200,69735377,15778,1433730,795.402,64155600,105720,0.000554778,0.0737375,0.0737375,0.92609
211071793,69735377,42,104847,165.751,4759980,20760.1,0.00158089,0.198005,0.197948,0.519746
211084694,69735377,17449,594469,1420.06,21456800,229399,0.00238879,0.38589,0.385896,1.12665
211075017,69735377,620,629442,481.922,27804200,60977.5,0.000765634,0.0968755,0.0968755,0.854235
211082244,69735377,16598,174845,277.093,8009410,35012,0.00158479,0.200246,0.200246,0.58341
211074978,69735377,612,1692180,1025.15,70372100,141114,0.000605814,0.0833914,0.0786718,0.690048
211078618,69735377,15627,69938,0.995218,2330370,121.569,1.423e-05,0.00173824,0.00173824,0.224025
211081075,69735377,16232,472186,53.6096,13808900,6918.41,0.000113535,0.0146519,0.0139303,0.683249
211072321,69735377,126,244571,26.4951,3074570,3241.67,0.000108333,0.0132545,0.0132517,0.360427
211082285,69735377,16632,1073830,481.183,42137900,60591.2,0.000448101,0.0564255,0.0548848,1.07948
211084770,69735377,17459,104903,759.962,3774770,130594,0.00724443,1.2449,1.2449,0.266774
211076167,69735377,725,152193,22.0945,5556730,3148.01,0.000145174,0.0206843,0.0202527,0.22944
211081015,69735377,16192,1147890,2038.96,40990800,285182,0.00177627,0.248441,0.236759,1.03525
211082916,69735377,16825,184716,243.768,8268400,35449.4,0.0013197,0.191913,0.201618,0.561947
211078037,69735377,10693,409202,765.728,12947600,106399,0.00187127,0.260015,0.259296,0.540397
211084662,69735377,17437,5117880,11448,152223000,1890000,0.00223687,0.369294,0.360055,1.7557
211074315,69735377,460,174171,367.361,8198970,48095.1,0.0021092,0.276138,0.275757,0.407497
211077452,69735377,1061,139876,332.274,6646270,42657.3,0.00237549,0.304965,0.304965,0.443884
211079588,69735377,15831,1890070,3675.2,51099000,529148,0.00194448,0.279962,0.263732,1.16393
211080705,69735377,16090,32460.7,15.9574,1328110,2096.47,0.000491591,0.064585,0,0
211081690,69735377,16432,1725900,771.158,78205800,112116,0.000446816,0.0649608,0.0614737,0.693693
211081002,69735377,16184,23337.9,14.3677,1007350,1871.82,0.000615639,0.0802051,0,0
211082375,69735377,16689,913688,1516.94,44991300,206545,0.00166024,0.226056,0.215477,0.988002
211078759,69735377,15698,139876,86.2626,3067030,10189.5,0.000616708,0.0728469,0.0728469,0.709876
211084040,69735377,17235,1375580,379.138,52278300,54440.2,0.00027562,0.0395761,0.036749,1.34703
211082688,69735377,16768,342937,428.392,16190100,59135.4,0.00124919,0.172438,0.163326,0.943055
211080120,69735377,15977,446476,1402.88,17340800,200693,0.00314212,0.449504,0.442219,0.668158
211080621,69735377,16055,519454,228.987,20700100,29059.8,0.000440823,0.055943,0.0559474,0.526703
211082430,69735377,16707,733891,380.592,30573600,47330.2,0.000518594,0.0644921,0.0622752,1.05929
211074265,69735377,433,942065,85.8866,41291100,11265.1,9.11685e-05,0.0119579,0.0107708,1.28449
211079245,69735377,15784,11289000,18687.7,392938000,2417440,0.00165538,0.21414,0.214066,0.848135
211074181,69735377,412,1358990,547.54,58596800,70516.2,0.000402903,0.0518888,0.0492058,1.0911
211084410,69735377,17342,104907,80.401,4713000,12288.7,0.000766403,0.117139,0.117139,0.342877
211081049,69735377,16217,349690,15.5809,13224300,1899.1,4.45563e-05,0.00543082,0.00543082,0.456336
211073177,69735377,226,2120020,2605.37,62574300,343574,0.00122894,0.162062,0.162023,1.38883
211077358,69735377,1031,851406,341.451,32967100,45978.1,0.000401044,0.0540025,0.0509168,0.949451
211082758,69735377,16786,141262,389.073,5841360,54888.7,0.00275426,0.388559,0.333713,1.1904
211084345,69735377,17310,1030250,68.9031,39593900,9180.27,6.688e-05,0.00891071,0.0088759,0.689944
211075803,69735377,672,47510500,24809.6,1967960000,3417310,0.000522192,0.0719275,0.0680428,1.64551
211080029,69735377,15953,261581,107.895,7605190,13936.5,0.000412474,0.0532779,0.0577521,0.76871
211080755,69735377,16108,1437640,922.067,32795200,130342,0.000641375,0.090664,0.0887923,0.868341
211080976,69735377,16177,2826590,2336.9,116117000,330604,0.000826754,0.116962,0.107601,0.892217
211084666,69735377,17438,1932510,1118.83,47792900,170777,0.000578953,0.0883706,0.0863562,1.01581
211081560,69735377,16377,69938,412.616,2885650,52923.5,0.00589974,0.756721,0.756721,0.307964
211080100,69735377,15971,5271620,7731.89,210370000,1052090,0.0014667,0.199576,0.195898,1.05362
211083069,69735377,16868,1267120,2560.46,58055800,333147,0.0020207,0.262917,0.258401,0.712598
211083408,69735377,17013,244783,1440.12,6972310,205211,0.00588326,0.838338,0.838338,0.505917
211071939,69735377,56,10395700,10119,380647000,1263260,0.000973388,0.121518,0.114198,1.09917
211085267,69735377,111220686,519447,1334.15,23407800,197614,0.0025684,0.380433,0.40242,0.737701
211076820,69735377,899,41887.3,37.9883,1799960,5614.93,0.000906919,0.134049,0.133396,0.570835
211077086,69735377,929,114324,9.77676,5021280,1214.64,8.55177e-05,0.0106245,0.0109942,0.678286
211079982,69735377,15939,2629060,540.564,84096100,70702.4,0.000205611,0.0268927,0.0252995,1.2351
211082180,69735377,16568,90446.6,32.6671,4143680,4470.76,0.000361175,0.0494299,0.0478273,0.577463
211080822,69735377,16133,3175080,4745.6,124496000,637161,0.00149464,0.200676,0.188356,1.25303
211084478,69735377,17370,289539,23.8263,11725600,3360.98,8.22902e-05,0.011608,0.0117807,0.627873
211085376,69735377,111220782,34444.1,84.0648,1362610,11979.3,0.00244062,0.347789,0,0
211077223,69735377,965,564637,532.072,20338100,72670.2,0.000942326,0.128702,0.123404,1.42225
211079306,69735377,15795,1049060,2059.36,30032100,268503,0.00196307,0.255947,0.255952,1.05456
211083865,69735377,17198,522871,621.132,15743500,76076.5,0.00118792,0.145498,0.145371,0.422058
211073181,69735377,228,2170820,13875.6,103791000,1793900,0.00639187,0.826371,0.816653,1.00308
211075967,69735377,685,1606570,2418.52,62082900,296917,0.00150539,0.184814,0.184638,0.690858
211080582,69735377,16041,3767890,1081.72,157141000,142162,0.000287089,0.0377298,0.0380689,1.28211
211081047,69735377,16216,349690,15.5809,13224300,1899.1,4.45563e-05,0.00543082,0.00543082,0.456336
211078021,69735377,10690,1204840,1568.66,57996700,218588,0.00130196,0.181425,0.183159,0.680113
211072155,69735377,77,46648.1,4.36285,2064180,601.273,9.35268e-05,0.0128895,0.0123335,0.34558
211083593,69735377,17059,69938,230.3,2645570,28227.3,0.00329292,0.403605,0.403605,0.195955
211077182,69735377,954,419489,56.0517,15922400,7175.17,0.000133619,0.0171045,0.0171015,0.592863
211085125,69735377,17562,2356720,5276.73,61171200,850057,0.00223902,0.360696,0.358522,2.19283
211076204,69735377,748,174845,194.432,5741930,25262.4,0.00111202,0.144485,0.144485,0.681642
211082250,69735377,16600,222491,94.2611,9896500,13048,0.000423662,0.058645,0.0548428,0.853141
211085383,69735377,111220786,104624,234.272,4546840,42911,0.00223918,0.410146,0.409109,1.57225
211074651,69735377,565,563487,102.6,15887300,14618.8,0.00018208,0.0259434,0.0250279,0.789558
211082349,69735377,16678,12970300,21538.2,610363000,2925270,0.00166057,0.225535,0.21604,0.908546
211076465,69735377,839,244783,139.728,11366800,18670.2,0.000570822,0.0762726,0.0762726,0.903795
211083751,69735377,17142,99667.1,90.6188,2383340,11583,0.000909214,0.116217,0.114689,0.374322
211084568,69735377,17403,174845,229.756,7877100,35062.7,0.00131406,0.200536,0.200536,0.182426
211076712,69735377,864,13062200,7906.67,564886000,1025690,0.000605308,0.0785231,0.072841,1.29548
211085587,69735377,111220902,69890.9,9.70657,2411890,1267.1,0.000138882,0.0181297,0.0181297,0.0286341
211073114,69735377,210,139864,156.691,2825990,18230.8,0.00112031,0.130346,0.130344,0.517964
211079980,69735377,15938,2166950,330.907,69218900,42718.3,0.000152706,0.0197136,0.0187921,0.869301
211082885,69735377,16820,7656520,19037.6,392162000,2746980,0.00248646,0.358777,0.336205,1.004
211083621,69735377,17076,977720,2187.84,33581500,264451,0.00223769,0.270477,0.270252,0.396818
211085566,69735377,111220874,349564,501.17,16498800,68752.9,0.0014337,0.196682,0.196621,1.17111
211083711,69735377,17118,187693,29.3203,6112710,3610.52,0.000156215,0.0192364,0.0193397,0.318593
211085189,69735377,17603,34660.9,35.0962,1043080,4444.64,0.00101256,0.128232,0,0
211081207,69735377,16256,314721,613.544,10655800,73274.3,0.00194949,0.232823,0.232823,0.847839
211078548,69735377,15598,104811,444.683,2700290,64391,0.00424271,0.614353,0.614894,0.96168
211084327,69735377,17296,34683.2,156.319,1455430,20503.6,0.00450706,0.591169,0,0
211073228,69735377,236,1739380,9091.1,81417600,1173200,0.00522664,0.674493,0.661009,1.01981
211076194,69735377,746,3012570,4163.98,132470000,536197,0.0013822,0.177987,0.176541,0.939714
211079861,69735377,15899,767602,272.346,28811100,33999.3,0.0003548,0.0442928,0.044833,0.490976
211082593,69735377,16730,69938,13.2089,3287480,1674.43,0.000188866,0.0239416,0.0239416,0.01238
211074293,69735377,446,273369,281.641,11502900,41146.4,0.00103026,0.150516,0.140661,0.979108
211075784,69735377,669,23901300,10603.1,993188000,1390200,0.000443619,0.0581642,0.0617509,1.49448
211077935,69735377,10672,4118310,6000.32,234678000,844702,0.00145699,0.205109,0.200344,0.639919
