id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
210470442,69671845,17190,34969,177.546,1657290,23175,0.00507723,0.66273,0,0
210470708,69671845,17534,942449,1298.93,23636400,176693,0.00137825,0.187483,0.187521,0.557843
210469309,69671845,15680,664379,3360.9,20569800,427899,0.00505872,0.644059,0.644034,0.720755
210468213,69671845,461,454597,2990.66,26958300,388763,0.00657872,0.855182,0.855182,0.294429
210469730,69671845,16247,6853920,34569.7,311899000,4451110,0.00504378,0.649425,0.649425,0.452373
210468383,69671845,528,107031000,630418,6334950000,91512000,0.00589007,0.855007,0.855042,0.622964
210470743,69671845,17586,244783,184.428,7233550,23171.7,0.000753433,0.0946621,0.0946621,1.8707
210468649,69671845,672,55530800,265700,3289100000,34678500,0.00478474,0.624492,0.624492,0.663455
210469342,69671845,15720,34969,176.055,1223770,22669.2,0.00503461,0.648267,0,0
210468669,69671845,689,104907,389.236,2551690,48817.5,0.0037103,0.465341,0.465341,0.312916
210468979,69671845,927,104907,880.249,5671720,113407,0.00839075,1.08103,1.08103,0.157204
210470493,69671845,17258,1363720,4458.49,50153400,561340,0.00326936,0.411624,0.41162,0.487553
210469284,69671845,15632,419628,1364.92,15392600,173135,0.00325268,0.412591,0.412591,0.565564
210470566,69671845,17350,34966.3,22.7573,964181,2987.94,0.000650835,0.085452,0,0
210469729,69671845,16245,454597,1756.89,20727100,225176,0.00386471,0.495332,0.495332,0.427268
210470646,69671845,17455,454594,2829.29,18330400,364963,0.00622376,0.802833,0.802831,0.39275
210469153,69671845,1102,1433730,15619.3,92783700,2004710,0.0108942,1.39825,1.39825,0.194234
210466421,69671845,9,2203050,17095.8,144280000,2266140,0.00776005,1.02864,1.02864,0.217207
210470098,69671845,16714,104907,380.608,5130210,51856,0.00362805,0.494304,0.494304,0.390857
210469536,69671845,15983,3811620,48577.4,233778000,6400670,0.0127445,1.67925,1.67925,0.481401
210470076,69671845,16690,3951500,21066.8,230939000,2914150,0.00533135,0.73748,0.73748,0.402368
210470569,69671845,17355,7132520,38928.7,343217000,5132510,0.00545791,0.719593,0.719499,0.507618
210469498,69671845,15936,11252800,116382,561804000,15776500,0.0103424,1.402,1.40152,0.821164
210467782,69671845,271,279752,797.842,14419000,101140,0.00285196,0.361534,0.361534,0.252519
210469868,69671845,16423,10770500,57970.9,582475000,7433550,0.00538241,0.69018,0.69018,0.572294
210470208,69671845,16863,839256,2733.04,45502800,357824,0.0032565,0.426359,0.426359,0.337776
210470563,69671845,17346,1119010,7496.86,46056700,983366,0.00669956,0.878784,0.878784,0.365424
210469704,69671845,16204,244783,1131.76,13208800,145094,0.00462352,0.592744,0.592744,0.505419
210470691,69671845,17512,419627,1814.07,16358800,232578,0.00432306,0.554248,0.554247,0.587887
210468952,69671845,902,419628,1938.01,28129200,267013,0.00461839,0.636309,0.636309,0.173671
210470819,69671845,111220782,34969,159.953,1496240,20803.3,0.00457415,0.594908,0,0
210470002,69671845,16604,874225,3531.58,46830400,462727,0.00403967,0.5293,0.5293,0.471281
210468497,69671845,588,3741680,26273.3,217216000,3456300,0.00702178,0.923729,0.923729,0.381256
210468535,69671845,605,1119010,5621.76,46772100,737598,0.00502388,0.659154,0.659154,0.636816
210469235,69671845,15577,7518330,34273.4,339158000,4335560,0.00455864,0.576665,0.576665,0.723274
210469930,69671845,16501,174845,285.067,7384160,36643,0.0016304,0.209574,0.209574,0.658375
210470805,69671845,111220732,104907,470.838,5893640,61656.4,0.00448815,0.587724,0.587725,0.1299
210469889,69671845,16449,69938,55.0934,3756890,7433.22,0.000787746,0.106283,0.106283,0.276169
210467587,69671845,186,1188950,3910.82,69848300,521978,0.00328932,0.439026,0.439026,0.465456
210468044,69671845,426,769318,4260.15,42331400,558406,0.00553757,0.725846,0.725846,0.481664
210469698,69671845,16195,69938,325.766,4364420,42919,0.00465792,0.613672,0.613672,0.120162
210470251,69671845,16920,59850700,429658,3457660000,63205900,0.00717883,1.05606,1.05545,0.576237
210470346,69671845,17058,1258880,8015.87,63658300,1042950,0.00636745,0.828474,0.828474,0.461721
210468477,69671845,578,629442,4062.24,32646700,528046,0.00645371,0.838911,0.838911,0.47602
210468729,69671845,749,2412860,13010.8,110376000,1695760,0.00539226,0.702801,0.702801,0.580155
210470384,69671845,17107,979132,3925.65,46434800,500649,0.00400932,0.511319,0.511319,0.40382
210470763,69671845,17643,384659,246.741,9508240,30437.9,0.000641455,0.0791296,0.0791296,1.15569
210469935,69671845,16520,4196280,15325.8,233735000,2054240,0.00365224,0.489539,0.489539,0.756016
210470476,69671845,17234,349690,2562.66,20953400,337443,0.00732838,0.964977,0.964977,0.259273
210469238,69671845,15581,34969,39.8799,1206980,4984.07,0.00114044,0.142528,0,0
210470319,69671845,17018,314721,985.74,13407400,121658,0.00313211,0.386557,0.386557,0.480248
210470526,69671845,17298,1119010,7286.37,61624300,961370,0.00651146,0.859127,0.859127,0.220071
210470821,69671845,111220786,104907,774.018,5763240,100556,0.00737814,0.958521,0.958521,0.168526
210470450,69671845,17202,34969,93.5819,1609320,12133.4,0.00267614,0.346975,0,0
210470068,69671845,16682,839256,3874.48,46154900,495619,0.00461657,0.590545,0.590545,0.301909
210467479,69671845,146,8182750,46181.1,363978000,5957360,0.00564371,0.728039,0.728039,0.580591
210469815,69671845,16358,4545970,23035.6,218136000,2958790,0.00506725,0.650861,0.650861,0.466719
210467765,69671845,259,244783,582.105,6067930,80498.4,0.00237805,0.328856,0.328856,0.512267
210468737,69671845,761,69938,217.925,2516020,27810,0.00311597,0.397639,0.397639,0.151682
210470298,69671845,16990,2692610,18533.1,132971000,2398850,0.00688295,0.890901,0.890901,0.405777
210468242,69671845,483,1153980,4214.36,69566800,567412,0.00365203,0.491701,0.491701,0.505729
210470090,69671845,16706,2272980,9580.14,121349000,1235280,0.00421478,0.543461,0.543461,0.48906
210470266,69671845,16938,50235300,353233,2889480000,52601800,0.00703156,1.04711,1.04642,0.60324
210469560,69671845,16012,16540300,185824,1024680000,24848900,0.0112346,1.50232,1.50232,0.340395
210469695,69671845,16192,1328820,6536.21,69372100,869938,0.0049188,0.654668,0.654668,0.344192
210468780,69671845,818,5035540,24948.4,262296000,3145340,0.00495446,0.624628,0.624628,0.234045
210469687,69671845,16179,734349,2513.15,41210600,328518,0.00342229,0.44736,0.44736,0.413551
210470543,69671845,17319,698061,2124.32,22575000,275661,0.00304317,0.394895,0.394597,0.519932
210470657,69671845,17470,979132,7671.48,41794600,995730,0.00783498,1.01695,1.01695,0.40068
210470767,69671845,17649,34969,2.68331,552230,332.588,7.67341e-05,0.00951094,0,0
210469137,69671845,1081,104907,837.381,5882970,108954,0.00798213,1.03857,1.03857,0.446309
210469148,69671845,1096,979132,4628.21,53731600,595224,0.00472685,0.60791,0.60791,0.576079
210469187,69671845,10687,2797520,15348.3,91441300,2192040,0.0054864,0.783567,0.783567,1.28251
210467737,69671845,244,12563600,95995.3,645234000,13111400,0.00764074,1.0436,1.05181,0.737807
210469648,69671845,16124,27135900,149582,1531280000,21019900,0.00551234,0.774616,0.774616,0.558568
210470416,69671845,17152,174845,546.5,7759370,69813.7,0.00312562,0.399289,0.399289,1.14167
210470525,69671845,17297,34969,159.953,1496240,20803.3,0.00457415,0.594908,0,0
210470842,69671845,111220850,769318,7296.39,43218000,962678,0.00948423,1.25134,1.25134,0.179901
210470402,69671845,17132,664411,4331.84,29082500,560531,0.00651981,0.843652,0.843652,0.461244
210470765,69671845,17646,34969,11.6272,842473,1426.54,0.000332501,0.0407943,0,0
210469594,69671845,16055,244783,2513.5,16837100,341035,0.0102683,1.39321,1.39322,0.0998551
210469517,69671845,15957,2760560,43760.9,190429000,6061030,0.0158522,2.19558,2.19566,0.433877
210468651,69671845,674,34969,331.831,1999500,44155.1,0.0094893,1.26269,0,0
210469550,69671845,15999,1044560,14773.3,46744900,2161100,0.0141431,2.06891,2.06416,0.655618
210470214,69671845,16870,244783,2261.66,14351500,304582,0.00923947,1.24429,1.24429,0.461609
210467687,69671845,223,979095,2390.75,21090100,313698,0.00244179,0.320396,0.320394,0.560271
210468890,69671845,861,944163,6208.96,51309400,858240,0.00657615,0.908995,0.908995,0.562413
210468772,69671845,809,3496900,26297.7,184547000,3405160,0.00752029,0.973765,0.973765,0.425091
210469486,69671845,15922,8007900,69640.8,384274000,9126040,0.00869651,1.13963,1.13963,0.520948
210469073,69671845,998,839256,3894.75,44955400,499324,0.00464072,0.59496,0.59496,0.448532
210469843,69671845,16398,27555600,137477,1515270000,17879700,0.00498907,0.64886,0.64886,0.698538
210469833,69671845,16387,1119010,5083.52,66989100,695309,0.00454288,0.621362,0.621362,0.197946
210469552,69671845,16001,198316000,1523190,10450500000,206460000,0.00768061,1.04107,1.03307,0.679907
210469396,69671845,15799,2762550,17455,139391000,2284760,0.00631844,0.827048,0.827048,0.436075
210469694,69671845,16191,4196280,19057.5,234151000,2504700,0.00454152,0.596887,0.596887,0.387011
210470241,69671845,16903,69938,195.044,3741620,24777.3,0.00278882,0.354275,0.354275,0.31475
210468205,69671845,454,454597,1692.95,23615100,233133,0.00372406,0.512835,0.512835,0.470601
210468260,69671845,495,3252120,18615.6,179037000,2587630,0.00572415,0.795676,0.795676,0.419586
210469310,69671845,15681,489547,2352.58,15064900,299577,0.00480562,0.611948,0.611929,0.789977
210469915,69671845,16479,664411,3065.32,34896500,401349,0.00461359,0.604068,0.604068,0.534301
210469575,69671845,16030,30247200,154945,1540230000,22107300,0.00512263,0.730888,0.717975,0.680755
210469130,69671845,1072,419628,722.342,23827400,97858.2,0.00172139,0.233202,0.233202,0.467233
210469983,69671845,16583,69938,136.689,3626640,18076.1,0.00195443,0.258459,0.258459,0.162683
210468500,69671845,589,5000570,31760.5,250102000,4140910,0.00635138,0.828089,0.828089,0.673564
210469175,69671845,1142,699380,16509.8,44875600,2345490,0.0236064,3.35368,3.35368,0.501555
210469804,69671845,16340,1153980,5531.34,61310400,725971,0.00479329,0.629104,0.629104,0.474684
210470502,69671845,17268,944155,3179.07,34962200,405985,0.00336711,0.429998,0.429996,0.487702
210469092,69671845,1018,34969,229.241,2037510,29783.5,0.00655554,0.851712,0,0
210470223,69671845,16880,559504,1636.28,29938300,210011,0.00292453,0.375351,0.375351,0.454686
210470394,69671845,17121,489566,2651.43,22626300,342235,0.00541589,0.699058,0.699058,0.508341
210469323,69671845,15695,69938,189.966,2113890,24338.4,0.00271621,0.348,0.348,0.836571
210468020,69671845,411,1713480,8008.52,90503800,1039940,0.00467383,0.606918,0.606918,0.335894
210469290,69671845,15658,104907,166.288,3811090,21420.2,0.0015851,0.204183,0.204183,0.194843
210469264,69671845,15609,594473,4738.79,26834200,601841,0.00797142,1.01239,1.01239,0.475768
210469203,69671845,10707,244783,874.922,16195400,118059,0.00357427,0.482301,0.482301,0.235518
210470876,69671845,127201621,34969,7.56722,639377,916.184,0.000216398,0.0261999,0,0
210469516,69671845,15956,35879000,456247,1976200000,62084300,0.0127163,1.73038,1.7269,0.719505
210470846,69671845,111220868,104907,724.235,6107100,97307.2,0.00690359,0.927557,0.927557,0.0829508
210468792,69671845,827,1014100,7839.07,55798100,1010860,0.00773007,0.996801,0.996801,0.379956
210467548,69671845,169,1538640,6673.93,78540700,866028,0.00433756,0.562854,0.562854,0.557861
210470492,69671845,17257,1468700,8499.18,61695300,1088740,0.00578688,0.741295,0.741295,0.366198
210470243,69671845,16906,734349,2034.73,33948900,258178,0.0027708,0.351574,0.351574,0.645671
210470830,69671845,111220814,34969,261.544,1208540,38029.4,0.00747931,1.08752,0,0
210467505,69671845,155,2238020,14020.3,117930000,1885370,0.00626463,0.84243,0.84243,0.651192
210467484,69671845,147,139876,1416.25,8552710,191120,0.010125,1.36636,1.36636,0.195156
210470085,69671845,16700,944163,2625.61,48872900,335049,0.00278088,0.354864,0.354864,0.320929
210470165,69671845,16800,174845,798.034,8067380,104626,0.00456424,0.598392,0.598392,0.798812
210470514,69671845,17283,804287,2385.79,32623800,303541,0.00296634,0.377403,0.377403,0.44623
210470644,69671845,17453,34969,244.86,2038640,31690.2,0.0070022,0.906236,0,0
210469922,69671845,16492,3112240,11120.4,150846000,1434790,0.0035731,0.461015,0.461015,0.530857
210468616,69671845,647,4361780,33728.3,176199000,4805250,0.00773269,1.10167,1.10071,0.685117
210469746,69671845,16265,594473,2158.56,24577000,276846,0.00363104,0.4657,0.4657,0.537611
210467607,69671845,192,553243,2052.59,18885300,267388,0.0037101,0.483311,0.482723,0.365812
210468984,69671845,934,559504,2217.36,18300500,302341,0.00396309,0.540373,0.540373,0.518309
210470665,69671845,17481,594062,5394.45,33966300,736835,0.00908061,1.24033,1.24025,0.543508
210469318,69671845,15690,139872,177.614,1913060,23552,0.00126984,0.168383,0.168378,1.33833
210470130,69671845,16754,3007330,10648.3,158005000,1389190,0.00354078,0.461933,0.461933,0.475022
210469478,69671845,15911,13111000,92739.8,656052000,12679300,0.00707345,0.967074,0.975624,0.725297
210470227,69671845,16886,314721,1131.17,16421800,142635,0.00359421,0.453211,0.453211,0.100263
210467991,69671845,391,4825720,17803,287418000,2562440,0.0036892,0.530996,0.530996,0.481196
210469492,69671845,15928,16113500,168962,845203000,22794800,0.0104858,1.41464,1.41429,0.76708
210469229,69671845,15566,686256000,4582550,36237800000,615434000,0.00667761,0.8968,0.894523,0.795006
210470032,69671845,16638,384659,1870.11,18640500,244136,0.00486174,0.634681,0.634681,0.704497
210470444,69671845,17192,244783,1095.97,9775120,139773,0.00447733,0.571008,0.571008,0.579949
210470791,69671845,111220690,174845,1465.42,9374150,190187,0.00838125,1.08775,1.08775,0.327663
210470409,69671845,17142,104907,915.299,3789100,117585,0.00872486,1.12085,1.12085,0.392831
210469178,69671845,10674,6853920,40745.3,419759000,5989570,0.00594481,0.87389,0.87389,0.293006
210470172,69671845,16811,104907,444.044,5799330,58307.9,0.00423274,0.555806,0.555806,0.5931
210470329,69671845,17034,1818390,12816.8,96780700,1671480,0.00704844,0.919211,0.919211,0.451501
210469141,69671845,1086,891021,5235.39,44328400,737527,0.00587572,0.827733,0.826027,0.4215
210470507,69671845,17275,3252120,9158.54,123190000,1149970,0.00281618,0.353607,0.353607,0.541588
210469816,69671845,16359,734349,2827.92,35248000,360451,0.00385092,0.490844,0.490844,0.553952
210469531,69671845,15976,3077270,27486.5,169958000,3600460,0.00893209,1.17002,1.17002,0.362661
210467753,69671845,252,34969,443.113,2628550,61506.4,0.0126716,1.75888,0,0
210467518,69671845,159,10664400,84242.9,526794000,11016000,0.00789943,1.03297,1.03301,0.50952
210469681,69671845,16170,5874790,46638.4,353312000,6449420,0.00793873,1.09781,1.09781,0.724409
210470147,69671845,16776,629442,2312.95,33366400,300579,0.00367461,0.477532,0.477532,0.528322
210470793,69671845,111220696,419628,2236.65,20852600,285406,0.00533007,0.680141,0.680141,0.190455
210467903,69671845,343,332822000,1497030,16132600000,195390000,0.00449799,0.587072,0.586935,0.684706
210469582,69671845,16040,5858530,45844,373417000,6566830,0.00782516,1.1209,1.12117,0.434633
210467077,69671845,48,9826290,54352.7,546292000,7094000,0.00553136,0.721941,0.721941,0.58224
210469276,69671845,15623,6078430,17918.8,207982000,2307980,0.00294793,0.379699,0.379316,0.701598
210469945,69671845,16534,104907,205.81,5382480,27678.1,0.00196184,0.263835,0.263835,0.35333
210470421,69671845,17159,489566,4502.02,22570900,603783,0.00919594,1.2333,1.2333,0.327088
210470672,69671845,17489,454594,4635.75,25167100,613474,0.0101976,1.3495,1.3495,0.192412
210469376,69671845,15776,5245350,16802.6,268392000,2141260,0.00320333,0.408221,0.408221,0.966924
210469301,69671845,15672,209814,374.653,5838180,47602.1,0.00178564,0.226877,0.226877,0.219595
210470187,69671845,16840,24618000,118984,1460640000,16785000,0.00483321,0.681818,0.68182,0.398119
210468677,69671845,695,398761000,3025570,21351300000,412202000,0.00758744,1.03371,1.02858,0.769296
210469999,69671845,16600,279752,885.493,15535100,116800,0.00316528,0.417513,0.417513,0.757563
210470873,69671845,124372444,34969,30.0719,1581620,3778,0.000859959,0.108038,0,0
210469977,69671845,16574,384659,1849.46,21140400,242109,0.00480804,0.629412,0.629412,0.563457
210470106,69671845,16723,314721,817.725,15354900,105093,0.00259825,0.333924,0.333924,0.418268
210470471,69671845,17228,244783,1784.25,8502310,245398,0.00728909,1.00251,1.00251,0.213434
210469992,69671845,16593,1258880,5540.89,70652700,733788,0.00440143,0.582888,0.582888,0.527446
210470066,69671845,16680,13777800,67762.7,809569000,9134120,0.00491826,0.66296,0.66296,0.406801
210468739,69671845,764,349690,5003.17,18369000,725035,0.0143075,2.07336,2.07336,0.424768
210470717,69671845,17547,1169530,8807.28,56348900,1194000,0.00753061,1.02092,1.02025,0.397864
210469685,69671845,16177,3566840,14446.1,209277000,1932010,0.00405011,0.54166,0.54166,0.475284
210469082,69671845,1008,3357020,9417.56,186869000,1273790,0.00280533,0.379441,0.379441,0.644548
210467815,69671845,292,174844,1192.28,8054890,158914,0.0068191,0.908894,0.908892,0.38445
210467844,69671845,314,174845,3774.15,11900200,510020,0.0215857,2.91698,2.91698,0.260202
210468386,69671845,529,174845,1572.11,8990480,203424,0.00899146,1.16346,1.16346,0.293764
210468900,69671845,868,104907,722.479,6328340,98031.5,0.00688685,0.934461,0.934461,0.870727
210469294,69671845,15663,454597,1668.5,17355400,214098,0.00367028,0.470963,0.470963,0.638464
210469397,69671845,15803,1748450,11880.9,99415300,1558050,0.00679512,0.891106,0.891106,0.424968
210469008,69671845,951,2307950,10251.8,141255000,1447470,0.00444195,0.627166,0.627166,0.390201
210468957,69671845,904,6644090,20479.2,319979000,2595520,0.00308231,0.390651,0.390651,0.954731
210469140,69671845,1085,384659,4015.78,21526600,530251,0.0104398,1.3785,1.3785,0.21014
210470297,69671845,16988,34969,64.4921,1831930,8794.98,0.00184426,0.251508,0,0
210469109,69671845,1042,1363790,10454.5,72394200,1353940,0.00766576,0.992774,0.992774,0.763191
210469326,69671845,15698,209814,655.723,8125100,84404.4,0.00312526,0.402282,0.402282,0.53099
210470438,69671845,17182,6224470,31154,231454000,3969450,0.00500509,0.637717,0.637716,0.708943
210470221,69671845,16877,5664980,24253,280244000,3133320,0.00428122,0.553104,0.553104,0.614187
210470676,69671845,17494,1013230,7432.33,48074900,981681,0.0073353,0.968865,0.968301,0.609639
210470475,69671845,17233,209814,1418.43,11282700,184882,0.00676041,0.881171,0.881171,0.241616
210468583,69671845,625,3147210,29562.8,215187000,3948910,0.00939334,1.25473,1.25473,0.30066
210470163,69671845,16798,419628,1754.33,21074600,225782,0.00418069,0.538052,0.538052,0.491314
210470704,69671845,17529,1678510,6390.91,65243900,820590,0.0038075,0.488881,0.48888,0.546671
210468228,69671845,473,2481450,19576.7,118952000,2569960,0.00788921,1.03567,1.0358,0.406888
210468944,69671845,895,769318,6097.01,51290300,849042,0.00792522,1.10363,1.10363,0.43226
210469970,69671845,16566,69938,340.584,4015720,45143.7,0.0048698,0.645481,0.645481,0.253826
210470709,69671845,17535,209593,201.81,5549510,25800.5,0.000962866,0.123098,0.123118,0.81003
210469167,69671845,1126,69938,151.378,2634290,18913,0.00216447,0.270425,0.270425,0.607236
210469546,69671845,15995,1818390,23037.4,108104000,3160190,0.0126691,1.73791,1.73791,0.767625
210470173,69671845,16813,66055900,333071,3948030000,46458200,0.00504226,0.703316,0.703318,0.416457
210469828,69671845,16379,139876,704.718,6422750,96443.8,0.00503816,0.689495,0.689495,0.316335
210470136,69671845,16764,944163,3780.03,50848400,498689,0.00400358,0.528182,0.528182,0.377438
210468907,69671845,872,629442,1911.45,34628900,244135,0.00303674,0.38786,0.38786,0.331011
210467023,69671845,41,836142,2242.46,32375300,312603,0.00268192,0.373864,0.373417,0.501304
210469348,69671845,15727,139876,260.71,5410180,33376.1,0.00186386,0.238612,0.238612,0.253291
210470291,69671845,16978,1084040,6916.87,52425300,899488,0.00638065,0.829756,0.829756,0.543125
210470751,69671845,17595,34897.8,2.45862,427248,342.422,7.04521e-05,0.00981212,0,0
210469859,69671845,16414,174845,714.505,9973300,90442,0.00408651,0.517269,0.517269,0.0651442
210470378,69671845,17100,594473,6898.46,30683500,920061,0.0116043,1.54769,1.54769,0.421472
210469794,69671845,16329,6853920,37148.6,348004000,4753050,0.00542005,0.693478,0.693478,0.502513
210469754,69671845,16273,34969,318.015,1740790,40776.7,0.0090942,1.16608,0,0
210469823,69671845,16367,244783,1066.64,10232100,137894,0.0043575,0.563332,0.563332,0.673303
210469297,69671845,15667,3951430,13804.6,129361000,1769420,0.00349356,0.447792,0.447788,0.715131
210469370,69671845,15768,664411,1739.47,30563400,228243,0.00261807,0.343527,0.343527,0.385943
210469767,69671845,16290,489566,3226.53,22440400,417027,0.00659059,0.85183,0.85183,0.214945
210470235,69671845,16896,384659,1854.07,14858700,242233,0.00482003,0.629734,0.629734,0.408304
210470567,69671845,17352,44301500,235821,1858450000,31058500,0.0053231,0.701072,0.700369,0.704232
210470663,69671845,17478,5480690,40652.7,279827000,5430010,0.00741744,0.990752,0.990085,0.537634
210468468,69671845,575,559504,6166.68,33691800,808694,0.0110217,1.44538,1.44538,0.206816
210469375,69671845,15774,5245350,16802.6,268392000,2141260,0.00320333,0.408221,0.408221,0.966924
210469518,69671845,15959,2760560,43760.9,190429000,6061030,0.0158522,2.19558,2.19566,0.433877
210469606,69671845,16072,19193400,136471,1095040000,18400700,0.0071103,0.958698,0.958955,0.421127
210469830,69671845,16383,1993230,9304.04,117405000,1255850,0.00466781,0.630058,0.630058,0.213081
210469574,69671845,16029,1503670,8996.99,84865700,1184550,0.00598337,0.787773,0.787773,0.52603
210469446,69671845,15863,1396170,6372.87,52171500,856170,0.00456454,0.613228,0.613197,0.6263
210468866,69671845,846,699380,7504.53,41206700,992578,0.0107303,1.41923,1.41923,0.258147
210469246,69671845,15590,1678510,3676.37,79259300,457578,0.00219026,0.272609,0.272609,0.727766
210470012,69671845,16615,1713480,5811.44,89977500,756245,0.0033916,0.44135,0.44135,0.591703
210469623,69671845,16093,734349,5272.27,46519100,689499,0.00717951,0.938926,0.938926,0.241594
210468964,69671845,907,524535,4038.4,29844100,523954,0.00769902,0.998891,0.998891,0.490182
210469398,69671845,15804,1014100,6062,59015100,795154,0.00597771,0.784098,0.784098,0.510151
210469950,69671845,16539,1503670,5283.08,81578900,695168,0.00351346,0.462315,0.462315,0.772622
210469420,69671845,15832,1713270,10517.1,72777200,1339890,0.00613858,0.782064,0.782014,0.512228
210468485,69671845,582,1084040,8839.1,60167200,1172300,0.00815386,1.08142,1.08142,0.498633
210467819,69671845,295,3147210,39333.1,186373000,5293260,0.0124978,1.68189,1.68189,0.542101
210468757,69671845,785,384659,1420.05,15510700,181604,0.0036917,0.472117,0.472117,0.413248
210470149,69671845,16780,384659,1256.89,19631600,162361,0.00326753,0.422092,0.422092,0.406869
210467909,69671845,345,6154540,58794.3,370557000,7795610,0.00955299,1.26664,1.26664,0.410251
210469165,69671845,1121,594473,2967.26,18328900,426133,0.00499141,0.716825,0.716825,0.688775
210469969,69671845,16565,699380,2457.49,39644400,329772,0.00351381,0.47152,0.47152,0.557915
210470347,69671845,17059,69938,322.429,3321750,41585.4,0.0046102,0.594604,0.594604,0.0823747
210470496,69671845,17261,244767,753,9423900,94880.9,0.0030764,0.387638,0.387632,0.315096
210470577,69671845,17365,314721,1976.52,18731100,260905,0.00628022,0.829003,0.829003,0.155118
210467529,69671845,163,34969,1286.09,2254690,178043,0.036778,5.09145,0,0
210469765,69671845,16288,209814,526.074,8017490,66785.1,0.00250733,0.318306,0.318306,0.513553
210469293,69671845,15662,979132,3434.15,38786300,440822,0.00350734,0.450217,0.450217,0.504847
210470310,69671845,17004,2307950,4295.53,109014000,546515,0.00186118,0.236796,0.236796,0.819945
210470376,69671845,17098,874225,9214.1,44505300,1235090,0.0105397,1.41278,1.41278,0.441714
210469236,69671845,15578,489566,923.814,23530800,114651,0.00188701,0.23419,0.234189,0.331179
210470050,69671845,16662,104907,391.338,5932460,49638.9,0.00373033,0.473171,0.473171,0.0513873
210470766,69671845,17648,69938,10.2505,1191610,1248.77,0.000146566,0.0178554,0.0178554,0.660913
210468026,69671845,414,279752,780.854,13862200,98994.5,0.00279123,0.353865,0.353865,0.838509
210467821,69671845,296,2902430,15353.1,160279000,1986030,0.00528974,0.684266,0.684266,0.690585
210469824,69671845,16375,48781800,220745,2639630000,28811900,0.00452515,0.590629,0.590629,0.68812
210468732,69671845,754,9415980,56345.5,386022000,7421700,0.00598403,0.788203,0.788463,0.559397
210470007,69671845,16609,139876,586.932,7635000,77282.8,0.00419609,0.552509,0.552509,0.191217
210470589,69671845,17380,6036490,30406.6,223599000,3956810,0.00503713,0.655481,0.654249,0.7228
210470679,69671845,17498,104907,1206.09,5900990,159339,0.0114968,1.51885,1.51885,0.224998
210469899,69671845,16460,629442,2783.78,34541600,370421,0.00442261,0.588491,0.588491,0.849783
210469233,69671845,15570,174845,195.344,8458910,24199.9,0.00111724,0.138408,0.138408,0.179764
210470443,69671845,17191,909194,5539.41,39542000,717481,0.00609266,0.78914,0.78914,0.63828
210469684,69671845,16174,3566840,14446.1,209277000,1932010,0.00405011,0.54166,0.54166,0.475284
210469158,69671845,1110,384659,2135.4,17309900,277449,0.00555141,0.721286,0.721286,0.500308
210467846,69671845,315,223602000,1617310,11953500000,218747000,0.00723299,0.978285,0.971273,0.67649
210469996,69671845,16597,174845,650.66,9759580,84060.6,0.00372135,0.480772,0.480772,0.145653
210470008,69671845,16610,139876,378.147,7096390,50807.6,0.00270345,0.363233,0.363233,0.713133
210470072,69671845,16686,1818390,8546.51,107798000,1126260,0.00470005,0.619375,0.619375,0.377787
210470427,69671845,17167,664411,4135.43,35120100,536403,0.00622421,0.807337,0.807337,0.443262
210468714,69671845,729,139876,1026.94,9769010,138685,0.00734181,0.991487,0.991487,0.398811
210470696,69671845,17519,314721,1357.11,12075700,173902,0.00431212,0.552559,0.552559,0.629141
210468883,69671845,857,279752,5442.15,18904700,726667,0.0194535,2.59754,2.59754,0.275182
210469799,69671845,16335,2272980,12666.1,118354000,1647550,0.00557246,0.724839,0.724839,0.577369
210470019,69671845,16624,6119580,24586.7,292137000,3198330,0.00401772,0.522639,0.522639,0.607786
210470316,69671845,17012,664411,2181.46,28444800,280958,0.0032833,0.422867,0.422867,0.533075
210470447,69671845,17196,524535,3502.73,22031300,450991,0.00667778,0.859793,0.859793,0.413287
210469592,69671845,16053,279752,2105.99,15942800,295927,0.00752808,1.05782,1.05782,0.448026
210467897,69671845,340,524535,3894.46,32750600,532277,0.0074246,1.01476,1.01476,0.364059
210468169,69671845,440,629442,5141.16,36645500,663387,0.00816781,1.05393,1.05393,0.478928
210469617,69671845,16086,349690,3505.69,24824500,490443,0.0100251,1.40251,1.40251,0.32049
210469926,69671845,16496,34969,162.539,1611390,20877.3,0.00464809,0.597024,0,0
210469615,69671845,16084,5769880,35177.8,310691000,4622020,0.0060968,0.801059,0.801059,0.371328
210469925,69671845,16495,2272980,7872.9,108966000,1019450,0.00346368,0.448506,0.448506,0.52338
210467971,69671845,378,2063170,27574.7,134573000,3644720,0.0133652,1.76656,1.76656,0.304165
210466326,69671845,4,15141600,54478.1,822980000,7345010,0.00359791,0.485089,0.485089,0.490271
210470655,69671845,17467,2027340,12652.3,84062000,1646080,0.00624086,0.811942,0.811665,0.580505
210469666,69671845,16147,69938,384.661,3847760,48986.4,0.00550003,0.700426,0.700426,0.489849
210470822,69671845,111220788,664411,3976.17,34762200,526952,0.00598451,0.793112,0.793112,0.263124
210469461,69671845,15882,244783,1322.04,13127400,174655,0.00540086,0.713508,0.713508,0.436138
