id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
211381970,69736436,970,454597,277.132,13313200,37118.4,0.000609622,0.0816511,0.0816511,0.626889
211381743,69736436,945,2692610,127964,172240000,17815500,0.0475241,6.61643,6.61643,0.198935
211388168,69736436,16407,419628,1693.33,14644100,200166,0.00403532,0.477009,0.477009,0.764029
211384674,69736436,15771,2552740,4198.03,94632600,550113,0.00164452,0.215499,0.215499,1.62177
211383408,69736436,182305697,1529280,23218.1,46838900,3301230,0.0151824,2.15869,2.19473,0.78104
211387248,69736436,16288,209814,193.407,6606960,22774.4,0.000921802,0.108546,0.108546,0.216805
211393897,69736436,17199,34969,74.8707,1200610,9462.16,0.00214106,0.270587,0,0
211378998,69736436,177,104907,111.505,4033320,13705.5,0.00106289,0.130645,0.130645,0.630685
211382805,69736436,1086,909194,23907.5,39700300,3446820,0.0262953,3.79107,3.79107,0.456135
211380278,69736436,706,209814,5070.39,10320900,879695,0.0241661,4.19274,4.19274,0.404387
211386485,69736436,16157,244783,6340.94,12176100,841535,0.0259043,3.43788,3.43788,0.261798
211393117,69736436,17096,874225,492.347,36195300,63828,0.000563182,0.0730109,0.0730109,1.35856
211393708,69736436,17173,314721,16.499,11081800,2304.83,5.24241e-05,0.00732342,0.00732342,0.977938
211379550,69736436,431,419628,8866.92,18853900,1396100,0.0211304,3.32699,3.32699,0.501975
211391037,69736436,16736,1084040,1814.25,37097400,217359,0.0016736,0.200509,0.200509,0.305798
211385676,69736436,16022,8107500,30450.8,147104000,4312950,0.00375588,0.531971,0.524587,1.49276
211390082,69736436,16571,524535,1810.17,21560900,222242,0.003451,0.423693,0.423693,0.708658
211379228,69736436,298,769195,501.163,25657000,62258.6,0.000651543,0.0809399,0.0809433,1.15539
211392634,69736436,16971,664411,1769.34,25482200,215010,0.00266302,0.32361,0.32361,0.426246
211378991,69736436,170,1188950,4711.69,54487600,719091,0.00396291,0.604814,0.604814,0.458703
211383976,69736436,15712,174832,259.559,5462780,30978.5,0.00148462,0.17719,0.17719,0.339188
211379535,69736436,421,97156.7,1702.25,3495080,238200,0.0175207,2.45171,2.27312,0.220532
211396165,69736436,17479,594472,512.998,24947700,61378.9,0.000862946,0.103249,0.10325,0.515304
211379574,69736436,453,69505600,2664320,3594500000,377768000,0.0383325,5.43507,5.40544,0.606557
211382566,69736436,1050,839256,35327.5,43518200,4665240,0.0420938,5.55878,5.55878,0.32071
211387273,69736436,16290,489566,804.675,17242300,95202.3,0.00164365,0.194463,0.194463,0.39972
211387678,69736436,16320,1084040,1388.13,37926400,168997,0.00128052,0.155895,0.155895,0.633363
211395381,69736436,17411,538971,4598.04,14952700,747238,0.00853115,1.38642,1.36892,0.381652
211379551,69736436,433,1153980,53901.3,68398400,7553060,0.0467092,6.54524,6.54524,0.388405
211397192,69736436,111220820,979132,589.072,40967700,72531.8,0.000601626,0.0740777,0.0740777,0.618451
211385543,69736436,15988,4052080,110325,214031000,14663900,0.0272266,3.61886,3.61902,0.571705
211390363,69736436,16630,174845,218.826,6631950,25909.4,0.00125154,0.148185,0.148185,0.537988
211383845,69736436,15680,637253,303.616,12470800,39972.9,0.000476445,0.0627268,0.0611163,1.28722
211386576,69736436,16219,209814,595.571,7919330,71871.6,0.00283857,0.342549,0.342549,0.640532
211386687,69736436,16242,244777,88.4904,7655370,10829.4,0.000361515,0.0442418,0.0442413,0.51229
211379001,69736436,180,872196,33159.7,47715700,4495130,0.0380186,5.1538,5.15021,0.28863
211382927,69736436,1128,1818390,85966.2,110514000,12377100,0.0472761,6.80664,6.80664,0.354737
211392879,69736436,17045,594473,403.321,21139400,48646.9,0.000678452,0.081832,0.081832,0.766876
211379524,69736436,411,1713480,1688.02,62364800,212917,0.00098514,0.12426,0.12426,1.66885
211384785,69736436,15796,1152940,817.514,44741700,97616.9,0.000709069,0.0846678,0.0847517,0.788267
211388825,69736436,16475,244783,370.474,10763700,52309.8,0.00151348,0.213699,0.213699,0.69354
211392507,69736436,16935,524535,933.348,25215300,125568,0.00177938,0.239389,0.239389,0.844631
211392813,69736436,17026,629442,206.983,26468200,26877.3,0.000328836,0.0427002,0.0427002,0.716626
211383525,69736436,15592,1433730,545.133,48981300,65150.9,0.000380221,0.0454417,0.0454418,0.76221
211389518,69736436,16530,2622680,11188.2,116028000,1602420,0.00426597,0.610988,0.610988,0.814052
211388111,69736436,16395,34164700,185419,1435500000,24975400,0.00542722,0.731028,0.731028,0.956638
211385104,69736436,15874,559504,2816.21,27004100,368316,0.00503341,0.658291,0.658291,0.815584
211383959,69736436,15710,69894.9,46.3124,1549400,5617.56,0.0006626,0.0803714,0.0803892,0.520575
211396576,69736436,17559,174840,16.9517,5738450,2129.47,9.69555e-05,0.0121795,0.0121794,0.981206
211396809,69736436,17646,34894.8,1.24163,824938,197.223,3.55822e-05,0.00565192,0,0
211397357,69736436,111220872,209814,148.701,9141760,17527.5,0.000708727,0.0835382,0.0835382,0.230333
211382706,69736436,1072,419628,750.373,18921600,109691,0.00178819,0.2614,0.2614,0.5731
211385186,69736436,15905,41469500,30160.8,1283850000,3834730,0.0007273,0.0924711,0.0921087,2.56763
211394335,69736436,17246,979131,922.872,30696000,111282,0.000942542,0.113654,0.113654,1.00451
211392246,69736436,16879,1888330,4345.65,70844200,533543,0.00230133,0.282548,0.282548,1.20613
211385551,69736436,15993,4615900,215820,259813000,28859600,0.0467557,6.25223,6.25222,0.270093
211393479,69736436,17132,664411,1370.99,20674800,161846,0.00206347,0.243593,0.243593,0.515299
211384841,69736436,15814,1084040,8127.28,44696000,1011890,0.00749723,0.933447,0.933446,0.776844
211397320,69736436,111220832,69935.6,1.89272,2377830,252.114,2.70638e-05,0.00360494,0.00360494,0.106597
211385601,69736436,16010,7972350,220503,314787000,30299400,0.0276585,3.80057,3.80044,0.647514
211378961,69736436,146,7692010,13125,239111000,1554240,0.00170631,0.20206,0.202047,0.738678
211383838,69736436,15678,448879,286.888,12767900,34197.3,0.000639121,0.0761838,0.0763359,0.422674
211385515,69736436,15975,2063170,40187.9,90894800,5267980,0.0194787,2.55335,2.55334,0.625313
211392281,69736436,16883,1328820,2037.62,49986300,245722,0.0015334,0.184917,0.184917,0.429865
211379895,69736436,594,69938,27.6551,2316710,3287.95,0.000395423,0.0470123,0.0470123,0.0271497
211393122,69736436,17099,279752,336.951,12343400,43639.2,0.00120446,0.155993,0.155993,0.938043
211389071,69736436,16481,629442,1672.49,24120700,208371,0.0026571,0.33104,0.33104,0.632614
211390708,69736436,16667,559504,1704.08,24340000,211961,0.0030457,0.378837,0.378837,0.406908
211391648,69736436,16822,1049070,539,42479000,69066.7,0.000513789,0.0658361,0.0658361,0.669014
211381468,69736436,938,1966760,949.533,53716100,137444,0.000482791,0.0698837,0.0695118,2.01316
211379913,69736436,598,209814,12763.6,13981500,1755690,0.060833,8.36783,8.36783,0.0729491
211387805,69736436,16339,874225,1393.78,32538000,178385,0.0015943,0.204049,0.204049,0.811739
211390795,69736436,16690,3951500,53901.5,175497000,7106740,0.0136408,1.79849,1.79849,0.851858
211384476,69736436,15728,944150,2028.16,31007500,246254,0.00214814,0.260821,0.260821,0.786724
211393368,69736436,17121,489566,430.043,16159700,51826,0.000878418,0.105861,0.105861,0.670268
211394662,69736436,17304,2342920,319.613,81946200,40550.7,0.000136416,0.0173077,0.0173077,1.41991
211379548,69736436,430,2412860,74222.7,114234000,10251800,0.0307613,4.2488,4.2488,0.515124
211397421,69736436,112892275,139876,4237.75,5719380,723140,0.0302965,5.16987,5.16987,0.243238
211388631,69736436,16462,1119010,2163.09,49767200,299685,0.00193304,0.267813,0.267813,0.767068
211384668,69736436,15770,2727580,4340.24,101090000,568400,0.00159124,0.20839,0.20839,1.63046
211379504,69736436,393,34969,1018.52,2089470,141342,0.0291265,4.04191,0,0
211381281,69736436,920,10945300,17603.3,470034000,2141550,0.0016083,0.195659,0.195659,1.15618
211383715,69736436,15621,34866.8,59.2777,679830,7454.05,0.00170012,0.213786,0,0
211384619,69736436,15764,1014100,155.607,33913200,19799.6,0.000153443,0.0195243,0.0195243,1.2767
211388580,69736436,16457,279752,901.779,11084600,111841,0.00322349,0.399785,0.399785,0.240637
211395803,69736436,17470,977721,1553.16,26281800,248843,0.00158855,0.254513,0.254431,1.29489
211392962,69736436,17068,2203050,4465,69441600,536542,0.00202674,0.243545,0.243545,0.547206
211390890,69736436,16707,769318,2349.07,31722400,306020,0.00305345,0.397781,0.397781,0.407736
211397142,69736436,111220766,979131,922.872,30696000,111282,0.000942542,0.113654,0.113654,1.00451
211395706,69736436,17459,100543,40.0122,2791590,5872.34,0.000397962,0.0584064,0.0583572,1.1445
211394003,69736436,17214,139876,361.123,4040640,41960.7,0.00258173,0.299985,0.299985,0.273504
211396308,69736436,17504,34969,36.9714,1252780,4248.42,0.00105726,0.121491,0,0
211396654,69736436,17575,34969,22.1766,1147050,2536.14,0.000634178,0.0725255,0,0
211379948,69736436,604,419628,1626.58,15755600,204801,0.00387625,0.488053,0.488053,0.643193
211384977,69736436,15850,69902.4,19.0996,2136720,2412.18,0.000273233,0.0345078,0.0345132,0.438645
211395509,69736436,17437,5926370,5151.84,164858000,779323,0.000869308,0.131501,0.131382,1.8767
211378983,69736436,163,314721,15502.2,18998700,2066680,0.0492571,6.56671,6.56671,0.310618
211379658,69736436,534,454597,385.388,18277300,46394.7,0.000847757,0.102057,0.102057,0.268144
211391772,69736436,16850,419628,715.906,17677500,86898,0.00170605,0.207084,0.207084,0.51265
211379211,69736436,289,559504,29215.8,38287900,4044830,0.0522174,7.22931,7.22931,0.102134
211389260,69736436,16492,3112240,17009.8,118549000,2147700,0.00546546,0.690082,0.690082,1.00187
211394410,69736436,17263,417961,176.028,9895920,21729.9,0.000421159,0.0519902,0.0518592,1.19641
211379458,69736436,362,2727580,16093.6,113463000,2130400,0.00590031,0.781058,0.781058,0.929135
211395011,69736436,17360,34969,41.7714,1308600,5305.93,0.00119453,0.151732,0,0
211379059,69736436,224,698842,5551.63,26798300,738362,0.00794405,1.05655,1.05681,0.696193
211390299,69736436,16616,1153980,4890.21,45335100,602615,0.0042377,0.522207,0.522207,0.799654
211388589,69736436,16458,1153980,7306.82,47823700,931131,0.00633186,0.806889,0.806889,0.926444
211381313,69736436,926,5944720,131551,283212000,17339400,0.0221291,2.91678,2.91677,0.514528
211379599,69736436,486,3951500,41960.8,196664000,6052120,0.010619,1.5316,1.5316,0.818482
211383251,69736436,10711,3287090,3717.35,146303000,448877,0.0011309,0.136558,0.136558,1.43959
211397417,69736436,112892269,139876,4237.75,5719380,723140,0.0302965,5.16987,5.16987,0.243238
211388136,69736436,16400,1468700,4007.53,55713800,485469,0.00272863,0.330544,0.330544,0.479374
211385372,69736436,15927,349690,7952.96,14764000,990499,0.0227429,2.83251,2.83251,0.477973
211383427,69736436,15567,640312000,15173800,29667200000,2128730000,0.0236975,3.32453,3.31491,1.0406
211385364,69736436,15925,909194,20704.3,40500600,2669380,0.0227721,2.93599,2.93599,0.44295
211383443,69736436,15580,489515,88.1269,16044400,10482.5,0.000180029,0.0214141,0.0214147,0.511072
211382924,69736436,1127,243067,7560.98,12166800,1042670,0.0311066,4.28964,4.28032,0.186703
211378967,69736436,149,2377890,4238.57,90633700,524135,0.00178249,0.22042,0.22042,0.562493
211381993,69736436,974,2028140,86727.6,124451000,12025700,0.0427622,5.92946,5.92945,0.179501
211383847,69736436,15681,464417,263.507,9600940,34920.7,0.000567393,0.0751926,0.0725788,1.22637
211396729,69736436,17596,1020210,115.316,28507400,15234.9,0.000113032,0.0149332,0.0146929,0.878937
211383452,69736436,15584,209813,47.5774,6937400,5683.79,0.00022676,0.0270897,0.0270897,0.25746
211379189,69736436,275,9266780,73726.6,361575000,9574200,0.007956,1.03317,1.03317,1.36279
211387784,69736436,16336,244783,1612.38,9322850,192460,0.00658697,0.786247,0.786247,0.500205
211394917,69736436,17345,419076,1258.34,9629210,209598,0.00300266,0.500142,0.500045,0.527771
211396329,69736436,17508,646546,108.676,17655800,13749.8,0.000168087,0.0212666,0.0211558,0.753187
211388539,69736436,16451,769318,5813.06,36213600,859971,0.00755612,1.11784,1.11784,0.468316
211395209,69736436,17387,819870,193.096,20592100,24842.4,0.00023552,0.0303004,0.0295923,0.868406
211386581,69736436,16224,174845,445.883,6313660,54312.9,0.00255016,0.310634,0.310634,0.686226
211379596,69736436,483,944163,4351.01,41388400,624221,0.00460833,0.661136,0.661136,0.564073
211380160,69736436,652,34969,137.005,1371110,16583.6,0.0039179,0.474236,0,0
211380693,69736436,786,349690,19031.5,23210500,2658190,0.0544239,7.60157,7.60157,0.143866
211388094,69736436,16392,209814,558.751,9222250,77263.4,0.00266308,0.368247,0.368247,0.394013
211396853,69736436,111220632,559504,527.026,22632200,63511.9,0.000941952,0.113515,0.113515,0.540766
211390140,69736436,16586,139876,4527.61,6937420,785240,0.0323687,5.61383,5.61383,0.348379
211382022,69736436,980,174845,437.472,6291670,51684.3,0.00250206,0.295601,0.295601,0.170535
211393076,69736436,17078,69938,122.309,1874890,15174.2,0.00174881,0.216966,0.216966,0.0949267
211380264,69736436,698,98894300,1089510,3804440000,142825000,0.0110169,1.44422,1.43298,1.38916
211394083,69736436,17231,1538640,1380.47,61331300,165782,0.000897201,0.107746,0.107746,1.63872
211378693,69736436,26,5490130,19147.2,240429000,2471220,0.00348757,0.450119,0.450119,0.844607
211396244,69736436,17489,454596,28.6536,15792500,3513.55,6.30308e-05,0.00772894,0.00772894,0.767762
211388663,69736436,16466,3741680,16559.7,144605000,2087270,0.00442573,0.557842,0.557842,1.12638
211378721,69736436,38,874225,2012.61,31837600,241394,0.00230216,0.276123,0.276123,0.623739
211379858,69736436,576,34969,16.9018,970741,2006.09,0.000483337,0.0573677,0,0
211390093,69736436,16572,139876,228.757,5359790,27512.2,0.00163543,0.19669,0.19669,0.138643
211383902,69736436,15696,836978,891.325,28072100,104398,0.00106493,0.124732,0.124512,0.59386
211385076,69736436,15871,839256,8979.39,42428400,1174420,0.0106992,1.39936,1.39936,0.793155
211383115,69736436,10689,5348960,2673.94,158710000,337665,0.000499899,0.0631273,0.0631127,1.68002
211397364,69736436,111220876,734348,123.855,26030600,14474.2,0.00016866,0.0197103,0.0197103,1.38399
211380866,69736436,835,7658050,4479.41,268678000,557949,0.000584928,0.0728579,0.0728582,1.09106
211378919,69736436,119,2377140,64134.4,124493000,8410610,0.0269797,3.53812,3.53776,0.394118
211391809,69736436,16856,1993230,2623.54,82173900,319487,0.00131622,0.160286,0.160286,0.810168
211380934,69736436,862,2412860,155348,168527000,21872800,0.0643834,9.06511,9.06511,0.154392
211392697,69736436,16991,2517770,3154.64,81875000,379086,0.00125295,0.150564,0.150564,0.733467
211383268,69736436,10726,279752,155.173,11887500,21284.4,0.000554682,0.0760832,0.0760832,0.652523
211379275,69736436,327,559504,2381.66,25188400,302253,0.00425674,0.540217,0.540217,0.837385
211379830,69736436,565,699380,20664.4,37147700,2810620,0.0295468,4.01873,4.01873,0.546902
211380809,69736436,826,6221850,6557.08,215031000,831478,0.00105388,0.133638,0.133682,1.97374
211396689,69736436,17586,243784,5.99583,5467520,699.332,2.45948e-05,0.00286865,0.00285898,2.09712
211383454,69736436,15585,244782,33.0354,8045350,3880.25,0.000134958,0.0158518,0.0158519,0.764062
211385573,69736436,16000,559232,2062.52,21999900,269332,0.00368813,0.48161,0.481633,0.905685
211380943,69736436,869,69903.5,2882.94,4194630,396890,0.0412416,5.67768,5.67788,0.102974
211379173,69736436,266,279752,81.3709,10507700,9658.52,0.000290868,0.0345253,0.0345253,0.345212
211397190,69736436,111220816,314721,680.468,14320800,83198,0.00216213,0.264355,0.264355,0.253537
211395228,69736436,17390,643158,1314.56,17887100,206033,0.00204391,0.320346,0.316577,0.951311
211397180,69736436,111220800,1081520,299.11,31354000,43074.6,0.000276565,0.0398279,0.0399492,1.18557
211383375,69736436,10731,839256,323.064,35030800,43182.7,0.000384941,0.0514536,0.0514536,0.252017
211383438,69736436,15577,7372930,7103.09,257360000,870774,0.000963401,0.118104,0.118217,0.779417
211383762,69736436,15655,1604590,787.91,47412500,102223,0.000491034,0.0637067,0.0636421,1.36994
211392915,69736436,17054,1958260,2861.15,64393900,345219,0.00146107,0.176288,0.176288,1.3195
211379492,69736436,379,370633,185.471,8548870,29089,0.000500416,0.0784846,0.0758052,1.6663
211394471,69736436,17278,34969,58.142,1170270,6899.45,0.00166267,0.197302,0,0
211386026,69736436,16081,594473,21955.6,31758200,2987760,0.0369329,5.02589,5.02589,0.330351
211396987,69736436,111220696,419628,82.4342,14985800,9734.78,0.000196446,0.0231986,0.0231986,0.66514
211379969,69736436,607,3671740,2005.31,147443000,256088,0.000546147,0.0697456,0.0697456,1.3498
211382069,69736436,988,909194,41652,56957800,5679650,0.045812,6.2469,6.2469,0.260469
211380071,69736436,631,5555010,72476.1,223506000,9459240,0.013047,1.70283,1.70203,0.971208
211385531,69736436,15983,5105470,193997,307742000,26029600,0.0379979,5.09838,5.09838,0.519742
211380252,69736436,691,699380,710.227,27785900,84983.8,0.00101551,0.121513,0.121513,0.857752
211387344,69736436,16300,34969,123.672,1229260,14853.8,0.00353662,0.42477,0,0
211379641,69736436,511,734349,5484.95,30255600,813493,0.00746913,1.10777,1.10777,0.74441
211383429,69736436,15568,23324300,19797,727196000,2435170,0.000848769,0.104405,0.103995,0.972939
211383218,69736436,10697,769318,8812.35,36510700,1244860,0.0114548,1.61813,1.61813,0.507001
211379405,69736436,350,69938,61.3836,2380990,7326.14,0.000877685,0.104752,0.104752,0.53382
211380926,69736436,857,979132,63073,67144800,8706050,0.0644173,8.8916,8.8916,0.204848
211393073,69736436,17077,279752,744.463,8279270,87947,0.00266115,0.314375,0.314375,0.340159
211383182,69736436,10693,419628,1465.81,16033000,199188,0.00349312,0.474678,0.474678,1.08046
211384835,69736436,15813,3426960,18631.1,143072000,2404500,0.00543663,0.701641,0.701641,1.07989
211395202,69736436,17386,819870,193.096,20592100,24842.4,0.00023552,0.0303004,0.0295923,0.868406
211382494,69736436,1026,524535,25213.5,32011300,3484570,0.0480684,6.64317,6.64317,0.228481
211386089,69736436,16089,34969,1603.66,2249070,219510,0.0458595,6.27727,0,0
211384857,69736436,15816,1048610,4412.82,35420600,551168,0.00420825,0.525616,0.525428,1.07957
211378745,69736436,48,7378460,412755,424170000,57095900,0.0559405,7.73819,7.73819,0.391387
211390997,69736436,16731,34969,13.8327,1269760,1632.57,0.000395571,0.0466862,0,0
211396910,69736436,111220664,1188950,535.543,43958300,63889.9,0.000450436,0.0537366,0.0537366,0.822264
211394731,69736436,17318,5020960,14023.1,132101000,2187950,0.00279291,0.435763,0.429469,0.93543
211378741,69736436,45,314721,49.7175,11635100,5909.27,0.000157973,0.0187762,0.0187762,0.759194
211379602,69736436,489,104907,109.94,4764050,13706.4,0.00104798,0.130653,0.130653,0.768348
211394300,69736436,17238,664411,72.7169,23925100,10523.2,0.000109446,0.0158384,0.0158384,1.24598
211394310,69736436,17241,909194,122.552,32207800,14694,0.000134792,0.0161616,0.0161616,0.736574
211379151,69736436,252,629442,43905.6,47383100,6375410,0.0697532,10.1287,10.1287,0.0673693
211383672,69736436,15612,34531.8,47.732,795934,6012.96,0.00138226,0.174128,0,0
211392712,69736436,16994,3636780,14285.4,112288000,1833540,0.00392804,0.504166,0.504166,1.3301
211379029,69736436,207,174845,70.2412,7229770,8506.63,0.000401734,0.0486524,0.0486524,0.196571
211380034,69736436,620,629442,29010.1,34327700,3911000,0.0460886,6.21344,6.21344,0.227537
211388220,69736436,16418,769318,8696.2,34377600,1160280,0.0113038,1.5082,1.5082,0.474494
211385546,69736436,15989,8038100,334484,425026000,44530800,0.0416123,5.53997,5.53811,0.430855
211386370,69736436,16135,2587710,109381,132750000,18463700,0.0422696,7.13518,7.13518,0.389699
211384745,69736436,15787,3286050,1741.28,123391000,206134,0.000529901,0.06273,0.0627664,0.732636
211390283,69736436,16612,1713480,6008.56,65893300,740023,0.00350664,0.431883,0.431883,0.860903
211390129,69736436,16583,69938,157.009,2626920,21212.1,0.00224498,0.303299,0.303299,0.587286
211379577,69736436,455,69938,127.576,2694170,15454.4,0.00182412,0.220973,0.220973,0.567677
211396736,69736436,17598,384462,50.9105,12993500,6405.19,0.00013242,0.0166601,0.0166569,0.873412
211379558,69736436,438,279752,7987.18,13766500,1162090,0.0285509,4.15401,4.15401,0.424417
211384516,69736436,15733,209809,526.542,5585410,63754.1,0.00250962,0.303868,0.303866,0.798021
211380891,69736436,839,314721,193.644,11268000,22672.8,0.000615288,0.0720409,0.0720409,0.178252
211387646,69736436,16313,15036700,27006.4,576406000,3502380,0.00179603,0.232923,0.232923,1.02476
211380664,69736436,774,384659,15002.1,20987400,2077300,0.0390012,5.40037,5.40037,0.220937
211383931,69736436,15702,174800,177.679,5106940,21280.5,0.00101647,0.121742,0.12174,0.465761
211390728,69736436,16674,1993230,23080.9,88002000,3527230,0.0115796,1.7696,1.7696,0.871504
211392364,69736436,16900,489566,4934.52,18763800,633064,0.0100794,1.29311,1.29311,0.815174
211380228,69736436,677,1748450,110500,119327000,15278200,0.063199,8.73815,8.73815,0.197636
211390195,69736436,16596,874225,8060.86,38166100,1275590,0.00922058,1.45911,1.45911,0.845644
211397311,69736436,111220828,34969,48.7804,1590100,6122.75,0.00139496,0.175091,0,0
211394067,69736436,17224,489566,631.58,18261100,79612.6,0.00129008,0.162619,0.162619,0.914751
211396753,69736436,17606,34967.7,3.51865,1432310,453.57,0.000100626,0.0129711,0,0
211379175,69736436,267,104907,3923.9,5515600,520845,0.0374036,4.96483,4.96483,0.0439353
211379397,69736436,345,7269900,236492,351604000,32919100,0.0325303,4.52814,4.51447,0.580431
211385083,69736436,15872,839256,8979.39,42428400,1174420,0.0106992,1.39936,1.39936,0.793155
211397015,69736436,111220704,384659,266.175,13676700,32050.7,0.000691977,0.0833225,0.0833225,0.488535
211392605,69736436,16964,174845,904.481,7235430,110622,0.00517305,0.632684,0.632684,0.29723
211394391,69736436,17260,139875,140.406,4437080,17770.6,0.0010038,0.127047,0.127046,0.818399
211386511,69736436,16179,734349,6496.43,35682500,949554,0.00884652,1.29306,1.29306,0.941441
211391766,69736436,16849,419628,715.906,17677500,86898,0.00170605,0.207084,0.207084,0.51265
211386352,69736436,16130,29478900,970312,1555810000,152722000,0.0329155,5.18073,5.18073,0.684933
211382982,69736436,10674,6853920,8376.82,301578000,1104870,0.00122219,0.161202,0.161202,1.51895
211388529,69736436,16450,1258880,6974.18,58995100,1031870,0.00553997,0.819673,0.819673,0.709706
211391690,69736436,16827,454597,464.186,18800600,56943.3,0.00102109,0.125261,0.125261,0.422171
211383611,69736436,15602,2027120,2053.95,76718800,249908,0.00101324,0.123282,0.123339,0.532981
211395265,69736436,17398,67297.2,311.829,1881620,48748.9,0.00463362,0.724383,0.724331,0.181326
211390376,69736436,16632,1538640,5587.13,57230800,689266,0.00363122,0.447972,0.447972,0.976637
211391820,69736436,16858,839256,1359.71,34817700,165570,0.00162014,0.197282,0.197282,0.649214
211380186,69736436,657,1977350,30975.4,61641100,4331750,0.0156651,2.19069,2.19398,0.660665
211379825,69736436,564,2203050,1048.09,77016500,137418,0.000475747,0.0623763,0.0623763,1.82437
211384933,69736436,15830,4091370,2380.14,156452000,300817,0.000581745,0.0735248,0.0735248,0.75652
211397139,69736436,111220764,34969,57.9863,1286860,7427.84,0.00165822,0.212412,0,0
211381130,69736436,903,699380,384.573,30150800,47370.6,0.000549876,0.0677323,0.0677323,0.336541
211379511,69736436,399,4545970,219026,257389000,33263000,0.0481802,7.31704,7.31704,0.398331
211397158,69736436,111220786,104907,85.2111,3659940,9995.56,0.000812254,0.0952802,0.0952802,0.964792
211389288,69736436,16494,174845,619.759,6460800,79348.3,0.00354462,0.453821,0.453821,0.46331
211385729,69736436,16029,1503670,68438.9,86101300,9699920,0.0455147,6.45084,6.45084,0.357548
211395748,69736436,17463,628692,1188.25,17755700,181404,0.00189003,0.288543,0.288915,0.981482
211396950,69736436,111220682,279752,336.951,12343400,43639.2,0.00120446,0.155993,0.155993,0.938043
211387892,69736436,16355,7203610,20712.3,254244000,2616960,0.00287526,0.363285,0.363285,0.888587
211393097,69736436,17087,209814,740.499,6439110,88247.1,0.00352931,0.420597,0.420597,0.425084
211383854,69736436,15684,2741780,2017.84,82407000,240352,0.000735958,0.0876626,0.0863963,0.753853
211394265,69736436,17234,349690,882.314,13768200,105538,0.00252313,0.301803,0.301803,0.833408
211396435,69736436,17529,1665290,251.311,43584500,37577.4,0.000150912,0.0225651,0.0226649,1.96966
211379196,69736436,279,69938,2664.6,4175450,356220,0.0380994,5.09337,5.09337,0.421661
211380651,69736436,771,49282100,76456.1,1517080000,9411300,0.0015514,0.190968,0.190548,1.29139
211385505,69736436,15967,209814,2734.39,9310650,359441,0.0130325,1.71314,1.71314,0.684413
211385143,69736436,15895,2762550,6689.09,109650000,843435,0.00242135,0.30531,0.30531,1.28704
211379221,69736436,294,16050800,108154,703401000,15173100,0.00673827,0.945321,0.945321,1.18802
211396680,69736436,17584,383660,45.6319,9904200,5223.02,0.000118938,0.0136137,0.0135796,1.28618
211394032,69736436,17218,1462780,1004.06,32397800,118555,0.000686406,0.0810476,0.0809765,0.914911
211381191,69736436,909,15281400,479762,767685000,64457500,0.0313951,4.21803,4.21803,0.552758
211379089,69736436,240,454559,5740.7,15433000,742461,0.0126292,1.63337,1.6334,0.952467
211390927,69736436,16715,34969,16.4242,1233740,2018.44,0.000469679,0.0577208,0,0
211394936,69736436,17353,12580600,22158.9,407556000,3434560,0.00176135,0.273003,0.27152,1.79555
211396298,69736436,17501,2107390,343.613,61487100,42142.7,0.000163051,0.0199976,0.0200486,1.27615
211379000,69736436,178,909194,1736.78,41918700,252771,0.00191024,0.278017,0.278017,0.628509
211391743,69736436,16846,1713480,3110.19,70195200,373949,0.00181513,0.218239,0.218239,0.485893
211379178,69736436,268,314721,248.122,11460300,31008.5,0.000788386,0.098527,0.098527,0.634891
211383835,69736436,15677,383423,205.874,13104400,24011.4,0.000536936,0.0626238,0.0626348,0.445094
211386185,69736436,16104,11469800,353669,565582000,47074900,0.0308347,4.10424,4.10424,0.522663
211389391,69736436,16510,12239200,76053.8,521011000,11254100,0.00621398,0.919517,0.919517,1.33709
211380271,69736436,702,734349,35499.7,50416000,4972720,0.0483417,6.7716,6.7716,0.114762
211383039,69736436,10681,3387610,1479.54,133998000,198590,0.00043675,0.0586226,0.0585747,1.11465
211391350,69736436,16802,34969,187.073,1237800,22383,0.00534969,0.64008,0,0
211381535,69736436,943,8209830,126059,245799000,17567300,0.0153547,2.13979,2.13933,0.751877
211388857,69736436,16478,1293850,8561.04,50727200,1094650,0.0066167,0.846039,0.846039,1.0261
211396823,69736436,111220572,209814,3503.14,10405900,492301,0.0166964,2.34637,2.34637,0.430128
211379561,69736436,441,244783,8176.25,13606000,1111580,0.033402,4.54108,4.54108,0.334712
211392761,69736436,17008,839256,1218.04,24384100,149071,0.00145134,0.177622,0.177622,0.697196
211379180,69736436,269,279113,8926.05,14060200,1219550,0.03198,4.36937,4.36975,0.163175
211386153,69736436,16097,139876,5353.04,8725960,743054,0.0382699,5.31223,5.31223,0.108371
211393504,69736436,17135,34969,75.49,1185140,9422.14,0.00215877,0.269443,0,0
211380911,69736436,847,34969,2582.82,2580760,370973,0.0738604,10.6086,0,0
211390395,69736436,16635,244783,1042.55,8533860,124977,0.00425908,0.510564,0.510564,0.112887
211379556,69736436,437,3951490,425.302,153648000,54036.7,0.000107631,0.013675,0.013675,1.03238
211390014,69736436,16563,139876,199.661,5497130,25181.2,0.00142741,0.180025,0.180025,0.25096
