id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
210365772,69626945,15709,104907,24.129,2957830,3712.98,0.000230003,0.035393,0.035393,0.677626
210371060,69626945,16852,419628,213.839,15323800,25807.1,0.000509592,0.0614999,0.0614999,0.376749
210371758,69626945,16899,1853360,370.698,64033600,50434.8,0.000200014,0.0272127,0.0272127,1.50667
210367662,69626945,16263,34969,3.1341,1048220,418.239,8.9625e-05,0.0119603,0,0
210370664,69626945,16765,209814,56.4369,8505350,8181.54,0.000268985,0.0389942,0.0389942,0.155681
210376037,69626945,17474,432714,1163.31,10263200,164201,0.00268841,0.379467,0.375764,0.380926
210375437,69626945,17430,769318,725.046,28625300,91830.5,0.000942453,0.119366,0.119366,0.29941
210373991,69626945,17291,34969,7.44874,1391900,932.95,0.00021301,0.0266793,0,0
210360544,69626945,215,2028190,808.218,84258700,107110,0.000398492,0.0528108,0.0528106,0.676171
210374219,69626945,17314,34969,12.0434,1302070,1537.68,0.000344402,0.0439726,0,0
210363365,69626945,609,349690,77.7435,12434500,9916.73,0.000222321,0.0283586,0.0283586,0.668706
210374246,69626945,17318,5295450,6383.62,147638000,796670,0.00120549,0.150444,0.150018,1.00821
210359542,69626945,82,489566,196.13,15654500,30212.4,0.00040062,0.0617126,0.0617126,1.00681
210369679,69626945,16671,3671740,2444.05,151728000,314977,0.000665637,0.0857841,0.0857841,0.986215
210372266,69626945,17044,1363790,1364.39,45103400,169777,0.00100044,0.124489,0.124489,1.06804
210368797,69626945,16543,174845,20.7042,6155910,2942.15,0.000118415,0.0168272,0.0168272,0.463055
210375423,69626945,17429,349690,408.993,15729300,50117.4,0.00116959,0.143319,0.143319,0.524391
210370921,69626945,16808,262094000,263575,9032300000,34826500,0.00100565,0.132878,0.132819,1.25998
210364982,69626945,1062,1258880,248.566,51342900,35223.9,0.000197449,0.0279803,0.0279803,0.836885
210372758,69626945,17143,3042300,2768.66,94182300,341517,0.000910055,0.112256,0.112256,1.09365
210368250,69626945,16433,4301060,3792.52,171967000,481296,0.000881763,0.111902,0.111899,1.25402
210365793,69626945,15721,34969,13.584,864352,1862.77,0.000388458,0.0532691,0,0
210366817,69626945,16092,34969,15.4195,1393980,1889.95,0.000440947,0.0540465,0,0
210367952,69626945,16355,7194510,3157.07,235908000,392206,0.000438816,0.0545146,0.0544684,1.05888
210360567,69626945,217,1049070,2344.29,41727500,290379,0.00223464,0.276796,0.276796,0.712713
210373876,69626945,17272,839239,1054.73,26917800,144403,0.00125677,0.172064,0.172065,0.270261
210372480,69626945,17099,279752,185.144,8259960,25180.9,0.000661815,0.0900116,0.0900116,1.25736
210366528,69626945,16037,4851020,6499.34,180691000,895023,0.00133979,0.184502,0.187082,1.23157
210367574,69626945,16239,944163,387.746,38144200,48497.4,0.000410677,0.0513655,0.0513655,0.790417
210376585,69626945,17575,34969,23.1944,1279230,2931.26,0.000663285,0.0838245,0,0
210360882,69626945,234,139876,1.69279,5931630,197.468,1.21021e-05,0.00141174,0.00141174,0.949589
210368425,69626945,16466,3703260,3479.19,139078000,500961,0.000939495,0.135276,0.134052,1.43986
210376244,69626945,17500,6524100,11422.7,172757000,1430390,0.00175084,0.219247,0.217715,0.817348
210361032,69626945,257,473619,570.256,18548800,85271.5,0.00120404,0.180043,0.191992,1.3023
210361892,69626945,348,4755780,2636.87,156710000,385708,0.000554454,0.0811029,0.0811029,3.9457
210363474,69626945,630,1223920,1681.13,48415300,210400,0.00137357,0.171907,0.171907,1.7422
210365460,69626945,182305713,139876,24.7149,5633120,3277.18,0.000176692,0.0234292,0.0234292,0.523429
210363406,69626945,616,699380,557.807,26622400,79277.2,0.000797573,0.113354,0.113354,0.781489
210363067,69626945,557,139876,82.9021,4298600,11542.2,0.000592683,0.0825173,0.0825173,0.703292
210365779,69626945,15712,174840,28.3099,4509000,3919.03,0.000161919,0.022415,0.0224144,0.87319
210368512,69626945,16493,622974,389.756,21244700,50236.8,0.000625638,0.0806403,0.0801979,0.997348
210367721,69626945,16288,209814,24.9143,6218480,3609.55,0.000118745,0.0172036,0.0172036,0.263844
210372866,69626945,17162,139876,78.744,3636060,12341.3,0.000562956,0.0882306,0.0882306,1.49314
210366758,69626945,16084,5762810,11621.3,281427000,1514760,0.0020166,0.26285,0.263209,0.635641
210376432,69626945,17534,919999,1692.95,19519800,224228,0.00184017,0.243727,0.243654,0.584154
210371930,69626945,16939,51748500,23857.2,1640670000,3041560,0.000461021,0.0587759,0.0587375,0.807981
210367154,69626945,16159,384659,161.175,17571700,20590.2,0.000419008,0.0535284,0.0535284,0.544029
210374964,69626945,17403,768558,416.584,20535900,56338.5,0.000542033,0.0733042,0.0733292,0.668969
210373971,69626945,17284,629396,29.3847,15738700,3675.74,4.66872e-05,0.00584011,0.0058398,0.707329
210376855,69626945,17598,380781,22.6267,6578780,2912.6,5.94219e-05,0.00764904,0.00762826,2.6136
210372428,69626945,17086,1398760,284.034,47201200,35868,0.000203061,0.0256427,0.0256427,0.6768
210368065,69626945,16391,139876,75.3925,6230260,9217.53,0.000538995,0.0658979,0.0658979,0.336531
210368622,69626945,16532,2622650,685.248,103568000,90996.9,0.000261281,0.0346965,0.0346963,0.965466
210376610,69626945,17581,2085370,1676.16,52348800,208100,0.000803775,0.0997907,0.0998183,0.956718
210364622,69626945,910,209814,333.073,11751100,40988.5,0.00158747,0.195356,0.195356,0.562833
210377397,69626945,111220820,979114,1979.57,42754500,239706,0.0020218,0.24482,0.244817,0.874074
210376413,69626945,17531,489436,731.773,14560900,91579.7,0.00149514,0.187113,0.187098,0.955759
210360997,69626945,250,2272980,1242.31,87179300,166743,0.000546555,0.0733587,0.0733587,0.785086
210370776,69626945,16791,1258880,3588.26,46503500,619726,0.00285035,0.492282,0.492282,2.33016
210366200,69626945,15915,9240200,27612.3,358968000,3734070,0.00298828,0.404112,0.396491,1.00426
210368944,69626945,16582,69938,56.8558,2537380,7336.08,0.000812945,0.104894,0.104894,0.28349
210372273,69626945,17046,69938,15.6317,2000690,1851.48,0.000223508,0.0264732,0.0264732,0.231255
210366251,69626945,15940,8217050,5452.85,242935000,768747,0.000663602,0.0935551,0.0935557,2.4493
210365481,69626945,15580,489493,162.067,14395600,20089,0.000331091,0.0410405,0.0410396,0.464844
210364902,69626945,1029,139873,113.301,4185690,18770.5,0.000810027,0.134197,0.134194,0.893316
210376513,69626945,17555,69931.8,40.4521,2166320,5116.92,0.000578451,0.0731702,0.0731704,0.168511
210364619,69626945,909,10385800,3091.41,308403000,394352,0.000297657,0.0379703,0.0379703,0.984597
210365645,69626945,15653,1922280,1582.18,54884100,232820,0.000823074,0.121117,0.121103,0.844824
210369236,69626945,16629,69938,4.83219,2386330,647.944,6.90925e-05,0.00926455,0.00926455,0.636814
210363966,69626945,704,314721,38.4087,9604980,4965.62,0.000122041,0.0157778,0.0157778,0.675156
210370399,69626945,16711,174845,51.7155,6012900,8912.19,0.000295779,0.0509719,0.0509719,1.00411
210375389,69626945,17424,3145860,2349.76,106314000,292435,0.000746939,0.0929587,0.0929267,0.992059
210359452,69626945,64,384659,334.41,16437600,42026.3,0.000869368,0.109256,0.109256,0.557441
210360325,69626945,171,2832490,3793.07,102290000,467181,0.00133913,0.164936,0.164936,0.870228
210365861,69626945,15772,174845,22.1298,6302000,3343.47,0.000126568,0.0191225,0.0191225,0.357287
210367910,69626945,16343,2025280,960.064,70338800,126204,0.000474039,0.0623145,0.0622429,1.3099
210366978,69626945,16147,69938,115.119,2607780,14965.6,0.00164601,0.213984,0.213984,1.30942
210365133,69626945,1093,6818920,9294.77,232854000,1299230,0.00136309,0.190533,0.190533,1.2296
210376631,69626945,17585,139842,133.058,4752910,17319.6,0.000951483,0.123851,0.123842,0.964668
210371082,69626945,16857,839256,905.582,33079000,125616,0.00107903,0.149675,0.149675,0.673123
210360557,69626945,216,558080,114.897,10144100,14744.7,0.000205878,0.0264204,0.0264589,1.61988
210374837,69626945,17388,446320,705.501,8293720,87080.2,0.0015807,0.195107,0.195068,0.470997
210373257,69626945,17224,489566,480.859,10689000,79317.5,0.000982215,0.162016,0.162016,1.16306
210365076,69626945,1089,74868600,50852.4,2771640000,6710960,0.000679222,0.0896365,0.0896365,1.00441
210365066,69626945,1084,2867460,952.068,104282000,126590,0.000332025,0.0441472,0.0441472,0.948537
210371968,69626945,16948,2827600,1056.42,87350500,133455,0.00037361,0.0471971,0.047167,0.711734
210372431,69626945,17087,209814,21.3165,6895750,2614.24,0.000101597,0.0124598,0.0124598,1.32847
210370566,69626945,16748,69938,1.45383,2073210,194.192,2.07873e-05,0.00277663,0.00277663,0.0157751
210368296,69626945,16441,804287,190.127,30286600,24059,0.000236392,0.0299134,0.0299134,1.28881
210377139,69626945,17649,34853.8,4.22422,495159,487.903,0.000121198,0.0139986,0,0
210374934,69626945,17400,3143750,6161.02,93115300,793363,0.00195977,0.252362,0.252257,0.93902
210363982,69626945,714,11085200,20985.9,476200000,2667580,0.00189315,0.240644,0.240644,1.12833
210364998,69626945,1069,68225.9,31.0134,1286050,4120.16,0.000454569,0.06039,0.06038,0.304017
210369226,69626945,16628,419628,31.0918,14533800,4269.7,7.40937e-05,0.010175,0.010175,0.68215
210367510,69626945,16215,4438890,1712.91,156557000,213790,0.000385888,0.0481631,0.0481419,1.0369
210376328,69626945,17516,34969,6.10712,1252540,764.746,0.000174644,0.0218692,0,0
210367678,69626945,16270,978890,980.514,31223900,118684,0.00100166,0.121244,0.121216,0.868964
210367932,69626945,16351,34968.9,17.1541,1025150,2032.61,0.000490555,0.0581262,0,0
210368884,69626945,16569,524535,249.486,21071800,37947,0.000475632,0.0723441,0.0723441,1.48909
210377163,69626945,17734,34489,0.354387,267454,43.7961,1.02754e-05,0.00126986,0,0
210366441,69626945,15995,1818390,2105.39,67891400,299909,0.00115783,0.164931,0.164931,1.681
210374440,69626945,17358,104907,101.105,2784200,17327.4,0.000963758,0.165169,0.165169,0.92379
210363480,69626945,631,5556620,2396.33,132919000,310174,0.000431257,0.0558207,0.055868,1.381
210362539,69626945,478,1363790,709.999,53814500,91219.1,0.000520607,0.0668864,0.0668864,1.33552
210369436,69626945,16655,104907,32.1806,3913040,4280.47,0.000306753,0.0408025,0.0408025,0.722656
210376417,69626945,17532,909135,1418.49,28376000,179614,0.00156026,0.197566,0.197566,0.598749
210366499,69626945,16024,9106540,4910.85,309130000,669636,0.000539267,0.0735335,0.0719822,1.62522
210377354,69626945,111220752,349690,449.281,16165900,54957.8,0.0012848,0.157161,0.157161,0.804626
210366357,69626945,15978,174845,716.332,8606150,89932.4,0.00409696,0.514355,0.514355,0.395059
210377212,69626945,111220650,104907,47.7737,3156590,6752.46,0.000455391,0.0643661,0.0643661,0.857637
210363935,69626945,679,2307950,296.848,73664100,36653.2,0.000128619,0.0158812,0.0158812,2.05499
210360518,69626945,211,3671740,10807.9,158840000,1419010,0.00294354,0.386467,0.386467,0.847188
210375462,69626945,17433,1013610,2468,32935000,297708,0.00243485,0.29371,0.29378,0.833926
210373680,69626945,17251,2867200,7304.14,87361200,1186040,0.00254748,0.413657,0.413637,0.8626
210372997,69626945,17196,524535,574.944,17814600,74886.5,0.0010961,0.142767,0.142767,0.464812
210362711,69626945,495,3217150,2710.76,120332000,349350,0.000842599,0.10859,0.10859,0.957669
210364675,69626945,939,104905,398.319,3773170,47384.5,0.00379695,0.45169,0.451691,0.295246
210371890,69626945,16933,1014100,426.843,38352100,52879,0.000420908,0.0521438,0.0521438,0.465179
210361686,69626945,305,454597,293.757,16666400,40060.2,0.000646193,0.0881225,0.0881225,0.774902
210373208,69626945,17219,34785.5,3.88252,376334,552.815,0.000111613,0.0158921,0,0
210359519,69626945,74,314721,31.9981,12863000,4330.48,0.000101671,0.0137597,0.0137597,1.09731
210369163,69626945,16617,1153980,165.556,45448700,22282.6,0.000143465,0.0193094,0.0193094,0.609016
210364197,69626945,805,330977,663.199,10651700,92668.4,0.00200376,0.279985,0.273071,1.07248
210370960,69626945,16823,1049070,990.559,45321800,122857,0.000944226,0.117111,0.117111,0.551461
210377431,69626945,111220848,349690,408.993,15729300,50117.4,0.00116959,0.143319,0.143319,0.524391
210367730,69626945,16290,489566,97.3291,16936500,12860.2,0.000198807,0.0262687,0.0262687,0.305052
210364025,69626945,749,2098140,1156.59,77757300,139344,0.000551247,0.0664132,0.0664132,0.705729
210364512,69626945,886,14465800,33106.8,645519000,4634400,0.00228862,0.320369,0.320248,1.1009
210365335,69626945,10681,3386820,2367.01,119658000,300993,0.000698889,0.0888718,0.0888178,0.906958
210366881,69626945,16114,61685300,44145.4,2350610000,5836780,0.000715656,0.0946218,0.0946218,1.00756
210364672,69626945,938,2017640,4218.23,53596600,531582,0.00209067,0.263467,0.263471,0.758815
210365754,69626945,15693,1746270,672.865,49793000,91839.6,0.000385315,0.0525918,0.0525752,0.717073
210370100,69626945,16689,979132,1362.06,45971900,177425,0.00139109,0.181206,0.181206,0.64861
210368431,69626945,16467,2409440,2109.36,91684800,284498,0.000875457,0.118076,0.116477,1.06086
210366922,69626945,16134,5595040,4261.6,216081000,561247,0.000761674,0.100311,0.100311,0.942102
210366438,69626945,15993,3776650,8085.61,143028000,1184930,0.00214095,0.313752,0.313752,1.66114
210363947,69626945,688,416311000,641871,16069100000,86369600,0.00154181,0.207464,0.206711,1.63609
210372111,69626945,16982,524535,138.189,15634900,18173.6,0.000263451,0.0346472,0.0346472,0.539484
210370484,69626945,16732,3741680,16812.6,142786000,2949830,0.00449332,0.788369,0.788369,2.68242
210376383,69626945,17526,734095,541.955,23279800,68094.3,0.000738262,0.0927595,0.0927683,0.82445
210365312,69626945,10675,5769870,2469.33,207888000,326807,0.00042797,0.0566403,0.0566403,0.897064
210364747,69626945,969,839256,2053.99,39985000,267748,0.00244739,0.31903,0.31903,0.526749
210363412,69626945,617,419628,361.272,19589200,47296,0.000860934,0.112709,0.112709,0.693456
210375538,69626945,17441,34969,5.1187,1306920,621.21,0.000146378,0.0177646,0,0
210362698,69626945,493,21202400,21055,745458000,2871070,0.000993049,0.135413,0.135399,1.52393
210364817,69626945,993,24426800,71898.1,878641000,9576750,0.0029434,0.392058,0.391854,1.05429
210361702,69626945,310,944163,253.336,37802700,31993.2,0.000268318,0.0338853,0.0338853,1.09997
210364611,69626945,906,515516,2252.66,25679800,300594,0.00436972,0.583092,0.581306,0.420645
210365494,69626945,15587,4126220,1788.42,146664000,224738,0.000433429,0.0544659,0.0544656,0.831291
210362203,69626945,425,1119010,158.375,46043500,20317.4,0.000141532,0.0181566,0.0181566,0.917663
210365788,69626945,15718,69938,6.55368,2074060,861.802,9.3707e-05,0.0123224,0.0123224,0.314774
210366505,69626945,16027,17019200,10289.1,733922000,1347110,0.000604555,0.0791521,0.0791462,1.88498
210366789,69626945,16088,174845,6.48864,7316760,825.272,3.71108e-05,0.00472002,0.00472002,0.57467
210367887,69626945,16339,864612,621.45,32810200,80213.6,0.000718761,0.092774,0.0918672,0.933255
210359613,69626945,104,5103970,1294.82,171863000,177209,0.00025369,0.0347197,0.0347144,1.40169
210361965,69626945,367,1153980,594.635,53183100,74604.6,0.000515292,0.0646499,0.0646499,0.8134
210361728,69626945,315,223126000,314151,8683420000,42520600,0.00140796,0.190568,0.189636,1.57386
210366868,69626945,16109,2168080,484.952,59511900,61570.6,0.000223678,0.0283987,0.0283987,1.21394
210371891,69626945,16934,489566,195.187,18051600,24391.5,0.000398694,0.0498228,0.0498228,0.421793
210370071,69626945,16687,3112240,2982.47,144888000,392411,0.000958304,0.126086,0.126086,0.690554
210363430,69626945,621,1014100,1117.71,32339800,139411,0.00110217,0.137472,0.137472,0.942714
210366363,69626945,15981,15101600,8471.38,509831000,1177690,0.000560958,0.0779846,0.0779974,2.13856
210370902,69626945,16802,34969,11.4519,1281510,1339.45,0.000327488,0.0383039,0,0
210364282,69626945,843,2482800,1360.39,86520300,196674,0.000547926,0.0792146,0.0792146,0.737304
210377536,69626945,111220904,855134,125.308,19689700,15516.2,0.000146536,0.0181447,0.0179509,1.57141
210371696,69626945,16889,1923300,1127.58,73111400,160145,0.000586277,0.083266,0.083266,1.35638
210372508,69626945,17103,1084040,3018.82,40606600,374277,0.00278479,0.345262,0.345262,0.963881
210373265,69626945,17226,489566,480.859,10689000,79317.5,0.000982215,0.162016,0.162016,1.16306
210363986,69626945,718,2487840,659.77,80940100,94921.5,0.000265198,0.0381542,0.0367872,2.49091
210364731,69626945,963,138387,261.252,2046200,31405.9,0.00188784,0.226942,0.227914,0.740062
210370539,69626945,16740,489566,1127.85,18163000,179183,0.00230377,0.366003,0.366003,2.4322
210366241,69626945,15936,11259200,7354.53,355844000,925531,0.000653203,0.0822023,0.0822063,1.49608
210365764,69626945,15700,34943.6,5.01363,607965,692.483,0.000143478,0.0198172,0,0
210369120,69626945,16612,1713480,14434.6,65024400,2571040,0.00842413,1.50048,1.50048,2.0221
210372226,69626945,17025,9476600,7746.3,273319000,960406,0.000817414,0.101345,0.101345,1.66268
210361784,69626945,325,209809,67.9128,7150690,11209.1,0.000323689,0.0534252,0.0534241,1.16348
210367860,69626945,16333,2256160,1022.88,82308300,131122,0.000453374,0.0581175,0.0577427,1.18142
210365794,69626945,15722,1293850,443.032,32959300,57962.2,0.000342413,0.0447981,0.0447981,1.01301
210366044,69626945,15828,7552550,2331.29,236930000,295847,0.000308676,0.0391719,0.0391682,1.49668
210372239,69626945,17030,524535,213.585,14850300,26125.9,0.00040719,0.0498077,0.0498077,0.74293
210366709,69626945,16081,594473,712.794,28167600,96582.6,0.00119904,0.162468,0.162468,0.391457
210368988,69626945,16591,1258880,560.927,51448100,73112,0.000445574,0.0580768,0.0580768,0.62436
210376483,69626945,17547,1169310,461.627,31874000,57713.9,0.000394785,0.049357,0.0487515,1.438
210377168,69626945,111220572,209814,117.104,7920560,16775,0.000558132,0.0799517,0.0799517,1.37268
210372298,69626945,17059,69938,32.4594,2776350,3909.61,0.000464117,0.0559011,0.0559011,0.112473
210377371,69626945,111220784,349690,374.317,17149000,45287.8,0.00107043,0.129508,0.129508,0.409462
210368935,69626945,16581,769318,755.934,34484600,97242.8,0.000982603,0.126401,0.126401,0.394623
210366123,69626945,15870,2098140,712.913,77714700,100562,0.000339783,0.0479293,0.0479293,1.46617
210368059,69626945,16384,1993230,1684.43,90767100,215871,0.000845073,0.108302,0.108302,1.0038
210375625,69626945,17448,34954.9,248.869,1182340,30184,0.00711973,0.863512,0,0
210367892,69626945,16340,1146760,312.93,40969100,39954.1,0.000272882,0.0348408,0.0346465,1.3534
210369361,69626945,16647,69938,3.72435,2082800,548.738,5.32522e-05,0.00784607,0.00784607,0.381951
210372398,69626945,17079,2307950,435.94,76469100,55540.1,0.000188886,0.0240647,0.0240647,0.955749
210376495,69626945,17550,750439,66.8282,15335200,8316.28,8.90522e-05,0.0110819,0.0110203,1.15108
210366197,69626945,15914,14910900,40438.4,530385000,5462450,0.002712,0.366339,0.358984,1.018
210366074,69626945,15845,3936750,6007.05,107189000,775510,0.00152589,0.196992,0.196679,1.08442
210363972,69626945,708,1084040,540.999,42277200,68719.8,0.000499059,0.0633924,0.0633925,0.526698
210367611,69626945,16250,1643360,971.227,60004400,121448,0.000590999,0.0739021,0.0738952,1.05486
210364022,69626945,748,174827,114.31,6090920,19090,0.000653847,0.109194,0.109199,0.4674
210359630,69626945,111,349690,29.971,14513100,4507.94,8.57073e-05,0.0128913,0.0128913,0.599281
210366210,69626945,15922,8007870,16530.3,341497000,2095290,0.00206425,0.261654,0.261653,0.754236
210366888,69626945,16117,14756900,12544.4,588999000,1667550,0.000850067,0.113001,0.113001,0.951948
210366077,69626945,15846,3866950,5852,104955000,755577,0.00151334,0.195393,0.195084,1.08874
210364694,69626945,950,699380,176.028,27363900,26506.7,0.000251691,0.0379003,0.0379003,1.23772
210361790,69626945,327,559502,322.219,17317600,46904.3,0.000575903,0.0838322,0.0838323,0.994675
210365892,69626945,15785,3287070,1956.37,143003000,275888,0.000595171,0.0839314,0.0839319,1.44107
210377201,69626945,111220636,279752,265.087,12047200,32838.1,0.000947577,0.117383,0.117383,1.0393
210362152,69626945,411,1713470,145.081,39784600,18917.3,8.4671e-05,0.0110404,0.0110406,1.43585
210359464,69626945,67,209814,19.3247,7704580,2650.37,9.2104e-05,0.012632,0.012632,0.958076
210365554,69626945,15623,5961480,4227.49,151543000,616582,0.000709135,0.103428,0.102025,0.917493
210366038,69626945,15821,10558900,5872.35,339568000,734576,0.000556154,0.0695697,0.0695664,1.47189
210365141,69626945,1097,41059500,22737.1,1373850000,2990090,0.000553759,0.0728234,0.072797,0.98895
210374631,69626945,17370,384658,475.414,12949600,57107.5,0.00123594,0.148463,0.148463,0.384541
210367645,69626945,16259,2097900,1287.51,72535500,158574,0.000613713,0.0755873,0.0755795,1.14539
210369337,69626945,16643,69938,3.72435,2082800,548.738,5.32522e-05,0.00784607,0.00784607,0.381951
210370831,69626945,16798,419628,2783.29,15634300,492391,0.00663275,1.1734,1.1734,1.54143
210364726,69626945,962,8216440,11813.7,221901000,1611690,0.00143782,0.196154,0.196137,1.05108
210366152,69626945,15893,2762510,425.79,66952000,56286.7,0.000154131,0.0203752,0.0203759,1.26883
210368284,69626945,16439,4055840,1829.22,167170000,239721,0.000451008,0.0591051,0.0591018,1.14159
210369367,69626945,16648,69938,3.72435,2082800,548.738,5.32522e-05,0.00784607,0.00784607,0.381951
210370676,69626945,16767,384659,169.558,14904000,22791.7,0.0004408,0.0592518,0.0592518,0.282568
210366638,69626945,16067,594473,117.749,21843500,16404.9,0.000198072,0.0275957,0.0275957,0.794852
210368472,69626945,16478,1293810,1369.83,47393400,216463,0.00105875,0.167306,0.167302,1.67675
210370954,69626945,16821,1503670,1718.42,65051800,212954,0.00114282,0.141623,0.141623,0.546404
210371005,69626945,16842,20630300,29745.1,949338000,4155170,0.00144182,0.201411,0.201406,0.803881
210373725,69626945,17259,104885,161.035,2923060,23965.4,0.00153535,0.228493,0.228487,0.27003
210374280,69626945,17328,978729,2178.96,31004900,272326,0.00222632,0.278244,0.278207,0.402648
210365926,69626945,15803,1748450,1004.53,85242100,141580,0.000574523,0.0809744,0.0809744,1.06754
210365068,69626945,1085,384659,794.168,20345100,102987,0.0020646,0.267737,0.267737,0.404004
210366634,69626945,16066,2866600,407.952,97689300,55220.7,0.000142312,0.0192635,0.0192636,1.29297
210372120,69626945,16986,2762550,966.687,109474000,118936,0.000349925,0.0430531,0.0430531,0.708227
210372936,69626945,17173,314721,82.2495,7812740,10647.4,0.000261341,0.0338312,0.0338312,0.554601
210366094,69626945,15855,8322620,4465.18,336694000,590632,0.000536511,0.0709671,0.0709671,1.13461
210369070,69626945,16600,279752,85.203,10063400,11055,0.000304566,0.0395171,0.0395171,0.902807
210372394,69626945,17078,69938,125.331,2146360,15412,0.00179203,0.220367,0.220367,0.170617
210365913,69626945,15794,34969,6.79815,1140730,820.554,0.000194405,0.0234652,0,0
210364851,69626945,1007,11434900,6471.5,420870000,832252,0.000565945,0.072782,0.072782,0.720501
210364813,69626945,989,944163,910.102,40829300,113621,0.000963925,0.12034,0.12034,0.606845
210366145,69626945,15882,244783,38.4347,9000260,5292.79,0.000157016,0.0216224,0.0216224,0.794801
210377195,69626945,111220634,524535,502.871,19112800,59951,0.000958699,0.114294,0.114294,0.402526
210361839,69626945,337,5725380,1827.55,181667000,235624,0.000319201,0.0411543,0.039533,1.80495
210372095,69626945,16974,34969,8.89455,1460720,1097.84,0.000254355,0.0313948,0,0
210373295,69626945,17229,1538640,2762.15,61116100,337966,0.0017952,0.219653,0.219653,0.869321
210377122,69626945,17646,34847.2,8.74545,715900,1086.57,0.000250966,0.031181,0,0
210374470,69626945,17361,1293830,2261.66,58493400,273973,0.00174803,0.211753,0.211751,0.921549
210364601,69626945,904,5734730,3396.22,196583000,469628,0.00059222,0.0818919,0.0818946,1.58229
210365759,69626945,15696,839162,345.456,27810300,47557.4,0.000411668,0.0566725,0.0566756,0.719239
210366431,69626945,15988,3112170,3298.08,107375000,478296,0.00105974,0.153686,0.153689,1.95448
210368771,69626945,16541,1503670,2434.34,57067300,421872,0.00161894,0.280563,0.280562,2.86335
210368053,69626945,16376,43635400,39410.8,1767180000,5263150,0.000903184,0.120616,0.120109,1.35696
210377157,69626945,17651,34489,0.354387,267454,43.7961,1.02754e-05,0.00126986,0,0
210368784,69626945,16542,174845,20.7042,6155910,2942.15,0.000118415,0.0168272,0.0168272,0.463055
210366090,69626945,15853,53920200,19796.4,2051510000,2601490,0.000367142,0.048247,0.0482464,1.46706
210375612,69626945,17447,138551,378.253,3233380,49672.4,0.00273006,0.358512,0.358589,0.174969
210372584,69626945,17109,979132,758.938,25860000,96373.7,0.000775113,0.0984277,0.0984277,1.72599
210372049,69626945,16962,699380,415.753,23152400,50365.7,0.00059446,0.0720147,0.0720147,0.51767
210377520,69626945,111220900,244248,295.867,10017900,37080.8,0.00121134,0.151816,0.151776,0.562451
210369313,69626945,16639,664411,2113.18,20882600,335523,0.00318053,0.504993,0.504993,1.33703
210368454,69626945,16473,1465900,1826.1,58616300,248585,0.00124572,0.169578,0.165727,0.809109
210377421,69626945,111220842,209814,173.17,10404300,21269.3,0.000825351,0.101372,0.101372,0.157488
210364176,69626945,795,18883300,2856.41,709832000,410070,0.000151267,0.0217161,0.0217161,1.19315
210376642,69626945,17587,1079570,1088.95,29300200,136149,0.00100869,0.126114,0.126375,0.909479
210377386,69626945,111220810,69938,66.8636,2070420,11599.6,0.000956042,0.165855,0.165855,1.30099
210364239,69626945,828,6294420,5596.2,224400000,802215,0.000889074,0.127449,0.127449,1.35539
210367069,69626945,16156,1119010,455.075,45573600,60636.4,0.000406677,0.0541877,0.0541877,0.78577
210368509,69626945,16492,3105680,1923.22,108037000,271362,0.00061926,0.0873759,0.0872709,1.70487
210364877,69626945,1018,34969,3.52576,1492950,459.274,0.000100825,0.0131338,0,0
210365246,69626945,1126,69938,21.4094,2293100,3053.24,0.000306119,0.0436564,0.0436564,0.438966
210368051,69626945,16367,244783,37.457,7490590,4779.74,0.000153021,0.0195264,0.0195264,0.645768
210365305,69626945,10674,6853920,3916.69,248746000,504457,0.000571451,0.0736011,0.0736011,0.820981
210367854,69626945,16332,4281440,1982.95,152647000,257327,0.00046315,0.0601028,0.0598648,1.24469
210362347,69626945,470,489158,211.867,13810900,25199.4,0.000433127,0.0515158,0.0514803,1.26732
210362819,69626945,510,384659,188.267,15468600,24095.3,0.000489438,0.0626406,0.0626406,1.51096
210372245,69626945,17034,1818390,3846.06,65737500,478603,0.00211509,0.263202,0.263202,1.05103
210365684,69626945,15667,3945170,2701.31,112555000,372074,0.000684714,0.0943112,0.0942604,0.700524
210359587,69626945,92,209814,67.2942,6451380,8693.83,0.000320733,0.0414359,0.0414359,0.569431
210374352,69626945,17344,489566,328.13,14555000,40953.3,0.000670246,0.0836523,0.0836523,0.956862
210376676,69626945,17592,621275,352.548,11702500,42901.5,0.000567458,0.0690539,0.068916,0.630137
210364138,69626945,777,314700,196.691,11613300,25454.2,0.000625011,0.0808841,0.0808859,0.4197
210365456,69626945,182305705,1748450,258.246,68745500,36158.3,0.0001477,0.0206802,0.0206803,1.51843
210366100,69626945,15858,3846590,1387.8,121096000,174390,0.000360788,0.0453363,0.0453363,1.23871
210372809,69626945,17152,174845,49.9099,4918240,6177.16,0.000285452,0.0353294,0.0353294,0.759044
210363903,69626945,669,24519900,19207.2,966664000,2758150,0.00078333,0.112486,0.117135,1.51091
210365339,69626945,10684,2096870,2208.99,100897000,281279,0.00105347,0.134142,0.134124,0.867424
210359205,69626945,12,139876,9.14642,4120390,1179.5,6.53895e-05,0.00843246,0.00843246,0.371802
