id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
210093372,69608214,111220792,1090970,228.332,32381400,27795.3,0.000209293,0.0254777,0.0268753,0.533007
210081346,69608214,918,7069630,17520,248376000,2154930,0.0024782,0.304816,0.291789,1.08508
210082559,69608214,1110,314559,10.5164,9984280,1497.39,3.34322e-05,0.00476028,0.00475954,0.48838
210082912,69608214,10708,1589240,867.643,64004900,114455,0.000545948,0.0720186,0.0736669,1.19525
210083445,69608214,15607,348774,101.656,11470200,13179.4,0.000291467,0.0377878,0.0377923,0.571427
210080758,69608214,805,296552,123.4,8112570,16166.3,0.000416118,0.0545144,0.0497608,1.10855
210092936,69608214,17440,1832250,179.272,36907800,22771.4,9.78426e-05,0.0124281,0.012099,1.00734
210081519,69608214,965,483474,120.21,15142600,16300.2,0.000248637,0.0337146,0.0347052,0.668196
210084655,69608214,15860,104757,11.6404,4381350,1439.09,0.000111118,0.0137374,0.0137396,0.537798
210090951,69608214,16840,22261500,6595.88,905137000,922748,0.000296292,0.0414505,0.0419433,1.65274
210079164,69608214,576,33569.3,1.90058,763998,223.659,5.66167e-05,0.0066626,0,0
210082305,69608214,1084,2643230,3151.99,97762500,418511,0.00119248,0.158333,0.148239,1.04805
210092320,69608214,17148,1500340,135.05,38976000,17450.9,9.00133e-05,0.0116313,0.0116438,1.15524
210081369,69608214,926,4586610,3866.1,135241000,469307,0.000842909,0.102321,0.0870388,1.69603
210080874,69608214,828,5193100,4202.26,193119000,562144,0.000809201,0.108248,0.10096,1.03403
210091660,69608214,17014,349690,3.49235,8682420,465.168,9.98698e-06,0.00133023,0.00133023,0.881596
210087908,69608214,16302,174683,9.979,5189590,1362.79,5.71263e-05,0.00780151,0.00779736,0.539276
210089065,69608214,16461,1106710,533.53,46144200,78586.2,0.000482086,0.0710088,0.0707134,0.870051
210091631,69608214,16999,34969,4.7119,1136250,685.429,0.000134745,0.019601,0,0
210076342,69608214,212,9689340,2217.02,286887000,288406,0.000228811,0.0297653,0.0248073,1.53703
210092745,69608214,17317,879659,420.798,20576500,49196.8,0.000478364,0.0559271,0.0583591,0.662564
210075089,69608214,22,5527700,8197.1,238801000,1070390,0.00148291,0.193641,0.183257,0.978105
210084955,69608214,15910,2181190,1402.3,78476500,197970,0.000642904,0.0907622,0.08803,1.32304
210085238,69608214,15954,264895,342.407,6644620,40846.1,0.00129261,0.154197,0.151239,0.528266
210084474,69608214,15816,943862,416.983,28820400,51269.8,0.000441784,0.0543192,0.0543124,1.06346
210080737,69608214,800,764757,140.913,31607200,19347.3,0.000184259,0.0252986,0.0285836,1.19669
210079397,69608214,614,974635,288.433,23624900,36035.9,0.000295939,0.0369738,0.0363955,0.781135
210088224,69608214,16355,5865120,751.386,168195000,106062,0.000128111,0.0180836,0.016895,1.82302
210075870,69608214,151,1315500,339.901,58571700,43644.6,0.000258382,0.0331773,0.0336475,0.588315
210076638,69608214,257,463431,256.169,19285700,32345.6,0.000552767,0.069796,0.0686256,0.572804
210092472,69608214,17227,236181,356.106,9227310,45483.4,0.00150777,0.192579,0.187728,1.32216
210079240,69608214,590,1456830,327.437,60390000,42833.7,0.000224759,0.0294019,0.0284242,1.11004
210083758,69608214,15690,33345.5,13.3802,641028,1756.81,0.000401259,0.052685,0,0
210084113,69608214,15767,2655660,80.2402,95791200,12080.2,3.02148e-05,0.00454885,0.00455026,1.56031
210081098,69608214,874,172358,302.579,5444900,39312.4,0.00175552,0.228085,0.227597,0.360752
210080416,69608214,733,2000710,265.213,73237200,39153.3,0.000132559,0.0195697,0.0196629,1.02824
210079737,69608214,663,2056220,351.575,49479300,44061.1,0.000170981,0.0214282,0.0201261,1.158
210086399,69608214,16095,116977,38.8152,4026390,4978.24,0.000331818,0.0425572,0.0425424,0.535848
210086749,69608214,16112,1280220,4228.17,51409400,514022,0.00330269,0.40151,0.391282,0.834652
210084598,69608214,15850,62578.5,16.9026,1826600,2247.37,0.000270103,0.0359128,0.0338109,0.880946
210079821,69608214,682,617942,189.677,24270500,25143.9,0.000306949,0.0406898,0.0420391,0.708209
210078242,69608214,494,1224140,753.224,47262100,97634.7,0.000615308,0.0797577,0.0731918,1.48811
210084787,69608214,15893,2694550,784.07,95778600,104176,0.000290983,0.0386615,0.039438,1.36772
210083680,69608214,15675,1783300,669.389,53776500,83876.7,0.000375365,0.0470346,0.0467662,0.668062
210092816,69608214,17353,11123400,3337.7,308107000,426320,0.00030006,0.0383263,0.038661,1.50944
210090438,69608214,16716,1487870,281.215,46361500,36850.8,0.000189006,0.0247676,0.024191,2.45825
210091743,69608214,17049,63667.4,20.7663,1650330,3153.07,0.000326168,0.0495241,0.0495501,0.113977
210092514,69608214,17244,988576,89.3611,24422500,11041.7,9.03937e-05,0.0111693,0.0113031,0.99237
210075043,69608214,10,7363170,3556.6,278837000,462858,0.000483025,0.0628612,0.0634241,1.20018
210082663,69608214,1140,529931,499.686,14535200,67028.8,0.000942928,0.126486,0.122047,0.799953
210078723,69608214,529,173836,27.9341,6474580,3847.6,0.000160692,0.0221335,0.0220704,0.640787
210084246,69608214,15792,1851030,73.5221,64219600,11243.1,3.97196e-05,0.00607397,0.00607095,1.05003
210088506,69608214,16383,1958260,739.774,78088500,91954.8,0.00037777,0.0469573,0.0469573,1.22745
210078837,69608214,544,1050340,245.128,39730900,34587.1,0.000233379,0.0329295,0.0365351,1.1029
210086662,69608214,16108,1646000,1265.5,30397100,152787,0.000768836,0.0928233,0.0820345,2.33143
210075212,69608214,45,238106,13.0534,6982860,1600.31,5.48218e-05,0.00672099,0.00738429,0.699454
210082375,69608214,1097,31604600,4912.43,963510000,677699,0.000155434,0.0214431,0.0213171,1.481
210090986,69608214,16849,347222,145.706,13220300,19271.9,0.000419633,0.0555031,0.0540946,0.678598
210081302,69608214,910,209351,19.4919,8454340,2460.11,9.31062e-05,0.0117511,0.0117572,0.328432
210093320,69608214,111220666,1311110,288.796,43267000,36671.1,0.000220268,0.0279694,0.0279741,0.469323
210077135,69608214,334,1524050,140.791,51954600,18241.1,9.23797e-05,0.0119688,0.0120294,1.104
210092718,69608214,17308,207277,44.8286,5506350,5508.1,0.000216273,0.0265736,0.0269284,0.449022
210093324,69608214,111220670,574331,58.7788,16200600,7829.27,0.000102343,0.013632,0.0130931,0.891405
210087893,69608214,16300,34969,1.20251,1120910,168.714,3.43879e-05,0.00482466,0,0
210091640,69608214,17002,34969,2.7092,1125330,397.58,7.74742e-05,0.0113695,0,0
210085226,69608214,15953,319187,130.312,10160200,15934.9,0.000408263,0.0499232,0.050034,0.57103
210091017,69608214,16857,649961,133.66,23336800,16449.4,0.000205643,0.0253083,0.0254413,0.707478
210083886,69608214,15705,101523,8.76295,2379370,1162.35,8.63147e-05,0.0114491,0.0119329,1.05637
210083826,69608214,15698,139866,25.8146,4430070,3275.54,0.000184567,0.0234192,0.023419,0.579233
210091080,69608214,16873,145926,23.9458,4499880,3022.8,0.000164096,0.0207146,0.0206663,0.324986
210090301,69608214,16694,10400900,5907.49,396742000,799444,0.000567979,0.0768631,0.0748366,1.28787
210092558,69608214,17261,192612,39.2036,3880350,4901.63,0.000203537,0.0254482,0.0225444,1.58151
210089872,69608214,16617,861941,35.7377,27447500,5129.33,4.14619e-05,0.0059509,0.00593226,0.603033
210079562,69608214,631,5064580,1149.36,128579000,141418,0.000226941,0.0279229,0.0261903,1.6001
210083092,69608214,15567,550761000,297540,20754200000,39246700,0.000540233,0.071259,0.0683939,1.77421
210083176,69608214,15586,69938,0.103715,1981600,15.0565,1.48296e-06,0.000215284,0.000215284,1.05171
210090198,69608214,16672,297994,32.1514,10642500,4532.55,0.000107893,0.0152102,0.0149704,0.582472
210079193,69608214,581,454597,6.90912,15018200,935.853,1.51983e-05,0.00205864,0.00205864,0.749036
210075827,69608214,146,7025780,416.362,177036000,56775.3,5.9262e-05,0.00808099,0.00819378,0.961437
210076294,69608214,206,104907,2.25748,2401540,271.266,2.15189e-05,0.00258577,0.00258577,0.782066
210091210,69608214,16902,594473,24.0162,17103700,3337.06,4.03991e-05,0.00561348,0.00561348,0.692502
210093220,69608214,17585,104907,8.79867,3031060,1301.21,8.38712e-05,0.0124034,0.0124034,0.541205
210086788,69608214,16114,55373200,55181.8,2265960000,7394860,0.000996544,0.133546,0.126713,1.28308
210092007,69608214,17100,543398,156.739,18093400,19962.3,0.000288442,0.036736,0.0382942,0.990662
210090013,69608214,16640,104907,1.1328,2809900,158.739,1.07981e-05,0.00151314,0.00151314,0.610832
210093111,69608214,17507,1336860,168.112,33088800,20085,0.000125751,0.015024,0.0156305,1.09554
210093371,69608214,111220790,34969,12.4521,1081000,1703.83,0.000356091,0.0487241,0,0
210092325,69608214,17150,977096,126.767,25467300,16414.6,0.000129738,0.0167994,0.0168079,0.836256
210089217,69608214,16501,69938,0.424476,1811440,64.319,6.06931e-06,0.000919658,0.000919658,0.189282
210075063,69608214,15,209814,20.1418,7051770,2890.84,9.59985e-05,0.0137781,0.0137781,0.341875
210088764,69608214,16426,174845,1.15517,5504030,169.423,6.60681e-06,0.00096899,0.00096899,0.736636
210080403,69608214,731,2272290,564.774,83778800,76213.6,0.000248548,0.0335404,0.0335339,1.49313
210083168,69608214,15585,69938,0.103715,1981600,15.0565,1.48296e-06,0.000215284,0.000215284,1.05171
210087166,69608214,16188,3572570,2571.14,124498000,331812,0.00071969,0.0928776,0.0850814,1.02164
210086821,69608214,16121,10471600,6250.92,436924000,868465,0.000596941,0.0829354,0.0819756,1.00917
210078538,69608214,518,7109700,7423.2,277362000,975784,0.0010441,0.137247,0.122,1.5137
210083895,69608214,15709,34969,1.34739,1002340,178.433,3.85309e-05,0.00510261,0,0
210093217,69608214,17581,1490580,111.138,35476300,15683.8,7.45607e-05,0.010522,0.0104736,0.974604
210077888,69608214,446,303845,130.121,11859300,17408,0.000428249,0.0572923,0.0558628,0.458975
210083595,69608214,15659,834171,91.2894,26541700,12792.4,0.000109437,0.0153355,0.0152953,0.628362
210075904,69608214,157,971814,152.969,25575600,20056.3,0.000157406,0.020638,0.0208831,1.62122
210079668,69608214,648,6615710,2376.13,288611000,307729,0.000359165,0.0465149,0.0456637,0.606086
210076265,69608214,202,2701330,850.793,92813800,117065,0.000314954,0.0433361,0.0431295,0.760342
210081831,69608214,1020,1706840,173.161,63475100,22265.1,0.000101451,0.0130446,0.0131215,1.50849
210090971,69608214,16844,1554180,367.328,54123000,46983.2,0.000236348,0.0302302,0.0305601,0.980271
210090787,69608214,16797,635355,47.208,18928900,6295.81,7.43018e-05,0.00990913,0.0108628,1.05527
210086292,69608214,16078,721922,703.644,28933600,93535.9,0.000974682,0.129565,0.127035,0.70492
210088659,69608214,16414,174845,13.8963,6317120,1949.25,7.94777e-05,0.0111484,0.0111484,0.614511
210090847,69608214,16808,231040000,134179,7898230000,19388200,0.000580761,0.0839171,0.0804662,4.94758
210091626,69608214,16998,209814,12.3385,7003170,1790.01,5.88069e-05,0.00853142,0.00853142,0.583938
210089472,69608214,16555,34969,28.9977,1153670,3551.32,0.000829241,0.101556,0,0
210089475,69608214,16556,34969,36.891,1283500,4513.37,0.00105496,0.129068,0,0
210077246,69608214,350,67042.6,4.77826,1913740,606.476,7.12719e-05,0.00904613,0.00901583,0.166816
210083484,69608214,15617,743473,141.069,24959400,18190.7,0.000189743,0.0244672,0.0251963,0.867651
210080131,69608214,703,13499700,3465.77,539141000,446029,0.000256729,0.0330399,0.0315191,1.38534
210084004,69608214,15730,209814,1.0753,5074280,146.936,5.12502e-06,0.000700315,0.000700315,0.368904
210091542,69608214,16973,69938,2.16349,2433870,302.42,3.09345e-05,0.00432411,0.00432411,0.319164
210093076,69608214,17488,1531210,452.16,42841300,59552.5,0.000295296,0.0388926,0.0375566,1.20523
210079247,69608214,591,279752,1.47095,7093150,207.502,5.25805e-06,0.000741735,0.000741735,0.742293
210085179,69608214,15948,795657,47.0993,27182200,5818.75,5.91954e-05,0.00731314,0.00708981,0.459987
210091304,69608214,16926,6135370,6436.82,273721000,912946,0.00104913,0.148801,0.139656,2.74315
210082852,69608214,10689,4280970,23714.4,148824000,4090080,0.00553948,0.955409,0.864669,2.67358
210076885,69608214,295,2238800,493.744,89544900,67453.7,0.000220539,0.0301294,0.0300142,0.955222
210082877,69608214,10698,544730,338.378,22109700,42877.3,0.000621185,0.0787129,0.0780098,0.564944
210092937,69608214,17443,1316990,131.499,27333600,16551.9,9.98479e-05,0.012568,0.0121597,1.10739
210083377,69608214,15602,1397070,227.659,45778000,29612,0.000162955,0.0211958,0.0212134,1.08334
210076361,69608214,215,1627390,235.421,64277800,29628.2,0.000144662,0.018206,0.0157905,1.79716
210092958,69608214,17470,979111,45.5409,27102100,5644.94,4.65125e-05,0.00576538,0.00576563,1.0357
210075625,69608214,114,98364.3,3.58095,2235470,415.775,3.6405e-05,0.00422689,0.00432784,0.440704
210082034,69608214,1049,2447800,868.564,81482100,118698,0.000354834,0.0484915,0.0486915,1.10924
210086336,69608214,16084,5613090,931.204,230885000,128661,0.000165899,0.0229217,0.0227115,0.970342
210091076,69608214,16872,104173,203.129,3185100,25650.3,0.00194991,0.246228,0.246242,0.282075
210075896,69608214,156,1102290,2582.27,53295400,335416,0.00234264,0.304291,0.301304,0.577905
210088557,69608214,16396,22955900,4618.25,853946000,612933,0.00020118,0.0267005,0.0269014,1.26297
210083454,69608214,15609,532951,152.6,15648600,21245.1,0.000286331,0.0398632,0.0383841,0.696433
210080864,69608214,827,1011000,88.4813,38790400,12602.6,8.75188e-05,0.0124655,0.012462,0.963634
210093314,69608214,111220654,477075,94.7474,16247600,12298.1,0.0001986,0.0257781,0.0265379,0.858654
210091336,69608214,16934,459662,205.499,19283200,26270.3,0.000447067,0.0571514,0.0545891,1.37124
210085323,69608214,15965,420105,95.0767,18833100,11966.2,0.000226317,0.0284838,0.0295237,0.403116
210092529,69608214,17249,56120.8,16.5693,1341000,2182.21,0.000295243,0.0388842,0.0348214,1.26396
210081671,69608214,987,12405400,991.954,311813000,125450,7.99613e-05,0.0101125,0.0101755,1.06799
210084045,69608214,15750,521162000,292213,19862100000,38528200,0.000560695,0.0739275,0.0707333,1.74983
210092749,69608214,17318,4449230,837.683,107628000,106263,0.000188276,0.0238834,0.0237824,1.5357
210090407,69608214,16711,170417,230.82,6294630,31726.4,0.00135444,0.186169,0.18454,0.659319
210076290,69608214,204,325663,83.3575,14557600,10703.7,0.000255963,0.0328674,0.0354821,0.657996
210091928,69608214,17090,104907,5.4017,2595430,683.579,5.14904e-05,0.00651605,0.00651605,0.706456
210092927,69608214,17427,1661370,612.485,52701800,79045.4,0.000368663,0.0475785,0.0464796,1.02813
210091031,69608214,16861,815889,1183.21,28221600,158113,0.00145021,0.193792,0.167501,1.21564
210076350,69608214,214,799762,76.6,24168500,10549.2,9.57786e-05,0.0131905,0.0131674,0.397257
210080090,69608214,693,975740,328.98,33676700,41302.5,0.00033716,0.0423294,0.0423229,0.756182
210089904,69608214,16624,4870400,775.171,136244000,107011,0.00015916,0.0219717,0.0217676,2.02716
210075498,69608214,96,1381630,1246.9,53657600,157481,0.000902485,0.113982,0.114898,1.24083
210077718,69608214,416,332412,22.3415,8136860,2780.07,6.72103e-05,0.00836333,0.0086393,1.54869
210082620,69608214,1126,34969,3.06951,1119430,405.579,8.77781e-05,0.0115982,0,0
210079704,69608214,655,1839510,102.824,43435100,12567.8,5.58972e-05,0.00683214,0.0065152,1.12775
210092693,69608214,17300,1041760,724.113,38985000,98331.9,0.000695088,0.0943904,0.0932009,0.78292
210093182,69608214,17553,34969,4.84617,1241320,626.509,0.000138585,0.0179161,0,0
210092723,69608214,17309,34969,12.4521,1081000,1703.83,0.000356091,0.0487241,0,0
210090489,69608214,16734,104907,3.41456,3280480,451.825,3.25485e-05,0.00430691,0.00430691,0.785485
210093408,69608214,111220906,69937,7.84739,2166530,1083.98,0.000112207,0.0154994,0.0154995,0.604583
210083153,69608214,15583,34969,0.217354,914073,31.4846,6.21562e-06,0.000900359,0,0
210093353,69608214,111220732,104762,15.546,3150280,2031.16,0.000148394,0.0193884,0.0193861,0.143803
210092616,69608214,17290,10916000,4842.76,295080000,627252,0.000443638,0.0574617,0.056652,1.61564
210093119,69608214,17512,384413,22.3207,11760100,3081.23,5.80643e-05,0.00801542,0.00802146,0.83234
210087012,69608214,16161,279752,5.50678,9098920,752.294,1.96845e-05,0.00268915,0.00268915,0.768385
210091363,69608214,16949,20490600,33835.9,916312000,5056690,0.00165129,0.246781,0.228364,2.67157
210092891,69608214,17406,34969,0.798518,1021660,107.58,2.2835e-05,0.00307644,0,0
210077660,69608214,408,443170,52.6748,9227410,6664.83,0.000118859,0.015039,0.0139608,2.08219
210087294,69608214,16226,419628,37.5887,14963000,5955.37,8.95763e-05,0.014192,0.014192,0.612983
210092828,69608214,17366,2430640,719.26,77654100,91617.1,0.000295914,0.0376926,0.0368995,0.902533
210088720,69608214,16420,480320,172.77,17425800,22775.9,0.000359697,0.0474182,0.047463,0.264965
210085076,69608214,15934,1039830,234.333,45761200,29030,0.000225358,0.0279181,0.0273844,0.553359
210091719,69608214,17042,1103650,146.141,31092300,20333.5,0.000132416,0.0184239,0.0171243,1.01269
210092820,69608214,17356,104145,156.578,3718230,20272.7,0.00150347,0.194659,0.194652,1.36315
210087222,69608214,16204,139876,0.718489,4484050,96.9085,5.13661e-06,0.000692817,0.000692817,1.12744
210076660,69608214,259,189498,1.21228,2268430,162.163,6.39731e-06,0.00085575,0.000880457,0.973586
210093180,69608214,17552,244781,30.9757,8058620,4179.65,0.000126545,0.0170751,0.0170751,0.535858
210084796,69608214,15898,2694550,784.07,95778600,104176,0.000290983,0.0386615,0.039438,1.36772
210085054,69608214,15927,349690,14.0317,10344700,1783.76,4.01261e-05,0.00510097,0.00510097,0.411044
210090272,69608214,16689,907068,830.757,35809800,111596,0.000915871,0.123029,0.121413,0.960853
210087399,69608214,16254,417177,21.5063,13768600,2962.99,5.15519e-05,0.00710249,0.00709095,1.05324
210082835,69608214,10678,3854630,3426.43,180823000,449228,0.000888913,0.116543,0.111212,0.684115
210093355,69608214,111220746,236181,356.106,9227310,45483.4,0.00150777,0.192579,0.187728,1.32216
210091633,69608214,17000,139876,12.3976,4685630,1807.47,8.86326e-05,0.0129219,0.0129219,0.710215
210081946,69608214,1038,3998120,1471.75,200494000,189785,0.000368111,0.0474686,0.0425788,1.24777
210090233,69608214,16677,949493,768.123,36424000,99707.6,0.000808982,0.105011,0.100127,0.920655
210087408,69608214,16256,313570,50.3833,11424000,6500.46,0.000160676,0.0207305,0.0207113,0.755461
210093233,69608214,17612,34967.4,6.88157,994385,1026.57,0.0001968,0.0293578,0,0
210088853,69608214,16439,3329650,511.145,127439000,66693,0.000153513,0.02003,0.0191486,1.53331
210077883,69608214,445,1228920,620.514,34812400,83698.4,0.000504928,0.0681075,0.0626051,1.30088
210075514,69608214,97,103924,402.994,4471030,48260.8,0.00387776,0.464384,0.463142,0.305698
210083076,69608214,15565,904174000,472011,32944300000,64058300,0.000522036,0.0708473,0.0681078,3.28794
210093134,69608214,17523,2539970,113.091,66277200,15463,4.45246e-05,0.00608786,0.006069,0.967645
210092114,69608214,17113,733948,54.8735,19415600,7114.44,7.47649e-05,0.00969338,0.00938511,0.571137
210080964,69608214,843,2143280,1210.56,64831800,159281,0.000564816,0.0743164,0.0681067,1.11228
210090955,69608214,16841,2605500,924.653,106507000,121143,0.000354884,0.046495,0.0476245,1.49888
210089267,69608214,16526,34969,14.1242,1425120,1733.74,0.000403907,0.0495792,0,0
210092490,69608214,17234,345111,177.121,12172500,25268.7,0.00051323,0.0732191,0.0740675,0.70197
210089291,69608214,16534,34969,1.49459,1052180,204.276,4.27405e-05,0.00584164,0,0
210092839,69608214,17373,1493630,486.553,37871800,59991.9,0.000325753,0.0401653,0.0425744,0.722759
210090388,69608214,16708,627141,42.9704,21316800,6134.17,6.85179e-05,0.00978116,0.00948293,0.640251
210089254,69608214,16521,66167.4,26.5942,3008580,3399.16,0.000401923,0.0513722,0.0514806,0.0522306
210093401,69608214,111220882,786718,164.01,18433900,19480.2,0.000208473,0.0247613,0.0280896,1.33569
210093257,69608214,111220638,482612,44.0145,13883900,5833.94,9.12006e-05,0.0120883,0.011683,0.793175
210093366,69608214,111220778,34964.4,48.4239,1355150,6278.41,0.00138495,0.179566,0,0
210088857,69608214,16440,1293440,142.896,46674300,18263.5,0.000110477,0.0141201,0.0141199,1.75372
210086864,69608214,16132,2023740,2611.14,86742700,342366,0.00129025,0.169175,0.158354,1.10351
210077804,69608214,429,1506300,404.188,41794100,54399.4,0.000268332,0.0361146,0.0371221,1.10294
210076161,69608214,187,1026010,2051.85,48988100,310188,0.00199983,0.302325,0.344207,1.19596
210084556,69608214,15838,920088,349.101,36704500,55828.6,0.000379421,0.0606775,0.062817,0.866846
210085861,69608214,16018,69849300,50461.1,2895800000,6628390,0.000722429,0.0948956,0.0889342,1.22882
210091117,69608214,16881,349690,10.0922,10574300,1363.32,2.88603e-05,0.00389865,0.00389865,1.14171
210085990,69608214,16040,5131150,2676.08,232954000,360049,0.000521536,0.0701692,0.0674546,0.808972
210093330,69608214,111220688,68567,16.7604,2482300,2246.35,0.000244439,0.0327615,0.0327534,0.301915
210076392,69608214,218,1533700,425.42,64420900,54574.4,0.000277382,0.0355836,0.0349598,0.914329
210076944,69608214,307,2111150,674.822,55158000,84240.4,0.000319646,0.0399025,0.0397648,1.06256
210084375,69608214,15803,1717540,154.106,64731100,26326,8.97245e-05,0.0153277,0.0152047,1.84351
210090993,69608214,16851,376920,98.0866,12902100,12441.2,0.000260232,0.0330076,0.0314251,0.845848
210080976,69608214,845,1821860,773.203,73626200,99775.9,0.000424403,0.054766,0.0533378,0.906573
210088106,69608214,16341,998905,324.736,40846700,45449.7,0.000325092,0.0454995,0.0461541,0.998532
210079762,69608214,669,24975800,26837.4,1067270000,3428950,0.00107454,0.137291,0.127133,1.24287
210083652,69608214,15670,34969,2.39901,1117620,316.198,6.86039e-05,0.00904224,0,0
210092482,69608214,17231,1386820,900.106,49951200,125178,0.000649041,0.0902621,0.0896226,0.911054
210093240,69608214,17645,139860,12.3696,3094820,1857.06,8.84428e-05,0.0132781,0.0132776,1.12225
210077913,69608214,451,294998,30.758,10769700,3801.98,0.000104265,0.0128881,0.0127066,0.331896
210086153,69608214,16051,904706,4425.06,44622700,549677,0.00489116,0.607575,0.606395,0.326777
210082126,69608214,1064,7639170,6707.86,338882000,879197,0.000878088,0.115091,0.109806,0.713539
210081475,69608214,954,419117,910.49,20666800,124549,0.0021724,0.29717,0.29711,0.291854
210080517,69608214,756,243864,14.2981,7244850,1820.59,5.86316e-05,0.00746559,0.00746044,0.175918
210088080,69608214,16337,209814,16.7533,6357590,2755.74,7.98483e-05,0.0131342,0.0131342,0.74384
210084517,69608214,15830,3557130,637.65,127568000,99777,0.00017926,0.0280498,0.0251857,2.14279
210087213,69608214,16203,139876,0.718489,4484050,96.9085,5.13661e-06,0.000692817,0.000692817,1.12744
210089659,69608214,16600,226192,96.8462,8660850,13050.5,0.000428159,0.0576966,0.0530871,0.885353
210087569,69608214,16283,30991.9,1.85104,729208,261.098,5.97267e-05,0.00842472,0,0
210092613,69608214,17289,31675.3,0.254013,398200,28.4181,8.01926e-06,0.000897168,0,0
210084148,69608214,15774,4371120,80.5163,146814000,11034.2,1.842e-05,0.00252435,0.00252435,1.16568
210079467,69608214,626,1081180,268.664,42481500,37069.7,0.000248491,0.0342863,0.0342824,0.698734
210080134,69608214,704,331860,308.058,12878300,41780.4,0.000928278,0.125897,0.118766,0.628306
210092427,69608214,17205,60794.3,8.07241,1000470,936.907,0.000132782,0.0154111,0.0154543,0.80309
210093068,69608214,17485,2588370,637.963,76334900,82435.9,0.000246473,0.0318486,0.031965,1.23092
210090900,69608214,16821,1286410,485.466,50773400,66102.4,0.000377381,0.0513853,0.050865,0.428452
210081887,69608214,1030,558181,55.0999,10079400,7591.98,9.87134e-05,0.0136013,0.0140643,0.887433
210093079,69608214,17489,396896,113.534,11243000,13491.5,0.000286054,0.0339927,0.035488,0.9255
210085828,69608214,16013,10364200,1597.52,471291000,211118,0.000154137,0.0203698,0.0205117,0.967489
210090884,69608214,16818,52937500,16339.3,2197700000,2273230,0.000308652,0.0429419,0.0437386,1.48227
210091023,69608214,16859,159620,117.402,5299640,14716.5,0.000735508,0.0921969,0.0892949,0.623992
210093235,69608214,17615,34967.4,6.88157,994385,1026.57,0.0001968,0.0293578,0,0
210080684,69608214,785,382439,196.69,12838500,24390.2,0.000514305,0.0637754,0.0636712,0.524934
210092930,69608214,17431,849618,239.711,22589000,29967.8,0.00028214,0.035272,0.0388673,0.920653
210089131,69608214,16474,557967,174.761,20518800,26535.7,0.00031321,0.0475579,0.0477399,1.56956
210082924,69608214,10720,6653470,1859.6,281901000,251116,0.000279493,0.0377421,0.0377688,1.21701
210090037,69608214,16654,384659,26.9945,11784400,3240.1,7.01777e-05,0.0084233,0.0084233,1.62862
210081291,69608214,909,12083100,21393.1,390002000,2625150,0.00177049,0.217258,0.193741,1.4083
210083518,69608214,15623,3721090,978.068,102857000,133852,0.000262844,0.0359712,0.042026,1.68756
210081524,69608214,966,943638,226.11,35683500,28951.4,0.000239615,0.0306807,0.0304893,1.18753
210087785,69608214,16290,489566,21.9942,15005100,3242.46,4.4926e-05,0.00662314,0.00662314,0.915701
210089583,69608214,16586,139450,170.058,5401980,22751.8,0.00121949,0.163154,0.163084,0.315998
210077091,69608214,328,1890960,1089.95,73102900,159672,0.000576402,0.0844395,0.0889078,1.50274
210079770,69608214,671,297977,38.4494,6845740,5192,0.000129035,0.0174242,0.0180003,0.792301
210093337,69608214,111220698,548599,88.9447,15758100,11362.4,0.000162131,0.0207117,0.0206612,0.400138
210080272,69608214,723,3307250,475.958,128680000,67053.3,0.000143914,0.0202747,0.0207477,0.795099
210086122,69608214,16049,5749490,22170.1,285746000,2727200,0.00385601,0.474338,0.472423,0.414939
210092398,69608214,17185,982514,35.0898,21667400,4293.17,3.57143e-05,0.00436958,0.00413527,1.0879
210085284,69608214,15961,1345970,270.797,59211300,36734.1,0.00020119,0.0272918,0.0283692,0.826384
210086386,69608214,16093,599475,200.806,23117800,25492.4,0.00033497,0.0425245,0.0393484,0.788902
210089261,69608214,16523,66167.4,26.5942,3008580,3399.16,0.000401923,0.0513722,0.0514806,0.0522306
210089889,69608214,16620,69938,3.20259,2025250,418.298,4.57919e-05,0.00598098,0.00598098,0.0442007
210085334,69608214,15966,205393,43.2757,8929080,5515.97,0.000210697,0.0268556,0.0268377,0.431168
210081032,69608214,857,876235,545.424,44622200,68805.5,0.000622464,0.0785241,0.0786739,0.295821
210084084,69608214,15761,34969,0.0649443,1082190,10.4083,1.8572e-06,0.000297645,0,0
210093236,69608214,17620,448120,18.7031,7882170,2744.56,4.17368e-05,0.00612461,0.0060513,1.52715
210080532,69608214,761,69873.9,4.66703,2349460,661.519,6.67921e-05,0.00946733,0.00946535,0.698928
210090401,69608214,16710,478286,887.396,17338600,120553,0.00185536,0.252053,0.25022,0.53952
210092604,69608214,17282,1642410,76.0572,36910200,9670.13,4.63083e-05,0.00588778,0.00588673,1.08025
210076815,69608214,286,103268,1.98435,2793340,259.779,1.92156e-05,0.00251558,0.00251656,0.36092
210078162,69608214,485,47634600,7653.94,2009810000,1071130,0.00016068,0.0224864,0.0219288,1.52709
210083878,69608214,15701,437189,82.557,11268100,10516.8,0.000188836,0.0240555,0.0238719,0.561218
210092573,69608214,17266,942402,61.8598,23143300,8023.64,6.56406e-05,0.00851404,0.00850355,0.808693
210075563,69608214,104,4635030,2829.16,182005000,416851,0.000610386,0.0899349,0.096997,1.72757
