id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
210206941,69608983,440,629442,9263.52,33692700,1158040,0.014717,1.83979,1.83979,0.542516
210208667,69608983,836,34969,58.2477,1330820,6963.21,0.0016657,0.199125,0,0
210205944,69608983,64,384659,1194.78,14780300,147532,0.00310607,0.383541,0.383541,0.512417
210224739,69608983,17375,1746020,19671,66031000,2549910,0.0112662,1.46041,1.45919,0.555102
210218868,69608983,16568,104907,179.893,5246020,23989.3,0.00171478,0.228672,0.228672,0.487421
210224362,69608983,17246,979114,7105.33,38003900,899445,0.0072569,0.918632,0.918625,0.361513
210218770,69608983,16561,1014100,1483.96,47858900,193495,0.00146333,0.190805,0.190805,0.427089
210224610,69608983,17361,1293850,21129,66238900,2721070,0.0163303,2.10308,2.10308,0.311469
210206751,69608983,359,2272980,2283.68,85930500,273264,0.00100471,0.120223,0.120223,0.771517
210225523,69608983,17583,1934370,6689.71,53264900,813508,0.00345833,0.420553,0.401832,0.726337
210220289,69608983,16648,69938,91.8822,2847300,11322.5,0.00131377,0.161894,0.161894,0.222015
210221557,69608983,16742,34969,55.2246,1411930,6749.18,0.00157925,0.193005,0,0
210217547,69608983,16261,2090340,2136.75,73112300,272354,0.0010222,0.130291,0.130674,0.702321
210207920,69608983,663,2271720,3366.65,80086000,410553,0.00148198,0.180723,0.180705,0.652258
210206070,69608983,127,1293850,788.967,49904000,97340.4,0.000609781,0.075233,0.075233,0.952002
210224219,69608983,17199,34969,333.461,1544260,43458.8,0.00953591,1.24278,0,0
210206489,69608983,263,174820,111.386,4353060,13387.3,0.000637145,0.0765778,0.0765741,0.487247
210217926,69608983,16345,2015370,2726.1,79571300,343217,0.00135265,0.1703,0.17231,1.01827
210207808,69608983,647,4348710,7109.8,148229000,859931,0.00163492,0.197744,0.197949,0.640965
210224344,69608983,17235,1608550,17156.2,69028800,2164100,0.0106656,1.34537,1.34536,0.397332
210212583,69608983,15693,1733090,2999.85,45863000,391943,0.00173092,0.226152,0.226623,0.683104
210225004,69608983,17463,715887,7774.03,30175800,1009260,0.0108593,1.4098,1.38967,0.536626
210217321,69608983,16230,244783,139.696,8562610,17554.5,0.000570693,0.0717145,0.0717145,0.391783
210224207,69608983,17193,209814,1165.29,7384170,146351,0.00555393,0.697526,0.697526,0.596757
210211365,69608983,10728,839256,7641.87,49495700,1070280,0.00910553,1.27527,1.27527,0.132879
210206252,69608983,183,1538640,8576.26,71794600,1092250,0.00557393,0.709881,0.709881,0.592777
210215942,69608983,16080,594473,4917.98,30940300,626873,0.00827284,1.0545,1.0545,0.902589
210224787,69608983,17389,444451,904.122,9411900,116022,0.00203424,0.261046,0.260209,0.511842
210206375,69608983,230,59718.2,47.0477,1891940,5711.88,0.000787828,0.0956471,0.0950971,0.305129
210212068,69608983,15609,594472,644.561,17585900,86136,0.00108426,0.144895,0.144895,0.680605
210224468,69608983,17300,1119010,16232.8,53337400,2088990,0.0145064,1.86682,1.86682,0.456205
210225672,69608983,111220686,594473,6364.62,26964700,798049,0.0107063,1.34245,1.34245,0.136742
210213882,69608983,15851,53917500,299980,2554090000,36904600,0.00556368,0.684464,0.684434,0.379252
210221506,69608983,16737,454597,4467.07,17870000,561623,0.00982645,1.23543,1.23543,0.214346
210217266,69608983,16227,384659,166.757,12812800,23360.8,0.00043352,0.0607313,0.0607313,0.321765
210208940,69608983,872,629442,3993.63,32108500,501425,0.00634471,0.796619,0.796619,0.192085
210225868,69608983,111220844,874214,11725.2,41815000,1495170,0.0134123,1.7103,1.71029,0.332885
210216080,69608983,16093,734349,4789.47,36329000,607553,0.00652206,0.827335,0.827335,0.433652
210207020,69608983,473,2479800,14716.3,79625300,1803910,0.00593445,0.727439,0.727471,0.406617
210225508,69608983,17575,34969,353.42,1667910,43865.2,0.0101067,1.2544,0,0
210223970,69608983,17076,979132,7489.29,38506000,946161,0.0076489,0.966326,0.966326,0.327425
210223374,69608983,16984,2762550,13229.2,113561000,1668140,0.00478875,0.603841,0.603841,0.355498
210217580,69608983,16267,454597,218.499,15969100,28389.8,0.000480643,0.0624504,0.0624504,0.695473
210208713,69608983,843,2482800,12230.2,101332000,1554440,0.00492599,0.626085,0.626085,0.632398
210211257,69608983,10700,1084040,4297.9,52972600,545670,0.00396471,0.503367,0.503367,0.425502
210223141,69608983,16915,72558500,506286,3457450000,68380200,0.00697762,0.942415,0.941251,0.60417
210225497,69608983,17568,453000,2962.11,13043000,379346,0.00653888,0.837407,0.835975,0.507102
210211417,69608983,182305697,1293850,7480.94,46564700,925480,0.00578191,0.71529,0.71529,0.73406
210218605,69608983,16521,69938,183.773,3463940,24895.4,0.00262766,0.355963,0.355963,1.09455
210206365,69608983,226,2482740,3561.73,83971300,427715,0.0014346,0.172275,0.172276,0.467051
210205896,69608983,38,1119010,1468.04,42331900,176942,0.00131192,0.158124,0.158124,0.57908
210219750,69608983,16595,104907,156.264,4698140,18962.6,0.00148954,0.180756,0.180756,0.0750081
210225521,69608983,17581,1934370,6689.71,53264900,813508,0.00345833,0.420553,0.401832,0.726337
210211217,69608983,10696,454597,2804.04,23630100,354248,0.00616818,0.779257,0.779257,0.410478
210205997,69608983,94,979132,1314.81,36804300,158204,0.00134283,0.161576,0.161576,0.587125
210212440,69608983,15672,209613,387.905,6941130,52280.1,0.00185058,0.249413,0.249441,0.526857
210206078,69608983,131,1223920,1141.23,50141800,143015,0.000932438,0.116851,0.116851,0.673836
210220853,69608983,16698,6399330,57354.6,326427000,7342200,0.00896259,1.14734,1.14734,0.356805
210217947,69608983,16353,7951030,17069.3,306188000,2116660,0.00214681,0.266212,0.270327,0.6533
210207370,69608983,532,725790,1804.9,23526900,228495,0.0024868,0.314822,0.31296,0.485556
210217843,69608983,16330,454572,1820.85,21635700,233538,0.00400563,0.513754,0.513753,0.156278
210222112,69608983,16793,944163,4161.74,39893700,531722,0.00440786,0.563168,0.563168,0.562192
210213238,69608983,15772,174845,838.326,7672770,100606,0.00479468,0.575403,0.575403,0.466457
210217868,69608983,16335,2272390,6439.96,99832300,830586,0.00283401,0.365513,0.365508,0.674515
210224031,69608983,17100,594473,6364.62,26964700,798049,0.0107063,1.34245,1.34245,0.136742
210208274,69608983,706,384659,719.551,16851200,92747.6,0.00187062,0.241116,0.241116,0.331655
210224010,69608983,17089,139876,1422.93,6567540,186460,0.0101728,1.33304,1.33304,0.249585
210215128,69608983,15988,2516940,9113.53,95364600,1129670,0.00362088,0.448827,0.448797,0.613135
210220040,69608983,16619,559501,2441.95,27252300,314669,0.00436451,0.56241,0.562411,0.482294
210206244,69608983,178,909153,3564.06,44680100,467219,0.0039202,0.513905,0.5139,0.228442
210223306,69608983,16966,104907,1876.84,5530650,248046,0.0178905,2.36443,2.36443,0.181945
210214948,69608983,15966,209814,2617.85,10835000,339579,0.012477,1.61848,1.61848,0.251809
210215305,69608983,16002,57411000,639316,2477100000,80035400,0.0111358,1.39408,1.39398,0.637572
210217773,69608983,16313,15017900,36698.4,623845000,4638500,0.00244365,0.308866,0.309067,0.774759
210213563,69608983,15806,1014060,3652.07,30160800,440715,0.00360144,0.434605,0.434599,0.375122
210207455,69608983,560,139876,1328.69,7108900,170414,0.00949905,1.21832,1.21832,0.150634
210209769,69608983,955,1073720,10031.7,32291000,1313680,0.00934295,1.22349,1.2191,0.533483
210223000,69608983,16863,839256,5721.24,40094500,723906,0.00681704,0.862557,0.862557,0.287399
210212771,69608983,15726,139876,175.389,4125700,22905,0.00125389,0.163752,0.163752,0.122917
210215624,69608983,16046,734349,1350.74,32249800,162609,0.00183937,0.221432,0.221432,0.241583
210220080,69608983,16626,5524580,24592.5,230560000,3113740,0.00445147,0.563615,0.563594,0.485685
210208644,69608983,834,2902430,14299.6,135025000,1879170,0.00492679,0.647447,0.647447,0.498201
210216441,69608983,16111,454597,1009.87,18052800,123609,0.00222147,0.27191,0.27191,0.595108
210224462,69608983,17296,34969,208.286,1260270,25314.7,0.00595632,0.723917,0,0
210205915,69608983,50,384659,405.756,16951400,50300.3,0.00105485,0.130766,0.130766,0.463543
210212576,69608983,15692,139850,296.019,4115480,39690.3,0.00211669,0.283806,0.283809,0.109811
210213924,69608983,15861,3981760,17542.8,114418000,2142260,0.00440578,0.538017,0.537778,0.58997
210210972,69608983,1132,8949850,70507.6,373962000,8976050,0.00787807,1.00293,1.00271,0.608077
210222003,69608983,16787,69938,410.65,3329060,51695.6,0.00587162,0.739164,0.739164,0.311351
210206188,69608983,148,139876,1199.95,6579780,143682,0.00857866,1.02721,1.02721,0.140661
210208891,69608983,859,69938,941.195,3614780,120717,0.0134576,1.72606,1.72606,0.45957
210218428,69608983,16457,279752,738.41,12451500,90926,0.00263952,0.325023,0.325023,0.572828
210224070,69608983,17123,5944720,55645.1,232323000,7238750,0.00936042,1.21768,1.21768,0.483989
210217734,69608983,16292,209814,386.179,6906400,50275.3,0.00184058,0.239619,0.239619,0.590818
210216045,69608983,16090,34969,82.4834,1622410,9914.65,0.00235876,0.283527,0,0
210206717,69608983,345,5734920,56303.5,288011000,7062700,0.00981767,1.23153,1.23153,0.389142
210224976,69608983,17454,34969,738.228,1821240,95551.3,0.0211109,2.73246,0,0
210225787,69608983,111220766,979114,7105.33,38003900,899445,0.0072569,0.918632,0.918625,0.361513
210216706,69608983,16160,384659,805.865,16256400,98274,0.00209501,0.255483,0.255483,0.409144
210216856,69608983,16183,34969,162.654,1722140,20023.6,0.00465137,0.572611,0,0
210220795,69608983,16692,11854500,93630.5,580169000,12010600,0.00789832,1.01317,1.01317,0.420917
210218642,69608983,16533,104907,134.14,4435040,16480.6,0.00127865,0.157097,0.157097,0.493601
210224367,69608983,17249,69937.7,436.945,2616230,54043.7,0.00624763,0.77274,0.77274,0.45467
210211032,69608983,10674,6794490,50445.8,354485000,7328530,0.00742452,1.0786,1.07678,0.482489
210213932,69608983,15863,1394380,3540.69,28056000,433708,0.00253926,0.31104,0.310971,0.628583
210221432,69608983,16731,34969,188.565,1776650,23636.7,0.00539234,0.675932,0,0
210218646,69608983,16534,104907,134.14,4435040,16480.6,0.00127865,0.157097,0.157097,0.493601
210210337,69608983,1067,664411,4077.4,18615700,557042,0.00613687,0.838399,0.838399,0.607816
210216937,69608983,16203,244783,1078.4,10672500,130060,0.00440552,0.531328,0.531328,0.378708
210206287,69608983,202,2972360,47114.9,150528000,6092970,0.015851,2.04987,2.04987,0.309936
210207296,69608983,501,139876,2275.3,7387540,293052,0.0162666,2.09509,2.09509,0.0729935
210225703,69608983,111220714,139876,1157.15,5603150,142718,0.00827268,1.02032,1.02032,0.426465
210213376,69608983,15782,2832490,7176.74,124033000,871431,0.00253372,0.307655,0.307655,0.650823
210221426,69608983,16730,279752,1693.06,14040500,210669,0.00605202,0.753055,0.753055,0.322829
210221793,69608983,16769,349690,2218.23,15176600,283852,0.00634342,0.811723,0.811723,0.404971
210210026,69608983,1014,1188880,4490.86,58773600,588219,0.00377739,0.494767,0.494763,0.279831
210210856,69608983,1117,12028800,91062.2,502967000,11707300,0.00757032,0.97327,0.973253,0.539065
210209170,69608983,894,2060830,19236.4,91836100,2432300,0.00933432,1.18025,1.17919,0.398708
210206676,69608983,321,69914.4,251.463,3334290,31896.7,0.00359672,0.456225,0.456238,0.157643
210216964,69608983,16212,8101340,9034.31,295592000,1159900,0.00111516,0.143174,0.144846,0.953631
210223073,69608983,16890,314721,2077.32,16854000,264626,0.00660051,0.840827,0.840827,0.190831
210210432,69608983,1084,2867460,10943.5,135322000,1394380,0.00381646,0.486277,0.486277,0.500122
210221812,69608983,16770,349690,2218.23,15176600,283852,0.00634342,0.811723,0.811723,0.404971
210218365,69608983,16440,1748450,2063.22,77578600,257329,0.00118003,0.147176,0.147176,0.454231
210225943,69608983,111220932,34961.3,133.326,1118550,15964,0.00381354,0.456618,0,0
210225975,69608983,124372424,34969,479.068,1579140,61879.1,0.0136998,1.76954,0,0
210213498,69608983,15796,1153970,2246.56,36677700,268569,0.00194681,0.232735,0.232734,0.430141
210218203,69608983,16407,419628,146.302,16179600,18087.6,0.000348648,0.0431039,0.0431039,0.813427
210223285,69608983,16961,979132,9024.81,45509200,1156810,0.00921716,1.18147,1.18147,0.433975
210225056,69608983,17479,594420,6230,26759700,789294,0.0104808,1.32784,1.32778,0.381518
210213999,69608983,15893,2761230,4127.28,114897000,508393,0.00149472,0.184118,0.184097,0.597665
210205893,69608983,36,209814,1509.1,8475230,182795,0.00719254,0.871226,0.871226,0.261865
210223385,69608983,16987,34969,214.076,1721480,28358.4,0.00612189,0.810957,0,0
210207629,69608983,602,69938,118.128,2947730,14149,0.00168904,0.202308,0.202308,0.728304
210211099,69608983,10684,2098080,23301.5,113577000,3076730,0.0111061,1.46645,1.46644,0.250224
210213278,69608983,15776,5245350,12257.7,227275000,1520490,0.00233687,0.289873,0.289873,0.666815
210212019,69608983,15603,314717,357.841,11279900,42487.8,0.00113702,0.135003,0.135003,0.523123
210220787,69608983,16691,769318,5048.22,38146200,652816,0.00656194,0.848565,0.848565,0.539528
210206533,69608983,280,34969,449.517,1698050,58706.8,0.0128547,1.67883,0,0
210218018,69608983,16387,1119010,4416,58183600,589837,0.00394635,0.527107,0.527107,0.387701
210223165,69608983,16927,3006880,51815.3,148674000,6727320,0.0172323,2.23731,2.2373,0.215839
210218742,69608983,16555,34969,39.9017,1564450,4818.08,0.00114106,0.137781,0,0
210212183,69608983,15623,5914060,3356.58,157868000,425975,0.00056756,0.0720275,0.071017,0.905427
210211560,69608983,15568,25022800,31437.8,732392000,3944630,0.00125636,0.157642,0.155776,0.953548
210214651,69608983,15942,8138460,13435.8,305334000,1637580,0.0016509,0.201215,0.20113,0.6462
210224579,69608983,17348,23685.8,240.681,917891,29494.1,0.0101614,1.24522,0,0
210218448,69608983,16463,629428,1296.54,31150800,170202,0.00205988,0.270407,0.270405,0.44088
210225827,69608983,111220796,34969,651.94,1831300,85734.3,0.0186434,2.45172,0,0
210215356,69608983,16009,8392030,61129.1,260552000,7730370,0.00728418,0.921156,0.921167,0.805529
210211143,69608983,10689,3426960,12349.5,110002000,1583080,0.00360363,0.461948,0.461948,0.944457
210205955,69608983,69,874121,7391.83,35825600,925083,0.0084563,1.0583,1.05823,0.324342
210212319,69608983,15657,174548,74.2188,5656480,8928.98,0.000425204,0.0511547,0.0511606,0.274548
210212509,69608983,15678,453552,316.705,10237500,39587,0.000698277,0.0872821,0.0872669,0.304201
210206995,69608983,461,454597,3109.7,24409000,377966,0.00684056,0.831432,0.831432,0.15785
210208354,69608983,746,3426960,32497.9,161449000,4148970,0.00948302,1.21068,1.21068,0.411638
210217931,69608983,16348,2015370,2726.1,79571300,343217,0.00135265,0.1703,0.17231,1.01827
210213548,69608983,15805,734349,2183.31,28565500,263298,0.00297312,0.358546,0.358546,0.25824
210224488,69608983,17311,2584810,26497,95906800,3418370,0.010251,1.32249,1.32163,0.498848
210212555,69608983,15687,1044330,4612.17,30682800,586922,0.00441641,0.56201,0.526089,0.51296
210222190,69608983,16797,699380,3115.97,29539800,396323,0.00445533,0.566678,0.566678,0.572895
210212838,69608983,15751,116649000,511266,5130950000,62884500,0.00438295,0.539092,0.539029,0.549484
210215680,69608983,16053,69938,165.221,3240800,19778.8,0.0023624,0.282804,0.282804,0.115987
210222394,69608983,16813,66050700,615058,3606840000,83886900,0.00931191,1.27004,1.27005,0.369764
210218389,69608983,16446,629442,559.434,27039900,70097.8,0.000888778,0.111365,0.111365,0.816583
210207962,69608983,674,34969,425.383,1835080,54584.6,0.0121646,1.56094,0,0
210206881,69608983,416,415904,1146.26,12341000,139404,0.00275607,0.335182,0.335654,0.499976
210218221,69608983,16411,3182180,5213.4,136062000,643768,0.00163831,0.202304,0.202304,0.79679
210208357,69608983,747,244783,1356.6,9902080,170657,0.00554205,0.697178,0.697178,0.355713
210206477,69608983,259,244783,290.468,5242270,36178.8,0.00118664,0.147799,0.147799,0.67749
210213662,69608983,15821,10560000,31096.1,423235000,3861810,0.0029447,0.3657,0.365695,0.625203
210222425,69608983,16819,9021150,89107.6,494832000,12074000,0.00987764,1.33841,1.33841,0.34833
210224076,69608983,17126,1049070,8015.11,39761800,1016520,0.0076402,0.968969,0.968969,0.40372
210207597,69608983,593,1888330,4891.36,57262800,628539,0.00259032,0.332855,0.332855,0.722283
210225319,69608983,17509,448936,4113.58,12677400,543767,0.00916295,1.21123,1.20462,0.66876
210225568,69608983,17614,34961.3,133.326,1118550,15964,0.00381354,0.456618,0,0
210225857,69608983,111220830,1641120,17736.5,61155800,2292870,0.0108076,1.39714,1.39593,0.559824
210224396,69608983,17261,244721,958.055,8076600,119159,0.00391488,0.486916,0.486891,0.37469
210214682,69608983,15943,2517070,3069.91,102866000,381076,0.00121964,0.151397,0.15141,0.597234
210224643,69608983,17372,1014100,15702.9,49327700,2005660,0.0154846,1.97777,1.97777,0.170491
210213486,69608983,15795,1153970,2246.56,36677700,268569,0.00194681,0.232735,0.232734,0.430141
210206452,69608983,250,2797520,5863.29,119895000,722423,0.00209589,0.258237,0.258237,0.500881
210211182,69608983,10693,419628,1909.34,14922700,242925,0.00455008,0.578905,0.578905,0.474005
210207554,69608983,583,1608570,8520.8,76946000,1036540,0.00529711,0.644382,0.644382,0.387955
210212780,69608983,15728,944163,2257.63,30286200,288231,0.00239114,0.305277,0.305277,0.543751
210210368,69608983,1073,51372400,330610,2493800000,45692800,0.00643555,0.889442,0.888869,0.52717
210221865,69608983,16775,524535,1695.82,23889600,213972,0.003233,0.407928,0.407928,0.31244
210213767,69608983,15836,13568400,64452.3,544472000,7979200,0.00475017,0.588071,0.587562,0.507449
210218067,69608983,16401,559504,614.106,26318100,75646.9,0.00109759,0.135203,0.135203,0.546725
210216739,69608983,16163,9649780,23350.7,398151000,3003610,0.00241982,0.311262,0.311264,0.869701
210216520,69608983,16123,9265490,31425.4,432296000,4217200,0.00339167,0.455151,0.455152,0.580413
210223440,69608983,16996,3636780,20763.2,163727000,2633440,0.00570923,0.724114,0.724114,0.391912
210215605,69608983,16043,629442,3359.94,33981700,414976,0.00533796,0.659276,0.659276,0.341961
210217522,69608983,16255,279752,199.79,9672420,25170.2,0.000714169,0.0899733,0.0899733,0.565818
210208928,69608983,869,69938,134.288,3118020,16186.3,0.00192009,0.231438,0.231438,0.192719
210215657,69608983,16051,69938,142.321,3146510,17027.9,0.00203495,0.243471,0.243471,0.0827955
210225898,69608983,111220874,454597,4170.17,21842100,526316,0.00917334,1.15776,1.15776,0.167442
210216013,69608983,16086,349690,697.127,15639900,84137.9,0.00199356,0.240607,0.240607,0.161789
210218442,69608983,16461,1118990,1871.74,55032400,244481,0.0016727,0.218483,0.218483,0.50929
210218055,69608983,16398,27555200,64307.5,1203690000,8155780,0.00233377,0.29598,0.295982,0.877864
210206227,69608983,169,1433730,20606.9,71735400,2701800,0.014373,1.88445,1.88445,0.248794
210223514,69608983,17008,839256,4783.1,38359100,598402,0.00569922,0.713015,0.713015,0.333882
210207685,69608983,614,1009980,618.072,20476500,77542.7,0.000611963,0.0767763,0.0767753,0.496542
210207756,69608983,631,5516750,10336,184553000,1263240,0.00187357,0.228984,0.229188,0.672024
210215104,69608983,15986,4404750,18748.2,134355000,2355070,0.00425635,0.534667,0.532145,0.63271
210223192,69608983,16936,104907,1709,4707700,220655,0.0162906,2.10334,2.10334,0.214108
210206186,69608983,147,139876,2740.06,7376010,363309,0.0195892,2.59737,2.59737,0.248617
210215516,69608983,16028,6993800,60993,383466000,7426240,0.00872101,1.06183,1.06183,0.292345
210215889,69608983,16074,19198000,138300,957591000,17031500,0.0072039,0.887149,0.887149,0.629085
210212411,69608983,15669,3914890,3220.61,103015000,417332,0.000822657,0.106601,0.106785,0.84904
210214900,69608983,15957,2762240,36830.6,164281000,4863720,0.0133336,1.76079,1.76079,0.195316
210222256,69608983,16801,69938,114.793,2711150,14283.2,0.00164136,0.204226,0.204226,0.157831
210224085,69608983,17132,664411,5605.01,24911300,712538,0.00843605,1.07243,1.07243,0.323038
210212854,69608983,15753,2342920,7810.97,92478200,924906,0.00333386,0.394766,0.394766,0.459575
210206703,69608983,339,25107700,161016,1213450000,20817400,0.00641299,0.829123,0.829123,0.508484
210207041,69608983,480,174800,431.562,8055640,53093.6,0.0024689,0.30374,0.30375,0.773894
210212763,69608983,15723,1293850,2825.92,39990800,364812,0.00218411,0.281958,0.281958,0.566162
210218917,69608983,16573,139876,370.276,6154000,46239.8,0.00264717,0.330577,0.330577,0.390913
210209152,69608983,893,524535,3727.05,26244900,459305,0.00710544,0.875642,0.875642,0.278604
210216421,69608983,16110,1783420,2535.56,59702100,313630,0.00142174,0.175859,0.175859,0.739311
210221889,69608983,16777,629442,3654.32,29258100,462369,0.00580565,0.734569,0.734569,0.398456
210210048,69608983,1021,3671740,53917.4,190689000,6663560,0.0146844,1.81482,1.81482,0.513591
210213431,69608983,15789,244783,188.968,8844720,22655.4,0.000771982,0.0925531,0.0925531,0.387204
210218472,69608983,16473,1503470,2544.92,61166300,310934,0.0016927,0.206811,0.206825,0.790418
210218797,69608983,16563,139876,184.479,6005050,22480.6,0.00131888,0.160718,0.160718,0.29572
210206313,69608983,212,15095200,66932,541624000,8718020,0.00443398,0.577535,0.571416,0.563484
210218484,69608983,16478,1293460,2411.57,56407800,301536,0.00186444,0.233124,0.233142,0.550057
210212802,69608983,15733,209814,392.905,5578920,53676,0.00187263,0.255826,0.255826,0.618277
210206985,69608983,455,69938,29.9416,2551450,4333.98,0.000428116,0.0619689,0.061969,0.302877
210208317,69608983,725,174799,203.693,7580210,24569.7,0.0011653,0.14056,0.140565,0.564854
210222835,69608983,16841,2831760,26556.8,159415000,3606930,0.00937819,1.27374,1.27368,0.311521
210220965,69608983,16707,769318,2431.62,35440900,299959,0.00316075,0.389902,0.389902,0.379584
210220727,69608983,16688,5699950,33365.6,286956000,4336380,0.00585367,0.760776,0.760776,0.472647
210225647,69608983,111220658,1818390,31984.8,87504100,4216630,0.0175896,2.31888,2.31888,0.379215
210222337,69608983,16810,73988600,653898,3955110000,88855200,0.00883782,1.20093,1.20095,0.414828
210207805,69608983,646,139876,320.734,5970590,39017.1,0.00229299,0.278941,0.278941,0.271381
210219873,69608983,16606,279752,423.388,12315900,52268.1,0.00151344,0.186837,0.186837,0.30441
210206457,69608983,254,25939200,197227,1200850000,25190900,0.00760343,0.971153,0.970923,0.544722
210210495,69608983,1091,19963500,184743,1099320000,25935300,0.00925405,1.29914,1.29923,0.411364
210220419,69608983,16657,69938,273.193,3589710,35199.8,0.00390622,0.5033,0.5033,0.0775852
210214913,69608983,15960,1748190,22661.2,107077000,2991090,0.0129627,1.71096,1.71096,0.190886
210206394,69608983,234,104907,230.213,4794890,27583.2,0.00219445,0.26293,0.26293,0.132645
210212379,69608983,15664,451955,374.567,12003500,48723.2,0.00082877,0.107805,0.107506,0.480906
210223196,69608983,16937,34969,487.763,1790280,64558.1,0.0139484,1.84615,0,0
210206235,69608983,173,382862,183.937,8771020,23421,0.000480427,0.0611735,0.061123,0.537434
210210262,69608983,1052,1188950,5487.99,51713100,682002,0.00461584,0.573619,0.573619,0.371234
210221982,69608983,16785,209814,688.092,9380830,85795.6,0.00327953,0.408912,0.408912,0.182068
210213963,69608983,15873,1258880,2768.51,52787900,338365,0.00219918,0.268782,0.268782,0.562633
210218675,69608983,16536,1608570,1770.27,72155500,223863,0.00110052,0.139168,0.139168,0.462631
210221936,69608983,16781,384659,1795.76,16979300,230115,0.00466846,0.598232,0.598232,0.423693
210213955,69608983,15871,839256,1961.75,35718700,237481,0.00233749,0.282966,0.282966,0.307413
210218512,69608983,16487,4853660,10758.3,192503000,1347070,0.00221654,0.277537,0.277783,0.628388
210225871,69608983,111220848,349690,4099.58,17954200,523560,0.0117235,1.49721,1.49721,0.178064
210224467,69608983,17298,1119010,16232.8,53337400,2088990,0.0145064,1.86682,1.86682,0.456205
210207761,69608983,632,3669760,12653.9,179881000,1695090,0.00344816,0.461907,0.461976,0.470208
210216612,69608983,16141,10495300,48970.5,462613000,6661360,0.00466596,0.634701,0.634124,0.495486
210207912,69608983,662,174845,1086.28,8530710,132263,0.00621283,0.756456,0.756456,0.152885
210216998,69608983,16217,944163,826.503,34530900,99808.1,0.000875382,0.105711,0.105711,0.838742
210216814,69608983,16178,244783,634.724,12485300,80635.8,0.00259301,0.329418,0.329418,0.337959
210209418,69608983,903,699380,13665.4,36564800,1778560,0.0195393,2.54306,2.54306,0.190674
210223010,69608983,16865,2342920,13384.8,109430000,1697730,0.00571286,0.724621,0.724621,0.510446
210224955,69608983,17447,135577,522.04,3597770,65591,0.00385049,0.48379,0.483702,0.191569
210212081,69608983,15610,244178,98.9874,5338370,11750.4,0.00040539,0.0481221,0.0480866,0.874488
210218439,69608983,16460,629437,541.114,27661400,67685.7,0.000859679,0.107534,0.107534,0.399783
210223571,69608983,17023,17554200,158787,713660000,20431000,0.00904552,1.16388,1.16387,0.684501
210224101,69608983,17143,3042300,34032.4,126559000,4474470,0.0111864,1.47075,1.47075,0.423066
210215634,69608983,16049,734349,1350.74,32249800,162609,0.00183937,0.221432,0.221432,0.241583
210217447,69608983,16240,209814,52.6111,7313470,6777.94,0.000250751,0.0323045,0.0323045,0.775112
210218260,69608983,16423,10770100,22386,464397000,2757720,0.00207854,0.256054,0.25606,0.719413
210207587,69608983,590,2168080,11930.6,103579000,1507490,0.00550285,0.695314,0.695314,0.582415
210224595,69608983,17356,104907,680.976,3794090,83689.4,0.00649123,0.797748,0.797748,0.413239
210215508,69608983,16027,15141600,120699,800031000,14731600,0.00797134,0.972926,0.972926,0.384387
210215410,69608983,16015,1958260,19914.9,104762000,2446640,0.0101696,1.24939,1.24939,0.377064
210222915,69608983,16852,419628,4585.58,22549900,592512,0.0109277,1.41199,1.41199,0.113414
210218371,69608983,16441,804287,1125.55,36400000,139069,0.00139944,0.17291,0.17291,0.363029
210225052,69608983,17478,5482710,50480.5,223508000,6428740,0.00920722,1.17255,1.17132,0.484041
210211043,69608983,10675,5265660,40367.9,286770000,5772550,0.00766625,1.09626,1.09448,0.297106
210217647,69608983,16278,34969,44.5532,1279110,5835.26,0.00127408,0.16687,0,0
210208413,69608983,774,384659,5052.87,19749700,639526,0.013136,1.66258,1.66258,0.149833
210216599,69608983,16140,1293640,3962.82,53425500,522821,0.0030633,0.404146,0.404145,0.413762
210217587,69608983,16268,104907,134.616,3671690,17241,0.00128319,0.164346,0.164346,0.405966
210222541,69608983,16823,1049070,12704.2,51115800,1661590,0.01211,1.58387,1.58387,0.248414
210224203,69608983,17192,244783,1338.1,8745370,167914,0.00546647,0.685971,0.685971,0.555729
210224345,69608983,17237,1608550,17156.2,69028800,2164100,0.0106656,1.34537,1.34536,0.397332
210206937,69608983,438,279752,994.856,12975400,127440,0.00355621,0.455546,0.455546,0.243186
210215021,69608983,15977,454597,2392.35,20320400,298961,0.00526257,0.65764,0.65764,0.386369
210224365,69608983,17247,69938,571.34,2823290,72824.9,0.00816924,1.04128,1.04128,0.215409
210225665,69608983,111220672,594473,9501.72,27335400,1214910,0.0159834,2.04368,2.04368,0.192505
210215011,69608983,15976,3077270,18646.6,135635000,2407000,0.00605944,0.782188,0.782188,0.521893
210223268,69608983,16958,559504,7420.65,28550600,954642,0.0132629,1.70623,1.70623,0.205266
210214879,69608983,15953,349356,581.699,11280100,70272.4,0.00166506,0.201149,0.201112,0.263269
210222565,69608983,16824,524535,5920.74,25931000,770830,0.0112876,1.46955,1.46955,0.286811
210218432,69608983,16458,1153940,1182.2,51220700,147477,0.00102449,0.127803,0.127805,0.413675
210218469,69608983,16472,1503470,2544.92,61166300,310934,0.0016927,0.206811,0.206825,0.790418
