id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
209842316,69549294,114,139248,251.712,4298750,31589.9,0.00180764,0.22686,0.226305,0.690649
209853831,69549294,16900,69938,0.132811,2702590,16.5048,1.89898e-06,0.000235992,0.000235992,0.0335606
209849634,69549294,15994,1222980,2504.24,46816000,319641,0.00204765,0.261362,0.261458,0.71822
209844826,69549294,617,419628,54.1662,19265200,6821.48,0.000129081,0.016256,0.016256,1.07996
209851461,69549294,16348,1678510,627.333,59854900,80576.3,0.000373744,0.0480046,0.0480046,1.42825
209851644,69549294,16406,174845,8.28935,6391730,1015.09,4.74097e-05,0.00580564,0.00580564,0.444384
209846455,69549294,1052,1188950,835.277,40850900,105754,0.000702536,0.0889475,0.0889475,0.924828
209844953,69549294,675,209814,167.359,9458200,20061.7,0.000797656,0.0956167,0.0956167,0.624653
209850040,69549294,16074,19198000,4376.98,823989000,576335,0.000227992,0.0300206,0.0300206,1.39197
209842339,69549294,122,1744510,2327.26,45358000,289105,0.00133405,0.165723,0.165515,1.00998
209843343,69549294,393,34969,23.2101,1719280,3101.24,0.000663733,0.0886855,0,0
209850538,69549294,16156,909194,92.8927,35565100,12156.9,0.00010217,0.013371,0.013371,1.1572
209852755,69549294,16694,11050200,17570.1,492479000,2390380,0.00159002,0.21632,0.21632,0.701634
209843751,69549294,485,54300700,10909.3,2382830000,1414750,0.000200905,0.0260541,0.0261319,1.43265
209853099,69549294,16784,174845,53.1768,7407600,6857.78,0.000304137,0.0392221,0.0392221,0.961522
209855090,69549294,17379,1639780,1972.74,45903500,250063,0.00120305,0.152497,0.152384,1.12185
209852895,69549294,16720,874225,123.428,33572900,16822,0.000141186,0.0192422,0.0192422,0.771496
209854037,69549294,17008,349690,65.9149,11583200,8835.87,0.000188495,0.0252677,0.0252677,0.752925
209846847,69549294,1093,4838180,3193.36,162025000,408848,0.000660034,0.0845045,0.0843929,1.0014
209855705,69549294,111220718,349690,699.131,12569700,88519.6,0.00199929,0.253137,0.253137,0.459276
209846329,69549294,1029,139876,31.7539,4922570,3851.53,0.000227015,0.0275353,0.0275353,0.233817
209850199,69549294,16104,12414000,5782.02,378637000,725989,0.000465766,0.0584815,0.0584815,1.21454
209854601,69549294,17180,558450,895.735,17108100,112495,0.00160397,0.201441,0.20121,0.679732
209851163,69549294,16285,384659,227.064,13680900,28861.5,0.000590299,0.0750314,0.0750314,0.825258
209851310,69549294,16320,909194,108.703,33609400,13582.6,0.00011956,0.0149392,0.0149392,0.948774
209842659,69549294,162,279752,41.675,12131100,5124.28,0.000148971,0.0183172,0.0183172,0.455697
209854714,69549294,17262,138190,84.2808,3768750,10632.5,0.00060989,0.0769413,0.0769378,0.354211
209854030,69549294,17001,34969,0.755161,1475660,95.8022,2.15952e-05,0.00273963,0,0
209855420,69549294,17536,271230,31.7558,6507380,4089.26,0.000117081,0.0150768,0.0148891,0.720739
209848439,69549294,15777,1678510,181.502,61392600,22913.6,0.000108133,0.0136511,0.0136511,0.896566
209852902,69549294,16721,874225,123.428,33572900,16822,0.000141186,0.0192422,0.0192422,0.771496
209844329,69549294,571,1503670,119.055,55811800,14925.7,7.91765e-05,0.00992617,0.00992617,0.943346
209855517,69549294,17581,276655,83.9308,6943780,11033.9,0.000303377,0.0398833,0.0394671,0.937317
209855745,69549294,111220784,349689,148.104,16320600,19781.8,0.000423529,0.0565697,0.0565696,0.308443
209842362,69549294,127,1188950,145.628,47620600,18166.8,0.000122485,0.0152797,0.0152797,0.554511
209854623,69549294,17209,1363540,2171.88,38876800,283933,0.00159282,0.208233,0.208201,0.984168
209848905,69549294,15868,2056070,925.303,85079000,118139,0.000450035,0.0574586,0.05697,0.730843
209848968,69549294,15880,344965,116.412,14658300,14889.4,0.000337459,0.0431621,0.0430289,0.572638
209846379,69549294,1039,69938,15.5012,3283400,1954.4,0.000221641,0.0279448,0.0279448,0.548301
209853258,69549294,16803,69938,100.221,2173310,12605.1,0.00143299,0.180232,0.180232,1.04546
209842817,69549294,210,139876,172.195,3968260,21762.9,0.00123106,0.155587,0.155587,0.29184
209852563,69549294,16605,69938,3.50087,2723440,556.377,5.00567e-05,0.00795529,0.00795529,0.638493
209854307,69549294,17118,244783,691.649,7715280,85813.2,0.00282557,0.350569,0.350569,0.443064
209850867,69549294,16250,1258880,1145.8,42433700,145224,0.000910171,0.115359,0.115359,0.928397
209855349,69549294,17497,873923,1386.37,27512600,179893,0.00158638,0.205845,0.205792,1.08318
209855093,69549294,17380,2930010,1827.08,82767300,234359,0.000623576,0.0799856,0.0793886,1.06289
209848457,69549294,15781,1713480,169.806,63778200,21456.9,9.91001e-05,0.0125224,0.0125224,1.18236
209846819,69549294,1081,104907,24.6797,3937630,3260.94,0.000235253,0.0310841,0.0310841,0.681722
209852762,69549294,16697,6049640,10711,284684000,1477130,0.00177052,0.244168,0.244168,0.681839
209855298,69549294,17482,279626,500.821,11603400,65500.6,0.00179104,0.234243,0.234239,0.706789
209846905,69549294,1129,69618400,30299.5,2579580000,3909160,0.000435222,0.0561512,0.056148,1.34611
209850568,69549294,16162,279752,3.48028,10216300,475.107,1.24406e-05,0.00169831,0.00169831,0.681401
209843423,69549294,425,1119010,1507.88,53950900,196333,0.00134752,0.175453,0.175453,0.461372
209843138,69549294,288,1433730,621.707,59458900,88971.9,0.00043363,0.0620563,0.0620563,1.15479
209854982,69549294,17330,925330,327.686,31026000,41192.4,0.000354128,0.0445164,0.044859,0.509474
209848460,69549294,15782,1713480,169.806,63778200,21456.9,9.91001e-05,0.0125224,0.0125224,1.18236
209854558,69549294,17167,664411,1868.54,25500400,242544,0.00281233,0.365051,0.365051,0.833556
209845714,69549294,905,1249800,1831.49,48905500,278285,0.00146543,0.222664,0.222178,0.817923
209842710,69549294,178,909181,453.152,42019500,58799.6,0.000498418,0.0646731,0.0646735,0.543068
209855689,69549294,111220690,174833,436.715,6704480,56625.9,0.00249789,0.323885,0.323878,0.895992
209846492,69549294,1062,1209430,492.018,59062400,62553.5,0.000406816,0.0517213,0.051429,1.19264
209855510,69549294,17577,174843,169.108,5593500,22174.9,0.0009672,0.126828,0.126827,0.393115
209854295,69549294,17113,943773,2691.31,30976800,345705,0.00285165,0.3663,0.366234,1.05925
209847526,69549294,15565,940140000,917880,37110700000,123496000,0.000976323,0.13136,0.131359,1.43869
209846009,69549294,936,5699940,5115.32,248184000,686677,0.000897434,0.120471,0.120471,1.09089
209848681,69549294,15834,13510800,4801.27,511134000,669023,0.000355366,0.0495177,0.0494044,1.48255
209845349,69549294,839,69938,13.5539,3246160,1740.59,0.000193799,0.0248875,0.0248875,0.2877
209853557,69549294,16826,314721,485.723,13957800,64199.7,0.00154335,0.203989,0.203989,0.926803
209854198,69549294,17081,1049070,406.113,36083500,53420.2,0.000387117,0.0509215,0.0509215,0.786703
209846081,69549294,943,8216510,11207.5,275152000,1543210,0.00136402,0.187819,0.187814,0.842684
209842780,69549294,195,314721,10.4584,13289600,1386.77,3.32305e-05,0.00440635,0.00440635,1.17443
209844782,69549294,605,944163,306.286,32775600,39491.5,0.000324399,0.041827,0.041827,0.859963
209846436,69549294,1048,4345260,7923.74,152845000,1019660,0.00182354,0.23466,0.232313,1.0726
209850587,69549294,16171,4266220,3018.21,173123000,389840,0.000707468,0.0913784,0.0913784,1.15369
209849703,69549294,16009,8391870,7067.13,269797000,937606,0.00084214,0.111728,0.111752,0.995127
209849715,69549294,16011,4328740,7724.26,191428000,1047340,0.00178441,0.241951,0.242325,0.77434
209854087,69549294,17036,2517740,8590.55,87774000,1125940,0.00341201,0.447204,0.447203,1.02588
209843087,69549294,272,34969,9.98191,968478,1262.95,0.00028545,0.0361164,0,0
209851736,69549294,16440,874225,19.6539,38415900,2536.26,2.24815e-05,0.00290116,0.00290116,1.71965
209848840,69549294,15858,3846590,535.457,152481000,70092.7,0.000139203,0.018222,0.018222,1.19044
209843838,69549294,505,139876,5.93586,5057320,745.395,4.24366e-05,0.00532897,0.00532897,0.281294
209849196,69549294,15933,1461350,443.807,59782700,62624.6,0.000303697,0.0428539,0.0422319,1.08003
209849727,69549294,16013,11554300,7066.2,534273000,920304,0.000611563,0.0796501,0.0805883,0.975239
209855824,69549294,111220898,34969,5.00392,1675550,636.981,0.000143096,0.0182156,0,0
209842868,69549294,232,838946,553.69,26588600,70963.8,0.000659983,0.0845869,0.0845782,0.630178
209852065,69549294,16539,1328820,367.015,50790900,47326.7,0.000276196,0.0356155,0.0356155,2.60774
209843854,69549294,509,3217150,3854.51,145957000,497103,0.00119811,0.154517,0.154517,0.672668
209852734,69549294,16684,6329390,6293.74,280936000,857371,0.000994368,0.135459,0.135459,0.956754
209844697,69549294,594,69938,8.53843,2363550,1070.63,0.000122086,0.0153082,0.0153082,0.60406
209854202,69549294,17082,69938,0.386151,2914630,49.1578,5.52133e-06,0.000702877,0.000702877,0.681329
209849069,69549294,15907,45246500,111685,1758150000,15204100,0.00246836,0.336027,0.337945,1.05194
209848635,69549294,15822,874223,181.402,31463500,23687.7,0.000207501,0.0270957,0.0270959,1.83
209843592,69549294,473,2481030,1920.36,89329400,316594,0.000774017,0.127606,0.127547,1.68329
209855084,69549294,17375,1709720,2015.94,47793900,255511,0.00117911,0.149446,0.149344,1.12533
209845587,69549294,880,34969,0.740863,1471990,92.076,2.11863e-05,0.00263308,0,0
209853608,69549294,16842,15701000,16357.4,771052000,2209920,0.00104181,0.14075,0.140752,1.21275
209842841,69549294,218,1853360,1638.58,76549900,237934,0.000884114,0.12838,0.12838,1.13511
209855153,69549294,17419,1084010,1117.38,46839400,141858,0.00103078,0.130864,0.130867,0.99896
209848509,69549294,15794,34969,1.45672,1073160,175.624,4.16576e-05,0.00502228,0,0
209852037,69549294,16529,34969,52.7826,1646970,7795.79,0.00150941,0.222934,0,0
209844988,69549294,695,401052000,401426,16136900000,54398400,0.00100093,0.135639,0.136026,1.41225
209853223,69549294,16797,699380,448.303,24984000,57178,0.000641001,0.0817552,0.0817552,0.999281
209842104,69549294,38,209814,7.15177,6924010,892.754,3.40863e-05,0.00425498,0.00425498,0.488975
209848214,69549294,15686,1048970,1935.85,32257600,251099,0.00184547,0.239376,0.239356,0.765426
209853745,69549294,16880,279752,5.76062,11472700,714.856,2.05919e-05,0.00255532,0.00255532,1.07508
209850276,69549294,16120,2692610,3339.96,126073000,455944,0.00124042,0.169331,0.169331,0.86545
209846917,69549294,1141,522770,161.059,12945600,20309.2,0.000308088,0.0388492,0.0387825,1.26307
209855556,69549294,111220574,69938,20.4133,2916940,2600.52,0.000291878,0.0371832,0.0371832,0.221229
209843353,69549294,398,1951490,2623.65,51803200,326349,0.00134443,0.16723,0.166939,0.980035
209843282,69549294,361,10529400,15124.3,438638000,2046090,0.00143639,0.194322,0.193555,0.936384
209849755,69549294,16021,80187000,75760.2,3305710000,10547500,0.000944793,0.131536,0.131706,1.31544
209852090,69549294,16548,1293850,449.447,51890800,58846.7,0.000347371,0.0454817,0.0454817,1.30629
209849795,69549294,16028,6707370,10375.8,340547000,1373680,0.00154692,0.204802,0.204065,0.61366
209854020,69549294,16996,1503670,485.048,50321300,65432.7,0.000322577,0.0435154,0.0435154,0.927808
209855482,69549294,17563,454290,572.87,12027100,75215.5,0.00126102,0.165567,0.165492,0.775847
209851528,69549294,16363,209814,91.5986,7794800,11855.2,0.00043657,0.0565036,0.0565036,0.142193
209854025,69549294,16998,139876,2.8831,5806350,359.894,2.06118e-05,0.00257295,0.00257295,0.673068
209855744,69549294,111220782,34969,91.7429,1397320,11640.2,0.00262355,0.332872,0,0
209855059,69549294,17364,979129,1896.3,41316900,239604,0.00193672,0.244712,0.244711,1.24923
209842011,69549294,15,209814,5.0548,7788840,651.981,2.40918e-05,0.00310742,0.00310742,0.739857
209847645,69549294,15595,664411,99.9352,22573900,12772,0.000150412,0.0192231,0.0192231,1.115
209853970,69549294,16953,664411,1918.85,25191200,254789,0.00288804,0.383482,0.383482,0.924643
209842693,69549294,171,69938,21.7442,2237470,2909.76,0.000310907,0.0416049,0.0416049,0.0900952
209851967,69549294,16492,2622680,917.263,92021300,113178,0.000349743,0.0431535,0.0431535,0.973939
209854300,69549294,17116,384422,2042.57,13399200,264151,0.00531337,0.687138,0.686882,0.625869
209854274,69549294,17106,69938,20.3526,3025300,2660.06,0.00029101,0.0380345,0.0380345,0.0487287
209844964,69549294,683,1993230,3402.13,98094100,473006,0.00170684,0.237306,0.237306,1.08647
209852584,69549294,16609,139876,3.11869,5680020,451.167,2.22961e-05,0.00322548,0.00322548,0.325656
209842047,69549294,23,1433600,1356.31,53656700,175911,0.000946088,0.122706,0.1227,0.660277
209842245,69549294,72,69938,2.53106,2160300,314.871,3.61901e-05,0.00450214,0.00450214,0.998096
209842311,69549294,113,1673090,1677.91,41166900,238915,0.00100288,0.142798,0.143008,0.933891
209849090,69549294,15911,13472900,34984.3,541462000,4718460,0.00259663,0.350217,0.35015,0.909864
209852925,69549294,16732,2972360,2502.65,107852000,322769,0.000841972,0.10859,0.10859,1.0768
209855749,69549294,111220788,664411,1839.49,25844400,239053,0.0027686,0.359797,0.359797,0.927209
209842837,69549294,217,1049070,5285.6,43410500,696454,0.00503837,0.663878,0.663878,0.707957
209849697,69549294,16008,8284740,5405.93,224108000,721382,0.000652517,0.0870735,0.0871269,1.15592
209854211,69549294,17085,979131,405.727,33168900,53371,0.000414374,0.0545086,0.0545085,0.716078
209843320,69549294,377,139876,171.103,7041450,22071.1,0.00122325,0.157791,0.157791,0.415105
209854578,69549294,17170,872770,1711.72,28308600,218985,0.00196125,0.250908,0.250631,0.900727
209855790,69549294,111220852,2028060,5788.23,74248100,856275,0.00285408,0.422215,0.422201,1.06507
209855356,69549294,17500,3608040,4702.83,97319500,616437,0.00130343,0.170851,0.16977,1.14272
209852677,69549294,16650,38710700,44774.1,1617940000,6010350,0.00115664,0.155263,0.155263,0.932358
209855132,69549294,17399,171351,59.3044,4523680,8062.51,0.0003461,0.0470526,0.0467899,0.357889
209843777,69549294,493,21121200,8247.81,766042000,1253510,0.000390499,0.0593486,0.0592889,2.02782
209843819,69549294,502,11644700,7793.68,471750000,990766,0.000669291,0.0850832,0.0850832,0.994926
209854039,69549294,17009,174845,72.359,5874590,9849.21,0.000413847,0.0563311,0.0563311,1.06409
209843218,69549294,330,34969,18.0765,1667990,2353.54,0.000516929,0.0673036,0,0
209843762,69549294,487,244782,146.608,10492500,19298.3,0.000598934,0.0788388,0.0788386,0.768669
209843872,69549294,511,384659,65.9212,16142500,9630.91,0.000171376,0.0250375,0.0250375,0.834366
209843303,69549294,368,68797,19.8472,2889520,3542.7,0.000288489,0.051495,0.0521475,1.06721
209844940,69549294,666,34969,1.27241,1686820,162.713,3.63868e-05,0.00465305,0,0
209842654,69549294,160,2762550,1467.09,88248800,199155,0.000531062,0.0720908,0.0720908,2.2522
209846172,69549294,977,558959,511.54,25074200,72488,0.000915165,0.129684,0.129846,0.979213
209844239,69549294,556,1223920,76.8831,49663400,11262,6.28174e-05,0.0092016,0.0092016,0.708407
209842271,69549294,91,1328820,7292.93,60104900,946377,0.00548827,0.712193,0.712193,0.446479
209852759,69549294,16696,979132,683.214,43313000,98521.8,0.000697775,0.100622,0.100622,1.20446
209848315,69549294,15725,419628,249.948,11739800,31484,0.000595643,0.0750283,0.0750283,0.601383
209855034,69549294,17353,10022800,11975.9,322786000,1551490,0.00119486,0.154796,0.154272,1.19238
209853995,69549294,16972,559504,172.994,22095100,22227.6,0.000309192,0.0397274,0.0397274,0.582628
209845410,69549294,852,3384720,6510.77,121962000,860229,0.00192358,0.254151,0.253728,1.27304
209855729,69549294,111220756,979132,2567.28,38653600,334675,0.00262199,0.341808,0.341808,0.892434
209848669,69549294,15832,1712690,675.287,54972300,90279.4,0.000394284,0.0527119,0.0527004,1.08212
209847714,69549294,15601,1643300,223.581,50289000,28210.7,0.000136056,0.0171671,0.0171658,0.651117
209848885,69549294,15864,769210,371.78,26602300,47322.4,0.000483327,0.0615208,0.0615194,0.579776
209853843,69549294,16903,34969,0.181467,1325630,23.2088,5.18936e-06,0.000663696,0,0
209845417,69549294,853,1923300,642.295,72883900,80943.1,0.000333956,0.0420857,0.0420857,0.75234
209854891,69549294,17283,312968,198.137,10757100,25174.9,0.000633092,0.0804391,0.0802598,0.568027
209851768,69549294,16452,489566,127.574,21812400,16332.7,0.000260587,0.0333615,0.0333615,0.636565
209846741,69549294,1069,67121.1,13.0582,1300780,1861.33,0.000194546,0.0277309,0.0277325,0.185833
209855852,69549294,112892315,174845,2.89546,7125800,362.89,1.65602e-05,0.0020755,0.0020755,0.619071
209846104,69549294,950,699014,560.959,32582400,73620.3,0.000802501,0.10532,0.105392,1.21516
209843586,69549294,472,349690,368.059,13500200,48893.2,0.00105253,0.139819,0.139819,0.244396
209846828,69549294,1084,2867460,3640.99,125519000,487883,0.00126976,0.170145,0.170145,1.08037
209842644,69549294,157,383568,56.0138,10825200,7167.75,0.000146034,0.0186871,0.0186521,1.70573
209845963,69549294,934,559503,548.367,14107700,67371.7,0.000980097,0.120414,0.120414,0.416559
209855396,69549294,17520,69793.1,18.1522,2078290,2309.89,0.000260085,0.0330963,0.0330963,0.492409
209845072,69549294,773,69938,15.3307,3179300,1971.73,0.000219204,0.0281925,0.0281925,0.857198
209846424,69549294,1046,769318,868.391,35537700,112611,0.00112878,0.146378,0.146378,0.231602
209846144,69549294,966,1118990,504.196,37640300,64036.4,0.000450581,0.057227,0.0572276,0.705103
209848691,69549294,15837,979104,610.604,38858100,80143.2,0.000623635,0.0818536,0.0818542,1.00628
209848818,69549294,15856,41062600,4982.06,1809810000,632343,0.000121329,0.0153995,0.0155706,1.05394
209852942,69549294,16735,1398760,677.067,50694200,85043.5,0.000484048,0.0607992,0.0607992,1.14357
209843696,69549294,481,454297,337.834,15340400,57388.1,0.00074364,0.126323,0.126267,1.37378
209844861,69549294,626,1084040,227.44,48465200,28589.3,0.000209808,0.0263729,0.0263729,1.68529
209852739,69549294,16686,1818390,1585.14,81868500,220519,0.00087173,0.121272,0.121272,0.78695
209854681,69549294,17247,68787.8,74.5719,2081330,9449.52,0.00108409,0.137372,0.136631,0.658006
209844147,69549294,542,1958260,765.043,83008000,98169.5,0.000390674,0.0501309,0.0501309,1.6254
209848275,69549294,15711,69938,32.4469,1512500,4181.2,0.000463938,0.0597844,0.0597844,0.581001
209845726,69549294,907,524535,83.813,22579600,10569.2,0.000159785,0.0201497,0.0201497,0.836776
209850091,69549294,16084,5769880,750.543,240583000,95909.9,0.000130079,0.0166225,0.0166225,1.50401
209846373,69549294,1038,4831580,1311.66,241333000,163403,0.000271477,0.0338197,0.0343887,0.737876
209842324,69549294,119,2377890,1879.38,95075900,223926,0.000790357,0.0941701,0.0941701,0.612841
209844914,69549294,647,4361480,2712.08,117921000,352594,0.000621826,0.0808426,0.0807109,0.807669
209845107,69549294,800,839256,767.252,37682500,91254.7,0.000914205,0.108733,0.108733,0.457432
209845423,69549294,854,3462890,3457.1,107387000,469508,0.000998326,0.135583,0.136257,0.810666
209843995,69549294,529,174845,26.0734,6274030,3273.36,0.000149123,0.0187215,0.0187215,0.544088
209846298,69549294,1021,3461930,1782.47,154414000,261051,0.000514876,0.0754061,0.0754061,1.00468
209855111,69549294,17389,444268,157.253,7514690,20703.8,0.000353959,0.046602,0.046112,1.05032
209855847,69549294,112892275,34969,20.4293,1431370,2504.39,0.000584212,0.0716173,0,0
209844775,69549294,602,69938,1.2526,2415670,157.976,1.79101e-05,0.0022588,0.0022588,0.694841
209845084,69549294,781,69938,601.924,2663250,81107.6,0.00860653,1.15971,1.15971,0.583761
209845561,69549294,879,5799240,3970.07,231445000,542306,0.000684584,0.0935132,0.0934467,0.687097
209848193,69549294,15682,104807,28.6353,1954640,3671.82,0.000273221,0.0350343,0.0350243,0.378906
209852120,69549294,16556,34969,24.8779,1439220,3023.33,0.000711427,0.0864574,0,0
209853045,69549294,16770,349690,459.837,13997800,59674.1,0.00131499,0.170649,0.170649,0.487439
209848991,69549294,15883,104783,25.177,4535420,3187.22,0.000240276,0.0304172,0.0304176,0.278849
209851683,69549294,16415,1923300,391.74,79554600,49368.1,0.000203682,0.0256685,0.0256685,1.07578
209855157,69549294,17422,874198,1058.66,36847500,134328,0.00121101,0.153658,0.153661,0.886093
209844925,69549294,654,244783,19.217,10441900,2341.82,7.85063e-05,0.00956692,0.00956692,0.679743
209855715,69549294,111220730,314721,270.162,8552180,34730,0.000858419,0.110352,0.110352,0.609203
209844732,69549294,597,2342920,89.9127,90525400,12908,3.83763e-05,0.00550936,0.00550936,1.04426
209852013,69549294,16520,3916530,1822.45,156590000,255785,0.000465323,0.0653092,0.0653092,2.10588
209853838,69549294,16902,419628,157.582,14975200,20509.8,0.000375529,0.0488762,0.0488762,0.752299
209854102,69549294,17041,979103,6364.96,36111600,835207,0.00650081,0.853032,0.853019,0.544076
209843232,69549294,337,6372020,10506,242776000,1499980,0.00164876,0.235402,0.235575,0.765698
209844026,69549294,532,648228,396.9,16926000,55216.7,0.000612285,0.085181,0.0907405,0.572689
209846701,69549294,1065,96269000,153576,3135730000,20116600,0.00159528,0.208963,0.208117,1.27437
209852757,69549294,16695,979132,683.214,43313000,98521.8,0.000697775,0.100622,0.100622,1.20446
209851077,69549294,16268,104907,77.9818,3726170,10037.2,0.000743342,0.0956768,0.0956768,0.34858
209853950,69549294,16934,489566,1128.87,23678800,145794,0.00230585,0.297802,0.297802,0.62375
209843183,69549294,314,511598,172.633,19623300,27760.2,0.000337439,0.0542617,0.053589,1.41894
209851723,69549294,16435,1433730,1389.12,62351500,199404,0.000968889,0.139081,0.139081,1.02688
209851944,69549294,16480,524535,26.5947,19643800,3383.2,5.07016e-05,0.00644989,0.00644989,0.679499
209843412,69549294,423,1223910,1002.31,54536900,132397,0.000818935,0.108175,0.108175,0.648407
209853972,69549294,16954,1084040,3188.16,40681700,414448,0.002941,0.382319,0.382319,0.790364
209855767,69549294,111220820,979129,1896.3,41316900,239604,0.00193672,0.244712,0.244711,1.24923
209847550,69549294,15568,13561700,6850.46,394528000,882001,0.000505132,0.0650361,0.0650119,1.5013
209847463,69549294,10728,524535,144.42,25182000,18913.9,0.00027533,0.0360584,0.0360584,0.468139
209851757,69549294,16448,139876,46.9224,5022770,5758.34,0.000335457,0.0411675,0.0411675,1.08816
209845803,69549294,928,14127500,15621.8,672710000,2132280,0.00110578,0.150932,0.150932,0.930815
209854117,69549294,17046,69938,589.68,2600690,78963.2,0.00843147,1.12905,1.12905,0.2196
209852836,69549294,16711,174845,200.242,6492410,25490,0.00114525,0.145786,0.145786,0.585613
209855440,69549294,17546,34969,5.00392,1675550,636.981,0.000143096,0.0182156,0,0
209844819,69549294,614,1012490,726.568,24388200,93335.9,0.000717606,0.0921846,0.0920525,0.889953
209845070,69549294,772,1363790,60.6117,58757200,7615.07,4.44436e-05,0.00558375,0.00558375,0.913498
209852771,69549294,16700,944163,1202.76,36920600,150603,0.00127389,0.15951,0.15951,0.44025
209843439,69549294,429,1672440,3268.47,62732200,472977,0.00195431,0.282806,0.282604,0.920804
209844809,69549294,612,2133110,3998.68,66769400,519203,0.00187458,0.243402,0.243402,0.538887
209845710,69549294,904,2237850,1810.18,74011600,265022,0.000808892,0.118427,0.118421,1.2151
209851686,69549294,16417,244783,111.372,9370620,13804.4,0.000454984,0.0563944,0.0563944,0.879932
209846857,69549294,1100,3042300,942.62,122662000,127489,0.000309838,0.0419055,0.0419055,1.18052
209849994,69549294,16066,3112210,2962.61,123784000,370860,0.000951932,0.119163,0.119162,1.01226
209852654,69549294,16636,1084040,1656.94,32115100,208033,0.00152849,0.191906,0.191906,0.664264
209855686,69549294,111220688,69938,20.3526,3025300,2660.06,0.00029101,0.0380345,0.0380345,0.0487287
209847635,69549294,15594,69938,3.1738,2466520,393.928,4.53802e-05,0.00563253,0.00563253,0.44816
209855832,69549294,111220904,760076,1455.59,26721000,207108,0.00191505,0.272483,0.271076,0.627829
209849238,69549294,15940,8957970,5779.02,301926000,739095,0.000645126,0.082507,0.0824555,0.713933
209843175,69549294,311,944161,488.932,33960800,61443.5,0.000517848,0.0650773,0.0650775,0.660509
209854887,69549294,17282,692293,214.036,21445700,27057.4,0.000309169,0.0390837,0.0390531,0.396458
209854967,69549294,17324,242409,33.8063,8917420,4222.95,0.000139459,0.0174207,0.0174733,0.911464
209842284,69549294,97,139876,28.0481,4936140,3349.9,0.000200521,0.0239491,0.0239491,0.412692
209848163,69549294,15678,454325,556.764,13679000,71792.9,0.00122548,0.158021,0.157947,0.873606
209842811,69549294,204,384659,381.42,16941600,49603,0.00099158,0.128953,0.128953,0.517811
209849185,69549294,15930,16988600,7570.22,595680000,972199,0.000445607,0.0572267,0.057108,1.16922
209855520,69549294,17583,276655,83.9308,6943780,11033.9,0.000303377,0.0398833,0.0394671,0.937317
209855675,69549294,111220666,1328820,1316.83,44969200,172956,0.000990976,0.130157,0.130157,0.898825
209851684,69549294,16416,909194,158.045,38566400,19968.1,0.000173829,0.0219625,0.0219625,0.875043
209849842,69549294,16037,5675270,6513.37,209096000,907267,0.00114768,0.159863,0.159309,0.708075
209853697,69549294,16869,909194,197.119,37818200,24647.4,0.000216806,0.0271091,0.0271091,0.979179
209849733,69549294,16014,9691080,5795.63,450601000,760422,0.000598037,0.0784662,0.0793268,0.973333
209849553,69549294,15978,174845,76.7068,6875580,10667.3,0.000438713,0.0610098,0.0610098,0.968393
209844997,69549294,703,15658900,9330.25,587847000,1192370,0.000595843,0.0761463,0.0758667,1.26925
209853131,69549294,16787,69938,61.7016,2554960,7758.64,0.000882232,0.110936,0.110936,0.235564
209843359,69549294,401,384659,511.591,16180300,67999.3,0.00132999,0.176778,0.176778,0.751691
209854606,69549294,17183,1149040,1750.36,34825800,217020,0.00152333,0.188871,0.188481,1.05356
209849587,69549294,15985,13393900,7931.38,422377000,1012160,0.000592162,0.0755682,0.0754012,1.03103
209855359,69549294,17501,2088100,3653.07,54846800,479055,0.00174947,0.229422,0.228622,0.991837
209852748,69549294,16690,3846590,4898.32,158623000,622935,0.00127342,0.161945,0.161945,0.742456
209849663,69549294,15999,1041910,443.944,26978800,56673.4,0.000426088,0.0543939,0.0544146,0.726259
209843280,69549294,360,244783,23.1542,9883830,3592.56,9.45908e-05,0.0146765,0.0146765,0.677981
209843781,69549294,494,1258880,495.676,53784200,66348.9,0.000393743,0.0527046,0.0527046,0.951963
209848022,69549294,15619,489524,97.8001,15411400,12482.7,0.000199786,0.0254997,0.0254989,0.83213
209849967,69549294,16060,21889400,15859.4,865936000,2005710,0.000724525,0.0916293,0.0914891,1.48188
209850073,69549294,16081,594473,337.664,26810700,41590.7,0.000568006,0.0699624,0.0699624,0.938137
209853762,69549294,16882,1328820,698.776,49309300,87251.8,0.000525861,0.065661,0.065661,1.1163
209844951,69549294,674,34969,4.73811,1675250,607.765,0.000135495,0.0173801,0,0
209850103,69549294,16086,349690,235.839,15122100,28956.8,0.000674424,0.082807,0.082807,0.625216
209842211,69549294,63,69938,13.9232,2685940,1724.87,0.000199078,0.0246628,0.0246628,0.606859
209843296,69549294,366,419628,85.9562,16973900,10868.9,0.000204839,0.0259014,0.0259014,0.481268
209843832,69549294,504,3322050,2967.89,151994000,396326,0.000893391,0.119301,0.119301,0.713313
209848665,69549294,15831,2132290,853.051,69856500,112951,0.000400063,0.0529715,0.052962,1.00534
209852569,69549294,16606,69938,3.50087,2723440,556.377,5.00567e-05,0.00795529,0.00795529,0.638493
209855242,69549294,17481,594347,575.073,25979400,74883.2,0.000967571,0.125992,0.126013,1.20792
209855546,69549294,17605,34653.1,91.3291,1427410,12205.6,0.00263553,0.352223,0,0
