id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
210950790,69734935,351,3426960,564.257,166982000,78634.5,0.000164652,0.0229458,0.0229458,1.47585
210952536,69734935,777,314721,4.96384,11386000,695.714,1.57722e-05,0.00221058,0.00221058,0.702678
210949440,69734935,35,174845,10.3266,7908520,1205.54,5.90616e-05,0.00689491,0.00689491,0.872091
210954284,69734935,15623,6037650,1460.25,229576000,208089,0.000241857,0.0344652,0.0346606,2.46035
210954948,69734935,15851,53921700,11620.9,2546330000,1586720,0.000215515,0.0294264,0.0294266,2.08065
210956856,69734935,16489,4336160,957.596,182890000,118938,0.00022084,0.0274293,0.0274293,1.36966
210960919,69734935,17078,69938,125.253,2870740,15612,0.00179091,0.223226,0.223226,0.0592027
210952546,69734935,783,524535,29.1203,26241700,3915.06,5.55163e-05,0.00746388,0.00746388,1.16472
210954737,69734935,15764,1014100,69.7858,38494500,8716.95,6.88154e-05,0.00859574,0.00859574,1.55263
210952481,69734935,748,174845,1.23791,6384230,168.897,7.08007e-06,0.000965982,0.000965983,1.12023
210950908,69734935,369,12449000,313.675,625224000,41911.4,2.51969e-05,0.00336665,0.00336665,2.15664
210951791,69734935,626,1084040,289.39,62079600,44665.5,0.000266956,0.0412029,0.0412029,2.11554
210953240,69734935,891,209814,78.843,8915940,9680.94,0.000375776,0.0461406,0.0461406,0.86435
210955323,69734935,15963,804287,1104.47,42581600,164813,0.00137323,0.204919,0.204919,0.68148
210956568,69734935,16375,48781800,12316.2,2366540000,1811790,0.000252475,0.0371408,0.0371408,3.0475
210959881,69734935,16828,48082400,15894,2520180000,2132510,0.000330558,0.0443511,0.0443511,1.1525
210960147,69734935,16919,64093600,39425,3033010000,5650620,0.000615115,0.0881619,0.0883292,1.32224
210956152,69734935,16280,104907,0.871905,3995630,100.026,8.31122e-06,0.000953477,0.000953477,1.39003
210954183,69734935,15577,7518230,135.192,303986000,17798.3,1.7982e-05,0.00236735,0.00236748,2.1991
210956924,69734935,16526,34969,5.06286,1849530,692.638,0.000144781,0.0198072,0,0
210950429,69734935,203,104907,129.446,5068370,16519.5,0.00123391,0.157468,0.157468,0.653437
210954860,69734935,15815,1084040,14.3534,59062800,1911.67,1.32407e-05,0.00176347,0.00176347,0.822972
210950704,69734935,321,69938,36.9048,3883800,4716.6,0.000527678,0.0674398,0.0674398,0.279839
210955521,69734935,16044,2657640,3533.18,150583000,440369,0.00132944,0.165699,0.165699,0.645526
210950343,69734935,175,804287,1498.13,35746600,234834,0.00186269,0.291978,0.291978,0.963753
210954568,69734935,15710,69938,33.5225,2226240,4260.46,0.000479318,0.0609176,0.0609176,0.607018
210956784,69734935,16456,279752,25.5808,11870400,3719.83,9.14409e-05,0.0132969,0.0132969,0.838459
210952151,69734935,669,26488600,12691.5,1218710000,1756440,0.000479132,0.0663092,0.0663613,1.25183
210952763,69734935,829,524535,115.462,25042400,14762,0.000220123,0.0281431,0.0281431,1.43842
210962604,69734935,17574,34969,12.8072,1558130,1598.1,0.000366244,0.0457003,0,0
210957656,69734935,16643,69938,5.52964,2373480,703.99,7.90649e-05,0.0100659,0.0100659,0.586064
210954280,69734935,15621,34953.3,6.43743,1681270,814.016,0.000184172,0.0232887,0,0
210961831,69734935,17338,2832490,918.014,113404000,114897,0.000324102,0.040564,0.040564,0.681735
210950555,69734935,247,1328820,629.485,72161200,77735.3,0.000473717,0.0584994,0.0584994,0.730124
210954924,69734935,15845,3946530,1667.03,163470000,251817,0.000422404,0.0638071,0.0638424,1.15055
210950950,69734935,390,104882,3.78977,4491280,489.43,3.61336e-05,0.00466647,0.00466812,1.2948
210961946,69734935,17388,454504,262.78,12687300,36599.7,0.000578169,0.0805267,0.0805267,0.404745
210956578,69734935,16379,139876,59.2816,5324960,9014.78,0.000423815,0.0644484,0.0644484,0.312546
210960033,69734935,16874,594473,356.917,24294600,49921,0.000600392,0.0839753,0.0839753,0.951512
210963615,69734935,112892275,139876,33.8069,5855560,4484,0.000241692,0.0320569,0.0320569,0.178239
210954072,69734935,10700,1084040,231.67,54683100,31154.6,0.00021371,0.0287394,0.0287394,0.934877
210952777,69734935,836,34969,9.02733,1485160,1072.78,0.000258152,0.030678,0,0
210962281,69734935,17470,979132,469.722,41722600,57084.9,0.000479733,0.0583015,0.0583015,0.405243
210957547,69734935,16617,1153980,46.3234,53720600,5968.02,4.01424e-05,0.00517169,0.00517169,1.01145
210960777,69734935,17036,2517770,1985.89,112261000,331878,0.000788752,0.131814,0.131814,1.56826
210951997,69734935,634,314721,24.8423,16183000,3876.67,7.89342e-05,0.0123178,0.0123178,0.995436
210956165,69734935,16288,209814,12.0416,7931880,1393.28,5.73919e-05,0.00664056,0.00664056,0.981396
210957166,69734935,16562,139876,110.863,6212930,19426.7,0.000792577,0.138885,0.138885,0.41251
210961637,69734935,17233,209814,202.377,12272600,25833.4,0.000964556,0.123125,0.123125,0.331233
210954658,69734935,15712,174845,114.857,5971400,14263.7,0.00065691,0.0815789,0.0815789,0.447215
210954249,69734935,15606,524535,0.687579,17555500,96.8878,1.31084e-06,0.000184712,0.000184712,1.68429
210951172,69734935,461,454597,18.3851,21249900,2544.11,4.04426e-05,0.00559641,0.00559641,0.838603
210962865,69734935,111220638,699380,405.536,28864200,52717.8,0.000579851,0.0753779,0.0753779,0.945146
210949993,69734935,146,8392560,7082.27,380318000,886013,0.000843875,0.105571,0.105571,1.04712
210954231,69734935,15596,1608570,53.4366,79508400,6988.01,3.32199e-05,0.00434423,0.00434425,1.67009
210961166,69734935,17140,524535,518.788,27360600,65250.8,0.000989044,0.124397,0.124397,0.885261
210950725,69734935,327,559504,53.5478,19949800,8067.49,9.57058e-05,0.014419,0.014419,1.22043
210963327,69734935,111220820,979132,408.181,52946600,51167.9,0.000416881,0.0522584,0.0522584,0.464739
210962520,69734935,17544,104878,40.0559,5046840,5034.43,0.000381927,0.0480025,0.0480034,0.358043
210953879,69734935,1085,384659,123.629,20404800,15947.3,0.000321399,0.0414582,0.0414582,0.892944
210954212,69734935,15587,4126310,79.0771,170853000,10264,1.91641e-05,0.00248746,0.00248755,2.14666
210956885,69734935,16500,559504,432.042,21707500,53920.9,0.000772188,0.0963726,0.0963727,0.586682
210952635,69734935,819,209814,46.0728,10466000,6077.01,0.000219589,0.0289638,0.0289638,0.85407
210953766,69734935,1030,590708,13.5022,16850800,1694.28,2.28577e-05,0.00286821,0.00286081,1.60898
210956688,69734935,16418,769318,262.212,44094200,39203.7,0.000340836,0.0509591,0.0509591,1.93432
210950035,69734935,162,314721,26.4106,15415000,3321,8.39176e-05,0.0105522,0.0105522,0.947936
210952145,69734935,668,769318,11.0776,28739200,1600.17,1.43993e-05,0.00207999,0.00207999,1.36408
210953930,69734935,1102,1433730,8.91384,68923900,1091.33,6.21724e-06,0.000761184,0.000761184,1.88519
210956572,69734935,16377,244783,124.078,10186500,19334.3,0.000506891,0.0789854,0.0789854,0.805632
210949263,69734935,17,2377890,1411.96,122628000,177889,0.000593788,0.0748094,0.0748094,0.795618
210958051,69734935,16683,839256,149.057,42566100,18784.5,0.000177606,0.0223823,0.0223823,0.923254
210963480,69734935,111220844,874223,300.931,46101700,37854.1,0.000344227,0.0433003,0.0433004,0.498751
210962462,69734935,17528,489566,35.5854,18382700,4590.82,7.26877e-05,0.00937733,0.00937733,1.15252
210950633,69734935,288,1433730,713.23,71181000,103801,0.000497465,0.0723995,0.0723995,0.779114
210963654,69734935,124372452,34969,44.1405,1770060,5577.17,0.00126228,0.159489,0,0
210960041,69734935,16876,7833060,1655.15,339922000,204756,0.000211303,0.02614,0.02614,1.30862
210951359,69734935,583,2133110,361.073,112240000,50962.8,0.000169271,0.0238913,0.0238913,1.76039
210954727,69734935,15761,34969,7.77669,1373770,954.515,0.000222388,0.027296,0,0
210961068,69734935,17110,559504,473.069,23431100,58752.2,0.000845514,0.105008,0.105008,0.624959
210955131,69734935,15912,2689890,1725.85,122923000,249440,0.000641605,0.0927326,0.0926835,1.42352
210956104,69734935,16253,1153980,123.468,54143500,16213.8,0.000106993,0.0140504,0.0140504,0.832552
210956198,69734935,16300,34969,25.736,1446150,3091.06,0.000735966,0.0883942,0,0
210961438,69734935,17220,28463600,19390.5,1209330000,2447770,0.000681238,0.0859965,0.0859937,0.960591
210954676,69734935,15723,1293850,2016.7,41682400,248439,0.00155868,0.192015,0.192015,0.463251
210961266,69734935,17178,664411,631.254,29245900,80130.9,0.000950096,0.120604,0.120604,0.622637
210954677,69734935,15725,1293850,2016.7,41682400,248439,0.00155868,0.192015,0.192015,0.463251
210962613,69734935,17577,209814,42.5354,7735360,5199.26,0.000202729,0.0247803,0.0247803,0.362733
210962628,69734935,17583,2097960,349.424,64125200,44109.4,0.000166554,0.0210249,0.0210254,1.1208
210952804,69734935,845,2098140,291.116,94879700,37463.8,0.000138749,0.0178557,0.0178557,1.35353
210955032,69734935,15881,244783,228.14,12447600,31300.9,0.000932007,0.127872,0.127872,0.608645
210960947,69734935,17084,139876,7.05667,6725190,945.259,5.04495e-05,0.00675784,0.00675784,0.58098
210956048,69734935,16215,4441060,233.418,194277000,31472,5.2559e-05,0.00708659,0.00708659,2.21048
210956201,69734935,16301,174845,161.868,8176090,20249.3,0.000925782,0.115813,0.115813,0.43548
210954064,69734935,10696,454597,237.556,22315900,30673.8,0.000522564,0.0674747,0.0674747,0.484479
210955361,69734935,15981,15349500,4345.3,692483000,576583,0.000283091,0.0375636,0.0375602,1.66692
210956780,69734935,16453,2552740,650.398,123033000,83694.8,0.000254784,0.0327863,0.0327863,1.58456
210951311,69734935,533,2549890,1389,106956000,179416,0.000544728,0.0703623,0.0706369,0.761667
210963159,69734935,111220724,664411,515.833,31584200,64885.4,0.000776377,0.0976585,0.0976585,0.824934
210953489,69734935,927,104907,46.63,5256320,6308.6,0.000444489,0.0601352,0.0601352,0.534771
210959617,69734935,16793,944163,159.39,41502400,19855.5,0.000168816,0.0210298,0.0210298,0.890687
210954187,69734935,15578,489566,6.06955,15968900,868.033,1.23978e-05,0.00177307,0.00177307,2.89364
210953647,69734935,963,139875,22.1725,2774900,3085.61,0.000158517,0.0220598,0.0220597,0.753363
210962636,69734935,17585,139876,48.5948,5825460,5940.48,0.000347413,0.0424696,0.0424696,0.882946
210954140,69734935,182305701,594473,130.477,33935800,16355.1,0.000219484,0.0275119,0.0275119,1.59256
210961252,69734935,17170,874225,854.9,37210300,107839,0.000977895,0.123354,0.123354,0.715045
210955264,69734935,15943,2587710,1594.81,121494000,233182,0.000616304,0.0901116,0.0901116,1.02345
210961857,69734935,17350,34968.4,2.14636,762889,248.751,6.138e-05,0.00711358,0,0
210962110,69734935,17430,769318,556.587,39062000,70005.7,0.000723481,0.090997,0.090997,0.590858
210956238,69734935,16325,7588270,1303.89,365052000,169080,0.00017183,0.0222818,0.0222818,1.32615
210954223,69734935,15592,1433730,5.88817,49570300,732.873,4.10689e-06,0.000511166,0.000511166,2.43981
210956646,69734935,16406,769318,1.55746,32373000,217.397,2.02447e-06,0.000282584,0.000282584,1.46984
210955794,69734935,16138,839256,190.549,40667500,25093.3,0.000227045,0.0298995,0.0298995,1.69566
210959597,69734935,16790,1258880,237.894,54764100,29475.2,0.000188972,0.0234137,0.0234137,0.940904
210956614,69734935,16396,27555600,5953.72,1377000000,891497,0.000216062,0.0323527,0.0323527,2.82822
210954125,69734935,10735,1853360,1800.73,103587000,242815,0.000971605,0.131014,0.131014,0.541199
210956775,69734935,16451,769318,117.84,39246200,15952.2,0.000153174,0.0207355,0.0207355,0.482355
210951367,69734935,590,1783420,179.077,89778600,22396.1,0.000100412,0.012558,0.012558,1.00058
210961707,69734935,17258,1363780,871.993,57443600,110218,0.000639394,0.0808178,0.0808175,0.66665
210958211,69734935,16705,2902430,603.123,135866000,77574.9,0.0002078,0.0267276,0.0267276,1.61527
210959947,69734935,16852,419628,80.0941,17734900,9916.93,0.000190869,0.0236327,0.0236327,0.77026
210956035,69734935,16203,244783,10.6393,9985040,1282.48,4.34641e-05,0.00523925,0.00523925,1.33449
210961102,69734935,17117,34969,26.8362,1398460,3708.29,0.000767429,0.106045,0,0
210954028,69734935,10671,279543,83.5236,5331960,10636.4,0.000298786,0.0380492,0.0380499,0.605173
210956115,69734935,16259,2098140,549.817,91760700,68789.4,0.00026205,0.0327859,0.0327859,1.25401
210954158,69734935,15565,1016030000,428577,47139900000,59330900,0.000421815,0.0583949,0.0584011,2.11034
210951340,69734935,564,2307950,105.049,87985400,13033.4,4.55161e-05,0.00564718,0.00564718,1.59578
210954542,69734935,15698,209814,43.6404,7398580,5568.84,0.000207996,0.0265418,0.0265418,0.458766
210955393,69734935,15997,2167650,708.691,75035700,86370.6,0.00032694,0.0398453,0.0398414,1.19984
210949941,69734935,131,1293850,923.067,70244500,135129,0.000713425,0.10444,0.10444,0.79769
210952522,69734935,767,6714050,1676.29,371411000,209570,0.00024967,0.0312136,0.0312136,0.808954
210951286,69734935,515,489566,3.39558,16801900,481.757,6.93591e-06,0.000984049,0.000984049,1.74515
210952258,69734935,700,454597,13.8064,20287400,1795.38,3.03707e-05,0.00394939,0.00394939,1.17649
210956666,69734935,16412,839256,264.848,39050700,44730.6,0.000315575,0.053298,0.053298,0.738916
210960309,69734935,16959,979132,667.508,42703800,89141.2,0.000681735,0.091041,0.091041,1.19861
210954332,69734935,15662,979092,41.1789,42089500,5511.17,4.20582e-05,0.00562886,0.00562973,1.42407
210950778,69734935,345,6888890,529.885,380528000,75404.2,7.69188e-05,0.0109458,0.0109458,1.6217
210963632,69734935,112892325,34969,1.12916,1203550,141.227,3.22903e-05,0.00403863,0,0
210952225,69734935,688,417391000,157783,19754000000,21970800,0.000378022,0.0526384,0.0526244,1.91858
210954503,69734935,15687,1327810,158.713,19364200,19715.3,0.00011953,0.014848,0.0148425,1.28839
210956706,69734935,16423,10770500,923.42,522259000,120884,8.57365e-05,0.0112237,0.0112237,1.01468
210962179,69734935,17436,139876,120.484,4762540,15902.7,0.000861363,0.113691,0.113691,0.658376
210951299,69734935,525,559504,227.753,22703100,27949.1,0.000407063,0.0499533,0.0499533,0.783603
210955645,69734935,16091,69938,60.0156,4042480,7666.21,0.000858125,0.109614,0.109614,0.559818
210949104,69734935,7,2587710,1641.95,111894000,210267,0.00063452,0.0812562,0.0812562,0.88448
210951601,69734935,607,3671740,2857.2,138179000,364559,0.000778159,0.0992878,0.0992878,0.958897
210955994,69734935,16180,174845,14.2884,8353200,1886.64,8.17203e-05,0.0107903,0.0107903,0.904629
210962560,69734935,17556,244764,203.78,10034000,24956.2,0.000832556,0.10196,0.101953,0.802477
210952191,69734935,677,419628,67.381,24463400,9361.87,0.000160573,0.0223099,0.0223099,1.17534
210957184,69734935,16564,769318,273.708,37457000,34873.5,0.00035578,0.0453304,0.0453304,0.968595
210960992,69734935,17093,11295000,9857.67,479342000,1273010,0.000872747,0.112706,0.112706,0.932419
210961849,69734935,17346,1119010,512.109,48269000,64109.8,0.000457645,0.0572916,0.0572916,0.406181
210962852,69734935,111220634,524535,116.65,23238100,14542,0.000222387,0.0277235,0.0277235,0.441661
210954377,69734935,15680,663329,139.845,29334600,18550.7,0.000210823,0.027966,0.0280052,1.33739
210963275,69734935,111220792,1398760,801.037,64440100,100094,0.000572676,0.0715593,0.0715593,0.516429
210951357,69734935,581,804287,805.818,35762200,128626,0.0010019,0.159926,0.159926,1.30638
210951607,69734935,608,349690,142.872,17914000,19227.1,0.000408567,0.0549832,0.0549832,0.763987
210952952,69734935,859,69938,15.1887,3621800,2057.49,0.000217174,0.0294188,0.0294188,0.710361
210954366,69734935,15676,314721,4.29756,11538700,583.216,1.36551e-05,0.00185312,0.00185312,1.01172
210957582,69734935,16623,6189510,1861.61,264558000,228725,0.000300769,0.0369537,0.0369537,1.25102
210952498,69734935,754,9224100,2653.85,391918000,392882,0.000287708,0.042593,0.0426549,1.50352
210960216,69734935,16934,489566,142.312,25910100,18803.5,0.000290691,0.0384084,0.0384084,1.02657
210959764,69734935,16813,66056400,22563.1,3404600000,3023200,0.000341573,0.045767,0.045767,1.19705
210963645,69734935,124372440,34969,64.491,1396700,7825.54,0.00184423,0.223785,0,0
210954194,69734935,15581,34969,4.54484,1128420,679.319,0.000129968,0.0194263,0,0
210959988,69734935,16863,839256,374.982,36933300,55294.1,0.000446803,0.0658847,0.0658847,1.1672
210950482,69734935,220,12343600,11079.6,613033000,1557630,0.000897601,0.126189,0.126188,1.32589
210955945,69734935,16147,69938,15.5781,2652740,1953.05,0.000222742,0.0279254,0.0279254,0.289456
210956424,69734935,16360,1888330,337.308,83268000,41551.5,0.000178628,0.0220044,0.0220044,0.613261
210957522,69734935,16608,314721,13.4608,15744900,1700.25,4.27705e-05,0.00540239,0.00540239,0.80224
210958444,69734935,16729,314721,9.29409,13489600,1084.94,2.95312e-05,0.00344732,0.00344732,1.58465
210956042,69734935,16211,15001700,3382.39,656868000,428592,0.000225467,0.0285696,0.0285696,1.48516
210949213,69734935,12,139876,7.3366,4651130,876.354,5.24508e-05,0.00626522,0.00626522,0.471098
210961138,69734935,17130,804287,1029.49,37694200,137754,0.00128001,0.171275,0.171275,0.840196
210953846,69734935,1069,69526.6,16.6853,1789930,2035.05,0.000239984,0.0292701,0.0292682,0.363028
210951543,69734935,602,69938,71.7891,3669050,9864.85,0.00102647,0.141051,0.141051,0.250094
210952063,69734935,648,7798090,1824.17,409923000,227656,0.000233925,0.0291938,0.0291938,1.24598
210963252,69734935,111220768,139876,148.331,5691860,18579,0.00106045,0.132824,0.132824,0.59605
210956336,69734935,16331,454597,215.611,24815100,27516.6,0.000474291,0.0605297,0.0605297,0.465907
210956874,69734935,16496,34969,6.96671,1506870,805.786,0.000199225,0.0230429,0,0
210957648,69734935,16640,174845,16.1557,5941560,1898.21,9.24002e-05,0.0108565,0.0108565,0.500507
210959388,69734935,16775,524535,33.2062,25110100,4023.59,6.3306e-05,0.00767078,0.00767078,1.37213
210949998,69734935,147,139876,128.585,7408510,16433.9,0.000919277,0.117489,0.117489,0.633426
210954831,69734935,15804,1014100,7.41021,48560900,1068.58,7.30717e-06,0.00105372,0.00105372,1.28037
210957129,69734935,16555,34969,42.6744,1593670,7289.78,0.00122035,0.208464,0,0
210954197,69734935,15582,34969,4.54484,1128420,679.319,0.000129968,0.0194263,0,0
210956804,69734935,16464,384659,186.533,19554800,23760.5,0.000484932,0.0617703,0.0617703,0.829304
210960771,69734935,17034,1818390,2713.39,87172100,386643,0.0014922,0.21263,0.21263,0.875013
210961774,69734935,17289,34964.6,3.38216,614059,395.29,9.6731e-05,0.0113054,0,0
210953806,69734935,1048,9091940,5441.99,398915000,679458,0.000598551,0.0747319,0.0747319,1.10263
210961680,69734935,17247,69938,69.7905,3068420,8827.34,0.000997891,0.126217,0.126217,0.542925
210956594,69734935,16389,174845,85.0646,8303670,11870.9,0.000486514,0.0678937,0.0678937,1.52969
210952053,69734935,646,139876,1.65832,6647770,218.599,1.18557e-05,0.00156281,0.00156281,0.322018
210961275,69734935,17182,6224460,4386.17,254159000,554101,0.000704666,0.08902,0.0890197,1.24122
210955967,69734935,16159,384659,18.5641,17469200,2557.75,4.82611e-05,0.00664939,0.00664939,1.38278
210955403,69734935,16002,57419100,14407.3,2840420000,2037310,0.000250915,0.0354815,0.0354815,1.86227
210955634,69734935,16086,349690,258.835,19711100,33340.9,0.000740185,0.0953442,0.0953442,0.508543
210962540,69734935,17550,766076,335.224,31371700,41093.5,0.000437585,0.0536416,0.053564,0.792161
210950661,69734935,302,8742250,10513.5,428070000,1377240,0.00120261,0.157538,0.157538,0.572981
210960712,69734935,17011,139876,17.4033,5321920,2173.39,0.00012442,0.015538,0.015538,0.274672
210955160,69734935,15928,16190100,4257.76,693141000,567742,0.000262986,0.0350672,0.0350662,2.24702
210955449,69734935,16022,8057920,1195.86,296549000,158149,0.000148408,0.0196265,0.0196195,2.11165
210953727,69734935,1005,209814,76.3422,10648500,9538.6,0.000363857,0.0454622,0.0454622,0.501971
210956979,69734935,16536,1608570,131.391,79144500,16880.8,8.16817e-05,0.0104943,0.0104943,0.828734
210960440,69734935,16968,2272980,1889.53,102801000,243344,0.000831298,0.107059,0.107059,0.916273
210955150,69734935,15923,3252120,803.654,132844000,108508,0.000247117,0.0333654,0.0333654,0.912781
210960481,69734935,16974,34969,2.01835,1721820,248.241,5.77184e-05,0.00709889,0,0
210962388,69734935,17504,34969,5.6034,1640080,706.895,0.000160239,0.0202149,0,0
210950487,69734935,222,139876,21.3322,4041540,2792.65,0.000152508,0.0199652,0.0199652,0.446065
210952475,69734935,747,174845,25.8128,6919510,4086.37,0.000147633,0.0233714,0.0233714,0.85341
210959791,69734935,16818,58608000,19425.3,3070220000,2593910,0.000331445,0.0442585,0.0442585,1.16021
210949396,69734935,33,2168080,273.236,111650000,44059.3,0.000126027,0.0203218,0.0203218,1.48887
210961715,69734935,17260,139876,165.922,6395520,20850.1,0.00118621,0.149062,0.149062,0.363989
210957191,69734935,16565,699380,263.36,34201300,33339.5,0.000376562,0.0476701,0.0476701,0.949651
210960011,69734935,16869,1153980,172.638,52074300,21339.2,0.000149603,0.0184919,0.0184919,0.940421
210956020,69734935,16195,69938,35.2353,3755070,4551.23,0.000503807,0.0650752,0.0650752,0.329133
210953942,69734935,1109,69938,0.00674393,3151620,0.838733,9.64272e-08,1.19925e-05,1.19925e-05,0.20957
210954055,69734935,10692,1573600,1483.82,64980100,189658,0.000942946,0.120524,0.120524,1.33652
210960558,69734935,16993,34969,64.491,1396700,7825.54,0.00184423,0.223785,0,0
210963490,69734935,111220850,769318,556.587,39062000,70005.7,0.000723481,0.090997,0.090997,0.590858
210955935,69734935,16143,2797520,607.167,142309000,83799.9,0.000217038,0.0299551,0.0299551,1.2194
210951310,69734935,532,694967,145.362,19562300,19019,0.000209164,0.0273667,0.0286722,1.28541
210961619,69734935,17227,244783,455.614,8917860,58152.3,0.0018613,0.237567,0.237567,0.612866
210950602,69734935,272,279752,2.51847,9071310,365.925,9.00251e-06,0.00130803,0.00130803,1.30019
210951168,69734935,460,174845,167.092,9195610,21056.9,0.000955656,0.120432,0.120432,1.15828
210961606,69734935,17223,6084610,5175.25,264604000,653061,0.000850548,0.10733,0.10733,0.769149
210956890,69734935,16509,18428700,6044.14,849349000,812588,0.000327975,0.0440937,0.0440937,1.53384
210950552,69734935,246,909194,335.427,37253000,42161.6,0.000368928,0.0463725,0.0463725,1.39993
210950679,69734935,310,944163,2850.77,43824200,476364,0.00301936,0.504535,0.504535,1.55163
210952544,69734935,781,69938,91.6935,3420770,11388.5,0.00131107,0.162837,0.162837,0.108837
210961107,69734935,17118,244783,279.618,8976740,35249.3,0.00114231,0.144002,0.144002,0.969685
210963208,69734935,111220762,664411,1013.57,26573200,125670,0.00152552,0.189145,0.189145,0.519782
210954513,69734935,15690,139863,4.84553,1789530,565.468,3.46449e-05,0.00404302,0.00404292,0.942021
210960109,69734935,16902,839256,45.2088,35347700,5545.1,5.38678e-05,0.00660716,0.00660716,1.12961
210962641,69734935,17586,244783,14.4352,7886070,1846.09,5.89715e-05,0.00754175,0.00754175,0.733859
210960572,69734935,16997,594473,22.7841,27783900,3161.16,3.83265e-05,0.00531758,0.00531758,0.606813
210950011,69734935,154,1678510,622.277,83414000,79149.3,0.000370732,0.0471544,0.0471544,0.598045
210960112,69734935,16903,69938,0.336548,3056900,43.5291,4.81209e-06,0.000622396,0.000622396,1.25925
210950052,69734935,169,1538640,557.837,76886300,71027.9,0.000362553,0.0461629,0.0461629,0.586093
210951216,69734935,483,1153980,1135.32,56804000,174180,0.00098383,0.150939,0.150939,1.32197
210951221,69734935,485,55530800,18186,2677450000,2502390,0.000327494,0.0450631,0.0450631,1.63779
210960906,69734935,17075,769318,62.5956,36105100,7916.41,8.13651e-05,0.0102902,0.0102902,0.768712
210951142,69734935,446,384659,53.6337,17932600,7360.19,0.000139432,0.0191343,0.0191343,1.57558
210963514,69734935,111220870,279741,130.31,14079600,16329.7,0.000465824,0.0583742,0.0583754,0.435649
210956635,69734935,16403,244783,3.98744,11940700,631.783,1.62897e-05,0.00258099,0.00258099,0.684805
210950368,69734935,184,1748450,349.4,82764700,45921.6,0.000199834,0.0262642,0.0262642,0.687646
210955532,69734935,16050,139876,39.373,5384520,4835.27,0.000281485,0.0345683,0.0345683,0.371379
210961092,69734935,17115,944163,1164.99,41016800,150417,0.00123389,0.159313,0.159313,0.685154
210962801,69734935,17650,69930.7,9.03416,529160,1142.77,0.000129187,0.0163415,0.0163422,0.67338
210950604,69734935,274,1223920,133.89,64586400,16843,0.000109395,0.0137616,0.0137616,0.714999
210953842,69734935,1066,1014080,635.711,33250000,82115.5,0.000626887,0.0809757,0.0791876,0.859889
210954109,69734935,10728,944163,185.725,48409300,25905.4,0.000196709,0.0274374,0.0274374,1.05271
210956360,69734935,16338,874225,62.8819,42481900,8292.23,7.19288e-05,0.00948523,0.00948523,1.03948
210949467,69734935,45,314721,113.522,13299100,15057.6,0.000360706,0.0478442,0.0478442,0.487144
210959895,69734935,16840,24618200,8071.86,1271890000,1081280,0.000327882,0.0439219,0.0439219,1.17705
210960117,69734935,16906,734349,44.8246,30737200,5495.96,6.10398e-05,0.00748413,0.00748413,1.01374
210962815,69734935,17734,34969,0.719866,277235,96.1857,2.05858e-05,0.0027506,0,0
210961882,69734935,17361,1293850,590.936,73261100,74679.8,0.000456726,0.057719,0.057719,0.428868
210962383,69734935,17503,2133050,3104.7,81872400,406727,0.00145552,0.190678,0.190677,0.803752
210954927,69734935,15846,3876780,1634.07,160728000,246862,0.000421501,0.063677,0.0637155,1.15586
210953691,69734935,980,174845,40.277,7854590,5101.9,0.000230358,0.0291795,0.0291795,0.162995
210956808,69734935,16467,2447830,283.23,116158000,35913.5,0.000115707,0.0146716,0.0146716,1.23019
210960929,69734935,17081,2307950,476.416,101844000,60453.9,0.000206423,0.0261937,0.0261937,1.35057
210950675,69734935,308,1014100,373.272,53173900,46211.7,0.000368082,0.0455692,0.0455692,1.61292
210960021,69734935,16871,349690,239.327,13948900,32356.2,0.000684397,0.0925283,0.0925283,1.27565
210952067,69734935,649,244783,142.186,13286600,17512,0.000580864,0.0715408,0.0715408,0.917454
210955141,69734935,15916,6146200,3240.8,206836000,470798,0.000527285,0.0765998,0.0747802,2.23646
210949530,69734935,64,384659,1598.91,21380400,270966,0.0041567,0.704432,0.704432,0.722436
210950381,69734935,188,314721,312.775,17353800,42995.5,0.000993818,0.136615,0.136615,0.822685
210953865,69734935,1079,1293850,645.903,66809000,82485.8,0.000499209,0.0637521,0.0637521,1.07845
210963621,69734935,112892283,69938,14.799,3137530,1780.09,0.000211601,0.0254524,0.0254524,0.513283
210954796,69734935,15788,244783,10.0996,9828000,1346.92,4.12593e-05,0.0055025,0.0055025,1.01339
210963500,69734935,111220856,874224,1067.15,39661300,138647,0.00122069,0.158595,0.158594,0.901126
210951291,69734935,519,2972360,1795.15,157445000,226007,0.000603947,0.0760361,0.0760361,0.905733
210961780,69734935,17295,69938,54.7235,2667670,6925.46,0.000782458,0.0990228,0.0990228,0.682336
210950466,69734935,215,2028200,346.17,100240000,42475.6,0.000170678,0.0209425,0.0209425,1.42938
210954027,69734935,1142,699380,394.869,31264500,48381.2,0.000564598,0.0691772,0.0691772,0.668148
210949890,69734935,120,34969,8.69592,1911490,1062.13,0.000248675,0.0303735,0,0
210951360,69734935,585,419628,58.2387,20900200,7700.63,0.000138787,0.0183511,0.0183511,1.16894
210955529,69734935,16049,2657640,3533.18,150583000,440369,0.00132944,0.165699,0.165699,0.645526
210957453,69734935,16589,279752,184.064,14886600,23619,0.000657953,0.0844283,0.0844283,0.479046
