id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
210443905,69671696,16295,454597,38653.1,24193700,5760900,0.0850272,12.6725,12.6725,0.127833
210441896,69671696,15927,349690,34556.7,21143400,5333390,0.098821,15.2518,15.2518,0.0623851
210438432,69671696,861,896030,103930,52544400,16899800,0.115989,18.8608,18.7028,0.195403
210445295,69671696,16544,1196830,113652,71390400,17343600,0.0949605,14.4912,14.4882,0.0786436
210440603,69671696,15690,69259.7,3817.17,3087120,606651,0.0551139,8.75908,8.75989,0.295342
210445434,69671696,16617,874225,73721.6,50176800,11199900,0.0843279,12.8112,12.8112,0.105756
210445575,69671696,16690,3825360,404890,254738000,63716300,0.105844,16.6563,16.5202,0.195117
210447109,69671696,17215,69938,3645.68,3302050,532360,0.0521273,7.61189,7.61189,0.267817
210448400,69671696,111220720,104907,7083.39,6237980,1095210,0.0675207,10.4398,10.4398,0.128267
210447667,69671696,17424,2824690,227989,159665000,34566100,0.080713,12.2371,12.2492,0.216077
210441909,69671696,15930,15890900,1480010,854569000,229578000,0.0931359,14.4471,14.4379,0.202364
210445946,69671696,16735,1707390,118009,87623000,17621400,0.0691166,10.3206,10.3245,0.128542
210447488,69671696,17358,83416.6,2783.64,4230680,412327,0.0333703,4.94298,5.1253,0.245186
210446615,69671696,17023,14977600,829486,740901000,125366000,0.0553816,8.37023,8.27989,0.373495
210445091,69671696,16494,174845,16565.5,9993250,2500650,0.0947437,14.3021,14.3021,0.0611297
210436138,69671696,450,1191150,10143.2,22290900,1677630,0.0085155,1.40841,1.41088,0.424641
210440392,69671696,15596,1602330,145102,86057200,21735000,0.0905573,13.5647,13.5663,0.106187
210438500,69671696,895,1256100,150551,75661100,24124100,0.119856,19.2055,19.2057,0.159511
210446177,69671696,16876,6647310,443064,338994000,66551300,0.0666531,10.0118,10.0069,0.256581
210434755,69671696,194,8594040,721063,440938000,108186000,0.0839027,12.5885,12.5892,0.18039
210443907,69671696,16297,454597,38653.1,24193700,5760900,0.0850272,12.6725,12.6725,0.127833
210444860,69671696,16458,1121570,101531,65981100,15582900,0.0905261,13.8938,13.8815,0.104496
210446121,69671696,16849,419597,38587.4,26807500,6109300,0.0919631,14.5599,14.5599,0.101302
210445055,69671696,16480,594473,52970.7,34999400,8199170,0.0891053,13.7923,13.7923,0.121882
210436026,69671696,426,640398,78889.8,41277500,12535100,0.123189,19.5738,19.4782,0.131016
210448670,69671696,111220906,69938,4738.05,4108500,717637,0.0677465,10.261,10.261,0.179526
210446113,69671696,16846,1670930,146726,101857000,22740600,0.0878108,13.6096,13.5047,0.19967
210447854,69671696,17501,2026460,99115.2,79890500,14517100,0.0489105,7.16375,7.09444,0.289877
210446623,69671696,17028,606410,38851,37936700,6116000,0.0640673,10.0856,10.1706,0.186275
210438521,69671696,907,524535,43568.8,31727000,6720670,0.0830618,12.8126,12.8126,0.0687988
210441914,69671696,15932,5228010,539586,295350000,81906800,0.10321,15.6669,15.6679,0.129121
210443296,69671696,16172,3371640,365332,205284000,58258200,0.108354,17.2789,17.1155,0.18336
210434902,69671696,254,17651900,1918410,1164150000,306196000,0.10868,17.3463,17.3239,0.247791
210435034,69671696,308,927070,113109,60145200,17839200,0.122007,19.2426,19.2361,0.11261
210445954,69671696,16739,104907,7394.31,5185790,1088670,0.0704844,10.3775,10.3775,0.061243
210440418,69671696,15618,139876,14367.2,8423720,2202000,0.102714,15.7425,15.7425,0.16771
210434990,69671696,286,209718,17530.5,12058000,2496040,0.083591,11.9019,11.9018,0.0229813
210436620,69671696,549,43204900,3574320,2467250000,552575000,0.0827296,12.7896,12.8019,0.181253
210441534,69671696,15813,3426960,251643,205745000,37472000,0.0734302,10.9345,10.9345,0.216987
210448593,69671696,111220876,734319,51322.8,38542200,7648880,0.0698917,10.4163,10.4162,0.165557
210445638,69671696,16709,803202,72777.4,46929400,10931000,0.0906092,13.6092,13.6075,0.119395
210442376,69671696,15979,15038500,1507590,813542000,234006000,0.100249,15.5605,15.5528,0.219723
210446594,69671696,17007,209814,15698.6,11131200,2348160,0.0748215,11.1916,11.1916,0.115792
210434304,69671696,7,1840460,106160,95303200,15829100,0.0576812,8.60065,8.5237,0.216827
210446642,69671696,17039,915324,54687.7,52727800,8360170,0.0597469,9.13356,9.06982,0.205709
210439312,69671696,1033,3572240,131292,230175000,21032100,0.0367534,5.88766,5.8646,0.176994
210446584,69671696,17000,139876,14475.3,9077890,2237170,0.103486,15.994,15.994,0.0277966
210438247,69671696,769,279654,31402.8,17969500,4790050,0.112291,17.1285,17.1283,0.0500237
210440534,69671696,15673,2433760,206076,129820000,30978100,0.0846739,12.7285,12.6999,0.279895
210447209,69671696,17289,32513.2,166.789,707260,23507.9,0.00512988,0.723025,0,0
210440784,69671696,15734,209814,11254.5,8414240,1678570,0.0536405,8.00029,8.00029,0.201244
210436046,69671696,430,1869060,197727,121764000,30859300,0.105789,16.5106,16.5002,0.21889
210440675,69671696,15710,69936.4,3153.03,2754080,469705,0.0450843,6.71618,6.71618,0.368516
210445974,69671696,16762,837203,70968.6,51309300,10912400,0.0847687,13.0344,12.7519,0.25985
210445006,69671696,16466,3278770,279714,183931000,42706800,0.0853108,13.0253,12.9855,0.130947
210434333,69671696,27,175270,17896.5,10343900,2873740,0.102108,16.3961,16.4524,0.0489321
210437546,69671696,698,92660300,6723800,4866630000,1041880000,0.072564,11.244,11.2825,0.442119
210438438,69671696,864,12833000,1077190,724415000,165705000,0.0839392,12.9124,13.0127,0.128927
210439602,69671696,1096,874225,76458.8,53954300,11818600,0.0874589,13.519,13.519,0.0546499
210441740,69671696,15855,7829670,538098,415240000,80730700,0.0687255,10.3109,10.2841,0.312395
210448248,69671696,17591,173506,7528.71,7710470,1134680,0.0433916,6.53971,6.53342,0.318377
210439464,69671696,1062,1242130,146451,75833500,22570300,0.117903,18.1706,18.1819,0.0441467
210444490,69671696,16353,7106450,506734,350711000,76427200,0.0713062,10.7546,10.7288,0.305753
210446137,69671696,16858,839087,71412.5,49185700,10974800,0.0851074,13.0795,13.0794,0.125731
210438558,69671696,938,1831100,88673.2,73811200,12910700,0.0484261,7.05076,7.02034,0.213621
210448323,69671696,111220626,545871,30799.5,29383600,4728940,0.0564228,8.66312,8.54749,0.216839
210442483,69671696,16054,979132,115464,61948100,18355900,0.117925,18.7471,18.7471,0.10841
210446004,69671696,16780,310286,25219.3,17442400,3809970,0.0812774,12.2789,12.4253,0.139289
210447095,69671696,17205,69931.2,3604.3,2870960,547560,0.0515406,7.82998,7.82991,0.162024
210445292,69671696,16542,139876,14006.1,8235550,2097540,0.100132,14.9957,14.9957,0.0678778
210447258,69671696,17311,2537260,105929,101643000,15478300,0.0417495,6.1004,6.06974,0.275442
210446020,69671696,16788,67504.3,5648.98,3881400,874890,0.0836833,12.9605,13.2352,0.141512
210446078,69671696,16822,1048690,41780,56189900,6427120,0.0398403,6.12874,6.12885,0.125946
210448200,69671696,17573,209564,9559.49,8863260,1389720,0.0456161,6.63151,6.62857,0.240337
210439299,69671696,1031,705589,39638.4,36883600,6161320,0.0561778,8.73217,8.75358,0.13078
210434886,69671696,247,1328820,146770,76774700,22871300,0.110451,17.2117,17.2117,0.0830857
210436505,69671696,518,7914920,866978,448959000,139121000,0.109537,17.5771,17.5689,0.187425
210447715,69671696,17447,135394,6552.23,5290350,979192,0.0483938,7.23217,7.23678,0.0676497
210442433,69671696,16023,9269810,368532,329986000,61034600,0.0397562,6.58423,6.49205,0.601264
210434408,69671696,71,69938,7124.06,4478970,1072530,0.101862,15.3354,15.3354,0.00326919
210447784,69671696,17479,558640,50269.3,35290600,7853400,0.0899851,14.0581,13.8456,0.205047
210445968,69671696,16757,34969,3147.65,2037160,465955,0.0900125,13.3248,0,0
210435020,69671696,302,6076630,647742,403868000,101801000,0.106596,16.7529,16.7502,0.190016
210443667,69671696,16251,104907,7890.99,5521720,1129940,0.0752189,10.7709,10.7709,0.0665918
210436552,69671696,529,174845,16937.6,10053700,2552430,0.096872,14.5983,14.5983,0.0723922
210443918,69671696,16301,174845,13199.1,8747230,2004450,0.0754904,11.4641,11.4641,0.166498
210438343,69671696,820,2937110,257134,167499000,41104300,0.0875466,13.9948,13.9943,0.449144
210438550,69671696,931,1988260,127294,87842400,19479800,0.064023,9.79741,9.78459,0.309275
210442355,69671696,15969,5738380,555425,347495000,86264600,0.0967913,15.0329,15.0274,0.157618
210443634,69671696,16247,6083570,499637,318652000,75301300,0.0821289,12.3778,12.3214,0.228587
210438609,69671696,981,615983,7847.13,15630800,1310650,0.0127392,2.12773,2.13429,0.456631
210443307,69671696,16180,138416,13994.8,8424650,2205100,0.101107,15.931,15.9112,0.0537951
210437455,69671696,676,279752,26837.4,17386300,3983810,0.0959327,14.2405,14.2405,0.163164
210437133,69671696,589,3426960,340993,208622000,52890800,0.099503,15.4337,15.4337,0.158361
210445962,69671696,16752,2607620,217448,152752000,33049400,0.0833893,12.6742,12.6218,0.200114
210443059,69671696,16137,436921,29572.3,22315600,5109290,0.0676834,11.6938,11.7237,0.188442
210444550,69671696,16375,42105700,3493050,2406150000,538796000,0.0829591,12.7963,12.8326,0.189511
210434776,69671696,202,2762290,206305,166140000,31833400,0.0746861,11.5243,11.524,0.158975
210439870,69671696,10707,139876,4421.68,8304950,678476,0.0316114,4.85055,4.85055,0.195442
210447146,69671696,17244,1140740,55250.5,50498000,8150600,0.0484341,7.14504,7.13796,0.217616
210448288,69671696,17620,415850,9640.31,15171100,1425050,0.0231822,3.42685,3.3584,0.559225
210438540,69671696,926,5619060,580041,296429000,91804800,0.103227,16.3381,16.3345,0.28515
210436258,69671696,477,86349300,7468520,4937100000,1131040000,0.086492,13.0985,13.1198,0.272798
210443615,69671696,16244,441167,29575.7,19280400,4334270,0.0670399,9.82456,9.78838,0.138766
210447431,69671696,17327,437610,9097.23,12402400,1309880,0.0207885,2.99327,2.97268,0.259484
210445904,69671696,16717,1385470,118528,78715600,17827600,0.085551,12.8675,12.8551,0.114726
210434377,69671696,53,66952.1,5249.25,3537050,776284,0.0784031,11.5946,11.5947,0.0425165
210442434,69671696,16024,9362720,688940,468286000,113564000,0.0735834,12.1293,12.0051,0.342814
210437234,69671696,621,994291,59077.3,46992400,8800320,0.0594165,8.85085,8.85321,0.103378
210446767,69671696,17095,4684730,245814,231327000,37010700,0.0524713,7.90029,7.75791,0.366456
210444426,69671696,16340,999747,87639.7,55432300,14273400,0.0876619,14.277,14.2347,0.173317
210441430,69671696,15791,209814,23390.9,14866400,3679820,0.111484,17.5385,17.5385,0.0713393
210434880,69671696,244,11480700,555057,585225000,85186000,0.0483469,7.41991,7.33105,0.506718
210445991,69671696,16771,1116540,93836.6,64243500,14165800,0.0840426,12.6872,12.7003,0.142461
210444432,69671696,16341,867182,74233.3,47466000,11997700,0.0856029,13.8353,13.8312,0.170375
210436348,69671696,493,19594000,1507640,1067520000,222795000,0.0769443,11.3706,11.3875,0.243028
210446211,69671696,16895,384155,12871.3,14753200,1912670,0.0335055,4.9789,4.98024,0.328611
210445919,69671696,16723,266468,21782.5,14312300,3266010,0.0817452,12.2567,12.294,0.0694221
210434612,69671696,143,204826,11007.7,8172190,1582430,0.0537416,7.72574,7.70746,0.146654
210439534,69671696,1075,244783,24116.3,14716200,3729370,0.0985211,15.2354,15.2354,0.0609235
210440671,69671696,15709,34969,2954.86,1950170,437396,0.0844994,12.5081,0,0
210440494,69671696,15663,379429,19222.1,14744400,2817890,0.0506607,7.42666,7.4443,0.219432
210439147,69671696,1010,34969,4171.06,2129280,648390,0.119279,18.5419,0,0
210447120,69671696,17220,25146300,1164860,1103880000,172416000,0.0463233,6.85652,6.75943,0.46127
210447122,69671696,17221,13917800,625382,603536000,92452900,0.0449338,6.64276,6.56473,0.434614
210441567,69671696,15822,835938,69070.3,49293500,10858000,0.0826261,12.989,12.7148,0.374039
210446436,69671696,16927,2583940,133586,146847000,20515600,0.0516984,7.93965,8.05572,0.220533
210435012,69671696,295,3147080,349665,169396000,53901800,0.111107,17.1275,17.1276,0.104419
210448689,69671696,112892315,174845,12959.3,9524090,1935370,0.0741185,11.0691,11.0691,0.106362
210448676,69671696,111220932,34969,1906.89,1954630,286628,0.054531,8.19662,0,0
210448440,69671696,111220760,897229,61846.8,45073000,9220880,0.0689309,10.2771,10.2723,0.212912
210441890,69671696,15924,3103160,303665,189731000,46866900,0.0978568,15.1029,15.0986,0.154014
210448081,69671696,17533,273826,13601,12484800,2029080,0.0496701,7.41009,7.42074,0.124071
210448390,69671696,111220704,377736,22872.5,17224500,3378880,0.0605516,8.94508,8.95735,0.0880023
210434439,69671696,94,489566,44363,28383800,6560630,0.090617,13.4009,13.4009,0.096797
210444751,69671696,16423,10027100,827462,559562000,126034000,0.0825223,12.5693,12.6468,0.121289
210434837,69671696,228,2184080,120652,111683000,18923300,0.0552417,8.66419,8.65012,0.386762
210441249,69671696,15765,2727580,244923,163984000,38007700,0.0897951,13.9346,13.9346,0.279628
210447741,69671696,17459,99018.8,5455.54,4737550,805222,0.055096,8.13202,8.13169,0.0260608
210446488,69671696,16953,545871,30799.5,29383600,4728940,0.0564228,8.66312,8.54749,0.216839
210443466,69671696,16213,3912450,330117,217590000,49797200,0.0843761,12.7279,12.5259,0.24261
210447822,69671696,17493,279752,21552.4,15495300,3262760,0.077041,11.663,11.663,0.165701
210447056,69671696,17179,104907,8266.89,6244650,1270010,0.0788021,12.1061,12.1061,0.0703448
210438356,69671696,827,1014100,124991,68988300,19386300,0.123253,19.1167,19.1167,0.073328
210437186,69671696,605,944163,83645.1,52651400,12917900,0.0885918,13.6819,13.6819,0.210892
210434457,69671696,105,69890.1,2873.59,2773090,421022,0.0411158,6.02406,6.02407,0.0393488
210446180,69671696,16879,1710760,135539,93951100,20502000,0.0792276,11.9842,11.9836,0.155583
210447577,69671696,17389,406526,12098.1,11702800,1716700,0.0297598,4.22284,4.16599,0.319762
210439896,69671696,10726,244783,8517.53,15588200,1385260,0.0347963,5.65913,5.65913,0.0343558
210444547,69671696,16367,139876,12557.6,7508130,1847190,0.0897763,13.2059,13.2059,0.0436478
210434579,69671696,136,6105070,377004,303264000,56077300,0.0617526,9.18536,9.18205,0.225877
210446459,69671696,16935,436868,26757.6,26809300,4122250,0.0612487,9.43593,9.44859,0.207751
210434320,69671696,17,2060490,214450,131138000,32809100,0.104077,15.923,15.9209,0.138188
210439579,69671696,1089,71115800,5879840,3796540000,959628000,0.0826799,13.4939,13.4516,0.34057
210447082,69671696,17196,524528,29601.1,25189300,4449130,0.0564338,8.48216,8.48214,0.155656
210447111,69671696,17216,279752,14566.4,13798100,2142290,0.0520689,7.65781,7.65781,0.122946
210441882,69671696,15916,5093950,168819,193200000,26036600,0.0331411,5.11128,5.16177,0.946127
210446637,69671696,17036,1997390,113783,106181000,17173800,0.0569661,8.59814,8.61154,0.204174
210446025,69671696,16793,906724,61492.9,46774600,9227010,0.0678187,10.1762,10.1781,0.103943
210437368,69671696,662,170974,20567.5,10737700,3148520,0.120296,18.4152,18.4318,0.0324063
210447710,69671696,17445,570091,29748.6,22842900,4360220,0.0521821,7.6483,7.62327,0.146302
210448516,69671696,111220842,209814,18199.6,14014100,2865260,0.0867418,13.6562,13.6562,0.164342
210436191,69671696,461,380634,45575.6,24028400,7032080,0.119736,18.4746,18.3845,0.0672402
210447125,69671696,17224,435301,15620,20057400,2345770,0.0358832,5.38885,5.54711,0.426554
210438442,69671696,867,2176190,183232,129089000,28604400,0.0841989,13.1443,13.0195,0.193028
210440517,69671696,15669,3439290,265107,173846000,39697500,0.0770819,11.5424,11.5124,0.35838
210435528,69671696,350,69938,4970.64,3914900,765644,0.0710721,10.9475,10.9475,0.0768128
210447619,69671696,17404,104907,7986.78,6072520,1215310,0.076132,11.5847,11.5847,0.111039
210434813,69671696,217,1025820,58753.8,53344500,8927610,0.0572747,8.70287,8.66898,0.207706
210442523,69671696,16084,5756810,612741,357758000,95064000,0.106438,16.5133,16.522,0.198888
210434614,69671696,146,7572610,416716,361171000,62280000,0.0550294,8.22438,8.22536,0.157624
210444685,69671696,16404,104907,9666.51,6424320,1493220,0.0921436,14.2338,14.2338,0.0758028
210434468,69671696,114,137931,6040.87,4937240,865324,0.0437963,6.27361,6.2697,0.0827883
210440448,69671696,15633,414149,23881.7,17094700,3534660,0.0576645,8.53475,8.54984,0.233903
210445074,69671696,16487,4247070,303644,212651000,45577300,0.0714948,10.7315,10.7371,0.272728
210440665,69671696,15708,34969,2954.86,1950170,437396,0.0844994,12.5081,0,0
210434938,69671696,267,104907,10534.5,6734860,1655930,0.100417,15.7848,15.7848,0.0677796
210437765,69671696,704,384659,34567.9,18172900,5330860,0.0898665,13.8587,13.8587,0.178253
210440169,69671696,182305709,1033480,126415,65274200,19645100,0.12232,19.0087,18.903,0.0609557
210444809,69671696,16443,1033580,84020.2,58573700,12749700,0.0812901,12.3354,12.3265,0.0991579
210447670,69671696,17426,2824690,227989,159665000,34566100,0.080713,12.2371,12.2492,0.216077
210439230,69671696,1021,3458600,437532,241883000,69527300,0.126505,20.1027,20.1003,0.0537094
210441424,69671696,15790,34969,2781.43,2132660,432022,0.0795398,12.3544,0,0
210446457,69671696,16934,448039,24273.1,27157900,3864210,0.0541764,8.6247,8.65522,0.118452
210445083,69671696,16492,2725060,215783,144541000,32523800,0.0791845,11.9351,11.9802,0.152785
210446016,69671696,16786,135441,10483,7341180,1589650,0.0773989,11.7368,12.1518,0.16447
210446999,69671696,17143,2587710,189585,131887000,28662500,0.0732638,11.0764,11.0764,0.176966
210447456,69671696,17340,2161770,91090.6,94934900,13198800,0.0421371,6.10558,6.10015,0.287259
210446022,69671696,16790,1116280,73768.7,57046400,11077400,0.0660841,9.92346,9.92467,0.129201
210435485,69671696,348,3681980,267379,185748000,40144000,0.0726183,10.9028,10.9106,0.210433
210443212,69671696,16154,909194,84831.1,55904500,13264300,0.0933036,14.5891,14.5891,0.152223
210444818,69671696,16447,209522,18082.1,12401700,2777020,0.0863013,13.254,13.2532,0.0895115
210448370,69671696,111220688,69938,5194.07,4280940,809290,0.0742667,11.5715,11.5715,0.0266972
210439036,69671696,1004,279751,26071.6,16477500,3951330,0.0931959,14.1245,14.1245,0.0708763
210446045,69671696,16802,34969,2311.93,1796110,345250,0.0661137,9.87304,0,0
210442475,69671696,16050,227261,12743.7,9416830,2088480,0.056075,9.18981,9.71636,0.509958
210445177,69671696,16526,34969,3541.27,2254170,549980,0.101269,15.7276,0,0
210446728,69671696,17074,1713480,110371,88842600,16640600,0.0644133,9.71159,9.71159,0.175721
210447694,69671696,17437,5179400,253984,224846000,37492600,0.0490374,7.23879,7.17084,0.272982
210434683,69671696,151,1532720,105803,97737500,16705800,0.0690298,10.8995,10.9046,0.183344
210444734,69671696,16418,769318,64778.6,46799400,10152400,0.0842026,13.1966,13.1966,0.0666876
210441736,69671696,15854,7829670,538098,415240000,80730700,0.0687255,10.3109,10.2841,0.312395
210443198,69671696,16152,34969,2415.86,1797610,362755,0.0690856,10.3736,0,0
210435812,69671696,369,10926700,954491,574071000,152837000,0.0873537,13.9874,14.4168,0.524215
210448234,69671696,17586,34969,1641.84,1759580,245668,0.0469512,7.0253,0,0
210448342,69671696,111220656,20154.2,1290.95,1193240,200052,0.0640537,9.92605,0,0
210434714,69671696,170,837913,77804.9,48413200,12724800,0.0928556,15.1863,15.1248,0.115603
210435898,69671696,382,17666300,1442490,921733000,240914000,0.0816524,13.6369,13.6555,0.245812
210437898,69671696,743,664300,84163,39233600,13264600,0.126694,19.9678,19.9675,0.0667373
210437413,69671696,670,2786730,127366,105113000,21088000,0.0457044,7.56727,7.45886,0.491845
210446216,69671696,16897,1324810,83983.9,65756100,12489000,0.0633932,9.42703,9.43049,0.216858
210436008,69671696,423,1212040,85721.1,61668900,14468500,0.0707245,11.9373,12.0571,0.202429
210434729,69671696,181,1643540,154758,95520700,23213900,0.0941615,14.1243,14.1243,0.0849844
210443455,69671696,16211,13048000,1081320,702762000,163979000,0.0828726,12.5674,12.4677,0.243133
210440522,69671696,15670,348339,31758.3,20398400,4705440,0.0911708,13.5082,13.5029,0.108612
210441803,69671696,15875,451136,54950.3,27752600,8621380,0.121804,19.1104,19.126,0.104106
210436068,69671696,434,1686760,186373,116996000,30996000,0.110492,18.3761,18.339,0.198523
210438243,69671696,767,6606940,770745,442425000,125147000,0.116657,18.9418,18.9169,0.157735
210445465,69671696,16633,874225,59500.1,45332000,8861300,0.0680604,10.1362,10.1362,0.0801386
210434862,69671696,238,69938,4156.95,3405420,608363,0.0594377,8.6986,8.6986,0.130793
210438544,69671696,928,14808600,679769,933446000,111187000,0.0459037,7.50829,7.43696,0.427901
210444664,69671696,16399,2482800,228929,144630000,34730800,0.0922062,13.9886,13.9886,0.143341
210446159,69671696,16867,2085880,179427,120447000,27347700,0.0860198,13.1109,12.9394,0.165831
210447495,69671696,17360,31463.7,872.393,1403460,126874,0.027727,4.03239,0,0
210439346,69671696,1046,716987,91614.6,50504800,14421600,0.127777,20.1142,20.0867,0.0611464
210447642,69671696,17412,29471.7,1163.84,1172490,165416,0.0394901,5.61271,0,0
210436781,69671696,556,1223920,153297,83150200,23714500,0.125251,19.3759,19.3759,0.0733885
210434435,69671696,91,1220920,56539.8,67205400,8519840,0.0463092,6.97822,7.10417,0.197979
210435024,69671696,303,1748320,199443,96889500,30919400,0.114077,17.6852,17.6853,0.0996126
210434809,69671696,216,525532,30635.4,20170300,4779590,0.0582941,9.09476,9.25123,0.369673
210438365,69671696,830,1014100,97307.9,62439800,14529000,0.095955,14.327,14.327,0.156355
210443857,69671696,16273,34969,2743.78,1767700,413212,0.0784633,11.8165,0,0
210443298,69671696,16174,3371640,365332,205284000,58258200,0.108354,17.2789,17.1155,0.18336
210443713,69671696,16256,314721,30390.1,18282600,4579440,0.0965622,14.5508,14.5508,0.0919615
210446750,69671696,17085,1538640,96834,78204300,14429700,0.062935,9.37826,9.37826,0.174627
210446796,69671696,17115,912526,55878,42976900,8289740,0.0612344,9.08438,9.09142,0.160982
210442516,69671696,16080,587789,62988.6,38406800,9934230,0.107162,16.901,16.9192,0.235207
210447524,69671696,17370,379602,29444.1,18910100,4351730,0.0775659,11.4639,11.4461,0.226324
210434385,69671696,59,524535,47959,30133400,7206330,0.0914315,13.7385,13.7385,0.164722
210439718,69671696,1127,174845,15926.4,9709600,2584410,0.0910889,14.7812,14.7812,0.200573
210439568,69671696,1086,799043,76544.2,47269700,12560700,0.0957948,15.7196,15.5416,0.169749
210441210,69671696,15762,1153980,110956,64136200,16445700,0.0961514,14.2514,14.2514,0.0745523
210441894,69671696,15926,383897,23514.3,19407900,3553370,0.0612514,9.25605,9.25411,0.346688
210439710,69671696,1126,34969,2835.31,1962250,403713,0.0810806,11.5449,0,0
210448215,69671696,17579,174595,7630.68,6947700,1098240,0.0437051,6.29022,6.28717,0.241127
210438552,69671696,934,557199,43231.4,25522700,7040740,0.077587,12.6359,12.6359,0.370168
210443137,69671696,16141,10153500,753158,524471000,128307000,0.0741776,12.6368,12.6934,0.293527
210443303,69671696,16178,178933,14813.5,10809100,2341490,0.082788,13.0858,12.9863,0.212846
210445554,69671696,16684,6369710,698660,413968000,107229000,0.109685,16.8342,16.8162,0.135071
210436570,69671696,534,448489,36313.5,24126300,5508920,0.0809684,12.2833,12.2741,0.0931538
210443596,69671696,16242,244783,21488.9,13415600,3222400,0.0877876,13.1643,13.1643,0.149462
210446104,69671696,16842,18065900,803702,1164930000,130412000,0.0444871,7.21864,7.21183,0.33605
210447651,69671696,17418,5453700,425479,305300000,64659600,0.0780166,11.8561,11.7619,0.264785
210444659,69671696,16398,23763200,1988990,1363750000,307284000,0.0837003,12.9311,12.9823,0.156455
210446602,69671696,17010,104907,7958.67,5366210,1177380,0.0758641,11.2231,11.2231,0.0670414
210441903,69671696,15928,15890900,1480010,854569000,229578000,0.0931359,14.4471,14.4379,0.202364
210437916,69671696,756,244766,24140.1,15322700,3521010,0.0986253,14.3852,14.385,0.105745
210439683,69671696,1117,10020400,609867,496142000,91456800,0.0608623,9.12703,9.12636,0.244553
210446119,69671696,16848,839256,81916.2,52136200,12513700,0.0976057,14.9105,14.9105,0.0812751
210447005,69671696,17149,314721,18229.4,15937400,2685100,0.0579223,8.53169,8.53169,0.0879004
210434455,69671696,104,4667660,517892,267260000,80116700,0.110953,17.1642,17.2219,0.172048
210444416,69671696,16339,797446,69035,44119300,10528300,0.0865702,13.2025,13.0354,0.190629
210446474,69671696,16947,23372000,845422,1249970000,137936000,0.0361724,5.90174,5.85629,0.341665
210447540,69671696,17375,1700560,92613.4,74755600,13585400,0.0544606,7.98878,7.95941,0.246695
210434722,69671696,177,69938,5121.55,3999340,773347,0.0732299,11.0576,11.0576,0.0693853
210436441,69671696,505,139876,13074.5,8572920,2024220,0.093472,14.4715,14.4715,0.13169
210435048,69671696,315,198705000,19981300,11598700000,3176780000,0.100558,15.9874,15.8965,0.386465
210437215,69671696,614,1008470,54224.3,40245600,8079590,0.0537687,8.0117,8.00026,0.28206
210446142,69671696,16860,150972,8633.9,8205230,1314440,0.0571888,8.70655,8.64059,0.107442
210442421,69671696,16010,7363040,597543,384221000,96484700,0.0811544,13.1039,12.8317,0.485876
210439565,69671696,1085,384659,41996.9,24682400,6542650,0.10918,17.0089,17.0089,0.0633284
210446758,69671696,17089,104907,6752.65,4873010,1008300,0.064368,9.61138,9.61138,0.203068
210447561,69671696,17383,1249720,49272.5,45582300,7208870,0.0394268,5.76839,5.64287,0.408503
210446581,69671696,16999,34969,3793.05,2346960,590145,0.108469,16.8762,0,0
210445039,69671696,16475,211942,17953.4,12089700,2901030,0.0847089,13.6878,13.441,0.255026
210445379,69671696,16588,384659,25073.5,22291400,3928510,0.0651836,10.213,10.213,0.194745
210439526,69671696,1073,50430300,1896700,2821390000,309514000,0.0376103,6.13746,6.11007,0.304902
210447019,69671696,17159,456557,23830.9,24368700,3640110,0.052197,7.97295,8.12532,0.357094
210447037,69671696,17169,104907,7083.39,6237980,1095210,0.0675207,10.4398,10.4398,0.128267
210438567,69671696,950,696513,81046.4,43968600,13149100,0.11636,18.8784,18.8443,0.178999
210434562,69671696,130,769318,60364.7,39660400,8961930,0.0784653,11.6492,11.6492,0.0789107
210446466,69671696,16937,34969,1941.71,1992140,301061,0.0555267,8.60938,0,0
210439749,69671696,1140,454594,21576,14878400,3380680,0.0474622,7.43672,7.4367,0.358056
210446538,69671696,16974,34969,3383.48,2242750,524513,0.0967566,14.9994,0,0
210448379,69671696,111220696,399168,23934,19149000,3524980,0.0599598,8.83081,8.85127,0.0879744
210448476,69671696,111220794,687467,35889.4,31747000,5299410,0.0522052,7.7086,7.23994,0.565083
210434985,69671696,281,814764,18424.5,21126200,3025370,0.0226133,3.71319,3.66561,0.771738
210434965,69671696,276,7264520,669572,375305000,105959000,0.0921701,14.5859,14.5975,0.183653
210441222,69671696,15763,699380,65181,38118900,9555140,0.0931982,13.6623,13.6623,0.0659901
210440761,69671696,15729,629442,44213.8,29946900,6496220,0.0702428,10.3206,10.3206,0.236024
210435078,69671696,329,17454200,1870080,1054230000,297252000,0.107142,17.0304,17.023,0.31914
210438494,69671696,893,734349,87249,44955200,13507100,0.118811,18.3932,18.3932,0.0407365
210445397,69671696,16598,174845,17842.5,10809200,2750970,0.102048,15.7338,15.7338,0.0259551
210446992,69671696,17139,524535,30530.9,26528100,4616280,0.0582057,8.80071,8.80071,0.149323
210442032,69671696,15943,2854270,327084,162245000,50834000,0.114594,17.8098,17.7704,0.142994
210448699,69671696,124372464,69938,2570.29,2682500,398016,0.0367509,5.69098,5.69098,0.307943
