id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
209948566,69549655,16732,3412370,42786.2,133657000,5424420,0.0125385,1.58963,1.54001,0.48551
209948647,69549655,16752,2723910,20104.5,119086000,2577740,0.00738075,0.946339,0.924704,0.534213
209946174,69549655,16403,104907,1386.1,5059060,174382,0.0132127,1.66226,1.66226,0.0489005
209937050,69549655,620,626305,12377.6,32945700,1601310,0.019763,2.55676,2.55932,0.391942
209941427,69549655,15673,2434850,21132,91275500,2724630,0.00867899,1.11901,1.11726,0.587924
209952187,69549655,17172,734914,2863.11,25056900,350492,0.00389584,0.476916,0.496874,0.830137
209946842,69549655,16528,28056,266.851,1537870,36669.7,0.00951136,1.30702,0,0
209945042,69549655,16186,4175370,56058.9,183042000,7378130,0.0134261,1.76706,1.76427,0.544264
209948080,69549655,16685,1306480,12204.2,63769400,1529150,0.00934124,1.17043,1.16935,0.231416
209943662,69549655,15999,1047140,10029.3,29156800,1317590,0.00957784,1.25827,1.25821,0.496727
209938360,69549655,890,491361,4991.4,21450800,624305,0.0101583,1.27056,1.2375,0.447033
209945065,69549655,16192,1326920,13834.3,51493100,1839500,0.0104259,1.3863,1.38536,0.623723
209944567,69549655,16122,2684060,42674.6,138062000,6332360,0.0158993,2.35925,2.36217,0.42203
209934715,69549655,9,2103020,57482.9,124381000,7640640,0.0273335,3.63318,3.6468,0.341885
209955577,69549655,111220692,700984,6381.32,28323600,802824,0.00910337,1.14528,1.22202,0.783184
209939867,69549655,1058,69938,3690.22,4613500,509559,0.0527641,7.28587,7.28587,0.00524017
209942885,69549655,15895,2745500,12979.8,108119000,1633200,0.00472767,0.594866,0.592438,0.669857
209945165,69549655,16217,664411,1564.96,28389500,192746,0.0023554,0.2901,0.2901,0.477448
209952400,69549655,17218,1285520,4282.17,22259500,517205,0.00333108,0.402331,0.402803,0.84151
209940212,69549655,10695,699380,9640.09,32033800,1256800,0.0137838,1.79701,1.79701,0.17541
209952263,69549655,17180,442677,1568.25,12794900,190279,0.00354265,0.429837,0.424181,0.563476
209944118,69549655,16063,19029000,493313,950025000,66264000,0.0259243,3.48227,3.4743,0.62956
209941767,69549655,15734,206338,1211.08,5628570,152712,0.00586942,0.740106,0.741761,0.303707
209947404,69549655,16600,234348,1243.23,10546000,167268,0.00530508,0.713761,0.785123,0.692926
209937610,69549655,748,174839,756.014,6097930,92915.7,0.00432404,0.531434,0.531428,0.244065
209951341,69549655,17008,629442,11686.9,25273400,1496540,0.018567,2.37756,2.37756,0.530794
209937671,69549655,771,42377700,288899,1335640000,35899200,0.00681726,0.847125,0.827648,0.797462
209947091,69549655,16563,139876,1663.16,6661350,231115,0.0118903,1.65229,1.65229,0.246273
209939479,69549655,1020,1723670,17624.6,77570200,2197340,0.010225,1.27481,1.31782,0.617951
209955983,69549655,111220868,104779,2420.91,5863660,321662,0.023105,3.06992,3.06984,0.134619
209954044,69549655,17465,104907,2887.3,4762230,374166,0.0275225,3.56665,3.56665,0.187143
209937709,69549655,781,63205.2,252.367,2528160,32209.2,0.00399282,0.509597,0.516662,0.290947
209935000,69549655,139,909194,11626.3,33328300,1546260,0.0127875,1.7007,1.7007,0.322495
209955628,69549655,111220714,139876,1951.11,6203900,260060,0.0139488,1.85922,1.85922,0.487294
209945036,69549655,16184,33434.8,276.484,1633590,37009.3,0.00826933,1.10691,0,0
209952375,69549655,17214,69938,1143.2,2190070,138188,0.0163459,1.97587,1.97587,0.042818
209953893,69549655,17449,594418,13302.9,24911200,1806850,0.0223797,3.03969,3.03957,0.278915
209936826,69549655,598,34969,474.011,1935550,63013.5,0.0135552,1.80198,0,0
209941032,69549655,15612,34744.9,92.5504,568334,11779.1,0.00266371,0.339016,0,0
209951100,69549655,16974,34969,516.297,1808640,66321.1,0.0147644,1.89657,0,0
209949996,69549655,16871,268153,1012.21,9957510,134496,0.00377474,0.501563,0.458339,0.578039
209942750,69549655,15867,8450980,95104.9,360214000,12718500,0.0112537,1.50497,1.49765,0.833692
209939202,69549655,988,629442,11895.3,27953400,1638950,0.0188982,2.60381,2.60381,0.355745
209939214,69549655,989,871985,11996.6,40835300,1550010,0.0137578,1.77756,1.7662,0.157622
209939142,69549655,978,1393880,17709,42997200,2305290,0.0127049,1.65387,1.60581,0.513647
209944572,69549655,16123,8803870,119735,427494000,17524800,0.0136003,1.99058,2.00672,0.478229
209947649,69549655,16629,69938,1218.3,2975690,154719,0.0174197,2.21223,2.21223,0.0731903
209936499,69549655,495,3027150,56917.9,145669000,8516760,0.0188025,2.81346,2.81977,0.425691
209956019,69549655,111220882,787192,14113.8,31010100,1824450,0.0179293,2.31766,2.26668,0.642509
209935104,69549655,201,3357020,65561.7,173427000,9036790,0.0195297,2.69191,2.69191,0.434331
209937732,69549655,788,1424170,19045.6,44696100,2551170,0.0133731,1.79134,1.78734,0.607
209949708,69549655,16853,33820.8,68.2315,1395450,8785.73,0.00201744,0.259773,0,0
209936130,69549655,446,343448,6521.35,16825900,949085,0.0189879,2.7634,2.74758,0.334265
209947752,69549655,16649,46001400,516066,2165430000,66695500,0.0112185,1.44986,1.44001,0.513794
209940000,69549655,1086,890399,18459.7,47495800,2626390,0.020732,2.94968,2.94905,0.474287
209935981,69549655,390,84026.4,588.631,1746770,73541.3,0.00700531,0.875216,0.928662,0.58157
209939679,69549655,1041,8182750,63087.4,303413000,8700500,0.00770981,1.06327,1.06327,0.647693
209934866,69549655,100,699380,4610.15,21776600,571274,0.00659177,0.81683,0.81683,0.516033
209944564,69549655,16121,11487900,162409,565556000,23857200,0.0141374,2.07672,2.08914,0.468405
209934709,69549655,4,11782600,130212,545381000,17101800,0.0110512,1.45145,1.47531,0.536326
209935040,69549655,169,804287,14042.1,36697700,1799500,0.0174591,2.23739,2.23739,0.230908
209937558,69549655,727,454597,5819.05,17864400,756204,0.0128005,1.66346,1.66346,0.387269
209942374,69549655,15817,942351,9173.28,32599200,1252000,0.00973446,1.32859,1.32827,0.343616
209945793,69549655,16308,79427700,685977,3406270000,88502900,0.0086365,1.11426,1.1138,0.683296
209937721,69549655,785,384113,4613.55,15341100,593603,0.0120109,1.54539,1.54527,0.372818
209947977,69549655,16675,1744580,15715.7,83445500,1984540,0.00900827,1.13754,1.13465,0.299848
209951792,69549655,17123,5064200,48288.2,154137000,5931100,0.00953521,1.17118,1.13449,0.503431
209951057,69549655,16970,2002190,14539.1,76507000,1816140,0.00726162,0.907079,0.865412,0.764873
209942483,69549655,15843,5327930,34757.3,239570000,4538000,0.00652361,0.851739,0.833007,0.695758
209946011,69549655,16352,6760930,41035,241744000,5178860,0.00606943,0.765998,0.764502,0.613813
209942336,69549655,15811,5168660,47816.6,229054000,6101480,0.00925126,1.18048,1.19458,0.396517
209945266,69549655,16242,240873,1898.6,9419370,235171,0.00788216,0.976325,0.970033,0.363331
209952342,69549655,17206,57415.8,536.943,1333880,64979.6,0.00935183,1.13174,1.13262,0.195918
209952846,69549655,17264,71366.8,276.782,1956510,32813.5,0.0038783,0.459787,0.443756,0.269985
209934981,69549655,130,769318,12308.9,27312800,1542740,0.0159998,2.00533,2.00533,0.446158
209936833,69549655,599,979132,8939.41,45045200,1121830,0.00912993,1.14574,1.14574,0.500918
209936173,69549655,453,63535700,1611810,3369650000,221101000,0.0253686,3.47995,3.47048,0.543411
209940176,69549655,10687,3811620,28545,142082000,3925430,0.00748895,1.02986,1.02986,0.604148
209953639,69549655,17416,10647900,140321,401176000,18172700,0.0131783,1.70669,1.68003,0.661674
209946417,69549655,16441,804287,11196.7,39243800,1413830,0.0139212,1.75787,1.75787,0.434087
209939985,69549655,1082,209228,2672.83,8759800,339789,0.0127747,1.62402,1.62232,0.319889
209948171,69549655,16694,10434800,120206,500425000,15675000,0.0115196,1.50218,1.53111,0.472456
209938402,69549655,903,525790,7520.3,27320500,956572,0.0143029,1.81931,1.83624,0.296868
209955771,69549655,111220764,34969,445.958,1378510,56813.5,0.012753,1.62468,0,0
209946562,69549655,16467,2081890,14862.6,86745600,1877970,0.00713898,0.902051,0.912111,0.540659
209947387,69549655,16597,174845,2027.21,8526870,264737,0.0115943,1.51412,1.51412,0.198168
209956023,69549655,111220884,21269.3,480.946,802849,59978.7,0.0226122,2.81997,0,0
209934750,69549655,33,2167500,56765.1,119066000,7623240,0.0261892,3.51707,3.51643,0.329842
209944950,69549655,16161,349690,6806.46,16650200,975461,0.0194643,2.7895,2.7895,0.491052
209948385,69549655,16715,34196.1,172.822,1331700,24602.6,0.00505385,0.719456,0,0
209938586,69549655,939,87340.3,1738.89,3538370,213411,0.0199094,2.44344,2.44442,0.258431
209947138,69549655,16569,483475,3928.93,21496800,499435,0.00812644,1.03301,1.0055,0.392948
209955662,69549655,111220724,563755,4365.09,22821300,548573,0.00774288,0.973071,1.0539,0.866735
209940023,69549655,1093,5978450,59018.7,200010000,7336210,0.0098719,1.22711,1.20452,0.398901
209935595,69549655,295,3147210,68388.3,141330000,8822030,0.0217298,2.80313,2.80313,0.226538
209938552,69549655,934,559504,2881.78,10927500,377832,0.00515059,0.675298,0.675298,0.8901
209953216,69549655,17336,139823,1697.19,4298210,209793,0.0121381,1.50042,1.50035,0.166434
209941141,69549655,15623,4594810,14565.2,137207000,1813020,0.00316993,0.394581,0.398608,0.777459
209946780,69549655,16509,16090000,133965,688124000,17282100,0.00832599,1.07409,1.05065,0.625904
209952316,69549655,17198,506369,5029.65,16247500,630859,0.00993277,1.24585,1.23867,0.373831
209953174,69549655,17327,401251,2684.27,9769260,329442,0.00668976,0.821038,0.821454,0.438679
209940520,69549655,10735,1211650,17639.6,74415900,2355750,0.0145583,1.94426,1.91521,0.255665
209949135,69549655,16811,104907,1128.17,5541010,148140,0.010754,1.41211,1.41211,0.287179
209935118,69549655,207,69938,1034.89,4006210,140860,0.0147973,2.01406,2.01406,0.12538
209955620,69549655,111220704,269608,1741.28,8536840,215686,0.00645857,0.799998,0.802205,0.310424
209943025,69549655,15937,5398980,74985.3,195963000,10451900,0.0138888,1.93591,1.86391,0.837824
209949018,69549655,16799,265909,2947.26,9875120,369306,0.0110837,1.38884,1.39003,0.230606
209955073,69549655,17587,873632,7360.91,21858700,935525,0.00842564,1.07084,1.07077,0.493352
209935037,69549655,165,1713480,29751.1,66426400,3896750,0.0173629,2.27417,2.27417,0.937012
209940071,69549655,1098,739695,10532.6,34504000,1318040,0.0142391,1.78187,1.76764,0.496114
209951516,69549655,17058,1157400,8774.71,41803000,1089370,0.00758138,0.941221,0.914091,0.424743
209943056,69549655,15944,2028200,50985.5,102308000,6734450,0.0251383,3.3204,3.3204,0.260066
209936683,69549655,567,500809000,7913400,23188800000,1072790000,0.0158012,2.14211,2.12668,0.725402
209955254,69549655,17590,279569,1771.39,6221920,224314,0.00633616,0.802357,0.802294,0.2309
209956008,69549655,111220878,1549220,10174.4,60769800,1278840,0.00656745,0.825475,0.925264,0.962191
209954444,69549655,17496,913367,16725.3,37057900,2162950,0.0183117,2.36811,2.32593,0.584727
209953279,69549655,17352,36807600,454768,1317360000,58572500,0.0123553,1.59132,1.57142,0.685831
209944403,69549655,16088,174845,4005.54,8637840,552733,0.0229091,3.16127,3.16127,0.107188
209948597,69549655,16737,454171,6762.43,17401400,862686,0.0148896,1.89947,1.89979,0.245879
209937330,69549655,672,52420300,527368,2599220000,69290300,0.0100604,1.32182,1.30178,0.778269
209936542,69549655,510,340223,5924.91,19336500,776309,0.0174148,2.28176,2.36848,0.31286
209936040,69549655,422,579079,2485.8,21957000,313941,0.00429268,0.542139,0.561667,0.808897
209953873,69549655,17448,29554.5,727.764,1138060,89988.5,0.0246245,3.04484,0,0
209942304,69549655,15806,905820,10587.6,34314400,1473950,0.0116884,1.6272,1.62652,0.369005
209945928,69549655,16337,209814,893.15,8997380,110969,0.00425686,0.528893,0.528893,0.680224
209935533,69549655,278,9295240,66359.7,373390000,8529860,0.0071391,0.917658,0.906312,0.970916
209944682,69549655,16152,69938,1174.58,3364130,169444,0.0167945,2.42277,2.42277,0.43747
209951887,69549655,17134,629320,6725.85,21502200,845382,0.0106875,1.34333,1.32358,0.346515
209955598,69549655,111220700,69827.8,756.059,3209950,95231.6,0.0108275,1.36381,1.36417,0.23726
209935919,69549655,369,12443400,257483,596939000,35665900,0.0206924,2.86625,2.86603,0.638188
209953319,69549655,17363,1176660,18253.1,59548900,2346280,0.0155127,1.99402,1.95704,0.416415
209943553,69549655,15991,6956810,126721,264840000,16411600,0.0182154,2.35906,2.35873,0.500928
209935901,69549655,364,126760,1190.67,4501240,141841,0.00939311,1.11898,1.10562,0.139632
209946340,69549655,16421,713722,5442.45,32705400,690887,0.00762545,0.968006,0.991813,0.389577
209942137,69549655,15784,11123300,92590.9,479342000,11884800,0.00832404,1.06846,1.07794,0.467951
209936037,69549655,421,69938,368.117,1311880,51783.3,0.00526348,0.740417,0.740417,0.0421597
209941749,69549655,15728,629442,2065.33,14763400,256128,0.00328121,0.406912,0.406912,0.589419
209936920,69549655,606,1380500,17651.1,67074700,2333920,0.012786,1.69063,1.69341,0.351039
209934720,69549655,12,69938,447.006,2465750,54993.4,0.00639146,0.786317,0.786317,0.365948
209934958,69549655,114,96160.9,379.275,2600430,45070.4,0.00394417,0.468697,0.45679,0.667256
209948779,69549655,16774,477042,3502.46,22124600,432623,0.00734203,0.906886,0.876857,0.290516
209941492,69549655,15682,97215.5,349.592,1940100,46060.9,0.00359605,0.473802,0.490797,0.585959
209940486,69549655,10729,1143790,16893.7,64150200,2346110,0.0147699,2.05117,2.04328,0.307573
209953619,69549655,17411,557300,5899.25,15525100,698218,0.0105854,1.25286,1.25299,0.134137
209946970,69549655,16542,174845,1440.53,8236920,182868,0.00823891,1.04589,1.04589,0.200921
209946708,69549655,16480,612574,4559.33,25566000,585214,0.00744291,0.955336,0.956415,0.216563
209936532,69549655,505,139256,750.983,5935120,92463.5,0.00539284,0.663984,0.663588,0.152769
209934947,69549655,110,104907,131.504,4490490,16139.4,0.00125353,0.153845,0.153845,0.333701
209940136,69549655,10675,5717050,61855,304713000,9180700,0.0108194,1.60585,1.60626,0.29428
209938840,69549655,968,2515350,39696.3,152655000,5281310,0.0157816,2.09963,2.07527,0.261722
209954930,69549655,17555,69420.9,1367.74,3282790,179504,0.0197022,2.58574,2.58573,0.0190564
209952494,69549655,17234,345173,7073.45,17534200,908659,0.0204925,2.63248,2.62673,0.19238
209936805,69549655,593,1866390,19297.1,65357300,2763600,0.0103392,1.48072,1.46347,0.46889
209953706,69549655,17430,701903,10969,31640500,1366560,0.0156275,1.94694,1.94744,0.181643
209948926,69549655,16788,103669,710.347,3840360,100975,0.00685203,0.974009,0.966649,0.744353
209945130,69549655,16204,174845,3052.95,7899890,455251,0.0174609,2.60374,2.60374,0.309251
209951716,69549655,17099,278388,3084.21,12631100,412616,0.0110788,1.48216,1.47783,0.538996
209939177,69549655,984,6701390,84417.6,380002000,11570400,0.012597,1.72657,1.6907,0.436165
209946574,69549655,16470,209814,623.497,8759590,77300.7,0.00297167,0.368425,0.368425,0.348894
209940110,69549655,1132,7850020,26518.3,266136000,3305490,0.00337812,0.42108,0.433104,0.943564
209954661,69549655,17525,2505270,25896.1,73019200,3358520,0.0103367,1.34058,1.33535,0.795016
209942381,69549655,15818,79395300,650775,3643860000,84301900,0.00819665,1.0618,1.05059,0.824275
209943548,69549655,15987,2578510,67944.2,112784000,9378590,0.0263502,3.63722,3.60088,0.679053
209954721,69549655,17531,349681,5765.16,12357400,766019,0.0164869,2.19062,2.19061,0.214564
209935049,69549655,173,383552,938.39,9804000,115861,0.00244658,0.302073,0.30215,0.481733
209953474,69549655,17389,348632,2494.62,7822040,313092,0.00715544,0.89806,0.880665,0.424613
209945563,69549655,16291,489566,4611.53,20934900,576650,0.00941963,1.17788,1.17788,0.267469
209956122,69549655,112892275,139876,2280.47,6637590,334167,0.0163035,2.38902,2.38902,0.12846
209954066,69549655,17467,1850770,17790,55480800,2281640,0.00961219,1.2328,1.23226,0.473022
209940583,69549655,182305713,139409,4115.23,8031020,555721,0.029519,3.98625,3.98153,0.351636
209954972,69549655,17563,434420,7360.58,15230000,975891,0.0169435,2.24643,2.20245,0.45771
209935728,69549655,323,50789400,510332,2229300000,64993100,0.010048,1.27966,1.2442,0.657556
209946761,69549655,16497,943861,6096.6,29735300,776315,0.00645921,0.822488,0.825674,0.652116
209942998,69549655,15932,5074640,76347.2,226390000,9958220,0.0150449,1.96235,1.91539,0.517636
209942027,69549655,15772,174845,1324.51,7574870,166598,0.00757532,0.952832,0.952832,0.537505
209936843,69549655,604,349690,4212.1,14702800,525193,0.0120452,1.50188,1.50188,0.399096
209946351,69549655,16424,1990410,15118.5,83929800,1861780,0.00759568,0.935376,0.946831,0.387314
209935081,69549655,191,1521830,16490.6,69703000,2126270,0.010836,1.39718,1.40099,0.385837
209944290,69549655,16072,18459100,312993,989020000,40419700,0.016956,2.18969,2.18392,0.399139
209943797,69549655,16013,10614900,299851,620393000,39418100,0.0282483,3.71348,3.75158,0.357879
209949909,69549655,16863,696776,2436.67,29685800,317576,0.00349705,0.455779,0.484561,0.517929
209938598,69549655,943,7550160,70266.4,221930000,9584600,0.0093066,1.26946,1.26227,1.00971
209954626,69549655,17521,69917.3,580.252,2068900,81338.5,0.00829912,1.16335,1.16336,0.14446
209939392,69549655,1008,3327500,25042.8,152791000,3416270,0.00752602,1.02668,1.01962,0.742568
209935544,69549655,284,6843650,151410,294406000,20658900,0.0221241,3.0187,2.98195,0.692966
209950395,69549655,16916,34969,917.832,2085660,122151,0.026247,3.49314,0,0
209936058,69549655,427,69938,544.493,1576510,76002.6,0.00778537,1.08671,1.08671,0.315121
209947801,69549655,16656,209814,5070.08,10361900,637799,0.0241647,3.03983,3.03983,0.0646281
209947582,69549655,16610,125767,685.417,5036400,91619.2,0.0054499,0.728484,0.693417,1.09721
209935750,69549655,327,559479,5332.08,23953800,682965,0.00953044,1.22072,1.22069,0.556139
209937196,69549655,637,8916230,81087.9,382490000,10121400,0.00909441,1.13517,1.18711,0.677992
209939550,69549655,1031,933754,3052.9,34858800,383129,0.00326949,0.410311,0.407251,0.614992
209953653,69549655,17419,995641,13418.5,50164400,1746220,0.0134773,1.75386,1.71689,0.435537
209945546,69549655,16287,801992,8106.12,33817300,1017240,0.0101075,1.26839,1.26825,0.255988
209951431,69549655,17038,2310240,6306.63,85079000,791642,0.00272985,0.342666,0.363407,0.580393
209954836,69549655,17544,104198,754.7,3572080,103542,0.00724291,0.993705,0.99222,0.449435
209951350,69549655,17010,104907,2982.33,4320510,382142,0.0284283,3.64268,3.64268,0.212289
209949242,69549655,16821,1280940,17232.9,60067500,2212930,0.0134534,1.72759,1.69335,0.228081
209936482,69549655,489,104907,475.884,4997840,59368.3,0.00453624,0.565913,0.565913,0.227721
209950803,69549655,16931,104907,1295.6,4487310,169213,0.0123499,1.61298,1.61298,0.0894514
209936520,69549655,502,11109100,185178,493017000,25009700,0.0166691,2.25128,2.24985,0.424697
209937827,69549655,821,4199150,77924.9,207499000,11037200,0.0185573,2.62844,2.62046,0.378482
209936238,69549655,458,2939530,16700.4,85782800,2202150,0.00568131,0.749149,0.735798,0.675868
209937959,69549655,828,5327640,41309,231991000,5455370,0.00775371,1.02398,1.08085,0.651274
209939514,69549655,1025,7615240,62837.1,372848000,8926390,0.00825149,1.17217,1.16919,0.379653
209936477,69549655,487,244783,2680.56,10836900,346606,0.0109507,1.41597,1.41597,0.21619
209942166,69549655,15788,244605,488.233,10469300,59822.6,0.00199601,0.244568,0.244575,0.225696
209947356,69549655,16590,96025.9,819.641,4882040,109226,0.00853562,1.13747,1.14635,0.212775
209951301,69549655,16996,2787720,36579.9,106356000,4647720,0.0131218,1.66721,1.66346,0.679972
209947624,69549655,16623,5095560,47855.3,185226000,6052110,0.00939156,1.18772,1.15304,0.553348
209953632,69549655,17414,34746.9,238.403,920634,28962.1,0.00686114,0.833516,0,0
209934979,69549655,128,11732000,89947,447992000,11307300,0.00766682,0.963801,0.936543,0.565384
209939447,69549655,1015,1566630,42309.8,89053300,5433940,0.0270069,3.46856,3.46875,0.177104
209945806,69549655,16310,13674600,96138.7,554258000,12714800,0.00703045,0.929809,0.920109,0.750216
209954579,69549655,17514,384635,7915,15458000,1066950,0.020578,2.77393,2.77385,0.31398
209935019,69549655,154,874225,15803.3,39708700,2026520,0.018077,2.31808,2.31808,0.249344
209937640,69549655,757,104907,1222.3,4579990,155758,0.0116513,1.48473,1.48473,0.226185
209953930,69549655,17452,34969,860.393,1438050,111326,0.0246044,3.18355,0,0
209955762,69549655,111220762,648105,1337.22,23038600,163655,0.00206328,0.252514,0.253473,0.241473
209951481,69549655,17049,66543.8,149.04,1969080,18734.9,0.00223972,0.281543,0.281376,0.698938
209946659,69549655,16471,209814,623.497,8759590,77300.7,0.00297167,0.368425,0.368425,0.348894
209947909,69549655,16668,26270000,294473,1310810000,38194600,0.0112095,1.45393,1.46742,0.436209
209952072,69549655,17164,943809,11063.2,40098900,1391600,0.0117218,1.47445,1.49353,0.630009
209955030,69549655,17579,174776,3161.97,6271930,427295,0.0180916,2.44482,2.44475,0.248507
209937014,69549655,612,1913290,2877.55,63421000,371373,0.00150398,0.194101,0.203168,0.842764
209945907,69549655,16333,2143520,20043.9,90882400,2687770,0.00935092,1.2539,1.24261,0.633647
209947827,69549655,16659,1398760,21157.5,69900800,2671960,0.0151259,1.91023,1.91023,0.271808
209944410,69549655,16089,34969,1008.85,1751360,141867,0.0288498,4.05694,0,0
209938094,69549655,852,2664060,24732.7,104399000,3032720,0.00928384,1.13838,1.11479,0.497163
209951852,69549655,17126,864607,5003.51,25895300,617826,0.00578703,0.714574,0.677019,0.661649
209941279,69549655,15666,7908930,55453.3,249995000,7177660,0.00701148,0.907539,0.899517,0.72755
209945974,69549655,16345,1747010,10733.8,69629500,1359200,0.00614412,0.778019,0.79006,0.589221
209934848,69549655,92,279752,2796.8,9804130,374937,0.00999741,1.34025,1.34025,0.259772
209955463,69549655,17648,34901.2,45.9068,440037,5750.53,0.00131534,0.164766,0,0
209936637,69549655,556,1196940,14373.9,61876600,1884330,0.0120088,1.57429,1.57622,0.225771
209950944,69549655,16957,514454,878.37,20048100,112223,0.00170738,0.21814,0.21779,0.254044
209936649,69549655,560,139876,1147.47,5862940,152751,0.00820345,1.09205,1.09205,0.888418
209938314,69549655,874,173452,1055.94,6433060,149297,0.00608781,0.860739,0.858019,0.43568
209943570,69549655,15993,4161310,100827,188911000,13044300,0.0242297,3.13466,3.13466,0.229405
209947116,69549655,16566,69938,627.01,3528890,80357.8,0.00896523,1.14899,1.14899,0.0495462
209952601,69549655,17258,1117890,5367.21,29664600,658174,0.00480121,0.588767,0.555835,0.611133
209937208,69549655,645,42620200,519161,2324910000,72683600,0.0121811,1.70538,1.68875,0.452465
209947745,69549655,16640,104907,566.799,3756840,69439,0.00540287,0.66191,0.66191,0.10441
209950444,69549655,16924,61883600,545326,2970780000,78650700,0.00881212,1.27095,1.26798,0.443856
209942936,69549655,15911,12230700,169824,561295000,23359100,0.0138851,1.90987,1.86286,0.454915
209949610,69549655,16849,333449,3657.71,15623300,454507,0.0109693,1.36305,1.32634,0.24876
209934872,69549655,103,34969,98.8209,1526650,12114.5,0.00282596,0.346437,0,0
209942188,69549655,15790,34969,87.585,1377680,10654.6,0.00250465,0.304686,0,0
209952501,69549655,17235,1363390,7476.49,49527600,911523,0.00548374,0.66857,0.698524,0.832326
209946183,69549655,16406,349690,1921.62,15147800,237469,0.0054952,0.679083,0.679083,0.416725
209945861,69549655,16325,6818520,39642.6,271695000,5073300,0.00581396,0.744046,0.741227,0.647936
209936545,69549655,511,734090,9961.51,35923700,1286180,0.0135699,1.75208,1.75182,0.413849
209946136,69549655,16391,139876,1503.69,7275240,193542,0.0107502,1.38367,1.38367,0.0440113
209936792,69549655,590,1438130,17177.3,69857300,2228250,0.0119442,1.54941,1.56289,0.399579
209948337,69549655,16711,172765,913.794,7387820,124923,0.00528922,0.723079,0.720321,0.524135
209934827,69549655,79,34969,103.192,1581050,12823.6,0.00295096,0.366712,0,0
209943493,69549655,15981,15458900,359784,671461000,49386400,0.0232736,3.1947,3.15697,0.741302
209952970,69549655,17293,69938,791.556,2843530,101062,0.011318,1.44502,1.44502,0.62058
209950912,69549655,16952,638749,4573.51,26416300,578713,0.0071601,0.90601,0.967813,0.783615
209943008,69549655,15934,1049070,18920.8,48317700,2453940,0.0180358,2.33915,2.33915,0.281656
209950950,69549655,16958,411109,2236.8,16273100,278295,0.00544088,0.676936,0.705591,0.374917
209936729,69549655,577,1363790,29845.8,70636300,4262210,0.0218844,3.12527,3.12527,0.332224
209941657,69549655,15720,34721.5,115.381,698021,14696.9,0.00332304,0.42328,0,0
209953298,69549655,17358,104679,1239.24,4115510,159571,0.0118384,1.52438,1.52322,0.349727
209940077,69549655,1102,1432830,53660.9,86347100,7199380,0.037451,5.02459,5.02299,0.202047
209940090,69549655,1113,174497,636.112,7634380,79503.4,0.00364541,0.455615,0.4555,0.406817
209940087,69549655,1111,2716070,69156.5,165864000,9503990,0.0254619,3.49916,3.51266,0.342637
209954699,69549655,17528,139876,3432.31,5209810,434580,0.0245382,3.1069,3.1069,0.207079
209953437,69549655,17383,1205220,13488,35874700,1750170,0.0111913,1.45217,1.39515,0.620808
209955011,69549655,17574,34969,808.66,1394030,102221,0.0231251,2.9232,0,0
209951918,69549655,17142,76223.5,648.229,1965850,76676.6,0.00850433,1.00595,0.990251,0.118946
209940100,69549655,1125,430745,6180.31,22087400,772149,0.014348,1.79259,1.77037,0.364869
209950046,69549655,16876,6634500,86968.9,260349000,11301900,0.0131086,1.70351,1.60649,1.09326
209940242,69549655,10700,1084020,11431.6,49884600,1504490,0.0105456,1.38788,1.38788,0.171139
209951486,69549655,17050,69938,752.836,3321470,95068.5,0.0107643,1.35933,1.35933,0.126992
209945554,69549655,16289,104907,1094.2,4529300,136846,0.0104302,1.30445,1.30445,0.269542
209945116,69549655,16200,174845,3052.95,7899890,455251,0.0174609,2.60374,2.60374,0.309251
209952289,69549655,17190,34969,347.587,1409230,43466.1,0.00993986,1.24299,0,0
209952467,69549655,17229,1392040,17434.1,62100700,2209840,0.0125242,1.58749,1.59046,0.612175
209949164,69549655,16814,51802500,624814,2802270000,87043600,0.0120615,1.6803,1.6523,0.42899
209951202,69549655,16984,2616150,16039.4,93170700,1977690,0.0061309,0.755952,0.755495,0.353922
209952369,69549655,17213,731001,7327.45,21173200,894803,0.0100239,1.22408,1.22206,0.474763
209953748,69549655,17440,1870310,30552.7,60900400,4007380,0.0163357,2.14263,2.09925,0.539155
209934991,69549655,135,307699,5814.16,11458300,716165,0.0188956,2.32748,2.29407,0.31284
209941024,69549655,15611,139618,179.054,3184150,22954.9,0.00128246,0.164413,0.164346,0.381768
209945384,69549655,16265,419628,3952.84,19358700,491773,0.00941988,1.17193,1.17193,0.341233
209955917,69549655,111220822,174770,4136.57,9181450,532594,0.0236686,3.0474,3.04745,0.069272
209953338,69549655,17366,2440840,24883,102025000,3097590,0.0101944,1.26907,1.23974,0.564277
209951673,69549655,17090,104907,717.86,3207490,88123.1,0.00684283,0.840012,0.840012,0.143557
209936076,69549655,433,985974,20472.7,57318300,2759350,0.0207639,2.7986,3.00998,0.447104
209946149,69549655,16395,30187700,299319,1378440000,38180100,0.00991525,1.26476,1.29366,0.599061
209934737,69549655,26,5131910,54876.2,249653000,6887470,0.0106931,1.34209,1.31907,0.412846
209945340,69549655,16255,274724,3320.69,11447800,416903,0.0120874,1.51753,1.51111,0.301183
209951651,69549655,17087,69938,677.383,2627200,85920.3,0.00968548,1.22852,1.22852,0.0752112
