id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
255479908,69735801,16353,5932920,265966,253174000,36717200,0.0448288,6.18872,6.01573,0.434883
255474002,69735801,295,3147120,319931,193637000,44927400,0.101658,14.2757,14.2756,0.164389
255477564,69735801,1085,383406,36969.1,24504000,5439220,0.0964228,14.1866,14.1914,0.147267
255478643,69735801,15793,1851340,106519,110405000,14477300,0.0575361,7.81991,7.81896,0.175126
255476863,69735801,795,7238580,431163,434062000,60222700,0.0595646,8.31968,8.31968,0.168176
255470110,69735801,1,69938,1989.6,2575420,263943,0.028448,3.77396,3.77396,0.393228
255479976,69735801,16416,908484,65292.6,53907600,9222040,0.0718698,10.151,10.1525,0.181733
255477839,69735801,10697,656963,35715.2,33120300,5243610,0.054364,7.98159,8.07942,0.262631
255476549,69735801,678,384659,48083.8,32587100,7670050,0.125004,19.9399,19.9399,0.0522557
255476183,69735801,589,2098140,221267,140457000,33583500,0.105459,16.0063,16.0063,0.269719
255479255,69735801,16009,7658270,565166,390649000,88225300,0.0737982,11.5203,11.2152,0.6987
255479451,69735801,16050,750935,23758.5,24263900,3790160,0.0316385,5.04725,4.93394,0.454522
255479813,69735801,16271,202973,3273.58,6551800,416060,0.0161282,2.04983,2.0372,0.379091
255477438,69735801,1047,2971450,306041,216921000,50199500,0.102994,16.8939,16.8928,0.156477
255477404,69735801,1033,3522930,123508,244217000,19727400,0.0350583,5.59971,5.59974,0.265117
255478812,69735801,15850,65154.6,1253.64,2256370,167081,0.0192409,2.56438,2.53225,0.50627
255477554,69735801,1082,209814,26003.5,14740700,4009860,0.123936,19.1115,19.1115,0.0804728
255475978,69735801,537,557308,25260.6,31784900,3398410,0.0453261,6.09789,6.09507,0.253574
255474315,69735801,334,1782140,152643,104293000,20864800,0.0856515,11.7078,11.7067,0.216341
255474341,69735801,337,5089280,410565,291746000,64069500,0.0806725,12.5891,13.1048,0.574955
255477952,69735801,15565,863156000,54170000,47857400000,8144420000,0.0627581,9.43563,9.33978,0.609561
255481038,69735801,16738,872650,45405.5,37886400,6386330,0.0520318,7.31832,7.21917,0.422986
255481679,69735801,16889,1601220,88919.5,78953100,13019800,0.0555323,8.13118,8.11268,0.357125
255472270,69735801,83,465996,16660.8,12988400,2348570,0.0357531,5.03989,5.0451,0.369661
255482583,69735801,17156,8276080,474985,365600000,70344100,0.0573925,8.49969,8.37158,0.487773
255479832,69735801,16298,34969,2271.88,2081690,320425,0.0649685,9.16312,0,0
255481823,69735801,16957,400163,18522.7,18110500,2703630,0.046288,6.75633,6.61562,0.245138
255484183,69735801,17499,33558.7,1544.65,1464240,223070,0.0460283,6.64713,0,0
255481045,69735801,16741,332560,11446.8,11433200,1572710,0.0344201,4.72911,4.71131,0.385129
255479768,69735801,16243,489566,27859.2,29039200,3660860,0.0569058,7.47777,7.47777,0.0817783
255476526,69735801,674,34969,1526.01,2363800,224069,0.043639,6.40766,0,0
255472116,69735801,51,2481500,178651,148468000,25208400,0.0719933,10.1585,10.1592,0.169615
255475320,69735801,491,279752,8182.04,13768500,1080560,0.0292475,3.86258,3.86258,0.305841
255474125,69735801,311,944163,99752.3,59568400,13840200,0.105652,14.6587,14.6587,0.0966159
255480135,69735801,16523,69700.9,4447.76,3994090,682279,0.0638121,9.78867,9.79929,0.450813
255476921,69735801,844,4166110,565495,316098000,85792700,0.135737,20.593,20.5804,0.0888727
255479840,69735801,16314,734349,33765.8,42673800,4681030,0.0459806,6.37439,6.37439,0.269519
255481182,69735801,16797,606749,34916.7,31573200,5065120,0.0575472,8.34796,8.16632,0.373713
255475243,69735801,467,3881350,180190,227610000,24082100,0.0464246,6.20456,6.20448,0.295218
255478892,69735801,15884,104907,5712.82,5242930,783920,0.0544561,7.47252,7.47252,0.104655
255472843,69735801,160,2299700,194378,122866000,28551700,0.0845233,12.4154,12.4161,0.293142
255476880,69735801,810,559504,50899.1,35884800,7584080,0.0909718,13.555,13.555,0.194098
255480106,69735801,16487,3241630,155439,142258000,21569000,0.0479509,6.65376,6.51355,0.351803
255482137,69735801,17056,1744400,90906.7,82173300,13211800,0.0521134,7.57381,7.20514,0.380776
255478781,69735801,15843,5303770,224580,271466000,30382600,0.0423435,5.7285,5.69921,0.215975
255478248,69735801,15701,452830,15677.8,19290400,2081470,0.0346218,4.59657,4.58396,0.440446
255484034,69735801,17469,313199,19491,14805000,2825290,0.0622322,9.02076,9.02268,0.135905
255478838,69735801,15859,734345,42322.5,38254700,5696150,0.0576329,7.75677,7.75677,0.174945
255472597,69735801,127,1084040,61725.5,64490900,8409170,0.0569403,7.75726,7.75726,0.123737
255473856,69735801,284,7786050,717040,454643000,108145000,0.0920929,13.8896,13.9726,0.223913
255480101,69735801,16482,506392,15002.7,19846500,2044440,0.0296265,4.03725,3.91443,0.261822
255477743,69735801,1111,2592120,281922,200426000,45338000,0.108761,17.4907,17.6001,0.166847
255483749,69735801,17392,697704,46451.5,34993300,6854140,0.0665777,9.82386,9.81914,0.128428
255485191,69735801,111220850,767331,51109.1,46916300,7467230,0.0666064,9.73143,9.72639,0.184991
255479230,69735801,16000,540583,21079.6,19542600,2965120,0.0389943,5.48505,5.46801,0.404827
255473819,69735801,278,8436680,465889,410734000,63188700,0.0552218,7.48976,7.15248,0.437932
255475203,69735801,455,69938,4169.85,4549300,565079,0.0596221,8.07971,8.07971,0.0140468
255479454,69735801,16051,1489990,92014.2,78990000,14824900,0.0617548,9.94967,9.9342,0.352563
255480978,69735801,16715,24821.9,488.317,847011,64153.2,0.0196728,2.58454,0,0
255484301,69735801,17529,489530,22942.5,21619500,3412240,0.0468663,6.97043,6.97025,0.32283
255478394,69735801,15728,209814,5229.84,9393120,693248,0.0249261,3.30411,3.30411,0.344367
255474521,69735801,361,9744560,717383,550731000,114020000,0.0736189,11.7009,11.724,0.645051
255478173,69735801,15683,69892.8,2167.23,2684130,288452,0.0310079,4.12707,4.12708,0.10445
255479992,69735801,16422,873872,49481.3,51291700,6703450,0.0566231,7.67097,7.67167,0.150495
255482563,69735801,17141,102873,9082.88,4905510,1363540,0.0882925,13.2546,13.237,0.0894647
255484944,69735801,111220734,484638,21645.3,20180300,3077680,0.0446628,6.35046,6.48561,0.232013
255478164,69735801,15680,588501,10679.6,19868100,1397420,0.0181471,2.37454,2.36561,0.493692
255479834,69735801,16301,174845,8605.03,9341650,1198970,0.0492152,6.85733,6.85733,0.24724
255474749,69735801,391,4501820,261473,238682000,42833500,0.0580817,9.51471,9.51623,0.327976
255479168,69735801,15978,165802,7754.94,8906710,1135040,0.0467724,6.84578,6.88242,0.201405
255476507,69735801,670,2887760,74892,95528500,12394800,0.0259343,4.2922,4.44986,0.699527
255478713,69735801,15816,734236,22496.4,32623100,3132330,0.0306392,4.2661,4.26582,0.368307
255477225,69735801,966,1118560,93185.3,64065300,12950200,0.0833083,11.5776,11.5771,0.165043
255484061,69735801,17474,102014,4399,3191260,612586,0.0431213,6.0049,6.00104,0.186765
255480184,69735801,16554,34969,1217.87,1818100,166911,0.034827,4.77311,0,0
255479506,69735801,16085,525625,31925.8,28957700,4752230,0.0607387,9.04109,9.15564,0.212745
255483997,69735801,17459,104891,5789.2,4533870,819273,0.0551923,7.81068,7.8107,0.216056
255477934,69735801,182305701,593617,54034.6,38219100,8595840,0.091026,14.4804,14.4828,0.217819
255484224,69735801,17508,631932,30500.1,24239600,4737810,0.0482648,7.49734,7.47951,0.331271
255481252,69735801,16818,39531100,1489730,2713770000,234572000,0.037685,5.93385,5.88774,0.28411
255477195,69735801,954,909194,99414,66891500,15158900,0.109343,16.6728,16.6728,0.113749
255479054,69735801,15939,2900050,251748,167717000,37040000,0.0868082,12.7722,12.7897,0.191077
255476580,69735801,685,1537070,102588,90725200,14046600,0.0667426,9.13856,9.13582,0.112542
255482573,69735801,17149,139876,6619.01,7426750,950325,0.0473206,6.79405,6.79405,0.162253
255476301,69735801,621,886791,53758.4,42536400,8472180,0.0606213,9.55376,9.70993,0.247178
255478915,69735801,15910,2163180,44531.3,97080100,6558520,0.020586,3.03189,3.02672,0.590216
255480841,69735801,16687,2851240,164072,168722000,23244800,0.0575441,8.15254,7.96785,0.303884
255474082,69735801,307,1010310,61407.2,45604600,8822190,0.0607808,8.73219,8.73238,0.14016
255479772,69735801,16245,397431,9002.21,13708800,1131030,0.022651,2.84584,2.83105,0.201201
255480964,69735801,16711,140706,2048.75,4748830,279677,0.0145605,1.98766,2.02872,0.211407
255483647,69735801,17355,6424730,394162,330175000,57927000,0.0613509,9.01626,8.93073,0.28926
255484041,69735801,17470,314721,18509.5,15625800,2772640,0.0588124,8.80984,8.80984,0.159992
255479049,69735801,15938,2370080,204298,135199000,30738600,0.0861985,12.9694,13.0231,0.237487
255479911,69735801,16355,5250170,246001,232018000,33901400,0.0468558,6.4572,6.32471,0.385278
255473554,69735801,243,279752,29561.4,19819700,4519480,0.10567,16.1553,16.1553,0.12972
255479847,69735801,16320,734349,33765.8,42673800,4681030,0.0459806,6.37439,6.37439,0.269519
255482873,69735801,17183,1106530,60822.3,50507800,8928540,0.0549669,8.06898,7.92684,0.320923
255479896,69735801,16343,1438270,68361.6,69656100,9375250,0.0475305,6.51843,6.46805,0.288524
255477329,69735801,1002,1783420,198375,131991000,30285700,0.111233,16.9818,16.9818,0.118916
255476205,69735801,597,1328820,147787,93164200,22195700,0.111217,16.7033,16.7033,0.246277
255477321,69735801,996,1169480,80468.5,53938400,11618900,0.0688068,9.93504,10.153,0.37908
255477737,69735801,1106,69938,6146.64,4946160,943435,0.0878869,13.4896,13.4896,0.0243486
255478072,69735801,15621,34689.2,583.051,884445,72983,0.0168078,2.10391,0,0
255481816,69735801,16952,582654,27490.6,28364500,4125850,0.0471817,7.08112,6.87669,0.40393
255482159,69735801,17059,69938,4150.01,3914750,599187,0.0593384,8.5674,8.5674,0.0173479
255479146,69735801,15967,209175,17198.8,12962400,2591570,0.0822222,12.3895,12.3853,0.259388
255479611,69735801,16135,2441210,152654,129809000,25509400,0.0625321,10.4495,10.4104,0.278816
255480995,69735801,16721,872350,50837.3,49450100,7113260,0.0582763,8.15413,8.15218,0.0963943
255476833,69735801,771,34065800,1778130,1525320000,260908000,0.0521969,7.65895,7.45951,0.491604
255479917,69735801,16360,1614110,82846.2,76868700,11333900,0.0513261,7.02175,6.90183,0.253371
255482980,69735801,17212,559504,44752.4,30589300,6837900,0.0799858,12.2214,12.2214,0.36876
255479870,69735801,16332,3410450,195675,170140000,27762000,0.057375,8.14027,8.07609,0.335011
255485356,69735801,111220930,33469.3,1298.38,1307390,186495,0.0387933,5.57212,0,0
255478035,69735801,15610,104456,1610.06,3878960,210768,0.0154138,2.01777,2.0181,0.0736866
255479094,69735801,15949,2765400,99521.9,91304600,13608900,0.0359882,4.92114,4.94641,0.647696
255481264,69735801,16820,6671380,237328,433908000,37099200,0.035574,5.56095,5.53369,0.218874
255479549,69735801,16109,2832490,87244.8,80166600,13596800,0.0308015,4.8003,4.8003,0.840132
255483809,69735801,17410,419621,29035.5,21883100,4377820,0.0691947,10.4328,10.4328,0.0580728
255480112,69735801,16493,451369,25509.8,21598700,3466010,0.0565164,7.67888,7.63314,0.269259
255477208,69735801,958,1153980,59154.4,64748900,8767640,0.0512613,7.59776,7.59776,0.277752
255477917,69735801,10735,746443,37569,55818000,5991040,0.0503307,8.02612,8.00455,0.13661
255481766,69735801,16930,756906,30586.5,36471300,4611560,0.04041,6.09265,6.10617,0.183709
255472929,69735801,178,906093,48196.5,43877100,7143820,0.0531916,7.8842,7.88326,0.132129
255481547,69735801,16840,16034400,597609,1093080000,94111700,0.0372705,5.86937,5.81901,0.322436
255476174,69735801,583,2278510,228080,155975000,33292200,0.100101,14.6114,14.5325,0.167139
255482515,69735801,17123,3745550,284138,191561000,43273300,0.0758602,11.5533,11.3308,0.414795
255479841,69735801,16315,734349,33765.8,42673800,4681030,0.0459806,6.37439,6.37439,0.269519
255477368,69735801,1018,1328820,141082,97301300,21399400,0.106171,16.104,16.104,0.193466
255477381,69735801,1025,7251480,204226,462538000,32972600,0.0281634,4.54702,4.52632,0.270058
255478676,69735801,15806,767888,23975.2,35199900,3217870,0.0312222,4.19054,4.18738,0.370619
255477492,69735801,1064,8160010,233815,527497000,37766700,0.0286537,4.62826,4.6167,0.293039
255474769,69735801,394,3275480,256487,197978000,40377600,0.0783052,12.3272,12.6388,0.362333
255480992,69735801,16720,872350,50837.3,49450100,7113260,0.0582763,8.15413,8.15218,0.0963943
255477910,69735801,10732,1143270,48896.4,90363700,7890710,0.0427691,6.90191,6.90584,0.128843
255479462,69735801,16055,1223920,128377,89727600,19689700,0.104891,16.0875,16.0875,0.115802
255475601,69735801,520,909194,100486,67849100,15235700,0.110522,16.7574,16.7574,0.170534
255479924,69735801,16364,2027480,74263.6,75609000,10357500,0.0366286,5.10857,5.0402,0.488767
255479968,69735801,16409,15308400,1052910,836997000,146317000,0.0687799,9.55793,9.65184,0.248428
255478910,69735801,15905,35846900,722627,1499520000,107010000,0.0201587,2.98519,2.98493,0.702344
255480659,69735801,16623,3535100,181017,161453000,25905600,0.0512056,7.32812,7.09385,0.419327
255481137,69735801,16783,312783,12731.2,14888200,1763340,0.0407031,5.63759,5.34161,0.581381
255481569,69735801,16848,839256,42959.5,50788800,5968040,0.0511876,7.1111,7.1111,0.260884
255482459,69735801,17107,797464,40797.6,32227200,5874700,0.0511592,7.36673,7.49184,0.358465
255473838,69735801,280,34969,2560.88,2275500,375149,0.0732327,10.7281,0,0
255481627,69735801,16872,93120.2,1096.89,2722090,142404,0.0117793,1.52925,1.52979,0.109513
255479247,69735801,16007,52206400,5444160,3345060000,840996000,0.104281,16.109,15.9905,0.447979
255477257,69735801,984,4646150,181723,326846000,27225000,0.0391126,5.8597,5.82647,0.298513
255481060,69735801,16762,857771,38378,44985400,5458330,0.0447416,6.36339,6.16381,0.511408
255479472,69735801,16065,3231300,283355,174090000,41166900,0.0876908,12.7401,12.7898,0.278523
255477892,69735801,10725,2527300,85418.3,163227000,14011000,0.0337983,5.54386,5.52482,0.298753
255478799,69735801,15847,782202,10753.1,20823300,1456700,0.0137473,1.86231,1.89124,0.518669
255476119,69735801,565,534080,39789.3,32117100,6312370,0.0745007,11.8191,12.2289,0.312234
255477832,69735801,10694,1363380,50489.6,47989900,7572920,0.0370326,5.5545,5.55364,0.527806
255483108,69735801,17240,34969,1777.27,2047300,261293,0.0508242,7.47214,0,0
255474652,69735801,374,899804,48149,38553700,6759760,0.0535105,7.51248,7.38343,0.204008
255481124,69735801,16777,529010,23945.4,25858500,3360270,0.0452645,6.35201,6.06559,0.410607
255477528,69735801,1074,419706,12550.6,14558200,2059300,0.0299034,4.90654,4.36697,0.845302
255482601,69735801,17168,313077,23991.9,18552100,3635160,0.0766327,11.6111,11.6027,0.192581
255484117,69735801,17484,209814,12544.1,14342000,1854620,0.0597866,8.83934,8.83934,0.257947
255480089,69735801,16473,1366400,85564.2,70977400,11729300,0.06262,8.58403,8.60721,0.190284
255472977,69735801,188,298892,15968.2,15679900,2437980,0.0534249,8.15673,8.16187,0.351394
255476895,69735801,822,35375600,2219700,1736970000,335592000,0.0627466,9.48653,9.46279,0.564584
255477232,69735801,970,69938,4685.49,4173760,692289,0.0669949,9.89861,9.89861,0.0391055
255483195,69735801,17266,943885,47213.6,45311200,7084470,0.0500204,7.50564,7.50497,0.229729
255484250,69735801,17512,384650,20935.7,18061000,3135960,0.054428,8.15275,8.15266,0.361855
255476145,69735801,575,558355,44473.1,33554200,6290640,0.0796502,11.2664,11.2667,0.0734612
255477184,69735801,950,699224,64058.3,44819500,10172500,0.0916135,14.5483,14.5484,0.174249
255477414,69735801,1038,5105470,666842,394806000,101499000,0.130613,19.8805,19.8805,0.0642814
255481620,69735801,16870,236113,13110.3,13445000,1856830,0.0555257,7.86417,7.7462,0.312946
255479998,69735801,16424,1956440,131907,116156000,18129000,0.0674221,9.26635,9.2649,0.114668
255483561,69735801,17324,244783,13980.3,13757600,2059360,0.0571132,8.413,8.413,0.0928077
255484278,69735801,17520,69928.8,2130.05,2314380,296157,0.0304602,4.23513,4.23513,0.126419
255476448,69735801,647,4258580,150831,143063000,20474600,0.0354181,4.80785,4.74315,0.714806
255478091,69735801,15629,804127,31059.6,45402600,4056680,0.0386252,5.04483,5.04412,0.358866
255478907,69735801,15902,371827,16590.8,15032100,2239110,0.0446197,6.02191,5.93307,0.460953
255479947,69735801,16390,349690,17010.6,19068600,2354690,0.0486449,6.73365,6.73365,0.202652
255477034,69735801,881,1122180,51064.2,61132700,7109300,0.0455046,6.33526,6.16568,0.238575
255477537,69735801,1077,34969,2817.44,2224860,387745,0.0805698,11.0883,0,0
255479904,69735801,16351,32644.3,892.454,1205030,114283,0.0273387,3.50086,0,0
255477764,69735801,1132,7298450,330627,304834000,46895100,0.0453009,6.42535,6.30636,0.390545
255480610,69735801,16610,109610,2861.35,4091840,380047,0.0261049,3.46728,3.58352,0.571793
255484383,69735801,17546,34969,1800.5,2217260,259928,0.0514884,7.4331,0,0
255476653,69735801,708,804287,41552.4,51219600,5503610,0.0516637,6.84284,6.84284,0.200702
255483642,69735801,17353,9086260,551572,453489000,81186900,0.0607039,8.93513,8.84474,0.2952
255476962,69735801,859,69938,3728.25,4877200,548214,0.0533079,7.83857,7.83857,0.303141
255482420,69735801,17092,16790600,999239,765580000,148844000,0.0595116,8.86469,8.70578,0.487166
255477354,69735801,1011,3363480,403977,264162000,62696000,0.120107,18.6402,18.5591,0.128735
255477420,69735801,1041,11004200,299830,512315000,48715500,0.0272467,4.42698,4.42701,0.699651
255479148,69735801,15969,4909150,450696,304374000,66743700,0.0918073,13.5958,13.553,0.29974
255481119,69735801,16776,529010,23945.4,25858500,3360270,0.0452645,6.35201,6.06559,0.410607
255478381,69735801,15725,419628,10618.1,18115100,1402860,0.0253035,3.3431,3.3431,0.261059
255473482,69735801,232,835050,44233.7,36060500,6039590,0.0529713,7.2326,7.21724,0.450851
255476330,69735801,628,248573,13969.6,13376400,2117400,0.0561992,8.51821,8.10645,0.340509
255475132,69735801,437,2950000,189819,137382000,26927000,0.0643452,9.12778,9.05412,0.17539
255476827,69735801,767,6394580,867567,517799000,138223000,0.135672,21.6157,21.5222,0.115943
255479578,69735801,16120,2518020,231755,150540000,38404700,0.0920385,15.2519,15.1393,0.369984
255479641,69735801,16146,384377,23510.5,20983600,3940760,0.0611652,10.2523,10.2552,0.497977
255472393,69735801,105,69928.4,4190.03,3239950,608679,0.0599189,8.70433,8.70433,0.0554148
255477762,69735801,1129,61097700,3306630,3147730000,459375000,0.0541205,7.5187,7.53152,0.404299
255478909,69735801,15904,76125600,3833900,3714320000,562354000,0.0503628,7.38719,7.37037,0.743552
255479673,69735801,16170,7740460,638412,481749000,96371000,0.0824772,12.4503,12.3229,0.300121
255475127,69735801,433,936561,99707.3,70594300,15687600,0.106461,16.7503,16.7962,0.0902015
255476095,69735801,558,314721,6320.72,8890630,995185,0.0200836,3.16212,3.16212,0.435646
255477212,69735801,961,26801600,2293970,1518230000,344653000,0.0855907,12.8594,12.9149,0.30065
255481152,69735801,16786,137938,2669.52,4674410,355967,0.0193531,2.58064,2.63395,0.563703
255474788,69735801,398,1880190,85668,68208000,12138500,0.0455636,6.456,6.41115,0.255852
255476494,69735801,667,381292,47047.5,27059400,7424900,0.12339,19.473,19.457,0.109087
255474380,69735801,343,214641000,11620500,10734000000,1667360000,0.0541391,7.76813,7.65864,0.400978
255479982,69735801,16419,2163320,108179,124004000,15002100,0.0500061,6.93477,6.93232,0.246264
255480637,69735801,16616,593927,37044.8,33299100,5313940,0.0623726,8.94712,8.94612,0.0960464
255479144,69735801,15966,209175,17198.8,12962400,2591570,0.0822222,12.3895,12.3853,0.259388
255481217,69735801,16808,201137000,8527330,10918300000,1291750000,0.0423956,6.42226,6.38474,0.458007
255479409,69735801,16026,20193500,2485210,1638770000,394216000,0.12307,19.5219,19.5196,0.126629
255480981,69735801,16716,1115480,56670.6,58343500,7879100,0.0508038,7.06341,6.82467,0.352788
255478099,69735801,15631,209814,10843.8,13447300,1435380,0.051683,6.8412,6.8412,0.102807
255475085,69735801,412,1324400,177753,92703000,25988400,0.134213,19.6227,19.4583,0.0857588
255479954,69735801,16394,524535,24675.8,28891700,3857830,0.0470432,7.35476,7.35476,0.305107
255481931,69735801,16996,629419,25068.9,28509500,3564860,0.0398287,5.66373,5.66373,0.236695
255484177,69735801,17497,767522,44113.5,40594700,6425890,0.0574752,8.37226,7.94313,0.337943
255472949,69735801,183,1400540,118546,82400500,17417500,0.0846432,12.4363,12.5626,0.360672
255475069,69735801,408,499248,13776.2,13379000,2035300,0.0275939,4.07674,3.88393,0.776809
255479695,69735801,16193,1048920,55449.6,46677900,8367810,0.0528636,7.97756,7.97225,0.388927
255480798,69735801,16677,778487,37823.7,40114800,5503080,0.0485862,7.06894,6.86069,0.329695
255483566,69735801,17325,244783,13980.3,13757600,2059360,0.0571132,8.413,8.413,0.0928077
255481535,69735801,16827,441457,21733.2,24397500,3256150,0.0492305,7.37591,7.3825,0.137234
255476249,69735801,608,343868,34234.1,22936800,5007250,0.0995559,14.5615,14.5576,0.179723
255480988,69735801,16719,1115480,56670.6,58343500,7879100,0.0508038,7.06341,6.82467,0.352788
255472855,69735801,162,244783,16625.3,15554200,2365920,0.0679183,9.66539,9.66539,0.100366
255483181,69735801,17262,139640,7550.81,5904650,1100720,0.0540732,7.8825,7.88224,0.0620914
255475123,69735801,431,338741,25684.6,18460300,4404650,0.0758237,13.003,12.9988,0.108761
255473735,69735801,266,244783,10967.9,15544100,1504340,0.0448067,6.14562,6.14562,0.152598
255477042,69735801,883,245248,9552.71,12570100,1310820,0.0389513,5.34488,5.23425,0.215562
255479685,69735801,16183,19845.8,1029.1,916384,147157,0.0518548,7.41499,0,0
255481086,69735801,16769,309776,8334.59,13441000,1200060,0.0269052,3.87397,3.88248,0.693166
255477423,69735801,1042,349690,36326.1,23237600,5451840,0.103881,15.5905,15.5905,0.207424
255478150,69735801,15674,279290,8384.39,13243800,1104470,0.0300204,3.95456,3.95266,0.561169
255483420,69735801,17293,68348,2149.15,2721910,312026,0.0314443,4.56526,4.54698,0.33933
255483860,69735801,17427,1719190,101897,82252100,14357900,0.0592704,8.35154,8.45545,0.268165
255477825,69735801,10690,1538290,48515.4,79035300,7618880,0.0315385,4.95283,4.95242,0.484195
255480149,69735801,16532,2205500,97417.4,109169000,13817900,0.0441702,6.26519,6.00588,0.495816
255479235,69735801,16001,224758000,20167600,13790400000,3128110000,0.0897303,13.9177,13.8395,0.497939
255479266,69735801,16012,15296600,2045240,1183560000,317353000,0.133705,20.7466,20.6913,0.141948
255483125,69735801,17244,1068190,57118.2,51339400,8447480,0.0534722,7.90825,7.98064,0.205525
255481938,69735801,17004,594450,23517.5,26885100,3344310,0.0395619,5.6259,5.62591,0.243854
255482932,69735801,17193,203403,10533.3,7796740,1502600,0.0517855,7.38727,7.3595,0.270166
255475283,69735801,478,1026720,135862,79385900,20574100,0.132325,20.0386,19.9868,0.0642297
255478778,69735801,15842,7835430,346790,391387000,46798200,0.0442592,5.97263,5.94141,0.242209
255479964,69735801,16399,34969,2145.34,2077810,290098,0.0613499,8.29586,0,0
255480960,69735801,16710,399639,6002.93,13252000,821220,0.0150209,2.0549,2.08504,0.18459
255483119,69735801,17242,1068190,57118.2,51339400,8447480,0.0534722,7.90825,7.98064,0.205525
255476573,69735801,684,104907,4815.74,6552030,637570,0.0459049,6.07748,6.07748,0.061827
255481616,69735801,16869,869451,45956.5,49557600,6351900,0.0528569,7.30565,7.29257,0.214398
255484584,69735801,17590,34969,1744.66,1303150,270168,0.0498915,7.72592,0,0
255479273,69735801,16014,8708430,1181760,648222000,177470000,0.135703,20.3791,20.3275,0.105279
255482985,69735801,17213,384659,36327.7,21477800,5592000,0.0944414,14.5375,14.5375,0.20698
255485209,69735801,111220856,820544,54563.6,45048400,8226580,0.0664968,10.0258,9.83626,0.188758
255484659,69735801,111220650,103709,4480.98,5632570,660538,0.0432071,6.36912,6.34224,0.318415
255475333,69735801,494,1198240,64737.8,64670400,9215260,0.0540274,7.69066,7.57989,0.265903
255481709,69735801,16902,244783,11139.2,11646100,1652850,0.0455064,6.75229,6.75229,0.307562
255476823,69735801,764,1119010,47338.5,39515300,7352170,0.042304,6.57026,6.57026,0.64223
255478185,69735801,15694,489506,20377.3,27779800,2721510,0.0416283,5.55969,5.55952,0.247256
255482426,69735801,17094,34968.8,297.85,832155,43173.9,0.00851759,1.23464,0,0
255479583,69735801,16122,2586420,240094,157958000,39823100,0.0928285,15.397,15.2737,0.340257
255481586,69735801,16856,1759720,65812.4,85355900,9203010,0.0373993,5.22981,5.09449,0.396484
255481613,69735801,16868,1105560,59066.9,63002600,8208730,0.0534269,7.42493,7.3918,0.236894
255484590,69735801,17596,340995,11899.4,11413700,1698990,0.0348962,4.98245,4.96391,0.324227
255476871,69735801,803,16122000,767931,805050000,104715000,0.0476325,6.49519,6.40707,0.267169
255479552,69735801,16110,2972360,158397,120369000,24457900,0.05329,8.22843,8.22843,0.622292
255478729,69735801,15821,9346180,420019,423069000,56965500,0.0449402,6.09505,6.04722,0.328498
255485157,69735801,111220832,68320.6,4399.59,3207620,645800,0.0643963,9.45249,9.4345,0.154424
255478067,69735801,15620,34689.2,583.051,884445,72983,0.0168078,2.10391,0,0
255484163,69735801,17496,801081,45658.1,42058900,6648960,0.0569956,8.29999,7.89328,0.334759
255479677,69735801,16174,3496760,233340,187948000,34656000,0.0667302,9.91088,9.86749,0.37601
255475301,69735801,485,51400900,2775950,2945730000,384476000,0.0540059,7.47995,7.36317,0.404549
255473497,69735801,234,244783,23875.9,17135700,3710620,0.097539,15.1588,15.1588,0.123842
255472136,69735801,53,54470,3614.41,2607060,491632,0.066356,9.02574,9.02431,0.022888
255477989,69735801,15596,1577620,87542.5,84620400,11827500,0.0554902,7.49705,7.42247,0.336407
255481720,69735801,16908,352318,16303.9,15138600,2271570,0.0462761,6.44751,6.21724,0.405594
255480097,69735801,16480,419321,25075.7,23203600,3536390,0.0598007,8.43361,8.43261,0.141739
255482415,69735801,17087,69938,3215.45,3704550,448113,0.0459758,6.40729,6.40728,0.12706
255484208,69735801,17506,1408660,82958.2,71459500,12586700,0.0588915,8.93521,8.85375,0.31508
255476938,69735801,851,1064060,48156.8,55384500,6890750,0.0452576,6.4759,6.41011,0.2525
255479523,69735801,16094,174845,12240,9458340,1891760,0.0700046,10.8196,10.8196,0.23435
255475135,69735801,438,192875,16056.7,11257600,2572210,0.0832491,13.3361,13.2676,0.0565632
255475308,69735801,487,244177,16333.6,14538200,2236910,0.0668922,9.16102,9.15972,0.295601
255478853,69735801,15865,1584620,64713.4,70903900,8813710,0.0408384,5.56202,5.4995,0.285685
255478822,69735801,15854,7794170,437511,444258000,61499700,0.0561332,7.89047,7.7357,0.457599
255480889,69735801,16696,978482,61599.6,60941500,8676030,0.0629542,8.86683,8.86556,0.123098
255473920,69735801,288,1349410,185232,99774400,27708800,0.137269,20.534,20.4738,0.0877022
255477127,69735801,928,12387700,400428,817320000,62964500,0.0323246,5.08281,5.05306,0.31057
255484504,69735801,17568,448417,18857.2,17849900,2742240,0.0420528,6.11538,6.07399,0.467198
255485100,69735801,111220810,64091.2,1497.39,2527000,217656,0.0233635,3.39604,3.40066,0.0228103
255478584,69735801,15771,1049070,51452.8,68058900,7036750,0.0490461,6.70761,6.70761,0.189692
255477244,69735801,977,559504,60664.7,39628300,9396710,0.108426,16.7947,16.7947,0.167781
255482325,69735801,17064,539151,19570.7,17585800,2750980,0.0362991,5.10242,4.7612,0.526765
