id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
210131771,69608420,997,989401000,61620500,56419700000,9055000000,0.0622807,9.15201,9.0961,0.500909
210131594,69608420,945,2692610,293153,188255000,42710100,0.108873,15.862,15.862,0.109105
210140054,69608420,17203,335207,21913.7,16089700,3150610,0.0653737,9.39899,9.25299,0.150891
210138420,69608420,16902,671240,28167.6,32760000,3928490,0.0419636,5.85259,5.86013,0.381549
210134768,69608420,16015,1957180,205597,128433000,29584400,0.105048,15.1158,15.1164,0.132726
210140403,69608420,17265,209299,6520.6,7365880,941304,0.0311544,4.49741,4.49617,0.220869
210139016,69608420,16981,524535,22367.6,25883400,3136940,0.0426427,5.98042,5.98042,0.140641
210141478,69608420,17379,1518940,78877.7,70512200,11466900,0.0519295,7.54932,7.69886,0.388034
210125649,69608420,10,8282440,550866,501028000,79137500,0.06651,9.55485,9.51575,0.261887
210142652,69608420,17589,557448,17970.6,23207800,2489820,0.0322373,4.46645,4.45601,0.37389
210126514,69608420,154,1107630,52840.7,62433300,7581260,0.0477062,6.8446,7.02968,0.273347
210135921,69608420,16288,204580,6215.13,9010820,804370,0.0303799,3.9318,3.9476,0.269202
210141518,69608420,17387,697409,27616.3,23069400,3908690,0.0395985,5.60459,5.78278,0.67813
210138454,69608420,16915,75889500,2341790,4478980000,360335000,0.0308578,4.74815,4.79157,0.515487
210129049,69608420,445,1433520,76444.2,69477100,11108800,0.0533262,7.74928,7.74878,0.302525
210143330,69608420,111220746,244783,7647.86,12688100,1082670,0.0312434,4.42298,4.42298,0.190072
210131582,69608420,943,8205230,311369,300009000,47222200,0.0379476,5.75513,5.75214,0.90408
210132549,69608420,10708,1505490,54123.8,103068000,8116620,0.0359509,5.39133,5.4261,0.211168
210133285,69608420,15733,167845,4546.77,5018340,610519,0.027089,3.63739,3.58952,0.244166
210140653,69608420,17300,1017720,59654.2,58848200,8699240,0.0586155,8.54776,8.81783,0.414445
210137679,69608420,16717,1429920,89219.2,81591100,12496200,0.0623944,8.73906,8.79292,0.213503
210141615,69608420,17402,2613130,114512,116049000,16122100,0.0438216,6.16965,6.34816,0.315133
210141818,69608420,17440,1812360,68798.6,60856600,9838720,0.0379608,5.42868,5.48069,0.757348
210136127,69608420,16332,4055890,295096,224154000,42639100,0.0727575,10.5129,10.539,0.26782
210129426,69608420,493,20076600,1264880,1106320000,178314000,0.0630028,8.88171,8.82798,0.208253
210134313,69608420,15946,2622420,259430,169127000,36484300,0.0989276,13.9125,13.9124,0.0810321
210140158,69608420,17227,244783,7647.86,12688100,1082670,0.0312434,4.42298,4.42298,0.190072
210134906,69608420,16039,5644210,503629,402834000,75724900,0.0892293,13.4164,13.4113,0.20646
210134339,69608420,15957,2642490,206229,205213000,31636800,0.0780435,11.9724,11.8703,0.179788
210143666,69608420,111220844,842406,52315.3,50325100,7522940,0.0621023,8.93031,9.02574,0.313794
210140003,69608420,17190,28475.4,1551.87,1640340,222112,0.0544985,7.80013,0,0
210140178,69608420,17233,188376,13701.4,10961900,2055110,0.0727342,10.9096,10.9355,0.13248
210129493,69608420,503,2797140,197449,161246000,28286100,0.0705898,10.1125,10.0728,0.23931
210131853,69608420,1010,69938,7393.81,4414100,1031710,0.10572,14.7517,14.7517,0.0146591
210131804,69608420,1005,279752,28219.1,20101300,4244500,0.100872,15.1724,15.1724,0.096283
210131658,69608420,969,702461,54140.9,42434400,7801200,0.0770732,11.1055,10.9905,0.232883
210127304,69608420,254,18967700,1237490,1191070000,185124000,0.0652421,9.75997,9.87391,0.467841
210128466,69608420,377,139876,14234.6,10493800,2080550,0.101766,14.8742,14.8742,0.0188083
210128787,69608420,416,414355,22846,19544200,3354820,0.0551364,8.09649,8.0776,0.335426
210133126,69608420,15676,293250,9554.59,14728800,1288610,0.0325818,4.39424,4.52686,0.433676
210130881,69608420,772,1105470,97077,66148400,13713100,0.0878153,12.4048,12.6858,0.315146
210135910,69608420,16285,749663,32555.7,35118200,4332880,0.0434271,5.77976,5.93881,0.251479
210138180,69608420,16810,65817900,2518050,4064160000,378753000,0.0382579,5.75455,5.72834,0.428285
210135661,69608420,16203,229546,9701.49,10731400,1315240,0.0422638,5.72973,5.74253,0.208611
210133268,69608420,15729,827153,18348.7,32788300,2384060,0.022183,2.88224,2.9026,0.309028
210139124,69608420,17008,751053,38268.3,39700600,5309750,0.0509528,7.06974,6.9361,0.358102
210132329,69608420,1097,35988100,2045490,1788120000,284589000,0.0568378,7.90785,7.96345,0.43818
210130407,69608420,688,410712000,30756800,24262500000,4611760000,0.0748864,11.2287,11.1719,0.467111
210134031,69608420,15908,14805100,924061,1087250000,143482000,0.0624152,9.69142,9.62392,0.255914
210134819,69608420,16027,18099800,2004650,1325400000,297442000,0.110755,16.4335,16.4363,0.108809
210138314,69608420,16870,236880,18907.7,14230100,2734290,0.0798197,11.5429,11.5554,0.067223
210126773,69608420,187,1084040,127641,73750900,18653800,0.117746,17.2077,17.2077,0.062802
210140026,69608420,17194,34762.3,2223.94,1778480,323407,0.0639755,9.30337,0,0
210125779,69608420,45,314721,21343.7,16906500,3173280,0.067818,10.0828,10.0828,0.158961
210136179,69608420,16365,729875,47987,37062900,6931630,0.0657469,9.49701,9.43504,0.182032
210126205,69608420,110,134921,5741.8,6583660,780336,0.0425566,5.78363,5.81717,0.427987
210133730,69608420,15822,841884,55866.4,49983800,7947410,0.0663588,9.44004,9.5232,0.295622
210128634,69608420,399,4167270,337956,262509000,52304700,0.0810976,12.5513,12.4802,0.207882
210139129,69608420,17010,99976.7,5686.27,5409380,798256,0.056876,7.98443,7.98452,0.0290332
210140032,69608420,17196,438071,26948.7,20773000,3884590,0.0615166,8.86749,8.82632,0.194211
210141832,69608420,17442,34683.2,2131.22,2170860,314473,0.0614484,9.06703,0,0
210136961,69608420,16543,158284,4519.25,6954890,613561,0.0285516,3.87633,3.89179,0.168512
210135045,69608420,16069,4685850,519190,325148000,75541000,0.1108,16.1211,16.1211,0.0893661
210133061,69608420,15656,270062,8558.99,13233300,1131650,0.0316927,4.19033,4.19074,0.101697
210141415,69608420,17370,384645,24910.2,22388300,3650110,0.0647614,9.48954,9.48944,0.188228
210131185,69608420,860,517936,41245.4,33348800,6074680,0.0796342,11.7286,11.7176,0.101739
210136297,69608420,16435,1363030,120119,81740200,18407300,0.0881262,13.5047,13.4308,0.19558
210141643,69608420,17405,63276.2,3537.03,3732620,514740,0.0558983,8.1348,8.24867,0.202836
210128780,69608420,415,6386760,490036,392843000,79846100,0.0767269,12.5018,12.4594,0.206871
210130916,69608420,796,45832.8,4134.78,2727560,583029,0.0902145,12.7208,12.6308,0.0992383
210138951,69608420,16971,571986,52255.1,36136200,7756700,0.0913574,13.561,13.3957,0.105161
210140447,69608420,17275,2713020,110330,111928000,15108600,0.0406667,5.56891,5.64964,0.352863
210137377,69608420,16649,45692600,2955890,2738800000,423378000,0.0646907,9.26578,9.25832,0.277974
210142879,69608420,111220634,524535,29096.6,28972300,4207730,0.0554711,8.02182,8.02182,0.198713
210126936,69608420,207,170690,8184.01,11672100,1202840,0.0479466,7.04692,7.05885,0.101514
210137492,69608420,16673,264253,21118.1,15280800,3032570,0.0799161,11.476,11.3124,0.0937895
210134062,69608420,15916,5313080,98135.4,181725000,14062400,0.0184705,2.64676,2.84221,0.814352
210141275,69608420,17353,11518600,555231,537737000,79690200,0.0482031,6.91841,6.96804,0.494924
210141297,69608420,17358,104907,2534.64,4903210,359037,0.0241609,3.42243,3.42243,0.486484
210133704,69608420,15815,862574,60045.3,53149300,8437410,0.0696117,9.78166,9.4986,0.167334
210137743,69608420,16739,124167,4293.22,5884470,569870,0.0345763,4.58956,4.65336,0.17481
210128866,69608420,426,769318,68933.1,51731200,9989530,0.0896029,12.9849,12.9849,0.109048
210130151,69608420,630,1222690,137114,79130600,19737600,0.112141,16.1428,16.1446,0.115612
210142463,69608420,17555,60419.8,4076.52,2745240,558456,0.0674699,9.24294,9.24256,0.0115897
210137737,69608420,16736,954519,75642.1,53491300,11162900,0.0792463,11.6948,11.5349,0.126683
210138479,69608420,16924,62609400,1586790,3762220000,251322000,0.0253443,4.01412,4.00121,0.346623
210130218,69608420,646,97362.9,8990.68,6041980,1290220,0.092342,13.2517,13.2848,0.11897
210128228,69608420,345,7028770,595254,430166000,87911400,0.0846882,12.5074,12.5074,0.401946
210132532,69608420,10704,1612930,146990,104151000,24167100,0.0911319,14.9833,14.9895,0.305678
210129882,69608420,574,2240720,112545,100221000,15568800,0.0502273,6.94813,7.1766,0.38763
210131979,69608420,1033,4110340,112161,258639000,17168100,0.0272876,4.17681,4.17845,0.196366
210125729,69608420,33,2168080,216334,160293000,31360900,0.0997815,14.4649,14.4649,0.0504352
210143395,69608420,111220758,19974,1462.18,1235890,214990,0.0732043,10.7635,0,0
210133912,69608420,15868,2098140,188614,141659000,26943900,0.0898957,12.8418,12.8418,0.0785581
210141677,69608420,17412,25160.1,373.458,663820,52015.7,0.0148433,2.06739,0,0
210133867,69608420,15860,104907,8099.46,6330870,1118760,0.0772061,10.6643,10.6643,0.167629
210141839,69608420,17443,1231240,49285.6,42018200,7041340,0.0400291,5.71889,5.79782,0.792795
210135524,69608420,16139,688297,51705.7,43199700,8046840,0.0751212,11.6909,11.6396,0.130202
210135565,69608420,16153,63181.9,3069.62,3150630,452741,0.0485839,7.16567,7.35489,0.50351
210133431,69608420,15778,1221740,39849.1,57355800,5445000,0.0326167,4.45676,4.50363,0.251927
210136119,69608420,16328,6668660,423297,353295000,60624000,0.0634756,9.09089,9.1829,0.28572
210142328,69608420,17526,624049,29096.8,31270200,4123740,0.0466259,6.60804,6.7793,0.447799
210129450,69608420,496,370403,19194.4,18085400,2789010,0.0518203,7.52966,8.10546,0.543011
210139243,69608420,17074,1734070,106813,89537700,15382000,0.0615968,8.8705,8.968,0.251002
210129112,69608420,454,395237,27727.9,23145800,4559000,0.0701552,11.5349,11.4813,0.240085
210138386,69608420,16890,265157,19373.9,18038700,2807570,0.0730658,10.5883,10.4531,0.157636
210140882,69608420,17307,908659,31972.9,39686500,4526340,0.0351869,4.98134,4.97967,0.531174
210132720,69608420,15577,6475470,418268,346598000,57647900,0.0645927,8.9025,9.07222,0.311887
210132427,69608420,1129,83624800,5192230,4448640000,733660000,0.0620896,8.77323,8.76223,0.361682
210138245,69608420,16846,1532750,103873,93679900,15070600,0.0677695,9.83243,9.75246,0.226471
210135807,69608420,16262,33553.8,1163.86,1503930,151313,0.0346864,4.50957,0,0
210136283,69608420,16428,1181490,93737.4,69085600,13531900,0.079338,11.4532,11.3241,0.137052
210134155,69608420,15930,16622900,1282420,937942000,187486000,0.0771473,11.2788,11.2768,0.269197
210133253,69608420,15726,134788,3328.54,5943500,433601,0.0246946,3.21691,3.21751,0.225892
210134648,69608420,15983,4435410,485304,299973000,70339400,0.109416,15.8586,15.8583,0.0904458
210127580,69608420,296,2278470,109014,118971000,15489600,0.0478453,6.79827,8.19119,0.698913
210133455,69608420,15788,149238,8468.46,8187250,1157500,0.0567445,7.75602,7.65021,0.121283
210136842,69608420,16519,11135600,710360,615602000,103208000,0.0637918,9.26827,9.14757,0.364933
210134132,69608420,15926,379956,25086.8,23343100,3730990,0.0660255,9.81955,9.83456,0.165941
210132319,69608420,1094,594473,27712.4,27964100,4183350,0.0466167,7.03708,7.03708,0.202306
210134656,69608420,15984,4435410,485304,299973000,70339400,0.109416,15.8586,15.8583,0.0904458
210139205,69608420,17050,37790.2,3144.35,2462720,463710,0.0832053,12.2706,12.2708,0.0865901
210131751,69608420,989,851531,41954,48474400,6264460,0.0492689,7.3567,7.32197,0.121396
210142170,69608420,17501,1840950,87584.4,65143800,12653100,0.0475758,6.87313,7.06486,0.553628
210143758,69608420,112892275,107530,4252.81,5228870,669735,0.0395499,6.22833,6.27681,0.106485
210127062,69608420,223,916550,21458.5,38826200,3018110,0.0234123,3.2929,3.29385,0.328952
210140405,69608420,17266,637909,33049.9,26988200,4733320,0.0518096,7.42005,7.50704,0.281128
210136926,69608420,16538,902567,59133.2,51785500,8983010,0.0655166,9.95274,9.9662,0.382488
210132541,69608420,10705,178570,6693.18,12209300,983666,0.0374821,5.50858,5.73128,0.285821
210133190,69608420,15701,397852,15684.6,13662100,2144370,0.0394233,5.38988,5.26183,0.386529
210133095,69608420,15666,8311520,241475,320431000,32910500,0.0290531,3.95963,4.08044,0.524588
210127311,69608420,255,859156,52395.1,52638200,7559890,0.0609844,8.7992,8.80642,0.197104
210138261,69608420,16851,454597,23756.2,26378200,3473160,0.0522577,7.64009,7.64009,0.202257
210139133,69608420,17012,508428,21460.7,22692600,3002730,0.0422099,5.9059,5.93422,0.147266
210134815,69608420,16026,17846400,1794140,1303900000,269601000,0.100533,15.1068,15.1019,0.148264
210139823,69608420,17166,1043820,65452.8,59975500,9787550,0.0627051,9.37666,9.46499,0.34256
210136218,69608420,16393,343243,27444.7,21661100,4181940,0.079957,12.1836,12.1944,0.189948
210129073,69608420,448,698748,64183.8,42470600,9280200,0.0918555,13.2812,13.2808,0.152024
210143732,69608420,111220904,861085,38076.2,41227900,5440380,0.0442189,6.31805,6.32267,0.359428
210141715,69608420,17422,842406,52315.3,50325100,7522940,0.0621023,8.93031,9.02574,0.313794
210136222,69608420,16395,31434600,2127880,1768960000,303662000,0.0676922,9.66012,9.5827,0.308886
210142240,69608420,17510,179276,1897.97,2446300,272452,0.0105869,1.51974,1.50446,0.276111
210127050,69608420,222,68061.7,1413.3,2338010,185883,0.020765,2.7311,2.73113,0.232577
210134113,69608420,15924,2738850,217771,163188000,31483500,0.0795117,11.4952,11.5367,0.151578
210137229,69608420,16623,5482180,291247,268548000,41195800,0.0531262,7.51448,7.6024,0.354079
210143642,69608420,111220814,34969,491.196,1308320,67463.1,0.0140466,1.92923,0,0
210140020,69608420,17193,209433,12458.9,10537500,1820680,0.0594886,8.69338,8.69603,0.170275
210142556,69608420,17574,33560,2495.29,2046920,367085,0.0743531,10.9382,0,0
210126360,69608420,131,1503670,164863,102648000,24179400,0.10964,16.0803,16.0803,0.0913516
210125636,69608420,8,989401000,61620500,56419700000,9055000000,0.0622807,9.15201,9.0961,0.500909
210137484,69608420,16671,3280230,231749,195158000,33739900,0.0706504,10.2858,10.1982,0.173147
210140108,69608420,17216,193812,9163.28,9551340,1301430,0.0472792,6.7149,6.80117,0.157031
210134020,69608420,15905,39759300,1770680,2290320000,270566000,0.044535,6.80509,6.71325,0.504072
210137243,69608420,16629,63205,3475.06,3364800,477152,0.0549808,7.54928,7.5492,0.0395566
210130354,69608420,675,209814,24227.3,14486400,3543180,0.11547,16.8872,16.8872,0.0880892
210127745,69608420,321,69938,4357.14,3735510,636522,0.0623,9.10123,9.10123,0.101793
210134360,69608420,15962,238809,19024.4,18436500,2908360,0.0796638,12.1786,12.1289,0.175243
210132988,69608420,15622,13634000,437628,541678000,59736100,0.0320983,4.38141,4.49526,0.589887
210143773,69608420,124372424,34969,1394.99,1949560,201202,0.0398923,5.75373,0,0
210139279,69608420,17087,179680,11508,9590240,1615920,0.0640471,8.99333,8.76428,0.189624
210138133,69608420,16788,104907,5285.63,5745980,746782,0.0503839,7.11852,7.11852,0.100318
210140049,69608420,17202,33348.4,1427.79,1756920,199569,0.0428145,5.98437,0,0
210137757,69608420,16741,343217,13098.4,14445900,1866000,0.0381635,5.43679,5.42489,0.387209
210126781,69608420,188,313954,27038.7,24892300,4399350,0.0861229,14.0127,14.0123,0.144231
210136399,69608420,16447,206233,14387.2,11986400,2032470,0.0697618,9.85518,9.8941,0.241871
210139226,69608420,17062,1068620,70057,56688700,10363800,0.0655586,9.69831,9.90047,0.238733
210131600,69608420,946,1993010,85182.2,94411500,11370800,0.0427404,5.70535,6.04028,0.410684
210130259,69608420,653,19935.6,1313.21,1175850,190642,0.0658726,9.56287,0,0
210132456,69608420,10681,3370700,69456.7,201092000,10897600,0.020606,3.23305,3.22977,0.242519
210127548,69608420,290,16579700,1184010,859717000,167689000,0.0714134,10.1141,10.0406,0.273822
210132874,69608420,15611,177542,6581.71,8061470,880693,0.0370712,4.96047,4.92596,0.260648
210133276,69608420,15731,313165,7080.13,11955000,929755,0.0226083,2.9689,2.99147,0.290964
210142364,69608420,17532,784731,28635.4,36369500,3951900,0.0364907,5.036,5.08558,0.24228
210135709,69608420,16230,175813,15025.1,10272300,2114320,0.0854606,12.0259,12.0406,0.0683864
210140400,69608420,17264,104644,4677.5,4945540,671185,0.0446994,6.414,6.41474,0.111572
210132631,69608420,10737,1393300,69325.4,96568900,10238100,0.0497562,7.34807,7.37798,0.285
210140541,69608420,17290,11249500,543687,516625000,79302500,0.04833,7.04944,7.06436,0.467798
210142940,69608420,111220656,34969,1371.24,2020940,199996,0.0392132,5.71923,0,0
210130198,69608420,638,874225,107292,61656400,15672200,0.122728,17.9269,17.9269,0.0388034
210136655,69608420,16464,384659,17515.2,23103400,2546090,0.0455343,6.61908,6.61908,0.249878
210134862,69608420,16035,32238900,2363380,1980350000,355472000,0.0733082,11.0262,11.0108,0.461613
210125691,69608420,26,5343150,384845,324149000,54642700,0.0720259,10.2267,10.1982,0.233202
210133737,69608420,15830,4089710,225880,211006000,31885500,0.0552314,7.79653,7.79765,0.157087
210132087,69608420,1059,56447.4,5056.6,3583650,723926,0.0895807,12.8248,12.8266,0.036136
210126344,69608420,128,12072000,836033,655268000,119654000,0.0692541,9.91172,9.85351,0.156878
210133731,69608420,15823,841884,55866.4,49983800,7947410,0.0663588,9.44004,9.5232,0.295622
210138167,69608420,16802,20012.7,950.22,983290,131182,0.0474809,6.55494,0,0
210135840,69608420,16268,88685.7,6521.94,4394580,898834,0.0735399,10.1351,9.9669,0.153824
210126485,69608420,149,2250390,120195,125109000,16580200,0.0534109,7.36772,7.34558,0.221586
210132449,69608420,10675,5763820,157399,372488000,25692100,0.027308,4.45747,4.45703,0.169566
210137188,69608420,16609,99119.7,5238.13,4766980,735034,0.0528465,7.41561,7.24921,0.41118
210142102,69608420,17488,1814330,97468.1,95579600,13911000,0.0537214,7.6673,7.66414,0.34591
210136088,69608420,16309,21951300,1380840,1156190000,198750000,0.0629047,9.05413,9.08616,0.312281
210133291,69608420,15734,167845,4546.77,5018340,610519,0.027089,3.63739,3.58952,0.244166
210133726,69608420,15821,10513300,724613,567794000,103152000,0.0689233,9.81158,9.81759,0.258613
210133766,69608420,15836,13482500,854737,748367000,120467000,0.0633958,8.93506,8.9262,0.172659
210127273,69608420,246,890152,61450,47524400,8882570,0.0690332,9.97871,9.9746,0.161033
210134729,69608420,16001,209733000,16876700,12375600000,2515330000,0.0804675,11.993,12.0006,0.479078
210138217,69608420,16826,304612,13588.6,17598100,2062620,0.0446096,6.7713,6.78147,0.151273
210142384,69608420,17536,587894,5851.56,11716600,789669,0.00995342,1.34322,1.28338,0.577187
210127439,69608420,276,7668690,596809,407019000,89855100,0.0778241,11.7171,11.7009,0.258092
210129768,69608420,533,2587570,196083,162942000,28695000,0.075779,11.0896,11.0895,0.315428
210134127,69608420,15925,887800,76860.5,56511000,11291600,0.0865741,12.7186,12.692,0.145823
210137103,69608420,16574,338197,24867.3,18899400,3556740,0.073529,10.5168,10.1945,0.252702
210129775,69608420,534,454177,35716.8,26561100,5268540,0.0786407,11.6002,11.6003,0.0711226
210136793,69608420,16495,2024800,122934,103296000,17331700,0.0607142,8.55968,8.47028,0.252574
210141684,69608420,17414,25160.1,373.458,663820,52015.7,0.0148433,2.06739,0,0
210142593,69608420,17579,112918,4174.42,4038860,576844,0.0369685,5.10851,5.05123,0.372819
210135586,69608420,16165,11108400,930266,694574000,141883000,0.0837446,12.7726,12.7642,0.293325
210128235,69608420,347,671475,20056.3,32097800,2644140,0.029869,3.93781,3.98946,0.384626
210129851,69608420,564,2017170,106327,99050500,14361300,0.0527113,7.11957,7.0823,0.309244
210134720,69608420,15999,1042370,58870.6,46837300,8457410,0.0564777,8.11364,8.09951,0.410874
210138270,69608420,16854,1990690,118781,118597000,17237100,0.0596684,8.65888,8.66297,0.317255
210136135,69608420,16337,202490,11324.9,10609500,1541660,0.0559282,7.61351,8.08161,0.329486
210127188,69608420,232,838315,58583,45131700,8187760,0.0698819,9.76693,9.76327,0.303854
210136115,69608420,16326,240300,15239,13203300,2087940,0.0634166,8.68887,8.88314,0.300653
210132471,69608420,10690,1538640,41410.8,93716400,6128450,0.026914,3.98304,3.98304,0.261943
210133741,69608420,15831,2122380,168850,115183000,24601800,0.0795569,11.5916,11.581,0.218384
210127697,69608420,315,220110000,17037900,13028100000,2538300000,0.0774061,11.5319,11.5454,0.504595
210130754,69608420,733,2621590,219222,149164000,30669900,0.0836218,11.699,11.699,0.127414
210126416,69608420,138,4501250,309259,255026000,44358900,0.0687051,9.85479,9.86146,0.292796
210143295,69608420,111220730,314709,12025.8,14200200,1677950,0.0382125,5.33175,5.33167,0.396265
210135027,69608420,16065,3249930,288637,179255000,41919000,0.0888132,12.8984,12.8964,0.214098
210126548,69608420,159,10111200,661297,532673000,96889100,0.0654025,9.58236,9.63556,0.372032
210138311,69608420,16869,928455,61650.1,55654900,8815110,0.0664007,9.49439,9.50226,0.153599
210131239,69608420,886,11232400,673935,707861000,98436700,0.0599992,8.76364,8.96757,0.465543
210130868,69608420,764,524535,38771.9,25153800,5558790,0.0739167,10.5976,10.5976,0.22638
210137113,69608420,16579,654795,46107.9,37437300,7000010,0.0704158,10.6904,10.3117,0.351828
210143518,69608420,111220786,91012.8,7249.95,5583240,1074120,0.0796586,11.8019,11.7588,0.0553256
210132608,69608420,10731,696767,18051.6,44385800,2752360,0.0259076,3.95019,3.98247,0.137635
210137522,69608420,16682,677238,50191.8,39633800,7060790,0.0741124,10.4259,10.3413,0.0922102
210138996,69608420,16975,1062490,65558.2,55985100,9585880,0.0617025,9.02211,9.06464,0.320756
210134926,69608420,16042,2548790,272413,189702000,40305300,0.106879,15.8135,15.8168,0.145203
210126224,69608420,112,69938,3905.5,3906960,543704,0.0558424,7.77409,7.77409,0.130349
210129878,69608420,573,209814,23292.6,16086700,3562200,0.111016,16.9779,16.9779,0.0346117
210133799,69608420,15847,933189,44855.2,41133900,6541650,0.0480666,7.01,6.99755,0.234857
210126162,69608420,103,28522.9,2216.37,1723010,308108,0.0777049,10.8022,0,0
210143412,69608420,111220760,900841,66400,51398200,9877410,0.0737089,10.9647,10.9607,0.125171
210132435,69608420,1141,419285,28297.3,19876600,4084200,0.0674893,9.74086,9.73995,0.208631
210131072,69608420,837,620286,43418.3,35505900,6719610,0.0699972,10.8331,10.7273,0.246621
210142904,69608420,111220638,698485,48540.7,38731900,7125870,0.0694942,10.2019,10.2027,0.140856
210133186,69608420,15700,30523.2,648.156,1132330,92112.1,0.0212349,3.01778,0,0
210135906,69608420,16283,34792.7,2058.18,1700000,286812,0.0591557,8.24345,0,0
210140076,69608420,17207,2617380,97906.5,99000400,13563000,0.0374062,5.1819,5.31746,0.511543
210139259,69608420,17079,1952920,99327.3,100996000,13839600,0.050861,7.08664,7.1221,0.219125
210132408,69608420,1121,769318,26926.8,25499800,3829400,0.0350009,4.97766,4.97766,0.472332
210131550,69608420,936,7073200,189918,413756000,30888600,0.0268503,4.36699,4.35005,0.273492
210136137,69608420,16338,842952,68249.9,47158400,9845270,0.0809654,11.6795,11.777,0.226477
210126690,69608420,171,2528730,147220,137581000,21585100,0.0582191,8.53595,8.71446,0.456439
210141290,69608420,17356,104907,2534.64,4903210,359037,0.0241609,3.42243,3.42243,0.486484
210137341,69608420,16640,163869,5239.54,7628080,682912,0.0319739,4.16742,4.22484,0.214549
210133443,69608420,15782,2280800,85685.1,109494000,11530800,0.037568,5.05558,5.06157,0.342005
210133158,69608420,15692,134993,3356.93,5735980,456497,0.0248673,3.38162,3.3822,0.170439
210136175,69608420,16363,137998,8784.54,6678690,1225890,0.0636572,8.88338,8.75024,0.165784
210125913,69608420,66,34969,2217.52,1922790,328432,0.0634138,9.39209,0,0
210132628,69608420,10735,1361690,55358.3,97727900,8227260,0.0406541,6.04194,6.05438,0.291406
210137603,69608420,16700,944163,55207.6,53692200,7788520,0.0584726,8.24913,8.24913,0.288211
210128600,69608420,395,2678140,171420,134168000,24336100,0.0640073,9.08695,8.95651,0.217751
210133106,69608420,15670,338118,10923.7,16517600,1498710,0.0323075,4.43252,4.43379,0.18892
210139191,69608420,17044,1323580,88674.3,71480800,13221500,0.0669959,9.9892,10.0561,0.175455
210138403,69608420,16897,1617430,88112.2,86944700,12519400,0.0544766,7.74032,7.61978,0.373959
210128271,69608420,351,3004000,224523,183568000,31784300,0.0747414,10.5807,10.6126,0.1766
210130204,69608420,639,1182540,79945.7,59140400,11499200,0.0676048,9.72412,9.70436,0.383101
210140945,69608420,17314,33367,1639.19,1955050,235279,0.0491259,7.05124,0,0
210142282,69608420,17518,195660,10991.2,8632930,1550720,0.0561747,7.92555,7.88644,0.253462
210139161,69608420,17030,524535,24785.4,29882300,3502910,0.0472522,6.67812,6.67812,0.166976
210142774,69608420,17638,342152,6127.22,10722200,845512,0.0179079,2.47116,2.47956,0.63896
210133643,69608420,15805,601221,43031.8,36595000,5992310,0.071574,9.96689,9.86899,0.106389
210126112,69608420,97,69938,3577.13,3454350,553333,0.0511472,7.91177,7.91177,0.422013
210132526,69608420,10703,9131500,667862,545719000,108825000,0.0731382,11.9175,11.9939,0.402155
210134835,69608420,16030,32238900,2363380,1980350000,355472000,0.0733082,11.0262,11.0108,0.461613
210135113,69608420,16083,5156360,480907,322262000,69342600,0.0932649,13.448,13.278,0.247336
210132129,69608420,1070,5210380,540594,401669000,81043800,0.103753,15.5543,15.5543,0.0476164
210125992,69608420,79,28499.3,2200.62,1733300,304125,0.0772164,10.6713,0,0
210129222,69608420,470,489290,30546.6,24540000,4397050,0.0624305,8.9866,8.98779,0.187142
210134244,69608420,15942,8598010,727547,502506000,103829000,0.0846181,12.076,12.0724,0.347378
210138484,69608420,16927,3004660,135757,178881000,20231800,0.0451823,6.73348,6.73611,0.187594
210139127,69608420,17009,207466,9336.86,10959100,1278160,0.0450043,6.16083,6.14261,0.0720185
210143649,69608420,111220822,112216,7972.02,7099040,1151620,0.071042,10.2625,10.2059,0.0650235
210127735,69608420,320,3552840,54163.6,78772100,8154220,0.0152451,2.29513,2.30316,1.40234
210128890,69608420,429,1670600,83720.1,86019500,11853300,0.0501138,7.09523,7.09068,0.319194
210137831,69608420,16765,157103,11229.7,9601100,1569290,0.0714799,9.98893,9.83648,0.157391
210136247,69608420,16408,27632.9,1146.46,1462470,153288,0.0414887,5.5473,0,0
210143677,69608420,111220856,784026,49942,42001700,7232190,0.0636994,9.22442,9.37826,0.305678
210137086,69608420,16566,47275.5,1484.91,2004200,206406,0.0314097,4.36602,4.36642,0.0114432
210140124,69608420,17219,34005,113.903,551687,14648,0.00334961,0.430759,0,0
210129180,69608420,467,6451450,312875,312902000,42057600,0.0484969,6.5191,6.84173,0.428664
210132573,69608420,10720,7359060,210890,473494000,33181100,0.0286572,4.50888,4.52663,0.22798
210135624,69608420,16188,4196280,301428,265842000,43487900,0.0718323,10.3634,10.3634,0.250761
210141720,69608420,17423,142807,9515.69,9316720,1375600,0.0666331,9.63254,9.49036,0.143594
210130076,69608420,614,870955,27395.9,27674700,3744510,0.031455,4.29932,4.19449,0.385868
210132586,69608420,10725,3508170,87704.4,199232000,14221600,0.0250001,4.05386,4.06414,0.27936
210141485,69608420,17380,4787380,181138,184251000,25573900,0.0378365,5.34194,5.50599,0.543527
210143706,69608420,111220882,777043,44070.3,36406300,6289290,0.0567154,8.09388,8.29231,0.383018
210130925,69608420,800,839256,105395,57112400,15349800,0.125581,18.2898,18.2898,0.046602
