id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
211441159,69752179,521,172983,3.92819,7155260,501.861,2.27086e-05,0.00290122,0.00292429,1.01745
211451950,69752179,16959,972924,534.147,50852500,68597.6,0.000549012,0.0705066,0.0701148,0.858089
211459061,69752179,17571,209441,195.578,6977200,25376.1,0.000933812,0.121161,0.146026,1.5098
211457304,69752179,17430,768869,127.995,35670800,15862.9,0.000166472,0.0206314,0.0206228,0.748354
211460365,69752179,111220790,32385.2,0.735947,1458210,98.9915,2.27248e-05,0.00305669,0,0
211445829,69752179,15945,841775,246.606,35682900,39249.3,0.00029296,0.0466268,0.0510354,1.45187
211443944,69752179,1093,9043060,2817.85,381824000,362208,0.000311604,0.0400537,0.0395308,1.88619
211445983,69752179,15985,4968790,713.589,193429000,113666,0.000143614,0.0228759,0.0244037,1.99348
211456036,69752179,17317,1083440,1423.24,44579900,188636,0.00131363,0.174108,0.174027,1.00971
211445975,69752179,15981,7011430,807.49,296798000,127740,0.000115168,0.0182189,0.0196583,2.26393
211447073,69752179,16352,7735870,597.168,330634000,84377.4,7.71947e-05,0.0109073,0.0105093,1.65222
211447605,69752179,16523,68789.5,2.56522,3695440,330.282,3.72908e-05,0.00480134,0.00477863,0.402695
211455886,69752179,17303,341892,54.3495,17867600,7138.29,0.000158967,0.0208788,0.020644,0.639132
211450585,69752179,16858,839256,310.857,46900600,46460.4,0.000370396,0.0553591,0.0553591,0.652915
211441345,69752179,622,104503,14.9491,4729400,2116.51,0.000143049,0.0202531,0.02031,0.887995
211440787,69752179,429,1664520,303.042,57858700,39198.5,0.00018206,0.0235494,0.0233609,1.5714
211444032,69752179,1110,601700,65.3538,22073800,8217.32,0.000108615,0.0136568,0.0138769,0.486193
211446754,69752179,16255,277506,5.8836,11424500,739.102,2.12017e-05,0.00266337,0.00266045,0.756146
211439037,69752179,38,860986,10.8369,39570000,1574.68,1.25866e-05,0.00182892,0.00194321,0.953618
211452084,69752179,16971,658924,186.72,33001400,24646.1,0.000283371,0.0374036,0.0371196,1.17794
211440268,69752179,292,174845,19.9876,5707850,2726.98,0.000114316,0.0155966,0.0155966,0.964109
211446535,69752179,16139,363820,71.3137,16366300,9963.09,0.000196014,0.0273847,0.0290447,1.10314
211456863,69752179,17388,453904,47.5469,10276000,6164.79,0.000104751,0.0135817,0.0135667,1.37435
211444623,69752179,15592,1073490,5.68314,44944500,773.918,5.29409e-06,0.000720938,0.000777203,2.19316
211440774,69752179,424,262703,2.24477,10900700,287.87,8.54489e-06,0.0010958,0.00123309,1.26674
211449469,69752179,16734,121099,0.157324,5633670,24.6677,1.29914e-06,0.0002037,0.00019599,1.00868
211443976,69752179,1096,1428370,75.2355,69733800,11556.6,5.26723e-05,0.00809079,0.00791178,1.03646
211451563,69752179,16925,5163710,637.29,233808000,83119.3,0.000123417,0.0160968,0.0150207,3.78375
211438742,69752179,17,2713780,1635.67,147950000,228424,0.000602727,0.0841721,0.086834,1.34338
211447871,69752179,16566,59850.4,2.63012,2880850,317.87,4.39449e-05,0.00531108,0.00530618,0.248091
211456062,69752179,17319,691187,396.678,22389200,51697.7,0.000573909,0.0747956,0.074004,1.78817
211448601,69752179,16666,379071,23.9439,18620400,3459.11,6.31648e-05,0.00912522,0.00869871,1.08002
211451214,69752179,16895,384458,321.239,14208800,42228.5,0.000835562,0.109839,0.109816,0.871509
211448133,69752179,16609,128070,6.72932,6008870,820.246,5.2544e-05,0.00640466,0.00632917,0.218796
211449229,69752179,16713,139839,114.268,5205530,15794.1,0.000817135,0.112945,0.11295,0.159887
211456230,69752179,17335,354038,214.164,10516300,28268,0.000604919,0.0798446,0.0804161,0.496685
211454407,69752179,17168,314587,434.313,17520000,57105.7,0.00138058,0.181526,0.181489,0.460199
211456021,69752179,17315,1459710,829.248,62054900,110245,0.000568089,0.075525,0.0751079,1.91522
211458471,69752179,17523,2547180,1739.45,93583100,246574,0.000682892,0.0968029,0.0969085,1.46184
211450022,69752179,16800,148920,25.1124,6065790,3345.54,0.00016863,0.0224653,0.0229374,0.379184
211443669,69752179,1048,11184200,1246.29,461268000,163866,0.000111432,0.0146515,0.0156278,1.56494
211444617,69752179,15591,165948,13.4203,6822290,1979.46,8.08706e-05,0.0119282,0.0122337,1.04962
211446089,69752179,16035,25590000,3296.21,1121900000,476595,0.000128809,0.0186243,0.0200141,2.03108
211439882,69752179,210,139591,8.51708,4260560,1144.15,6.10148e-05,0.00819646,0.00820081,0.668809
211442578,69752179,864,15976500,1542.2,799839000,227826,9.65293e-05,0.0142601,0.0142926,1.53616
211441666,69752179,714,12172500,4082.68,591810000,668963,0.000335403,0.0549571,0.0533905,3.5139
211441162,69752179,523,2861290,147.181,118601000,20576.8,5.14387e-05,0.00719145,0.00690736,2.24694
211445803,69752179,15928,11245100,1062.09,472944000,150512,9.44493e-05,0.0133847,0.0145762,1.89407
211439453,69752179,119,1303570,45.2632,61241000,6887.53,3.47225e-05,0.0052836,0.00464668,1.64842
211448842,69752179,16684,6267400,3030.18,328536000,398301,0.000483483,0.0635512,0.0629194,0.830874
211442448,69752179,828,6743720,3664.02,294771000,490127,0.000543323,0.0726789,0.0726352,0.848518
211445126,69752179,15677,367269,15.8171,15640800,2107,4.30668e-05,0.00573693,0.00575044,1.28788
211454998,69752179,17220,26388500,16560.6,1031750000,2175010,0.00062757,0.0824225,0.0815769,1.54853
211439975,69752179,231,67742.6,0.523984,2962010,78.1928,7.73493e-06,0.00115426,0.00114286,1.03977
211455973,69752179,17311,2562760,2256.51,107546000,299439,0.000880501,0.116842,0.115917,1.41248
211447795,69752179,16547,104445,36.0526,4570720,4940.93,0.000345182,0.0473064,0.0473541,0.764982
211445071,69752179,15671,96411.2,53.3692,4676540,6870.11,0.000553558,0.0712584,0.0701155,1.40225
211441357,69752179,628,384330,96.2954,19237200,13178.7,0.000250554,0.0342902,0.0342954,0.671947
211442412,69752179,820,4870290,4054.9,202133000,587300,0.000832579,0.120588,0.139581,1.5652
211453958,69752179,17105,174845,597.835,9977600,78723.2,0.00341923,0.450246,0.450246,0.328092
211452111,69752179,16973,66914.2,0.78464,2882670,115.111,1.17261e-05,0.00172028,0.00172124,0.637396
211444703,69752179,15605,467838,23.9219,19590000,3372.36,5.11329e-05,0.00720841,0.00699294,1.48353
211457072,69752179,17407,1672650,810.925,66706100,111346,0.000484814,0.0665684,0.0701461,1.80474
211457824,69752179,17470,710037,64.814,28980700,9382.42,9.12826e-05,0.013214,0.0124049,1.2038
211448048,69752179,16597,124388,7.96433,5948480,990.145,6.40283e-05,0.00796015,0.00791496,0.788481
211439061,69752179,44,6384020,1442.25,284312000,242190,0.000225915,0.0379369,0.0354475,3.53342
211442543,69752179,854,2157840,80.7529,81069600,11240.3,3.7423e-05,0.00520906,0.00553675,1.6682
211445679,69752179,15822,869196,293.217,40009500,41961.6,0.000337342,0.0482763,0.0491057,2.08719
211459866,69752179,111220688,69909.8,48.6936,3982970,6299.38,0.000696521,0.0901073,0.0901041,0.212568
211446036,69752179,16013,11512700,1530.33,632544000,207355,0.000132925,0.018011,0.0175419,1.52279
211439295,69752179,79,58767.9,0.901182,2709130,128.457,1.53346e-05,0.00218584,0.00242577,0.994434
211460166,69752179,111220754,209244,142.934,10577700,18851.6,0.000683095,0.0900938,0.0899594,0.846805
211439201,69752179,56,12748500,742.923,654073000,96223.6,5.82754e-05,0.00754785,0.00753439,1.30356
211444305,69752179,10731,1282090,55.1556,65027200,7054.62,4.302e-05,0.00550243,0.00616597,1.97973
211451671,69752179,16932,839242,1269.22,43326400,163446,0.00151234,0.194754,0.194751,0.869128
211446607,69752179,16163,5205140,696.71,230415000,112682,0.00013385,0.0216482,0.0258752,2.9419
211440594,69752179,363,1806100,56.513,80708300,7768.26,3.12901e-05,0.00430113,0.00429296,1.19948
211446665,69752179,16195,47248.3,1.93495,2460710,292.318,4.09529e-05,0.00618685,0.00668277,0.61094
211442357,69752179,809,4709820,67.7642,208940000,8818.69,1.43879e-05,0.00187241,0.00186253,1.60135
211441205,69752179,546,34969,0.149729,1912450,18.6977,4.28175e-06,0.000534694,0,0
211447136,69752179,16378,85620.9,317.684,3934270,46608.4,0.00371035,0.544357,0.546073,0.451961
211445737,69752179,15857,31135800,1825.08,1641950000,251671,5.86167e-05,0.00808302,0.00791933,2.04086
211450055,69752179,16808,224696000,103075,9560140000,13685300,0.00045873,0.0609059,0.0595453,2.06123
211448904,69752179,16688,5532120,2502.41,269636000,325211,0.000452343,0.0587861,0.058326,0.924017
211446463,69752179,16101,30496.3,7.85167,1303770,928.211,0.000257463,0.0304368,0,0
211453070,69752179,17011,114446,54.3329,5825910,6671.09,0.000474747,0.0582903,0.0582829,0.706433
211449388,69752179,16728,4573380,418.048,208163000,56281.5,9.1409e-05,0.0123063,0.0114087,2.33445
211458286,69752179,17508,663494,498.761,14395600,62077.4,0.00075172,0.0935614,0.0935902,0.749417
211445823,69752179,15940,5325170,659.175,209047000,95737.6,0.000123785,0.0179783,0.0191659,2.05729
211439896,69752179,212,15027100,3566.63,522848000,515546,0.000237346,0.0343077,0.0360454,1.89515
211446100,69752179,16038,4531420,846.308,198498000,122132,0.000186765,0.0269523,0.0295597,1.73753
211460284,69752179,111220778,34781.7,202.009,1293010,26898.8,0.0058079,0.773362,0,0
211446769,69752179,16263,21877.1,3.76768,1040850,498.255,0.00017222,0.0227752,0,0
211451381,69752179,16906,574236,31.187,22754900,3941.13,5.43104e-05,0.00686326,0.0070099,1.40145
211446618,69752179,16171,2155140,146.358,93009600,20325.2,6.79109e-05,0.00943104,0.0101457,1.17347
211448772,69752179,16680,13427800,5902.7,681980000,771933,0.000439589,0.0574878,0.0569231,0.906738
211439912,69752179,216,466424,4.62199,12344700,621.707,9.90943e-06,0.00133292,0.00128123,1.17377
211445937,69752179,15965,489120,126.134,27287500,17499.9,0.00025788,0.0357783,0.0357502,0.693405
211450061,69752179,16809,137863000,54893.1,6271290000,7317650,0.000398172,0.0530792,0.050965,2.28575
211458429,69752179,17519,296530,55.6872,11279600,7318.73,0.000187796,0.0246812,0.0243174,0.673777
211440291,69752179,296,2515810,181.765,110259000,24459.8,7.2249e-05,0.00972244,0.00993086,1.64036
211445048,69752179,15669,3343810,433.647,128697000,57882.7,0.000129687,0.0173104,0.0170347,1.97834
211442237,69752179,783,366096,21.0526,19247400,4054.29,5.75058e-05,0.0110744,0.00901459,2.26224
211446491,69752179,16117,12634000,1515.55,605265000,215160,0.000119958,0.0170303,0.0203641,3.98199
211454557,69752179,17170,873946,1056.37,37962600,139906,0.00120874,0.160085,0.160045,1.01954
211449797,69752179,16783,364849,98.14,15143000,13368.2,0.000268988,0.0366403,0.0353063,1.11175
211445492,69752179,15710,65020.7,44.9,1746830,7348.73,0.00069055,0.113021,0.106171,1.2066
211445689,69752179,15830,3900830,328.279,180210000,50870.8,8.41563e-05,0.013041,0.0162171,4.31683
211452123,69752179,16974,33500.2,0.503448,1437590,78.9043,1.50282e-05,0.00235534,0,0
211455758,69752179,17291,27813.9,17.3493,1335530,2303.93,0.000623765,0.0828337,0,0
211440475,69752179,343,369101000,112967,16206500000,15256300,0.000306059,0.0413337,0.0414831,2.11708
211459666,69752179,111220624,34969,100.691,1531390,13059.3,0.00287943,0.373454,0,0
211443160,69752179,935,2237460,89.5011,94255200,13016.4,4.00012e-05,0.00581749,0.00652228,3.29144
211445556,69752179,15760,208386,0.172434,8814980,26.5917,8.27473e-07,0.000127608,0.000127067,0.870549
211446109,69752179,16040,4999120,329.283,246241000,46232.1,6.58682e-05,0.00924805,0.00943121,1.56324
211445759,69752179,15878,209137,121.975,10459900,16805.2,0.000583231,0.080355,0.0897614,1.56776
211446008,69752179,15997,1097010,19.8285,38608500,2558.28,1.8075e-05,0.00233204,0.00212462,1.22954
211454005,69752179,17109,978622,989.844,38359300,129650,0.00101147,0.132483,0.13242,1.1063
211446496,69752179,16120,2398010,225.493,112686000,30791.4,9.40335e-05,0.0128404,0.0122783,1.79459
211459283,69752179,17590,189621,10.7368,6390490,1400.65,5.66226e-05,0.00738656,0.00736536,0.636611
211445562,69752179,15762,1423170,54.7228,65891000,7416.49,3.84513e-05,0.00521123,0.0052738,2.08994
211459910,69752179,111220692,836435,2198.64,41230000,289783,0.00262859,0.34645,0.345306,0.693515
211445551,69752179,15755,1658870,54.9617,75826600,7451.09,3.3132e-05,0.00449167,0.00458493,2.26686
211453730,69752179,17081,1812200,195.861,73310400,25632.9,0.00010808,0.0141446,0.0142463,1.74757
211446624,69752179,16174,2434270,302.569,117590000,48396.4,0.000124296,0.0198813,0.0216207,1.51617
211441176,69752179,529,243378,6.4365,10676800,836.349,2.64465e-05,0.00343642,0.00344188,0.846397
211450717,69752179,16864,2214330,675.756,98063800,90979,0.000305174,0.0410865,0.0394682,1.23069
211452334,69752179,16997,419396,46.9467,19717100,6298.46,0.000111939,0.0150179,0.0149316,1.25076
211451925,69752179,16957,524098,114.973,20268900,14971.2,0.000219373,0.0285656,0.0285609,0.672547
211439668,69752179,151,1536990,544.443,86627800,79270.7,0.000354227,0.0515754,0.0515856,0.561504
211440383,69752179,319,1748790,123.381,76746800,16236.5,7.05523e-05,0.00928441,0.00917242,1.48146
211460838,69752179,111220896,103244,147.552,2798700,19413.1,0.00142916,0.188031,0.189244,0.643734
211450031,69752179,16801,46662.3,8.83849,1759120,1143.81,0.000189414,0.0245125,0.0252984,0.333646
211458796,69752179,17544,103244,147.552,2798700,19413.1,0.00142916,0.188031,0.189244,0.643734
211442475,69752179,837,805027,436.785,37461300,62462.2,0.000542572,0.0775902,0.08205,2.26939
211458301,69752179,17509,454205,257.247,10765500,31909.7,0.000566367,0.070254,0.0702837,0.964525
211441771,69752179,726,14067300,1558.88,673961000,226093,0.000110816,0.0160723,0.0163471,1.87682
211445955,69752179,15974,5597940,428.683,262476000,53787,7.65787e-05,0.00960835,0.00944967,1.04359
211443248,69752179,958,2381690,244.65,116935000,32314.7,0.000102721,0.013568,0.0138865,1.11776
211440642,69752179,378,53770.3,0.208149,2942900,29.0532,3.87107e-06,0.00054032,0.000541179,0.230884
211446093,69752179,16036,3965690,370.463,131086000,53727,9.34169e-05,0.0135479,0.014772,2.91204
211439941,69752179,223,969076,394.397,39971200,52169.4,0.000406982,0.0538341,0.0537476,0.935637
211447555,69752179,16487,4511740,393.354,200161000,56118.2,8.71844e-05,0.0124383,0.0117478,1.79621
211442832,69752179,904,5859840,673.249,269748000,90648.7,0.000114892,0.0154695,0.0141272,2.35732
211445604,69752179,15780,272213,3.7495,10983700,466.294,1.37742e-05,0.00171298,0.00172826,0.781462
211440646,69752179,379,319806,124.386,12165800,15923.9,0.000388942,0.0497925,0.0522287,1.12218
211454886,69752179,17209,2528690,151.788,85877000,19299.5,6.00264e-05,0.00763221,0.00831807,1.70662
211444759,69752179,15612,34408.5,9.28108,1130480,1338.45,0.000269732,0.0388988,0,0
211445578,69752179,15769,654291,173.43,25631400,22543.5,0.000265066,0.0344548,0.034122,1.1183
211459296,69752179,17591,114994,8.21251,4273600,1150.32,7.14171e-05,0.0100033,0.00981803,1.36148
211447124,69752179,16375,44626500,5750.68,2240750000,824264,0.000128862,0.0184703,0.0185232,2.40779
211456454,69752179,17353,12094800,4931.03,471661000,659723,0.0004077,0.0545462,0.0578737,2.2593
211455777,69752179,17292,7329790,5017.01,307442000,657764,0.000684469,0.0897384,0.0893645,1.52038
211446778,69752179,16267,359603,21.0922,15077200,2823.65,5.8654e-05,0.00785212,0.00789053,0.863832
211446430,69752179,16084,5607720,209.681,242820000,26971.8,3.73914e-05,0.00480975,0.00479052,1.1984
211445651,69752179,15807,850665,380.741,38505400,52360.2,0.000447581,0.0615521,0.0623007,0.822609
211458357,69752179,17515,28765.1,138.08,1475470,17895.5,0.00480026,0.622126,0,0
211460929,69752179,111220908,170894,25.0005,5270810,3207.56,0.000146292,0.0187693,0.0188791,0.919563
211454759,69752179,17194,34969,7.36765,1615310,972.361,0.000210691,0.0278064,0,0
211453678,69752179,17074,1783630,147.298,78673500,18555.2,8.25828e-05,0.010403,0.00984984,1.29208
211445683,69752179,15828,7352020,380.252,334536000,57612.2,5.17208e-05,0.00783623,0.00967714,5.36703
211445032,69752179,15666,8339350,1852.72,286179000,245724,0.000222166,0.0294656,0.0301568,1.53831
211442572,69752179,861,521827,88.0839,21788600,13527.9,0.000168799,0.0259242,0.0269078,0.885069
211449641,69752179,16757,23888.6,0.9424,1093080,131.25,3.94498e-05,0.00549427,0,0
211439055,69752179,42,307188,11.1135,15168200,1486.36,3.6178e-05,0.0048386,0.00473911,1.48046
211460381,69752179,111220792,1398080,508.636,69050900,66193,0.00036381,0.0473457,0.0473254,0.941833
211440110,69752179,260,314562,15.976,9763460,2066.76,5.07879e-05,0.00657026,0.0065695,0.533955
211444351,69752179,182305713,120711,1.25673,6100480,188.841,1.04111e-05,0.00156441,0.00135076,1.37105
211457944,69752179,17481,586395,464.901,24371300,60842,0.000792813,0.103756,0.103814,2.02046
211444608,69752179,15590,1239440,19.1034,51766800,2753.38,1.5413e-05,0.00222148,0.00244795,2.59069
211448584,69752179,16665,497350,17.8385,23504200,2501.63,3.5867e-05,0.00502992,0.00491977,0.892612
211453539,69752179,17068,1935740,331.55,84587100,42838,0.000171279,0.0221301,0.0225588,2.79598
211441186,69752179,534,454597,424.107,24864800,53978.6,0.000932931,0.118739,0.118739,0.424535
211439952,69752179,225,1258340,2722.15,72041400,357396,0.0021633,0.284023,0.283902,0.70225
211456409,69752179,17347,413148,516.374,15939000,68998,0.00124985,0.167005,0.165187,0.704579
211456375,69752179,17345,392868,362.351,17924200,46837.7,0.000922322,0.11922,0.118319,0.56085
211440447,69752179,333,256359,2.63478,10671100,376.447,1.02777e-05,0.00146844,0.00150689,1.15146
211441600,69752179,704,48973,0.0420011,1349410,5.29432,8.57638e-07,0.000108107,0.000108112,0.379446
211461088,69752179,112892331,28540.2,34.1467,1441890,4172.72,0.00119644,0.146205,0,0
211453829,69752179,17089,100673,16.2399,3829080,2049.5,0.000161313,0.020358,0.0204566,0.330875
211449356,69752179,16723,314697,109.278,13127400,14987.5,0.000347247,0.0476252,0.0476304,0.741515
211443137,69752179,927,174845,6.14942,8609510,870.69,3.51707e-05,0.00497978,0.00497978,0.969755
211456309,69752179,17341,73180.7,5.06809,3329930,671.721,6.92545e-05,0.00917895,0.00996479,0.784474
211444970,69752179,15657,118446,4.31197,5220460,575.354,3.64046e-05,0.00485753,0.00481745,0.906022
211446729,69752179,16242,235100,16.9088,9900870,2049.22,7.19216e-05,0.00871637,0.00845543,0.811375
211456999,69752179,17400,2366470,1294.69,97115300,177526,0.000547097,0.0750169,0.0754699,1.61855
211461042,69752179,112892283,64955,6.36733,2228700,940.582,9.80267e-05,0.0144805,0.014508,0.534193
211448462,69752179,16650,43161500,16690.7,2086450000,2259200,0.000386704,0.0523429,0.053573,1.5056
211460315,69752179,111220784,341892,54.3495,17867600,7138.29,0.000158967,0.0208788,0.020644,0.639132
211444087,69752179,1142,110729,167.826,5798070,30714.8,0.00151564,0.277386,0.277386,1.09421
211447193,69752179,16395,31447600,3901.08,1615090000,562217,0.00012405,0.0178779,0.0172554,1.9103
211440829,69752179,440,629442,95.0856,34771800,13113.3,0.000151063,0.0208332,0.0208332,0.690051
211459939,69752179,111220698,558994,153.713,18725600,20887.2,0.000274981,0.0373656,0.0373422,1.41866
211440613,69752179,369,9536670,212.558,458801000,29379.1,2.22884e-05,0.00308064,0.00318519,1.818
211441200,69752179,543,744885,273.265,30981600,45988,0.000366855,0.0617384,0.0609544,1.15877
211447560,69752179,16492,2886600,121.411,135723000,17601.1,4.20602e-05,0.00609751,0.00578847,1.4521
211441069,69752179,475,2145380,300.308,102187000,39953.7,0.000139979,0.0186231,0.0186934,0.909207
211444174,69752179,10701,660129,70.9573,30375200,9462.82,0.00010749,0.0143348,0.0150013,0.72807
211451877,69752179,16952,699144,714.314,32890300,92461.3,0.0010217,0.132249,0.132206,0.914279
211439652,69752179,146,10381100,2491.87,432721000,320088,0.000240039,0.0308337,0.0302932,2.19951
211444680,69752179,15601,2466130,191.297,105833000,27230,7.75698e-05,0.0110416,0.0110623,1.36831
211455956,69752179,17309,32385.2,0.735947,1458210,98.9915,2.27248e-05,0.00305669,0,0
211455714,69752179,17287,58893.7,6.38575,1308550,878.576,0.000108428,0.014918,0.0149167,0.805711
211448787,69752179,16681,1628240,370.107,83808500,48420.2,0.000227305,0.0297377,0.0292986,0.937893
211445006,69752179,15662,858002,66.4058,35989700,9521.89,7.73958e-05,0.0110977,0.010784,1.26171
211455924,69752179,17307,908343,213.562,29443100,27605.6,0.000235111,0.0303911,0.030393,0.770307
211460749,69752179,111220872,204698,3.68575,9342890,456.174,1.80058e-05,0.00222853,0.00219888,0.822916
211443415,69752179,984,9241280,1646.01,479372000,256655,0.000178115,0.0277726,0.0282168,1.44163
211441279,69752179,590,2589200,982.726,118208000,135190,0.000379548,0.0522131,0.054375,1.94982
211443506,69752179,1007,10309000,1222.26,431497000,164892,0.000118563,0.015995,0.0150284,1.4989
211446451,69752179,16096,61618.4,5.50188,2733080,662.363,8.92896e-05,0.0107494,0.010749,0.752012
211451055,69752179,16879,1769220,168.964,85767100,23632.4,9.55021e-05,0.0133576,0.0128233,1.08522
211445770,69752179,15899,772304,358.646,31576500,47839.3,0.000464384,0.0619436,0.063405,1.13571
211461142,69752179,124372452,34969,20.7,1485940,2724.26,0.000591953,0.0779049,0,0
211446727,69752179,16240,167196,3.22001,7423800,445.62,1.92589e-05,0.00266526,0.00255801,0.677479
211456293,69752179,17340,2142650,1254.31,86039500,164278,0.0005854,0.0766706,0.0783978,1.1833
211457953,69752179,17482,278206,460.703,10574000,60323.3,0.00165598,0.21683,0.218729,1.2272
211448430,69752179,16641,55813.9,4.82861,2510450,590.077,8.65128e-05,0.0105722,0.0105727,0.740922
211440027,69752179,242,12479900,470.814,507267000,61216.2,3.77258e-05,0.00490518,0.00473317,2.34752
211455692,69752179,17286,58893.7,6.38575,1308550,878.576,0.000108428,0.014918,0.0149167,0.805711
211448003,69752179,16587,69938,8.97909,3750890,1228.23,0.000128386,0.0175617,0.0175616,0.545494
211440388,69752179,320,3230650,180.117,64776500,34226.3,5.57524e-05,0.0105942,0.0111219,3.68974
211440399,69752179,322,34954900,688.988,1665270000,97356.1,1.97108e-05,0.00278519,0.00262203,2.16116
211446806,69752179,16282,34969,10.4054,1438040,1669.12,0.000297561,0.0477313,0,0
211448483,69752179,16652,274125,49.5201,13424800,7246.37,0.000180648,0.0264346,0.0271782,1.72324
211445040,69752179,15667,3343810,433.647,128697000,57882.7,0.000129687,0.0173104,0.0170347,1.97834
211446737,69752179,16245,454597,18.3797,20353000,2567.38,4.04307e-05,0.00564759,0.00564759,0.659566
211443869,69752179,1081,104711,0.376323,4999010,47.9731,3.59392e-06,0.000458147,0.000457406,0.86726
211439986,69752179,233,24207.3,0.00282789,1368260,0.376933,1.1682e-07,1.5571e-05,0,0
211447789,69752179,16546,104445,36.0526,4570720,4940.93,0.000345182,0.0473064,0.0473541,0.764982
211441794,69752179,729,49871.5,6.12075,2656210,1051.35,0.00012273,0.0210812,0.0209275,0.0942955
211439521,69752179,135,384659,86.3236,14380400,10663.1,0.000224416,0.027721,0.027721,0.736038
211453521,69752179,17062,1181750,717.407,55532700,92916.1,0.000607074,0.0786261,0.0782546,0.942758
211440181,69752179,276,3663910,390.189,139823000,58594.7,0.000106495,0.0159924,0.0159008,1.68874
211449349,69752179,16722,314697,109.278,13127400,14987.5,0.000347247,0.0476252,0.0476304,0.741515
211443559,69752179,1026,513414,9.9357,25901600,1299.26,1.93522e-05,0.00253062,0.0025034,1.27154
211446846,69752179,16298,308199,64.6604,12152200,7929.51,0.000209801,0.0257285,0.026441,0.4771
211449138,69752179,16701,764530,849.263,33309600,115946,0.00111083,0.151656,0.178878,1.00609
211439778,69752179,189,741781,24.7286,38694900,4051.23,3.33368e-05,0.00546149,0.00562269,1.60844
211443752,69752179,1064,4823830,102.939,222425000,13710.3,2.13397e-05,0.0028422,0.00257714,1.4704
211445548,69752179,15753,1658870,54.9617,75826600,7451.09,3.3132e-05,0.00449167,0.00458493,2.26686
211446701,69752179,16224,133559,1.39614,5920960,205.917,1.04534e-05,0.00154177,0.00155518,0.508878
211446831,69752179,16292,206841,9.90045,7218940,1220.55,4.78649e-05,0.00590092,0.0059374,0.607583
211446933,69752179,16332,3981890,497.284,187474000,71307.1,0.000124886,0.0179079,0.0184959,1.56782
211448149,69752179,16611,139433,53.1156,6175760,7493.27,0.000380941,0.0537411,0.0537518,0.166849
211451236,69752179,16896,384458,321.239,14208800,42228.5,0.000835562,0.109839,0.109816,0.871509
211455042,69752179,17226,430106,972.921,13341100,126305,0.00226205,0.29366,0.279324,1.08585
211445213,69752179,15688,166625,85.2922,6725860,11786.9,0.000511881,0.0707392,0.0675358,0.705937
211444108,69752179,10680,2321690,64.8602,105185000,8654.43,2.79366e-05,0.00372764,0.00338057,1.41105
211441430,69752179,664,407761,183.574,18963200,33210.8,0.0004502,0.0814468,0.0824907,2.22773
211457010,69752179,17402,2366470,1294.69,97115300,177526,0.000547097,0.0750169,0.0754699,1.61855
211445537,69752179,15739,434435000,63911.1,19316400000,9374280,0.000147113,0.0215781,0.0229992,3.08748
211445806,69752179,15930,11245100,1062.09,472944000,150512,9.44493e-05,0.0133847,0.0145762,1.89407
211440464,69752179,339,27623500,15238,1269930000,2106930,0.000551631,0.0762732,0.0818627,1.49559
211441308,69752179,605,1676460,97.6335,50214300,11915.5,5.82379e-05,0.00710752,0.00744706,1.36136
211443532,69752179,1020,2307950,95.3575,129304000,13066.5,4.13169e-05,0.00566152,0.00566152,0.990796
211459074,69752179,17573,209441,195.578,6977200,25376.1,0.000933812,0.121161,0.146026,1.5098
211439506,69752179,131,55364.6,49.8138,3000350,6665.75,0.00089974,0.120397,0.120397,0.251426
211454799,69752179,17199,19629.1,1.61127,853172,211.117,8.20856e-05,0.0107553,0,0
211441983,69752179,767,10708900,1172.17,494047000,163188,0.000109457,0.0152385,0.0159379,2.85617
211447281,69752179,16423,10594000,991.701,551258000,152179,9.36099e-05,0.0143646,0.0143666,1.48063
211440020,69752179,241,1039110,21.0953,39738900,3432.66,2.03014e-05,0.00330347,0.00323418,3.45098
211457492,69752179,17440,2073980,765.212,60821400,94573.9,0.000368959,0.0456003,0.045714,1.073
211458891,69752179,17552,170238,182.831,7929740,23517.2,0.00107397,0.138143,0.161873,0.97725
211445624,69752179,15790,32229.3,0.0066278,1197370,0.904711,2.05645e-07,2.80711e-05,0,0
211445738,69752179,15858,3836100,170.853,194499000,21657.4,4.45382e-05,0.0056457,0.00564824,0.907261
211445840,69752179,15950,1521380,309.729,53545700,43236.6,0.000203584,0.0284192,0.0303492,1.27248
211458904,69752179,17553,83772.6,154.583,4195310,19817.6,0.00184527,0.236564,0.231349,0.806996
211444027,69752179,1109,138207,1.45939,5595160,186.116,1.05594e-05,0.00134665,0.0013631,1.24514
211447210,69752179,16401,404814,16.1785,21048200,2683.27,3.99652e-05,0.00662839,0.00659222,1.83425
211443499,69752179,1006,729478,0.00158218,17330200,0.209639,2.16892e-09,2.87382e-07,3.42472e-07,3.12983
211456252,69752179,17336,118572,83.4661,3708290,11011.4,0.000703927,0.0928669,0.0929649,0.388578
211440589,69752179,362,4632090,206.94,241971000,28820.1,4.46754e-05,0.00622184,0.00606307,1.36962
211445654,69752179,15808,69709.1,11.2491,3666410,1370.37,0.000161373,0.0196585,0.019656,0.372381
211454234,69752179,17139,514453,41.7585,21292300,5420.37,8.11707e-05,0.0105362,0.0104194,1.3117
