id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
211121707,69735532,601,699380,5577.33,40208800,699856,0.00797467,1.00068,1.00068,0.306812
211122567,69735532,821,4081890,8366.37,137706000,1113110,0.00204963,0.272693,0.266067,0.846202
211133370,69735532,16974,34366.9,47.6364,1654130,5907.76,0.00138611,0.171903,0,0
211138073,69735532,17459,100413,72.7841,3227940,8550.18,0.000724848,0.0851502,0.0851399,0.0987466
211129498,69735532,16487,2478240,9319.37,102996000,1201960,0.00376048,0.485004,0.495043,0.929694
211120484,69735532,143,157787,74.7825,4511620,9325.56,0.000473947,0.0591023,0.0588496,0.236738
211127079,69735532,15998,1818230,15086.5,68639400,1933650,0.00829736,1.06348,1.06342,0.667308
211121791,69735532,620,34194.2,26.4198,1615500,3268.58,0.00077264,0.0955889,0,0
211129549,69735532,16509,10288600,26521.9,458719000,3360680,0.0025778,0.326642,0.338013,0.716382
211120571,69735532,199,1500380,541.501,55957500,67556.2,0.00036091,0.0450262,0.0478147,0.731142
211122358,69735532,733,2006010,14167.7,94203800,1890350,0.00706264,0.942342,0.934623,0.450102
211131102,69735532,16740,326443,424.461,12643700,52636.1,0.00130026,0.161242,0.162537,0.504171
211125405,69735532,15617,254357,93.7278,7814140,11251.8,0.000368489,0.0442363,0.0455169,0.720347
211133494,69735532,17004,499656,360.276,16916600,42815,0.000721048,0.0856889,0.0951508,0.738336
211122209,69735532,700,68299.2,26.1476,2174660,3068.93,0.000382839,0.0449336,0.0449115,0.606787
211121951,69735532,626,803074,697.345,39019800,91228.6,0.000868345,0.113599,0.112992,0.548358
211125442,69735532,15620,32376.1,26.3382,540435,3063.79,0.000813508,0.0946312,0,0
211122090,69735532,671,250337,196.582,5429010,31136.6,0.000785268,0.124379,0.123557,1.50004
211133837,69735532,17066,1185150,2570.44,46383500,307990,0.00216888,0.259875,0.278578,0.458125
211122575,69735532,826,765536,563.406,24704800,69813.3,0.000735963,0.0911952,0.0985115,0.587268
211139329,69735532,111220658,1459450,9029.85,72693400,1149960,0.00618717,0.787939,0.793732,0.370508
211123960,69735532,1017,19961600,150867,1109390000,21793800,0.00755783,1.09179,1.0892,0.338945
211131134,69735532,16751,2798090,7785.58,132835000,1023740,0.00278246,0.365871,0.37892,0.639904
211137966,69735532,17436,101396,81.2319,3151090,9709.93,0.000801134,0.0957622,0.0969267,0.311982
211129765,69735532,16581,460429,1363.06,21686400,174485,0.00296041,0.378962,0.35774,0.525567
211135077,69735532,17198,406179,701.801,14321100,84197.9,0.00172781,0.207293,0.216405,0.470208
211138776,69735532,17556,125053,152.961,4537130,18665.3,0.00122317,0.149259,0.131992,0.793739
211130779,69735532,16709,492591,780.969,23222900,97967.8,0.00158543,0.198883,0.20489,0.694426
211133173,69735532,16934,487874,4975.96,25416900,667925,0.0101993,1.36905,1.37062,0.411725
211133363,69735532,16973,68895.2,90.0678,3222540,10933.1,0.00130732,0.158691,0.158692,0.163548
211133329,69735532,16967,4927660,10704.9,206468000,1324460,0.00217242,0.268781,0.284807,0.685836
211137423,69735532,17370,324107,680.94,13900900,85371,0.00210097,0.263404,0.261869,0.680204
211121975,69735532,635,757982,4291.27,44028200,577675,0.00566143,0.762121,0.797315,0.450843
211123720,69735532,903,545826,3220.12,31711700,429483,0.00589954,0.786849,0.786319,0.194117
211138745,69735532,17553,34683.2,93.0553,1923000,11397.6,0.00268301,0.32862,0,0
211127913,69735532,16115,12222100,72442.1,602419000,10115800,0.00592715,0.827663,0.840143,0.588088
211125360,69735532,15576,2397670,792.671,75421600,96425.2,0.000330601,0.0402162,0.0414383,0.927923
211126556,69735532,15942,8537490,42552.2,335680000,5450500,0.00498416,0.63842,0.61962,0.75319
211132466,69735532,16847,450021,616.596,20759400,80110.8,0.00137015,0.178016,0.195986,0.841344
211120827,69735532,343,172209000,565093,7449890000,73479600,0.00328144,0.426689,0.439594,0.901782
211121803,69735532,622,54134.5,328.643,3018430,43001.6,0.00607086,0.794347,0.878831,0.734123
211126128,69735532,15864,575475,2273.36,24113900,285101,0.0039504,0.495418,0.499678,0.919961
211124621,69735532,1107,1654560,2865.76,64367600,345886,0.00173204,0.20905,0.201309,0.607506
211125150,69735532,10725,2118940,13145.8,109305000,1853490,0.00620398,0.874727,0.86911,0.417354
211128664,69735532,16194,717152,1552.34,18398800,213260,0.00216459,0.297371,0.308158,0.525113
211130994,69735532,16726,3039280,7880.88,124549000,1001190,0.00259301,0.329416,0.347366,0.687515
211125815,69735532,15807,346820,205.948,13582900,23885.7,0.000593819,0.0688706,0.0688732,0.730924
211138654,69735532,17544,101936,398.053,3219780,52514.2,0.00390492,0.515168,0.511992,0.318066
211121717,69735532,604,69188.7,70.5507,2881750,8506.67,0.00101969,0.122949,0.122948,0.183926
211129542,69735532,16500,409659,1403.87,14600700,177623,0.00342693,0.433587,0.434166,0.515876
211120339,69735532,41,644018,623.737,14700400,84724.2,0.000968508,0.131556,0.136997,1.05947
211127942,69735532,16123,7529020,39917.1,364561000,5479710,0.00530176,0.727811,0.742971,0.554885
211127348,69735532,16050,963300,416.613,14217200,58006.1,0.000432485,0.0602161,0.060955,0.739825
211125649,69735532,15710,20432.2,7.60599,496634,902.211,0.000372255,0.0441563,0,0
211123818,69735532,961,26606100,204155,1113360000,27117500,0.00767324,1.01922,0.985779,0.804994
211123947,69735532,1011,3846590,21895.5,219378000,3086150,0.00569219,0.802307,0.802307,0.705045
211135859,69735532,17249,47435.1,74.4086,1754270,9181.6,0.00156864,0.193561,0.205406,0.452216
211139882,69735532,111220820,710611,4163.46,39492300,560549,0.00585899,0.788826,0.788246,0.218653
211126903,69735532,15967,131734,379.821,6886880,50011.5,0.00288324,0.37964,0.378983,0.758303
211120758,69735532,294,10357300,27230,536788000,3596900,0.00262906,0.347282,0.354098,0.656825
211137974,69735532,17437,2846070,5153.83,91042700,633092,0.00181086,0.222445,0.214819,0.711827
211124644,69735532,1110,171367,25.7806,6791150,3098.16,0.000150441,0.0180791,0.0182034,0.447773
211121984,69735532,637,7511510,46721.6,357850000,6240910,0.00622,0.830846,0.852728,0.784948
211125363,69735532,15577,1907540,585.946,62453800,71495.9,0.000307174,0.0374807,0.0389521,1.00257
211138866,69735532,17563,339641,367.867,10806400,44529.3,0.00108311,0.131107,0.114939,1.17466
211125077,69735532,10705,33945.8,133.356,1771170,16958.3,0.0039285,0.499568,0,0
211127101,69735532,16002,40637000,272645,2126260000,35474200,0.00670929,0.872955,0.885187,0.803942
211133862,69735532,17075,341690,481.822,13897500,57411.3,0.00141011,0.168022,0.167491,0.452032
211125727,69735532,15770,653490,202.147,27304400,26942.5,0.000309335,0.0412286,0.0414306,0.939083
211124095,69735532,1042,69342.2,38.2128,2914920,4686.58,0.000551076,0.0675863,0.0675871,0.0532797
211129353,69735532,16459,329456,889.815,15458900,116703,0.00270086,0.35423,0.370878,0.723028
211123795,69735532,945,2231130,24548.6,125912000,3175370,0.0110028,1.42321,1.40476,0.333139
211133039,69735532,16897,522735,555.378,19358700,67606.1,0.00106245,0.129331,0.137561,0.779413
211133830,69735532,17064,514865,2433.6,21860500,304458,0.00472668,0.591336,0.594848,0.185906
211123809,69735532,955,717123,783.271,20597000,97599.6,0.00109224,0.136099,0.137202,0.795114
211122423,69735532,771,28595600,77341.3,1124470000,9625970,0.00270466,0.336624,0.352537,0.736453
211133702,69735532,17045,425166,2353.91,19862600,293906,0.00553644,0.691273,0.708361,0.287311
211120869,69735532,370,24146800,75993.3,1001210000,9623170,0.00314714,0.398528,0.40765,0.776266
211129755,69735532,16578,1690020,3820.67,77310600,488518,0.00226073,0.289061,0.294336,0.740526
211139575,69735532,111220758,34425.4,118.305,1460460,14463.9,0.00343656,0.420151,0,0
211120829,69735532,344,699380,4502.63,35792900,578466,0.00643803,0.827112,0.827112,0.674406
211125601,69735532,15683,63571.9,36.6399,1867250,4658.46,0.000576353,0.0732786,0.0758919,0.815293
211126272,69735532,15882,244783,1334,10852300,174174,0.00544973,0.711542,0.711542,0.588874
211129988,69735532,16613,854235,1541.05,36565200,195694,0.00180401,0.229087,0.239471,0.615286
211129218,69735532,16439,2194790,5427.94,108427000,698243,0.0024731,0.318136,0.329405,0.759283
211120327,69735532,36,769318,8960.72,41974000,1198060,0.0116476,1.5573,1.5573,0.358705
211120766,69735532,303,1748450,4824.17,72533800,595371,0.00275911,0.340514,0.340514,0.719864
211123676,69735532,882,679807,2200.29,32329800,283926,0.00323665,0.417657,0.415791,0.510627
211126707,69735532,15952,180638,324.42,6153380,40631.9,0.00179596,0.224935,0.230975,0.245523
211130878,69735532,16717,783697,1743.76,34388300,223863,0.00222504,0.285649,0.301611,0.512521
211135472,69735532,17224,482881,3150.88,18477600,406599,0.00652517,0.842028,0.844941,0.455931
211129679,69735532,16564,536798,2010.28,26361100,253611,0.00374494,0.472451,0.489595,0.722228
211122401,69735532,764,1258880,4169.17,31689700,537472,0.0033118,0.426944,0.426944,1.0475
211125632,69735532,15701,399586,106.401,12220100,12887.4,0.000266279,0.032252,0.0354943,0.998263
211124925,69735532,10681,3146970,31167.3,175499000,4864570,0.00990389,1.54579,1.50788,0.616085
211131927,69735532,16814,34650700,211291,2002740000,29465200,0.00609772,0.850348,0.863304,0.382016
211121059,69735532,469,34508.9,69.7849,1176180,9093.08,0.00202223,0.2635,0,0
211126335,69735532,15913,4435380,59532.8,198659000,8200800,0.0134222,1.84895,1.89671,0.538362
211134822,69735532,17183,865979,1788.65,33059500,218665,0.00206547,0.252506,0.258642,0.352405
211123847,69735532,973,524535,1177.73,18140700,152559,0.00224528,0.290846,0.290846,0.586209
211133811,69735532,17062,903138,3345.9,41449000,416731,0.00370475,0.461425,0.469579,0.832557
211134544,69735532,17152,23186.5,69.289,923142,8388.05,0.00298834,0.361765,0,0
211127731,69735532,16078,598580,3531.17,28354700,489980,0.00589925,0.818571,0.855594,0.513704
211129730,69735532,16567,68322.1,324.642,3295540,42014.1,0.00475165,0.614942,0.614774,0.211586
211120939,69735532,416,392255,1298.77,11847000,176234,0.00331103,0.449285,0.44362,0.55981
211129164,69735532,16417,200096,409.305,9511370,53514.1,0.00204554,0.267441,0.26613,0.546131
211122054,69735532,666,34683.2,68.8995,1874710,8859.97,0.00198654,0.255454,0,0
211124918,69735532,10680,4131390,30165.5,213264000,4332010,0.00730156,1.04856,1.03541,0.415108
211122516,69735532,800,722238,4714.15,36350800,640799,0.00652714,0.887242,0.799886,0.973536
211131881,69735532,16810,43736200,235863,2411910000,32652100,0.00539285,0.746569,0.758535,0.489956
211131564,69735532,16777,457762,1402.91,23206500,180394,0.00306471,0.394079,0.391539,0.335764
211133353,69735532,16971,517564,1376.78,26206000,172852,0.00266011,0.333973,0.363881,0.596478
211121722,69735532,605,104050,11.5689,3603330,1483.58,0.000111186,0.0142584,0.0142584,0.306066
211137546,69735532,17387,636913,1207.1,20672600,155029,0.00189523,0.243407,0.224349,0.698078
211131762,69735532,16797,503507,1340.78,22133000,170502,0.00266287,0.33863,0.354893,0.539304
211120439,69735532,112,69766.5,511.637,3321620,65945.7,0.00733356,0.945234,0.944787,0.271996
211127866,69735532,16102,12414000,33677.8,289649000,4371960,0.00271289,0.35218,0.35218,1.21627
211129030,69735532,16329,5251810,34577.7,239606000,4431310,0.00658396,0.843769,0.860808,0.918181
211127847,69735532,16098,104867,145.862,2994230,19212.2,0.00139092,0.183205,0.183216,0.400119
211120303,69735532,10,5376820,16354.4,276944000,2138780,0.00304164,0.397777,0.407778,0.628731
211135778,69735532,17242,851377,1900.49,34342300,234439,0.00223226,0.275364,0.286778,0.472131
211138621,69735532,17538,2177440,3411.39,68921300,420501,0.0015667,0.193117,0.1883,0.867356
211127739,69735532,16081,473944,2243.89,20886400,314561,0.0047345,0.663709,0.674079,0.48459
211124754,69735532,1128,1341770,21970.9,82731400,2846730,0.0163745,2.12162,2.13309,0.2734
211121368,69735532,528,81929900,563928,4558100000,81875000,0.00688306,0.999329,0.999549,0.483274
211125370,69735532,15589,1147170,330.202,38993500,40733.1,0.000287841,0.0355075,0.0377155,1.11086
211136790,69735532,17326,314895,301.234,8234460,38381.5,0.000956619,0.121887,0.118855,0.449845
211137199,69735532,17363,1000090,5669.9,56693200,756235,0.0056694,0.756168,0.76237,0.222036
211126814,69735532,15961,962982,5946.88,51107100,765803,0.00617548,0.795241,0.806012,0.591654
211136252,69735532,17297,34798.5,291.942,1656350,39462.1,0.0083895,1.13402,0,0
211121431,69735532,537,457264,208.991,18220400,25518.7,0.000457047,0.0558074,0.058679,0.99608
211126383,69735532,15923,1470420,1272.86,51409000,160256,0.000865641,0.108987,0.115327,0.515845
211120880,69735532,378,8392560,78660.6,518840000,10791400,0.00937266,1.28583,1.28583,0.362666
211121022,69735532,446,231934,1546,12051100,225482,0.00666568,0.972179,0.99279,0.598614
211124276,69735532,1072,322622,1422.3,16721500,183482,0.00440856,0.568721,0.582209,0.288158
211120468,69735532,131,1503670,11262,77695700,1438510,0.00748969,0.956666,0.956666,0.297594
211127937,69735532,16122,2385410,14433.5,118680000,2017670,0.00605076,0.84584,0.843152,0.504593
211120508,69735532,157,81001.9,28.8746,1557190,3433.45,0.000356468,0.0423872,0.0410093,0.349995
211139202,69735532,111220572,187976,990.333,8859180,131482,0.00526839,0.699461,0.719044,0.525885
211120356,69735532,50,104050,61.7934,4593500,7543.13,0.000593884,0.0724956,0.0724956,0.58303
211127149,69735532,16018,78892600,535310,4211360000,71332200,0.0067853,0.904168,0.91606,0.655513
211125616,69735532,15694,208099,33.9084,7641340,4238.65,0.000162944,0.0203684,0.0203684,0.588759
211139423,69735532,111220690,137385,1020.55,7122330,129514,0.00742841,0.942711,0.946847,0.131639
211137099,69735532,17356,101042,903.947,4143630,117746,0.00894623,1.16531,1.17552,0.289108
211120791,69735532,322,64938900,479321,3453440000,63078700,0.00738112,0.971355,0.991043,0.616674
211122352,69735532,731,102323,61.2221,4753310,7590.59,0.000598322,0.0741826,0.0741555,0.250313
211123762,69735532,922,1014100,5540.18,57720700,712145,0.00546314,0.702243,0.702243,0.760479
211128102,69735532,16145,4512270,22949.2,220851000,3246240,0.00508596,0.719424,0.744464,0.852381
211128027,69735532,16138,731573,4306.75,35190100,614600,0.00588698,0.840108,0.887599,0.595343
211134536,69735532,17150,318823,614.666,11190300,71962.7,0.00192792,0.225713,0.228966,0.357169
211137057,69735532,17352,24474100,63323,917356000,8049960,0.00258734,0.328917,0.3333,0.830588
211128202,69735532,16165,11713000,79033.8,571643000,10108100,0.00674752,0.862985,0.85318,0.78759
211139233,69735532,111220626,508154,2702.78,24695800,348119,0.00531882,0.685066,0.699048,0.275053
211139431,69735532,111220696,321473,1831.34,15076800,230322,0.00569673,0.716457,0.707889,0.227897
211125807,69735532,15806,415966,206.223,16387600,23920.1,0.00049577,0.0575049,0.0574773,0.917632
211128649,69735532,16191,4029170,12650.6,122901000,1760090,0.00313975,0.436835,0.450727,0.558295
211124970,69735532,10692,1573150,9157.52,73764600,1322990,0.00582114,0.840982,0.840913,0.608023
211127884,69735532,16109,2832490,3349.03,45710900,448715,0.00118236,0.158417,0.158417,0.753197
211138054,69735532,17455,431858,1126.04,15380100,136321,0.00260742,0.315662,0.315845,0.429415
211129450,69735532,16476,759475,2028.99,33904500,262046,0.00267157,0.345036,0.35633,0.768337
211136765,69735532,17324,232198,628.4,8618320,84649.2,0.00270631,0.364557,0.366421,0.407748
211120957,69735532,425,1119010,2702.6,32118000,343984,0.00241518,0.307401,0.307401,0.915202
211123806,69735532,954,909194,3570.84,52781100,494753,0.00392748,0.544167,0.544167,0.428966
211131227,69735532,16765,193726,211.131,9281010,27469.2,0.00108985,0.141794,0.145389,0.605324
211125862,69735532,15812,2431200,258.227,111593000,32304.1,0.000106214,0.0132873,0.013525,1.1016
211121122,69735532,491,69366.4,16.7766,2261310,2070.16,0.000241856,0.0298439,0.0298439,0.191306
211130140,69735532,16673,236040,203.697,10191600,25499.3,0.000862976,0.108029,0.117227,0.785348
211134486,69735532,17141,72435.8,260.383,2645760,31629.1,0.00359467,0.43665,0.438135,0.0738501
211127255,69735532,16029,1196320,6868.76,57055300,967048,0.00574158,0.808354,0.821952,0.530547
211121143,69735532,494,949758,2614.17,47168000,333272,0.00275245,0.350902,0.356846,0.576808
211125003,69735532,10697,638475,2460.92,26165200,336785,0.00385438,0.527483,0.547688,0.384752
211126427,69735532,15926,312581,297.314,11747000,39223.7,0.000951157,0.125483,0.143862,0.889562
211134432,69735532,17131,199533,657.601,7871520,81436.7,0.0032957,0.408136,0.409792,0.174964
211140032,69735532,111220878,1516020,4369.69,57663400,548999,0.00288235,0.362132,0.373882,0.624062
211120526,69735532,169,137506,361.276,5807990,48477.5,0.00262735,0.352549,0.352556,0.187372
211128768,69735532,16235,965280,1153.29,36238400,146215,0.00119478,0.151474,0.156031,1.92312
211128719,69735532,16226,208099,45.3086,7980800,5445.56,0.000217726,0.0261681,0.0261681,0.616569
211131410,69735532,16769,292067,1637.59,15457600,227534,0.00560689,0.779047,0.787489,0.211202
211126314,69735532,15907,21173300,253176,997149000,34566600,0.0119573,1.63255,1.65141,0.631012
211133440,69735532,16986,2152340,3020.59,86197400,365992,0.0014034,0.170044,0.179254,0.461771
211138442,69735532,17509,247392,260.286,6807910,32611.7,0.00105212,0.131822,0.159704,0.790201
211133853,69735532,17074,1141050,2401.99,44757500,287469,0.00210507,0.251934,0.268752,0.458435
211139582,69735532,111220760,709198,2646.22,33519800,336898,0.00373128,0.475041,0.484305,0.336533
211121463,69735532,544,1105260,1485.05,47150600,180987,0.00134362,0.163751,0.163976,0.395819
211120569,69735532,196,316844,2396.74,17845600,312330,0.0075644,0.985755,0.973756,0.611888
211127373,69735532,16055,1223920,6286.57,75394200,803914,0.00513644,0.656838,0.656838,0.44355
211121187,69735532,504,3158140,19650.3,161581000,2807570,0.0062221,0.888996,0.906955,0.657264
211121451,69735532,542,735946,3701.93,30712300,523975,0.00503017,0.711975,0.760387,0.636139
211130826,69735532,16712,231374,1040.65,10977400,138013,0.0044977,0.596491,0.598087,0.101076
211127613,69735532,16065,3119770,29410.1,153023000,3880740,0.00942701,1.24392,1.16467,0.765578
211131065,69735532,16737,342949,623.881,12611200,76908.6,0.00181916,0.224257,0.225131,0.358215
211129535,69735532,16499,338424,654.464,13200900,81012.9,0.00193386,0.239383,0.241017,0.803016
211125746,69735532,15777,69366.4,5.04184,2798520,685.815,7.26842e-05,0.00988686,0.00988686,0.789773
211120756,69735532,292,129742,215.753,3184560,28635.5,0.00166294,0.220711,0.226414,0.420303
211138894,69735532,17565,339641,367.867,10806400,44529.3,0.00108311,0.131107,0.114939,1.17466
211123929,69735532,1006,1032080,1197.56,26802500,168626,0.00116033,0.163384,0.165197,0.766427
211122334,69735532,726,12228000,66284.2,582213000,9124850,0.00542069,0.746225,0.746258,0.495046
211120563,69735532,192,446288,851.945,12490700,107711,0.00190896,0.241349,0.232476,0.748912
211139922,69735532,111220830,1211710,1978.71,42722500,255774,0.001633,0.211086,0.199473,0.936245
211131640,69735532,16784,134035,111.589,5847920,14079.6,0.000832535,0.105044,0.105576,0.376715
211120821,69735532,340,508447,2092.27,26511000,268686,0.00411503,0.528444,0.504771,0.437305
211127145,69735532,16016,78892600,535310,4211360000,71332200,0.0067853,0.904168,0.91606,0.655513
211124054,69735532,1035,1223920,13115.8,80016600,1756550,0.0107162,1.43519,1.43519,0.232496
211136846,69735532,17333,570040,849.014,19454900,101432,0.00148939,0.177939,0.178179,0.402223
211120777,69735532,312,384659,2140.18,21681100,272507,0.00556385,0.708438,0.708438,0.506861
211122084,69735532,669,26801900,97780.3,1121400000,12772200,0.00364826,0.476541,0.47687,0.837315
211133846,69735532,17068,1185150,2570.44,46383500,307990,0.00216888,0.259875,0.278578,0.458125
211130903,69735532,16720,543752,908.892,23563100,116785,0.00167152,0.214775,0.232968,0.513916
211120755,69735532,291,9282270,55714.3,399260000,7193220,0.00600223,0.774942,0.756307,0.662411
211120326,69735532,33,2099080,7620.07,111883000,991524,0.0036302,0.472362,0.476739,0.464822
211133013,69735532,16895,286398,448.091,9718950,54682,0.00156458,0.19093,0.194684,0.469328
211137676,69735532,17398,67592.1,48.4079,1981490,6387.78,0.000716177,0.0945047,0.0944999,0.055937
211125916,69735532,15821,8274050,33214.2,331670000,4193140,0.00401426,0.506782,0.506111,1.07749
211127197,69735532,16026,19049400,173266,1166350000,22744700,0.0090956,1.19398,1.20931,0.47643
211125509,69735532,15624,432823,242.346,12393600,30084.1,0.000559919,0.0695067,0.0677743,0.774535
211125619,69735532,15696,208099,33.9084,7641340,4238.65,0.000162944,0.0203684,0.0203684,0.588759
211124958,69735532,10689,5764650,29162.1,233389000,4236930,0.00505879,0.734986,0.7345,0.824662
211130135,69735532,16672,236040,203.697,10191600,25499.3,0.000862976,0.108029,0.117227,0.785348
211125579,69735532,15677,34683.2,24.7985,1323270,3050.84,0.000715001,0.0879632,0,0
211129172,69735532,16419,1632760,3661.04,77080200,482004,0.00224224,0.295207,0.306472,0.74417
211139914,69735532,111220826,1054850,3863.71,41506800,476602,0.0036628,0.451818,0.473079,0.521462
211126099,69735532,15853,45330200,160725,2187600000,21232500,0.00354564,0.468396,0.462129,0.936035
211126586,69735532,15944,2412860,14915.9,125935000,1909600,0.00618183,0.791424,0.791424,0.442083
211127382,69735532,16058,20349500,178734,1036530000,23558000,0.00878318,1.15767,1.10234,0.738515
211123673,69735532,881,943269,3533.31,47534200,465228,0.00374582,0.493208,0.497093,0.294942
211127070,69735532,15996,1153980,7761.06,52595500,968659,0.00672549,0.83941,0.83941,0.71714
211132580,69735532,16852,295606,1251.36,14559400,166007,0.00423322,0.56158,0.561599,0.13549
211122612,69735532,845,1742170,7178.97,86599800,926491,0.0041207,0.531802,0.550563,0.438629
211125770,69735532,15787,1423370,228.47,53200300,27722.7,0.000160513,0.0194768,0.0200487,0.751719
211127029,69735532,15986,5835820,46353.6,207479000,6281750,0.00794294,1.07641,1.01825,0.928771
211131818,69735532,16800,54560.6,61.5502,2086240,7615.44,0.00112811,0.139578,0.132893,0.556181
211137092,69735532,17355,5457570,19148.9,229331000,2478620,0.0035087,0.454163,0.456932,0.7189
211123724,69735532,904,765536,563.406,24704800,69813.3,0.000735963,0.0911952,0.0985115,0.587268
211123898,69735532,996,1118670,12400,54909600,1632500,0.0110847,1.45932,1.37509,0.672449
211123695,69735532,890,425381,2092.82,21099400,262687,0.00491987,0.617532,0.595745,0.482994
211134706,69735532,17175,436672,2083.17,20575600,260936,0.00477057,0.597556,0.60191,0.241669
211134742,69735532,17178,510047,1424.1,21163700,177288,0.00279209,0.347591,0.341306,0.366676
211121639,69735532,589,277217,115.852,10873300,14276.4,0.00041791,0.0514992,0.0515071,0.722276
211120901,69735532,398,1486530,2011.53,50325600,245018,0.00135317,0.164826,0.162865,0.717431
211133768,69735532,17054,1484740,5851.7,65839000,729702,0.00394123,0.491467,0.502102,0.644855
211134344,69735532,17122,65999.5,106.146,2965150,13463.2,0.00160829,0.20399,0.206897,0.433272
211138035,69735532,17448,26768.3,17.4805,855895,2154.77,0.00065303,0.0804971,0,0
211138131,69735532,17472,144806,58.3711,3628740,7455.65,0.000403098,0.051487,0.0562333,0.395011
211126104,69735532,15856,35122400,103444,1719800000,13339600,0.00294523,0.379804,0.37261,0.885023
211125373,69735532,15593,1147170,330.202,38993500,40733.1,0.000287841,0.0355075,0.0377155,1.11086
211134644,69735532,17168,232435,1637.69,12405000,208827,0.00704581,0.898431,0.922542,0.307817
211133189,69735532,16936,80962.8,766.963,4247750,99393.2,0.00947303,1.22764,1.24714,0.18639
211129069,69735532,16340,1093760,8430.3,56456500,1138530,0.00770766,1.04094,1.041,0.287525
211133517,69735532,17023,11907600,44997.1,495325000,5649640,0.00377885,0.474457,0.497968,0.672102
211120644,69735532,242,1748990,626.007,70144200,85838.3,0.000357924,0.0490787,0.0494144,1.10753
211125558,69735532,15666,2319850,1410.16,72531700,184656,0.000607868,0.0795985,0.085523,2.38848
211126280,69735532,15893,2180400,4939.23,84229800,630675,0.00226529,0.289248,0.289189,0.724001
211125738,69735532,15774,312149,22.1742,13335800,2951.87,7.10372e-05,0.00945661,0.00945661,0.636485
211125655,69735532,15711,20432.2,7.60599,496634,902.211,0.000372255,0.0441563,0,0
211130146,69735532,16674,1409050,3523.99,68330600,448669,0.00250096,0.318419,0.334018,0.671435
211134447,69735532,17132,533912,1182.88,19694700,142774,0.00221551,0.267411,0.288505,0.515743
211124907,69735532,10677,5858080,41398.9,318266000,6005970,0.00706698,1.02525,1.02885,0.369812
211137920,69735532,17427,1660150,6296.59,67435400,790364,0.00379278,0.47608,0.493966,0.590724
211120781,69735532,314,524535,2613.88,27084200,333716,0.00498323,0.636214,0.636214,0.582825
211140092,69735532,111220904,707770,1376.79,21152000,168611,0.00194525,0.238229,0.236353,0.627858
211125576,69735532,15675,563890,342.308,19031100,43108.2,0.000607047,0.076448,0.0756686,0.460095
211135510,69735532,17227,238255,2004.3,10444900,259741,0.00841242,1.09018,1.08938,0.348807
211139736,69735532,111220788,537633,2865.45,24728200,371836,0.00532976,0.691617,0.711369,0.335133
211121394,69735532,533,1976560,2481.89,47028000,337234,0.00125566,0.170616,0.18745,1.07952
211129490,69735532,16486,2478240,9319.37,102996000,1201960,0.00376048,0.485004,0.495043,0.929694
211134186,69735532,17104,675320,4000.81,33442100,508691,0.00592431,0.753259,0.769066,0.330376
211123861,69735532,978,1085910,1139.03,31834200,143596,0.00104892,0.132236,0.129375,0.566827
211127918,69735532,16117,12222100,72442.1,602419000,10115800,0.00592715,0.827663,0.840143,0.588088
211133224,69735532,16948,2921140,22570.2,155498000,3357240,0.00772653,1.14929,1.15627,0.561706
211133233,69735532,16949,22982100,173683,1320870000,25634800,0.00755731,1.11542,1.11827,0.500975
211128125,69735532,16154,69366.4,28.0672,2690230,3457.79,0.000404622,0.0498482,0.0498482,0.00593522
211127114,69735532,16008,5574860,15859.7,225621000,2079030,0.00284486,0.37293,0.385141,0.860291
211134270,69735532,17115,725217,3216.32,31715900,399600,0.00443497,0.551007,0.550081,0.467972
211140267,69735532,124372464,44096.7,168.448,1625990,20521.5,0.00381997,0.465374,0.465259,0.0310529
211124864,69735532,1141,559197,4766.9,17224100,614229,0.00852453,1.09841,1.09812,0.67075
211131480,69735532,16774,394616,404.881,18177400,50474,0.00102601,0.127907,0.134114,0.570254
211120587,69735532,209,922147,7242.25,48198100,919531,0.00785368,0.997163,0.997005,0.168159
211130157,69735532,16676,731350,2418.96,36953400,314636,0.00330752,0.430212,0.442686,0.407176
211132635,69735532,16859,113658,501.06,5795890,67359.1,0.0044085,0.592648,0.59487,0.127066
211137509,69735532,17381,919913,1339.89,26916600,172563,0.00145654,0.187586,0.176616,0.880162
211137605,69735532,17389,283000,132.795,6244000,17533.9,0.000469243,0.0619575,0.0620547,1.16918
211121484,69735532,551,559223,1276.12,24137500,160830,0.00228196,0.287595,0.287643,0.566838
211127318,69735532,16040,4878120,25828.6,266910000,3410780,0.00529479,0.6992,0.707009,0.483935
211127747,69735532,16084,3245860,12949.9,158406000,1690560,0.00398965,0.520835,0.557564,0.851293
211124930,69735532,10683,4200500,36139,210185000,5556900,0.0086035,1.32292,1.30298,0.552898
211126543,69735532,15940,8537490,42552.2,335680000,5450500,0.00498416,0.63842,0.61962,0.75319
211120377,69735532,66,24469.2,157.929,1180230,20096.3,0.00645419,0.821291,0,0
211127754,69735532,16085,420173,2050.99,20949400,271338,0.00488129,0.645777,0.722711,0.668455
211139213,69735532,111220574,56177.3,257.652,2962220,33751.9,0.0045864,0.60081,0.6181,0.303849
