id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
210190659,69608863,968,2133110,1066,115026000,135469,0.00049974,0.0635077,0.0635077,0.74655
210189653,69608863,869,46361.3,22.3179,2162650,2871.32,0.000481392,0.0619336,0.0607203,0.196947
210195883,69608863,15995,1813080,1420.2,62702600,175351,0.000783307,0.0967145,0.0804505,2.14097
210187955,69608863,525,349690,570.44,12087200,71921,0.00163127,0.205671,0.205671,0.685007
210189532,69608863,837,623181,394.715,27902500,57430.9,0.000633387,0.0921576,0.0913655,1.17895
210187946,69608863,523,1635490,1320.57,56004500,164598,0.00080745,0.100642,0.101226,1.2098
210198942,69608863,16437,3601440,985.133,156001000,145203,0.000273539,0.0403181,0.0403179,2.10561
210199744,69608863,16710,489566,253.927,22340600,35418,0.000518677,0.0723456,0.0723456,0.615775
210202131,69608863,17169,104907,51.3662,5348930,6634.96,0.000489635,0.0632461,0.0632461,0.805171
210191337,69608863,1038,4008000,1844.72,195989000,243539,0.00046026,0.0607633,0.0613566,0.665355
210191701,69608863,1100,3077270,549.196,126544000,74033.6,0.000178469,0.0240582,0.0240582,1.87678
210199338,69608863,16562,69938,102.714,2740050,13808.8,0.00146865,0.197443,0.197443,0.593084
210197346,69608863,16180,174419,74.0894,8634340,10308,0.000424777,0.0590991,0.0590863,0.228785
210199854,69608863,16741,349690,132.572,8752290,16620.4,0.000379112,0.0475291,0.0475291,0.952716
210202487,69608863,17295,69938,92.4687,2524690,11908.6,0.00132215,0.170274,0.170274,0.243944
210195153,69608863,15938,2253510,1715.03,74551100,218006,0.000761051,0.0967407,0.0924997,0.825019
210192519,69608863,15585,174845,7.15057,6111810,916.053,4.08966e-05,0.00523923,0.00523923,0.426023
210201441,69608863,17040,209814,851.188,7990200,131038,0.00405687,0.624544,0.624544,0.453737
210199181,69608863,16497,1049070,639.308,31331500,80804.7,0.000609405,0.0770251,0.0770251,0.995038
210187915,69608863,512,109340000,170753,4965550000,24313500,0.00156167,0.222365,0.217216,1.61008
210190493,69608863,944,769318,2242.55,36963100,357653,0.00291498,0.464897,0.464897,0.546197
210188843,69608863,675,175446,76.2113,7010550,9436.51,0.000434385,0.0537857,0.0481327,1.01273
210192877,69608863,15631,209809,32.9121,7133960,4028.54,0.000156867,0.019201,0.0192007,0.473427
210201287,69608863,16996,1643540,1006.57,58119200,125727,0.000612437,0.0764974,0.0764974,1.38551
210199434,69608863,16609,139876,24.5664,5669870,3303.2,0.00017563,0.0236152,0.0236152,0.656399
210199480,69608863,16633,804287,336.597,27630600,42313.9,0.000418503,0.0526104,0.0526104,0.763687
210199524,69608863,16664,454597,326.274,19510400,41450.8,0.000717721,0.0911814,0.0911814,0.628898
210191009,69608863,1018,696979,588.685,36477800,73088.3,0.000844623,0.104864,0.104822,0.35473
210187526,69608863,455,69938,43.8604,2597320,5530.11,0.000627133,0.0790716,0.0790716,0.546338
210199261,69608863,16529,34969,6.46015,1643390,832.849,0.000184739,0.0238168,0,0
210203435,69608863,17585,34964.4,10.9243,1331280,1316.06,0.00031244,0.0376401,0,0
210192638,69608863,15603,69938,2.37274,2413800,282.798,3.39264e-05,0.00404355,0.00404355,0.0902185
210194950,69608863,15909,13390900,44174.3,616076000,6188310,0.00329884,0.462129,0.462138,0.883716
210203791,69608863,111220820,979132,467.167,43518300,59828.7,0.000477124,0.0611039,0.0611039,0.502619
210192069,69608863,10698,558667,222.946,26993800,32792.6,0.000399067,0.0586979,0.0586872,0.678583
210191763,69608863,1117,8843850,8243.76,298229000,1044500,0.000932147,0.118105,0.118096,1.01099
210188380,69608863,604,174845,54.2509,7241170,7363.26,0.00031028,0.042113,0.042113,0.318883
210194088,69608863,15807,828360,4769.05,31202600,622074,0.00575722,0.750971,0.753592,0.395206
210202050,69608863,17145,1993080,2393.98,63226600,304275,0.00120115,0.152666,0.152665,1.13844
210202109,69608863,17163,345325,345.293,11776900,46621.3,0.000999907,0.135007,0.134165,0.813674
210199086,69608863,16459,524535,175.751,20377000,33191,0.00033506,0.0632771,0.0632771,2.27129
210187781,69608863,484,1153980,3592.48,48799600,480896,0.00311313,0.416729,0.416729,0.676268
210199104,69608863,16464,384359,172.096,19486400,23654.8,0.000447747,0.0615435,0.0615444,0.436628
210194771,69608863,15871,686650,63.6244,22624500,8404.79,9.26591e-05,0.0122403,0.0117767,0.74727
210197877,69608863,16301,174845,284.962,5737710,36162.4,0.0016298,0.206825,0.206825,0.543085
210203616,69608863,111220778,34969,55.4815,1195660,6981.4,0.00158659,0.199645,0,0
210186284,69608863,280,34969,19.7515,1519540,2482.4,0.00056483,0.0709886,0,0
210202495,69608863,17298,1119010,679.964,48694300,87119.7,0.000607649,0.0778544,0.0778544,0.76843
210187864,69608863,500,46388700,43113.5,1631440000,5652700,0.000929397,0.121855,0.123899,1.12506
210187968,69608863,529,174842,73.8788,5945260,9093.76,0.000422547,0.0520114,0.0520112,0.305064
210199474,69608863,16631,3252120,1451.57,113728000,185569,0.000446347,0.057061,0.057061,1.00925
210202276,69608863,17229,1538640,997.022,66998200,128592,0.000647991,0.0835752,0.0835752,0.65822
210201960,69608863,17104,839256,1220.77,35034700,170910,0.00145459,0.203645,0.203645,0.976381
210196813,69608863,16077,19198000,21028,891644000,2711270,0.00109533,0.141227,0.141227,1.25385
210200344,69608863,16840,20142100,26355.7,942780000,3758250,0.00130849,0.186587,0.186587,1.10782
210200987,69608863,16916,34969,6.53943,1959090,834.834,0.000187006,0.0238735,0,0
210202462,69608863,17278,34969,4.76238,1347680,639.744,0.000136189,0.0182946,0,0
210202511,69608863,17303,349690,102.828,17990400,13179.8,0.000294053,0.0376899,0.0376899,0.640683
210199367,69608863,16572,104907,97.0417,4243400,13263.1,0.000925026,0.126428,0.126428,0.600403
210190786,69608863,978,1435110,6455.12,40722800,908117,0.00449798,0.632784,0.640216,0.655084
210199288,69608863,16539,1468700,399.434,59310100,55237.1,0.000271965,0.0376095,0.0376095,2.15157
210186670,69608863,334,1589630,330.236,51919400,42088.4,0.000207744,0.0264769,0.0254993,1.13954
210184998,69608863,83,275403,2270.99,6288890,349876,0.00824606,1.27041,0.788259,1.47875
210197392,69608863,16186,3860850,2303.7,157279000,308533,0.000596682,0.0799133,0.0775888,0.630086
210194104,69608863,15808,69938,149.137,2999350,19254.4,0.00213242,0.275307,0.275307,0.884614
210198343,69608863,16361,1258880,1506.27,41165700,190711,0.00119651,0.151492,0.151492,1.5648
210189642,69608863,864,14719900,7476.14,631077000,1207790,0.000507894,0.082052,0.0820508,2.1329
210196856,69608863,16082,10071100,15316.7,490554000,1962720,0.00152086,0.194887,0.194887,1.10902
210201549,69608863,17068,1398760,1882.99,51449500,237105,0.00134619,0.169511,0.169511,0.705048
210202680,69608863,17373,1708910,3482.53,53509500,504368,0.00203786,0.29514,0.295601,0.789644
210195478,69608863,15974,5769880,23110.9,252984000,2984470,0.00400544,0.51725,0.51725,0.630611
210198639,69608863,16398,25035900,10760,1074990000,1686030,0.000429782,0.0673446,0.0673438,2.86445
210192152,69608863,10723,3322060,8675.71,145930000,1331570,0.00261155,0.400828,0.400828,0.904767
210193499,69608863,15771,1888330,1317.26,78867500,175320,0.000697583,0.0928439,0.0928439,0.958629
210196970,69608863,16122,2660670,1664.17,125302000,223797,0.000625469,0.084113,0.0811033,1.16434
210189663,69608863,870,4677780,4615.61,180667000,581527,0.000986709,0.124317,0.109383,1.59013
210194739,69608863,15860,104424,55.1434,4390990,6886.53,0.000528071,0.0659477,0.0659463,0.190466
210200522,69608863,16862,139876,250.021,5978960,33162.5,0.00178745,0.237085,0.237085,0.237069
210203469,69608863,17606,34756.5,19.9374,1093960,2513.69,0.000573631,0.0723228,0,0
210184663,69608863,19,139876,66.623,5430530,8902.4,0.0004763,0.063645,0.063645,1.11791
210189073,69608863,721,1697080,3057.16,85462100,424401,0.00180143,0.250078,0.269238,1.12038
210203209,69608863,17483,104891,54.5683,5148370,7160.59,0.000520239,0.0682671,0.0682669,0.252682
210197380,69608863,16184,34969,6.17985,1586730,894.097,0.000176724,0.0255683,0,0
210189648,69608863,868,104907,25.8116,4394590,3265.24,0.000246043,0.031125,0.031125,0.548373
210202015,69608863,17126,1049070,595.994,30830400,75854,0.000568116,0.072306,0.072306,0.678581
210203771,69608863,111220800,1075690,3346.56,32127400,480118,0.00311108,0.446334,0.448003,0.736205
210186191,69608863,267,104907,128.051,4246040,16394.2,0.00122061,0.156274,0.156274,0.0523337
210202021,69608863,17131,244783,64.0289,4947160,8224.05,0.000261574,0.0335973,0.0335973,0.944902
210200499,69608863,16859,174845,86.1381,7608120,11020.9,0.000492654,0.0630323,0.0630323,0.579435
210201243,69608863,16984,2727580,2342.26,106164000,295012,0.000858732,0.108159,0.108159,0.759028
210200046,69608863,16791,1084040,233.765,36258800,29839.8,0.000215643,0.0275265,0.0275265,1.02981
210189716,69608863,878,723273,105.663,20711200,13650.7,0.000146091,0.0188735,0.0193766,0.724989
210188575,69608863,623,109891000,74219.7,4430480000,9860560,0.000675397,0.0897307,0.087671,1.69892
210189884,69608863,898,1014100,416.57,46366200,52749.8,0.000410777,0.0520163,0.0520163,1.01209
210188064,69608863,562,69938,16.9002,2264220,2179.16,0.000241645,0.0311584,0.0311584,0.479542
210191463,69608863,1057,3125690,989.304,134856000,125185,0.000316507,0.0400502,0.0378353,1.09084
210192139,69608863,10720,6608970,9317.6,324120000,1262210,0.00140984,0.190984,0.190989,0.914229
210202721,69608863,17405,34969,30.9382,1636890,3837.83,0.000884731,0.10975,0,0
210198896,69608863,16432,2168080,232.492,93365300,32028.7,0.000107234,0.0147728,0.0147728,1.06893
210191553,69608863,1074,440633,570.288,15796100,80636.6,0.00129425,0.183002,0.181015,0.458444
210190852,69608863,988,1066780,2761.21,52377400,347402,0.00258836,0.325655,0.307397,0.888103
210194909,69608863,15904,88819200,258468,3497720000,35061000,0.00291004,0.394746,0.380435,1.25762
210197649,69608863,16256,314712,300.005,10744600,37089.5,0.000953268,0.117852,0.117856,0.856192
210192114,69608863,10707,104907,19.3619,5917510,2437.47,0.000184563,0.0232346,0.0232346,0.272883
210200828,69608863,16891,209814,52.4313,9672990,6841.75,0.000249894,0.0326086,0.0326086,0.382476
210202144,69608863,17173,314714,454.319,10356800,66325,0.00144359,0.210747,0.210748,0.679583
210200585,69608863,16872,104907,176.596,4595670,24442.1,0.00168335,0.232988,0.232988,0.108812
210202542,69608863,17311,2542100,6127.56,80976500,866455,0.00241043,0.340842,0.341947,0.874025
210186650,69608863,331,1118800,932.386,33095900,117114,0.000833384,0.104678,0.104669,1.07826
210185057,69608863,94,384659,23.6925,13243400,2952.69,6.15934e-05,0.00767612,0.00767612,0.747174
210192241,69608863,10737,1084040,522.169,58015100,66137.5,0.000481689,0.0610103,0.0610103,0.769268
210202814,69608863,17433,1013680,911.258,33617800,121078,0.000898963,0.119444,0.119506,0.757339
210191771,69608863,1118,34969,7.81578,1196470,982.577,0.000223506,0.0280985,0,0
210186817,69608863,354,59222100,70199,2073770000,10026800,0.00118535,0.169309,0.164419,1.48613
210202662,69608863,17365,314721,138.257,16219300,17354.7,0.000439299,0.0551432,0.0551432,0.318304
210188904,69608863,685,1608570,860.853,58035800,115383,0.000535165,0.0717301,0.0717301,0.800374
210187315,69608863,427,382238,1203.3,18668800,152537,0.00314804,0.399063,0.397839,0.594059
210203157,69608863,17478,5101770,5076.68,180294000,638738,0.000995082,0.125199,0.125183,1.10439
210203546,69608863,111220702,489566,387.46,15173400,53250.3,0.000791437,0.10877,0.108771,0.979762
210200578,69608863,16871,349690,203.887,13380500,28291.6,0.00058305,0.0809047,0.0809047,1.30779
210193823,69608863,15791,209814,107.852,8406120,13857.7,0.000514035,0.0660477,0.0660477,0.504236
210184683,69608863,23,1426250,824.828,55944500,103121,0.000578319,0.0723018,0.0723217,0.50614
210202216,69608863,17205,69933.4,49.8165,1443750,6339.55,0.000712342,0.0906512,0.0906519,0.189854
210195179,69608863,15943,3059160,2101.25,119231000,261082,0.000686872,0.0853443,0.0794819,1.58719
210195209,69608863,15949,2716180,718.35,81129000,91626.1,0.000264471,0.0337335,0.032626,1.10287
210192981,69608863,15669,2708990,4841.44,78664100,614287,0.00178718,0.226759,0.231332,0.899755
210197203,69608863,16159,384659,471.965,16314200,59432.8,0.00122697,0.154508,0.154508,0.584981
210187882,69608863,503,2692610,243.211,110011000,31871.1,9.03252e-05,0.0118365,0.0118365,1.74866
210185869,69608863,226,2271980,1358.7,73744700,171067,0.000598025,0.0752941,0.075347,0.810267
210190983,69608863,1014,1170070,1630.93,50407300,288541,0.00139387,0.246601,0.244211,1.02813
210187370,69608863,435,174838,15.1504,5047700,1890.29,8.66542e-05,0.0108117,0.0108118,0.344389
210202195,69608863,17193,209812,71.6175,4602560,9328.01,0.00034134,0.0444588,0.0444586,0.80105
210185420,69608863,149,1468700,292.803,66104100,39059.5,0.000199362,0.0265947,0.0265947,1.38652
210189681,69608863,874,174845,261.661,7663820,37007.6,0.00149653,0.21166,0.21166,0.369112
210202479,69608863,17290,10903800,15133.9,361652000,2238550,0.00138795,0.205301,0.209385,1.3209
210201541,69608863,17066,1398760,1882.99,51449500,237105,0.00134619,0.169511,0.169511,0.705048
210194693,69608863,15853,50490900,23242.9,2128140000,3172260,0.000460338,0.0628284,0.0615053,1.70688
210201998,69608863,17116,384659,183.327,12325700,24447.6,0.000476596,0.0635566,0.0635566,0.775306
210197804,69608863,16283,34969,8.84464,802219,1075.56,0.000252928,0.0307574,0,0
210197674,69608863,16259,1888330,1098.78,58934300,139207,0.000581879,0.0737199,0.0737199,1.79697
210188587,69608863,626,1084040,324.906,48115700,46616.3,0.000299718,0.0430024,0.0430024,1.14142
210199540,69608863,16669,3531870,767.087,150724000,103557,0.00021719,0.0293207,0.0293207,1.49101
210197414,69608863,16193,1020420,713.181,41241700,94953.6,0.000698908,0.0930533,0.0921417,0.468663
210203174,69608863,17479,594396,528.371,25346900,66606.2,0.00088892,0.112057,0.112056,0.520852
210203422,69608863,17577,173261,9.93074,4653470,1208.02,5.73166e-05,0.00697228,0.00695309,0.520708
210186967,69608863,375,29472900,18248.4,1231460000,2386780,0.00061916,0.0809823,0.0762634,1.13008
210196116,69608863,16009,8280300,18524.6,244344000,2501270,0.00223719,0.302075,0.300319,1.6925
210186000,69608863,241,1119610,1216.34,46115800,164416,0.0010864,0.146851,0.153741,1.099
210203336,69608863,17536,144926,133.093,2806400,20386.1,0.000918347,0.140666,0.114533,0.875404
210186744,69608863,344,617473,702.641,29132700,90100.6,0.00113793,0.145918,0.144252,0.43401
210203895,69608863,111220904,801115,1011.15,24999700,127750,0.00126218,0.159465,0.159203,0.934332
210184834,69608863,53,69938,51.8869,2686590,6600.47,0.000741899,0.094376,0.094376,0.437298
210201060,69608863,16930,909160,1493.33,40273900,193587,0.00164253,0.212929,0.212939,0.753077
210188538,69608863,616,699380,106.402,26495400,15019.9,0.000152138,0.021476,0.021476,0.646498
210186564,69608863,322,58388400,44707.3,2635990000,5929860,0.000765688,0.101559,0.0986456,1.06637
210200466,69608863,16854,1993230,858.089,80317000,112976,0.000430501,0.0566798,0.0566798,1.23594
210185265,69608863,123,419628,240.101,17107800,33357.3,0.000572176,0.0794927,0.0794927,0.731246
210199160,69608863,16482,629442,164.395,24637600,25829.1,0.000261176,0.041035,0.041035,1.10281
210199051,69608863,16453,2481490,1118.68,108597000,183071,0.00045081,0.0737746,0.073772,1.45515
210185353,69608863,138,4511000,514.518,195777000,74128.7,0.000114058,0.0164329,0.0164329,1.44222
210202104,69608863,17162,134417,181.998,4859320,23128.1,0.00135398,0.172062,0.168744,0.370204
210191859,69608863,10671,52985.4,27.1268,1117800,3430.01,0.000511967,0.064735,0.0647421,0.203372
210203532,69608863,111220688,69938,43.769,3934410,5591.31,0.000625826,0.0799466,0.0799466,0.405496
210194835,69608863,15893,2753450,730.713,107372000,93100.6,0.000265381,0.0338123,0.0338733,1.09345
210195229,69608863,15953,343971,186.752,12778000,23813.7,0.000542929,0.0692317,0.0694774,0.381871
210196423,69608863,16035,30394500,22658.4,1312570000,3081770,0.000745478,0.101392,0.104797,1.36369
210193196,69608863,15712,104865,77.5619,2982410,9554.44,0.000739635,0.0911116,0.0911027,1.13809
210203853,69608863,111220870,279724,320.735,10294300,39457.3,0.00114661,0.141058,0.141061,0.436055
210202118,69608863,17166,1084040,996.811,45184000,132238,0.000919534,0.121986,0.121986,0.847685
210203314,69608863,17527,139876,72.4631,6006620,8934.58,0.000518053,0.0638751,0.063875,0.756829
210184912,69608863,67,104907,51.5483,4038880,6768.57,0.000491371,0.0645197,0.0645197,0.377969
210199714,69608863,16705,2902430,557.577,117601000,75435.2,0.000192107,0.0259904,0.0259904,1.38191
210199949,69608863,16769,349690,266.473,15531200,34803.5,0.000762025,0.0995267,0.0995267,0.783601
210193129,69608863,15690,32365.5,75.1149,848227,9457.22,0.00232083,0.2922,0,0
210201143,69608863,16954,1084040,1004.74,44446500,151028,0.000926849,0.13932,0.13932,1.33225
210202336,69608863,17253,2853820,2803.36,83997100,375509,0.000982319,0.131581,0.132113,0.973375
210184966,69608863,77,69938,51.9297,2743380,6553.47,0.000742511,0.093704,0.093704,0.561474
210187909,69608863,511,559504,80.8813,23537600,10917.1,0.000144559,0.0195122,0.0195122,1.4538
210188074,69608863,565,699380,310.284,30110500,39871.5,0.000443655,0.0570098,0.0570098,0.634626
210189030,69608863,708,1083800,206.384,36946600,25489.9,0.000190426,0.023519,0.0235168,0.782001
210200623,69608863,16876,5979700,2174.1,214647000,282606,0.00036358,0.0472609,0.0472609,0.852463
210202675,69608863,17370,384657,428.724,13593700,74396.4,0.00111456,0.19341,0.193413,1.17057
210192458,69608863,15567,593333000,802006,24054300000,106428000,0.0013517,0.179372,0.173183,1.68606
210194820,69608863,15883,102391,19.132,3369220,2468.38,0.000186852,0.0241073,0.0241048,0.33782
210197316,69608863,16172,3088200,1170.54,126553000,154962,0.000379035,0.0501788,0.0470382,0.729404
210186842,69608863,360,244783,705.514,10805300,90056.6,0.0028822,0.367904,0.367904,0.654098
210199458,69608863,16620,69938,18.3248,2596780,2357.79,0.000262016,0.0337126,0.0337126,0.558385
210185511,69608863,165,629442,143.37,23362900,18214.1,0.000227774,0.0289369,0.0289369,0.666488
210199577,69608863,16683,839256,195.175,35135900,25129,0.000232558,0.029942,0.029942,1.19105
210196482,69608863,16040,5573330,3301.87,266867000,445222,0.000592442,0.0798843,0.0808059,0.801944
210184791,69608863,44,4091370,9297.67,183979000,1182270,0.00227251,0.288967,0.288967,0.783036
210187023,69608863,385,12721900,14738,570516000,2038160,0.00115848,0.160209,0.171033,1.18668
210203292,69608863,17519,312184,62.7358,9438280,7984.94,0.000200958,0.0255777,0.0256268,0.74331
210203425,69608863,17579,173261,9.93074,4653470,1208.02,5.73166e-05,0.00697228,0.00695309,0.520708
210194571,69608863,15836,12951300,11963.9,500564000,1610270,0.000923755,0.124333,0.122359,1.31489
210188631,69608863,636,1119010,156.017,50145000,21370.2,0.000139424,0.0190974,0.0190974,0.823445
210192587,69608863,15597,100236,235.586,2995090,29488.6,0.00235031,0.294191,0.296362,0.432389
210184920,69608863,68,1223920,6724.51,42622600,929489,0.00549426,0.759439,0.759439,1.18872
210200868,69608863,16899,1014100,360.06,34550400,46078.1,0.000355054,0.0454374,0.0454374,0.683561
210194754,69608863,15865,1812680,2239.6,63324100,300768,0.00123552,0.165924,0.16604,0.698734
210199344,69608863,16564,769318,182.596,32949600,24542.9,0.000237348,0.0319021,0.0319021,1.13183
210199335,69608863,16561,944163,307.153,40813800,41106.3,0.000325318,0.0435373,0.0435373,1.37236
210201096,69608863,16936,104907,127.433,4828520,16038,0.00121473,0.152878,0.152878,0.255227
210188126,69608863,577,1190860,818.746,51287000,108389,0.000687524,0.0910172,0.0895602,0.663329
210201419,69608863,17036,2517770,7477.39,98256200,1157780,0.00296985,0.459844,0.459844,1.08284
210187798,69608863,486,3589000,2271.14,149162000,309550,0.000632804,0.0862496,0.0813227,1.2202
210202273,69608863,17228,241928,223.882,6890630,29368.9,0.000925405,0.121395,0.120831,0.483186
210185055,69608863,92,569594,3726.84,22963000,463740,0.00654299,0.81416,0.783192,0.844738
210190948,69608863,1008,3354950,2842.74,166645000,465611,0.000847327,0.138783,0.138743,1.59212
210195191,69608863,15945,867200,156.68,31188000,20106.9,0.000180674,0.023186,0.0215392,0.89368
210198875,69608863,16428,1258880,311.195,48140300,43071.7,0.000247199,0.0342142,0.0342142,1.04458
210197116,69608863,16142,2540810,1348.76,104225000,181321,0.000530838,0.0713634,0.0668604,1.13361
210203888,69608863,111220900,104806,49.2462,4873250,5940.89,0.00046988,0.0566847,0.0566914,0.522154
210186434,69608863,303,1181330,66.0698,37526500,8401.11,5.59285e-05,0.00711159,0.00704308,0.842823
210200451,69608863,16852,419628,183.433,17830300,23897.6,0.000437133,0.0569496,0.0569496,0.575831
210203482,69608863,111220626,664411,1030.37,29556200,154374,0.00155081,0.232347,0.232347,1.19338
210188020,69608863,549,46300400,20133.8,1977050000,3108990,0.000434851,0.0671483,0.0671604,2.04519
210203475,69608863,111220574,69938,17.3132,3487430,2590.76,0.000247551,0.0370437,0.0370437,0.686179
210199256,69608863,16527,34969,10.6883,1507420,1387.46,0.000305651,0.0396768,0,0
210185253,69608863,122,1720180,1362.25,40307500,174277,0.000791924,0.101313,0.103232,0.786995
210202589,69608863,17328,927898,1144.61,29728400,148584,0.00123355,0.160129,0.173566,0.754562
210185985,69608863,239,5000570,2636.74,212524000,373005,0.000527289,0.0745925,0.0745925,1.14227
210187036,69608863,390,103941,175.703,2539780,23497,0.00169042,0.226062,0.227082,0.453197
210195720,69608863,15989,6834040,13842.1,228009000,1758960,0.00202546,0.257382,0.22274,1.95973
210187819,69608863,491,559354,176.251,15582400,21997.7,0.000315097,0.0393269,0.0393295,0.697468
210191818,69608863,1132,8923070,11517.1,307322000,1686180,0.00129071,0.188968,0.189067,1.64618
210193332,69608863,15750,563153000,779428,23101900000,103552000,0.00138404,0.18388,0.177093,1.67809
210199425,69608863,16606,209814,23.4354,8842380,3113.65,0.000111696,0.01484,0.01484,0.794303
210199663,69608863,16695,979132,627.948,42742900,88453,0.000641331,0.0903382,0.0903382,0.975156
210190526,69608863,951,1293850,2740.69,64811000,428466,0.00211824,0.331155,0.331155,0.847104
210200515,69608863,16861,979132,648.61,41822300,84396.2,0.000662433,0.0861949,0.0861949,1.02351
210202746,69608863,17418,5907900,3954.9,216326000,545565,0.000669425,0.092345,0.0923839,1.28104
210185856,69608863,224,649621,392.977,19308000,49892.3,0.000604932,0.0768022,0.0725238,0.89087
210187989,69608863,537,559504,177.194,18000800,23035.2,0.000316698,0.0411708,0.0411708,0.420591
210192912,69608863,15655,1209370,1572.34,35133200,203750,0.00130013,0.168476,0.169427,1.4612
210189135,69608863,746,3042300,12912.6,134185000,1720250,0.00424436,0.565443,0.565443,0.98183
210200361,69608863,16842,16959900,24655.4,819004000,3543430,0.00145375,0.20893,0.208929,1.15086
210202572,69608863,17321,646496,1660.18,19159400,220443,0.00256796,0.340981,0.385268,1.07024
210195101,69608863,15928,15293300,10275.7,511280000,1342150,0.000671904,0.0877603,0.08486,0.991022
210198224,69608863,16336,139876,34.2528,5014260,4595.45,0.00024488,0.0328537,0.0328537,0.849703
210194069,69608863,15806,898298,4918.19,34201900,641329,0.00547501,0.713938,0.716801,0.443077
210199964,69608863,16771,1153980,226.62,45449200,30946.3,0.000196382,0.0268171,0.0268171,1.38663
210185413,69608863,148,166880,40.086,7470230,5122.52,0.000240209,0.0306959,0.0337932,0.752101
210186853,69608863,361,9875760,4726.47,415045000,617906,0.000478594,0.0625679,0.0606669,0.812579
210186901,69608863,367,1153980,572.79,42084100,74038.3,0.000496362,0.0641592,0.0641592,0.492673
210203906,69608863,111220930,34756.5,19.9374,1093960,2513.69,0.000573631,0.0723228,0,0
210200572,69608863,16870,244783,103.192,10643600,14520,0.000421566,0.0593179,0.0593179,0.463651
210201802,69608863,17089,69938,10.2522,2054070,1281.69,0.00014659,0.0183261,0.0183261,0.0648005
210198742,69608863,16410,69938,9.92495,3184320,1277.37,0.000141911,0.0182643,0.0182643,0.2758
210199128,69608863,16472,1503670,734.865,55804200,115408,0.000488715,0.0767509,0.0767509,1.96946
210191682,69608863,1098,944137,771.106,36171000,96664.7,0.00081673,0.102384,0.102384,0.942386
210199322,69608863,16554,69938,124.814,2958120,16747.4,0.00178463,0.23946,0.23946,0.502271
210202362,69608863,17262,135296,286.497,3960630,36719.6,0.00211756,0.271403,0.273195,0.472276
210196473,69608863,16039,5278600,5478.13,258044000,739601,0.0010378,0.140113,0.144683,1.04073
210199306,69608863,16546,104907,64.3417,4919430,9151.78,0.000613322,0.087237,0.087237,0.795022
210191437,69608863,1054,874225,2126.33,38624600,269162,0.00243224,0.307886,0.307886,0.630124
210198408,69608863,16367,69938,32.1192,2329900,4008.41,0.000459253,0.0573138,0.0573138,0.109321
210187566,69608863,463,10285100,6622.05,431276000,889108,0.000643851,0.0864466,0.0814785,1.20425
210188188,69608863,588,3671740,2055.37,162659000,287873,0.000559781,0.0784021,0.0784021,1.16381
210201522,69608863,17062,1188950,952.429,45678600,119438,0.00080107,0.100457,0.100457,0.581263
210203497,69608863,111220650,104430,263,4498430,39483,0.00251843,0.378081,0.377807,0.397974
210203416,69608863,17571,173261,9.93074,4653470,1208.02,5.73166e-05,0.00697228,0.00695309,0.520708
210191582,69608863,1080,43227000,26885.6,1850420000,3542870,0.000621964,0.0819596,0.0778098,1.16606
210187843,69608863,495,2941170,2025.64,126635000,270122,0.000688718,0.0918416,0.0877526,1.3367
210191620,69608863,1088,454597,363.144,21269500,67578.8,0.000798827,0.148656,0.148656,1.17399
210197855,69608863,16298,139876,48.5521,4638850,6131.64,0.000347108,0.0438362,0.0438362,1.05212
210199571,69608863,16681,1678510,325.657,69313200,41565.3,0.000194015,0.0247632,0.0247632,1.12013
210190582,69608863,961,22831500,39733.7,799461000,5196330,0.0017403,0.227595,0.209817,1.41869
210185501,69608863,163,313224,359.029,15305400,45840.7,0.00114624,0.146351,0.146053,0.283456
210184767,69608863,39,7728150,12825.5,369191000,1672560,0.00165958,0.216425,0.216425,1.18095
210194899,69608863,15903,404757000,659179,16657800000,87619900,0.00162858,0.216475,0.206963,1.58149
210197847,69608863,16295,314721,333.514,10376600,42294,0.00105971,0.134386,0.134386,0.895592
210187904,69608863,510,384659,209.037,19009000,26857.3,0.000543434,0.0698211,0.0698211,0.80331
210188139,69608863,580,244783,128.12,11285900,16646.5,0.000523402,0.0680053,0.0680053,0.633458
210189067,69608863,720,489498,274.435,24232300,36317.3,0.000560645,0.0741929,0.0741899,0.575445
210199470,69608863,16628,104907,124.713,4456980,16825.2,0.0011888,0.160382,0.160382,0.63476
210188996,69608863,701,6224480,3721.55,284740000,471604,0.00059789,0.075766,0.075766,0.71172
210193132,69608863,15693,1118350,902.948,34501900,113154,0.00080739,0.101179,0.103027,0.755823
210196433,69608863,16036,4366280,2083.12,136836000,283105,0.000477094,0.064839,0.0615786,1.11508
210199356,69608863,16568,104907,21.8432,5124110,2754.67,0.000208214,0.0262582,0.0262582,0.589262
210193251,69608863,15721,34963.6,58.7747,906180,7318.86,0.00168102,0.209328,0,0
210194966,69608863,15911,13524100,49492.5,583577000,6792460,0.00365957,0.502247,0.501668,0.832583
210202350,69608863,17259,104888,17.6839,1977800,2281.07,0.000168598,0.0217477,0.0217476,0.0760311
210202633,69608863,17352,32220400,37286.8,1079830000,5252650,0.00115724,0.163023,0.159404,1.63966
210201171,69608863,16962,699380,178.828,22598400,22931.1,0.000255696,0.0327878,0.0327878,0.261737
