id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
210446839,69671654,15864,621390,2380.52,24316800,316540,0.00383096,0.509407,0.484831,0.755479
210443501,69671654,653,25983.4,172.424,1323520,23500.4,0.00663593,0.904439,0,0
210443376,69671654,631,5025650,44122.4,225231000,5840080,0.00877943,1.16205,1.15475,0.692034
210446845,69671654,15867,8706630,40407.7,418898000,5420450,0.00464103,0.622567,0.61917,1.24794
210441454,69671654,218,1555930,14249.6,79054600,2227990,0.00915822,1.43193,1.54096,0.89956
210446542,69671654,15803,1447970,2014.25,65475300,267164,0.00139109,0.18451,0.195549,0.758949
210445709,69671654,10722,8603870,25279.5,459910000,3518990,0.00293815,0.409002,0.407193,0.504422
210446688,69671654,15851,49157500,83084.5,2287310000,10813000,0.00169017,0.219966,0.210332,1.1308
210441331,69671654,196,311108,1867.81,16743800,247018,0.00600372,0.793994,0.796888,0.278976
210445110,69671654,982,245147,3266.55,13063400,493945,0.0133249,2.01489,2.03865,0.313064
210448891,69671654,16604,693166,1128.43,32543700,150851,0.00162794,0.217626,0.22122,0.866783
210441626,69671654,268,298580,1177.85,13594300,150501,0.00394483,0.504057,0.503632,0.216795
210449800,69671654,16858,547628,1043.73,25255700,132976,0.00190592,0.242822,0.232722,0.52508
210442564,69671654,472,347602,542.82,16352000,71029.2,0.00156161,0.20434,0.20425,0.317414
210447038,69671654,15987,2455870,43386.3,124403000,6136850,0.0176664,2.49885,2.44928,0.573589
210447310,69671654,16070,935861,4073.06,46039200,508877,0.0043522,0.543753,0.54135,0.371371
210442123,69671654,374,837809,1103.94,31046300,142042,0.00131765,0.169539,0.167798,0.773448
210449553,69671654,16785,171936,197.301,8015040,26513.7,0.00114752,0.154207,0.16099,0.503405
210450391,69671654,16961,660215,2322.85,28506900,307431,0.00351832,0.465653,0.468069,0.677451
210449965,69671654,16873,184980,82.815,7190690,10628.2,0.000447696,0.0574556,0.0576854,0.33072
210442134,69671654,379,268782,137.099,7813170,17853,0.000510076,0.0664217,0.0747854,0.532927
210442175,69671654,399,3757090,54034.4,204756000,7976690,0.014382,2.1231,2.15754,0.474343
210450678,69671654,17040,205643,560.722,8925080,70934.7,0.00272667,0.344941,0.34494,0.0805146
210444454,69671654,904,3228040,4730.77,133796000,633788,0.00146552,0.196338,0.203952,0.670551
210447083,69671654,16008,6891170,21123.8,199672000,3248320,0.00306534,0.471375,0.493782,1.29223
210448630,69671654,16472,1268750,2803.52,52592200,359786,0.00220967,0.283575,0.291575,0.737525
210441573,69671654,248,474927,3584.99,19526000,476770,0.00754852,1.00388,1.00192,1.0483
210442937,69671654,520,314721,9227.22,20614700,1210210,0.0293187,3.84533,3.84533,0.0338526
210451995,69671654,17290,8932970,46515,359486000,6105930,0.00520712,0.683528,0.702272,0.624851
210452216,69671654,17390,531542,2830.58,21544600,385958,0.00532522,0.72611,0.720034,0.25969
210449520,69671654,16764,816678,2385.77,40979800,360497,0.00292132,0.441419,0.418944,0.746429
210447420,69671654,16133,3340900,53954.7,183730000,7817040,0.0161498,2.3398,2.3905,0.454769
210449930,69671654,16868,1094430,1822.33,52534400,242244,0.0016651,0.221343,0.220633,1.0762
210452984,69671654,17562,1991060,3914.04,80465800,495573,0.00196581,0.248899,0.259323,0.631634
210443366,69671654,628,239119,4397.64,12796400,736725,0.018391,3.081,3.2549,0.604344
210441066,69671654,127,983735,8665.21,47500000,1147170,0.00880848,1.16614,1.20813,0.549184
210445285,69671654,1062,1258880,7555.61,66085200,992929,0.00600183,0.788738,0.788738,0.259022
210445809,69671654,15584,191006,353.665,7612580,58796.8,0.00185159,0.307826,0.310228,1.26659
210453165,69671654,17596,906438,1182.82,26675900,152198,0.00130491,0.167908,0.171847,0.799187
210443329,69671654,608,288319,548.253,13325900,76890.9,0.00190155,0.266687,0.266363,0.256183
210445681,69671654,10701,873839,6588.4,43182300,869871,0.0075396,0.99546,0.995424,0.356851
210451264,69671654,17104,707492,3915.58,31543900,521905,0.00553445,0.737684,0.822824,0.768379
210452425,69671654,17452,59809,136.127,3103610,17571.1,0.00227602,0.293786,0.293263,0.0273892
210443482,69671654,649,244783,3233.39,13316700,434392,0.0132092,1.7746,1.7746,0.475838
210446659,69671654,15845,2379710,9772.78,93770300,1295060,0.00410671,0.54421,0.587046,0.536142
210444220,69671654,834,1822890,14723.1,99090200,2149530,0.00807677,1.17919,1.20062,0.670831
210449111,69671654,16661,1146110,1199.73,56944000,165829,0.00104678,0.144689,0.142451,0.42766
210446325,69671654,15761,24333.7,79.7602,1207390,12008.6,0.00327777,0.493496,0,0
210450165,69671654,16919,65146500,404943,3337900000,61226500,0.00621588,0.939828,0.934577,1.19053
210451754,69671654,17204,370150,2473.1,15751700,322814,0.00668136,0.872118,0.867814,0.40629
210452248,69671654,17402,2140920,6788.2,85876100,900339,0.00317069,0.420538,0.477776,0.865576
210452262,69671654,17405,51925.7,249.993,2680670,33342.9,0.00481444,0.642128,0.695319,0.405139
210451942,69671654,17283,616818,2713.56,25409600,356163,0.00439929,0.57742,0.588855,0.738493
210446067,69671654,15656,238726,436.597,8405100,62571.6,0.00182886,0.262106,0.286827,1.30911
210447252,69671654,16044,3077690,68592.6,169061000,9388500,0.0222871,3.0505,3.02027,0.426986
210448502,69671654,16433,3811400,27322.3,185047000,4105840,0.00716856,1.07725,1.12051,0.968915
210447432,69671654,16145,4728000,47638.1,234896000,7385740,0.0100757,1.56213,1.57166,0.677437
210450443,69671654,16981,519204,1071.39,20504100,138638,0.00206352,0.267021,0.266394,0.328366
210443390,69671654,637,8601460,26949.1,374355000,3498600,0.00313308,0.406745,0.436348,1.00314
210451908,69671654,17266,801528,4453.55,32894600,578313,0.00555633,0.721513,0.724511,0.319604
210442632,69671654,487,244766,709.612,11423500,92201.7,0.00289914,0.376693,0.376694,0.273104
210448648,69671654,16489,3434760,4797.32,139273000,624890,0.0013967,0.181931,0.189524,0.826364
210451514,69671654,17126,852154,2527.28,31343000,329656,0.00296575,0.386851,0.392804,0.592087
210453029,69671654,17584,315672,351.014,11782900,44214.6,0.00111196,0.140065,0.150765,0.849012
210453312,69671654,111220650,104907,544.037,5113370,78795.7,0.0051859,0.7511,0.7511,0.825375
210448239,69671654,16336,160543,415.51,6790290,55493.8,0.00258815,0.345662,0.398146,1.09117
210452622,69671654,17463,588538,1118.25,22951600,147916,0.00190004,0.251328,0.267652,0.576165
210454132,69671654,111220876,560198,1638.66,28255500,212029,0.00292514,0.37849,0.363304,0.517089
210452987,69671654,17563,235561,878.699,10894800,111051,0.00373024,0.471431,0.502682,0.202797
210450400,69671654,16964,120713,681.581,6571980,92713.8,0.00564627,0.768049,0.754172,0.169204
210448352,69671654,16384,1428280,16051.8,83967200,2559010,0.0112385,1.79167,1.87778,0.744181
210449978,69671654,16875,269239,300.218,11206400,39262.2,0.00111506,0.145826,0.143891,0.491363
210447222,69671654,16036,4316970,16366.5,144131000,2215280,0.00379121,0.513156,0.509943,0.697871
210448893,69671654,16605,216925,106.296,10742800,14169.9,0.000490012,0.0653219,0.0793496,1.18062
210452182,69671654,17375,906917,4856.37,38725700,638950,0.00535481,0.70453,0.742707,0.386339
210453531,69671654,111220724,568854,3296.27,25335200,432938,0.00579458,0.761071,0.835051,0.660747
210451680,69671654,17176,533089,2086.57,20886100,271968,0.00391411,0.510173,0.498414,0.538574
210447032,69671654,15985,10346300,172164,507271000,24519300,0.0166402,2.36986,2.33854,0.608435
210446556,69671654,15806,721985,1505.94,28738000,204757,0.00208583,0.283603,0.295452,0.416292
210449607,69671654,16813,52509400,156156,2854070000,21354700,0.00297386,0.406684,0.405786,0.68342
210454271,69671654,112892331,33218.8,10.0126,1219430,1300.32,0.000301415,0.0391441,0,0
210446851,69671654,15870,2098030,8616.16,105551000,1123060,0.00410678,0.535292,0.53535,0.685753
210449134,69671654,16669,2940480,23330.8,147951000,3514070,0.00793434,1.19507,1.22927,0.817752
210449491,69671654,16750,33218.8,15.5902,1292230,2113.17,0.000469318,0.0636137,0,0
210452165,69671654,17368,2415270,19214.6,111975000,2543520,0.00795548,1.0531,1.01162,0.492456
210442758,69671654,511,559299,915.112,27633900,126132,0.00163618,0.225518,0.24196,0.752934
210443866,69671654,724,138704,321.903,5981170,41929.4,0.00232079,0.302293,0.314126,0.764179
210441538,69671654,238,123085,91.022,5154070,11667,0.000739503,0.0947878,0.0950846,0.269198
210450436,69671654,16975,812197,2225.64,32330500,287636,0.00274028,0.354146,0.341703,0.496108
210446399,69671654,15792,1607740,3013.7,66323200,400998,0.00187449,0.249417,0.267228,1.04022
210448627,69671654,16469,2004850,4431.96,85764600,581992,0.00221062,0.290292,0.304684,0.789544
210450869,69671654,17050,35514.8,97.5964,1820500,13030.9,0.00274805,0.366916,0,0
210452265,69671654,17406,490854,310.146,16590700,40757.3,0.000631849,0.0830334,0.101215,1.91768
210445783,69671654,15569,6110330,16669.3,241227000,2475110,0.00272806,0.405069,0.420449,1.29488
210446643,69671654,15838,845115,1415.84,38386300,191137,0.00167532,0.226167,0.237347,0.680651
210451084,69671654,17087,184337,229.62,7996290,29781.5,0.00124565,0.16156,0.184866,1.2211
210449109,69671654,16659,1146110,1199.73,56944000,165829,0.00104678,0.144689,0.142451,0.42766
210451092,69671654,17088,216141,493.477,8359290,64897.2,0.00228313,0.300254,0.344954,1.17572
210446580,69671654,15814,884092,1635.78,36755300,217213,0.00185023,0.245691,0.269007,0.592709
210447573,69671654,16191,4170560,36310.5,204092000,4855540,0.0087064,1.16424,1.16092,0.403908
210448828,69671654,16579,633974,12066,34572000,2022330,0.0190322,3.18992,3.176,0.637727
210448069,69671654,16273,30864.3,22.8054,1118390,2844.21,0.000738892,0.0921522,0,0
210449495,69671654,16752,2522270,5125.37,119565000,734021,0.00203204,0.291016,0.273768,0.955985
210447030,69671654,15984,4338020,60312.7,239651000,7914830,0.0139033,1.82453,1.79039,0.81528
210442263,69671654,418,896427,1717.28,36855900,224818,0.00191569,0.250793,0.249047,0.487698
210445052,69671654,966,1114170,13154.2,56925200,1749010,0.0118063,1.56979,1.57192,0.595694
210448882,69671654,16600,234405,1664.11,11492500,272465,0.0070993,1.16237,1.3863,1.19089
210444319,69671654,854,3496280,9965.05,126946000,1286970,0.00285018,0.368097,0.368065,0.681382
210443252,69671654,588,3321780,24596.9,170910000,3578130,0.00740474,1.07717,1.06937,0.719995
210447044,69671654,15989,6679640,104932,359836000,14066500,0.0157092,2.10587,2.08839,0.673335
210451809,69671654,17224,489528,3153.65,17970500,406502,0.00644224,0.830397,0.830388,0.628689
210445842,69671654,15596,1326180,2640.89,50692000,343850,0.00199134,0.259278,0.257715,0.451251
210447457,69671654,16156,658100,5097.75,33789600,803687,0.00774616,1.22122,1.23138,0.528563
210442098,69671654,362,2082840,21782.4,113179000,2902830,0.010458,1.39369,1.41201,0.448923
210448489,69671654,16429,2135490,5700.65,95384000,732419,0.00266948,0.342975,0.377205,0.891041
210452275,69671654,17409,323125,1234.75,14412700,166070,0.00382129,0.513951,0.552564,1.01528
210451544,69671654,17135,28001.3,16.3401,1226550,2180.08,0.000583547,0.0778562,0,0
210449116,69671654,16663,80599.7,60.1619,4149480,8266.31,0.000746428,0.10256,0.102474,0.178096
210441375,69671654,203,66971.6,465.021,3291170,61523.9,0.00694356,0.918657,0.898501,0.170268
210445854,69671654,15601,1807220,4415.79,69977500,653874,0.00244341,0.361812,0.384637,1.3646
210448920,69671654,16616,963550,1614.33,45870000,213156,0.00167539,0.22122,0.241224,0.952298
210451820,69671654,17229,1328350,10049,62961600,1324180,0.007565,0.996862,1.03256,0.433852
210448322,69671654,16365,632930,730.716,23728300,93548.4,0.0011545,0.147802,0.149622,0.85779
210442521,69671654,453,67559000,453835,3285370000,59609800,0.0067176,0.882337,0.874444,0.906793
210449560,69671654,16793,749262,1347.14,31160100,174009,0.00179796,0.232241,0.242486,0.839938
210445566,69671654,1127,174845,2932.41,7492030,411282,0.0167715,2.35227,2.35227,0.224648
210445113,69671654,984,5577020,13537.6,321402000,1802600,0.00242739,0.32322,0.324713,0.598743
210451836,69671654,17235,1360410,8935.39,55520700,1168930,0.00656814,0.859244,0.835449,0.502031
210445577,69671654,1132,7409820,22582.8,300070000,2961120,0.00304768,0.399621,0.403757,0.833797
210451008,69671654,17077,232906,285.263,9227690,37305.2,0.0012248,0.160173,0.159728,0.580717
210446343,69671654,15768,578809,2725.63,27408100,373322,0.00470903,0.644984,0.645895,0.465572
210445186,69671654,1004,200727,251.51,8820580,32131.1,0.001253,0.160074,0.161641,0.352513
210449293,69671654,16699,3823170,15537,183999000,2291740,0.00406389,0.599435,0.593109,0.571123
210448253,69671654,16339,755250,1035.76,30406300,133672,0.00137141,0.176991,0.177557,0.949593
210441276,69671654,180,733511,9038.58,35579300,1173170,0.0123224,1.5994,1.59894,0.649092
210445447,69671654,1073,53157200,342995,2782180000,52268300,0.00645246,0.983278,0.972,1.20071
210448875,69671654,16597,130734,118.201,6479280,16180.5,0.000904132,0.123766,0.141726,1.16023
210445827,69671654,15591,167520,161.978,6012030,21968.7,0.000966918,0.131141,0.114458,0.531749
210445535,69671654,1111,2659650,13511.6,146269000,1841470,0.00508023,0.692372,0.688063,0.516898
210441648,69671654,275,6740120,31209.3,335176000,4495100,0.00463038,0.666918,0.68872,0.661677
210443009,69671654,544,1153950,3633,53278100,465838,0.00314831,0.403689,0.403687,0.660131
210449690,69671654,16843,2952320,6744.18,139583000,914968,0.00228437,0.309915,0.305245,1.13275
210453600,69671654,111220758,26941.8,334.495,1453450,45640.2,0.0124155,1.69403,0,0
210443528,69671654,657,1993230,6694.25,67881800,866145,0.0033585,0.434544,0.434543,0.49531
210449709,69671654,16848,662029,938.324,33014900,120273,0.00141734,0.181673,0.172147,0.548763
210448637,69671654,16476,1087420,1426.03,47609200,184711,0.00131139,0.169861,0.180005,0.855213
210441503,69671654,228,1669120,8485.98,75030200,1165870,0.00508409,0.698495,0.696065,0.618123
210446244,69671654,15716,60148.4,15.3715,1820990,2012.05,0.00025556,0.0334515,0.0334912,0.105148
210451584,69671654,17151,157258,213.981,6318650,27630.7,0.00136071,0.175703,0.178034,0.29417
210446697,69671654,15854,7494480,13051.2,351238000,1749670,0.00174144,0.233462,0.22393,0.910511
210451041,69671654,17082,245979,100.963,12214100,13455.5,0.000410452,0.054702,0.0404714,0.168054
210441535,69671654,236,1446910,6765.53,62581100,962005,0.00467583,0.664866,0.668285,0.79255
210449106,69671654,16658,32779400,130484,1670040000,18829100,0.00398068,0.574419,0.575804,0.96505
210442429,69671654,442,879402,3214.97,34144100,440029,0.00365586,0.500373,0.512825,0.621103
210449334,69671654,16708,541782,627.14,24692900,81137.6,0.00115755,0.149761,0.151417,0.300958
210443696,69671654,685,1351240,6291.23,59300600,816965,0.0046559,0.604605,0.619996,0.541688
210450885,69671654,17053,6709280,14576.7,266316000,1920050,0.00217261,0.286178,0.293535,0.886484
210451689,69671654,17179,84353.2,339.03,4101470,45513,0.00401917,0.539553,0.550856,0.246709
210452921,69671654,17532,606854,2695.7,26872100,360311,0.00444209,0.593736,0.584752,0.380181
210442718,69671654,500,39275800,150484,1633750000,20735300,0.00383146,0.527942,0.531532,0.865275
210452199,69671654,17383,438209,2447.52,17957600,337041,0.00558529,0.769133,0.875885,0.129263
210450583,69671654,17018,249491,737.255,8435510,98072.4,0.00295503,0.39309,0.422947,0.924149
210448743,69671654,16545,987012,1723,44756600,224725,0.00174568,0.227682,0.238547,0.836467
210446632,69671654,15834,11090000,21917,478578000,2909640,0.00197628,0.262366,0.265352,1.01846
210450196,69671654,16928,2671340,14854.6,131167000,2018090,0.00556075,0.755461,0.739014,0.5651
210453374,69671654,111220686,594463,5889.17,28334200,810020,0.00990672,1.36261,1.3626,0.561188
210453701,69671654,111220766,765898,2810.23,29748100,365556,0.0036692,0.477291,0.464849,0.397377
210446864,69671654,15876,244675,2253.44,12549600,291927,0.00920995,1.19312,1.19333,0.445338
210450396,69671654,16962,472733,1118.06,18548700,144150,0.0023651,0.30493,0.320103,0.452767
210452761,69671654,17512,329155,1659.23,16006500,209641,0.00504087,0.636907,0.627889,0.356262
210453224,69671654,17643,327624,253.343,10767300,31709.2,0.000773276,0.0967854,0.102224,1.01664
210451940,69671654,17282,1122620,5008.04,41385000,664192,0.00446101,0.591642,0.613511,0.723904
210445867,69671654,15605,388969,1226.27,16072200,174554,0.00315261,0.448761,0.52323,0.946384
210447984,69671654,16271,133754,99.1953,4542150,12228.6,0.000741628,0.091426,0.092585,0.309358
210442547,69671654,461,426091,2651.9,22603000,367464,0.00622379,0.862408,0.874111,0.542346
210448790,69671654,16565,550675,4621.44,27720900,755685,0.00839232,1.37229,1.49113,1.02604
210443740,69671654,693,673455,1267.29,29282800,166716,0.00188177,0.247553,0.243695,0.47261
210447451,69671654,16153,29885.5,304.799,1452540,42242.8,0.0101989,1.41349,0,0
210447230,69671654,16038,5896630,46479.2,288715000,6286330,0.00788232,1.06609,1.04473,0.647812
210441715,69671654,295,3139450,28059.4,163728000,3683560,0.00893768,1.17331,1.17402,0.411325
210447004,69671654,15967,170101,1308.03,8293440,189663,0.00768975,1.11501,1.16009,0.314644
210446202,69671654,15698,103214,104.311,4456080,13350,0.00101063,0.129344,0.127373,0.254118
210444099,69671654,795,12297800,15290.4,611246000,2052090,0.00124334,0.166866,0.177371,1.24316
210447414,69671654,16123,8554130,130299,460180000,21003500,0.0152323,2.45536,2.64224,0.869138
210452702,69671654,17493,263047,1021.8,13327600,132217,0.00388447,0.502634,0.502437,0.39523
210449035,69671654,16630,166094,29.5076,8255740,3821.74,0.000177656,0.0230095,0.0230095,0.236697
210446941,69671654,15933,1298600,12860,68810000,1676800,0.00990303,1.29124,1.24721,0.782841
210441604,69671654,259,242718,1997.8,8925750,270419,0.00823095,1.11413,1.11356,0.354751
210451507,69671654,17124,852154,2527.28,31343000,329656,0.00296575,0.386851,0.392804,0.592087
210442066,69671654,337,5645400,13508.6,257024000,1758820,0.00239285,0.311548,0.328328,0.665669
210453004,69671654,17573,198803,701.184,9331570,88494.7,0.00352703,0.445138,0.447056,0.302932
210441280,69671654,181,1536170,4687.1,68597100,698939,0.00305116,0.454989,0.503931,1.38591
210450910,69671654,17058,1042660,3248.55,44412900,422047,0.00311565,0.40478,0.402347,0.569023
210449483,69671654,16744,33218.8,15.5902,1292230,2113.17,0.000469318,0.0636137,0,0
210448456,69671654,16417,190560,369.047,8238470,46928.4,0.00193665,0.246266,0.23272,0.61693
210441088,69671654,143,27690.4,155.276,1193530,20643.2,0.00560759,0.7455,0,0
210449082,69671654,16649,41643400,146154,2056580000,20929400,0.00350966,0.502585,0.504928,1.03344
210452122,69671654,17346,760475,3904.32,32325100,509842,0.00513405,0.670426,0.67674,0.557877
210452118,69671654,17345,408208,136.765,12275800,18357.4,0.000335039,0.0449708,0.0458077,0.551504
210446873,69671654,15882,244783,963.881,12778500,129820,0.0039377,0.530345,0.530345,0.319786
210441053,69671654,118,185591,78.715,6427190,11068.2,0.000424132,0.0596376,0.0598929,0.577703
210447332,69671654,16079,580449,7081.74,33958400,1024310,0.0122005,1.76469,1.81827,0.513327
210447867,69671654,16230,195205,1109.99,9141690,157818,0.00568626,0.808471,0.860131,0.496409
210440899,69671654,45,279512,687.212,11296600,87388.3,0.00245862,0.312646,0.30888,0.272707
210451905,69671654,17265,120180,578.842,4113870,75451.2,0.00481646,0.627818,0.654946,0.61724
210441644,69671654,274,1004260,11906.9,56779200,1703110,0.0118565,1.69589,1.70169,0.411207
210452167,69671654,17369,1212490,11563.7,54563900,1535700,0.00953722,1.26657,1.22574,0.497115
210445557,69671654,1125,438272,1468.49,20068900,225103,0.00335064,0.513615,0.501764,0.492074
210446527,69671654,15796,723306,2161.24,32719100,288216,0.00298801,0.39847,0.39349,0.289133
210442595,69671654,481,385892,1038.32,13690100,138848,0.0026907,0.35981,0.381385,0.616475
210446072,69671654,15657,145313,399.52,5270650,57489.7,0.00274937,0.395626,0.426335,0.998225
210449158,69671654,16677,888955,11138.7,45974100,1687960,0.0125301,1.89881,1.99325,0.561996
210451829,69671654,17233,187415,1643.67,8597040,219992,0.00877021,1.17382,1.20561,0.466619
210441678,69671654,286,120899,972.03,4770370,141895,0.00804001,1.17367,1.27901,0.465084
210447256,69671654,16046,3077690,68592.6,169061000,9388500,0.0222871,3.0505,3.02027,0.426986
210443095,69671654,580,243144,374.723,11456800,53497.9,0.00154115,0.220025,0.219723,0.458767
210440952,69671654,66,34827.4,36.529,1472590,4775.18,0.00104886,0.13711,0,0
210442270,69671654,421,69938,470.232,2104810,64716,0.00672355,0.925334,0.925334,0.316457
210446328,69671654,15762,995353,721.476,40115300,93614.5,0.000724844,0.0940516,0.0977043,0.532306
210445821,69671654,15589,2661870,7974.01,107615000,1173180,0.00299564,0.440734,0.459505,1.22736
210445036,69671654,962,5691810,22689.4,210033000,3246630,0.00398633,0.570404,0.581799,0.81753
210446167,69671654,15687,358115,310.655,11724700,47197.5,0.000867473,0.131794,0.157324,1.239
210449715,69671654,16851,416015,696.755,18768600,92675.1,0.00167483,0.222769,0.220915,0.353372
210441068,69671654,128,10882600,18620.9,450780000,2431890,0.00171107,0.223466,0.225932,0.816729
210442544,69671654,460,157094,699.457,7758760,93873.5,0.00445247,0.597562,0.610996,0.692289
210442366,69671654,435,169720,412.907,7280060,53897.7,0.00243287,0.317567,0.316748,0.215497
210445725,69671654,10729,926729,2173.54,49307000,291607,0.00234539,0.314663,0.305588,0.738786
210442235,69671654,412,1346510,6511.78,62733200,975504,0.00483605,0.72447,0.753855,0.577216
210448075,69671654,16277,78473.7,65.7987,3014540,8488.79,0.00083848,0.108174,0.115481,0.789217
210441324,69671654,194,6900420,8960.06,256983000,1149930,0.00129848,0.166647,0.163766,0.828007
210445262,69671654,1049,3112240,23015,164934000,3435620,0.00739499,1.10391,1.10391,0.632172
210447412,69671654,16121,11155000,171179,605041000,27639700,0.0153455,2.47778,2.65989,0.847358
210444019,69671654,785,286429,687.367,12342800,91616.1,0.00239978,0.319856,0.321839,0.306745
210445788,69671654,15576,5954570,15704.6,234945000,2311200,0.0026374,0.388138,0.405341,1.31862
210441186,69671654,151,1214780,9064.17,64191400,1221170,0.00746155,1.00525,1.00276,0.313521
210441523,69671654,233,1258880,25757.5,75413600,3519550,0.0204606,2.79577,2.79577,0.471972
210441049,69671654,114,89384.5,164.656,2820780,20838.3,0.00184211,0.233131,0.200986,0.192439
210445214,69671654,1022,3930160,3251.33,166239000,413796,0.000827278,0.105287,0.104596,0.775427
210446537,69671654,15799,2169950,3520.19,94213300,471921,0.00162224,0.21748,0.229726,0.641373
210453016,69671654,17578,32705.1,75.9609,1573380,9431.98,0.0023226,0.288395,0,0
210444017,69671654,783,524039,5904.66,27336600,758547,0.0112676,1.4475,1.44664,0.704478
210446356,69671654,15774,3715270,14441.8,185344000,2051530,0.00388715,0.55219,0.575324,0.619005
210441387,69671654,206,150656,83.4837,4199780,11133.8,0.000554135,0.0739019,0.0758821,0.428714
210442320,69671654,429,1521810,9343.77,74882500,1246660,0.00613992,0.819194,0.81618,0.354
210448369,69671654,16390,208747,1595.74,12661600,235906,0.00764437,1.1301,1.13345,0.367289
210443369,69671654,629,2172110,14025,98549100,1831440,0.00645687,0.843166,0.848085,0.56127
210448733,69671654,16542,147528,97.6444,7538310,13094.7,0.000661869,0.0887608,0.0903394,0.34346
210451075,69671654,17086,994987,2825.39,41872600,376305,0.00283963,0.378201,0.360313,0.918188
210452654,69671654,17474,189763,381.788,5953610,56956.5,0.00201192,0.300145,0.217651,0.687897
210451575,69671654,17149,202868,1064.17,9573590,140113,0.00524561,0.69066,0.660946,0.67658
210448389,69671654,16396,22950900,121582,1112840000,16584600,0.00529751,0.722612,0.7606,0.99057
210451033,69671654,17081,1747800,3992.33,74166400,529785,0.0022842,0.303116,0.313191,1.02111
210447274,69671654,16053,559504,13002.6,31934200,1797110,0.0232395,3.21197,3.21197,0.418911
210452684,69671654,17485,2556940,12490.9,123887000,1649760,0.00488511,0.64521,0.6202,0.73934
210447018,69671654,15977,376520,1514.02,14716000,237293,0.00402109,0.630226,0.655195,0.696023
210448204,69671654,16326,212162,599.592,8725210,91333.4,0.0028261,0.430489,0.462414,1.10148
210444510,69671654,912,289422,525.138,16036600,69831,0.00181444,0.241278,0.249281,0.655458
210448761,69671654,16551,47926.5,363.374,2691200,59553.5,0.00758191,1.2426,1.43121,1.06768
210451650,69671654,17167,568854,3296.27,25335200,432938,0.00579458,0.761071,0.835051,0.660747
210443026,69671654,554,150283,160.143,6836740,20864.6,0.00106562,0.138836,0.14063,0.290794
210441044,69671654,112,69938,419.109,2914580,57356.5,0.00599258,0.820105,0.820105,0.71702
210448366,69671654,16389,148011,358.707,8606670,55727.9,0.00242352,0.376512,0.378018,0.116005
210448522,69671654,16440,1446440,4306.42,77414400,575028,0.00297726,0.397548,0.431287,0.865792
210452237,69671654,17398,40388,159.164,1540130,22459.6,0.00394086,0.556096,0.556896,0.452308
210446377,69671654,15784,9539740,18266.8,405845000,2558200,0.00191481,0.268162,0.279158,0.797002
210454041,69671654,111220842,188193,1190.14,11219900,160338,0.00632401,0.851984,0.86675,0.285809
210448402,69671654,16401,531501,338.441,29123400,44455.1,0.000636766,0.0836407,0.0836407,0.433026
210448628,69671654,16470,281399,144.585,11672600,21161.4,0.000513808,0.0752008,0.0765204,1.53517
210452115,69671654,17344,378986,1180.69,16644800,157762,0.0031154,0.416275,0.462185,0.838796
210440942,69671654,61,100229,611.743,4303860,78913.1,0.00610346,0.78733,0.783088,0.30957
210448736,69671654,16543,147528,97.6444,7538310,13094.7,0.000661869,0.0887608,0.0903394,0.34346
210441060,69671654,122,924706,2559.67,29032000,327367,0.00276809,0.354023,0.381446,0.593808
210453213,69671654,17638,377535,276.128,12286400,34481.2,0.000731397,0.0913326,0.0948985,1.03646
210453716,69671654,111220784,313134,3167.32,17370200,413943,0.0101149,1.32194,1.33893,0.208199
210445860,69671654,15603,283898,490.636,9906410,79012.5,0.00172821,0.278313,0.279341,1.38796
210446320,69671654,15760,202660,259.438,9506890,35553.4,0.00128016,0.175433,0.175778,0.261285
210448325,69671654,16366,1400900,1698.22,53277500,225850,0.00121223,0.161218,0.157252,0.547052
210449992,69671654,16877,4576420,8485.17,195175000,1105680,0.00185411,0.241604,0.248326,0.83381
210440885,69671654,38,451789,2300.93,17331700,386656,0.00509294,0.855832,0.891941,1.23202
210441515,69671654,231,26877.5,85.8026,1246900,11262.2,0.00319235,0.419019,0,0
210445698,69671654,10710,1764430,5706.91,94117700,775878,0.00323442,0.439733,0.426273,1.11886
210447270,69671654,16052,417886,8047.01,20840000,1117490,0.0192565,2.67415,2.66564,0.546956
210441808,69671654,319,2329890,21194.4,115723000,2758930,0.00909674,1.18415,1.18349,0.461256
210449402,69671654,16716,1336660,1624.54,62192200,214860,0.00121537,0.160744,0.166082,0.720921
210452925,69671654,17534,304764,383.182,10812000,50357.9,0.00125731,0.165236,0.20343,0.386169
210443014,69671654,546,25490.4,16.5407,1225030,2084.32,0.000648897,0.0817689,0,0
210443582,69671654,669,26591900,201366,1298510000,26995500,0.00757244,1.01518,0.992446,0.838928
210446878,69671654,15884,104907,133.866,4283330,16637.5,0.00127605,0.158593,0.158593,0.0576844
210441337,69671654,197,120894,92.8953,5085540,12806.2,0.000768404,0.10593,0.107442,0.450724
210446296,69671654,15733,183565,282.677,6584880,36867,0.00153993,0.200839,0.201396,0.378465
210445507,69671654,1098,717079,2698.65,37639800,359095,0.00376339,0.500774,0.490153,0.508514
210451472,69671654,17115,720717,2705.17,28553500,350556,0.00375344,0.486398,0.481437,0.524664
