id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
211338884,69736358,16872,104907,84.0848,2734190,11293.7,0.000801518,0.107655,0.107655,0.188578
211333926,69736358,15729,413055,43.3627,10268100,5566.08,0.00010498,0.0134754,0.013615,0.929
211332601,69736358,972,4236420,978.802,194678000,135948,0.000231045,0.0320904,0.0328654,1.06914
211333070,69736358,1075,234337,13.8535,8864590,1822.24,5.91176e-05,0.00777613,0.0076372,0.825518
211334447,69736358,15838,859858,496.451,37231900,66458.8,0.000577364,0.0772904,0.0750899,0.727994
211339057,69736358,16927,2937820,1389.2,129052000,205811,0.000472866,0.0700557,0.0707089,1.25265
211341070,69736358,111220572,209560,26.6074,8253120,3869.59,0.000126968,0.0184653,0.0185152,1.1046
211330918,69736358,460,111847,82.5015,5989470,11526.1,0.000737626,0.103052,0.101907,0.330904
211340775,69736358,17419,928139,563.852,44432600,74180.2,0.000607508,0.0799236,0.0732199,1.24877
211340635,69736358,17352,31821100,16257.7,1107970000,2432100,0.000510908,0.0764305,0.0752681,2.03212
211330007,69736358,169,484522,39.8796,23429400,5599.04,8.23072e-05,0.0115558,0.011491,0.406515
211341099,69736358,111220670,584119,111.588,24853000,14369.7,0.000191037,0.0246007,0.0278651,1.00611
211333137,69736358,1102,1433730,1149.04,66158300,181554,0.000801435,0.12663,0.12663,1.56366
211337722,69736358,16609,131571,1.11453,5737190,161.246,8.47095e-06,0.00122555,0.00123072,0.379094
211329349,69736358,48,5244590,478.266,233886000,69161.9,9.11923e-05,0.0131873,0.0136592,0.985748
211334467,69736358,15845,3537620,1076.98,104872000,148923,0.000304435,0.0420969,0.0433933,0.888376
211336981,69736358,16430,2120090,168.623,83375300,23116.1,7.95356e-05,0.0109033,0.0109615,1.0155
211341068,69736358,17606,34952.2,7.2311,777619,930.399,0.000206885,0.0266192,0,0
211334893,69736358,15928,16284100,2457.71,488699000,332483,0.000150927,0.0204176,0.0202879,1.02767
211336710,69736358,16355,5765570,2014.63,213393000,290278,0.000349425,0.0503468,0.0527867,1.70372
211341067,69736358,17605,34952.2,7.2311,777619,930.399,0.000206885,0.0266192,0,0
211333101,69736358,1090,1119010,163.618,53957100,21661.4,0.000146217,0.0193576,0.0193576,0.819486
211337592,69736358,16559,870167,650.961,37440300,90125.1,0.000748087,0.103572,0.100586,0.990718
211334166,69736358,15763,349549,47.0706,14232700,6128.64,0.000134661,0.017533,0.0175272,1.35098
211340159,69736358,17156,7808840,1118.7,267195000,154649,0.000143261,0.0198044,0.021449,1.55353
211340831,69736358,17440,1609670,961.887,46551300,137700,0.000597569,0.0855457,0.0850381,0.927669
211339545,69736358,17036,2462790,525.627,87155000,67603.5,0.000213428,0.02745,0.027272,1.12329
211329689,69736358,136,4917110,1090.58,216552000,158589,0.000221793,0.0322525,0.0320258,1.26495
211339041,69736358,16920,62732700,44302.1,2357930000,7211620,0.000706205,0.114958,0.116057,2.31776
211329496,69736358,77,67831.2,41.2077,3345500,5664.01,0.000607504,0.0835015,0.0835659,0.0512321
211330444,69736358,334,1782770,156.339,60960800,21671.6,8.76945e-05,0.0121561,0.0121587,0.620171
211329999,69736358,165,631536,132.858,23185200,16726,0.000210372,0.0264846,0.0314457,1.40519
211330805,69736358,424,448292,93.0396,13467400,12626.3,0.000207543,0.0281653,0.0282565,0.876256
211337672,69736358,16591,1007480,604.862,44917200,86091.2,0.000600372,0.0854522,0.0807211,1.28662
211334830,69736358,15907,37693800,103612,1623320000,16233100,0.00274877,0.430658,0.445214,1.38852
211329853,69736358,147,101946,124.511,5652060,18007.3,0.00122134,0.176635,0.169417,0.486104
211338744,69736358,16828,36069900,32653.6,1727120000,5153460,0.000905287,0.142874,0.146417,1.35293
211332516,69736358,930,1376120,51.0083,68812700,7151.85,3.70668e-05,0.00519712,0.00555166,1.04397
211332330,69736358,836,69938,71.5072,2207210,9394.31,0.00102244,0.134323,0.134323,0.372873
211333108,69736358,1093,3939360,879.36,182709000,113633,0.000223224,0.0288454,0.0305555,1.06976
211331095,69736358,525,334007,33.145,14543100,4418.64,9.92346e-05,0.0132292,0.0140228,1.09238
211335062,69736358,16004,51920900,36053.4,1984780000,5465630,0.000694391,0.105268,0.104836,1.60552
211337160,69736358,16467,1829740,304.668,79570500,40969.5,0.000166509,0.0223909,0.0242824,1.00646
211333487,69736358,10707,137885,65.1106,6516120,8816.79,0.000472209,0.0639431,0.0641758,0.502252
211336590,69736358,16315,842783,184.279,35107500,25172.4,0.000218655,0.0298681,0.0288809,0.552541
211329500,69736358,79,34928,11.2638,1429260,1409.56,0.000322487,0.0403561,0,0
211335020,69736358,15966,162600,434.015,8841190,60809.7,0.00266921,0.373983,0.385205,0.212272
211336386,69736358,16242,199372,35.3151,8325760,4951.55,0.000177132,0.0248357,0.0278017,0.692937
211340770,69736358,17416,9561050,5717.03,352379000,840949,0.00059795,0.0879557,0.0849401,1.83429
211330940,69736358,470,469594,103.703,15337000,14723.6,0.000220835,0.0313539,0.0346604,1.37922
211339828,69736358,17107,957925,45.0389,32165400,5855.77,4.70172e-05,0.00611298,0.00620023,1.27428
211332488,69736358,910,159083,22.3052,7839080,3141.09,0.000140211,0.019745,0.0197254,0.706713
211337599,69736358,16562,69938,2.02541,2524410,253.476,2.89601e-05,0.00362429,0.00362429,0.565932
211333195,69736358,1128,1810530,744.632,85723200,111981,0.00041128,0.0618499,0.0619265,1.30083
211335792,69736358,16141,10711600,6823.18,437871000,1009200,0.000636989,0.0942153,0.0936708,1.47217
211335043,69736358,15987,2841540,333.997,80073400,48668.6,0.000117541,0.0171275,0.017157,0.962751
211330451,69736358,337,6377520,1996.98,247216000,288727,0.000313128,0.0452726,0.0452671,1.25429
211337143,69736358,16463,629442,405.074,24773800,54111.7,0.000643545,0.0859678,0.0859678,1.50521
211340731,69736358,17399,162704,38.1883,4425680,5563.66,0.000234711,0.034195,0.0341344,0.335738
211329595,69736358,106,153663,15.618,7089600,2115.86,0.000101638,0.0137695,0.0142923,0.770819
211341059,69736358,17589,312849,2.42989,8311730,314.819,7.767e-06,0.0010063,0.00101072,1.65164
211334533,69736358,15859,734349,71.2222,24258200,9318.64,9.69869e-05,0.0126897,0.0126897,0.753523
211332553,69736358,954,419628,52.6617,17740300,6719.53,0.000125496,0.0160131,0.0160131,0.572423
211336502,69736358,16272,656862,185.073,21498600,25972,0.000281753,0.0395395,0.043486,0.955625
211340766,69736358,17414,30170.6,12.7393,754396,1791.45,0.000422243,0.0593774,0,0
211341212,69736358,111220790,32896.4,4.6798,1644080,629.358,0.000142259,0.0191315,0,0
211331681,69736358,667,308010,648.476,11444100,88728.8,0.00210538,0.288072,0.29213,0.294801
211336356,69736358,16231,514661,189.658,18562000,30168.5,0.000368511,0.0586182,0.0663641,2.21302
211338301,69736358,16723,307389,148.233,10735800,19672.5,0.000482233,0.0639987,0.0627718,1.34676
211330547,69736358,344,384659,109.257,13302100,14974.7,0.000284036,0.0389299,0.0389299,0.682837
211331815,69736358,694,944161,48.3167,25214400,5789.18,5.11742e-05,0.00613156,0.00613155,1.33519
211331819,69736358,695,367975000,225592,14238000000,34029800,0.000613063,0.0924785,0.0986343,2.66884
211339610,69736358,17049,69884.9,0.718069,2124980,89.2531,1.0275e-05,0.00127714,0.00127703,0.559495
211333640,69736358,15606,524151,37.1465,19257900,4854.53,7.08699e-05,0.0092617,0.00926433,1.16292
211332443,69736358,881,1078320,671.55,51618000,90852.3,0.000622772,0.0842533,0.0917415,0.818471
211332645,69736358,981,624187,57.3585,14556300,7756.66,9.18931e-05,0.0124268,0.0131592,0.935853
211338538,69736358,16775,456226,64.8385,21675400,9221.13,0.000142119,0.0202117,0.0201158,0.530811
211330119,69736358,204,319973,606.118,16941400,83239.6,0.00189427,0.260145,0.269357,0.335497
211341125,69736358,111220714,139876,15.7557,4584460,2104.09,0.000112641,0.0150426,0.0150426,0.628946
211333881,69736358,15711,59954.6,5.30954,1204180,672.659,8.85593e-05,0.0112195,0.0122226,0.732299
211331644,69736358,657,1993230,263.261,50570900,40180.7,0.000132077,0.0201585,0.0201585,1.18077
211333741,69736358,15663,332390,636.357,9299060,103621,0.00191449,0.311746,0.36868,1.4316
211341259,69736358,112892269,139405,51.051,4904440,6587.76,0.000366208,0.0472563,0.0472939,0.871852
211335125,69736358,16024,10216200,3278.84,367342000,472500,0.000320947,0.0462502,0.0469444,0.994755
211337629,69736358,16572,104907,0.280834,3893240,40.8491,2.67698e-06,0.000389384,0.000389384,0.484972
211333863,69736358,15702,94923.6,5.65916,2226930,718.556,5.9618e-05,0.00756983,0.00858593,1.04
211330415,69736358,323,43213400,15726.9,1894150000,2210230,0.000363935,0.051147,0.0518282,1.61579
211332541,69736358,946,1038090,33.7342,44726300,4441.56,3.24964e-05,0.00427859,0.00431949,1.06025
211341021,69736358,17527,139687,11.052,5791740,1493.5,7.91193e-05,0.0106918,0.0106925,0.452095
211338708,69736358,16819,7159140,6748.22,358380000,1048780,0.000942602,0.146495,0.143681,1.09492
211334192,69736358,15771,1474390,323.383,62331200,42549.9,0.000219334,0.0288594,0.0299777,0.68618
211331109,69736358,531,172539,110.712,6989380,14130.2,0.000641667,0.0818959,0.0824231,0.587657
211331090,69736358,523,1452200,179.401,55155600,25257.6,0.000123537,0.0173926,0.0180221,1.25975
211336415,69736358,16250,1206350,247.253,47041300,33402.1,0.000204959,0.0276885,0.0284302,1.12694
211337533,69736358,16546,104760,238.225,3678840,31351,0.002274,0.299265,0.298849,1.15732
211335026,69736358,15971,4952380,2576.02,217739000,352826,0.000520157,0.0712437,0.0740843,1.27917
211331870,69736358,727,454597,48.5732,13560300,6873.03,0.000106849,0.0151189,0.0151189,0.670853
211337688,69736358,16599,409634,206.59,20131800,29269,0.000504328,0.0714516,0.0649063,1.1557
211337865,69736358,16659,873696,127.994,36972900,16658.7,0.000146497,0.0190669,0.0190741,0.965191
211336479,69736358,16267,348179,13.1262,14732400,1699.7,3.76994e-05,0.00488169,0.00490252,0.974408
211333034,69736358,1056,11718600,3524.69,467468000,544256,0.000300777,0.0464437,0.0465729,1.93085
211341029,69736358,17538,3159460,457.572,78832100,58841,0.000144826,0.0186237,0.019419,2.5906
211332234,69736358,826,3084260,907.249,117847000,128977,0.000294155,0.0418177,0.0430958,1.228
211333745,69736358,15664,332390,636.357,9299060,103621,0.00191449,0.311746,0.36868,1.4316
211337706,69736358,16605,209357,0.593249,8104750,74.2589,2.83366e-06,0.000354699,0.000354599,0.712291
211341014,69736358,17520,69463.7,12.4106,1972320,1729.95,0.000178663,0.0249044,0.0249044,0.0769433
211341264,69736358,112892283,65269.8,10.3592,2739090,1289.38,0.000158714,0.0197546,0.0195967,0.590035
211337035,69736358,16441,384008,6.08783,16384100,867.85,1.58534e-05,0.00225998,0.00226509,1.50932
211337616,69736358,16566,69482.8,6.10301,2916460,783.775,8.78349e-05,0.0112801,0.0112821,1.05121
211341079,69736358,111220634,524535,338.285,18457300,45642.8,0.000644924,0.0870157,0.0870157,0.568266
211336853,69736358,16396,21417800,3795.67,980533000,514471,0.000177221,0.0240207,0.0248764,1.04924
211336562,69736358,16298,139274,10.1812,5419810,1267.97,7.31024e-05,0.00910416,0.00912154,0.781041
211329367,69736358,55,104753,25.4573,4113830,3221.53,0.000243022,0.0307536,0.0307522,0.277051
211330893,69736358,451,454344,45.0358,14671300,6425.2,9.91227e-05,0.0141417,0.0141443,0.549045
211338954,69736358,16889,1473870,432.054,61980600,56603.9,0.000293142,0.0384049,0.0386815,1.53817
211335064,69736358,16007,51920900,36053.4,1984780000,5465630,0.000694391,0.105268,0.104836,1.60552
211336916,69736358,16412,838267,48.3174,37267200,6806.11,5.76396e-05,0.00811926,0.0081276,0.835336
211331943,69736358,785,363538,166.366,13094900,21830.8,0.000457632,0.0600509,0.0590524,0.608772
211332296,69736358,829,508798,165.771,21017900,24485.6,0.000325809,0.0481244,0.0487425,1.21615
211340515,69736358,17315,1157960,204.7,49308200,35580.8,0.000176776,0.030727,0.0277705,1.48213
211331070,69736358,507,38482700,103332,1667950000,16253500,0.00268515,0.42236,0.437114,1.41844
211335040,69736358,15984,4366910,914.072,163279000,124005,0.000209318,0.0283965,0.0282171,1.65993
211340255,69736358,17203,323504,54.8883,15230000,7422.96,0.000169668,0.0229455,0.0223614,0.580904
211336121,69736358,16174,3566810,1086.29,131644000,148778,0.000304556,0.0417118,0.041712,1.24352
211330455,69736358,339,17799600,18742.8,735015000,2677990,0.00105299,0.150452,0.155123,0.913151
211329550,69736358,96,1426560,453.536,55697600,59030.3,0.000317923,0.0413795,0.0422518,1.51253
211330611,69736358,358,79115.1,34.0987,4149220,4729.45,0.000431001,0.0597794,0.0600446,0.150429
211339670,69736358,17066,1084990,350.903,49791500,44623.3,0.000323415,0.0411277,0.0418132,0.955256
211329986,69736358,162,260692,222.565,12878900,35632.1,0.000853746,0.136683,0.138128,0.374203
211338555,69736358,16783,334102,152.562,13068800,20607,0.000456633,0.0616788,0.0598889,1.23568
211339469,69736358,17014,121594,44.6466,4138410,5479.77,0.000367178,0.0450662,0.0445134,0.201441
211330434,69736358,329,18466000,4898.87,879065000,741468,0.000265292,0.0401532,0.0401274,1.32882
211334528,69736358,15858,3716670,955.292,137812000,138443,0.000257029,0.0372491,0.037633,1.15211
211333815,69736358,15690,34963.8,37.2768,680324,5276.44,0.00106615,0.150911,0,0
211337568,69736358,16556,34717.4,18.7692,1420310,2395.56,0.000540629,0.0690018,0,0
211332546,69736358,951,1491110,1526.6,67869000,263091,0.0010238,0.176439,0.189538,1.44593
211333199,69736358,1132,8205740,3024.96,282308000,416199,0.00036864,0.0507205,0.0514253,1.48935
211331057,69736358,498,743435,189.348,32219200,24782.4,0.000254693,0.0333351,0.0341184,0.863013
211339169,69736358,16956,1042740,577.742,42209200,80293.5,0.000554062,0.0770025,0.0755101,0.761793
211334119,69736358,15753,663639,96.6989,26921000,13214.2,0.00014571,0.0199117,0.0199169,1.43535
211338117,69736358,16686,1532460,1086.6,76207300,158593,0.000709052,0.103489,0.0997416,0.818617
211333080,69736358,1081,73095.5,22.0175,3349000,3382.9,0.000301216,0.0462805,0.0409706,1.09653
211336430,69736358,16255,216485,25.9588,9829590,3446.91,0.00011991,0.0159222,0.0168371,0.395887
211341104,69736358,111220682,279752,50.5921,9787360,6636.47,0.000180846,0.0237227,0.0237227,1.37101
211329365,69736358,53,69188.2,35.9436,3148850,4738.67,0.000519504,0.0684896,0.0684772,0.21414
211336779,69736358,16377,69915.7,106.804,2228820,13187,0.00152762,0.188613,0.188643,0.7062
211339889,69736358,17126,855472,149.453,32513100,19246.8,0.000174702,0.0224984,0.0258811,1.15242
211337559,69736358,16554,69686.4,26.194,2622130,3313.76,0.000375884,0.0475524,0.0476296,0.63458
211337905,69736358,16671,3059940,1995.12,135767000,281271,0.000652013,0.0919205,0.0884025,0.987886
211331559,69736358,637,9037630,1114.46,401543000,149205,0.000123313,0.0165093,0.0182816,1.06287
211329299,69736358,26,3981510,1006.33,196914000,145666,0.00025275,0.0365857,0.0367689,1.06284
211337656,69736358,16586,117730,105.66,5722420,13730.3,0.000897476,0.116625,0.113847,0.41485
211340318,69736358,17231,1313230,646.035,60522300,88328.1,0.000491944,0.0672603,0.0670738,0.600609
211341097,69736358,111220668,66800.2,22.3957,3258520,3165.46,0.000335264,0.0473869,0.0472674,0.32651
211340981,69736358,17497,768416,47.6892,24811000,6427.75,6.20617e-05,0.00836493,0.00864524,1.15668
211338200,69736358,16700,921845,300.216,39016700,45787.9,0.000325668,0.0496699,0.0493031,0.61655
211331962,69736358,796,67232.3,5.23131,3109720,727.966,7.78095e-05,0.0108276,0.0109508,0.597531
211337726,69736358,16610,136030,160.544,4947720,21131.7,0.00118021,0.155346,0.151553,1.49011
211340961,69736358,17484,177167,43.8645,8170950,5905.6,0.000247588,0.0333335,0.0331149,0.152567
211332212,69736358,822,31038400,8642.99,986742000,1180840,0.000278461,0.0380445,0.0381309,1.56358
211334870,69736358,15922,6730100,2149.45,254596000,293871,0.000319379,0.0436651,0.0439395,1.09116
211336180,69736358,16182,104907,15.2201,4054970,2169.77,0.000145082,0.0206828,0.0206828,0.279081
211331075,69736358,511,544934,30.7677,22854700,3927.05,5.64612e-05,0.00720646,0.00717569,0.731726
211334300,69736358,15799,2225060,702.343,95248200,115661,0.00031565,0.051981,0.0529499,0.968292
211334126,69736358,15759,314090,49.6283,12688300,7085.54,0.000158007,0.022559,0.0225721,1.53019
211332460,69736358,894,1548150,770.625,56757100,108205,0.000497772,0.0698932,0.0655768,0.776076
211335529,69736358,16084,5085640,977.513,230072000,140386,0.000192211,0.0276044,0.0272584,1.3464
211339020,69736358,16908,330646,208.255,13161000,27052.3,0.000629844,0.0818163,0.0818068,0.579219
211341240,69736358,111220882,768416,47.6892,24811000,6427.75,6.20617e-05,0.00836493,0.00864524,1.15668
211338229,69736358,16706,1876350,134.353,86600700,18692,7.16032e-05,0.0099619,0.00944279,0.764822
211340947,69736358,17476,8956040,2640.18,295368000,353613,0.000294793,0.0394832,0.0411967,1.60173
211331104,69736358,529,136472,22.2269,5922350,2915.18,0.000162868,0.021361,0.0209787,0.424424
211330097,69736358,200,628233,67.7309,17051800,9057.44,0.000107812,0.0144173,0.0144187,0.506679
211337381,69736358,16510,9856020,4876.64,429733000,679803,0.000494787,0.0689733,0.0667924,1.62812
211333767,69736358,15675,1699870,1102.49,57700600,147316,0.000648574,0.0866635,0.0841389,0.937347
211333065,69736358,1073,55026600,46833,2074300000,7637010,0.000851097,0.138788,0.140183,2.03924
211330910,69736358,455,67237,3.51762,3064890,514.992,5.23168e-05,0.00765935,0.00774871,0.613649
211335806,69736358,16145,4746250,2071.28,189455000,300945,0.000436404,0.063407,0.0632289,1.14859
211339497,69736358,17023,14031000,4866.01,476922000,629128,0.000346805,0.0448385,0.0460677,1.38111
211334816,69736358,15903,388638000,229136,14768100000,34429200,0.000589586,0.0885893,0.0948039,2.69952
211339854,69736358,17113,838957,69.6319,35430900,9169.69,8.29982e-05,0.0109299,0.0120197,1.66725
211333257,69736358,10672,4580000,2573.27,187471000,387956,0.000561851,0.0847067,0.0847451,1.44415
211336952,69736358,16421,557672,189.069,25809800,26425.2,0.000339032,0.0473849,0.0446519,1.13965
211341217,69736358,111220810,69938,53.7333,2689020,6927.55,0.000768299,0.0990527,0.0990527,0.620246
211333049,69736358,1064,8570630,13585.7,373272000,2430230,0.00158515,0.283553,0.282486,1.65647
211330141,69736358,212,10170800,26842,377856000,4407440,0.00263914,0.433344,0.437315,1.51591
211334524,69736358,15857,36113900,6237.35,1578360000,844894,0.000172713,0.0233953,0.0234084,0.826657
211340377,69736358,17253,2174770,245.018,85049700,34764.3,0.000112664,0.0159853,0.0163143,0.803273
211331381,69736358,597,2374800,361.257,103607000,49540.7,0.000152121,0.020861,0.0215828,0.850446
211331844,69736358,708,1042310,179.273,42637200,23270.2,0.000171995,0.0223255,0.0228536,0.760415
211337126,69736358,16460,498551,14.3013,23061300,2038.8,2.86857e-05,0.00408945,0.00428525,1.21273
211338896,69736358,16874,593123,289.863,20728600,39927.3,0.000488706,0.0673171,0.0672367,0.583804
211336773,69736358,16375,38668800,8005.16,1713990000,1081660,0.000207019,0.0279725,0.0283371,1.60632
211336159,69736358,16180,174845,34.155,6806640,4866.1,0.000195344,0.027831,0.027831,0.578152
211340182,69736358,17168,229688,119.808,12033400,15947.7,0.000521614,0.0694318,0.0701683,0.372874
211329669,69736358,121,104907,12.7526,4880110,1816.52,0.000121561,0.0173155,0.0173155,0.358626
211338673,69736358,16803,52657.2,32.0103,2028240,4150.11,0.0006079,0.0788137,0.0786288,0.0128628
211330260,69736358,258,4632730,745.386,190559000,99646.7,0.000160896,0.0215093,0.0228022,0.900259
211334273,69736358,15793,1391030,156.999,60282300,21137.2,0.000112865,0.0151954,0.015625,0.524297
211336723,69736358,16363,200453,27.2252,9003300,3483.68,0.000135818,0.017379,0.0175801,0.548667
211332727,69736358,1021,2500630,2489.99,130549000,379355,0.000995744,0.151704,0.133792,1.22483
211332175,69736358,820,2543150,3109.91,96400400,436119,0.00122286,0.171488,0.171096,0.778496
211334363,69736358,15815,882928,68.916,38563900,11306.9,7.80539e-05,0.0128062,0.0143469,1.50334
211339287,69736358,16997,344063,43.8822,15510500,6978.42,0.000127541,0.0202824,0.0202226,0.573489
211332195,69736358,821,4134540,781.732,133068000,106741,0.000189074,0.0258169,0.0260442,1.16199
211331888,69736358,750,174845,50.7036,5167440,6698.68,0.000289992,0.0383121,0.0383121,0.717585
211334238,69736358,15781,2246800,207.128,89497100,27842.1,9.21881e-05,0.0123919,0.0128211,1.0764
211336652,69736358,16339,761292,173.434,31363700,23439.6,0.000227815,0.0307892,0.0348266,0.898068
211341046,69736358,17563,379759,94.4315,11005200,12180.3,0.000248662,0.0320739,0.0369363,1.43247
211335053,69736358,15997,3011420,325.936,78151500,41641.4,0.000108233,0.0138278,0.0140437,1.06548
211336527,69736358,16280,34926.9,0.716863,1423820,93.6499,2.05247e-05,0.00268131,0,0
211336691,69736358,16348,1546140,418.45,61525000,56497,0.000270641,0.0365406,0.0369627,1.52745
211331891,69736358,756,244783,20.6965,8613720,3109.44,8.45506e-05,0.0127029,0.0127029,1.19145
211334995,69736358,15952,244490,96.7923,6774360,14499.7,0.000395894,0.0593057,0.0593536,0.801391
211340172,69736358,17162,139876,15.7557,4584460,2104.09,0.000112641,0.0150426,0.0150426,0.628946
211341219,69736358,111220816,294529,105.688,16579200,15103.1,0.000358837,0.0512789,0.0518235,0.533508
211337369,69736358,16496,34314.2,4.3758,1476610,570.153,0.000127522,0.0166157,0,0
211341042,69736358,17558,194624,2.93424,6030260,386.098,1.50765e-05,0.00198381,0.00192926,0.629503
211336566,69736358,16299,104687,6.86813,3962980,852.153,6.56062e-05,0.00813999,0.00815455,1.02983
211337154,69736358,16466,2835970,371.07,121414000,50137.9,0.000130844,0.0176793,0.0190624,1.14923
211340551,69736358,17335,308402,90.6796,10055600,12971.7,0.000294031,0.042061,0.0413304,0.383977
211330314,69736358,279,68555.7,56.3108,3339630,7871.6,0.000821387,0.11482,0.116245,0.859639
211334808,69736358,15901,803919,131.438,23172800,17234.9,0.000163497,0.0214386,0.0214506,0.897873
211332376,69736358,847,34969,1.71857,1579660,224.921,4.91455e-05,0.00643202,0,0
211334925,69736358,15940,8593570,2260.88,257114000,298241,0.00026309,0.0347051,0.0346952,1.38472
211339063,69736358,16929,1797150,929.807,81179000,144281,0.000517378,0.0802832,0.080923,1.15551
211334993,69736358,15951,1010820,340.397,25306100,52618,0.000336753,0.0520548,0.0520229,1.20791
211335690,69736358,16119,2587690,1480.94,111024000,200071,0.000572301,0.0773166,0.0774275,0.579569
211338990,69736358,16899,1123110,239.828,45044900,31353.9,0.00021354,0.0279171,0.0295723,1.49954
211341054,69736358,17581,833418,30.5297,18314600,3904.34,3.66319e-05,0.00468474,0.00472901,1.53021
211329539,69736358,92,279752,46.4589,6919020,5621.66,0.000166072,0.0200951,0.0200951,0.644115
211335013,69736358,15963,690509,1531.18,36204000,210140,0.00221746,0.304327,0.312288,0.405939
211337877,69736358,16663,104907,8.02586,4270580,1023.33,7.65045e-05,0.00975464,0.00975464,0.628239
211330038,69736358,181,862786,94.7502,36519600,12909.9,0.000109819,0.0149631,0.0150066,0.897126
211332692,69736358,1006,974015,89.3956,21625900,12199.4,9.17806e-05,0.0125248,0.0130441,0.862703
211340408,69736358,17265,197111,10.2036,5417520,1859.66,5.17657e-05,0.00943461,0.00904391,1.92134
211340350,69736358,17241,773963,263.69,36258900,35869,0.000340701,0.0463446,0.0460795,0.884219
211334344,69736358,15811,4333240,957.209,182784000,141653,0.000220899,0.0326899,0.0340558,1.04735
211338025,69736358,16680,11779700,14556,528333000,2083590,0.00123568,0.176879,0.177632,0.88702
211333567,69736358,15565,886317000,464412,34762900000,69382500,0.00052398,0.0782818,0.0813893,2.49883
211333932,69736358,15731,413055,43.3627,10268100,5566.08,0.00010498,0.0134754,0.013615,0.929
211338145,69736358,16688,4894450,8075.74,197591000,1152920,0.00164998,0.235557,0.241513,0.545512
211334251,69736358,15787,2665590,464.785,112478000,61670.4,0.000174365,0.0231358,0.0225381,0.900179
211329273,69736358,9,2194460,468.955,98075500,65776.9,0.0002137,0.0299741,0.0300381,0.606798
211330668,69736358,370,29172500,16497.6,1216020000,2463110,0.000565519,0.0844324,0.0806238,1.89934
211340194,69736358,17175,495870,79.2046,22134700,10499.9,0.000159728,0.0211747,0.0213497,0.907868
211332471,69736358,902,419628,77.4259,19179500,10276.7,0.000184511,0.0244901,0.0244901,0.587244
211335543,69736358,16088,174845,82.077,7051590,10761.8,0.000469427,0.0615506,0.0615506,0.209281
211333428,69736358,10694,1363790,560.262,36126400,79554.7,0.000410812,0.0583335,0.0583335,1.01901
211340147,69736358,17150,507237,116.383,20368800,14973.3,0.000229444,0.0295193,0.0315686,0.996758
211331086,69736358,520,314721,45.5566,13374600,6841.45,0.000144752,0.0217382,0.0217382,0.385859
211335720,69736358,16123,8538850,5723,366245000,788723,0.000670231,0.0923688,0.0928903,0.808761
211336332,69736358,16228,1200420,148.037,41448900,20177.9,0.000123321,0.0168091,0.0177694,1.1985
211339189,69736358,16962,625641,109.113,26843500,13886,0.000174402,0.0221949,0.0218423,0.368958
211339191,69736358,16964,165804,153.405,8281640,24882.7,0.000925222,0.150073,0.150803,0.291566
211331922,69736358,777,244528,59.8854,9835450,8084.76,0.000244902,0.0330627,0.0330349,1.07133
211333662,69736358,15613,728645,636.839,27240800,105766,0.000874004,0.145155,0.162108,1.74146
211338924,69736358,16880,378260,53.4274,15750300,7988.44,0.000141245,0.0211189,0.0211136,1.03528
211330864,69736358,441,244783,87.8099,11022100,12337,0.000358726,0.0503999,0.0503999,0.35307
211331839,69736358,704,384643,9.16699,8955190,1093.59,2.38324e-05,0.00284312,0.00284303,1.44168
211340477,69736358,17298,981237,498.607,45444600,68121,0.000508141,0.0694236,0.0680096,0.611627
211331340,69736358,583,2377750,742.536,91854000,101259,0.000312285,0.042586,0.0425835,1.48692
211329990,69736358,163,139876,28.9793,4587840,3564.12,0.000207178,0.0254806,0.0254806,0.256267
211332506,69736358,926,5839740,690.3,127934000,92703.9,0.000118207,0.0158747,0.0158744,0.681071
211335549,69736358,16089,34969,21.4587,1702370,2892.36,0.000613648,0.0827122,0,0
211337619,69736358,16567,104761,93.7471,3725720,12721.9,0.000894866,0.121438,0.121363,0.505972
211340809,69736358,17430,510196,205.367,24935000,29379.4,0.000402526,0.0575845,0.0556915,0.839665
211330014,69736358,171,1362840,159.219,59993400,21577.6,0.000116829,0.0158328,0.0158505,1.04545
211339815,69736358,17105,139477,51.3964,6976850,6636.8,0.000368494,0.0475835,0.0486123,0.342723
211335569,69736358,16092,34969,20.8413,1651440,2805.97,0.000595994,0.0802416,0,0
211336769,69736358,16366,1528870,1133.59,40590900,169157,0.000741455,0.110642,0.115717,1.25925
211337826,69736358,16638,345946,151.171,11980100,19345.9,0.000436977,0.0559217,0.0579751,0.940211
211340267,69736358,17207,1155070,72.3599,36497400,10892.7,6.26452e-05,0.00943028,0.010548,1.0535
211334987,69736358,15948,1013940,115.692,36116600,15494.8,0.000114102,0.0152818,0.0152808,0.462739
211341254,69736358,111220930,34952.2,7.2311,777619,930.399,0.000206885,0.0266192,0,0
211331915,69736358,773,452794,30.1195,18938600,4106.29,6.65191e-05,0.00906878,0.00908749,0.721265
211338162,69736358,16691,655692,628.367,26859600,89188.8,0.000958327,0.136022,0.145069,0.577513
211340432,69736358,17277,1067970,100.399,40522200,12881.3,9.40092e-05,0.0120615,0.0135707,1.04785
