id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
210324590,69626897,16042,2552740,11278.6,134159000,1459820,0.00441824,0.571864,0.571864,0.431201
210325114,69626897,16317,1014100,4206.56,45305000,541700,0.00414807,0.534168,0.534168,0.828736
210323605,69626897,1111,2832490,5836.84,129974000,730667,0.00206068,0.257959,0.257959,0.834307
210330967,69626897,111220832,69932.4,304.803,2295550,39101.6,0.00435853,0.559134,0.559131,0.172796
210322854,69626897,23,1433720,2546.91,60031600,357583,0.00177644,0.24941,0.249412,0.870403
210323437,69626897,872,629442,7106.83,33374100,930322,0.0112907,1.47801,1.47801,0.254126
210330455,69626897,111220574,69938,333.472,4125850,45226.9,0.00476811,0.646671,0.646671,0.506809
210322975,69626897,206,139876,741.133,4300770,93358,0.0052985,0.667434,0.667434,0.322652
210330990,69626897,111220874,454525,4266.39,21702300,548724,0.00938648,1.20725,1.20709,0.525077
210323562,69626897,1054,874225,9680.36,44203600,1313300,0.0110731,1.50225,1.50225,0.361769
210326452,69626897,16729,314721,3508.19,16490800,454972,0.011147,1.44564,1.44564,0.241602
210323966,69626897,15846,3874870,21583.4,141904000,3036500,0.0055701,0.78364,0.783611,0.533426
210329926,69626897,17445,561737,768.6,9091600,102251,0.00136825,0.182027,0.178279,0.69971
210330285,69626897,17544,104906,321.808,2292270,44786.9,0.00306759,0.426926,0.426926,0.267377
210324681,69626897,16081,594473,4834.54,33846600,634089,0.00813248,1.06664,1.06664,0.471088
210325020,69626897,16251,104907,60.3451,4604020,7523.81,0.000575225,0.0717189,0.0717189,0.36128
210323612,69626897,1125,559504,5139.28,28470500,664872,0.00918542,1.18832,1.18832,0.383862
210323232,69626897,565,699380,1988.27,26703900,267042,0.0028429,0.381826,0.381826,0.46035
210328292,69626897,17085,1818390,20673.5,77963400,2777930,0.0113691,1.52769,1.52769,0.545643
210323000,69626897,238,139876,595.324,5575740,75764.8,0.00425608,0.541657,0.541657,0.243357
210326893,69626897,16826,314721,3318.96,16812700,440625,0.0105457,1.40005,1.40005,0.162604
210323340,69626897,707,419628,1665.61,19269800,210885,0.00396924,0.502551,0.502551,0.216836
210328836,69626897,17204,419628,5268.5,16605000,704597,0.0125552,1.6791,1.6791,0.529028
210323164,69626897,469,34969,280.282,2150590,39221.3,0.00801516,1.1216,0,0
210323199,69626897,515,489566,370.987,18384800,47654.2,0.000757788,0.0973397,0.0973397,0.4566
210323369,69626897,761,69938,44.9932,2824790,5713.46,0.00064333,0.0816933,0.0816933,0.0365076
210326435,69626897,16722,314721,1324.57,14815900,190251,0.00420872,0.604506,0.604506,0.445504
210324998,69626897,16235,1328820,3532.82,54695600,457735,0.00265861,0.344467,0.344467,0.503558
210323350,69626897,723,4161310,44325.9,216337000,6027400,0.0106519,1.44844,1.44844,0.438021
210327770,69626897,16949,23671100,136268,1190170000,21278800,0.0057567,0.898936,0.899473,1.92351
210323226,69626897,557,104907,203.383,3031680,26584.5,0.0019387,0.25341,0.25341,0.602343
210323298,69626897,652,34969,16.6067,1419120,2046.24,0.000474899,0.0585158,0,0
210324171,69626897,15895,2762550,6367.6,117689000,859912,0.00230497,0.311275,0.311275,0.739337
210323651,69626897,10710,2482800,26936.1,159645000,3847020,0.0108491,1.54947,1.54947,0.489779
210327368,69626897,16905,34969,257.146,1735260,33136.8,0.00735353,0.947605,0,0
210323514,69626897,984,8182750,68387.7,548149000,10043100,0.00835755,1.22735,1.22735,0.461466
210323872,69626897,15762,454597,328.023,18272800,41150.3,0.000721568,0.0905205,0.0905205,0.430471
210325393,69626897,16411,3182180,12955,157718000,1778720,0.00407111,0.558963,0.558963,0.943531
210323740,69626897,15631,209814,351.035,7923950,43475.9,0.00167308,0.207211,0.207211,0.378535
210323288,69626897,637,10210900,20028.8,488862000,2553070,0.0019615,0.250033,0.250033,0.609768
210323775,69626897,15671,69938,94.0174,3180480,11776.8,0.0013443,0.168389,0.168389,0.193836
210323675,69626897,15566,711442000,3872220,33458100000,525217000,0.00544278,0.738242,0.736346,1.17757
210324148,69626897,15880,349690,857.24,16683600,113334,0.00245143,0.324099,0.324099,0.383148
210330908,69626897,111220790,34969,639.969,1683150,83138.7,0.018301,2.3775,0,0
210323039,69626897,289,1119010,12871.6,63524100,1643140,0.0115026,1.46839,1.46839,0.498303
210330797,69626897,111220718,349690,2529.12,13958700,340017,0.00723246,0.972338,0.972338,0.140326
210323053,69626897,310,699380,2797.03,32024900,356566,0.00399931,0.509831,0.509831,0.501011
210323429,69626897,860,524535,4238.21,28698100,560395,0.00807993,1.06837,1.06837,0.276486
210323563,69626897,1056,11742800,97896.4,677947000,15847700,0.00833672,1.34957,1.34965,1.70564
210323077,69626897,340,594473,2723.07,31221800,342860,0.00458064,0.576745,0.576745,0.336691
210325788,69626897,16567,104907,409.938,5447570,56883.3,0.00390763,0.542226,0.542226,0.358984
210328147,69626897,17054,1958260,19782.2,80974800,2642540,0.0101019,1.34943,1.34943,0.725433
210329237,69626897,17296,34969,1286.72,1938100,201893,0.0367961,5.77349,0,0
210324643,69626897,16054,1922290,16027.5,112152000,2042730,0.00833769,1.06265,1.06228,0.451603
210323767,69626897,15666,7865290,20640,246639000,2662330,0.00262418,0.338491,0.338413,0.802249
210328334,69626897,17099,279752,3104.96,13164400,441137,0.011099,1.57689,1.57689,0.561688
210323730,69626897,15626,1433730,2010.65,49956900,262260,0.00140239,0.182922,0.182922,0.887076
210324823,69626897,16158,244783,1395.78,11399400,192852,0.00570209,0.787849,0.787849,0.437709
210324605,69626897,16046,8368050,68355.3,446643000,8722700,0.00816861,1.04238,1.02281,0.514768
210323825,69626897,15698,139876,329.086,4560920,42008.7,0.00235269,0.300328,0.300328,0.428721
210331046,69626897,111220902,69742.3,99.0699,1925570,12081,0.00142051,0.173224,0.173222,0.11776
210323580,69626897,1079,1293850,4604.14,68042700,699621,0.00355847,0.540726,0.540726,0.74424
210330136,69626897,17494,1012780,3229.49,25327400,402010,0.00318874,0.396937,0.396566,1.01602
210324776,69626897,16135,2587710,7063.56,124722000,1003460,0.00272966,0.387779,0.387779,0.885104
210324981,69626897,16226,419628,884.355,17620200,110065,0.00210747,0.262292,0.262292,0.381039
210323139,69626897,431,419628,1301.49,19937100,188256,0.00310154,0.448625,0.448625,0.8224
210328735,69626897,17129,804287,7239.04,30990400,947181,0.00900057,1.17767,1.17767,0.570692
210322861,69626897,36,664107,1739.58,30277400,217646,0.00261943,0.327727,0.327644,0.775687
210324826,69626897,16160,384659,3149.81,18200200,442825,0.00818858,1.15121,1.15121,0.671821
210328304,69626897,17092,21610400,203283,825791000,27065600,0.00940674,1.25244,1.25243,0.796452
210325116,69626897,16319,1014100,4206.56,45305000,541700,0.00414807,0.534168,0.534168,0.828736
210325506,69626897,16441,664411,3046.95,32777400,442048,0.00458595,0.665324,0.665324,0.737873
210324682,69626897,16082,10062900,109286,539285000,13992900,0.0108603,1.39054,1.39071,0.395243
210330477,69626897,111220638,699380,6309,31547400,849407,0.00902085,1.21451,1.21451,0.435647
210324855,69626897,16193,1084040,6062.78,53364400,884028,0.00559277,0.815494,0.815494,0.455151
210325073,69626897,16281,34969,32.3022,1461160,4062.09,0.00092374,0.116163,0,0
210325612,69626897,16475,244783,645.914,12812900,86934.7,0.00263872,0.35515,0.35515,0.176585
210329025,69626897,17264,104852,390.588,3381050,48719.8,0.00372512,0.464651,0.464686,0.28409
210329886,69626897,17433,1013040,4711.43,29984300,598017,0.0046508,0.590322,0.589948,0.659395
210323210,69626897,529,174845,758.276,7032480,96662.5,0.00433685,0.552847,0.552847,0.428158
210323234,69626897,567,556912000,3342530,26560400000,453044000,0.00600191,0.813494,0.810616,1.15951
210324167,69626897,15893,2762550,6367.6,117689000,859912,0.00230497,0.311275,0.311275,0.739337
210324339,69626897,15989,8042040,29620.1,368895000,3788510,0.00368316,0.471089,0.471052,1.38166
210326840,69626897,16810,73957100,620335,4310520000,88422300,0.00838777,1.19559,1.19557,0.654485
210322842,69626897,1,69938,180.458,1594730,23712.7,0.00258026,0.339054,0.339054,0.150072
210328712,69626897,17118,244783,587.903,8529680,74605.6,0.00240173,0.304783,0.304783,0.331614
210323457,69626897,899,69938,207.247,3061050,27044.1,0.00296329,0.386687,0.386687,0.165049
210323682,69626897,15587,3147210,8454.5,121521000,1077310,0.00268635,0.342308,0.342308,0.666891
210323481,69626897,936,7833060,51352.8,437881000,7712820,0.0065559,0.98465,0.98465,0.48981
210330359,69626897,17591,174814,644.392,4517270,80427.8,0.00368615,0.460075,0.46009,0.331998
210330194,69626897,17512,418510,3315.88,12944200,421301,0.00792307,1.00667,1.006,0.285221
210330213,69626897,17519,314290,2552.05,9707830,321603,0.00812002,1.02327,1.02302,0.249939
210324887,69626897,16216,664411,459.811,28175500,56869.1,0.000692058,0.0855933,0.0855933,0.515687
210323362,69626897,747,174845,623.904,7783800,83923.1,0.00356833,0.479986,0.479986,0.16326
210325484,69626897,16436,1573600,6309.91,90222800,913168,0.00400984,0.580303,0.580303,0.34063
210328240,69626897,17075,769318,7842.93,34773300,1046110,0.0101946,1.35979,1.35979,0.705374
210328623,69626897,17110,559504,1158.65,20875200,156801,0.00207086,0.280251,0.280251,0.666539
210323002,69626897,240,454597,388.078,15481400,51328.4,0.000853676,0.11291,0.11291,0.46499
210329049,69626897,17274,104640,1407.54,3575000,189502,0.0134514,1.811,1.81048,0.20625
210324836,69626897,16174,3566840,7786.64,172447000,1110690,0.00218307,0.311394,0.311394,0.728031
210326833,69626897,16809,170423000,1267940,8816280000,182782000,0.00743995,1.07252,1.07227,1.13974
210323831,69626897,15708,34969,52.1363,1061840,6673.59,0.00149093,0.190843,0,0
210323984,69626897,15862,3985850,30841.1,182646000,4345570,0.00773766,1.09025,1.0903,0.578001
210323668,69626897,182305697,1615290,3755.25,77023200,486042,0.00232481,0.3009,0.302867,0.657815
210325763,69626897,16556,34969,449.939,1882850,66888.4,0.0128668,1.91279,0,0
210326971,69626897,16849,419628,3296.33,22799700,435883,0.00785535,1.03874,1.03874,0.270311
210325131,69626897,16328,6749020,17341.4,312306000,2238070,0.00256947,0.331614,0.331614,0.593258
210323021,69626897,263,174845,307.499,5911100,38336.1,0.00175869,0.219258,0.219258,0.271497
210323491,69626897,952,4895660,20360.2,253190000,2683080,0.00415882,0.548052,0.548052,0.872734
210323215,69626897,536,3112240,4534.53,140543000,583421,0.001457,0.18746,0.18746,0.548698
210325183,69626897,16361,1468700,5852.27,63074500,775223,0.00398466,0.52783,0.52783,0.567563
210325805,69626897,16574,384659,2518.16,19220200,318756,0.00654648,0.828671,0.828671,0.447748
210323277,69626897,623,113916000,452953,5494620000,61496300,0.00397618,0.539837,0.539851,0.927401
210330997,69626897,111220878,1850640,4357.99,45138500,552769,0.00235486,0.298691,0.298892,0.982694
210323393,69626897,805,347226,127.5,6593470,17243.7,0.000367195,0.0496612,0.046764,1.28185
210323091,69626897,361,10234200,19136.3,417252000,2414350,0.00186984,0.235911,0.230096,1.09343
210325075,69626897,16283,34969,96.9364,1077870,12244.8,0.00277207,0.350162,0,0
210323289,69626897,638,874225,1619.7,45371000,206705,0.00185273,0.236444,0.236444,0.585789
210323456,69626897,898,1433730,24604.3,76822600,3294910,0.017161,2.29814,2.29814,0.439581
210323854,69626897,15728,629442,3885.47,18085100,500883,0.00617288,0.795758,0.795758,0.475143
210325714,69626897,16536,1608570,6813.12,85042300,892300,0.0042355,0.554715,0.554715,0.465632
210323493,69626897,955,1046910,2046.56,16533500,265089,0.00195486,0.253212,0.246856,1.07128
210329947,69626897,17453,34969,579.846,1721980,76168.1,0.0165817,2.17816,0,0
210323436,69626897,870,5560070,13630,265134000,1795210,0.00245141,0.322875,0.322875,1.08733
210325133,69626897,16329,6749020,17341.4,312306000,2238070,0.00256947,0.331614,0.331614,0.593258
210326359,69626897,16692,11854500,100304,608937000,13677600,0.00846124,1.15379,1.15379,0.636788
210323356,69626897,731,1748450,14578.7,84487600,1901010,0.00833805,1.08726,1.08726,0.345878
210328736,69626897,17130,804287,7239.04,30990400,947181,0.00900057,1.17767,1.17767,0.570692
210330960,69626897,111220826,1328820,6053.95,48468200,814109,0.00455588,0.612655,0.612655,0.630102
210326625,69626897,16764,944163,10301.3,52303300,1492590,0.0109105,1.58086,1.58086,0.620051
210323736,69626897,15629,804287,949.52,28373500,115650,0.00118057,0.143792,0.143792,0.510528
210327042,69626897,16861,979132,7148.28,50351700,1088350,0.00730063,1.11155,1.11155,0.901082
210324370,69626897,16009,8386030,84661.5,364684000,11421800,0.0100955,1.362,1.36144,0.67942
210323249,69626897,589,3357020,15637.2,141769000,2205210,0.00465806,0.656896,0.656896,1.07244
210323661,69626897,10731,1014080,7753.9,66039600,1141640,0.00764621,1.12578,1.12577,0.495162
210329668,69626897,17410,1363590,14187.5,48238700,1832830,0.0104046,1.34412,1.34404,0.367958
210323870,69626897,15760,279752,324.926,11450200,42271.3,0.00116148,0.151103,0.151103,0.25594
210323112,69626897,393,34969,51.1436,1764900,7162.89,0.00146254,0.204835,0,0
210326146,69626897,16624,5944730,49481.8,258011000,6552680,0.00832364,1.10227,1.10227,0.717015
210323579,69626897,1077,34969,42.3531,1419910,5314.83,0.00121116,0.151987,0,0
210324795,69626897,16142,2867460,5918.11,143100000,832127,0.00206389,0.290197,0.290197,0.596274
210323166,69626897,471,104907,252.649,5069650,35884.9,0.00240831,0.342064,0.342064,0.328738
210323645,69626897,10701,874225,2421.87,45470100,347321,0.0027703,0.39729,0.39729,0.723474
210323184,69626897,495,3147210,8273.44,157653000,1201040,0.00262882,0.38162,0.38162,0.828606
210326160,69626897,16629,69938,657.344,3470680,84296,0.00939896,1.2053,1.2053,0.228371
210322846,69626897,8,1046690000,6591540,49460300000,899457000,0.00629754,0.859338,0.857117,1.04811
210324878,69626897,16212,7763120,19367.8,331483000,2550800,0.00249485,0.32858,0.32858,0.717625
210327202,69626897,16877,5630010,63102.5,266939000,8364250,0.0112082,1.48566,1.48566,0.624165
210325385,69626897,16410,69938,41.6881,3304300,5431.99,0.000596072,0.0776686,0.0776686,0.828701
210330500,69626897,111220666,1328820,5351.72,59649100,706527,0.00402742,0.531694,0.531694,0.260903
210323631,69626897,10684,2097420,15149.7,120193000,2327190,0.00722302,1.10955,1.10935,1.03998
210323964,69626897,15844,2937400,10758.4,129169000,1446570,0.00366255,0.492468,0.492468,0.915455
210328825,69626897,17196,524535,5766.43,20290000,769239,0.0109934,1.46652,1.46652,0.616991
210323050,69626897,305,454597,2125.9,24935200,283961,0.00467645,0.624644,0.624644,0.602898
210323370,69626897,764,1119010,16301.1,47194700,2052410,0.0145675,1.83413,1.83413,0.674886
210324151,69626897,15881,244783,686.83,11982500,91197.3,0.00280587,0.372564,0.372564,0.315362
210329438,69626897,17356,104907,1970.23,4768510,299043,0.0187807,2.85055,2.85055,0.597617
210323219,69626897,543,1643540,9173.92,65108400,1263260,0.00558179,0.768618,0.768618,0.625228
210323465,69626897,910,209814,1998.74,10390700,249421,0.00952624,1.18877,1.18877,0.138362
210327388,69626897,16907,489566,3054.2,19984100,404413,0.0062386,0.826065,0.826065,0.849372
210330364,69626897,17594,473089,541.616,7131600,68770.9,0.00114485,0.145366,0.14273,0.62411
210324797,69626897,16143,2797520,7031.93,139018000,1020280,0.00251363,0.36471,0.36471,0.785596
210325322,69626897,16403,104907,11.2489,4581580,1435.11,0.000107228,0.0136798,0.0136798,0.18878
210325015,69626897,16248,1503670,3913.66,61586500,504635,0.00260275,0.335603,0.335603,0.587394
210323557,69626897,1047,2971310,13626.1,182661000,1798210,0.0045859,0.605192,0.60511,0.45997
210328942,69626897,17241,909194,5386.37,36195100,684108,0.00592433,0.752434,0.752434,0.297849
210330952,69626897,111220820,979129,8428.98,48672200,1175970,0.00860865,1.20104,1.20104,0.50498
210329940,69626897,17451,627391,5582.24,21352500,716249,0.00889755,1.14163,1.14038,0.463128
210323088,69626897,358,104907,1892.64,5352530,251423,0.0180411,2.39662,2.39662,0.347851
210323977,69626897,15857,36927300,143364,1973340000,19466900,0.00388235,0.527168,0.527168,0.880427
210326595,69626897,16738,1014100,7428.96,38348500,981334,0.00732566,0.967689,0.967689,0.605995
210323559,69626897,1049,3112240,15934.3,136555000,2226310,0.00511989,0.715339,0.715339,0.517904
210331156,69626897,124372452,34969,347.396,1811020,47469.3,0.00993441,1.35747,0,0
210330268,69626897,17535,203200,87.8639,2719380,11050.6,0.000432402,0.0543831,0.0538105,0.622738
210328872,69626897,17221,15256700,139408,544473000,18535100,0.00913748,1.21488,1.21358,0.752962
210323355,69626897,729,979132,7070.76,54273500,897476,0.00722146,0.916604,0.916604,0.525477
210323781,69626897,15674,489542,904.465,18310700,117560,0.00184758,0.240144,0.240152,0.866858
210323542,69626897,1027,69938,1031.78,4043010,132112,0.0147528,1.88899,1.88899,0.00270123
210323282,69626897,630,1223920,12762.5,65231700,1647560,0.0104276,1.34614,1.34614,0.342473
210326904,69626897,16828,48080200,372246,2927650000,54196000,0.00774218,1.1272,1.12717,0.60578
210330340,69626897,17581,2080410,7762.92,53875000,955405,0.00373144,0.45924,0.455954,0.712662
210326922,69626897,16841,2832360,24485.6,174853000,3513070,0.00864494,1.24034,1.24031,0.611343
210329686,69626897,17419,1083790,7930.92,50173600,1072240,0.00731779,0.989348,0.989249,0.707438
210323848,69626897,15722,979132,5545.82,28078100,724734,0.00566401,0.74018,0.74018,0.579358
210330095,69626897,17481,594051,2706.17,23338500,354690,0.00455546,0.597071,0.596874,0.704709
210323501,69626897,968,3566840,51604.3,226207000,7000220,0.0144678,1.96258,1.96258,0.418991
210327808,69626897,16957,524535,1719.61,23729600,245236,0.00327835,0.467531,0.467531,0.320441
210323447,69626897,886,11942100,91356.1,620414000,12528000,0.00764994,1.04907,1.04846,0.606619
210326423,69626897,16717,1643540,16348.8,83870400,2137670,0.00994727,1.30065,1.30065,0.646433
210322897,69626897,94,489566,418.349,20804600,51205,0.000854531,0.104593,0.104593,0.531387
210323533,69626897,1015,1573600,22511.8,83734500,2836850,0.0143059,1.80277,1.80277,0.276721
210328885,69626897,17228,244783,1267.21,6693500,173678,0.00517687,0.709516,0.709516,0.355996
210330147,69626897,17498,104907,1118.15,5028920,141716,0.0106585,1.35087,1.35087,0.185311
210325150,69626897,16338,874225,2279.49,40297000,293324,0.00260744,0.335525,0.335525,0.64428
210331052,69626897,111220904,872800,1373.5,15803000,175413,0.00157367,0.200978,0.200842,1.63109
210328023,69626897,17018,279752,1772.43,10139700,227209,0.00633573,0.812182,0.812182,0.457136
210327152,69626897,16874,594473,2069.76,27285400,297167,0.00348167,0.499883,0.499883,0.447178
210330330,69626897,17574,34969,339.896,1560210,42401.8,0.00971992,1.21255,0,0
210328828,69626897,17199,34969,224.618,1442350,29056.1,0.00642334,0.830909,0,0
210323502,69626897,969,699380,10614.5,33618100,1676110,0.015177,2.39656,2.39656,0.403902
210323894,69626897,15785,3182180,11778.2,126928000,1487180,0.00370129,0.467345,0.467345,0.458571
210325188,69626897,16364,2552740,12614.6,102655000,1708320,0.0049416,0.669211,0.669211,0.60891
210323107,69626897,382,19897400,55403.6,969676000,7464670,0.00278447,0.375159,0.375159,0.925395
210325545,69626897,16453,2552740,8732.83,129022000,1212530,0.00342097,0.474993,0.474993,0.627704
210323888,69626897,15779,209814,369.252,9420050,47983.4,0.0017599,0.228695,0.228695,0.489756
210328980,69626897,17251,2863740,19744.7,94914100,2560320,0.00689473,0.894046,0.893741,0.616256
210325623,69626897,16481,629442,1704.27,30289800,232626,0.00270759,0.369574,0.369574,0.540938
210323933,69626897,15818,86785300,334152,4277750000,45380600,0.00385033,0.522906,0.522931,0.840684
210322900,69626897,97,209814,1067.74,7304080,136728,0.00508896,0.651664,0.651664,0.711226
210326584,69626897,16734,174845,2458.58,8975410,321069,0.0140615,1.83631,1.83631,0.0897216
210323075,69626897,337,6220600,36826.9,280446000,4815370,0.00592015,0.7741,0.750321,0.931884
210325404,69626897,16414,174845,316.687,8455470,42134.9,0.00181124,0.240984,0.240984,0.622588
210323640,69626897,10696,454597,2892.87,25102300,416812,0.00636359,0.916881,0.916881,0.338345
210328815,69626897,17190,34969,299.692,1467080,38947.1,0.00857021,1.11376,0,0
210323700,69626897,15607,349690,454.277,12398600,57076.9,0.00129909,0.163221,0.163221,0.457331
210326587,69626897,16735,1713480,14665,78868100,1890610,0.00855862,1.10337,1.10337,0.606456
210328997,69626897,17258,1360210,5675.79,40590400,729937,0.00417273,0.536634,0.53691,0.638059
210324317,69626897,15974,5769880,53852.4,263583000,8221670,0.00933335,1.42493,1.42493,0.585258
210325688,69626897,16526,34969,457.49,1930540,69616.3,0.0130827,1.9908,0,0
210325616,69626897,16478,1258880,4812.08,59350300,630285,0.00382249,0.50067,0.50067,0.636637
210325087,69626897,16293,209814,1718.55,8053240,230531,0.00819084,1.09874,1.09874,0.262901
210325793,69626897,16569,524535,3113.22,25976800,395113,0.00593519,0.753264,0.753264,0.461871
210330155,69626897,17500,6449740,29337.5,161070000,3681760,0.00454862,0.570839,0.556334,0.908624
210325445,69626897,16426,174845,70.4567,7501370,9310.75,0.000402967,0.0532515,0.0532515,0.28249
210326196,69626897,16643,34969,89.4657,1347010,11413.5,0.00255843,0.326388,0,0
210328078,69626897,17036,2517770,13863.4,107819000,1811980,0.00550622,0.719679,0.719679,0.688707
210324702,69626897,16092,34969,109.758,1957700,13960.1,0.00313872,0.399215,0,0
210323532,69626897,1014,1188950,3391.39,63104300,452311,0.00285243,0.38043,0.38043,0.350415
210323220,69626897,544,1153980,1331.39,52805800,173045,0.00115374,0.149955,0.149955,0.62707
210329619,69626897,17390,681533,5524.23,20153500,711871,0.0081056,1.04451,1.0226,0.669649
210323022,69626897,266,279752,1088.01,12730800,137590,0.00388918,0.491828,0.491828,0.419654
210324790,69626897,16140,1433730,2888.8,67630200,411484,0.00201489,0.287003,0.287003,0.737598
210323614,69626897,1127,384659,3170.82,17608500,405018,0.00824321,1.05293,1.05293,0.599909
210323089,69626897,359,2272980,11017.7,97363900,1417260,0.00484726,0.623522,0.623522,0.466397
210322991,69626897,226,2203010,5727.2,80842700,744048,0.00259972,0.337742,0.337742,0.552768
210323823,69626897,15696,664411,1420.12,23708200,179662,0.00213742,0.270408,0.270408,0.554695
210325006,69626897,16243,489566,1340.64,20358200,169752,0.00273842,0.34674,0.34674,0.291549
210323118,69626897,402,4309110,15187.2,220979000,1956330,0.00352445,0.453998,0.447853,0.730873
210323206,69626897,525,419628,3431.62,16769400,453928,0.00817776,1.08174,1.08174,0.446251
210323490,69626897,951,2307920,17975.2,149371000,2646640,0.0077885,1.14676,1.14676,0.466234
210323627,69626897,10678,4440630,23175.1,272781000,3453980,0.00521888,0.777813,0.780162,0.541505
210326948,69626897,16846,1713480,20656.4,94816700,2808600,0.0120553,1.63912,1.63912,0.685147
210323128,69626897,416,419232,349.817,15997600,46682.3,0.000834424,0.111352,0.111361,0.454933
210323860,69626897,15734,209814,1425.4,5725590,194312,0.00679364,0.926114,0.926114,0.510158
210323188,69626897,501,138899,126.231,3785040,16121.3,0.000908798,0.116065,0.116024,0.397716
210327853,69626897,16968,2272980,22812.9,104445000,3074250,0.0100365,1.35252,1.35252,0.824811
210323352,69626897,725,174845,418.351,8078720,54017.3,0.00239269,0.308944,0.308944,0.321819
210324673,69626897,16077,19189800,182663,1025040000,23430800,0.00951878,1.22101,1.22117,0.480058
210325160,69626897,16343,1888330,6749.95,85819000,936781,0.00357457,0.496091,0.496091,0.934892
210326241,69626897,16671,3671740,34165.9,208763000,4514330,0.00930509,1.22948,1.22948,0.477371
210323663,69626897,10734,3077250,28200.6,202965000,3965060,0.00916423,1.28851,1.2885,0.470574
210323344,69626897,712,174845,827.476,8289630,113396,0.00473262,0.648551,0.648551,0.192095
210326221,69626897,16658,40249300,409429,2181660000,55200400,0.0101723,1.37146,1.37146,0.561846
210323149,69626897,445,1433730,5225.59,47020800,709028,0.00364475,0.494534,0.494534,0.481964
210325709,69626897,16534,104907,695.894,5049730,105475,0.00663344,1.00542,1.00542,0.778643
210326226,69626897,16662,104907,1082.85,5965830,141626,0.010322,1.35001,1.35001,0.0158416
210322930,69626897,139,2307950,30125.4,117503000,3848910,0.0130528,1.66767,1.66767,0.524351
210323079,69626897,343,298130000,2052170,12799400000,273371000,0.00688346,0.916951,0.914832,0.887676
210328863,69626897,17218,1293710,15907.7,42176600,2148350,0.0122962,1.66061,1.66059,0.681243
210323017,69626897,258,4965600,13979.1,226865000,1931100,0.00281518,0.388897,0.388897,0.802839
210323715,69626897,15618,139876,537.832,5653190,67537.7,0.00384506,0.48284,0.48284,0.249992
210322935,69626897,148,209814,317.064,10613000,40121.3,0.00151117,0.191223,0.191223,0.617041
210324662,69626897,16069,5350260,15073.4,286714000,1942890,0.00281733,0.36314,0.36314,0.666847
210323055,69626897,312,384659,4153.87,21858600,525488,0.0107988,1.36611,1.36611,0.282547
210328791,69626897,17168,314721,3559.02,14514100,453258,0.0113085,1.44019,1.44019,0.34565
210323482,69626897,938,1936860,9618.7,47418600,1241210,0.00496614,0.640838,0.616794,1.19438
210330342,69626897,17583,2080410,7762.92,53875000,955405,0.00373144,0.45924,0.455954,0.712662
210323510,69626897,978,1482260,3376.3,28344300,442957,0.00227781,0.298839,0.287701,1.30644
210323602,69626897,1107,2234320,9401.27,61520800,1159140,0.00420766,0.518791,0.518307,0.698574
210328962,69626897,17246,979132,8647.08,36457500,1097910,0.00883137,1.12131,1.12131,0.480536
210323458,69626897,902,419628,549.93,19001300,70460.7,0.00131052,0.167912,0.167912,0.407219
210323936,69626897,15819,10560200,36453.8,450408000,4854980,0.00345199,0.459741,0.459744,0.653355
210324837,69626897,16177,3566840,7786.64,172447000,1110690,0.00218307,0.311394,0.311394,0.728031
210329955,69626897,17456,453235,3994.83,15288800,508790,0.00881404,1.12257,1.12146,0.455552
210325757,69626897,16554,69938,755.829,3750240,111654,0.0108071,1.59647,1.59647,0.280211
210323152,69626897,450,1218250,989.587,30492200,125408,0.000812304,0.102941,0.10277,0.506094
210325808,69626897,16575,384659,2518.16,19220200,318756,0.00654648,0.828671,0.828671,0.447748
210323084,69626897,350,69938,727.59,3100090,94829.4,0.0104034,1.35591,1.35591,0.0447896
210329623,69626897,17392,681533,5524.23,20153500,711871,0.0081056,1.04451,1.0226,0.669649
210330183,69626897,17508,626896,499.646,6901930,64729.2,0.000797014,0.103253,0.100728,1.22727
210323262,69626897,605,944163,2632.11,32922200,327998,0.00278777,0.347395,0.347395,0.491973
210323126,69626897,414,139876,253.657,6255660,32077.4,0.00181344,0.229328,0.229328,0.34327
210324857,69626897,16194,734349,3194.87,36567700,456199,0.00435061,0.621229,0.621229,0.48798
210323432,69626897,864,14721900,34857.9,726148000,4694210,0.00236775,0.318858,0.318858,0.72168
210324356,69626897,15999,1048320,978.402,41357000,125889,0.000933306,0.120087,0.12008,0.544699
210323617,69626897,1132,8942240,36916.1,366371000,4932840,0.00412828,0.551633,0.551457,0.604493
210323196,69626897,511,734349,6723.9,40199600,884789,0.00915627,1.20486,1.20486,0.34653
210323228,69626897,559,1398760,2204.82,61727000,282425,0.00157627,0.201911,0.201911,0.501387
210330836,69626897,111220746,244783,4954.06,11829000,753191,0.0202386,3.07697,3.07697,0.610506
210323632,69626897,10686,2027720,11963.4,105485000,1836830,0.00589991,0.90586,0.90578,0.788472
210324305,69626897,15957,2762510,62684.2,164368000,9724600,0.022691,3.5202,3.5202,0.196772
210326998,69626897,16853,34969,116.313,1624150,17258.7,0.00332616,0.493543,0,0
210325129,69626897,16327,279752,185.88,11451000,23168.4,0.000664446,0.0828176,0.0828176,0.603547
