id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
209625464,69540695,16590,104907,158.295,4559500,20616.5,0.00150891,0.196521,0.196521,0.660887
209630679,69540695,111220746,206426,899.85,7668220,119621,0.00435919,0.579488,0.575529,0.123696
209622549,69540695,15984,4275450,5594.22,185256000,694715,0.00130845,0.162489,0.158603,0.943429
209619339,69540695,15728,629442,53.5275,17379200,6624.98,8.50396e-05,0.0105252,0.0105252,0.535593
209619948,69540695,15795,1048920,108.071,31066700,14422.9,0.000103031,0.0137503,0.0137506,0.684397
209626574,69540695,16962,691218,295.865,24467100,37209.1,0.000428034,0.0538312,0.0538024,0.620142
209612135,69540695,228,2193140,3877.76,72945900,506434,0.00176813,0.230917,0.231821,0.702936
209625835,69540695,16703,2687680,1131.2,105256000,145822,0.000420881,0.0542557,0.0548184,0.557713
209626379,69540695,16899,1742870,371.799,62596000,50055.4,0.000213325,0.0287201,0.0286932,0.640304
209621252,69540695,15922,8003050,5050.48,220109000,797276,0.00063107,0.0996216,0.0997662,1.70233
209626431,69540695,16925,5816270,13411.3,277747000,1864900,0.00230582,0.320635,0.338366,1.06701
209628004,69540695,17244,1138450,747.395,38729000,94575.6,0.000656505,0.0830744,0.0837256,0.374474
209611962,69540695,146,7562230,2202.47,254854000,277091,0.000291246,0.0366414,0.0366757,0.875944
209626568,69540695,16958,529639,505.725,20569500,68520.1,0.000954848,0.129371,0.130029,0.266615
209618274,69540695,10726,314681,124.311,13746500,15991.3,0.00039504,0.0508175,0.0508203,0.63247
209623902,69540695,16192,1247940,930.585,54762500,115712,0.000745699,0.0927229,0.0901851,0.782729
209612369,69540695,298,745178,132.466,25395600,16711.8,0.000177764,0.0224266,0.0223186,1.18566
209612114,69540695,220,12328700,21417.5,453908000,2809510,0.00173721,0.227884,0.228179,0.671865
209618110,69540695,10674,5896940,9116.11,275978000,1269340,0.0015459,0.215253,0.221077,0.489825
209618724,69540695,15613,803322,118.215,23962700,15284.2,0.000147158,0.0190263,0.019091,1.79198
209617950,69540695,1101,1220600,3165.19,53481100,398333,0.00259314,0.326341,0.305852,0.832067
209619397,69540695,15751,105784000,38463.8,4036340000,5214450,0.000363607,0.0492934,0.0485594,1.77825
209611722,69540695,22,5151820,7266.46,220146000,1014940,0.00141047,0.197006,0.193219,0.76254
209611712,69540695,10,8194590,7459.57,345043000,999885,0.000910304,0.122018,0.122597,0.725717
209624059,69540695,16243,489566,16.7935,18240600,2136.74,3.43029e-05,0.00436457,0.00436457,0.484067
209623993,69540695,16225,2724350,465.949,93244800,69530.6,0.000171031,0.0255219,0.0245985,0.974203
209612541,69540695,359,2272980,468.441,78663300,70882.8,0.000206091,0.0311849,0.0311849,1.01129
209627350,69540695,17163,340066,878.443,12063400,113207,0.00258315,0.332896,0.332296,0.384709
209624767,69540695,16406,349690,24.9913,11127800,3543.02,7.1467e-05,0.0101319,0.0101319,0.90318
209618749,69540695,15621,34957.2,12.1483,837368,1460.93,0.00034752,0.0417919,0,0
209625487,69540695,16596,873743,676.329,34953300,90803.4,0.00077406,0.103925,0.103937,0.463281
209629501,69540695,17388,441659,75.3283,8570340,9239.52,0.000170558,0.02092,0.0209208,0.552985
209620408,69540695,15838,911616,706.505,34452000,96714.2,0.000775003,0.106091,0.103339,0.670791
209630156,69540695,17558,234293,62.9704,7260780,8005.28,0.000268768,0.0341679,0.0340335,0.399703
209630889,69540695,111220906,69938,18.8061,2710690,2370.57,0.000268896,0.0338953,0.0338953,0.407516
209630965,69540695,124372452,20475.3,69.5477,956333,9054.35,0.00339667,0.442209,0,0
209613088,69540695,534,443268,396.651,16900200,53015.3,0.000894834,0.119601,0.11949,0.328517
209618467,69540695,15595,664399,64.8365,19599500,10548.1,9.75866e-05,0.0158762,0.015876,0.789968
209630367,69540695,17598,347853,636.021,7144430,81407.2,0.00182842,0.234028,0.238012,0.667713
209618184,69540695,10695,692667,303.407,31762300,37236.7,0.000438027,0.0537584,0.0536352,0.54141
209624801,69540695,16409,17577700,10688.8,738345000,1365360,0.000608087,0.0776758,0.0778775,0.727932
209630375,69540695,17603,28498.3,103.028,790729,12517.5,0.00361523,0.439236,0,0
209630743,69540695,111220784,349612,415.537,15171500,53182.2,0.00118857,0.152118,0.15211,0.267344
209627086,69540695,17100,582704,1426.5,21846200,184427,0.00244807,0.316501,0.315778,0.460111
209612498,69540695,318,69749.9,41.151,2467010,6229.02,0.00058998,0.0893051,0.0893252,0.394494
209626769,69540695,17012,664411,80.4812,21918900,10692.1,0.000121132,0.0160926,0.0160926,0.912847
209623856,69540695,16162,279752,37.2068,8566350,4874.56,0.000132999,0.0174246,0.0174246,0.470017
209626206,69540695,16802,34969,6.71522,1242920,879.879,0.000192033,0.0251617,0,0
209627001,69540695,17069,104837,38.0453,3696880,5792.29,0.000362901,0.0552507,0.0552568,0.260791
209622523,69540695,15979,15438500,18964.1,570425000,2480370,0.00122836,0.160662,0.153109,1.09582
209626524,69540695,16927,2547800,7763.45,117288000,1026870,0.00304712,0.403043,0.43574,0.755377
209618327,69540695,182305697,1468780,4581.38,58373700,582424,0.00311916,0.396535,0.376166,0.760092
209630061,69540695,17531,488505,443.678,16349700,55280.1,0.000908236,0.113162,0.113284,1.24161
209629282,69540695,17356,85465.5,230.263,2710450,29915.8,0.00269422,0.350034,0.354349,0.188771
209618673,69540695,15610,173480,28.3121,3571040,3580.33,0.000163201,0.0206383,0.0207076,0.738577
209626249,69540695,16827,451989,367.773,18494200,47554.1,0.000813678,0.105211,0.105581,0.403027
209627329,69540695,17158,4321980,4930.55,141065000,639174,0.00114081,0.147889,0.146602,0.875668
209626057,69540695,16755,34969,0.829642,1302620,101.413,2.37251e-05,0.00290008,0,0
209612295,69540695,289,419558,243.552,20303000,30276.9,0.000580497,0.0721637,0.0699379,0.435106
209625987,69540695,16736,1084040,586.21,39908800,77128.2,0.000540765,0.0711489,0.0711489,0.559631
209630573,69540695,111220672,542480,889.132,18408800,111543,0.00163902,0.205617,0.198322,0.574823
209619307,69540695,15723,979132,86.7755,27437400,11044.3,8.86249e-05,0.0112797,0.0112797,0.728849
209629226,69540695,17345,27971.1,1.86664,804636,206.223,6.67344e-05,0.00737272,0,0
209616887,69540695,928,17119800,21933.2,767600000,3079400,0.00128116,0.179873,0.186274,0.728574
209616987,69540695,942,5096410,2787.84,195723000,358872,0.000547021,0.0704167,0.0751235,0.888714
209620727,69540695,15865,1637470,238.795,50159900,32346.7,0.000145832,0.0197541,0.0200078,1.02462
209624619,69540695,16345,1745240,350.793,63149100,45527,0.000200999,0.0260864,0.0303358,1.39618
209626525,69540695,16928,2443010,7540.24,112543000,998388,0.00308645,0.408671,0.442335,0.755571
209612069,69540695,203,104795,61.9473,4002520,7662.65,0.000591129,0.0731205,0.0731204,0.285531
209613205,69540695,566,1579820,2010.85,58284000,247314,0.00127284,0.156546,0.171044,1.06295
209626139,69540695,16777,564542,294.173,22079700,37498.7,0.000521082,0.0664233,0.0654225,0.443855
209624065,69540695,16244,446777,67.163,14175500,8814.46,0.000150328,0.019729,0.0195432,0.772993
209624622,69540695,16348,1745240,350.793,63149100,45527,0.000200999,0.0260864,0.0303358,1.39618
209612766,69540695,475,1614350,1905.29,71398900,259757,0.00118022,0.160904,0.161846,0.753677
209625734,69540695,16657,69938,5.40387,3019350,704.56,7.72666e-05,0.0100741,0.0100741,1.15736
209621830,69540695,15945,802936,399.537,31753200,49908.4,0.000497595,0.0621573,0.0596498,0.930324
209625821,69540695,16694,10402800,12860,447626000,1741360,0.0012362,0.167393,0.170041,0.640256
209618423,69540695,15586,174845,17.111,4708240,2310.68,9.78641e-05,0.0132156,0.0132156,0.946944
209613272,69540695,576,34969,14.9571,1220610,1854.3,0.000427723,0.053027,0,0
209618267,69540695,10725,3752770,4160.86,160780000,565910,0.00110874,0.150798,0.152059,0.823985
209625059,69540695,16453,2225120,1493.97,94118800,199902,0.000671411,0.0898387,0.0927956,0.683393
209626375,69540695,16896,384157,28.8286,10985400,3781.58,7.50439e-05,0.00984384,0.00984224,0.465327
209625292,69540695,16535,1581340,1155.15,67864800,159337,0.00073049,0.100761,0.101645,0.548309
209612154,69540695,235,1253320,1036.38,29065500,125803,0.000826906,0.100376,0.0995621,0.603249
209612735,69540695,460,170975,127.254,6766660,16730.1,0.000744279,0.0978509,0.0974068,0.586454
209626228,69540695,16818,56992000,53425.6,2486740000,7462270,0.000937422,0.130935,0.133959,0.983686
209626811,69540695,17026,612662,1208.12,26028100,154969,0.00197192,0.252943,0.253811,0.497281
209630392,69540695,17612,34969,12.4911,1345530,1494.21,0.000357206,0.0427297,0,0
209612800,69540695,491,874225,87.7382,25131400,11343.9,0.000100361,0.0129759,0.0129759,0.631855
209617222,69540695,980,174845,3.66784,6004120,484.159,2.09776e-05,0.00276908,0.00276908,0.69256
209616859,69540695,919,909194,247.963,36238000,32325.4,0.000272728,0.0355539,0.0355539,0.783637
209626124,69540695,16773,1087680,442.94,41933300,55584.4,0.000407233,0.0511036,0.0514197,0.565209
209625027,69540695,16437,3849360,3249.43,163030000,443368,0.000844148,0.11518,0.124906,1.05054
209624081,69540695,16248,1497150,236.979,48298000,29623.4,0.000158287,0.0197866,0.0197766,1.62793
209625067,69540695,16458,1120270,502.441,46522100,67730.3,0.000448499,0.0604589,0.0600827,0.421023
209626367,69540695,16893,1223910,577.482,43794800,76526.3,0.000471833,0.0625259,0.0625259,0.713401
209625869,69540695,16730,279752,4.9703,10197000,628.3,1.77668e-05,0.00224592,0.00224592,0.728676
209623823,69540695,16143,2571450,3270.95,107225000,431528,0.00127202,0.167815,0.164534,0.642667
209630415,69540695,17640,453341,622.549,12731700,78328.3,0.00137325,0.17278,0.173486,1.03278
209618193,69540695,10697,594793,273.321,26580100,35103.7,0.000459522,0.0590182,0.0579426,0.503704
209629450,69540695,17379,1603340,750.346,48308700,92292.7,0.000467991,0.0575629,0.057215,0.528994
209617355,69540695,1015,1573600,475.785,62315200,60296.8,0.000302353,0.0383176,0.0383176,0.916958
209626238,69540695,16822,1046250,841.427,42143400,105591,0.000804233,0.100924,0.101091,0.333438
209612964,69540695,504,3145240,3038.4,128380000,401960,0.000966034,0.1278,0.129454,0.692327
209626373,69540695,16895,384157,28.8286,10985400,3781.58,7.50439e-05,0.00984384,0.00984224,0.465327
209613679,69540695,621,988852,1780.47,35841000,226958,0.00180054,0.229517,0.229166,0.363857
209629702,69540695,17434,853534,758.512,28565700,97569,0.000888672,0.114312,0.113635,0.561943
209611709,69540695,9,1862470,3024.49,92801100,395449,0.00162391,0.212325,0.209719,0.347776
209620074,69540695,15805,734349,64.7985,25507200,9301.27,8.82394e-05,0.012666,0.012666,0.548315
209612187,69540695,246,867981,264.149,30015100,35453,0.000304325,0.0408454,0.0405891,1.07311
209624086,69540695,16250,1497150,236.979,48298000,29623.4,0.000158287,0.0197866,0.0197766,1.62793
209621411,69540695,15934,1018000,764.671,41411000,93285.3,0.00075115,0.0916358,0.108691,1.24488
209619373,69540695,15734,209814,9.4626,6421900,1129.27,4.51e-05,0.00538223,0.00538223,0.227965
209627527,69540695,17190,34358.2,19.7006,1235250,2742.64,0.000573389,0.0798249,0,0
209627083,69540695,17099,248517,928.678,10659900,120742,0.00373689,0.485852,0.477703,0.401138
209625250,69540695,16519,11738300,9123.68,476326000,1257780,0.000777259,0.107152,0.109584,0.981208
209622490,69540695,15977,454204,810.539,15615600,134115,0.00178453,0.295276,0.295293,0.681286
209628089,69540695,17249,62139.4,62.9842,1681780,7655.59,0.00101359,0.1232,0.127184,0.551672
209624658,69540695,16365,748226,81.5424,25730700,10296.8,0.000108981,0.0137616,0.0142135,0.854595
209623258,69540695,16064,3751120,8466.86,117425000,1155590,0.00225715,0.308064,0.28265,1.02383
209623170,69540695,16036,3902720,5238.55,132114000,709133,0.00134228,0.181702,0.180389,0.603614
209614920,69540695,715,524455,1060.7,19728000,128251,0.00202248,0.244541,0.246975,0.677559
209615320,69540695,754,8394570,1226.61,226122000,167581,0.000146119,0.019963,0.0199915,1.45965
209627172,69540695,17110,360036,123.064,10758200,16174.3,0.000341811,0.0449242,0.0441618,0.785955
209619759,69540695,15777,2028200,345.613,61307000,47147.9,0.000170404,0.0232461,0.0232461,0.81113
209624528,69540695,16310,13142100,6352.81,477376000,857376,0.000483393,0.0652388,0.0645119,1.1347
209630162,69540695,17559,164355,44.1643,4550090,5634.71,0.000268713,0.0342839,0.0340887,0.444757
209621301,69540695,15924,3110900,1821.31,96398600,283350,0.00058546,0.0910829,0.0913703,2.26163
209613759,69540695,636,1119010,333.847,46185900,42745.8,0.000298342,0.0381997,0.0381997,0.517387
209626540,69540695,16935,436797,1133.86,20977200,148869,0.00259586,0.340819,0.353838,0.402658
209623692,69540695,16117,13457000,22342.7,590175000,3124770,0.0016603,0.232205,0.244443,1.09551
209626336,69540695,16877,5548010,1341.4,195991000,175573,0.000241779,0.0316461,0.0316167,0.951311
209626663,69540695,16992,174845,39.6483,6293610,5198.57,0.000226763,0.0297324,0.0297324,0.238557
209612320,69540695,295,3068620,1938.48,126839000,242698,0.00063171,0.0790904,0.0785258,0.634911
209618434,69540695,15589,3389700,442.157,99462100,60707.9,0.000130441,0.0179095,0.0179347,1.57708
209623931,69540695,16200,139876,13.7091,4460390,1900.34,9.80087e-05,0.0135859,0.0135859,0.647682
209618911,69540695,15659,837935,37.7192,22810200,4952.24,4.50144e-05,0.00591005,0.00591197,0.707415
209628447,69540695,17262,139591,24.8172,3501150,3146.44,0.000177785,0.0225404,0.0225326,0.2743
209629630,69540695,17406,119012,14.4209,3812880,1967.54,0.000121172,0.0165323,0.0151001,1.69931
209624579,69540695,16331,427079,593.392,16029300,82975.4,0.00138942,0.194286,0.189888,0.601375
209612232,69540695,263,174627,22.7764,4375710,2834.16,0.000130429,0.0162298,0.0162323,0.646119
209617587,69540695,1050,839256,510.965,27562400,71323.9,0.000608831,0.0849847,0.0849847,0.781686
209623622,69540695,16102,9342210,12718.9,380115000,1541480,0.00136144,0.165002,0.170428,0.837449
209630531,69540695,111220624,24987.1,48.2274,1116330,6126.93,0.00193009,0.245203,0,0
209617836,69540695,1084,2586640,1140.85,118078000,146525,0.000441056,0.0566468,0.0568333,0.375998
209612624,69540695,408,528536,755.356,18377600,97502.1,0.00142915,0.184476,0.182929,0.368873
209620265,69540695,15829,2990860,146.661,100959000,20150.4,4.90365e-05,0.00673732,0.00704758,0.914686
209629937,69540695,17485,2731950,2521.44,93477600,330162,0.000922943,0.120852,0.123572,1.3858
209623190,69540695,16040,5412180,6854.41,257339000,934687,0.00126648,0.1727,0.17703,0.99451
209624631,69540695,16351,34789.9,4.41785,1277810,567.161,0.000126986,0.0163024,0,0
209629916,69540695,17466,229684,129.363,7416000,18164.3,0.000563223,0.0790839,0.0750877,1.77362
209614722,69540695,701,6141610,7188.35,255632000,923985,0.00117043,0.150447,0.150693,0.401607
209618106,69540695,10672,3828270,6534.6,189428000,905293,0.00170693,0.236476,0.23949,0.413827
209612675,69540695,429,1271280,939.169,40922700,116718,0.000738761,0.091812,0.092492,0.829128
209623264,69540695,16065,2906020,8422.63,106461000,1164600,0.00289834,0.400753,0.36258,1.03811
209625218,69540695,16495,1985700,292.613,73485800,38231,0.00014736,0.0192532,0.0193428,0.412423
209612213,69540695,257,392266,248.791,17821900,32251.7,0.00063424,0.082219,0.0831543,0.319023
209622138,69540695,15959,2759730,7686.09,117425000,1186870,0.00278509,0.430067,0.430728,1.02454
209613522,69540695,604,418677,141.375,16527300,20709.6,0.00033767,0.0494644,0.0494913,0.338966
209617590,69540695,1052,1175700,223.062,41189100,29028.6,0.000189727,0.0246904,0.0248637,0.552012
209627793,69540695,17223,5479390,7566.06,192322000,981696,0.00138082,0.179162,0.182476,0.775084
209625881,69540695,16733,244783,3.21405,8903870,400.579,1.31302e-05,0.00163647,0.00163647,0.620509
209629091,69540695,17334,572718,179.137,20478100,21670.7,0.000312784,0.0378383,0.0378369,0.348541
209630730,69540695,111220768,131817,108.481,4104110,13270.1,0.000822967,0.100671,0.103944,0.538407
209629343,69540695,17363,1226940,1761.73,53175500,230600,0.00143587,0.187947,0.191317,0.518553
209629820,69540695,17446,412955,259.893,9511500,31678.3,0.000629348,0.0767113,0.0767503,0.611007
209623549,69540695,16097,137934,115.877,6567960,14579.8,0.000840086,0.105701,0.105387,0.345829
209620534,69540695,15851,48709900,21962.5,2018580000,3004420,0.000450883,0.0616798,0.0604613,1.65136
209618057,69540695,1128,1498660,2250.27,69598000,294870,0.00150152,0.196756,0.19831,0.388425
209629054,69540695,17327,450909,73.3877,9324150,9255.48,0.000162755,0.0205263,0.0205738,0.653818
209611853,69540695,105,69758.4,14.6239,2000250,1817.4,0.000209637,0.0260528,0.0260529,0.00318856
209623897,69540695,16188,3907380,2302.42,174356000,285783,0.000589249,0.0731394,0.0711981,0.697771
209611872,69540695,119,2114480,5396.18,91728000,668700,0.00255201,0.316247,0.295823,0.678447
209620510,69540695,15848,982824,83.6566,26752200,10745.2,8.51185e-05,0.0109329,0.0119346,0.744524
209629486,69540695,17386,856858,281.376,21881900,34866.2,0.000328382,0.0406908,0.0404839,0.611551
209611932,69540695,126,487412,88.4897,12260300,11848.9,0.00018155,0.0243098,0.0243665,0.605843
209623842,69540695,16154,909194,700.25,30782300,91385.1,0.000770187,0.100512,0.100512,0.89144
209618201,69540695,10699,790290,434.756,35874300,57272.9,0.000550122,0.0724708,0.0728958,0.346857
209617337,69540695,1010,91113.3,177.23,3946960,21616.7,0.00194517,0.237251,0.229925,0.475899
209630883,69540695,111220904,660193,841.677,17902900,108947,0.00127489,0.165022,0.162115,1.20113
209625264,69540695,16526,34969,9.4421,1481780,1244.33,0.000270014,0.0355837,0,0
209624845,69540695,16415,1922390,1757.63,85726800,222880,0.000914293,0.115939,0.115914,0.546257
209629949,69540695,17494,962997,650.228,30188300,84236.6,0.000675212,0.0874733,0.0859372,0.694006
209618206,69540695,10700,982243,364.967,45629700,46862.4,0.000371565,0.0477096,0.0477493,0.314644
209624656,69540695,16364,2325690,339.702,75495000,43236.1,0.000146065,0.0185907,0.0211002,0.962284
209612079,69540695,207,174845,89.7858,6986060,11681.3,0.000513517,0.0668094,0.0668094,0.358991
209616813,69540695,902,409811,550.963,21078600,68800.6,0.00134443,0.167884,0.166833,0.346245
209629099,69540695,17335,369442,25.2623,10293200,3017.07,6.83797e-05,0.00816656,0.00809624,0.562572
209626199,69540695,16799,279752,154.068,10125000,20685.7,0.00055073,0.073943,0.073943,0.604902
209617764,69540695,1069,64837.8,8.91972,1151650,1117.3,0.00013757,0.0172323,0.0172131,0.819797
209623180,69540695,16038,5720900,12295,262072000,1682220,0.00214914,0.294048,0.288698,0.780166
209624497,69540695,16295,454597,57.7794,14541700,7172.77,0.0001271,0.0157783,0.0157783,0.496893
209626211,69540695,16808,239610000,264674,9159850000,36159000,0.00110461,0.150908,0.15753,1.28522
209625196,69540695,16489,3784810,547.941,134641000,72114,0.000144774,0.0190535,0.0195838,0.714627
209626185,69540695,16794,69938,11.6599,2604420,1628.25,0.000166717,0.0232814,0.0232814,0.423953
209618572,69540695,15599,2409990,222.794,67063700,28608.9,9.24459e-05,0.0118709,0.0118845,1.29343
209629692,69540695,17429,349673,223.744,14905600,30140.6,0.000639865,0.0861965,0.086197,0.357788
209615013,69540695,727,442898,254.484,19706400,31207.5,0.000574589,0.0704621,0.0695964,1.25646
209616339,69540695,853,1807290,702.65,72475000,89184.7,0.000388787,0.0493472,0.0497304,0.45914
209625700,69540695,16638,364529,36.7148,12368600,4579.29,0.000100718,0.0125622,0.012768,0.339563
209611811,69540695,72,104907,5.50882,2777030,824.208,5.25114e-05,0.00785655,0.00785655,0.341758
209626706,69540695,16999,69938,19.7459,2989850,2920.89,0.000282334,0.041764,0.041764,0.492656
209630641,69540695,111220722,314434,406.938,12948500,55731.6,0.00129419,0.177244,0.177286,0.473565
209611989,69540695,162,279739,104.652,10664900,12897.3,0.000374105,0.0461049,0.0461053,0.228238
209614452,69540695,683,1613170,2037.63,77064200,280728,0.00126313,0.174023,0.167185,0.845465
209629441,69540695,17378,69654.8,31.6033,2304190,3889.56,0.000453713,0.0558406,0.0558625,0.14445
209612984,69540695,509,2853540,2535.87,124366000,328232,0.000888676,0.115026,0.114469,0.476839
209623394,69540695,16090,32682.7,16.5753,1547520,2045.22,0.000507159,0.062578,0,0
209624427,69540695,16273,34969,0.75898,1106590,91.5271,2.17044e-05,0.00261738,0,0
209625041,69540695,16446,616110,516.098,27199200,67446.3,0.000837672,0.109471,0.114205,0.875081
209611856,69540695,106,173761,256.062,6526550,33750.2,0.00147365,0.194234,0.194291,0.188996
209629637,69540695,17409,335188,73.1684,11661300,9417.84,0.00021829,0.0280972,0.0276262,0.67724
209612835,69540695,502,10368100,6704.72,440123000,845162,0.000646665,0.0815153,0.0816674,0.623155
209624460,69540695,16283,34969,7.96662,995159,994.375,0.000227819,0.0284359,0,0
209625775,69540695,16671,3568660,3645.31,148653000,473278,0.00102148,0.132621,0.133905,1.14123
209629073,69540695,17330,942160,204.4,30771200,24687.7,0.000216948,0.0262033,0.0261531,0.694106
209618712,69540695,15612,34902.3,7.99982,928136,991.146,0.000229206,0.0283977,0,0
209622084,69540695,15956,39918300,72578.6,1523440000,10768800,0.00181818,0.269772,0.255036,1.605
209611740,69540695,36,482747,1550.96,17234000,194087,0.00321277,0.402047,0.355657,0.914121
209629945,69540695,17491,34969,7.40697,1403550,968.647,0.000211815,0.0277002,0,0
209630691,69540695,111220752,349677,337.273,14625200,43142.6,0.000964527,0.123378,0.123378,0.257125
209615588,69540695,771,44123500,18215.7,1373590000,2440200,0.000412834,0.0553039,0.0557424,1.13062
209624863,69540695,16420,489566,595.685,18734900,75737.3,0.00121676,0.154703,0.154703,0.306596
209626988,69540695,17064,609775,81.3442,17040800,10370.7,0.0001334,0.0170075,0.0187588,0.931643
209612097,69540695,214,804287,453.822,30556300,58942.1,0.000564254,0.0732849,0.0732849,0.605696
209620473,69540695,15846,3473440,299.44,98167700,39191.9,8.62084e-05,0.0112833,0.0119106,0.804902
209626262,69540695,16843,3385970,2454.94,132129000,378174,0.000725031,0.111688,0.113356,0.937892
209630726,69540695,111220766,972410,612.636,33476400,77558.9,0.000630018,0.0797595,0.0799169,0.335025
209625634,69540695,16615,1637010,223.111,59816800,31241.1,0.000136292,0.0190842,0.0197351,0.716514
209630803,69540695,111220832,69654.8,31.6033,2304190,3889.56,0.000453713,0.0558406,0.0558625,0.14445
209611703,69540695,4,12686400,15157.9,526735000,2057910,0.00119482,0.162214,0.162663,0.674015
209613722,69540695,630,1168530,809.926,46511800,114871,0.000693115,0.0983039,0.0971952,0.814664
209616895,69540695,930,1643540,972.594,71380200,127929,0.000591766,0.0778375,0.0778375,0.432662
209617180,69540695,973,358614,360.43,16905800,45213.8,0.00100506,0.126079,0.127064,0.972826
209626280,69540695,16854,1751670,1178.82,68278300,178843,0.000672973,0.102099,0.102092,0.815033
209615865,69540695,810,559504,59.6455,20729100,7892.24,0.000106604,0.0141058,0.0141058,0.650873
209627188,69540695,17115,911403,838.979,31438300,107001,0.000920535,0.117402,0.116828,0.680084
209630874,69540695,111220900,244783,43.2853,9392330,5488.25,0.000176831,0.0224209,0.0224209,0.53241
209617505,69540695,1030,449361,34.5321,6591180,4454.24,7.68471e-05,0.0099124,0.00961697,0.602308
209620216,69540695,15819,9462240,1591.66,330134000,208766,0.000168212,0.0220631,0.0211312,1.82655
209617808,69540695,1079,966802,986.468,43506200,130199,0.00102034,0.13467,0.13229,0.413388
209625866,69540695,16729,314721,5.58201,11417400,699.585,1.77364e-05,0.00222287,0.00222287,0.689382
209612566,69540695,377,138977,131.288,6684530,16356.2,0.000944671,0.11769,0.117548,0.275131
209613735,69540695,632,3186620,6809.69,145138000,969445,0.00213696,0.304223,0.324947,1.03204
209619773,69540695,15780,384659,20.2534,11966900,2914.07,5.26528e-05,0.00757573,0.00757573,0.822031
209618309,69540695,10734,2622470,969.451,119449000,129636,0.000369671,0.0494328,0.0494375,0.624078
209628670,69540695,17284,29864,4.04564,805329,480.565,0.000135469,0.0160918,0,0
209611956,69540695,139,1269410,2200.87,57718400,265158,0.00173378,0.208884,0.210599,0.626127
209621662,69540695,15936,10444900,8475.2,353057000,1120450,0.000811424,0.107273,0.105172,1.07874
209624645,69540695,16359,615782,125.248,22201600,16581.7,0.000203397,0.0269278,0.0275402,0.892834
209623665,69540695,16112,1089230,1787.86,48103500,213815,0.00164139,0.196299,0.202927,0.901018
209629122,69540695,17337,240510,20.319,6573780,2424.38,8.44828e-05,0.0100801,0.0100787,0.442986
209628717,69540695,17290,11032000,8809.95,352347000,1115210,0.000798584,0.101089,0.10165,0.996223
209629544,69540695,17396,443259,111.006,15419400,13474.2,0.000250431,0.030398,0.030399,0.529001
209612236,69540695,266,279752,70.6318,8354510,9679.57,0.00025248,0.0346005,0.0346005,1.22788
209618879,69540695,15655,1464820,268.555,39262000,33399.7,0.000183336,0.0228012,0.0228497,1.74238
209625409,69540695,16574,380663,175.798,15388800,28236.4,0.000461822,0.074177,0.0739893,0.645609
209625047,69540695,16448,139617,60.1296,5854450,7813.71,0.000430675,0.0559653,0.0559691,0.0525471
209629931,69540695,17479,555945,503.944,22058700,67296.5,0.000906464,0.121049,0.129998,1.5777
209613126,69540695,546,34969,1.89304,1374390,232.59,5.41347e-05,0.00665131,0,0
209626387,69540695,16901,489566,98.8887,19166200,13678,0.000201993,0.027939,0.027939,0.571228
209630654,69540695,111220728,546214,609.354,19208900,79803.9,0.0011156,0.146104,0.146324,0.396277
209623205,69540695,16044,4394920,3724.78,197873000,481218,0.00084752,0.109494,0.108329,0.993333
209624500,69540695,16297,454597,57.7794,14541700,7172.77,0.0001271,0.0157783,0.0157783,0.496893
209619692,69540695,15764,454597,33.5113,13886400,4497.74,7.37166e-05,0.0098939,0.0098939,0.907269
209630397,69540695,17614,34969,12.4911,1345530,1494.21,0.000357206,0.0427297,0,0
209627075,69540695,17095,4671290,6433.34,165353000,828156,0.00137721,0.177286,0.173209,0.880041
209612499,69540695,319,2241460,874.653,87373600,110454,0.000390216,0.0492775,0.0482803,0.659357
209626010,69540695,16748,69938,5.42129,2277060,726.808,7.75156e-05,0.0103922,0.0103922,0.189302
209627438,69540695,17170,762111,798.387,25870200,103922,0.0010476,0.136361,0.131304,0.515482
209611978,69540695,156,785332,289.692,35283500,35835.1,0.000368879,0.0456305,0.0425775,0.881855
209626181,69540695,16793,939845,253.045,33145600,33382.1,0.000269241,0.0355187,0.0354571,0.997177
209628788,69540695,17298,1016670,1624.91,41583000,208737,0.00159826,0.205314,0.209927,0.42498
209625990,69540695,16737,454597,338.197,17313600,43563.8,0.000743949,0.0958296,0.0958296,0.438844
209616244,69540695,847,272921,34.3654,11216700,4042.23,0.000125917,0.014811,0.0147229,1.2469
209625215,69540695,16494,174845,22.273,5799980,2973.52,0.000127387,0.0170066,0.0170066,0.88646
209612658,69540695,423,1305560,1299.77,53245100,169146,0.000995566,0.129558,0.134501,0.535446
209625271,69540695,16528,34969,88.7848,1740160,12363.2,0.00253896,0.353546,0,0
209627611,69540695,17199,34237.1,19.6143,1181480,2813.79,0.000572896,0.0821854,0,0
209618150,69540695,10686,1709360,4597.14,77833300,672077,0.0026894,0.393175,0.44269,1.20805
209623841,69540695,16153,34969,3.1294,1284440,416.974,8.94906e-05,0.0119241,0,0
209623158,69540695,16030,28796500,46201.8,1266870000,6288940,0.00160442,0.218393,0.217264,0.884533
209624761,69540695,16404,104907,19.2915,3963080,2462.84,0.000183891,0.0234764,0.0234764,0.625588
