id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
210452235,69671726,210,139876,244.363,2669480,30735.4,0.001747,0.219733,0.219733,0.475118
210455859,69671726,15813,3426960,8562.28,150896000,1079950,0.0024985,0.315134,0.315134,0.665913
210458247,69671726,16673,311004,264.411,13550300,33299.2,0.000850187,0.10707,0.106944,0.199013
210454804,69671726,1025,6177290,32054.8,297650000,4455400,0.00518914,0.721254,0.726718,0.408643
210460675,69671726,17085,1538640,5335.49,54575800,765637,0.00346768,0.497608,0.497608,0.864957
210457426,69671726,16361,1468700,1701.16,47136900,213232,0.00115828,0.145184,0.145184,1.25004
210458927,69671726,16790,1153970,1801.77,42058600,230584,0.00156137,0.199818,0.199818,0.784741
210456356,69671726,15987,2488510,50956.6,114061000,6735420,0.0204767,2.70661,2.79246,0.743344
210463383,69671726,111220898,34969,410.05,1718110,53322.7,0.0117261,1.52486,0,0
210454947,69671726,1120,104907,95.69,4410230,12513,0.000912142,0.119277,0.119277,0.454462
210459061,69671726,16821,1503670,3035.64,67980300,383127,0.00201882,0.254795,0.254795,0.553378
210460896,69671726,17122,69938,195.903,2994940,25294.7,0.00280109,0.361673,0.361673,0.121272
210452797,69671726,362,2622680,23117.8,134687000,3156150,0.00881458,1.20341,1.20341,0.378558
210452866,69671726,371,65751.3,39.6535,1439190,4843.09,0.000603083,0.0736577,0,0
210451769,69671726,79,34969,44.5135,1289310,5410.75,0.00127294,0.15473,0,0
210452119,69671726,131,1069600,15355.4,53412100,1991440,0.0143562,1.86185,1.75072,0.611616
210458631,69671726,16711,174845,224.898,7445220,29062,0.00128627,0.166216,0.166216,0.143396
210458675,69671726,16721,1328440,1380.61,54756100,177066,0.00103927,0.133288,0.133308,0.682603
210460782,69671726,17100,429518,688.359,19015700,89221.5,0.00160263,0.207725,0.210219,0.278728
210451745,69671726,68,1223920,33532.1,58935200,4470670,0.0273974,3.65276,3.65276,0.225748
210456406,69671726,16001,210521000,3337600,10006700000,434813000,0.015854,2.06541,2.07654,0.776291
210462867,69671726,111220670,699380,805.677,22855400,106057,0.00115199,0.151644,0.151644,0.679504
210453781,69671726,580,244783,453.591,9927270,59328.9,0.00185303,0.242373,0.242373,0.21099
210454393,69671726,857,841995,32423.7,50712300,4314460,0.0385082,5.12409,5.23974,0.239197
210455782,69671726,15782,1783420,2362.49,70652900,298637,0.00132469,0.167452,0.167452,0.682301
210455737,69671726,15759,314721,280.26,9875730,35229.3,0.000890505,0.111938,0.111938,1.08717
210457069,69671726,16291,489566,419.326,14640800,54497.9,0.000856526,0.111319,0.111319,0.695404
210459398,69671726,16907,454597,707.436,14839100,89458.2,0.00155618,0.196786,0.196786,1.27144
210455955,69671726,15855,7202910,28920.6,315039000,3764800,0.00401513,0.522678,0.506996,0.544687
210453937,69671726,653,34969,151.125,1508200,19026,0.00432169,0.544082,0,0
210455058,69671726,10704,1387710,7388.14,66152500,1054790,0.00532398,0.76009,0.737556,0.682145
210454064,69671726,718,2622200,9850.28,120411000,1216830,0.00375649,0.464048,0.464049,0.484076
210457629,69671726,16475,239885,487.499,11178200,62274.3,0.00203222,0.259601,0.259886,0.35243
210453732,69671726,554,174845,998.883,7075010,126497,0.00571296,0.723481,0.723481,0.455751
210457975,69671726,16632,1328820,1078.64,49432400,135728,0.000811728,0.102141,0.102141,0.835767
210455065,69671726,10707,174845,421.203,9615780,53447.6,0.00240901,0.305686,0.305686,0.715018
210460973,69671726,17140,524535,2884.62,18161700,422376,0.00549939,0.805238,0.805238,0.606453
210453251,69671726,423,1133850,6570.32,53027100,899027,0.00579472,0.792901,0.792272,0.253511
210454301,69671726,809,3461930,17477.6,135321000,2210360,0.0050485,0.638477,0.638477,0.550962
210457005,69671726,16273,34969,89.5006,975682,11137.7,0.00255943,0.318502,0,0
210456922,69671726,16231,559504,298.758,16690900,36847.7,0.00053397,0.0658578,0.0658578,0.745359
210452123,69671726,132,34969,989.049,1787450,128154,0.0282836,3.66479,0,0
210455560,69671726,15630,594473,562.578,17267400,69933.3,0.000946349,0.117639,0.117639,1.02182
210454586,69671726,899,69938,96.2246,3086780,12506.3,0.00137586,0.17882,0.17882,0.365638
210458683,69671726,16723,314720,338.064,12365000,42968.7,0.00107417,0.13653,0.13653,0.586686
210454729,69671726,976,3846590,8799.86,196681000,1161880,0.00228771,0.302055,0.302055,0.657548
210460373,69671726,17070,104907,122.341,4227350,16850.3,0.00116619,0.160621,0.160621,0.317506
210454827,69671726,1038,2838510,36075.7,146008000,4655850,0.0127094,1.64024,1.74558,0.600883
210454934,69671726,1111,2608420,24605.2,134383000,3181120,0.00943299,1.21956,1.18854,0.472859
210458693,69671726,16728,4790730,9747.23,176178000,1252080,0.0020346,0.261354,0.261354,1.22125
210459649,69671726,16966,104907,85.6673,4001960,10785.6,0.000816603,0.102811,0.102811,0.217689
210453389,69671726,455,69938,209.48,2892270,26127.6,0.00299522,0.373583,0.373583,0.378058
210457187,69671726,16333,2120950,6167.71,92027100,774350,0.00290799,0.365096,0.367143,0.557159
210454795,69671726,1020,2307950,4162.66,95805600,522543,0.00180361,0.22641,0.22641,0.491128
210458872,69671726,16780,384553,642.866,15897500,80959.2,0.00167172,0.210528,0.210568,0.63026
210459339,69671726,16886,314721,361.836,11894200,45587.1,0.0011497,0.144849,0.144849,0.494475
210459495,69671726,16937,34969,45.4732,1566020,5623.15,0.00130039,0.160804,0,0
210460859,69671726,17113,944163,670.005,29632000,84529,0.000709629,0.0895279,0.0895279,1.26079
210457651,69671726,16486,4406090,6288.64,147991000,792907,0.00142726,0.179957,0.179957,1.11987
210455759,69671726,15771,1468700,4546.61,60981700,576719,0.00309568,0.392673,0.392673,0.667486
210461453,69671726,17263,417433,610.31,7809180,77132.6,0.00146205,0.184779,0.184616,0.929956
210451555,69671726,35,69938,29.8948,2779550,3734.86,0.000427447,0.0534024,0.0534024,0.446034
210462460,69671726,17462,2786530,10569.6,95245300,1331950,0.00379311,0.477996,0.472948,0.924595
210456723,69671726,16114,52469000,389544,2373800000,51676600,0.00742427,0.984897,1.00179,1.0563
210454698,69671726,962,6993550,112278,274819000,14978400,0.0160545,2.14174,2.14175,0.399202
210462672,69671726,17562,3108880,11729.4,92150400,1601820,0.00377287,0.515242,0.510648,1.30726
210462536,69671726,17503,2072480,8036.28,54522800,1023720,0.00387761,0.493957,0.486428,0.883403
210454309,69671726,811,3916150,8274.7,172320000,1039950,0.00211297,0.265554,0.265546,0.658638
210455732,69671726,15753,664411,371.901,19900000,46435.5,0.000559745,0.0698897,0.0698897,1.30886
210455932,69671726,15847,942573,1783.25,25517900,225651,0.00189189,0.239399,0.239177,0.974813
210456743,69671726,16121,10103200,46107,471145000,6565840,0.00456359,0.649877,0.653027,0.790048
210454829,69671726,1041,8270120,16915.1,170452000,2212330,0.00204533,0.267509,0.268995,1.27285
210454589,69671726,902,174790,1991.4,9142690,259121,0.0113931,1.48247,2.08868,0.116466
210452191,69671726,187,840688,22411.4,44919000,2903520,0.0266584,3.45375,3.67021,0.555984
210460197,69671726,17023,16562000,31320.1,574408000,4327710,0.00189108,0.261304,0.257762,1.36342
210463333,69671726,111220874,454597,2381.06,22506800,303495,0.00523775,0.667614,0.667614,0.403205
210463102,69671726,111220796,34969,69.6313,1683850,8717.13,0.00199123,0.249282,0,0
210462733,69671726,17590,279696,1019.46,9497450,129220,0.00364488,0.462,0.462093,0.601399
210452116,69671726,128,13321900,24104.6,507102000,3097600,0.0018094,0.232519,0.232515,1.01517
210454159,69671726,777,244783,454.954,8001440,55900,0.0018586,0.228365,0.228365,0.498898
210461201,69671726,17213,734349,2214.49,20490000,282189,0.00301558,0.384272,0.384272,0.973075
210454790,69671726,1017,15088700,80803.5,740443000,11008900,0.00535524,0.72961,0.738708,0.455496
210456052,69671726,15908,15628300,248662,815737000,32884000,0.0159109,2.10413,2.10419,0.475625
210459032,69671726,16813,66050300,209218,3297590000,27834600,0.00316756,0.421415,0.421424,0.604418
210457743,69671726,16542,139876,46.8873,5107130,5953.7,0.000335206,0.0425641,0.0425641,0.0817615
210457231,69671726,16342,129146,467.942,6139250,62031.3,0.00362335,0.480318,0.477223,0.257679
210457860,69671726,16593,1223830,871.901,53435200,113864,0.000712438,0.0930391,0.0930387,0.613777
210461210,69671726,17215,104907,67.0006,3603760,8814.01,0.000638667,0.0840173,0.0840173,0.0670529
210455213,69671726,10726,314719,1958.9,17141800,273873,0.00622429,0.870215,0.870214,0.432339
210462872,69671726,111220686,429518,688.359,19015700,89221.5,0.00160263,0.207725,0.210219,0.278728
210461289,69671726,17226,393033,1709.26,14688200,225812,0.00434889,0.574537,0.573203,0.42522
210454013,69671726,691,699380,2787.2,31436700,349407,0.00398524,0.499596,0.499596,0.56262
210454841,69671726,1050,839256,4985.12,35350600,624579,0.00593993,0.744206,0.744206,0.725387
210455795,69671726,15788,244783,467.99,8713870,58939,0.00191186,0.24078,0.24078,0.593492
210452259,69671726,220,12343900,193941,646510000,25619500,0.0157115,2.07548,2.07549,0.485113
210456020,69671726,15883,100328,170.722,3535710,21129.4,0.00170163,0.210603,0.210566,0.179575
210454085,69671726,727,204234,2371.5,8143640,296651,0.0116117,1.45251,1.59816,0.736544
210455360,69671726,15597,104907,38.0292,2496610,4890.74,0.000362504,0.0466198,0.0466198,0.531992
210456070,69671726,15916,3944590,70885.2,146283000,9463640,0.0179702,2.39914,2.42611,0.501128
210452162,69671726,165,1713480,931.358,54611200,118110,0.000543547,0.0689296,0.0689296,0.721813
210453815,69671726,598,307140,7480.89,17161500,983126,0.0243566,3.20091,3.21225,0.255007
210456780,69671726,16136,2766640,13785.7,118903000,1857270,0.00498284,0.671307,0.671146,0.543526
210458975,69671726,16799,279752,611.27,10364900,79022.4,0.00218504,0.282473,0.282473,0.499714
210454688,69671726,954,902933,29026.3,48573400,3732850,0.0321466,4.13414,4.13608,0.381798
210459282,69671726,16867,2342850,5862.6,98432000,746569,0.00250234,0.318658,0.318662,0.818458
210462252,69671726,17402,2586480,9124.57,90300700,1151760,0.0035278,0.445299,0.445212,0.842602
210452657,69671726,339,21987800,58119.7,936938000,7579040,0.00264328,0.344694,0.344697,0.808212
210453402,69671726,465,2830150,6770.87,90663900,853785,0.00239241,0.301675,0.301764,0.635802
210456423,69671726,16009,8355110,122650,319456000,16216100,0.0146796,1.94086,1.9369,0.582869
210456068,69671726,15915,8669370,140548,378408000,19030300,0.016212,2.19512,2.19616,0.564898
210453873,69671726,622,69938,464.229,3226590,59628.7,0.00663772,0.852594,0.852594,0.0375866
210458311,69671726,16682,794959,798.776,36746400,99122.5,0.0010048,0.124689,0.125485,0.353901
210453967,69671726,670,2398200,24016.4,100021000,3185610,0.0100143,1.32833,1.31217,0.438599
210453917,69671726,642,558867,1644.9,10835400,206663,0.00294328,0.36979,0.369718,0.757067
210456903,69671726,16224,104907,91.4034,3633490,11234.8,0.000871281,0.107093,0.107093,0.217787
210463488,69671726,112892315,174845,925.556,8348250,121354,0.00529358,0.694064,0.694064,0.238083
210454924,69671726,1105,296937,1493.73,12628200,190289,0.00503047,0.640839,0.615483,0.655893
210460218,69671726,17029,88465.3,163.277,3804930,21252,0.00184566,0.24023,0.239938,0.371312
210460316,69671726,17050,69938,218.114,3161110,28452,0.00311868,0.406818,0.406818,0.0640491
210455654,69671726,15697,314702,293.36,5863880,36343.5,0.000932184,0.115485,0.115482,0.762856
210459099,69671726,16825,209814,579.871,9282610,72442.4,0.00276374,0.34527,0.34527,0.382213
210456949,69671726,16244,454597,234.692,12821100,29439.5,0.000516265,0.0647595,0.0647595,0.851355
210462481,69671726,17476,11462100,50730.1,384110000,6479120,0.00442589,0.565263,0.559551,0.800861
210462651,69671726,17552,244783,3157.85,12205500,460419,0.0129006,1.88093,1.88093,0.506073
210461093,69671726,17179,104907,494.481,4551150,62223.5,0.00471352,0.59313,0.59313,0.170247
210453893,69671726,631,4690280,37121,137208000,4891040,0.00791446,1.04281,1.07371,0.871256
210454640,69671726,927,104907,2180.16,5135600,279999,0.0207818,2.66902,2.66902,0.338017
210452300,69671726,238,69938,73.1971,2217800,9684.29,0.0010466,0.13847,0.13847,0.0844979
210462756,69671726,17598,364619,816.928,6035810,118606,0.0022405,0.325287,0.3144,1.82342
210453235,69671726,416,262425,1577.19,7018420,223447,0.00601006,0.851468,0.815296,0.616315
210455770,69671726,15778,1433730,5547,62814100,798079,0.00386893,0.556646,0.556646,1.24835
210456155,69671726,15937,4814780,34183.3,186258000,4434900,0.00709966,0.9211,0.926354,0.777509
210453954,69671726,664,921846,16038.5,35297800,2046770,0.0173982,2.22029,2.3461,0.579233
210462876,69671726,111220690,174845,569.165,7054880,72436.8,0.00325526,0.414291,0.414291,0.205651
210457798,69671726,16567,104907,152.813,4764620,20222.8,0.00145665,0.192769,0.192769,0.379791
210459187,69671726,16847,839026,2116.1,38532500,271206,0.00252209,0.323239,0.323235,0.425371
210456140,69671726,15930,13942300,120731,580714000,15609600,0.00865933,1.11958,1.13057,0.99637
210459042,69671726,16818,58604600,194726,2985530000,25985100,0.00332271,0.443397,0.443418,0.572147
210452134,69671726,141,3496890,5374.1,104986000,674038,0.00153682,0.192753,0.192753,1.03361
210460872,69671726,17116,384659,175.668,12275600,21714.5,0.000456685,0.0564514,0.0564514,0.461505
210462910,69671726,111220718,263008,601.421,11044300,78023.1,0.0022867,0.296657,0.308052,0.271349
210458232,69671726,16671,3653590,4578.63,170318000,589957,0.00125319,0.161473,0.161196,0.681235
210457887,69671726,16602,838937,785.866,34391700,98408.6,0.00093674,0.117302,0.11734,0.587559
210457163,69671726,16329,6718360,17089.4,275237000,2123490,0.00254369,0.316073,0.315786,0.650489
210458110,69671726,16652,454595,246.462,20734500,33167.9,0.000542158,0.0729614,0.0729614,0.686558
210459184,69671726,16846,1713250,3866.83,76164900,495828,0.00225701,0.289408,0.28941,0.413217
210457725,69671726,16536,1608570,1315.58,68216200,167584,0.000817857,0.104181,0.104181,0.722034
210457624,69671726,16473,1503670,3891.09,59069000,482105,0.00258773,0.32062,0.32062,0.793945
210455052,69671726,10701,613522,2627.56,26817700,338942,0.00428275,0.552453,0.47149,0.534503
210457490,69671726,16399,1748450,7080.62,77511100,917756,0.00404966,0.524897,0.524897,0.779949
210462525,69671726,17499,34929.3,104.736,1061380,12861.9,0.0029985,0.368228,0,0
210454371,69671726,846,654719,4659.84,29921200,595540,0.00711732,0.909613,0.900234,0.364479
210454883,69671726,1080,38970100,238632,1783150000,32200000,0.00612348,0.826274,0.841203,0.815737
210456362,69671726,15988,3268190,79617,155815000,10531900,0.0243612,3.22255,3.24846,0.662352
210462988,69671726,111220756,975100,4159.64,43693500,540965,0.00426586,0.554779,0.554978,0.498361
210456838,69671726,16160,384659,2542.55,16468400,333196,0.00660987,0.86621,0.86621,0.935807
210455924,69671726,15844,2936670,5470.37,102472000,674881,0.00186278,0.229812,0.229869,0.686018
210453835,69671726,607,3202990,9368.43,132787000,1219830,0.0029249,0.380843,0.365764,0.647812
210452306,69671726,240,338965,964.757,6824950,124837,0.00284618,0.36829,0.417475,1.15832
210461736,69671726,17303,349690,1976.09,16669400,247567,0.00565098,0.707962,0.707962,0.454676
210456197,69671726,15957,2762550,64707,136746000,8365890,0.0234229,3.02832,3.02832,0.234781
210457707,69671726,16528,34969,85.9524,1616450,12434.9,0.00245796,0.355599,0,0
210458729,69671726,16739,104907,112.468,3049380,14177.4,0.00107208,0.135142,0.135142,0.531838
210457808,69671726,16571,489562,421.736,19540900,52460.5,0.000861455,0.107158,0.107158,0.69382
210458183,69671726,16664,733225,251.688,33029400,31945,0.000343261,0.0435678,0.0435926,0.560329
210462584,69671726,17521,69605.1,819.501,2349740,107436,0.0117736,1.54351,1.54352,0.0247905
210456977,69671726,16257,384659,365.737,10080300,45748.7,0.000950809,0.118933,0.118933,0.651818
210455032,69671726,10695,315584,2578.86,13842600,326535,0.0081717,1.0347,1.26395,0.820567
210457563,69671726,16441,384659,1438.68,16795700,183474,0.00374014,0.476979,0.476979,0.663987
210452112,69671726,126,244779,73.2119,2893710,9128.92,0.000299094,0.0372945,0.0372944,0.884973
210454793,69671726,1018,1416800,58606.8,84186100,7819430,0.0413655,5.51906,5.51291,0.439886
210456773,69671726,16134,5085320,33585.3,226496000,4400000,0.00660437,0.865236,0.888803,0.765677
210458769,69671726,16741,349690,544.229,8948430,69117.6,0.00155632,0.197654,0.197654,0.622762
210457265,69671726,16353,7623240,10262,239478000,1293030,0.00134614,0.169617,0.169617,1.2876
210455369,69671726,15599,2133110,2832.07,64337000,356155,0.00132767,0.166965,0.166965,0.89176
210456160,69671726,15940,6975200,88072.7,282566000,11667600,0.0126265,1.67272,1.75314,0.834504
210458443,69671726,16700,943647,977.72,40664300,122913,0.00103611,0.130253,0.130245,0.254333
210452509,69671726,321,68789.9,96.6816,3109280,12553.7,0.00140546,0.182494,0.182483,0.067728
210452484,69671726,312,314018,14048.6,18628100,1894880,0.0447383,6.03429,6.03339,0.11613
210457863,69671726,16594,69938,19.3575,2754710,2654.44,0.000276781,0.0379541,0.0379541,0.315304
210458588,69671726,16705,2883950,3599.07,122829000,456202,0.00124796,0.158186,0.158292,0.496662
210462149,69671726,17375,1736650,3917.47,50733600,487266,0.00225576,0.280578,0.279217,1.0121
210451576,69671726,38,244783,342.543,8856990,42499.1,0.00139937,0.17362,0.17362,0.355805
210462690,69671726,17573,244537,1515.19,8858700,199060,0.00619617,0.814029,0.813697,0.58985
210452238,69671726,211,1923300,35455.9,101784000,4772970,0.018435,2.48166,2.48166,0.355959
210456179,69671726,15948,638404,10344.1,30612300,1384190,0.016203,2.1682,2.37748,0.502054
210454721,69671726,973,513875,11989.8,26342700,1592360,0.023332,3.09873,3.07724,0.431977
210456964,69671726,16253,1014100,3759.19,36517700,468884,0.00370692,0.462364,0.462364,0.597193
210453904,69671726,635,762557,17942.7,40674000,2302360,0.0235297,3.01927,3.00108,0.495539
210457839,69671726,16585,104906,88.1444,4777730,11935.8,0.00084022,0.113776,0.113775,0.463796
210456506,69671726,16037,4932410,33429.9,170700000,4302640,0.00677759,0.87232,0.857549,0.76495
210457673,69671726,16497,1119010,1783.32,31199600,227599,0.00159366,0.203393,0.203393,1.2041
210452338,69671726,254,19069300,124104,886222000,16015300,0.00650805,0.839844,0.839046,0.570536
210457866,69671726,16595,69938,19.3575,2754710,2654.44,0.000276781,0.0379541,0.0379541,0.315304
210460299,69671726,17048,34969,41.5061,1273410,5153.66,0.00118694,0.147378,0,0
210462173,69671726,17386,784190,3659.72,20160900,458028,0.00466688,0.584077,0.558627,0.849053
210458263,69671726,16675,1979960,1642.31,91345600,211412,0.000829468,0.106776,0.106699,0.574491
210453416,69671726,472,349251,5167.74,14974200,678226,0.0147966,1.94194,1.94233,0.40911
210453696,69671726,532,675917,8090.38,23868400,1056940,0.0119695,1.56371,1.50703,0.552432
210459352,69671726,16891,314721,773.473,14871100,101059,0.00245765,0.321107,0.321107,0.680088
210453984,69671726,677,2308040,105514,140128000,13881500,0.0457156,6.01439,6.08839,0.221463
210454051,69671726,709,5839350,18656,258041000,2303140,0.00319487,0.394418,0.394424,0.525273
210454848,69671726,1056,8539460,41579.6,409737000,5645300,0.00486911,0.661084,0.669683,0.48855
210460947,69671726,17134,664411,3034.26,21785400,441890,0.00456684,0.665085,0.665085,0.77274
210462868,69671726,111220672,594473,555.965,20962100,70392.8,0.000935223,0.118412,0.118412,0.664531
210457679,69671726,16500,559504,665.658,14619200,84213,0.00118973,0.150514,0.150514,0.605801
210461852,69671726,17338,2307710,6121.46,74183000,774288,0.00265261,0.335522,0.335497,0.8635
210462935,69671726,111220728,559504,582.024,19960800,72156.9,0.00104025,0.128966,0.128966,0.739724
210461748,69671726,17306,2340930,4716.3,80598100,600520,0.00201471,0.25653,0.256535,0.608893
210453791,69671726,585,419628,2053.46,16293000,258223,0.00489351,0.615362,0.615362,0.425782
210453769,69671726,574,1958260,5783.11,55601700,752765,0.00295318,0.384404,0.384404,1.08248
210454093,69671726,732,69938,21.1698,1471780,2729.86,0.000302694,0.0390326,0.0390326,0.20552
210462435,69671726,17447,120993,335.625,2118260,44769.8,0.00277391,0.370019,0.362533,0.577079
210451714,69671726,56,11155100,26139.4,451707000,3232120,0.00234327,0.289743,0.289743,0.452941
210462917,69671726,111220720,104907,455.101,4945000,57160.4,0.00433814,0.544867,0.544867,0.400279
210458102,69671726,16651,40331100,79632.5,1809130000,10343300,0.00197447,0.256458,0.255417,0.916135
210458970,69671726,16798,419621,526.231,16420500,66542.5,0.00125406,0.158578,0.158578,0.817453
210457421,69671726,16359,559504,921.34,21444200,113493,0.00164671,0.202845,0.202845,0.877219
210454612,69671726,910,209814,3954.15,11217800,505671,0.018846,2.41009,2.41009,0.143144
210462675,69671726,17563,447725,2348.74,11947400,317211,0.00524594,0.708495,0.699538,1.14223
210455027,69671726,10693,393257,1144.8,11285000,148988,0.00291108,0.378856,0.37785,0.374304
210457528,69671726,16414,174845,1495.91,8946340,207458,0.00855566,1.18653,1.18653,0.114543
210457836,69671726,16584,314720,336.605,14385800,44293.6,0.00106954,0.140739,0.140739,0.546387
210455764,69671726,15776,3671740,10132.6,152269000,1386300,0.00275962,0.377559,0.377559,1.30677
210457055,69671726,16285,734349,1019.09,21199300,130684,0.00138774,0.177958,0.177958,0.784711
210456821,69671726,16153,34969,148.654,1639310,19130.2,0.00425103,0.547062,0,0
210456015,69671726,15881,124655,494.048,4947450,62678.8,0.00396331,0.502818,0.836532,0.305716
210453981,69671726,676,244783,418.267,8200460,53901.5,0.00170873,0.220201,0.220201,0.60824
210462597,69671726,17527,244783,942.54,11184600,121901,0.00385051,0.497996,0.497996,0.501665
210455823,69671726,15799,2587710,4311.41,88388600,538706,0.00166611,0.208179,0.208179,0.586229
210452491,69671726,314,438997,11879.4,24576900,1546840,0.0270603,3.52356,3.5536,0.333981
210456879,69671726,16193,808432,2650.4,31538800,339527,0.00327844,0.419982,0.391282,0.62033
210457907,69671726,16610,139631,164.65,5472180,20922.1,0.00117917,0.149838,0.149997,0.499331
210455222,69671726,10729,1258880,6537.2,67408900,924752,0.00519285,0.734581,0.734581,0.698813
210462891,69671726,111220700,69938,195.903,2994940,25294.7,0.00280109,0.361673,0.361673,0.121272
210462278,69671726,17410,1363670,6206.6,49628400,784406,0.00455141,0.575219,0.575249,0.648843
210454979,69671726,1142,602408,13910.8,25953000,1810680,0.023092,3.00574,2.97122,0.647758
210455707,69671726,15730,209814,31.3843,3707370,3774.81,0.000149581,0.0179912,0.0179912,0.771914
210453822,69671726,600,209479,9697.08,12952800,1263460,0.0462913,6.03141,6.03003,0.126946
210454906,69671726,1094,593917,5614.35,28346500,732895,0.00945309,1.234,1.23377,0.161155
210458786,69671726,16758,34938.8,7.53431,1476660,937.33,0.000215643,0.0268278,0,0
210455528,69671726,15618,139876,434.421,5342600,54393,0.00310575,0.388866,0.388866,0.547997
210455549,69671726,15626,1398760,1129.54,38933800,140949,0.00080753,0.100767,0.100767,0.938451
210456030,69671726,15899,794665,13499.8,37371900,1771360,0.0169881,2.22907,2.22758,0.249333
210461023,69671726,17151,69938,50.2022,2025470,6394.28,0.000717811,0.0914279,0.0914279,0.282797
210461091,69671726,17178,664411,706.13,20417500,88659.9,0.00106279,0.133442,0.133441,1.58858
210462736,69671726,17591,174783,490.402,5268310,62276.3,0.00280578,0.356307,0.356349,0.579719
210461413,69671726,17250,8612130,20695.5,211434000,2617720,0.00240306,0.303957,0.30333,1.01286
210462281,69671726,17411,558732,778.25,14109200,100253,0.00139289,0.179429,0.179348,0.830511
210456663,69671726,16091,55631.8,1163.51,3120460,151357,0.0209145,2.7207,2.65862,0.259682
210459553,69671726,16950,698943,1674.54,30494600,211426,0.00239582,0.302494,0.302471,0.492933
210454283,69671726,800,737506,10111.6,36312900,1309580,0.0137105,1.77569,1.74041,0.418147
210451980,69671726,106,174845,173.447,6383090,21333,0.000992007,0.122011,0.122011,0.268732
210452923,69671726,390,104906,98.0117,2093570,12690.7,0.000934282,0.120972,0.120973,0.681821
210452136,69671726,143,207131,153.021,4943650,18687.8,0.000738766,0.0902223,0.0900171,0.401031
210462530,69671726,17500,6002660,28229.3,184891000,3621390,0.0047028,0.603297,0.592991,0.916944
210462595,69671726,17526,559504,1599.28,22700500,205426,0.00285839,0.367157,0.367157,0.729456
210454763,69671726,998,827765,1587.23,31065700,197762,0.00191748,0.238911,0.240362,0.493585
210454839,69671726,1049,1765780,3151.36,67016300,403785,0.00178468,0.228673,0.233003,0.629643
210458596,69671726,16706,2254570,2895.15,96715400,366558,0.00128413,0.162585,0.162685,0.527145
210454357,69671726,839,314721,2851.38,15650600,396472,0.00906002,1.25976,1.25976,0.578611
210459719,69671726,16988,34969,55.3692,1623470,9599.18,0.00158338,0.274505,0,0
210455941,69671726,15849,1818240,4905.68,61005100,615011,0.00269804,0.338245,0.338229,0.752425
210456919,69671726,16230,244783,638.707,10046600,80323.1,0.00260928,0.32814,0.32814,0.245544
210461399,69671726,17246,979105,1420.37,29114200,177449,0.00145068,0.181236,0.181232,1.02327
210456008,69671726,15878,224983,664.77,8483160,83808.3,0.00295475,0.372509,0.460952,0.795961
210461550,69671726,17281,69938,132.8,2692960,16550.2,0.00189883,0.236641,0.236641,0.507475
210462308,69671726,17423,209814,1106.46,10546700,137039,0.00527351,0.653146,0.653146,0.259186
210456717,69671726,16112,1522670,67654.8,79801800,8847870,0.0444318,5.81077,5.55676,0.445234
210461754,69671726,17307,907206,1721.86,27780200,227617,0.00189798,0.250899,0.250925,0.696766
210456026,69671726,15895,2750790,27331.6,102446000,3558990,0.00993591,1.29381,1.29711,0.719689
210457098,69671726,16301,174845,434.853,3995630,55960.1,0.00248708,0.320056,0.320056,0.394696
210456064,69671726,15913,10391300,173459,482068000,23394100,0.0166928,2.25132,2.25126,0.52308
210456552,69671726,16052,1340110,46096.6,75807400,6029240,0.0343976,4.49906,4.46741,0.288986
210460903,69671726,17123,5455160,18364.2,162872000,2475080,0.0033664,0.453714,0.453714,1.0757
210462412,69671726,17434,872607,2519.01,29857000,311745,0.00288676,0.357257,0.356778,0.72648
210453995,69671726,683,1926020,40369.1,103261000,5126800,0.0209599,2.66186,2.6788,0.474928
210461041,69671726,17158,4522890,8544.82,154802000,1096830,0.00188924,0.242507,0.241069,0.822242
210461501,69671726,17274,104740,363.947,1968180,46019.8,0.00347476,0.439371,0.439155,0.642959
210451533,69671726,31,11330000,161231,591033000,21188400,0.0142305,1.87013,1.87013,0.477543
210458900,69671726,16785,209708,460.457,9220420,58044.4,0.00219571,0.276787,0.276827,0.53757
210459076,69671726,16822,1049070,2304.82,48630800,292055,0.00219701,0.278394,0.278394,0.529278
210460117,69671726,17007,279752,362.724,11375800,53479.5,0.00129659,0.191167,0.191167,0.661961
210453375,69671726,448,699380,10684.6,33361200,1383430,0.0152772,1.97808,1.97808,0.316459
210457713,69671726,16530,2552260,2711.82,110580000,357814,0.00106252,0.140195,0.140247,0.709623
210457951,69671726,16624,5280320,12458.3,182145000,1588690,0.00235938,0.300871,0.300871,1.20177
210455262,69671726,182305701,377919,5283.49,19987100,672078,0.0139805,1.77837,1.81948,0.363665
210459084,69671726,16823,1049070,2304.82,48630800,292055,0.00219701,0.278394,0.278394,0.529278
210457072,69671726,16292,209814,590.371,5584210,75008.3,0.00281378,0.357499,0.357499,0.236417
210458776,69671726,16752,3003760,3591.68,126630000,454555,0.00119573,0.151329,0.151384,0.620007
210453977,69671726,675,171969,1135.31,8381680,148027,0.00660184,0.860775,0.822781,0.353254
210455038,69671726,10697,761449,2670.94,33592200,347603,0.0035077,0.456502,0.453851,0.565577
