id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
211634326,69782879,16748,55991.3,506.117,2534900,64473.7,0.00903922,1.1515,1.15079,0.193584
211625772,69782879,15767,2734790,17841.4,131559000,2355000,0.00652386,0.861126,0.861668,0.630485
211623681,69782879,1029,90143,208.775,4554010,27768.7,0.00231604,0.308052,0.305172,0.245836
211632577,69782879,16626,3719150,48306,175710000,6479360,0.0129885,1.74216,1.67108,0.602774
211626232,69782879,15908,10526200,104701,478752000,14303300,0.00994673,1.35883,1.45578,1.14604
211635311,69782879,16880,421908,2948.28,21870800,386478,0.00698797,0.916025,0.895572,0.363011
211639774,69782879,111220632,383223,5441.39,18500400,701489,0.014199,1.8305,1.8316,0.205105
211637046,69782879,17199,20703.8,210.34,970980,27796.5,0.0101595,1.34258,0,0
211621563,69782879,217,639346,9473.26,31119500,1229560,0.0148171,1.92315,1.96848,0.183013
211638663,69782879,17465,126849,1521.09,6063360,202998,0.0119914,1.60032,1.61054,0.089156
211623822,69782879,1062,1257910,7212.01,69031300,937385,0.00573334,0.745194,0.745473,0.274141
211624864,69782879,10734,2699620,27122.8,165302000,3813680,0.0100469,1.41267,1.40105,0.503917
211635699,69782879,16952,518180,5134.89,22169100,672090,0.00990946,1.29702,1.3156,0.360564
211624392,69782879,10694,1363580,12243.8,66934500,1607490,0.00897917,1.17888,1.1789,0.229341
211621287,69782879,119,2083520,59691.2,82250700,8164220,0.0286492,3.91847,3.94663,0.415053
211622053,69782879,511,868762,11142.8,45148500,1492210,0.0128261,1.71763,1.70233,0.460489
211630079,69782879,16411,2261780,53958.6,127952000,7327490,0.0238568,3.2397,3.16398,0.438901
211640394,69782879,111220800,598025,2513.99,16786600,314369,0.00420383,0.525679,0.569104,0.38239
211622703,69782879,781,48120.6,589.417,2019080,77262.8,0.0122488,1.60561,1.65912,0.257698
211636224,69782879,17042,860758,5463.8,36081500,708515,0.00634765,0.823129,0.770826,0.395629
211630145,69782879,16430,1615420,10910.2,86135000,1436250,0.00675376,0.88909,0.911955,0.618139
211632893,69782879,16652,284853,1805.23,13855100,236059,0.00633741,0.828706,0.843781,0.378936
211621269,69782879,112,69868.7,433.586,2798040,55009.5,0.00620573,0.787327,0.787613,0.518563
211637235,69782879,17253,1438400,10606.5,47342000,1368210,0.00737385,0.951208,0.942319,0.870723
211622730,69782879,800,774860,28162.4,35143800,3826510,0.0363452,4.93833,4.93899,0.213197
211625821,69782879,15790,22968.5,134.707,1070110,17265.3,0.00586486,0.751696,0,0
211625730,69782879,15733,136682,4187.52,5684930,550289,0.030637,4.02606,3.93641,0.160325
211625742,69782879,15751,86345800,648788,4144340000,86766100,0.00751383,1.00487,0.961784,1.19939
211635432,69782879,16895,188343,2966.5,6399960,413119,0.0157505,2.19344,2.32752,0.996172
211635609,69782879,16932,600393,8183.51,34213800,1100200,0.0136303,1.83247,1.85011,0.199094
211625489,69782879,15655,1407810,9061.07,50866400,1132580,0.0064363,0.804499,0.734565,0.809273
211630008,69782879,16389,108634,1038.43,5110630,141713,0.00955897,1.3045,1.25527,0.266056
211635021,69782879,16867,1622560,15971.9,81093800,2103150,0.00984362,1.29619,1.32835,0.546723
211636778,69782879,17124,551503,3458.03,20611700,444418,0.00627019,0.805832,0.644819,0.509435
211625884,69782879,15819,7077950,48184.6,324352000,6259230,0.00680771,0.884328,0.817355,0.959989
211639504,69782879,17571,179291,1621.21,7564420,212662,0.00904235,1.18613,1.18474,0.367659
211626905,69782879,16068,3295690,90525.3,148386000,12178000,0.0274678,3.69513,3.73879,0.396967
211634580,69782879,16802,29874.1,713.273,1478180,96090.2,0.0238759,3.2165,0,0
211639779,69782879,111220634,446414,3424.59,18932000,440587,0.00767132,0.986946,0.996029,0.217781
211637942,69782879,17356,103221,499.241,4052000,64908.6,0.00483662,0.62883,0.630124,0.145531
211623250,69782879,919,735734,29491.8,43585900,4075280,0.0400849,5.53907,5.60181,0.263444
211621929,69782879,445,1020610,6416.4,31826400,817161,0.00628681,0.800657,0.860381,0.632335
211632377,69782879,16610,104502,831.727,5142540,111915,0.00795894,1.07093,1.05781,0.558539
211621985,69782879,475,1883270,5327.89,97313700,745374,0.00282907,0.395788,0.375933,0.6144
211621996,69782879,479,723800,2668.81,33867100,366407,0.00368722,0.506227,0.511574,0.698698
211622538,69782879,715,139876,934.959,4564890,123991,0.0066842,0.886433,0.886433,0.202121
211625909,69782879,15832,915447,8276.68,34987000,1062520,0.00904113,1.16066,1.23028,1.19008
211622094,69782879,537,239433,4637.17,12465800,610548,0.0193673,2.54998,2.85221,0.0100101
211621927,69782879,444,4784480,91681,258589000,12332000,0.0191621,2.5775,2.61331,0.544699
211622297,69782879,590,1787930,20310.1,98115800,2676860,0.0113596,1.49718,1.42552,0.540641
211622694,69782879,777,415874,5789.78,17978800,727534,0.0139219,1.74941,1.72379,0.284931
211630420,69782879,16460,365771,4041.32,20377200,553320,0.0110488,1.51275,1.15039,1.37499
211640567,69782879,111220930,34628.8,179.064,1094770,23322.9,0.00517094,0.673512,0,0
211622989,69782879,857,139876,1276.19,6769900,164095,0.00912376,1.17314,1.17314,0.163257
211626440,69782879,15988,1656270,28011.2,66785300,3753840,0.0169122,2.26644,2.17756,0.526246
211628038,69782879,16156,876375,25492.1,45059300,3464500,0.0290881,3.95321,3.97464,0.348266
211640518,69782879,111220880,82087,1085.97,4117810,145434,0.0132295,1.77171,1.77244,0.158102
211621305,69782879,127,1041430,34272.1,58315800,4690070,0.0329088,4.5035,4.59412,0.292521
211627600,69782879,16126,19779500,82596.4,953322000,11315100,0.00417585,0.57206,0.567162,0.939987
211635496,69782879,16901,330270,1933.73,17518200,251799,0.00585498,0.762402,0.760979,0.318163
211639634,69782879,17594,334570,776.732,8807760,96697.2,0.00232158,0.28902,0.314044,0.643486
211634522,69782879,16788,90333.1,445.721,3609000,62177.9,0.00493419,0.688318,0.677467,0.182206
211623415,69782879,970,602173,6727.46,28487800,892129,0.011172,1.48152,1.47103,0.174054
211630158,69782879,16433,3098240,21209.5,176025000,3025460,0.00684564,0.976509,0.779184,1.65193
211631982,69782879,16562,91899.5,684.58,3381020,90957.6,0.00744922,0.989751,1.04055,0.343326
211623858,69782879,1069,82795.2,77.0304,1020390,9605.92,0.000930373,0.11602,0.109111,1.20149
211621136,69782879,8,804514000,7928100,37034200000,1067230000,0.00985452,1.32655,1.31176,1.14781
211625461,69782879,15627,665006,3702.05,23822900,462274,0.00556694,0.695143,0.659385,0.734842
211628973,69782879,16269,265013,10745.3,12681400,1403440,0.0405462,5.29576,5.1811,0.233394
211638913,69782879,17494,640399,6700.07,21944000,873678,0.0104623,1.36427,1.39985,0.534251
211621639,69782879,268,240333,4425.87,10484700,612298,0.0184156,2.54771,2.55859,0.264145
211629487,69782879,16337,181078,3475.57,8511190,452078,0.0191937,2.4966,2.49374,0.38044
211634997,69782879,16864,1622560,15971.9,81093800,2103150,0.00984362,1.29619,1.32835,0.546723
211621612,69782879,248,416860,3289,16072900,434212,0.00788994,1.04163,1.00717,0.418083
211626871,69782879,16065,2420360,29945.2,74061300,4080060,0.0123722,1.68573,1.70462,0.621447
211621629,69782879,260,222826,4573.26,8304840,647523,0.0205239,2.90596,2.8432,0.41194
211638928,69782879,17500,4294560,27090.2,142132000,3509820,0.00630802,0.81727,0.823824,0.604692
211622562,69782879,726,12766900,74756,641947000,11044300,0.00585545,0.865075,0.784599,1.40839
211625841,69782879,15797,1987930,25495.4,86561700,3336680,0.0128251,1.67847,1.69874,0.713868
211629106,69782879,16289,169702,3691.96,7296250,475404,0.0217556,2.80141,2.76705,0.199255
211639762,69782879,111220624,28570.8,276.969,1240040,36620.1,0.00969413,1.28173,0,0
211636074,69782879,17000,141480,898.261,7861350,117480,0.00634902,0.830365,0.82123,0.334013
211627871,69782879,16141,9288380,27537.5,433531000,3757580,0.00296472,0.404546,0.396795,0.882466
211634797,69782879,16850,218911,3563.39,12072600,473876,0.0162778,2.1647,2.43592,0.0776378
211638938,69782879,17504,22345.2,277.041,1085740,36164.8,0.0123983,1.61846,0,0
211623887,69782879,1075,161344,5698.59,6477390,772208,0.0353195,4.7861,4.86415,0.314563
211638717,69782879,17473,98901.3,331.477,2496650,44406.1,0.0033516,0.448994,0.447163,0.0851189
211638123,69782879,17366,1887250,14904.9,71331600,1942040,0.00789769,1.02903,1.06736,0.41351
211628261,69782879,16184,20211.4,73.3054,1054930,9541.42,0.00362693,0.47208,0,0
211632100,69782879,16571,313618,4255.12,16492800,570688,0.0135678,1.81969,1.63131,0.454874
211622741,69782879,804,46466,1079.96,2417320,147841,0.0232419,3.18171,0,0
211626877,69782879,16066,2267010,44773.2,85071300,6095090,0.0197499,2.6886,2.71317,0.538989
211626930,69782879,16071,202086,1199.96,10652800,159441,0.00593786,0.788975,0.829072,0.426213
211634160,69782879,16723,229472,1236.25,10517200,166420,0.00538738,0.725229,0.732316,0.207797
211638962,69782879,17512,317395,2152.49,12699600,279969,0.00678176,0.882084,0.901723,0.398565
211621913,69782879,424,454183,2976.77,17849100,384216,0.00655412,0.84595,0.845733,0.837599
211621234,69782879,96,1364920,10014.8,60663600,1302830,0.00733729,0.954507,1.00611,0.631584
211630019,69782879,16392,152650,2181.81,8568600,293166,0.0142929,1.92051,1.92476,0.151505
211621223,69782879,91,924176,13656.2,50682800,1832210,0.0147766,1.98254,2.00746,0.206663
211621599,69782879,238,91893.7,612.875,4557930,79184.6,0.00666938,0.861698,0.855709,0.149245
211622393,69782879,646,107897,4795.1,5898310,669083,0.0444415,6.20113,6.15192,0.313704
211624040,69782879,1125,295169,10232.4,17115200,1425340,0.0346661,4.8289,4.18021,0.301986
211625670,69782879,15701,275831,8888.43,10396800,1157650,0.0322241,4.19696,3.9464,0.577894
211626398,69782879,15956,24744600,525662,1094420000,72188400,0.0212435,2.91734,3.03628,0.924645
211637910,69782879,17352,30020600,205179,1038660000,26894700,0.0068346,0.895875,0.9239,0.674769
211623710,69782879,1038,3775990,26129.3,217922000,3446000,0.00691987,0.91261,0.912601,0.271994
211640230,69782879,111220746,242065,1061.96,9514660,137452,0.00438707,0.567832,0.56979,0.488931
211621895,69782879,399,2545590,17785,130898000,2361700,0.00698658,0.927763,0.934889,0.570504
211628400,69782879,16225,1984090,40453.7,91497700,5232590,0.0203891,2.63728,2.44509,0.714285
211630440,69782879,16463,594459,2254.91,30071000,318443,0.00379321,0.535686,0.530933,0.418422
211625492,69782879,15656,227652,764.659,8650800,94925.6,0.00335889,0.416977,0.417287,0.169613
211637056,69782879,17203,250041,4918.9,11673600,652181,0.0196724,2.6083,2.59101,0.671885
211622068,69782879,523,1690840,18365.8,68022000,2294010,0.0108619,1.35673,1.37527,0.507342
211625724,69782879,15730,425580,7107.38,17189000,924042,0.0167004,2.17125,2.1415,0.392431
211639768,69782879,111220626,489610,4857.92,20929000,635470,0.00992203,1.29791,1.31786,0.372513
211636159,69782879,17026,629027,2479.6,25034500,322823,0.00394196,0.51321,0.513693,0.632198
211623191,69782879,904,5325250,28329.1,216755000,3631020,0.00531976,0.68185,0.6726,0.830783
211633291,69782879,16676,862315,8299.35,48157200,1142440,0.0096245,1.32485,1.22209,0.702649
211632170,69782879,16582,52162.6,247.976,1624780,32767.8,0.00475391,0.628185,0.628919,0.100801
211623691,69782879,1031,807405,3427.66,35696400,439334,0.00424528,0.544131,0.524181,0.367029
211621135,69782879,7,2083490,7618.22,71608100,960067,0.00365647,0.460798,0.462186,0.387464
211634215,69782879,16726,3740090,46677.9,179844000,6247770,0.0124804,1.67049,1.60383,0.721401
211625906,69782879,15831,1183280,9118.55,46080700,1170850,0.00770615,0.989489,0.955175,1.30981
211621673,69782879,295,2342920,32381.6,105053000,4153280,0.013821,1.7727,1.7727,0.567402
211635834,69782879,16973,59427.8,340.527,3192770,44541.8,0.0057301,0.749512,0.749496,0.0971925
211621397,69782879,169,1289060,16832.8,64904300,2256850,0.0130582,1.75077,1.73018,0.227757
211637931,69782879,17355,4617930,36928.6,165598000,4843190,0.00799679,1.04878,1.09161,0.669476
211621665,69782879,290,11089300,210493,499167000,27679600,0.0189817,2.49607,2.2053,1.06509
211630154,69782879,16432,1342820,5854.81,77340900,784838,0.00436008,0.58447,0.489122,0.882232
211630383,69782879,16455,1889640,11342.5,97385100,1563460,0.00600249,0.827387,0.674724,1.22587
211622675,69782879,764,69938,558.24,2603030,70856.9,0.00798192,1.01314,1.01314,0.182798
211630452,69782879,16464,361824,962.587,18952000,140908,0.00266038,0.389438,0.379663,0.713136
211625193,69782879,15595,340508,2902.85,14690000,370905,0.00852505,1.08927,1.13366,0.399695
211637820,69782879,17338,2129660,12544,81215500,1613540,0.00589014,0.757649,0.753316,0.481203
211640595,69782879,124372424,28570.8,276.969,1240040,36620.1,0.00969413,1.28173,0,0
211638553,69782879,17431,614192,6763.03,20724500,886527,0.0110113,1.4434,1.47325,0.436309
211628458,69782879,16231,319147,1853.96,14182500,234981,0.00580912,0.73628,0.531821,0.451225
211634078,69782879,16712,270669,1318.95,13079100,183939,0.00487295,0.679573,0.670161,0.195561
211622022,69782879,491,1175400,28379.4,51653600,3708080,0.0241443,3.15473,3.16239,0.272069
211621545,69782879,206,121378,771.071,4490100,97576.3,0.00635266,0.803908,0.792797,0.615447
211625755,69782879,15760,164681,446.066,7366910,59508.7,0.00270866,0.361357,0.363929,0.35661
211626412,69782879,15964,171988,2949.45,9222880,402756,0.0171491,2.34177,2.62428,0.467579
211626292,69782879,15925,571661,43038.4,32509500,6268610,0.0752866,10.9656,11.2796,0.254017
211628992,69782879,16271,113388,834.551,3529320,106964,0.00736015,0.943346,0.659437,0.103296
211626368,69782879,15946,2466760,27930.9,113988000,3615530,0.0113229,1.4657,1.46305,0.556538
211621566,69782879,218,1096320,5736.79,65752200,847478,0.00523277,0.773021,0.246221,0.782641
211623880,69782879,1073,37898000,108837,1819620000,15277500,0.00287185,0.403122,0.424259,0.922367
211623010,69782879,860,266557,4139.16,14933900,552012,0.0155282,2.0709,2.33207,0.17307
211627137,69782879,16097,139876,1090.37,7527240,141338,0.00779526,1.01045,1.01045,0.25845
211632468,69782879,16617,736814,8728.19,34967500,1168940,0.0118458,1.58647,1.33251,0.529661
211635301,69782879,16876,4919920,52377,238284000,6951190,0.0106459,1.41287,1.30913,0.704914
211621344,69782879,141,6513110,77900.3,269474000,9848810,0.0119605,1.51215,1.51778,0.57735
211634467,69782879,16775,358939,2939.97,20307200,386968,0.00819074,1.07809,1.08638,0.160003
211636878,69782879,17170,599020,4131.72,21028900,526007,0.00689746,0.878113,0.899817,0.604194
211638419,69782879,17422,519722,5241.74,24631900,679824,0.0100856,1.30805,1.3329,0.362776
211623434,69782879,976,4129380,20912.3,231373000,2853330,0.00506428,0.690983,0.681992,0.49763
211639825,69782879,111220668,59250.3,584.256,3374900,77094.8,0.0098608,1.30117,1.30121,0.00808859
211635723,69782879,16956,829637,8865.98,37432400,1142080,0.0106866,1.3766,1.42729,0.365871
211638703,69782879,17472,425067,722.629,7040130,101463,0.00170003,0.2387,0.241616,0.793751
211623220,69782879,910,175129,5872.65,9914860,803884,0.0335333,4.59025,4.64925,0.262605
211627447,69782879,16111,34969,281.662,1805320,37571,0.00805463,1.07441,0,0
211631884,69782879,16547,90257.4,340.074,4385100,49366.8,0.00376783,0.546956,0.509893,0.658778
211623237,69782879,915,256614,4150.99,13307800,542804,0.016176,2.11525,2.24897,0.16761
211639758,69782879,111220574,62678.2,163.742,3235710,20891.8,0.00261243,0.333318,0.330175,0.187159
211623699,69782879,1034,1214750,34991,53734300,4723350,0.0288052,3.88834,4.01691,0.552085
211622683,69782879,769,305656,5209.1,13166700,663223,0.0170424,2.16984,2.11135,0.385265
211625352,69782879,15619,475557,6256.9,18441200,785834,0.013157,1.65245,1.80559,0.561061
211634366,69782879,16755,23451,166.572,1305370,21906.1,0.00710299,0.934124,0,0
211637805,69782879,17336,119691,315.656,3044460,39486.9,0.00263727,0.329908,0.329785,0.237238
211630365,69782879,16452,441824,850.843,24191900,115826,0.00192575,0.262154,0.253347,0.456837
211621756,69782879,358,45789.1,539.936,2440950,71152.2,0.0117918,1.55391,0,0
211625465,69782879,15628,665006,3702.05,23822900,462274,0.00556694,0.695143,0.659385,0.734842
211634614,69782879,16813,42146400,301530,2311860000,41382000,0.00715436,0.981865,0.980661,0.732196
211621158,69782879,45,199763,2353.77,8240270,300648,0.0117828,1.50502,1.52049,0.364111
211624828,69782879,10728,675473,3956.5,39016700,568438,0.00585738,0.841541,0.897351,0.426317
211638983,69782879,17518,232564,1709.68,9789950,223326,0.00735141,0.960275,0.953516,0.216258
211629888,69782879,16353,5342340,81254.2,247815000,10935400,0.0152095,2.04693,1.9829,1.02176
211622341,69782879,610,2310540,16467.3,106760000,2264780,0.00712705,0.980192,1.05094,0.984198
211636179,69782879,17031,1354470,16327.6,59600500,2113390,0.0120546,1.56031,1.63377,0.337982
211623076,69782879,875,90750.8,1315.85,4520110,172297,0.0144996,1.89857,1.91053,0.187655
211622230,69782879,556,1442130,52386.6,76627800,7165950,0.0363259,4.96901,4.64951,0.490227
211622672,69782879,761,79500.4,655.033,3124470,81883.5,0.00823936,1.02998,0.968568,0.346348
211630052,69782879,16403,198969,5921.78,11218500,787799,0.0297623,3.9594,3.93338,0.144852
211634543,69782879,16794,45908,371.27,2386000,48167.9,0.00808726,1.04923,1.05841,0.113957
211626428,69782879,15976,1988190,119514,108897000,17007000,0.0601121,8.554,8.65975,0.331712
211630942,69782879,16511,26066,81.9828,754440,10865.2,0.0031452,0.416835,0,0
211622043,69782879,504,3067150,8042.7,138707000,1115940,0.00262221,0.363836,0.325676,0.968326
211630545,69782879,16474,451241,4698.42,22241500,625593,0.0104122,1.38638,1.54787,0.682877
211622718,69782879,795,17239900,147321,884670000,19293600,0.00854535,1.11913,1.12302,0.45583
211622602,69782879,754,6286580,41774.1,207424000,5527930,0.00664497,0.879322,0.800199,1.19013
211622921,69782879,851,1268000,9924.39,69928900,1351440,0.0078268,1.06581,0.991359,0.714257
211636132,69782879,17014,286144,4140.17,12318500,553870,0.0144689,1.93564,1.97408,0.514045
211621276,69782879,114,89786.2,404.431,3074540,51164,0.00450438,0.569842,0.562205,0.165802
211622049,69782879,509,2723780,16172.2,139232000,2160970,0.00593742,0.79337,0.773998,0.673022
211625622,69782879,15682,56265.8,258.463,1141730,32711.1,0.00459361,0.581367,0,0
211637215,69782879,17249,46448.4,231.323,1463700,29558.2,0.00498021,0.636367,0.644233,0.275753
211622079,69782879,529,108277,2677.38,4849750,341806,0.0247272,3.15678,3.03738,0.202463
211626280,69782879,15922,5183670,241528,223390000,34113600,0.0465939,6.58098,6.66149,0.597703
211626284,69782879,15923,2055290,45022.7,64759300,6234480,0.0219058,3.03339,3.11082,0.745865
211629066,69782879,16280,84224,1424.86,3522790,182640,0.0169175,2.1685,2.23607,0.23192
211635338,69782879,16887,1113960,14935.5,54812100,2008010,0.0134076,1.8026,1.66957,0.759358
211637077,69782879,17209,2194160,38558.1,79731900,4978410,0.017573,2.26894,2.2812,0.590994
211629915,69782879,16359,483048,8232.34,24249500,1098120,0.0170425,2.27331,2.11375,0.740675
211634243,69782879,16729,223345,1496.88,9280470,193688,0.0067021,0.867215,0.885625,0.22663
211625790,69782879,15776,3890740,27012.2,182706000,3580580,0.00694269,0.920282,0.922884,0.726669
211639625,69782879,17592,436527,1036.48,12597900,128951,0.00237438,0.295402,0.31443,0.57405
211623493,69782879,988,139876,1066.07,7462370,139158,0.00762151,0.994865,0.994865,0.0851568
211621373,69782879,155,1291810,10166.1,73742400,1424140,0.00786962,1.10244,0.927258,1.58716
211635600,69782879,16931,104246,1403.25,5248180,182388,0.013461,1.7496,1.74967,0.151087
211629575,69782879,16341,993200,8353.1,49190900,1093130,0.00841029,1.10061,1.11177,0.589973
211629819,69782879,16345,1439710,23686.4,70648700,3185970,0.0164522,2.21293,2.12994,0.965536
211640158,69782879,111220700,51226.4,558.147,2832150,73560.5,0.0108957,1.43599,1.46454,0.159826
211625626,69782879,15684,2642230,41468.9,96082900,5357120,0.0156946,2.0275,1.92823,0.791755
211626443,69782879,15989,3900090,52809.3,175007000,6851660,0.0135405,1.75679,1.75685,0.634232
211638229,69782879,17395,346251,2117.32,13552400,277541,0.00611498,0.80156,0.802515,0.252416
211621911,69782879,422,405521,2487.42,20589700,340442,0.00613389,0.839518,0.746366,1.25628
211636984,69782879,17182,4048690,61617.2,141769000,7990340,0.015219,1.97356,2.04093,0.721213
211634787,69782879,16849,218911,3563.39,12072600,473876,0.0162778,2.1647,2.43592,0.0776378
211625068,69782879,15577,4880660,56258.7,199108000,7119120,0.0115269,1.45864,1.44067,0.674472
211621716,69782879,330,30112.7,42.1165,1638380,5397.61,0.00139863,0.179247,0,0
211632324,69782879,16602,603548,7628.7,31903900,1021190,0.0126398,1.69198,1.61358,0.475841
211628946,69782879,16267,326162,6406.7,14378600,818958,0.0196427,2.51089,2.55147,0.379893
211632349,69782879,16608,198853,3339.79,11560900,448483,0.0167953,2.25535,2.14379,0.377819
211633332,69782879,16680,8549580,85621.8,502128000,11459100,0.0100147,1.34031,1.29355,0.468927
211638170,69782879,17376,22298.8,318.91,1128930,42807.2,0.0143017,1.91971,0,0
211624817,69782879,10725,3382760,12531.5,176578000,1798650,0.00370452,0.531712,0.557052,0.545133
211625453,69782879,15624,1383550,12705.9,50220900,1591270,0.00918354,1.15014,1.01163,0.856513
211625838,69782879,15796,845187,5590.85,33458000,714661,0.00661492,0.845565,0.819233,0.552533
211634300,69782879,16739,98721.1,1576.04,4572080,208066,0.0159645,2.10761,2.15646,0.45096
211625017,69782879,182305701,454434,949.137,14173000,120029,0.00208861,0.264129,0.264154,0.336145
211638596,69782879,17446,210256,1013.95,3768190,130639,0.00482246,0.621332,0.64474,0.791268
211621656,69782879,280,56529,599.524,3264430,77821.7,0.0106056,1.37667,1.41502,0.168801
211626085,69782879,15858,2487970,10913,109849000,1439880,0.00438632,0.578737,0.359166,0.509179
211637201,69782879,17245,21501.3,266.778,1020480,35231.1,0.0124076,1.63856,0,0
211638671,69782879,17466,433656,3207.13,17597000,415146,0.00739555,0.957315,0.961272,0.381617
211621165,69782879,55,387050,4970.78,16203500,626957,0.0128427,1.61984,1.62498,0.385988
211625471,69782879,15630,374673,5119.44,14054900,639739,0.0136638,1.70746,1.56602,0.555546
211622443,69782879,674,28284.4,465.703,1618050,63661.4,0.016465,2.25076,0,0
211638916,69782879,17496,640399,6700.07,21944000,873678,0.0104623,1.36427,1.39985,0.534251
211636889,69782879,17176,400898,2572.5,15710300,330324,0.00641683,0.82396,0.764975,0.505232
211625629,69782879,15686,2642230,41468.9,96082900,5357120,0.0156946,2.0275,1.92823,0.791755
211629873,69782879,16352,5342340,81254.2,247815000,10935400,0.0152095,2.04693,1.9829,1.02176
211640610,69782879,127201621,20815.5,99.7434,732062,12700.2,0.00479179,0.610132,0,0
211621865,69782879,377,139876,709.268,7477850,92878.4,0.00507069,0.664005,0.664005,0.140465
211638958,69782879,17510,78605.2,129.191,1031300,15670.1,0.00164354,0.199352,0,0
211622447,69782879,676,389353,6831.04,16762400,866474,0.0175446,2.22542,2.26436,0.491966
211636791,69782879,17129,392285,2778.33,15430500,359008,0.00708241,0.915171,0.739385,0.537863
211637155,69782879,17232,714280,8556.42,29310900,1126270,0.0119791,1.57679,1.64015,0.675518
211633451,69782879,16686,1138870,13002.2,70560800,1742040,0.0114168,1.52963,1.4926,0.347226
211638626,69782879,17455,341065,2364.16,13744000,306228,0.00693171,0.89786,0.90035,0.296629
211622698,69782879,778,3471280,7684.73,165242000,969290,0.0022138,0.279231,0.27722,0.448265
211629061,69782879,16279,25700.9,348.213,1000560,44439.3,0.0135487,1.72909,0,0
211626207,69782879,15901,638463,2283.96,27299400,289053,0.00357728,0.452732,0.430407,0.443092
211624253,69782879,10681,2925590,4837.26,122093000,672429,0.00165343,0.229844,0.246472,0.75554
211625702,69782879,15720,24234.1,678.227,928156,87850.1,0.0279865,3.62506,0,0
211622016,69782879,487,242924,1999.11,11657500,257471,0.00822938,1.05988,1.06199,0.438075
211636264,69782879,17051,405214,2477.09,16393100,320082,0.00611303,0.789908,0.686413,0.315
211636315,69782879,17066,1368280,11403.2,63473800,1493550,0.00833399,1.09155,1.11419,0.334344
211621133,69782879,2,357730,3122.56,17525000,406903,0.00872881,1.13746,1.14707,0.488452
211626377,69782879,15948,1013040,9355.04,46555900,1212380,0.00923462,1.19677,1.1981,0.680379
211627001,69782879,16078,517454,5577.29,29164400,744324,0.0107783,1.43844,1.15793,0.435918
211638572,69782879,17440,1043190,5114.56,24848200,662985,0.00490283,0.635539,0.703003,0.746017
211621906,69782879,412,943812,26540.6,47425700,3548880,0.0281206,3.76015,3.63206,0.236102
211622091,69782879,536,3020970,15212.6,136624000,1960340,0.00503566,0.64891,0.638627,0.767206
211628363,69782879,16211,10271600,180239,453345000,23477400,0.0175474,2.28567,2.12794,0.922567
211639696,69782879,17638,301492,2265.63,11383500,295186,0.00751475,0.979084,0.98076,0.33439
211634043,69782879,16709,575351,5107.74,32848100,673053,0.0088776,1.16981,1.15458,0.240249
211622358,69782879,623,90120200,701326,4296570000,93694700,0.00778211,1.03966,1.00512,1.1642
211638568,69782879,17438,1043190,5114.56,24848200,662985,0.00490283,0.635539,0.703003,0.746017
211629917,69782879,16360,1178030,18229.8,60179800,2481190,0.0154748,2.10622,2.15522,1.06246
211621903,69782879,408,511898,2731.87,17405800,366799,0.00533675,0.716546,0.71512,0.978836
211626394,69782879,15953,242741,4083.03,9518030,570376,0.0168205,2.34973,2.34263,0.481707
211624020,69782879,1107,2406690,21050.5,103045000,2748010,0.00874664,1.14182,1.15604,0.209263
211625225,69782879,15601,1800670,24779.4,72809200,3126500,0.0137612,1.7363,1.71096,0.591616
211621934,69782879,448,370373,9824.28,18212500,1317340,0.0265254,3.55679,3.32804,0.308633
211622518,69782879,708,907157,17520.9,40032400,2213320,0.019314,2.43984,2.75398,0.512622
211632922,69782879,16656,133320,585.271,6729440,76235.1,0.00438997,0.571819,0.572551,0.17138
211636492,69782879,17101,735284,9716.22,32376600,1260570,0.0132142,1.7144,1.78306,0.444426
211621294,69782879,122,927471,4217.26,25269500,532981,0.00454705,0.574661,0.547232,0.434962
211635429,69782879,16894,697901,10549.9,36197500,1410270,0.0151167,2.02073,1.90372,0.435027
211636612,69782879,17110,497572,1474.94,14691100,184138,0.00296428,0.370073,0.371887,0.296028
211626486,69782879,16001,141577000,1511760,6005900000,206900000,0.010678,1.4614,1.4736,1.22009
211636050,69782879,16996,2533090,26869,116269000,3565390,0.0106072,1.40753,1.39679,0.561152
211625100,69782879,15590,1276010,9205.13,51872000,1157010,0.00721402,0.906747,0.895102,0.464071
211640356,69782879,111220778,34653.3,189.47,1420830,24697.7,0.00546759,0.712709,0,0
211638828,69782879,17481,359237,3480.35,17252300,458205,0.00968819,1.2755,1.22034,0.480315
211622045,69782879,505,89646.2,1462.98,4086040,189553,0.0163195,2.11446,2.03585,0.478765
211623025,69782879,862,244783,1902.69,11989300,246079,0.00777298,1.00529,1.00529,0.117879
211627107,69782879,16095,139876,1049.41,7446510,136063,0.00750242,0.97274,0.97274,0.103442
211626318,69782879,15933,886030,23647.1,42472800,3214220,0.0266888,3.62766,3.68665,0.765087
211623999,69782879,1098,564278,2916.49,23401300,369152,0.00516854,0.654203,0.618938,0.292333
211634683,69782879,16826,177202,2184.26,9685920,293512,0.0123264,1.65637,1.7113,0.178036
211623530,69782879,1014,1179720,5759.55,57830600,752440,0.00488213,0.637812,0.637632,0.293743
