id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
210244860,69626754,16074,16008600,803610,970347000,107312000,0.0501987,6.70343,6.73596,0.337327
210246975,69626754,16526,28028.9,906.782,1591750,121870,0.0323517,4.34801,0,0
210243825,69626754,15880,260318,5997.98,13597400,771843,0.023041,2.965,3.01456,0.23719
210245627,69626754,16261,1725440,23878.9,77573500,3037490,0.0138393,1.76041,1.78812,0.438262
210244803,69626754,16069,4294590,153945,244642000,20031100,0.0358462,4.66425,4.69083,0.332743
210243630,69626754,15837,763796,15345.2,41589400,1973290,0.0200907,2.58353,2.60223,0.261835
210248517,69626754,16859,144020,3338.34,7316980,429359,0.0231797,2.98125,3.02173,0.256567
210243009,69626754,15680,492209,1355.38,13410300,168733,0.00275366,0.342808,0.365226,0.713156
210243491,69626754,15804,808359,19043.7,46492100,2470140,0.0235585,3.05574,3.07451,0.203696
210246369,69626754,16415,1496710,41069.7,77060000,5247660,0.0274399,3.50612,3.58796,0.232611
210250600,69626754,17419,898709,26960.2,49544300,3531490,0.0299988,3.92951,3.90373,0.134314
210239249,69626754,427,69938,3762.05,4540350,545638,0.0537912,7.80174,7.80174,0.184561
210241633,69626754,1017,17201400,214581,955028000,32832400,0.0124746,1.90871,1.88726,0.351863
210251458,69626754,111220850,736092,23820.1,36981600,3112700,0.0323603,4.22868,4.21282,0.13121
210241816,69626754,1065,104843000,2272540,4432820000,296003000,0.0216756,2.82329,2.79337,0.469957
210241907,69626754,1088,376037,7857.69,16475800,977809,0.0208961,2.6003,2.7299,0.35257
210246741,69626754,16457,276038,4827.12,14775600,611381,0.0174871,2.21485,2.22449,0.328694
210246896,69626754,16493,552451,12831.8,26517900,1690290,0.023227,3.05963,3.10252,0.465841
210249601,69626754,17104,722538,18950.3,35786200,2485650,0.0262273,3.44017,3.30197,0.357822
210239912,69626754,590,1251010,47852.7,71518100,6461310,0.0382511,5.16486,5.14884,0.241907
210241637,69626754,1018,524470,26895.9,30849100,3412040,0.051282,6.50568,6.50558,0.106384
210245886,69626754,16332,3292360,70768,156701000,9391550,0.0214946,2.85253,2.93885,0.41251
210250550,69626754,17396,249022,5205.87,10475500,673382,0.0209052,2.7041,2.8615,0.168731
210238306,69626754,202,2323680,58090.7,121650000,7591030,0.0249994,3.26682,3.24999,0.256739
210245829,69626754,16317,832979,10207.1,42361900,1279790,0.0122537,1.5364,1.64301,0.43633
210242675,69626754,15604,1236020,18415.8,53218200,2280830,0.0148992,1.8453,1.93151,0.436765
210247447,69626754,16638,339234,5402.42,14195800,697095,0.0159254,2.05491,2.11952,0.370479
210247221,69626754,16588,314817,17491.1,19392300,2791860,0.0555596,8.8682,8.84424,0.222011
210239514,69626754,503,2536710,46269.8,130329000,6167740,0.0182401,2.43139,2.51535,0.31113
210247968,69626754,16752,2490950,45034.3,124163000,5754980,0.0180792,2.31035,2.34282,0.260554
210242076,69626754,10674,4957190,59071.9,257029000,8659390,0.0119164,1.74683,1.73992,0.378571
210239086,69626754,354,61760500,1460420,2659030000,191096000,0.0236464,3.09415,3.03335,0.424579
210248965,69626754,16970,1913490,42979.9,89278100,5507650,0.0224616,2.87833,2.90684,0.242043
210245007,69626754,16107,8543710,349211,395722000,46667200,0.0408735,5.46217,5.3142,0.548017
210246281,69626754,16400,1185990,11743.7,58241400,1492670,0.00990203,1.25859,1.25889,0.400166
210239110,69626754,366,376739,10564.3,20170300,1336750,0.0280415,3.54822,3.58389,0.204134
210244509,69626754,16022,6551990,31301.9,122618000,4301930,0.00477747,0.656584,0.632387,0.932404
210241080,69626754,861,735974,24635.5,34912200,3321970,0.0334733,4.5137,4.19182,0.574179
210238146,69626754,139,940530,56701.3,51855300,7633420,0.0602865,8.11608,8.10263,0.262408
210240496,69626754,757,129589,1730.28,6018040,220176,0.013352,1.69903,1.70035,0.135136
210242127,69626754,10695,565272,20432.2,31117100,2720130,0.0361458,4.81207,4.84922,0.145668
210248325,69626754,16844,1467410,34127,77631100,4392800,0.0232566,2.99357,3.04089,0.241658
210248692,69626754,16894,906125,19793.4,44378600,2540880,0.021844,2.80412,2.86349,0.199027
210245223,69626754,16162,278528,12817.8,16364900,1634960,0.0460198,5.87,5.86939,0.116768
210250826,69626754,17489,444382,15221.1,22026000,2025570,0.0342522,4.55817,4.55895,0.113271
210238676,69626754,287,33388.9,340.062,1700350,42227.2,0.0101849,1.26471,0,0
210239203,69626754,411,1381100,22138,48600000,2743660,0.0160293,1.98658,2.1143,0.463386
210244990,69626754,16099,72784.7,2957.75,4066130,393908,0.040637,5.41196,5.26301,0.354157
210245599,69626754,16254,367497,6070.08,18013800,765504,0.0165174,2.08302,2.08137,0.510613
210249930,69626754,17192,239803,4033,10611500,526258,0.016818,2.19454,2.19705,0.196583
210247350,69626754,16626,4895930,84264,232700000,10824100,0.017211,2.21084,2.27461,0.395067
210247894,69626754,16726,5281340,83065,251564000,10651100,0.015728,2.01674,2.0753,0.34484
210251160,69626754,111220650,63283.9,609.918,2963050,82161.3,0.00963782,1.2983,1.33425,0.232463
210237862,69626754,42,111226,1499.55,5908180,191866,0.013482,1.72502,1.85151,0.546553
210239151,69626754,386,11029900,261110,514874000,33848600,0.0236729,3.06879,2.93874,0.478411
210246963,69626754,16521,60635.3,2897.49,3552820,437651,0.0477855,7.21777,7.01633,0.537828
210240213,69626754,669,22105100,728452,1067670000,99122400,0.032954,4.48414,4.50138,0.505017
210245474,69626754,16218,104126,1209.14,4799610,152020,0.0116123,1.45997,1.45994,0.162429
210249752,69626754,17158,3821580,77811.4,162073000,10055300,0.0203611,2.63119,2.49492,0.529791
210239157,69626754,391,4095990,121590,204178000,18758800,0.0296852,4.5798,4.69938,0.527214
210240814,69626754,809,2566710,52716.8,136270000,6676480,0.0205387,2.60118,2.61915,0.272432
210239301,69626754,445,1163400,33169.7,51584100,4245570,0.0285111,3.64928,3.58304,0.191028
210238027,69626754,90,75485.9,2457.75,3587490,312798,0.032559,4.1438,4.0828,0.158313
210250389,69626754,17321,414491,5893.73,14385000,779306,0.0142192,1.88015,1.96069,0.525327
210250852,69626754,17501,1448730,29967.1,53348300,3930210,0.0206851,2.71287,2.77949,0.368569
210239501,69626754,500,39015700,1716130,1827080000,230372000,0.0439856,5.9046,5.85453,0.551802
210238151,69626754,143,162693,5281.21,6879750,716682,0.0324612,4.40512,4.48443,0.264422
210243028,69626754,15684,2251900,17278.9,92607100,2197840,0.00767303,0.975991,0.986437,0.623636
210242362,69626754,15580,454584,2840.6,18698300,346036,0.0062488,0.761215,0.761218,0.181035
210247956,69626754,16749,34969,339.181,1548780,42485.1,0.00969947,1.21494,0,0
210243016,69626754,15681,387083,1027.82,10360700,127628,0.00265529,0.329718,0.354337,0.742609
210250123,69626754,17240,23383,392.053,1115660,49613.1,0.0167666,2.12176,0,0
210239199,69626754,409,1526630,77742,94266900,10805300,0.050924,7.07789,7.0762,0.313018
210245174,69626754,16153,34864,1852.03,2074380,238692,0.0531216,6.84637,0,0
210246336,69626754,16408,34298.7,802.245,1809210,100751,0.0233899,2.93745,0,0
210237674,69626754,2,278153,8253.96,14504700,1050040,0.0296742,3.77506,3.6118,0.419579
210250491,69626754,17368,2503280,71234.9,120164000,9241040,0.0284566,3.69157,3.64276,0.191307
210241563,69626754,1005,349663,16623.1,19503800,2166620,0.0475404,6.19631,6.19634,0.181664
210241468,69626754,993,17285100,775950,828272000,106080000,0.0448912,6.13705,6.2195,0.528387
210246412,69626754,16423,9411780,260614,471125000,34492400,0.0276902,3.66482,3.65147,0.390626
210239102,69626754,362,2270200,60770.5,122194000,7772350,0.0267687,3.42364,3.52051,0.296993
210246331,69626754,16407,382075,4400.69,18637000,548844,0.0115179,1.43648,1.44248,0.481001
210238216,69626754,177,133042,3565.36,6075260,482955,0.0267988,3.6301,3.63081,0.01758
210239925,69626754,594,45882.1,608.335,2133440,76573.8,0.0132587,1.66893,1.69391,0.245737
210244278,69626754,15971,4906950,188945,275488000,25772000,0.0385055,5.25214,5.31588,0.247788
210248927,69626754,16959,907447,22018.9,43196200,2854970,0.0242646,3.14616,3.17942,0.204636
210239270,69626754,434,1624990,59993.5,89871800,8287140,0.0369193,5.09982,4.86313,0.39728
210239190,69626754,407,3766670,159690,212690000,23004300,0.0423954,6.10732,6.04701,0.303462
210239898,69626754,587,344313,5189.51,17220600,668164,0.0150721,1.94057,1.95753,0.482159
210244961,69626754,16096,47693.8,1437.88,2647570,188748,0.0301482,3.95749,3.96131,0.156763
210243024,69626754,15683,40977.8,224.048,1474950,28034.7,0.00546754,0.684145,0.68972,0.14048
210239948,69626754,601,670804,30814,42666100,4170580,0.045936,6.2173,6.17765,0.144236
210248529,69626754,16862,97284.4,1502.4,4200140,195565,0.0154434,2.01024,1.99042,0.122259
210250398,69626754,17327,263296,3599.2,7728950,483979,0.0136698,1.83816,1.96344,0.697708
210240467,69626754,746,2461230,134354,148314000,18144300,0.0545882,7.37206,7.46217,0.171165
210251444,69626754,111220828,33674.1,711.647,1552540,94353.8,0.0211334,2.80197,0,0
210247453,69626754,16640,173078,2953.99,8365930,374269,0.0170674,2.16243,2.17238,0.368119
210248041,69626754,16770,262453,3995.6,13471900,523753,0.0152241,1.99561,1.99384,0.222148
210251059,69626754,17584,372145,9052.14,14536200,1144980,0.0243242,3.0767,3.07231,0.0854257
210249515,69626754,17077,277504,5005.97,12457300,637291,0.0180392,2.29651,2.29732,0.447694
210249354,69626754,17044,1254840,35225.6,57237600,4632450,0.0280717,3.69166,3.71956,0.278938
210246848,69626754,16478,1106620,22148.4,52959400,2800220,0.0200146,2.53044,2.64137,0.337972
210250963,69626754,17550,536921,10946.8,22555500,1384500,0.0203881,2.57859,2.53452,0.413407
210241890,69626754,1082,195402,7079.15,9932500,919684,0.0362286,4.70663,4.66455,0.185936
210243660,69626754,15846,2868100,49932,92236100,6451770,0.0174094,2.24949,2.26938,0.488697
210244298,69626754,15974,4906950,188945,275488000,25772000,0.0385055,5.25214,5.31588,0.247788
210241288,69626754,927,66517.1,3277.28,3779880,423092,0.0492697,6.36065,6.31877,0.145335
210242053,69626754,1139,148609,2807.21,5071730,340822,0.0188899,2.29341,2.3668,0.227428
210247293,69626754,16608,244876,4702.8,12819000,594559,0.0192048,2.428,2.51135,0.200105
210249582,69626754,17099,204468,2556.77,9457530,334154,0.0125045,1.63426,1.65006,0.643687
210239530,69626754,507,37564300,801065,1849970000,112229000,0.0213252,2.98765,3.0215,0.716205
210247028,69626754,16535,1432780,19684.2,69555600,2542110,0.0137385,1.77425,1.83412,0.415308
210246732,69626754,16456,276038,4827.12,14775600,611381,0.0174871,2.21485,2.22449,0.328694
210237849,69626754,35,173815,1804.48,8592280,234142,0.0103816,1.34707,1.34895,0.293691
210250675,69626754,17456,253228,5990.81,10942300,772942,0.0236578,3.05235,3.16509,0.0874519
210239841,69626754,573,209566,11428.5,13920300,1622040,0.0545344,7.74,7.73815,0.227955
210244439,69626754,16004,47463400,2264850,2342640000,303012000,0.0477178,6.38412,6.28601,0.48776
210238169,69626754,154,1557660,31687.5,73306500,4215600,0.0203431,2.70638,2.71017,0.330213
210240228,69626754,674,20406.6,761.85,1114200,100778,0.0373335,4.93851,0,0
210247056,69626754,16543,173387,3619.26,9208110,462494,0.0208739,2.66742,2.6696,0.227088
210250568,69626754,17404,97251.5,2451.52,4657550,337725,0.0252081,3.4727,3.4654,0.0842248
210240443,69626754,726,11045300,481183,582454000,75844500,0.0435645,6.86669,6.80184,0.549608
210242378,69626754,15583,209814,1316.88,8554770,159656,0.00627642,0.76094,0.76094,0.204177
210242457,69626754,15598,99842.7,1040.01,2758030,131076,0.0104165,1.31282,1.29603,0.514818
210240925,69626754,834,2443640,68695.8,136051000,9313650,0.028112,3.81138,3.89177,0.386536
210239356,69626754,463,8439020,247978,422424000,37557800,0.0293847,4.45049,4.48033,0.379932
210245700,69626754,16282,32814.9,266.336,1319490,33063.4,0.00811632,1.00757,0,0
210238031,69626754,91,1157280,23067.6,64455400,3084660,0.0199327,2.66545,2.70951,0.200332
210241875,69626754,1077,32315,995.518,1821240,127457,0.0308067,3.94419,0,0
210241698,69626754,1038,4232440,172860,264770000,22914700,0.0408416,5.41406,5.52776,0.235064
210243611,69626754,15832,1417320,16463.1,51888000,2081350,0.0116157,1.46851,1.5207,0.482416
210251447,69626754,111220830,1327850,35886,56397500,4746670,0.0270257,3.57471,3.53632,0.255933
210248350,69626754,16851,397649,9238.18,20363900,1205480,0.023232,3.03153,3.10673,0.336779
210241298,69626754,930,1326650,32717.2,71799400,4132640,0.0246616,3.1151,3.13256,0.188453
210241259,69626754,910,163726,12273.2,10705800,1632640,0.0749621,9.97179,9.99635,0.0534063
210242151,69626754,10699,639732,12206.7,31891000,1683750,0.019081,2.63195,2.65313,0.26199
210248364,69626754,16854,1764850,32346,87747300,4143190,0.0183279,2.34762,2.33509,0.206262
210250129,69626754,17242,1037350,22368.1,45130700,2925230,0.0215626,2.8199,2.78998,0.210604
210243551,69626754,15818,70285900,1685480,3499350000,217545000,0.0239803,3.09515,3.07204,0.402617
210240440,69626754,725,171130,3774.36,7917500,475517,0.0220555,2.77869,2.78161,0.13113
210241910,69626754,1089,63835800,2347550,3269180000,340071000,0.0367748,5.32727,5.26232,0.493476
210247541,69626754,16656,208465,1472.33,10312600,187229,0.00706272,0.898135,0.898187,0.225047
210249852,69626754,17173,213158,5240.49,8864830,668650,0.024585,3.13688,3.06432,0.351025
210242872,69626754,15624,1510420,17917.1,61691600,2235870,0.0118623,1.4803,1.52621,0.684941
210238386,69626754,224,482363,5154.06,14537000,665019,0.010685,1.37867,1.37637,0.464624
210246035,69626754,16365,670088,11943.2,30322600,1530020,0.0178233,2.28331,2.31049,0.262501
210251053,69626754,17581,1828020,42202.1,70639800,5370800,0.0230863,2.93805,2.85946,0.277172
210237793,69626754,23,1101950,21221,41239500,2590260,0.0192577,2.35061,2.48732,0.506562
210240014,69626754,621,991650,26672.2,44376800,3485670,0.0268968,3.51502,3.52999,0.281593
210242423,69626754,15592,801196,7104.57,35243100,863354,0.00886745,1.07758,1.07807,0.280663
210238130,69626754,132,20490.9,1009.09,1199720,130369,0.0492458,6.36229,0,0
210249936,69626754,17193,206080,3440.31,9027020,448693,0.016694,2.17727,2.17987,0.215838
210246389,69626754,16419,1784650,30656.5,92222400,3925140,0.0171778,2.19938,2.20844,0.207484
210250387,69626754,17319,414491,5893.73,14385000,779306,0.0142192,1.88015,1.96069,0.525327
210238817,69626754,322,53525300,1707780,2511670000,226386000,0.0319061,4.22951,4.26259,0.551975
210244008,69626754,15928,13902200,322735,643509000,42227100,0.0232146,3.03743,3.00821,0.418427
210246064,69626754,16377,207890,5175.94,10869200,779813,0.0248975,3.75108,3.75416,0.196753
210239509,69626754,502,9681180,393228,509103000,54517900,0.0406178,5.63132,5.47135,0.409913
210245841,69626754,16322,6024940,113236,271866000,14731600,0.0187945,2.4451,2.48118,0.475311
210246059,69626754,16376,36610700,869138,1857810000,115401000,0.02374,3.15212,3.20799,0.474513
210239297,69626754,444,3655560,89456.6,196703000,11390600,0.0244714,3.11598,3.22138,0.327624
210248991,69626754,16978,1023630,19980.2,46354200,2562100,0.019519,2.50297,2.51312,0.204315
210239442,69626754,484,629322,36413.6,36931200,4816350,0.0578617,7.65324,7.65291,0.172095
210245239,69626754,16170,6073210,282507,333592000,38990200,0.0465169,6.42004,6.26802,0.328273
210239863,69626754,576,32328,915.175,1542660,122648,0.028309,3.79387,0,0
210249886,69626754,17179,68788.2,1675.52,3613840,216504,0.0243577,3.1474,3.15209,0.226652
210241456,69626754,987,13389200,285833,577967000,37110900,0.0213481,2.77171,2.79122,0.438861
210248808,69626754,16928,2212150,42624.7,117084000,5711140,0.0192684,2.58171,2.57437,0.244955
210250923,69626754,17536,489650,5421.09,13831000,710739,0.0110714,1.45153,1.41547,0.536891
210247081,69626754,16549,67108.2,1967.66,3894000,272644,0.0293207,4.06275,4.08622,0.323493
210240880,69626754,827,892867,46924.4,54650200,6169160,0.0525547,6.90938,7.02072,0.200537
210247906,69626754,16730,277648,3056.2,13626400,391053,0.0110074,1.40845,1.41167,0.319276
210249846,69626754,17172,751986,18569,32871900,2376040,0.0246933,3.15969,3.1323,0.25127
210250148,69626754,17250,7750010,127932,280908000,16801700,0.0165073,2.16796,2.15083,0.61139
210241084,69626754,862,2369300,83392.1,140399000,10810800,0.0351969,4.56284,4.57418,0.207858
210250840,69626754,17496,827078,19733.4,34860400,2582710,0.0238592,3.12269,3.1196,0.354437
210242178,69626754,10710,2347420,44759,124024000,5803090,0.0190673,2.47211,2.53217,0.39819
210251435,69626754,111220820,872450,26293.9,47706400,3456740,0.030138,3.9621,3.93335,0.120152
210243100,69626754,15709,34328.7,410.99,1839030,52768.4,0.0119722,1.53715,0,0
210250897,69626754,17526,690933,16850.4,26979800,2171400,0.0243879,3.1427,3.12217,0.252259
210244131,69626754,15960,1383350,51485.9,91465200,7262820,0.0372183,5.25018,5.4002,0.2152
210239436,69626754,483,927878,25761.3,53076600,3732400,0.0277637,4.02251,4.0387,0.522766
210241461,69626754,988,630326,35658.6,40513700,4902140,0.0565717,7.77715,7.68504,0.200938
210250577,69626754,17407,2063980,54547.8,87467700,7373210,0.0264285,3.57233,3.55672,0.502854
210240265,69626754,685,1188220,31802.1,61927700,4038220,0.0267645,3.39855,3.42457,0.190528
210243490,69626754,15803,1379640,38598.9,77846000,4981000,0.0279775,3.61035,3.62364,0.261188
210247981,69626754,16757,33599.8,629.418,1827900,80802.9,0.0187328,2.40486,0,0
210247714,69626754,16681,1370600,25891.1,73624200,3292760,0.0188903,2.40242,2.43521,0.175927
210248980,69626754,16973,47166.5,1132.95,2282780,143125,0.0240202,3.03446,3.03426,0.0958221
210245366,69626754,16213,3576260,56344,164512000,7220180,0.015755,2.01892,2.08452,0.609962
210249910,69626754,17185,1043960,20622.2,45880900,2703110,0.0197538,2.58927,2.63031,0.29166
210243484,69626754,15797,2178370,56323.1,111372000,7274610,0.0258557,3.33948,3.38514,0.306123
210247003,69626754,16530,2320540,40416.6,114004000,5513800,0.0174169,2.37608,2.42986,0.546208
210249467,69626754,17058,1054920,27849.7,50623400,3627640,0.0263998,3.43878,3.41826,0.180297
210237867,69626754,45,290465,9195.66,13899200,1183160,0.0316584,4.07333,4.10225,0.124347
210239332,69626754,454,319661,8690.78,15629400,1315330,0.0271875,4.11477,4.17101,0.169822
210243133,69626754,15718,66406,984.052,3566490,126055,0.0148187,1.89825,1.90488,0.155436
210247864,69626754,16717,1435010,22919.8,70795600,2905450,0.0159719,2.02469,2.07228,0.291739
210248132,69626754,16788,66437.2,1370.21,2827300,173535,0.0206241,2.61201,2.56722,0.114415
210248058,69626754,16774,409410,8384.95,21116300,1060820,0.0204806,2.59109,2.68491,0.268468
210238579,69626754,257,357194,16360.6,22564500,2173630,0.045803,6.0853,6.06827,0.0923552
210244651,69626754,16029,1233400,50910,65365300,6700500,0.041276,5.43253,5.50342,0.233371
210238140,69626754,137,933893,16351,44290200,2092600,0.0175084,2.24073,2.27112,0.559902
210244033,69626754,15933,1307360,41825.9,73186300,5364070,0.0319926,4.10297,4.13107,0.387303
210249631,69626754,17113,880226,20125.8,38698900,2627860,0.0228644,2.98543,3.00179,0.20898
210243994,69626754,15926,289814,8226.09,14721600,1127880,0.0283841,3.89174,4.01226,0.382587
210242045,69626754,1129,73554200,1394090,3498760000,181902000,0.0189533,2.47304,2.53463,0.583165
210244133,69626754,15961,1195310,44324.1,79386400,6242710,0.0370816,5.22265,5.36565,0.217573
210248918,69626754,16957,358516,11105.1,16667700,1448890,0.0309751,4.04136,3.92354,0.282174
210251124,69626754,17650,52376.3,379.848,1053450,48855.7,0.0072523,0.932784,0.905363,0.452343
210239078,69626754,351,2533320,52376.8,134570000,6634250,0.0206752,2.6188,2.63297,0.267289
210249988,69626754,17213,770618,23490.6,34330300,3016360,0.0304828,3.91422,3.99287,0.300841
210246501,69626754,16443,934505,13952.8,44426400,1748500,0.0149307,1.87104,1.92381,0.345496
210248968,69626754,16971,535325,14706.3,28287800,1899580,0.0274717,3.54846,3.50355,0.195053
210247409,69626754,16628,418233,4561.57,20265600,580245,0.0109068,1.38737,1.39064,0.496835
210251542,69626754,124372464,67587.2,1277.4,2837470,167727,0.0189001,2.48163,2.48138,0.123526
210238751,69626754,304,1067460,70141.5,66343900,9455110,0.0657089,8.85759,8.85099,0.199257
210249044,69626754,16992,106416,1762.42,5037010,221317,0.0165617,2.07975,2.07224,0.175601
210237726,69626754,9,1683920,81672,97617400,10695600,0.0485012,6.35163,6.38784,0.118688
210246859,69626754,16480,551020,11287.8,28829700,1439120,0.0204853,2.61173,2.71301,0.328347
210249728,69626754,17152,168550,3896.9,7842220,514436,0.0231201,3.05213,3.04896,0.220529
210241347,69626754,952,4274500,135426,224088000,17391000,0.0316823,4.06854,4.02131,0.357165
210250644,69626754,17442,34710.9,1055.04,1684580,139137,0.0303949,4.00845,0,0
210237762,69626754,15,201468,2193.47,10461700,272470,0.0108875,1.35243,1.35835,0.147224
210245151,69626754,16145,3737550,88693,177072000,13486500,0.0237302,3.60836,3.62389,0.392798
210239915,69626754,591,520198,3934.02,23238500,495882,0.00756254,0.953257,0.956968,0.419976
210243535,69626754,15815,861352,38720.6,46684600,5019130,0.0449533,5.82703,5.75218,0.240482
210248658,69626754,16882,1159990,19267.8,54387900,2438780,0.0166102,2.10241,2.13125,0.188472
210242345,69626754,15570,174836,934.604,8014960,113991,0.00534561,0.651986,0.65199,0.101153
210251066,69626754,17586,241358,6015.94,9117950,750295,0.0249254,3.10864,3.10698,0.0829686
210239972,69626754,608,265463,15645.2,15630400,2058860,0.0589358,7.75576,7.76056,0.108457
210244483,69626754,16013,9929420,545458,561473000,70825900,0.0549335,7.13293,6.96269,0.325097
210248788,69626754,16924,48774800,576475,2551170000,84618800,0.0118191,1.73489,1.7411,0.377629
210243068,69626754,15696,602507,7553.43,29733300,958024,0.0125367,1.59006,1.61242,0.34348
210240858,69626754,820,3689940,75685.9,179595000,10084900,0.0205114,2.73308,2.79141,0.383027
210247977,69626754,16755,33599.8,629.418,1827900,80802.9,0.0187328,2.40486,0,0
210238583,69626754,258,4698060,112078,266643000,14448000,0.0238562,3.07532,3.07542,0.518508
210239226,69626754,422,581419,13119.8,25800700,1642690,0.0225651,2.82531,2.90789,0.272325
210250664,69626754,17452,68311.6,1761.58,3030860,233491,0.0257875,3.41803,3.41505,0.0740543
210243626,69626754,15836,10704200,221831,472034000,28509300,0.0207237,2.66337,2.65281,0.421583
210245623,69626754,16259,1725440,23878.9,77573500,3037490,0.0138393,1.76041,1.78812,0.438262
210249708,69626754,17148,1509960,46099.3,71893900,5970780,0.0305302,3.95427,3.97769,0.303276
210240999,69626754,843,1726660,50304.5,88445600,6740250,0.0291339,3.90363,3.90448,0.328067
210250429,69626754,17343,2479320,43014.8,93319800,5662890,0.0173494,2.28404,2.3078,0.572387
210241780,69626754,1057,3169520,76140.4,147720000,9837390,0.0240227,3.10374,3.18984,0.434922
210243678,69626754,15851,43357000,1149150,2264440000,148321000,0.0265043,3.42093,3.37938,0.344972
210243505,69626754,15808,50738.2,1997.22,3074990,259343,0.0393632,5.1114,5.07892,0.242089
210241071,69626754,859,51312.1,1755.8,2918520,233085,0.034218,4.5425,4.63346,0.114123
210248777,69626754,16916,21036.2,278.171,1033690,36021.8,0.0132235,1.71237,0,0
210249395,69626754,17046,66787.9,2775.33,3160700,373043,0.0415544,5.58549,5.58547,0.00569841
210238149,69626754,141,4853990,54404.5,209934000,6782880,0.0112082,1.39738,1.42728,0.586436
210244265,69626754,15969,4906950,188945,275488000,25772000,0.0385055,5.25214,5.31588,0.247788
210243366,69626754,15785,2620650,54994.9,134964000,6946290,0.0209852,2.65059,2.68038,0.317318
210249965,69626754,17204,291305,7703.45,13797500,1005390,0.0264446,3.45132,3.54297,0.239081
210245558,69626754,16243,322405,6479.44,16148200,820207,0.0200972,2.54403,2.56622,0.323679
210237839,69626754,28,1710770,106169,98979400,14260600,0.0620593,8.33578,8.33319,0.17999
210243148,69626754,15721,19948.8,136.341,766228,16907.9,0.00683453,0.847562,0,0
210245163,69626754,16149,34864,1852.03,2074380,238692,0.0531216,6.84637,0,0
210238351,69626754,215,1871630,32972.5,92907000,4655760,0.017617,2.48754,2.6332,0.902227
210250464,69626754,17358,72501.5,770.848,2807270,99725.5,0.0106322,1.3755,1.4682,0.75884
210250000,69626754,17216,234635,8063.53,12157100,1066010,0.0343663,4.54329,4.52002,0.270956
210239389,69626754,471,90782.4,3059.61,4337810,476655,0.0337026,5.25052,5.2754,0.0536927
210248200,69626754,16810,64340400,1112330,3620970000,152891000,0.0172882,2.37629,2.39829,0.314634
210241004,69626754,844,4653710,305527,275512000,39957100,0.0656522,8.58607,8.59599,0.110379
210241063,69626754,856,25091700,515183,1256820000,67595700,0.020532,2.69394,2.74385,0.482993
210243919,69626754,15911,11434100,215964,545854000,30025900,0.0188877,2.626,2.59774,0.773006
210245984,69626754,16353,7097780,124635,304562000,16008200,0.0175597,2.25539,2.31234,0.479249
210245653,69626754,16268,73753.9,1348.08,3684970,170326,0.018278,2.30939,2.3293,0.439872
210243532,69626754,15814,861352,38720.6,46684600,5019130,0.0449533,5.82703,5.75218,0.240482
210249098,69626754,17004,2113030,28910.3,98316900,3698010,0.0136819,1.7501,1.77833,0.343102
210250642,69626754,17441,34710.9,1055.04,1684580,139137,0.0303949,4.00845,0,0
210241608,69626754,1010,139876,2776.03,6224900,337271,0.0198464,2.41122,2.41122,0.0887043
210245227,69626754,16163,9683030,398590,509399000,55806400,0.0411638,5.76332,5.62721,0.408966
210241320,69626754,943,6592080,171110,235373000,23057500,0.0259569,3.49775,3.49521,0.587042
210238811,69626754,321,51864.2,964.068,2387120,134324,0.0185883,2.58992,2.58992,0.0846154
210239561,69626754,520,314721,16273.1,18568200,2050170,0.0517065,6.51423,6.51423,0.0633166
210247901,69626754,16729,312541,3403.4,15283400,435463,0.0108894,1.3933,1.39623,0.303772
210248024,69626754,16767,336927,5934.95,16929200,756118,0.017615,2.24416,2.2259,0.153867
210251047,69626754,17578,34722.3,971.474,1476920,126427,0.0279784,3.64107,0,0
210251062,69626754,17585,130787,3036.21,5418270,394683,0.0232148,3.01775,3.01165,0.0990552
210239809,69626754,560,95994.2,1140.41,4438090,148635,0.01188,1.54837,1.55034,0.249414
210244026,69626754,15932,4997500,139605,260810000,17939600,0.027935,3.58971,3.53475,0.379832
210244129,69626754,15959,2189900,81981.6,139957000,11559400,0.0374363,5.27853,5.44737,0.215869
210250470,69626754,17360,25932.1,204.312,886202,26319.6,0.00787871,1.01494,0,0
210239223,69626754,421,69938,806.235,2220280,118243,0.0115279,1.69069,1.69069,0.360945
210242384,69626754,15584,209814,1316.88,8554770,159656,0.00627642,0.76094,0.76094,0.204177
210240149,69626754,652,34679,466.373,1756370,59726.9,0.0134483,1.72228,0,0
210246950,69626754,16519,10692100,247574,549820000,34376900,0.0231549,3.21518,3.27875,0.69056
210238086,69626754,106,173413,3672.5,7466030,466589,0.0211778,2.69063,2.69063,0.0638457
210239884,69626754,582,553473,33078.6,33216400,4431500,0.0597656,8.00672,8.00372,0.141096
210242011,69626754,1120,139013,2047.89,7049360,257335,0.0147316,1.85116,1.85002,0.289308
210248913,69626754,16956,890701,26204.2,43281200,3392920,0.0294198,3.80927,3.80225,0.239018
210243938,69626754,15915,8451490,149556,380505000,20975200,0.0176958,2.48184,2.44015,0.907859
210241301,69626754,931,1783260,14620.6,45535800,1870040,0.00819877,1.04866,1.06878,0.742928
210238807,69626754,320,2688060,20329.9,56584600,2705590,0.00756301,1.00652,1.02107,0.852253
