id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
210712755,69672647,269,139876,436.409,6798740,56822.5,0.00311997,0.406235,0.406235,0.258441
210726256,69672647,124372452,21130.6,59.9062,1067400,7765.63,0.00283505,0.367507,0,0
210714973,69672647,700,341967,542.666,17159400,74529.3,0.0015869,0.217943,0.224201,0.548794
210723140,69672647,16452,409406,1556.09,23918000,235047,0.00380085,0.574116,0.526689,0.714147
210725686,69672647,17406,562479,2918.04,25808800,395799,0.00518781,0.703669,0.720462,0.318146
210725022,69672647,17051,624334,7841.36,29137300,1049000,0.0125596,1.68018,1.69845,0.546781
210719844,69672647,15855,7717470,39278.7,441095000,5264300,0.00508958,0.682127,0.722624,0.720869
210720295,69672647,15930,14420200,105732,743939000,14351600,0.00733225,0.995246,1.01638,0.511075
210715458,69672647,820,4106500,32286,208642000,4445640,0.00786217,1.08259,1.16592,0.78167
210724206,69672647,16797,564815,2977.87,28830000,391575,0.0052723,0.69328,0.700451,0.531198
210712293,69672647,149,1824940,49198.7,119306000,7679660,0.026959,4.20816,4.26183,0.542113
210725016,69672647,17049,59319.5,1483.53,3181220,207554,0.0250092,3.49892,3.50609,0.250444
210717836,69672647,182305701,454597,7097.61,28633800,987543,0.015613,2.17235,2.17235,0.498956
210718572,69672647,15682,66887.2,60.0607,2063960,7698.86,0.000897941,0.115102,0.106163,0.536773
210713040,69672647,289,69938,478.074,4421040,64201.1,0.00683568,0.917972,0.917972,0.235113
210719314,69672647,15788,175057,529.557,10324600,71857.6,0.00302506,0.410482,0.40521,0.302029
210726013,69672647,17587,833206,4566.64,38372800,618996,0.00548081,0.742909,0.73992,0.414448
210724888,69672647,16992,102513,481.249,5740450,62706,0.0046945,0.611686,0.618356,0.343648
210721677,69672647,16165,8225790,56630.9,461509000,7972530,0.00688455,0.969212,0.98839,0.645424
210711636,69672647,7,1904670,36998,93889800,5137300,0.0194249,2.69721,2.67419,0.396432
210714495,69672647,596,3116170,38486.3,182337000,5397500,0.0123505,1.73209,1.72702,0.698101
210724566,69672647,16915,62254700,231260,3210110000,32502500,0.00371473,0.522089,0.54304,0.733075
210723233,69672647,16487,3886590,16561.9,202029000,2195130,0.0042613,0.564796,0.574667,0.44031
210719136,69672647,15764,759531,17637.1,49838200,2511240,0.023221,3.3063,3.29815,0.146065
210725191,69672647,17135,24480.2,102.339,1542070,13833.9,0.00418047,0.565103,0,0
210717814,69672647,10737,1633140,12204.5,106512000,1685760,0.00747298,1.03222,1.03563,0.55175
210723271,69672647,16509,14170200,67391.8,782181000,9189460,0.00475588,0.648506,0.672115,0.596398
210722603,69672647,16386,1427430,51343.4,103500000,8244920,0.035969,5.77604,5.7831,0.474896
210723378,69672647,16554,50608.2,765.658,3148900,115691,0.0151291,2.28601,2.26876,0.433357
210723311,69672647,16530,2154490,7842.69,124167000,1102700,0.00364016,0.511816,0.525394,0.677563
210726200,69672647,111220902,41874.3,225.092,2297740,28443.4,0.00537543,0.679256,0.679263,0.000595964
210721745,69672647,16211,11466500,45929.5,613407000,6295320,0.00400555,0.54902,0.541196,0.856085
210716318,69672647,978,1111780,3686.52,29707800,489261,0.00331586,0.440069,0.428924,0.723927
210722028,69672647,16287,635199,3756.4,37291900,507848,0.00591374,0.799511,0.790208,0.476333
210714470,69672647,585,304104,915.362,17323900,122343,0.00301003,0.402306,0.401172,0.367423
210715498,69672647,829,467425,2815.92,26713800,404588,0.00602432,0.865567,0.879816,0.28183
210720225,69672647,15919,6220060,46965.1,304882000,6337080,0.00755058,1.01881,1.09513,0.90581
210722512,69672647,16353,6478620,32403.6,333760000,4399480,0.00500162,0.679078,0.695663,0.553666
210725447,69672647,17251,2104240,10459.6,85024800,1355400,0.00497073,0.644127,0.655958,0.583342
210712394,69672647,183,1440520,12397.8,78764900,1697390,0.00860646,1.17832,1.19141,0.591804
210718102,69672647,15624,1625270,6352.73,76658500,864263,0.00390873,0.531767,0.495041,0.756677
210713050,69672647,291,6196800,48258.7,324898000,6445010,0.00778768,1.04005,1.07225,0.618067
210723183,69672647,16469,1915930,10366.8,108673000,1385040,0.00541085,0.722907,0.731378,0.544684
210714739,69672647,630,962321,15534.9,63070100,2080180,0.0161431,2.16163,2.15377,0.232506
210724994,69672647,17039,912488,12192.5,47314800,1722470,0.0133618,1.88767,2.02109,0.572852
210711708,69672647,44,5245890,88569.9,335882000,12381300,0.0168837,2.36018,2.37589,0.660919
210725663,69672647,17392,489034,2944.45,21423300,396010,0.00602096,0.809781,0.795986,0.42182
210714924,69672647,683,1326490,12878.1,87954800,1768070,0.0097084,1.33289,1.36336,0.338689
210721578,69672647,16104,5487460,55869.9,249688000,7684010,0.0101814,1.40029,1.4001,0.743934
210716655,69672647,1048,6766250,47286,367992000,6398380,0.00698851,0.945632,0.992276,0.393139
210724219,69672647,16802,25932.1,216.993,1335280,40174,0.00836773,1.5492,0,0
210715851,69672647,914,25932.1,67.2611,1484550,8867.39,0.00259374,0.341946,0,0
210720527,69672647,15963,720922,16706.2,51207300,2508790,0.0231733,3.47997,3.38023,0.457483
210717456,69672647,1132,7095860,72978.7,322963000,9889100,0.0102847,1.39364,1.42967,0.741014
210725537,69672647,17306,1906080,19128.8,83278100,2546590,0.0100357,1.33604,1.25623,0.601418
210711775,69672647,74,174845,512.077,9849180,66164.4,0.00292875,0.378418,0.378418,0.216545
210722539,69672647,16363,152129,652.735,8026160,88812.1,0.00429067,0.583795,0.580035,0.336715
210711790,69672647,79,53853.9,281.563,3103670,40101.2,0.00522828,0.744629,0.721153,0.169305
210721708,69672647,16191,4021660,38112.2,241573000,5273080,0.00947674,1.31117,1.27909,0.588705
210716987,69672647,1086,853744,5643.71,51527400,778573,0.00661054,0.911951,0.940962,0.553617
210719835,69672647,15854,7717470,39278.7,441095000,5264300,0.00508958,0.682127,0.722624,0.720869
210726187,69672647,111220878,1554990,27725.5,67424600,3922510,0.01783,2.52253,2.49031,0.615687
210721051,69672647,15996,524431,3965.31,25413600,525471,0.00756117,1.00198,1.00184,0.771404
210714348,69672647,541,209814,1421.31,13042600,191621,0.00677415,0.913289,0.913289,0.312643
210720976,69672647,15988,2327550,21464.4,119014000,2862910,0.00922188,1.23001,1.26461,0.611019
210723757,69672647,16663,76144.1,382.868,4492330,48883,0.0050282,0.641981,0.64188,0.163321
210714512,69672647,602,59877.8,194.377,3586900,26208.9,0.00324624,0.437707,0.438451,0.0259889
210721866,69672647,16257,355792,720.201,15903500,95338.2,0.00202422,0.267961,0.268268,0.411871
210725809,69672647,17479,418095,3314.87,21629400,454211,0.0079285,1.08638,1.06169,0.488386
210724325,69672647,16848,625047,3427.79,35954700,446960,0.00548405,0.715082,0.696131,0.485683
210719585,69672647,15804,777715,2061.23,47051400,271343,0.00265037,0.348897,0.341419,0.374969
210720245,69672647,15923,2532050,16379.3,104847000,2245550,0.00646879,0.886849,1.01432,1.12966
210725481,69672647,17271,612201,3022.45,31012800,405047,0.00493702,0.661624,0.652574,0.390322
210723339,69672647,16539,1187060,4367.62,65580200,576383,0.00367935,0.485554,0.504817,0.469644
210711694,69672647,38,897570,6597.6,50811900,934681,0.00735051,1.04135,1.03673,0.445085
210712476,69672647,201,524535,1377.83,22651700,188815,0.00262676,0.359967,0.359967,0.581115
210724328,69672647,16849,392104,3181.4,21203400,417132,0.00811367,1.06383,1.07569,0.266748
210717966,69672647,15593,1683040,4150.65,87861800,547633,0.00246616,0.325383,0.318379,0.447324
210723221,69672647,16481,512552,1683.66,26662400,225017,0.00328486,0.439014,0.467087,0.418113
210714502,69672647,599,1299120,13940.2,86338700,1961580,0.0107305,1.50992,1.53417,0.686359
210725954,69672647,17575,27315.3,337.012,1933980,48068.5,0.0123379,1.75976,0,0
210716338,69672647,982,187694,3836.99,11051500,610086,0.0204428,3.25042,3.26341,0.383433
210723415,69672647,16568,68543.5,184.494,4029780,26813.4,0.00269163,0.391188,0.399811,0.162288
210723122,69672647,16446,559638,1741.24,31028800,230565,0.00311137,0.411989,0.415718,0.664099
210724469,69672647,16875,204278,1886.77,10355300,249749,0.00923626,1.22259,1.22601,0.211815
210725851,69672647,17505,32043,445.316,2346960,63799.9,0.0138975,1.99107,0,0
210724230,69672647,16810,57069300,321761,3377310000,44756500,0.00563807,0.784248,0.768585,0.686235
210716862,69672647,1066,937347,5492.55,39314000,793017,0.00585968,0.846023,0.819346,0.40528
210726016,69672647,17591,145001,714.736,5233710,99306.7,0.00492918,0.684869,0.668462,0.35509
210713077,69672647,298,686209,6066.08,35601500,824417,0.00883999,1.20141,1.22478,0.747853
210715452,69672647,819,218631,1792.97,12870600,236664,0.00820092,1.08248,1.07073,0.181931
210725355,69672647,17212,1137990,6398.77,64041500,861549,0.00562289,0.757082,0.764129,0.455983
210725466,69672647,17261,220242,1182.76,7169660,150840,0.00537027,0.684883,0.674002,0.650623
210725452,69672647,17256,991856,6061.2,48793800,791579,0.00611097,0.798079,0.806621,0.437005
210711748,69672647,63,51363.1,102.846,3172700,13652.6,0.00200232,0.265806,0.26514,0.364421
210713089,69672647,303,1748250,5173.31,88938600,664321,0.00295913,0.379992,0.379987,0.320509
210711711,69672647,45,294112,3252.69,14090800,430590,0.0110594,1.46404,1.47463,0.191446
210721625,69672647,16136,2652040,18138.2,143688000,2802440,0.00683934,1.05671,1.1086,0.647222
210719518,69672647,15794,22651.6,226.044,1264140,34628.9,0.00997914,1.52876,0,0
210713547,69672647,407,2363660,15260.9,129932000,2281880,0.00645648,0.965399,1.00265,0.612558
210723275,69672647,16510,9493020,44673.2,538241000,6142430,0.0047059,0.647047,0.671534,0.679336
210714061,69672647,471,86962.1,1351.44,5054970,223840,0.0155406,2.574,2.5564,0.0368632
210725921,69672647,17550,551038,8908.52,18251700,1263570,0.0161668,2.29307,2.30139,0.546714
210725290,69672647,17176,557385,6220.43,25256700,827573,0.01116,1.48474,1.4223,0.432118
210719634,69672647,15812,2641710,12536.7,160408000,1650450,0.0047457,0.624768,0.626855,0.339193
210714260,69672647,512,113894000,441645,6483440000,62518400,0.00387767,0.548916,0.566397,0.852973
210714831,69672647,655,1809970,12662.4,82656700,1704490,0.00699591,0.941722,0.907549,0.53647
210724138,69672647,16765,145786,505.548,8877130,65555.6,0.00346774,0.44967,0.448505,0.478388
210725870,69672647,17516,32757.2,429,2337660,62605.6,0.0130964,1.9112,0,0
210724024,69672647,16715,18782.9,144.41,965922,19050.6,0.00768839,1.01425,0,0
210713211,69672647,329,7646510,26016.9,444555000,3439940,0.00340245,0.449871,0.449512,0.7657
210712029,69672647,82,336414,2036.8,16283100,270389,0.00605445,0.80374,0.812682,0.47083
210718767,69672647,15710,50749.6,142.923,1660140,18582.1,0.00281623,0.366153,0.368545,0.0618653
210724900,69672647,16997,410957,1891.85,25020800,253383,0.00460351,0.616567,0.62105,0.345465
210722352,69672647,16335,1949960,7761.84,105775000,1086190,0.0039805,0.557033,0.559667,0.672467
210725541,69672647,17308,271291,3179.61,11331100,414322,0.0117203,1.52722,1.5284,0.14973
210725649,69672647,17381,909364,2870.13,26883800,381590,0.0031562,0.419623,0.451095,0.872479
210719613,69672647,15808,38723.7,95.8284,2484240,12531.8,0.00247467,0.323622,0.322009,0.431403
210721430,69672647,16083,4663910,39340,279896000,5229750,0.00843497,1.12132,1.12675,0.284853
210724986,69672647,17034,1561280,12861.2,79766100,1704410,0.00823761,1.09167,1.07504,0.406151
210723321,69672647,16534,65273.7,534.253,3789910,80668.9,0.00818481,1.23586,1.26242,0.701157
210714526,69672647,605,816751,11744.7,39972600,1597520,0.0143798,1.95595,1.90522,0.437505
210724444,69672647,16863,678243,3869.06,34025800,509941,0.00570454,0.751856,0.738511,0.460788
210724342,69672647,16853,23402.3,265.107,1279480,35346.8,0.0113283,1.5104,0,0
210714067,69672647,472,256644,3685.66,15608900,515182,0.014361,2.00738,2.05451,0.484935
210725825,69672647,17489,342092,2104.56,15856600,268620,0.00615203,0.785228,0.775344,0.186647
210717798,69672647,10732,2515900,8990.23,158174000,1212990,0.00357337,0.482131,0.491493,0.979256
210720109,69672647,15904,73323500,600234,3835280000,84248000,0.0081861,1.14899,1.18757,1.04748
210720167,69672647,15912,1899010,19409.4,111017000,2817450,0.0102208,1.48364,1.50193,1.10102
210719784,69672647,15845,3136430,32759.1,158488000,4562770,0.0104447,1.45476,1.49435,0.596174
210725927,69672647,17555,41874.3,225.092,2297740,28443.4,0.00537543,0.679256,0.679263,0.000595964
210723280,69672647,16511,18413.7,205,1100990,31586.7,0.011133,1.71539,0,0
210725610,69672647,17358,80683.9,280.408,1888580,39889.9,0.00347539,0.494397,0.633607,1.25641
210721686,69672647,16174,3472200,16763.1,202542000,2279110,0.00482779,0.656387,0.657854,0.413874
210715524,69672647,844,4804440,81207.7,327068000,11023300,0.0169026,2.29439,2.31637,0.246679
210724910,69672647,17001,115981,503.741,6935130,67921.5,0.0043433,0.585626,0.603747,0.316002
210714434,69672647,565,531998,3667.81,34479900,505452,0.00689439,0.950101,0.95528,0.205243
210717762,69672647,10723,4103370,17836.8,251277000,2612380,0.00434686,0.636644,0.653115,0.540216
210725539,69672647,17307,691794,8191.36,25341500,1127550,0.0118407,1.62989,1.46125,0.768005
210723935,69672647,16686,1411470,8804.17,84652300,1179610,0.0062376,0.835731,0.841617,0.287723
210712297,69672647,151,1452930,39534.3,107677000,5949580,0.02721,4.09487,4.07225,0.292097
210725407,69672647,17233,135197,1167.69,7708900,151996,0.00863693,1.12426,1.09235,0.229791
210717757,69672647,10722,9981170,47575.5,584934000,6711670,0.00476653,0.672433,0.701505,1.03465
210726039,69672647,17650,68156.5,37.7046,773850,5287.89,0.000553206,0.0775844,0.0777944,0.322917
210714044,69672647,467,7738610,33275.6,440501000,4483210,0.00429994,0.57933,0.574791,0.55242
210726160,69672647,111220828,24719.1,256.034,1748340,36068.4,0.0103578,1.45913,0,0
210712460,69672647,197,97663.4,550.846,5959160,74967.6,0.00564026,0.767612,0.776969,0.227971
210714439,69672647,567,470049000,4673010,26562600000,657695000,0.00994155,1.39921,1.4446,0.818218
210716087,69672647,968,3250310,22173.5,212888000,3069970,0.00682197,0.944515,0.945311,0.561765
210724109,69672647,16749,30761.5,111.723,1918600,15848.1,0.00363192,0.515192,0,0
210724620,69672647,16929,1526120,12775.5,84617200,1704400,0.00837121,1.11682,1.11888,0.509163
210715804,69672647,905,34969,15.6095,1630780,2065.92,0.000446382,0.0590785,0,0
210725647,69672647,17380,4492150,25781.5,185812000,3539080,0.00573924,0.787836,0.823601,0.587427
210726022,69672647,17598,301234,1189.05,4722370,168822,0.00394727,0.560436,0.584998,0.741698
210717718,69672647,10707,224732,1465.17,15563100,217251,0.00651962,0.966713,0.960367,0.371377
210725543,69672647,17309,25932.1,204.207,1646760,27659.1,0.00787468,1.0666,0,0
210725341,69672647,17203,286901,2204.23,15130100,297463,0.0076829,1.03682,1.05163,0.462229
210723959,69672647,16694,9496810,66832.4,525844000,8851280,0.00703735,0.932027,0.923743,0.570591
210712310,69672647,157,2160210,14058.1,115958000,1986510,0.00650774,0.919589,0.927047,0.515432
210712437,69672647,192,408450,2598.34,15554800,359328,0.00636147,0.879736,0.891186,0.764316
210713099,69672647,305,445301,2020.59,26903000,273920,0.00453757,0.615134,0.615429,0.249519
210717948,69672647,15590,1274010,14847.5,73259600,2051630,0.0116542,1.61037,1.55481,0.308113
210724070,69672647,16732,2831400,16649.7,150116000,2207690,0.00588038,0.779718,0.811462,0.531148
210725440,69672647,17249,65736.2,703.078,2417880,90955.3,0.0106954,1.38364,1.38834,0.124169
210714920,69672647,682,499734,4803.45,29669900,628587,0.00961201,1.25784,1.21896,0.366447
210718224,69672647,15659,892079,2921.55,44221700,395689,0.00327499,0.443558,0.415577,0.64807
210717844,69672647,182305713,121380,1165.31,7364410,187953,0.00960048,1.54847,1.73806,1.08203
210723693,69672647,16649,39545100,272194,2233980000,36759600,0.00688314,0.929562,0.938838,0.687478
210719591,69672647,15805,488304,1648.53,28636400,218409,0.00337603,0.44728,0.441606,0.343225
210724610,69672647,16926,5692220,16162.6,324270000,2299300,0.00283941,0.403938,0.431764,0.774883
210725019,69672647,17050,51864.2,257.668,3157140,34336.9,0.00496812,0.662053,0.662053,0.159228
210712547,69672647,216,430106,1222.15,13308200,165780,0.0028415,0.385439,0.387132,0.462315
210721568,69672647,16095,139809,1624.25,9243180,228257,0.0116176,1.63263,1.63242,0.259448
210725232,69672647,17162,124125,300.53,4775170,41516.6,0.00242118,0.334473,0.343237,0.330824
210725791,69672647,17467,1515290,11694.8,72801700,1624340,0.00771785,1.07197,1.11126,0.407058
210725493,69672647,17278,25932.1,100.098,1450920,13446.5,0.00386,0.518526,0,0
210719174,69672647,15769,452484,2121,22683100,289881,0.00468746,0.640645,0.642522,0.197531
210715004,69672647,707,828675,22487.5,52569100,3192380,0.0271367,3.85239,3.86576,0.457738
210716846,69672647,1064,7239020,25937.6,404572000,3705800,0.00358303,0.511919,0.526198,0.637937
210721076,69672647,15999,927675,4878.65,38654000,652995,0.00525901,0.703906,0.693382,0.388136
210722361,69672647,16336,178707,1254.29,10742800,172680,0.0070187,0.966275,0.946278,0.54411
210724992,69672647,17038,1960200,31220.8,103171000,4305580,0.0159273,2.1965,2.24749,0.469064
210716551,69672647,1039,84395.4,519.233,5231510,70632.4,0.00615239,0.836923,0.886898,0.530146
210723342,69672647,16541,1187060,4367.62,65580200,576383,0.00367935,0.485554,0.504817,0.469644
210723225,69672647,16482,512552,1683.66,26662400,225017,0.00328486,0.439014,0.467087,0.418113
210719580,69672647,15803,1266020,3709.76,75687800,489752,0.00293026,0.386844,0.383498,0.380004
210712552,69672647,217,959135,10343.5,50505600,1378620,0.0107842,1.43736,1.4695,0.380505
210711671,69672647,27,200465,639.349,11281000,93870.9,0.00318933,0.468265,0.460267,0.610553
210723128,69672647,16448,122923,506.026,6768020,65852.2,0.00411662,0.535721,0.558723,0.405658
210718916,69672647,15722,1002960,4624.31,50850400,623701,0.00461068,0.621863,0.599448,0.386708
210724932,69672647,17008,589479,2005.02,33078200,290196,0.00340134,0.492293,0.50928,0.549746
210713957,69672647,450,1083770,4094.89,31331400,562070,0.0037784,0.518627,0.518616,0.470986
210719737,69672647,15831,1870540,13077.3,90955400,1765250,0.00699117,0.943709,0.956196,0.894104
210724064,69672647,16730,188436,1214.54,11319100,166798,0.00644537,0.885172,0.888032,0.184202
210718966,69672647,15728,740667,3624.76,38944700,489902,0.00489391,0.661434,0.642605,0.281321
210718595,69672647,15686,2911710,16545.7,123427000,2327490,0.00568247,0.799354,0.793157,0.69781
210725368,69672647,17216,184466,1486.41,10223600,198156,0.0080579,1.07422,1.05349,0.312353
210715930,69672647,934,555141,2636.07,22815200,361816,0.00474848,0.651755,0.653124,0.476805
210715845,69672647,912,435072,2260.84,29544600,332567,0.00519648,0.764396,0.751619,0.460029
210712651,69672647,244,12841800,86211.2,688110000,12271800,0.00671334,0.955613,0.996283,0.851206
210725901,69672647,17535,204145,411.268,4110570,57412.8,0.00201459,0.281236,0.27957,0.562488
210726012,69672647,17586,233508,1579.81,11331200,215547,0.00676556,0.92308,0.932231,0.217472
210722989,69672647,16410,39305.7,675.756,2605310,96123.6,0.0171923,2.44554,2.43816,0.172167
210721833,69672647,16247,5364720,25661.8,286235000,3494800,0.00478344,0.651441,0.633305,0.740639
210712697,69672647,257,411682,2581.72,27969300,354553,0.00627116,0.86123,0.861485,0.208016
210722253,69672647,16323,6323090,18316.8,325584000,2458040,0.0028968,0.388741,0.407682,0.680286
210720792,69672647,15969,4671760,50341.6,274066000,6927970,0.0107757,1.48294,1.52986,0.566666
210718066,69672647,15617,631653,2225.76,31715100,302490,0.00352371,0.478886,0.434936,0.894429
210724535,69672647,16905,27141,202.52,1610120,27922.8,0.00746177,1.02881,0,0
210712777,69672647,276,5773200,60981.6,275263000,8345890,0.0105629,1.44563,1.43672,0.533787
210718205,69672647,15657,152063,738.48,8334640,99517.3,0.0048564,0.654446,0.652879,0.315772
210721377,69672647,16071,219829,2993.12,14073200,499804,0.0136157,2.27361,2.48667,0.9669
210723612,69672647,16617,822634,3323.24,45574700,436535,0.00403976,0.530655,0.540867,0.27175
210713896,69672647,431,411438,5755.27,24224900,943407,0.0139882,2.29295,2.44131,0.456742
210721412,69672647,16080,482230,3864.67,28941700,515716,0.00801417,1.06944,1.08956,0.362683
210722212,69672647,16317,725483,7258.86,43223200,1068600,0.0100056,1.47294,1.43784,0.812531
210714119,69672647,484,890912,30649.5,62499500,4362470,0.0344024,4.89663,4.97785,0.275268
210713934,69672647,444,5161610,54118.7,341652000,7915760,0.0104849,1.53359,1.5041,0.672786
210712795,69672647,284,5616720,62066.9,294111000,8420240,0.0110504,1.49914,1.52405,0.485033
210723617,69672647,16619,445622,2797.56,23339000,369423,0.00627787,0.829004,0.854225,0.460839
210714050,69672647,469,34608.4,209.127,2232880,29029.8,0.00604267,0.838809,0,0
210721028,69672647,15994,1223510,4015.33,61893700,517870,0.00328182,0.423267,0.423197,0.611614
210724117,69672647,16752,2323720,12981,127244000,1720110,0.00558631,0.740237,0.722069,0.487156
210713888,69672647,429,1361850,27817.6,62044900,3945420,0.0204264,2.89711,2.85206,0.439029
210725771,69672647,17456,333929,3912.48,17394500,524127,0.0117165,1.56958,1.5667,0.183669
210714786,69672647,645,49364800,196346,3030110000,27488500,0.00397746,0.556845,0.572164,0.903283
210724085,69672647,16737,312457,3374.75,17637300,455187,0.0108007,1.4568,1.44633,0.217043
210715587,69672647,864,12649500,68405.8,727577000,9233740,0.00540781,0.729972,0.721461,0.538212
210715874,69672647,919,1387880,19159.8,90683800,2617640,0.0138051,1.88607,1.87953,0.329951
210725414,69672647,17237,1336760,11860.4,58729800,1554470,0.00887248,1.16286,1.11422,0.433972
210726180,69672647,111220870,208593,1983.59,8439320,275876,0.00950936,1.32256,1.29247,0.521236
210716104,69672647,970,503978,3634.5,28559100,502917,0.00721162,0.997896,1.06297,0.349419
210711778,69672647,77,67668,763.943,3340600,100433,0.0112896,1.4842,1.48526,0.123768
210721584,69672647,16110,1677500,17143.8,84888900,2343150,0.0102199,1.39681,1.39665,0.523192
210724162,69672647,16775,394785,1809.62,21948600,235194,0.00458382,0.595751,0.57138,0.385115
210712236,69672647,133,302855,2673.95,16206700,360144,0.00882916,1.18916,1.185,0.189674
210713440,69672647,379,391506,1752.08,14865800,246799,0.00447523,0.630384,0.635388,0.398612
210718177,69672647,15653,1538880,5050.9,74277300,687635,0.00328219,0.446841,0.426661,0.572464
210719984,69672647,15875,450289,939.788,23982000,120507,0.00208708,0.267621,0.267812,0.340557
210723721,69672647,16659,933288,5996.6,56487600,783998,0.00642524,0.840038,0.81333,0.336118
210724282,69672647,16840,18659500,101580,1122210000,14284800,0.00544386,0.76555,0.746635,0.771779
210724041,69672647,16721,964082,4019.15,52662700,521380,0.00416889,0.540805,0.545564,0.264054
210722461,69672647,16345,1600070,6133.94,87861200,841395,0.00383354,0.525848,0.521876,0.541153
210723949,69672647,16690,3209900,28645.8,188952000,3967100,0.00892419,1.23589,1.26849,0.55074
210725592,69672647,17345,440036,1454.74,21560000,200255,0.00330596,0.455086,0.455803,0.283986
210721242,69672647,16032,26169600,169655,1448730000,23149500,0.0064829,0.884594,0.900363,0.5907
210723392,69672647,16561,762518,3286.24,43553500,462857,0.00430972,0.607011,0.630624,0.49267
210714436,69672647,566,1285600,10677.9,47200900,1427010,0.00830577,1.10999,1.10377,1.00446
210716095,69672647,969,930533,11650.4,57274800,1615060,0.0125201,1.73563,1.69792,0.663003
210721827,69672647,16244,426641,625.198,19010500,82741.1,0.0014654,0.193936,0.195787,0.390927
210723619,69672647,16620,37358.9,304.784,2214350,40808.7,0.00815826,1.09234,1.09242,0.100821
210714462,69672647,581,647292,11699.9,35563400,1732320,0.0180751,2.67626,2.61554,0.680879
210716495,69672647,1026,454319,3879.17,29463900,540876,0.00853843,1.19052,1.21551,0.474739
210713927,69672647,441,176335,1057.35,11607400,143826,0.00599625,0.815637,0.811548,0.206322
210714892,69672647,672,48069800,336689,2918600000,48269500,0.00700416,1.00415,1.09957,1.01055
210724195,69672647,16791,1014220,5351.16,52253100,734664,0.00527614,0.724364,0.74751,0.513765
210713784,69672647,411,1322840,12881.4,73781800,1808090,0.00973768,1.36683,1.39453,0.561038
210723299,69672647,16527,21181.3,326.256,1398970,47827.2,0.015403,2.25799,0,0
210714269,69672647,515,588819,2827.15,30439700,373865,0.0048014,0.634941,0.607151,0.371373
210723099,69672647,16435,1138160,15450.5,72867000,2258900,0.013575,1.98469,1.97098,0.435343
210725744,69672647,17443,1007240,4597.53,33458000,612169,0.00456447,0.607766,0.652491,0.758667
210721773,69672647,16224,122462,564.431,7127990,77835.3,0.00460903,0.635588,0.589292,0.355248
210725817,69672647,17484,137260,925.245,8566760,123425,0.00674081,0.899207,0.903597,0.235183
210712538,69672647,214,855671,4713.93,47977200,633729,0.00550905,0.740622,0.768428,0.517559
210723678,69672647,16640,129885,577.76,7840330,82034.3,0.00444825,0.631592,0.640222,0.144744
210717932,69672647,15586,185050,3345.1,11648500,466322,0.0180768,2.51998,2.50383,0.118042
210714728,69672647,626,1340480,11745.9,87909300,1703630,0.00876247,1.27091,1.22879,0.396427
210717489,69672647,10671,252232,2337.2,10915900,371582,0.00926605,1.47317,1.44205,0.574337
210725048,69672647,17066,1621460,8246.31,90197300,1099230,0.00508574,0.677925,0.684751,0.368234
210725468,69672647,17262,86814.7,308.868,2862140,41360.3,0.00355779,0.476421,0.474876,0.210314
210725548,69672647,17313,2006430,16762.3,84029800,2196920,0.00835428,1.09494,1.09902,0.422079
210717825,69672647,182305693,139876,765.62,3982770,112060,0.00547356,0.801139,0.801139,0.66972
210718561,69672647,15681,324871,622.263,12207900,83526.7,0.00191541,0.257107,0.252937,0.685666
210721875,69672647,16259,1643480,5690.2,85468200,748910,0.00346228,0.455684,0.455895,0.521824
210715395,69672647,804,84900,267.604,4196020,34238.5,0.00315199,0.403281,0.409579,0.141934
210716369,69672647,987,13540300,88496.6,709228000,11836500,0.0065358,0.874173,0.861799,0.614452
210725516,69672647,17287,38219.9,64.2143,1049410,8806.48,0.00168013,0.230416,0.230481,0.457226
210725750,69672647,17446,311440,1008.39,7527630,131727,0.00323783,0.422959,0.429198,0.752015
210725929,69672647,17556,182167,1717.89,8616640,236168,0.00943032,1.29644,1.24445,0.799038
210714802,69672647,648,7112030,132297,474526000,18548900,0.0186019,2.6081,2.62745,0.237679
210726166,69672647,111220842,144646,826.181,9563170,110210,0.00571174,0.76193,0.767423,0.199467
210719543,69672647,15796,843683,4639.36,43333900,634125,0.00549894,0.751616,0.698909,0.907754
210725612,69672647,17359,50029.2,260.519,1409400,37033.3,0.00520733,0.740235,0.903819,1.00762
210713989,69672647,454,412542,4852.48,23982700,787170,0.0117624,1.90809,1.9842,0.454531
210722011,69672647,16280,85356.9,510.539,5208160,68576.7,0.00598123,0.803412,0.754996,0.349178
210723025,69672647,16417,217252,742.348,12004500,97507.1,0.00341699,0.44882,0.480802,0.651221
210724078,69672647,16734,116650,915.191,6912710,123517,0.00784563,1.05887,1.06627,0.142067
210715276,69672647,764,314721,4390.44,12056700,617622,0.0139503,1.96244,1.96244,0.543075
210719877,69672647,15859,720978,1970.61,38645200,256259,0.00273325,0.355433,0.356112,0.316346
210723968,69672647,16697,5247670,37720.9,293356000,4929690,0.00718812,0.939406,0.921775,0.316414
210725862,69672647,17510,125416,129.477,1519900,17546.7,0.00103238,0.139908,0.138299,0.500892
210723149,69672647,16456,179014,896.726,10487200,121666,0.00500926,0.679646,0.670495,0.229455
210725580,69672647,17338,2136580,11548.6,108790000,1590570,0.00540516,0.744448,0.784647,0.380718
