id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
209687115,69548958,148,209814,11812,11962300,1575770,0.0562976,7.5103,7.5103,0.330647
209697409,69548958,16235,1328820,38386.7,66415800,5125130,0.0288878,3.8569,3.8569,0.426381
209701032,69548958,16770,349688,6389.01,18131200,852440,0.0182706,2.43772,2.43772,0.26842
209703441,69548958,17447,138737,410.903,3641280,54496.9,0.00296173,0.392806,0.392752,0.132095
209695847,69548958,15818,86441600,1325450,4494170000,173895000,0.0153334,2.01171,2.0101,0.566855
209696704,69548958,16024,10844700,328206,489155000,48961600,0.0302642,4.51479,4.48294,0.595603
209698259,69548958,16342,138556,3759.7,7380660,507300,0.0271348,3.66133,3.65965,0.0660897
209695059,69548958,15720,34969,299.642,1039120,40015,0.00856878,1.1443,0,0
209696782,69548958,16079,734349,20304.5,43026400,2689520,0.0276496,3.66246,3.66246,0.232142
209687597,69548958,199,1783420,39135.8,90556200,5193140,0.0219443,2.9119,2.9119,0.374434
209692298,69548958,847,34969,1465.33,2053550,191202,0.0419038,5.46776,0,0
209696942,69548958,16136,3426870,66008.8,173176000,9134520,0.0192622,2.66556,2.66553,0.31166
209694084,69548958,1058,209783,7148.87,12105200,924408,0.0340775,4.4065,4.4065,0.125777
209688670,69548958,362,2622680,59683.6,140692000,7722070,0.0227567,2.94435,2.94435,0.270739
209692082,69548958,836,209814,6890.85,9054580,965772,0.0328426,4.60299,4.60299,0.320837
209696810,69548958,16088,174845,11313.3,10684500,1597820,0.0647047,9.13852,9.13852,0.0761505
209697373,69548958,16227,384659,10890,19353500,1445610,0.0283107,3.75815,3.75815,0.280853
209703729,69548958,17534,652036,784.754,11648900,117497,0.00120354,0.180199,0.180499,0.819735
209687093,69548958,139,1783420,88575.7,101760000,12024700,0.0496663,6.74248,6.74248,0.265562
209689474,69548958,498,909194,26822.8,50689700,3623090,0.0295017,3.98495,3.98495,0.261039
209694464,69548958,10722,8772160,123387,470861000,17633300,0.0140657,2.01015,2.00618,0.384481
209694571,69548958,15596,1608550,56336.3,83721900,7683990,0.035023,4.77696,4.77699,0.373607
209691552,69548958,777,244773,5203.77,13223700,683117,0.0212596,2.79082,2.79082,0.233618
209698774,69548958,16475,242742,6232.28,12222500,815310,0.0256745,3.35875,3.35836,0.174362
209701898,69548958,17077,279752,2061.04,9946490,253475,0.00736737,0.90607,0.90607,0.191736
209697259,69548958,16161,279752,5413.53,13593600,710376,0.0193512,2.53931,2.53931,0.226377
209689769,69548958,551,559504,18075.7,31975000,2378240,0.0323067,4.25062,4.25062,0.114104
209703286,69548958,17431,1012280,12649.9,46939600,1644820,0.0124964,1.62487,1.62347,0.427016
209704558,69548958,111220874,349681,2372.9,17821800,308136,0.00678589,0.881191,0.881199,0.330446
209698748,69548958,16450,1257740,30284.1,68607800,4084460,0.0240781,3.24746,3.24752,0.243768
209691218,69548958,720,489486,7028.95,29331700,928063,0.0143599,1.89599,1.89607,0.406777
209695172,69548958,15759,314721,6533.57,15271300,857018,0.0207599,2.7231,2.7231,0.11028
209694446,69548958,10707,139650,820.888,8110700,106694,0.00587817,0.764007,0.764115,0.275449
209689295,69548958,467,6957530,197561,350358000,26438300,0.0283953,3.79995,3.80001,0.508857
209700916,69548958,16721,1119010,25296.9,55249200,3248670,0.0226066,2.90317,2.90317,0.188053
209702928,69548958,17359,69938,612.751,3196840,81588,0.00876134,1.16658,1.16658,0.0630236
209703408,69548958,17444,1451070,9132.08,48572700,1170900,0.00629336,0.806927,0.800292,0.737909
209694727,69548958,15621,34914.9,562.928,1146260,75866.1,0.0161228,2.17288,0,0
209698619,69548958,16412,839256,10414,40537900,1331410,0.0124086,1.58642,1.58642,0.31793
209699736,69548958,16599,524535,11854.8,28037100,1546410,0.0226006,2.94816,2.94816,0.114586
209694932,69548958,15697,445419,6789.12,18136900,930382,0.0152421,2.08878,2.08955,0.42598
209698531,69548958,16391,139876,3834.29,7991870,512215,0.0274121,3.66192,3.66192,0.0835011
209702573,69548958,17262,135695,718.039,3788890,88649.2,0.00529155,0.653295,0.650389,0.377898
209703247,69548958,17412,31288.9,37.279,587650,4702.83,0.00119144,0.150304,0,0
209687926,69548958,231,34969,713.006,1609520,89584.7,0.0203897,2.56183,0,0
209696931,69548958,16133,4196280,123191,227077000,16852800,0.0293572,4.01612,4.01612,0.345818
209686928,69548958,120,174845,8222.07,10482000,1109020,0.0470249,6.34285,6.34285,0.119776
209696326,69548958,15901,804287,30950.6,44434800,4210890,0.0384821,5.23556,5.23556,0.273351
209688026,69548958,242,7203610,112496,378142000,14796700,0.0156166,2.05407,2.05407,0.448532
209702217,69548958,17145,2587680,42899.4,97572500,5657420,0.0165783,2.18629,2.18628,0.568287
209689335,69548958,470,489566,8634.56,22059600,1117590,0.0176372,2.28281,2.28281,0.40524
209701822,69548958,17044,1363680,23911.5,63099900,3118890,0.0175346,2.28711,2.28714,0.320538
209697450,69548958,16248,1503670,42732.1,76242500,5685590,0.0284186,3.78115,3.78115,0.415302
209696328,69548958,15902,419469,17542.8,21695200,2477720,0.0418215,5.9068,5.90555,0.307617
209695693,69548958,15805,734349,21456.1,40374800,2977840,0.0292179,4.05507,4.05507,0.427917
209688010,69548958,241,1021490,18142.5,37958100,2576530,0.0177608,2.52232,2.52674,0.605414
209699882,69548958,16616,874225,13323.4,40460700,1670430,0.0152402,1.91075,1.91075,0.242102
209696465,69548958,15953,349575,10124.8,16051100,1399590,0.0289632,4.00369,4.00328,0.45938
209696692,69548958,16011,4336100,163361,210046000,22429200,0.0376746,5.17267,5.17267,0.359086
209694357,69548958,10675,5769880,103168,333003000,16095800,0.0178805,2.78962,2.78962,0.289353
209697751,69548958,16299,244783,3258.83,10761800,413663,0.0133131,1.68992,1.68992,0.176572
209703623,69548958,17490,349681,2372.9,17821800,308136,0.00678589,0.881191,0.881199,0.330446
209696394,69548958,15927,349690,12431.2,17226800,1720540,0.0355491,4.92018,4.92018,0.216738
209694184,69548958,1070,5699940,353846,399106000,51532600,0.0620789,9.04092,9.04091,0.371747
209694707,69548958,15613,803910,31584,42849800,4354930,0.039288,5.41719,5.41681,0.387653
209703726,69548958,17533,277640,182.417,8758130,24729.2,0.000657026,0.0890694,0.0893241,0.531891
209701202,69548958,16840,21377800,269699,1193020000,37884600,0.0126159,1.77215,1.76957,0.441939
209702849,69548958,17334,548304,6296.03,24147700,808388,0.0114828,1.47434,1.47623,0.158473
209688729,69548958,371,139876,4418.25,6605910,597539,0.0315869,4.27192,4.27192,0.214622
209696670,69548958,15999,1047270,24413.2,41437300,3262100,0.0233113,3.11487,3.11341,0.321736
209696911,69548958,16123,8730820,185529,468926000,27803400,0.0212499,3.18451,3.1916,0.347469
209697746,69548958,16297,454597,9185.77,21191800,1211910,0.0202064,2.66591,2.66591,0.463134
209698178,69548958,16331,454266,12688.1,23252700,1698110,0.0279311,3.73814,3.73831,0.173444
209696724,69548958,16042,2552590,95681.9,156491000,12793700,0.0374842,5.01204,5.01201,0.242932
209704663,69548958,124372440,34969,291.678,1221180,37640.1,0.00834104,1.07638,0,0
209698638,69548958,16416,909194,19986,47013000,2570450,0.0219821,2.82718,2.82718,0.194904
209694796,69548958,15663,384599,7471.7,17140100,1004870,0.0194272,2.61277,2.6127,0.244579
209698791,69548958,16486,4406080,81524.2,204083000,10540700,0.0185027,2.39231,2.39231,0.315509
209701128,69548958,16803,69938,1668.23,3284630,216813,0.023853,3.10008,3.10008,0.0743209
209693019,69548958,945,2692610,139395,165263000,18615500,0.0517695,6.91356,6.91356,0.165711
209698574,69548958,16402,559504,6519.44,26608000,831287,0.0116522,1.48576,1.48576,0.3997
209699860,69548958,16612,1433550,22901.5,67797200,2897310,0.0159754,2.02107,2.0212,0.235341
209698550,69548958,16395,31128600,660981,1609770000,86816300,0.0212339,2.78896,2.78909,0.330218
209693081,69548958,963,139715,656.806,3300860,86095.4,0.00470104,0.61622,0.616256,0.269516
209696731,69548958,16050,651852,17532.9,25163200,2490970,0.026897,3.82137,3.76206,0.578753
209704238,69548958,111220702,489137,7960.82,21523500,1030120,0.0162752,2.106,2.10571,0.407339
209691176,69548958,709,5839820,116745,286331000,15133600,0.0199911,2.59145,2.59145,0.269986
209697658,69548958,16270,979132,20635.8,45759200,2679600,0.0210756,2.73671,2.73671,0.334493
209694497,69548958,182305693,698465,11409.6,20287600,1698400,0.0163352,2.43162,2.4295,0.815152
209693055,69548958,955,1082280,9076.27,38516600,1194020,0.00838622,1.10324,1.10226,0.588719
209690465,69548958,639,1179710,34217.4,49517000,4690990,0.029005,3.9764,3.96329,0.455208
209689979,69548958,576,34871.3,391.817,1459100,49092.1,0.0112361,1.40781,0,0
209696887,69548958,16114,65065000,1557360,3425600000,219237000,0.0239354,3.36951,3.37254,0.391146
209698591,69548958,16406,349690,5205.38,16235600,677850,0.0148857,1.93843,1.93843,0.492211
209703969,69548958,111220656,34969,370.713,1646270,49297.2,0.0106012,1.40974,0,0
209701546,69548958,16957,524535,9498.62,25507300,1270010,0.0181087,2.42121,2.42121,0.216671
209702884,69548958,17343,1962800,23834.9,70933200,3621930,0.0121433,1.84528,1.80412,1.02957
209686493,69548958,45,314660,6464.83,15321400,855894,0.0205454,2.72006,2.72026,0.270788
209697317,69548958,16200,139876,1121.09,6282500,141653,0.00801485,1.01271,1.01271,0.31237
209703946,69548958,111220624,34969,383.633,1750860,50263.8,0.0109707,1.43738,0,0
209702008,69548958,17081,1818380,19837.1,70506800,2537690,0.0109092,1.39558,1.39558,0.561045
209689351,69548958,473,2480910,45905.7,114978000,6373370,0.0185036,2.56896,2.5687,0.520688
209688678,69548958,363,909194,47528.8,55963900,6322040,0.0522758,6.95345,6.95345,0.254834
209690967,69548958,682,660140,10927.3,38000900,1430680,0.0165531,2.16723,2.1709,0.405569
209688969,69548958,441,244783,7547,14312900,996914,0.0308314,4.07264,4.07264,0.0831841
209694342,69548958,1142,874225,26541.5,44055700,3560850,0.0303601,4.07315,4.07314,0.299759
209699803,69548958,16606,209814,3061.69,9864250,384141,0.0145924,1.83087,1.83087,0.259464
209697712,69548958,16280,34969,850.564,1617300,110322,0.0243234,3.15486,0,0
209694669,69548958,15602,1678380,61708.5,90787600,8369000,0.0367668,4.98637,4.98648,0.438283
209688998,69548958,452,454593,9170.1,21464500,1183970,0.0201721,2.60447,2.60448,0.460409
209699234,69548958,16529,34969,1074.14,2251560,169817,0.030717,4.8562,0,0
209691857,69548958,818,5034110,102493,250618000,13460400,0.0203597,2.67383,2.67381,0.272398
209694478,69548958,10729,943866,8579.36,54353800,1184860,0.0090896,1.25532,1.25525,0.162417
209704592,69548958,111220902,69938,492.262,3342660,67964.7,0.00703854,0.971784,0.971784,0.0220492
209699681,69548958,16591,1153930,23641,61000200,3079310,0.0204875,2.66854,2.66852,0.246268
209693659,69548958,1034,699380,13990.8,32832600,1897230,0.0200046,2.71273,2.71273,0.351399
209693836,69548958,1056,11749600,202553,657069000,31616300,0.0172392,2.69084,2.69084,0.319286
209698811,69548958,16494,174845,2465.3,7735060,310708,0.0140999,1.77705,1.77705,0.290198
209702749,69548958,17307,909194,6607.45,35783300,858528,0.00726737,0.944273,0.944273,0.732325
209703254,69548958,17416,11514200,99045.9,472627000,12914900,0.00860208,1.12165,1.10614,0.724124
209702820,69548958,17325,212202,1676.46,8981710,217878,0.00790031,1.02675,1.02543,0.0948965
209692547,69548958,857,870290,22638.4,48861400,2923490,0.0260124,3.35921,3.35714,0.211013
209703559,69548958,17470,978283,3165.44,33750100,399569,0.00323572,0.40844,0.408499,0.456339
209692713,69548958,880,209812,3786.02,10668400,489119,0.0180449,2.33123,2.33123,0.488729
209689346,69548958,472,349690,13081,19738500,1879470,0.0374073,5.37467,5.37467,0.299553
209696644,69548958,15986,6313860,170981,290034000,23882500,0.0270803,3.78254,3.77672,0.534702
209698270,69548958,16349,1885670,45589.9,92491100,6018120,0.0241771,3.19151,3.19335,0.39558
209698151,69548958,16330,454266,12688.1,23252700,1698110,0.0279311,3.73814,3.73831,0.173444
209698775,69548958,16476,1223760,21215.4,59113300,2756270,0.0173363,2.2523,2.25248,0.321678
209695074,69548958,15725,979132,8993.37,33221200,1177150,0.00918504,1.20224,1.20224,0.596973
209695529,69548958,15793,1853360,52741.4,96955800,7094000,0.0284572,3.82765,3.82765,0.361887
209697183,69548958,16153,34969,618.349,1655720,79481.5,0.0176828,2.27291,0,0
209704469,69548958,111220810,69938,612.751,3196840,81588,0.00876134,1.16658,1.16658,0.0630236
209694546,69548958,15584,209814,4228.89,10175100,540584,0.0201554,2.57649,2.57649,0.426345
209702178,69548958,17116,384652,7219.85,17907500,932730,0.0187698,2.42487,2.42487,0.141647
209686891,69548958,110,104907,959.757,4522910,122785,0.00914865,1.17042,1.17042,0.315983
209695730,69548958,15807,838979,25021.4,39529900,3580260,0.0298236,4.2674,4.26686,0.413895
209698257,69548958,16341,1013620,25770.9,50368300,3369390,0.0254247,3.32413,3.32439,0.186356
209702817,69548958,17324,212202,1676.46,8981710,217878,0.00790031,1.02675,1.02543,0.0948965
209693667,69548958,1035,174845,5385.41,10438000,688398,0.0308011,3.93719,3.93719,0.079025
209702797,69548958,17317,1075500,13727.2,42000800,1783850,0.0127636,1.65863,1.65449,0.428186
209701887,69548958,17074,1713480,28052.3,73534200,3578980,0.0163716,2.08872,2.08872,0.407627
209694531,69548958,15577,6397720,206856,329383000,27927300,0.0323327,4.36519,4.36513,0.432438
209701140,69548958,16810,65207900,995207,3627450000,136077000,0.015262,2.08682,2.08251,0.478441
209700923,69548958,16725,5105460,100695,226756000,12944800,0.019723,2.53548,2.53548,0.337776
209701509,69548958,16935,524535,9728.75,28777000,1304570,0.0185474,2.4871,2.4871,0.263869
209702623,69548958,17268,928540,10851.6,36478000,1390730,0.0116867,1.49776,1.49327,0.472576
209700800,69548958,16696,979131,23168.6,55402800,2979490,0.0236624,3.04299,3.04299,0.123906
209701461,69548958,16902,594473,7432.24,22832000,949750,0.0125022,1.59763,1.59763,0.461756
209701057,69548958,16780,349667,8097.04,17867100,1045380,0.0231564,2.98963,2.98961,0.246671
209699231,69548958,16528,34969,1074.14,2251560,169817,0.030717,4.8562,0,0
209688958,69548958,437,3951320,40740.9,178916000,5320070,0.0103107,1.3464,1.34643,0.507786
209688447,69548958,286,209358,5819.28,10833800,787279,0.0277959,3.76045,3.76097,0.163133
209701481,69548958,16924,65376400,900641,3402560000,134971000,0.0137762,2.06452,2.0638,0.393058
209693184,69548958,976,3011450,58012.9,178303000,7915940,0.0192641,2.62861,2.62322,0.318341
209695324,69548958,15779,209814,2324.2,9885380,302207,0.0110774,1.44036,1.44036,0.103118
209693528,69548958,1017,20651200,340500,1150390000,52621100,0.0164882,2.5481,2.54734,0.323689
209700743,69548958,16692,11469800,270703,610607000,35737500,0.0236013,3.11578,3.11578,0.347715
209701639,69548958,16984,2727580,56277,125104000,7172690,0.0206326,2.62969,2.62969,0.279657
209702698,69548958,17293,69938,790.72,3208550,103832,0.011306,1.48464,1.48464,0.229994
209703872,69548958,17592,459117,96.0074,7205470,13299.9,0.000209113,0.0289684,0.0291242,0.587936
209688048,69548958,247,4090290,142311,235284000,18826700,0.0347924,4.60277,4.60236,0.312206
209698759,69548958,16459,524535,8287.54,25612800,1067150,0.0157998,2.03448,2.03448,0.355916
209696734,69548958,16052,1188950,54746.1,68306900,7630990,0.0460459,6.41828,6.41828,0.26865
209697724,69548958,16285,804287,21083.5,39670800,2785250,0.0262139,3.463,3.463,0.382153
209701590,69548958,16967,8742190,165871,393021000,21447600,0.0189737,2.45334,2.45336,0.500541
209691776,69548958,809,3461930,101990,192244000,13756800,0.0294604,3.97374,3.97374,0.458103
209696440,69548958,15945,944163,32320,48823800,4529320,0.0342314,4.79718,4.79718,0.323933
209691192,69548958,712,174845,7549.61,9766600,1002080,0.0431789,5.73128,5.73128,0.206461
209693498,69548958,1014,1187430,33254.7,60649700,4414610,0.0280055,3.71777,3.71798,0.14851
209694244,69548958,1090,1118930,37904.5,64976100,4907750,0.0338756,4.3861,4.38607,0.109677
209697737,69548958,16291,489566,13507.2,24225800,1774480,0.0275902,3.62459,3.62459,0.408296
209686844,69548958,100,699380,10060.7,27219700,1265050,0.0143852,1.80881,1.80881,0.255032
209698250,69548958,16338,874225,20437.4,43182800,2678960,0.0233777,3.06438,3.06438,0.467349
209698124,69548958,16329,6749010,132505,328343000,17330100,0.0196332,2.5678,2.5678,0.495188
209698293,69548958,16355,6749010,140087,316904000,18276300,0.0207566,2.70799,2.70799,0.316869
209702706,69548958,17296,34969,324.908,1594830,43473.1,0.00929131,1.24319,0,0
209701163,69548958,16820,8110450,102723,468194000,14197000,0.0126655,1.75046,1.74068,0.359944
209702876,69548958,17341,103013,467.398,3825380,60756.5,0.00453726,0.589793,0.590711,0.219028
209700828,69548958,16700,944163,16585.9,48407000,2126330,0.0175668,2.25208,2.25208,0.211762
209691465,69548958,749,2028200,52336,95359800,6807570,0.0258042,3.35646,3.35646,0.270105
209697755,69548958,16301,174845,4939.89,8671380,668641,0.028253,3.82419,3.82419,0.237514
209702909,69548958,17353,11988800,121334,487555000,15816800,0.0101206,1.3193,1.30673,0.671101
209701105,69548958,16797,699380,13232.5,32217000,1686020,0.0189203,2.41074,2.41074,0.198499
209704331,69548958,111220754,190221,3178.83,9081650,413527,0.0167112,2.17393,2.15432,0.320338
209695143,69548958,15751,115780000,2017710,6039240000,267526000,0.0174272,2.31065,2.30855,0.605857
209698490,69548958,16383,1958260,56898.9,113637000,7825350,0.0290558,3.99606,3.99606,0.276017
209703902,69548958,17612,34969,115.862,1244370,15710.2,0.00331326,0.449262,0,0
209693188,69548958,977,559489,26310.1,33329000,3564550,0.0470253,6.37108,6.37104,0.286574
209704456,69548958,111220798,1429370,21064.9,61473400,2731750,0.0147373,1.91116,1.89776,0.39605
209702813,69548958,17321,661315,3403.19,19683200,434885,0.00514609,0.657607,0.671432,0.533258
209688648,69548958,359,2272980,62118.5,123982000,8351130,0.027329,3.67408,3.67408,0.474489
209698757,69548958,16457,209814,2572.8,9541300,331903,0.0122623,1.58189,1.58189,0.390324
209690679,69548958,653,34723.4,366.905,1662690,46201.3,0.0105665,1.33055,0,0
209686777,69548958,92,594473,27888.6,32386100,3827400,0.0469131,6.43831,6.43831,0.367363
209698606,69548958,16409,18288700,397233,947610000,51798700,0.0217201,2.83227,2.83228,0.287837
209701473,69548958,16915,78838900,1164270,4033370000,169559000,0.0147677,2.1507,2.15006,0.418702
209690744,69548958,662,174845,5931.1,10018500,778130,0.0339221,4.4504,4.4504,0.0917269
209694834,69548958,15675,1944480,55163.3,100873000,7510200,0.0283691,3.86231,3.85523,0.359653
209702993,69548958,17373,1716480,19216.8,72579300,2473090,0.0111954,1.44079,1.43306,0.372961
209688845,69548958,394,3887620,98438.8,191940000,13367400,0.0253211,3.43846,3.41794,0.520757
209698563,69548958,16399,2482800,33841.3,120091000,4363920,0.0136303,1.75766,1.75766,0.429815
209696830,69548958,16094,174845,7670.57,10594800,1045860,0.0438707,5.98161,5.98161,0.169566
209692051,69548958,830,1014100,29933.8,53755800,3959420,0.0295178,3.90439,3.90439,0.475256
209701244,69548958,16856,1993230,50736.8,106589000,6693680,0.0254546,3.35821,3.35821,0.262547
209701730,69548958,17012,594473,9354.75,24951300,1218920,0.0157362,2.05043,2.05043,0.354585
209687667,69548958,204,384659,21093,27270000,3099220,0.0548355,8.05706,8.05706,0.284919
209693259,69548958,981,925595,6712.14,21950400,1034940,0.0072517,1.11813,1.1131,0.430485
209691913,69548958,820,2937390,73566.9,139438000,10158700,0.025045,3.45839,3.45839,0.526716
209690666,69548958,649,244783,13160.2,15207400,1839130,0.0537628,7.5133,7.5133,0.250931
209698220,69548958,16333,2236210,54030.9,110844000,7084110,0.0241618,3.16791,3.16824,0.35452
209690868,69548958,672,55393000,716442,2964150000,93018800,0.0129338,1.67925,1.6789,0.501711
209702150,69548958,17103,1082000,23924.4,56403100,3200020,0.0221112,2.95749,2.95844,0.313534
209688906,69548958,418,944103,21547.3,35294100,3135020,0.0228231,3.32063,3.32055,0.682414
209689177,69548958,454,384659,6598.59,19166000,933748,0.0171544,2.42747,2.42747,0.202534
209696385,69548958,15924,3112240,92399.3,169559000,12587500,0.029689,4.04451,4.04451,0.416011
209701846,69548958,17051,699279,13333.3,32870200,1739260,0.0190671,2.48722,2.48724,0.308478
209702265,69548958,17176,662250,8525.08,28902100,1086320,0.0128729,1.64035,1.63856,0.333442
209695018,69548958,15709,34969,407.472,1337210,52563.3,0.0116524,1.50314,0,0
209701090,69548958,16791,1119010,22211.6,51399000,2850620,0.0198494,2.54745,2.54745,0.224722
209690453,69548958,637,10210900,214009,508698000,27972200,0.0209588,2.73944,2.73944,0.274503
209690891,69548958,675,209814,7016.12,11677000,911118,0.0334397,4.3425,4.3425,0.245775
209699565,69548958,16579,699380,17539,38461000,2393140,0.025078,3.4218,3.4218,0.148492
209702343,69548958,17224,489566,4298,19248200,559821,0.00877921,1.1435,1.1435,0.468285
209688071,69548958,255,874225,12549.4,48245600,1649580,0.0143549,1.88691,1.88691,0.242259
209686768,69548958,87,139876,1918.05,6409180,247690,0.0137125,1.77079,1.77079,0.406623
209702790,69548958,17315,1429370,21064.9,61473400,2731750,0.0147373,1.91116,1.89776,0.39605
209702808,69548958,17319,661315,3403.19,19683200,434885,0.00514609,0.657607,0.671432,0.533258
209696104,69548958,15858,3846590,64855.9,204797000,8524560,0.0168606,2.21614,2.21614,0.38098
209693624,69548958,1029,139876,1717.86,6522980,219380,0.0122813,1.56839,1.56839,0.124389
209694490,69548958,10737,1363090,14862.1,79616400,1958270,0.0109032,1.43664,1.43662,0.413964
209695559,69548958,15796,1049020,47378.7,56981900,6618060,0.0451645,6.30877,6.30875,0.205849
209703650,69548958,17500,5636760,24157.6,177074000,3313590,0.00428573,0.587853,0.574409,1.03391
209695139,69548958,15750,586613000,16829600,30385000000,2317880000,0.0286894,3.95129,3.94136,0.620033
209690339,69548958,617,419628,10754.6,23296600,1395040,0.0256288,3.32447,3.32447,0.110185
209694558,69548958,15591,209694,4903.37,10459000,632109,0.0233834,3.01443,3.0142,0.109434
209694569,69548958,15595,664409,30679.7,37926000,4178470,0.0461759,6.28899,6.28899,0.112005
209697354,69548958,16219,139876,3259.09,7133900,423911,0.0232999,3.03062,3.03062,0.118908
209686629,69548958,66,34968.6,730.88,1721060,97075,0.020901,2.77606,0,0
209697715,69548958,16281,34969,850.564,1617300,110322,0.0243234,3.15486,0,0
209703109,69548958,17400,2312470,15533,78233200,2092410,0.00671704,0.904838,0.900476,0.725235
209692862,69548958,905,1254780,37458.6,55922200,5657320,0.0298526,4.5086,4.49722,0.431966
209697343,69548958,16216,664411,10187.8,30494400,1323900,0.0153336,1.99258,1.99258,0.522895
209690176,69548958,593,1549310,14108.5,36887600,2092160,0.00910632,1.35038,1.31735,0.668245
209686822,69548958,99,1538630,20786.8,64402000,2763130,0.0135099,1.79584,1.79584,0.33531
209687124,69548958,151,1538640,89200.3,111036000,13257200,0.0579736,8.6162,8.6162,0.24944
209697107,69548958,16140,1433670,26298.1,71605300,3679540,0.0183432,2.56651,2.56648,0.271856
209695108,69548958,15731,419628,4103.26,14140500,536004,0.00977833,1.27733,1.27733,0.570451
209689386,69548958,480,174845,7795.05,10765300,1090430,0.0445826,6.23655,6.23655,0.189058
209697676,69548958,16272,734349,15072.9,34059700,1959890,0.0205255,2.66888,2.66888,0.382162
209702636,69548958,17273,102069,416.245,2608350,53540.8,0.00407807,0.524556,0.521236,0.49559
209695766,69548958,15813,3426960,53312.4,196785000,7108940,0.0155568,2.07441,2.07441,0.356162
209695113,69548958,15733,209814,2987.67,8025150,401148,0.0142396,1.91192,1.91192,0.277759
209697277,69548958,16180,174843,4363.76,9158390,575284,0.0249582,3.29028,3.29029,0.32509
209688561,69548958,329,20365900,1010440,1230570000,146272000,0.0496142,7.18221,7.17598,0.484141
209694399,69548958,10692,1573600,19011.8,77557200,2719360,0.0120817,1.72811,1.72811,0.291311
209696703,69548958,16023,10388000,161013,323519000,23933300,0.0154999,2.30393,2.28424,0.757157
209703922,69548958,17640,209748,163.793,4130590,23213.3,0.000780902,0.110672,0.11064,1.38709
209704616,69548958,111220932,34969,115.862,1244370,15710.2,0.00331326,0.449262,0,0
209692926,69548958,928,15442200,222507,851570000,31801500,0.014409,2.05939,2.05653,0.331023
209696649,69548958,15988,4055940,137761,213167000,18898600,0.0339653,4.65947,4.65925,0.387798
209701535,69548958,16952,699307,13367.2,35365200,1769530,0.0191149,2.5304,2.53058,0.456035
209704675,69548958,124372464,69938,784.169,2415560,101409,0.0112123,1.44999,1.44999,0.325922
209695254,69548958,15769,664411,11094,35675700,1458850,0.0166974,2.1957,2.1957,0.269506
209698558,69548958,16398,25072600,538691,1297610000,70753300,0.0214853,2.82194,2.82195,0.327561
209703570,69548958,17474,381708,560.681,6449720,82584,0.00146887,0.216354,0.21071,0.517902
209688783,69548958,391,4717920,77012.1,228509000,11257700,0.0163233,2.38615,2.38626,0.254626
209691226,69548958,721,1923160,69388.2,98701900,9992440,0.0360803,5.19584,5.19573,0.358887
209701006,69548958,16766,209811,5322.4,12049200,683856,0.0253676,3.2594,3.25941,0.214338
209701718,69548958,17009,244783,1579.78,9096130,197400,0.00645381,0.806428,0.806428,0.601681
209702252,69548958,17168,306351,7204.57,15905000,947081,0.0235173,3.09149,3.07587,0.298093
209694462,69548958,10720,6670050,99119.8,380709000,14168200,0.0148604,2.12415,2.12295,0.251163
209689630,69548958,534,454597,10696.6,23124300,1376230,0.0235299,3.02736,3.02736,0.140067
209699097,69548958,16501,69938,1000.96,2979670,124088,0.0143122,1.77425,1.77425,0.0284767
209688987,69548958,448,699380,21570.8,37791800,2828160,0.0308427,4.04381,4.04381,0.297818
209701440,69548958,16893,1223920,25955.5,55397600,3310950,0.0212069,2.70521,2.70521,0.224583
209702192,69548958,17126,1048750,15622.4,43697300,2036330,0.0148962,1.94167,1.94149,0.241389
209703941,69548958,111220572,209814,4718.6,10597300,617895,0.0224894,2.94497,2.94497,0.32311
209696431,69548958,15942,8984380,286407,448254000,38228200,0.0318784,4.25496,4.25413,0.363053
209699344,69548958,16549,69938,1469.54,3599540,193446,0.0210121,2.76597,2.76597,0.348372
209688940,69548958,430,1783250,49074.3,102222000,6616620,0.0275196,3.71043,3.71039,0.333045
209701000,69548958,16765,209811,5322.4,12049200,683856,0.0253676,3.2594,3.25941,0.214338
209704564,69548958,111220876,734347,6896.29,38045300,913336,0.00939106,1.24374,1.24374,0.33645
209696153,69548958,15864,769088,8627.6,31517700,1247180,0.011218,1.62163,1.62175,0.649203
209688951,69548958,434,1629100,42716.1,81465600,6009460,0.0262206,3.68882,3.60282,0.39804
209698509,69548958,16386,1958260,56898.9,113637000,7825350,0.0290558,3.99606,3.99606,0.276017
209689506,69548958,509,3217140,74123.3,166592000,10114800,0.0230401,3.14403,3.14404,0.325828
209696227,69548958,15875,454596,15560.4,26002300,2041460,0.0342291,4.49071,4.49071,0.173429
209689910,69548958,573,209814,13122.1,14197800,1895450,0.0625415,9.03393,9.03393,0.192973
209703619,69548958,17489,454597,4650.35,24355900,608163,0.0102296,1.33781,1.33781,0.293183
209688887,69548958,411,1713480,62940.2,92210800,8602500,0.0367325,5.02049,5.02049,0.3344
209696842,69548958,16097,139876,6957.13,8733220,946017,0.0497378,6.76326,6.76326,0.0479369
209701167,69548958,16821,1482190,25482.1,80771200,3384180,0.0171921,2.28322,2.26996,0.420819
209702167,69548958,17109,978942,13914.7,42518600,1846230,0.014214,1.88595,1.88612,0.444822
