id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
210923133,69734923,377,139876,2799.9,8432050,455912,0.020017,3.2594,3.2594,0.0617061
210923182,69734923,401,375995,4267.48,15230300,710250,0.0113498,1.88899,1.89878,0.296941
210923719,69734923,610,2855270,61687.1,161619000,10287900,0.0216047,3.60314,3.35532,0.37378
210936397,69734923,111220900,241511,6466.03,11628600,1033510,0.0267733,4.27936,4.27662,0.145373
210926312,69734923,15655,1639640,26232.9,66846800,4229260,0.0159992,2.57938,2.6029,0.38634
210935911,69734923,17585,139654,3376.46,6765800,529261,0.0241774,3.78981,3.78991,0.107637
210926311,69734923,15653,1639640,26232.9,66846800,4229260,0.0159992,2.57938,2.6029,0.38634
210931470,69734923,16664,728461,11220.3,37097600,1821960,0.0154027,2.50111,2.50114,0.0994202
210922728,69734923,165,2787590,95560.3,141395000,15796000,0.0342806,5.66656,5.6647,0.446317
210927668,69734923,15946,2482620,34589.5,121326000,5660770,0.0139327,2.28016,2.28015,0.199946
210926328,69734923,15666,8842490,140226,324502000,22780300,0.0158582,2.57623,2.5673,0.740187
210926859,69734923,15787,2203050,39505.2,101210000,6289210,0.0179321,2.85478,2.75679,0.28185
210929154,69734923,16322,6490920,117905,325571000,18776600,0.0181646,2.89274,2.84557,0.188557
210923676,69734923,589,6097230,152882,299920000,25218000,0.025074,4.13597,4.12503,0.331905
210923310,69734923,467,11516200,241861,508266000,39263600,0.0210018,3.40943,3.39928,0.488067
210928368,69734923,16172,3566300,84404.6,194674000,13769200,0.0236673,3.86092,3.86091,0.35205
210933543,69734923,17190,34489.1,910.704,1940370,147373,0.0264055,4.27301,0,0
210935763,69734923,17540,1676240,37299.7,78720800,5871230,0.022252,3.50262,3.43287,0.373145
210927944,69734923,16077,13260000,301981,819612000,49732100,0.0227739,3.75054,3.69437,0.22698
210930632,69734923,16542,173831,3026.65,8452300,491156,0.0174115,2.82549,2.82502,0.0765986
210924030,69734923,715,139876,863.562,3003830,137416,0.00617377,0.98241,0.98241,0.627477
210926493,69734923,15694,841959,11111.3,31851100,1794880,0.013197,2.13179,2.11902,0.322621
210926739,69734923,15711,50300.6,709.629,1486950,117582,0.0141078,2.33759,0,0
210930890,69734923,16581,525725,18485.2,31343300,3146110,0.0351614,5.98433,5.92746,0.290829
210926147,69734923,182305705,1503670,33506.5,98474000,5429030,0.0222832,3.61052,3.61052,0.123024
210930091,69734923,16469,2018690,38117.9,102291000,6004860,0.0188825,2.97463,2.94038,0.158364
210925126,69734923,981,139876,427.677,3579380,72261.8,0.00305754,0.516613,0.516613,0.676498
210934654,69734923,17363,928003,30494.3,56429300,4909730,0.0328602,5.29064,5.23329,0.335076
210931923,69734923,16733,243891,6619.81,13574500,1085370,0.0271425,4.45021,4.44926,0.120641
210930680,69734923,16544,944544,17667.7,52198800,2802500,0.018705,2.96704,2.99176,0.125489
210934626,69734923,17358,104869,3178.27,5569490,513341,0.0303071,4.89508,4.89534,0.158246
210936130,69734923,111220714,139876,4706.16,7037520,742370,0.0336453,5.30734,5.30734,0.312991
210922890,69734923,244,14584300,303732,727019000,50090800,0.0208259,3.43456,3.41366,0.281515
210927049,69734923,15851,49303100,889439,2795630000,143589000,0.0180402,2.91238,2.90488,0.166785
210933983,69734923,17263,243063,5282.31,10274400,822827,0.0217323,3.38524,3.37488,0.118761
210924912,69734923,919,1331920,27635.5,72657800,4508170,0.0207486,3.38471,3.48664,0.216135
210924311,69734923,731,4183880,111825,235122000,18651600,0.0267276,4.45797,4.38665,0.243471
210926284,69734923,15620,19912.2,258.828,771804,43485.6,0.0129985,2.18387,0,0
210923728,69734923,616,470773,8842.01,26299300,1418530,0.0187819,3.0132,3.00289,0.208319
210934067,69734923,17282,1609340,42781.5,74840200,6814160,0.0265833,4.23414,4.21974,0.258245
210927237,69734923,15874,559504,9525.11,31201900,1598300,0.0170242,2.85663,2.85663,0.228467
210936305,69734923,111220830,1101920,23534.2,51665900,3583900,0.0213574,3.25241,3.20258,0.196046
210935794,69734923,17547,1096810,25384.3,53331200,3992360,0.0231438,3.63998,3.5824,0.277664
210929685,69734923,16440,1511850,27756.3,82617300,4530310,0.0183591,2.99653,2.96223,0.132205
210933241,69734923,17131,197876,4556.42,8755720,702021,0.0230266,3.54778,3.61243,0.123778
210927785,69734923,15999,731421,4785.57,20259400,793154,0.00654285,1.0844,1.08316,0.623801
210923813,69734923,662,174845,3604.21,10884000,587128,0.0206138,3.35799,3.35799,0.16128
210931743,69734923,16700,862069,24642,45280400,4026300,0.0285847,4.67051,4.58867,0.321106
210931828,69734923,16710,488848,21936.5,24993000,3661030,0.0448739,7.4891,7.48746,0.208917
210932315,69734923,16856,1570210,33785.1,83233500,5479290,0.0215162,3.48952,3.36562,0.296013
210933891,69734923,17232,792570,21433.3,44309600,3405770,0.0270428,4.29712,4.29633,0.22625
210925511,69734923,1107,2462650,42685.7,95268700,6575220,0.0173332,2.66998,2.56502,0.341682
210927554,69734923,15910,1563940,34514.7,83333600,5638410,0.0220691,3.60526,3.53426,0.254531
210926823,69734923,15771,2127860,36649.7,108304000,5880880,0.0172238,2.76376,2.7704,0.178583
210928288,69734923,16142,2535520,44280.6,144004000,7358290,0.0174642,2.90209,2.89103,0.148147
210928327,69734923,16157,147190,3231.96,8473320,530956,0.0219578,3.60729,4.00101,0.0769117
210929505,69734923,16419,1418500,33872.9,80380500,5603220,0.0238793,3.95009,3.85611,0.256517
210929519,69734923,16423,8832830,169819,484304000,26490000,0.0192259,2.99904,2.94957,0.151966
210929674,69734923,16439,3324930,62912.7,185808000,10166100,0.0189215,3.05756,3.00155,0.243614
210924834,69734923,899,67148,1658.56,3768850,272200,0.0247001,4.05373,4.05368,0.0133796
210923743,69734923,625,3147210,72588.2,207922000,11929500,0.0230643,3.7905,3.7905,0.110538
210932240,69734923,16814,47098800,1384260,2870240000,231432000,0.0293906,4.91376,4.86305,0.275656
210931802,69734923,16705,2301310,57241.7,126908000,9328390,0.0248735,4.05351,3.80207,0.508178
210923316,69734923,470,436965,7517.31,20999100,1172130,0.0172035,2.68243,2.69902,0.112014
210928146,69734923,16097,139876,2600.88,7662950,418450,0.0185942,2.99158,2.99158,0.100479
210931084,69734923,16610,135567,4221.6,7124860,684593,0.0311403,5.04985,4.98595,0.590223
210929419,69734923,16392,198714,4144.91,11670000,687251,0.0208587,3.4585,3.4594,0.0800591
210930210,69734923,16474,537445,11379.6,27735200,1824930,0.0211734,3.39557,3.382,0.204374
210922912,69734923,258,8616850,151413,429860000,24597000,0.0175718,2.85452,2.86375,0.279292
210923632,69734923,566,139876,2149.1,5836620,346373,0.0153643,2.47629,2.47629,0.0954729
210922832,69734923,212,15229000,328410,700214000,54115500,0.0215648,3.55345,3.50403,0.4137
210931568,69734923,16678,9952310,283111,600198000,47055300,0.0284468,4.72808,4.73876,0.360975
210924675,69734923,839,520630,14565,28099600,2375430,0.0279758,4.5626,4.56275,0.0874788
210934664,69734923,17364,664010,18628.6,39357000,2936510,0.0280547,4.42239,4.28634,0.213563
210930850,69734923,16573,139075,2334.09,6839950,379512,0.016783,2.72882,2.7282,0.0982957
210934489,69734923,17326,265556,4075.27,9205480,637779,0.0153462,2.40168,2.43661,0.477197
210929431,69734923,16396,22544700,459060,1248880000,73489200,0.0203622,3.25971,3.20775,0.238303
210925196,69734923,1038,2552740,52771.4,168200000,8666800,0.0206725,3.3951,3.3951,0.110165
210932250,69734923,16821,907544,25035.3,56192700,4030560,0.0275858,4.44117,4.43495,0.139821
210931365,69734923,16643,69938,1923.24,3451340,317742,0.0274992,4.54319,4.54319,0.0921011
210931417,69734923,16655,104766,2121.4,5342830,351064,0.020249,3.35094,3.35097,0.133193
210925998,69734923,10705,274880,8948.29,17744000,1507340,0.0325535,5.48362,5.48625,0.067849
210933056,69734923,17059,49977.6,712.382,2908930,110502,0.014254,2.21103,2.21066,0.0575072
210929030,69734923,16299,382532,16877.9,19749800,2822630,0.0441215,7.37881,7.39533,0.358455
210935265,69734923,17460,3291260,69832.8,141667000,11090200,0.0212176,3.3696,3.34212,0.303379
210922191,69734923,2,384457,7001.58,22696300,1116940,0.0182116,2.90524,2.90553,0.153064
210922810,69734923,202,2830190,98666.9,183095000,16449500,0.0348622,5.81215,5.82139,0.268333
210926306,69734923,15629,604024,10827.7,26133700,1739600,0.017926,2.88002,2.87767,0.13474
210928863,69734923,16269,262067,4584.42,11482900,722347,0.0174933,2.75635,2.80086,0.123426
210925056,69734923,965,660138,7408.93,26276700,1251430,0.0112233,1.8957,1.7438,0.661793
210925575,69734923,1117,11416600,248375,572986000,39414600,0.0217557,3.4524,3.41253,0.254991
210931991,69734923,16757,34686.3,388.748,1641020,63787.3,0.0112075,1.83898,0,0
210933222,69734923,17124,715265,16205,34503200,2503140,0.0226559,3.4996,3.55087,0.118513
210923959,69734923,700,532511,9387.21,22184000,1513700,0.0176282,2.84256,2.8705,0.173983
210930938,69734923,16587,37332.9,1194.72,2117800,198395,0.0320018,5.31422,0,0
210936147,69734923,111220732,81851.7,2477.83,5593880,413195,0.0302721,5.04809,5.05398,0.0190156
210927182,69734923,15862,3463370,50977.1,155738000,8207470,0.0147189,2.36979,2.36204,0.349107
210924732,69734923,859,85519,3474.68,5093490,582536,0.0406305,6.81177,6.97725,0.025477
210931009,69734923,16598,120272,3860.49,7468530,654333,0.0320979,5.44043,5.46253,0.232868
210922463,69734923,122,1096760,22683.4,45285000,3498190,0.0206822,3.18956,3.1894,0.212436
210923292,69734923,458,3212410,48976.2,130656000,8044640,0.0152459,2.50424,2.50176,0.519723
210926129,69734923,10732,2942150,107058,187997000,18093500,0.0363877,6.14974,6.05896,0.239294
210935906,69734923,17584,384437,8119.12,16875300,1283420,0.0211195,3.33844,3.33874,0.203545
210924766,69734923,872,627257,12820.4,33021500,2072780,0.0204388,3.30451,3.3048,0.234122
210930696,69734923,16549,67168.5,1906.51,3787160,322004,0.0283841,4.79398,4.81519,0.221443
210926988,69734923,15829,3100830,47635.7,147912000,7599370,0.0153623,2.45075,2.4044,0.24965
210932469,69734923,16899,1701710,35093.8,86471100,5648870,0.0206227,3.31953,3.38681,0.417571
210925144,69734923,997,989149000,20607100,51135300000,3363150000,0.0208331,3.40005,3.38203,0.414467
210927041,69734923,15849,1541740,24543,74439600,3960880,0.015919,2.5691,2.50777,0.2594
210928452,69734923,16217,933208,16478.6,41882800,2660220,0.017658,2.85062,2.85114,0.144843
210929217,69734923,16328,5762590,102985,287580000,16336900,0.0178713,2.83499,2.7915,0.176186
210932912,69734923,17002,34839.1,921.825,2080880,149914,0.0264595,4.30303,0,0
210927825,69734923,16021,46304600,733253,2338240000,120805000,0.0158354,2.60892,2.61848,0.526979
210927899,69734923,16063,12895600,247210,662745000,39728500,0.0191701,3.08077,3.08071,0.222847
210927775,69734923,15994,909194,15692,50109300,2578790,0.0172592,2.83634,2.83634,0.143677
210931016,69734923,16599,315218,8909.86,18874000,1461850,0.0282657,4.63757,4.69865,0.294471
210930683,69734923,16545,944544,17667.7,52198800,2802500,0.018705,2.96704,2.99176,0.125489
210936075,69734923,111220664,1013270,21460.2,52613100,3258980,0.0211792,3.21631,3.20639,0.14277
210924422,69734923,767,8477110,171149,472602000,28154400,0.0201895,3.32122,3.29814,0.214636
210936160,69734923,111220752,243115,8813.56,16899500,1478880,0.0362526,6.08304,6.33357,0.242409
210923419,69734923,503,2913790,77586.8,167008000,12733600,0.0266275,4.37013,4.26482,0.311535
210927866,69734923,16037,4161580,30481.6,134878000,5058510,0.00732454,1.21553,1.22682,0.74342
210928460,69734923,16219,205729,3804.2,9393740,617985,0.0184913,3.00388,3.00249,0.0836098
210923786,69734923,651,1573870,49131.3,89740000,8107090,0.0312169,5.15106,4.95034,0.306673
210923058,69734923,347,766868,11955.5,31757700,1927580,0.01559,2.51358,2.51231,0.190383
210923056,69734923,343,325869000,7176370,16234200000,1155860000,0.0220223,3.54701,3.50415,0.407262
210926812,69734923,15765,2654350,45815.7,134652000,7371390,0.0172606,2.7771,2.78898,0.187591
210936292,69734923,111220824,830592,16536.4,43369600,2522900,0.0199092,3.03747,2.99585,0.160148
210923346,69734923,480,174845,2925.38,9350320,486388,0.0167313,2.78183,2.78183,0.175799
210925584,69734923,1118,174036,7357.48,9057280,1238520,0.0422756,7.11643,7.13193,0.388906
210935282,69734923,17462,3291260,69832.8,141667000,11090200,0.0212176,3.3696,3.34212,0.303379
210929602,69734923,16434,1022970,21525.3,55477500,3513050,0.0210419,3.43417,3.45584,0.239853
210936407,69734923,111220904,814220,18183.9,40057700,2849320,0.0223329,3.49945,3.46104,0.293872
210923211,69734923,422,558786,8892.02,27768100,1386770,0.0159131,2.48175,2.51839,0.167671
210926153,69734923,182305713,139876,2770.12,8251720,450145,0.0198041,3.21817,3.21817,0.248208
210931114,69734923,16617,935039,18990.3,49850400,3047720,0.0203096,3.25946,3.23629,0.100499
210922188,69734923,1,37765.1,417.143,1402010,66781.3,0.0110457,1.76834,0,0
210922730,69734923,167,568310,13589.5,29467800,2220230,0.0239121,3.90672,3.95109,0.205943
210926118,69734923,10726,354537,9739.91,20133500,1628140,0.0274722,4.59229,4.58352,0.0600945
210929367,69734923,16367,243020,12001.7,13101600,2055270,0.0493857,8.45721,8.47217,0.25079
210923985,69734923,706,369320,18865.7,23715100,3243280,0.0510823,8.78178,8.87378,0.088093
210929201,69734923,16327,273726,4539.7,12526300,722089,0.0165848,2.638,2.64111,0.130532
210931371,69734923,16647,69938,1923.24,3451340,317742,0.0274992,4.54319,4.54319,0.0921011
210927550,69734923,15909,9021010,187879,503302000,30569600,0.0208268,3.38871,3.29377,0.245146
210934217,69734923,17307,885692,19680.9,42296200,3099300,0.0222209,3.4993,3.4963,0.170581
210922776,69734923,188,244742,6263.31,15899300,1052330,0.0255914,4.29976,4.22856,0.126103
210932254,69734923,16823,637172,17459.1,39511200,2807940,0.0274009,4.40688,4.40438,0.14781
210932630,69734923,16932,750534,25165,47016800,4076630,0.0335295,5.43165,5.41656,0.139635
210925650,69734923,1128,1793600,41574.8,109213000,6818240,0.0231795,3.80143,3.80031,0.162627
210923866,69734923,675,209814,4505.95,12752000,746280,0.0214759,3.55686,3.55686,0.124578
210931627,69734923,16689,708847,21992.5,42987500,3686990,0.0310258,5.20138,5.17086,0.247165
210930455,69734923,16519,9863740,236174,550641000,38567000,0.0239437,3.90998,3.84747,0.363973
210924989,69734923,936,7741770,217800,434859000,37047300,0.0281331,4.78537,4.78069,0.302079
210928994,69734923,16294,541055,24942,27992600,4149060,0.0460989,7.66845,7.79802,0.299299
210936139,69734923,111220724,548951,13540.1,30115100,2109520,0.0246654,3.84281,3.8785,0.227685
210926788,69734923,15750,438603000,8061180,22626900000,1316920000,0.0183792,3.00252,3.00012,0.413098
210932329,69734923,16860,172228,3653.98,8647930,596038,0.021216,3.46076,3.45295,0.21111
210933245,69734923,17134,457918,9204.55,23589000,1437110,0.0201009,3.13836,3.13031,0.171831
210923620,69734923,560,139876,3730.83,7615860,592163,0.0266724,4.23348,4.23348,0.153846
210922286,69734923,79,68917.2,1386.11,3135260,225876,0.0201127,3.2775,3.27658,0.0268504
210922310,69734923,94,972562,16856.7,43130200,2727340,0.0173322,2.80429,2.80414,0.1127
210926541,69734923,15701,266492,3549.78,10085500,576104,0.0133204,2.16181,2.37381,0.730801
210931845,69734923,16714,104651,3586.66,5229350,590118,0.0342726,5.63892,5.63766,0.173473
210923373,69734923,487,244783,4260.95,13474300,718903,0.0174071,2.9369,2.9369,0.174981
210923032,69734923,319,2342740,35485.7,119970000,5847830,0.0151471,2.49615,2.49613,0.14788
210936315,69734923,111220842,173766,8904.52,10938000,1496570,0.0512443,8.61254,8.55349,0.119264
210923595,69734923,544,1153980,17286.7,62272900,2844760,0.0149801,2.46518,2.46518,0.195707
210922985,69734923,290,14636900,249866,682319000,39642200,0.0170709,2.70836,2.69112,0.239785
210931592,69734923,16683,626981,13827.4,36968900,2231290,0.0220539,3.55878,3.61422,0.253343
210933065,69734923,17063,626736,18832,27966200,2946340,0.0300478,4.70109,4.76361,0.250431
210935962,69734923,17598,349780,6118.06,15705200,966180,0.0174912,2.76225,2.73009,0.294733
210935518,69734923,17499,20938.6,196.149,802473,29034.5,0.00936782,1.38665,0,0
210928284,69734923,16141,9406360,157008,522589000,25844800,0.0166917,2.74759,2.74228,0.175789
210928429,69734923,16203,243044,6296.95,12938100,1033490,0.0259087,4.25229,4.25433,0.264615
210925978,69734923,10701,874224,20273.3,48864300,3261160,0.0231901,3.73034,3.73034,0.166964
210930435,69734923,16510,9898660,237560,552615000,38802100,0.0239992,3.91994,3.85652,0.364961
210923398,69734923,496,477476,14179.4,26561900,2410280,0.0296966,5.04797,5.04819,0.228627
210934948,69734923,17419,785574,26485.2,47306200,4295430,0.0337145,5.46788,5.33843,0.387694
210931497,69734923,16668,22043000,599206,1281000000,98597500,0.0271835,4.47295,4.46304,0.35127
210926230,69734923,15599,2407470,36201.9,101809000,5861480,0.0150373,2.43471,2.45127,0.181887
210927660,69734923,15943,1083600,15983.2,49421400,2611770,0.01475,2.41027,2.41091,0.355585
210925052,69734923,962,9073890,109792,360443000,18144100,0.0120998,1.9996,1.97256,0.535941
210930714,69734923,16555,34529,840.945,1808620,140230,0.0243547,4.06121,0,0
210936392,69734923,111220898,33345,1175.77,1602020,190769,0.0352607,5.72106,0,0
210922878,69734923,238,139769,3034.62,7189770,485253,0.0217116,3.47182,3.47181,0.0621859
210932326,69734923,16859,172228,3653.98,8647930,596038,0.021216,3.46076,3.45295,0.21111
210923033,69734923,320,3330300,12451.4,69968500,2052370,0.00373883,0.61627,0.614459,1.20038
210923174,69734923,395,3071160,57830.4,130215000,8887740,0.0188302,2.89394,2.84763,0.333247
210930995,69734923,16596,606932,16024.4,35241400,2654960,0.0264023,4.37439,4.37528,0.320441
210923061,69734923,348,4378050,126414,220629000,20715200,0.0288745,4.7316,4.51379,0.544468
210923025,69734923,314,34969,1092.28,2335170,181709,0.0312357,5.19628,0,0
210925118,69734923,974,1433730,30151.1,99631700,4923630,0.0210298,3.43414,3.43414,0.133884
210922697,69734923,149,2620040,63319.2,142417000,10660300,0.0241673,4.06874,4.07999,0.393984
210931476,69734923,16665,728461,11220.3,37097600,1821960,0.0154027,2.50111,2.50114,0.0994202
210926295,69734923,15624,1760550,27711,72432900,4467840,0.01574,2.53775,2.56048,0.23758
210926799,69734923,15759,302479,5019.92,14314600,794947,0.0165959,2.62811,2.62772,0.104288
210932031,69734923,16771,872015,18327.4,47767400,2984150,0.0210173,3.42213,3.26616,0.494723
210934437,69734923,17318,4864630,101020,218061000,15672800,0.0207662,3.22179,3.18557,0.253755
210932719,69734923,16956,950842,20807.7,50715000,3293750,0.0218834,3.46403,3.44301,0.0967582
210923384,69734923,493,19713800,345513,961066000,55897300,0.0175264,2.83543,2.83523,0.293842
210933215,69734923,17122,55826,1455.25,3649900,243377,0.0260676,4.35956,4.39947,0.092417
210926170,69734923,15570,173759,2205.03,7236160,348395,0.0126902,2.00505,2.00509,0.0791278
210926768,69734923,15728,928118,36958.9,41003100,6027440,0.0398213,6.49426,6.5083,0.30289
210923274,69734923,451,384655,5444.11,18565800,882177,0.0141532,2.29343,2.29343,0.148914
210926766,69734923,15727,139723,4189.27,6424790,685722,0.0299826,4.90771,4.90784,0.195448
210926874,69734923,15792,1124750,17001,53169800,2711760,0.0151154,2.411,2.40916,0.136726
210928526,69734923,16250,1254170,21911.9,56110100,3481190,0.0174712,2.77569,2.84127,0.266696
210932860,69734923,16973,60583,1384.46,3910090,225706,0.0228523,3.72557,3.7253,0.0132644
210934547,69734923,17341,104073,2865.72,5932380,462476,0.0275355,4.44375,4.44806,0.223899
210923070,69734923,354,72596700,1586450,3373250000,250709000,0.021853,3.45346,3.40544,0.420603
210930708,69734923,16554,67168.5,1906.51,3787160,322004,0.0283841,4.79398,4.81519,0.221443
210924681,69734923,842,4050050,118006,236405000,19843500,0.0291369,4.89958,4.88976,0.321606
210923472,69734923,521,134279,2101.87,6090240,340279,0.015653,2.53412,2.47562,0.127126
210923063,69734923,350,37379.5,629.557,2038540,98341.5,0.0168423,2.6309,2.62751,0.0349359
210934230,69734923,17309,32822.2,988.141,2009710,159245,0.0301058,4.85173,0,0
210925358,69734923,1069,94151.9,975.131,2566060,153049,0.010357,1.62555,1.54859,0.753401
210927215,69734923,15871,839256,14323.2,47857200,2395070,0.0170665,2.8538,2.8538,0.22272
210928126,69734923,16093,734349,13084.5,37396800,2091540,0.0178178,2.84816,2.84816,0.186349
210928406,69734923,16193,1082300,23723.6,52874400,3832780,0.0219196,3.54133,3.54255,0.442429
210932746,69734923,16962,481128,8789.07,24893700,1336960,0.0182676,2.77881,2.77487,0.0537746
210926300,69734923,15627,833021,11536,32761100,1864840,0.0138483,2.23865,2.23715,0.265649
210932659,69734923,16937,17997.7,515.929,1162650,84710.5,0.0286664,4.70675,0,0
210923171,69734923,394,4029280,54453.3,172936000,9061780,0.0135144,2.24898,2.20781,0.655344
210926164,69734923,15568,21688400,355028,855965000,57844600,0.0163695,2.66708,2.66299,0.592115
210926338,69734923,15670,349097,4861.48,15111700,790410,0.0139259,2.26416,2.26405,0.0952823
210925122,69734923,976,5037680,125151,296465000,20957100,0.0248429,4.16008,4.21803,0.193142
210924403,69734923,754,9059230,153299,401351000,25035300,0.0169218,2.76351,2.76098,0.415005
210929481,69734923,16412,824583,15178.4,45224900,2446880,0.0184074,2.96742,2.9738,0.179193
210922814,69734923,203,55428.8,940.795,2688580,138802,0.016973,2.50414,2.5071,0.0648911
210922847,69734923,222,139876,2122.51,4747640,336105,0.0151742,2.40288,2.40288,0.289194
210930350,69734923,16493,553741,10266.3,28038200,1604360,0.01854,2.89731,2.89166,0.118862
210931328,69734923,16635,187408,3872.02,9556040,608733,0.0206609,3.24816,3.20744,0.247551
210934264,69734923,17315,934802,20003.4,45867500,3042570,0.0213985,3.25478,3.24205,0.214367
210922869,69734923,233,174845,3466.88,11438700,568156,0.0198283,3.24948,3.24948,0.0880837
210922272,69734923,68,1449450,38073.9,69805100,6432790,0.0262678,4.43808,4.35568,0.447495
210929337,69734923,16355,5976860,135949,288959000,21869300,0.0227458,3.659,3.56995,0.46344
210932246,69734923,16819,7102070,200445,438778000,33215600,0.0282234,4.67688,4.63538,0.190636
210932305,69734923,16852,396309,9317.49,21999900,1555590,0.0235107,3.9252,3.91594,0.138555
210927179,69734923,15861,3463370,50977.1,155738000,8207470,0.0147189,2.36979,2.36204,0.349107
210927790,69734923,16001,150003000,2512340,7577970000,410711000,0.0167486,2.73803,2.77075,0.479194
210932863,69734923,16974,30175.2,704.696,1965170,116385,0.0233535,3.85698,0,0
210936370,69734923,111220878,1605380,36245.9,83627700,5562540,0.0225778,3.46494,3.45057,0.338202
210926220,69734923,15596,1004880,16518.8,45061200,2655760,0.0164386,2.64286,2.60063,0.168786
210926030,69734923,10713,4677970,130306,283212000,21955300,0.0278552,4.69333,4.69445,0.14118
210930596,69734923,16538,816955,21446.6,46850500,3503170,0.0262519,4.28809,4.26892,0.303682
210923467,69734923,519,2773900,86753.2,169202000,14128000,0.0312748,5.09318,4.98376,0.252765
210923589,69734923,542,2851850,80957.6,167722000,13588600,0.0283877,4.76484,4.69711,0.324782
210926110,69734923,10723,3919220,108974,219918000,18494900,0.027805,4.71903,4.74234,0.286394
210927773,69734923,15993,2272980,39740.6,123503000,6572030,0.0174839,2.89136,2.89136,0.159481
210934875,69734923,17406,594165,12562.8,26465500,1959470,0.0211437,3.29786,3.29816,0.0819447
210930028,69734923,16464,384659,11600.9,21542700,1901720,0.0301589,4.94392,4.94392,0.339679
210927709,69734923,15964,246708,5982.67,15384100,1008420,0.02425,4.08749,3.96932,0.154403
210926839,69734923,15779,307691,7800.43,16022700,1330310,0.0253515,4.32352,4.3448,0.319303
210922245,69734923,45,282541,5337.58,14726400,806776,0.0188914,2.85544,2.85656,0.055635
210927706,69734923,15963,630023,16266.3,39564200,2741510,0.0258186,4.35144,4.23926,0.177505
210932589,69734923,16919,55896000,1372130,3132060000,223403000,0.024548,3.99675,3.98494,0.329029
210930858,69734923,16574,273085,5629.83,15477900,893005,0.0206157,3.27006,3.29531,0.126081
210935864,69734923,17571,232395,3240.74,7145380,495912,0.013945,2.13392,2.07092,0.758726
210934024,69734923,17277,3166080,76686.3,147163000,12159100,0.0242213,3.84042,3.82829,0.242526
210925315,69734923,1061,221076,9110.74,13501000,1545580,0.0412109,6.99119,6.94453,0.300931
210929359,69734923,16364,2239570,57106.7,105229000,9279740,0.0254989,4.14353,4.05328,0.508837
210934091,69734923,17286,67301,1383.29,2403740,216071,0.0205538,3.21052,3.21048,0.0323106
210928316,69734923,16152,68860.7,1307.71,3630050,212750,0.0189907,3.08956,3.08942,0.0049736
210922714,69734923,157,2768650,42167.3,112437000,6847200,0.0152303,2.47312,2.47471,0.211049
210931601,69734923,16685,1039640,23731.6,62107200,3835750,0.0228268,3.6895,3.71945,0.243037
210923244,69734923,438,208520,3174.37,10316700,513053,0.0152233,2.46045,2.46258,0.246035
210924446,69734923,778,3531870,68296.9,203221000,11254700,0.0193373,3.18662,3.18662,0.244161
210930955,69734923,16589,177368,6170.09,10761500,1051290,0.034787,5.92717,5.66289,0.413341
210932601,69734923,16924,51823300,1270660,2913080000,207072000,0.0245191,3.99574,3.98812,0.335394
210934536,69734923,17337,209022,3564.48,8357310,542417,0.0170531,2.59502,2.59896,0.244889
210926216,69734923,15595,533299,9252.14,23028700,1500710,0.0173489,2.81401,2.76909,0.241078
210933887,69734923,17231,1153130,33201.7,68200800,5353940,0.0287926,4.64296,4.71626,0.290573
210923432,69734923,507,55644000,1177600,2722350000,194355000,0.0211631,3.49283,3.4438,0.385681
210926195,69734923,15586,243629,6204.36,11524500,1037820,0.0254664,4.25985,4.2585,0.435329
210936017,69734923,17649,34969,268.912,765509,42875.5,0.00769001,1.2261,0,0
210931928,69734923,16734,173196,3811.47,8959050,612691,0.0220067,3.53756,3.53692,0.0821429
210932390,69734923,16877,4384250,94391.9,233850000,15188500,0.0215298,3.46434,3.45867,0.384204
210928403,69734923,16192,1328540,29173.8,59534200,4709870,0.0219593,3.54514,3.5454,0.505482
210934777,69734923,17390,607029,11171.6,26201700,1673340,0.0184038,2.7566,2.75015,0.250579
210923302,69734923,463,10952100,190765,609323000,31432300,0.0174181,2.86997,2.85434,0.186665
210933150,69734923,17100,594473,15900.9,29421100,2472580,0.0267479,4.15928,4.15928,0.176409
210936064,69734923,111220654,524535,14602.1,28226400,2300010,0.0278382,4.38486,4.38486,0.144036
210933268,69734923,17142,60587.6,1274.41,2457070,198318,0.0210342,3.27325,0,0
210928555,69734923,16258,296758,6884.04,14329700,1121620,0.0231975,3.77956,3.7829,0.214621
210930379,69734923,16496,31002.2,951.449,1558700,155193,0.0306897,5.00586,0,0
210930523,69734923,16529,17706.7,319.028,1108660,52215.7,0.0180174,2.94893,0,0
210925123,69734923,977,174845,2789.86,9275260,443972,0.0159562,2.53923,2.53923,0.133867
210936440,69734923,112892283,62226.9,1271.48,3055030,200864,0.0204329,3.22793,3.2254,0.296106
210925415,69734923,1098,608512,15144.8,34945900,2312520,0.0248882,3.80028,3.7373,0.141561
210924696,69734923,844,5020240,107797,315239000,17478300,0.0214725,3.48156,3.50983,0.161005
210932372,69734923,16873,208941,3174.5,11170700,502038,0.0151933,2.40278,2.40517,0.0619615
210924932,69734923,927,128312,2445.31,6998170,398088,0.0190576,3.10251,3.14548,0.274343
210932237,69734923,16813,53113500,1521340,3197580000,253887000,0.0286433,4.78009,4.71883,0.294784
