id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
209748831,69549163,16297,454597,410.106,13781000,50910.8,0.000902131,0.111991,0.111991,0.700237
209745471,69549163,10672,3445430,5419.79,162319000,734392,0.00157304,0.21315,0.218779,0.519136
209750675,69549163,16890,314721,81.446,14000000,10854.6,0.000258788,0.0344895,0.0344895,0.83353
209745808,69549163,10711,3285730,3699.15,165641000,482799,0.00112582,0.146938,0.146901,0.337852
209748300,69549163,16163,9359230,3614.81,305773000,561240,0.00038623,0.0599664,0.060993,1.87196
209751391,69549163,17150,979132,5430.92,36875200,696192,0.00554667,0.71103,0.71103,0.883214
209740498,69549163,362,2727580,1032.31,111410000,145632,0.00037847,0.0533923,0.0533923,0.60438
209742749,69549163,668,559504,1806.37,19642300,229692,0.00322853,0.410529,0.410529,0.755323
209750153,69549163,16726,5936010,1200.9,195770000,148136,0.000202307,0.0249554,0.0251253,1.68098
209750930,69549163,16967,9246460,3290.27,314514000,436908,0.000355841,0.0472514,0.0482143,1.53411
209740579,69549163,382,17134300,5419.82,614353000,795412,0.000316313,0.0464221,0.0473674,1.70282
209739284,69549163,206,104907,52.8006,3823280,6917.35,0.000503308,0.0659379,0.0659379,0.383798
209752033,69549163,17438,2048320,10404.8,50177700,1393950,0.00507967,0.680534,0.678808,0.750606
209751366,69549163,17135,34969,6.10083,1517070,834.107,0.000174464,0.0238528,0,0
209749743,69549163,16602,859741,72.9299,29982900,9640.96,8.48277e-05,0.0112138,0.014052,2.82763
209748194,69549163,16108,1506820,416.993,29045900,67194.4,0.000276738,0.0445937,0.0458189,1.60731
209748257,69549163,16142,2151140,392.356,79843600,52723.2,0.000182395,0.0245094,0.0246595,1.0391
209748052,69549163,16041,3522780,850.649,147509000,132061,0.000241471,0.0374877,0.035627,1.33654
209750447,69549163,16794,69938,3.0618,3039410,494.481,4.37788e-05,0.00707028,0.00707028,0.445309
209741217,69549163,493,20185900,3843.59,617217000,620788,0.00019041,0.0307536,0.0317222,2.88217
209750562,69549163,16847,839256,261.538,33072000,36178.1,0.000311631,0.0431074,0.0431074,0.712568
209750664,69549163,16883,1328820,107.076,42024800,15105.6,8.05794e-05,0.0113677,0.0113677,0.902171
209751909,69549163,17352,39260700,95212.4,1177180000,12746500,0.00242514,0.324664,0.318381,1.69176
209751286,69549163,17093,10135000,15330.7,322678000,1957450,0.00151264,0.193137,0.184538,1.94694
209747678,69549163,15956,36586900,50550.5,1117830000,7929290,0.00138166,0.216725,0.19282,2.46322
209751858,69549163,17293,45701.4,16.5106,1324710,2031.63,0.000361271,0.0444545,0.0388139,1.06713
209748255,69549163,16141,8214530,1250.63,294038000,168125,0.000152246,0.0204668,0.0200555,1.10082
209750834,69549163,16924,49790600,55461.9,1933730000,7526690,0.0011139,0.151167,0.159844,0.796965
209748078,69549163,16053,542794,541.337,21323500,109255,0.000997315,0.201283,0.204384,0.767328
209751199,69549163,17054,1945940,421.021,58671000,54535.7,0.000216358,0.0280254,0.0282961,1.19716
209751655,69549163,17224,353039,89.6313,7984380,11305.9,0.000253885,0.0320246,0.0300963,1.50343
209741125,69549163,480,110263,20.6832,4174520,2586.53,0.000187581,0.0234579,0.0243549,0.552821
209745424,69549163,1140,438982,3.54521,8222760,527.598,8.07599e-06,0.00120187,0.0012238,0.852908
209742940,69549163,726,11623200,4820.68,440567000,666700,0.000414747,0.0573595,0.0544827,1.11097
209751597,69549163,17196,524535,1469.87,16604100,184746,0.00280223,0.352209,0.352209,0.974496
209745729,69549163,10693,271113,203.409,8509900,26919.6,0.000750272,0.0992927,0.101563,0.465821
209745788,69549163,10705,209814,76.9777,10160900,10041.4,0.000366885,0.0478584,0.0478584,0.322359
209752326,69549163,111220722,314721,55.7869,11337400,7038.36,0.000177258,0.0223638,0.0223638,0.998181
209751574,69549163,17188,909194,808.972,25784500,102370,0.000889769,0.112594,0.112594,1.12328
209738896,69549163,154,874225,462.617,41743500,63413.3,0.000529174,0.0725366,0.0725366,0.838818
209750712,69549163,16906,734349,77.3636,28342700,11045.8,0.00010535,0.0150417,0.0150417,0.339348
209744559,69549163,1034,1084040,1744.86,37484900,266404,0.00160959,0.245752,0.245752,1.97572
209747315,69549163,15857,29925600,1705.78,1169370000,263478,5.70008e-05,0.00880443,0.00993964,2.26163
209749386,69549163,16487,4798350,1292.5,149735000,162018,0.000269363,0.0337654,0.0337327,1.66814
209750529,69549163,16827,454597,106.356,17303100,14090.7,0.000233957,0.030996,0.030996,0.423076
209750540,69549163,16840,24363900,38082.4,1095440000,5366090,0.00156306,0.220247,0.220227,0.756738
209741117,69549163,479,610003,120.25,23571000,16071.2,0.00019713,0.026346,0.0239704,1.02893
209744620,69549163,1045,104792,3.79034,3724070,565.364,3.61701e-05,0.00539511,0.00540034,0.871995
209746720,69549163,15705,104907,64.5995,2077420,8246.78,0.000615778,0.0786104,0.0786104,0.398924
209749065,69549163,16394,524535,128.749,24565900,18312.8,0.000245454,0.0349124,0.0349124,0.465172
209751893,69549163,17327,453572,1064.12,9163780,142111,0.00234608,0.313316,0.313415,0.831292
209743528,69549163,843,1715460,584.375,57541800,76426,0.000340652,0.0445513,0.045817,0.987655
209740852,69549163,437,3792670,353.891,116327000,52656.8,9.33092e-05,0.0138839,0.0141458,1.89692
209749221,69549163,16439,3929810,1470.26,146139000,232463,0.00037413,0.0591538,0.0586684,1.85499
209752176,69549163,17514,384630,2365.82,12081700,307016,0.0061509,0.798211,0.798209,0.555635
209740407,69549163,342,6504870,1045.26,210000000,146380,0.000160689,0.0225032,0.0230056,1.73283
209749124,69549163,16411,3182180,1183.32,130360000,170304,0.000371857,0.0535182,0.0535182,0.877134
209747218,69549163,15829,3124140,628.588,103449000,84647.7,0.000201204,0.0270947,0.0267587,1.05047
209741542,69549163,518,6717920,604.495,199907000,88524.1,8.99825e-05,0.0131773,0.0132248,1.47529
209748089,69549163,16060,16505100,10030.6,497824000,1606080,0.000607732,0.0973086,0.0896441,2.57903
209751137,69549163,17013,629442,247.992,21405700,30818.5,0.000393986,0.0489616,0.0489616,1.24381
209738681,69549163,115,34969,1.36786,1515040,220.843,3.91165e-05,0.00631539,0,0
209749273,69549163,16456,279752,8.21467,11484000,1087.5,2.93641e-05,0.00388737,0.00388737,1.07026
209737880,69549163,44,4580940,2714.15,175302000,395549,0.000592488,0.0863467,0.0863467,1.56355
209752313,69549163,111220682,209967,106.042,6710610,13600.6,0.000505043,0.0647749,0.0623871,0.637995
209750603,69549163,16862,94187.8,242.737,3162540,29977.3,0.00257716,0.318271,0.315513,0.238508
209744225,69549163,996,966408,1462.52,23822700,239420,0.00151335,0.247742,0.223111,2.27415
209749240,69549163,16446,627547,155.694,21058500,29797.8,0.0002481,0.0474831,0.0474995,1.60885
209744265,69549163,1002,244152,2.7206,9142300,435.607,1.1143e-05,0.00178416,0.0017849,1.13254
209742885,69549163,704,350781,26.002,8709340,3882.5,7.41262e-05,0.0110682,0.0107086,0.874842
209746314,69549163,15678,454592,1640.79,13251100,211482,0.00360937,0.465212,0.46521,0.548795
209749225,69549163,16440,1748450,722,68676200,92646.4,0.000412937,0.0529877,0.0529877,1.54906
209746167,69549163,15613,804274,905.904,22791300,115264,0.00112636,0.143314,0.143313,1.14958
209750609,69549163,16864,2306580,754.321,80436800,100973,0.00032703,0.043776,0.0455476,1.1895
209748040,69549163,16036,3720080,267.333,100952000,36632,7.1862e-05,0.0098471,0.00995406,1.81569
209747173,69549163,15813,3426960,343.164,112704000,44091.7,0.000100137,0.0128661,0.0128661,1.23003
209744061,69549163,946,2063170,1850.81,73276500,235410,0.000897072,0.114101,0.114101,1.4437
209751839,69549163,17278,34969,5.7841,1480560,734.393,0.000165407,0.0210013,0,0
209743047,69549163,769,279752,1233.62,9902130,158042,0.0044097,0.564938,0.564938,0.549687
209745792,69549163,10707,174845,93.2176,9226690,12362.5,0.000533144,0.0707055,0.0707055,0.234167
209750689,69549163,16896,384659,343.354,8614390,40896,0.000892619,0.106318,0.106318,0.517368
209751183,69549163,17040,207501,10.4263,6159290,1361.06,5.02471e-05,0.0065593,0.0065589,0.365754
209745954,69549163,15564,925370000,789735,32516200000,111650000,0.000853426,0.120654,0.115392,2.35904
209747401,69549163,15898,2135050,442.579,72191700,56528.8,0.000207292,0.0264766,0.0267172,0.57379
209746120,69549163,15597,104907,46.8667,2772740,5704.54,0.000446746,0.0543773,0.0543772,0.378543
209738839,69549163,138,4461550,836.829,159009000,147195,0.000187565,0.0329919,0.0331094,2.0764
209750672,69549163,16889,1923300,524.105,60496500,64705,0.000272504,0.0336428,0.0336428,1.38115
209748240,69549163,16133,3036420,656.792,105401000,95542.6,0.000216305,0.0314656,0.0318734,1.60956
209750658,69549163,16881,384659,163.578,16243700,21942.4,0.000425254,0.0570438,0.0570438,1.01333
209738715,69549163,120,34969,0.378549,1170020,57.2821,1.08253e-05,0.00163808,0,0
209739962,69549163,287,34969,20.4291,1319330,2612.34,0.000584206,0.0747044,0,0
209747685,69549163,15959,2760810,9069.15,125953000,1379560,0.00328496,0.499694,0.499891,0.929
209751368,69549163,17136,34969,6.10083,1517070,834.107,0.000174464,0.0238528,0,0
209749169,69549163,16430,1881960,233.594,68088000,33301.3,0.000124123,0.017695,0.0185247,1.44256
209738637,69549163,110,104907,23.2003,3480390,2932.34,0.000221151,0.0279518,0.0279518,0.433224
209749050,69549163,16389,174845,117.861,7794540,14940.6,0.000674087,0.0854507,0.0854507,0.736296
209738213,69549163,63,69938,274.086,2617410,35011.5,0.00391898,0.500608,0.500608,0.0879432
209741612,69549163,523,1818390,1558.71,61289600,199192,0.000857191,0.109543,0.109543,0.962018
209749556,69549163,16523,69938,11.1556,2711040,1561.12,0.000159507,0.0223215,0.0223215,0.182479
209750837,69549163,16925,5153770,4770.55,221122000,644387,0.000925642,0.125032,0.128068,0.82924
209743954,69549163,907,524535,362.355,18418400,46984.5,0.000690811,0.0895736,0.0895736,0.75305
209747666,69549163,15952,232130,49.1607,7269790,6737.55,0.000211781,0.0290249,0.028684,0.522563
209743001,69549163,750,163747,7.30628,3849860,1109.33,4.46194e-05,0.00677467,0.00646868,1.29984
209746968,69549163,15764,1014100,9.93087,41481900,1259.21,9.79278e-06,0.0012417,0.0012417,1.55604
209748972,69549163,16345,1807500,702.708,57153000,91796,0.000388774,0.0507862,0.0519124,1.40224
209742763,69549163,669,22137400,11191.3,813751000,2095910,0.000505537,0.0946772,0.0810593,3.7879
209751221,69549163,17068,1888330,1079.35,66164600,139018,0.000571593,0.0736195,0.0736195,1.29348
209739532,69549163,240,321322,39.9488,5768300,5456.25,0.000124327,0.0169806,0.0166273,1.07483
209747049,69549163,15785,3182180,613.995,99537100,79259.6,0.000192948,0.0249073,0.0249073,0.89819
209738227,69549163,64,384659,64.4339,12806600,7997.48,0.000167509,0.0207911,0.0207911,0.91337
209745881,69549163,10726,279752,618.356,13030200,95280.5,0.00221037,0.340589,0.340589,0.577754
209744252,69549163,999,104907,0.071463,2706320,10.2127,6.81203e-07,9.73502e-05,9.73502e-05,0.720571
209750096,69549163,16701,944163,1444.83,37589800,242203,0.00153028,0.256527,0.256527,1.06568
209749838,69549163,16635,244783,158.282,8508850,19436.1,0.000646621,0.0794015,0.0794015,0.242935
209752279,69549163,17606,28000.5,4.48039,658057,565.347,0.000160011,0.0201906,0,0
209742468,69549163,621,1013620,42.7399,34264700,5946.22,4.21655e-05,0.00586629,0.00586548,1.07666
209742828,69549163,678,34969,4.80994,1388870,1040.11,0.000137549,0.0297437,0,0
209749746,69549163,16604,859741,72.9299,29982900,9640.96,8.48277e-05,0.0112138,0.014052,2.82763
209749757,69549163,16608,314721,5.95481,10097300,909.068,1.89209e-05,0.00288849,0.00288849,0.744257
209747241,69549163,15833,408762,63.4883,13544000,8542.16,0.000155319,0.0208976,0.0207337,0.592019
209748232,69549163,16130,23575000,5186.06,843368000,730719,0.000219981,0.0309955,0.0300682,1.64076
209747407,69549163,15900,558694,152.664,16209800,20079,0.000273251,0.0359392,0.0354716,0.461093
209751188,69549163,17045,591690,10.803,18322600,1449.55,1.82579e-05,0.00244985,0.00244538,1.01928
209741292,69549163,501,137753,4.52046,5294930,621.963,3.28158e-05,0.00451507,0.00449187,1.08773
209751807,69549163,17259,104906,69.8383,3074940,9940.19,0.000665721,0.094753,0.0947531,0.246585
209746848,69549163,15760,279752,9.06358,11120500,1137.95,3.23986e-05,0.00406772,0.00406772,1.05584
209739918,69549163,276,6324020,2382.47,168691000,357378,0.000376734,0.0565113,0.0528645,2.89719
209751674,69549163,17234,349690,182.384,15545700,23155.7,0.000521561,0.0662179,0.0662179,0.398039
209739480,69549163,232,553849,30.9941,13587600,4365.77,5.59613e-05,0.0078826,0.00827286,0.905248
209749086,69549163,16400,1468700,331.695,63741600,44692.1,0.000225843,0.0304297,0.0304297,1.2456
209747020,69549163,15771,2552740,250.38,94768800,32833,9.80832e-05,0.0128619,0.0128619,1.17842
209741397,69549163,503,2862940,518.4,102370000,69368.1,0.000181072,0.0242297,0.0242138,1.84438
209748167,69549163,16093,500045,73.0934,20376700,10139.1,0.000146174,0.0202764,0.0200194,0.887997
209746061,69549163,15583,209814,42.1742,7437060,5160.62,0.000201008,0.0245961,0.0245961,0.660082
209749751,69549163,16606,279752,5.27096,10612000,774.847,1.88416e-05,0.00276976,0.00276976,0.838615
209741589,69549163,520,139876,15.4415,5476140,2500.17,0.000110394,0.0178742,0.0178742,0.336184
209742322,69549163,593,1376810,32.4867,29361000,4317.31,2.35956e-05,0.00313573,0.00323614,1.4572
209750428,69549163,16788,93599.9,88.557,2554950,11372.3,0.000946123,0.121499,0.12416,0.469711
209742930,69549163,724,209814,499.219,7459230,63009.3,0.00237934,0.30031,0.30031,0.609848
209750068,69549163,16691,762721,434.654,32014300,70452.2,0.000569873,0.0923696,0.0921092,1.23774
209751922,69549163,17369,1270930,66.2404,40926900,9842.33,5.21196e-05,0.00774418,0.00794304,1.08506
209751947,69549163,17398,69920.2,679.125,2397850,90395.3,0.00971286,1.29284,1.29284,0.107009
209739511,69549163,238,69938,9.7159,2786150,1296.18,0.000138922,0.0185333,0.0185333,0.497375
209748969,69549163,16343,1807500,702.708,57153000,91796,0.000388774,0.0507862,0.0519124,1.40224
209750695,69549163,16899,1783180,222.325,67707400,29941.3,0.000124679,0.016791,0.0167941,0.72336
209751664,69549163,17229,1470470,495.667,55659600,64766.4,0.00033708,0.0440445,0.0426029,0.910322
209751905,69549163,17343,2063120,4981.91,77503100,650199,0.00241475,0.315153,0.315149,1.13471
209750606,69549163,16863,807630,583.938,30155800,75106.4,0.000723026,0.0929961,0.0980693,0.971119
209741677,69549163,537,559504,52.2219,16494300,6701.68,9.33361e-05,0.0119779,0.0119779,1.29333
209739429,69549163,225,1188780,459.528,47376100,60369.1,0.000386555,0.0507825,0.05078,0.866787
209749716,69549163,16591,1251240,155.546,45867200,20739,0.000124314,0.0165748,0.0170453,1.58301
209751568,69549163,17183,1153980,893.47,33203600,113341,0.000774253,0.0982179,0.0982179,1.18167
209750473,69549163,16803,69938,15.3853,1758240,1873.19,0.000219985,0.0267836,0.0267836,0.748681
209748864,69549163,16309,20703600,9788.26,666875000,1268520,0.000472781,0.0612705,0.062203,1.52864
209749373,69549163,16481,608281,88.0881,18530300,13999.1,0.000144815,0.0230142,0.0232479,0.798046
209747044,69549163,15782,2832490,554.764,103399000,76555.9,0.000195858,0.0270278,0.0270278,1.25723
209750524,69549163,16826,314721,157.029,12727600,21097.7,0.000498946,0.0670363,0.0670363,0.336966
209750585,69549163,16856,1912320,993.808,69198500,127622,0.000519688,0.0667367,0.0748643,1.34087
209742869,69549163,700,454597,630.078,14117000,78473.7,0.00138601,0.172623,0.172623,0.795533
209750698,69549163,16900,489566,56.619,21683500,7677.06,0.000115651,0.0156814,0.0156814,0.933207
209739686,69549163,242,8112810,2971.98,299055000,401631,0.000366332,0.0495058,0.0495058,1.46795
209747751,69549163,15978,174845,1221.36,7157580,200797,0.00698541,1.14843,1.14843,0.44734
209748760,69549163,16273,34969,35.6599,784098,4482.76,0.00101976,0.128192,0,0
209750050,69549163,16685,1468010,188.692,57729300,26931.8,0.000128536,0.0183458,0.0183517,0.9532
209751929,69549163,17378,69937.9,43.3214,2138360,5834.4,0.000619427,0.0834226,0.0834225,0.841625
209749287,69549163,16459,520884,235.546,16902700,39686,0.000452204,0.0761897,0.0765205,0.709313
209752375,69549163,111220876,734349,554.279,22112600,70674.9,0.000754789,0.0962416,0.0962416,0.793239
209748563,69549163,16245,453621,29.9479,11685900,3900.25,6.60196e-05,0.00859805,0.00858658,0.967549
209747360,69549163,15871,622347,40.4269,21617300,5561.79,6.49588e-05,0.00893681,0.00851093,0.916967
209749656,69549163,16559,1003920,203.073,36444400,26244.4,0.00020228,0.0261418,0.0261984,1.24559
209737602,69549163,2,285057,14.5543,12091100,1932.15,5.10573e-05,0.00677809,0.00608731,1.17763
209746836,69549163,15751,103208000,15959.3,3735890000,2357800,0.000154632,0.0228451,0.0233227,2.40521
209739499,69549163,235,1290350,4301.04,28580900,571978,0.00333323,0.443273,0.442615,1.36355
209745493,69549163,10675,4545960,6377.61,185015000,891303,0.00140292,0.196065,0.207162,0.737623
209743805,69549163,872,629442,79.9284,26049800,11316.3,0.000126983,0.0179782,0.0179782,1.46544
209738449,69549163,82,468187,362.553,16276300,47736.9,0.000774377,0.101961,0.105367,0.742554
209740257,69549163,314,446933,1.26723,15376700,183.05,2.83538e-06,0.00040957,0.000440164,1.79161
209750438,69549163,16790,1258740,149.792,40676200,19055,0.000119002,0.0151382,0.0151384,1.78605
209751333,69549163,17118,244781,34.3818,7070100,4472.09,0.00014046,0.0182698,0.0182697,0.630313
209752338,69549163,111220760,909186,82.983,30850600,11592.7,9.12718e-05,0.0127507,0.0127506,0.978635
209751426,69549163,17168,314721,55.7869,11337400,7038.36,0.000177258,0.0223638,0.0223638,0.998181
209738642,69549163,111,1003190,8.38982,33633700,1218.22,8.36312e-06,0.00121434,0.00123111,1.56595
209748960,69549163,16340,767663,456.781,30382100,65611.9,0.000595028,0.0854697,0.0859115,1.26031
209752329,69549163,111220730,294777,16.5156,7890610,2562.4,5.60274e-05,0.00869266,0.00945174,1.40072
209752063,69549163,17456,454568,7094.3,17574600,944239,0.0156067,2.07722,2.07726,0.426998
209752198,69549163,17533,279699,464.309,7646600,61117.2,0.00166003,0.218511,0.218522,0.401883
209737824,69549163,36,389152,9.46478,9760450,1361.22,2.43216e-05,0.00349792,0.00329579,0.997385
209738494,69549163,88,1748450,2713.77,58150700,339532,0.0015521,0.19419,0.19419,0.683112
209740189,69549163,308,924958,348.792,38953400,65056.9,0.00037709,0.070335,0.0666686,1.97578
209740461,69549163,353,1470820,107.85,50604800,17038.1,7.33264e-05,0.0115841,0.0107028,1.2436
209740888,69549163,442,1107420,232.684,36197800,33043.7,0.000210114,0.0298385,0.031353,1.63397
209748535,69549163,16233,1327850,2876.09,37493800,363942,0.00216598,0.274085,0.273886,1.0738
209744729,69549163,1070,4631050,274.673,191419000,40741.2,5.93112e-05,0.00879739,0.0106454,1.74353
209752042,69549163,17445,592624,3394.85,13750000,457443,0.00572851,0.771894,0.771836,0.659215
209743007,69549163,754,8514370,2938.41,229353000,489849,0.000345112,0.057532,0.0542561,2.14095
209743066,69549163,777,244783,574.698,8579720,73227.1,0.00234778,0.299151,0.299151,0.701686
209750135,69549163,16719,1631150,172.663,55872200,23095.8,0.000105854,0.0141592,0.0155998,3.27352
209744326,69549163,1010,34969,0.584744,1234240,80.6933,1.67218e-05,0.00230757,0,0
209749646,69549163,16551,69938,56.7866,2855500,7817.53,0.000811956,0.111778,0.111778,0.267627
209740384,69549163,335,104907,0.734824,3617070,100.017,7.00452e-06,0.000953383,0.000953383,0.443374
209748896,69549163,16319,1084040,491.091,39509900,61782.2,0.00045302,0.0569926,0.0569926,0.653584
209739958,69549163,286,209814,13.063,5623520,1615.86,6.22601e-05,0.00770141,0.00770141,0.779184
209749901,69549163,16657,69938,44.2227,3428540,6359.28,0.000632313,0.0909273,0.0909273,0.198463
209751171,69549163,17033,1751630,278.724,63226800,36075.5,0.000159122,0.0205953,0.0218358,1.163
209752317,69549163,111220692,785183,179.036,28198500,23376.5,0.000228018,0.029772,0.0311705,1.16697
209747737,69549163,15975,2060170,17228.8,73353100,2737830,0.00836279,1.32893,1.32892,0.559974
209747150,69549163,15808,69938,0.631424,2158820,90.3387,9.02833e-06,0.0012917,0.0012917,1.28974
209740540,69549163,371,90853.2,2.18967,1752260,324.062,2.41011e-05,0.00356687,0.00367285,0.432464
209752334,69549163,111220752,349690,182.384,15545700,23155.7,0.000521561,0.0662179,0.0662179,0.398039
209747311,69549163,15856,34008200,2581,1312920000,394591,7.58933e-05,0.0116028,0.013501,3.04553
209751309,69549163,17104,785183,179.036,28198500,23376.5,0.000228018,0.029772,0.0311705,1.16697
209752336,69549163,111220756,910970,255.912,32842500,34378.9,0.000280923,0.0377387,0.0359123,1.19726
209748924,69549163,16328,6139670,3546.37,203521000,464158,0.000577616,0.0755999,0.0779737,1.60652
209742408,69549163,610,2225960,1387.19,89492900,197621,0.000623187,0.0887799,0.0878212,2.67893
209747198,69549163,15819,9500380,2297.27,316746000,309360,0.000241808,0.0325629,0.0314301,1.5157
209743315,69549163,814,839256,331.951,30108600,48555.1,0.00039553,0.0578549,0.0578549,1.37887
209739712,69549163,247,1598220,103.875,60811200,18462.8,6.49943e-05,0.0115521,0.0115194,1.8509
209751209,69549163,17062,1188680,124.485,38159500,15903.7,0.000104725,0.0133793,0.0133773,1.00813
209750395,69549163,16774,524535,44.4394,19091100,6180.55,8.47215e-05,0.0117829,0.0117829,1.00232
209744695,69549163,1061,139876,8.20805,5217850,1207.71,5.86809e-05,0.00863414,0.00863414,0.717579
209750056,69549163,16687,3110250,1349.94,130677000,202067,0.000434029,0.0649682,0.0649726,0.861346
209743857,69549163,882,942773,149.202,37051800,20005.3,0.000158258,0.0212197,0.0212507,1.39123
209749149,69549163,16420,489566,77.1412,16769700,9696.56,0.000157571,0.0198064,0.0198064,0.909583
209749029,69549163,16378,139876,676.552,4698190,86522.9,0.0048368,0.618568,0.618568,0.196207
209743991,69549163,920,10943400,12085.7,534387000,1600210,0.00110438,0.146225,0.146211,0.355097
209746131,69549163,15602,1678510,1948.12,54557900,248336,0.00116063,0.14795,0.14795,0.985743
209752080,69549163,17466,69938,84.4021,2903090,11492.1,0.00120681,0.164318,0.164318,0.420064
209751408,69549163,17159,334292,72.3647,8259360,9092.6,0.000216471,0.0271995,0.0275677,0.827673
209751260,69549163,17085,1538640,1257.24,59295100,160062,0.000817112,0.104028,0.104028,1.56498
209745330,69549163,1113,174845,191.333,6931510,23938.1,0.0010943,0.13691,0.13691,0.560973
209746609,69549163,15695,34969,55.6432,1231510,7083.02,0.00159121,0.202551,0,0
209752123,69549163,17489,454597,178.384,12660900,23116.7,0.000392401,0.050851,0.050851,0.623028
209738266,69549163,69,857200,23.4111,22343700,3431.76,2.73112e-05,0.00400345,0.00396495,1.10993
209742854,69549163,693,979130,4251.27,33648500,544474,0.00434189,0.55608,0.556079,0.647176
209745936,69549163,182305701,475838,31.0601,15182800,4493.23,6.52746e-05,0.00944276,0.00984772,0.951367
209752087,69549163,17469,452902,3086.15,15278400,424638,0.00681416,0.937594,0.938863,0.578083
209752134,69549163,17496,1012870,1032.33,30060900,131032,0.00101921,0.129367,0.129228,1.18438
209752056,69549163,17452,34969,32.8725,1452750,4522.11,0.000940047,0.129318,0,0
209740962,69549163,455,69938,274.086,2617410,35011.5,0.00391898,0.500608,0.500608,0.0879432
209746809,69549163,15726,139876,17.6751,3411870,2444.31,0.000126363,0.0174748,0.0174748,0.32195
209749129,69549163,16413,2168080,924.051,84077000,128980,0.000426207,0.0594905,0.0594905,0.884872
209751891,69549163,17325,244783,225.618,9185360,28295,0.000921707,0.115592,0.115592,0.808631
209752141,69549163,17499,34968.2,6.6436,928093,866.973,0.00018999,0.0247931,0,0
209751267,69549163,17087,69938,43.8165,2821980,5411.37,0.000626504,0.0773738,0.0773738,0.0908374
209751604,69549163,17199,34969,4.09812,1589480,564.867,0.000117193,0.0161534,0,0
209741941,69549163,576,34969,45.4779,891791,5867.88,0.00130052,0.167802,0,0
209747992,69549163,16013,10505400,1410.53,425076000,208663,0.000134267,0.0198624,0.0204995,1.56354
209748159,69549163,16090,31817.5,9.77054,1154370,1259.7,0.000307081,0.0395915,0,0
209750481,69549163,16810,73319100,93104.7,3199130000,13070900,0.00126986,0.178274,0.178442,0.962207
209742638,69549163,651,1538640,577.682,59623800,74599.3,0.000375451,0.048484,0.048484,0.679128
209744024,69549163,934,373806,10.3711,6852470,1517.63,2.77445e-05,0.00405993,0.00415143,0.599432
209745460,69549163,10671,173999,55.7192,2352680,7030.82,0.000320226,0.0404071,0.0403748,0.594539
209742926,69549163,723,3983610,4742.64,141646000,783053,0.00119054,0.196569,0.192061,1.8537
209740592,69549163,391,4033370,1225.12,140945000,179135,0.000303747,0.0444132,0.0439832,1.2733
209751676,69549163,17235,1564460,105.427,49175300,14659.3,6.73887e-05,0.00937017,0.00920528,1.39598
209752306,69549163,111220656,31755,3.39481,1077350,475.487,0.000106906,0.0149736,0,0
209749580,69549163,16532,2568000,519.813,90786200,82306.5,0.00020242,0.0320509,0.0335181,1.98071
209744002,69549163,927,104907,1.72014,3717480,232.745,1.63968e-05,0.00221858,0.00221858,0.611835
209749800,69549163,16623,6098570,1468.22,198202000,181024,0.000240748,0.0296831,0.0298133,1.48815
209740589,69549163,390,104907,101.047,1871790,14183.6,0.000963207,0.135201,0.135201,0.994376
209752321,69549163,111220702,488522,33.8014,14625500,4425.97,6.91911e-05,0.00905993,0.0090508,0.909655
209740448,69549163,350,69938,1.68452,2193770,205.16,2.40859e-05,0.00293346,0.00293346,0.270307
209743997,69549163,922,139876,2.21058,4939900,317.096,1.58038e-05,0.00226698,0.00226698,1.16885
209745098,69549163,1086,694067,206.533,26080400,26409.9,0.000297569,0.0380509,0.0416128,1.27991
209747540,69549163,15937,4623000,1195.81,121717000,178579,0.000258665,0.0386284,0.0383402,1.48499
209740414,69549163,343,289577000,306333,9791990000,40881700,0.00105787,0.141178,0.139221,2.30069
209741752,69549163,551,365752,17.3449,12712200,2379.92,4.74225e-05,0.00650691,0.00619616,0.938229
209744171,69549163,980,174845,609.534,6445720,76720.3,0.00348614,0.43879,0.43879,0.705566
209744202,69549163,987,13567200,34314.2,474200000,4420890,0.0025292,0.325851,0.325833,1.53454
209750053,69549163,16686,1817640,386.93,76270800,56791,0.000212875,0.0312444,0.0312538,0.914537
209751923,69549163,17370,384659,28.6775,13803000,3924.45,7.4553e-05,0.0102024,0.0102024,0.992762
209742623,69549163,648,7012400,1722.8,249645000,248960,0.000245679,0.0355028,0.0389423,1.51395
209745718,69549163,10689,3796030,1875.78,98061900,252823,0.000494142,0.066602,0.0706815,1.22441
209750493,69549163,16818,58202200,88084.8,2663220000,12404700,0.00151343,0.213132,0.213114,0.818029
209740272,69549163,315,200584000,85379.1,7073140000,12903600,0.000425652,0.0643299,0.0605677,2.98373
209750306,69549163,16736,1084040,111.417,33522200,13721,0.00010278,0.0126573,0.0126573,0.979072
209750486,69549163,16813,65453600,91436.8,2925690000,12852100,0.00139697,0.196355,0.196488,0.878154
209751849,69549163,17286,69930.1,382.85,1946210,49756.4,0.00547475,0.711516,0.711516,0.00360921
209751881,69549163,17310,1119010,588.517,37353000,75653.7,0.000525928,0.0676079,0.0676079,1.91591
209740454,69549163,351,3426960,2797.71,105923000,359267,0.000816383,0.104836,0.104836,1.43511
