id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
210739263,69672904,16651,29844700,580049,1568310000,78168600,0.0194356,2.61918,2.55573,0.568788
210736988,69672904,422,576621,13652.7,27337600,1817400,0.023677,3.1518,3.12151,0.27805
210737749,69672904,822,23166400,271357,942585000,38089600,0.0117134,1.64417,1.63536,0.9653
210737190,69672904,533,2072440,25547.6,68557800,3560460,0.0123273,1.718,1.76476,0.732869
210738105,69672904,988,485781,4561.68,19839500,583592,0.0093904,1.20135,1.20571,0.283415
210739426,69672904,16902,244783,878.825,10661100,116918,0.00359022,0.47764,0.47764,0.221561
210738805,69672904,15913,5739890,108123,280667000,15673700,0.0188372,2.73066,2.7318,0.557528
210739062,69672904,16285,209814,2252.7,8468270,292674,0.0107367,1.39492,1.39492,0.735256
210738103,69672904,987,8483590,144071,344799000,19421600,0.0169823,2.28931,2.2956,0.596163
210738839,69672904,15954,185464,1276.18,4628170,171338,0.00688098,0.923831,0.956958,0.523963
210737092,69672904,477,72426600,1762210,3563950000,245559000,0.024331,3.39046,3.43564,0.635731
210739338,69672904,16773,1015590,14275.8,46288100,1874630,0.0140567,1.84586,1.8075,0.52528
210736597,69672904,246,853317,16382.1,37622500,2199520,0.0191982,2.57761,2.52063,0.56945
210738804,69672904,15912,1147540,29946.4,64110600,4358270,0.0260962,3.79793,3.80076,0.451413
210736256,69672904,22,4649680,170156,261137000,24209300,0.0365953,5.20665,5.12628,0.586754
210739382,69672904,16844,1323670,23633.7,65237800,3206280,0.0178547,2.42226,2.35614,0.412739
210739927,69672904,111220858,128523,867.714,4416060,111219,0.00675142,0.865363,0.859054,0.163596
210737126,69672904,500,40484200,1805180,2122340000,258516000,0.0445898,6.3856,6.45248,0.600362
210739510,69672904,17056,1828700,34806.8,81884100,4651960,0.0190336,2.54386,2.49526,0.426991
210738280,69672904,1089,59442000,1163790,2689780000,177050000,0.0195786,2.97853,2.94717,1.01702
210739247,69672904,16617,524535,9347.28,27143000,1267100,0.0178201,2.41567,2.41567,0.486957
210739570,69672904,17152,34969,1314.87,1603510,176308,0.037601,5.04184,0,0
210737002,69672904,427,66437.6,439.754,2646400,56323.8,0.00661905,0.847771,0.847771,0.622881
210736961,69672904,402,2950740,15992.1,129999000,2090370,0.00541969,0.70842,0.72202,0.58461
210738399,69672904,10672,3509990,42339.5,206362000,6638410,0.0120626,1.89129,1.88238,0.267237
210739106,69672904,16361,876370,19970.5,39320000,2651090,0.0227877,3.02508,3.05374,0.355537
210738720,69672904,15846,3493340,85173.7,130737000,12246600,0.0243817,3.50568,3.50564,0.589606
210739755,69672904,17431,956459,12743.1,38038000,1696800,0.0133232,1.77404,1.71551,0.567177
210739436,69672904,16926,4975560,60263.8,268438000,8911260,0.012112,1.79101,1.77235,0.324696
210739534,69672904,17099,220640,3925.19,10794400,552309,0.01779,2.50321,2.46563,0.212491
210739235,69672904,16601,243745,5314.66,12089100,702303,0.0218042,2.8813,2.76866,0.375986
210739734,69672904,17397,226584,869.231,6293800,110630,0.00383625,0.488253,0.478815,0.524152
210738944,69672904,16090,20199.5,297.43,1035820,37795.2,0.0147246,1.87109,0,0
210739125,69672904,16415,1712400,63594.3,97651800,8797930,0.0371374,5.13777,5.13578,0.362926
210737771,69672904,842,2229820,65141.1,125304000,8953000,0.0292136,4.01513,4.0138,0.455174
210738860,69672904,15983,3691590,74723.3,188345000,10137000,0.0202415,2.74598,2.78976,0.730131
210739339,69672904,16774,454139,5797.04,20111600,768485,0.0127649,1.69218,1.69233,0.645951
210739457,69672904,16956,877514,12519.5,37879500,1661480,0.014267,1.89339,1.83774,0.308793
210739625,69672904,17235,1371260,14836,52987800,1941810,0.0108193,1.41608,1.32272,0.498483
210737836,69672904,890,578401,14745.4,27932300,1973670,0.0254933,3.41229,3.37078,0.324736
210738706,69672904,15828,6474270,201391,306599000,27513000,0.0311064,4.24959,4.23781,0.454953
210738888,69672904,16016,62190400,1751640,3178800000,247341000,0.0281658,3.97715,3.93277,0.834242
210739754,69672904,17430,767994,13590,32027300,1817420,0.0176955,2.36645,2.3641,0.475083
210739065,69672904,16293,209814,2252.7,8468270,292674,0.0107367,1.39492,1.39492,0.735256
210738762,69672904,15900,533315,14862.8,22121600,2054790,0.0278687,3.85286,3.62161,0.58423
210738972,69672904,16124,22423500,470910,1046010000,73303300,0.0210008,3.26904,3.27097,0.921563
210739287,69672904,16692,9925350,146985,515299000,19736900,0.014809,1.98854,1.93008,0.45332
210739508,69672904,17053,4729550,85383.1,211423000,11460500,0.0180531,2.42317,2.34949,0.608748
210736911,69672904,363,244783,7117.5,14267400,950560,0.0290768,3.88328,3.88328,0.287481
210737454,69672904,656,2335810,27030.4,64969700,3979140,0.0115722,1.70354,2.0253,1.31657
210739597,69672904,17192,243795,3747.4,8744510,492946,0.0153711,2.02197,2.02027,0.264257
210737005,69672904,429,1265750,1752.1,32647000,223883,0.00138423,0.176878,0.178523,0.997727
210739923,69672904,111220848,279752,4930.72,15074400,654754,0.0176253,2.34048,2.34048,0.384166
210736918,69672904,368,31724.5,147.972,1480850,18601.4,0.00466428,0.586339,0,0
210739616,69672904,17224,354819,5955.02,12953000,830208,0.0167833,2.33981,2.22004,0.53353
210736402,69672904,135,381361,4133.23,11600400,566006,0.0108381,1.48417,1.48044,0.350321
210737295,69672904,565,536020,7079.81,18863000,983740,0.0132081,1.83527,1.82594,0.526335
210737315,69672904,580,166309,2074.86,7373860,275900,0.012476,1.65896,1.65734,0.111359
210739080,69672904,16322,6078940,255420,329610000,35853400,0.0420172,5.89796,5.9983,0.384271
210736535,69672904,216,438066,5406.27,11954900,772239,0.0123412,1.76284,1.72717,0.705881
210738838,69672904,15953,270048,3608.21,8430600,482587,0.0133614,1.78704,1.87722,0.552422
210738899,69672904,16030,26574700,634127,1181140000,90238800,0.0238621,3.39567,3.28678,0.855687
210739706,69672904,17358,81664.2,1606.35,3342490,230153,0.0196701,2.81828,2.79063,0.707069
210739891,69672904,111220734,516713,6706,19919000,877762,0.0129782,1.69874,1.67541,0.196245
210739069,69672904,16301,139876,972.448,5193230,122546,0.00695222,0.876106,0.876106,0.449812
210738085,69672904,976,1748190,28179.5,101674000,4107060,0.0161193,2.34932,2.34917,0.265105
210738864,69672904,15987,2483840,58707.6,115674000,8296550,0.0236358,3.34021,3.31533,1.01231
210739595,69672904,17188,896709,19678.6,36836700,2639890,0.0219454,2.94398,2.9273,0.414142
210737014,69672904,433,971184,41988,60262700,5766680,0.0432338,5.93779,5.80073,0.255646
210739719,69672904,17373,1633100,23024.5,57952400,3101710,0.0140987,1.89928,1.83622,0.696569
210738395,69672904,1141,314535,821.694,8888930,102852,0.00261241,0.326998,0.349951,0.696468
210736757,69672904,324,134317,1444.05,4346700,215792,0.0107511,1.60659,1.68877,0.811336
210736902,69672904,353,1804850,35441.8,98493600,4660570,0.019637,2.58224,2.72047,0.406359
210738812,69672904,15923,1921890,54911.6,91971900,7906790,0.0285716,4.11406,4.11406,0.542198
210739196,69672904,16529,34969,1336.59,1972420,193687,0.0382223,5.53883,0,0
210737097,69672904,479,625673,22337.1,32272600,3594330,0.035701,5.74475,6.03943,0.756362
210738210,69672904,1054,839256,14953.4,48022200,2041430,0.0178174,2.43243,2.43243,0.6338
210739027,69672904,16229,349690,5127.47,18651000,693501,0.0146629,1.98319,1.98319,1.05788
210737911,69672904,928,12303300,201759,687722000,30411100,0.0163987,2.47178,2.43084,0.442047
210738902,69672904,16036,3957320,41427.2,107510000,5991610,0.0104685,1.51406,1.42474,1.10838
210739481,69672904,16993,34969,670.432,1284860,90988.4,0.0191722,2.60197,0,0
210739501,69672904,17044,1228120,25124,53230900,3400400,0.0204573,2.76878,2.7388,0.341185
210737081,69672904,471,96240.6,4099.46,5607950,671130,0.0425959,6.97346,7.07678,0.283698
210738549,69672904,15681,314538,8112.64,11357800,1137540,0.0257923,3.61654,3.61485,0.509349
210739044,69672904,16255,279752,5963.41,13640300,806980,0.0213168,2.88462,2.88462,0.650297
210738504,69672904,15595,104907,678.463,5599730,90478.8,0.00646728,0.862467,0.862467,0.112242
210739817,69672904,17532,209695,1452.42,7730930,187421,0.00692636,0.893781,0.89374,0.141871
210736333,69672904,88,594473,5467.87,29721000,729525,0.00919784,1.22718,1.22718,0.461463
210738531,69672904,15632,348339,5334.67,11197700,732134,0.0153146,2.10179,2.09882,0.575857
210739878,69672904,111220696,370825,5963.19,15740300,782812,0.0160808,2.111,2.0873,0.267069
210739157,69672904,16455,1948600,55029.3,99773900,7538210,0.0282404,3.86853,3.86578,0.55853
210738885,69672904,16013,10565400,580545,638954000,81452100,0.0549479,7.70936,7.77513,0.300715
210738866,69672904,15989,5431020,45277.3,207353000,6315950,0.0083368,1.16294,1.22094,1.50756
210739871,69672904,111220670,656229,13054.8,27989100,1768030,0.0198937,2.69423,2.65249,0.240582
210737424,69672904,638,656447,18599.6,34438500,2617450,0.0283337,3.9873,3.96833,0.806615
210739312,69672904,16720,664331,12011.9,33441400,1618470,0.0180812,2.43624,2.43617,0.571726
210739676,69672904,17308,244246,2962.4,10403800,380970,0.0121288,1.55978,1.55867,0.256372
210739905,69672904,111220786,104907,2111.91,5103930,285640,0.0201313,2.72279,2.72279,0.125185
210737705,69672904,781,46821.8,883.455,2193720,121339,0.0188685,2.5915,2.47627,0.324607
210739879,69672904,111220698,387293,1820.62,13351000,236707,0.00470087,0.611183,0.609702,0.18332
210737688,69672904,769,34969,284.898,1626740,37410.9,0.00814715,1.06983,0,0
210739120,69672904,16396,17618500,661576,976776000,91470800,0.03755,5.19174,5.20371,0.380956
210739699,69672904,17343,524535,2416.36,19904200,308544,0.00460668,0.588223,0.588223,0.437376
210739760,69672904,17438,1905790,27855.3,59777800,3804450,0.0146161,1.99626,1.88913,0.751973
210736555,69672904,228,1258180,31948.4,75764400,4645430,0.0253926,3.69218,3.69216,0.466583
210736974,69672904,411,1344970,30517.6,58266100,4168380,0.0226902,3.09924,3.15242,0.499172
210739848,69672904,17590,34918.1,140.521,1080150,18392.8,0.00402429,0.52674,0,0
210736306,69672904,61,73316.8,552.147,3020340,69542.2,0.00753098,0.948517,0.908865,0.317145
210739379,69672904,16841,1659480,24217.1,89627500,3518260,0.0145932,2.1201,2.07755,0.351738
210738324,69672904,1111,2217720,114665,141967000,16470300,0.0517039,7.42667,7.39287,0.388117
210739306,69672904,16713,89464.3,1004.35,4006440,130656,0.0112262,1.46042,1.46476,0.101148
210739393,69672904,16857,836717,15285.8,39082800,2029530,0.0182687,2.42559,2.42435,0.247064
210736906,69672904,358,104907,2680.13,5568330,357881,0.0255477,3.41141,3.41142,0.334668
210737793,69672904,859,69938,1179.39,3764660,157998,0.0168634,2.25911,2.25911,0.579513
210739402,69672904,16867,1691090,26630.1,81797600,3525700,0.0157473,2.08487,2.03794,0.417175
210736965,69672904,406,576621,13652.7,27337600,1817400,0.023677,3.1518,3.12151,0.27805
210738491,69672904,15567,441270000,11704900,21753600000,1667630000,0.0265256,3.77916,3.76326,0.816134
210739820,69672904,17538,2270980,17397,68811300,2331540,0.00766056,1.02667,0.947709,1.04584
210739009,69672904,16184,27820,948.06,1719420,125792,0.0340784,4.52163,0,0
210739262,69672904,16650,33562400,655515,1738750000,88413500,0.0195312,2.6343,2.57467,0.56858
210739902,69672904,111220778,31014.5,887.24,1226950,130728,0.0286073,4.21507,0,0
210736969,69672904,408,391019,2357.51,10414900,334965,0.00602914,0.856646,0.852571,0.61246
210739211,69672904,16561,699741,14345.7,35641900,1896560,0.0205015,2.71038,2.71035,0.337561
210736942,69672904,386,10845900,110533,415419000,14754900,0.0101912,1.36041,1.31139,0.794281
210737957,69672904,942,4628680,82684.5,220520000,11325600,0.0178635,2.44683,2.37989,1.05088
210737802,69672904,867,2073120,41039.7,98961800,5500250,0.0197961,2.65312,2.5701,0.394474
210738813,69672904,15924,2097380,53183.4,116378000,7582520,0.025357,3.61523,3.6156,0.648222
210737643,69672904,709,4879630,200639,259521000,27213100,0.0411178,5.57688,5.57027,0.333221
210737690,69672904,771,32860600,526413,1317050000,70728600,0.0160196,2.15238,2.08538,0.60614
210738551,69672904,15683,69938,727.271,1723280,98445.9,0.0103988,1.40762,1.40762,0.873354
210739620,69672904,17229,1424540,24674.1,64485900,3333660,0.0173208,2.34016,2.29273,0.434612
210739087,69672904,16332,2920200,106969,150566000,14935400,0.0366307,5.11453,5.27035,0.442279
210738494,69672904,15569,3004730,58647.8,126893000,8046720,0.0195185,2.67802,2.67701,0.66212
210737041,69672904,445,1066410,9478.01,42128500,1215100,0.00888774,1.13942,1.0781,0.508967
210736312,69672904,66,20325.2,410.727,909038,58070.2,0.0202078,2.85706,0,0
210738379,69672904,1121,603098,1089.71,12329300,139755,0.00180685,0.231729,0.242815,0.723674
210738987,69672904,16143,2209890,71864.9,108400000,11518400,0.0325196,5.21218,5.25777,0.780374
210739767,69672904,17448,34821.3,546.521,1144700,76034.9,0.015695,2.18358,0,0
210739749,69672904,17423,209814,3372.02,12100200,457822,0.0160715,2.18204,2.18204,0.174941
210737165,69672904,519,2585380,39386.8,126711000,5571360,0.0152344,2.15494,2.09925,0.474631
210739274,69672904,16678,11943400,281334,657375000,38065400,0.0235557,3.18715,3.1474,0.528554
210739505,69672904,17049,49116.1,840.702,2251850,112282,0.0171166,2.28605,2.28975,0.113172
210739730,69672904,17390,680106,5996.2,24134800,776824,0.00881657,1.14221,1.12214,0.479587
210738717,69672904,15843,4771210,117991,221069000,16228700,0.0247298,3.40138,3.45453,0.483724
210739788,69672904,17485,2454020,20049,86232200,2674420,0.00816984,1.08981,0.977769,1.18462
210737797,69672904,861,705575,10168.5,27249100,1549680,0.0144116,2.19634,2.18853,1.07196
210739781,69672904,17476,7801180,91428.1,278970000,12354700,0.0117198,1.58369,1.47557,0.862798
210737772,69672904,843,1763550,13164.1,62255500,1916470,0.00746453,1.08671,1.10945,0.478956
210738900,69672904,16032,26574700,634127,1181140000,90238800,0.0238621,3.39567,3.28678,0.855687
210739661,69672904,17283,314681,1437.99,9862560,187316,0.00456968,0.595256,0.595222,0.305725
210739733,69672904,17396,453522,5126.97,17841000,666193,0.0113048,1.46893,1.46855,0.16064
210738512,69672904,15605,279752,3121.88,12126900,422552,0.0111595,1.51045,1.51045,0.327347
210739397,69672904,16861,811124,10506.7,38855300,1460320,0.0129532,1.80036,1.76301,0.219557
210739068,69672904,16297,139876,972.448,5193230,122546,0.00695222,0.876106,0.876106,0.449812
210739547,69672904,17115,883754,15022.9,36121900,1999830,0.016999,2.26288,2.23287,0.320738
210739814,69672904,17525,740910,6217.51,25317400,807083,0.00839172,1.08931,1.08128,0.340861
210738290,69672904,1093,4714390,71222.9,190800000,9584040,0.0151075,2.03293,2.03264,0.583659
210738750,69672904,15881,184234,3089.94,7726590,446520,0.0167719,2.42366,2.74433,0.853899
210736929,69672904,375,25005100,560685,1187840000,86746600,0.0224228,3.46915,3.4628,0.924196
210739256,69672904,16634,734349,15170.4,37032000,2090690,0.0206583,2.847,2.847,0.565926
210739822,69672904,17541,118658,782.529,3200020,107937,0.00659482,0.909651,0.865781,0.653439
210737915,69672904,930,1084040,25152.5,61129000,3468430,0.0232026,3.19954,3.19954,0.572439
210739751,69672904,17426,2734860,23582.8,102776000,3121460,0.00862303,1.14136,1.0443,1.09674
210739855,69672904,17606,30138.3,11.6147,341818,1630.59,0.000385378,0.0541034,0,0
210736480,69672904,156,649144,5485.52,31967600,712396,0.00845039,1.09744,1.10329,0.219457
210739429,69672904,16908,373942,5992.12,15904900,793210,0.0160242,2.12121,2.11537,0.356166
210739391,69672904,16854,1764520,27388.8,83694300,3703310,0.015522,2.09876,2.04815,0.27889
210739887,69672904,111220724,560891,8559.33,23809300,1133110,0.0152602,2.02019,1.9596,0.42829
210738260,69672904,1080,36275600,892433,1747200000,138960000,0.0246015,3.83069,3.82137,0.883669
210739384,69672904,16847,559504,10068.1,28841000,1383230,0.0179946,2.47224,2.47224,0.449416
210738796,69672904,15903,314549000,8531880,15623900000,1224720000,0.0271242,3.89358,3.85519,0.866419
210739511,69672904,17058,1238460,25085.8,57427000,3380980,0.0202557,2.73,2.75208,0.402589
210739532,69672904,17096,623767,10699,27798500,1465660,0.0171523,2.3497,2.3742,0.3067
210739670,69672904,17301,569554,7274.94,22268900,970388,0.012773,1.70377,1.71211,0.464876
210737711,69672904,786,227039,1808.78,10940900,230227,0.00796683,1.01404,1.10589,0.638715
210737819,69672904,879,4563880,118253,198476000,17018700,0.0259106,3.72899,3.64645,0.733939
210739615,69672904,17223,5259380,77842.5,211369000,10479200,0.0148007,1.99249,1.90773,0.536718
210739032,69672904,16235,1145240,27691.8,55409300,3761980,0.02418,3.2849,3.28609,0.560611
210739323,69672904,16738,794720,13481.1,31667000,1794740,0.0169633,2.25833,2.25064,0.463946
210739469,69672904,16972,559504,15037.7,29951200,2026570,0.0268769,3.62207,3.62207,0.231722
210739889,69672904,111220730,217020,1130.09,7401230,145831,0.00520733,0.67197,0.673239,0.179674
210739019,69672904,16211,9379180,210885,426760000,29140900,0.0224843,3.10698,3.11898,0.597339
210739123,69672904,16411,1293850,32597.4,75165300,4465560,0.0251941,3.45137,3.45137,0.577453
210736898,69672904,350,69938,1514.1,3250630,202535,0.0216492,2.89592,2.89592,0.00509815
210738523,69672904,15621,34959,282.277,689762,39629.6,0.00807453,1.1336,0,0
210738751,69672904,15882,184234,3089.94,7726590,446520,0.0167719,2.42366,2.74433,0.853899
210739381,69672904,16843,3088190,51022.5,148932000,6909590,0.0165218,2.23742,2.177,0.356303
210738585,69672904,15750,423623000,11360000,21024100000,1620090000,0.0268164,3.82435,3.80162,0.815712
210739293,69672904,16699,3290960,44282.3,164877000,6038180,0.0134558,1.83478,1.74001,0.441195
210736413,69672904,139,723228,4865.41,28526800,609244,0.00672735,0.842395,0.852614,0.345074
210739418,69672904,16887,1607900,31779.3,72114700,4303780,0.0197645,2.67665,2.67627,0.506849
210738587,69672904,15751,88517200,2271690,4348840000,315613000,0.0256638,3.56556,3.59207,0.602096
210736589,69672904,243,147047,968.113,6879930,128097,0.00658372,0.871131,0.876355,0.13251
210738120,69672904,1002,665911,3523.91,30154800,460848,0.00529187,0.692057,0.697846,0.398293
210738526,69672904,15624,628091,10744.1,24541700,1465920,0.017106,2.33393,2.33178,0.68245
210739246,69672904,16616,524535,9347.28,27143000,1267100,0.0178201,2.41567,2.41567,0.486957
210738894,69672904,16025,8270740,269041,479848000,38044900,0.0325292,4.59994,4.57869,0.730827
210739586,69672904,17173,217020,1130.09,7401230,145831,0.00520733,0.67197,0.673239,0.179674
210739527,69672904,17088,69938,513.154,3240930,66327.6,0.00733726,0.948377,0.948377,0.0499376
210739717,69672904,17371,174845,2867.85,9448960,380907,0.0164023,2.17854,2.17854,0.147259
210737669,69672904,733,2395700,100829,126816000,13602400,0.0420874,5.67783,5.66741,0.305809
210739502,69672904,17045,501953,11690,22160600,1581990,0.0232891,3.15166,3.0778,0.316584
210739596,69672904,17191,896709,19678.6,36836700,2639890,0.0219454,2.94398,2.9273,0.414142
210737012,69672904,431,256568,7743.93,13303000,1290880,0.0301828,5.03136,5.4833,0.813652
210738472,69672904,10737,906284,14230.8,52880100,1989350,0.0157024,2.19506,2.19396,0.346961
210738228,69672904,1065,84213300,1167230,3247500000,156866000,0.0138604,1.86272,1.7918,0.685886
210738409,69672904,10681,2587700,29098.4,139261000,4321960,0.0112449,1.67019,1.65542,0.505433
210739875,69672904,111220688,69938,2729.84,3974180,386231,0.0390323,5.52247,5.52247,0.0411362
210738738,69672904,15865,1632060,57523.4,86532000,8264180,0.0352459,5.06365,5.27568,0.357334
210737848,69672904,895,1018610,9503.05,42685600,1211970,0.00932942,1.18982,1.20859,0.41932
210738483,69672904,182305709,959681,48167.2,56740100,6960470,0.0501909,7.2529,7.33487,0.518883
210739710,69672904,17363,1222630,20427.9,59424800,2743650,0.0167082,2.24406,2.20538,0.416067
210739805,69672904,17509,422456,6175.66,11708000,866433,0.0146185,2.05094,1.94952,0.992847
210739794,69672904,17493,279752,6423.09,14094200,855863,0.0229599,3.05936,3.05936,0.193404
210738936,69672904,16081,551290,15333.7,28321600,2125790,0.0278141,3.85603,3.7611,0.390923
210739654,69672904,17275,804247,3752.6,28659200,489381,0.00466597,0.608496,0.608483,0.31056
210739200,69672904,16536,1498450,37518.3,79480600,5017580,0.0250381,3.34852,3.33445,0.376867
210737177,69672904,526,1086650,4807.14,32206700,710242,0.00442381,0.653606,0.679052,0.760416
210738596,69672904,15769,629442,5134.64,32151200,707293,0.00815745,1.12368,1.12368,0.444562
210738434,69672904,10699,720749,12306.3,30228200,1814770,0.0170743,2.51789,2.55511,0.445363
210739270,69672904,16674,1701370,38400,87316100,5140750,0.0225701,3.02154,3.01102,0.456557
210737196,69672904,536,2287430,68307.3,106761000,9229110,0.029862,4.03471,4.01659,0.437837
210738822,69672904,15936,9074530,316756,451706000,45838400,0.0349061,5.05132,4.95565,0.555474
210737311,69672904,577,1027540,46024.8,62471200,6783260,0.0447915,6.60149,6.64798,0.428236
210739693,69672904,17334,594398,4661.12,21863200,613775,0.00784176,1.0326,1.03255,0.282917
210739140,69672904,16433,3768500,156648,215092000,22328800,0.0415677,5.92511,5.90726,0.398694
210739606,69672904,17207,1013960,14220.2,33146700,1913650,0.0140245,1.88731,1.88709,0.841225
210739176,69672904,16481,534093,10013.5,24104100,1319550,0.0187487,2.47063,2.45696,0.212605
210736476,69672904,149,34969,408.107,1977140,53358.1,0.0116706,1.52587,0,0
210739067,69672904,16295,139876,972.448,5193230,122546,0.00695222,0.876106,0.876106,0.449812
210739342,69672904,16777,561450,8478.75,26176500,1106150,0.0151015,1.97016,1.89067,0.451834
210739821,69672904,17540,1210710,7626.07,33243700,1017330,0.00629883,0.840274,0.740317,1.45196
210738237,69672904,1069,57756.1,92.3769,1168870,11710.7,0.00159943,0.202761,0.203019,0.206965
210739275,69672904,16680,11943400,281334,657375000,38065400,0.0235557,3.18715,3.1474,0.528554
210738219,69672904,1061,139876,2034.62,7311410,275761,0.0145459,1.97147,1.97147,0.69907
210738647,69672904,15781,384659,1204.24,20243200,162281,0.00313067,0.421883,0.421883,0.230592
210738945,69672904,16091,46539.5,682.864,2395780,86412.4,0.0146728,1.85675,1.84927,0.0510134
210737193,69672904,534,432844,7592.24,18643500,1001870,0.0175403,2.31462,2.31408,0.195658
210737094,69672904,478,1218520,64110.6,71527100,8775490,0.0526135,7.20177,7.29252,0.299988
210736396,69672904,131,1086690,6398.87,48706300,845015,0.00588843,0.777608,0.761059,0.71843
210739862,69672904,111220636,279404,3932.8,13892500,529276,0.0140757,1.8943,1.89486,0.540287
210739925,69672904,111220852,1687120,5062.06,55673900,649291,0.00300042,0.384852,0.364898,0.673217
210739092,69672904,16340,883959,43135.5,49389300,6171630,0.0487981,6.98181,7.09249,0.239459
210736931,69672904,377,113811,1479.27,5535840,196517,0.0129975,1.72669,1.76589,0.30774
210737897,69672904,926,4291290,22663.7,151578000,3075350,0.00528132,0.716648,0.727252,0.504895
210738890,69672904,16021,62190400,1751640,3178800000,247341000,0.0281658,3.97715,3.93277,0.834242
210738922,69672904,16064,3467870,163392,197940000,23832600,0.047116,6.8724,6.91996,0.675692
210739617,69672904,17226,354819,5955.02,12953000,830208,0.0167833,2.33981,2.22004,0.53353
210737026,69672904,438,156294,3900.72,7831190,630407,0.0249575,4.03346,3.73725,0.744451
210737308,69672904,576,34969,962.695,1462550,131167,0.0275299,3.75095,0,0
210737466,69672904,664,1029300,5308.36,38356600,692204,0.00515727,0.672502,0.674122,0.339782
210738966,69672904,16117,11309100,349716,573045000,55361800,0.0309233,4.89531,4.88582,0.768347
210736421,69672904,146,6576100,132741,283817000,17955200,0.0201854,2.73037,2.73155,0.527478
210736707,69672904,295,2510770,9677.77,95689600,1294840,0.00385451,0.515714,0.531978,1.20383
210739492,69672904,17031,1611950,29127.9,71529400,3959900,0.01807,2.45659,2.35781,0.436565
210739498,69672904,17040,133277,1397.58,5679270,182892,0.0104863,1.37226,1.36542,0.203322
210737707,69672904,783,394249,13245.5,20945500,1849770,0.0335968,4.69188,4.68047,0.467147
210738212,69672904,1056,8700040,99294.2,474392000,14943100,0.0114131,1.71759,1.72433,0.268844
210739497,69672904,17039,997478,12309,41464400,1661920,0.0123401,1.66612,1.64081,0.457923
210739629,69672904,17241,871699,12318.9,36562700,1614900,0.014132,1.85259,1.84527,0.149499
210738828,69672904,15943,2250450,31953.7,99674900,4607620,0.0141988,2.04742,1.9501,1.57666
210738514,69672904,15609,593555,17275.1,24935800,2382270,0.0291044,4.01356,4.00958,0.387677
210739133,69672904,16423,8990400,347865,482153000,47345500,0.038693,5.26623,5.25177,0.315216
210738816,69672904,15928,13536100,396717,661157000,56753900,0.0293081,4.19279,4.1205,0.69911
210739635,69672904,17250,5932950,68904.8,186479000,9321250,0.0116139,1.5711,1.56041,0.722733
210739155,69672904,16452,372988,13076.7,20677800,1814550,0.0350592,4.86491,4.70437,0.385301
210739731,69672904,17392,680106,5996.2,24134800,776824,0.00881657,1.14221,1.12214,0.479587
210737049,69672904,450,933261,5567.88,23219500,815219,0.00596605,0.873517,0.8917,0.686534
210737075,69672904,467,1678500,13940,71519600,1830320,0.00830508,1.09045,1.09045,0.534912
210739428,69672904,16907,373942,5992.12,15904900,793210,0.0160242,2.12121,2.11537,0.356166
210739589,69672904,17178,621620,7897.29,24898600,1041010,0.0127044,1.67467,1.65658,0.231773
210738534,69672904,15655,697110,12572.4,26778100,1722940,0.0180351,2.47154,2.46958,0.638821
210739114,69672904,16383,69938,929.95,4588050,129658,0.0132968,1.8539,1.8539,0.0349206
210739548,69672904,17116,368056,7070.38,14881600,940277,0.0192101,2.55471,2.57723,0.253816
210739846,69672904,17587,174737,840.814,5830780,108761,0.0048119,0.622429,0.622327,0.308943
210738270,69672904,1085,384659,17563.5,23087300,2454340,0.0456599,6.38056,6.38056,0.314422
210738569,69672904,15720,34969,146.868,714930,18409.7,0.00419993,0.526457,0,0
210736377,69672904,119,1781910,80054.1,100451000,11511700,0.0449261,6.4603,6.39681,0.601695
210737524,69672904,694,736980,40240.3,42683200,5886430,0.0546015,7.98723,8.02694,0.588533
210737877,69672904,912,69938,1284.71,4021750,187855,0.0183693,2.68602,2.68602,0.0701194
210737483,69672904,675,162051,5133.91,8450390,704441,0.0316808,4.34703,4.50448,0.48948
210739735,69672904,17398,69541.7,186.327,2133020,23632.5,0.00267935,0.339832,0.339847,0.317287
210738741,69672904,15870,1544290,33961.3,68016200,4642530,0.0219915,3.00625,3.14854,0.703502
210738555,69672904,15694,209814,1206.6,8053990,156517,0.0057508,0.74598,0.74598,0.378635
210738729,69672904,15856,34391700,907095,1775900000,123861000,0.0263754,3.60147,3.65311,0.501568
210738275,69672904,1086,705849,28694.3,43000600,4153270,0.0406522,5.88408,5.96453,0.580404
210737402,69672904,629,2759960,116720,150304000,16188200,0.0422903,5.86535,5.86486,0.213371
210738310,69672904,1102,1043580,62109.5,63509800,8945260,0.0595159,8.57173,8.4221,0.364781
210739742,69672904,17412,33910.9,41.5153,846383,5252.22,0.00122425,0.154883,0,0
210739358,69672904,16802,34969,132.042,1508090,17307.6,0.00377597,0.494943,0,0
210739441,69672904,16931,89470.7,1549.56,4205390,210139,0.0173192,2.34869,2.34783,0.118402
210739590,69672904,17179,104907,1191.29,4979600,163249,0.0113557,1.55613,1.55613,0.453494
210738905,69672904,16039,4625400,121570,231582000,17434100,0.0262832,3.76922,3.74951,0.696093
210739745,69672904,17418,5221570,54256.1,201118000,7240190,0.0103908,1.38659,1.28777,0.900359
