id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
210310925,69626843,617,419628,237.312,21387100,30492.1,0.000565529,0.0726646,0.0726646,0.48014
210310822,69626843,585,419628,51.6409,17694900,6370.5,0.000123064,0.0151813,0.0151813,0.773306
210314061,69626843,15893,2762300,5248.53,114519000,708877,0.00190006,0.256626,0.256617,0.654016
210318246,69626843,16894,1223920,1019.11,50385800,126790,0.000832668,0.103594,0.103594,0.848714
210314528,69626843,15984,4441060,4337.88,187677000,595718,0.000976765,0.134139,0.134139,1.81492
210317476,69626843,16716,1433730,1130.12,63719700,162667,0.000788241,0.113457,0.113457,2.2397
210315938,69626843,16341,1014100,1066.64,44491500,137854,0.00105181,0.135937,0.135937,0.679323
210315472,69626843,16231,559504,65.6946,18827300,8641.19,0.000117416,0.0154444,0.0154444,0.795658
210313178,69626843,15667,2971640,897.926,93784600,110302,0.000302165,0.0371183,0.0371206,0.683383
210319354,69626843,17193,209814,9.07586,6948060,1245.52,4.32567e-05,0.00593633,0.00593633,0.396183
210310780,69626843,573,209814,348.115,11107100,44923.7,0.00165916,0.214112,0.214112,0.147358
210312008,69626843,968,2657640,26558.7,158685000,3808320,0.00999334,1.43297,1.43297,0.27772
210320201,69626843,17407,1398760,208.641,44566600,26546.8,0.000149161,0.0189788,0.0189788,2.40376
210317170,69626843,16633,874225,425.489,38911700,54443,0.000486705,0.0622757,0.0622757,0.56788
210320622,69626843,17483,104907,370.048,4463640,56236.7,0.00352739,0.536063,0.536063,0.552684
210311227,69626843,689,104879,95.7348,3172080,11664.4,0.000912808,0.111217,0.111221,0.240548
210309064,69626843,100,524535,1008.24,21424000,125890,0.00192216,0.240003,0.240003,0.438272
210309045,69626843,90,104907,214.497,4567280,31018.6,0.00204464,0.295677,0.295677,0.906756
210310733,69626843,551,559504,299.443,22630500,36780.4,0.000535193,0.0657376,0.0657376,0.552952
210309770,69626843,303,1748450,379.493,66057900,46466.4,0.000217046,0.0265758,0.0265758,0.738508
210309894,69626843,335,104907,266.302,4921240,33415,0.00253846,0.318521,0.318521,1.42908
210313441,69626843,15760,279752,101.599,13715000,12695.5,0.000363175,0.0453814,0.0453814,0.582375
210313484,69626843,15779,209814,73.2477,9563430,9479.36,0.000349108,0.0451798,0.0451798,1.26568
210314785,69626843,16065,3230710,10284.4,120527000,1535570,0.00318332,0.475303,0.472393,1.89305
210317253,69626843,16667,314721,816.354,16280200,114516,0.0025939,0.363864,0.363864,0.753568
210317703,69626843,16780,349690,362.016,15720200,53617.1,0.00103525,0.153328,0.153328,1.69984
210316647,69626843,16520,4091370,2304.45,189018000,318396,0.000563246,0.0778213,0.0778213,1.72172
210312212,69626843,1039,69938,469.729,3049410,72084.9,0.00671636,1.0307,1.0307,0.34435
210311337,69626843,733,2622680,199.804,118466000,25724,7.61834e-05,0.00980831,0.00980831,1.19262
210317509,69626843,16722,314721,703.915,13958100,109223,0.00223663,0.347049,0.347049,1.4161
210309666,69626843,263,174845,197.296,5939320,24061.2,0.0011284,0.137614,0.137614,0.41571
210314343,69626843,15940,8597610,7499.41,310094000,955972,0.000872267,0.11119,0.111184,0.916302
210316101,69626843,16390,349690,148.209,18190100,19377.8,0.000423829,0.0554141,0.0554141,0.826024
210313170,69626843,15664,384653,251.948,10578600,33365.6,0.000655001,0.0867419,0.0867417,0.60822
210310187,69626843,421,63797.4,28.2584,1690010,3668.96,0.000442939,0.0575095,0.0579794,0.119084
210321319,69626843,111220930,34283.3,23.2474,974570,2887.69,0.000678097,0.0842302,0,0
210316402,69626843,16448,139876,14.2723,6021850,1817.33,0.000102035,0.0129925,0.0129925,1.06048
210312155,69626843,1017,20627600,257174,1071530000,39691000,0.0124674,1.92417,1.9228,0.308166
210320052,69626843,17389,453391,201.408,10782100,28222.9,0.000444226,0.0622485,0.0622524,0.586406
210320881,69626843,17598,339905,168.63,7894830,20894.8,0.000496109,0.0614725,0.0609141,0.832645
210319019,69626843,17105,174845,104.226,7652010,13338.5,0.000596104,0.0762874,0.0762874,0.393241
210314037,69626843,15881,244783,229.426,10182000,28508.5,0.000937265,0.116464,0.116464,0.651877
210318144,69626843,16871,349690,549.722,15003100,83812.5,0.00157203,0.239677,0.239677,1.69329
210315723,69626843,16290,489566,244.834,20428200,29909.8,0.000500105,0.0610946,0.0610946,0.320967
210317060,69626843,16605,209814,80.7301,9071200,10053.6,0.00038477,0.0479166,0.0479166,0.315202
210310884,69626843,598,209814,126.789,10295300,15691.2,0.000604293,0.0747865,0.0747865,0.508779
210318665,69626843,16999,34969,14.6783,1577080,1930.07,0.000419751,0.0551938,0,0
210321315,69626843,111220908,174576,28.5185,4794690,3569.29,0.000163358,0.0204454,0.0205093,1.27562
210311579,69626843,836,104907,47.3763,2905850,6259.91,0.000451603,0.059671,0.059671,0.656197
210316575,69626843,16487,4406090,1848.64,180131000,244806,0.000419564,0.0555607,0.0555607,1.59396
210317114,69626843,16617,874225,213.402,38428400,26685.8,0.000244104,0.030525,0.030525,0.795383
210312337,69626843,1042,874225,1278.25,43530200,160417,0.00146216,0.183497,0.183497,0.401858
210313899,69626843,15854,8322620,9855.49,375757000,1506320,0.00118418,0.180991,0.180991,1.79252
210313092,69626843,15615,804272,212.534,30215200,26240.2,0.000264256,0.032626,0.0326269,0.924923
210319871,69626843,17330,979127,238.446,34033700,33190.4,0.000243529,0.0338979,0.0338985,1.26242
210320755,69626843,17547,962077,669.588,28324300,89048.2,0.000695981,0.0925582,0.0916973,1.25245
210311947,69626843,943,8100760,7416,214315000,1023410,0.00091547,0.126335,0.125715,1.48361
210321244,69626843,111220814,34969,35.1381,1400740,4476.86,0.00100483,0.128024,0,0
210311951,69626843,944,874225,18404.1,47485900,2776300,0.0210519,3.17573,3.17573,0.174799
210315502,69626843,16242,244783,22.062,9038850,2708.65,9.01288e-05,0.0110655,0.0110655,0.59763
210309134,69626843,139,1188950,3511.38,48876000,436277,0.00295336,0.366944,0.366944,0.428367
210311367,69626843,750,171080,229.107,4855530,30157.1,0.00133918,0.176275,0.176978,0.618394
210321276,69626843,111220848,314721,1148.01,14298200,161664,0.00364771,0.513675,0.513675,0.748674
210315279,69626843,16184,34969,13.6677,1503960,1799.87,0.000390853,0.0514704,0,0
210311244,69626843,694,944054,582.762,30482400,77491.8,0.000617297,0.0820841,0.0820749,1.69716
210313948,69626843,15862,3973520,2938.47,142379000,380817,0.000739514,0.0958388,0.0959371,0.628161
210314285,69626843,15927,349690,778.38,14000600,95953,0.00222591,0.274394,0.274394,0.264473
210314637,69626843,16013,11889500,33587.1,621294000,4958350,0.00282495,0.417038,0.417038,1.47576
210311251,69626843,698,97526700,134714,3735580000,18012200,0.00138131,0.18469,0.186147,1.72767
210314372,69626843,15946,2622660,1445.27,99906600,184021,0.00055107,0.0701659,0.0701657,0.818905
210320066,69626843,17395,454597,92.8739,15103200,11713.4,0.000204299,0.0257666,0.0257666,1.5865
210317364,69626843,16690,3951500,23084.8,207288000,3208200,0.00584205,0.811895,0.811895,0.427851
210310975,69626843,631,5557150,5765.82,176117000,740999,0.00103755,0.133342,0.133326,0.871345
210312808,69626843,15566,694505000,897188,29501100000,121401000,0.00129184,0.174802,0.174774,1.50243
210309323,69626843,163,139876,5.87485,4402640,690.317,4.20004e-05,0.00493521,0.00493521,1.01445
210311643,69626843,864,14721900,10216.9,667232000,1397540,0.000693991,0.0949293,0.0949293,1.92212
210317081,69626843,16609,139876,56.5003,6423820,6938.23,0.000403932,0.0496027,0.0496027,0.0716504
210320942,69626843,111220666,1328820,645.252,56504100,81755.8,0.000485582,0.061525,0.061525,0.602397
210319148,69626843,17132,664411,225.938,26195900,28570,0.000340057,0.0430004,0.0430004,0.623889
210317179,69626843,16635,244783,102.535,10380200,12752.8,0.000418882,0.0520983,0.0520983,0.46234
210311610,69626843,849,69938,3.34462,2762910,405.107,4.78227e-05,0.00579237,0.00579237,0.49282
210319344,69626843,17191,909194,149.623,32699100,19048.2,0.000164567,0.0209506,0.0209506,0.798278
210313304,69626843,15700,34969,43.2549,1156330,5595.18,0.00123695,0.160004,0,0
210310788,69626843,575,559504,273.52,25416200,35380.5,0.000488861,0.0632355,0.0632355,1.68703
210319318,69626843,17183,1153980,159.281,40740000,20368.1,0.000138028,0.0176504,0.0176504,0.916167
210309717,69626843,279,69938,41.2952,3674390,5473.82,0.000590455,0.0782667,0.0782667,0.941477
210315030,69626843,16108,1958260,2095.57,40134200,281261,0.00107012,0.143628,0.143628,0.93972
210309432,69626843,196,384559,342.206,18362600,45222.5,0.000889867,0.117596,0.117599,0.321823
210309687,69626843,269,279048,804.901,10955100,106323,0.00288446,0.381021,0.381217,0.483315
210309437,69626843,199,1783420,974.538,61788900,124010,0.000546444,0.0695349,0.0695349,1.40388
210317131,69626843,16624,5280320,2776.98,216639000,359489,0.000525912,0.068081,0.068081,1.11643
210310251,69626843,440,629442,340.638,30773100,43239.5,0.000541174,0.068695,0.068695,0.855978
210319616,69626843,17265,209795,73.3314,6107710,9294.66,0.000349539,0.0443036,0.0443052,0.474016
210310948,69626843,623,115095000,90079.1,5092480000,12264600,0.000782649,0.10656,0.106657,1.44822
210315855,69626843,16325,7483370,2891.04,298753000,390122,0.000386329,0.0521319,0.0521319,1.10198
210316116,69626843,16393,524535,1324.97,26617500,176394,0.00252599,0.336287,0.336287,0.472098
210315131,69626843,16140,1433730,2302.29,61742000,305582,0.00160581,0.213138,0.213138,0.526013
210313415,69626843,15750,579539000,827358,24675900000,112087000,0.00142762,0.193408,0.193283,1.43098
210319402,69626843,17206,69938,6.69281,1977710,935.777,9.56963e-05,0.0133801,0.0133801,0.390017
210315717,69626843,16289,69938,23.4381,2707610,2860.09,0.000335127,0.0408946,0.0408946,0.032425
210314465,69626843,15964,314721,351.787,12977700,46765.2,0.00111777,0.148592,0.148592,0.536558
210317485,69626843,16717,1433730,1130.12,63719700,162667,0.000788241,0.113457,0.113457,2.2397
210319549,69626843,17246,979132,205.768,35498400,26466.3,0.000210153,0.0270303,0.0270303,1.65135
210315559,69626843,16259,1888330,910.641,69171000,114933,0.000482248,0.0608651,0.0608651,0.774399
210310337,69626843,469,34969,72.3703,1804610,9359.94,0.00206956,0.267664,0,0
210310580,69626843,519,2972360,10502.4,139672000,1503860,0.00353336,0.505947,0.505947,0.635396
210314009,69626843,15873,1258880,710.91,49439400,88285.1,0.000564715,0.0701296,0.0701296,0.700118
210319452,69626843,17221,13847100,10258,493374000,1358320,0.000740806,0.098094,0.0980916,1.78623
210313522,69626843,15792,1888330,1163.92,81988100,147549,0.000616376,0.0781374,0.0781374,1.02436
210314353,69626843,15943,2972360,3495.14,119054000,441979,0.00117588,0.148696,0.148696,0.940306
210316746,69626843,16564,769318,432.791,35873700,57235.6,0.000562564,0.0743978,0.0743978,0.727871
210318051,69626843,16848,839256,303.425,38313000,42198.2,0.000361541,0.0502805,0.0502805,0.804317
210312041,69626843,975,34969,10.162,1590250,1334.2,0.000290599,0.0381537,0,0
210316561,69626843,16482,629442,459.945,27924900,65113.3,0.000730719,0.103446,0.103446,1.53212
210320801,69626843,17565,454517,14.4869,9345420,1857.59,3.18731e-05,0.00408696,0.00408669,0.788045
210312892,69626843,15591,104907,167.202,3511720,20909.6,0.00159381,0.199316,0.199316,1.03599
210313256,69626843,15687,69861.8,54.2436,1870870,6914.44,0.000776442,0.0989731,0.0989299,0.566547
210316082,69626843,16386,1958260,4024.03,100506000,534651,0.0020549,0.273023,0.273023,0.863048
210318459,69626843,16935,524535,1934.72,26535600,273187,0.00368846,0.520818,0.520818,0.666374
210317375,69626843,16694,11714600,26901.4,556924000,3821180,0.00229639,0.326189,0.326189,0.95174
210318689,69626843,17004,1783420,356.701,74439700,44667.6,0.00020001,0.025046,0.025046,0.9601
210310381,69626843,480,174845,550.31,8070370,74817.8,0.00314742,0.427909,0.427909,0.416364
210310807,69626843,581,454597,169.184,21695800,21777.1,0.000372163,0.0479041,0.0479041,0.936641
210320932,69626843,111220654,524535,899.096,18062900,120862,0.00171408,0.230417,0.230417,0.535247
210318734,69626843,17028,629442,1089.69,22411100,146932,0.00173119,0.233433,0.233433,0.508042
210313462,69626843,15767,2727580,1213.72,131659000,159073,0.00044498,0.0583202,0.0583202,0.726806
210309259,69626843,148,209116,9.19401,7825090,1258.28,4.3966e-05,0.00601714,0.00602556,0.766577
210314669,69626843,16023,9908630,4368.1,242117000,587696,0.000440837,0.0593116,0.0597115,1.47326
210317273,69626843,16671,3566840,4413.16,170531000,586242,0.00123728,0.164359,0.164359,0.916255
210320625,69626843,17484,209814,729.434,8739580,110381,0.00347658,0.526088,0.526088,0.673224
210316376,69626843,16436,1573600,4780.01,79814500,648729,0.00303762,0.412257,0.412257,0.474206
210309031,69626843,79,34969,9.48193,1490350,1185.01,0.000271152,0.0338876,0,0
210312688,69626843,10701,874225,1602.56,44480600,205217,0.00183312,0.234742,0.234742,0.564336
210309787,69626843,311,944159,211.085,35017900,26041.3,0.000223569,0.0275814,0.0275814,0.853959
210314029,69626843,15878,349690,250.536,14005100,31153.8,0.000716452,0.0890897,0.0890897,0.856342
210319142,69626843,17130,804287,195.861,30494200,25344.8,0.000243521,0.0315121,0.0315121,0.558071
210317577,69626843,16737,454597,412.228,19375300,50593.1,0.000906799,0.111292,0.111292,0.485792
210311542,69626843,821,3879010,6385.7,130542000,856147,0.00164622,0.220713,0.217224,0.572569
210316092,69626843,16388,944163,2521.72,49061300,335053,0.00267085,0.354868,0.354868,0.72602
210309948,69626843,351,3426960,828.862,150250000,104739,0.000241865,0.0305633,0.0305633,0.770725
210311304,69626843,721,1918350,4869.48,88582800,654834,0.00253837,0.341352,0.341106,0.434844
210317230,69626843,16662,104907,32.1484,5126290,4078.92,0.000306447,0.0388813,0.0388813,0.11298
210311081,69626843,675,209814,285.537,8732050,43270.1,0.0013609,0.206231,0.206231,1.41118
210311296,69626843,715,559504,550.201,12033400,69560.5,0.000983373,0.124325,0.124325,0.804785
210319031,69626843,17110,559504,102.376,20698500,13239.7,0.000182977,0.0236633,0.0236633,0.547421
210310963,69626843,628,279752,256.901,13316100,36091.8,0.000918317,0.129014,0.129014,0.697184
210313930,69626843,15859,734349,62.2198,26010000,7902.15,8.47279e-05,0.0107608,0.0107608,0.523791
210308971,69626843,44,3951500,6020.22,207819000,781755,0.00152353,0.197838,0.197838,0.594589
210310749,69626843,557,69938,18.6485,1948510,2362.81,0.000266643,0.0337844,0.0337844,0.924651
210317371,69626843,16692,11714600,26901.4,556924000,3821180,0.00229639,0.326189,0.326189,0.95174
210311358,69626843,748,174845,51.1722,6858170,6239.13,0.000292672,0.0356838,0.0356838,0.329445
210315331,69626843,16198,139876,82.3041,6561370,10497.6,0.000588408,0.075049,0.075049,0.747769
210315555,69626843,16258,384659,259.944,11741000,35260.3,0.000675778,0.0916664,0.0916664,0.731712
210318499,69626843,16949,23438600,253153,1185970000,38741400,0.0108007,1.65289,1.65271,0.366844
210311976,69626843,955,1083690,394.327,25638600,51813.5,0.000363874,0.047812,0.0478085,0.787297
210318855,69626843,17076,979132,146.67,39692600,18569.1,0.000149796,0.0189648,0.0189648,0.618002
210318728,69626843,17025,9476600,8516.89,358325000,1098300,0.000898728,0.115896,0.115896,0.858241
210317437,69626843,16709,804287,526.263,38110600,72231.7,0.000654323,0.0898084,0.0898084,1.79544
210317944,69626843,16798,419628,120.384,17873900,15312,0.000286884,0.0364894,0.0364894,1.34227
210312468,69626843,1090,1119010,227.907,53105300,28555.9,0.000203668,0.025519,0.025519,1.04127
210313339,69626843,15712,104907,50.4382,3718470,6293.74,0.000480789,0.0599935,0.0599935,0.674188
210317649,69626843,16766,209814,156.093,10154600,21756.3,0.000743959,0.103693,0.103693,0.417054
210312456,69626843,1085,384659,1408.26,17868500,237726,0.00366106,0.618017,0.618017,1.45829
210315778,69626843,16301,174845,114.288,7135010,14124.4,0.000653651,0.0807825,0.0807825,0.54245
210316499,69626843,16467,2272980,610.684,96547400,80373,0.000268671,0.0353601,0.0353601,1.61559
210317548,69626843,16730,69938,33.7581,3120090,4634.9,0.000482687,0.0662716,0.0662716,0.166426
210310363,69626843,475,2168080,4344.59,110118000,603884,0.00200389,0.278534,0.278534,0.980503
210311845,69626843,912,279752,1847.33,16005500,264593,0.00660345,0.945811,0.945811,0.195369
210313081,69626843,15610,174828,81.8024,4616650,9948.82,0.000467903,0.0569064,0.0569083,0.519265
210313227,69626843,15681,489230,205.208,11521500,26206.1,0.00041945,0.0535661,0.0535672,0.75824
210310875,69626843,596,2727340,4317.13,113067000,549521,0.00158291,0.201486,0.201476,0.796084
210321294,69626843,111220878,1847790,1257.89,62068400,167899,0.000680754,0.0908648,0.0907624,1.55576
210309698,69626843,274,1188950,1065.93,61507000,139239,0.000896537,0.117111,0.117111,0.719935
210313944,69626843,15861,3973520,2938.47,142379000,380817,0.000739514,0.0958388,0.0959371,0.628161
210319115,69626843,17117,34969,64.6639,1468940,8174.37,0.00184918,0.23376,0,0
210314792,69626843,16068,4510910,7705.67,196747000,1030500,0.00170823,0.228445,0.228441,1.45372
210318737,69626843,17029,104907,190.59,4348190,26070.5,0.00181676,0.248511,0.248511,0.452885
210321095,69626843,111220720,104907,340.235,5388280,45280.4,0.00324321,0.431625,0.431625,0.402315
210311567,69626843,830,909194,297.611,37753500,36181,0.000327335,0.0397946,0.0397946,0.67406
210313730,69626843,15813,3426960,3521.02,166653000,471461,0.00102745,0.137574,0.137574,0.971998
210316659,69626843,16527,34969,21.3305,1772900,2857.9,0.000609982,0.0817267,0,0
210310263,69626843,444,3601810,1278.07,179761000,164518,0.00035484,0.0456764,0.0456764,0.846665
210314444,69626843,15960,1747800,2011.43,87604000,276750,0.00115083,0.158342,0.158327,0.557452
210313077,69626843,15608,594472,155.788,18583700,19421.1,0.000262061,0.0326696,0.0326697,0.808342
210313317,69626843,15705,104907,68.9272,3174180,8827.87,0.000657032,0.0841495,0.0841495,0.51687
210317022,69626843,16602,804287,409.528,36218200,56206.7,0.000509181,0.0698839,0.0698839,1.95121
210317234,69626843,16663,104907,32.1484,5126290,4078.92,0.000306447,0.0388813,0.0388813,0.11298
210310312,69626843,460,174845,89.1326,7760170,11164.8,0.000509781,0.0638557,0.0638557,0.655547
210312168,69626843,1021,3461930,11332.7,174902000,1894210,0.00327351,0.547154,0.547154,1.68427
210316697,69626843,16541,1468700,621.04,67453900,86400.4,0.000422851,0.0588279,0.0588279,2.63419
210316706,69626843,16544,1223920,255.74,56688700,32636.1,0.000208953,0.0266653,0.0266653,0.803431
210315463,69626843,16230,244783,33.2508,10838000,4104.3,0.000135838,0.0167671,0.0167671,0.434686
210314347,69626843,15942,8597610,7499.41,310094000,955972,0.000872267,0.11119,0.111184,0.916302
210317806,69626843,16785,174845,47.931,8082490,5997.47,0.000274134,0.0343016,0.0343016,0.316559
210319129,69626843,17124,1049070,241.798,38957000,32108,0.000230488,0.0306062,0.0306062,0.544496
210320889,69626843,17605,34283.3,23.2474,974570,2887.69,0.000678097,0.0842302,0,0
210312516,69626843,1105,384659,99.9057,14371100,12557.2,0.000259725,0.0326449,0.0326449,0.971709
210315337,69626843,16200,139876,82.3041,6561370,10497.6,0.000588408,0.075049,0.075049,0.747769
210311003,69626843,639,1186880,1457.36,44375800,184594,0.00122789,0.155529,0.155479,0.533521
210316357,69626843,16424,2063170,207.406,90338200,26718.6,0.000100528,0.0129502,0.0129502,0.597311
210312050,69626843,977,419628,1765.7,22479400,229736,0.00420777,0.547476,0.547476,0.384835
210311544,69626843,822,31996600,76009.4,1302650000,9861930,0.00237555,0.308218,0.308218,0.806907
210315128,69626843,16139,699380,1041.34,29387900,134746,0.00148895,0.192665,0.192665,0.805197
210318248,69626843,16895,384659,297.111,12423300,38016.4,0.000772402,0.0988314,0.0988314,0.57109
210320481,69626843,17433,1014080,601.474,32424100,80359.8,0.000593122,0.079244,0.0792442,1.03586
210309313,69626843,159,10525500,13642.1,382775000,2023790,0.0012961,0.192275,0.192275,2.39053
210312866,69626843,15580,384659,143.295,15848100,18435,0.000372524,0.0479255,0.0479255,1.61995
210317573,69626843,16736,1084040,507.57,45265200,63075.8,0.000468221,0.0581859,0.0581859,0.800894
210314161,69626843,15915,9106370,21061.8,373015000,2734260,0.00231286,0.300258,0.286895,0.862873
210310532,69626843,507,44498500,73853.5,1853890000,9580540,0.00165969,0.2153,0.217994,1.07811
210313056,69626843,15601,2272970,694.851,84632400,85729.1,0.000305702,0.0377168,0.0377171,0.641191
210313445,69626843,15761,34969,8.89546,1586530,1089.05,0.000254381,0.0311432,0,0
210316653,69626843,16523,69938,112.779,3613460,16484.7,0.00161255,0.235705,0.235705,0.923859
210319860,69626843,17324,244783,103.437,9942500,13680,0.000422566,0.0558861,0.0558861,0.96305
210314548,69626843,15988,3697070,2849.63,135183000,371327,0.000770779,0.100438,0.100562,1.12313
210315225,69626843,16172,3566840,7594.15,173280000,977932,0.0021291,0.274173,0.274173,0.597504
210315358,69626843,16211,13463100,8483.33,521017000,1109610,0.000630119,0.0824185,0.0824185,1.62652
210310275,69626843,448,699380,2573.25,34132300,381296,0.00367934,0.545191,0.545191,1.5594
210315954,69626843,16345,1888330,2245.6,79886100,325022,0.0011892,0.172122,0.172122,2.18635
210309427,69626843,195,314721,741.667,18262300,93073.7,0.00235658,0.295734,0.295734,0.334485
210309653,69626843,259,244782,229.875,5006060,30568.7,0.0009391,0.124882,0.124882,0.69586
210314726,69626843,16038,6285020,12549.7,271185000,1664480,0.00199677,0.264833,0.263602,0.606318
210311332,69626843,731,2482800,9964.03,129235000,1289970,0.00401322,0.519564,0.519564,0.560825
210310267,69626843,445,1433730,728.585,54142000,99888.6,0.000508175,0.0696705,0.0696705,0.364228
210317064,69626843,16606,209814,80.7301,9071200,10053.6,0.00038477,0.0479166,0.0479166,0.315202
210314316,69626843,15934,1049070,116.679,37673600,16520.8,0.000111221,0.015748,0.015748,0.859313
210310117,69626843,398,1958230,282.252,60238400,38015.2,0.000144137,0.0194131,0.0194131,1.29325
210314238,69626843,15924,3112240,3740.55,126920000,482562,0.00120188,0.155053,0.155053,0.908625
210316181,69626843,16407,244783,28.646,10609700,3647.57,0.000117026,0.0149012,0.0149012,0.465432
210315071,69626843,16119,2692610,8468.72,135274000,1185690,0.00314517,0.440351,0.440351,0.523498
210318086,69626843,16858,839256,74.036,34490900,10253.9,8.82162e-05,0.0122179,0.0122179,1.37598
210316413,69626843,16450,1258880,1676.07,61336300,227257,0.0013314,0.180523,0.180523,0.809102
210319925,69626843,17355,7098310,10371.1,264015000,1389620,0.00146106,0.195767,0.195758,1.60507
210313244,69626843,15684,1713230,1058.49,60501600,134694,0.000617837,0.0786201,0.0786143,0.76075
210310559,69626843,511,559504,350.973,26483700,45734.2,0.000627293,0.0817406,0.0817406,0.451408
210311383,69626843,761,69938,8.65386,2657230,1031.77,0.000123736,0.0147527,0.0147527,0.326698
210313366,69626843,15721,34969,3.81818,982843,470.014,0.000109188,0.0134409,0,0
210320902,69626843,111220572,209814,267.805,10615900,35235.6,0.00127639,0.167937,0.167937,0.587741
210318578,69626843,16973,69938,31.9046,3303090,4069.89,0.000456184,0.0581929,0.0581929,0.467835
210321115,69626843,111220732,104907,125.312,5248210,16144.5,0.00119451,0.153893,0.153893,0.120238
210308937,69626843,27,209814,386.406,10066000,49400.8,0.00184166,0.23545,0.23545,0.12108
210317205,69626843,16650,44026000,124859,2130210000,17507300,0.00283602,0.397658,0.397658,1.15079
210310767,69626843,565,699380,1137.69,27683700,149781,0.00162671,0.214162,0.214162,0.355265
210313135,69626843,15633,419616,202.633,12065500,25608.3,0.000482901,0.0610279,0.0610276,0.573545
210318277,69626843,16901,279752,77.7645,13119200,10064.5,0.000277976,0.0359764,0.0359764,0.544708
210312642,69626843,10690,1538640,7894.72,59820100,1097870,0.00513099,0.713533,0.713533,0.436565
210320260,69626843,17421,1083960,3591.85,46160800,495745,0.00331363,0.457345,0.45734,0.932434
210312673,69626843,10698,559504,900.575,28352900,119188,0.00160959,0.213024,0.213024,0.490116
210314522,69626843,15983,4441060,4337.88,187677000,595718,0.000976765,0.134139,0.134139,1.81492
210314545,69626843,15987,2924890,2995.01,102093000,409361,0.00102397,0.139958,0.140207,1.46778
210310083,69626843,385,13464600,27639.5,572539000,3687820,0.00205275,0.27389,0.268928,0.573278
210312391,69626843,1048,6084610,1247.11,195232000,154643,0.000204961,0.0254154,0.0254154,1.82052
210318131,69626843,16868,1293850,521.105,57464100,70848.1,0.000402754,0.0547574,0.0547574,1.29509
210320834,69626843,17581,838957,30.0706,12696800,3698.26,3.58428e-05,0.00440817,0.00441217,1.61587
210313323,69626843,15708,34969,35.7709,1348850,4652.31,0.00102293,0.133041,0,0
210310514,69626843,503,2692610,1667.51,127179000,216689,0.000619289,0.0804752,0.0804752,0.988629
210309793,69626843,314,454597,42.929,17510100,6171.65,9.4433e-05,0.0135761,0.0135761,1.29411
210311886,69626843,920,8987030,95555.8,488559000,14725300,0.0106326,1.63851,1.63851,0.60358
210316610,69626843,16496,34969,16.4514,1536670,2166.2,0.000470457,0.0619462,0,0
210315965,69626843,16349,1888330,2245.6,79886100,325022,0.0011892,0.172122,0.172122,2.18635
210317592,69626843,16740,489566,266.708,19045900,33413.2,0.000544784,0.0682506,0.0682506,1.78826
210318265,69626843,16899,1328820,615.38,55341700,76858.5,0.000463102,0.0578396,0.0578396,0.947323
210319832,69626843,17309,34969,117.406,1757540,15456.2,0.00335744,0.441997,0,0
210310302,69626843,455,69938,29.5185,3265630,3663.01,0.000422066,0.0523751,0.0523751,0.303491
210317120,69626843,16618,559504,556.678,24715100,83415.8,0.000994949,0.149089,0.149089,1.70081
210312091,69626843,993,21653900,49754,841878000,7520380,0.0022977,0.3473,0.347001,1.68353
210313401,69626843,15734,209814,74.8584,6729020,9297.66,0.000356785,0.0443138,0.0443138,0.451984
210318533,69626843,16958,559504,474.898,23808900,60127.2,0.000848784,0.107465,0.107465,0.506228
210318806,69626843,17054,1958260,780.488,77605700,100985,0.000398561,0.0515688,0.0515688,0.763481
210318493,69626843,16948,3001090,29363.1,137420000,4462540,0.00978415,1.48697,1.48671,0.429426
210320958,69626843,111220688,69938,234.942,3585470,30450.7,0.00335929,0.435395,0.435395,0.0482088
210309701,69626843,275,8112810,5248.57,395276000,684323,0.000646948,0.0843509,0.0843509,0.800645
210312035,69626843,974,2027670,1469.05,93115900,187844,0.0007245,0.0926403,0.0926229,1.39185
210319118,69626843,17118,244783,45.9377,8462830,6763.27,0.000187667,0.0276296,0.0276296,0.505219
210314402,69626843,15951,1009430,914.734,35854600,118367,0.000906191,0.117262,0.117187,0.48694
210316392,69626843,16443,1049070,107.245,46199700,13746.8,0.000102229,0.0131038,0.0131038,1.17301
210313213,69626843,15678,454597,125.495,15308000,15147.9,0.000276057,0.0333216,0.0333216,0.396079
210316671,69626843,16532,2552740,1570.63,117951000,215511,0.000615273,0.0844235,0.0844235,1.38355
210319394,69626843,17205,69938,6.69281,1977710,935.777,9.56963e-05,0.0133801,0.0133801,0.390017
210319407,69626843,17207,1888330,677.99,63438900,85315.4,0.000359043,0.0451804,0.0451804,0.645198
210316510,69626843,16471,209814,22.4141,8424300,2835.92,0.000106828,0.0135164,0.0135164,0.67802
210312178,69626843,1026,524535,967.476,27808600,121133,0.00184444,0.230934,0.230934,0.70862
210313779,69626843,15821,10558900,3883.3,418556000,526331,0.000367775,0.049847,0.049851,0.959006
210320704,69626843,17527,139876,100.62,5081560,12554.6,0.000719354,0.0897555,0.0897555,0.69678
210308977,69626843,48,7308520,11544,385209000,1665180,0.00157952,0.227841,0.227841,1.48151
