id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
210768594,69672707,17365,240921,790.087,14887200,105151,0.00327945,0.436455,0.458282,0.429875
210766538,69672707,16396,25192500,151750,1424490000,20328200,0.00602363,0.806916,0.771685,1.0976
210767970,69672707,17053,7179720,44426.9,345205000,5798250,0.00618783,0.807587,0.828315,0.703495
210766376,69672707,16310,13313500,99180.6,687292000,13123900,0.00744962,0.985755,1.01518,1.00394
210767333,69672707,16690,3564030,30637.9,206211000,4144130,0.00859641,1.16276,1.11841,0.514993
210760625,69672707,495,2809990,63536.4,163488000,9724670,0.0226109,3.46074,3.54492,0.578583
210761468,69672707,702,725530,22140.1,51023100,2952290,0.0305158,4.06915,4.07116,0.0731587
210769531,69672707,111220824,1383340,8088.42,69255300,1032110,0.00584701,0.746099,0.74187,0.429349
210768782,69672707,17433,958508,6276.99,39249500,807571,0.0065487,0.842529,0.82977,0.52181
210769517,69672707,111220798,1391730,6575.78,59492600,829003,0.00472491,0.595666,0.593135,0.378841
210766284,69672707,16248,1439710,3127.93,72474900,413938,0.00217262,0.287516,0.267282,1.16636
210764854,69672707,15981,11929900,368264,616291000,49407600,0.0308691,4.1415,4.02987,0.474836
210758077,69672707,100,1269980,5271.11,76291600,696499,0.00415055,0.548433,0.561542,0.382181
210766582,69672707,16413,1658130,2985.61,99612100,402500,0.00180059,0.242743,0.247382,0.971998
210760603,69672707,489,62769,60.1635,3768420,7692.62,0.000958491,0.122554,0.122005,0.267928
210768416,69672707,17282,1210700,24621.7,63923600,3373980,0.0203367,2.7868,2.69915,0.290294
210764501,69672707,15850,68031.5,578.431,3011080,78110.3,0.0085024,1.14815,1.1557,0.333026
210760563,69672707,480,153741,2508.83,8181710,319605,0.0163185,2.07885,2.04487,0.379082
210767475,69672707,16800,147739,366.151,7448910,47255.7,0.00247836,0.319859,0.31648,0.599995
210762376,69672707,10672,3959480,29515.5,244198000,4400440,0.00745438,1.11137,1.10534,0.499307
210761449,69672707,691,919058,8089.97,54990600,1099570,0.00880245,1.19641,1.31237,1.04652
210761129,69672707,651,1845090,19064.9,111416000,2606060,0.0103328,1.41243,1.50616,1.0446
210768778,69672707,17431,958508,6276.99,39249500,807571,0.0065487,0.842529,0.82977,0.52181
210767761,69672707,16915,63834700,583328,3635670000,83400100,0.0091381,1.3065,1.30702,0.476951
210760845,69672707,590,2125490,27698.4,137915000,4229500,0.0130316,1.9899,2.07672,1.13273
210759528,69672707,307,2671930,58254.9,128359000,8251750,0.0218025,3.08831,3.14551,0.656479
210766127,69672707,16204,233750,1297.47,14163600,177429,0.00555068,0.759054,0.766427,0.353747
210763320,69672707,15715,147489,468.054,8057820,63066.9,0.00317349,0.427606,0.43963,0.533087
210761882,69672707,934,435636,8340.01,16884900,1095050,0.0191444,2.51368,2.42899,0.49458
210767729,69672707,16890,242783,6967.87,15720700,984064,0.0286999,4.05326,4.07776,0.269036
210768255,69672707,17175,557701,5194.79,26762900,659486,0.00931465,1.18251,1.18002,0.33266
210760084,69672707,401,369179,5296.67,16983400,743983,0.0143472,2.01524,2.00884,0.374909
210766889,69672707,16495,2044330,6655,103020000,844226,0.00325535,0.412961,0.380478,1.20263
210766929,69672707,16529,34829.5,327.998,2149700,51109.5,0.00941726,1.46742,0,0
210763048,69672707,15678,331005,1104.24,16436600,158113,0.00333604,0.477675,0.506597,0.52134
210758966,69672707,241,889353,10853.8,33960900,1625720,0.0122042,1.82799,1.86668,0.637983
210765178,69672707,16052,209814,5878.89,12651300,819374,0.0280195,3.90524,3.90524,0.444186
210765530,69672707,16121,10480800,180878,608556000,27761100,0.017258,2.64875,2.71532,0.708818
210766360,69672707,16295,504471,2051.38,30689200,279542,0.00406641,0.55413,0.554956,0.584567
210766922,69672707,16523,58676.2,407.613,3687180,62154.2,0.00694683,1.05927,0.965287,0.735662
210769706,69672707,124372452,34609.5,364.68,1707220,47544.6,0.010537,1.37375,0,0
210762245,69672707,1077,53789.9,29.926,3264450,3849.68,0.00055635,0.0715688,0.0770398,0.33691
210765299,69672707,16083,5137980,42899.1,307184000,6668870,0.0083494,1.29795,1.18915,2.01588
210761864,69672707,920,12352400,64406,735275000,8849080,0.00521404,0.716384,0.744426,0.785916
210761626,69672707,810,622237,1072.1,35582800,138856,0.00172298,0.223157,0.210809,1.00562
210769316,69672707,17558,211363,2995.03,9549720,410713,0.0141701,1.94316,2.01047,0.895727
210766319,69672707,16269,307311,352.209,15486000,46482,0.0011461,0.151254,0.174972,1.05994
210762255,69672707,1084,2288560,33048.5,124863000,4509250,0.0144408,1.97035,1.98178,0.46737
210769574,69672707,111220896,96534.9,2293.16,4758460,307804,0.0237547,3.18853,3.09612,0.491802
210764794,69672707,15946,2087910,54235.5,105578000,7039920,0.0259759,3.37175,3.30466,0.58333
210768032,69672707,17086,1081040,8971.09,56676700,1189980,0.00829858,1.10078,1.11016,0.556397
210761726,69672707,856,31787800,166129,1852900000,22670900,0.0052262,0.713195,0.706589,1.11839
210762233,69672707,1069,49176.3,89.7551,745253,12810.9,0.00182517,0.26051,0.260447,0.10917
210763411,69672707,15726,133473,569.693,8847240,76961.6,0.00426821,0.576606,0.576618,0.10016
210764213,69672707,15809,4708780,11620.1,263450000,1507710,0.00246775,0.320192,0.335741,1.00821
210767692,69672707,16867,2120030,23254.5,108880000,3110160,0.0109689,1.46703,1.54628,0.775945
210769449,69672707,111220692,823291,8096.24,43356900,1037570,0.009834,1.26027,1.25311,0.28656
210766296,69672707,16255,246300,149.532,12133900,19378.2,0.000607116,0.0786771,0.0796093,0.475444
210761507,69672707,723,4146810,118352,236605000,15195700,0.0285405,3.66443,3.66178,0.464532
210762164,69672707,1022,3588930,56439.5,194582000,7233840,0.015726,2.0156,2.08201,0.387845
210769164,69672707,17525,2740160,57131.8,130605000,8092460,0.0208498,2.95328,2.9317,0.630126
210764985,69672707,15997,1863350,57356.5,88015900,7770260,0.0307814,4.17006,3.91679,0.659831
210767962,69672707,17049,69938,1165.34,3532510,151246,0.0166624,2.16257,2.16257,0.131388
210768327,69672707,17226,374964,3081.31,13970400,408995,0.00821764,1.09076,1.02048,0.596126
210766793,69672707,16452,462847,4019.12,26245400,549613,0.00868347,1.18746,1.20247,0.291246
210767543,69672707,16847,663308,3679.87,34581900,500198,0.00554776,0.754096,0.876525,1.10317
210767277,69672707,16663,84194.4,220.701,4859280,28552.7,0.00262132,0.339129,0.338969,0.233248
210758251,69672707,122,1716530,5053.48,58056400,629075,0.002944,0.36648,0.364566,0.415576
210767276,69672707,16662,84194.4,220.701,4859280,28552.7,0.00262132,0.339129,0.338969,0.233248
210760995,69672707,636,1830610,4873.16,113559000,655528,0.00266204,0.358093,0.367842,0.747651
210768162,69672707,17121,487742,3964.21,21842600,505122,0.00812768,1.03563,1.03347,0.57199
210769412,69672707,111220638,699362,5224.07,31793500,656177,0.00746976,0.93825,0.938244,0.354671
210766265,69672707,16232,558915,2404.65,23633900,304417,0.00430234,0.544656,0.544216,0.664966
210769374,69672707,17640,431224,5470.8,13612800,761250,0.0126867,1.76532,1.78667,0.473792
210763270,69672707,15701,407469,467.707,16401000,63403.7,0.00114783,0.155604,0.159865,0.866139
210764725,69672707,15904,77779300,862539,3475460000,114098000,0.0110896,1.46695,1.43752,1.0244
210767835,69672707,16974,23891.4,291.981,1413240,41092.4,0.0122212,1.71997,0,0
210760866,69672707,602,67936.3,57.5378,3537650,7104.59,0.000846938,0.104577,0.103503,0.733144
210767991,69672707,17066,1961040,9674.19,101761000,1269250,0.00493319,0.647231,0.644317,0.875419
210760931,69672707,632,3165460,61145.1,189591000,9458590,0.0193163,2.98806,3.09455,0.792292
210761764,69672707,870,3978090,128871,232695000,17651800,0.0323953,4.43725,4.28527,0.362606
210760847,69672707,591,481749,1974.29,26700000,256442,0.00409816,0.532314,0.5288,0.254016
210766527,69672707,16392,136880,1011.87,8859270,141437,0.0073924,1.0333,1.03822,0.290952
210759783,69672707,348,4740620,27177.5,250873000,3604730,0.00573291,0.760393,0.781459,1.09846
210764764,69672707,15927,232052,4528.82,12921800,629220,0.0195164,2.71155,2.70561,0.334102
210766457,69672707,16353,7636820,45033.7,364557000,5965300,0.00589691,0.781123,0.757232,0.885387
210767438,69672707,16771,1064500,5833.09,52568100,764559,0.00547965,0.718232,0.679492,1.0661
210767526,69672707,16840,21457300,134625,1281010000,19007700,0.00627407,0.885836,0.896337,0.726148
210759535,69672707,310,962750,3817.38,53877500,494985,0.00396508,0.514136,0.471127,0.979529
210769452,69672707,111220696,419613,5004.64,20677400,642100,0.0119268,1.53022,1.5302,0.249263
210769313,69672707,17553,90711.2,2863.98,5827470,402373,0.0315725,4.43576,4.50978,0.126808
210760731,69672707,532,493775,2557.37,12510100,390430,0.00517923,0.790705,0.722409,1.05612
210761759,69672707,869,68575.3,2179.82,4967960,313502,0.0317872,4.57165,4.57331,0.0360074
210768035,69672707,17087,177715,1108.04,10412600,146446,0.00623493,0.824048,0.81015,0.186684
210758420,69672707,157,2643780,6902.98,162358000,954517,0.00261103,0.361043,0.373534,0.695699
210765739,69672707,16149,64147.3,361.409,3995720,48974,0.00563404,0.763461,0.77776,0.405724
210769465,69672707,111220720,87099.8,264.637,5370920,34052.7,0.00303832,0.390962,0.392851,0.269414
210768206,69672707,17148,1360770,19753.5,73271800,2668260,0.0145164,1.96085,1.96918,0.579787
210769480,69672707,111220752,294166,958.871,17653200,122574,0.00325962,0.416683,0.409463,0.443146
210762209,69672707,1057,2620570,85542.7,155223000,11149400,0.0326428,4.25455,4.21192,0.187302
210767037,69672707,16583,66844.2,371.029,3748940,53312.6,0.00555066,0.797565,0.797239,0.388601
210763118,69672707,15687,1284990,2828.28,46829100,390820,0.00220102,0.304143,0.310076,1.04093
210764827,69672707,15966,175930,1607.8,10227400,216638,0.0091389,1.23139,1.21518,0.225722
210762342,69672707,1126,68085.9,231.366,4547300,30525.9,0.00339815,0.448344,0.449736,0.226957
210761642,69672707,820,4435620,32452.3,262878000,4539670,0.00731629,1.02346,1.00812,0.440509
210760775,69672707,557,133067,265.124,6962030,34815.3,0.00199241,0.261637,0.25766,0.891097
210768367,69672707,17251,2736980,7991.91,106208000,1011310,0.00291998,0.369497,0.369776,0.636865
210761215,69672707,663,1887110,36101.8,78925900,4700310,0.0191307,2.49075,2.50412,0.690644
210768601,69672707,17368,2824320,30799.6,136416000,4009670,0.0109051,1.41969,1.3999,0.802431
210768020,69672707,17082,273270,2898.47,17009300,385417,0.0106066,1.41039,1.46735,0.386518
210766324,69672707,16272,729748,4188.12,33040000,545208,0.00573913,0.747118,0.743088,0.545775
210767981,69672707,17059,58011.4,119.764,2873960,15221.6,0.00206449,0.26239,0.262395,0.0185007
210762295,69672707,1102,1108540,39688.7,70823800,5162510,0.0358026,4.65702,4.54163,0.222892
210765127,69672707,16043,575937,12579.1,35665400,1762780,0.0218412,3.06072,3.01286,0.435562
210763350,69672707,15719,49346.3,222.235,3089660,30016.5,0.00450359,0.608284,0.603327,0.0757748
210761795,69672707,882,938042,14921.8,52056400,1957470,0.0159073,2.08676,2.07939,0.507386
210765331,69672707,16091,69685.1,2299.75,4306870,312572,0.033002,4.48549,4.4838,0.147211
210762188,69672707,1041,5320480,53506.7,278980000,7996120,0.0100567,1.50289,1.47754,0.405048
210758451,69672707,165,2572640,17538,152504000,2377440,0.00681709,0.924125,0.955099,1.07017
210767988,69672707,17064,698616,4072.52,25380700,511238,0.00582941,0.731787,0.731957,0.290857
210760491,69672707,467,8469130,23633.6,508865000,3233710,0.00279055,0.381823,0.397023,0.766008
210768790,69672707,17436,139876,963.172,4417270,123541,0.00688592,0.88322,0.88322,0.189741
210768254,69672707,17173,311856,3536.86,12534000,456966,0.0113413,1.46531,1.45961,0.426095
210766115,69672707,16195,61271.7,2197.86,3952530,305650,0.0358708,4.98844,5.05251,0.192367
210767400,69672707,16734,149880,1695.08,8734090,230742,0.0113096,1.53951,1.53393,0.230977
210768605,69672707,17369,1315970,22235,60418600,2913380,0.0168963,2.21387,2.20459,0.546241
210767131,69672707,16635,172793,126.608,8592160,16702.2,0.000732716,0.0966604,0.109161,0.826303
210767954,69672707,17045,594432,8428.49,29578800,1089360,0.0141791,1.83261,1.83256,0.254537
210765103,69672707,16040,5348670,135161,337430000,19731800,0.02527,3.6891,3.7197,0.501025
210757738,69672707,59,904537,2439.95,55943000,328802,0.00269746,0.363503,0.368276,0.659604
210765285,69672707,16078,745477,5989.81,44828300,807420,0.00803487,1.08309,1.01013,0.607235
210762184,69672707,1037,1679790,22020.5,93539500,2889990,0.0131091,1.72045,1.70096,0.30167
210767916,69672707,17026,425483,3331.47,20524900,443113,0.00782985,1.04144,1.05381,0.262252
210768431,69672707,17293,62685.3,617.243,2678480,80815.5,0.00984669,1.28923,1.26885,0.343861
210765046,69672707,16027,14240700,397175,926987000,53126800,0.0278902,3.73064,3.80105,0.339978
210766428,69672707,16339,846994,5791.26,42019500,731974,0.00683743,0.864203,0.839646,1.12631
210761839,69672707,906,556849,11259.1,34008500,1667530,0.0202193,2.99458,2.99559,0.330738
210764248,69672707,15812,3050840,5977.07,176122000,749069,0.00195915,0.245528,0.241457,0.826999
210767342,69672707,16696,764437,1111.18,41298900,142840,0.00145359,0.186856,0.204016,0.81964
210758025,69672707,94,928378,1648.48,58976700,218355,0.00177565,0.235201,0.237611,0.221442
210768582,69672707,17360,29393,156.008,866713,20184.6,0.00530768,0.686714,0,0
210758294,69672707,132,33470.2,61.4628,1877310,7777.14,0.00183634,0.23236,0,0
210766991,69672707,16561,934733,5885.57,51360300,816381,0.00629653,0.873384,0.833632,0.757187
210758304,69672707,136,6240600,35859.7,295753000,4604730,0.00574619,0.737867,0.725451,0.543933
210769330,69672707,17577,150333,1468.03,6402800,202868,0.00976517,1.34946,1.31698,0.726382
210762897,69672707,15655,1719150,5806.03,89553300,894070,0.00337727,0.520065,0.5543,0.960589
210760361,69672707,438,257619,4037.71,14579400,587760,0.0156731,2.2815,2.23526,0.507837
210768566,69672707,17352,39573300,524111,1741250000,71249300,0.0132441,1.80044,1.82254,0.854031
210763294,69672707,15709,98147.9,329.809,6506690,44274.9,0.00336033,0.451104,0.468164,0.520329
210767451,69672707,16783,339177,3338.47,17059700,457583,0.00984286,1.3491,1.29923,0.951592
210769503,69672707,111220784,291743,835.032,17751000,107745,0.00286222,0.369315,0.374431,0.263472
210762317,69672707,1113,193417,422.583,11330400,57026.1,0.00218483,0.294835,0.313721,0.631709
210766380,69672707,16314,856230,1562.01,47650200,214487,0.00182429,0.250501,0.259271,0.736918
210767999,69672707,17070,101478,733.647,6519320,97910.1,0.00722959,0.964837,0.964723,0.0817312
210769488,69672707,111220760,906639,7754.9,43951700,984766,0.00855346,1.08617,1.08421,0.345684
210768271,69672707,17183,1119860,3761.48,46410500,476331,0.00335888,0.425348,0.423759,0.405913
210766113,69672707,16194,591374,16768.3,35755700,2330490,0.0283548,3.9408,3.90574,0.457515
210763083,69672707,15683,64295.5,113.501,2312860,16031.6,0.00176531,0.249342,0.24244,0.770911
210760680,69672707,511,912588,2292.09,53567100,306955,0.00251163,0.336357,0.346438,0.634737
210767031,69672707,16581,659302,2388.06,37472500,344546,0.00362211,0.522592,0.511697,0.652704
210766371,69672707,16302,130965,164.384,6539520,22603.8,0.00125517,0.172594,0.19412,0.907517
210766342,69672707,16283,34840,67.2538,1529180,8682.28,0.00193036,0.249205,0,0
210761523,69672707,731,3291690,25360.6,192730000,3340450,0.00770443,1.01481,0.980512,0.490075
210766396,69672707,16326,238696,483.249,15242100,65037.5,0.00202454,0.27247,0.27843,0.531071
210769116,69672707,17498,77397.3,2260.15,4614380,314828,0.029202,4.06768,4.14876,0.195476
210763067,69672707,15682,97707.5,188.945,2825970,26753.6,0.00193378,0.273813,0.269787,0.25474
210769383,69672707,17648,66920.7,832.031,1656350,118138,0.0124331,1.76535,1.78691,0.553812
210761631,69672707,811,4397410,31180.9,270371000,4139600,0.00709075,0.941372,0.931291,0.557134
210766387,69672707,16320,856230,1562.01,47650200,214487,0.00182429,0.250501,0.259271,0.736918
210758142,69672707,110,134739,254.637,8878030,33737,0.00188986,0.250388,0.25052,0.0755351
210766423,69672707,16337,200148,261.767,12706200,34466.3,0.00130786,0.172204,0.168937,0.269024
210764814,69672707,15959,2585340,29984.4,144340000,4049590,0.0115978,1.56637,1.52874,0.432974
210763194,69672707,15694,701265,2951.74,43872700,404330,0.00420917,0.576573,0.589816,0.428401
210767892,69672707,17010,94940,678.185,5654930,88408.2,0.0071433,0.931201,0.931562,0.108341
210760223,69672707,418,939116,17129.7,40361900,2232210,0.0182402,2.37693,2.37747,0.37389
210761620,69672707,804,102777,159.887,4937490,19954.4,0.00155566,0.194152,0.191682,0.831506
210767016,69672707,16571,464225,1084.04,24991200,141203,0.00233517,0.30417,0.278539,1.02851
210765014,69672707,16011,3960540,114541,235581000,15615600,0.0289204,3.94279,3.96417,0.550532
210769152,69672707,17519,227369,1444.64,10753000,199255,0.00635375,0.876349,0.908456,0.382263
210762191,69672707,1044,169962,2298.41,8953460,306741,0.0135231,1.80476,1.80433,0.0843172
210760479,69672707,463,9668810,215817,558674000,33247800,0.022321,3.43866,3.47879,0.564395
210765312,69672707,16086,348498,13182.1,23309100,1837420,0.0378255,5.2724,5.27078,0.176153
210767088,69672707,16611,137518,1721.99,6776280,246181,0.012522,1.79018,1.81402,0.579245
210765070,69672707,16036,3342810,24030.3,107286000,3611290,0.00718867,1.08032,1.07661,0.96641
210768559,69672707,17347,542161,16828.5,30321100,2342540,0.0310396,4.32074,4.33167,0.189023
210766105,69672707,16191,3355990,70021,188084000,9652250,0.0208644,2.87612,2.87866,0.527245
210763670,69672707,15774,4112530,14860.2,233851000,1992040,0.0036134,0.484382,0.462857,0.786243
210766629,69672707,16432,2167760,15935.7,113418000,2057200,0.00735126,0.948999,0.9491,0.499027
210763335,69672707,15717,66836,236.304,3978220,31840,0.00353559,0.47639,0.476416,0.0486545
210763004,69672707,15669,3264330,10901.1,172415000,1583240,0.00333947,0.485013,0.512599,0.650756
210766499,69672707,16379,133087,844.418,7918600,118509,0.00634486,0.890464,0.890111,0.330468
210767833,69672707,16973,47170.1,570.575,2715580,80127.7,0.0120961,1.6987,1.69905,0.0420251
210762389,69672707,10678,3752890,39319.3,249735000,5847870,0.0104771,1.55823,1.56578,0.246566
210766083,69672707,16183,34969,336.976,1856680,43596.2,0.00963643,1.24671,0,0
210767887,69672707,17008,702914,3489.28,39265700,455745,0.00496403,0.648365,0.656338,0.440935
210768238,69672707,17164,1052720,9807.64,56375500,1258980,0.0093165,1.19593,1.17633,0.509431
210767132,69672707,16636,1195830,3747.27,50346500,479998,0.00313361,0.401392,0.399239,0.761993
210762417,69672707,10690,1196550,9597.64,57977400,1314040,0.00802112,1.09819,1.08047,0.216145
210767399,69672707,16733,218160,2456.59,13460900,340042,0.0112605,1.55868,1.59861,0.524938
210767706,69672707,16873,244783,1815.44,11770500,232844,0.00741654,0.951226,0.951226,0.124441
210761846,69672707,910,180704,412.598,11430100,52685.1,0.00228328,0.291554,0.283274,0.458266
210759198,69672707,272,355588,2073.36,21799900,276890,0.0058308,0.778681,0.832498,0.692597
210762610,69672707,182305713,131969,5629.73,8316640,749998,0.0426595,5.68315,5.69236,0.146257
210763568,69672707,15763,944458,2983.47,59691900,387317,0.00315892,0.410095,0.422503,0.73428
210758390,69672707,151,1529170,21855.6,86952200,2897060,0.0142924,1.89453,1.8916,0.321678
210758908,69672707,235,1259530,8589.86,35234500,1123170,0.00681992,0.891744,0.887273,0.548152
210768902,69672707,17472,470242,6005.62,14271300,879399,0.0127713,1.8701,1.82065,0.82004
210769497,69672707,111220768,139802,1096.2,5613020,139782,0.00784105,0.999859,0.999575,0.653939
210761739,69672707,861,788224,19061.5,39864600,2620170,0.0241828,3.32414,3.26571,0.610734
210760249,69672707,426,681386,13242.9,36977300,1707020,0.0194353,2.50521,2.42413,0.366573
210761849,69672707,912,475922,3617.53,32372300,491511,0.00760109,1.03275,1.07489,0.448208
210769299,69672707,17535,207895,1749.19,5409670,242172,0.00841382,1.16488,1.1647,0.542101
210767369,69672707,16711,173399,1705.97,8398370,228419,0.00983842,1.31731,1.31772,0.176638
210767402,69672707,16736,974038,1184.49,48026100,149510,0.00121606,0.153495,0.166252,0.906576
210761463,69672707,700,355356,1252.68,18845900,205353,0.00352513,0.577879,0.611955,0.793967
210762338,69672707,1125,546227,5256.71,31288700,666156,0.00962368,1.21956,1.20166,0.575888
210762365,69672707,1141,243614,9362.5,11884200,1295540,0.0384317,5.31802,5.31583,0.314737
210758108,69672707,104,4551790,151802,234501000,19627400,0.03335,4.31203,4.17109,0.359627
210760077,69672707,399,3294740,64334.9,185863000,9130940,0.0195265,2.77136,2.7907,0.552988
210767391,69672707,16725,5350430,19666.5,267763000,2605810,0.00367569,0.487029,0.492912,1.15138
210769466,69672707,111220722,310143,2321.91,16923800,293319,0.00748659,0.945755,0.938886,0.444782
210766452,69672707,16351,34969,127.34,1457780,16193.3,0.0036415,0.463075,0,0
210767484,69672707,16809,145374000,1137680,8156250000,158858000,0.00782585,1.09275,1.09854,0.638987
210761517,69672707,727,406087,14161.9,23594700,1905080,0.0348741,4.69131,4.60873,0.225052
210767485,69672707,16810,65643700,423956,3792670000,58594000,0.00645844,0.892607,0.908533,0.802556
210767805,69672707,16953,659138,6284.57,33953800,813213,0.00953453,1.23375,1.23194,0.265939
210763432,69672707,15728,802994,3374.7,48981700,451362,0.00420265,0.562098,0.559257,0.314647
210768203,69672707,17143,2483570,32732.8,125535000,4398600,0.0131797,1.77108,1.80951,0.654709
210758391,69672707,154,1545290,19294.2,90191700,2632960,0.0124858,1.70386,1.70773,0.384604
210760791,69672707,565,685546,9740.76,34654100,1369560,0.0142088,1.99777,1.98939,0.257516
210764126,69672707,15803,1455240,2277.18,84656500,288929,0.00156482,0.198544,0.198811,0.875437
210768745,69672707,17419,1026840,11896.4,60664000,1567190,0.0115854,1.52623,1.48488,0.886881
210764704,69672707,15893,2626890,46109.9,132682000,5903330,0.0175531,2.24727,2.21468,0.370612
210762723,69672707,15610,207769,1443.71,10832000,193405,0.00694865,0.930866,0.970658,0.562634
210767124,69672707,16633,690374,733.374,37880000,95807.2,0.00106229,0.138776,0.136472,0.526041
210762178,69672707,1031,903115,9141.67,43405600,1147870,0.0101224,1.27102,1.27127,0.222639
210767798,69672707,16948,2380200,24551.1,140550000,3607440,0.0103147,1.5156,1.50865,0.384064
210765003,69672707,16007,51711400,1120110,2799960000,149267000,0.0216607,2.88653,2.79085,0.75513
210761597,69672707,785,270495,784.07,13296500,112131,0.00289865,0.41454,0.423879,0.427525
210769349,69672707,17594,399835,5589.1,10197800,802492,0.0139785,2.00706,1.79631,1.0267
210761154,69672707,654,209814,6274.72,15106400,843022,0.0299061,4.01795,4.01795,0.0641885
210762604,69672707,182305705,1403860,52457.5,92549200,7097340,0.0373667,5.05561,5.08212,0.203903
210769592,69672707,111220932,30892.3,778.881,1734790,107624,0.0252128,3.48383,0,0
210759954,69672707,371,111188,2386.83,4614880,314332,0.0214667,2.82704,2.76658,0.28031
210769303,69672707,17540,1633350,36342.2,80841400,4901090,0.0222501,3.00064,2.97775,0.566017
210764775,69672707,15935,2484670,47596,124491000,6090210,0.0191559,2.45111,2.36515,0.475116
210760163,69672707,412,1599790,47946.9,90811200,6142740,0.0299708,3.83972,3.83718,0.413647
210764610,69672707,15863,1379160,22284.6,58024300,3117510,0.0161582,2.26045,2.25333,0.753842
210764695,69672707,15882,200219,5118.54,12428500,679926,0.0255647,3.39591,3.41468,0.0975087
210766939,69672707,16535,1524880,4538.68,81323800,591353,0.00297641,0.387802,0.380848,0.630836
210761575,69672707,772,2087210,6398.5,127078000,856057,0.00306557,0.410144,0.370226,0.670868
210761891,69672707,938,2138340,13094.3,77304500,1725930,0.00612357,0.807137,0.84368,0.874448
210768117,69672707,17098,636974,5474.6,29464000,730784,0.00859469,1.14727,1.12857,0.38551
210768282,69672707,17192,244534,832.157,9150260,104001,0.00340303,0.425303,0.425382,0.239594
210767840,69672707,16981,521990,6665.74,23042900,843036,0.0127699,1.61504,1.61643,0.292873
210761836,69672707,905,451958,9775.15,26128000,1393970,0.0216285,3.08429,3.08051,0.320895
210760746,69672707,541,654886,22885,43814100,3161930,0.034945,4.82821,4.82718,0.0906097
210766137,69672707,16216,861229,1696.48,55744200,226442,0.00196984,0.262929,0.265915,0.247563
210758017,69672707,92,174544,9093.53,10032100,1261470,0.0520986,7.22723,7.22651,0.121248
210768289,69672707,17198,462836,1562.89,20464600,204717,0.00337677,0.442309,0.451705,0.679162
210769124,69672707,17503,1984910,15936.4,71068100,2099280,0.00802878,1.05762,1.03896,0.637441
210764803,69672707,15951,1002000,23796.9,47289000,3095580,0.0237493,3.08939,3.07621,0.369852
210769319,69672707,17562,2686750,41180.6,102407000,5803070,0.0153273,2.15989,2.0712,0.778227
210762203,69672707,1052,1172620,5216.62,54277200,655774,0.00444868,0.559237,0.554431,0.79522
210760514,69672707,471,101984,1565.24,5686950,239508,0.0153479,2.3485,2.35661,0.227334
210766369,69672707,16301,130965,164.384,6539520,22603.8,0.00125517,0.172594,0.19412,0.907517
210769701,69672707,112892331,34303.7,98.1784,2086550,12861.9,0.00286204,0.374941,0,0
210769442,69672707,111220686,401860,3036.76,17967200,404845,0.00755675,1.00743,1.01452,0.258545
210765697,69672707,16141,9036410,209206,517135000,32453000,0.0231514,3.59136,3.6168,0.531777
210760272,69672707,435,174675,3764.6,8176000,495491,0.0215521,2.83665,2.83686,0.271329
210762392,69672707,10680,3481350,33503.3,218235000,4984010,0.00962367,1.43163,1.4461,0.234168
210767441,69672707,16774,437559,1129.56,22126400,145226,0.0025815,0.331901,0.30939,0.874338
210769559,69672707,111220872,177513,1096.74,11029700,149097,0.00617833,0.83992,0.917332,0.599567
210769585,69672707,111220906,54605.4,1680.45,3270230,235808,0.0307744,4.3184,4.27736,0.109468
210768018,69672707,17081,1863740,15650.2,103571000,2075220,0.00839718,1.11347,1.12464,0.490744
210762104,69672707,984,7961070,35390,481030000,4859630,0.00444538,0.610424,0.624803,0.51145
210767374,69672707,16713,139219,2405.39,6741270,349849,0.0172778,2.51295,2.51354,0.0915088
210769120,69672707,17500,5643180,80137.2,230119000,11176800,0.0142007,1.98059,2.01563,0.852937
210765267,69672707,16072,15102100,119661,930953000,18241200,0.00792346,1.20786,1.11932,1.89907
210766135,69672707,16215,3869180,12437.1,198311000,1585010,0.0032144,0.409649,0.379875,1.03969
210768673,69672707,17395,344061,2057.84,14730500,284757,0.00598103,0.827634,0.840102,0.344639
210767425,69672707,16764,884135,7471.15,44876000,983092,0.00845024,1.11193,1.07143,0.863535
210760151,69672707,411,1670900,29354,84788600,3753880,0.0175677,2.24661,2.22633,0.322871
210765364,69672707,16098,75006.8,2128.45,4869690,298435,0.0283767,3.97877,3.86043,0.433068
210768542,69672707,17342,79011.6,1203.22,4196250,162945,0.0152284,2.0623,2.01293,0.248275
210760268,69672707,434,2554570,22699.3,122204000,3377070,0.00888575,1.32197,1.2812,0.664478
210769458,69672707,111220702,487742,3964.21,21842600,505122,0.00812768,1.03563,1.03347,0.57199
210760703,69672707,523,1997500,5886.24,118806000,783680,0.0029468,0.39233,0.418492,0.740473
210760727,69672707,531,322723,2568.35,19691100,373493,0.00795838,1.15732,1.09504,0.481946
210760869,69672707,606,1259860,5927.37,81794600,819815,0.00470478,0.650718,0.642466,0.381511
210764800,69672707,15949,2605790,54140.5,111362000,7070290,0.020777,2.7133,2.67783,0.540132
210766293,69672707,16254,470051,537.86,26209500,70666.8,0.00114426,0.150339,0.143823,0.574189
