id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
210035423,69568788,111220768,138431,12.6796,4702920,1620.14,9.15953e-05,0.0117036,0.0117124,0.25286
210033785,69568788,17112,347613,300.87,15114700,39454.3,0.00086553,0.1135,0.113486,0.464047
210032545,69568788,16754,2705600,3634.25,117785000,493864,0.00134323,0.182534,0.177914,1.57596
210012448,69568788,4,12523000,25118.5,563561000,3284750,0.00200578,0.262297,0.274039,0.78673
210023912,69568788,15633,384379,468.196,10341300,61448.3,0.00121806,0.159864,0.149553,0.858062
210021462,69568788,957,3440260,2019.39,186913000,269937,0.000586988,0.0784642,0.0832668,1.05955
210035473,69568788,111220816,205830,101.359,11326200,12412.7,0.000492438,0.0603056,0.0610838,0.279452
210030478,69568788,16442,700680,254.724,30144100,37039.3,0.000363538,0.052862,0.0582221,1.2396
210018542,69568788,577,1025500,2120.36,44321600,259400,0.00206763,0.252949,0.264833,0.641834
210014942,69568788,225,1119030,1436.24,56059200,191953,0.00128346,0.171535,0.167257,0.573689
210029799,69568788,16360,1714020,1871.65,65474500,262226,0.00109197,0.152989,0.148319,0.898518
210029281,69568788,16265,385502,19.804,13448400,2696.98,5.13719e-05,0.006996,0.00693166,0.563083
210015635,69568788,290,15609000,13479.3,500663000,1839050,0.000863561,0.11782,0.114432,1.43141
210035025,69568788,17556,213479,77.2152,6734890,10666.3,0.0003617,0.0499641,0.0458373,1.16783
210023075,69568788,10704,1338500,3703.65,61704500,509477,0.00276702,0.380634,0.394597,0.812319
210031469,69568788,16605,266006,39.9246,10469600,5175.99,0.000150089,0.0194581,0.0197077,0.515987
210020106,69568788,754,8164260,11573.8,242907000,1450580,0.00141761,0.177674,0.176337,0.771017
210030890,69568788,16511,34683.2,11.5423,1365090,1604.45,0.000332792,0.0462602,0,0
210019011,69568788,629,2551990,11719.3,116278000,1761660,0.00459221,0.69031,0.705747,0.682153
210029067,69568788,16228,1191000,799.185,41981200,106284,0.000671023,0.0892399,0.0870615,0.752784
210021336,69568788,934,446844,56.8515,10843100,7116.45,0.000127229,0.015926,0.0155958,0.636767
210015898,69568788,314,467846,999.321,21338300,125124,0.00213601,0.267447,0.276272,0.683592
210023160,69568788,10726,230305,528.703,12364900,72324.5,0.00229566,0.314038,0.337831,0.749708
210023744,69568788,15618,89768.2,10.1664,2643300,1794.79,0.000113252,0.0199937,0.0206976,1.01046
210030903,69568788,16520,3886200,2642.19,176906000,350867,0.000679891,0.0902854,0.0923831,1.46313
210035278,69568788,111220702,473388,175.495,16896500,23399.8,0.000370721,0.0494304,0.0519892,1.74671
210034292,69568788,17297,24484.6,41.8861,967806,5256.6,0.00171071,0.21469,0,0
210034684,69568788,17463,168180,25.6347,7353490,3107.55,0.000152424,0.0184775,0.0184788,0.431269
210034639,69568788,17448,33502.2,52.616,1021220,8852.96,0.00157052,0.26425,0,0
210034753,69568788,17470,921011,36.5529,30799600,5179.49,3.96878e-05,0.0056237,0.00564539,0.794248
210034969,69568788,17528,136433,28.9432,5326530,3508.9,0.000212143,0.0257189,0.0254481,1.01696
210033801,69568788,17117,34969,33.3339,1469500,4138.71,0.000953243,0.118354,0,0
210019105,69568788,638,695424,1118.93,30107900,136377,0.00160899,0.196106,0.194339,0.352579
210021685,69568788,980,137083,8.9478,4658190,1274.7,6.52726e-05,0.00929873,0.0107127,0.913929
210035067,69568788,17571,170674,21.0512,4912450,2474.48,0.000123342,0.0144983,0.0136526,0.618224
210032745,69568788,16824,375396,509.524,17958600,63270,0.0013573,0.168542,0.169026,0.129687
210032541,69568788,16752,2705600,3634.25,117785000,493864,0.00134323,0.182534,0.177914,1.57596
210025070,69568788,15755,1432420,214.083,52760300,29696.4,0.000149455,0.0207316,0.0207811,0.979467
210018946,69568788,622,61108.8,49.5843,2322870,6448.87,0.00081141,0.105531,0.0981511,0.864648
210016697,69568788,382,16269800,36351.9,704438000,4886940,0.00223431,0.300369,0.282994,1.01311
210035563,69568788,111220932,34683.2,1.38141,1195070,169.66,3.98294e-05,0.00489171,0,0
210029352,69568788,16277,101969,62.4681,3289560,8450.86,0.000612617,0.0828765,0.0832141,1.70534
210014304,69568788,163,301949,1378.89,13687200,164667,0.00456662,0.545347,0.536519,0.454854
210022627,69568788,1091,15343000,41628.4,777776000,5944640,0.00271319,0.387449,0.412901,0.962701
210027796,69568788,16037,4618570,8307.68,171904000,1111690,0.00179875,0.2407,0.233253,0.980361
210030651,69568788,16464,320777,839.492,15680500,104114,0.00261705,0.324567,0.342861,0.398183
210013546,69568788,71,66886.4,0.351388,2367160,57.9104,5.25351e-06,0.000865803,0.000865809,0.74587
210016759,69568788,393,28112.9,13.6199,1211750,1818.39,0.000484471,0.0646817,0,0
210035111,69568788,17587,834540,20.7698,21717900,2475.32,2.48878e-05,0.0029661,0.0029992,0.841887
210016430,69568788,362,1987350,841.042,92118800,112060,0.000423199,0.0563868,0.0595183,0.905469
210032565,69568788,16759,33689.8,0.76493,1419950,93.9167,2.27051e-05,0.00278769,0,0
210024675,69568788,15691,34683.2,0.0840964,492316,10.6883,2.4247e-06,0.000308169,0,0
210034118,69568788,17262,101228,24.2678,2209780,3286.27,0.000239733,0.0324639,0.0342107,0.441692
210029605,69568788,16320,785337,270.129,30244800,35039.8,0.000343966,0.0446175,0.0491632,1.38179
210033637,69568788,17087,56580.7,0.208137,2045660,31.2086,3.67859e-06,0.000551577,0.000550847,0.344914
210022612,69568788,1088,447558,312.438,19294700,39890.1,0.000698096,0.0891283,0.0899423,0.61404
210024863,69568788,15719,63675.4,0.475061,2080730,59.276,7.46066e-06,0.000930909,0.00094534,0.373862
210032668,69568788,16784,157067,23.2359,6494010,2925.96,0.000147936,0.0186287,0.020477,0.571275
210030216,69568788,16400,994034,241.977,42838400,32555.6,0.00024343,0.032751,0.0328718,1.03211
210025164,69568788,15768,443164,472.255,18994500,63462.4,0.00106564,0.143203,0.148838,0.446157
210033552,69568788,17056,1719800,1444.42,60004000,212771,0.000839876,0.123718,0.114002,1.51795
210018133,69568788,532,481460,1031.76,14244500,146212,0.00214299,0.303685,0.302388,0.890107
210035027,69568788,17558,213479,77.2152,6734890,10666.3,0.0003617,0.0499641,0.0458373,1.16783
210033308,69568788,16968,2036950,2692.33,77546900,390849,0.00132175,0.19188,0.179056,1.90243
210034366,69568788,17326,379587,76.4744,7721950,10871.2,0.000201467,0.0286394,0.0301984,0.662175
210029437,69568788,16289,104050,0.618156,3952810,77.5578,5.94098e-06,0.000745393,0.000745393,0.102029
210015778,69568788,304,874507,333.778,39322700,46524.7,0.000381675,0.0532011,0.0566085,1.48013
210014705,69568788,203,98254.8,106.229,3858380,19169,0.00108116,0.195095,0.193373,0.561212
210033817,69568788,17123,4638210,721.801,143456000,97340.6,0.000155621,0.0209867,0.0198908,1.53882
210030933,69568788,16527,23536,10.7006,1076370,1475.87,0.000454647,0.0627069,0,0
210020267,69568788,780,307247,965.189,10510100,119372,0.00314141,0.38852,0.399592,0.75618
210025621,69568788,15832,1659460,1769.45,50871900,228040,0.00106628,0.137418,0.134845,0.678906
210033285,69568788,16959,917376,367.561,39510000,46583.5,0.000400665,0.0507791,0.0494883,0.701793
210016331,69568788,353,1970050,2043.99,88359500,253860,0.00103753,0.12886,0.129852,0.452108
210019367,69568788,670,2217480,4347.52,71523200,582049,0.00196057,0.262482,0.257705,0.913038
210029922,69568788,16384,1794300,1763.48,83125300,244224,0.000982825,0.136111,0.136541,0.693279
210033930,69568788,17191,787613,123.307,23962600,15730.1,0.000156557,0.0199719,0.0199004,0.897887
210034596,69568788,17436,138924,425.269,4845540,72538.1,0.00306115,0.52214,0.521765,0.409195
210027543,69568788,16013,10724800,29112.7,527174000,3645770,0.00271451,0.339936,0.337255,0.607152
210025696,69568788,15846,3691170,5450.03,115559000,679338,0.0014765,0.184044,0.185137,0.680569
210029647,69568788,16326,270577,2.15237,9675190,340.977,7.95476e-06,0.00126019,0.00126717,1.05862
210031103,69568788,16555,33778.7,4.77482,1324700,669.54,0.000141356,0.0198213,0,0
210019172,69568788,649,170806,78.5789,7460130,11051.8,0.000460046,0.0647036,0.0721131,1.32954
210022000,69568788,1015,973205,1901.37,47195600,248692,0.00195372,0.255539,0.260811,1.08495
210031586,69568788,16624,4648160,7658.45,165532000,1100910,0.00164763,0.236849,0.258804,1.10176
210025198,69568788,15772,168632,15.7814,6697580,2416.28,9.35848e-05,0.0143287,0.0145689,1.01622
210030339,69568788,16420,390777,594.441,16519800,74225.8,0.00152118,0.189944,0.19018,0.140107
210019711,69568788,708,856541,17.9956,27508100,3099.33,2.10097e-05,0.00361843,0.00404873,1.39508
210024698,69568788,15694,585471,88.2384,17838400,11335.5,0.000150713,0.0193614,0.019924,0.688956
210030716,69568788,16474,444391,739.872,18389100,92853.3,0.00166491,0.208945,0.239943,1.03553
210031515,69568788,16612,1467870,1336.53,58548400,189147,0.000910519,0.128858,0.142933,1.15661
210017106,69568788,427,271236,331.25,12011800,40166.2,0.00122126,0.148086,0.146663,0.885117
210033488,69568788,17040,208977,72.2005,8065010,9091.93,0.000345496,0.0435069,0.0435079,0.191536
210021374,69568788,938,1538700,1334.83,41277700,214477,0.000867505,0.139389,0.131034,1.13169
210029116,69568788,16232,554212,343.387,19295600,49227.5,0.000619596,0.0888243,0.0884653,0.72068
210034407,69568788,17359,58322.9,181.836,2408090,22998.6,0.00311775,0.394331,0.381761,0.289623
210016351,69568788,354,58772900,39812.9,2101050000,5682050,0.000677402,0.096678,0.093345,1.47191
210027433,69568788,15996,988321,1106.61,37268800,131467,0.00111968,0.133021,0.124031,0.719175
210035146,69568788,17606,30894.4,7.09814,1086890,955.479,0.000229755,0.0309273,0,0
210022393,69568788,1061,99464.9,89.569,4476820,11498.8,0.000900509,0.115606,0.114112,0.359372
210030416,69568788,16432,2159640,1485.54,102976000,190461,0.000687867,0.0881912,0.0881947,0.773095
210013163,69568788,15,180333,48.4391,7684160,6323.44,0.000268609,0.0350654,0.0392023,1.34173
210034413,69568788,17363,1095070,1565.25,54902800,217479,0.00142936,0.198598,0.176582,1.24806
210026631,69568788,15902,387617,1033.97,11476700,124220,0.0026675,0.32047,0.339384,0.765087
210025088,69568788,15759,299361,47.4664,11151400,7317.68,0.000158559,0.0244443,0.0244558,0.548533
210023395,69568788,182305713,125387,118.36,5697830,14557.3,0.000943957,0.116099,0.108754,0.960014
210030518,69568788,16449,69938,11.5678,3154670,1476.28,0.0001654,0.0211084,0.0211084,0.182759
210019788,69568788,720,356271,160.429,17072600,22375.6,0.0004503,0.062805,0.0531532,1.77624
210021353,69568788,935,3055220,1306.37,140469000,190480,0.000427585,0.0623457,0.0620365,1.5811
210017860,69568788,501,139441,789.355,6995910,106519,0.00566086,0.763898,0.763662,0.229567
210019841,69568788,725,173690,620.091,8220940,91610.7,0.0035701,0.527438,0.528822,0.44087
210016975,69568788,415,5165460,13336.2,220671000,1819040,0.0025818,0.352154,0.327227,1.00066
210035433,69568788,111220784,246183,99.2294,12559200,12372.3,0.000403072,0.0502566,0.0507856,0.413569
210020957,69568788,879,4958220,11494.3,232694000,1573290,0.00231823,0.31731,0.313862,0.871064
210033571,69568788,17063,693041,948.092,21620400,147653,0.00136802,0.213051,0.214957,1.19737
210015281,69568788,257,431451,2003.65,23813800,268849,0.00464398,0.623126,0.577753,0.70359
210033237,69568788,16938,44447500,102916,1963050000,15140200,0.00231545,0.340632,0.334289,1.13241
210032900,69568788,16871,344994,917.805,14280700,129439,0.00266035,0.375192,0.386449,1.5434
210026348,69568788,15867,7511490,11107.1,270070000,1362440,0.00147869,0.181381,0.184135,1.11183
210030334,69568788,16419,1880740,1590.45,80524900,202648,0.000845652,0.107749,0.104297,0.706369
210026328,69568788,15865,1727550,2803.53,62255600,355162,0.00162283,0.205587,0.203771,0.497822
210034574,69568788,17427,1955690,1205.12,84553700,183089,0.000616209,0.0936184,0.0928923,1.30574
210028075,69568788,16077,14482300,25434,680346000,3325930,0.00175621,0.229654,0.217908,1.35727
210017828,69568788,496,161618,11.4576,6089920,1666.23,7.08933e-05,0.0103097,0.0103443,0.378827
210027802,69568788,16038,5237780,13552.1,233006000,1837280,0.00258738,0.350775,0.334492,0.949073
210029328,69568788,16273,30653.5,20.0741,726608,2758.28,0.000654872,0.0899826,0,0
210032743,69568788,16823,867050,1601.16,41884700,229426,0.00184667,0.264605,0.251944,1.01933
210034104,69568788,17258,1234170,173.641,33544200,23771.7,0.000140694,0.0192613,0.020049,0.863868
210025189,69568788,15771,1507600,391.172,60592000,55964.6,0.000259466,0.0371215,0.0400462,0.980083
210033378,69568788,16997,365815,8.82796,15976400,1196.61,2.41323e-05,0.00327108,0.00324342,0.665433
210034811,69568788,17494,880651,433.667,28237800,60796.1,0.000492438,0.0690354,0.0633356,0.855878
210013825,69568788,110,104050,0.242973,3409950,39.6975,2.33516e-06,0.000381525,0.000381525,1.16212
210032017,69568788,16695,749661,503.125,35710000,62597,0.000671137,0.0835004,0.0881627,0.688713
210032654,69568788,16776,612690,698.779,26809800,95063.1,0.00114051,0.155157,0.155772,1.76109
210032498,69568788,16734,99929.3,48.3216,3715380,6598,0.000483558,0.0660267,0.0678085,0.893361
210035546,69568788,111220896,88924.9,78.1275,3226970,9394.02,0.000878578,0.10564,0.105536,0.217993
210029779,69568788,16351,34854.3,24.7192,1348900,3101.28,0.000709216,0.0889785,0,0
210025153,69568788,15767,2119400,879.209,86284100,121843,0.000414839,0.0574895,0.0649135,1.02635
210014654,69568788,200,472419,1863.48,15553700,228499,0.00394455,0.483678,0.492828,0.485076
210032885,69568788,16867,2089940,2721.81,86728400,391806,0.00130234,0.187472,0.173828,2.07928
210034581,69568788,17430,677327,138.136,27370800,20843.9,0.000203943,0.0307737,0.0298825,0.756509
210016294,69568788,348,3620970,881.773,131778000,117157,0.000243518,0.0323552,0.032405,2.11975
210035536,69568788,111220878,1774990,1092.07,72396600,150405,0.000615256,0.0847361,0.0866953,0.744508
210034964,69568788,17527,168333,37.4387,7075820,4550.48,0.000222408,0.0270326,0.0268577,0.539016
210022964,69568788,10681,2785450,15090.3,129952000,2494030,0.00541756,0.895378,0.794483,1.9799
210021123,69568788,907,373113,497.72,16326900,74839.1,0.00133397,0.20058,0.213256,0.874546
210028384,69568788,16136,2629210,3060.8,105824000,405160,0.00116415,0.154099,0.149591,0.990363
210025850,69568788,15860,73566.2,113.634,3302480,13999.1,0.00154465,0.190293,0.190208,0.228613
210022599,69568788,1084,2112650,4758.3,92346500,644240,0.00225229,0.304944,0.32187,0.895124
210019252,69568788,657,1538400,947.534,52644500,117135,0.00061592,0.0761407,0.079683,0.726361
210026641,69568788,15903,357811000,754497,14416500000,98011000,0.00210865,0.273918,0.265607,1.18956
210027233,69568788,15967,183697,865.26,9569990,113705,0.00471026,0.618983,0.584008,0.904027
210015451,69568788,272,201264,4.0716,6017260,584.095,2.02301e-05,0.00290213,0.00292312,0.625051
210034647,69568788,17451,442474,106.001,14851100,14470.3,0.000239565,0.0327032,0.0323122,0.628334
210026425,69568788,15874,404695,244.08,15292400,30198.3,0.000603121,0.0746199,0.081391,0.61231
210028516,69568788,16163,9760950,16974.7,404038000,2201620,0.00173904,0.225554,0.211604,1.03547
210018058,69568788,524,218501,29.5539,8787510,4147.08,0.000135258,0.0189797,0.0188157,0.798409
210025579,69568788,15817,729032,361.76,19647100,47777.8,0.00049622,0.0655359,0.0619275,0.877244
210033128,69568788,16910,67766.7,21.6296,2338270,3029.32,0.000319177,0.0447022,0.0454437,1.00712
210034423,69568788,17369,1297540,929.945,55131400,144602,0.000716697,0.111443,0.110054,1.14259
210025301,69568788,15784,9114990,3290.09,319128000,448169,0.000360954,0.0491683,0.0472231,1.01969
210032421,69568788,16723,311120,536.511,12328100,71729.4,0.00172445,0.230552,0.234674,1.08172
210022074,69568788,1023,104050,56.0085,4126140,6863.68,0.000538287,0.0659655,0.0659655,0.360483
210032626,69568788,16773,1023500,793.562,44899400,106514,0.000775342,0.104069,0.0991509,2.12049
210033290,69568788,16961,917376,367.561,39510000,46583.5,0.000400665,0.0507791,0.0494883,0.701793
210027521,69568788,16010,6772600,11562.4,252033000,1476560,0.00170723,0.21802,0.216868,0.761887
210030794,69568788,16492,2493690,3157.94,97824300,464710,0.00126637,0.186355,0.186583,1.14922
210014313,69568788,165,1577220,196.707,56679700,27294.3,0.000124718,0.0173053,0.017326,1.28632
210035476,69568788,111220820,889243,1463.9,43576500,205066,0.00164623,0.230607,0.213707,1.13464
210018680,69568788,593,1380760,1346.41,39066000,180358,0.000975127,0.130623,0.131613,0.867864
210021531,69568788,962,5773550,9689.62,186310000,1290430,0.00167828,0.223508,0.231696,0.889206
210020986,69568788,882,914133,2031.72,44815400,255596,0.00222256,0.279604,0.277541,0.580524
210031692,69568788,16640,102513,33.9111,3483850,5297.64,0.000330799,0.051678,0.0513714,0.790608
210032550,69568788,16755,33689.8,0.76493,1419950,93.9167,2.27051e-05,0.00278769,0,0
210032737,69568788,16820,7801080,25102,416402000,3868430,0.00321775,0.495884,0.476411,1.90936
210031323,69568788,16581,633858,503.202,28710100,66825,0.000793871,0.105426,0.110583,0.626145
210019626,69568788,700,347075,21.9602,9831680,2947.23,6.32723e-05,0.00849162,0.00839026,1.20101
210029112,69568788,16231,554212,343.387,19295600,49227.5,0.000619596,0.0888243,0.0884653,0.72068
210023083,69568788,10705,126150,296.328,6476070,39738.8,0.00234902,0.315012,0.30878,0.327978
210030978,69568788,16534,103306,5.76669,3943210,814.987,5.58216e-05,0.00788907,0.00788835,0.358058
210035039,69568788,17565,352976,99.9406,7491340,13358.7,0.000283138,0.0378461,0.0340433,1.05782
210014206,69568788,147,104044,66.7213,4452520,7967.94,0.000641279,0.0765824,0.0725344,0.822142
210031765,69568788,16658,35565500,58410,1679830000,7619860,0.00164232,0.214249,0.223225,0.872981
210032927,69568788,16882,1144520,162.679,46398100,21311.7,0.000142138,0.0186207,0.0170023,1.13078
210034130,69568788,17265,207822,38.6201,5356340,5477.26,0.000185833,0.0263556,0.0262805,1.18797
210015931,69568788,318,34567.9,11.0961,1573560,1688.68,0.000320993,0.0488512,0,0
210018349,69568788,556,1005300,164.793,41521700,22846.8,0.000163924,0.0227263,0.0218663,0.974144
210035225,69568788,111220634,505809,339.749,21061000,49575.4,0.000671694,0.098012,0.0984402,0.511627
210014372,69568788,173,301116,124.592,7153870,16419.6,0.000413767,0.0545291,0.0562303,0.811927
210019206,69568788,653,27814.8,4.13689,1271510,551.323,0.00014873,0.0198213,0,0
210026466,69568788,15876,197275,158.488,6645770,19299.5,0.000803387,0.0978306,0.11889,1.43928
210014467,69568788,184,1411360,5968.04,53776600,802294,0.00422858,0.568455,0.56026,0.560187
210032791,69568788,16849,397923,103.632,18318400,13305.4,0.000260432,0.0334371,0.0341578,0.651114
210032890,69568788,16868,1156800,93.7302,48469900,11874.6,8.10257e-05,0.0102651,0.0110428,0.876124
210035191,69568788,17646,34683.1,0.116548,734366,13.6771,3.36038e-06,0.000394344,0,0
210031650,69568788,16634,708440,2014.84,26166400,296858,0.00284405,0.419031,0.445167,0.885036
210032508,69568788,16736,907733,1247.68,32778300,185993,0.0013745,0.204898,0.224077,1.47365
210020468,69568788,818,4280440,6534.15,174310000,803934,0.00152651,0.187816,0.203253,0.875456
210015755,69568788,303,1349440,310.791,49825100,38954.5,0.000230311,0.0288671,0.0296237,0.472914
210017410,69568788,454,306662,515.957,12996600,69524.1,0.0016825,0.226713,0.213129,0.774385
210029202,69568788,16251,104050,4.54385,3737930,608.21,4.36701e-05,0.00584539,0.00584539,0.720421
210033939,69568788,17196,396661,39.9137,11775400,5459.1,0.000100624,0.0137626,0.013004,0.617112
210023747,69568788,15619,508079,188.276,14628500,25351.3,0.000370565,0.0498963,0.0445939,1.99856
210032521,69568788,16739,101042,34.5576,3372330,4979.46,0.000342013,0.0492812,0.0494302,0.849396
210031557,69568788,16618,555309,297.154,22363500,39506.1,0.000535114,0.0711425,0.0722687,1.27605
210034247,69568788,17280,2148540,269.59,68082600,40464.3,0.000125476,0.0188334,0.018693,0.665084
210024089,69568788,15662,611760,108.08,16534300,13903.2,0.000176671,0.0227266,0.0250341,0.934578
210034156,69568788,17275,2238660,286.713,70488000,42951.2,0.000128073,0.0191861,0.0190826,0.653377
210019466,69568788,682,546441,248.712,26297900,36586.9,0.00045515,0.066955,0.0603751,1.21726
210017722,69568788,486,3100240,6476.78,128218000,839898,0.00208913,0.270914,0.27462,0.859296
210028299,69568788,16121,10030300,24076.1,461934000,3337630,0.00240033,0.332754,0.337833,0.753304
210034311,69568788,17302,76515.5,15.0966,3352320,1963.2,0.000197302,0.0256576,0.027974,0.710756
210018871,69568788,613,392159,63.6864,19250200,9245.37,0.000162399,0.0235756,0.024288,0.580443
210025654,69568788,15842,7703710,8184.19,318425000,1005730,0.00106237,0.130552,0.142648,1.05709
210034578,69568788,17429,234559,90.8962,11357700,11097.1,0.00038752,0.0473107,0.0459301,0.60453
210035030,69568788,17559,145387,70.6938,4039990,9862.34,0.000486245,0.067835,0.0594268,0.993474
210034464,69568788,17386,552686,188.848,13700500,28204.6,0.000341692,0.051032,0.0494676,1.30792
210018514,69568788,575,481399,382.89,21997700,51609.7,0.000795369,0.107208,0.112382,0.749901
210034999,69568788,17544,88924.9,78.1275,3226970,9394.02,0.000878578,0.10564,0.105536,0.217993
210020367,69568788,800,642477,1553.7,26314800,188801,0.00241829,0.293864,0.294241,0.726956
210013376,69568788,36,426021,513.868,12669800,62531.6,0.0012062,0.146781,0.138797,0.630425
210031411,69568788,16594,104050,13.5559,4173070,1741.4,0.000130283,0.0167363,0.0167363,0.390475
210021694,69568788,981,716488,93.8501,17570200,12422.1,0.000130986,0.0173375,0.0169805,0.689067
210022662,69568788,1102,1139510,2183.11,53543500,263791,0.00191583,0.231495,0.235677,0.636421
210028347,69568788,16131,12989600,30492.8,564912000,4104610,0.00234747,0.315991,0.300501,1.003
210029091,69568788,16229,437778,11.4692,14113100,1724.63,2.61987e-05,0.0039395,0.00374753,0.86168
210014132,69568788,135,370764,604.515,11632600,104879,0.00163046,0.282874,0.282204,0.727052
210014925,69568788,224,511238,1200.01,13028500,144753,0.00234726,0.283142,0.280138,1.06704
210020472,69568788,819,167600,163.701,7163640,20356,0.000976736,0.121455,0.118227,0.547579
210027279,69568788,15976,2506580,1701.51,96522200,212431,0.000678819,0.0847495,0.0734262,1.69505
210021028,69568788,889,379064,496.095,17623700,61218.3,0.00130874,0.161499,0.162222,0.243899
210035388,69568788,111220756,924657,1452.87,42489200,197394,0.00157125,0.213478,0.210402,0.653793
210032816,69568788,16859,174053,191.045,7678200,28444.7,0.00109763,0.163425,0.163742,0.776339
210035236,69568788,111220650,75051.1,112.512,3369210,14328.3,0.00149914,0.190914,0.193377,0.408093
210033416,69568788,17010,103994,0.831345,3715790,111.711,7.99416e-06,0.00107421,0.00107423,0.244784
210033627,69568788,17085,1365560,49.8859,45561200,6550.18,3.65313e-05,0.00479669,0.00505485,1.69182
210014962,69568788,226,1951080,1177.46,60774700,187391,0.00060349,0.0960447,0.0977296,1.15308
210023751,69568788,15620,29094.8,21.6405,502599,3094.39,0.000743792,0.106355,0,0
210027249,69568788,15971,4971640,4717.47,193401000,591714,0.000948878,0.119018,0.107906,1.34482
210024987,69568788,15751,100026000,92082.5,4056110000,11837700,0.000920588,0.118347,0.120489,1.02119
210029518,69568788,16301,118035,25.5842,3432840,3164.57,0.000216751,0.0268104,0.0275688,0.702569
210033928,69568788,17190,33259,3.52825,1384410,512.907,0.000106084,0.0154216,0,0
210022953,69568788,10680,3405370,10729.7,151254000,1646600,0.00315083,0.483532,0.460279,1.18704
210030589,69568788,16457,200493,85.0871,8534910,11457.1,0.00042439,0.0571446,0.059053,1.30794
210015554,69568788,281,701037,940.914,18151600,126211,0.00134217,0.180035,0.185157,0.909278
210021083,69568788,899,69938,53.8416,3139760,7227.63,0.000769848,0.103343,0.103343,0.246606
210031985,69568788,16690,3489570,8466.03,176537000,1081310,0.00242609,0.30987,0.325151,0.607535
210032930,69568788,16883,1144520,162.679,46398100,21311.7,0.000142138,0.0186207,0.0170023,1.13078
210019153,69568788,647,3281780,4536.84,79565000,553165,0.00138243,0.168556,0.174041,1.40226
210034029,69568788,17227,199164,505.749,7563140,62787.6,0.00253936,0.315255,0.310721,0.418763
210020617,69568788,838,608775,567.849,24910800,70942.4,0.000932773,0.116533,0.116767,0.568748
210027637,69568788,16026,16599100,46692,853724000,6110150,0.00281292,0.368101,0.349951,1.00182
210022236,69568788,1044,156153,469.685,6581530,61032.5,0.00300785,0.390851,0.399954,0.46475
210029682,69568788,16330,306003,1197.94,11843800,146713,0.0039148,0.479449,0.497586,0.787435
210024315,69568788,15677,334977,127.409,11013700,16413.1,0.000380352,0.0489976,0.0462147,0.936714
210029565,69568788,16314,785337,270.129,30244800,35039.8,0.000343966,0.0446175,0.0491632,1.38179
210019429,69568788,677,1614150,4219.21,78658900,505178,0.00261389,0.312968,0.299753,0.490045
210031404,69568788,16593,1099940,748.212,49318100,95817.7,0.000680232,0.087112,0.0854514,0.816141
210016017,69568788,324,137222,9.01366,3809710,1140.56,6.56865e-05,0.00831173,0.00857296,0.330037
210033506,69568788,17045,591296,646.521,24023000,82528.2,0.0010934,0.139572,0.139566,0.633332
210016197,69568788,340,542496,2808.13,26817100,380369,0.00517632,0.701147,0.669594,0.881928
210028919,69568788,16213,3598150,1184.69,122199000,161998,0.000329249,0.0450225,0.0409947,1.461
210021251,69568788,930,1219650,801.513,54380600,116886,0.000657168,0.0958363,0.0973268,1.17735
210028552,69568788,16174,2819340,2637.58,117458000,365595,0.000935534,0.129674,0.136227,1.09512
210030755,69568788,16481,621594,689.457,25858100,100413,0.00110917,0.161542,0.162256,0.926067
210030862,69568788,16500,545813,554.245,16601400,71522.5,0.00101545,0.131039,0.131618,0.8784
210033113,69568788,16907,414292,176.027,14525500,23160.7,0.000424888,0.0559044,0.0538774,0.853949
210022163,69568788,1034,625535,208.762,21902300,29168.2,0.000333734,0.0466293,0.0451442,1.85683
210031893,69568788,16676,1241390,1594.96,59140200,209278,0.00128483,0.168584,0.16865,0.596672
210028655,69568788,16197,378747,691.115,16503200,96522.9,0.00182474,0.254848,0.246629,0.847337
210033936,69568788,17194,33779.3,3.96237,1031900,504.031,0.000117301,0.0149213,0,0
210014271,69568788,157,1422000,576.794,45996100,74691.2,0.000405623,0.0525256,0.0522524,1.44693
210029187,69568788,16248,1268800,367.926,38883600,48649.1,0.00028998,0.0383426,0.0369303,0.929186
210034625,69568788,17445,481177,622.164,10884900,91281.1,0.001293,0.189704,0.182794,0.404882
210013367,69568788,33,1672540,4324.08,84107800,546778,0.00258534,0.326915,0.330689,0.794923
210020407,69568788,806,275663,458.612,12860100,54177.6,0.00166367,0.196535,0.19656,0.201205
210028571,69568788,16180,130843,244.123,6047020,34742.6,0.00186577,0.265529,0.263359,0.176916
210029838,69568788,16366,1564770,1500.24,49018500,194025,0.000958758,0.123995,0.12395,0.738532
210012486,69568788,7,2530540,1474.18,86720400,230605,0.000582555,0.0911286,0.0928621,1.58187
210025794,69568788,15855,7174440,8617.08,320532000,1212180,0.00120108,0.168958,0.161644,0.883389
210016606,69568788,375,26490800,58145.1,1129970000,7749340,0.00219492,0.292529,0.285564,0.959291
210021818,69568788,998,696127,1028.83,28251900,123655,0.00147794,0.177633,0.190384,0.634899
210034436,69568788,17373,1534160,2039.46,47718100,362057,0.00132937,0.235997,0.215936,1.55289
210022666,69568788,1105,305204,186.581,10538000,22617.9,0.000611332,0.0741077,0.0832312,1.13197
210025266,69568788,15780,363140,180.749,14392000,24992,0.00049774,0.0688217,0.0700351,0.689509
