id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
211501837,69782264,328,1999460,4262.35,77033400,540488,0.00213175,0.270317,0.254066,1.09201
211509471,69782264,15932,5221880,6326.9,205653000,824654,0.00121161,0.157923,0.149142,1.02518
211510882,69782264,16258,384659,457.559,13138600,58165.6,0.00118952,0.151214,0.151214,0.386715
211508563,69782264,15789,244783,77.0174,9840910,10234.9,0.000314635,0.0418123,0.0418123,0.247616
211512939,69782264,16850,419628,963.486,20413000,125668,0.00229605,0.299474,0.299474,0.329627
211509987,69782264,16052,403637,12.4533,14116700,1686.77,3.08527e-05,0.00417891,0.00422355,1.00347
211514252,69782264,17256,1503630,3370.14,56737200,441809,0.00224134,0.293828,0.293831,0.766071
211500138,69782264,52,925858,998.867,33071500,127889,0.00107886,0.13813,0.155454,1.01656
211514136,69782264,17217,1048860,747.604,27196100,93062.1,0.000712777,0.0887268,0.0887164,0.851896
211515035,69782264,17538,3884260,12368.6,117925000,1571530,0.00318428,0.40459,0.398584,1.2487
211512493,69782264,16677,1049070,1683.41,46691000,227487,0.00160467,0.216846,0.216846,0.618202
211507035,69782264,10689,4246410,12162.2,128442000,1637710,0.00286411,0.385669,0.390786,1.66021
211507085,69782264,10726,279752,896.705,13284600,119599,0.00320536,0.427518,0.427518,0.400058
211510483,69782264,16159,384659,280.712,15269100,37155.2,0.000729769,0.0965926,0.0965926,0.489976
211500698,69782264,148,172130,23.689,5904100,3126.76,0.000137622,0.0181651,0.017286,1.00776
211507410,69782264,15597,104907,116.737,2631930,14544,0.00111277,0.138638,0.138638,0.636484
211505554,69782264,927,104907,127.326,4313170,17316,0.0012137,0.16506,0.16506,0.154926
211501577,69782264,268,314639,793.837,12047900,94873,0.00252301,0.30153,0.30153,0.394125
211513516,69782264,17008,629442,634.436,20392000,79132.5,0.00100793,0.125718,0.125718,0.47672
211513400,69782264,16953,664411,4392.17,29489800,575154,0.00661062,0.86566,0.86566,0.585909
211501541,69782264,256,1264690,1515.05,40065000,192870,0.00119796,0.152504,0.148328,0.717527
211508183,69782264,15712,104907,85.773,3274180,11989.2,0.00081761,0.114284,0.114284,0.603091
211500174,69782264,83,1013080,90.5174,15215300,11774,8.93483e-05,0.0116219,0.0121615,0.938697
211509996,69782264,16054,1097230,214.667,43976200,28660.2,0.000195645,0.0261205,0.0259865,0.952753
211505208,69782264,842,3531870,7626.47,172266000,1062680,0.00215933,0.300884,0.300884,0.445952
211514967,69782264,17501,2051840,8418.35,66812000,1098010,0.00410283,0.535135,0.53462,0.72801
211503642,69782264,613,464917,52.1186,18357200,7235.51,0.000112103,0.015563,0.0160547,0.740755
211512119,69782264,16596,874225,711.271,39826300,101429,0.000813601,0.116021,0.116021,0.483094
211508586,69782264,15797,2622680,1515.21,103803000,194751,0.000577735,0.0742565,0.0742565,0.638277
211509287,69782264,15927,349690,189.719,9927080,25833.6,0.000542535,0.0738756,0.0738756,0.350522
211510059,69782264,16077,19197900,21750.5,851198000,3000900,0.00113296,0.156314,0.156314,1.08827
211514466,69782264,17361,1293850,6709.82,62414600,879190,0.00518592,0.679513,0.679513,0.475485
211510480,69782264,16158,244783,122.545,10267300,16650.5,0.000500628,0.0680216,0.0680216,0.46146
211513767,69782264,17115,944163,8452.61,39816000,1180110,0.00895249,1.2499,1.2499,0.682776
211505350,69782264,870,4614410,6248.98,187206000,791496,0.00135423,0.171527,0.172539,0.656184
211515032,69782264,17536,478984,56.7141,8678710,7444.33,0.000118405,0.0155419,0.0155081,1.12754
211512072,69782264,16579,769318,984.698,35190700,143496,0.00127996,0.186523,0.186523,0.443144
211513879,69782264,17156,9806720,23444.6,333301000,3090930,0.00239066,0.315185,0.315009,1.20909
211514894,69782264,17459,103469,95.5556,2362020,11783.4,0.000923523,0.113884,0.113859,0.170063
211514455,69782264,17355,7115960,42148.4,288290000,5553230,0.00592307,0.78039,0.779652,0.697315
211512027,69782264,16565,699380,986.244,32272100,130139,0.00141017,0.186078,0.186078,0.735596
211508792,69782264,15844,2937400,6266.6,127074000,791937,0.00213339,0.269605,0.269605,0.634161
211511991,69782264,16549,69938,96.4929,3307810,13692.2,0.00137969,0.195777,0.195777,0.479134
211507596,69782264,15627,174845,19.8712,5469740,2583.9,0.00011365,0.0147783,0.0147783,0.912588
211511037,69782264,16314,944163,1528.72,40680200,211931,0.00161913,0.224465,0.224465,0.834948
211506026,69782264,999,104050,43.0072,3748600,5190.74,0.000413334,0.0498872,0.0498872,0.102728
211513571,69782264,17039,1328820,7269.27,51461100,980598,0.00547046,0.737946,0.737946,0.592451
211512943,69782264,16851,454597,906.345,20229100,117715,0.00199373,0.258943,0.258943,0.201359
211510443,69782264,16140,1271410,3973.21,54818900,556107,0.00312504,0.437394,0.426514,0.658532
211510702,69782264,16192,1248560,1899.44,48686900,263738,0.0015213,0.211233,0.214248,0.51567
211505114,69782264,821,3341330,4610.41,145503000,658611,0.00137981,0.19711,0.182352,1.16101
211511155,69782264,16349,1748450,3564.06,75305100,508895,0.00203841,0.291055,0.291055,1.45116
211510421,69782264,16133,3445040,5817.37,146125000,779031,0.00168862,0.226131,0.224991,0.650114
211510470,69782264,16154,909194,637.522,36894400,86074.3,0.000701195,0.094671,0.094671,0.517677
211511040,69782264,16315,944163,1528.72,40680200,211931,0.00161913,0.224465,0.224465,0.834948
211504993,69782264,795,13847700,7553.66,597224000,988371,0.00054548,0.0713742,0.0713742,1.19305
211513113,69782264,16872,104907,620.032,4451350,90882.8,0.0059103,0.866317,0.866317,0.176496
211515077,69782264,17563,450928,1007.03,14078700,127559,0.00223325,0.282882,0.283427,0.680533
211507246,69782264,15589,3042300,2280.23,104838000,286990,0.000749509,0.0943331,0.0943331,1.04005
211510857,69782264,16248,1398760,1577.13,51200100,200872,0.00112752,0.143607,0.143607,0.409865
211500986,69782264,180,737629,55.32,24203200,7074.21,7.49971e-05,0.00959047,0.00889919,2.82831
211506666,69782264,1074,335918,2.19483,8324330,275.629,6.53383e-06,0.000820524,0.000898634,1.86912
211513753,69782264,17110,559504,397.693,18797700,52068,0.000710796,0.093061,0.093061,0.60957
211512725,69782264,16717,1643540,1184.73,69167500,164747,0.000720841,0.100239,0.100239,1.90516
211515004,69782264,17523,2189300,2557.33,59871200,322562,0.0011681,0.147336,0.144542,1.04427
211500819,69782264,160,2762030,7296.4,81865900,1180660,0.00264168,0.427461,0.427417,1.35909
211508760,69782264,15836,13374100,27415.5,549870000,3598760,0.0020499,0.269085,0.269594,0.768705
211514312,69782264,17280,2063000,1074.53,62684300,134988,0.000520858,0.0654329,0.0654284,0.970169
211508581,69782264,15795,1049070,1134.39,35516000,142452,0.00108133,0.135789,0.135789,0.968451
211506053,69782264,1017,17609100,45724,830049000,6505880,0.00259661,0.369461,0.354452,1.26972
211506820,69782264,1102,1398070,4107.92,67057300,525261,0.00293827,0.375703,0.368444,0.838375
211513449,69782264,16978,1084040,3142.12,43335300,413944,0.00289853,0.381853,0.381853,0.478258
211504195,69782264,698,93305100,124315,3130280000,17702700,0.00133235,0.189729,0.184368,1.55828
211500219,69782264,88,1748450,722.367,56746000,90290.3,0.000413147,0.0516402,0.0516402,0.572891
211500121,69782264,35,34969,73.4835,1523870,9354.56,0.00210139,0.26751,0,0
211508697,69782264,15823,874225,1380.22,37056800,192081,0.00157879,0.219716,0.219716,0.92634
211510730,69782264,16197,419004,614.872,17904700,83832.6,0.00146746,0.200076,0.195701,0.283088
211512149,69782264,16607,454597,243.302,20365800,32939.8,0.000535205,0.0724594,0.0724594,0.317356
211514911,69782264,17471,174021,85.1197,3690960,10419.8,0.000489135,0.0598768,0.059811,0.43537
211512334,69782264,16626,4720820,6526.75,188643000,850823,0.00138255,0.180228,0.180228,0.962183
211501830,69782264,325,209814,187.551,9275580,25713,0.00089389,0.122551,0.122551,0.867345
211515440,69782264,111220852,2027940,11461.6,86060200,1469430,0.00565184,0.724594,0.724571,0.544526
211502699,69782264,481,524478,751.584,18054000,95425.8,0.00143301,0.181944,0.181964,0.770814
211513390,69782264,16948,2602450,8719.17,116674000,1250300,0.00335038,0.480431,0.460536,1.19491
211510935,69782264,16277,69938,83.7353,2535070,10883.5,0.00119728,0.155616,0.155616,0.103636
211509497,69782264,15936,10558600,15414.3,372251000,1956720,0.00145988,0.18532,0.178955,0.805858
211512857,69782264,16800,174845,150.484,6015090,19202.3,0.000860674,0.109824,0.109824,0.575417
211504802,69782264,748,174845,24.3154,4856180,3077.17,0.000139068,0.0175994,0.0175994,0.365793
211515220,69782264,111220656,34969,224.732,1492920,28939.2,0.00642661,0.827566,0,0
211503026,69782264,541,1411590,615.235,54408400,80796.5,0.000435846,0.057238,0.0593873,0.979942
211514189,69782264,17235,1608550,5777.88,64040000,748841,0.00359197,0.465537,0.465534,0.474696
211511765,69782264,16460,629442,545.992,28959400,76590.1,0.000867423,0.121679,0.121679,0.856952
211512741,69782264,16728,4650880,6487.04,188773000,828778,0.0013948,0.178198,0.178198,1.09483
211509796,69782264,16000,554887,1486.63,18284000,179049,0.00267916,0.322676,0.322115,0.412457
211515668,69782264,127201621,34898.3,4.24235,714053,504.244,0.000121563,0.014449,0,0
211510202,69782264,16104,9142170,13095.5,305339000,1691310,0.00143243,0.185001,0.190764,0.915587
211501880,69782264,347,104907,10.7544,3103910,1306.76,0.000102514,0.0124563,0.0124563,0.276476
211502811,69782264,507,42578200,28540.8,1406090000,3935880,0.000670314,0.0924388,0.0920908,1.06585
211512782,69782264,16765,209814,58.5145,9664820,7904.99,0.000278888,0.0376762,0.0376762,0.409002
211503434,69782264,597,2412860,4759.75,98040000,729241,0.00197266,0.302231,0.302231,1.14899
211502793,69782264,503,2867460,2556.38,129853000,352834,0.000891513,0.123048,0.123048,0.681635
211509967,69782264,16044,3453920,561.36,126155000,74574.3,0.000162528,0.0215912,0.0215722,1.22028
211505489,69782264,909,12354100,17361.4,420720000,2238990,0.00140532,0.181235,0.189086,0.918952
211513794,69782264,17129,804287,3921.05,31428500,545377,0.00487519,0.678088,0.678088,0.781744
211509861,69782264,16013,11879500,32672.9,579334000,4214910,0.00275035,0.354805,0.354645,0.724884
211510062,69782264,16078,839256,2342.43,43151800,318250,0.00279108,0.379205,0.379205,0.452871
211515210,69782264,111220638,699380,5102.13,31817300,707041,0.00729522,1.01095,1.01095,0.525781
211509737,69782264,15989,6936030,4566.97,233786000,571847,0.000658441,0.082446,0.0799463,1.0971
211509292,69782264,15928,15780500,21741.2,577904000,2781370,0.00137773,0.176254,0.168814,0.875196
211501739,69782264,290,17939000,17170.1,674852000,2210910,0.00095714,0.123246,0.123246,0.538967
211503200,69782264,564,629442,359.638,25178800,55780.7,0.000571361,0.0886194,0.0886194,0.795784
211512835,69782264,16790,1119010,1317.58,45132300,169257,0.00117745,0.151256,0.151256,0.937625
211503679,69782264,625,3087870,7908.89,159446000,1043950,0.00256128,0.338082,0.333055,0.882236
211512735,69782264,16723,314721,792.674,13244900,113010,0.00251866,0.35908,0.35908,0.946639
211513459,69782264,16984,2727580,4692.37,108635000,603548,0.00172034,0.221276,0.221276,0.480394
211513388,69782264,16947,23328800,66327.1,1033350000,9307180,0.00284315,0.398957,0.389285,1.1036
211513588,69782264,17045,594473,8945.28,25806700,1284410,0.0150474,2.16058,2.16058,0.537346
211504247,69782264,703,13715100,19873,551834000,2527870,0.00144899,0.184313,0.169364,1.28618
211511820,69782264,16476,1223920,1120.14,53676100,157970,0.00091521,0.12907,0.12907,1.60662
211515597,69782264,111220878,1851710,8986.44,75099600,1165520,0.00485304,0.629426,0.629135,0.715505
211510766,69782264,16215,3846590,3148.45,142842000,414678,0.000818505,0.107804,0.107804,0.544051
211500126,69782264,39,7291630,2745.33,313525000,374910,0.000376505,0.0514165,0.0514975,0.697078
211514617,69782264,17400,1956190,2632.55,53480300,333383,0.00134575,0.170424,0.170404,0.920283
211505548,69782264,926,4768310,8511.04,167704000,1116310,0.00178492,0.23411,0.242573,0.695828
211514427,69782264,17336,139454,231.261,3129960,30096.6,0.00165834,0.215818,0.215785,0.353395
211502261,69782264,403,3601480,5117.62,135268000,634480,0.00142098,0.176172,0.176167,0.617152
211513188,69782264,16891,314721,468.094,13700900,60053.3,0.00148733,0.190814,0.190814,0.271223
211501443,69782264,220,12266800,12713.8,490960000,1776330,0.00103644,0.144808,0.144917,0.783164
211509923,69782264,16035,29912900,57797.3,1426060000,8430750,0.00193219,0.281843,0.269334,1.0596
211509682,69782264,15975,2063130,13832.7,81517800,2318210,0.0067047,1.12364,1.12363,0.609388
211504807,69782264,749,2028200,2472,76690200,317176,0.00121881,0.156383,0.156383,0.642753
211513555,69782264,17033,1853360,18314.2,83506400,2447780,0.00988161,1.32073,1.32073,0.56673
211511029,69782264,16309,21560800,37749.8,875327000,5189970,0.00175086,0.240713,0.240901,0.919571
211514457,69782264,17356,104907,612.569,3674110,84384.8,0.00583917,0.804377,0.804377,0.237109
211503719,69782264,635,539690,1748.83,30174300,246910,0.00324043,0.457502,0.443603,0.474192
211507078,69782264,10722,10453900,30402.9,521986000,4191500,0.00290828,0.400951,0.400914,0.529287
211510845,69782264,16244,454597,486.073,16302000,62545.7,0.00106924,0.137585,0.137585,0.341503
211512012,69782264,16562,139876,40.3381,6036140,5341.33,0.000288385,0.0381862,0.0381862,0.443682
211514459,69782264,17358,104907,612.569,3674110,84384.8,0.00583917,0.804377,0.804377,0.237109
211514492,69782264,17378,69837.4,652.086,2812840,88463.1,0.0093372,1.2667,1.26678,0.100688
211508629,69782264,15812,3426960,1666.41,146787000,221249,0.000486265,0.0645613,0.0645613,0.598458
211515043,69782264,17543,139834,720.33,5388450,92086.9,0.00515134,0.658546,0.658539,0.58706
211508326,69782264,15751,110968000,160850,4685820000,21169900,0.00144952,0.190775,0.188137,0.889124
211501412,69782264,210,139876,303.773,4444140,38051.2,0.00217173,0.272035,0.272035,0.0912329
211510186,69782264,16101,34701.6,62.2277,1388730,8841.72,0.00179322,0.254792,0,0
211501400,69782264,203,104906,871.752,4919550,117539,0.0083098,1.12042,1.12042,0.389253
211507187,69782264,182305713,121772,411.836,5521270,53294.1,0.00338202,0.437653,0.397102,0.833017
211513263,69782264,16925,6335780,22162.3,297875000,2984030,0.00349796,0.470981,0.469177,0.865686
211503650,69782264,616,699380,1071.61,33713000,143733,0.00153223,0.205515,0.205515,0.325135
211504081,69782264,678,68964.7,2.49921,2883730,341.784,3.6239e-05,0.00495592,0.00496069,0.233393
211505292,69782264,852,3391940,19800.3,154955000,2618180,0.00583747,0.771883,0.771892,0.497453
211514104,69782264,17206,69936.9,98.1805,1878890,11848.4,0.00140384,0.169416,0.169416,0.0497499
211510490,69782264,16161,279752,234.265,11358000,32268.6,0.000837401,0.115347,0.115347,0.500217
211500958,69782264,177,69938,245.338,2699090,34250.9,0.00350794,0.489733,0.489733,0.24556
211506711,69782264,1082,209814,202.985,5903550,27052.3,0.000967454,0.128935,0.128935,0.339814
211500732,69782264,151,1537290,5744.1,73443100,944061,0.00373652,0.614109,0.613785,0.829664
211502644,69782264,467,6224480,4127.26,216787000,572001,0.000663069,0.0918953,0.0918953,0.897876
211510447,69782264,16142,2624650,9178.47,114587000,1284600,0.00349702,0.489437,0.487082,0.486843
211500883,69782264,169,804287,2980.07,31403800,391760,0.00370523,0.48709,0.48709,0.614901
211501467,69782264,233,1058010,137.39,43228100,20609,0.000129857,0.0194791,0.0225699,2.25468
211509889,69782264,16024,9404420,10293.7,394557000,1458380,0.00109456,0.155074,0.143577,1.45137
211515620,69782264,111220902,69938,106.931,2814630,13514,0.00152894,0.193229,0.193229,0.0376171
211501864,69782264,340,582865,1299.97,27538800,181500,0.00223031,0.311392,0.307371,0.716895
211512342,69782264,16628,104907,64.52,4468300,8810.38,0.000615021,0.0839828,0.0839828,0.568186
211506475,69782264,1037,1782310,3609.39,84229000,500591,0.00202512,0.280867,0.280829,0.370755
211515027,69782264,17533,139289,56.2524,3312470,6898.88,0.000403855,0.0495294,0.0494876,0.520112
211502027,69782264,378,4476280,871.452,201468000,114664,0.000194682,0.0256159,0.0280056,0.971663
211510383,69782264,16122,2692710,4806.68,126865000,668232,0.00178507,0.248163,0.242018,0.737653
211512704,69782264,16707,769318,409.761,33940200,54009.8,0.000532629,0.0702047,0.0702047,0.428858
211511692,69782264,16442,909194,368.632,45096800,49067.6,0.00040545,0.0539683,0.0539683,0.546766
211505073,69782264,809,3461930,2040.92,142636000,275989,0.000589532,0.0797211,0.0797211,0.795455
211501534,69782264,254,20379800,37103.4,995090000,5429340,0.00182059,0.266407,0.263963,0.994012
211504704,69782264,729,449987,330.861,18969900,43344.3,0.000735269,0.0963236,0.0999007,0.677115
211512976,69782264,16861,979132,2419.53,47730100,328172,0.0024711,0.335166,0.335166,0.400291
211503079,69782264,546,34969,29.0918,1660770,4038.51,0.000831932,0.115488,0,0
211513132,69782264,16875,279752,618.277,12083900,83187.4,0.00221009,0.297361,0.297361,0.535569
211508798,69782264,15845,3943350,7801.8,142201000,988492,0.00197847,0.250673,0.250681,0.589262
211504403,69782264,718,2622680,3075.09,109071000,403562,0.0011725,0.153874,0.153874,0.520918
211502856,69782264,519,2970920,24179.2,145230000,3263570,0.00813861,1.0985,1.09809,0.57968
211513000,69782264,16868,1398760,1496.73,60226000,195206,0.00107004,0.139556,0.139556,0.884652
211511130,69782264,16341,1011740,2133.02,42367000,297802,0.00210827,0.294347,0.294872,0.726297
211509214,69782264,15909,13221000,12890.8,522284000,1778900,0.000975021,0.134551,0.134412,0.764275
211506783,69782264,1096,874225,512.75,40498000,69486.1,0.00058652,0.0794831,0.0794831,0.687416
211514718,69782264,17430,769316,3409.2,36520100,450840,0.00443146,0.586026,0.586028,0.64081
211501072,69782264,189,559504,75.4354,24867300,10483.6,0.000134825,0.0187374,0.0187374,0.614099
211501875,69782264,345,6376190,9400.29,239876000,1231130,0.00147428,0.193083,0.169144,1.6867
211511688,69782264,16441,384659,147.842,18445600,19505.5,0.000384345,0.0507085,0.0507085,0.493823
211515216,69782264,111220654,516036,1182.79,16767500,159589,0.00229206,0.30926,0.310208,0.757482
211514132,69782264,17216,279752,341.236,10350200,43204.4,0.00121978,0.154438,0.154438,0.656783
211514488,69782264,17375,1739090,13119.7,62262800,1750700,0.00754404,1.00668,1.00473,0.698062
211502420,69782264,450,928640,418.885,21037100,60637.8,0.000451074,0.0652975,0.0556961,1.51359
211504908,69782264,774,384650,852.28,20985700,129573,0.00221573,0.33686,0.336854,0.830909
211507496,69782264,15612,34969,43.3427,842290,5372.39,0.00123946,0.153633,0,0
211503487,69782264,605,944163,590.91,25407200,79779.7,0.000625856,0.0844978,0.0844978,0.554631
211513584,69782264,17044,1363790,17164.9,60332400,2449780,0.0125861,1.7963,1.7963,0.602105
211514347,69782264,17302,104907,347.872,4783580,44422.7,0.00331601,0.423449,0.423449,0.395503
211501986,69782264,367,1153980,968.425,47782900,132787,0.000839206,0.115069,0.115069,0.737683
211513368,69782264,16933,1006940,7086.52,48261300,961065,0.00703769,0.954442,0.950114,0.867547
211501858,69782264,337,6343960,17747.2,321803000,2400770,0.0027975,0.378434,0.378104,0.401829
211505337,69782264,867,2272980,6670.04,105961000,871863,0.00293449,0.383576,0.383576,0.57333
211509510,69782264,15938,2380190,3959.55,89472700,501514,0.00166355,0.210704,0.204136,0.769766
211513249,69782264,16916,34969,445.767,1900640,62175.9,0.0127475,1.77803,0,0
211506799,69782264,1098,944064,5611.97,47054900,747324,0.00594448,0.791603,0.791588,0.397248
211511673,69782264,16435,1433730,2476.69,70561400,335976,0.00172745,0.234337,0.234337,0.399882
211513627,69782264,17064,699380,1694.5,23666500,228913,0.00242286,0.327309,0.327309,0.563484
211513410,69782264,16958,559504,3679.18,26272700,503020,0.00657578,0.899045,0.899045,0.511034
211503706,69782264,632,3414650,6330.44,160993000,878279,0.0018539,0.257209,0.253666,0.76108
211511387,69782264,16410,69938,46.3649,2987010,6255.49,0.000662943,0.0894433,0.0894433,0.410258
211506725,69782264,1085,384659,387.276,16378100,52782.4,0.0010068,0.137219,0.137219,0.639248
211507543,69782264,15620,34969,59.4927,983588,7344.06,0.0017013,0.210016,0,0
211500270,69782264,95,8616300,17490.7,332637000,2211430,0.00202995,0.256657,0.23795,1.38866
211501808,69782264,318,34969,55.1923,1373160,7017.95,0.00157832,0.200691,0,0
211500715,69782264,149,1398760,2546.95,61689100,347816,0.00182086,0.24866,0.24866,0.824205
211509273,69782264,15924,3112240,4526,108565000,642945,0.00145426,0.206586,0.206586,0.928367
211513465,69782264,16990,2692610,4674.57,107787000,601398,0.00173607,0.223351,0.223351,0.471875
211510995,69782264,16295,314721,450.285,10917200,70821.6,0.00143074,0.22503,0.22503,0.434109
211514922,69782264,17479,594333,2493.26,26862400,325035,0.00419506,0.546891,0.54697,0.506435
211515243,69782264,111220686,585993,1011.68,18603300,136066,0.00172644,0.232197,0.232118,0.727518
211507054,69782264,10700,1066670,1235.9,46496800,177468,0.00115865,0.166377,0.167734,0.709866
211514755,69782264,17446,407796,1312.25,11375900,170950,0.0032179,0.419204,0.420603,0.855792
211513947,69782264,17192,244770,407.459,8688710,52327.6,0.00166466,0.213783,0.213777,0.509379
211500170,69782264,82,489566,1290.27,23350900,177824,0.00263554,0.363228,0.363228,0.452236
211514159,69782264,17227,243228,1856.51,9309310,248937,0.00763279,1.02347,1.02879,0.541653
211514703,69782264,17424,3111970,16058.7,137086000,2075200,0.0051603,0.666845,0.666835,0.593937
211504844,69782264,764,660960,506.765,18396600,64264.8,0.000766711,0.0972294,0.112937,1.34279
211511362,69782264,16405,174845,20.1625,7825860,2808.08,0.000115316,0.0160604,0.0160604,1.00156
211511658,69782264,16431,279752,105.575,13129800,13938.4,0.000377388,0.0498242,0.0498242,0.712444
211512112,69782264,16594,104907,20.1816,4067820,2817.95,0.000192376,0.0268614,0.0268614,0.429574
211510927,69782264,16273,34969,40.917,1256880,5168.74,0.00117009,0.147809,0,0
211501799,69782264,312,138733,69.2075,5760100,9083.04,0.000498855,0.0654715,0.0654715,0.553615
211500122,69782264,36,415608,11.1405,10862000,1481.74,2.68052e-05,0.00356524,0.00362175,1.28968
211506691,69782264,1079,1293700,3105.04,59898800,451427,0.00240012,0.348942,0.34894,0.811826
211508514,69782264,15781,2238020,1995.28,88667900,348968,0.000891541,0.155927,0.155927,0.885253
211510445,69782264,16141,9816120,29374.1,421254000,4102450,0.00299244,0.41793,0.410447,0.575155
211501851,69782264,334,1738210,1869.12,63172000,229145,0.00107532,0.131828,0.130314,0.675345
211502646,69782264,469,34947.4,37.7466,1616900,5640.34,0.0010801,0.161395,0,0
211511749,69782264,16453,2482500,3159.1,113501000,453158,0.00127255,0.182541,0.182549,0.989577
211514149,69782264,17223,6077980,28167,238345000,3742470,0.00463427,0.615743,0.615938,0.694824
211514447,69782264,17346,1049050,782.453,29815800,98346,0.000745866,0.0937474,0.0937469,0.772723
211500149,69782264,64,384659,1503.63,15590900,201759,0.00390899,0.524515,0.524515,0.263728
211509225,69782264,15911,12737500,6574.89,400744000,887225,0.000516185,0.0696547,0.0703938,0.863635
211510930,69782264,16274,69938,83.7353,2535070,10883.5,0.00119728,0.155616,0.155616,0.103636
211511232,69782264,16379,139876,235.505,5282220,31844.8,0.00168367,0.227664,0.227664,0.400797
211514486,69782264,17373,1739090,13119.7,62262800,1750700,0.00754404,1.00668,1.00473,0.698062
211514946,69782264,17490,349690,2868.21,15793500,381725,0.00820214,1.09161,1.09161,0.692966
211507559,69782264,15622,10104900,7310.89,298219000,917522,0.000723503,0.0908,0.0907917,0.762616
211511944,69782264,16534,34969,9.3285,1565720,1194.54,0.000266765,0.0341599,0,0
211504881,69782264,772,1363790,799.281,53764500,103166,0.000586073,0.0756467,0.0756467,0.572919
211504928,69782264,778,3190840,5297.88,162913000,822323,0.00166034,0.257714,0.240143,1.46128
211515040,69782264,17541,139834,720.33,5388450,92086.9,0.00515134,0.658546,0.658539,0.58706
211506990,69782264,1132,8949180,24247,349679000,3254750,0.00270941,0.363693,0.363618,0.866248
211501924,69782264,358,104907,298.607,4669920,38437.1,0.00284639,0.366392,0.366392,0.355436
211512907,69782264,16827,454597,3001.98,22200200,400101,0.00660362,0.880122,0.880122,0.399125
211505265,69782264,847,34683.2,6.48349,1451530,878.399,0.000186935,0.0253264,0,0
211508532,69782264,15784,11574700,7078.38,454794000,911678,0.000611537,0.0787645,0.0787645,0.77804
211504045,69782264,671,302192,369.399,10793800,56003.6,0.0012224,0.185324,0.197989,0.962035
211500809,69782264,159,10525000,29416.4,339508000,4731390,0.0027949,0.449537,0.449525,1.2141
211502746,69782264,487,244676,529.495,9620670,66248.6,0.00216406,0.27076,0.270724,0.441556
211502901,69782264,526,1321340,1741.21,36355000,228864,0.00131776,0.173206,0.181493,0.718424
211505962,69782264,984,7203610,14175.9,357767000,1863730,0.00196788,0.258721,0.258721,0.499713
211511870,69782264,16494,174845,22.2158,7551980,2780,0.00012706,0.0158998,0.0158998,0.30455
211502415,69782264,448,699380,2171.21,28697900,346940,0.00310449,0.496068,0.496068,0.718182
211504819,69782264,754,9220750,12787.7,315729000,1616540,0.00138684,0.175315,0.175389,0.706346
211507047,69782264,10697,769077,1519.79,36575500,211968,0.00197612,0.275613,0.275636,0.271855
211501053,69782264,187,1042210,1105.67,40810000,138285,0.0010609,0.132685,0.116024,2.19472
211505219,69782264,843,2324400,2894.01,94154700,391048,0.00124506,0.168237,0.167027,0.583404
211510849,69782264,16245,454597,486.073,16302000,62545.7,0.00106924,0.137585,0.137585,0.341503
211512917,69782264,16841,2797520,11226.7,141370000,1573030,0.0040131,0.562295,0.562296,1.0878
211512949,69782264,16853,34969,81.5485,1522170,10661.1,0.00233202,0.304873,0,0
211503841,69782264,656,4185590,2467.58,137207000,323861,0.000589543,0.0773753,0.0787377,1.30236
211514942,69782264,17488,1816740,8370.06,73377300,1084190,0.00460718,0.596776,0.596509,0.647293
211503684,69782264,626,1084040,1647.07,52768800,217501,0.00151938,0.20064,0.20064,1.16515
211510085,69782264,16082,10071000,8207.09,443917000,1145540,0.000814926,0.113747,0.113747,1.25926
211501855,69782264,335,205694,152.175,8770270,19192.4,0.000739811,0.0933056,0.093198,0.908842
211507216,69782264,15568,16504200,12020.6,509686000,1508630,0.000728338,0.0914092,0.091404,0.894523
211507489,69782264,15611,69938,30.0883,1484160,3780.46,0.000430214,0.0540544,0.0540544,0.436848
211513474,69782264,16993,34969,17.7978,848285,2149.59,0.00050896,0.0614713,0,0
211514182,69782264,17233,209814,782.707,9148170,101065,0.00373048,0.48169,0.48169,0.558844
211512130,69782264,16600,279752,516.34,12555200,67359.3,0.0018457,0.240782,0.240782,0.264874
211514991,69782264,17514,383011,456.046,13483900,57738.2,0.00119069,0.150748,0.150366,0.51833
211515350,69782264,111220732,104907,276.29,4800040,35153.5,0.00263366,0.335092,0.335092,0.425108
211502060,69782264,386,14067400,60302.9,551086000,7858170,0.00428672,0.55861,0.558063,0.782661
211512182,69782264,16617,909194,443.593,39518700,59118.4,0.000487897,0.0650228,0.0650228,0.428156
211508599,69782264,15805,734349,548.626,29878600,70477.3,0.000747092,0.0959724,0.0959724,0.339324
211501524,69782264,250,1748450,1610.08,59011600,237788,0.000920864,0.135999,0.135999,0.496224
211506559,69782264,1054,874225,850.857,35882300,127119,0.00097327,0.145408,0.145408,0.702088
211507206,69782264,15566,658843000,973902,26985700000,133012000,0.0014782,0.201887,0.197406,1.16559
211508084,69782264,15694,699377,364.133,24227100,47579.1,0.000520654,0.0680307,0.0680304,0.622898
211512639,69782264,16686,1818390,1549.63,84056500,224798,0.000852202,0.123625,0.123625,0.893349
