id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
210954974,69734977,132,34969,785.365,1943620,106367,0.0224589,3.04175,0,0
210965450,69734977,17212,1503670,25970.2,69218900,3525600,0.0172713,2.34467,2.34467,0.341628
210964592,69734977,16863,839256,16311.3,50380200,2339280,0.0194354,2.78732,2.78732,0.372205
210964787,69734977,16950,699380,13646,40793500,1936130,0.0195116,2.76836,2.76836,0.267912
210966327,69734977,17396,454597,8906.94,21912200,1226560,0.0195931,2.69813,2.69813,0.205502
210959120,69734977,878,104907,246.533,2039370,36850.2,0.00235002,0.351266,0.351266,0.79752
210957102,69734977,576,34969,568.592,1602360,77280.4,0.0162599,2.20997,0,0
210964851,69734977,16974,34969,624.658,2099190,84635.3,0.0178632,2.42029,0,0
210965462,69734977,17219,34969,476.932,1196460,67815,0.0136387,1.93929,0,0
210966385,69734977,17416,12740400,253867,582438000,35231800,0.0199262,2.76537,2.76278,0.42811
210956037,69734977,311,69938,2915.67,4528170,407900,0.0416893,5.8323,5.8323,0.00941569
210964525,69734977,16797,699380,11117.5,35988800,1504460,0.0158962,2.15113,2.15113,0.384329
210960642,69734977,15603,314721,3434.83,18669000,466129,0.0109139,1.48109,1.48109,0.379979
210954907,69734977,105,69938,1399.49,3477890,196441,0.0200104,2.80878,2.80878,0.0566995
210966242,69734977,17368,2901940,63660.5,148565000,8658750,0.0219372,2.98378,2.98359,0.234242
210957345,69734977,637,10280900,228728,589550000,30912000,0.0222479,3.00675,3.00675,0.247516
210964538,69734977,16813,65891400,918773,4205770000,133821000,0.0139438,2.03093,2.03095,0.400124
210955391,69734977,195,349690,7682.68,21072300,1051640,0.02197,3.00736,3.00736,0.219596
210962717,69734977,16098,104907,5006.02,8120290,748870,0.0477186,7.13842,7.13842,0.0706418
210965213,69734977,17069,104907,1177.64,4961810,155092,0.0112255,1.47838,1.47838,0.169247
210962441,69734977,15985,4773780,144922,235158000,20893100,0.0303578,4.37663,4.37139,0.450487
210963305,69734977,16359,734349,12140.5,39947100,1634280,0.0165323,2.22548,2.22548,0.353945
210959141,69734977,882,944163,35057,59773800,4919110,0.0371303,5.21002,5.21002,0.149942
210963267,69734977,16340,1153980,23764.5,71883600,3516900,0.0205936,3.04763,3.04763,0.16669
210964588,69734977,16862,139876,2223.49,7953870,323949,0.0158961,2.31598,2.31598,0.203993
210957377,69734977,651,1783420,46418.4,105600000,6443540,0.0260278,3.61304,3.61303,0.309527
210957165,69734977,596,3776590,66472.4,203551000,9048760,0.0176012,2.39601,2.39599,0.507655
210967727,69734977,112892265,139876,3249.95,7938440,475126,0.0232345,3.39677,3.39677,0.154685
210962507,69734977,16010,7951570,182882,395130000,26460500,0.0229995,3.32771,3.32417,0.521101
210958048,69734977,715,34969,374.46,778129,52538.3,0.0107083,1.50243,0,0
210962120,69734977,15875,279752,10483.8,18661700,1475100,0.0374752,5.27289,5.27289,0.079353
210956935,69734977,511,979132,15887.9,55797800,2124690,0.0162265,2.16997,2.16997,0.345313
210960036,69734977,1104,314721,4326,17417000,584684,0.0137455,1.85779,1.85779,0.175819
210964611,69734977,16871,349690,9355.33,19177500,1320050,0.0267532,3.77491,3.77491,0.431474
210960767,69734977,15621,34967.9,259.91,995548,33879.5,0.00743282,0.968874,0,0
210964603,69734977,16868,1398760,29957.9,81487600,4126890,0.0214175,2.95039,2.95039,0.31766
210958326,69734977,757,244783,3601.54,12396700,490019,0.0147132,2.00185,2.00185,0.491863
210960026,69734977,1101,1049070,44003.4,64771400,6225390,0.0419451,5.9342,5.9342,0.328715
210957046,69734977,537,559504,5744.06,28171600,737467,0.0102663,1.31807,1.31807,0.177663
210960955,69734977,15686,3564880,27690,131118000,3937110,0.00776745,1.10442,1.10392,0.922258
210963707,69734977,16567,104907,1799.07,6725070,266337,0.0171492,2.53879,2.53879,0.218435
210959404,69734977,939,104907,2411.75,4475240,325677,0.0229894,3.10443,3.10443,0.0660108
210959914,69734977,1065,128585000,2371340,5984440000,327965000,0.0184418,2.55057,2.54872,0.439837
210960119,69734977,10683,3510290,28797.5,174576000,4408910,0.00820373,1.256,1.23849,0.450965
210959781,69734977,1020,2307950,61593.3,133500000,8394900,0.0266874,3.63738,3.63738,0.147765
210961148,69734977,15729,944163,19510.5,42458000,2848800,0.0206643,3.01728,3.01728,0.533275
210964010,69734977,16639,664411,11662.6,30174000,1595880,0.0175534,2.40195,2.40195,0.302248
210956101,69734977,329,2726970,83764.3,196746000,11983400,0.0307169,4.39438,4.39345,0.25699
210957340,69734977,636,1993230,33870.2,115464000,4633910,0.0169926,2.32482,2.32482,0.42709
210961088,69734977,15715,174845,2449.53,7909290,363872,0.0140097,2.08111,2.08111,0.619784
210963413,69734977,16413,2168080,42793.4,135550000,5910450,0.019738,2.72612,2.72612,0.202711
210966461,69734977,17449,629442,13561.9,30295300,1893140,0.0215459,3.00764,3.00764,0.211625
210967411,69734977,111220688,69938,2335.02,4614290,335887,0.033387,4.80264,4.80264,0.078729
210964512,69734977,16791,1258880,21012.9,63075000,2853200,0.0166917,2.26645,2.26645,0.369282
210956783,69734977,453,34001800,914170,2145550000,133431000,0.0268859,3.92424,3.91503,0.450876
210964534,69734977,16808,241753000,3955960,13000500000,564098000,0.0163637,2.33337,2.32993,0.437894
210965961,69734977,17311,2587680,55906.8,125293000,7820070,0.021605,3.02204,3.02203,0.163405
210964562,69734977,16846,1713480,33945.9,104496000,4747240,0.0198111,2.77052,2.77052,0.325974
210967778,69734977,124372440,34969,434.344,1217350,57391.3,0.0124208,1.64121,0,0
210963088,69734977,16290,489566,12135.7,28050600,1748680,0.0247887,3.57189,3.57189,0.355539
210963570,69734977,16472,1503670,27654.6,82416200,3689760,0.0183915,2.45384,2.45384,0.225009
210962254,69734977,15925,909194,19416.5,47315000,2599000,0.0213557,2.85858,2.85858,0.439091
210967237,69734977,17615,34962.3,456.993,1363980,60996.1,0.013071,1.74462,0,0
210965453,69734977,17214,139876,1709.16,5785710,227664,0.0122191,1.62761,1.62761,0.178821
210965223,69734977,17077,279752,7624.17,15207300,1056790,0.0272533,3.77759,3.77759,0.180227
210965828,69734977,17281,69938,1057.46,3515950,145120,0.01512,2.07497,2.07497,0.18225
210964551,69734977,16826,314721,5051.2,18649700,721689,0.0160498,2.29311,2.29311,0.147537
210966887,69734977,17550,684376,13978.7,29293000,1933460,0.0204255,2.82514,2.75904,0.384174
210959927,69734977,1069,69443.8,777.826,2349960,104675,0.0112008,1.50733,1.50732,0.0606542
210964279,69734977,16770,349690,5738.95,21252000,836552,0.0164115,2.39227,2.39227,0.23059
210966121,69734977,17340,2832480,46148.2,127538000,6276270,0.0162925,2.21582,2.21582,0.317333
210960138,69734977,10690,874225,10461.4,48282900,1540410,0.0119665,1.76203,1.76203,0.210352
210955379,69734977,192,543343,11014.5,27716400,1510380,0.0202717,2.7798,2.7875,0.286283
210958338,69734977,767,7679520,289946,491292000,42298700,0.0377558,5.50799,5.50221,0.283094
210964064,69734977,16674,1993230,31301.5,114638000,4304850,0.0157039,2.15973,2.15973,0.233108
210963140,69734977,16317,1084040,15693.7,60636800,2157970,0.0144771,1.99068,1.99068,0.425326
210963714,69734977,16573,139876,2483.65,7696620,337411,0.0177561,2.41222,2.41222,0.278062
210958044,69734977,714,11085200,327489,665036000,45633100,0.029543,4.11659,4.11659,0.302743
210963933,69734977,16606,279752,5426.47,15904700,733390,0.0193974,2.62157,2.62157,0.183981
210964151,69734977,16711,174845,2752.15,11002000,390408,0.0157405,2.23288,2.23288,0.0433837
210960937,69734977,15682,104863,590.66,3024530,75422.3,0.0056327,0.719248,0.719144,0.343458
210961171,69734977,15739,448121000,10749900,25993600000,1531880000,0.0239887,3.41846,3.4144,0.52772
210961592,69734977,15832,1713120,22156.2,76426900,2883350,0.0129333,1.6831,1.68291,0.277944
210957095,69734977,574,2762550,57901.2,128386000,7923080,0.0209593,2.86803,2.86803,0.406154
210962125,69734977,15878,174845,5056.41,12077700,708746,0.0289194,4.05356,4.05356,0.215474
210962648,69734977,16096,69938,2859.69,5358660,427135,0.0408889,6.10734,6.10734,0.0244436
210967202,69734977,17596,1129350,6528.75,22922900,879134,0.00578099,0.778445,0.837968,0.974019
210964801,69734977,16956,1084040,21683,59603200,3043220,0.020002,2.8073,2.8073,0.50783
210960495,69734977,15582,34969,672.805,1847860,91731,0.01924,2.62321,0,0
210954824,69734977,66,34969,627.562,2148940,91911,0.0179462,2.62836,0,0
210964781,69734977,16948,1762810,20164.5,96078800,3158910,0.0114388,1.79197,1.78005,0.480029
210963154,69734977,16325,7588270,119141,420847000,16480000,0.0157007,2.17177,2.17177,0.321612
210964098,69734977,16688,5698590,140134,364198000,19805800,0.0245911,3.47556,3.47528,0.329334
210959946,69734977,1075,244783,3232.89,11548900,451242,0.0132072,1.84344,1.84344,0.096381
210961346,69734977,15794,34969,557.379,1831370,76990.8,0.0159392,2.20169,0,0
210967312,69734977,17734,34921.6,39.7728,331174,4926.81,0.00113892,0.141082,0,0
210964216,69734977,16738,1049070,18990.2,48695600,2578220,0.0181019,2.45763,2.45763,0.250322
210956798,69734977,461,454597,15330.7,32966800,2190620,0.0337237,4.81882,4.81882,0.203296
210966829,69734977,17525,3356100,45336.5,131660000,6178400,0.0135087,1.84094,1.8407,0.43485
210962548,69734977,16027,10071100,359660,728200000,51450000,0.0357122,5.10869,5.10869,0.206509
210964230,69734977,16744,34969,301.584,1486440,40472.4,0.00862431,1.15738,0,0
210967394,69734977,111220672,594473,13780.3,31789600,1941450,0.0231807,3.26583,3.26583,0.305997
210955898,69734977,274,1398500,48186.9,91978300,6962250,0.0344562,4.97837,4.97784,0.388536
210955216,69734977,162,314721,5739.21,18598700,783518,0.0182359,2.48957,2.48957,0.296302
210964196,69734977,16731,34969,714.311,1921300,96931,0.020427,2.77191,0,0
210955923,69734977,280,34969,1235.58,2214190,176292,0.0353336,5.04139,0,0
210967292,69734977,17649,34968.3,118.382,707715,14486.4,0.0033854,0.414272,0,0
210957416,69734977,664,139876,5451.59,8164220,776198,0.0389745,5.54919,5.54919,0.309131
210967453,69734977,111220750,244783,6992.6,11465400,1021290,0.0285665,4.17223,4.17223,0.185217
210964719,69734977,16924,41046000,537749,2470880000,84034900,0.0131011,2.04733,2.03468,0.420271
210965346,69734977,17134,664411,11262.5,32591700,1522850,0.0169511,2.29202,2.29202,0.175569
210962453,69734977,15988,1083610,44030.6,62665300,6361880,0.0406332,5.871,5.87003,0.319194
210963537,69734977,16459,524535,9834.27,30420400,1328870,0.0187485,2.53342,2.53342,0.161757
210964043,69734977,16662,104907,2076.92,6328610,277617,0.0197977,2.64632,2.64632,0.118363
210964144,69734977,16707,769318,11889.7,41527400,1601780,0.0154549,2.08208,2.08208,0.159581
210964535,69734977,16809,146837000,2173760,8701100000,317129000,0.0148039,2.15973,2.15568,0.41545
210964706,69734977,16910,69938,1469.81,3574140,205290,0.021016,2.93531,2.93531,0.089714
210962730,69734977,16110,349690,10989.3,14867200,1531590,0.0314259,4.37986,4.37986,0.250936
210959376,69734977,928,19909200,264905,1281170000,39639200,0.0133056,1.991,1.99287,0.410172
210959874,69734977,1049,1608570,20301.1,85431400,3006480,0.0126206,1.86904,1.86904,0.356389
210966487,69734977,17455,454597,9941.77,22258200,1392330,0.0218694,3.06278,3.06278,0.209025
210955882,69734977,271,279752,4889.76,15328100,677015,0.0174789,2.42005,2.42005,0.265089
210957875,69734977,682,664411,19732.4,41665300,2762230,0.0296992,4.15741,4.15741,0.193587
210962576,69734977,16037,3870320,56014.8,162938000,8412540,0.0144729,2.1736,2.12322,0.679733
210963905,69734977,16596,874225,16507.7,52601500,2280200,0.0188826,2.60825,2.60825,0.29715
210965385,69734977,17154,1328820,39197.9,63863000,5485520,0.0294982,4.12811,4.12811,0.378569
210959472,69734977,968,3741680,57223.9,228201000,7969640,0.0152936,2.12996,2.12996,0.429275
210956170,69734977,350,69938,1643.82,3720170,225283,0.0235039,3.22118,3.22118,0.0573651
210963611,69734977,16492,3112240,53931,165246000,7320130,0.0173287,2.35205,2.35205,0.335095
210965301,69734977,17113,944163,21359.8,46990000,2976630,0.022623,3.15267,3.15267,0.199058
210954919,69734977,113,1677610,25846.4,75683400,3847830,0.0154067,2.29364,2.29278,0.4672
210963519,69734977,16452,489566,9709.06,32977000,1434400,0.019832,2.92994,2.92994,0.158228
210963642,69734977,16511,34969,816.577,1905360,111791,0.0233515,3.19686,0,0
210954913,69734977,110,139876,1572.69,7480630,214947,0.0112435,1.5367,1.5367,0.492063
210962122,69734977,15876,244783,9986.34,15882300,1406590,0.0407967,5.74626,5.74626,0.110618
210966316,69734977,17390,698862,13170.6,32006300,1810910,0.0188458,2.59123,2.59059,0.21777
210957438,69734977,669,16930300,455756,991467000,68698800,0.0269195,4.05775,4.02488,0.551827
210957436,69734977,668,944163,10820.2,53151800,1472250,0.0114601,1.55931,1.55931,0.543137
210963566,69734977,16471,384659,6669.12,20944600,908393,0.0173377,2.36155,2.36155,0.379834
210967486,69734977,111220792,1398760,36271.4,71779600,4944120,0.0259311,3.53465,3.53465,0.110791
210966860,69734977,17540,1704330,33298.7,76989800,4648170,0.0195377,2.72727,2.68196,0.478511
210967229,69734977,17612,34962.3,456.993,1363980,60996.1,0.013071,1.74462,0,0
210959862,69734977,1044,174845,4572.71,11961200,703961,0.0261529,4.0262,4.0262,0.135286
210964135,69734977,16702,2587710,48112.9,146727000,7022420,0.0185929,2.71376,2.71376,0.354649
210963351,69734977,16389,174845,3908.44,11182100,552375,0.0223538,3.15923,3.15923,0.0798303
210960292,69734977,10732,2832490,32477.5,181171000,4628690,0.0114661,1.63414,1.63414,0.452178
210966803,69734977,17504,34969,564.771,1503600,73527.4,0.0161506,2.10264,0,0
210961616,69734977,15834,12566900,224454,701389000,30199000,0.0178607,2.40305,2.40307,0.282362
210955006,69734977,138,4511000,115031,274590000,16123000,0.0255001,3.57415,3.57415,0.220741
210963548,69734977,16463,629442,12034,43607900,1775870,0.0191185,2.82133,2.82133,0.168631
210963939,69734977,16608,314721,4640.73,17750400,622072,0.0147455,1.97658,1.97658,0.279908
210959297,69734977,912,489566,4257.06,28671700,585565,0.00869557,1.19609,1.19609,0.376979
210956422,69734977,408,302073,3897.3,10129500,554989,0.0129018,1.83727,1.8346,0.564902
210966303,69734977,17387,873212,20056.5,39153200,2843050,0.0229687,3.25585,3.25479,0.38441
210966810,69734977,17508,664186,10009.5,17929400,1451390,0.0150703,2.18522,2.18481,0.781892
210956246,69734977,359,2272980,21414.4,116759000,2790570,0.00942125,1.22771,1.22771,0.210492
210967470,69734977,111220766,979132,19274.6,47705200,2648760,0.0196854,2.70521,2.70521,0.201563
210966505,69734977,17459,104907,2291.46,4852460,323978,0.0218428,3.08824,3.08824,0.209752
210961244,69734977,15772,174845,3879.38,10266000,537415,0.0221875,3.07367,3.07367,0.236453
210964791,69734977,16952,699380,13646,40793500,1936130,0.0195116,2.76836,2.76836,0.267912
210954937,69734977,122,1748400,30897.8,75309100,4138990,0.017672,2.3673,2.36728,0.13667
210957008,69734977,528,90292500,1153570,5662350000,173884000,0.0127759,1.92578,1.9231,0.418345
210964173,69734977,16720,1328820,22673.3,73600200,3048040,0.0170627,2.29379,2.29379,0.272208
210955196,69734977,160,2901660,44977.2,121569000,6208170,0.0155005,2.13953,2.1392,0.51078
210954819,69734977,64,384659,5570.29,20645000,789091,0.0144811,2.0514,2.0514,0.230757
210962936,69734977,16203,244783,5025.7,13989600,695792,0.0205312,2.84248,2.84248,0.260555
210964255,69734977,16758,34969,513.861,2052600,68414.1,0.0146947,1.95642,0,0
210964832,69734977,16968,2272980,49719.8,116278000,6869990,0.0218742,3.02245,3.02245,0.296701
210966134,69734977,17342,104907,1812.78,5537210,243965,0.0172798,2.32554,2.32554,0.185275
210964975,69734977,17028,629442,8552.26,35212700,1233050,0.013587,1.95895,1.95895,0.292304
210967298,69734977,17650,69867.9,124.349,838671,15101.4,0.00177977,0.216142,0.216168,0.282003
210956753,69734977,435,174845,2782.98,8409240,390714,0.0159168,2.23463,2.23463,0.307828
210959739,69734977,996,627154,8835.17,19744100,1220740,0.0140877,1.94648,1.94741,0.571398
210965540,69734977,17261,244782,4636.25,11271600,634524,0.0189403,2.5922,2.59219,0.162197
210966897,69734977,17553,104899,1265.24,4742030,168312,0.0120615,1.60451,1.60447,0.539461
210961470,69734977,15815,1084040,14278.6,62031300,1901110,0.0131717,1.75373,1.75373,0.250085
210956759,69734977,438,209814,4316.08,13101700,611239,0.020571,2.91324,2.91324,0.256051
210963274,69734977,16342,139876,2464.62,9654850,381385,0.01762,2.72659,2.72659,0.0323677
210956953,69734977,515,489566,7457.63,28429000,1054400,0.0152331,2.15375,2.15375,0.350732
210963152,69734977,16323,7588270,119141,420847000,16480000,0.0157007,2.17177,2.17177,0.321612
210955839,69734977,258,7378460,78277.9,398847000,10659100,0.010609,1.44462,1.44462,0.549908
210959420,69734977,945,2692610,80887,196789000,11587500,0.0300403,4.30343,4.30343,0.123609
210967475,69734977,111220782,34969,718.111,1767850,102913,0.0205356,2.94298,0,0
210960019,69734977,1098,943047,24053.1,49203700,3274530,0.0255058,3.47229,3.47209,0.246063
210965280,69734977,17104,839256,17427.8,45516600,2440720,0.0207658,2.9082,2.9082,0.221906
210964529,69734977,16800,174845,3714.13,8641990,513875,0.0212424,2.93903,2.93903,0.173437
210955993,69734977,302,8944020,219879,544408000,31162500,0.024584,3.48417,3.48399,0.312576
210967478,69734977,111220784,349690,10027.7,23558200,1425290,0.028676,4.07588,4.07588,0.158175
210956267,69734977,366,559504,7466.3,31399300,1013820,0.0133445,1.81199,1.81199,0.449277
210965230,69734977,17081,2307950,41227.9,115324000,5666530,0.0178634,2.45522,2.45522,0.410215
210966347,69734977,17400,3147160,51318.7,140285000,6955180,0.0163064,2.20999,2.20999,0.34826
210958006,69734977,700,454597,4255.49,23266000,599761,0.00936103,1.31932,1.31932,0.5454
210963017,69734977,16258,384659,6388.76,18182800,856608,0.0166089,2.22693,2.22693,0.18693
210964244,69734977,16752,3007330,50686.2,173346000,6993870,0.0168542,2.3256,2.3256,0.215139
210966419,69734977,17438,2095910,42693.3,79576300,6115100,0.0203699,2.91764,2.91596,0.550687
210962733,69734977,16114,43396500,1017780,2726590000,148510000,0.0234531,3.42216,3.42216,0.431697
210964972,69734977,17026,629442,8552.26,35212700,1233050,0.013587,1.95895,1.95895,0.292304
210960792,69734977,15630,594464,4325.07,28504800,586761,0.00727558,0.987043,0.98704,0.253201
210966508,69734977,17460,3353510,54101.6,142033000,7409120,0.0161328,2.20936,2.20823,0.427704
210957384,69734977,655,1767520,39770.8,85305600,5432590,0.0225009,3.07356,3.06584,0.441556
210961192,69734977,15755,2342920,46230.4,134824000,6344200,0.0197319,2.70782,2.70782,0.315159
210962447,69734977,15987,1152330,41556.5,62363800,6011630,0.036063,5.21692,5.2155,0.298357
210964568,69734977,16852,419628,7692.07,25884800,1120320,0.0183307,2.66978,2.66978,0.310661
210956155,69734977,347,699380,6335.79,37450400,888601,0.00905915,1.27055,1.27055,0.73649
210962851,69734977,16162,489566,11531.5,27520800,1637880,0.0235546,3.34558,3.34558,0.203994
210960540,69734977,15590,1678510,25209.7,96642200,3452690,0.0150191,2.05699,2.05699,0.445288
210964194,69734977,16730,279752,6823.57,15501800,933061,0.0243915,3.33532,3.33532,0.249134
210965262,69734977,17096,874225,15476.6,49868100,2256760,0.0177032,2.58144,2.58144,0.349772
210955550,69734977,212,14158700,270189,740569000,39064900,0.0190829,2.75907,2.72628,0.590443
210965479,69734977,17231,1538640,36840.7,86287200,5171770,0.0239438,3.36127,3.36127,0.203417
210958314,69734977,749,2412860,37644.3,117049000,5160810,0.0156015,2.13888,2.13888,0.397017
210964626,69734977,16876,7833060,145082,401430000,19794000,0.0185217,2.52698,2.52698,0.349291
210965921,69734977,17306,2342920,51490.8,113688000,7049390,0.0219772,3.00881,3.00881,0.302027
210964205,69734977,16734,174845,4036.31,9688030,556787,0.0230851,3.18446,3.18446,0.186899
210963121,69734977,16302,174845,2217.02,8261990,304880,0.0126799,1.74372,1.74372,0.217402
210967519,69734977,111220842,209814,6036.5,14260900,867670,0.0287707,4.13542,4.13542,0.194682
210956764,69734977,441,244783,9417.57,17458700,1360150,0.0384731,5.55655,5.55655,0.0400286
210962191,69734977,15905,42430100,1050120,2418930000,152804000,0.0247494,3.60132,3.60283,0.561643
210956831,69734977,483,1153980,18294.5,72730900,2563240,0.0158534,2.22123,2.22123,0.235537
210963532,69734977,16457,279752,5610.38,15749300,778472,0.0200548,2.78272,2.78272,0.26495
210963277,69734977,16343,2028200,35883.5,115198000,5033990,0.0176923,2.48199,2.48199,0.417344
210962749,69734977,16122,2517770,43294.1,165672000,6502960,0.0171954,2.58283,2.58283,0.292681
210964047,69734977,16664,734349,15037.6,44132700,2019810,0.0204774,2.75048,2.75048,0.134162
210967233,69734977,17614,34962.3,456.993,1363980,60996.1,0.013071,1.74462,0,0
210962620,69734977,16077,19192700,530233,1205850000,74556400,0.0276268,3.88462,3.88464,0.405185
210965429,69734977,17188,909194,16654.5,43002700,2249150,0.0183179,2.47379,2.47379,0.114609
210958976,69734977,864,15106600,327878,895154000,45360000,0.0217043,3.00266,3.00266,0.262572
210966531,69734977,17467,2027690,35694,91008700,4953370,0.0176032,2.44286,2.44271,0.404089
210960917,69734977,15678,454579,4466.03,21944200,626651,0.00982455,1.37853,1.37854,0.363485
210963596,69734977,16481,629442,13444.3,36969200,1868730,0.0213592,2.96887,2.96887,0.205857
210956947,69734977,513,104907,836.244,5295560,107258,0.00797129,1.02241,1.02241,0.0547832
210963366,69734977,16394,524535,8383.73,32757600,1187260,0.0159832,2.26345,2.26345,0.0973912
210963533,69734977,16458,1153980,23353.8,67219200,3155790,0.0202376,2.73471,2.73471,0.168273
210964904,69734977,16997,594473,10526.7,33662300,1434590,0.0177076,2.41321,2.41321,0.284182
210961006,69734977,15695,69938,1204.57,3843210,182148,0.0172235,2.60443,2.60443,1.00089
210962429,69734977,15981,6697070,218348,356139000,31202600,0.0326034,4.65915,4.65469,0.440296
210960227,69734977,10710,2657640,31611.9,164419000,4439080,0.0118947,1.6703,1.6703,0.411965
210966782,69734977,17497,869939,19583,40192300,2743930,0.0225108,3.15417,3.14648,0.437525
210959492,69734977,972,7203610,193085,441386000,27120700,0.0268039,3.76487,3.76487,0.310811
210964950,69734977,17013,734349,18623.7,37780300,2621680,0.0253608,3.57007,3.57007,0.258248
210961601,69734977,15833,419602,7689.51,22291700,1022500,0.0183257,2.43682,2.43681,0.131157
210963390,69734977,16404,139876,2847.34,8260600,388903,0.0203562,2.78034,2.78034,0.229022
210965797,69734977,17278,34969,468.691,1810460,63675.6,0.013403,1.82091,0,0
210959983,69734977,1086,664411,16263.8,40802900,2460800,0.0244785,3.70373,3.70373,0.293219
210961689,69734977,15842,7658210,138806,461390000,18738900,0.0181251,2.4469,2.4469,0.230123
210964983,69734977,17030,524535,6690.14,28213300,964651,0.0127544,1.83906,1.83906,0.235327
210967503,69734977,111220820,979107,25475.3,57786700,3542260,0.0260189,3.61785,3.61784,0.198642
210956809,69734977,470,489566,6820.66,25143500,922695,0.013932,1.88472,1.88472,0.202758
210966847,69734977,17533,279752,5902.45,12590300,821626,0.0210989,2.93698,2.93698,0.248169
210958321,69734977,756,244783,4768.04,15344200,674224,0.0194787,2.75437,2.75437,0.212595
210962633,69734977,16083,6364360,163158,387964000,22749300,0.0256363,3.57448,3.57448,0.444963
210959531,69734977,981,34361.9,39.3079,784822,6221.77,0.00114394,0.181066,0,0
210962722,69734977,16102,1084040,23761.6,37623300,3312660,0.0219195,3.05585,3.05585,0.552822
210960759,69734977,15619,734337,7503.81,36807500,1024350,0.0102185,1.39494,1.39492,0.466405
210962743,69734977,16120,2482800,40979.9,159220000,6177810,0.0165055,2.48825,2.48825,0.263972
210963171,69734977,16331,454597,9912.59,30930500,1523870,0.0218052,3.35214,3.35214,0.129971
210964815,69734977,16961,979132,27598.6,52755700,3825630,0.0281868,3.90717,3.90717,0.236307
210966212,69734977,17359,69936.9,2020.27,3500630,305584,0.0288871,4.36943,4.36943,0.0194798
210956053,69734977,318,69938,1024.02,3455400,135903,0.0146419,1.9432,1.9432,0.170449
210964059,69734977,16671,3671740,64567.2,216091000,8953480,0.0175849,2.43848,2.43848,0.277326
210964297,69734977,16777,629442,11760.4,35018900,1615190,0.0186839,2.56607,2.56607,0.185644
210965177,69734977,17050,69938,1507.05,4272650,209432,0.0215484,2.99454,2.99454,0.0822895
210960815,69734977,15653,1923250,22030,95268000,3095100,0.0114545,1.6093,1.60931,0.491872
210965314,69734977,17118,244783,4800.96,10797800,661361,0.0196131,2.70183,2.70183,0.0547738
210966820,69734977,17516,34969,452.252,1369600,59009.3,0.012933,1.68747,0,0
210963885,69734977,16589,279752,5022.77,17802000,732544,0.0179544,2.61855,2.61855,0.210764
210964030,69734977,16654,384659,9400.87,22989100,1268090,0.0244395,3.29667,3.29667,0.0745091
210967489,69734977,111220794,909189,14559.8,39812400,2014600,0.016014,2.21583,2.21582,0.413028
210965138,69734977,17033,1853360,38047.9,102774000,5323100,0.0205292,2.87214,2.87214,0.271486
210960570,69734977,15595,664411,6571.69,34839200,907440,0.009891,1.36578,1.36578,0.265806
210967456,69734977,111220752,349690,9120.65,22313500,1293260,0.0260821,3.69829,3.69829,0.205759
210967186,69734977,17593,139867,800.091,3618210,98393.3,0.00572036,0.703478,0.703475,0.249826
210959910,69734977,1064,4588240,63972.3,292594000,10243200,0.0139427,2.23248,2.22398,0.439032
210965351,69734977,17136,34969,513.474,1684450,68629.9,0.0146837,1.96259,0,0
210964685,69734977,16902,839256,13410.3,41402100,1820790,0.0159787,2.16953,2.16953,0.264181
210962600,69734977,16065,1978630,42369.3,79814200,5929200,0.0214135,2.99663,2.98238,0.519181
210964062,69734977,16673,314721,4511.44,18333000,610814,0.0143347,1.94081,1.94081,0.184079
210961278,69734977,15789,244783,1629.25,12684400,220743,0.00665589,0.901791,0.901791,0.123077
210959155,69734977,889,104907,3537.03,7291690,490631,0.0337159,4.67682,4.67682,0.108052
210965146,69734977,17038,2517770,40714.8,134058000,5665410,0.016171,2.25017,2.25017,0.378734
210957349,69734977,638,314721,17250,22674300,2501980,0.0548105,7.94982,7.94982,0.162316
210958034,69734977,709,5839820,136697,341640000,18595800,0.0234077,3.1843,3.1843,0.199859
210964449,69734977,16786,174845,3381.77,9880460,470601,0.0193415,2.69153,2.69153,0.242485
210965758,69734977,17274,104907,1247.94,4174160,164634,0.0118957,1.56933,1.56933,0.0162456
210959062,69734977,868,104907,2194.95,6680260,315227,0.0209228,3.00483,3.00483,0.0282185
210967223,69734977,17606,29308.3,678.133,1215440,96402.9,0.023138,3.28927,0,0
210964615,69734977,16872,104907,1373.86,5649850,193298,0.013096,1.84257,1.84257,0.200407
210965868,69734977,17296,34968.9,896.288,1606470,133851,0.025631,3.82772,0,0
210966363,69734977,17406,594465,7874.25,23045400,1006590,0.0132459,1.69327,1.69328,0.234452
210954950,69734977,127,1293850,18284.9,73778100,2469650,0.0141321,1.90876,1.90876,0.244119
210956124,69734977,337,6431960,177718,384734000,25837600,0.0276304,4.01707,4.0158,0.468347
210962580,69734977,16039,4283570,131955,277360000,19980500,0.0308049,4.66445,4.65565,0.308613
210959393,69734977,935,3270820,89643.6,202840000,13059300,0.0274071,3.99267,3.98107,0.25049
210965514,69734977,17249,69938,1515.42,3628030,210644,0.021668,3.01187,3.01187,0.204415
210956990,69734977,526,909194,18669.4,36480800,2648710,0.020534,2.91325,2.91325,0.417796
