id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
210656005,69672545,217,1029190,2276.23,53593500,290566,0.00221168,0.282326,0.280167,0.346677
210656543,69672545,1047,786816,3576.04,41319400,487309,0.00454495,0.619343,0.618499,0.209985
210656410,69672545,828,6277910,17050.4,261030000,2330820,0.00271593,0.371273,0.36877,0.593499
210656188,69672545,481,563909,2035.26,22412000,272631,0.00360921,0.483467,0.49341,0.427043
210657327,69672545,16462,996934,1811.51,42649900,254477,0.00181708,0.25526,0.270069,0.501841
210659042,69672545,17455,301326,264.333,10420200,34560.1,0.000877234,0.114693,0.11218,0.439949
210656038,69672545,260,300844,493.86,8575820,66296.4,0.00164158,0.220368,0.21826,0.498407
210657463,69672545,16648,69788.9,34.6779,2467980,4368.81,0.000496897,0.0626004,0.0626009,0.0973936
210656852,69672545,15836,12344200,26862.2,538552000,3532270,0.0021761,0.286148,0.286385,0.654501
210657129,69672545,16203,240511,455.952,11742500,64446.5,0.00189576,0.267957,0.269769,0.825842
210656504,69672545,977,268678,1689.58,12654200,222179,0.00628851,0.826935,0.833047,0.211195
210657441,69672545,16618,557858,788.076,23962200,103045,0.00141268,0.184716,0.185113,0.663546
210658668,69672545,17235,1572600,5428.99,66607700,687996,0.00345225,0.437491,0.433817,0.311232
210657790,69672545,16857,826726,1284.54,39119700,161352,0.00155376,0.19517,0.195208,0.240427
210658329,69672545,17098,639867,1661.81,23667300,217658,0.00259712,0.340162,0.333335,0.491893
210656742,69672545,15684,3219090,14109.3,95382200,1958550,0.00438302,0.608418,0.624756,0.82198
210657707,69672545,16797,604130,348.525,25158300,42782.6,0.000576904,0.0708169,0.0710153,0.472048
210656977,69672545,15997,1728680,26615.3,62092500,3650150,0.0153963,2.11152,1.91042,0.788046
210656458,69672545,904,6242560,10250.2,284992000,1342480,0.00164198,0.215053,0.22172,0.763174
210656815,69672545,15788,169529,198.002,7629450,25396.9,0.00116795,0.149808,0.14876,0.108997
210656940,69672545,15950,1600390,6102.34,46288500,805529,0.00381302,0.503332,0.485048,0.795973
210659387,69672545,17494,881840,2628.79,28969000,337012,0.00298103,0.382169,0.351507,0.745227
210657250,69672545,16375,44225500,112063,2053250000,15807500,0.00253391,0.357431,0.367804,1.10192
210656585,69672545,1105,295171,2336.54,12748300,321354,0.0079159,1.08871,1.08386,0.809332
210658760,69672545,17306,2244970,7352.61,94059100,925814,0.00327515,0.412395,0.405899,0.345174
210659810,69672545,111220746,209966,1170.76,7668080,152620,0.00557595,0.726877,0.736377,0.38507
210659819,69672545,111220754,168160,644.133,8005630,81671.9,0.00383048,0.48568,0.472812,0.314937
210656698,69672545,15615,725263,2148.53,29848500,289114,0.00296241,0.398633,0.376902,0.67139
210656181,69672545,472,332244,2087.54,12961100,274730,0.00628317,0.826891,0.847852,0.460855
210659942,69672545,111220826,1316510,4368.42,55756400,543180,0.00331817,0.41259,0.410452,0.388626
210657531,69672545,16688,5074200,17452.3,249116000,2311330,0.00343942,0.455507,0.452037,0.295966
210658708,69672545,17275,2971510,3102.02,102648000,404323,0.00104392,0.136066,0.13993,0.650045
210659830,69672545,111220762,657561,2351.37,23165500,296803,0.0035759,0.451369,0.449697,0.345762
210656058,69672545,289,138757,751.995,6457180,97657.1,0.00541951,0.703799,0.703377,0.105532
210658933,69672545,17410,1270290,1267.85,45550600,159587,0.000998084,0.125631,0.124703,0.185665
210658957,69672545,17422,804185,2992.91,40540500,388908,0.00372167,0.483605,0.45809,0.73342
210656072,69672545,310,961309,605.486,43753100,83688.3,0.000629856,0.0870566,0.0865009,0.871193
210660152,69672545,111220908,146725,435.98,4063840,54645.4,0.00297142,0.372435,0.340669,0.810268
210660012,69672545,111220874,401790,430.506,18060500,54239.5,0.00107147,0.134995,0.132289,0.303359
210656135,69672545,403,3383710,19846.6,123266000,2567870,0.00586533,0.758892,0.782301,0.557163
210656810,69672545,15781,2443890,2135.64,118252000,289963,0.00087387,0.118648,0.113874,0.706416
210657646,69672545,16735,1538170,907.014,64663700,113018,0.00058967,0.0734753,0.0743171,0.501368
210656731,69672545,15673,2464890,37048.3,107426000,5336470,0.0150304,2.16499,2.09771,0.568702
210656758,69672545,15701,363853,2164.16,11917600,290540,0.00594791,0.798511,0.799891,0.223585
210657131,69672545,16211,13451100,44213.3,559120000,6111780,0.00328696,0.45437,0.446667,1.04968
210656192,69672545,486,3369240,25409.6,158211000,3682150,0.00754166,1.09287,1.08666,0.61326
210657468,69672545,16654,381424,1253.35,19155100,167689,0.00328598,0.43964,0.439562,0.218777
210657747,69672545,16828,42805100,80937.5,2297020000,11735200,0.00189084,0.274154,0.25514,1.50709
210656777,69672545,15727,138893,272.19,4685080,35171,0.00195971,0.253225,0.253232,0.22053
210656301,69672545,645,51801700,64584.2,2731220000,9171640,0.00124676,0.177053,0.170391,1.46119
210657214,69672545,16322,6733660,8727.46,280731000,1167800,0.0012961,0.173428,0.181359,0.898296
210657244,69672545,16361,1608060,2606.05,66690500,340863,0.00162062,0.211971,0.205755,0.652059
210659571,69672545,17586,244419,163.71,7595430,21757.1,0.000669795,0.0890156,0.0890565,0.515663
210659947,69672545,111220830,1450550,2845.53,51537000,365699,0.00196169,0.252111,0.248412,0.480511
210657088,69672545,16142,2396400,22002.6,114974000,3195610,0.00918153,1.3335,1.33582,0.605968
210657388,69672545,16555,33512.3,80.7667,1656910,10661.3,0.00241006,0.31813,0,0
210656338,69672545,695,349393000,1876700,15472300000,261544000,0.00537131,0.748567,0.739284,1.10128
210657165,69672545,16257,382391,535.487,14588800,71162.8,0.00140036,0.186099,0.186106,0.554384
210659971,69672545,111220850,696467,1002.16,31024400,124748,0.00143892,0.179115,0.176572,0.288308
210657259,69672545,16387,1052540,4418.92,59754300,620397,0.00419832,0.589425,0.591259,0.379601
210656333,69672545,688,362462000,2032700,16054500000,283377000,0.00560803,0.781813,0.770291,1.148
210656403,69672545,818,4407470,3728.12,182769000,479091,0.000845864,0.1087,0.10943,0.44003
210656739,69672545,15681,401375,1445.15,12345300,200392,0.00360049,0.499263,0.505177,0.482754
210657634,69672545,16733,238391,267.692,10194700,33519.4,0.00112291,0.140607,0.141095,0.290944
210656053,69672545,281,508824,542.679,12618200,71284.4,0.00106653,0.140096,0.170113,0.82986
210655967,69672545,165,2699250,2443.64,103417000,311467,0.000905302,0.11539,0.114651,0.826052
210656662,69672545,15570,171467,136.641,8121740,17679.3,0.000796896,0.103106,0.103106,0.166341
210657145,69672545,16230,158974,246.96,6522120,32122.6,0.00155346,0.202062,0.211732,0.502469
210656197,69672545,494,1544450,5408.98,75872500,758708,0.00350221,0.491248,0.470231,0.577401
210656704,69672545,15622,14153900,98184.9,513494000,13961600,0.00693697,0.986418,0.984397,1.04732
210656975,69672545,15995,1378760,49338.9,72307700,7281490,0.035785,5.28119,5.125,0.453481
210656856,69672545,15843,5145720,7325.64,234652000,973015,0.00142364,0.189092,0.186975,0.679989
210657052,69672545,16096,44016.8,212.178,2094850,28470.6,0.00482039,0.646812,0.646725,0.257055
210659470,69672545,17533,274151,882.515,9159180,129606,0.00321908,0.472755,0.469961,0.766486
210659505,69672545,17559,146725,435.98,4063840,54645.4,0.00297142,0.372435,0.340669,0.810268
210656368,69672545,747,277011,1191.94,13739700,157689,0.00430285,0.569252,0.589799,0.457297
210656848,69672545,15831,2080960,6378.57,87803500,848152,0.0030652,0.407577,0.40908,0.430419
210658723,69672545,17284,629350,375.295,20031300,48107.1,0.000596322,0.0764393,0.0764482,0.651045
210657844,69672545,16875,278872,646.829,11509400,83657.7,0.00231945,0.299986,0.300347,0.256181
210656113,69672545,367,931340,1841.5,39499300,242649,0.00197726,0.260538,0.263125,0.456514
210657669,69672545,16748,69438.1,11.9383,2574830,1472.05,0.000171927,0.0211994,0.0211795,0.387241
210659761,69672545,111220688,57028.9,230.967,3055170,29723.7,0.00405001,0.521204,0.521529,0.159227
210655911,69672545,79,67808.7,124.367,3157090,16510.5,0.00183409,0.243486,0.247608,0.749634
210657171,69672545,16264,916379,5030.87,41210300,726424,0.00548995,0.792712,0.738461,0.730484
210657556,69672545,16701,793047,2058.85,36166000,275481,0.00259612,0.347371,0.340302,0.431628
210656196,69672545,493,18972600,44734.2,814731000,5857840,0.00235783,0.308752,0.311238,0.569578
210657325,69672545,16460,580943,1803.18,26282700,248346,0.00310388,0.427487,0.48252,1.04665
210657049,69672545,16093,552521,3095.97,26779100,411936,0.00560335,0.745558,0.740005,0.327136
210656985,69672545,16008,7021850,20580.3,203127000,2863210,0.00293089,0.407757,0.400389,1.44484
210656827,69672545,15804,828121,1436.01,41949300,184335,0.00173406,0.222594,0.220272,0.236983
210655917,69672545,90,104388,283.157,4046770,37228,0.00271256,0.356633,0.357154,0.330169
210657168,69672545,16261,1910660,8007.99,82273800,1119660,0.00419121,0.586005,0.570594,0.785672
210657341,69672545,16479,561826,4151.11,25407500,569063,0.0073886,1.01288,1.03149,0.595934
210658657,69672545,17228,165407,816.989,4225590,112424,0.00493925,0.679681,0.689773,0.473244
210656528,69672545,1022,3531520,3393.59,150357000,437563,0.000960943,0.123902,0.123694,0.330493
210659712,69672545,17651,34682.8,29.8919,324266,4072.93,0.000861865,0.117434,0,0
210659604,69672545,17593,137315,198.822,2816650,28263.4,0.00144793,0.205829,0.205747,0.200474
210656295,69672545,635,546189,1940.73,23825600,253572,0.00355322,0.464256,0.452983,0.439519
210656605,69672545,10671,294590,1052.01,7987230,151149,0.00357109,0.513082,0.509074,0.461834
210657751,69672545,16840,21831600,41112.1,1154420000,5963920,0.00188315,0.273178,0.253654,1.50723
210658973,69672545,17429,266352,219.49,13005700,27201.1,0.000824058,0.102125,0.0998634,0.218245
210659772,69672545,111220696,418504,1929.66,19642000,249891,0.00461085,0.597105,0.596841,0.147296
210657304,69672545,16435,1329960,5581.35,65687300,822670,0.00419662,0.618567,0.605979,0.454879
210656412,69672545,830,1572620,13028.2,74495000,1880690,0.0082844,1.19589,1.18163,0.436694
210659956,69672545,111220842,130691,118.579,7024010,14865.6,0.000907327,0.113746,0.113462,0.18837
210655964,69672545,159,9909620,22347.4,393044000,2920280,0.00225512,0.294691,0.288914,0.753069
210657153,69672545,16243,373849,339.68,14944500,45427.7,0.000908601,0.121513,0.133128,0.613543
210657170,69672545,16263,34695.1,222.564,1556630,32965.5,0.00641484,0.950149,0,0
210656249,69672545,575,501471,581.347,23174400,85234.6,0.00115928,0.169969,0.177029,0.838467
210656567,69672545,1081,87179.8,145.261,4335270,19423.6,0.00166622,0.222799,0.224506,0.0912935
210657186,69672545,16281,102886,415.065,4468380,60340.9,0.00403421,0.586482,0.580952,0.424172
210660026,69672545,111220880,100707,108.359,3986710,13512.3,0.00107598,0.134175,0.133315,0.347418
210656190,69672545,484,1329300,7611.66,69516000,1126210,0.00572606,0.847217,0.854605,0.928458
210657013,69672545,16042,2323600,6647.61,111335000,869453,0.00286091,0.374184,0.377385,0.225936
210657262,69672545,16390,295135,885.309,14725800,123572,0.00299967,0.418698,0.41792,0.507725
210656951,69672545,15963,764246,9463.49,47916700,1308950,0.0123828,1.71274,1.70461,0.26707
210657687,69672545,16770,337323,914.412,14965100,124708,0.00271079,0.369698,0.369452,0.341984
210657015,69672545,16044,139876,731.989,6445550,94771.5,0.00523313,0.677539,0.677539,0.127198
210657138,69672545,16219,201024,573.177,9902450,77928.9,0.00285129,0.38766,0.387821,0.324989
210655894,69672545,51,5447090,24635.2,263791000,3481090,0.00452264,0.639074,0.647392,0.889149
210658496,69672545,17135,33405.7,13.6056,1215060,1654.05,0.000407284,0.0495139,0,0
210655887,69672545,39,9537820,39039.3,495260000,5660150,0.00409311,0.593443,0.598707,0.425973
210656167,69672545,451,430505,5825.76,17548000,793076,0.0135324,1.8422,1.81045,0.446077
210656557,69672545,1067,554064,1654.88,18953600,221734,0.00298681,0.400195,0.378178,0.614751
210656615,69672545,10686,1944990,12540.4,111683000,1825650,0.00644753,0.938644,0.927828,0.726817
210656755,69672545,15698,175242,649.117,6193080,88410.9,0.00370412,0.504507,0.553951,0.533618
210657324,69672545,16459,488298,1690.07,21892000,225329,0.00346114,0.461458,0.527178,1.14257
210656526,69672545,1020,2291320,2015.5,106097000,288714,0.000879624,0.126003,0.126677,0.730404
210658052,69672545,17009,204339,73.1185,8152880,9297.79,0.000357829,0.0455017,0.0432252,0.802929
210656126,69672545,390,92811.8,285.86,3223560,38411,0.00308,0.413859,0.386245,0.627658
210655933,69672545,113,1602500,2910.97,49803800,380660,0.00181652,0.237542,0.233675,0.570112
210658740,69672545,17296,33481.6,194.4,1265670,25250.2,0.00580619,0.754152,0,0
210656687,69672545,15603,312052,1260.83,15244000,170097,0.00404044,0.545091,0.544905,0.278758
210659554,69672545,17583,2028750,1115.3,48182900,149066,0.000549748,0.0734766,0.0722961,0.921785
210656686,69672545,15602,1801990,6914,82477800,928081,0.00383688,0.515032,0.498614,0.546747
210656712,69672545,15631,163005,411.984,7146710,55133.1,0.00252743,0.338229,0.341298,0.508395
210658156,69672545,17029,73019.2,185.268,3224540,24301.9,0.00253725,0.332815,0.347037,0.341698
210657426,69672545,16601,277891,1165.96,13465600,159616,0.00419574,0.574386,0.57258,0.400026
210656673,69672545,15587,3566020,7674.54,150876000,1015660,0.00215213,0.284816,0.280197,0.775459
210657370,69672545,16533,103194,178.514,4880890,23692,0.0017299,0.229588,0.229814,0.0816955
210657472,69672545,16658,35803900,92016.3,1673760000,12410700,0.00257,0.346631,0.334958,0.611721
210656990,69672545,16013,10936800,37331.2,533472000,4853530,0.00341334,0.443778,0.440317,0.258293
210657545,69672545,16696,746156,563.199,35464200,70880.7,0.000754801,0.0949946,0.0968785,0.325981
210658583,69672545,17192,242088,238.626,9522990,31068.6,0.0009857,0.128336,0.128362,0.180193
210656832,69672545,15809,4532490,7546.93,204135000,991447,0.00166507,0.218742,0.217819,0.726084
210656013,69672545,228,1926250,27554.8,96910100,4036770,0.0143049,2.09566,1.98656,0.625854
210656248,69672545,574,2838740,3144.27,103785000,395931,0.00110763,0.139475,0.14056,0.654498
210658153,69672545,17028,423422,784.768,17958900,103890,0.0018534,0.245359,0.244759,0.393453
210656667,69672545,15581,34444.9,176.656,1480620,24304.5,0.00512865,0.705604,0,0
210655932,69672545,112,49887.1,269.104,2111510,36424.2,0.00539426,0.730132,0.757527,0.33619
210659599,69672545,17592,605576,465.607,9617040,66314.4,0.000768865,0.109506,0.10708,0.896545
210657459,69672545,16640,171093,157.247,6310780,20544.8,0.000919078,0.12008,0.119437,0.47884
210656019,69672545,235,1165910,3204.93,26347100,448554,0.00274888,0.384726,0.37316,0.512663
210657232,69672545,16342,95382.2,482.639,4155750,67494.8,0.00506006,0.707625,0.690428,0.285935
210659793,69672545,111220722,288379,1278.64,14553200,163865,0.00443389,0.568227,0.57374,0.311245
210657541,69672545,16694,10898900,24278.3,468352000,3344200,0.0022276,0.306839,0.295498,0.684287
210659331,69672545,17485,2825210,10411.4,112233000,1307910,0.00368517,0.462943,0.443008,0.745974
210656697,69672545,15613,725263,2148.53,29848500,289114,0.00296241,0.398633,0.376902,0.67139
210657074,69672545,16124,22334200,131758,1020070000,18516500,0.00589936,0.829066,0.829672,0.777466
210656610,69672545,10678,3768530,21038.7,228763000,3331600,0.00558273,0.88406,0.820642,1.1383
210657754,69672545,16841,2544380,5094.29,139005000,746096,0.00200218,0.293234,0.272501,1.63278
210656189,69672545,483,1082120,3275.18,62451500,471236,0.00302662,0.435474,0.439091,0.437333
210657765,69672545,16847,665354,700.957,29282900,87162.5,0.00105351,0.131002,0.12888,0.697454
210658743,69672545,17298,973209,3241.04,46689700,415044,0.00333026,0.42647,0.419798,0.625866
210657210,69672545,16315,853812,975.03,39364700,128518,0.00114197,0.150523,0.153278,0.606305
210656542,69672545,1046,767270,2186.82,38173400,283099,0.00285013,0.368969,0.368801,0.192154
210656740,69672545,15682,87955.2,298.118,2300940,41952.8,0.00338943,0.476979,0.449269,0.616736
210656148,69672545,424,407360,6202.39,15073000,848278,0.0152258,2.08238,1.99839,0.512214
210657197,69672545,16294,519516,1187.49,21012000,154292,0.00228576,0.296991,0.29601,0.413124
210656450,69672545,891,209420,549.204,10960200,74378.9,0.0026225,0.355166,0.355078,0.173956
210658902,69672545,17381,1049150,1045.72,26149100,138874,0.000996729,0.132368,0.127959,0.546287
210656932,69672545,15942,6305630,52486.5,235009000,7084440,0.00832375,1.12351,1.08387,0.982725
210658803,69672545,17326,394960,972.39,11531400,129308,0.002462,0.327396,0.315172,0.479518
210657978,69672545,16948,2393010,12107.6,116195000,1868900,0.00505957,0.780982,0.717712,1.17915
210659464,69672545,17529,1559630,1778.22,50399800,242807,0.00114015,0.155682,0.151239,1.33817
210656919,69672545,15926,373128,1595.26,17130400,212373,0.00427536,0.569169,0.558006,0.513979
210658795,69672545,17321,539190,1158.22,17169100,152058,0.00214808,0.282012,0.261076,0.551439
210658325,69672545,17095,4850630,16560.8,197077000,2162170,0.00341416,0.445751,0.43885,0.484835
210657218,69672545,16327,265549,974.297,13255700,132904,0.00366899,0.500489,0.491845,0.821011
210656806,69672545,15777,1969900,2080.98,93733700,294223,0.00105639,0.14936,0.145243,0.694127
210655960,69672545,154,1617370,1459.15,69887900,179096,0.000902176,0.110733,0.111797,0.331557
210657086,69672545,16140,1116960,5868.43,50617700,815385,0.00525391,0.730001,0.761061,0.555733
210656953,69672545,15965,462705,5985.41,28899000,829031,0.0129357,1.79171,1.7778,0.256625
210656132,69672545,399,3174710,13459.7,143231000,1875390,0.00423966,0.590727,0.585233,1.29688
210656396,69672545,803,21593600,32387.3,927817000,4224750,0.00149985,0.195648,0.196344,0.711065
210657596,69672545,16722,313228,427.684,13207100,55182.9,0.00136541,0.176175,0.176615,0.437226
210656067,69672545,303,1657200,29125.8,79966300,4223050,0.0175754,2.54831,2.53956,0.879429
210656661,69672545,15569,8232230,20821.3,352552000,2775740,0.00252925,0.33718,0.330337,0.763371
210656551,69672545,1059,79024.1,216.927,3715370,28748.5,0.00274508,0.363794,0.358482,0.0860425
210658666,69672545,17233,168160,644.133,8005630,81671.9,0.00383048,0.48568,0.472812,0.314937
210657824,69672545,16869,932908,792.618,39556500,99239.7,0.000849621,0.106377,0.107842,0.519326
210659846,69672545,111220782,29073.9,222.815,1193770,30475.5,0.00766375,1.04821,0,0
210656229,69672545,541,448036,2217.09,20853600,289186,0.00494847,0.645454,0.646465,0.129433
210657365,69672545,16527,21371.6,58.6632,1004030,8313.94,0.00274492,0.389019,0,0
210658839,69672545,17348,33931,30.4865,591559,4154.02,0.000898485,0.122425,0,0
210656195,69672545,491,1387750,2921.72,52583900,382912,0.00210536,0.275923,0.282458,0.420617
210659816,69672545,111220752,255911,759.983,12785200,96862.4,0.00296971,0.3785,0.366427,0.471711
210655912,69672545,82,487295,1478.3,20241000,196999,0.00303368,0.40427,0.404754,0.301319
210656831,69672545,15808,54695.3,79.1158,2538870,10244.9,0.00144648,0.187308,0.186523,0.364147
210659355,69672545,17488,1777040,8551.65,68518500,1072290,0.0048123,0.603411,0.596783,0.56351
210656159,69672545,440,627658,2471.52,31459500,321762,0.00393768,0.512639,0.512826,0.318825
210656533,69672545,1031,875948,334.528,32412400,41527.6,0.000381904,0.0474087,0.0476181,0.426955
210656882,69672545,15872,686921,2719.32,32548600,366146,0.00395871,0.533025,0.551348,0.725067
210657226,69672545,16336,224196,645.196,10531000,86798.1,0.00287782,0.387152,0.388019,0.407482
210658294,69672545,17084,114135,63.4438,4182070,8723.5,0.000555865,0.0764313,0.0786023,1.26583
210656336,69672545,693,1211420,27991.5,61666500,4070120,0.0231062,3.35978,3.23931,0.354768
210656952,69672545,15964,301541,3478.07,19017700,479924,0.0115343,1.59157,1.59074,0.286528
210656722,69672545,15662,816652,9303.04,35550800,1365040,0.0113917,1.67151,1.58221,0.733128
210656235,69672545,551,460994,3925.82,22461400,560495,0.008516,1.21584,1.11915,1.24289
210656264,69672545,594,61253,113.442,2396530,16311.1,0.00185202,0.266291,0.263027,0.203895
210657907,69672545,16899,1540760,599.062,61804600,74650.7,0.00038881,0.0484507,0.0466304,0.661199
210656432,69672545,862,698280,3364.33,34922400,444907,0.00481802,0.637147,0.637203,0.132065
210657036,69672545,16079,620622,1538.62,29514500,202917,0.00247916,0.326957,0.320345,0.344235
210656092,69672545,337,6235890,18545.8,261058000,2411850,0.00297405,0.386769,0.380377,0.508616
210656818,69672545,15791,143395,167.484,6539900,21551,0.00116799,0.150291,0.149026,0.119073
210657889,69672545,16893,934167,384.618,37061600,46712.7,0.000411722,0.0500047,0.0488899,0.432053
210659513,69672545,17563,358731,763.022,8003420,108714,0.002127,0.303051,0.283487,0.83684
210656323,69672545,674,26796.5,17.8254,1366820,2193.73,0.000665213,0.0818663,0,0
210659496,69672545,17553,102825,120.79,4033610,15217.5,0.00117472,0.147994,0.147779,0.12183
210656385,69672545,778,2952060,8328.47,141474000,1095900,0.00282124,0.371231,0.380678,0.306112
210656972,69672545,15991,4781440,102119,210392000,14582900,0.0213573,3.04989,2.89796,0.791993
210657043,69672545,16086,348974,1954.82,15537200,252806,0.00560161,0.724428,0.724382,0.127475
210657065,69672545,16113,383688,4844.93,17919300,646053,0.0126273,1.6838,1.68455,0.700992
210657328,69672545,16463,545182,1181.82,23120600,166024,0.00216775,0.304529,0.319128,0.389791
210658270,69672545,17077,274696,250.955,11683500,31312.4,0.000913572,0.113989,0.113696,0.329695
210656203,69672545,502,9052790,63850.1,409782000,8589050,0.00705309,0.948774,0.927999,0.801687
210656372,69672545,754,8111480,24828,309502000,3299620,0.00306085,0.406784,0.412906,0.480853
210656899,69672545,15902,401303,2874.11,14163800,363313,0.00716194,0.905334,0.918902,0.476497
210656284,69672545,621,1011640,4929.42,48686000,660892,0.00487268,0.653285,0.653488,0.358463
210656507,69672545,981,158676,84.483,2940030,11159.9,0.000532426,0.0703316,0.0726757,0.789243
210657245,69672545,16363,139148,122.917,5352220,15826.2,0.000883356,0.113736,0.106104,0.582453
210656298,69672545,638,528946,2880.4,25748400,384141,0.00544555,0.726239,0.683365,0.379607
210657108,69672545,16171,3706160,26342.1,168063000,3554800,0.00710764,0.959159,0.911564,0.744248
210655923,69672545,99,1533800,4616.92,55992700,596697,0.00301011,0.38903,0.389297,0.420176
210656138,69672545,408,441783,4278.3,11678500,593221,0.00968416,1.34279,1.25291,0.675224
210656546,69672545,1050,883335,2786.75,41635600,368985,0.00315481,0.417719,0.427326,0.318277
210656225,69672545,533,2497460,6662.26,103785000,869511,0.00266762,0.348159,0.353715,0.36563
210656216,69672545,521,65519.6,109.828,2434680,14644.1,0.00167626,0.223508,0.241242,0.533077
210655871,69672545,10,9063290,32839.4,449838000,4565090,0.00362334,0.50369,0.48529,0.665449
210655971,69672545,171,2740110,19403,156883000,2917470,0.00708108,1.06473,1.0714,0.71482
210657191,69672545,16288,208921,435.535,8825160,60601.4,0.00208469,0.290069,0.28992,0.326037
210659944,69672545,111220828,34532,34.4515,1444660,4168.68,0.000997668,0.120719,0,0
210659048,69672545,17457,90680.9,236.021,3063200,34019,0.00260277,0.375151,0.375133,0.218636
210656757,69672545,15700,33587.1,55.693,695224,7551.52,0.00165817,0.224834,0,0
210656395,69672545,800,698934,3050.01,29695600,399625,0.0043638,0.571763,0.540615,0.74003
210657122,69672545,16193,839369,2316.67,37473900,304469,0.00276002,0.362736,0.370552,0.323348
210656480,69672545,939,102127,226.335,4088880,28829.1,0.00221622,0.282287,0.282267,0.227579
210656723,69672545,15663,436908,917.45,15260500,124700,0.00209987,0.285414,0.283619,0.564389
210658313,69672545,17089,136062,239.42,5497810,29948.5,0.00175964,0.220108,0.221666,0.557544
210656748,69672545,15691,624755,59.2605,6648540,7667.53,9.48539e-05,0.0122729,0.0118084,1.75108
210657161,69672545,16253,927857,4959.47,40567900,710105,0.00534508,0.765318,0.722552,0.943976
210657004,69672545,16030,26807300,71977.7,1102650000,9518650,0.002685,0.355077,0.359041,0.519275
210657562,69672545,16705,2551370,4115.67,113596000,528218,0.00161313,0.207034,0.194954,0.91609
210655899,69672545,59,961106,4755.6,49551100,690899,0.00494805,0.718858,0.719649,0.906886
210656411,69672545,829,462609,1217.92,20590700,164290,0.00263272,0.355137,0.357957,0.238151
210658994,69672545,17438,1734380,2175.18,43469900,292151,0.00125416,0.168447,0.159025,0.727432
210659668,69672545,17638,452818,266.525,8755060,35176.3,0.000588591,0.0776832,0.0777532,1.16225
210656007,69672545,220,11209300,134279,628133000,19290200,0.0119792,1.72092,1.66734,0.650559
210658837,69672545,17347,613700,1152.34,20847600,146155,0.0018777,0.238154,0.238334,0.157417
210655914,69672545,84,735678,2260.29,38134200,302900,0.0030724,0.411729,0.415113,0.227595
210656588,69672545,1110,291229,477.997,12049100,63403.8,0.00164131,0.217711,0.217777,0.337476
210656835,69672545,15813,2879240,3113.51,137304000,401902,0.00108136,0.139586,0.134885,0.423595
210656898,69672545,15901,769612,3422.68,28844300,429191,0.00444728,0.557672,0.568867,0.622291
210657209,69672545,16314,853812,975.03,39364700,128518,0.00114197,0.150523,0.153278,0.606305
210657709,69672545,16799,235954,107.558,9567350,12985.4,0.000455844,0.0550337,0.0561994,0.224267
210656172,69672545,458,2815130,8958.32,101784000,1195250,0.00318221,0.42458,0.431918,0.531008
210656681,69672545,15596,1326290,1596.32,51313400,209716,0.0012036,0.158122,0.161559,0.755802
210655895,69672545,52,278468,1773.32,12039400,230160,0.00636812,0.826524,0.826057,0.469372
210655974,69672545,177,137665,131.583,5735120,16168.8,0.000955825,0.11745,0.117987,0.410243
210656877,69672545,15865,1760860,4468.65,70685700,590689,0.00253777,0.335456,0.335406,0.474478
210657028,69672545,16068,3334140,15081.5,146726000,1962620,0.00452336,0.588645,0.565558,0.597884
210657288,69672545,16417,232063,493.838,10484100,66152.5,0.00212803,0.285062,0.303438,0.991091
210656901,69672545,15904,77404000,818383,3415350000,115983000,0.0105729,1.49841,1.46216,0.951502
210657281,69672545,16410,67848.1,40.2667,3711050,5446.48,0.000593483,0.0802745,0.0802788,0.0608277
210655991,69672545,200,513825,2944.15,18495300,379331,0.00572988,0.738249,0.758669,0.366122
210656281,69672545,617,591825,979.51,27837900,142106,0.00165507,0.240115,0.25221,1.19488
210659828,69672545,111220760,888446,3042.41,42320000,386874,0.00342441,0.43545,0.43265,0.256
210656962,69672545,15978,168818,1105.42,9525580,147336,0.00654802,0.872749,0.873029,0.132111
210657286,69672545,16415,1635470,2500.92,74163500,362759,0.00152917,0.221807,0.241854,1.27205
210657408,69672545,16582,69451,225.456,3348110,29973.1,0.00324627,0.431572,0.431591,0.288856
210656313,69672545,662,136958,507.741,6561940,69125.4,0.00370727,0.50472,0.482041,0.408072
210658673,69672545,17241,888446,3042.41,42320000,386874,0.00342441,0.43545,0.43265,0.256
210658550,69672545,17167,651088,2755.51,31096600,352761,0.00423216,0.541802,0.541187,0.221401
210658577,69672545,17188,808908,1442.95,32294600,187810,0.00178382,0.232177,0.233627,0.584252
210656139,69672545,409,589000,2012.68,27888300,261204,0.00341711,0.443471,0.442926,0.197359
210659192,69672545,17467,1872690,2740.22,64745500,376914,0.00146326,0.201269,0.196218,0.925907
210660000,69672545,111220870,256426,1493.15,11997500,194729,0.00582294,0.759397,0.727478,0.630551
210658123,69672545,17014,409233,522.8,15876200,66828.9,0.00127751,0.163303,0.164271,0.681533
210659836,69672545,111220766,856223,1935.7,35704600,245809,0.00226074,0.287085,0.280458,0.321222
210655928,69672545,105,54482.6,116.247,2127090,15058.4,0.00213366,0.276389,0.273706,0.109491
210657048,69672545,16092,34969,164.618,1606180,21589.4,0.00470755,0.617385,0,0
